Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:57;;;;;;;12.38;7.38;;;0.70;83.70;;;;;;5005320;28;20021;-65
2024/01/17 00:04:24;;;;;;;10.48;5.35;;;0.70;83.70;;;;;;5003965;28;20030;-64
2024/01/17 00:06:50;;;;;;;9.88;6.43;;;0.70;83.90;;;;;;4991532;28;20449;-64
2024/01/17 00:09:16;;;;;;;10.52;6.05;;;0.80;83.90;;;;;;4985273;28;20390;-64
2024/01/17 00:11:44;;;;;;;10.95;5.40;;;0.70;84.00;;;;;;4994122;28;20046;-64
2024/01/17 00:14:10;;;;;;;9.40;5.30;;;0.70;84.00;;;;;;4991474;28;20105;-65
2024/01/17 00:16:36;;;;;;;11.85;5.22;;;0.70;84.10;;;;;;4994478;28;20053;-65
2024/01/17 00:19:02;;;;;;;7.85;5.32;;;0.70;84.10;;;;;;4990442;28;20409;-65
2024/01/17 00:21:27;;;;;;;11.57;7.03;;;0.70;84.10;;;;;;4994430;28;20033;-65
2024/01/17 00:23:53;;;;;;;10.85;5.82;;;0.70;84.10;;;;;;4992951;28;20075;-66
2024/01/17 00:26:19;;;;;;;11.63;6.53;;;0.60;84.10;;;;;;4986793;28;20029;-65
2024/01/17 00:28:45;;;;;;;9.27;5.75;;;0.60;84.20;;;;;;4985845;28;21400;-64
2024/01/17 00:31:10;;;;;;;9.98;5.60;;;0.60;84.30;;;;;;4990032;28;20022;-64
2024/01/17 00:33:36;;;;;;;11.30;5.97;;;0.60;84.30;;;;;;4989562;28;20040;-65
2024/01/17 00:36:02;;;;;;;8.18;4.80;;;0.60;84.40;;;;;;4989406;28;20030;-65
2024/01/17 00:38:28;;;;;;;13.18;6.70;;;0.60;84.40;;;;;;4990022;28;20408;-64
2024/01/17 00:40:54;;;;;;;10.40;5.70;;;0.60;84.40;;;;;;4989714;28;20022;-63
2024/01/17 00:43:20;;;;;;;8.88;5.13;;;0.60;84.40;;;;;;4989381;28;20548;-64
2024/01/17 00:45:46;;;;;;;9.70;5.72;;;0.60;84.40;;;;;;5020881;28;20070;-64
2024/01/17 00:48:13;;;;;;;10.15;5.57;;;0.60;84.40;;;;;;4989692;28;20603;-65
2024/01/17 00:50:39;;;;;;;10.38;5.50;;;0.60;84.40;;;;;;4986941;28;20026;-65
2024/01/17 00:53:05;;;;;;;10.02;5.30;;;0.50;84.40;;;;;;4987535;28;20116;-64
2024/01/17 00:55:31;;;;;;;7.43;4.82;;;0.50;84.50;;;;;;4988638;28;20041;-65
2024/01/17 00:57:57;;;;;;;10.77;5.97;;;0.60;84.50;;;;;;4988808;28;20031;-64
2024/01/17 01:00:23;;;;;;;10.57;5.88;;;0.50;84.50;;;;;;4990027;28;20037;-64
2024/01/17 01:02:50;;;;;;;6.75;4.90;;;0.50;84.50;;;;;;4988446;28;20080;-64
2024/01/17 01:05:16;;;;;;;10.70;4.53;;;0.50;84.60;;;;;;4991256;28;20022;-65
2024/01/17 01:07:41;;;;;;;9.55;5.00;;;0.50;84.60;;;;;;4989919;28;20109;-65
2024/01/17 01:10:07;;;;;;;11.50;6.10;;;0.50;84.60;;;;;;4988163;28;20429;-64
2024/01/17 01:12:33;;;;;;;9.90;5.82;;;0.50;84.60;;;;;;4989051;28;20467;-65
2024/01/17 01:14:58;;;;;;;9.35;5.32;;;0.50;84.70;;;;;;4990822;28;20493;-65
2024/01/17 01:17:24;;;;;;;8.32;5.18;;;0.50;84.70;;;;;;4987840;28;20492;-64
2024/01/17 01:19:50;;;;;;;8.15;5.35;;;0.50;84.70;;;;;;4991780;28;20354;-65
2024/01/17 01:22:16;;;;;;;6.75;4.20;;;0.40;84.60;;;;;;4988579;28;20025;-64
2024/01/17 01:24:42;;;;;;;6.70;4.30;;;0.50;84.80;;;;;;4987933;28;20496;-65
2024/01/17 01:27:08;;;;;;;9.07;5.13;;;0.50;84.80;;;;;;4986307;28;20034;-65
2024/01/17 01:29:34;;;;;;;7.07;4.57;;;0.50;84.80;;;;;;4986882;28;20044;-65
2024/01/17 01:32:00;;;;;;;7.70;4.75;;;0.50;84.80;;;;;;4986995;28;20334;-64
2024/01/17 01:34:25;;;;;;;7.22;3.92;;;0.50;84.70;;;;;;4988157;28;20473;-64
2024/01/17 01:36:51;;;;;;;8.38;4.70;;;0.50;85.40;;;;;;4990269;28;20062;-64
2024/01/17 01:39:16;;;;;;;8.95;5.25;;;0.50;84.80;;;;;;4990090;28;20161;-64
2024/01/17 01:41:42;;;;;;;9.20;5.50;;;0.40;84.70;;;;;;4990419;28;20404;-63
2024/01/17 01:44:08;;;;;;;10.85;5.78;;;0.40;84.70;;;;;;4984493;28;20038;-63
2024/01/17 01:46:34;;;;;;;6.85;4.47;;;0.30;84.70;;;;;;4990850;28;20439;-64
2024/01/17 01:49:00;;;;;;;10.90;5.70;;;0.30;84.80;;;;;;4987707;28;20029;-63
2024/01/17 01:51:27;;;;;;;10.10;6.05;;;0.30;84.80;;;;;;4987570;28;20033;-64
2024/01/17 01:53:57;;;;;;;7.82;4.43;;;0.20;84.80;;;;;;4987982;28;20066;-64
2024/01/17 01:56:26;;;;;;;8.68;5.38;;;0.20;84.90;;;;;;4990816;28;20037;-65
2024/01/17 01:58:53;;;;;;;9.82;5.60;;;0.20;84.90;;;;;;4989845;28;20029;-65
2024/01/17 02:01:20;;;;;;;10.07;5.65;;;0.20;85.00;;;;;;4986356;28;20014;-65
2024/01/17 02:03:48;;;;;;;9.20;5.40;;;0.20;84.90;;;;;;4988273;28;20026;-65
2024/01/17 02:06:14;;;;;;;11.15;6.00;;;0.20;84.90;;;;;;4988248;28;20463;-64
2024/01/17 02:08:40;;;;;;;6.82;4.72;;;0.10;84.90;;;;;;4986023;28;20054;-64
2024/01/17 02:11:06;;;;;;;5.93;4.07;;;0.20;85.00;;;;;;4988878;28;20089;-66
2024/01/17 02:13:32;;;;;;;8.07;4.85;;;0.20;85.10;;;;;;4986168;28;20033;-64
2024/01/17 02:16:00;;;;;;;9.73;4.18;;;0.20;85.00;;;;;;4989928;28;20543;-64
2024/01/17 02:18:25;;;;;;;7.45;4.68;;;0.20;85.00;;;;;;4983766;28;20037;-64
2024/01/17 02:20:51;;;;;;;8.40;4.70;;;0.20;85.00;;;;;;4988828;28;20417;-64
2024/01/17 02:23:24;;;;;;;8.00;4.97;;;0.20;85.00;;;;;;4988036;28;20102;-63
2024/01/17 02:25:55;;;;;;;8.40;4.90;;;0.20;85.00;;;;;;4988345;28;20034;-63
2024/01/17 02:28:21;;;;;;;7.47;4.50;;;0.20;85.10;;;;;;4988245;28;20022;-64
2024/01/17 02:30:48;;;;;;;9.20;4.40;;;0.10;85.00;;;;;;4991947;28;20276;-63
2024/01/17 02:33:14;;;;;;;6.30;3.50;;;0.20;85.10;;;;;;4991096;28;20144;-65
2024/01/17 02:35:39;;;;;;;7.35;3.88;;;0.10;85.10;;;;;;4985462;28;20460;-64
2024/01/17 02:38:05;;;;;;;6.38;4.00;;;0.20;85.10;;;;;;4988944;28;20022;-64
2024/01/17 02:40:31;;;;;;;8.13;5.00;;;0.20;85.20;;;;;;4995857;28;20029;-64
2024/01/17 02:42:56;;;;;;;11.27;5.55;;;0.10;85.00;;;;;;4988466;28;20030;-65
2024/01/17 02:45:22;;;;;;;9.60;5.30;;;0.00;85.00;;;;;;4986287;28;20093;-65
2024/01/17 02:47:48;;;;;;;9.38;4.85;;;0.00;85.00;;;;;;4988156;28;20513;-65
2024/01/17 02:50:15;;;;;;;7.35;4.50;;;0.00;85.10;;;;;;4986997;28;20488;-65
2024/01/17 02:52:41;;;;;;;6.43;4.38;;;0.00;85.10;;;;;;4986249;28;20022;-65
2024/01/17 02:55:08;;;;;;;5.85;4.07;;;0.00;85.10;;;;;;4985245;28;20061;-65
2024/01/17 02:57:34;;;;;;;9.07;4.60;;;-0.10;85.00;;;;;;4985107;28;20021;-65
2024/01/17 02:59:59;;;;;;;10.68;5.03;;;0.00;85.10;;;;;;4985805;28;20105;-64
2024/01/17 03:02:25;;;;;;;7.10;4.28;;;0.00;85.10;;;;;;4987692;28;20030;-64
2024/01/17 03:04:51;;;;;;;6.45;4.28;;;0.00;85.10;;;;;;4988079;28;20109;-64
2024/01/17 03:07:17;;;;;;;7.38;4.75;;;0.00;85.10;;;;;;4986200;28;20049;-64
2024/01/17 03:09:42;;;;;;;6.75;4.18;;;0.00;85.10;;;;;;4987182;28;20038;-64
2024/01/17 03:12:08;;;;;;;10.60;5.05;;;0.00;85.80;;;;;;4988527;28;20099;-64
2024/01/17 03:14:33;;;;;;;6.70;4.63;;;-0.10;85.00;;;;;;4984733;28;20137;-65
2024/01/17 03:16:59;;;;;;;10.48;5.43;;;-0.10;85.10;;;;;;4986618;28;20624;-64
2024/01/17 03:19:25;;;;;;;12.27;5.97;;;-0.10;85.00;;;;;;4985633;28;20114;-64
2024/01/17 03:21:50;;;;;;;8.32;4.75;;;-0.10;85.00;;;;;;4987136;28;20058;-65
2024/01/17 03:24:17;;;;;;;7.13;4.60;;;-0.10;85.10;;;;;;4987995;28;20023;-65
2024/01/17 03:26:43;;;;;;;6.75;4.22;;;-0.10;85.00;;;;;;4988404;28;20117;-65
2024/01/17 03:29:08;;;;;;;9.88;5.20;;;-0.10;85.00;;;;;;4987835;28;20528;-65
2024/01/17 03:31:34;;;;;;;7.32;4.25;;;-0.10;85.00;;;;;;4987187;28;20392;-66
2024/01/17 03:34:00;;;;;;;8.77;3.90;;;-0.10;85.00;;;;;;4985889;28;20401;-65
2024/01/17 03:36:25;;;;;;;6.68;3.58;;;-0.10;85.10;;;;;;4987743;28;20034;-65
2024/01/17 03:38:51;;;;;;;5.55;3.60;;;0.00;85.20;;;;;;4988780;28;20112;-65
2024/01/17 03:41:16;;;;;;;4.43;2.90;;;0.00;85.20;;;;;;4990231;28;20026;-65
2024/01/17 03:43:43;;;;;;;4.38;2.90;;;0.00;85.20;;;;;;4993480;28;20030;-64
2024/01/17 03:46:09;;;;;;;5.80;3.53;;;0.10;85.30;;;;;;4993969;28;20041;-65
2024/01/17 03:48:34;;;;;;;6.35;4.03;;;0.10;85.20;;;;;;4995353;28;20034;-65
2024/01/17 03:51:00;;;;;;;5.93;4.03;;;0.00;85.10;;;;;;4993357;28;20038;-63
2024/01/17 03:53:25;;;;;;;8.57;4.60;;;0.00;85.00;;;;;;4991225;28;20109;-64
2024/01/17 03:55:51;;;;;;;9.32;5.45;;;0.00;84.90;;;;;;4990126;28;20050;-65
2024/01/17 03:58:17;;;;;;;10.57;5.72;;;-0.10;84.80;;;;;;4991088;28;20022;-64
2024/01/17 04:00:42;;;;;;;6.50;4.20;;;-0.10;84.80;;;;;;4987472;28;20022;-63
2024/01/17 04:03:14;;;;;;;7.85;4.57;;;-0.10;84.80;;;;;;4992456;28;20691;-64
2024/01/17 04:05:41;;;;;;;7.55;4.35;;;-0.10;84.80;;;;;;4993368;28;20062;-64
2024/01/17 04:08:07;;;;;;;6.90;4.30;;;-0.10;84.80;;;;;;4990419;28;20026;-64
2024/01/17 04:10:33;;;;;;;7.03;3.90;;;-0.10;84.80;;;;;;4993591;28;20105;-63
2024/01/17 04:13:00;;;;;;;8.18;4.47;;;-0.10;84.80;;;;;;4990009;28;20062;-63
2024/01/17 04:15:25;;;;;;;5.45;3.72;;;-0.10;84.80;;;;;;4988612;28;20096;-63
2024/01/17 04:17:51;;;;;;;10.63;4.88;;;-0.10;84.80;;;;;;4989885;28;20014;-64
2024/01/17 04:20:17;;;;;;;8.43;4.63;;;-0.10;84.60;;;;;;4986213;28;20030;-64
2024/01/17 04:22:42;;;;;;;6.10;3.70;;;-0.10;84.90;;;;;;4988888;28;20081;-64
2024/01/17 04:25:08;;;;;;;10.27;4.82;;;-0.10;84.80;;;;;;4990838;28;20026;-63
2024/01/17 04:27:34;;;;;;;6.47;3.60;;;0.00;84.70;;;;;;4991351;28;20038;-64
2024/01/17 04:30:00;;;;;;;6.22;4.00;;;0.00;84.70;;;;;;5020915;28;20037;-64
2024/01/17 04:32:26;;;;;;;5.50;3.78;;;0.00;84.70;;;;;;4989843;28;20026;-67
2024/01/17 04:34:52;;;;;;;6.78;4.05;;;0.00;84.70;;;;;;4988489;28;20503;-64
2024/01/17 04:37:17;;;;;;;7.53;4.03;;;0.00;84.70;;;;;;4990139;28;20149;-64
2024/01/17 04:39:43;;;;;;;9.93;5.15;;;-0.10;84.60;;;;;;4990177;28;20461;-63
2024/01/17 04:42:09;;;;;;;9.80;5.03;;;-0.10;84.50;;;;;;4987716;28;20481;-63
2024/01/17 04:44:35;;;;;;;10.45;6.07;;;-0.10;84.50;;;;;;4989444;28;20023;-64
2024/01/17 04:47:00;;;;;;;9.23;5.63;;;-0.20;84.50;;;;;;4990001;28;20103;-64
2024/01/17 04:49:27;;;;;;;8.88;5.70;;;-0.30;84.40;;;;;;4989249;28;20038;-64
2024/01/17 04:51:53;;;;;;;7.43;5.28;;;-0.30;84.50;;;;;;4989586;28;20393;-64
2024/01/17 04:54:23;;;;;;;7.13;4.60;;;-0.30;84.50;;;;;;4985491;28;20022;-63
2024/01/17 04:56:49;;;;;;;9.95;4.80;;;-0.20;84.50;;;;;;4989143;28;20046;-64
2024/01/17 04:59:15;;;;;;;8.98;4.90;;;-0.20;84.50;;;;;;4985010;28;20021;-64
2024/01/17 05:01:41;;;;;;;8.85;5.07;;;-0.20;84.50;;;;;;4987649;28;20018;-64
2024/01/17 05:04:08;;;;;;;8.50;4.63;;;-0.30;84.40;;;;;;4988548;28;20033;-65
2024/01/17 05:06:33;;;;;;;7.05;4.28;;;-0.30;84.40;;;;;;4990088;28;20029;-64
2024/01/17 05:08:59;;;;;;;6.57;3.90;;;-0.20;85.10;;;;;;4987237;28;20030;-65
2024/01/17 05:11:27;;;;;;;6.57;4.20;;;-0.20;84.50;;;;;;4990382;28;20428;-65
2024/01/17 05:13:52;;;;;;;8.25;4.45;;;-0.20;84.50;;;;;;4990012;28;20504;-65
2024/01/17 05:16:18;;;;;;;11.68;6.07;;;-0.20;84.50;;;;;;4990574;28;20061;-65
2024/01/17 05:18:44;;;;;;;7.45;4.70;;;-0.30;84.30;;;;;;4989454;28;20033;-64
2024/01/17 05:21:10;;;;;;;7.95;5.10;;;-0.30;84.40;;;;;;4986756;28;20025;-65
2024/01/17 05:23:37;;;;;;;7.75;4.68;;;-0.30;84.40;;;;;;4988881;28;20026;-65
2024/01/17 05:26:03;;;;;;;9.82;5.25;;;-0.30;84.40;;;;;;4988169;28;20061;-63
2024/01/17 05:28:29;;;;;;;7.57;4.38;;;-0.30;84.40;;;;;;4988142;28;20035;-64
2024/01/17 05:30:54;;;;;;;7.93;4.20;;;-0.30;84.50;;;;;;4987291;28;20026;-63
2024/01/17 05:33:20;;;;;;;7.32;5.10;;;-0.30;84.40;;;;;;4988670;28;20038;-65
2024/01/17 05:35:46;;;;;;;8.05;3.90;;;-0.30;84.50;;;;;;4991047;28;20481;-64
2024/01/17 05:38:11;;;;;;;5.28;3.38;;;-0.30;84.50;;;;;;4990638;28;20018;-65
2024/01/17 05:40:37;;;;;;;4.55;2.92;;;-0.20;84.70;;;;;;4990172;28;20022;-64
2024/01/17 05:43:03;;;;;;;6.93;3.70;;;-0.20;84.70;;;;;;4991324;28;20080;-64
2024/01/17 05:45:29;;;;;;;6.18;4.00;;;-0.20;84.70;;;;;;4988465;28;20072;-65
2024/01/17 05:47:55;;;;;;;7.68;4.38;;;-0.20;84.70;;;;;;4988223;28;20046;-64
2024/01/17 05:50:20;;;;;;;8.60;5.20;;;-0.20;84.70;;;;;;4987930;28;20125;-64
2024/01/17 05:52:46;;;;;;;8.88;5.07;;;-0.30;84.60;;;;;;4990278;28;20026;-65
2024/01/17 05:55:12;;;;;;;8.45;5.00;;;-0.30;84.60;;;;;;4987219;28;20117;-65
2024/01/17 05:57:38;;;;;;;5.93;4.10;;;-0.20;84.70;;;;;;4988180;28;20054;-64
2024/01/17 06:00:08;;;;;;;9.43;4.95;;;-0.30;84.60;;;;;;4988109;28;20046;-65
2024/01/17 06:02:35;;;;;;;6.50;4.10;;;-0.30;84.60;;;;;;4988412;28;20030;-64
2024/01/17 06:05:03;;;;;;;5.50;3.38;;;-0.30;84.60;;;;;;4986375;28;20037;-65
2024/01/17 06:07:29;;;;;;;5.70;3.67;;;-0.30;84.70;;;;;;4990518;28;20567;-65
2024/01/17 06:09:54;;;;;;;5.40;3.33;;;-0.30;84.70;;;;;;4991026;28;20030;-65
2024/01/17 06:12:20;;;;;;;5.20;3.47;;;-0.20;84.90;;;;;;4987716;28;20504;-64
2024/01/17 06:14:50;;;;;;;5.43;3.00;;;-0.20;85.00;;;;;;4986287;28;20044;-65
2024/01/17 06:17:16;;;;;;;4.90;3.05;;;-0.20;85.10;;;;;;4987648;28;20022;-65
2024/01/17 06:19:42;;;;;;;4.13;2.67;;;-0.10;85.10;;;;;;4988735;28;20041;-65
2024/01/17 06:22:08;;;;;;;3.85;2.38;;;-0.10;85.10;;;;;;4987078;28;20025;-64
2024/01/17 06:24:34;;;;;;;3.35;2.30;;;-0.10;85.00;;;;;;4985215;28;20029;-65
2024/01/17 06:27:00;;;;;;;4.18;2.60;;;-0.10;85.00;;;;;;4987593;28;20481;-64
2024/01/17 06:29:26;;;;;;;4.80;2.92;;;-0.20;85.00;;;;;;4986089;28;20022;-64
2024/01/17 06:31:53;;;;;;;4.38;2.83;;;-0.20;85.40;;;;;;4987521;28;20022;-65
2024/01/17 06:34:19;;;;;;;4.05;2.90;;;-0.20;85.50;;;;;;4987902;28;20037;-65
2024/01/17 06:36:44;;;;;;;5.10;3.00;;;-0.20;85.50;;;;;;4987820;28;20381;-65
2024/01/17 06:39:10;;;;;;;4.25;2.88;;;-0.20;85.40;;;;;;4986033;28;20158;-64
2024/01/17 06:41:36;;;;;;;4.20;2.58;;;-0.30;85.50;;;;;;4984678;28;20157;-65
2024/01/17 06:44:03;;;;;;;5.22;2.90;;;-0.40;85.70;;;;;;4987365;28;20104;-65
2024/01/17 06:46:28;;;;;;;4.00;2.90;;;-0.30;85.90;;;;;;4989699;28;20041;-66
2024/01/17 06:48:54;;;;;;;4.13;2.78;;;-0.40;85.90;;;;;;4989051;28;20484;-66
2024/01/17 06:51:19;;;;;;;4.82;2.88;;;-0.30;86.00;;;;;;4983315;28;20026;-66
2024/01/17 06:53:45;;;;;;;4.82;2.90;;;-0.30;86.00;;;;;;4987750;28;20034;-65
2024/01/17 06:56:10;;;;;;;5.20;3.58;;;-0.30;86.00;;;;;;4984317;28;20053;-64
2024/01/17 06:58:36;;;;;;;5.47;3.42;;;-0.20;85.90;;;;;;4989221;28;20026;-65
2024/01/17 07:01:02;;;;;;;6.18;2.88;;;-0.20;85.80;;;;;;4986861;28;20716;-64
2024/01/17 07:03:28;;;;;;;5.07;3.30;;;-0.20;85.70;;;;;;4982730;28;20045;-65
2024/01/17 07:05:53;;;;;;;10.65;4.78;;;-0.20;85.60;;;;;;4983574;28;20059;-65
2024/01/17 07:08:19;;;;;;;6.32;3.80;;;-0.20;85.40;;;;;;4981405;28;20041;-64
2024/01/17 07:10:44;;;;;;;5.88;3.30;;;-0.20;85.40;;;;;;4982630;28;20603;-66
2024/01/17 07:13:10;;;;;;;6.03;2.97;;;-0.20;85.40;;;;;;4979757;28;20516;-66
2024/01/17 07:15:36;;;;;;;5.32;3.10;;;-0.20;86.00;;;;;;4989352;28;20033;-65
2024/01/17 07:18:03;;;;;;;6.78;3.30;;;-0.20;85.20;;;;;;4986131;28;20022;-65
2024/01/17 07:20:29;;;;;;;5.57;3.50;;;-0.20;85.20;;;;;;4991623;28;20477;-66
2024/01/17 07:22:55;;;;;;;4.65;3.30;;;-0.30;85.30;;;;;;5001177;28;20014;-66
2024/01/17 07:25:20;;;;;;;5.88;3.40;;;-0.30;85.50;;;;;;4991104;28;20145;-66
2024/01/17 07:27:47;;;;;;;5.97;3.25;;;-0.40;85.50;;;;;;4985490;28;20018;-64
2024/01/17 07:30:13;;;;;;;5.90;3.65;;;-0.30;85.60;;;;;;4990710;28;20045;-64
2024/01/17 07:32:39;;;;;;;6.55;3.30;;;-0.40;85.60;;;;;;5000734;28;20026;-64
2024/01/17 07:35:06;;;;;;;6.32;3.30;;;-0.40;85.70;;;;;;4984612;28;20026;-66
2024/01/17 07:37:31;;;;;;;3.80;2.53;;;-0.30;85.70;;;;;;4990079;28;20032;-65
2024/01/17 07:39:57;;;;;;;5.57;3.88;;;-0.30;85.80;;;;;;4996244;28;20022;-65
2024/01/17 07:42:23;;;;;;;5.82;3.28;;;-0.30;85.70;;;;;;4998225;28;20106;-64
2024/01/17 07:44:49;;;;;;;4.43;2.95;;;-0.30;85.40;;;;;;5000185;28;20109;-65
2024/01/17 07:47:15;;;;;;;5.18;2.60;;;-0.30;85.50;;;;;;4991036;28;20094;-66
2024/01/17 07:49:41;;;;;;;6.25;3.50;;;-0.30;85.50;;;;;;4991515;28;20034;-64
2024/01/17 07:52:07;;;;;;;5.22;3.33;;;-0.30;85.50;;;;;;5000840;28;20030;-65
2024/01/17 07:54:33;;;;;;;6.95;3.17;;;-0.30;85.40;;;;;;4999216;28;20041;-65
2024/01/17 07:56:59;;;;;;;7.50;3.40;;;-0.30;85.30;;;;;;4991568;28;20027;-65
2024/01/17 07:59:27;;;;;;;5.93;3.50;;;-0.30;85.30;;;;;;4991413;28;20073;-66
2024/01/17 08:01:53;;;;;;;6.00;3.30;;;-0.40;85.20;;;;;;4986914;28;20046;-66
2024/01/17 08:04:19;;;;;;;5.90;3.15;;;-0.40;85.40;;;;;;4988090;28;20058;-65
2024/01/17 08:06:45;;;;;;;5.97;3.75;;;-0.30;85.40;;;;;;5005989;28;20057;-65
2024/01/17 08:09:24;;;;;;;4.55;3.33;;;-0.30;85.50;;;;;;4991385;28;20027;-66
2024/01/17 08:11:53;;;;;;;6.82;3.63;;;-0.20;85.30;;;;;;4998394;28;20022;-65
2024/01/17 08:14:20;;;;;;;6.05;3.78;;;-0.20;85.00;;;;;;4998827;28;20027;-65
2024/01/17 08:16:47;;;;;;;5.53;3.38;;;-0.30;84.70;;;;;;4996454;28;20086;-65
2024/01/17 08:19:14;;;;;;;6.30;3.50;;;-0.40;84.80;;;;;;4995552;28;20056;-66
2024/01/17 08:21:40;;;;;;;6.95;3.40;;;-0.40;85.00;;;;;;4991794;28;20026;-65
2024/01/17 08:24:06;;;;;;;5.70;3.03;;;-0.30;85.00;;;;;;4990601;28;20224;-66
2024/01/17 08:26:32;;;;;;;7.03;3.10;;;-0.30;85.10;;;;;;4992037;28;20675;-66
2024/01/17 08:28:58;;;;;;;4.57;2.85;;;-0.20;85.10;;;;;;4991191;28;20030;-65
2024/01/17 08:31:23;;;;;;;5.03;2.65;;;-0.20;84.80;;;;;;4991364;28;20037;-65
2024/01/17 08:33:50;;;;;;;4.55;2.85;;;-0.20;84.90;;;;;;4991749;28;20045;-65
2024/01/17 08:36:16;;;;;;;3.15;2.35;;;-0.20;84.90;;;;;;4991039;28;20022;-65
2024/01/17 08:38:43;;;;;;;5.32;3.08;;;-0.10;85.00;;;;;;4986104;28;20026;-65
2024/01/17 08:41:08;;;;;;;5.35;3.25;;;-0.10;84.60;;;;;;4983732;28;20019;-66
2024/01/17 08:43:35;;;;;;;5.13;3.47;;;-0.20;84.80;;;;;;4992635;28;20064;-65
2024/01/17 08:46:03;;;;;;;6.15;3.30;;;-0.10;85.00;;;;;;4996787;28;20018;-65
2024/01/17 08:48:29;;;;;;;6.88;3.92;;;0.00;85.00;;;;;;4991907;28;20432;-65
2024/01/17 08:50:56;;;;;;;7.07;4.70;;;0.00;84.70;;;;;;4994027;28;20030;-66
2024/01/17 08:53:22;;;;;;;7.85;4.10;;;0.10;84.60;;;;;;4987507;28;20030;-65
2024/01/17 08:55:48;;;;;;;7.53;3.80;;;0.10;84.30;;;;;;4990816;28;20749;-66
2024/01/17 08:58:13;;;;;;;5.40;3.80;;;0.10;84.10;;;;;;4995361;28;20022;-65
2024/01/17 09:00:39;;;;;;;8.27;4.10;;;0.10;83.90;;;;;;4997996;28;20045;-66
2024/01/17 09:03:05;;;;;;;7.93;3.90;;;0.00;84.00;;;;;;4990715;28;20547;-64
2024/01/17 09:05:31;;;;;;;7.03;4.00;;;0.00;84.20;;;;;;4990769;28;20061;-65
2024/01/17 09:07:58;;;;;;;8.18;4.10;;;0.00;84.40;;;;;;5001965;28;20057;-66
2024/01/17 09:10:24;;;;;;;9.73;4.50;;;0.10;84.40;;;;;;4984056;28;20386;-66
2024/01/17 09:12:50;;;;;;;9.90;5.13;;;0.10;84.20;;;;;;5003297;28;20026;-66
2024/01/17 09:15:16;;;;;;;8.52;4.93;;;0.10;83.80;;;;;;4994781;28;20022;-65
2024/01/17 09:17:42;;;;;;;5.60;3.70;;;0.10;83.70;;;;;;4998205;28;20109;-66
2024/01/17 09:20:08;;;;;;;9.07;4.15;;;0.20;83.70;;;;;;4989995;28;20052;-66
2024/01/17 09:22:33;;;;;;;5.95;3.55;;;0.20;83.50;;;;;;4989696;28;20034;-65
2024/01/17 09:25:02;;;;;;;6.47;3.20;;;0.20;83.60;;;;;;4989285;28;20037;-65
2024/01/17 09:27:28;;;;;;;5.38;3.45;;;0.30;83.70;;;;;;4992095;28;20484;-66
2024/01/17 09:29:54;;;;;;;6.13;3.60;;;0.30;83.40;;;;;;4991127;28;20073;-66
2024/01/17 09:32:20;;;;;;;5.00;3.25;;;0.40;83.50;;;;;;4997118;28;20033;-65
2024/01/17 09:34:47;;;;;;;7.60;4.32;;;0.40;83.50;;;;;;4992490;28;20492;-66
2024/01/17 09:37:14;;;;;;;6.45;3.53;;;0.40;83.30;;;;;;4992777;28;20030;-65
2024/01/17 09:39:40;;;;;;;6.60;4.00;;;0.40;83.40;;;;;;4987148;28;20501;-65
2024/01/17 09:42:06;;;;;;;6.90;3.63;;;0.30;83.40;;;;;;4998543;28;20022;-66
2024/01/17 09:44:32;;;;;;;6.43;3.67;;;0.30;83.40;;;;;;4988844;28;20121;-66
2024/01/17 09:47:01;;;;;;;5.40;3.38;;;0.40;83.70;;;;;;4990952;28;20381;-66
2024/01/17 09:49:27;;;;;;;5.38;3.38;;;0.40;83.90;;;;;;4989505;28;20025;-67
2024/01/17 09:51:54;;;;;;;5.57;3.40;;;0.40;83.80;;;;;;4983876;28;20085;-66
2024/01/17 09:54:24;;;;;;;5.65;3.53;;;0.40;83.70;;;;;;4989689;28;20598;-66
2024/01/17 09:56:51;;;;;;;5.85;3.30;;;0.40;83.60;;;;;;4992631;28;20161;-65
2024/01/17 09:59:21;;;;;;;4.93;3.20;;;0.40;83.80;;;;;;4980845;28;20099;-65
2024/01/17 10:01:47;;;;;;;5.60;3.38;;;0.50;83.90;;;;;;4987518;28;20041;-65
2024/01/17 10:04:15;;;;;;;6.10;3.58;;;0.70;83.90;;;;;;4990779;28;20409;-65
2024/01/17 10:06:44;;;;;;;7.05;3.55;;;0.70;83.60;;;;;;5000430;28;20033;-66
2024/01/17 10:09:10;;;;;;;4.90;3.08;;;0.80;83.60;;;;;;4989693;28;20026;-66
2024/01/17 10:11:36;;;;;;;6.10;3.10;;;0.80;83.40;;;;;;4989164;28;20026;-65
2024/01/17 10:14:02;;;;;;;5.13;3.30;;;0.80;83.30;;;;;;4994276;28;20036;-67
2024/01/17 10:16:28;;;;;;;7.45;3.63;;;0.90;83.40;;;;;;4996516;28;20053;-66
2024/01/17 10:18:54;;;;;;;5.03;2.97;;;1.00;83.30;;;;;;4990208;28;20496;-66
2024/01/17 10:21:20;;;;;;;5.43;3.13;;;1.10;83.20;;;;;;4991025;28;20036;-67
2024/01/17 10:23:45;;;;;;;9.70;4.80;;;1.20;83.00;;;;;;4984787;28;20030;-66
2024/01/17 10:26:11;;;;;;;7.55;3.80;;;1.10;82.60;;;;;;4989508;28;20054;-65
2024/01/17 10:28:37;;;;;;;6.10;3.70;;;1.20;82.60;;;;;;4988395;28;20022;-66
2024/01/17 10:31:04;;;;;;;7.05;4.10;;;1.20;82.50;;;;;;4993744;28;20030;-67
2024/01/17 10:33:31;;;;;;;9.05;4.78;;;1.20;82.40;;;;;;4987637;28;20540;-67
2024/01/17 10:35:57;;;;;;;9.55;5.57;;;1.20;82.30;;;;;;4989365;28;20088;-66
2024/01/17 10:38:23;;;;;;;7.00;4.25;;;1.10;81.90;;;;;;4989300;28;20026;-67
2024/01/17 10:41:04;;;;;;;7.43;4.57;;;1.10;82.00;;;;;;4983707;28;20066;-65
2024/01/17 10:43:29;;;;;;;6.28;3.75;;;1.20;82.00;;;;;;4993325;28;20030;-67
2024/01/17 10:45:55;;;;;;;6.03;3.70;;;1.20;82.00;;;;;;4995473;28;20370;-67
2024/01/17 10:48:22;;;;;;;5.35;3.10;;;1.30;81.90;;;;;;4982403;28;20472;-67
2024/01/17 10:50:50;;;;;;;4.50;3.00;;;1.40;82.00;;;;;;4983182;28;20518;-66
2024/01/17 10:53:18;;;;;;;6.72;4.00;;;1.30;81.50;;;;;;4976614;28;20266;-67
2024/01/17 10:55:50;;;;;;;5.80;3.42;;;1.20;81.80;;;;;;4987238;28;20033;-66
2024/01/17 10:58:17;;;;;;;4.90;2.50;;;1.30;82.30;;;;;;4988879;28;20037;-67
2024/01/17 11:00:48;;;;;;;5.82;3.35;;;1.40;82.20;;;;;;4985177;28;20026;-66
2024/01/17 11:03:18;;;;;;;5.90;3.05;;;1.40;82.30;;;;;;4988670;28;20073;-66
2024/01/17 11:05:48;;;;;;;5.40;3.33;;;1.50;82.30;;;;;;4987054;28;20062;-66
2024/01/17 11:08:15;;;;;;;5.20;3.03;;;1.50;82.10;;;;;;4989601;28;20481;-66
2024/01/17 11:10:43;;;;;;;5.40;2.97;;;1.50;81.90;;;;;;4990793;28;20396;-66
2024/01/17 11:13:11;;;;;;;5.68;3.45;;;1.50;81.70;;;;;;4988287;28;20033;-67
2024/01/17 11:15:38;;;;;;;4.75;3.05;;;1.40;81.80;;;;;;5004040;28;20423;-65
2024/01/17 11:18:05;;;;;;;7.28;4.07;;;1.50;82.30;;;;;;4994448;28;20046;-65
2024/01/17 11:20:31;;;;;;;5.22;3.10;;;1.50;82.10;;;;;;4998690;28;20037;-66
2024/01/17 11:23:01;;;;;;;5.97;3.03;;;1.50;81.80;;;;;;4992344;28;20029;-66
2024/01/17 11:25:53;;;;;;;5.80;3.80;;;1.50;81.70;;;;;;4989499;28;20019;-67
2024/01/17 11:28:25;;;;;;;6.05;3.30;;;1.40;81.60;;;;;;4999920;28;20076;-65
2024/01/17 11:31:00;;;;;;;4.95;2.88;;;1.40;82.10;;;;;;4984294;28;20032;-66
2024/01/17 11:33:27;;;;;;;5.57;3.40;;;1.50;82.10;;;;;;4995042;28;20030;-65
2024/01/17 11:35:53;;;;;;;5.30;3.03;;;1.50;81.90;;;;;;4990069;28;20109;-65
2024/01/17 11:38:24;;;;;;;6.07;3.05;;;1.50;81.90;;;;;;4996378;28;20030;-66
2024/01/17 11:40:57;;;;;;;4.10;2.80;;;1.50;81.70;;;;;;4995264;28;20049;-65
2024/01/17 11:43:30;;;;;;;5.10;3.10;;;1.60;82.00;;;;;;4993282;28;20041;-66
2024/01/17 11:45:57;;;;;;;6.57;3.78;;;1.60;81.80;;;;;;4986868;28;20029;-65
2024/01/17 11:48:29;;;;;;;5.82;3.50;;;1.70;81.80;;;;;;4996861;28;20481;-66
2024/01/17 11:51:06;;;;;;;7.82;4.30;;;1.80;81.70;;;;;;4996952;28;20120;-65
2024/01/17 11:53:33;;;;;;;7.90;4.82;;;1.70;81.20;;;;;;4996913;28;20030;-65
2024/01/17 11:56:04;;;;;;;7.88;4.20;;;1.70;80.80;;;;;;5001561;28;20026;-65
2024/01/17 11:58:47;;;;;;;9.57;5.38;;;1.80;80.80;;;;;;4998121;28;20511;-66
2024/01/17 12:01:37;;;;;;;11.95;6.18;;;1.80;80.30;;;;;;4981339;28;20116;-67
2024/01/17 12:04:14;;;;;;;9.57;5.30;;;1.70;79.80;;;;;;4991883;28;20038;-66
2024/01/17 12:06:42;;;;;;;9.77;4.70;;;1.70;79.80;;;;;;4999434;28;20033;-66
2024/01/17 12:09:15;;;;;;;5.65;3.60;;;1.70;79.80;;;;;;4997279;28;20030;-65
2024/01/17 12:11:42;;;;;;;7.95;3.28;;;1.90;80.50;;;;;;4993957;28;20392;-72
2024/01/17 12:14:07;;;;;;;5.40;3.40;;;1.90;79.80;;;;;;4993656;28;20068;-66
2024/01/17 12:16:33;;;;;;;5.88;3.30;;;2.00;79.80;;;;;;5002698;28;20550;-67
2024/01/17 12:19:00;;;;;;;5.25;2.92;;;2.10;79.80;;;;;;4993414;28;20036;-66
2024/01/17 12:21:26;;;;;;;5.93;3.00;;;2.10;79.80;;;;;;4997170;28;20029;-66
2024/01/17 12:23:52;;;;;;;5.43;2.50;;;2.20;79.80;;;;;;4995120;28;20018;-65
2024/01/17 12:26:18;;;;;;;7.65;3.70;;;2.30;79.80;;;;;;5000922;28;20032;-66
2024/01/17 12:28:44;;;;;;;5.00;3.42;;;2.30;79.60;;;;;;4999329;28;20018;-67
2024/01/17 12:31:10;;;;;;;8.63;4.47;;;2.30;80.10;;;;;;4994195;28;20395;-65
2024/01/17 12:33:37;;;;;;;6.32;3.85;;;2.20;79.00;;;;;;4994145;28;20436;-67
2024/01/17 12:36:05;;;;;;;7.10;3.58;;;2.20;79.00;;;;;;4994932;28;20117;-67
2024/01/17 12:38:35;;;;;;;6.05;2.90;;;2.30;79.10;;;;;;4986475;28;20026;-67
2024/01/17 12:41:03;;;;;;;4.35;2.70;;;2.40;79.20;;;;;;4989534;28;20039;-66
2024/01/17 12:43:37;;;;;;;4.25;2.65;;;2.50;79.20;;;;;;4991365;28;20026;-67
2024/01/17 12:46:05;;;;;;;3.50;2.40;;;2.50;79.20;;;;;;4989014;28;20040;-66
2024/01/17 12:48:31;;;;;;;5.07;2.60;;;2.50;79.20;;;;;;4993074;28;20049;-66
2024/01/17 12:50:59;;;;;;;4.70;2.85;;;2.40;79.10;;;;;;4996671;28;20026;-68