Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:51;;;;;;;26.25;13.30;;;;;;;3.35;61.78;99352.86;1689099;84;21152;-70
2021/04/27 00:04:18;;;;;;;25.90;13.53;;;;;;;3.34;61.68;99360.74;1687249;84;21186;-70
2021/04/27 00:06:47;;;;;;;25.30;14.58;;;;;;;3.35;61.70;99353.30;1677476;84;21204;-70
2021/04/27 00:09:18;;;;;;;27.70;14.53;;;;;;;3.32;61.91;99354.29;1678164;84;21322;-71
2021/04/27 00:11:46;;;;;;;27.45;13.38;;;;;;;3.28;62.00;99348.83;1677652;84;21175;-70
2021/04/27 00:14:13;;;;;;;28.42;15.55;;;;;;;3.24;62.14;99353.81;1696976;84;21191;-70
2021/04/27 00:16:41;;;;;;;27.87;14.90;;;;;;;3.20;62.25;99355.72;1651107;85;21181;-70
2021/04/27 00:19:10;;;;;;;30.02;14.25;;;;;;;3.19;62.30;99356.62;1667668;85;21180;-71
2021/04/27 00:21:37;;;;;;;27.70;15.13;;;;;;;3.14;62.45;99358.61;1676789;85;21220;-70
2021/04/27 00:24:07;;;;;;;32.33;14.58;;;;;;;3.15;62.43;99363.39;1677455;84;22553;-70
2021/04/27 00:26:41;;;;;;;31.53;14.97;;;;;;;3.14;62.49;99376.06;1687646;84;21164;-70
2021/04/27 00:29:10;;;;;;;31.25;16.25;;;;;;;3.17;62.48;99374.16;1682015;84;21282;-70
2021/04/27 00:31:38;;;;;;;32.50;16.73;;;;;;;3.18;62.40;99377.61;1712600;81;21589;-70
2021/04/27 00:34:06;;;;;;;33.28;16.40;;;;;;;3.14;62.51;99389.13;1739854;82;21645;-70
2021/04/27 00:36:33;;;;;;;31.10;16.42;;;;;;;3.15;62.54;99392.97;1723054;81;21192;-70
2021/04/27 00:39:05;;;;;;;26.90;14.13;;;;;;;3.10;62.58;99385.33;1709812;83;21151;-70
2021/04/27 00:41:32;;;;;;;31.55;14.43;;;;;;;3.10;62.75;99384.02;1710106;82;21746;-69
2021/04/27 00:44:00;;;;;;;27.52;13.85;;;;;;;3.08;62.73;99380.65;1712175;84;21298;-70
2021/04/27 00:46:27;;;;;;;30.75;14.87;;;;;;;3.04;62.85;99384.77;1711845;84;21306;-69
2021/04/27 00:48:57;;;;;;;31.42;15.25;;;;;;;3.06;62.86;99375.11;1710747;82;21128;-69
2021/04/27 00:51:25;;;;;;;25.32;12.98;;;;;;;3.02;63.03;99383.53;1717757;82;21692;-70
2021/04/27 00:53:54;;;;;;;30.27;13.75;;;;;;;3.02;62.96;99382.23;1718779;81;21943;-70
2021/04/27 00:56:25;;;;;;;24.45;12.78;;;;;;;3.00;63.02;99385.36;1704060;84;21620;-70
2021/04/27 00:58:52;;;;;;;31.17;14.85;;;;;;;2.99;63.10;99382.34;1702700;83;21584;-70
2021/04/27 01:01:20;;;;;;;29.12;13.10;;;;;;;3.02;63.07;99388.77;1702195;83;21165;-70
2021/04/27 01:03:48;;;;;;;26.97;13.28;;;;;;;2.97;63.03;99384.20;1708604;82;21150;-70
2021/04/27 01:06:17;;;;;;;24.87;11.40;;;;;;;2.99;63.10;99386.73;1712785;81;21757;-70
2021/04/27 01:08:58;;;;;;;20.20;10.85;;;;;;;2.97;63.22;99384.64;1714057;82;21680;-70
2021/04/27 01:11:50;;;;;;;16.45;9.78;;;;;;;2.94;63.30;99379.96;1719170;82;21323;-70
2021/04/27 01:14:35;;;;;;;15.18;8.70;;;;;;;2.94;63.43;99386.93;1739557;82;21164;-70
2021/04/27 01:17:10;;;;;;;14.68;7.75;;;;;;;2.89;63.63;99387.59;1710236;81;21139;-71
2021/04/27 01:20:07;;;;;;;14.68;7.65;;;;;;;2.90;63.63;99385.38;1708881;84;21322;-71
2021/04/27 01:23:24;;;;;;;13.88;7.12;;;;;;;2.85;63.81;99386.05;1651080;85;21249;-71
2021/04/27 01:26:05;;;;;;;11.03;6.25;;;;;;;2.85;63.91;99384.73;1718674;82;21266;-71
2021/04/27 01:28:36;;;;;;;9.30;6.30;;;;;;;2.79;64.24;99384.09;1712284;81;21579;-71
2021/04/27 01:31:03;;;;;;;9.75;5.70;;;;;;;2.82;64.41;99384.41;1712487;82;21619;-70
2021/04/27 01:33:32;;;;;;;9.35;6.03;;;;;;;2.78;64.57;99393.31;1701714;82;21199;-70
2021/04/27 01:36:02;;;;;;;10.90;6.20;;;;;;;2.81;64.63;99393.63;1739589;82;21234;-70
2021/04/27 01:38:31;;;;;;;10.93;5.60;;;;;;;2.95;64.47;99389.94;1723719;82;21273;-70
2021/04/27 01:40:58;;;;;;;14.43;7.55;;;;;;;2.90;64.77;99390.16;1710924;82;21662;-69
2021/04/27 01:43:26;;;;;;;15.65;8.90;;;;;;;2.78;65.11;99386.78;1718317;82;21211;-70
2021/04/27 01:45:59;;;;;;;19.25;10.25;;;;;;;2.70;65.45;99397.56;1679402;83;21314;-70
2021/04/27 01:48:26;;;;;;;17.65;9.03;;;;;;;2.62;65.63;99390.06;1648946;86;22070;-72
2021/04/27 01:50:55;;;;;;;18.92;9.53;;;;;;;2.61;65.79;99396.66;1748236;81;21195;-70
2021/04/27 01:53:41;;;;;;;15.45;8.90;;;;;;;2.75;65.57;99399.52;1709892;84;21184;-70
2021/04/27 01:56:10;;;;;;;17.27;9.30;;;;;;;2.77;65.75;99404.66;1716126;81;22235;-70
2021/04/27 01:58:39;;;;;;;16.95;9.60;;;;;;;2.70;65.93;99397.56;1712952;82;21155;-70
2021/04/27 02:01:06;;;;;;;14.58;8.73;;;;;;;2.65;66.09;99393.00;1714899;81;21191;-71
2021/04/27 02:03:45;;;;;;;15.20;7.85;;;;;;;2.58;66.26;99389.81;1720813;82;21155;-70
2021/04/27 02:06:37;;;;;;;10.80;7.28;;;;;;;2.61;66.43;99391.44;1777316;79;23698;-70
2021/04/27 02:09:11;;;;;;;11.88;6.72;;;;;;;2.51;66.58;99392.76;1736192;82;21155;-69
2021/04/27 02:11:43;;;;;;;12.28;6.55;;;;;;;2.45;66.79;99389.47;1723148;82;21337;-70
2021/04/27 02:14:13;;;;;;;13.80;6.83;;;;;;;2.57;66.66;99389.86;1736078;82;21305;-71
2021/04/27 02:16:49;;;;;;;12.10;7.58;;;;;;;2.59;66.72;99390.65;1735050;82;21592;-70
2021/04/27 02:19:17;;;;;;;15.75;8.30;;;;;;;2.53;66.95;99392.21;1719071;82;21584;-71
2021/04/27 02:21:48;;;;;;;16.82;9.78;;;;;;;2.45;67.27;99393.84;1651718;85;21312;-70
2021/04/27 02:24:32;;;;;;;17.90;9.18;;;;;;;2.39;67.44;99407.16;1711430;82;21307;-70
2021/04/27 02:26:59;;;;;;;15.85;9.25;;;;;;;2.37;67.70;99403.78;1724422;83;21174;-70
2021/04/27 02:29:36;;;;;;;12.70;7.87;;;;;;;2.29;67.98;99401.49;1734279;82;21296;-70
2021/04/27 02:32:05;;;;;;;13.30;7.20;;;;;;;2.34;67.99;99400.84;1722982;82;21150;-70
2021/04/27 02:39:37;;;;;;;8.05;5.60;;;;;;;2.93;68.48;99395.71;1840862;77;23741;-71
2021/04/27 02:42:07;;;;;;;6.95;4.87;;;;;;;3.45;67.55;99396.39;1821928;78;21554;-71
2021/04/27 02:44:48;;;;;;;8.83;5.40;;;;;;;3.74;66.64;99389.78;1753922;80;21186;-70
2021/04/27 02:47:19;;;;;;;7.58;5.42;;;;;;;3.82;65.75;99391.19;1750357;78;21151;-70
2021/04/27 02:49:46;;;;;;;6.42;4.70;;;;;;;3.85;65.74;99390.59;1795131;78;21296;-70
2021/04/27 02:52:16;;;;;;;8.10;5.45;;;;;;;3.94;65.30;99390.61;1815410;78;21150;-70
2021/04/27 02:54:50;;;;;;;8.78;5.05;;;;;;;3.98;64.94;99399.98;1805078;79;21617;-69
2021/04/27 02:57:19;;;;;;;8.13;5.10;;;;;;;3.96;64.58;99399.20;1810492;78;21158;-70
2021/04/27 02:59:47;;;;;;;8.08;4.40;;;;;;;3.87;64.85;99393.13;1814035;78;21177;-70
2021/04/27 03:02:15;;;;;;;10.50;5.22;;;;;;;3.87;64.80;99393.95;1807572;78;21134;-70
2021/04/27 03:04:43;;;;;;;7.65;5.55;;;;;;;3.87;64.70;99399.19;1770578;79;21137;-71
2021/04/27 03:07:12;;;;;;;9.53;5.10;;;;;;;3.85;64.68;99393.64;1770303;78;21317;-70
2021/04/27 03:09:44;;;;;;;8.85;5.75;;;;;;;3.96;64.24;99388.74;1803590;78;21268;-71
2021/04/27 03:12:13;;;;;;;7.78;4.78;;;;;;;4.09;64.19;99392.47;1790240;80;21162;-70
2021/04/27 03:14:42;;;;;;;9.23;4.75;;;;;;;4.05;64.17;99396.16;1804096;78;21192;-72
2021/04/27 03:17:10;;;;;;;8.48;5.05;;;;;;;3.94;64.34;99397.98;1793046;80;21147;-70
2021/04/27 03:19:42;;;;;;;9.25;5.33;;;;;;;3.85;64.44;99399.73;1817795;78;21158;-71
2021/04/27 03:22:13;;;;;;;7.00;4.62;;;;;;;3.67;64.68;99402.78;1808555;79;21165;-71
2021/04/27 03:24:40;;;;;;;9.13;6.03;;;;;;;3.61;64.98;99410.91;1821963;79;21631;-70
2021/04/27 03:27:08;;;;;;;13.13;7.37;;;;;;;3.43;65.29;99406.92;1822453;79;21142;-70
2021/04/27 03:29:53;;;;;;;16.12;9.18;;;;;;;3.34;65.81;99415.19;1822548;79;21138;-70
2021/04/27 03:32:22;;;;;;;18.00;9.70;;;;;;;3.39;66.00;99415.83;1822644;79;21690;-70
2021/04/27 03:34:49;;;;;;;18.60;10.75;;;;;;;3.44;65.97;99419.08;1822086;79;21346;-72
2021/04/27 03:37:18;;;;;;;15.58;8.20;;;;;;;3.50;65.78;99414.48;1790476;79;21226;-71
2021/04/27 03:39:47;;;;;;;14.75;8.28;;;;;;;3.62;65.47;99413.92;1740664;81;21316;-71
2021/04/27 03:42:17;;;;;;;14.60;7.75;;;;;;;3.80;65.14;99416.13;1761942;79;21289;-72
2021/04/27 03:44:46;;;;;;;13.70;7.40;;;;;;;3.82;65.16;99410.80;1774351;81;21158;-71
2021/04/27 03:47:13;;;;;;;12.28;7.03;;;;;;;3.83;65.12;99415.95;1742530;81;21148;-71
2021/04/27 03:49:42;;;;;;;9.43;6.15;;;;;;;3.81;65.12;99416.52;1770048;81;21130;-70
2021/04/27 03:52:09;;;;;;;8.98;6.05;;;;;;;3.91;65.17;99423.44;1767720;81;21580;-70
2021/04/27 03:54:37;;;;;;;7.83;5.10;;;;;;;4.10;64.89;99409.87;1770863;81;21157;-71
2021/04/27 03:57:05;;;;;;;7.92;5.15;;;;;;;4.41;64.63;99412.27;1770553;81;21154;-70
2021/04/27 03:59:36;;;;;;;8.28;5.08;;;;;;;4.88;63.97;99409.89;1760353;81;21164;-71
2021/04/27 04:02:03;;;;;;;8.08;5.03;;;;;;;5.35;62.66;99407.83;1768178;81;21288;-71
2021/04/27 04:04:31;;;;;;;7.92;5.33;;;;;;;5.69;61.07;99399.87;1776312;80;21181;-71
2021/04/27 04:07:01;;;;;;;10.23;5.85;;;;;;;5.91;61.10;99404.78;1764168;81;21277;-71
2021/04/27 04:09:47;;;;;;;12.00;6.15;;;;;;;6.18;59.52;99404.17;1762788;79;21166;-71
2021/04/27 04:12:17;;;;;;;9.65;6.03;;;;;;;6.29;59.58;99403.53;1767266;81;21141;-71
2021/04/27 04:14:45;;;;;;;10.85;6.15;;;;;;;6.39;59.34;99397.67;1769597;81;21177;-71
2021/04/27 04:17:15;;;;;;;11.10;7.53;;;;;;;6.38;58.96;99400.36;1767616;81;21336;-72
2021/04/27 04:19:42;;;;;;;9.70;5.95;;;;;;;6.29;59.17;99396.52;1769366;81;21186;-70
2021/04/27 04:22:09;;;;;;;8.40;5.45;;;;;;;6.17;59.17;99405.94;1769542;81;21162;-70
2021/04/27 04:24:39;;;;;;;7.67;5.58;;;;;;;5.96;59.32;99402.74;1769055;81;21308;-70
2021/04/27 04:27:06;;;;;;;9.45;6.10;;;;;;;5.67;59.92;99399.13;1771646;80;21292;-70
2021/04/27 04:29:44;;;;;;;8.85;5.45;;;;;;;5.42;60.91;99400.47;1768417;81;21632;-71
2021/04/27 04:32:33;;;;;;;7.95;4.58;;;;;;;5.40;61.31;99397.93;1930598;73;22766;-72
2021/04/27 04:35:24;;;;;;;5.92;4.47;;;;;;;5.62;61.26;99409.03;1878812;75;21143;-72
2021/04/27 04:38:13;;;;;;;9.03;4.83;;;;;;;5.91;61.00;99407.41;1865816;77;21528;-72
2021/04/27 04:40:59;;;;;;;7.50;5.00;;;;;;;6.15;60.48;99402.57;1803237;79;21170;-72
2021/04/27 04:43:45;;;;;;;9.28;5.12;;;;;;;6.36;58.71;99412.28;1847950;76;21125;-72
2021/04/27 04:46:29;;;;;;;9.48;5.20;;;;;;;6.40;59.34;99409.84;1849904;76;21142;-72
2021/04/27 04:48:58;;;;;;;7.40;5.00;;;;;;;6.47;59.19;99393.73;1877760;76;21540;-71
2021/04/27 04:51:49;;;;;;;10.75;6.67;;;;;;;6.88;58.35;99408.83;1813203;78;22896;-71
2021/04/27 04:54:27;;;;;;;9.78;6.67;;;;;;;6.83;58.18;99412.17;1630111;87;21173;-72
2021/04/27 04:56:55;;;;;;;11.28;7.65;;;;;;;6.89;58.25;99413.13;1727034;83;21125;-72
2021/04/27 04:59:22;;;;;;;10.03;6.70;;;;;;;7.05;57.91;99409.94;1739432;81;22445;-72
2021/04/27 05:01:53;;;;;;;7.90;5.95;;;;;;;7.23;57.93;99411.06;1749882;80;22071;-72
2021/04/27 05:04:38;;;;;;;10.35;6.40;;;;;;;7.44;57.07;99418.56;1750989;81;21790;-71
2021/04/27 05:07:11;;;;;;;8.33;4.67;;;;;;;7.52;56.55;99422.41;1642560;83;21562;-72
2021/04/27 05:09:55;;;;;;;8.18;5.80;;;;;;;7.39;56.45;99425.41;1742397;80;21139;-72
2021/04/27 05:12:26;;;;;;;7.12;4.62;;;;;;;7.33;56.20;99425.34;1709233;83;21301;-71
2021/04/27 05:14:55;;;;;;;6.53;5.25;;;;;;;7.43;56.83;99424.75;1741843;81;21178;-71
2021/04/27 05:17:23;;;;;;;7.78;5.10;;;;;;;7.93;56.26;99417.21;1742095;81;21630;-71
2021/04/27 05:19:51;;;;;;;8.13;5.25;;;;;;;8.43;54.60;99416.17;1760572;81;21568;-71
2021/04/27 05:22:20;;;;;;;7.45;4.80;;;;;;;8.62;53.53;99417.11;1734398;81;21630;-72
2021/04/27 05:24:47;;;;;;;7.85;5.20;;;;;;;8.77;53.03;99423.14;1694691;84;21171;-72
2021/04/27 05:27:16;;;;;;;9.05;5.55;;;;;;;8.80;52.94;99415.03;1702090;84;21178;-72
2021/04/27 05:29:44;;;;;;;10.65;5.80;;;;;;;8.90;52.92;99417.87;1724583;83;21210;-72
2021/04/27 05:32:13;;;;;;;7.95;4.62;;;;;;;9.01;52.65;99414.02;1698548;84;21131;-72
2021/04/27 05:34:41;;;;;;;8.08;5.22;;;;;;;9.07;52.11;99425.47;1695269;84;21188;-71
2021/04/27 05:37:08;;;;;;;7.55;5.30;;;;;;;9.07;52.18;99424.63;1723138;83;21849;-72
2021/04/27 05:39:35;;;;;;;6.60;5.10;;;;;;;8.96;52.19;99428.83;1698776;84;21176;-72
2021/04/27 05:42:03;;;;;;;6.83;4.80;;;;;;;8.87;52.78;99426.83;1695542;84;21203;-72
2021/04/27 05:44:31;;;;;;;7.58;5.22;;;;;;;8.93;52.30;99426.91;1712064;83;21599;-72
2021/04/27 05:46:58;;;;;;;8.68;5.78;;;;;;;8.83;51.86;99420.09;1713290;84;21176;-72
2021/04/27 05:49:26;;;;;;;11.05;5.10;;;;;;;8.65;52.84;99419.06;1711079;83;21163;-72
2021/04/27 05:51:53;;;;;;;6.97;5.45;;;;;;;8.53;52.75;99427.33;1701079;83;21204;-72
2021/04/27 05:54:20;;;;;;;8.50;5.15;;;;;;;8.64;52.82;99420.00;1687703;85;21808;-72
2021/04/27 05:56:49;;;;;;;7.75;4.72;;;;;;;8.75;52.14;99421.09;1752421;82;21187;-72
2021/04/27 05:59:16;;;;;;;8.65;4.70;;;;;;;8.81;52.49;99415.38;1752523;82;22117;-71
2021/04/27 06:01:44;;;;;;;8.60;4.47;;;;;;;9.02;52.14;99418.34;1745194;81;21743;-73
2021/04/27 06:04:11;;;;;;;7.67;4.33;;;;;;;9.19;52.00;99417.16;1668154;86;21741;-71
2021/04/27 06:06:38;;;;;;;5.67;4.47;;;;;;;9.37;50.81;99419.47;1740985;82;21188;-71
2021/04/27 06:09:09;;;;;;;5.20;4.53;;;;;;;9.38;50.62;99421.16;1741099;82;21175;-71
2021/04/27 06:11:40;;;;;;;12.18;5.37;;;;;;;9.38;50.57;99415.40;1680047;85;21171;-71
2021/04/27 06:14:07;;;;;;;6.78;4.47;;;;;;;9.39;50.70;99418.41;1750722;82;21159;-72
2021/04/27 06:16:37;;;;;;;5.55;4.12;;;;;;;9.49;50.66;99418.61;1748663;82;21176;-72
2021/04/27 06:19:05;;;;;;;5.10;4.20;;;;;;;9.66;49.94;99410.30;1749443;82;21164;-72
2021/04/27 06:21:33;;;;;;;6.53;3.87;;;;;;;9.81;49.31;99407.53;1748912;82;21309;-74
2021/04/27 06:24:00;;;;;;;9.33;3.95;;;;;;;9.88;48.10;99414.03;1751665;82;21297;-74
2021/04/27 06:26:27;;;;;;;4.58;3.35;;;;;;;9.96;48.45;99410.38;1751744;82;21144;-74
2021/04/27 06:28:54;;;;;;;4.58;3.20;;;;;;;10.14;47.92;99413.91;1751989;82;21611;-74
2021/04/27 06:31:23;;;;;;;5.40;3.22;;;;;;;10.26;45.81;99411.69;1751760;81;21164;-74
2021/04/27 06:33:50;;;;;;;4.20;2.95;;;;;;;10.14;46.66;99409.95;1751853;82;21180;-74
2021/04/27 06:36:20;;;;;;;6.22;3.52;;;;;;;10.21;46.22;99406.39;1751857;82;21112;-74
2021/04/27 06:38:48;;;;;;;6.25;4.35;;;;;;;10.32;46.21;99409.91;1751844;82;21140;-74
2021/04/27 06:41:15;;;;;;;7.00;3.62;;;;;;;10.41;46.68;99408.42;1751951;82;21179;-74
2021/04/27 06:43:44;;;;;;;4.45;3.45;;;;;;;10.53;46.35;99415.06;1751935;82;21238;-74
2021/04/27 06:46:13;;;;;;;5.12;3.80;;;;;;;10.52;45.33;99412.88;1751863;82;21183;-74
2021/04/27 06:48:40;;;;;;;4.83;3.45;;;;;;;10.45;44.45;99411.68;1751814;82;21203;-74
2021/04/27 06:51:09;;;;;;;6.20;3.30;;;;;;;10.35;45.46;99419.91;1761341;81;21734;-74
2021/04/27 06:53:36;;;;;;;5.35;3.80;;;;;;;10.36;45.56;99412.34;1682765;84;21589;-74
2021/04/27 06:56:05;;;;;;;6.17;3.92;;;;;;;10.23;45.37;99414.58;1758169;81;21143;-74
2021/04/27 06:58:33;;;;;;;7.20;3.90;;;;;;;10.12;45.23;99409.23;1741979;82;21290;-74
2021/04/27 07:01:00;;;;;;;6.67;3.90;;;;;;;9.97;45.70;99414.70;1747398;82;21188;-73
2021/04/27 07:03:27;;;;;;;5.50;3.17;;;;;;;9.90;46.21;99410.81;1743597;82;21592;-74
2021/04/27 07:05:56;;;;;;;3.95;2.92;;;;;;;9.92;45.50;99408.88;1743366;82;21140;-73
2021/04/27 07:08:25;;;;;;;9.88;3.60;;;;;;;9.85;44.56;99416.91;1742676;82;21282;-73
2021/04/27 07:10:58;;;;;;;8.78;3.22;;;;;;;9.59;44.25;99408.22;1741177;82;21144;-74
2021/04/27 07:13:29;;;;;;;49.85;6.72;;;;;;;9.53;44.32;99412.61;1760123;81;21295;-76
2021/04/27 07:15:57;;;;;;;70.78;7.87;;;;;;;9.54;44.63;99412.98;1756923;81;21136;-75
2021/04/27 07:18:25;;;;;;;24.18;3.85;;;;;;;9.70;44.96;99419.34;1771951;81;21322;-75
2021/04/27 07:20:52;;;;;;;25.62;4.67;;;;;;;9.93;43.29;99411.06;1744589;81;21285;-75
2021/04/27 07:23:19;;;;;;;24.50;4.92;;;;;;;10.03;42.49;99409.92;1741323;82;21298;-74
2021/04/27 07:25:47;;;;;;;9.13;3.40;;;;;;;10.04;43.17;99407.63;1754141;81;21135;-76
2021/04/27 07:28:15;;;;;;;8.58;3.22;;;;;;;9.81;41.86;99408.36;1771928;81;21172;-75
2021/04/27 07:30:42;;;;;;;10.05;3.02;;;;;;;9.59;44.29;99409.08;1748065;81;21223;-74
2021/04/27 07:33:11;;;;;;;4.35;2.90;;;;;;;9.72;44.48;99409.49;1677339;85;21225;-74
2021/04/27 07:35:40;;;;;;;4.47;3.15;;;;;;;9.88;43.33;99424.59;1680521;84;21306;-74
2021/04/27 07:38:09;;;;;;;3.70;2.70;;;;;;;9.86;42.84;99419.92;1741077;82;21174;-78
2021/04/27 07:40:38;;;;;;;4.47;2.80;;;;;;;9.91;41.95;99418.25;1743119;81;21311;-74
2021/04/27 07:43:06;;;;;;;4.10;2.87;;;;;;;9.99;42.17;99419.38;1742450;82;21136;-74
2021/04/27 07:45:34;;;;;;;3.92;2.95;;;;;;;9.93;42.81;99421.14;1733298;82;21156;-74
2021/04/27 07:48:04;;;;;;;5.12;3.50;;;;;;;9.93;44.18;99418.50;1743605;81;21593;-73
2021/04/27 07:50:32;;;;;;;5.47;4.10;;;;;;;10.09;43.81;99414.73;1701501;84;21329;-73
2021/04/27 07:53:00;;;;;;;5.67;3.15;;;;;;;10.39;43.93;99410.81;1749580;80;21152;-74
2021/04/27 07:55:27;;;;;;;4.87;2.80;;;;;;;10.48;42.37;99416.23;1749032;82;21135;-74
2021/04/27 07:57:55;;;;;;;4.30;2.95;;;;;;;10.42;41.78;99415.86;1749276;82;21195;-74
2021/04/27 08:00:22;;;;;;;3.55;2.80;;;;;;;10.32;41.89;99401.98;1749356;82;21198;-74
2021/04/27 08:02:51;;;;;;;4.00;2.58;;;;;;;10.28;41.84;99404.50;1749282;82;21320;-74
2021/04/27 08:05:22;;;;;;;3.92;2.70;;;;;;;10.33;41.53;99412.93;1749191;82;21155;-75
2021/04/27 08:07:49;;;;;;;4.55;2.75;;;;;;;10.44;40.76;99404.70;1749332;82;21183;-74
2021/04/27 08:10:16;;;;;;;5.78;3.42;;;;;;;10.32;40.39;99399.34;1749273;82;21164;-74
2021/04/27 08:12:49;;;;;;;4.62;3.17;;;;;;;10.19;40.88;99397.73;1749255;81;21587;-74
2021/04/27 08:15:22;;;;;;;4.37;3.02;;;;;;;10.10;42.25;99392.64;1749338;82;21136;-74
2021/04/27 08:17:49;;;;;;;4.58;2.65;;;;;;;10.16;40.44;99384.27;1749282;82;21132;-74
2021/04/27 08:20:17;;;;;;;5.37;3.02;;;;;;;10.04;39.59;99393.09;1749230;81;21631;-74
2021/04/27 08:22:47;;;;;;;3.42;2.50;;;;;;;9.97;40.77;99397.53;1749149;81;21615;-74
2021/04/27 08:25:18;;;;;;;3.37;2.55;;;;;;;10.08;40.51;99393.25;1749025;82;21183;-73
2021/04/27 08:27:47;;;;;;;4.42;2.60;;;;;;;10.14;40.69;99388.81;1749024;82;21273;-74
2021/04/27 08:30:17;;;;;;;3.98;2.75;;;;;;;10.17;39.38;99388.60;1729971;82;21132;-74
2021/04/27 08:32:45;;;;;;;3.65;2.75;;;;;;;10.05;40.21;99396.97;1749492;81;21355;-74
2021/04/27 08:35:12;;;;;;;4.45;2.77;;;;;;;9.95;39.84;99398.11;1753151;81;21175;-74
2021/04/27 08:37:40;;;;;;;3.72;2.75;;;;;;;9.97;40.78;99397.53;1749499;82;21187;-75
2021/04/27 08:40:09;;;;;;;4.08;2.42;;;;;;;10.18;40.25;99383.69;1756351;80;21598;-73
2021/04/27 08:42:37;;;;;;;3.60;2.80;;;;;;;10.41;40.91;99385.09;1749574;80;21163;-72
2021/04/27 08:45:07;;;;;;;3.75;2.58;;;;;;;10.51;38.70;99382.11;1749097;81;21306;-73
2021/04/27 08:47:35;;;;;;;4.95;2.55;;;;;;;10.35;38.55;99378.94;1749228;82;21180;-74
2021/04/27 08:50:08;;;;;;;6.50;3.92;;;;;;;10.07;39.31;99388.43;1749329;82;21684;-74
2021/04/27 08:52:35;;;;;;;4.75;2.90;;;;;;;10.06;40.25;99385.91;1731678;80;21299;-74
2021/04/27 08:55:05;;;;;;;6.30;2.95;;;;;;;10.28;39.51;99386.00;1742029;82;21162;-73
2021/04/27 08:57:34;;;;;;;5.90;2.80;;;;;;;10.56;40.01;99383.95;1736226;82;21119;-75
2021/04/27 09:00:06;;;;;;;4.25;2.45;;;;;;;10.77;39.54;99373.52;1748727;82;21182;-75
2021/04/27 09:02:33;;;;;;;4.33;2.58;;;;;;;10.81;37.82;99374.95;1739267;82;21119;-73
2021/04/27 09:05:00;;;;;;;4.53;2.47;;;;;;;10.58;36.46;99383.83;1732288;82;21151;-73
2021/04/27 09:07:29;;;;;;;4.28;2.60;;;;;;;10.24;36.73;99376.59;1749123;82;21745;-73
2021/04/27 09:09:59;;;;;;;3.12;2.22;;;;;;;9.94;37.75;99378.42;1731359;82;21998;-73
2021/04/27 09:12:29;;;;;;;5.35;2.60;;;;;;;9.75;38.35;99378.92;1719539;83;21619;-73
2021/04/27 09:14:58;;;;;;;6.28;2.50;;;;;;;9.54;38.11;99376.89;1735794;82;21159;-73
2021/04/27 09:17:27;;;;;;;3.60;2.40;;;;;;;9.39;39.29;99387.23;1697020;83;21244;-73
2021/04/27 09:19:57;;;;;;;4.28;2.40;;;;;;;9.46;39.35;99378.76;1719217;83;21206;-74
2021/04/27 09:22:33;;;;;;;3.10;2.42;;;;;;;9.53;39.07;99381.80;1740210;82;21190;-72
2021/04/27 09:25:06;;;;;;;3.52;2.40;;;;;;;9.65;39.49;99384.88;1748989;82;21183;-74
2021/04/27 09:27:45;;;;;;;3.00;2.10;;;;;;;9.88;38.78;99388.11;1749292;82;21159;-73
2021/04/27 09:30:20;;;;;;;3.60;2.55;;;;;;;10.05;38.76;99382.44;1749185;82;21536;-74
2021/04/27 09:33:07;;;;;;;3.95;2.40;;;;;;;10.26;37.31;99380.47;1748877;82;21618;-73
2021/04/27 09:35:40;;;;;;;3.30;2.30;;;;;;;10.40;37.44;99378.97;1749258;82;21167;-73
2021/04/27 09:38:26;;;;;;;19.83;3.70;;;;;;;10.54;37.16;99379.71;1749369;82;21170;-74
2021/04/27 09:41:07;;;;;;;6.17;2.50;;;;;;;10.52;37.42;99386.94;1749022;82;21138;-74
2021/04/27 09:43:40;;;;;;;2.65;2.25;;;;;;;10.50;37.42;99381.77;1749203;82;21171;-73
2021/04/27 09:46:13;;;;;;;4.80;2.40;;;;;;;10.36;36.95;99377.53;1749140;82;21196;-74
2021/04/27 09:48:51;;;;;;;9.85;2.80;;;;;;;10.30;37.62;99373.50;1819208;79;22992;-73
2021/04/27 09:51:27;;;;;;;3.80;2.47;;;;;;;10.38;38.10;99377.41;1792603;79;21285;-73
2021/04/27 09:53:58;;;;;;;3.60;2.52;;;;;;;10.58;37.78;99380.70;1793372;78;22295;-73
2021/04/27 09:56:36;;;;;;;4.15;2.60;;;;;;;10.73;35.57;99369.89;1784164;80;21171;-74
2021/04/27 09:59:13;;;;;;;7.90;4.47;;;;;;;10.63;37.58;99369.28;1776367;80;21316;-74
2021/04/27 10:01:41;;;;;;;3.42;2.40;;;;;;;10.81;38.15;99367.02;1791649;80;21302;-73
2021/04/27 10:04:08;;;;;;;4.47;2.20;;;;;;;11.09;36.44;99369.33;1780522;80;21174;-74
2021/04/27 10:06:36;;;;;;;4.00;3.00;;;;;;;11.13;34.45;99363.66;1780906;80;21123;-73
2021/04/27 10:09:04;;;;;;;4.83;3.10;;;;;;;11.03;35.49;99361.88;1766865;80;21195;-75
2021/04/27 10:11:32;;;;;;;2.92;2.10;;;;;;;11.09;37.05;99368.02;1777971;80;21588;-75
2021/04/27 10:13:59;;;;;;;11.40;3.35;;;;;;;11.37;37.14;99371.95;1783707;80;21232;-74
2021/04/27 10:16:26;;;;;;;5.15;2.65;;;;;;;11.56;35.72;99370.00;1719121;83;21173;-74
2021/04/27 10:18:56;;;;;;;9.33;2.62;;;;;;;11.69;35.94;99371.63;1726998;83;21176;-74
2021/04/27 10:24:14;;;;;;;5.05;2.85;;;;;;;11.76;35.45;99369.69;1818984;79;22738;-78
2021/04/27 10:26:46;;;;;;;3.95;2.27;;;;;;;11.61;35.28;99370.93;1792483;80;21627;-77
2021/04/27 10:29:23;;;;;;;3.67;2.50;;;;;;;11.47;35.42;99366.74;1792763;80;21178;-78
2021/04/27 10:32:20;;;;;;;7.50;3.00;;;;;;;11.37;35.22;99364.02;1788259;80;21272;-78
2021/04/27 10:35:03;;;;;;;4.37;2.60;;;;;;;11.22;35.46;99362.09;1725074;83;21723;-78
2021/04/27 10:38:09;;;;;;;4.58;2.75;;;;;;;11.06;35.53;99361.62;1699052;84;21592;-77
2021/04/27 10:40:50;;;;;;;3.67;2.90;;;;;;;10.77;35.73;99365.58;1707107;83;21154;-77
2021/04/27 10:43:29;;;;;;;5.37;2.50;;;;;;;10.50;37.54;99357.98;1683875;84;21589;-79
2021/04/27 10:46:07;;;;;;;23.45;3.92;;;;;;;10.54;37.71;99355.91;1694623;84;21299;-78
2021/04/27 10:48:38;;;;;;;5.95;2.80;;;;;;;10.69;37.99;99363.16;1690644;84;21178;-78
2021/04/27 10:51:25;;;;;;;2.70;2.30;;;;;;;10.91;37.94;99355.25;1699520;84;21203;-79
2021/04/27 10:57:10;;;;;;;3.52;2.52;;;;;;;11.27;37.04;99355.95;1778932;79;23596;-74
2021/04/27 11:00:01;;;;;;;3.98;2.67;;;;;;;11.33;35.83;99351.98;1748236;82;21155;-74
2021/04/27 11:02:31;;;;;;;4.60;2.90;;;;;;;11.38;35.74;99348.95;1725265;82;21556;-74
2021/04/27 11:05:16;;;;;;;9.60;5.80;;;;;;;11.28;36.09;99349.70;1745146;82;21301;-74
2021/04/27 11:07:44;;;;;;;7.17;3.42;;;;;;;11.22;34.87;99350.18;1746881;81;21280;-74
2021/04/27 11:10:19;;;;;;;3.87;2.58;;;;;;;10.91;35.70;99356.58;1725159;82;21204;-76
2021/04/27 11:12:59;;;;;;;5.45;2.60;;;;;;;10.70;35.31;99347.66;1722048;82;21292;-74
2021/04/27 11:15:33;;;;;;;5.17;2.92;;;;;;;10.50;35.83;99351.37;1736315;82;21646;-74
2021/04/27 11:18:19;;;;;;;13.00;6.20;;;;;;;10.48;36.40;99346.66;1748563;82;21278;-74
2021/04/27 11:21:12;;;;;;;7.03;4.30;;;;;;;10.52;36.06;99349.92;1729223;82;21548;-75
2021/04/27 11:23:55;;;;;;;3.67;2.22;;;;;;;10.46;36.75;99342.82;1708853;83;21591;-74
2021/04/27 11:26:37;;;;;;;4.58;2.50;;;;;;;10.40;36.82;99341.13;1723093;83;21328;-75
2021/04/27 11:29:09;;;;;;;;;;;;;;;10.34;36.91;99337.11;1725737;83;21686;-74
2021/04/27 11:32:08;;;;;;;5.30;2.40;;;;;;;10.35;36.39;99335.33;1721683;82;20164;-73
2021/04/27 11:34:59;;;;;;;5.03;2.50;;;;;;;10.21;35.87;99331.08;1694353;85;21170;-76
2021/04/27 11:37:51;;;;;;;28.98;4.17;;;;;;;10.26;37.84;99336.86;1691417;83;21374;-73
2021/04/27 11:40:37;;;;;;;5.30;2.33;;;;;;;10.49;37.52;99328.53;1697882;83;21122;-72
2021/04/27 11:43:13;;;;;;;4.17;2.40;;;;;;;10.64;36.67;99327.34;1695799;84;21222;-73
2021/04/27 11:45:50;;;;;;;4.95;2.50;;;;;;;10.59;37.64;99328.18;1707174;83;21163;-73
2021/04/27 11:48:20;;;;;;;7.15;4.53;;;;;;;10.57;37.71;99334.55;1711325;83;21179;-73
2021/04/27 11:50:49;;;;;;;6.47;3.00;;;;;;;10.57;37.37;99330.09;1643941;87;21162;-75
2021/04/27 11:53:20;;;;;;;39.13;4.60;;;;;;;10.57;37.25;99327.44;1680336;84;21152;-73
2021/04/27 11:55:53;;;;;;;6.62;2.70;;;;;;;10.58;37.36;99333.59;1672230;84;22208;-72
2021/04/27 11:58:28;;;;;;;5.00;2.80;;;;;;;10.61;37.34;99322.30;1710094;84;21159;-74
2021/04/27 12:01:02;;;;;;;19.10;3.47;;;;;;;10.63;37.25;99320.86;1638568;85;21188;-73
2021/04/27 12:03:48;;;;;;;6.03;2.80;;;;;;;10.63;37.48;99332.27;1642066;87;21733;-73
2021/04/27 12:06:18;;;;;;;16.97;3.55;;;;;;;10.64;37.56;99325.19;1695043;84;21170;-73
2021/04/27 12:08:53;;;;;;;33.95;4.22;;;;;;;10.66;38.15;99321.92;1698128;84;21175;-73