Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035376;28;20215;-65
2022/08/18 00:02:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034918;28;20562;-64
2022/08/18 00:05:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035318;28;20222;-64
2022/08/18 00:07:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034883;28;20314;-65
2022/08/18 00:10:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035211;28;20249;-65
2022/08/18 00:12:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035157;28;20197;-66
2022/08/18 00:15:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034194;28;20188;-65
2022/08/18 00:17:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034955;28;20208;-65
2022/08/18 00:20:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035053;28;20205;-65
2022/08/18 00:22:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035241;28;20208;-65
2022/08/18 00:25:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034553;28;20210;-65
2022/08/18 00:27:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034898;28;20197;-65
2022/08/18 00:30:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034531;28;20218;-65
2022/08/18 00:32:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034340;28;20200;-65
2022/08/18 00:35:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034348;28;20236;-66
2022/08/18 00:37:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034615;28;20218;-65
2022/08/18 00:40:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034619;28;20207;-66
2022/08/18 00:42:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034568;28;20207;-65
2022/08/18 00:44:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034537;28;20200;-65
2022/08/18 00:47:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034482;28;20198;-65
2022/08/18 00:49:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034140;28;20196;-65
2022/08/18 00:52:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034064;28;20201;-66
2022/08/18 00:54:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034003;28;20200;-65
2022/08/18 00:57:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034351;28;20230;-65
2022/08/18 00:59:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034297;28;20204;-65
2022/08/18 01:02:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033773;28;20545;-64
2022/08/18 01:05:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033913;28;20518;-64
2022/08/18 01:07:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034140;28;20195;-65
2022/08/18 01:10:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033870;28;20642;-65
2022/08/18 01:12:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034030;28;20242;-65
2022/08/18 01:15:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033957;28;20203;-65
2022/08/18 01:23:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033506;28;20180;-64
2022/08/18 01:28:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032447;28;20664;-65
2022/08/18 01:30:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033590;28;20246;-65
2022/08/18 01:33:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033467;28;20238;-65
2022/08/18 01:35:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033366;28;20187;-65
2022/08/18 01:38:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033122;28;20709;-65
2022/08/18 01:40:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033738;28;20249;-65
2022/08/18 01:43:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033161;28;20199;-65
2022/08/18 01:45:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033385;28;20213;-65
2022/08/18 01:48:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033363;28;20192;-65
2022/08/18 01:50:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033305;28;20211;-65
2022/08/18 01:53:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033246;28;20203;-66
2022/08/18 01:55:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032835;28;20573;-65
2022/08/18 01:58:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032861;28;20193;-64
2022/08/18 02:00:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032820;28;20566;-65
2022/08/18 02:02:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032658;28;20192;-64
2022/08/18 02:05:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033077;28;20222;-65
2022/08/18 02:07:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032968;28;20180;-65
2022/08/18 02:10:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032720;28;20538;-65
2022/08/18 02:12:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032934;28;20196;-65
2022/08/18 02:15:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032820;28;20230;-65
2022/08/18 02:17:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032772;28;20212;-65
2022/08/18 02:20:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032837;28;20197;-65
2022/08/18 02:22:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032625;28;20210;-65
2022/08/18 02:25:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032341;28;20672;-65
2022/08/18 02:27:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032698;28;20188;-65
2022/08/18 02:30:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032067;28;20207;-65
2022/08/18 02:32:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032672;28;20188;-65
2022/08/18 02:35:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032268;28;20236;-65
2022/08/18 02:37:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032188;28;20693;-66
2022/08/18 02:40:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032235;28;20200;-65
2022/08/18 02:42:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032542;28;20207;-65
2022/08/18 02:45:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032523;28;20202;-65
2022/08/18 02:47:30;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032562;28;20204;-65
2022/08/18 02:49:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032165;28;20544;-65
2022/08/18 02:52:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032112;28;20202;-65
2022/08/18 02:54:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032326;28;20200;-66
2022/08/18 02:57:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032035;28;20694;-65
2022/08/18 02:59:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032128;28;20531;-65
2022/08/18 03:02:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032082;28;20254;-64
2022/08/18 03:04:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031987;28;20585;-64
2022/08/18 03:07:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032248;28;20196;-64
2022/08/18 03:09:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031938;28;20257;-64
2022/08/18 03:12:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032239;28;20221;-64
2022/08/18 03:14:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032076;28;20207;-64
2022/08/18 03:17:08;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032053;28;20202;-64
2022/08/18 03:19:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032224;28;20199;-64
2022/08/18 03:22:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032142;28;20204;-65
2022/08/18 03:24:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031704;28;20192;-65
2022/08/18 03:27:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032173;28;20204;-64
2022/08/18 03:29:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031817;28;20180;-64
2022/08/18 03:32:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031472;28;20589;-64
2022/08/18 03:34:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031540;28;20303;-65
2022/08/18 03:36:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031938;28;20206;-65
2022/08/18 03:39:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031774;28;20216;-66
2022/08/18 03:41:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031966;28;20262;-65
2022/08/18 03:44:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032054;28;20203;-65
2022/08/18 03:46:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031985;28;20200;-64
2022/08/18 03:49:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031967;28;20564;-65
2022/08/18 03:51:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033978;28;20219;-65
2022/08/18 03:54:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035486;28;20204;-65
2022/08/18 03:56:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035373;28;20196;-65
2022/08/18 03:59:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035040;28;20586;-64
2022/08/18 04:01:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035296;28;20185;-64
2022/08/18 04:04:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035347;28;20200;-64
2022/08/18 04:06:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035319;28;20207;-65
2022/08/18 04:09:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035317;28;20291;-64
2022/08/18 04:11:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034965;28;20661;-65
2022/08/18 04:14:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034884;28;20195;-65
2022/08/18 04:16:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034822;28;20208;-64
2022/08/18 04:19:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034721;28;20231;-64
2022/08/18 04:21:36;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034619;28;20209;-64
2022/08/18 04:24:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034657;28;20218;-65
2022/08/18 04:26:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034518;28;20682;-64
2022/08/18 04:29:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034875;28;20211;-65
2022/08/18 04:31:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034524;28;20183;-64
2022/08/18 04:34:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034453;28;20228;-64
2022/08/18 04:36:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034431;28;20246;-65
2022/08/18 04:39:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034328;28;20206;-65
2022/08/18 04:41:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034656;28;20200;-64
2022/08/18 04:43:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034643;28;20215;-64
2022/08/18 04:46:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034489;28;20200;-64
2022/08/18 04:48:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034511;28;20192;-64
2022/08/18 04:51:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034157;28;20188;-65
2022/08/18 04:53:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034367;28;20204;-65
2022/08/18 04:56:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033902;28;20546;-64
2022/08/18 04:58:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033972;28;20334;-64
2022/08/18 05:01:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033985;28;20210;-64
2022/08/18 05:03:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034176;28;20189;-63
2022/08/18 05:06:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034188;28;20543;-65
2022/08/18 05:08:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034130;28;20234;-66
2022/08/18 05:11:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033725;28;20201;-65
2022/08/18 05:13:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034022;28;20200;-66
2022/08/18 05:16:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033867;28;20199;-65
2022/08/18 05:18:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033810;28;20220;-65
2022/08/18 05:21:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033618;28;20199;-65
2022/08/18 05:23:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033495;28;20207;-65
2022/08/18 05:26:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033713;28;20215;-66
2022/08/18 05:28:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033708;28;20173;-65
2022/08/18 05:31:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033604;28;20196;-66
2022/08/18 05:33:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033396;28;20239;-65
2022/08/18 05:36:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033633;28;20197;-65
2022/08/18 05:38:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033232;28;20566;-65
2022/08/18 05:41:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033209;28;20188;-65
2022/08/18 05:43:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033186;28;20180;-65
2022/08/18 05:46:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033382;28;20202;-65
2022/08/18 05:48:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033059;28;20214;-65
2022/08/18 05:51:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033072;28;20650;-65
2022/08/18 05:56:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033159;28;20180;-63
2022/08/18 05:59:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032893;28;20681;-65
2022/08/18 06:01:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032848;28;20189;-65
2022/08/18 06:04:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032858;28;20204;-64
2022/08/18 06:06:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032898;28;20556;-65
2022/08/18 06:09:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033015;28;20197;-66
2022/08/18 06:12:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032997;28;20185;-65
2022/08/18 06:14:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032076;28;20176;-65
2022/08/18 06:17:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032579;28;20208;-65
2022/08/18 06:19:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032895;28;20563;-66
2022/08/18 06:22:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032887;28;20214;-66
2022/08/18 06:25:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032455;28;20660;-67
2022/08/18 06:27:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032381;28;20203;-66
2022/08/18 06:30:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032613;28;20178;-65
2022/08/18 06:33:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032706;28;20187;-64
2022/08/18 06:35:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032702;28;20195;-65
2022/08/18 06:38:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032619;28;20187;-65
2022/08/18 06:41:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032311;28;20558;-65
2022/08/18 06:43:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032569;28;20190;-65
2022/08/18 06:46:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032580;28;20191;-65
2022/08/18 06:48:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032298;28;20184;-64
2022/08/18 06:51:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032332;28;20209;-65
2022/08/18 06:53:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032110;28;20208;-65
2022/08/18 06:56:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032183;28;20185;-67
2022/08/18 06:58:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032217;28;20211;-65
2022/08/18 07:01:23;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032029;28;20200;-64
2022/08/18 07:03:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5031836;28;20562;-64
2022/08/18 07:06:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030951;28;20184;-65
2022/08/18 07:09:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5024316;28;20190;-64
2022/08/18 07:11:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5029407;28;20199;-65
2022/08/18 07:14:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5028280;28;20184;-66
2022/08/18 07:17:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031368;28;20195;-64
2022/08/18 07:19:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5031602;28;20206;-65
2022/08/18 07:22:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5031389;28;20680;-66
2022/08/18 07:24:40;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5031592;28;20195;-64
2022/08/18 07:27:11;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034083;28;20181;-66
2022/08/18 07:29:40;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5035080;28;20180;-64
2022/08/18 07:32:15;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5035316;28;20203;-63
2022/08/18 07:34:52;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5035016;28;20226;-62
2022/08/18 07:37:23;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5032417;28;20653;-65
2022/08/18 07:39:56;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5034629;28;20677;-63
2022/08/18 07:42:35;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5033151;28;20188;-63
2022/08/18 07:45:08;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5030007;28;20189;-63
2022/08/18 07:47:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5034316;28;20192;-66
2022/08/18 07:50:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5035088;28;20176;-65
2022/08/18 07:52:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034565;28;20261;-64
2022/08/18 07:55:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5034942;28;20180;-65
2022/08/18 07:58:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033502;28;20245;-63
2022/08/18 08:00:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5034552;28;20204;-65
2022/08/18 08:03:25;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5033005;28;20195;-64
2022/08/18 08:06:02;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5033223;28;20180;-63
2022/08/18 08:08:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5033029;28;20206;-64
2022/08/18 08:11:15;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5032335;28;20184;-65
2022/08/18 08:13:57;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5032491;28;20192;-64
2022/08/18 08:16:35;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5031843;28;20206;-63
2022/08/18 08:19:12;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5032197;28;20216;-65
2022/08/18 08:21:44;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034575;28;20182;-63
2022/08/18 08:24:19;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034039;28;20195;-65
2022/08/18 08:26:55;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5032468;28;20289;-64
2022/08/18 08:29:39;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5031435;28;20638;-65
2022/08/18 08:32:15;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031972;28;20191;-66
2022/08/18 08:34:49;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5031688;28;20224;-64
2022/08/18 08:37:20;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5033300;28;20175;-67
2022/08/18 08:39:56;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5033436;28;20205;-68
2022/08/18 08:42:37;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5031310;28;20186;-68
2022/08/18 08:45:10;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5032285;28;20185;-66
2022/08/18 08:47:45;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5033938;28;20185;-66
2022/08/18 08:50:16;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5033919;28;20177;-67
2022/08/18 08:52:50;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5034102;28;20207;-66
2022/08/18 08:55:24;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034309;28;20188;-67
2022/08/18 08:57:59;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5034060;28;20181;-67
2022/08/18 09:00:27;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5033934;28;20200;-66
2022/08/18 09:03:10;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5033791;28;20731;-65
2022/08/18 09:05:43;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5034221;28;20249;-67
2022/08/18 09:08:26;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032451;28;20537;-67
2022/08/18 09:11:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032754;28;20565;-67
2022/08/18 09:13:57;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5033240;28;20187;-67
2022/08/18 09:16:41;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5033699;28;20189;-67
2022/08/18 09:19:25;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033916;28;20181;-67
2022/08/18 09:22:00;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033256;28;20180;-67
2022/08/18 09:24:30;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5033691;28;20187;-67
2022/08/18 09:27:14;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5033871;28;20207;-69
2022/08/18 09:29:52;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5033488;28;20176;-68
2022/08/18 09:32:55;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5033704;28;20195;-67
2022/08/18 09:35:34;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5033269;28;20227;-67
2022/08/18 09:44:08;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5033054;28;20188;-66
2022/08/18 09:46:57;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5031695;28;20243;-66
2022/08/18 09:49:46;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5031234;28;20676;-66
2022/08/18 09:52:55;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5031418;28;20188;-66
2022/08/18 09:55:57;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5032977;28;20574;-67
2022/08/18 09:59:04;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4972097;28;20726;-66
2022/08/18 10:01:36;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4971790;28;20707;-65
2022/08/18 10:04:30;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4971998;28;20604;-65
2022/08/18 10:07:18;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4971904;28;20225;-65
2022/08/18 10:09:55;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4970511;28;20209;-64
2022/08/18 10:12:32;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4970486;28;20699;-65
2022/08/18 10:15:20;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4971504;28;20183;-68
2022/08/18 10:18:04;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4971685;28;20194;-66
2022/08/18 10:20:43;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4971590;28;20229;-66
2022/08/18 10:23:10;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4971159;28;20206;-64
2022/08/18 10:25:41;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4970611;28;20197;-65
2022/08/18 10:28:10;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4969084;28;20193;-65
2022/08/18 10:31:02;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5016890;28;20192;-63
2022/08/18 10:34:02;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5029820;28;20230;-65
2022/08/18 10:36:51;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5032607;28;20185;-66
2022/08/18 10:39:21;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5031954;28;20669;-65
2022/08/18 10:42:05;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5032163;28;20208;-66
2022/08/18 10:44:37;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5032244;28;20638;-65
2022/08/18 10:47:04;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032652;28;20188;-65
2022/08/18 10:49:32;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5030275;28;20222;-66
2022/08/18 10:52:26;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5030942;28;20192;-65
2022/08/18 10:55:23;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5027993;28;20212;-65
2022/08/18 10:58:12;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5031934;28;20180;-63
2022/08/18 11:00:48;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5034465;28;20673;-65
2022/08/18 11:03:26;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5036113;28;20180;-65
2022/08/18 11:06:02;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033009;28;20211;-66
2022/08/18 11:08:35;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033732;28;20200;-67
2022/08/18 11:11:07;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5036442;28;20176;-67
2022/08/18 11:13:47;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5036291;28;20188;-66
2022/08/18 11:16:28;;;;;;;1999.90;999.90;;;26.50;52.30;;;;;;5036273;28;20188;-67
2022/08/18 11:18:58;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5035517;28;20537;-67
2022/08/18 11:21:32;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5035746;28;20689;-68
2022/08/18 11:24:07;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5036105;28;20197;-70
2022/08/18 11:26:37;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5035735;28;20656;-67
2022/08/18 11:29:18;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;5034926;28;20192;-67
2022/08/18 11:31:46;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5035595;28;20184;-67
2022/08/18 11:34:16;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5035410;28;20301;-67
2022/08/18 11:36:43;;;;;;;1999.90;999.90;;;29.50;1.00;;;;;;5035160;28;20560;-67
2022/08/18 11:39:13;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5034106;28;20204;-67
2022/08/18 11:41:46;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5035673;28;20227;-70
2022/08/18 11:44:18;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5035514;28;20246;-67
2022/08/18 11:46:45;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5035351;28;20188;-69
2022/08/18 11:49:18;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5034322;28;20184;-68
2022/08/18 11:51:57;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5033339;28;20193;-70
2022/08/18 11:54:39;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5032252;28;20200;-67
2022/08/18 11:57:30;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5033397;28;20184;-69
2022/08/18 11:59:57;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5034706;28;20192;-67
2022/08/18 12:02:25;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5034743;28;20670;-64
2022/08/18 12:04:59;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5034952;28;20201;-67
2022/08/18 12:07:34;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5035279;28;20196;-68
2022/08/18 12:10:21;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5035355;28;20533;-67
2022/08/18 12:12:51;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5033607;28;20188;-67
2022/08/18 12:15:28;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5035270;28;20202;-67
2022/08/18 12:17:55;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5034781;28;20207;-67
2022/08/18 12:20:23;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5034675;28;20222;-66
2022/08/18 12:22:52;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5033556;28;20673;-66
2022/08/18 12:25:21;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5034640;28;20228;-66
2022/08/18 12:27:48;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5033178;28;20546;-66
2022/08/18 12:30:16;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5033698;28;20204;-65
2022/08/18 12:32:44;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5034134;28;20287;-66
2022/08/18 12:35:12;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5034257;28;20782;-67
2022/08/18 12:37:43;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5034766;28;20200;-67
2022/08/18 12:40:12;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5033935;28;20676;-65
2022/08/18 12:42:41;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5034336;28;20196;-65
2022/08/18 12:45:09;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5034338;28;20674;-65