Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:47;;;;;;;15.55;6.20;;;;;;;;;;5020373;28;20103;-80
2021/12/26 00:03:13;;;;;;;13.40;5.43;;;;;;;;;;5035330;28;20022;-79
2021/12/26 00:05:38;;;;;;;14.50;6.53;;;;;;;;;;5035839;28;20030;-81
2021/12/26 00:08:04;;;;;;;11.43;5.05;;;;;;;;;;5018564;28;20058;-79
2021/12/26 00:10:29;;;;;;;14.95;5.72;;;;;;;;;;5020383;28;20045;-80
2021/12/26 00:12:56;;;;;;;12.65;5.63;;;;;;;;;;5018623;28;20398;-81
2021/12/26 00:15:22;;;;;;;10.00;4.78;;;;;;;;;;5034941;28;20026;-81
2021/12/26 00:17:48;;;;;;;10.35;5.13;;;;;;;;;;5020199;28;20399;-80
2021/12/26 00:20:14;;;;;;;13.93;5.35;;;;;;;;;;5018734;28;20562;-79
2021/12/26 00:22:41;;;;;;;11.50;5.68;;;;;;;;;;5035264;28;20026;-80
2021/12/26 00:25:07;;;;;;;12.70;4.70;;;;;;;;;;5034143;28;20021;-79
2021/12/26 00:27:33;;;;;;;16.02;4.20;;;;;;;;;;5034539;28;20397;-80
2021/12/26 00:29:59;;;;;;;10.57;5.00;;;;;;;;;;5019461;28;20021;-80
2021/12/26 00:32:24;;;;;;;11.70;5.28;;;;;;;;;;5019675;28;20041;-80
2021/12/26 00:34:50;;;;;;;19.52;5.85;;;;;;;;;;5019645;28;20044;-80
2021/12/26 00:37:16;;;;;;;11.35;6.18;;;;;;;;;;5019815;28;20545;-80
2021/12/26 00:39:42;;;;;;;9.32;4.88;;;;;;;;;;5020574;28;20117;-80
2021/12/26 00:42:08;;;;;;;13.90;5.97;;;;;;;;;;5019015;28;20053;-81
2021/12/26 00:44:38;;;;;;;11.32;4.40;;;;;;;;;;5020478;28;20499;-81
2021/12/26 00:47:04;;;;;;;11.50;5.22;;;;;;;;;;5035487;28;20021;-81
2021/12/26 00:49:30;;;;;;;10.73;4.72;;;;;;;;;;5021410;28;20041;-81
2021/12/26 00:51:56;;;;;;;12.98;5.13;;;;;;;;;;5035379;28;20026;-81
2021/12/26 00:54:21;;;;;;;10.55;4.72;;;;;;;;;;5021202;28;20032;-80
2021/12/26 00:56:46;;;;;;;13.43;5.75;;;;;;;;;;5020956;28;20049;-81
2021/12/26 00:59:12;;;;;;;13.10;4.38;;;;;;;;;;5019577;28;20391;-81
2021/12/26 01:01:37;;;;;;;11.85;4.72;;;;;;;;;;5020750;28;20037;-81
2021/12/26 01:04:03;;;;;;;10.80;4.13;;;;;;;;;;5020562;28;20049;-81
2021/12/26 01:06:29;;;;;;;5.72;3.45;;;;;;;;;;5020733;28;20029;-81
2021/12/26 01:08:55;;;;;;;12.38;5.57;;;;;;;;;;5019623;28;20022;-80
2021/12/26 01:11:36;;;;;;;11.38;4.78;;;;;;;;;;5019545;28;20096;-80
2021/12/26 01:14:05;;;;;;;9.02;3.58;;;;;;;;;;5018711;28;20028;-79
2021/12/26 01:16:31;;;;;;;13.48;4.10;;;;;;;;;;5018855;28;20021;-80
2021/12/26 01:19:03;;;;;;;12.75;4.28;;;;;;;;;;5034494;28;20053;-80
2021/12/26 01:21:28;;;;;;;10.18;4.25;;;;;;;;;;5034130;28;20026;-80
2021/12/26 01:23:59;;;;;;;9.70;4.38;;;;;;;;;;5032604;28;20033;-80
2021/12/26 01:26:25;;;;;;;9.95;3.63;;;;;;;;;;5016464;28;20033;-80
2021/12/26 01:28:51;;;;;;;13.38;4.07;;;;;;;;;;5015694;28;20036;-80
2021/12/26 01:31:19;;;;;;;9.18;4.30;;;;;;;;;;5015935;28;20492;-82
2021/12/26 01:33:57;;;;;;;8.55;3.97;;;;;;;;;;5031412;28;20498;-80
2021/12/26 01:36:25;;;;;;;11.82;4.90;;;;;;;;;;5016185;28;20105;-80
2021/12/26 01:38:50;;;;;;;10.25;5.07;;;;;;;;;;5016832;28;20060;-80
2021/12/26 01:41:17;;;;;;;11.30;4.70;;;;;;;;;;5016032;28;20026;-79
2021/12/26 01:43:46;;;;;;;9.43;3.88;;;;;;;;;;5016446;28;20026;-80
2021/12/26 01:46:12;;;;;;;12.98;3.97;;;;;;;;;;5031294;28;20540;-80
2021/12/26 01:48:37;;;;;;;8.73;3.88;;;;;;;;;;5015059;28;20030;-80
2021/12/26 01:51:03;;;;;;;9.68;4.47;;;;;;;;;;5016827;28;20038;-81
2021/12/26 01:53:37;;;;;;;12.02;4.35;;;;;;;;;;5019338;28;20414;-81
2021/12/26 01:56:09;;;;;;;9.63;3.55;;;;;;;;;;5020802;28;20453;-81
2021/12/26 01:58:36;;;;;;;13.52;5.32;;;;;;;;;;5020192;28;20034;-82
2021/12/26 02:01:06;;;;;;;11.52;4.18;;;;;;;;;;5034046;28;20044;-80
2021/12/26 02:03:32;;;;;;;11.93;4.00;;;;;;;;;;5020336;28;20033;-80
2021/12/26 02:05:57;;;;;;;10.32;3.90;;;;;;;;;;5038972;28;20025;-81
2021/12/26 02:08:23;;;;;;;8.75;4.00;;;;;;;;;;5024597;28;20022;-79
2021/12/26 02:10:49;;;;;;;14.02;4.88;;;;;;;;;;5040286;28;20037;-80
2021/12/26 02:13:14;;;;;;;8.60;3.83;;;;;;;;;;5024595;28;20040;-81
2021/12/26 02:15:39;;;;;;;10.13;4.13;;;;;;;;;;5037212;28;20105;-81
2021/12/26 02:18:07;;;;;;;11.60;4.60;;;;;;;;;;5021104;28;20026;-81
2021/12/26 02:21:09;;;;;;;13.05;4.30;;;;;;;;;;5036982;28;20115;-81
2021/12/26 02:28:23;;;;;;;11.88;4.35;;;;;;;;;;5020971;28;20028;-80
2021/12/26 02:30:50;;;;;;;7.60;4.05;;;;;;;;;;5020311;28;20142;-80
2021/12/26 02:33:16;;;;;;;16.20;5.07;;;;;;;;;;5034703;28;20030;-80
2021/12/26 02:35:42;;;;;;;12.30;5.13;;;;;;;;;;5019578;28;20021;-80
2021/12/26 02:38:09;;;;;;;10.35;4.00;;;;;;;;;;5019586;28;20498;-79
2021/12/26 02:40:35;;;;;;;8.70;3.90;;;;;;;;;;5020403;28;20093;-80
2021/12/26 02:43:01;;;;;;;11.13;4.57;;;;;;;;;;5019758;28;20107;-80
2021/12/26 02:45:26;;;;;;;8.63;3.85;;;;;;;;;;5034195;28;20033;-80
2021/12/26 02:47:51;;;;;;;10.25;4.68;;;;;;;;;;5019203;28;20507;-80
2021/12/26 02:50:23;;;;;;;15.10;5.03;;;;;;;;;;5019372;28;20037;-80
2021/12/26 02:52:49;;;;;;;9.63;4.72;;;;;;;;;;5019527;28;20026;-80
2021/12/26 02:55:17;;;;;;;12.88;4.45;;;;;;;;;;5019015;28;20105;-80
2021/12/26 02:57:47;;;;;;;10.40;3.97;;;;;;;;;;5017675;28;20025;-80
2021/12/26 03:00:15;;;;;;;10.05;4.97;;;;;;;;;;5034462;28;20491;-79
2021/12/26 03:02:42;;;;;;;14.23;4.82;;;;;;;;;;5019722;28;20100;-80
2021/12/26 03:05:07;;;;;;;11.32;5.00;;;;;;;;;;5034227;28;20034;-79
2021/12/26 03:07:33;;;;;;;14.18;4.72;;;;;;;;;;5035135;28;20037;-80
2021/12/26 03:10:00;;;;;;;11.00;4.78;;;;;;;;;;5019861;28;20111;-80
2021/12/26 03:12:27;;;;;;;11.57;4.78;;;;;;;;;;5034543;28;20057;-80
2021/12/26 03:14:53;;;;;;;8.30;3.60;;;;;;;;;;5018642;28;20525;-80
2021/12/26 03:17:18;;;;;;;14.30;4.80;;;;;;;;;;5019242;28;20026;-80
2021/12/26 03:19:44;;;;;;;9.23;4.13;;;;;;;;;;5018531;28;20053;-80
2021/12/26 03:22:09;;;;;;;9.43;3.92;;;;;;;;;;5033837;28;20487;-81
2021/12/26 03:24:37;;;;;;;9.35;4.25;;;;;;;;;;5018874;28;20026;-80
2021/12/26 03:27:04;;;;;;;11.48;4.20;;;;;;;;;;5033744;28;20018;-80
2021/12/26 03:29:30;;;;;;;10.25;3.97;;;;;;;;;;5018319;28;20026;-80
2021/12/26 03:31:55;;;;;;;9.48;3.67;;;;;;;;;;5018521;28;20116;-79
2021/12/26 03:34:21;;;;;;;8.43;3.63;;;;;;;;;;5018297;28;20044;-80
2021/12/26 03:36:51;;;;;;;7.28;3.80;;;;;;;;;;5033093;28;20114;-81
2021/12/26 03:39:16;;;;;;;7.22;3.58;;;;;;;;;;5033803;28;20045;-80
2021/12/26 03:41:41;;;;;;;8.68;3.75;;;;;;;;;;5018786;28;20053;-81
2021/12/26 03:44:06;;;;;;;10.45;3.80;;;;;;;;;;5018489;28;20483;-81
2021/12/26 03:46:32;;;;;;;10.70;3.53;;;;;;;;;;5033414;28;20380;-81
2021/12/26 03:49:01;;;;;;;10.88;4.43;;;;;;;;;;5019457;28;20022;-81
2021/12/26 03:51:26;;;;;;;11.15;4.22;;;;;;;;;;5020403;28;20438;-81
2021/12/26 03:53:51;;;;;;;7.55;3.28;;;;;;;;;;5019229;28;20021;-81
2021/12/26 03:56:16;;;;;;;9.52;4.13;;;;;;;;;;5019003;28;20047;-81
2021/12/26 03:58:42;;;;;;;7.15;3.90;;;;;;;;;;5033253;28;20029;-81
2021/12/26 04:01:07;;;;;;;8.52;4.10;;;;;;;;;;5017099;28;20026;-81
2021/12/26 04:03:33;;;;;;;16.10;4.45;;;;;;;;;;5031529;28;20037;-81
2021/12/26 04:05:58;;;;;;;9.23;4.55;;;;;;;;;;5015722;28;20030;-80
2021/12/26 04:08:23;;;;;;;9.85;4.30;;;;;;;;;;5016559;28;20077;-81
2021/12/26 04:10:49;;;;;;;11.25;5.10;;;;;;;;;;5032093;28;20031;-81
2021/12/26 04:13:14;;;;;;;16.27;4.55;;;;;;;;;;5031692;28;20076;-81
2021/12/26 04:15:41;;;;;;;9.45;4.35;;;;;;;;;;5031784;28;20021;-80
2021/12/26 04:18:06;;;;;;;10.73;4.63;;;;;;;;;;5016477;28;20030;-81
2021/12/26 04:20:32;;;;;;;11.88;4.05;;;;;;;;;;5016929;28;20032;-81
2021/12/26 04:22:57;;;;;;;9.70;4.63;;;;;;;;;;5016538;28;20547;-81
2021/12/26 04:25:23;;;;;;;13.32;4.80;;;;;;;;;;5016209;28;20026;-81
2021/12/26 04:27:48;;;;;;;15.68;4.70;;;;;;;;;;5015563;28;20032;-81
2021/12/26 04:30:16;;;;;;;15.35;4.53;;;;;;;;;;5017015;28;20036;-81
2021/12/26 04:32:41;;;;;;;8.65;4.30;;;;;;;;;;5031603;28;20061;-81
2021/12/26 04:35:08;;;;;;;9.98;4.38;;;;;;;;;;5017235;28;20029;-81
2021/12/26 04:37:34;;;;;;;8.32;4.25;;;;;;;;;;5032238;28;20113;-81
2021/12/26 04:40:04;;;;;;;8.45;3.72;;;;;;;;;;5031667;28;20044;-81
2021/12/26 04:42:29;;;;;;;14.00;3.80;;;;;;;;;;5017314;28;20044;-80
2021/12/26 04:44:55;;;;;;;13.82;4.68;;;;;;;;;;5016797;28;20105;-80
2021/12/26 04:47:20;;;;;;;9.65;4.43;;;;;;;;;;5016482;28;20029;-80
2021/12/26 04:49:45;;;;;;;8.82;4.15;;;;;;;;;;5031344;28;20029;-80
2021/12/26 04:52:11;;;;;;;8.95;3.78;;;;;;;;;;5016495;28;20025;-80
2021/12/26 04:54:36;;;;;;;8.95;4.78;;;;;;;;;;5032576;28;20033;-80
2021/12/26 04:57:01;;;;;;;9.95;4.05;;;;;;;;;;5018283;28;20490;-82
2021/12/26 04:59:27;;;;;;;14.60;4.18;;;;;;;;;;5018597;28;20018;-81
2021/12/26 05:01:53;;;;;;;8.30;4.03;;;;;;;;;;5017946;28;20044;-81
2021/12/26 05:04:19;;;;;;;10.52;4.03;;;;;;;;;;5032877;28;20044;-81
2021/12/26 05:06:45;;;;;;;10.48;3.92;;;;;;;;;;5018316;28;20109;-81
2021/12/26 05:09:11;;;;;;;9.23;3.70;;;;;;;;;;5018189;28;20025;-81
2021/12/26 05:11:37;;;;;;;12.45;4.00;;;;;;;;;;5017762;28;20014;-81
2021/12/26 05:14:03;;;;;;;13.00;4.35;;;;;;;;;;5018471;28;20056;-80
2021/12/26 05:16:28;;;;;;;7.75;4.13;;;;;;;;;;5017695;28;20033;-80
2021/12/26 05:18:53;;;;;;;8.75;4.40;;;;;;;;;;5017548;28;20018;-81
2021/12/26 05:21:20;;;;;;;10.23;4.10;;;;;;;;;;5019193;28;20061;-82
2021/12/26 05:23:45;;;;;;;6.78;3.58;;;;;;;;;;5020822;28;20502;-80
2021/12/26 05:26:10;;;;;;;8.30;3.47;;;;;;;;;;5021054;28;20034;-81
2021/12/26 05:28:36;;;;;;;24.25;3.75;;;;;;;;;;5020245;28;20403;-80
2021/12/26 05:31:02;;;;;;;7.88;3.25;;;;;;;;;;5017567;28;20088;-81
2021/12/26 05:33:27;;;;;;;8.65;3.30;;;;;;;;;;5032648;28;20110;-81
2021/12/26 05:35:53;;;;;;;8.05;3.75;;;;;;;;;;5017026;28;20041;-80
2021/12/26 05:38:18;;;;;;;7.38;3.50;;;;;;;;;;5034915;28;20026;-79
2021/12/26 05:40:43;;;;;;;7.68;3.47;;;;;;;;;;5020963;28;20048;-81
2021/12/26 05:43:09;;;;;;;9.20;3.33;;;;;;;;;;5020758;28;20391;-80
2021/12/26 05:45:34;;;;;;;9.18;3.67;;;;;;;;;;5020855;28;20426;-81
2021/12/26 05:47:59;;;;;;;9.45;4.05;;;;;;;;;;5020370;28;20034;-81
2021/12/26 05:50:24;;;;;;;6.18;3.15;;;;;;;;;;5020001;28;20064;-82
2021/12/26 05:52:50;;;;;;;11.15;3.38;;;;;;;;;;5035657;28;20063;-82
2021/12/26 05:55:15;;;;;;;11.13;2.78;;;;;;;;;;5019972;28;20034;-81
2021/12/26 05:57:42;;;;;;;7.68;3.13;;;;;;;;;;5034777;28;20037;-82
2021/12/26 06:00:12;;;;;;;6.93;3.40;;;;;;;;;;5020545;28;20030;-82
2021/12/26 06:02:37;;;;;;;9.55;3.97;;;;;;;;;;5019822;28;20021;-82
2021/12/26 06:05:03;;;;;;;10.23;3.40;;;;;;;;;;5019260;28;20438;-82
2021/12/26 06:07:28;;;;;;;7.45;3.65;;;;;;;;;;5019428;28;20075;-82
2021/12/26 06:09:53;;;;;;;8.20;4.05;;;;;;;;;;5019641;28;20026;-81
2021/12/26 06:12:19;;;;;;;9.88;3.53;;;;;;;;;;5034076;28;20085;-81
2021/12/26 06:14:44;;;;;;;8.13;3.33;;;;;;;;;;5021312;28;20022;-81
2021/12/26 06:17:10;;;;;;;16.05;3.80;;;;;;;;;;5020488;28;20112;-80
2021/12/26 06:19:35;;;;;;;10.73;3.42;;;;;;;;;;5017896;28;20502;-79
2021/12/26 06:22:02;;;;;;;7.70;3.15;;;;;;;;;;5034490;28;20390;-81
2021/12/26 06:24:28;;;;;;;5.13;2.53;;;;;;;;;;5019578;28;20542;-82
2021/12/26 06:26:54;;;;;;;7.25;3.55;;;;;;;;;;5019771;28;20111;-81
2021/12/26 06:29:19;;;;;;;8.20;3.53;;;;;;;;;;5019888;28;20108;-81
2021/12/26 06:31:44;;;;;;;9.73;3.60;;;;;;;;;;5018869;28;20034;-81
2021/12/26 06:34:09;;;;;;;7.97;3.70;;;;;;;;;;5033315;28;20034;-80
2021/12/26 06:36:34;;;;;;;8.07;3.67;;;;;;;;;;5019190;28;20037;-80
2021/12/26 06:39:00;;;;;;;9.32;3.70;;;;;;;;;;5018993;28;20503;-80
2021/12/26 06:41:26;;;;;;;11.30;4.03;;;;;;;;;;5019729;28;20499;-81
2021/12/26 06:43:52;;;;;;;7.22;3.67;;;;;;;;;;5019132;28;20030;-81
2021/12/26 06:46:18;;;;;;;9.27;3.75;;;;;;;;;;5017792;28;20036;-81
2021/12/26 06:48:44;;;;;;;10.40;3.55;;;;;;;;;;5018057;28;20025;-82
2021/12/26 06:51:09;;;;;;;8.98;3.60;;;;;;;;;;5018595;28;20030;-80
2021/12/26 06:53:34;;;;;;;8.98;3.67;;;;;;;;;;5017846;28;20025;-80
2021/12/26 06:56:00;;;;;;;5.38;3.13;;;;;;;;;;5018016;28;20026;-80
2021/12/26 06:58:25;;;;;;;7.28;3.35;;;;;;;;;;5019707;28;20032;-80
2021/12/26 07:00:50;;;;;;;10.20;4.03;;;;;;;;;;5017272;28;20028;-80
2021/12/26 07:03:16;;;;;;;8.63;3.65;;;;;;;;;;5017971;28;20030;-81
2021/12/26 07:05:41;;;;;;;8.02;3.58;;;;;;;;;;5019619;28;20037;-81
2021/12/26 07:08:07;;;;;;;8.25;3.88;;;;;;;;;;5017280;28;20072;-81
2021/12/26 07:10:32;;;;;;;12.20;3.78;;;;;;;;;;5018264;28;20045;-81
2021/12/26 07:12:58;;;;;;;10.52;3.90;;;;;;;;;;5016683;28;20084;-81
2021/12/26 07:15:23;;;;;;;11.00;3.53;;;;;;;;;;5017800;28;20025;-81
2021/12/26 07:17:49;;;;;;;11.55;3.60;;;;;;;;;;5018187;28;20105;-80
2021/12/26 07:20:15;;;;;;;8.48;3.28;;;;;;;;;;5032710;28;20040;-80
2021/12/26 07:22:43;;;;;;;7.72;3.42;;;;;;;;;;5033035;28;20439;-81
2021/12/26 07:25:09;;;;;;;8.57;3.40;;;;;;;;;;5018120;28;20018;-80
2021/12/26 07:27:35;;;;;;;9.20;3.00;;;;;;;;;;5032966;28;20025;-80
2021/12/26 07:30:03;;;;;;;14.32;4.45;;;;;;;;;;5018089;28;20096;-80
2021/12/26 07:32:28;;;;;;;10.45;4.85;;;;;;;;;;5017896;28;20026;-81
2021/12/26 07:34:54;;;;;;;9.98;3.88;;;;;;;;;;5017925;28;20163;-81
2021/12/26 07:37:20;;;;;;;9.23;3.75;;;;;;;;;;5018095;28;20034;-81
2021/12/26 07:39:45;;;;;;;10.23;3.65;;;;;;;;;;5018472;28;20083;-82
2021/12/26 07:42:10;;;;;;;7.22;3.22;;;;;;;;;;5016997;28;20533;-81
2021/12/26 07:44:36;;;;;;;7.50;2.85;;;;;;;;;;5018702;28;20028;-79
2021/12/26 07:47:02;;;;;;;9.40;3.90;;;;;;;;;;5018823;28;20029;-80
2021/12/26 07:49:28;;;;;;;7.80;3.25;;;;;;;;;;5017439;28;20028;-82
2021/12/26 07:51:53;;;;;;;6.55;3.15;;;;;;;;;;5017164;28;20030;-82
2021/12/26 07:54:21;;;;;;;8.27;2.88;;;;;;;;;;5032463;28;20475;-82
2021/12/26 07:56:47;;;;;;;7.75;3.40;;;;;;;;;;5018293;28;20023;-82
2021/12/26 07:59:12;;;;;;;9.95;4.30;;;;;;;;;;5017542;28;20068;-82
2021/12/26 08:01:37;;;;;;;10.52;4.03;;;;;;;;;;5032087;28;20030;-82
2021/12/26 08:04:05;;;;;;;10.13;3.80;;;;;;;;;;5017016;28;20038;-82
2021/12/26 08:06:31;;;;;;;12.30;3.67;;;;;;;;;;5016943;28;20104;-82
2021/12/26 08:08:57;;;;;;;7.97;3.40;;;;;;;;;;5017189;28;20068;-82
2021/12/26 08:11:22;;;;;;;9.77;4.18;;;;;;;;;;5032812;28;20026;-81
2021/12/26 08:13:48;;;;;;;8.25;3.05;;;;;;;;;;5016518;28;20124;-82
2021/12/26 08:16:14;;;;;;;10.43;2.70;;;;;;;;;;5017680;28;20030;-82
2021/12/26 08:18:40;;;;;;;11.02;3.15;;;;;;;;;;5017668;28;20026;-82
2021/12/26 08:21:05;;;;;;;4.47;2.40;;;;;;;;;;5017944;28;20076;-82
2021/12/26 08:23:30;;;;;;;8.30;3.22;;;;;;;;;;5032185;28;20030;-82
2021/12/26 08:25:56;;;;;;;10.30;3.80;;;;;;;;;;5032644;28;20057;-82
2021/12/26 08:28:21;;;;;;;7.35;2.88;;;;;;;;;;5032122;28;20115;-82
2021/12/26 08:30:48;;;;;;;8.35;3.10;;;;;;;;;;5031619;28;20034;-83
2021/12/26 08:33:14;;;;;;;6.10;3.10;;;;;;;;;;5016493;28;20491;-83
2021/12/26 08:35:44;;;;;;;6.00;2.65;;;;;;;;;;5017105;28;20053;-83
2021/12/26 08:38:11;;;;;;;5.43;2.40;;;;;;;;;;5031568;28;20025;-81
2021/12/26 08:40:36;;;;;;;6.95;2.78;;;;;;;;;;5016412;28;20076;-80
2021/12/26 08:43:02;;;;;;;6.85;2.40;;;;;;;;;;5030747;28;20442;-75
2021/12/26 08:45:28;;;;;;;8.05;2.80;;;;;;;;;;5015433;28;20065;-76
2021/12/26 08:47:55;;;;;;;11.60;2.75;;;;;;;;;;5030400;28;20046;-78
2021/12/26 08:50:21;;;;;;;5.55;2.83;;;;;;;;;;5029807;28;20038;-79
2021/12/26 08:52:47;;;;;;;6.63;2.55;;;;;;;;;;5020335;28;20026;-83
2021/12/26 08:55:13;;;;;;;4.70;2.15;;;;;;;;;;5020447;28;20056;-80
2021/12/26 08:57:38;;;;;;;5.63;2.83;;;;;;;;;;5018828;28;20391;-83
2021/12/26 09:00:06;;;;;;;7.00;3.10;;;;;;;;;;5018269;28;20119;-83
2021/12/26 09:02:32;;;;;;;4.03;2.63;;;;;;;;;;5017733;28;20037;-82
2021/12/26 09:04:57;;;;;;;7.55;3.17;;;;;;;;;;5018537;28;20029;-82
2021/12/26 09:07:23;;;;;;;9.23;3.45;;;;;;;;;;5033948;28;20037;-82
2021/12/26 09:09:48;;;;;;;8.20;3.22;;;;;;;;;;5019908;28;20061;-82
2021/12/26 09:12:14;;;;;;;6.78;3.47;;;;;;;;;;5017313;28;20022;-80
2021/12/26 09:14:39;;;;;;;9.23;2.80;;;;;;;;;;5016641;28;20026;-82
2021/12/26 09:17:06;;;;;;;9.82;3.35;;;;;;;;;;5017491;28;20053;-82
2021/12/26 09:19:33;;;;;;;9.65;3.10;;;;;;;;;;5016740;28;20049;-82
2021/12/26 09:22:03;;;;;;;9.48;3.20;;;;;;;;;;5017422;28;20029;-82
2021/12/26 09:24:28;;;;;;;11.23;3.85;;;;;;;;;;5032360;28;20403;-82
2021/12/26 09:26:53;;;;;;;7.07;3.33;;;;;;;;;;5031677;28;20109;-80
2021/12/26 09:29:19;;;;;;;8.00;3.20;;;;;;;;;;5017341;28;20038;-82
2021/12/26 09:31:45;;;;;;;6.07;3.10;;;;;;;;;;5016029;28;20022;-82
2021/12/26 09:34:11;;;;;;;8.32;3.13;;;;;;;;;;5015333;28;20404;-82
2021/12/26 09:36:36;;;;;;;6.53;2.70;;;;;;;;;;5014982;28;20046;-79
2021/12/26 09:39:03;;;;;;;8.32;3.38;;;;;;;;;;5015302;28;20072;-82
2021/12/26 09:41:28;;;;;;;6.65;2.33;;;;;;;;;;5014943;28;20060;-81
2021/12/26 09:43:54;;;;;;;6.38;2.10;;;;;;;;;;5029527;28;20021;-79
2021/12/26 09:46:19;;;;;;;7.90;2.90;;;;;;;;;;5015931;28;20030;-81
2021/12/26 09:48:44;;;;;;;7.13;2.83;;;;;;;;;;5014180;28;20022;-80
2021/12/26 09:51:09;;;;;;;8.13;2.53;;;;;;;;;;5029409;28;20034;-80
2021/12/26 09:53:39;;;;;;;5.60;2.30;;;;;;;;;;5014501;28;20056;-82
2021/12/26 09:56:06;;;;;;;4.07;1.92;;;;;;;;;;5015069;28;20026;-84
2021/12/26 09:58:33;;;;;;;4.75;2.17;;;;;;;;;;5015417;28;20457;-83
2021/12/26 10:00:58;;;;;;;8.50;2.25;;;;;;;;;;5014617;28;20033;-82
2021/12/26 10:03:36;;;;;;;7.20;2.72;;;;;;;;;;5014162;28;20080;-82
2021/12/26 10:06:10;;;;;;;6.15;2.65;;;;;;;;;;5015331;28;20086;-81
2021/12/26 10:08:49;;;;;;;5.05;2.00;;;;;;;;;;5013303;28;20415;-81
2021/12/26 10:11:17;;;;;;;7.47;2.65;;;;;;;;;;5012815;28;20022;-82
2021/12/26 10:13:46;;;;;;;5.07;2.47;;;;;;;;;;5029618;28;20029;-82
2021/12/26 10:16:14;;;;;;;5.88;2.03;;;;;;;;;;5029844;28;20495;-81
2021/12/26 10:18:40;;;;;;;7.35;2.30;;;;;;;;;;5014604;28;20096;-81
2021/12/26 10:21:41;;;;;;;4.30;2.05;;;;;;;;;;5030299;28;20029;-83
2021/12/26 10:24:19;;;;;;;4.47;1.85;;;;;;;;;;5013426;28;20072;-82
2021/12/26 10:26:50;;;;;;;6.05;2.30;;;;;;;;;;5030564;28;20538;-82
2021/12/26 10:29:33;;;;;;;6.97;2.33;;;;;;;;;;5016601;28;20096;-83
2021/12/26 10:32:14;;;;;;;3.65;1.63;;;;;;;;;;5017924;28;20080;-82
2021/12/26 10:34:48;;;;;;;6.80;2.28;;;;;;;;;;5018559;28;20119;-82
2021/12/26 10:37:25;;;;;;;4.55;2.05;;;;;;;;;;5034265;28;20553;-82
2021/12/26 10:39:57;;;;;;;3.58;1.60;;;;;;;;;;5018596;28;20061;-82
2021/12/26 10:42:32;;;;;;;4.22;1.70;;;;;;;;;;5017860;28;20032;-78
2021/12/26 10:45:12;;;;;;;4.38;1.52;;;;;;;;;;5032720;28;20052;-82
2021/12/26 10:47:40;;;;;;;1.50;0.75;;;;;;;;;;5019199;28;20455;-78
2021/12/26 10:50:11;;;;;;;2.60;1.08;;;;;;;;;;5017360;28;20480;-81
2021/12/26 10:52:39;;;;;;;2.03;1.20;;;;;;;;;;5017882;28;20037;-81
2021/12/26 10:55:29;;;;;;;7.35;1.83;;;;;;;;;;5016846;28;20022;-80
2021/12/26 10:57:54;;;;;;;3.08;1.33;;;;;;;;;;5017270;28;20030;-81
2021/12/26 11:00:24;;;;;;;5.20;1.50;;;;;;;;;;5017626;28;20018;-80
2021/12/26 11:03:00;;;;;;;3.75;1.52;;;;;;;;;;5017475;28;20048;-82
2021/12/26 11:05:31;;;;;;;1.67;0.85;;;;;;;;;;5017506;28;20038;-81
2021/12/26 11:08:00;;;;;;;3.33;1.65;;;;;;;;;;5032572;28;20025;-81
2021/12/26 11:10:40;;;;;;;2.85;1.42;;;;;;;;;;5017439;28;20105;-82
2021/12/26 11:13:15;;;;;;;0.43;0.40;;;;;;;;;;5018538;28;20133;-81
2021/12/26 11:15:41;;;;;;;5.05;1.27;;;;;;;;;;5016829;28;20029;-81
2021/12/26 11:18:09;;;;;;;2.58;1.10;;;;;;;;;;5016985;28;20115;-81
2021/12/26 11:20:38;;;;;;;3.50;1.17;;;;;;;;;;5031896;28;20035;-83
2021/12/26 11:23:17;;;;;;;6.43;2.03;;;;;;;;;;5018054;28;20072;-82
2021/12/26 11:25:46;;;;;;;3.15;1.52;;;;;;;;;;5017533;28;20022;-81
2021/12/26 11:28:14;;;;;;;3.15;1.45;;;;;;;;;;5016881;28;20109;-80
2021/12/26 11:30:41;;;;;;;2.45;0.85;;;;;;;;;;5018023;28;20080;-83
2021/12/26 11:33:08;;;;;;;1.65;0.95;;;;;;;;;;5016734;28;20064;-81
2021/12/26 11:35:34;;;;;;;3.28;1.50;;;;;;;;;;5017090;28;20026;-82
2021/12/26 11:38:02;;;;;;;2.08;1.02;;;;;;;;;;5016855;28;20032;-81
2021/12/26 11:40:28;;;;;;;4.60;1.23;;;;;;;;;;5031982;28;20045;-83
2021/12/26 11:42:59;;;;;;;5.65;2.13;;;;;;;;;;5016760;28;20034;-82
2021/12/26 11:45:30;;;;;;;19.08;1.83;;;;;;;;;;5015261;28;20028;-82
2021/12/26 11:48:26;;;;;;;2.00;0.82;;;;;;;;;;5016653;28;20022;-82
2021/12/26 11:51:04;;;;;;;3.10;1.48;;;;;;;;;;5018326;28;20033;-83
2021/12/26 11:54:00;;;;;;;2.45;1.30;;;;;;;;;;5019660;28;20076;-81
2021/12/26 11:56:42;;;;;;;5.00;1.70;;;;;;;;;;5015663;28;20088;-82
2021/12/26 11:59:35;;;;;;;3.08;1.27;;;;;;;;;;5015629;28;20026;-82
2021/12/26 12:02:01;;;;;;;5.25;1.45;;;;;;;;;;5019109;28;20491;-81
2021/12/26 12:04:26;;;;;;;3.70;1.55;;;;;;;;;;5035540;28;20037;-80
2021/12/26 12:06:55;;;;;;;2.90;0.93;;;;;;;;;;5020954;28;20026;-81
2021/12/26 12:09:41;;;;;;;3.60;1.60;;;;;;;;;;5020520;28;20046;-82
2021/12/26 12:12:14;;;;;;;3.30;1.48;;;;;;;;;;5034668;28;20097;-81
2021/12/26 12:14:56;;;;;;;13.48;1.20;;;;;;;;;;5020254;28;20089;-82
2021/12/26 12:17:26;;;;;;;4.00;1.67;;;;;;;;;;5019233;28;20036;-82
2021/12/26 12:20:16;;;;;;;2.50;1.20;;;;;;;;;;5018822;28;20052;-82
2021/12/26 12:23:07;;;;;;;4.88;1.75;;;;;;;;;;5033183;28;20446;-82
2021/12/26 12:25:41;;;;;;;4.53;1.65;;;;;;;;;;5017250;28;20018;-82
2021/12/26 12:28:10;;;;;;;6.35;1.35;;;;;;;;;;5018121;28;20379;-80
2021/12/26 12:30:37;;;;;;;7.03;1.75;;;;;;;;;;5017910;28;20129;-82
2021/12/26 12:33:13;;;;;;;4.15;1.67;;;;;;;;;;5016813;28;20026;-82
2021/12/26 12:35:50;;;;;;;3.58;1.70;;;;;;;;;;5015901;28;20041;-81
2021/12/26 12:38:22;;;;;;;4.78;2.10;;;;;;;;;;5031985;28;20025;-82
2021/12/26 12:40:48;;;;;;;9.25;2.08;;;;;;;;;;5017041;28;20034;-83
2021/12/26 12:43:16;;;;;;;6.10;2.05;;;;;;;;;;5016228;28;20035;-82
2021/12/26 12:45:54;;;;;;;5.93;2.70;;;;;;;;;;5016481;28;20034;-83
2021/12/26 12:48:33;;;;;;;1.58;1.10;;;;;;;;;;5014829;28;20053;-83
2021/12/26 12:51:16;;;;;;;6.25;2.38;;;;;;;;;;5031687;28;20026;-82
2021/12/26 12:53:50;;;;;;;5.47;2.47;;;;;;;;;;5016751;28;20032;-82
2021/12/26 12:56:32;;;;;;;3.70;1.90;;;;;;;;;;5017069;28;20479;-82
2021/12/26 12:59:12;;;;;;;3.58;1.88;;;;;;;;;;5017668;28;20021;-83
2021/12/26 13:01:40;;;;;;;3.05;1.17;;;;;;;;;;5014606;28;20053;-83
2021/12/26 13:04:05;;;;;;;4.30;1.75;;;;;;;;;;5032277;28;20052;-83
2021/12/26 13:06:30;;;;;;;4.28;2.72;;;;;;;;;;5020531;28;20029;-83
2021/12/26 13:08:56;;;;;;;4.15;1.17;;;;;;;;;;5037659;28;20095;-82
2021/12/26 13:11:22;;;;;;;1.73;1.10;;;;;;;;;;5034685;28;20048;-82
2021/12/26 13:13:49;;;;;;;3.78;1.63;;;;;;;;;;5018297;28;20022;-82
2021/12/26 13:16:15;;;;;;;2.47;1.45;;;;;;;;;;5019372;28;20052;-82
2021/12/26 13:18:40;;;;;;;2.08;1.25;;;;;;;;;;5019873;28;20033;-81
2021/12/26 13:21:08;;;;;;;3.45;1.70;;;;;;;;;;5019001;28;20083;-82
2021/12/26 13:23:35;;;;;;;5.22;2.00;;;;;;;;;;5033576;28;20513;-82
2021/12/26 13:26:04;;;;;;;4.22;1.70;;;;;;;;;;5018020;28;20029;-82
2021/12/26 13:28:30;;;;;;;4.63;2.28;;;;;;;;;;5016923;28;20052;-82
2021/12/26 13:31:00;;;;;;;5.38;1.95;;;;;;;;;;5018549;28;20112;-82
2021/12/26 13:33:32;;;;;;;4.70;1.67;;;;;;;;;;5032277;28;20033;-81
2021/12/26 13:35:59;;;;;;;5.22;2.08;;;;;;;;;;5017319;28;20024;-82
2021/12/26 13:38:25;;;;;;;9.60;3.67;;;;;;;;;;5016729;28;20032;-82
2021/12/26 13:40:55;;;;;;;9.18;2.40;;;;;;;;;;5017219;28;20061;-84
2021/12/26 13:43:26;;;;;;;3.65;1.88;;;;;;;;;;5032124;28;20033;-81
2021/12/26 13:45:53;;;;;;;7.13;2.10;;;;;;;;;;5016612;28;20101;-82
2021/12/26 13:48:32;;;;;;;5.50;1.83;;;;;;;;;;5017759;28;20026;-82
2021/12/26 13:51:15;;;;;;;6.00;2.17;;;;;;;;;;5015411;28;20026;-82
2021/12/26 13:53:40;;;;;;;2.97;1.48;;;;;;;;;;5032383;28;20110;-82
2021/12/26 13:56:05;;;;;;;5.82;1.90;;;;;;;;;;5017142;28;20049;-82
2021/12/26 13:58:36;;;;;;;4.78;1.60;;;;;;;;;;5033349;28;20022;-81
2021/12/26 14:01:02;;;;;;;0.68;0.50;;;;;;;;;;5021285;28;20025;-81
2021/12/26 14:03:27;;;;;;;5.28;2.00;;;;;;;;;;5020500;28;20029;-82
2021/12/26 14:05:53;;;;;;;5.40;2.40;;;;;;;;;;5020350;28;20164;-82
2021/12/26 14:08:27;;;;;;;7.43;2.78;;;;;;;;;;5035420;28;20025;-82
2021/12/26 14:11:08;;;;;;;5.53;2.10;;;;;;;;;;5036166;28;20026;-81
2021/12/26 14:13:45;;;;;;;6.15;2.35;;;;;;;;;;5020559;28;20090;-82
2021/12/26 14:16:11;;;;;;;4.30;2.13;;;;;;;;;;5035628;28;20026;-81
2021/12/26 14:18:38;;;;;;;9.82;2.78;;;;;;;;;;5019925;28;20386;-82
2021/12/26 14:21:11;;;;;;;4.85;2.00;;;;;;;;;;5020597;28;20022;-82
2021/12/26 14:23:42;;;;;;;11.73;2.83;;;;;;;;;;5019885;28;20391;-81
2021/12/26 14:26:19;;;;;;;2.35;1.30;;;;;;;;;;5019003;28;20060;-81
2021/12/26 14:28:51;;;;;;;5.20;2.40;;;;;;;;;;5021017;28;20029;-82
2021/12/26 14:31:35;;;;;;;6.35;2.63;;;;;;;;;;5020325;28;20033;-81
2021/12/26 14:34:01;;;;;;;;;;;;;;;;;;5019103;28;20017;-81
2021/12/26 14:36:27;;;;;;;6.32;2.67;;;;;;;;;;5020088;28;19916;-81
2021/12/26 14:39:03;;;;;;;10.60;3.33;;;;;;;;;;5020270;28;20026;-81
2021/12/26 14:41:44;;;;;;;6.13;2.13;;;;;;;;;;5020156;28;20030;-81
2021/12/26 14:44:14;;;;;;;4.15;2.08;;;;;;;;;;5020922;28;20041;-82
2021/12/26 14:46:40;;;;;;;4.13;1.77;;;;;;;;;;5022098;28;20034;-81
2021/12/26 14:49:10;;;;;;;2.35;1.17;;;;;;;;;;5022249;28;20068;-82