Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:12;;;;;;;0.10;0.10;;;;;;;;;;5072397;28;20436;-85
2021/12/08 00:03:38;;;;;;;0.10;0.10;;;;;;;;;;5072912;28;20024;-85
2021/12/08 00:06:04;;;;;;;0.10;0.10;;;;;;;;;;5073308;28;20044;-86
2021/12/08 00:08:30;;;;;;;0.47;0.43;;;;;;;;;;5072442;28;20506;-85
2021/12/08 00:13:28;;;;;;;0.95;0.95;;;;;;;;;;5073263;28;20036;-85
2021/12/08 00:16:13;;;;;;;0.00;0.00;;;;;;;;;;5073363;28;20536;-84
2021/12/08 00:18:45;;;;;;;1.95;1.85;;;;;;;;;;5070842;28;20024;-85
2021/12/08 00:21:11;;;;;;;0.10;0.10;;;;;;;;;;5088048;28;20039;-85
2021/12/08 00:23:37;;;;;;;0.25;0.25;;;;;;;;;;5072854;28;20028;-87
2021/12/08 00:26:03;;;;;;;0.10;0.10;;;;;;;;;;5071314;28;20123;-84
2021/12/08 00:28:29;;;;;;;0.00;0.00;;;;;;;;;;5069706;28;20025;-84
2021/12/08 00:31:01;;;;;;;0.10;0.10;;;;;;;;;;5072724;28;20051;-86
2021/12/08 00:33:28;;;;;;;0.10;0.10;;;;;;;;;;5070768;28;20528;-86
2021/12/08 00:35:55;;;;;;;0.20;0.20;;;;;;;;;;5073002;28;20021;-86
2021/12/08 00:38:21;;;;;;;0.10;0.10;;;;;;;;;;5072835;28;20078;-88
2021/12/08 00:40:48;;;;;;;0.30;0.30;;;;;;;;;;5071300;28;20379;-86
2021/12/08 00:43:14;;;;;;;0.15;0.15;;;;;;;;;;5070064;28;20479;-86
2021/12/08 00:45:40;;;;;;;0.65;0.63;;;;;;;;;;5072990;28;20348;-85
2021/12/08 00:48:06;;;;;;;0.25;0.25;;;;;;;;;;5071536;28;20050;-86
2021/12/08 00:50:35;;;;;;;0.90;0.90;;;;;;;;;;5071509;28;20275;-85
2021/12/08 00:53:01;;;;;;;0.90;0.90;;;;;;;;;;5066690;28;20484;-86
2021/12/08 00:55:27;;;;;;;0.00;0.00;;;;;;;;;;5070748;28;20438;-87
2021/12/08 00:57:53;;;;;;;0.10;0.10;;;;;;;;;;5071926;28;20036;-86
2021/12/08 01:00:28;;;;;;;0.10;0.10;;;;;;;;;;5071679;28;20039;-86
2021/12/08 01:02:54;;;;;;;0.10;0.10;;;;;;;;;;5067638;28;20494;-87
2021/12/08 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;5070607;28;20101;-88
2021/12/08 01:07:50;;;;;;;0.20;0.20;;;;;;;;;;5071210;28;20376;-84
2021/12/08 01:10:23;;;;;;;0.50;0.50;;;;;;;;;;5087747;28;20028;-85
2021/12/08 01:12:50;;;;;;;0.20;0.20;;;;;;;;;;5071899;28;20040;-84
2021/12/08 01:15:15;;;;;;;0.30;0.30;;;;;;;;;;5071341;28;20036;-84
2021/12/08 01:17:41;;;;;;;0.20;0.20;;;;;;;;;;5072198;28;20166;-85
2021/12/08 01:20:10;;;;;;;0.10;0.10;;;;;;;;;;5070970;28;20032;-87
2021/12/08 01:22:36;;;;;;;0.10;0.10;;;;;;;;;;5071409;28;20066;-86
2021/12/08 01:25:02;;;;;;;0.20;0.20;;;;;;;;;;5069892;28;20476;-86
2021/12/08 01:27:30;;;;;;;0.10;0.10;;;;;;;;;;5070839;28;20430;-85
2021/12/08 01:29:55;;;;;;;0.10;0.10;;;;;;;;;;5071576;28;20017;-85
2021/12/08 01:32:21;;;;;;;0.10;0.10;;;;;;;;;;5071726;28;20031;-86
2021/12/08 01:34:46;;;;;;;0.10;0.10;;;;;;;;;;5071155;28;20021;-85
2021/12/08 01:37:11;;;;;;;0.35;0.35;;;;;;;;;;5070523;28;20518;-84
2021/12/08 01:39:37;;;;;;;0.10;0.10;;;;;;;;;;5071104;28;20398;-86
2021/12/08 01:42:03;;;;;;;0.45;0.45;;;;;;;;;;5071288;28;20480;-83
2021/12/08 01:47:12;;;;;;;0.28;0.28;;;;;;;;;;5072223;28;20434;-86
2021/12/08 01:49:38;;;;;;;0.10;0.10;;;;;;;;;;5071392;28;20032;-85
2021/12/08 01:52:04;;;;;;;0.25;0.25;;;;;;;;;;5070190;28;20107;-84
2021/12/08 01:54:29;;;;;;;0.22;0.22;;;;;;;;;;5070913;28;20103;-83
2021/12/08 01:56:57;;;;;;;0.10;0.10;;;;;;;;;;5070195;28;20489;-86
2021/12/08 01:59:22;;;;;;;0.28;0.28;;;;;;;;;;5070357;28;20103;-85
2021/12/08 02:01:48;;;;;;;0.10;0.10;;;;;;;;;;5070512;28;20107;-86
2021/12/08 02:04:15;;;;;;;0.10;0.10;;;;;;;;;;5069220;28;20448;-84
2021/12/08 02:06:45;;;;;;;1.02;0.52;;;;;;;;;;5071385;28;20044;-85
2021/12/08 02:09:15;;;;;;;2.78;0.90;;;;;;;;;;5070414;28;20072;-85
2021/12/08 02:11:41;;;;;;;;;;;;;;;;;;5072515;28;20487;-84
2021/12/08 02:14:07;;;;;;;0.10;0.10;;;;;;;;;;5071043;28;19922;-85
2021/12/08 02:16:33;;;;;;;1.10;1.05;;;;;;;;;;5070814;28;20032;-86
2021/12/08 02:18:59;;;;;;;0.32;0.32;;;;;;;;;;5068955;28;20054;-86
2021/12/08 02:21:40;;;;;;;0.10;0.10;;;;;;;;;;5070072;28;20028;-86
2021/12/08 02:24:08;;;;;;;0.17;0.17;;;;;;;;;;5069890;28;20068;-87
2021/12/08 02:26:34;;;;;;;0.93;0.85;;;;;;;;;;5069832;28;20421;-86
2021/12/08 02:29:05;;;;;;;0.10;0.10;;;;;;;;;;5068966;28;20074;-83
2021/12/08 02:31:43;;;;;;;0.22;0.22;;;;;;;;;;5071235;28;20036;-85
2021/12/08 02:47:53;;;;;;;1.45;1.45;;;;;;;;;;5071215;28;20066;-85
2021/12/08 02:50:28;;;;;;;0.17;0.17;;;;;;;;;;5070373;28;20111;-84
2021/12/08 02:52:56;;;;;;;2.90;1.48;;;;;;;;;;5068306;28;20032;-85
2021/12/08 02:55:22;;;;;;;0.17;0.17;;;;;;;;;;5070135;28;20020;-83
2021/12/08 02:57:48;;;;;;;0.38;0.38;;;;;;;;;;5070308;28;20107;-85
2021/12/08 03:00:17;;;;;;;0.00;0.00;;;;;;;;;;5071018;28;20032;-86
2021/12/08 03:02:43;;;;;;;0.10;0.10;;;;;;;;;;5068693;28;20029;-84
2021/12/08 03:05:09;;;;;;;1.35;1.35;;;;;;;;;;5068628;28;20499;-84
2021/12/08 03:07:35;;;;;;;0.75;0.47;;;;;;;;;;5070595;28;20387;-85
2021/12/08 03:10:07;;;;;;;0.10;0.10;;;;;;;;;;5070331;28;20029;-85
2021/12/08 03:12:33;;;;;;;2.03;1.83;;;;;;;;;;5070576;28;20040;-85
2021/12/08 03:14:58;;;;;;;0.10;0.10;;;;;;;;;;5072471;28;20034;-85
2021/12/08 03:17:24;;;;;;;0.17;0.17;;;;;;;;;;5073049;28;20038;-83
2021/12/08 03:19:49;;;;;;;0.20;0.20;;;;;;;;;;5074351;28;20032;-85
2021/12/08 03:22:15;;;;;;;0.45;0.45;;;;;;;;;;5074271;28;20028;-83
2021/12/08 03:24:44;;;;;;;3.83;2.35;;;;;;;;;;5073098;28;20020;-84
2021/12/08 03:27:13;;;;;;;0.57;0.57;;;;;;;;;;5072705;28;20427;-84
2021/12/08 03:32:16;;;;;;;0.10;0.10;;;;;;;;;;5074149;28;20589;-84
2021/12/08 03:34:52;;;;;;;0.47;0.47;;;;;;;;;;5071988;28;20468;-82
2021/12/08 03:37:29;;;;;;;0.63;0.63;;;;;;;;;;5073827;28;20090;-84
2021/12/08 03:39:57;;;;;;;0.77;0.73;;;;;;;;;;5069262;28;20017;-84
2021/12/08 03:42:25;;;;;;;2.28;2.17;;;;;;;;;;5073635;28;20029;-83
2021/12/08 03:44:53;;;;;;;1.10;1.08;;;;;;;;;;5073292;28;20043;-83
2021/12/08 03:47:25;;;;;;;0.55;0.55;;;;;;;;;;5073525;28;20024;-84
2021/12/08 03:49:51;;;;;;;0.40;0.40;;;;;;;;;;5072351;28;20032;-84
2021/12/08 03:52:16;;;;;;;2.35;1.58;;;;;;;;;;5089149;28;20073;-85
2021/12/08 03:54:42;;;;;;;2.00;0.47;;;;;;;;;;5072690;28;20056;-84
2021/12/08 03:57:08;;;;;;;0.25;0.22;;;;;;;;;;5073668;28;20065;-86
2021/12/08 03:59:34;;;;;;;0.40;0.40;;;;;;;;;;5073960;28;20452;-84
2021/12/08 04:02:00;;;;;;;0.90;0.90;;;;;;;;;;5074201;28;20089;-83
2021/12/08 04:04:28;;;;;;;1.60;1.50;;;;;;;;;;5072711;28;20111;-85
2021/12/08 04:06:56;;;;;;;0.50;0.50;;;;;;;;;;5072434;28;20055;-82
2021/12/08 04:09:34;;;;;;;0.60;0.60;;;;;;;;;;5073323;28;20025;-84
2021/12/08 04:12:01;;;;;;;0.10;0.10;;;;;;;;;;5073272;28;20024;-82
2021/12/08 04:14:31;;;;;;;0.10;0.10;;;;;;;;;;5073610;28;20758;-85
2021/12/08 04:17:23;;;;;;;0.60;0.60;;;;;;;;;;5065490;28;20110;-84
2021/12/08 04:19:49;;;;;;;2.08;1.30;;;;;;;;;;5070269;28;20028;-81
2021/12/08 04:22:28;;;;;;;0.88;0.85;;;;;;;;;;5072263;28;20047;-83
2021/12/08 04:24:56;;;;;;;0.10;0.10;;;;;;;;;;5081009;28;20032;-84
2021/12/08 04:27:27;;;;;;;1.25;1.15;;;;;;;;;;5072064;28;20032;-83
2021/12/08 04:29:53;;;;;;;0.10;0.10;;;;;;;;;;5068545;28;20507;-84
2021/12/08 04:32:22;;;;;;;0.55;0.55;;;;;;;;;;5069788;28;20035;-85
2021/12/08 04:34:51;;;;;;;0.30;0.30;;;;;;;;;;5070956;28;20032;-84
2021/12/08 04:37:27;;;;;;;1.10;0.57;;;;;;;;;;5073048;28;20379;-86
2021/12/08 04:43:05;;;;;;;;;;;;;;;;;;5073929;28;20066;-83
2021/12/08 04:45:29;;;;;;;0.00;0.00;;;;;;;;;;5072542;28;20248;-83
2021/12/08 04:53:31;;;;;;;0.13;0.13;;;;;;;;;;5072678;28;20024;-83
2021/12/08 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;5072402;28;20057;-85
2021/12/08 05:09:21;;;;;;;2.78;2.58;;;;;;;;;;5069335;28;20040;-84
2021/12/08 05:11:51;;;;;;;1.30;1.20;;;;;;;;;;5071027;28;20029;-84
2021/12/08 05:14:26;;;;;;;1.40;1.40;;;;;;;;;;5072096;28;20028;-86
2021/12/08 05:16:58;;;;;;;2.92;0.63;;;;;;;;;;5071142;28;20077;-86
2021/12/08 05:19:26;;;;;;;0.40;0.40;;;;;;;;;;5071211;28;20364;-84
2021/12/08 05:22:01;;;;;;;1.70;1.52;;;;;;;;;;5071546;28;20030;-84
2021/12/08 05:24:32;;;;;;;0.70;0.63;;;;;;;;;;5070581;28;20074;-85
2021/12/08 05:27:18;;;;;;;0.10;0.10;;;;;;;;;;5071405;28;20709;-84
2021/12/08 05:29:52;;;;;;;2.40;1.45;;;;;;;;;;5070354;28;20077;-86
2021/12/08 05:32:19;;;;;;;0.20;0.20;;;;;;;;;;5072256;28;20495;-85
2021/12/08 05:34:44;;;;;;;2.47;2.25;;;;;;;;;;5069856;28;20506;-85
2021/12/08 05:37:13;;;;;;;2.88;1.00;;;;;;;;;;5070653;28;20047;-84
2021/12/08 05:39:38;;;;;;;3.60;2.35;;;;;;;;;;5071475;28;20025;-84
2021/12/08 05:42:13;;;;;;;4.72;3.10;;;;;;;;;;5069777;28;20029;-84
2021/12/08 05:44:40;;;;;;;2.47;2.00;;;;;;;;;;5069369;28;20020;-85
2021/12/08 05:47:12;;;;;;;0.75;0.68;;;;;;;;;;5070379;28;20044;-85
2021/12/08 05:49:39;;;;;;;0.30;0.30;;;;;;;;;;5070442;28;20029;-84
2021/12/08 05:52:05;;;;;;;1.55;1.45;;;;;;;;;;5070673;28;20032;-85
2021/12/08 05:54:35;;;;;;;0.20;0.20;;;;;;;;;;5069261;28;20017;-85
2021/12/08 05:57:15;;;;;;;0.63;0.60;;;;;;;;;;5070245;28;20059;-86
2021/12/08 05:59:41;;;;;;;0.65;0.65;;;;;;;;;;5070699;28;20043;-86
2021/12/08 06:02:35;;;;;;;0.75;0.75;;;;;;;;;;5071618;28;20099;-84
2021/12/08 06:05:02;;;;;;;1.17;0.73;;;;;;;;;;5080757;28;20067;-84
2021/12/08 06:07:28;;;;;;;1.17;1.17;;;;;;;;;;5069402;28;20033;-86
2021/12/08 06:09:57;;;;;;;2.50;2.30;;;;;;;;;;5069075;28;20392;-84
2021/12/08 06:12:24;;;;;;;0.43;0.43;;;;;;;;;;5070054;28;20028;-84
2021/12/08 06:14:54;;;;;;;1.83;1.73;;;;;;;;;;5070427;28;20025;-84
2021/12/08 06:17:23;;;;;;;0.77;0.77;;;;;;;;;;5070333;28;20028;-86
2021/12/08 06:19:49;;;;;;;2.58;1.88;;;;;;;;;;5069322;28;20024;-82
2021/12/08 06:22:18;;;;;;;1.80;1.67;;;;;;;;;;5069538;28;20120;-82
2021/12/08 06:24:45;;;;;;;1.92;1.80;;;;;;;;;;5068893;28;20087;-83
2021/12/08 06:27:11;;;;;;;2.03;1.20;;;;;;;;;;5086742;28;20161;-84
2021/12/08 06:29:38;;;;;;;1.58;1.48;;;;;;;;;;5070162;28;20035;-83
2021/12/08 06:32:06;;;;;;;1.02;0.90;;;;;;;;;;5071272;28;20056;-86
2021/12/08 06:34:32;;;;;;;3.05;1.52;;;;;;;;;;5068653;28;20499;-88
2021/12/08 06:37:06;;;;;;;0.82;0.80;;;;;;;;;;5070023;28;20031;-83
2021/12/08 06:39:39;;;;;;;0.32;0.32;;;;;;;;;;5068753;28;20046;-86
2021/12/08 06:42:12;;;;;;;1.25;1.20;;;;;;;;;;5071744;28;20430;-87
2021/12/08 06:44:41;;;;;;;1.48;1.10;;;;;;;;;;5069203;28;20123;-85
2021/12/08 06:47:12;;;;;;;3.65;2.33;;;;;;;;;;5070723;28;20118;-85
2021/12/08 06:49:39;;;;;;;1.25;0.55;;;;;;;;;;5072071;28;20062;-86
2021/12/08 06:52:10;;;;;;;6.63;3.60;;;;;;;;;;5073812;28;20427;-86
2021/12/08 06:54:44;;;;;;;1.52;1.45;;;;;;;;;;5088796;28;20111;-87
2021/12/08 06:57:17;;;;;;;1.65;1.25;;;;;;;;;;5075001;28;20099;-86
2021/12/08 06:59:55;;;;;;;1.70;1.60;;;;;;;;;;5074547;28;20012;-84
2021/12/08 07:02:49;;;;;;;7.40;1.58;;;;;;;;;;5074754;28;20025;-83
2021/12/08 07:05:12;;;;;;;0.55;0.55;;;;;;;;;;5073442;28;20082;-86
2021/12/08 07:07:41;;;;;;;9.63;1.90;;;;;;;;;;5073536;28;20469;-86
2021/12/08 07:10:20;;;;;;;2.67;1.65;;;;;;;;;;5072091;28;20116;-86
2021/12/08 07:12:50;;;;;;;2.63;2.00;;;;;;;;;;5073003;28;20028;-84
2021/12/08 07:15:18;;;;;;;1.67;1.58;;;;;;;;;;5087799;28;20036;-85
2021/12/08 07:17:50;;;;;;;0.63;0.63;;;;;;;;;;5071102;28;20086;-86
2021/12/08 07:23:35;;;;;;;3.55;1.60;;;;;;;;;;4971459;28;20074;-84
2021/12/08 07:26:05;;;;;;;2.45;0.57;;;;;;;;;;5070085;28;20037;-84
2021/12/08 07:28:30;;;;;;;1.00;0.98;;;;;;;;;;5074682;28;20036;-87
2021/12/08 07:31:08;;;;;;;1.50;1.45;;;;;;;;;;5065996;28;20365;-86
2021/12/08 07:33:33;;;;;;;2.58;1.60;;;;;;;;;;5071797;28;20421;-85
2021/12/08 07:36:04;;;;;;;4.32;1.90;;;;;;;;;;5072457;28;20089;-86
2021/12/08 07:38:31;;;;;;;0.95;0.88;;;;;;;;;;5071821;28;20062;-83
2021/12/08 07:41:06;;;;;;;2.17;1.73;;;;;;;;;;5089427;28;20071;-80
2021/12/08 07:43:33;;;;;;;1.38;1.25;;;;;;;;;;5072287;28;20028;-81
2021/12/08 07:46:06;;;;;;;0.90;0.88;;;;;;;;;;5070510;28;20048;-84
2021/12/08 07:48:42;;;;;;;3.65;2.08;;;;;;;;;;5062857;28;20021;-87
2021/12/08 07:51:15;;;;;;;1.80;1.70;;;;;;;;;;5062849;28;20491;-83
2021/12/08 07:53:42;;;;;;;3.15;2.95;;;;;;;;;;5068290;28;20530;-84
2021/12/08 07:56:10;;;;;;;1.58;1.48;;;;;;;;;;5068395;28;20032;-85
2021/12/08 07:58:39;;;;;;;1.33;0.95;;;;;;;;;;5066619;28;20016;-88
2021/12/08 08:01:27;;;;;;;2.42;2.28;;;;;;;;;;5070439;28;20028;-83
2021/12/08 08:03:53;;;;;;;0.82;0.82;;;;;;;;;;5070475;28;20103;-86
2021/12/08 08:06:33;;;;;;;2.72;0.50;;;;;;;;;;5070667;28;22935;-87
2021/12/08 08:08:59;;;;;;;2.97;1.90;;;;;;;;;;5070570;28;20442;-86
2021/12/08 08:11:33;;;;;;;0.60;0.60;;;;;;;;;;5070755;28;20447;-87
2021/12/08 08:13:59;;;;;;;1.88;1.55;;;;;;;;;;5066847;28;20476;-86
2021/12/08 08:16:32;;;;;;;4.55;1.60;;;;;;;;;;5066747;28;20468;-86
2021/12/08 08:19:06;;;;;;;1.00;0.65;;;;;;;;;;5070988;28;20487;-85
2021/12/08 08:21:35;;;;;;;0.50;0.50;;;;;;;;;;5072236;28;20092;-87
2021/12/08 08:24:01;;;;;;;1.43;1.33;;;;;;;;;;5065942;28;20464;-87
2021/12/08 08:26:30;;;;;;;1.65;1.55;;;;;;;;;;5067580;28;20032;-86
2021/12/08 08:28:55;;;;;;;1.00;0.95;;;;;;;;;;5071355;28;20029;-86
2021/12/08 08:31:29;;;;;;;1.05;1.02;;;;;;;;;;5070526;28;20493;-87
2021/12/08 08:33:55;;;;;;;1.92;1.73;;;;;;;;;;5082999;28;20356;-85
2021/12/08 08:36:24;;;;;;;6.00;1.92;;;;;;;;;;5070681;28;20472;-87
2021/12/08 08:39:17;;;;;;;4.85;2.60;;;;;;;;;;5069905;28;20418;-86
2021/12/08 08:42:05;;;;;;;0.82;0.82;;;;;;;;;;5063269;28;20039;-87
2021/12/08 08:44:33;;;;;;;1.63;1.52;;;;;;;;;;5083203;28;20051;-87
2021/12/08 08:47:05;;;;;;;0.90;0.73;;;;;;;;;;5084818;28;20043;-87
2021/12/08 08:49:32;;;;;;;3.60;1.45;;;;;;;;;;5068636;28;20024;-87
2021/12/08 08:52:29;;;;;;;2.00;0.88;;;;;;;;;;5070196;28;20161;-85
2021/12/08 08:54:58;;;;;;;1.50;0.63;;;;;;;;;;5059391;28;20067;-86
2021/12/08 08:57:30;;;;;;;1.92;1.63;;;;;;;;;;5068151;28;20512;-84
2021/12/08 09:00:05;;;;;;;1.77;1.48;;;;;;;;;;5064330;28;20024;-81
2021/12/08 09:02:37;;;;;;;3.35;2.55;;;;;;;;;;5068182;28;20463;-85
2021/12/08 09:05:11;;;;;;;5.38;3.10;;;;;;;;;;5066264;28;20059;-84
2021/12/08 09:07:42;;;;;;;5.88;3.17;;;;;;;;;;5066599;28;20035;-87
2021/12/08 09:10:16;;;;;;;2.47;2.28;;;;;;;;;;5066817;28;20028;-87
2021/12/08 09:12:49;;;;;;;3.85;2.10;;;;;;;;;;5066751;28;20522;-87
2021/12/08 09:15:26;;;;;;;7.00;1.92;;;;;;;;;;5064334;28;20471;-88
2021/12/08 09:18:00;;;;;;;5.80;2.60;;;;;;;;;;5064340;28;20025;-86
2021/12/08 09:20:32;;;;;;;3.65;2.20;;;;;;;;;;5068236;28;20103;-85
2021/12/08 09:23:01;;;;;;;3.75;2.53;;;;;;;;;;5069718;28;20032;-87
2021/12/08 09:25:56;;;;;;;3.17;2.65;;;;;;;;;;5085431;28;20119;-86
2021/12/08 09:28:29;;;;;;;7.13;4.05;;;;;;;;;;5068490;28;20036;-86
2021/12/08 09:31:04;;;;;;;7.93;1.77;;;;;;;;;;5070651;28;20563;-88
2021/12/08 09:33:38;;;;;;;6.07;3.67;;;;;;;;;;5066572;28;20573;-85
2021/12/08 09:36:13;;;;;;;11.07;7.25;;;;;;;;;;5065119;28;20036;-86
2021/12/08 09:38:49;;;;;;;26.25;13.20;;;;;;;;;;5085194;28;20028;-86
2021/12/08 09:41:24;;;;;;;9.65;5.82;;;;;;;;;;5070448;28;20067;-88
2021/12/08 09:43:54;;;;;;;12.55;7.18;;;;;;;;;;5065728;28;20028;-86
2021/12/08 09:46:27;;;;;;;11.00;7.10;;;;;;;;;;5079776;28;20613;-85
2021/12/08 09:48:53;;;;;;;11.80;6.80;;;;;;;;;;5070323;28;20464;-85
2021/12/08 09:51:22;;;;;;;18.58;9.00;;;;;;;;;;5069414;28;20115;-86
2021/12/08 09:53:48;;;;;;;17.73;9.40;;;;;;;;;;5069173;28;20024;-85
2021/12/08 09:56:16;;;;;;;18.90;11.00;;;;;;;;;;5087388;28;20032;-85
2021/12/08 09:58:42;;;;;;;22.10;11.13;;;;;;;;;;5067436;28;20550;-84
2021/12/08 10:01:13;;;;;;;22.80;12.85;;;;;;;;;;5084971;28;20485;-82
2021/12/08 10:03:39;;;;;;;17.63;10.52;;;;;;;;;;5071391;28;20115;-85
2021/12/08 10:06:04;;;;;;;18.17;10.48;;;;;;;;;;5071156;28;20577;-86
2021/12/08 10:08:29;;;;;;;19.17;10.88;;;;;;;;;;5071318;28;20064;-84
2021/12/08 10:10:56;;;;;;;28.23;14.80;;;;;;;;;;5071101;28;20034;-81
2021/12/08 10:13:22;;;;;;;24.67;12.55;;;;;;;;;;5069201;28;20111;-84
2021/12/08 10:15:48;;;;;;;28.58;16.00;;;;;;;;;;5070650;28;20119;-84
2021/12/08 10:18:14;;;;;;;29.65;15.25;;;;;;;;;;5071369;28;20039;-85
2021/12/08 10:20:46;;;;;;;27.95;17.05;;;;;;;;;;5071254;28;20107;-85
2021/12/08 10:23:17;;;;;;;47.22;24.52;;;;;;;;;;5069993;28;20032;-85
2021/12/08 10:25:53;;;;;;;34.05;18.50;;;;;;;;;;5068513;28;20444;-83
2021/12/08 10:28:30;;;;;;;19.95;12.05;;;;;;;;;;5079676;28;20028;-84
2021/12/08 10:31:18;;;;;;;23.27;11.23;;;;;;;;;;5071861;28;20058;-84
2021/12/08 10:34:11;;;;;;;34.13;17.67;;;;;;;;;;5065717;28;20465;-81
2021/12/08 10:36:46;;;;;;;30.98;17.75;;;;;;;;;;5069566;28;20028;-83
2021/12/08 10:39:28;;;;;;;33.20;19.77;;;;;;;;;;5072620;28;20016;-82
2021/12/08 10:42:23;;;;;;;38.78;19.75;;;;;;;;;;5063983;28;20056;-83
2021/12/08 10:47:28;;;;;;;33.70;18.02;;;;;;;;;;5069782;28;20043;-84
2021/12/08 10:55:37;;;;;;;21.88;13.38;;;;;;;;;;5064687;28;20071;-84
2021/12/08 10:58:03;;;;;;;22.73;12.77;;;;;;;;;;5066872;28;20347;-83
2021/12/08 11:00:33;;;;;;;26.23;14.13;;;;;;;;;;5067902;28;20460;-83
2021/12/08 11:03:02;;;;;;;25.13;14.55;;;;;;;;;;5069516;28;20044;-83
2021/12/08 11:05:45;;;;;;;31.08;17.95;;;;;;;;;;5069280;28;20075;-82
2021/12/08 11:08:28;;;;;;;26.38;16.27;;;;;;;;;;5069988;28;20028;-83
2021/12/08 11:11:04;;;;;;;34.30;19.70;;;;;;;;;;5069086;28;20040;-82
2021/12/08 11:13:35;;;;;;;30.75;17.92;;;;;;;;;;5067104;28;20427;-83
2021/12/08 11:16:24;;;;;;;31.85;18.23;;;;;;;;;;5067978;28;20040;-83
2021/12/08 11:18:52;;;;;;;35.63;20.40;;;;;;;;;;5066897;28;20055;-84
2021/12/08 11:21:31;;;;;;;32.83;19.95;;;;;;;;;;5064858;28;20063;-84
2021/12/08 11:23:58;;;;;;;35.63;18.48;;;;;;;;;;5068990;28;20036;-84
2021/12/08 11:26:33;;;;;;;34.92;18.25;;;;;;;;;;5066652;28;20032;-83
2021/12/08 11:29:21;;;;;;;29.38;18.05;;;;;;;;;;5068021;28;20396;-85
2021/12/08 11:32:18;;;;;;;31.77;16.92;;;;;;;;;;5068478;28;20031;-83
2021/12/08 11:34:47;;;;;;;33.00;17.48;;;;;;;;;;5066205;28;20593;-84
2021/12/08 11:37:16;;;;;;;29.75;16.88;;;;;;;;;;5073124;28;20020;-83
2021/12/08 11:39:44;;;;;;;31.90;17.70;;;;;;;;;;5072583;28;20037;-82
2021/12/08 11:42:21;;;;;;;28.40;17.08;;;;;;;;;;5072595;28;20375;-83
2021/12/08 11:44:53;;;;;;;27.70;16.67;;;;;;;;;;5072048;28;20024;-85
2021/12/08 11:47:32;;;;;;;29.60;16.30;;;;;;;;;;5071567;28;20605;-82
2021/12/08 11:50:07;;;;;;;29.70;15.90;;;;;;;;;;5072883;28;20112;-83
2021/12/08 11:52:33;;;;;;;30.95;17.00;;;;;;;;;;5066106;28;20645;-83
2021/12/08 11:55:02;;;;;;;33.10;18.38;;;;;;;;;;5070742;28;20460;-83
2021/12/08 11:57:36;;;;;;;33.28;17.00;;;;;;;;;;5072091;28;20483;-84
2021/12/08 12:00:04;;;;;;;31.95;18.00;;;;;;;;;;5071853;28;20017;-83
2021/12/08 12:02:45;;;;;;;29.92;16.58;;;;;;;;;;5071583;28;20475;-83
2021/12/08 12:05:17;;;;;;;31.90;17.30;;;;;;;;;;5070705;28;20044;-84
2021/12/08 12:07:43;;;;;;;29.38;16.95;;;;;;;;;;5064348;28;20024;-83
2021/12/08 12:10:11;;;;;;;30.88;18.02;;;;;;;;;;5072854;28;20045;-84
2021/12/08 12:12:41;;;;;;;28.30;16.92;;;;;;;;;;5070592;28;20533;-84
2021/12/08 12:15:09;;;;;;;37.70;16.45;;;;;;;;;;5070094;28;20024;-83
2021/12/08 12:17:34;;;;;;;30.90;19.08;;;;;;;;;;5070887;28;20043;-83
2021/12/08 12:20:13;;;;;;;25.65;14.43;;;;;;;;;;5067241;28;20029;-84
2021/12/08 12:22:52;;;;;;;28.75;14.95;;;;;;;;;;5070907;28;20035;-83
2021/12/08 12:25:46;;;;;;;30.83;18.02;;;;;;;;;;5066648;28;20032;-84
2021/12/08 12:28:45;;;;;;;30.02;17.33;;;;;;;;;;5071285;28;20048;-82
2021/12/08 12:31:48;;;;;;;30.10;16.47;;;;;;;;;;5069104;28;20469;-83
2021/12/08 12:34:28;;;;;;;28.50;16.02;;;;;;;;;;5072726;28;20024;-84
2021/12/08 12:36:54;;;;;;;30.05;16.95;;;;;;;;;;5068983;28;20058;-83
2021/12/08 12:39:27;;;;;;;28.55;17.00;;;;;;;;;;5069585;28;20036;-84
2021/12/08 12:42:13;;;;;;;27.00;16.05;;;;;;;;;;5069611;28;20027;-84
2021/12/08 12:44:45;;;;;;;30.48;17.90;;;;;;;;;;5067297;28;20048;-86
2021/12/08 12:47:26;;;;;;;33.38;16.60;;;;;;;;;;5068860;28;20029;-84
2021/12/08 12:50:04;;;;;;;30.10;16.42;;;;;;;;;;5066597;28;20063;-84
2021/12/08 12:52:47;;;;;;;31.63;17.13;;;;;;;;;;5068890;28;20471;-84
2021/12/08 12:55:22;;;;;;;29.92;15.88;;;;;;;;;;5066693;28;20472;-85
2021/12/08 12:57:59;;;;;;;34.95;18.95;;;;;;;;;;5070033;28;20029;-84
2021/12/08 13:00:30;;;;;;;31.10;15.60;;;;;;;;;;5067692;28;20028;-84
2021/12/08 13:02:55;;;;;;;33.28;18.88;;;;;;;;;;5069530;28;20032;-84
2021/12/08 13:05:21;;;;;;;32.53;17.48;;;;;;;;;;5069393;28;20056;-83
2021/12/08 13:07:59;;;;;;;23.00;14.10;;;;;;;;;;5069697;28;20111;-84
2021/12/08 13:10:39;;;;;;;32.45;17.88;;;;;;;;;;5067532;28;20060;-85
2021/12/08 13:13:17;;;;;;;31.70;19.38;;;;;;;;;;5071756;28;20056;-82
2021/12/08 13:15:45;;;;;;;31.02;16.30;;;;;;;;;;5084307;28;20059;-84
2021/12/08 13:18:15;;;;;;;29.85;17.33;;;;;;;;;;5068696;28;20500;-84
2021/12/08 13:20:44;;;;;;;29.05;17.05;;;;;;;;;;5068142;28;20021;-85
2021/12/08 13:23:14;;;;;;;29.33;15.88;;;;;;;;;;5065967;28;20043;-84
2021/12/08 13:25:50;;;;;;;29.33;16.42;;;;;;;;;;5069784;28;20020;-85
2021/12/08 13:28:40;;;;;;;32.58;17.67;;;;;;;;;;5065499;28;20582;-87
2021/12/08 13:31:18;;;;;;;32.53;16.83;;;;;;;;;;5070647;28;20043;-84
2021/12/08 13:33:52;;;;;;;25.30;16.25;;;;;;;;;;5071905;28;20474;-84
2021/12/08 13:36:20;;;;;;;28.77;15.32;;;;;;;;;;5068919;28;20028;-84
2021/12/08 13:39:09;;;;;;;29.05;16.45;;;;;;;;;;5066783;28;20029;-85
2021/12/08 13:41:37;;;;;;;32.35;18.88;;;;;;;;;;5068468;28;20036;-85
2021/12/08 13:44:37;;;;;;;30.15;17.08;;;;;;;;;;5069628;28;20063;-86
2021/12/08 13:47:23;;;;;;;26.35;14.48;;;;;;;;;;5062876;28;20164;-85
2021/12/08 13:49:55;;;;;;;23.98;15.05;;;;;;;;;;5069916;28;20039;-84
2021/12/08 13:52:23;;;;;;;30.13;17.00;;;;;;;;;;5064690;28;20025;-86
2021/12/08 13:54:58;;;;;;;29.88;15.32;;;;;;;;;;5070275;28;20032;-85
2021/12/08 13:57:40;;;;;;;33.08;19.40;;;;;;;;;;5069930;28;20032;-87
2021/12/08 14:00:18;;;;;;;30.23;16.52;;;;;;;;;;5069230;28;20059;-84
2021/12/08 14:03:05;;;;;;;31.50;16.48;;;;;;;;;;5067894;28;20044;-86
2021/12/08 14:05:51;;;;;;;31.70;16.25;;;;;;;;;;5071855;28;20491;-87
2021/12/08 14:08:22;;;;;;;28.50;16.55;;;;;;;;;;5066017;28;20475;-83
2021/12/08 14:10:57;;;;;;;28.48;16.70;;;;;;;;;;5068570;28;20480;-84
2021/12/08 14:13:29;;;;;;;39.90;21.40;;;;;;;;;;5067686;28;20025;-89
2021/12/08 14:16:02;;;;;;;27.55;16.08;;;;;;;;;;5069670;28;20384;-85
2021/12/08 14:19:02;;;;;;;27.02;16.00;;;;;;;;;;5067960;28;20028;-83
2021/12/08 14:21:32;;;;;;;;;;;;;;;;;;5081721;28;20506;-85
2021/12/08 14:24:04;;;;;;;21.88;13.35;;;;;;;;;;5070102;28;20865;-85
2021/12/08 14:26:31;;;;;;;27.30;15.18;;;;;;;;;;5068559;28;20527;-87
2021/12/08 14:29:13;;;;;;;37.38;19.27;;;;;;;;;;5068907;28;20024;-84
2021/12/08 14:31:39;;;;;;;27.77;16.65;;;;;;;;;;5066931;28;20111;-87
2021/12/08 14:34:16;;;;;;;28.50;17.67;;;;;;;;;;5070662;28;20171;-87
2021/12/08 14:36:51;;;;;;;29.42;16.85;;;;;;;;;;5067633;28;20031;-85
2021/12/08 14:39:39;;;;;;;36.80;19.70;;;;;;;;;;5068296;28;20467;-84
2021/12/08 14:42:25;;;;;;;29.17;15.02;;;;;;;;;;5070606;28;20098;-85
2021/12/08 14:45:02;;;;;;;36.28;19.58;;;;;;;;;;5085244;28;20035;-90
2021/12/08 14:47:32;;;;;;;40.45;20.83;;;;;;;;;;5068667;28;20029;-86
2021/12/08 14:50:02;;;;;;;33.78;20.20;;;;;;;;;;5068198;28;20024;-87
2021/12/08 14:52:33;;;;;;;34.53;18.95;;;;;;;;;;5068953;28;20468;-85
2021/12/08 14:55:01;;;;;;;37.53;20.95;;;;;;;;;;5070039;28;20041;-85
2021/12/08 14:57:38;;;;;;;35.78;20.15;;;;;;;;;;5073626;28;20380;-85
2021/12/08 15:00:07;;;;;;;31.40;18.55;;;;;;;;;;5068926;28;20021;-86
2021/12/08 15:02:39;;;;;;;41.08;21.40;;;;;;;;;;5069569;28;20032;-86
2021/12/08 15:05:09;;;;;;;46.33;24.00;;;;;;;;;;5083796;28;20039;-84
2021/12/08 15:07:34;;;;;;;;;;;;;;;;;;5067353;28;20078;-87
2021/12/08 15:10:05;;;;;;;53.42;26.67;;;;;;;;;;5069696;28;19917;-85
2021/12/08 15:12:32;;;;;;;39.60;22.05;;;;;;;;;;5071771;28;20028;-86
2021/12/08 15:14:58;;;;;;;45.28;24.92;;;;;;;;;;5071541;28;20067;-88
2021/12/08 15:17:29;;;;;;;37.40;21.58;;;;;;;;;;5068097;28;20452;-88
2021/12/08 15:19:55;;;;;;;43.08;22.55;;;;;;;;;;5072149;28;20481;-85
2021/12/08 15:22:26;;;;;;;32.20;17.13;;;;;;;;;;5071094;28;20028;-82
2021/12/08 15:25:08;;;;;;;30.48;16.05;;;;;;;;;;5073352;28;20492;-81
2021/12/08 15:27:38;;;;;;;33.58;16.95;;;;;;;;;;5073427;28;20079;-84
2021/12/08 15:30:06;;;;;;;31.23;17.92;;;;;;;;;;5071356;28;20032;-86
2021/12/08 15:32:31;;;;;;;35.70;20.08;;;;;;;;;;5070245;28;20095;-84
2021/12/08 15:35:06;;;;;;;30.92;16.10;;;;;;;;;;5072394;28;20124;-84
2021/12/08 15:37:33;;;;;;;26.05;17.10;;;;;;;;;;5071597;28;20078;-88
2021/12/08 15:39:59;;;;;;;36.65;19.13;;;;;;;;;;5072485;28;20025;-84
2021/12/08 15:42:31;;;;;;;32.35;18.38;;;;;;;;;;5073116;28;20356;-83
2021/12/08 15:45:01;;;;;;;37.33;19.88;;;;;;;;;;5073343;28;20128;-85
2021/12/08 15:47:26;;;;;;;36.28;19.90;;;;;;;;;;5071351;28;20047;-83
2021/12/08 15:49:52;;;;;;;38.83;17.88;;;;;;;;;;5069837;28;20029;-87
2021/12/08 15:52:17;;;;;;;35.75;19.40;;;;;;;;;;5071958;28;20104;-88