Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:31;;;;;;;;;;;;;;;-144.19;100.00;78697.78;6182554;23;19920;-83
2022/03/16 00:03:58;;;;;;;;;;;;;;;-144.19;100.00;78733.25;6183145;23;19916;-84
2022/03/16 00:06:25;;;;;;;;;;;;;;;-144.19;100.00;78747.03;6166038;23;20300;-84
2022/03/16 00:08:52;;;;;;;;;;;;;;;-144.19;100.00;78745.06;6157306;23;19930;-82
2022/03/16 00:11:18;;;;;;;;;;;;;;;-144.19;100.00;78749.00;6171622;23;20007;-88
2022/03/16 00:13:45;;;;;;;;;;;;;;;-144.19;100.00;78719.47;6174234;23;19921;-88
2022/03/16 00:16:12;;;;;;;;;;;;;;;-144.19;100.00;78721.44;6150334;23;19927;-88
2022/03/16 00:18:39;;;;;;;;;;;;;;;-144.19;100.00;78709.63;6176000;23;19917;-88
2022/03/16 00:21:07;;;;;;;;;;;;;;;-144.19;100.00;78737.19;6196648;23;19927;-88
2022/03/16 00:23:34;;;;;;;;;;;;;;;-144.19;100.00;78760.81;6179183;23;19916;-88
2022/03/16 00:26:01;;;;;;;;;;;;;;;-144.19;100.00;78764.75;6205556;23;19985;-88
2022/03/16 00:28:27;;;;;;;;;;;;;;;-144.19;100.00;78776.56;6179941;23;19939;-88
2022/03/16 00:30:54;;;;;;;;;;;;;;;-144.19;100.00;78776.56;6179104;23;19916;-88
2022/03/16 00:33:22;;;;;;;;;;;;;;;-144.19;100.00;78790.38;6204888;23;20276;-89
2022/03/16 00:35:49;;;;;;;;;;;;;;;-144.19;100.00;78780.50;6205206;23;19920;-88
2022/03/16 00:38:16;;;;;;;;;;;;;;;-144.19;100.00;78788.38;6205543;23;19920;-88
2022/03/16 00:40:43;;;;;;;;;;;;;;;-144.19;100.00;78778.53;6179512;23;19923;-88
2022/03/16 00:43:10;;;;;;;;;;;;;;;-144.19;100.00;78784.44;6180541;23;19955;-88
2022/03/16 00:45:37;;;;;;;;;;;;;;;-144.19;100.00;78790.38;6179966;23;19951;-88
2022/03/16 00:48:04;;;;;;;;;;;;;;;-144.19;100.00;78794.31;6180940;23;19916;-88
2022/03/16 00:50:32;;;;;;;;;;;;;;;-144.19;100.00;78786.41;6179851;23;19916;-88
2022/03/16 00:52:59;;;;;;;;;;;;;;;-144.19;100.00;78780.50;6173578;23;19944;-88
2022/03/16 00:55:26;;;;;;;;;;;;;;;-144.19;100.00;78802.19;6176163;23;19941;-89
2022/03/16 00:57:55;;;;;;;;;;;;;;;-144.19;100.00;78819.91;6180445;23;19916;-88
2022/03/16 01:00:22;;;;;;;;;;;;;;;-144.19;100.00;78831.72;6180407;23;19908;-88
2022/03/16 01:02:49;;;;;;;;;;;;;;;-144.19;100.00;78819.91;6180591;23;19916;-88
2022/03/16 01:05:16;;;;;;;;;;;;;;;-144.19;100.00;78819.91;6180086;23;19916;-88
2022/03/16 01:07:43;;;;;;;;;;;;;;;-144.19;100.00;78808.09;6180487;23;19916;-89
2022/03/16 01:10:10;;;;;;;;;;;;;;;-144.19;100.00;78798.25;6179784;23;19939;-88
2022/03/16 01:12:37;;;;;;;;;;;;;;;-144.19;100.00;78819.91;6180756;23;19916;-88
2022/03/16 01:15:04;;;;;;;;;;;;;;;-144.19;100.00;78815.97;6181945;23;19916;-89
2022/03/16 01:17:31;;;;;;;;;;;;;;;-144.19;100.00;78835.66;6181367;23;19923;-88
2022/03/16 01:20:00;;;;;;;;;;;;;;;-144.19;100.00;78855.34;6182033;23;19916;-88
2022/03/16 01:22:26;;;;;;;;;;;;;;;-144.19;100.00;78847.47;6181249;23;19923;-88
2022/03/16 01:24:53;;;;;;;;;;;;;;;-144.19;100.00;78855.34;6181686;23;19916;-88
2022/03/16 01:27:20;;;;;;;;;;;;;;;-144.19;100.00;78875.06;6181588;23;19916;-88
2022/03/16 01:29:47;;;;;;;;;;;;;;;-144.19;100.00;78867.16;6170839;23;19983;-88
2022/03/16 01:32:14;;;;;;;;;;;;;;;-144.19;100.00;78871.13;6167804;23;19927;-88
2022/03/16 01:34:41;;;;;;;;;;;;;;;-144.19;100.00;78873.09;6193568;23;19916;-88
2022/03/16 01:37:10;;;;;;;;;;;;;;;-144.19;100.00;78839.59;6170030;23;19962;-88
2022/03/16 01:39:37;;;;;;;;;;;;;;;-144.19;100.00;78833.69;6171098;23;20228;-88
2022/03/16 01:42:04;;;;;;;;;;;;;;;-144.19;100.00;78841.56;6175054;23;19916;-88
2022/03/16 01:44:53;;;;;;;;;;;;;;;-144.19;100.00;78827.78;6180145;23;19948;-88
2022/03/16 01:47:21;;;;;;;;;;;;;;;-144.19;100.00;78829.75;6181939;23;19916;-88
2022/03/16 01:49:49;;;;;;;;;;;;;;;-144.19;100.00;78837.63;6180490;23;19916;-88
2022/03/16 01:52:19;;;;;;;;;;;;;;;-144.19;100.00;78843.53;6180221;23;19926;-88
2022/03/16 01:54:46;;;;;;;;;;;;;;;-144.19;100.00;78855.34;6177224;23;19946;-88
2022/03/16 01:57:15;;;;;;;;;;;;;;;-144.19;100.00;78861.25;6176059;23;19960;-88
2022/03/16 01:59:43;;;;;;;;;;;;;;;-144.19;100.00;78855.34;6176501;23;19975;-88
2022/03/16 02:02:12;;;;;;;;;;;;;;;-144.19;100.00;78849.44;6176735;23;19916;-88
2022/03/16 02:04:40;;;;;;;;;;;;;;;-144.19;100.00;78871.13;6204030;23;19923;-88
2022/03/16 02:07:08;;;;;;;;;;;;;;;-144.19;100.00;78892.78;6204125;23;19916;-88
2022/03/16 02:09:35;;;;;;;;;;;;;;;-144.19;100.00;78886.88;6178714;23;20264;-88
2022/03/16 02:12:02;;;;;;;;;;;;;;;-144.19;100.00;78859.28;6176539;23;20263;-88
2022/03/16 02:14:32;;;;;;;;;;;;;;;-144.19;100.00;78835.66;6180854;23;19939;-88
2022/03/16 02:17:05;;;;;;;;;;;;;;;-144.19;100.00;78835.66;6181657;23;20009;-88
2022/03/16 02:19:32;;;;;;;;;;;;;;;-144.19;100.00;78831.72;6180760;23;19917;-89
2022/03/16 02:22:04;;;;;;;;;;;;;;;-144.19;100.00;78827.78;6180709;23;19919;-89
2022/03/16 02:24:36;;;;;;;;;;;;;;;-144.19;100.00;78847.47;6181294;23;19920;-89
2022/03/16 02:27:04;;;;;;;;;;;;;;;-144.19;100.00;78855.34;6180226;23;19938;-88
2022/03/16 02:29:31;;;;;;;;;;;;;;;-144.19;100.00;78843.53;6180402;23;19922;-88
2022/03/16 02:31:58;;;;;;;;;;;;;;;-144.19;100.00;78835.66;6206301;23;19926;-88
2022/03/16 02:34:25;;;;;;;;;;;;;;;-144.19;100.00;78859.28;6180888;23;19926;-89
2022/03/16 02:36:52;;;;;;;;;;;;;;;-144.19;100.00;78867.16;6181394;23;19916;-88
2022/03/16 02:39:20;;;;;;;;;;;;;;;-144.19;100.00;78894.75;6182060;23;19916;-88
2022/03/16 02:41:50;;;;;;;;;;;;;;;-144.19;100.00;78894.75;6179887;23;19943;-88
2022/03/16 02:44:17;;;;;;;;;;;;;;;-144.19;100.00;78873.09;6178825;23;19942;-89
2022/03/16 02:46:53;;;;;;;;;;;;;;;-144.19;100.00;78882.94;6168985;23;19920;-88
2022/03/16 02:49:20;;;;;;;;;;;;;;;-144.19;100.00;78892.78;6177056;23;19916;-89
2022/03/16 02:51:47;;;;;;;;;;;;;;;-144.19;100.00;78896.72;6178331;23;19916;-89
2022/03/16 02:54:15;;;;;;;;;;;;;;;-144.19;100.00;78910.50;6204432;23;19968;-89
2022/03/16 02:56:42;;;;;;;;;;;;;;;-144.19;100.00;78910.50;6179066;23;19904;-90
2022/03/16 02:59:12;;;;;;;;;;;;;;;-144.19;100.00;78906.56;6177992;23;19916;-88
2022/03/16 03:01:39;;;;;;;;;;;;;;;-144.19;100.00;78908.53;6174810;23;19923;-89
2022/03/16 03:04:09;;;;;;;;;;;;;;;-144.19;100.00;78914.44;6176114;23;19928;-88
2022/03/16 03:06:36;;;;;;;;;;;;;;;-144.19;100.00;78922.31;6175000;23;19916;-89
2022/03/16 03:09:03;;;;;;;;;;;;;;;-144.19;100.00;78918.38;6175507;23;19939;-89
2022/03/16 03:11:33;;;;;;;;;;;;;;;-144.19;100.00;78904.59;6174238;23;19959;-89
2022/03/16 03:14:00;;;;;;;;;;;;;;;-144.19;100.00;78910.50;6178632;23;19916;-88
2022/03/16 03:16:27;;;;;;;;;;;;;;;-144.19;100.00;78904.59;6181137;23;19916;-89
2022/03/16 03:18:54;;;;;;;;;;;;;;;-144.19;100.00;78892.78;6180720;23;19916;-89
2022/03/16 03:21:21;;;;;;;;;;;;;;;-144.19;100.00;78894.75;6205874;23;19923;-89
2022/03/16 03:23:48;;;;;;;;;;;;;;;-144.19;100.00;78888.84;6180431;23;19922;-89
2022/03/16 03:26:15;;;;;;;;;;;;;;;-144.19;100.00;78884.91;6180370;23;19904;-89
2022/03/16 03:28:42;;;;;;;;;;;;;;;-144.19;100.00;78875.06;6179204;23;19916;-89
2022/03/16 03:31:09;;;;;;;;;;;;;;;-144.19;100.00;78882.94;6177790;23;19960;-89
2022/03/16 03:33:46;;;;;;;;;;;;;;;-144.19;100.00;78896.72;6179802;23;19904;-88
2022/03/16 03:36:16;;;;;;;;;;;;;;;-144.19;100.00;78902.63;6180093;23;19904;-89
2022/03/16 03:38:49;;;;;;;;;;;;;;;-144.19;100.00;78916.41;6178899;23;19916;-89
2022/03/16 03:41:21;;;;;;;;;;;;;;;-144.19;100.00;78934.13;6178447;23;20399;-89
2022/03/16 03:43:48;;;;;;;;;;;;;;;-144.19;100.00;78945.94;6180008;23;19943;-89
2022/03/16 03:46:15;;;;;;;;;;;;;;;-144.19;100.00;78942.00;6179885;23;19939;-89
2022/03/16 03:48:42;;;;;;;;;;;;;;;-144.19;100.00;78945.94;6205189;23;19916;-89
2022/03/16 03:51:09;;;;;;;;;;;;;;;-144.19;100.00;78983.38;6180081;23;19916;-89
2022/03/16 03:53:43;;;;;;;;;;;;;;;-144.19;100.00;78961.72;6179950;23;19939;-89
2022/03/16 03:56:11;;;;;;;;;;;;;;;-144.19;100.00;78977.47;6180200;23;19916;-89
2022/03/16 03:58:38;;;;;;;;;;;;;;;-144.19;100.00;78973.53;6180467;23;19960;-89
2022/03/16 04:01:06;;;;;;;;;;;;;;;-144.19;100.00;79001.09;6179950;23;19915;-89
2022/03/16 04:03:33;;;;;;;;;;;;;;;-144.19;100.00;79026.72;6179704;23;19927;-89
2022/03/16 04:06:03;;;;;;;;;;;;;;;-144.19;100.00;79020.81;6180804;23;19944;-90
2022/03/16 04:08:31;;;;;;;;;;;;;;;-144.19;100.00;78989.28;6180575;23;19920;-89
2022/03/16 04:10:58;;;;;;;;;;;;;;;-144.19;100.00;78981.41;6179206;23;19916;-89
2022/03/16 04:13:25;;;;;;;;;;;;;;;-144.19;100.00;78973.53;6179666;23;19916;-88
2022/03/16 04:15:55;;;;;;;;;;;;;;;-144.19;100.00;78993.22;6179718;23;19931;-89
2022/03/16 04:18:26;;;;;;;;;;;;;;;-144.19;100.00;78985.34;6179913;23;19943;-89
2022/03/16 04:20:53;;;;;;;;;;;;;;;-144.19;100.00;78981.41;6178963;23;19939;-89
2022/03/16 04:23:20;;;;;;;;;;;;;;;-144.19;100.00;78993.22;6179244;23;19920;-89
2022/03/16 04:25:47;;;;;;;;;;;;;;;-144.19;100.00;78995.19;6177389;23;19956;-86
2022/03/16 04:28:14;;;;;;;;;;;;;;;-144.19;100.00;78987.31;6206823;23;19952;-87
2022/03/16 04:30:41;;;;;;;;;;;;;;;-144.19;100.00;78973.53;6207029;23;19920;-87
2022/03/16 04:33:08;;;;;;;;;;;;;;;-144.19;100.00;78969.59;6179615;23;19959;-86
2022/03/16 04:35:46;;;;;;;;;;;;;;;-144.19;100.00;78975.50;6181733;23;19916;-86
2022/03/16 04:38:14;;;;;;;;;;;;;;;-144.19;100.00;78977.47;6172653;23;19923;-87
2022/03/16 04:40:40;;;;;;;;;;;;;;;-144.19;100.00;78973.53;6202023;23;20066;-86
2022/03/16 04:43:07;;;;;;;;;;;;;;;-144.19;100.00;78973.53;6207197;23;19939;-86
2022/03/16 04:45:37;;;;;;;;;;;;;;;-144.19;100.00;78977.47;6207136;23;19939;-86
2022/03/16 04:48:07;;;;;;;;;;;;;;;-144.19;100.00;78983.38;6181683;23;19916;-87
2022/03/16 04:50:39;;;;;;;;;;;;;;;-144.19;100.00;79005.03;6206287;23;20075;-87
2022/03/16 04:53:07;;;;;;;;;;;;;;;-144.19;100.00;79005.03;6180957;23;19916;-87
2022/03/16 04:55:37;;;;;;;;;;;;;;;-144.19;100.00;78995.19;6180959;23;19916;-86
2022/03/16 04:58:05;;;;;;;;;;;;;;;-144.19;100.00;78997.16;6181580;23;19916;-86
2022/03/16 05:00:35;;;;;;;;;;;;;;;-144.19;100.00;79020.81;6180178;23;19916;-87
2022/03/16 05:03:03;;;;;;;;;;;;;;;-144.19;100.00;79034.59;6206876;23;19939;-87
2022/03/16 05:05:31;;;;;;;;;;;;;;;-144.19;100.00;79056.25;6180180;23;20383;-87
2022/03/16 05:08:00;;;;;;;;;;;;;;;-144.19;100.00;79079.88;6178678;23;19966;-87
2022/03/16 05:10:27;;;;;;;;;;;;;;;-144.19;100.00;79064.13;6178082;23;19924;-86
2022/03/16 05:12:57;;;;;;;;;;;;;;;-144.19;100.00;79083.81;6203004;23;19916;-87
2022/03/16 05:15:23;;;;;;;;;;;;;;;-144.19;100.00;79095.66;6207191;23;19916;-87
2022/03/16 05:17:51;;;;;;;;;;;;;;;-144.19;100.00;79119.28;6180179;23;19995;-87
2022/03/16 05:20:18;;;;;;;;;;;;;;;-144.19;100.00;79111.41;6179410;23;19916;-87
2022/03/16 05:22:50;;;;;;;;;;;;;;;-144.19;100.00;79127.16;6172584;23;19916;-86
2022/03/16 05:25:18;;;;;;;;;;;;;;;-144.19;100.00;79117.31;6165845;23;19916;-86
2022/03/16 05:27:46;;;;;;;;;;;;;;;-144.19;100.00;79115.34;6167072;23;19916;-86
2022/03/16 05:30:13;;;;;;;;;;;;;;;-144.19;100.00;79099.59;6176555;23;19978;-86
2022/03/16 05:32:41;;;;;;;;;;;;;;;-144.19;100.00;79087.78;6179290;23;19940;-86
2022/03/16 05:35:09;;;;;;;;;;;;;;;-144.19;100.00;79083.81;6179823;23;19959;-86
2022/03/16 05:37:36;;;;;;;;;;;;;;;-144.19;100.00;79073.97;6179945;23;19917;-86
2022/03/16 05:40:04;;;;;;;;;;;;;;;-144.19;100.00;79056.25;6204308;23;19920;-86
2022/03/16 05:42:31;;;;;;;;;;;;;;;-144.19;100.00;79052.31;6178193;23;19930;-86
2022/03/16 05:44:57;;;;;;;;;;;;;;;-144.19;100.00;79056.25;6178217;23;19916;-86
2022/03/16 05:47:27;;;;;;;;;;;;;;;-144.19;100.00;79064.13;6177773;23;19971;-86
2022/03/16 05:49:54;;;;;;;;;;;;;;;-144.19;100.00;79056.25;6175755;23;19916;-87
2022/03/16 05:52:22;;;;;;;;;;;;;;;-144.19;100.00;79044.44;6202184;23;19920;-86
2022/03/16 05:54:50;;;;;;;;;;;;;;;-144.19;100.00;79040.50;6177438;23;19939;-86
2022/03/16 05:57:17;;;;;;;;;;;;;;;-144.19;100.00;79042.47;6177088;23;19916;-86
2022/03/16 05:59:44;;;;;;;;;;;;;;;-144.19;100.00;79034.59;6179081;23;19922;-86
2022/03/16 06:02:14;;;;;;;;;;;;;;;-144.19;100.00;79052.31;6177960;23;19923;-86
2022/03/16 06:04:43;;;;;;;;;;;;;;;-144.19;100.00;79056.25;6179092;23;19912;-87
2022/03/16 06:07:11;;;;;;;;;;;;;;;-144.19;100.00;79052.31;6173531;23;20221;-86
2022/03/16 06:09:41;;;;;;;;;;;;;;;-144.19;100.00;79044.44;6199697;23;19922;-86
2022/03/16 06:12:08;;;;;;;;;;;;;;;-144.19;100.00;79044.44;6136112;23;19924;-83
2022/03/16 06:14:34;;;;;;;;;;;;;;;-144.19;100.00;79036.56;6126240;23;20334;-83
2022/03/16 06:17:00;;;;;;;;;;;;;;;-144.19;100.00;79044.44;6149385;23;19917;-83
2022/03/16 06:19:27;;;;;;;;;;;;;;;-144.19;100.00;79058.22;6151856;23;19917;-84
2022/03/16 06:21:53;;;;;;;;;;;;;;;-144.19;100.00;79058.22;6149129;23;20257;-83
2022/03/16 06:24:19;;;;;;;;;;;;;;;-144.19;100.00;79068.06;6152680;23;20361;-83
2022/03/16 06:26:46;;;;;;;;;;;;;;;-144.19;100.00;79068.06;6154245;23;19923;-84
2022/03/16 06:29:12;;;;;;;;;;;;;;;-144.19;100.00;79064.13;6152835;23;20349;-84
2022/03/16 06:31:38;;;;;;;;;;;;;;;-144.19;100.00;79048.38;6123373;23;19917;-85
2022/03/16 06:34:05;;;;;;;;;;;;;;;-144.19;100.00;79040.50;6125779;23;19921;-83
2022/03/16 06:36:31;;;;;;;;;;;;;;;-144.19;100.00;79024.75;6152511;23;19952;-84
2022/03/16 06:38:57;;;;;;;;;;;;;;;-144.19;100.00;79024.75;6152745;23;19966;-83
2022/03/16 06:41:24;;;;;;;;;;;;;;;-144.19;100.00;79032.63;6126259;23;19959;-82
2022/03/16 06:43:50;;;;;;;;;;;;;;;-144.19;100.00;79022.78;6126090;23;19917;-82
2022/03/16 06:46:16;;;;;;;;;;;;;;;-144.19;100.00;79016.84;6152806;23;19922;-82
2022/03/16 06:48:43;;;;;;;;;;;;;;;-144.19;100.00;79014.88;6152880;23;19960;-82
2022/03/16 06:51:09;;;;;;;;;;;;;;;-144.19;100.00;79020.81;6125941;23;19921;-83
2022/03/16 06:53:35;;;;;;;;;;;;;;;-144.19;100.00;79005.03;6125756;23;19923;-82
2022/03/16 06:56:03;;;;;;;;;;;;;;;-144.19;100.00;79008.97;6152803;23;19988;-83
2022/03/16 06:58:30;;;;;;;;;;;;;;;-144.19;100.00;78993.22;6154678;23;20238;-85
2022/03/16 07:00:56;;;;;;;;;;;;;;;-144.19;100.00;78975.50;6128445;23;19923;-83
2022/03/16 07:03:23;;;;;;;;;;;;;;;-144.19;100.00;78963.69;6127501;23;19975;-86
2022/03/16 07:05:50;;;;;;;;;;;;;;;-144.19;100.00;78967.63;6127965;23;20566;-84
2022/03/16 07:08:16;;;;;;;;;;;;;;;-144.19;100.00;78955.81;6129255;23;20338;-85
2022/03/16 07:10:43;;;;;;;;;;;;;;;-144.19;100.00;78938.06;6155105;23;19925;-88
2022/03/16 07:13:13;;;;;;;;;;;;;;;-144.19;100.00;78918.38;6128261;23;19917;-87
2022/03/16 07:15:40;;;;;;;;;;;;;;;-144.19;100.00;78914.44;6128239;23;19995;-85
2022/03/16 07:18:07;;;;;;;;;;;;;;;-144.19;100.00;78910.50;6127656;23;20313;-84
2022/03/16 07:20:33;;;;;;;;;;;;;;;-144.19;100.00;78914.44;6153440;23;19921;-85
2022/03/16 07:23:10;;;;;;;;;;;;;;;-144.19;100.00;78942.00;6126759;23;20256;-83
2022/03/16 07:25:37;;;;;;;;;;;;;;;-144.19;100.00;78922.31;6127558;23;20377;-85
2022/03/16 07:28:04;;;;;;;;;;;;;;;-144.19;100.00;78902.63;6152990;23;19916;-85
2022/03/16 07:30:30;;;;;;;;;;;;;;;-144.19;100.00;78880.97;6152884;23;20310;-86
2022/03/16 07:32:57;;;;;;;;;;;;;;;-144.19;100.00;78871.13;6126664;23;19962;-87
2022/03/16 07:35:26;;;;;;;;;;;;;;;-144.19;100.00;78853.38;6127738;23;19921;-85
2022/03/16 07:37:54;;;;;;;;;;;;;;;-144.19;100.00;78847.47;6153624;23;20349;-85
2022/03/16 07:40:20;;;;;;;;;;;;;;;-144.19;100.00;78835.66;6126021;23;19921;-84
2022/03/16 07:42:47;;;;;;;;;;;;;;;-144.19;100.00;78823.84;6123219;23;19923;-83
2022/03/16 07:45:18;;;;;;;;;;;;;;;-144.19;100.00;78810.06;6125426;23;19922;-83
2022/03/16 07:47:46;;;;;;;;;;;;;;;-144.19;100.00;78792.34;6123723;23;19916;-83
2022/03/16 07:50:12;;;;;;;;;;;;;;;-144.19;100.00;78784.44;6126336;23;20149;-85
2022/03/16 07:52:38;;;;;;;;;;;;;;;-144.19;100.00;78776.56;6125679;23;19921;-82
2022/03/16 07:55:06;;;;;;;;;;;;;;;-144.19;100.00;78768.69;6154769;23;19921;-82
2022/03/16 07:57:32;;;;;;;;;;;;;;;-144.19;100.00;78758.84;6151558;23;19976;-82
2022/03/16 07:59:59;;;;;;;;;;;;;;;-144.19;100.00;78745.06;6126839;23;19920;-82
2022/03/16 08:02:28;;;;;;;;;;;;;;;-144.19;100.00;78741.13;6126638;23;19917;-83
2022/03/16 08:04:57;;;;;;;;;;;;;;;-144.19;100.00;78735.22;6154593;23;20261;-82
2022/03/16 08:07:27;;;;;;;;;;;;;;;-144.19;100.00;78717.50;6154996;23;19932;-84
2022/03/16 08:09:54;;;;;;;;;;;;;;;-144.19;100.00;78701.72;6127789;23;20368;-83
2022/03/16 08:12:20;;;;;;;;;;;;;;;-144.19;100.00;78682.03;6127321;23;19920;-85
2022/03/16 08:14:46;;;;;;;;;;;;;;;-144.19;100.00;78672.19;6129198;23;19995;-83
2022/03/16 08:17:13;;;;;;;;;;;;;;;-144.19;100.00;78660.38;6154998;23;19950;-84
2022/03/16 08:19:39;;;;;;;;;;;;;;;-144.19;100.00;78640.69;6155096;23;19952;-82
2022/03/16 08:22:05;;;;;;;;;;;;;;;-144.19;100.00;78626.91;6153952;23;19939;-83
2022/03/16 08:24:32;;;;;;;;;;;;;;;-144.19;100.00;78607.19;6131240;23;19917;-84
2022/03/16 08:27:16;;;;;;;;;;;;;;;-144.19;100.00;78583.56;6157310;23;19948;-84
2022/03/16 08:29:43;;;;;;;;;;;;;;;-144.19;100.00;78569.78;6157415;23;19920;-84
2022/03/16 08:32:09;;;;;;;;;;;;;;;-144.19;100.00;78534.34;6129881;23;19920;-83
2022/03/16 08:34:35;;;;;;;;;;;;;;;-144.19;100.00;78520.56;6131357;23;19927;-85
2022/03/16 08:37:02;;;;;;;;;;;;;;;-144.19;100.00;78498.88;6155580;23;20240;-85
2022/03/16 08:39:29;;;;;;;;;;;;;;;-144.19;100.00;78473.28;6129489;23;19920;-85
2022/03/16 08:41:55;;;;;;;;;;;;;;;-144.19;100.00;78441.78;6127887;23;19917;-82
2022/03/16 08:44:25;;;;;;;;;;;;;;;-144.19;100.00;78433.91;6129469;23;19955;-86
2022/03/16 08:46:51;;;;;;;;;;;;;;;-144.19;100.00;78410.25;6156390;23;20045;-85
2022/03/16 08:49:18;;;;;;;;;;;;;;;-144.19;100.00;78382.69;6129371;23;19944;-86
2022/03/16 08:51:44;;;;;;;;;;;;;;;-144.19;100.00;78366.94;6153583;23;19946;-81
2022/03/16 08:54:11;;;;;;;;;;;;;;;-144.19;100.00;78331.50;6155458;23;19943;-85
2022/03/16 08:56:37;;;;;;;;;;;;;;;-144.19;100.00;78301.94;6127902;23;19916;-84
2022/03/16 08:59:03;;;;;;;;;;;;;;;-144.19;100.00;78268.47;6154631;23;19931;-84
2022/03/16 09:01:30;;;;;;;;;;;;;;;-144.19;100.00;78244.84;6128184;23;19932;-85
2022/03/16 09:03:56;;;;;;;;;;;;;;;-144.19;100.00;78193.66;6153387;23;19968;-81
2022/03/16 09:06:23;;;;;;;;;;;;;;;-144.19;100.00;78128.66;6154142;23;19931;-86
2022/03/16 09:08:49;;;;;;;;;;;;;;;-144.19;100.00;78114.88;6128442;23;19916;-86
2022/03/16 09:11:15;;;;;;;;;;;;;;;-144.19;100.00;78099.13;6154049;23;19916;-84
2022/03/16 09:13:42;;;;;;;;;;;;;;;-144.19;100.00;78089.28;6127554;23;19917;-84
2022/03/16 09:16:08;;;;;;;;;;;;;;;-144.19;100.00;78051.88;6127200;23;19995;-83
2022/03/16 09:18:35;;;;;;;;;;;;;;;-144.19;100.00;78051.88;6153990;23;19991;-84
2022/03/16 09:21:01;;;;;;;;;;;;;;;-144.19;100.00;78020.34;6128162;23;19936;-84
2022/03/16 09:23:31;;;;;;;;;;;;;;;-144.19;100.00;77996.72;6152851;23;19996;-83
2022/03/16 09:25:58;;;;;;;;;;;;;;;-144.19;100.00;77945.53;6128130;23;20008;-81
2022/03/16 09:28:25;;;;;;;;;;;;;;;-144.19;100.00;77937.66;6154282;23;19916;-84
2022/03/16 09:30:51;;;;;;;;;;;;;;;-144.19;100.00;77900.25;6153111;23;19916;-83
2022/03/16 09:33:17;;;;;;;;;;;;;;;-144.19;100.00;77892.38;6127070;23;19922;-83
2022/03/16 09:35:44;;;;;;;;;;;;;;;-144.19;100.00;77866.78;6154610;23;20300;-82
2022/03/16 09:38:12;;;;;;;;;;;;;;;-144.19;100.00;77835.25;6124815;23;19920;-83
2022/03/16 09:40:38;;;;;;;;;;;;;;;-144.19;100.00;77815.56;6154234;23;20334;-82
2022/03/16 09:43:07;;;;;;;;;;;;;;;-144.19;100.00;77811.63;6153696;23;19916;-84
2022/03/16 09:45:51;;;;;;;;;;;;;;;-144.19;100.00;77788.00;6155382;23;20007;-83
2022/03/16 09:48:17;;;;;;;;;;;;;;;-144.19;100.00;77762.41;6149805;23;19917;-84
2022/03/16 09:50:44;;;;;;;;;;;;;;;-144.19;100.00;77740.75;6128842;23;19921;-83
2022/03/16 09:53:13;;;;;;;;;;;;;;;-144.19;100.00;77736.81;6127384;23;19917;-86
2022/03/16 09:55:40;;;;;;;;;;;;;;;-144.19;100.00;77740.75;6128700;23;20277;-84
2022/03/16 09:58:06;;;;;;;;;;;;;;;-144.19;100.00;77740.75;6127957;23;19924;-82
2022/03/16 10:00:33;;;;;;;;;;;;;;;-144.19;100.00;77726.97;6127793;23;20246;-82
2022/03/16 10:03:02;;;;;;;;;;;;;;;-144.19;100.00;77707.28;6153303;23;20011;-86
2022/03/16 10:05:29;;;;;;;;;;;;;;;-144.19;100.00;77697.44;6153674;23;19923;-81
2022/03/16 10:07:55;;;;;;;;;;;;;;;-144.19;100.00;77675.78;6154760;23;20258;-84
2022/03/16 10:13:26;;;;;;;;;;;;;;;-144.19;100.00;77599.00;6153131;23;20326;-84
2022/03/16 10:16:07;;;;;;;;;;;;;;;-144.19;100.00;77587.19;6128383;23;19923;-87
2022/03/16 10:18:35;;;;;;;;;;;;;;;-144.19;100.00;77551.72;6155232;23;19921;-83
2022/03/16 10:21:06;;;;;;;;;;;;;;;-144.19;100.00;77520.22;6153752;23;19959;-87
2022/03/16 10:23:32;;;;;;;;;;;;;;;-144.19;100.00;77522.19;6153318;23;19924;-84
2022/03/16 10:25:59;;;;;;;;;;;;;;;-144.19;100.00;77496.59;6156422;23;19916;-87
2022/03/16 10:28:27;;;;;;;;;;;;;;;-144.19;100.00;77488.72;6157041;23;19916;-85
2022/03/16 10:31:06;;;;;;;;;;;;;;;-144.19;100.00;77469.03;6156432;23;19917;-85
2022/03/16 10:33:34;;;;;;;;;;;;;;;-144.19;100.00;77390.28;6154848;23;19980;-84
2022/03/16 10:36:05;;;;;;;;;;;;;;;-144.19;100.00;77390.28;6157156;23;19917;-83
2022/03/16 10:38:38;;;;;;;;;;;;;;;-144.19;100.00;77374.53;6129246;23;20360;-82
2022/03/16 10:41:09;;;;;;;;;;;;;;;-144.19;100.00;77390.28;6156009;23;20302;-84
2022/03/16 10:46:38;;;;;;;;;;;;;;;-144.19;100.00;77283.97;6155589;23;19923;-85
2022/03/16 10:49:06;;;;;;;;;;;;;;;-144.19;99.19;77313.50;6156848;23;19971;-83
2022/03/16 10:51:33;;;;;;;;;;;;;;;-144.19;100.00;77244.59;6129436;23;19916;-84
2022/03/16 10:54:20;;;;;;;;;;;;;;;-144.19;92.84;77264.28;6132839;23;19917;-82
2022/03/16 10:56:47;;;;;;;;;;;;;;;-144.19;96.44;77289.88;6130149;23;19917;-85
2022/03/16 10:59:14;;;;;;;;;;;;;;;-144.19;91.49;77274.13;6130007;23;19922;-84
2022/03/16 11:01:40;;;;;;;;;;;;;;;-144.19;92.87;77285.94;6129117;23;19916;-84
2022/03/16 11:04:08;;;;;;;;;;;;;;;-144.19;92.17;77260.34;6128605;23;19940;-84
2022/03/16 11:06:35;;;;;;;;;;;;;;;-144.19;87.48;77311.53;6155326;23;19923;-86
2022/03/16 11:09:02;;;;;;;;;;;;;;;-144.19;88.57;77303.66;6130207;23;20297;-83
2022/03/16 11:14:15;;;;;;;;;;;;;;;-144.19;86.94;77270.19;6155085;23;19917;-85
2022/03/16 11:16:41;;;;;;;;;;;;;;;-144.19;88.94;77236.72;6155507;23;19995;-83
2022/03/16 11:19:09;;;;;;;;;;;;;;;-144.19;89.77;77276.09;6156023;23;19920;-84
2022/03/16 11:21:45;;;;;;;;;;;;;;;-144.19;90.07;77232.78;6154680;23;19923;-86
2022/03/16 11:24:17;;;;;;;;;;;;;;;-144.19;89.20;77181.59;6126652;23;19999;-83
2022/03/16 11:27:03;;;;;;;;;;;;;;;-144.19;91.95;77323.34;6128984;23;19923;-84
2022/03/16 11:29:46;;;;;;;;;;;;;;;-144.19;95.53;77248.53;6154613;23;20442;-84
2022/03/16 11:32:14;;;;;;;;;;;;;;;-144.19;90.23;77205.22;6126999;23;19916;-84
2022/03/16 11:34:48;;;;;;;;;;;;;;;-144.19;86.37;77272.16;6132166;23;19931;-83
2022/03/16 11:37:14;;;;;;;;;;;;;;;-144.19;89.36;77295.78;6134506;23;20249;-85
2022/03/16 11:39:42;;;;;;;;;;;;;;;-144.19;89.15;77217.03;6154479;23;20307;-84
2022/03/16 11:42:09;;;;;;;;;;;;;;;-144.19;88.20;77242.63;6128227;23;19944;-85
2022/03/16 11:44:38;;;;;;;;;;;;;;;-144.19;90.88;77252.47;6128979;23;19921;-83
2022/03/16 11:47:10;;;;;;;;;;;;;;;-144.19;86.63;77220.97;6129355;23;19920;-83
2022/03/16 11:49:39;;;;;;;;;;;;;;;-144.19;96.70;77252.47;6152118;23;19916;-83
2022/03/16 11:52:05;;;;;;;;;;;;;;;-144.19;95.29;77270.19;6127755;23;19920;-83
2022/03/16 11:54:42;;;;;;;;;;;;;;;-144.19;92.24;77217.03;6128711;23;19923;-84
2022/03/16 11:57:09;;;;;;;;;;;;;;;-144.19;87.66;77244.59;6129335;23;19926;-87
2022/03/16 11:59:40;;;;;;;;;;;;;;;-144.19;87.32;77197.34;6128529;23;19920;-83
2022/03/16 12:02:09;;;;;;;;;;;;;;;-144.19;88.17;77256.41;6127897;23;19924;-83
2022/03/16 12:04:38;;;;;;;;;;;;;;;-144.19;88.86;77173.72;6128807;23;19991;-84
2022/03/16 12:07:12;;;;;;;;;;;;;;;-144.19;89.26;77171.75;6154676;23;19992;-81
2022/03/16 12:09:39;;;;;;;;;;;;;;;-144.19;90.36;77240.66;6156545;23;19999;-85
2022/03/16 12:12:57;;;;;;;;;;;;;;;-144.19;90.75;77238.69;6130433;23;19964;-84
2022/03/16 12:15:00;;;;;;;;;;;;;;;-144.19;86.93;77173.72;6153020;23;19922;-85
2022/03/16 12:17:34;;;;;;;;;;;;;;;-144.19;84.00;77157.97;6144426;23;19928;-85
2022/03/16 12:20:15;;;;;;;;;;;;;;;-144.19;84.48;77152.06;6143561;23;19922;-85
2022/03/16 12:22:48;;;;;;;;;;;;;;;-144.19;82.67;77171.75;6144283;23;19917;-84
2022/03/16 12:25:39;;;;;;;;;;;;;;;-144.19;83.82;77130.41;6144183;23;19928;-86
2022/03/16 12:31:20;;;;;;;;;;;;;;;-144.19;78.09;77047.72;6168213;23;20188;-85
2022/03/16 12:33:58;;;;;;;;;;;;;;;-144.19;74.36;77030.00;6142979;23;19916;-83
2022/03/16 12:36:29;;;;;;;;;;;;;;;-144.19;78.19;77087.09;6167521;23;19920;-84