Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:53;;;;;;;17.77;12.23;;;;;;;;;;4954976;29;20059;-78
2023/08/26 00:04:20;;;;;;;16.02;13.20;;;;;;;;;;4937941;29;20027;-79
2023/08/26 00:06:46;;;;;;;13.45;11.63;;;;;;;;;;4938021;29;20034;-79
2023/08/26 00:09:12;;;;;;;15.57;13.52;;;;;;;;;;4938179;29;20060;-79
2023/08/26 00:11:38;;;;;;;19.30;12.65;;;;;;;;;;4937845;29;20094;-78
2023/08/26 00:14:04;;;;;;;15.98;12.48;;;;;;;;;;4955206;29;20034;-78
2023/08/26 00:16:31;;;;;;;13.30;11.85;;;;;;;;;;4955287;29;20114;-77
2023/08/26 00:18:59;;;;;;;17.52;12.88;;;;;;;;;;4958099;29;20038;-77
2023/08/26 00:21:28;;;;;;;13.48;11.95;;;;;;;;;;4940674;29;20023;-79
2023/08/26 00:23:55;;;;;;;17.35;12.88;;;;;;;;;;4948807;28;20039;-79
2023/08/26 00:26:22;;;;;;;19.92;12.82;;;;;;;;;;4966143;28;20058;-78
2023/08/26 00:28:48;;;;;;;17.13;12.75;;;;;;;;;;4966379;28;20039;-78
2023/08/26 00:31:14;;;;;;;17.10;13.57;;;;;;;;;;4966379;28;20023;-79
2023/08/26 00:33:40;;;;;;;16.88;12.93;;;;;;;;;;4982561;28;20062;-79
2023/08/26 00:36:06;;;;;;;17.52;13.43;;;;;;;;;;4982838;28;20033;-78
2023/08/26 00:38:32;;;;;;;14.68;12.45;;;;;;;;;;4959565;28;20035;-79
2023/08/26 00:40:58;;;;;;;18.20;12.20;;;;;;;;;;4940702;29;20435;-78
2023/08/26 00:43:27;;;;;;;16.85;12.00;;;;;;;;;;4958642;29;20027;-78
2023/08/26 00:45:53;;;;;;;14.68;11.98;;;;;;;;;;4941081;29;20491;-76
2023/08/26 00:48:20;;;;;;;13.90;12.10;;;;;;;;;;4941131;29;20375;-79
2023/08/26 00:50:48;;;;;;;13.80;11.77;;;;;;;;;;4940862;29;20024;-77
2023/08/26 00:53:15;;;;;;;15.75;12.45;;;;;;;;;;4940162;29;20070;-77
2023/08/26 00:55:42;;;;;;;16.23;11.90;;;;;;;;;;4940762;29;20038;-77
2023/08/26 00:58:08;;;;;;;14.07;12.02;;;;;;;;;;4940873;29;20205;-77
2023/08/26 01:00:39;;;;;;;18.27;12.88;;;;;;;;;;4940541;29;20027;-77
2023/08/26 01:03:06;;;;;;;16.15;12.02;;;;;;;;;;4940796;29;20024;-77
2023/08/26 01:05:32;;;;;;;17.25;13.02;;;;;;;;;;4940665;29;20023;-78
2023/08/26 01:07:59;;;;;;;15.85;12.25;;;;;;;;;;4940055;29;20115;-78
2023/08/26 01:10:53;;;;;;;14.60;11.88;;;;;;;;;;4940570;29;20051;-77
2023/08/26 01:13:23;;;;;;;15.55;12.05;;;;;;;;;;4957708;29;20023;-77
2023/08/26 01:15:51;;;;;;;15.18;12.60;;;;;;;;;;4940196;29;20065;-77
2023/08/26 01:18:17;;;;;;;16.25;12.82;;;;;;;;;;4957826;29;20086;-78
2023/08/26 01:20:44;;;;;;;20.35;12.85;;;;;;;;;;4940343;29;20019;-77
2023/08/26 01:23:19;;;;;;;14.93;12.50;;;;;;;;;;4940047;29;20023;-78
2023/08/26 01:25:46;;;;;;;17.48;13.02;;;;;;;;;;4957551;29;20082;-78
2023/08/26 01:28:13;;;;;;;15.43;12.25;;;;;;;;;;4956987;29;20026;-77
2023/08/26 01:30:39;;;;;;;19.23;12.75;;;;;;;;;;4957173;29;20051;-78
2023/08/26 01:33:14;;;;;;;17.67;12.00;;;;;;;;;;4940156;29;20466;-78
2023/08/26 01:35:42;;;;;;;15.38;12.93;;;;;;;;;;4939536;29;20038;-77
2023/08/26 01:38:08;;;;;;;17.50;11.75;;;;;;;;;;4940318;29;20031;-78
2023/08/26 01:40:35;;;;;;;15.52;12.77;;;;;;;;;;4940110;29;20408;-78
2023/08/26 01:43:03;;;;;;;19.10;13.15;;;538.40;2406.40;;;;;;4939773;29;20027;-78
2023/08/26 01:45:29;;;;;;;17.00;12.43;;;538.00;2406.40;;;;;;4939626;29;20036;-78
2023/08/26 01:47:54;;;;;;;16.20;12.57;;;538.20;2406.40;;;;;;4939880;29;20527;-78
2023/08/26 01:50:20;;;;;;;14.93;12.43;;;538.10;2406.40;;;;;;4939563;29;20023;-78
2023/08/26 01:52:46;;;;;;;16.00;12.13;;;538.10;2406.40;;;;;;4939465;29;20031;-78
2023/08/26 01:55:12;;;;;;;15.48;12.80;;;538.00;2406.40;;;;;;4957060;29;20039;-78
2023/08/26 01:57:38;;;;;;;18.27;13.80;;;537.80;2406.40;;;;;;4939422;29;20042;-77
2023/08/26 02:00:05;;;;;;;19.25;14.30;;;537.80;2406.40;;;;;;4939668;29;20035;-78
2023/08/26 02:02:30;;;;;;;19.67;14.23;;;538.00;2406.40;;;;;;4939566;29;20379;-78
2023/08/26 02:04:56;;;;;;;19.35;14.57;;;538.10;2406.40;;;;;;4939191;29;20042;-78
2023/08/26 02:07:22;;;;;;;16.02;13.52;;;538.20;2406.40;;;;;;4939709;29;20055;-78
2023/08/26 02:09:48;;;;;;;17.73;14.18;;;538.20;2406.40;;;;;;4939547;29;20439;-79
2023/08/26 02:12:15;;;;;;;21.05;16.52;;;537.90;2406.40;;;;;;4956403;29;20444;-78
2023/08/26 02:14:41;;;;;;;16.80;15.00;;;538.00;2406.40;;;;;;4956475;29;20086;-77
2023/08/26 02:17:06;;;;;;;16.02;13.73;;;538.10;2406.40;;;;;;4939270;29;20452;-79
2023/08/26 02:19:32;;;;;;;16.98;13.60;;;538.00;2406.40;;;;;;4939487;29;20028;-77
2023/08/26 02:21:59;;;;;;;17.25;13.70;;;538.10;2406.40;;;;;;4939365;29;20031;-78
2023/08/26 02:24:25;;;;;;;15.80;12.77;;;538.20;2406.40;;;;;;4956439;29;20114;-78
2023/08/26 02:26:50;;;;;;;15.98;13.60;;;538.20;2406.40;;;;;;4939391;29;20063;-79
2023/08/26 02:29:16;;;;;;;14.90;12.77;;;538.20;2406.40;;;;;;4956584;29;20027;-79
2023/08/26 02:31:42;;;;;;;17.00;14.07;;;538.00;2406.40;;;;;;4938914;29;20024;-79
2023/08/26 02:34:08;;;;;;;15.63;12.57;;;537.90;2406.40;;;;;;4956116;29;20344;-78
2023/08/26 02:36:34;;;;;;;14.75;12.07;;;537.80;2406.40;;;;;;4938867;29;20040;-79
2023/08/26 02:38:59;;;;;;;16.63;12.43;;;537.70;2406.40;;;;;;4955737;29;20023;-77
2023/08/26 02:41:25;;;;;;;18.02;12.23;;;537.60;2406.40;;;;;;4939199;29;20023;-77
2023/08/26 02:43:51;;;;;;;17.05;12.90;;;537.60;2406.40;;;;;;4939056;29;20059;-79
2023/08/26 02:46:17;;;;;;;14.98;12.35;;;512.90;2380.80;;;;;;4937795;29;20455;-78
2023/08/26 02:48:42;;;;;;;14.93;13.40;;;537.60;2406.40;;;;;;4938904;29;20134;-78
2023/08/26 02:51:08;;;;;;;16.42;13.98;;;537.60;2406.40;;;;;;4939018;29;20027;-78
2023/08/26 02:53:34;;;;;;;17.90;13.95;;;512.90;2380.80;;;;;;4938527;29;20035;-77
2023/08/26 02:56:00;;;;;;;17.58;13.52;;;537.60;2406.40;;;;;;4938611;29;20043;-78
2023/08/26 02:58:26;;;;;;;16.05;13.45;;;537.70;2406.40;;;;;;4938911;29;20035;-78
2023/08/26 03:00:52;;;;;;;15.38;13.57;;;537.70;2406.40;;;;;;4938779;29;20043;-78
2023/08/26 03:03:18;;;;;;;16.08;13.40;;;537.80;2406.40;;;;;;4938856;29;20058;-79
2023/08/26 03:05:44;;;;;;;18.25;13.00;;;537.80;2406.40;;;;;;4938715;29;20065;-78
2023/08/26 03:08:10;;;;;;;16.02;13.27;;;537.90;2406.40;;;;;;4938168;29;20038;-77
2023/08/26 03:10:36;;;;;;;21.15;14.02;;;537.70;2406.40;;;;;;4955914;29;20058;-78
2023/08/26 03:13:02;;;;;;;16.25;13.43;;;537.90;2406.40;;;;;;4938492;29;20063;-78
2023/08/26 03:15:28;;;;;;;18.30;12.88;;;537.70;2406.40;;;;;;4938358;29;20051;-78
2023/08/26 03:17:56;;;;;;;16.27;14.00;;;537.90;2406.40;;;;;;4938584;29;20031;-79
2023/08/26 03:20:22;;;;;;;17.77;13.60;;;537.60;2406.40;;;;;;4938361;29;20027;-77
2023/08/26 03:22:48;;;;;;;15.98;13.02;;;537.60;2406.40;;;;;;4938996;29;20063;-77
2023/08/26 03:25:14;;;;;;;16.98;13.13;;;512.90;2380.80;;;;;;4955683;29;20031;-77
2023/08/26 03:27:41;;;;;;;17.45;14.18;;;512.90;2380.80;;;;;;4938151;29;20058;-76
2023/08/26 03:30:07;;;;;;;14.35;12.43;;;512.80;2380.80;;;;;;4956059;29;20106;-78
2023/08/26 03:32:33;;;;;;;19.13;13.40;;;;;;;;;;4938469;29;20027;-76
2023/08/26 03:34:59;;;;;;;20.98;13.30;;;;;;;;;;4938084;29;20484;-78
2023/08/26 03:37:26;;;;;;;16.73;13.40;;;;;;;;;;4939222;29;20024;-77
2023/08/26 03:39:52;;;;;;;19.23;14.48;;;;;;;;;;4938330;29;20024;-77
2023/08/26 03:42:18;;;;;;;16.45;13.70;;;;;;;;;;4955361;29;20095;-77
2023/08/26 03:44:44;;;;;;;16.48;13.93;;;;;;;;;;4955867;29;20024;-78
2023/08/26 03:47:10;;;;;;;18.45;15.95;;;;;;;;;;4938337;29;20023;-76
2023/08/26 03:49:36;;;;;;;17.58;14.30;;;;;;;;;;4937944;29;20086;-78
2023/08/26 03:52:02;;;;;;;15.98;14.07;;;;;;;;;;4938289;29;20090;-77
2023/08/26 03:54:28;;;;;;;19.92;13.95;;;;;;;;;;4938382;29;20024;-77
2023/08/26 03:56:54;;;;;;;19.08;13.45;;;;;;;;;;4938153;28;20035;-76
2023/08/26 03:59:21;;;;;;;17.15;13.55;;;;;;;;;;4942083;29;20483;-76
2023/08/26 04:01:47;;;;;;;15.70;13.60;;;;;;;;;;4941776;29;20027;-77
2023/08/26 04:04:15;;;;;;;17.60;13.25;;;;;;;;;;4942016;29;20019;-77
2023/08/26 04:06:41;;;;;;;15.60;13.30;;;;;;;;;;4941745;29;20063;-78
2023/08/26 04:09:08;;;;;;;14.52;12.60;;;;;;;;;;4958870;29;20895;-77
2023/08/26 04:11:34;;;;;;;19.02;13.13;;;;;;;;;;4941754;29;20110;-78
2023/08/26 04:14:00;;;;;;;14.07;12.63;;;;;;;;;;4941930;29;20023;-77
2023/08/26 04:16:28;;;;;;;16.50;12.80;;;;;;;;;;4941270;29;20042;-78
2023/08/26 04:18:54;;;;;;;18.63;13.75;;;;;;;;;;4958693;29;20506;-78
2023/08/26 04:21:20;;;;;;;18.98;13.50;;;;;;;;;;4941694;29;20027;-78
2023/08/26 04:23:46;;;;;;;16.25;13.57;;;;;;;;;;4941518;29;20443;-77
2023/08/26 04:26:13;;;;;;;17.48;13.07;;;;;;;;;;4941651;29;20051;-78
2023/08/26 04:28:39;;;;;;;16.63;14.85;;;;;;;;;;4959158;29;20026;-78
2023/08/26 04:31:07;;;;;;;15.77;14.05;;;;;;;;;;4941268;29;20032;-77
2023/08/26 04:33:34;;;;;;;18.10;14.38;;;;;;;;;;4941470;29;20039;-78
2023/08/26 04:36:00;;;;;;;15.27;13.55;;;;;;;;;;4941096;29;20039;-77
2023/08/26 04:38:26;;;;;;;15.55;13.80;;;;;;;;;;4941220;29;20114;-77
2023/08/26 04:40:52;;;;;;;15.48;13.18;;;;;;;;;;4941514;29;20081;-77
2023/08/26 04:43:18;;;;;;;19.30;13.40;;;;;;;;;;4959136;29;20069;-77
2023/08/26 04:45:44;;;;;;;17.85;14.10;;;;;;;;;;4959824;29;20427;-76
2023/08/26 04:48:11;;;;;;;20.65;13.43;;;;;;;;;;4944685;29;20031;-76
2023/08/26 04:50:37;;;;;;;17.05;13.75;;;;;;;;;;4947516;29;20034;-77
2023/08/26 04:53:03;;;;;;;15.65;13.95;;;;;;;;;;4941588;29;20027;-78
2023/08/26 04:55:31;;;;;;;16.88;13.70;;;;;;;;;;4941585;29;20035;-78
2023/08/26 04:57:57;;;;;;;17.13;14.07;;;;;;;;;;4957645;29;20371;-77
2023/08/26 05:00:23;;;;;;;17.25;14.07;;;;;;;;;;4957875;29;20103;-77
2023/08/26 05:02:49;;;;;;;16.60;14.15;;;;;;;;;;4940589;29;20031;-76
2023/08/26 05:05:15;;;;;;;16.88;14.18;;;;;;;;;;4940497;29;20090;-77
2023/08/26 05:07:42;;;;;;;23.15;13.38;;;;;;;;;;4940654;29;20023;-78
2023/08/26 05:10:08;;;;;;;21.38;14.77;;;;;;;;;;4940223;29;20055;-78
2023/08/26 05:12:34;;;;;;;18.27;13.55;;;;;;;;;;4940311;29;20034;-78
2023/08/26 05:15:01;;;;;;;18.77;14.70;;;;;;;;;;4941057;29;20031;-77
2023/08/26 05:17:27;;;;;;;23.60;18.55;;;;;;;;;;4940583;29;20023;-77
2023/08/26 05:19:53;;;;;;;21.08;17.65;;;;;;;;;;4957644;29;20027;-78
2023/08/26 05:22:21;;;;;;;22.40;19.35;;;;;;;;;;4957731;29;20023;-77
2023/08/26 05:24:47;;;;;;;26.02;21.35;;;;;;;;;;4940443;29;20385;-78
2023/08/26 05:27:15;;;;;;;25.60;21.60;;;;;;;;;;4940061;29;20055;-77
2023/08/26 05:29:41;;;;;;;26.80;20.98;;;;;;;;;;4940341;29;20102;-78
2023/08/26 05:32:07;;;;;;;21.05;18.23;;;;;;;;;;4939944;29;20026;-77
2023/08/26 05:34:33;;;;;;;20.00;17.92;;;;;;;;;;4940002;29;20108;-78
2023/08/26 05:36:59;;;;;;;18.00;14.80;;;;;;;;;;4940456;29;20110;-77
2023/08/26 05:39:25;;;;;;;17.40;14.70;;;;;;;;;;4940170;29;20031;-76
2023/08/26 05:41:51;;;;;;;19.00;14.88;;;;;;;;;;4957367;29;20491;-78
2023/08/26 05:44:18;;;;;;;18.30;14.65;;;;;;;;;;4940206;29;20034;-78
2023/08/26 05:46:44;;;;;;;17.02;13.82;;;;;;;;;;4957047;29;20399;-78
2023/08/26 05:49:10;;;;;;;17.02;14.23;;;;;;;;;;4939840;29;20514;-78
2023/08/26 05:51:36;;;;;;;18.38;14.30;;;;;;;;;;4939962;29;20029;-78
2023/08/26 05:54:02;;;;;;;18.13;13.50;;;;;;;;;;4939674;29;20035;-77
2023/08/26 05:56:28;;;;;;;17.25;12.93;;;;;;;;;;4939767;29;20040;-78
2023/08/26 05:58:54;;;;;;;20.80;15.32;;;;;;;;;;4940375;29;20027;-78
2023/08/26 06:01:21;;;;;;;16.55;13.85;;;;;;;;;;4939742;29;20467;-77
2023/08/26 06:03:47;;;;;;;20.27;14.32;;;;;;;;;;4939756;29;20031;-78
2023/08/26 06:06:13;;;;;;;18.85;14.27;;;;;;;;;;4956937;29;20023;-78
2023/08/26 06:08:39;;;;;;;17.95;14.57;;;;;;;;;;4956197;29;20098;-78
2023/08/26 06:11:05;;;;;;;17.85;13.75;;;;;;;;;;4939638;29;20027;-78
2023/08/26 06:13:31;;;;;;;17.38;13.25;;;;;;;;;;4939573;29;20031;-79
2023/08/26 06:15:57;;;;;;;17.50;13.73;;;563.50;2432.00;;;;;;4939435;29;20035;-78
2023/08/26 06:18:24;;;;;;;17.15;14.15;;;563.40;2432.00;;;;;;4955549;29;20031;-77
2023/08/26 06:20:53;;;;;;;16.13;13.90;;;563.60;2432.00;;;;;;4938521;29;20054;-77
2023/08/26 06:23:19;;;;;;;18.40;13.98;;;563.50;2432.00;;;;;;4956327;29;20019;-79
2023/08/26 06:25:56;;;;;;;16.48;13.68;;;563.50;2432.00;;;;;;4939456;29;20038;-79
2023/08/26 06:28:23;;;;;;;18.52;13.75;;;563.50;2432.00;;;;;;4939589;29;20479;-78
2023/08/26 06:30:49;;;;;;;19.30;13.38;;;563.60;2432.00;;;;;;4939266;29;20460;-79
2023/08/26 06:33:15;;;;;;;17.38;12.85;;;563.70;2432.00;;;;;;4956618;29;20063;-78
2023/08/26 06:35:46;;;;;;;16.98;13.27;;;563.80;2432.00;;;;;;4939199;29;20090;-77
2023/08/26 06:38:13;;;;;;;17.17;13.73;;;563.90;2432.00;;;;;;4939263;29;20031;-77
2023/08/26 06:40:38;;;;;;;15.85;13.95;;;564.00;2432.00;;;;;;4939135;29;20464;-78
2023/08/26 06:43:04;;;;;;;16.83;13.50;;;564.10;2432.00;;;;;;4956022;29;20041;-78
2023/08/26 06:45:31;;;;;;;16.08;14.13;;;588.90;2432.00;;;;;;4939827;29;20086;-78
2023/08/26 06:47:57;;;;;;;16.70;13.18;;;589.00;2432.00;;;;;;4939373;29;20122;-77
2023/08/26 06:50:23;;;;;;;19.17;13.50;;;589.20;2432.00;;;;;;4956216;29;20027;-78
2023/08/26 06:52:49;;;;;;;15.98;14.30;;;589.20;2432.00;;;;;;4939051;29;20384;-80
2023/08/26 06:55:17;;;;;;;13.40;12.00;;;589.20;2432.00;;;;;;4956041;29;20032;-79
2023/08/26 06:57:43;;;;;;;17.55;14.35;;;589.40;2432.00;;;;;;4938632;29;20468;-80
2023/08/26 07:00:09;;;;;;;18.55;12.73;;;589.50;2432.00;;;;;;4941874;29;20435;-80
2023/08/26 07:02:35;;;;;;;18.50;12.93;;;589.30;2432.00;;;;;;4948199;29;20031;-79
2023/08/26 07:05:01;;;;;;;14.75;12.45;;;589.70;2432.00;;;;;;4947735;29;20041;-78
2023/08/26 07:07:27;;;;;;;14.57;12.95;;;614.40;2432.00;;;;;;4947759;29;20460;-80
2023/08/26 07:09:52;;;;;;;16.17;12.05;;;614.60;2432.00;;;;;;4940668;29;20055;-80
2023/08/26 07:12:18;;;;;;;17.40;12.32;;;614.60;2432.00;;;;;;4938404;29;20032;-80
2023/08/26 07:14:44;;;;;;;15.88;12.68;;;614.80;2432.00;;;;;;4938535;29;20058;-81
2023/08/26 07:17:10;;;;;;;14.27;11.95;;;614.80;2432.00;;;;;;4955608;29;20391;-81
2023/08/26 07:19:36;;;;;;;15.52;12.00;;;;;;;;;;4938254;29;20030;-80
2023/08/26 07:22:02;;;;;;;16.13;11.90;;;615.00;2432.00;;;;;;4938584;29;20132;-80
2023/08/26 07:24:29;;;;;;;16.02;12.85;;;615.10;2432.00;;;;;;4938220;29;20027;-81
2023/08/26 07:26:55;;;;;;;13.88;11.75;;;615.10;2432.00;;;;;;4938122;29;20048;-81
2023/08/26 07:29:21;;;;;;;15.95;12.20;;;615.10;2432.00;;;;;;4955967;29;20031;-80
2023/08/26 07:31:47;;;;;;;14.20;11.55;;;;;;;;;;4938059;29;20122;-80
2023/08/26 07:34:13;;;;;;;16.85;11.40;;;;;;;;;;4942567;29;20383;-81
2023/08/26 07:36:39;;;;;;;18.50;11.95;;;;;;;;;;4942483;29;20031;-81
2023/08/26 07:39:05;;;;;;;16.05;10.98;;;;;;;;;;4942058;29;20666;-81
2023/08/26 07:41:31;;;;;;;17.65;12.00;;;640.80;2432.00;;;;;;4926541;29;20050;-81
2023/08/26 07:43:57;;;;;;;15.52;12.10;;;665.60;2432.00;;;;;;4941934;29;20460;-82
2023/08/26 07:46:22;;;;;;;15.27;11.82;;;640.90;2432.00;;;;;;4941972;29;20063;-81
2023/08/26 07:48:51;;;;;;;15.57;11.18;;;640.90;2432.00;;;;;;4942254;29;20031;-81
2023/08/26 07:51:18;;;;;;;11.63;10.20;;;665.70;2432.00;;;;;;4942078;29;20028;-81
2023/08/26 07:53:44;;;;;;;15.23;11.32;;;665.90;2432.00;;;;;;4959035;29;20031;-81
2023/08/26 07:56:10;;;;;;;16.75;11.15;;;666.00;2432.00;;;;;;4942915;29;20039;-78
2023/08/26 07:58:36;;;;;;;16.02;11.15;;;666.20;2432.00;;;;;;4942155;29;20514;-78
2023/08/26 08:01:02;;;;;;;13.07;11.05;;;666.30;2432.00;;;;;;4958671;29;20031;-78
2023/08/26 08:03:28;;;;;;;13.50;10.38;;;666.40;2432.00;;;;;;4959360;29;20023;-79
2023/08/26 08:05:54;;;;;;;14.15;10.20;;;691.20;2432.00;;;;;;4941865;29;20039;-78
2023/08/26 08:08:19;;;;;;;14.60;10.05;;;691.30;2432.00;;;;;;4936943;29;20038;-79
2023/08/26 08:10:45;;;;;;;12.98;10.73;;;691.40;2432.00;;;;;;4904567;29;20358;-78
2023/08/26 08:13:11;;;;;;;16.77;11.98;;;691.70;2432.00;;;;;;4903696;29;20479;-79
2023/08/26 08:15:37;;;;;;;13.35;11.27;;;691.90;2432.00;;;;;;4920251;29;20075;-78
2023/08/26 08:18:03;;;;;;;14.80;10.93;;;692.00;2432.00;;;;;;4903777;29;20075;-78
2023/08/26 08:20:30;;;;;;;11.70;10.02;;;692.10;2432.00;;;;;;4903671;29;20028;-78
2023/08/26 08:22:56;;;;;;;16.67;10.77;;;717.00;2432.00;;;;;;4903337;29;20064;-78
2023/08/26 08:25:22;;;;;;;16.58;11.50;;;716.90;2432.00;;;;;;4904357;29;20036;-79
2023/08/26 08:27:48;;;;;;;17.33;11.02;;;717.10;2432.00;;;;;;4920624;29;20047;-79
2023/08/26 08:30:14;;;;;;;11.75;10.48;;;717.30;2432.00;;;;;;4888252;29;20126;-79
2023/08/26 08:32:40;;;;;;;14.57;9.95;;;717.20;2432.00;;;;;;4903548;29;20063;-79
2023/08/26 08:35:07;;;;;;;11.82;9.68;;;717.10;2432.00;;;;;;4903828;29;20040;-80
2023/08/26 08:37:33;;;;;;;14.70;11.40;;;717.30;2432.00;;;;;;4920570;29;20107;-77
2023/08/26 08:39:59;;;;;;;12.98;9.90;;;717.50;2432.00;;;;;;4903600;29;20034;-80
2023/08/26 08:42:25;;;;;;;13.60;9.77;;;742.40;2432.00;;;;;;4903215;29;20035;-80
2023/08/26 08:44:51;;;;;;;17.75;9.77;;;742.40;2432.00;;;;;;4919318;29;20088;-80
2023/08/26 08:47:17;;;;;;;12.68;9.95;;;742.40;2432.00;;;;;;4903000;29;20028;-78
2023/08/26 08:49:44;;;;;;;13.07;9.77;;;742.40;2432.00;;;;;;4919542;29;20071;-79
2023/08/26 08:52:11;;;;;;;11.77;8.82;;;742.60;2432.00;;;;;;4920473;29;20064;-81
2023/08/26 08:54:37;;;;;;;14.77;9.60;;;742.60;2432.00;;;;;;4912081;29;20091;-79
2023/08/26 08:57:04;;;;;;;11.43;9.70;;;742.80;2432.00;;;;;;4919427;29;20040;-78
2023/08/26 08:59:36;;;;;;;14.27;10.80;;;742.80;2432.00;;;;;;4915697;29;20091;-79
2023/08/26 09:02:02;;;;;;;;;;;;;;;;;;4933689;29;20024;-79
2023/08/26 09:04:28;;;;;;;14.73;10.10;;;;;;;;;;4916113;29;19987;-80
2023/08/26 09:06:55;;;;;;;12.70;9.48;;;;;;;;;;4915797;29;20039;-79
2023/08/26 09:09:21;;;;;;;12.15;10.85;;;;;;;;;;4933471;29;20373;-77
2023/08/26 09:11:48;;;;;;;12.57;9.85;;;;;;;;;;4926475;29;20087;-80
2023/08/26 09:14:14;;;;;;;13.57;9.85;;;768.40;2406.40;;;;;;4921781;29;20287;-80
2023/08/26 09:16:41;;;;;;;11.65;10.00;;;768.20;2406.40;;;;;;4921449;29;20452;-78
2023/08/26 09:19:09;;;;;;;15.48;10.55;;;768.20;2380.80;;;;;;4921120;29;20032;-78
2023/08/26 09:21:40;;;;;;;14.70;10.00;;;;;;;;;;4938279;29;20039;-80
2023/08/26 09:24:10;;;;;;;12.68;9.57;;;;;;;;;;4921275;29;20088;-80
2023/08/26 09:26:36;;;;;;;13.43;10.13;;;;;;;;;;4921427;29;20039;-80
2023/08/26 09:29:11;;;;;;;11.32;9.40;;;;;;;;;;4921840;29;20603;-79
2023/08/26 09:31:45;;;;;;;14.77;10.20;;;;;;;;;;4921188;29;20487;-81
2023/08/26 09:34:11;;;;;;;12.90;9.98;;;;;;;;;;4921898;29;20027;-80
2023/08/26 09:36:41;;;;;;;10.82;9.00;;;;;;;;;;4921319;29;20032;-80
2023/08/26 09:39:13;;;;;;;10.50;8.95;;;;;;;;;;4920916;29;20028;-80
2023/08/26 09:41:43;;;;;;;10.73;8.88;;;;;;;;;;4921274;29;20062;-80
2023/08/26 09:44:10;;;;;;;14.88;8.68;;;;;;;;;;4921162;29;20024;-81
2023/08/26 09:46:36;;;;;;;10.45;9.35;;;;;;;;;;4920774;29;20032;-80
2023/08/26 09:49:03;;;;;;;13.98;9.52;;;;;;;;;;4919829;29;20163;-81
2023/08/26 09:51:30;;;;;;;15.15;9.30;;;;;;;;;;4920008;29;20027;-81
2023/08/26 09:53:56;;;;;;;13.13;11.32;;;;;;;;;;4919965;29;20028;-78
2023/08/26 09:56:27;;;;;;;14.57;10.40;;;;;;;;;;4920943;29;20123;-80
2023/08/26 09:58:53;;;;;;;16.55;10.25;;;;;;;;;;4921292;29;20034;-80
2023/08/26 10:01:20;;;;;;;17.35;9.77;;;;;;;;;;4920760;29;20035;-79
2023/08/26 10:04:05;;;;;;;13.35;8.48;;;;;;;;;;4921118;29;20083;-79
2023/08/26 10:06:33;;;;;;;20.25;10.55;;;;;;;;;;4920173;29;20396;-79
2023/08/26 10:09:06;;;;;;;9.38;8.48;;;845.00;2201.60;;;;;;4937740;29;20144;-80
2023/08/26 10:11:38;;;;;;;13.50;8.23;;;844.90;2176.00;;;;;;4920376;29;20023;-78
2023/08/26 10:14:05;;;;;;;;;;;845.00;2201.60;;;;;;4920488;29;20024;-79
2023/08/26 10:16:31;;;;;;;11.88;8.70;;;;;;;;;;4920469;29;20322;-78
2023/08/26 10:18:59;;;;;;;10.68;8.90;;;;;;;;;;4937498;29;20110;-80
2023/08/26 10:21:26;;;;;;;12.85;9.57;;;;;;;;;;4920336;29;20020;-81
2023/08/26 10:23:52;;;;;;;12.90;8.38;;;870.40;2124.80;;;;;;4920705;29;20020;-80
2023/08/26 10:26:19;;;;;;;14.73;9.50;;;845.70;2099.20;;;;;;4920490;29;20435;-78
2023/08/26 10:28:47;;;;;;;14.25;10.95;;;870.50;2099.20;;;;;;4936835;29;20028;-79
2023/08/26 10:31:14;;;;;;;18.85;16.27;;;;;;;;;;4920322;29;20028;-78
2023/08/26 10:34:16;;;;;;;12.25;10.43;;;;;;;;;;4920342;29;20521;-78
2023/08/26 10:36:46;;;;;;;11.00;9.40;;;;;;;;;;4826438;29;20038;-79
2023/08/26 10:39:15;;;;;;;11.68;9.27;;;;;;;;;;4826046;29;20050;-78
2023/08/26 10:42:02;;;;;;;12.48;9.40;;;;;;;;;;4826186;29;20456;-78
2023/08/26 10:44:31;;;;;;;11.10;8.95;;;;;;;;;;4841272;29;20488;-77
2023/08/26 10:46:57;;;;;;;10.52;8.38;;;;;;;;;;4826185;29;20030;-78
2023/08/26 10:49:28;;;;;;;11.73;9.18;;;;;;;;;;4825741;29;20026;-78
2023/08/26 10:52:14;;;;;;;13.47;8.37;;;896.40;1945.60;;;;;;4826313;29;20029;-79
2023/08/26 10:54:42;;;;;;;8.60;7.50;;;896.40;1945.60;;;;;;4840771;29;20134;-78
2023/08/26 10:57:09;;;;;;;9.13;8.02;;;;;;;;;;4840745;29;20050;-81
2023/08/26 10:59:41;;;;;;;11.38;6.80;;;;;;;;;;4826133;29;20387;-80
2023/08/26 11:02:08;;;;;;;12.23;7.95;;;;;;;;;;4825532;29;20026;-80
2023/08/26 11:04:44;;;;;;;9.05;7.95;;;;;;;;;;4825922;29;20113;-81
2023/08/26 11:07:20;;;;;;;10.75;7.65;;;;;;;;;;4840457;29;20030;-81
2023/08/26 11:09:46;;;;;;;14.70;7.53;;;;;;;;;;4835040;29;20136;-80
2023/08/26 11:12:28;;;;;;;10.80;7.70;;;;;;;;;;4901463;29;20032;-79
2023/08/26 11:15:03;;;;;;;12.43;8.32;;;;;;;;;;4916855;29;20027;-78
2023/08/26 11:17:29;;;;;;;12.95;7.35;;;;;;;;;;4917534;29;20020;-80
2023/08/26 11:19:56;;;;;;;12.15;10.32;;;922.20;1843.20;;;;;;4901018;29;20028;-80
2023/08/26 11:22:29;;;;;;;10.43;8.05;;;922.40;1843.20;;;;;;4916387;29;20035;-82
2023/08/26 11:24:55;;;;;;;8.85;7.03;;;922.50;1868.80;;;;;;4915787;29;20124;-81
2023/08/26 11:27:21;;;;;;;8.18;6.88;;;;;;;;;;4916165;29;20404;-81
2023/08/26 11:29:47;;;;;;;9.05;7.03;;;947.40;1817.60;;;;;;4915865;29;20076;-80
2023/08/26 11:32:13;;;;;;;9.02;6.50;;;;;;;;;;4916011;29;20028;-81
2023/08/26 11:34:39;;;;;;;9.43;6.28;;;;;;;;;;4917513;29;20024;-81
2023/08/26 11:37:05;;;;;;;11.20;7.30;;;;;;;;;;4915824;29;20099;-82
2023/08/26 11:39:33;;;;;;;12.00;7.03;;;;;;;;;;4915751;29;20030;-81
2023/08/26 11:41:59;;;;;;;9.93;7.57;;;;;;;;;;4915817;29;20025;-81
2023/08/26 11:44:27;;;;;;;10.20;7.28;;;;;;;;;;4915645;29;20028;-81
2023/08/26 11:46:56;;;;;;;13.75;8.85;;;973.10;1792.00;;;;;;4917638;29;20051;-81
2023/08/26 11:49:22;;;;;;;10.57;7.68;;;;;;;;;;4900971;29;20029;-81
2023/08/26 11:51:49;;;;;;;11.13;7.13;;;;;;;;;;4915741;29;20060;-81
2023/08/26 11:54:24;;;;;;;12.43;6.88;;;973.20;1740.80;;;;;;4915852;29;20552;-81
2023/08/26 11:56:51;;;;;;;9.50;6.47;;;973.20;1740.80;;;;;;4915614;29;20039;-81
2023/08/26 11:59:20;;;;;;;8.32;5.95;;;;;;;;;;4915512;29;20115;-81
2023/08/26 12:01:47;;;;;;;10.90;6.72;;;;;;;;;;4915715;29;20031;-83
2023/08/26 12:04:16;;;;;;;10.02;6.32;;;;;;;;;;4915819;29;20027;-82
2023/08/26 12:06:42;;;;;;;8.93;5.57;;;;;;;;;;4903605;29;20519;-81
2023/08/26 12:09:11;;;;;;;8.73;5.72;;;998.40;1689.60;;;;;;4913017;29;20091;-82
2023/08/26 12:11:40;;;;;;;13.30;7.45;;;;;;;;;;4926047;29;20028;-81
2023/08/26 12:14:19;;;;;;;15.48;9.68;;;;;;;;;;4927832;29;20024;-81
2023/08/26 12:16:45;;;;;;;8.38;6.75;;;;;;;;;;4916286;29;20131;-81
2023/08/26 12:19:18;;;;;;;6.90;6.03;;;;;;;;;;4917986;29;20047;-82
2023/08/26 12:21:51;;;;;;;8.55;6.38;;;;;;;;;;4919526;29;20028;-81
2023/08/26 12:24:21;;;;;;;6.88;5.88;;;;;;;;;;4919856;29;20020;-82
2023/08/26 12:26:47;;;;;;;11.15;9.70;;;;;;;;;;4926794;29;20040;-83
2023/08/26 12:29:13;;;;;;;59.90;53.88;;;;;;;;;;4946091;29;20121;-82
2023/08/26 12:31:39;;;;;;;19.75;16.92;;;;;;;;;;4946526;29;20035;-82
2023/08/26 12:34:06;;;;;;;19.67;14.95;;;;;;;;;;4938521;29;20027;-82
2023/08/26 12:36:32;;;;;;;105.32;93.80;;;;;;;;;;4938650;29;20059;-83
2023/08/26 12:38:58;;;;;;;28.75;24.08;;;;;;;;;;4927780;29;20038;-82
2023/08/26 12:41:25;;;;;;;17.92;16.02;;;;;;;;;;4937977;29;20036;-83
2023/08/26 12:43:53;;;;;;;54.58;38.33;;;;;;;;;;4938649;29;20052;-82
2023/08/26 12:46:19;;;;;;;21.23;12.40;;;;;;;;;;4939661;29;20039;-83
2023/08/26 12:48:45;;;;;;;14.63;10.32;;;;;;;;;;4937893;29;20040;-79
2023/08/26 12:51:11;;;;;;;9.90;7.55;;;;;;;;;;4938276;29;20114;-79
2023/08/26 12:53:38;;;;;;;10.50;7.05;;;;;;;;;;4937901;29;20028;-80
2023/08/26 12:56:04;;;;;;;15.10;11.55;;;;;;;;;;4938060;29;20027;-80
2023/08/26 12:58:30;;;;;;;33.50;30.08;;;;;;;;;;4939351;29;20181;-80
2023/08/26 13:00:56;;;;;;;57.63;51.97;;;;;;;;;;4939287;29;20027;-84
2023/08/26 13:03:23;;;;;;;25.73;22.83;;;;;;;;;;4931486;29;20042;-83
2023/08/26 13:05:51;;;;;;;52.58;47.72;;;;;;;;;;4926992;29;20032;-82
2023/08/26 13:08:17;;;;;;;21.42;18.70;;;;;;;;;;4936750;29;20027;-82
2023/08/26 13:10:44;;;;;;;19.83;17.80;;;;;;;;;;4958597;29;20031;-82
2023/08/26 13:13:10;;;;;;;32.03;28.73;;;;;;;;;;4942719;29;20138;-83
2023/08/26 13:15:41;;;;;;;14.27;12.77;;;;;;;;;;4941513;29;20039;-83
2023/08/26 13:18:08;;;;;;;9.02;8.13;;;;;;;;;;4923787;29;20107;-82
2023/08/26 13:20:34;;;;;;;13.85;12.35;;;;;;;;;;4925023;29;20034;-81
2023/08/26 13:23:03;;;;;;;17.65;15.27;;;;;;;;;;4930852;29;20024;-80