Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:49;;;;;;;20.50;11.02;;;;;;;16.15;72.97;95039.06;5084398;28;20564;-82
2023/05/21 00:04:16;;;;;;;22.70;11.00;;;;;;;16.58;72.97;95111.41;5050954;28;20087;-83
2023/05/21 00:06:42;;;;;;;20.40;11.65;;;;;;;16.38;72.73;95091.41;5052303;28;20044;-83
2023/05/21 00:09:08;;;;;;;25.58;11.90;;;;;;;16.43;73.48;95085.09;5035412;28;20045;-82
2023/05/21 00:11:33;;;;;;;23.55;11.25;;;;;;;16.53;73.95;95114.25;5049916;28;20473;-82
2023/05/21 00:13:59;;;;;;;20.90;11.70;;;;;;;16.41;73.07;95084.59;5050892;28;20036;-82
2023/05/21 00:16:24;;;;;;;21.20;10.65;;;;;;;16.28;72.89;95064.13;5051166;28;20055;-82
2023/05/21 00:18:50;;;;;;;23.77;10.85;;;;;;;16.07;73.62;95026.47;5051054;28;20040;-81
2023/05/21 00:21:16;;;;;;;25.88;11.90;;;;;;;16.07;74.34;95032.59;5052376;28;20037;-81
2023/05/21 00:23:42;;;;;;;26.05;13.05;;;;;;;16.43;74.10;95087.78;5050170;28;20535;-81
2023/05/21 00:26:08;;;;;;;28.65;12.20;;;;;;;16.11;73.57;95030.88;5050720;28;20094;-82
2023/05/21 00:28:34;;;;;;;21.90;10.93;;;;;;;16.09;73.21;95035.78;5052173;28;20041;-82
2023/05/21 00:30:59;;;;;;;24.25;10.95;;;;;;;16.26;73.03;95056.41;5042063;28;20107;-82
2023/05/21 00:33:27;;;;;;;21.10;11.65;;;;;;;16.43;73.12;95083.22;5041503;28;20249;-82
2023/05/21 00:35:53;;;;;;;30.90;12.55;;;;;;;15.85;73.54;94991.81;5051758;28;20025;-81
2023/05/21 00:38:19;;;;;;;26.33;11.80;;;;;;;16.38;73.82;95079.91;5050636;28;20036;-82
2023/05/21 00:40:44;;;;;;;21.85;12.18;;;;;;;16.12;73.28;95085.97;5050238;28;20040;-81
2023/05/21 00:43:10;;;;;;;20.15;11.68;;;;;;;15.94;73.64;95052.25;5049518;28;20032;-82
2023/05/21 00:45:36;;;;;;;23.55;12.13;;;;;;;16.19;73.98;95074.81;5052046;28;20033;-83
2023/05/21 00:48:05;;;;;;;24.35;12.63;;;;;;;15.73;74.07;95011.88;5050447;28;20090;-81
2023/05/21 00:50:31;;;;;;;25.58;13.68;;;;;;;16.11;74.40;95073.69;5051293;28;20067;-81
2023/05/21 00:52:58;;;;;;;24.20;13.07;;;;;;;16.02;73.56;95064.84;5049954;28;20043;-82
2023/05/21 00:55:24;;;;;;;25.33;11.88;;;;;;;15.90;73.59;95067.31;5047047;28;20025;-81
2023/05/21 00:57:50;;;;;;;33.65;13.40;;;;;;;15.87;73.67;95067.94;5019116;28;20064;-82
2023/05/21 01:00:16;;;;;;;31.25;14.25;;;;;;;15.30;73.81;94957.47;5051880;28;20033;-81
2023/05/21 01:02:42;;;;;;;33.72;14.50;;;;;;;16.09;74.45;95077.78;5041420;28;20040;-81
2023/05/21 01:05:09;;;;;;;30.95;14.40;;;;;;;15.81;73.81;95039.75;5040482;28;20040;-82
2023/05/21 01:07:38;;;;;;;26.88;13.07;;;;;;;16.04;74.17;95083.25;5050267;28;20037;-82
2023/05/21 01:10:06;;;;;;;26.75;13.48;;;;;;;15.44;74.80;94974.16;5051907;28;20040;-82
2023/05/21 01:12:33;;;;;;;28.50;13.35;;;;;;;15.90;74.85;95040.56;5049748;28;20091;-82
2023/05/21 01:15:00;;;;;;;25.90;12.60;;;;;;;15.81;74.31;95029.84;5033343;28;20492;-81
2023/05/21 01:17:28;;;;;;;21.83;12.73;;;;;;;15.51;73.77;94987.09;5046735;28;20095;-81
2023/05/21 01:19:56;;;;;;;23.27;13.85;;;;;;;15.52;74.38;94981.44;5050762;28;20036;-83
2023/05/21 01:22:23;;;;;;;27.65;14.68;;;;;;;15.74;74.90;95013.47;5049742;28;20128;-82
2023/05/21 01:24:49;;;;;;;23.33;13.68;;;;;;;15.24;74.97;94937.31;5045254;28;20508;-82
2023/05/21 01:27:15;;;;;;;26.95;13.35;;;;;;;16.11;74.45;95067.53;5035007;28;20071;-82
2023/05/21 01:29:41;;;;;;;20.98;13.05;;;;;;;15.87;73.86;95035.06;5049492;28;20040;-84
2023/05/21 01:32:30;;;;;;;24.70;13.10;;;;;;;16.10;74.45;95060.59;5049879;28;20136;-82
2023/05/21 01:35:03;;;;;;;24.92;13.00;;;;;;;16.09;74.14;95056.38;5049371;28;20025;-82
2023/05/21 01:37:39;;;;;;;25.35;14.27;;;;;;;16.05;74.67;95044.72;5033432;28;20517;-82
2023/05/21 01:40:11;;;;;;;24.52;13.60;;;;;;;16.07;74.60;95056.69;5051849;28;20033;-82
2023/05/21 01:42:41;;;;;;;21.17;14.15;;;;;;;16.07;74.95;95058.56;5049876;28;20051;-82
2023/05/21 01:45:07;;;;;;;24.67;13.45;;;;;;;16.11;75.45;95056.84;5050780;28;20312;-82
2023/05/21 01:47:36;;;;;;;34.72;14.63;;;;;;;15.86;75.11;95023.59;5051546;28;20472;-80
2023/05/21 01:50:04;;;;;;;21.55;13.70;;;;;;;15.94;74.39;95025.50;5050708;28;20032;-80
2023/05/21 01:52:29;;;;;;;26.88;13.68;;;;;;;15.95;74.59;95037.75;5046491;28;20032;-80
2023/05/21 01:54:59;;;;;;;25.52;13.52;;;;;;;15.96;74.92;95036.66;5032354;28;20756;-80
2023/05/21 01:57:24;;;;;;;30.63;13.38;;;;;;;15.92;74.75;95034.91;5037881;28;20029;-81
2023/05/21 01:59:52;;;;;;;21.80;13.13;;;;;;;15.98;74.37;95039.03;5051208;28;20040;-82
2023/05/21 02:02:17;;;;;;;22.80;12.07;;;;;;;15.71;73.75;95022.13;5050530;28;20063;-82
2023/05/21 02:04:44;;;;;;;25.27;13.80;;;;;;;15.79;74.68;95026.69;5050602;28;20033;-83
2023/05/21 02:07:13;;;;;;;23.38;12.85;;;;;;;15.96;74.58;95054.59;5048946;28;20068;-82
2023/05/21 02:09:39;;;;;;;24.27;12.48;;;;;;;15.79;75.39;95016.00;5049451;28;20183;-81
2023/05/21 02:12:05;;;;;;;20.65;12.50;;;;;;;15.71;74.69;95002.63;5050664;28;20112;-82
2023/05/21 02:14:32;;;;;;;24.80;13.02;;;;;;;15.77;74.77;95012.06;5050527;28;20585;-82
2023/05/21 02:16:59;;;;;;;24.27;13.45;;;;;;;15.97;75.22;95048.94;5033561;28;20026;-82
2023/05/21 02:19:26;;;;;;;23.73;11.55;;;;;;;15.77;74.54;95017.41;5049075;28;20033;-83
2023/05/21 02:21:51;;;;;;;25.60;12.95;;;;;;;15.81;74.88;95029.06;5050323;28;20040;-82
2023/05/21 02:24:17;;;;;;;23.65;12.82;;;;;;;15.71;75.03;95013.31;5048782;28;20439;-82
2023/05/21 02:26:42;;;;;;;25.77;13.32;;;;;;;15.53;74.96;95046.38;5048547;28;20028;-81
2023/05/21 02:29:09;;;;;;;21.23;13.05;;;;;;;15.36;75.88;95001.63;5049342;28;20028;-82
2023/05/21 02:31:34;;;;;;;21.27;12.27;;;;;;;15.56;75.36;95016.41;5050628;28;20519;-82
2023/05/21 02:34:00;;;;;;;22.65;12.77;;;;;;;15.40;74.88;95003.41;5052294;28;20025;-82
2023/05/21 02:36:27;;;;;;;23.33;13.20;;;;;;;15.47;74.85;95018.22;5051275;28;20792;-81
2023/05/21 02:38:53;;;;;;;23.42;12.60;;;;;;;15.67;75.09;95045.22;5048937;28;20031;-81
2023/05/21 02:41:20;;;;;;;26.38;12.93;;;;;;;15.58;75.27;95030.22;5051656;28;20047;-82
2023/05/21 02:43:45;;;;;;;37.13;13.60;;;;;;;15.46;75.30;95006.72;5052075;28;20035;-81
2023/05/21 02:46:11;;;;;;;23.63;13.82;;;;;;;15.49;75.36;95006.09;5054166;28;20112;-83
2023/05/21 02:48:37;;;;;;;25.67;13.15;;;;;;;15.67;75.30;95033.72;5051769;28;20414;-81
2023/05/21 02:51:02;;;;;;;26.75;13.07;;;;;;;15.43;75.24;95016.13;5031355;28;20575;-83
2023/05/21 02:53:28;;;;;;;24.08;13.65;;;;;;;15.37;75.09;95003.22;5050483;28;20490;-82
2023/05/21 02:55:53;;;;;;;20.60;13.23;;;;;;;15.19;74.89;94972.16;5053806;28;20021;-81
2023/05/21 02:58:20;;;;;;;21.67;13.32;;;;;;;15.05;74.07;94958.91;5051419;28;20488;-81
2023/05/21 03:00:46;;;;;;;23.88;13.50;;;;;;;15.07;74.77;94976.22;5035283;28;20208;-81
2023/05/21 03:03:12;;;;;;;26.65;13.70;;;;;;;15.47;75.22;95031.56;5049604;28;20039;-81
2023/05/21 03:05:37;;;;;;;23.15;11.10;;;;;;;15.43;74.67;95034.06;5036491;28;20025;-81
2023/05/21 03:08:03;;;;;;;19.85;12.27;;;;;;;15.44;75.04;95036.44;5052051;28;20028;-82
2023/05/21 03:10:28;;;;;;;22.70;12.23;;;;;;;15.03;75.15;94972.56;5028722;28;20412;-82
2023/05/21 03:12:54;;;;;;;22.40;13.00;;;;;;;15.44;75.28;95040.97;5032399;28;20093;-82
2023/05/21 03:15:22;;;;;;;24.30;13.07;;;;;;;15.43;75.52;95036.72;5039932;28;20033;-81
2023/05/21 03:17:52;;;;;;;20.58;12.13;;;;;;;15.48;74.90;95038.50;5052726;28;20025;-81
2023/05/21 03:20:18;;;;;;;18.70;11.90;;;;;;;15.37;75.03;95028.06;5032522;28;20032;-81
2023/05/21 03:22:45;;;;;;;18.60;12.43;;;;;;;15.48;75.58;95036.63;5045167;28;20033;-81
2023/05/21 03:25:11;;;;;;;27.98;12.38;;;;;;;15.34;76.16;95030.53;5051653;28;20083;-82
2023/05/21 03:27:37;;;;;;;29.75;12.43;;;;;;;15.47;75.76;95043.06;5051115;28;20435;-81
2023/05/21 03:30:05;;;;;;;23.55;11.35;;;;;;;15.52;75.34;95044.78;5052040;28;20119;-82
2023/05/21 03:32:36;;;;;;;25.08;12.48;;;;;;;15.44;75.12;95031.09;5051646;28;20033;-81
2023/05/21 03:35:02;;;;;;;28.50;12.98;;;;;;;15.51;75.06;95045.88;5051766;28;20021;-82
2023/05/21 03:37:27;;;;;;;26.65;12.75;;;;;;;15.41;75.30;95030.88;5052173;28;20116;-82
2023/05/21 03:39:53;;;;;;;23.80;13.05;;;;;;;15.11;75.21;94973.69;5052412;28;20126;-82
2023/05/21 03:42:18;;;;;;;27.35;13.52;;;;;;;15.68;75.05;95052.13;5053190;28;20025;-82
2023/05/21 03:44:44;;;;;;;24.80;13.70;;;;;;;15.53;74.17;95027.66;5049986;28;20032;-82
2023/05/21 03:47:09;;;;;;;21.65;12.73;;;;;;;15.63;74.62;95035.44;5051339;28;20128;-82
2023/05/21 03:49:34;;;;;;;27.08;12.20;;;;;;;15.43;74.35;95002.78;5042000;28;20036;-82
2023/05/21 03:52:00;;;;;;;33.97;13.68;;;;;;;15.47;74.15;94994.94;5040866;28;20028;-83
2023/05/21 03:54:25;;;;;;;22.10;12.77;;;;;;;15.50;73.25;94991.63;5031031;28;20033;-83
2023/05/21 03:56:51;;;;;;;33.28;14.52;;;;;;;15.61;73.54;95016.25;5043242;28;20463;-81
2023/05/21 03:59:16;;;;;;;22.88;12.02;;;;;;;15.40;73.01;94989.25;5049660;28;20105;-81
2023/05/21 04:01:42;;;;;;;26.88;13.52;;;;;;;15.79;73.62;95048.06;5031288;28;20041;-82
2023/05/21 04:04:07;;;;;;;29.05;12.85;;;;;;;15.39;74.07;94977.00;5064282;28;20043;-83
2023/05/21 04:06:33;;;;;;;27.15;12.73;;;;;;;15.58;74.01;95011.50;5051525;28;20104;-82
2023/05/21 04:08:58;;;;;;;35.80;12.90;;;;;;;15.60;74.46;95007.44;5050445;28;20090;-81
2023/05/21 04:11:24;;;;;;;26.38;12.77;;;;;;;15.71;74.19;95014.09;5050735;28;20193;-84
2023/05/21 04:13:50;;;;;;;18.58;11.95;;;;;;;15.74;74.25;95018.03;5052438;28;20033;-82
2023/05/21 04:16:17;;;;;;;27.10;12.82;;;;;;;15.88;74.47;95045.44;5050562;28;20589;-82
2023/05/21 04:18:43;;;;;;;24.20;12.40;;;;;;;15.54;73.70;95023.94;5037527;28;20032;-81
2023/05/21 04:21:08;;;;;;;27.33;13.98;;;;;;;15.82;72.99;95027.97;5083822;28;20410;-83
2023/05/21 04:23:35;;;;;;;22.23;13.13;;;;;;;16.07;72.79;95045.19;5050725;28;20044;-82
2023/05/21 04:26:03;;;;;;;25.67;11.50;;;;;;;15.87;72.49;95001.06;5050706;28;20056;-82
2023/05/21 04:28:30;;;;;;;27.40;13.05;;;;;;;15.83;72.46;95006.28;5051027;28;20049;-83
2023/05/21 04:30:55;;;;;;;20.45;12.07;;;;;;;15.75;73.02;94990.19;5063471;28;20043;-83
2023/05/21 04:33:21;;;;;;;23.48;12.43;;;;;;;15.97;73.33;95021.41;5044896;28;20516;-82
2023/05/21 04:35:50;;;;;;;25.45;11.93;;;;;;;16.15;73.14;95045.22;5050709;28;20499;-82
2023/05/21 04:38:19;;;;;;;18.25;11.55;;;;;;;16.18;72.85;95047.25;5050848;28;20037;-83
2023/05/21 04:40:52;;;;;;;18.80;12.10;;;;;;;16.14;72.11;95040.97;5029898;28;20120;-82
2023/05/21 04:43:24;;;;;;;29.17;11.93;;;;;;;15.62;71.32;94962.50;5049978;28;20108;-82
2023/05/21 04:45:50;;;;;;;20.25;10.73;;;;;;;16.08;71.83;95018.13;5048960;28;20059;-84
2023/05/21 04:48:15;;;;;;;28.23;12.15;;;;;;;16.09;71.81;95030.41;5033850;28;20061;-82
2023/05/21 04:50:40;;;;;;;20.33;12.43;;;;;;;16.33;71.43;95046.03;5051636;28;20029;-82
2023/05/21 04:53:06;;;;;;;23.65;12.02;;;;;;;15.88;71.49;94967.09;5030402;28;20033;-82
2023/05/21 04:55:31;;;;;;;28.13;12.10;;;;;;;16.03;71.04;94988.06;5052323;28;20104;-82
2023/05/21 04:57:57;;;;;;;23.83;11.05;;;;;;;16.35;70.85;95043.03;5050236;28;20044;-82
2023/05/21 05:00:24;;;;;;;16.63;10.75;;;;;;;16.47;71.28;95044.03;5051730;28;20035;-81
2023/05/21 05:02:50;;;;;;;22.52;12.02;;;;;;;16.48;70.71;95037.53;5050521;28;20037;-83
2023/05/21 05:05:15;;;;;;;20.75;11.90;;;;;;;16.42;71.32;95011.25;5050155;28;20546;-83
2023/05/21 05:07:41;;;;;;;18.48;11.45;;;;;;;16.39;70.47;95011.91;5049965;28;20028;-84
2023/05/21 05:10:07;;;;;;;16.25;10.18;;;;;;;16.58;70.00;95023.84;5037557;28;20029;-83
2023/05/21 05:12:32;;;;;;;31.75;12.20;;;;;;;16.65;70.04;95017.28;5044653;28;20116;-82
2023/05/21 05:14:59;;;;;;;35.28;13.00;;;;;;;16.74;69.74;95024.22;5051511;28;20103;-82
2023/05/21 05:17:24;;;;;;;25.88;12.18;;;;;;;16.96;69.56;95044.69;5050216;28;20482;-82
2023/05/21 05:19:49;;;;;;;21.40;11.88;;;;;;;16.86;69.44;95010.97;5051725;28;20125;-82
2023/05/21 05:22:15;;;;;;;24.98;13.13;;;;;;;16.91;69.45;95010.03;5049798;28;20048;-82
2023/05/21 05:24:40;;;;;;;27.23;11.55;;;;;;;16.89;68.18;95014.91;5048957;28;20056;-83
2023/05/21 05:27:06;;;;;;;26.00;12.13;;;;;;;17.01;68.05;95006.25;5032268;28;20124;-83
2023/05/21 05:29:31;;;;;;;24.35;11.05;;;;;;;17.12;67.42;95012.81;5049987;28;20448;-82
2023/05/21 05:31:56;;;;;;;27.83;10.77;;;;;;;17.29;67.07;95034.22;5050143;28;20454;-82
2023/05/21 05:34:22;;;;;;;23.50;9.60;;;;;;;17.07;66.10;94978.97;5049822;28;20427;-82
2023/05/21 05:36:47;;;;;;;20.85;10.05;;;;;;;17.58;65.50;95041.56;5051184;28;20028;-82
2023/05/21 05:39:13;;;;;;;17.50;9.95;;;;;;;17.43;65.46;95012.59;5051468;28;20044;-82
2023/05/21 05:41:38;;;;;;;24.35;10.88;;;;;;;17.32;65.63;94990.69;5049896;28;20040;-82
2023/05/21 05:44:04;;;;;;;20.05;10.05;;;;;;;17.56;65.25;95022.31;5049491;28;20029;-82
2023/05/21 05:46:29;;;;;;;22.00;10.82;;;;;;;17.55;65.16;95005.44;5050818;28;20037;-82
2023/05/21 05:48:55;;;;;;;31.35;11.23;;;;;;;17.70;63.96;95039.00;5049498;28;20518;-82
2023/05/21 05:51:20;;;;;;;25.80;10.43;;;;;;;17.71;63.56;95025.28;5051339;28;20422;-82
2023/05/21 05:53:46;;;;;;;32.92;11.00;;;;;;;17.89;63.60;95044.00;5049756;28;20102;-82
2023/05/21 05:56:11;;;;;;;29.20;10.85;;;;;;;17.87;64.01;95048.91;5050708;28;20025;-83
2023/05/21 05:58:37;;;;;;;24.33;10.45;;;;;;;17.94;63.75;95041.13;5050035;28;20459;-82
2023/05/21 06:01:02;;;;;;;19.23;10.10;;;;;;;17.77;63.33;95001.78;5049870;28;20047;-83
2023/05/21 06:03:28;;;;;;;27.45;10.20;;;;;;;17.60;63.43;94972.31;5049109;28;20029;-82
2023/05/21 06:05:54;;;;;;;22.90;11.18;;;;;;;18.09;62.99;95038.69;5049408;28;20040;-82
2023/05/21 06:08:19;;;;;;;26.38;11.45;;;;;;;17.92;62.97;95022.69;5053304;28;20055;-82
2023/05/21 06:10:44;;;;;;;27.35;11.90;;;;;;;18.14;62.45;95043.09;5053548;28;20025;-83
2023/05/21 06:13:10;;;;;;;23.80;11.15;;;;;;;18.10;62.12;95034.91;5048366;28;20500;-82
2023/05/21 06:15:35;;;;;;;22.73;11.18;;;;;;;17.96;61.86;95022.81;5038488;28;20031;-83
2023/05/21 06:18:02;;;;;;;23.75;9.50;;;;;;;18.00;60.78;95029.13;5047519;28;20033;-83
2023/05/21 06:20:28;;;;;;;16.77;9.32;;;;;;;17.96;60.61;95010.19;5040613;28;20059;-82
2023/05/21 06:22:54;;;;;;;20.48;8.88;;;;;;;17.62;60.43;94954.06;5053764;28;20410;-83
2023/05/21 06:25:19;;;;;;;20.52;7.57;;;;;;;17.94;59.69;95006.25;5053503;28;20057;-83
2023/05/21 06:27:45;;;;;;;17.77;8.80;;;;;;;17.95;59.36;95023.94;5086480;28;20468;-82
2023/05/21 06:30:10;;;;;;;23.63;9.93;;;;;;;17.78;59.98;94989.13;5055003;28;20037;-82
2023/05/21 06:32:36;;;;;;;24.23;9.57;;;;;;;17.89;60.04;94993.03;5040502;28;20044;-83
2023/05/21 06:35:01;;;;;;;22.10;8.85;;;;;;;17.71;59.59;94960.13;5050813;28;20459;-82
2023/05/21 06:37:27;;;;;;;18.60;8.80;;;;;;;18.07;59.44;95010.63;5038205;28;20045;-82
2023/05/21 06:39:52;;;;;;;21.13;7.78;;;;;;;17.99;59.58;94988.09;5051763;28;20068;-82
2023/05/21 06:42:17;;;;;;;14.68;7.63;;;;;;;17.87;59.36;94963.84;5053332;28;20025;-82
2023/05/21 06:44:43;;;;;;;16.67;7.32;;;;;;;17.99;58.07;94979.25;5052988;28;20041;-82
2023/05/21 06:47:08;;;;;;;18.20;8.07;;;;;;;17.99;57.50;94947.84;5087222;28;20040;-83
2023/05/21 06:49:34;;;;;;;12.30;7.68;;;;;;;18.32;56.76;94988.19;5048674;28;20045;-82
2023/05/21 06:52:00;;;;;;;18.48;8.02;;;;;;;18.18;56.02;94960.81;5040469;28;20494;-82
2023/05/21 06:54:25;;;;;;;12.90;7.22;;;;;;;18.59;55.88;95004.94;5045404;28;20034;-83
2023/05/21 06:56:51;;;;;;;13.70;7.60;;;;;;;18.49;55.87;94960.44;5032367;28;20021;-82
2023/05/21 06:59:16;;;;;;;17.08;8.07;;;;;;;18.61;55.41;94994.66;5042301;28;20152;-82
2023/05/21 07:01:42;;;;;;;21.45;7.75;;;;;;;18.87;55.05;95016.72;5042552;28;20100;-82
2023/05/21 07:04:08;;;;;;;15.40;8.65;;;;;;;18.65;54.83;94961.44;5044778;28;20415;-82
2023/05/21 07:06:34;;;;;;;16.27;8.45;;;;;;;18.97;54.84;94986.75;5041291;28;20041;-82
2023/05/21 07:09:00;;;;;;;12.02;6.93;;;;;;;19.04;55.45;94988.91;5048938;28;20048;-83
2023/05/21 07:11:27;;;;;;;13.52;7.68;;;;;;;18.66;55.05;94922.72;5037397;28;20041;-82
2023/05/21 07:13:54;;;;;;;13.35;7.32;;;;;;;18.98;54.57;94966.03;5050971;28;20064;-82
2023/05/21 07:16:20;;;;;;;16.05;7.72;;;;;;;19.07;54.47;94989.00;5052170;28;20036;-82
2023/05/21 07:18:45;;;;;;;13.07;7.45;;;;;;;18.79;54.40;94950.41;5051591;28;20037;-82
2023/05/21 07:21:11;;;;;;;12.75;7.43;;;;;;;19.14;54.64;94985.81;5052781;28;20530;-83
2023/05/21 07:23:36;;;;;;;16.08;8.30;;;;;;;19.16;53.92;94997.00;5053812;28;20385;-82
2023/05/21 07:26:01;;;;;;;12.77;6.88;;;;;;;19.19;54.04;94990.97;5050544;28;20426;-82
2023/05/21 07:28:27;;;;;;;14.85;7.25;;;;;;;19.20;54.08;95004.06;5083501;28;20139;-84
2023/05/21 07:30:53;;;;;;;13.85;7.43;;;;;;;19.28;53.55;94988.97;5045121;28;20029;-83
2023/05/21 07:33:19;;;;;;;16.02;7.45;;;;;;;19.46;53.42;95003.00;5040874;28;20033;-82
2023/05/21 07:35:45;;;;;;;14.52;7.68;;;;;;;19.36;53.72;94985.41;5051870;28;20033;-82
2023/05/21 07:38:10;;;;;;;14.77;7.15;;;;;;;19.35;54.65;94983.84;5052260;28;20036;-83
2023/05/21 07:40:35;;;;;;;12.98;6.70;;;;;;;19.57;54.69;95001.50;5052791;28;20037;-83
2023/05/21 07:43:01;;;;;;;19.48;7.63;;;;;;;19.57;54.29;94993.41;5053595;28;20041;-83
2023/05/21 07:45:26;;;;;;;19.75;6.90;;;;;;;19.57;53.64;94991.53;5052232;28;20106;-81
2023/05/21 07:47:52;;;;;;;19.50;7.15;;;;;;;19.44;54.25;94971.09;5037977;28;20087;-83
2023/05/21 07:50:18;;;;;;;18.55;5.63;;;;;;;19.62;54.41;95003.94;5049866;28;20037;-83
2023/05/21 07:52:43;;;;;;;12.45;6.70;;;;;;;19.40;55.92;94974.75;5052849;28;20032;-83
2023/05/21 07:55:10;;;;;;;17.23;5.32;;;;;;;19.53;53.11;94987.91;5053207;28;20622;-82
2023/05/21 07:57:35;;;;;;;9.32;5.07;;;;;;;19.42;51.85;94967.16;5085211;28;20555;-84
2023/05/21 08:00:01;;;;;;;13.23;5.45;;;;;;;19.38;52.14;94950.88;5051967;28;20083;-83
2023/05/21 08:02:27;;;;;;;11.13;4.75;;;;;;;19.43;50.85;94956.06;5046971;28;20033;-84
2023/05/21 08:04:53;;;;;;;9.05;4.95;;;;;;;19.26;48.74;94921.31;5038583;28;20086;-82
2023/05/21 08:07:20;;;;;;;9.70;4.57;;;;;;;19.56;48.62;94962.25;5044918;28;20037;-82
2023/05/21 08:09:46;;;;;;;13.90;4.65;;;;;;;19.71;47.51;94955.44;5033405;28;20034;-82
2023/05/21 08:12:14;;;;;;;15.77;4.43;;;;;;;19.93;45.21;94974.59;5031811;28;20044;-83
2023/05/21 08:14:40;;;;;;;12.23;4.50;;;;;;;19.81;44.93;94928.88;5033316;28;20025;-84
2023/05/21 08:17:07;;;;;;;9.15;4.88;;;;;;;20.37;44.76;94991.75;5044665;28;20403;-83
2023/05/21 08:19:34;;;;;;;13.98;4.97;;;;;;;19.84;44.22;94922.00;5052025;28;20037;-83
2023/05/21 08:21:59;;;;;;;13.20;4.65;;;;;;;20.09;44.52;94979.28;5051741;28;20029;-82
2023/05/21 08:24:25;;;;;;;9.82;5.20;;;;;;;20.33;43.43;94974.69;5052727;28;20047;-83
2023/05/21 08:26:50;;;;;;;12.15;4.55;;;;;;;19.95;44.41;94891.63;5051208;28;20601;-82
2023/05/21 08:29:16;;;;;;;7.00;4.40;;;;;;;20.67;43.44;94956.44;5050899;28;20455;-83
2023/05/21 08:31:41;;;;;;;13.82;4.63;;;;;;;20.66;43.35;94952.97;5051046;28;20037;-82
2023/05/21 08:34:06;;;;;;;12.95;4.40;;;;;;;20.45;43.17;94908.44;5051733;28;20373;-84
2023/05/21 08:36:32;;;;;;;17.40;5.03;;;;;;;20.67;43.37;94986.84;5052341;28;20530;-83
2023/05/21 08:38:57;;;;;;;9.05;4.15;;;;;;;20.71;42.15;94995.81;5084591;28;20035;-83
2023/05/21 08:41:23;;;;;;;13.75;4.55;;;;;;;20.76;41.87;94971.31;5049962;28;20110;-83
2023/05/21 08:43:55;;;;;;;10.95;4.47;;;;;;;20.90;42.41;94989.81;5051190;28;20056;-83
2023/05/21 08:46:23;;;;;;;12.82;4.53;;;;;;;21.05;42.44;94993.69;5052313;28;20388;-82
2023/05/21 08:48:50;;;;;;;16.40;4.88;;;;;;;21.05;41.20;94991.00;5051721;28;20033;-83
2023/05/21 08:51:16;;;;;;;9.85;4.50;;;;;;;21.19;41.12;94991.41;5053337;28;20056;-83
2023/05/21 08:53:44;;;;;;;10.13;4.28;;;;;;;21.15;40.16;94958.91;5051123;28;20025;-83
2023/05/21 08:56:11;;;;;;;13.15;4.57;;;;;;;21.19;41.15;94975.22;5038871;28;20487;-84
2023/05/21 08:58:41;;;;;;;15.85;4.65;;;;;;;21.35;42.54;94969.84;5046376;28;20036;-83
2023/05/21 09:01:08;;;;;;;6.88;3.92;;;;;;;20.99;41.01;94931.13;5050757;28;20036;-83
2023/05/21 09:03:38;;;;;;;14.32;5.15;;;;;;;21.14;40.78;94968.13;5070303;28;20411;-83
2023/05/21 09:06:05;;;;;;;9.20;4.68;;;;;;;21.13;40.93;94966.53;5083885;28;20032;-83
2023/05/21 09:08:34;;;;;;;7.63;4.30;;;;;;;21.18;42.72;94960.16;5052181;28;20069;-83
2023/05/21 09:11:00;;;;;;;13.38;4.82;;;;;;;20.84;40.39;94917.59;5051711;28;20687;-83
2023/05/21 09:13:27;;;;;;;9.32;4.28;;;;;;;21.15;41.53;94963.50;5048460;28;20025;-83
2023/05/21 09:15:53;;;;;;;10.63;4.40;;;;;;;21.16;42.01;94943.50;5039273;28;20091;-84
2023/05/21 09:18:18;;;;;;;7.68;4.78;;;;;;;21.51;43.07;94993.00;5052056;28;20616;-83
2023/05/21 09:20:44;;;;;;;14.70;4.75;;;;;;;21.31;40.84;94950.88;5050384;28;20028;-83
2023/05/21 09:23:15;;;;;;;16.15;4.80;;;;;;;21.03;39.84;94907.75;5051290;28;20060;-83
2023/05/21 09:25:44;;;;;;;9.52;4.55;;;;;;;21.08;42.06;94895.91;5050739;28;20049;-83
2023/05/21 09:28:18;;;;;;;13.50;4.68;;;;;;;21.67;40.49;94982.22;5050708;28;20041;-84
2023/05/21 09:30:48;;;;;;;15.80;4.47;;;;;;;21.55;40.17;94987.69;5050560;28;20487;-83
2023/05/21 09:33:33;;;;;;;11.23;4.97;;;;;;;21.55;40.66;94993.88;5051174;28;20025;-83
2023/05/21 09:35:59;;;;;;;18.60;4.50;;;;;;;21.43;39.59;94967.00;5052055;28;20399;-83
2023/05/21 09:38:26;;;;;;;14.38;4.85;;;;;;;21.65;37.70;94962.13;5047940;28;20025;-83
2023/05/21 09:40:55;;;;;;;11.38;3.63;;;;;;;22.07;37.33;94989.38;5037956;28;20031;-83
2023/05/21 09:43:21;;;;;;;10.68;4.72;;;;;;;22.27;36.23;94964.00;5056051;28;20491;-83
2023/05/21 09:45:56;;;;;;;6.97;3.78;;;;;;;23.01;37.12;94960.16;5054272;28;20036;-83
2023/05/21 09:48:43;;;;;;;7.50;3.58;;;;;;;23.64;34.73;94926.50;5044733;28;20041;-83
2023/05/21 09:51:16;;;;;;;6.88;3.40;;;;;;;24.81;33.74;94979.69;5034545;28;20044;-83
2023/05/21 09:53:52;;;;;;;8.07;4.03;;;;;;;25.16;32.32;94904.16;5053891;28;20039;-82
2023/05/21 09:56:21;;;;;;;10.77;4.25;;;;;;;26.11;32.06;94966.69;5037422;28;20041;-83
2023/05/21 09:58:47;;;;;;;9.70;3.40;;;;;;;27.00;29.85;94989.03;5056316;28;20078;-82
2023/05/21 10:01:12;;;;;;;10.75;3.85;;;;;;;27.41;28.49;94956.84;5054772;28;20036;-83
2023/05/21 10:03:39;;;;;;;14.80;3.60;;;;;;;27.65;28.24;94971.69;5054781;28;20033;-83
2023/05/21 10:06:08;;;;;;;13.02;3.92;;;;;;;28.60;27.81;94967.41;5046511;28;20049;-83
2023/05/21 10:08:38;;;;;;;10.80;3.30;;;;;;;29.11;26.09;94966.84;5044323;28;20030;-84
2023/05/21 10:11:05;;;;;;;11.23;4.27;;;;;;;28.76;25.67;94883.94;5088074;28;20033;-83
2023/05/21 10:13:33;;;;;;;11.80;3.40;;;;;;;29.84;24.70;94966.81;5054554;28;20058;-83
2023/05/21 10:16:02;;;;;;;5.72;2.97;;;;;;;30.01;25.23;94949.53;5055107;28;20100;-83
2023/05/21 10:18:29;;;;;;;10.75;3.90;;;;;;;29.85;25.74;94960.97;5055827;28;20376;-83
2023/05/21 10:20:55;;;;;;;10.55;3.78;;;;;;;29.51;25.43;94960.03;5055617;28;20373;-83
2023/05/21 10:23:22;;;;;;;11.27;3.60;;;;;;;28.77;25.40;94918.25;5053982;28;20116;-83
2023/05/21 10:25:48;;;;;;;10.15;3.22;;;;;;;28.75;25.43;94938.91;5036792;28;20577;-83
2023/05/21 10:28:16;;;;;;;7.78;3.55;;;;;;;27.64;25.73;94894.66;5055826;28;20029;-83
2023/05/21 10:30:46;;;;;;;15.50;4.43;;;;;;;27.31;27.05;94896.94;5055499;28;20052;-84
2023/05/21 10:33:15;;;;;;;8.48;4.38;;;;;;;27.62;28.24;94937.84;5054652;28;20029;-83
2023/05/21 10:35:41;;;;;;;14.88;4.35;;;;;;;27.51;28.58;94928.06;5056005;28;20379;-83
2023/05/21 10:38:08;;;;;;;14.35;4.03;;;;;;;27.73;28.35;94947.97;5055722;28;20475;-83
2023/05/21 10:40:34;;;;;;;13.60;3.75;;;;;;;27.19;29.07;94936.97;5055243;28;20028;-82
2023/05/21 10:43:27;;;;;;;12.32;3.40;;;;;;;26.97;29.07;94953.63;5054821;28;20029;-83
2023/05/21 10:46:01;;;;;;;8.60;3.97;;;;;;;26.84;29.39;94951.22;5055373;28;20032;-83
2023/05/21 10:48:26;;;;;;;8.00;3.75;;;;;;;26.62;29.34;94954.22;5086835;28;20036;-83
2023/05/21 10:51:05;;;;;;;18.63;4.18;;;;;;;26.11;30.06;94950.38;5054862;28;20500;-83
2023/05/21 10:53:58;;;;;;;7.38;4.25;;;;;;;25.85;31.95;94934.28;5084303;28;20040;-84
2023/05/21 10:56:35;;;;;;;6.88;3.70;;;;;;;25.94;31.31;94948.31;5053909;28;20025;-83
2023/05/21 10:59:11;;;;;;;8.88;4.80;;;;;;;25.85;30.52;94949.81;5053492;28;20464;-83
2023/05/21 11:01:39;;;;;;;6.88;3.72;;;;;;;25.58;30.90;94952.66;5055031;28;20040;-83
2023/05/21 11:04:05;;;;;;;6.70;4.10;;;;;;;25.07;32.09;94909.09;5086995;28;20025;-83
2023/05/21 11:06:30;;;;;;;13.68;4.35;;;;;;;25.04;31.43;94933.47;5054743;28;20832;-83
2023/05/21 11:09:00;;;;;;;10.80;4.63;;;;;;;24.67;32.21;94900.88;5052950;28;20032;-83
2023/05/21 11:11:52;;;;;;;8.73;4.47;;;;;;;24.60;33.87;94940.31;5051444;28;20021;-84
2023/05/21 11:14:30;;;;;;;14.90;4.15;;;;;;;24.42;34.75;94939.28;5039326;28;20503;-83
2023/05/21 11:16:56;;;;;;;11.10;4.43;;;;;;;24.19;34.84;94919.56;5054040;28;20508;-82
2023/05/21 11:19:32;;;;;;;9.88;4.93;;;;;;;23.38;35.52;94832.47;5052874;28;20110;-83
2023/05/21 11:21:58;;;;;;;13.73;4.50;;;;;;;23.35;34.22;94784.47;5051195;28;20044;-83