Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:54;;;;;;;;;;;9.50;99.90;;;;;;5063682;28;19971;-75
2022/09/28 00:03:21;;;;;;;;;;;9.50;99.90;;;;;;5044440;28;20297;-75
2022/09/28 00:08:16;;;;;;;;;;;9.50;99.90;;;;;;5061441;28;20410;-75
2022/09/28 00:10:45;;;;;;;;;;;9.50;99.90;;;;;;5063383;28;20198;-75
2022/09/28 00:13:12;;;;;;;;;;;9.50;99.90;;;;;;5064193;28;19932;-75
2022/09/28 00:15:38;;;;;;;;;;;9.50;99.90;;;;;;5064773;28;20023;-75
2022/09/28 00:18:05;;;;;;;;;;;9.50;99.90;;;;;;5065931;28;20424;-76
2022/09/28 00:20:32;;;;;;;;;;;9.50;99.90;;;;;;5065885;28;19932;-75
2022/09/28 00:22:59;;;;;;;;;;;9.50;99.90;;;;;;5061996;28;20395;-75
2022/09/28 00:25:28;;;;;;;;;;;9.50;99.90;;;;;;5060488;28;20454;-76
2022/09/28 00:27:56;;;;;;;;;;;9.50;99.90;;;;;;5066315;28;20349;-76
2022/09/28 00:30:23;;;;;;;;;;;9.50;99.90;;;;;;5067261;28;19928;-76
2022/09/28 00:32:51;;;;;;;;;;;9.50;99.90;;;;;;5065463;28;19936;-76
2022/09/28 00:35:18;;;;;;;;;;;9.50;99.90;;;;;;5066909;28;20314;-75
2022/09/28 00:37:47;;;;;;;;;;;9.50;99.90;;;;;;5044051;28;19960;-77
2022/09/28 00:40:13;;;;;;;;;;;9.50;99.90;;;;;;5044510;28;20425;-75
2022/09/28 00:42:42;;;;;;;;;;;9.50;99.90;;;;;;5062692;28;19952;-75
2022/09/28 00:45:09;;;;;;;;;;;9.50;99.90;;;;;;5062403;28;19940;-76
2022/09/28 00:47:39;;;;;;;;;;;9.50;99.90;;;;;;5065689;28;19928;-75
2022/09/28 00:50:10;;;;;;;;;;;9.50;99.90;;;;;;5064204;28;19928;-75
2022/09/28 00:52:40;;;;;;;;;;;9.50;99.90;;;;;;5058858;28;19978;-76
2022/09/28 00:55:08;;;;;;;;;;;9.50;99.90;;;;;;5063693;28;19932;-76
2022/09/28 00:57:36;;;;;;;;;;;9.50;99.90;;;;;;5060841;28;19961;-75
2022/09/28 01:00:05;;;;;;;;;;;9.50;99.90;;;;;;5046325;28;19958;-76
2022/09/28 01:02:31;;;;;;;;;;;9.50;99.90;;;;;;5061149;28;20018;-76
2022/09/28 01:05:03;;;;;;;;;;;9.50;99.90;;;;;;5046811;28;19932;-76
2022/09/28 01:07:31;;;;;;;;;;;9.50;99.90;;;;;;5058943;28;20382;-76
2022/09/28 01:09:58;;;;;;;;;;;9.50;99.90;;;;;;5047954;28;19928;-76
2022/09/28 01:12:25;;;;;;;;;;;9.50;99.90;;;;;;5062663;28;19986;-76
2022/09/28 01:14:52;;;;;;;;;;;9.50;99.90;;;;;;5064264;28;20027;-76
2022/09/28 01:17:25;;;;;;;;;;;9.50;99.90;;;;;;5050514;28;19932;-76
2022/09/28 01:20:06;;;;;;;;;;;9.50;99.90;;;;;;5048579;28;19934;-75
2022/09/28 01:23:01;;;;;;;;;;;9.50;99.90;;;;;;5065734;28;19924;-76
2022/09/28 01:25:36;;;;;;;;;;;9.50;99.90;;;;;;5001226;28;19925;-76
2022/09/28 01:28:05;;;;;;;;;;;9.50;99.90;;;;;;5065635;28;19939;-77
2022/09/28 01:30:36;;;;;;;;;;;9.50;99.90;;;;;;5043905;28;20027;-77
2022/09/28 01:33:05;;;;;;;;;;;9.50;99.90;;;;;;5047485;28;19979;-75
2022/09/28 01:35:33;;;;;;;;;;;9.50;99.90;;;;;;5061239;28;20402;-76
2022/09/28 01:38:03;;;;;;;;;;;9.50;99.90;;;;;;5063372;28;20395;-76
2022/09/28 01:40:32;;;;;;;;;;;9.50;99.90;;;;;;5063079;28;20379;-75
2022/09/28 01:43:02;;;;;;;;;;;9.50;99.90;;;;;;5047866;28;19925;-76
2022/09/28 01:45:33;;;;;;;;;;;9.50;99.90;;;;;;5047389;28;19932;-75
2022/09/28 01:48:01;;;;;;;;;;;9.50;99.90;;;;;;5064831;28;19933;-75
2022/09/28 01:50:30;;;;;;;;;;;9.50;99.90;;;;;;5043974;28;19924;-75
2022/09/28 01:53:04;;;;;;;;;;;9.50;99.90;;;;;;5048350;28;19925;-76
2022/09/28 01:55:33;;;;;;;;;;;9.50;99.90;;;;;;5044947;28;20410;-76
2022/09/28 01:58:03;;;;;;;;;;;9.50;99.90;;;;;;5061505;28;19925;-77
2022/09/28 02:00:32;;;;;;;;;;;9.50;99.90;;;;;;5044694;28;19925;-76
2022/09/28 02:03:01;;;;;;;;;;;9.50;99.90;;;;;;5061539;28;19967;-75
2022/09/28 02:05:38;;;;;;;;;;;9.50;99.90;;;;;;5042231;28;19963;-76
2022/09/28 02:08:09;;;;;;;;;;;9.50;99.90;;;;;;5048286;28;20009;-76
2022/09/28 02:10:39;;;;;;;;;;;9.50;99.90;;;;;;5049006;28;20066;-75
2022/09/28 02:13:09;;;;;;;;;;;9.50;99.90;;;;;;5068357;28;19925;-76
2022/09/28 02:15:41;;;;;;;;;;;9.50;99.90;;;;;;5051776;28;21339;-76
2022/09/28 02:18:09;;;;;;;;;;;9.50;99.90;;;;;;5046158;28;19924;-76
2022/09/28 02:20:38;;;;;;;;;;;9.50;99.90;;;;;;5050576;28;19932;-77
2022/09/28 02:23:07;;;;;;;;;;;9.50;99.90;;;;;;5069340;28;19929;-76
2022/09/28 02:25:36;;;;;;;;;;;9.50;99.90;;;;;;5060060;28;19982;-76
2022/09/28 02:28:04;;;;;;;;;;;9.50;99.90;;;;;;5048029;28;20555;-76
2022/09/28 02:30:32;;;;;;;;;;;9.50;99.90;;;;;;5051507;28;19995;-76
2022/09/28 02:33:02;;;;;;;;;;;9.50;99.90;;;;;;5047610;28;19936;-75
2022/09/28 02:35:29;;;;;;;;;;;9.50;99.90;;;;;;5049821;28;19932;-75
2022/09/28 02:37:57;;;;;;;;;;;9.50;99.90;;;;;;5048320;28;19924;-76
2022/09/28 02:40:30;;;;;;;;;;;9.50;99.90;;;;;;5048723;28;19924;-75
2022/09/28 02:43:01;;;;;;;;;;;9.50;99.90;;;;;;5044920;28;19928;-75
2022/09/28 02:45:48;;;;;;;;;;;9.50;99.90;;;;;;5050580;28;20457;-76
2022/09/28 02:48:21;;;;;;;;;;;9.50;99.90;;;;;;5050626;28;19974;-76
2022/09/28 02:50:52;;;;;;;;;;;9.50;99.90;;;;;;5067831;28;19928;-76
2022/09/28 02:53:25;;;;;;;;;;;9.50;99.90;;;;;;5064632;28;19931;-76
2022/09/28 02:56:00;;;;;;;;;;;9.40;99.90;;;;;;5048492;28;19928;-76
2022/09/28 02:58:34;;;;;;;;;;;9.50;99.90;;;;;;5047458;28;19954;-76
2022/09/28 03:01:03;;;;;;;;;;;9.50;99.90;;;;;;5046944;28;19947;-76
2022/09/28 03:03:35;;;;;;;;;;;9.50;99.90;;;;;;5047072;28;19932;-75
2022/09/28 03:06:04;;;;;;;;;;;9.50;99.90;;;;;;5051690;28;19935;-76
2022/09/28 03:08:40;;;;;;;;;;;9.50;99.90;;;;;;5067754;28;19956;-76
2022/09/28 03:11:12;;;;;;;;;;;9.50;99.90;;;;;;5052178;28;19967;-75
2022/09/28 03:13:40;;;;;;;;;;;9.50;99.90;;;;;;5053688;28;19931;-76
2022/09/28 03:16:08;;;;;;;;;;;9.50;99.90;;;;;;5049765;28;19924;-75
2022/09/28 03:18:36;;;;;;;;;;;9.50;99.90;;;;;;5053911;28;19935;-76
2022/09/28 03:21:04;;;;;;;;;;;9.50;99.90;;;;;;5058582;28;19924;-75
2022/09/28 03:23:31;;;;;;;;;;;9.50;99.90;;;;;;5042619;28;19932;-77
2022/09/28 03:26:00;;;;;;;;;;;9.50;99.90;;;;;;5043091;28;19935;-75
2022/09/28 03:28:28;;;;;;;;;;;9.50;99.90;;;;;;5045249;28;19978;-76
2022/09/28 03:30:55;;;;;;;;;;;9.50;99.90;;;;;;5062501;28;19970;-76
2022/09/28 03:33:25;;;;;;;;;;;9.50;99.90;;;;;;5061393;28;19932;-76
2022/09/28 03:35:54;;;;;;;;;;;9.50;99.90;;;;;;5063502;28;20212;-76
2022/09/28 03:38:21;;;;;;;;;;;9.50;99.90;;;;;;5047668;28;20360;-77
2022/09/28 03:40:52;;;;;;;;;;;9.50;99.90;;;;;;5042625;28;19947;-77
2022/09/28 03:43:20;;;;;;;;;;;9.50;99.90;;;;;;5044691;28;19924;-76
2022/09/28 03:45:51;;;;;;;;;;;9.50;99.90;;;;;;5034904;28;19978;-76
2022/09/28 03:48:24;;;;;;;;;;;9.50;99.90;;;;;;5046476;28;19963;-76
2022/09/28 03:50:55;;;;;;;;;;;9.50;99.90;;;;;;5065859;28;20391;-77
2022/09/28 03:53:23;;;;;;;;;;;9.50;99.90;;;;;;5052803;28;19968;-77
2022/09/28 03:55:52;;;;;;;;;;;9.50;99.90;;;;;;5047556;28;19924;-76
2022/09/28 03:58:19;;;;;;;;;;;9.50;99.90;;;;;;5069782;28;19928;-76
2022/09/28 04:00:49;;;;;;;;;;;9.50;99.90;;;;;;5043328;28;19928;-76
2022/09/28 04:03:19;;;;;;;;;;;9.50;99.90;;;;;;5050030;28;19994;-76
2022/09/28 04:05:53;;;;;;;;;;;9.50;99.90;;;;;;5047388;28;20008;-76
2022/09/28 04:08:24;;;;;;;;;;;9.50;99.90;;;;;;5049448;28;19925;-76
2022/09/28 04:10:58;;;;;;;;;;;9.50;99.90;;;;;;5049743;28;19967;-76
2022/09/28 04:13:25;;;;;;;;;;;9.50;99.90;;;;;;5049212;28;19925;-76
2022/09/28 04:15:52;;;;;;;;;;;9.50;99.90;;;;;;5049910;28;19924;-76
2022/09/28 04:18:19;;;;;;;;;;;9.50;99.90;;;;;;5048315;28;19935;-76
2022/09/28 04:21:08;;;;;;;;;;;9.60;99.90;;;;;;5064984;28;19931;-77
2022/09/28 04:23:42;;;;;;;;;;;9.60;99.90;;;;;;5047624;28;20546;-76
2022/09/28 04:26:19;;;;;;;;;;;9.50;99.90;;;;;;5045772;28;19924;-76
2022/09/28 04:31:39;;;;;;;;;;;9.50;99.90;;;;;;5045446;28;19928;-76
2022/09/28 04:34:24;;;;;;;;;;;9.60;99.90;;;;;;5040419;28;20071;-76
2022/09/28 04:36:58;;;;;;;;;;;9.60;99.90;;;;;;5061661;28;20330;-77
2022/09/28 04:39:26;;;;;;;;;;;9.60;99.90;;;;;;5043886;28;20405;-76
2022/09/28 04:41:55;;;;;;;;;;;9.50;99.90;;;;;;5046036;28;19981;-76
2022/09/28 04:44:23;;;;;;;;;;;9.50;99.90;;;;;;5047952;28;19924;-78
2022/09/28 04:46:59;;;;;;;;;;;9.50;99.90;;;;;;5042745;28;19932;-77
2022/09/28 04:49:34;;;;;;;;;;;9.60;99.90;;;;;;5063645;28;19924;-77
2022/09/28 04:52:41;;;;;;;;;;;9.50;99.90;;;;;;4959415;28;19931;-77
2022/09/28 04:55:11;;;;;;;;;;;9.50;99.90;;;;;;4942868;28;20487;-78
2022/09/28 04:57:41;;;;;;;;;;;9.60;99.90;;;;;;5008416;28;19936;-78
2022/09/28 05:00:09;;;;;;;;;;;9.60;99.90;;;;;;5047548;28;19972;-77
2022/09/28 05:02:39;;;;;;;;;;;9.50;99.90;;;;;;5046289;28;19933;-78
2022/09/28 05:05:27;;;;;;;;;;;9.60;99.90;;;;;;5053131;28;20398;-77
2022/09/28 05:08:28;;;;;;;;;;;9.50;99.90;;;;;;5070916;28;20009;-77
2022/09/28 05:11:00;;;;;;;;;;;9.50;99.90;;;;;;5044544;28;20387;-78
2022/09/28 05:13:28;;;;;;;;;;;9.50;99.90;;;;;;5041917;28;19967;-77
2022/09/28 05:15:56;;;;;;;;;;;9.60;99.90;;;;;;5050004;28;19932;-77
2022/09/28 05:18:23;;;;;;;;;;;9.60;99.90;;;;;;5047160;28;19959;-78
2022/09/28 05:21:01;;;;;;;;;;;9.60;99.90;;;;;;5066361;28;19978;-76
2022/09/28 05:23:28;;;;;;;;;;;9.60;99.90;;;;;;5050004;28;20018;-78
2022/09/28 05:25:56;;;;;;;;;;;9.60;99.90;;;;;;5048937;28;19932;-78
2022/09/28 05:28:28;;;;;;;;;;;9.60;99.90;;;;;;5051388;28;20438;-77
2022/09/28 05:31:18;;;;;;;;;;;9.60;99.90;;;;;;5038251;28;19924;-77
2022/09/28 05:34:11;;;;;;;;;;;9.60;99.90;;;;;;5032975;28;19928;-77
2022/09/28 05:36:39;;;;;;;;;;;9.60;99.90;;;;;;5037224;28;19938;-77
2022/09/28 05:39:06;;;;;;;;;;;9.60;99.90;;;;;;5063125;28;20422;-77
2022/09/28 05:41:32;;;;;;;;;;;9.60;99.90;;;;;;5041861;28;19990;-78
2022/09/28 05:44:01;;;;;;;;;;;9.60;99.90;;;;;;5050518;28;19924;-77
2022/09/28 05:46:29;;;;;;;;;;;9.60;99.90;;;;;;5063489;28;20038;-77
2022/09/28 05:48:59;;;;;;;;;;;9.60;99.90;;;;;;5048722;28;19925;-77
2022/09/28 05:51:27;;;;;;;;;;;9.60;99.90;;;;;;5042972;28;19929;-78
2022/09/28 05:53:54;;;;;;;;;;;9.60;99.90;;;;;;5052428;28;19932;-77
2022/09/28 05:56:21;;;;;;;;;;;9.60;99.90;;;;;;5047829;28;19925;-77
2022/09/28 05:58:50;;;;;;;;;;;9.60;99.90;;;;;;5046881;28;19931;-77
2022/09/28 06:01:21;;;;;;;;;;;9.60;99.90;;;;;;5046160;28;19932;-76
2022/09/28 06:03:48;;;;;;;;;;;9.60;99.90;;;;;;5049875;28;20418;-77
2022/09/28 06:06:28;;;;;;;;;;;9.60;99.90;;;;;;5047806;28;19936;-79
2022/09/28 06:09:02;;;;;;;;;;;9.60;99.90;;;;;;5063729;28;20341;-77
2022/09/28 06:11:48;;;;;;;;;;;9.60;99.90;;;;;;5062329;28;19936;-77
2022/09/28 06:14:31;;;;;;;;;;;9.60;99.90;;;;;;5046887;28;20425;-77
2022/09/28 06:17:00;;;;;;;;;;;9.60;99.90;;;;;;5068143;28;19924;-77
2022/09/28 06:19:26;;;;;;;;;;;9.60;99.90;;;;;;5050836;28;19970;-77
2022/09/28 06:22:07;;;;;;;;;;;9.60;99.90;;;;;;5050475;28;19924;-77
2022/09/28 06:24:42;;;;;;;;;;;9.60;99.90;;;;;;5046918;28;19928;-78
2022/09/28 06:27:09;;;;;;;;;;;9.60;99.90;;;;;;5062820;28;20024;-78
2022/09/28 06:29:36;;;;;;;;;;;9.60;99.90;;;;;;5049744;28;19925;-78
2022/09/28 06:32:06;;;;;;;;;;;9.60;99.90;;;;;;5047335;28;19932;-78
2022/09/28 06:34:33;;;;;;;;;;;9.60;99.90;;;;;;5051419;28;19932;-79
2022/09/28 06:37:03;;;;;;;;;;;9.60;99.90;;;;;;5057077;28;19935;-79
2022/09/28 06:39:31;;;;;;;;;;;9.60;99.90;;;;;;5051097;28;20279;-79
2022/09/28 06:42:03;;;;;;;;;;;9.60;99.90;;;;;;5053337;28;19971;-79
2022/09/28 06:44:50;;;;;;;;;;;9.60;99.90;;;;;;5074283;28;19940;-79
2022/09/28 06:47:40;;;;;;;;;;;9.60;99.90;;;;;;5075887;28;20413;-79
2022/09/28 06:50:16;;;;;;;;;;;9.60;99.90;;;;;;5054491;28;19924;-79
2022/09/28 06:53:01;;;;;;;;;;;9.60;99.90;;;;;;5056693;28;19924;-79
2022/09/28 06:55:48;;;;;;;;;;;9.60;99.90;;;;;;5073891;28;19934;-79
2022/09/28 06:58:16;;;;;;;;;;;9.60;99.90;;;;;;5054811;28;19928;-79
2022/09/28 07:00:43;;;;;;;;;;;9.60;99.90;;;;;;5052423;28;19924;-79
2022/09/28 07:03:14;;;;;;;;;;;9.60;99.90;;;;;;5057216;28;19932;-80
2022/09/28 07:06:00;;;;;;;;;;;9.60;99.90;;;;;;5073581;28;19931;-79
2022/09/28 07:08:34;;;;;;;;;;;9.60;99.90;;;;;;5075330;28;19924;-79
2022/09/28 07:11:38;;;;;;;;;;;9.60;99.90;;;;;;5042199;28;19979;-79
2022/09/28 07:14:11;;;;;;;;;;;9.60;99.90;;;;;;5066860;28;19925;-79
2022/09/28 07:16:38;;;;;;;;;;;9.60;99.90;;;;;;5056462;28;20402;-79
2022/09/28 07:19:07;;;;;;;;;;;9.60;99.90;;;;;;5074667;28;19951;-79
2022/09/28 07:21:34;;;;;;;;;;;9.60;99.90;;;;;;5060597;28;19933;-79
2022/09/28 07:24:15;;;;;;;;;;;9.50;99.90;;;;;;5058411;28;19932;-78
2022/09/28 07:27:03;;;;;;;;;;;9.50;99.90;;;;;;5073787;28;19954;-79
2022/09/28 07:29:45;;;;;;;;;;;9.50;99.90;;;;;;5070766;28;19931;-79
2022/09/28 07:32:39;;;;;;;;;;;9.50;99.90;;;;;;5064179;28;20311;-79
2022/09/28 07:35:36;;;;;;;;;;;9.50;99.90;;;;;;5017966;28;19926;-79
2022/09/28 07:38:04;;;;;;;;;;;9.50;99.90;;;;;;5071815;28;19938;-79
2022/09/28 07:43:19;;;;;;;;;;;9.50;99.90;;;;;;5064144;28;20386;-79
2022/09/28 07:45:48;;;;;;;;;;;9.50;99.90;;;;;;5051935;28;20399;-78
2022/09/28 07:48:15;;;;;;;;;;;9.50;99.90;;;;;;5072556;28;19959;-79
2022/09/28 07:51:02;;;;;;;;;;;9.50;99.90;;;;;;5076146;28;20123;-79
2022/09/28 07:53:40;;;;;;;;;;;9.50;99.90;;;;;;5053950;28;19932;-79
2022/09/28 07:56:28;;;;;;;;;;;9.50;99.90;;;;;;5072371;28;20008;-79
2022/09/28 07:59:03;;;;;;;;;;;9.50;99.90;;;;;;5061423;28;19931;-79
2022/09/28 08:01:42;;;;;;;;;;;9.50;99.90;;;;;;5064854;28;19985;-79
2022/09/28 08:04:11;;;;;;;;;;;9.50;99.90;;;;;;5051690;28;19928;-79
2022/09/28 08:06:43;;;;;;;;;;;9.50;99.90;;;;;;5062948;28;19925;-80
2022/09/28 08:09:12;;;;;;;;;;;9.50;99.90;;;;;;5055353;28;19982;-78
2022/09/28 08:12:08;;;;;;;;;;;9.50;99.90;;;;;;5028693;28;20307;-79
2022/09/28 08:14:52;;;;;;;;;;;9.50;99.90;;;;;;5071364;28;19935;-79
2022/09/28 08:17:43;;;;;;;;;;;9.50;99.90;;;;;;5039110;28;20377;-79
2022/09/28 08:23:02;;;;;;;;;;;9.50;99.90;;;;;;5051979;28;19952;-79
2022/09/28 08:25:30;;;;;;;;;;;9.50;99.90;;;;;;5050389;28;20298;-79
2022/09/28 08:27:57;;;;;;;;;;;9.50;99.90;;;;;;5054423;28;19928;-79
2022/09/28 08:30:26;;;;;;;;;;;9.50;99.90;;;;;;5051315;28;20357;-79
2022/09/28 08:33:08;;;;;;;;;;;9.50;99.90;;;;;;5070437;28;20448;-79
2022/09/28 08:35:41;;;;;;;;;;;9.50;99.90;;;;;;5070915;28;20017;-79
2022/09/28 08:38:33;;;;;;;;;;;9.50;99.90;;;;;;5044151;28;20394;-79
2022/09/28 08:41:24;;;;;;;;;;;9.60;99.90;;;;;;5076415;28;19943;-78
2022/09/28 08:44:22;;;;;;;;;;;9.60;99.90;;;;;;5065941;28;19929;-79
2022/09/28 08:48:42;;;;;;;;;;;9.60;99.90;;;;;;5062700;28;19924;-80
2022/09/28 08:50:24;;;;;;;;;;;9.60;99.90;;;;;;5064361;28;20387;-79
2022/09/28 08:53:25;;;;;;;;;;;9.60;99.90;;;;;;5048207;28;19936;-79
2022/09/28 08:56:04;;;;;;;;;;;9.60;99.90;;;;;;5052779;28;19978;-79
2022/09/28 08:58:33;;;;;;;;;;;9.60;99.90;;;;;;5052264;28;19928;-79
2022/09/28 09:01:00;;;;;;;;;;;9.60;99.90;;;;;;5052579;28;19928;-79
2022/09/28 09:03:30;;;;;;;;;;;9.60;99.90;;;;;;5120809;22;19925;-78
2022/09/28 09:06:24;;;;;;;;;;;9.60;99.90;;;;;;5030994;28;19928;-78
2022/09/28 09:09:03;;;;;;;;;;;9.60;99.90;;;;;;5065348;28;20453;-77
2022/09/28 09:11:38;;;;;;;;;;;9.60;99.90;;;;;;5051433;28;19929;-77
2022/09/28 09:14:13;;;;;;;;;;;9.60;99.90;;;;;;5043837;28;20019;-77
2022/09/28 09:16:44;;;;;;;;;;;9.60;99.90;;;;;;5056556;28;19925;-77
2022/09/28 09:19:46;;;;;;;;;;;9.70;99.90;;;;;;5047295;28;20022;-77
2022/09/28 09:22:29;;;;;;;;;;;9.70;99.90;;;;;;5041132;28;19932;-78
2022/09/28 09:25:01;;;;;;;;;;;9.70;99.90;;;;;;5055258;28;19924;-77
2022/09/28 09:27:37;;;;;;;;;;;9.70;99.90;;;;;;5066040;28;20395;-77
2022/09/28 09:30:06;;;;;;;;;;;9.60;99.90;;;;;;5078161;28;19931;-77
2022/09/28 09:32:46;;;;;;;;;;;9.70;99.90;;;;;;5064864;28;20011;-77
2022/09/28 09:35:26;;;;;;;;;;;9.60;99.90;;;;;;5064839;28;19928;-77
2022/09/28 09:38:08;;;;;;;;;;;9.60;99.90;;;;;;5058630;28;20023;-77
2022/09/28 09:40:56;;;;;;;;;;;9.70;99.90;;;;;;5053573;28;19931;-77
2022/09/28 09:44:10;;;;;;;;;;;9.70;99.90;;;;;;5037873;28;19925;-78
2022/09/28 09:47:06;;;;;;;;;;;9.60;99.90;;;;;;5058378;28;19924;-77
2022/09/28 09:49:47;;;;;;;;;;;9.60;99.90;;;;;;5041787;28;19931;-77
2022/09/28 09:52:18;;;;;;;;;;;9.60;99.90;;;;;;5065026;28;20299;-77
2022/09/28 09:54:48;;;;;;;;;;;9.70;99.90;;;;;;5052797;28;19925;-77
2022/09/28 09:57:32;;;;;;;;;;;9.70;99.90;;;;;;5051110;28;19925;-77
2022/09/28 10:00:12;;;;;;;;;;;9.70;99.90;;;;;;5060128;28;19931;-77
2022/09/28 10:02:51;;;;;;;;;;;9.70;99.90;;;;;;5057836;28;19925;-77
2022/09/28 10:05:34;;;;;;;;;;;9.60;99.90;;;;;;5083613;28;20413;-77
2022/09/28 10:08:03;;;;;;;;;;;9.70;99.90;;;;;;5079880;28;20027;-77
2022/09/28 10:10:33;;;;;;;;;;;9.60;99.90;;;;;;5038561;28;19924;-77
2022/09/28 10:13:08;;;;;;;;;;;9.60;99.90;;;;;;5050177;28;19931;-77
2022/09/28 10:15:40;;;;;;;;;;;9.60;99.90;;;;;;5060548;28;19928;-76
2022/09/28 10:18:27;;;;;;;;;;;9.70;99.90;;;;;;5052628;28;19931;-77
2022/09/28 10:21:21;;;;;;;;;;;9.70;99.90;;;;;;5043028;28;19936;-76
2022/09/28 10:24:01;;;;;;;;;;;9.70;99.90;;;;;;5057302;28;19935;-76
2022/09/28 10:26:32;;;;;;;;;;;9.70;99.90;;;;;;5063920;28;19931;-78
2022/09/28 10:29:00;;;;;;;;;;;9.70;99.90;;;;;;5064012;28;19931;-78
2022/09/28 10:31:38;;;;;;;;;;;9.70;99.90;;;;;;5065388;28;20288;-77
2022/09/28 10:34:12;;;;;;;;;;;9.70;99.90;;;;;;5057266;28;20321;-78
2022/09/28 10:36:46;;;;;;;;;;;9.70;99.90;;;;;;5064575;28;19929;-77
2022/09/28 10:39:23;;;;;;;;;;;9.70;99.90;;;;;;5065447;28;19941;-76
2022/09/28 10:41:50;;;;;;;;;;;9.70;99.90;;;;;;5059042;28;20398;-76
2022/09/28 10:44:22;;;;;;;;;;;9.70;99.90;;;;;;5063880;28;19932;-77
2022/09/28 10:47:06;;;;;;;;;;;9.70;99.90;;;;;;5065442;28;19924;-75
2022/09/28 10:49:39;;;;;;;;;;;9.70;99.90;;;;;;5067165;28;19928;-76
2022/09/28 10:52:28;;;;;;;;;;;9.70;99.90;;;;;;5058313;28;20340;-75
2022/09/28 10:54:56;;;;;;;;;;;9.70;99.90;;;;;;5058496;28;20031;-76
2022/09/28 10:57:26;;;;;;;;;;;9.70;99.90;;;;;;5064701;28;20461;-76
2022/09/28 10:59:57;;;;;;;;;;;9.70;99.90;;;;;;5061305;28;19939;-76
2022/09/28 11:02:35;;;;;;;;;;;9.80;99.90;;;;;;5055277;28;19933;-75
2022/09/28 11:05:07;;;;;;;;;;;9.70;99.90;;;;;;5035340;28;19924;-76
2022/09/28 11:07:45;;;;;;;;;;;9.80;99.90;;;;;;5064253;28;19928;-77
2022/09/28 12:03:29;;;;;;;;;;;9.90;99.90;;;;;;4878620;29;20003;-80
2022/09/28 12:34:25;;;;;;;;;;;10.20;99.90;;;;;;5044082;23;19968;-82
2022/09/28 12:47:29;;;;;;;;;;;10.20;99.90;;;;;;4992680;28;19967;-81
2022/09/28 16:25:16;;;;;;;;;;;10.50;99.90;;;;;;4975612;28;19984;-82
2022/09/28 16:27:44;;;;;;;;;;;10.50;99.90;;;;;;5555577;22;19948;-80
2022/09/28 16:57:19;;;;;;;;;;;10.40;99.90;;;;;;4941198;29;20301;-81
2022/09/28 17:13:55;;;;;;;;;;;10.50;99.90;;;;;;5835013;22;19952;-79
2022/09/28 17:16:23;;;;;;;;;;;10.50;99.90;;;;;;5013902;28;19928;-79
2022/09/28 17:18:53;;;;;;;;;;;10.50;99.90;;;;;;5027296;28;19948;-81
2022/09/28 17:21:22;;;;;;;;;;;10.50;99.90;;;;;;5086949;22;19930;-79
2022/09/28 17:23:53;;;;;;;;;;;10.50;99.90;;;;;;5010855;28;19973;-82
2022/09/28 17:29:01;;;;;;;;;;;10.40;99.90;;;;;;5577115;22;19972;-81
2022/09/28 17:42:37;;;;;;;;;;;10.40;99.90;;;;;;5541556;22;20022;-81
2022/09/28 17:49:44;;;;;;;;;;;10.40;99.90;;;;;;4993197;28;19941;-80
2022/09/28 23:13:27;;;;;;;;;;;9.50;99.90;;;;;;5074463;22;20465;-78
2022/09/28 23:15:54;;;;;;;;;;;9.50;99.90;;;;;;4982149;28;20404;-78
2022/09/28 23:18:21;;;;;;;;;;;9.50;99.90;;;;;;4983777;28;19929;-78
2022/09/28 23:20:52;;;;;;;;;;;9.50;99.90;;;;;;4990343;28;19926;-77
2022/09/28 23:23:19;;;;;;;;;;;9.50;99.90;;;;;;4975369;28;19938;-77
2022/09/28 23:25:45;;;;;;;;;;;9.40;99.90;;;;;;5001813;28;19934;-76
2022/09/28 23:28:12;;;;;;;;;;;9.40;99.90;;;;;;4985877;28;19969;-77
2022/09/28 23:30:40;;;;;;;;;;;9.50;99.90;;;;;;4988589;28;20008;-79
2022/09/28 23:33:09;;;;;;;;;;;9.40;99.90;;;;;;4982424;28;20488;-78
2022/09/28 23:35:36;;;;;;;;;;;9.40;99.90;;;;;;4985786;28;20446;-77
2022/09/28 23:38:03;;;;;;;;;;;9.40;99.90;;;;;;4984879;28;19964;-77
2022/09/28 23:40:30;;;;;;;;;;;9.40;99.90;;;;;;4983662;28;19957;-77
2022/09/28 23:42:56;;;;;;;;;;;9.40;99.90;;;;;;4984147;28;19930;-77
2022/09/28 23:45:23;;;;;;;;;;;9.40;99.90;;;;;;4988062;28;20016;-77
2022/09/28 23:47:52;;;;;;;;;;;9.40;99.90;;;;;;4984094;28;19926;-78
2022/09/28 23:50:18;;;;;;;;;;;9.40;99.90;;;;;;4988773;28;19926;-78
2022/09/28 23:52:47;;;;;;;;;;;9.40;99.90;;;;;;4985101;28;20347;-77
2022/09/28 23:55:34;;;;;;;;;;;9.40;99.90;;;;;;4988050;28;20307;-77
2022/09/28 23:58:01;;;;;;;;;;;9.40;99.90;;;;;;4990555;28;20528;-77
