Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:56;;;;;;;9.73;2.73;;;5.60;99.90;;;;;;5009866;28;20088;-75
2021/04/24 00:03:23;;;;;;;7.77;2.60;;;5.60;99.90;;;;;;4991098;28;20031;-74
2021/04/24 00:05:49;;;;;;;5.70;2.72;;;5.60;99.90;;;;;;5007787;28;20034;-75
2021/04/24 00:08:16;;;;;;;7.15;2.85;;;5.60;99.90;;;;;;5008751;28;20451;-75
2021/04/24 00:10:43;;;;;;;5.30;3.17;;;5.60;99.90;;;;;;4991858;28;20436;-76
2021/04/24 00:13:10;;;;;;;6.35;2.38;;;5.60;99.90;;;;;;5005799;28;20140;-76
2021/04/24 00:15:37;;;;;;;4.75;2.60;;;5.60;99.90;;;;;;5008077;28;20396;-74
2021/04/24 00:18:04;;;;;;;;;;;5.50;99.90;;;;;;4992535;28;20393;-75
2021/04/24 00:20:30;;;;;;;;;;;5.50;99.90;;;;;;4989531;28;19917;-77
2021/04/24 00:22:56;;;;;;;6.85;2.75;;;5.50;99.90;;;;;;4990597;28;19983;-76
2021/04/24 00:25:22;;;;;;;6.67;2.80;;;5.50;99.90;;;;;;5004111;28;20042;-75
2021/04/24 00:27:47;;;;;;;9.77;3.35;;;5.40;99.90;;;;;;4996493;28;20075;-76
2021/04/24 00:30:15;;;;;;;8.10;3.50;;;5.40;99.90;;;;;;5006671;28;20034;-76
2021/04/24 00:32:41;;;;;;;6.93;2.63;;;5.30;99.90;;;;;;4994076;28;20057;-76
2021/04/24 00:35:08;;;;;;;8.88;3.10;;;5.30;99.90;;;;;;4992723;28;20434;-76
2021/04/24 00:37:34;;;;;;;7.60;3.25;;;5.30;99.90;;;;;;5011672;28;20422;-76
2021/04/24 00:40:00;;;;;;;6.43;3.23;;;5.30;99.90;;;;;;5010717;28;20045;-76
2021/04/24 00:42:26;;;;;;;6.45;2.55;;;5.30;99.90;;;;;;5014825;28;20458;-76
2021/04/24 00:44:53;;;;;;;4.32;1.45;;;5.20;99.90;;;;;;4990802;28;20417;-75
2021/04/24 00:47:20;;;;;;;8.23;2.72;;;5.20;99.90;;;;;;4999180;28;20030;-76
2021/04/24 00:49:47;;;;;;;7.53;2.47;;;5.20;99.90;;;;;;5016259;28;20333;-76
2021/04/24 00:52:13;;;;;;;10.20;2.72;;;5.10;99.90;;;;;;5007701;28;20034;-76
2021/04/24 00:54:39;;;;;;;4.57;2.25;;;5.10;99.90;;;;;;4989113;28;20058;-76
2021/04/24 00:57:07;;;;;;;7.63;2.70;;;5.10;99.90;;;;;;5013570;28;20060;-76
2021/04/24 00:59:35;;;;;;;7.20;3.15;;;5.10;99.90;;;;;;4982609;28;20501;-76
2021/04/24 01:02:02;;;;;;;6.28;3.10;;;5.10;99.90;;;;;;5011396;28;20418;-75
2021/04/24 01:04:28;;;;;;;8.52;2.95;;;5.10;99.90;;;;;;4980070;28;20034;-76
2021/04/24 01:06:53;;;;;;;7.57;3.93;;;5.10;99.90;;;;;;5013694;28;20329;-75
2021/04/24 01:09:19;;;;;;;8.50;3.20;;;5.00;99.90;;;;;;4998824;28;20108;-75
2021/04/24 01:11:45;;;;;;;8.03;3.30;;;5.00;99.90;;;;;;5015313;28;20468;-75
2021/04/24 01:14:11;;;;;;;6.93;2.83;;;5.00;99.90;;;;;;5013855;28;20019;-74
2021/04/24 01:16:37;;;;;;;7.97;3.00;;;5.00;99.90;;;;;;5007762;28;20105;-75
2021/04/24 01:19:03;;;;;;;8.43;3.58;;;5.00;99.90;;;;;;5015393;28;20022;-76
2021/04/24 01:21:31;;;;;;;15.85;3.25;;;4.90;99.90;;;;;;5015067;28;20038;-75
2021/04/24 01:23:56;;;;;;;5.15;2.90;;;5.00;99.90;;;;;;5012929;28;20033;-75
2021/04/24 01:26:22;;;;;;;4.22;2.42;;;4.90;99.90;;;;;;4998855;28;20034;-75
2021/04/24 01:28:48;;;;;;;11.10;3.75;;;4.90;99.90;;;;;;4998415;28;20329;-75
2021/04/24 01:31:15;;;;;;;7.13;3.80;;;5.00;99.90;;;;;;4994064;28;20026;-76
2021/04/24 01:33:41;;;;;;;12.50;3.30;;;5.10;99.90;;;;;;4996860;28;20124;-74
2021/04/24 01:36:07;;;;;;;8.50;3.43;;;5.10;99.90;;;;;;5015317;28;20524;-75
2021/04/24 01:38:33;;;;;;;8.40;3.87;;;5.20;99.90;;;;;;5016120;28;20100;-76
2021/04/24 01:41:00;;;;;;;12.37;3.50;;;5.10;99.90;;;;;;5007984;28;20102;-78
2021/04/24 01:43:26;;;;;;;8.82;3.92;;;5.10;99.90;;;;;;4996718;28;20033;-76
2021/04/24 01:45:51;;;;;;;7.65;3.42;;;5.00;99.90;;;;;;4996546;28;20037;-75
2021/04/24 01:48:17;;;;;;;5.53;2.83;;;5.00;99.90;;;;;;5007372;28;20034;-76
2021/04/24 01:50:46;;;;;;;8.60;3.93;;;5.00;99.90;;;;;;4988844;28;20102;-75
2021/04/24 01:53:16;;;;;;;17.15;3.33;;;4.90;99.90;;;;;;4990388;28;20048;-75
2021/04/24 01:55:42;;;;;;;7.38;3.53;;;4.90;99.90;;;;;;4992809;28;20049;-75
2021/04/24 01:58:10;;;;;;;4.40;2.22;;;4.90;99.90;;;;;;4993005;28;20034;-75
2021/04/24 02:00:44;;;;;;;7.30;3.17;;;4.80;99.90;;;;;;4996299;28;20057;-75
2021/04/24 02:03:12;;;;;;;10.05;3.55;;;4.80;99.90;;;;;;5012412;28;20034;-76
2021/04/24 02:05:40;;;;;;;5.68;3.20;;;4.80;99.90;;;;;;5014366;28;20022;-76
2021/04/24 02:08:15;;;;;;;5.85;2.83;;;4.80;99.90;;;;;;5011923;28;20022;-76
2021/04/24 02:10:43;;;;;;;5.47;2.88;;;4.80;99.90;;;;;;4986840;28;20033;-76
2021/04/24 02:13:15;;;;;;;7.15;3.38;;;4.80;99.90;;;;;;5007341;28;20027;-75
2021/04/24 02:15:41;;;;;;;7.43;3.13;;;4.80;99.90;;;;;;5008068;28;20108;-75
2021/04/24 02:18:07;;;;;;;6.70;3.30;;;4.80;99.90;;;;;;5005770;28;20425;-76
2021/04/24 02:20:35;;;;;;;15.10;3.37;;;4.80;99.90;;;;;;4986518;28;20033;-75
2021/04/24 02:23:02;;;;;;;8.07;3.60;;;4.80;99.90;;;;;;4995060;28;20030;-76
2021/04/24 02:25:28;;;;;;;6.28;3.17;;;4.70;99.90;;;;;;4985391;28;20025;-75
2021/04/24 02:27:55;;;;;;;6.20;3.03;;;4.70;99.90;;;;;;5015024;28;20421;-76
2021/04/24 02:30:21;;;;;;;;;;;4.70;99.90;;;;;;5014640;28;20018;-76
2021/04/24 02:32:47;;;;;;;2.85;1.63;;;4.60;99.90;;;;;;4993342;28;19917;-76
2021/04/24 02:35:18;;;;;;;8.88;2.70;;;4.70;99.90;;;;;;5014247;28;20092;-76
2021/04/24 02:37:44;;;;;;;7.50;2.83;;;4.60;99.90;;;;;;4996742;28;20021;-76
2021/04/24 02:40:17;;;;;;;6.80;3.63;;;4.60;99.90;;;;;;4996162;28;20030;-76
2021/04/24 02:42:44;;;;;;;8.63;3.20;;;4.60;99.90;;;;;;4990395;28;20084;-76
2021/04/24 02:45:11;;;;;;;9.68;4.25;;;4.60;99.90;;;;;;4992805;28;20120;-75
2021/04/24 02:47:37;;;;;;;8.50;3.42;;;4.60;99.90;;;;;;5009260;28;20325;-76
2021/04/24 02:50:09;;;;;;;7.88;2.92;;;4.50;99.90;;;;;;5005120;28;20018;-76
2021/04/24 02:52:35;;;;;;;11.13;2.92;;;4.50;99.90;;;;;;5007058;28;20036;-75
2021/04/24 02:55:01;;;;;;;14.38;4.15;;;4.50;99.90;;;;;;5009875;28;20097;-76
2021/04/24 02:57:27;;;;;;;10.93;3.70;;;4.50;99.90;;;;;;5012095;28;20057;-76
2021/04/24 02:59:53;;;;;;;5.47;2.63;;;4.50;99.90;;;;;;5004072;28;20030;-76
2021/04/24 03:02:19;;;;;;;12.10;4.53;;;4.50;99.90;;;;;;4994138;28;20034;-76
2021/04/24 03:04:45;;;;;;;4.53;2.70;;;4.40;99.90;;;;;;4997104;28;20085;-76
2021/04/24 03:07:11;;;;;;;5.77;3.13;;;4.50;99.90;;;;;;5012079;28;20104;-76
2021/04/24 03:09:37;;;;;;;6.82;2.72;;;4.50;99.90;;;;;;5012118;28;20061;-76
2021/04/24 03:12:03;;;;;;;5.45;2.88;;;4.50;99.90;;;;;;5012104;28;20034;-75
2021/04/24 03:14:29;;;;;;;6.00;2.78;;;4.60;99.90;;;;;;5006405;28;20022;-75
2021/04/24 03:16:55;;;;;;;4.93;2.70;;;4.60;99.90;;;;;;5014076;28;20367;-76
2021/04/24 03:19:21;;;;;;;6.60;3.33;;;4.60;99.90;;;;;;5008404;28;20426;-76
2021/04/24 03:21:46;;;;;;;5.57;2.67;;;4.60;99.90;;;;;;5013480;28;20030;-76
2021/04/24 03:24:12;;;;;;;6.15;2.38;;;4.70;99.90;;;;;;4988001;28;20329;-76
2021/04/24 03:26:38;;;;;;;8.40;3.50;;;4.70;99.90;;;;;;5010538;28;20345;-76
2021/04/24 03:29:04;;;;;;;12.37;3.43;;;4.70;99.90;;;;;;4994760;28;20168;-75
2021/04/24 03:31:30;;;;;;;7.83;3.40;;;4.70;99.90;;;;;;5011263;28;20860;-76
2021/04/24 03:33:56;;;;;;;6.32;2.47;;;4.60;99.90;;;;;;4997066;28;20357;-78
2021/04/24 03:36:22;;;;;;;6.50;2.60;;;4.60;99.90;;;;;;4999639;28;20113;-76
2021/04/24 03:38:48;;;;;;;8.37;3.33;;;4.40;99.90;;;;;;5000679;28;20076;-75
2021/04/24 03:41:14;;;;;;;6.70;2.70;;;4.40;99.90;;;;;;5000521;28;20030;-76
2021/04/24 03:43:40;;;;;;;6.18;2.28;;;4.30;99.90;;;;;;4998613;28;20026;-76
2021/04/24 03:46:06;;;;;;;10.32;3.50;;;4.30;99.90;;;;;;5017729;28;20029;-76
2021/04/24 03:48:33;;;;;;;7.03;2.95;;;4.30;99.90;;;;;;4999943;28;20076;-76
2021/04/24 03:50:59;;;;;;;;;;;4.20;99.90;;;;;;5000655;28;20026;-76
2021/04/24 03:53:25;;;;;;;5.20;2.28;;;4.30;99.90;;;;;;5016329;28;19905;-76
2021/04/24 03:55:50;;;;;;;6.27;2.20;;;4.20;99.90;;;;;;4998491;28;20479;-76
2021/04/24 03:58:17;;;;;;;6.60;2.90;;;4.20;99.90;;;;;;5009105;28;20432;-76
2021/04/24 04:00:42;;;;;;;7.25;3.28;;;4.20;99.90;;;;;;5009049;28;20085;-75
2021/04/24 04:03:09;;;;;;;6.83;2.90;;;4.10;99.90;;;;;;5008410;28;20352;-76
2021/04/24 04:05:39;;;;;;;6.03;2.45;;;4.10;99.90;;;;;;5005023;28;20361;-76
2021/04/24 04:08:06;;;;;;;9.63;2.88;;;4.10;99.90;;;;;;4992366;28;20030;-77
2021/04/24 04:10:32;;;;;;;;;;;4.20;99.90;;;;;;5008050;28;20062;-76
2021/04/24 04:12:59;;;;;;;6.38;2.78;;;4.10;99.90;;;;;;5008795;28;19910;-76
2021/04/24 04:15:27;;;;;;;7.47;3.55;;;4.20;99.90;;;;;;4990152;28;20109;-76
2021/04/24 04:18:08;;;;;;;5.65;2.80;;;4.20;99.90;;;;;;4993385;28;20038;-75
2021/04/24 04:20:37;;;;;;;6.88;2.83;;;4.20;99.90;;;;;;4992555;28;20031;-76
2021/04/24 04:23:03;;;;;;;7.65;2.58;;;4.20;99.90;;;;;;4991959;28;20029;-76
2021/04/24 04:25:28;;;;;;;5.57;2.72;;;4.20;99.90;;;;;;5011020;28;20026;-77
2021/04/24 04:27:54;;;;;;;6.70;2.43;;;4.20;99.90;;;;;;4990862;28;20034;-75
2021/04/24 04:30:21;;;;;;;6.77;2.83;;;4.20;99.90;;;;;;5010389;28;20072;-77
2021/04/24 04:32:47;;;;;;;;;;;4.20;99.90;;;;;;4991719;28;20275;-76
2021/04/24 04:35:14;;;;;;;7.83;3.70;;;4.20;99.90;;;;;;5008049;28;19909;-76
2021/04/24 04:37:40;;;;;;;4.80;3.03;;;4.20;99.90;;;;;;5007199;28;20322;-76
2021/04/24 04:40:08;;;;;;;7.63;3.87;;;4.10;99.90;;;;;;5006541;28;20522;-76
2021/04/24 04:42:34;;;;;;;11.07;3.03;;;4.30;99.90;;;;;;5008475;28;20104;-76
2021/04/24 04:45:00;;;;;;;13.05;3.67;;;4.30;99.90;;;;;;4992426;28;20022;-76
2021/04/24 04:47:26;;;;;;;5.03;2.53;;;4.30;99.90;;;;;;4991734;28;20018;-76
2021/04/24 04:49:52;;;;;;;5.83;2.70;;;4.20;99.90;;;;;;4989116;28;20030;-76
2021/04/24 04:52:18;;;;;;;9.07;2.93;;;4.20;99.90;;;;;;4991127;28;20026;-76
2021/04/24 04:54:44;;;;;;;6.07;2.50;;;4.20;99.90;;;;;;5007289;28;20336;-76
2021/04/24 04:57:10;;;;;;;6.95;3.47;;;4.30;99.90;;;;;;5007439;28;20022;-76
2021/04/24 04:59:36;;;;;;;8.20;3.07;;;4.30;99.90;;;;;;5008574;28;20036;-76
2021/04/24 05:02:01;;;;;;;5.63;2.87;;;4.40;99.90;;;;;;4990997;28;20093;-76
2021/04/24 05:04:27;;;;;;;5.20;2.57;;;4.40;99.90;;;;;;4990077;28;20526;-75
2021/04/24 05:06:53;;;;;;;4.37;2.50;;;4.50;99.90;;;;;;5008623;28;20030;-75
2021/04/24 05:09:21;;;;;;;7.47;2.83;;;4.70;99.90;;;;;;5007997;28;20113;-77
2021/04/24 05:11:48;;;;;;;5.28;2.30;;;4.80;99.90;;;;;;5008191;28;20486;-76
2021/04/24 05:14:13;;;;;;;5.25;2.65;;;5.10;99.90;;;;;;4992748;28;20026;-75
2021/04/24 05:16:39;;;;;;;4.17;2.20;;;5.40;99.90;;;;;;4991243;28;20039;-77
2021/04/24 05:19:05;;;;;;;6.57;3.00;;;5.40;99.90;;;;;;4991464;28;20379;-76
2021/04/24 05:21:31;;;;;;;4.83;2.73;;;5.50;99.90;;;;;;4990197;28;20485;-75
2021/04/24 05:23:57;;;;;;;10.13;2.93;;;5.60;99.90;;;;;;5007351;28;20424;-75
2021/04/24 05:26:23;;;;;;;10.47;5.00;;;5.60;99.90;;;;;;5007739;28;20034;-75
2021/04/24 05:28:49;;;;;;;8.45;3.33;;;5.60;99.90;;;;;;4991821;28;20037;-77
2021/04/24 05:31:15;;;;;;;6.22;2.35;;;5.60;99.90;;;;;;5008227;28;20030;-76
2021/04/24 05:33:41;;;;;;;6.20;2.53;;;5.60;99.90;;;;;;4990611;28;20092;-75
2021/04/24 05:36:11;;;;;;;5.90;2.87;;;5.60;99.90;;;;;;4990265;28;20037;-75
2021/04/24 05:38:37;;;;;;;9.35;3.10;;;5.70;99.90;;;;;;4989813;28;20333;-75
2021/04/24 05:41:04;;;;;;;7.20;2.90;;;5.80;99.90;;;;;;4989299;28;20060;-76
2021/04/24 05:43:30;;;;;;;3.38;1.88;;;5.80;99.90;;;;;;4989629;28;20026;-75
2021/04/24 05:45:55;;;;;;;5.80;2.70;;;5.90;99.90;;;;;;4991071;28;20102;-76
2021/04/24 05:48:21;;;;;;;5.73;2.60;;;5.90;99.90;;;;;;4991387;28;20031;-76
2021/04/24 05:50:47;;;;;;;6.23;2.23;;;6.10;99.90;;;;;;5008365;28;20033;-76
2021/04/24 05:53:13;;;;;;;6.90;2.57;;;6.10;99.90;;;;;;5012107;28;20101;-76
2021/04/24 05:55:38;;;;;;;8.80;2.53;;;6.20;99.90;;;;;;5008952;28;20042;-76
2021/04/24 05:58:04;;;;;;;4.30;2.20;;;6.30;99.90;;;;;;4988928;28;20329;-77
2021/04/24 06:00:30;;;;;;;9.27;3.80;;;6.40;99.90;;;;;;5006138;28;20084;-77
2021/04/24 06:02:56;;;;;;;8.23;2.63;;;6.50;99.90;;;;;;5006026;28;20356;-77
2021/04/24 06:05:22;;;;;;;7.47;2.78;;;6.60;99.90;;;;;;4989414;28;20121;-77
2021/04/24 06:07:48;;;;;;;7.80;2.60;;;6.80;99.90;;;;;;5006342;28;20030;-78
2021/04/24 06:10:16;;;;;;;7.20;3.47;;;6.90;99.90;;;;;;5005045;28;20026;-77
2021/04/24 06:12:44;;;;;;;6.13;2.85;;;7.10;99.90;;;;;;4990240;28;20268;-77
2021/04/24 06:15:11;;;;;;;5.60;2.78;;;7.20;99.90;;;;;;5007904;28;20029;-75
2021/04/24 06:17:38;;;;;;;6.13;3.33;;;7.30;99.90;;;;;;5005352;28;20065;-76
2021/04/24 06:20:06;;;;;;;14.63;3.97;;;7.40;99.90;;;;;;5008099;28;20410;-76
2021/04/24 06:22:32;;;;;;;9.40;3.17;;;7.50;99.90;;;;;;5007925;28;20088;-75
2021/04/24 06:24:58;;;;;;;5.60;3.07;;;7.60;99.90;;;;;;5004706;28;20107;-75
2021/04/24 06:27:24;;;;;;;11.27;3.30;;;7.70;99.90;;;;;;5007656;28;20033;-78
2021/04/24 06:29:50;;;;;;;6.57;1.80;;;7.80;99.90;;;;;;5005842;28;20480;-74
2021/04/24 06:32:15;;;;;;;7.80;2.37;;;7.80;99.90;;;;;;4988651;28;20057;-74
2021/04/24 06:34:41;;;;;;;3.60;1.80;;;7.80;99.90;;;;;;4986589;28;20121;-76
2021/04/24 06:37:07;;;;;;;4.22;1.92;;;7.80;99.90;;;;;;4989759;28;20319;-75
2021/04/24 06:39:33;;;;;;;6.88;2.10;;;7.80;99.90;;;;;;5006748;28;20422;-74
2021/04/24 06:42:00;;;;;;;3.00;1.50;;;7.80;99.90;;;;;;5007000;28;20034;-75
2021/04/24 06:44:25;;;;;;;2.83;1.30;;;7.90;99.90;;;;;;4989105;28;20038;-74
2021/04/24 06:46:51;;;;;;;5.80;2.08;;;7.90;99.90;;;;;;4986100;28;20392;-75
2021/04/24 06:49:17;;;;;;;6.90;2.30;;;8.00;99.90;;;;;;5007255;28;20061;-74
2021/04/24 06:51:43;;;;;;;3.20;1.67;;;8.00;99.90;;;;;;4989381;28;20031;-75
2021/04/24 06:54:09;;;;;;;8.18;1.85;;;8.00;99.90;;;;;;5006108;28;20275;-74
2021/04/24 06:56:35;;;;;;;6.28;1.83;;;8.20;99.90;;;;;;4988986;28;20025;-75
2021/04/24 06:59:01;;;;;;;8.13;1.98;;;8.10;99.90;;;;;;5004507;28;20038;-75
2021/04/24 07:01:27;;;;;;;3.50;2.20;;;8.10;99.90;;;;;;5003688;28;20479;-75
2021/04/24 07:03:53;;;;;;;7.78;1.92;;;8.30;99.90;;;;;;4986822;28;20033;-81
2021/04/24 07:06:18;;;;;;;4.45;1.42;;;8.50;99.90;;;;;;5005977;28;20037;-74
2021/04/24 07:08:44;;;;;;;6.78;2.40;;;8.70;99.90;;;;;;4990297;28;20108;-75
2021/04/24 07:11:10;;;;;;;2.85;1.80;;;8.90;99.90;;;;;;4988982;28;20160;-74
2021/04/24 07:13:37;;;;;;;6.63;2.00;;;8.90;99.90;;;;;;5006815;28;20120;-75
2021/04/24 07:16:10;;;;;;;3.40;1.95;;;9.00;99.90;;;;;;4988356;28;20165;-75
2021/04/24 07:18:36;;;;;;;4.80;2.10;;;9.20;99.90;;;;;;5011009;28;20033;-74
2021/04/24 07:21:02;;;;;;;4.30;2.30;;;9.30;99.90;;;;;;5006814;28;20368;-75
2021/04/24 07:23:28;;;;;;;6.47;2.10;;;9.20;99.90;;;;;;5006631;28;20045;-75
2021/04/24 07:25:53;;;;;;;4.87;2.30;;;9.30;99.90;;;;;;4988002;28;20033;-74
2021/04/24 07:28:19;;;;;;;7.93;2.53;;;9.80;99.90;;;;;;5005347;28;20034;-76
2021/04/24 07:30:45;;;;;;;8.60;3.07;;;9.90;99.90;;;;;;4988151;28;20048;-76
2021/04/24 07:33:11;;;;;;;7.18;2.83;;;10.00;99.90;;;;;;5005374;28;20041;-75
2021/04/24 07:35:37;;;;;;;4.33;1.90;;;10.10;99.90;;;;;;5002763;28;20033;-74
2021/04/24 07:38:03;;;;;;;8.70;2.50;;;10.00;99.90;;;;;;4984569;28;20038;-74
2021/04/24 07:40:29;;;;;;;3.88;1.98;;;10.00;99.90;;;;;;5006035;28;20021;-77
2021/04/24 07:42:55;;;;;;;3.87;2.23;;;10.10;99.90;;;;;;5009942;28;20424;-78
2021/04/24 07:45:20;;;;;;;5.40;2.37;;;10.10;99.90;;;;;;4993846;28;20069;-78
2021/04/24 07:47:48;;;;;;;2.10;1.43;;;10.20;99.90;;;;;;4994981;28;20084;-78
2021/04/24 07:50:17;;;;;;;5.88;2.03;;;10.20;99.90;;;;;;4993935;28;20057;-79
2021/04/24 07:52:43;;;;;;;3.03;1.60;;;10.20;99.90;;;;;;4992024;28;20025;-74
2021/04/24 07:55:09;;;;;;;2.47;1.70;;;10.10;99.90;;;;;;5010845;28;20145;-77
2021/04/24 07:57:37;;;;;;;3.90;2.20;;;10.20;99.90;;;;;;4983417;28;20133;-81
2021/04/24 08:00:08;;;;;;;3.97;1.17;;;10.40;99.90;;;;;;5008931;28;20053;-73
2021/04/24 08:02:34;;;;;;;4.93;2.17;;;10.30;99.90;;;;;;5008282;28;20034;-75
2021/04/24 08:05:00;;;;;;;3.40;1.13;;;10.10;99.90;;;;;;5011023;28;20029;-82
2021/04/24 08:07:26;;;;;;;2.72;1.20;;;10.20;99.90;;;;;;5005970;28;20030;-75
2021/04/24 08:09:52;;;;;;;3.57;1.97;;;10.30;99.90;;;;;;5013398;28;20021;-74
2021/04/24 08:12:18;;;;;;;3.60;1.77;;;10.50;99.90;;;;;;5004960;28;20026;-78
2021/04/24 08:14:44;;;;;;;2.40;1.20;;;10.60;99.90;;;;;;5003907;28;20018;-74
2021/04/24 08:17:10;;;;;;;2.63;1.40;;;10.60;99.90;;;;;;5008552;28;20041;-74
2021/04/24 08:19:36;;;;;;;4.22;1.25;;;10.60;99.90;;;;;;4988460;28;20429;-74
2021/04/24 08:22:02;;;;;;;2.35;1.45;;;10.60;99.90;;;;;;4995327;28;20049;-73
2021/04/24 08:24:28;;;;;;;2.78;1.65;;;10.40;99.90;;;;;;5013312;28;20336;-74
2021/04/24 08:26:54;;;;;;;2.20;1.50;;;10.50;99.90;;;;;;5003144;28;20041;-74
2021/04/24 08:29:20;;;;;;;3.20;1.37;;;10.40;99.90;;;;;;5004615;28;20101;-74
2021/04/24 08:31:46;;;;;;;3.67;1.10;;;10.30;99.90;;;;;;4988957;28;20069;-75
2021/04/24 08:34:14;;;;;;;2.15;1.52;;;9.90;99.90;;;;;;4989748;28;20276;-76
2021/04/24 08:36:40;;;;;;;4.00;1.30;;;9.90;99.90;;;;;;4987549;28;20113;-75
2021/04/24 08:39:07;;;;;;;2.87;1.70;;;9.90;99.90;;;;;;4986544;28;20114;-73
2021/04/24 08:41:33;;;;;;;1.52;1.10;;;10.00;99.90;;;;;;4986509;28;20034;-74
2021/04/24 08:43:59;;;;;;;2.13;1.38;;;10.10;99.90;;;;;;4988110;28;20049;-75
2021/04/24 08:46:26;;;;;;;5.70;1.67;;;9.80;99.90;;;;;;4986472;28;20027;-74
2021/04/24 08:48:53;;;;;;;;;;;9.80;99.90;;;;;;4987753;28;20034;-74
2021/04/24 08:51:23;;;;;;;;;;;9.80;99.90;;;;;;4989559;28;19914;-74
2021/04/24 08:53:51;;;;;;;1.83;1.38;;;9.70;99.90;;;;;;4987377;28;20036;-77
2021/04/24 08:56:24;;;;;;;1.83;1.08;;;9.70;99.90;;;;;;4988293;28;20026;-77
2021/04/24 08:58:51;;;;;;;2.22;1.38;;;9.70;99.90;;;;;;4987369;28;20026;-75
2021/04/24 09:01:16;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;4992073;28;20034;-73
2021/04/24 09:03:42;;;;;;;3.97;0.77;;;9.80;99.90;;;;;;4990261;28;20078;-79
2021/04/24 09:06:08;;;;;;;3.28;1.92;;;9.80;99.90;;;;;;4984685;28;20031;-78
2021/04/24 09:08:33;;;;;;;3.70;1.20;;;9.70;99.90;;;;;;4987561;28;20030;-73
2021/04/24 09:11:02;;;;;;;3.63;1.00;;;9.80;99.90;;;;;;4995363;28;20032;-74
2021/04/24 09:13:29;;;;;;;12.57;1.85;;;9.90;99.90;;;;;;4989514;28;20317;-77
2021/04/24 09:15:55;;;;;;;2.58;1.08;;;9.80;99.90;;;;;;4994029;28;20034;-76
2021/04/24 09:18:23;;;;;;;5.95;1.25;;;9.80;99.90;;;;;;4991336;28;20392;-73
2021/04/24 09:21:03;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4992806;28;20133;-73
2021/04/24 09:23:37;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4987277;28;20045;-76
2021/04/24 09:26:06;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4991756;28;20026;-72
2021/04/24 09:28:35;;;;;;;4.90;1.52;;;10.00;99.90;;;;;;4982188;28;20037;-79
2021/04/24 09:31:11;;;;;;;5.47;1.27;;;10.00;99.90;;;;;;4989573;28;20027;-77
2021/04/24 09:33:37;;;;;;;5.00;1.58;;;10.00;99.90;;;;;;4990761;28;20138;-79
2021/04/24 09:36:07;;;;;;;1.23;0.85;;;10.00;99.90;;;;;;4989170;28;20394;-75
2021/04/24 09:38:37;;;;;;;7.45;1.75;;;10.10;99.90;;;;;;4994044;28;20038;-80
2021/04/24 09:41:16;;;;;;;3.55;1.58;;;9.90;99.90;;;;;;4990722;28;20026;-74
2021/04/24 09:43:58;;;;;;;4.95;1.55;;;9.90;99.90;;;;;;4992608;28;20040;-75
2021/04/24 09:46:30;;;;;;;3.25;2.05;;;10.10;99.90;;;;;;4990024;28;20054;-73
2021/04/24 09:49:15;;;;;;;2.42;1.75;;;10.40;99.90;;;;;;4992799;28;20085;-71
2021/04/24 09:51:44;;;;;;;1.17;0.70;;;10.10;99.90;;;;;;4982452;28;20515;-74
2021/04/24 09:54:10;;;;;;;2.05;1.63;;;10.20;99.90;;;;;;4990120;28;20066;-76
2021/04/24 09:56:38;;;;;;;3.63;2.83;;;10.20;99.90;;;;;;4987266;28;20031;-81
2021/04/24 09:59:07;;;;;;;2.42;0.50;;;10.20;99.90;;;;;;4980354;28;20396;-83
2021/04/24 10:01:34;;;;;;;1.55;1.45;;;10.00;99.90;;;;;;4982694;28;20028;-74
2021/04/24 10:04:01;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;4989212;28;20453;-73
2021/04/24 10:06:28;;;;;;;0.50;0.47;;;9.90;99.90;;;;;;4990191;28;20034;-72
2021/04/24 10:09:30;;;;;;;;;;;10.10;99.90;;;;;;4990862;28;20034;-78
2021/04/24 10:12:08;;;;;;;3.95;1.63;;;10.20;99.90;;;;;;4948890;29;20318;-75
2021/04/24 10:14:39;;;;;;;3.20;0.80;;;10.50;99.90;;;;;;4935871;29;20036;-74
2021/04/24 10:17:13;;;;;;;1.13;1.00;;;10.40;99.90;;;;;;4933552;29;20028;-73
2021/04/24 10:19:39;;;;;;;1.95;1.17;;;10.40;99.90;;;;;;4952232;29;20046;-73
2021/04/24 10:22:08;;;;;;;2.50;0.57;;;10.40;99.90;;;;;;4952225;29;20027;-73
2021/04/24 10:24:34;;;;;;;1.15;0.90;;;10.50;99.90;;;;;;4937657;29;20031;-74
2021/04/24 10:27:00;;;;;;;2.13;1.03;;;10.50;99.90;;;;;;4951319;29;20039;-77
2021/04/24 10:29:27;;;;;;;2.05;0.85;;;10.30;99.90;;;;;;4947104;29;20059;-73
2021/04/24 10:31:54;;;;;;;2.63;1.70;;;10.20;99.90;;;;;;4952693;29;20039;-74
2021/04/24 10:34:20;;;;;;;2.25;1.33;;;10.20;99.90;;;;;;4934030;29;20038;-74
2021/04/24 10:36:47;;;;;;;2.93;1.73;;;10.10;99.90;;;;;;4950569;29;20027;-74
2021/04/24 10:39:20;;;;;;;2.35;1.67;;;10.20;99.90;;;;;;4949509;29;20043;-78
2021/04/24 10:41:54;;;;;;;0.73;0.55;;;10.00;99.90;;;;;;4947423;29;20134;-75
2021/04/24 10:44:22;;;;;;;2.75;1.63;;;10.10;99.90;;;;;;4949303;28;20098;-72
2021/04/24 10:46:50;;;;;;;5.30;1.17;;;10.20;99.90;;;;;;4977746;28;20042;-71
2021/04/24 10:49:23;;;;;;;1.35;1.13;;;10.20;99.90;;;;;;4980213;28;20034;-73
2021/04/24 10:52:19;;;;;;;7.40;2.30;;;10.20;99.90;;;;;;4979675;28;20036;-72
2021/04/24 10:55:17;;;;;;;7.63;2.00;;;10.10;99.90;;;;;;4990169;28;20065;-74
2021/04/24 10:57:58;;;;;;;11.85;2.53;;;10.30;99.90;;;;;;4989262;28;20023;-73
2021/04/24 11:00:33;;;;;;;10.27;2.25;;;10.30;99.90;;;;;;4986379;28;20049;-76
2021/04/24 11:03:00;;;;;;;2.00;0.70;;;10.30;99.90;;;;;;4993113;28;20034;-80
2021/04/24 11:05:28;;;;;;;;;;;10.00;99.90;;;;;;4985825;28;20026;-73
2021/04/24 11:08:14;;;;;;;2.65;1.10;;;9.90;99.90;;;;;;4988313;28;20202;-74
2021/04/24 11:11:01;;;;;;;16.67;2.60;;;10.00;99.90;;;;;;4984949;28;20357;-78
2021/04/24 11:13:50;;;;;;;5.63;2.40;;;10.00;99.90;;;;;;4984904;28;20149;-72
2021/04/24 11:16:18;;;;;;;2.28;1.77;;;10.00;99.90;;;;;;4987634;28;20026;-73
2021/04/24 11:18:47;;;;;;;4.47;2.03;;;10.10;99.90;;;;;;4987290;28;20113;-86
2021/04/24 11:21:16;;;;;;;5.05;1.75;;;10.10;99.90;;;;;;4985105;28;20038;-81
2021/04/24 11:23:50;;;;;;;3.03;1.65;;;10.10;99.90;;;;;;4986265;28;20035;-71
2021/04/24 11:26:42;;;;;;;4.15;1.70;;;10.10;99.90;;;;;;4985136;28;20022;-79
2021/04/24 11:29:33;;;;;;;5.45;2.05;;;10.20;99.90;;;;;;4980189;28;20034;-71
2021/04/24 11:32:06;;;;;;;10.32;1.33;;;10.30;99.90;;;;;;4986820;28;20038;-83
2021/04/24 11:34:41;;;;;;;2.40;1.30;;;10.40;99.90;;;;;;4980211;28;20033;-72
2021/04/24 11:40:11;;;;;;;4.00;1.95;;;10.30;99.90;;;;;;4984612;28;20031;-81
2021/04/24 11:42:49;;;;;;;4.55;1.63;;;10.20;99.90;;;;;;4985812;28;20089;-73
2021/04/24 11:45:36;;;;;;;3.17;1.45;;;10.20;99.90;;;;;;4983820;28;20199;-73
2021/04/24 11:48:01;;;;;;;;;;;10.10;99.90;;;;;;4986856;28;20077;-80
2021/04/24 11:50:41;;;;;;;4.20;1.90;;;10.20;99.90;;;;;;4984903;28;19952;-80
2021/04/24 11:53:08;;;;;;;6.95;2.80;;;10.10;99.90;;;;;;4985815;28;20081;-88
2021/04/24 11:55:33;;;;;;;;;;;10.10;99.90;;;;;;4985344;28;20049;-72
2021/04/24 11:58:03;;;;;;;6.93;1.80;;;10.10;99.90;;;;;;4992437;28;20485;-87
2021/04/24 12:00:30;;;;;;;5.28;2.25;;;10.30;99.90;;;;;;4986421;28;20035;-75
2021/04/24 12:02:56;;;;;;;5.38;2.00;;;10.40;99.90;;;;;;4989061;28;20109;-71
2021/04/24 12:05:22;;;;;;;2.60;1.30;;;10.40;99.90;;;;;;4990433;28;20101;-83
2021/04/24 12:07:48;;;;;;;4.10;0.90;;;10.50;99.90;;;;;;4989364;28;20064;-84
2021/04/24 12:10:16;;;;;;;6.63;1.70;;;10.50;99.90;;;;;;4989916;28;20045;-86
2021/04/24 12:12:48;;;;;;;5.38;1.08;;;10.50;99.90;;;;;;4988919;28;20038;-83
2021/04/24 12:15:19;;;;;;;10.73;2.33;;;10.30;99.90;;;;;;4970968;28;20027;-81
2021/04/24 12:18:00;;;;;;;2.33;1.38;;;10.30;99.90;;;;;;4981867;28;20369;-77
2021/04/24 12:20:37;;;;;;;2.83;1.50;;;10.40;99.90;;;;;;4987802;28;20026;-74
2021/04/24 12:23:06;;;;;;;4.00;2.03;;;10.70;99.90;;;;;;4988735;28;20053;-77
2021/04/24 12:25:34;;;;;;;2.80;1.42;;;11.00;99.90;;;;;;4991211;28;20089;-80
2021/04/24 12:28:03;;;;;;;4.72;1.60;;;10.90;99.90;;;;;;4988020;28;20372;-75
2021/04/24 12:30:32;;;;;;;0.85;0.55;;;10.90;99.90;;;;;;4988496;28;20137;-79
2021/04/24 12:33:04;;;;;;;3.28;1.17;;;10.80;99.90;;;;;;4988145;28;20038;-85
2021/04/24 12:35:35;;;;;;;5.88;2.28;;;10.80;99.90;;;;;;4987766;28;20117;-84
2021/04/24 12:38:04;;;;;;;7.43;2.05;;;10.80;99.90;;;;;;4984915;28;20421;-78
2021/04/24 12:40:33;;;;;;;2.58;1.25;;;10.90;99.90;;;;;;4986632;28;20066;-83
2021/04/24 12:43:22;;;;;;;3.60;1.60;;;10.90;99.90;;;;;;4984684;28;20043;-85
2021/04/24 12:45:50;;;;;;;2.45;1.65;;;10.90;99.90;;;;;;4986111;28;20018;-85
2021/04/24 12:48:21;;;;;;;2.25;1.15;;;11.10;99.90;;;;;;4989085;28;20496;-86
2021/04/24 12:50:53;;;;;;;1.63;1.15;;;11.10;99.90;;;;;;4986069;28;20023;-87
2021/04/24 12:53:37;;;;;;;1.52;1.42;;;11.10;99.90;;;;;;4986759;28;20030;-85
2021/04/24 12:56:25;;;;;;;2.45;1.20;;;11.00;99.90;;;;;;4990020;28;20018;-76
2021/04/24 12:58:54;;;;;;;6.97;2.20;;;11.00;99.90;;;;;;4990052;28;20041;-72
2021/04/24 13:01:22;;;;;;;3.47;1.10;;;10.90;99.90;;;;;;4988809;28;20026;-75
2021/04/24 13:03:49;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;4988943;28;20026;-79