Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031420;28;20220;-70
2023/05/21 00:03:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031214;28;20414;-70
2023/05/21 00:05:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031357;28;20172;-69
2023/05/21 00:07:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031300;28;20591;-69
2023/05/21 00:10:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031460;28;20697;-69
2023/05/21 00:12:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031265;28;20898;-69
2023/05/21 00:15:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034923;28;20412;-69
2023/05/21 00:17:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035022;28;20177;-69
2023/05/21 00:20:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034822;28;20760;-69
2023/05/21 00:22:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034569;28;20657;-69
2023/05/21 00:25:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034904;28;20425;-69
2023/05/21 00:27:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034692;28;20454;-69
2023/05/21 00:29:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034711;28;20496;-69
2023/05/21 00:32:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034344;28;20184;-71
2023/05/21 00:34:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034613;28;20169;-71
2023/05/21 00:37:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034625;28;20211;-71
2023/05/21 00:39:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034733;28;20402;-71
2023/05/21 00:42:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034211;28;20571;-72
2023/05/21 00:44:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034556;28;20435;-72
2023/05/21 00:47:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034377;28;20461;-70
2023/05/21 00:49:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034310;28;20403;-70
2023/05/21 00:51:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033872;28;20535;-70
2023/05/21 00:54:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034576;28;20473;-69
2023/05/21 00:56:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034271;28;20410;-69
2023/05/21 00:59:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034243;28;20412;-69
2023/05/21 01:01:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033801;28;20476;-69
2023/05/21 01:04:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034141;28;20407;-69
2023/05/21 01:06:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034043;28;20958;-69
2023/05/21 01:09:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034078;28;20453;-69
2023/05/21 01:11:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033647;28;20193;-69
2023/05/21 01:14:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034025;28;20410;-69
2023/05/21 01:16:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033776;28;20839;-69
2023/05/21 01:19:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033790;28;20440;-69
2023/05/21 01:21:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033594;28;20429;-71
2023/05/21 01:23:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033450;28;20499;-71
2023/05/21 01:26:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032768;28;20969;-71
2023/05/21 01:28:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033559;28;20170;-71
2023/05/21 01:31:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033416;28;20208;-70
2023/05/21 01:34:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033695;28;20414;-69
2023/05/21 01:36:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033457;28;20420;-69
2023/05/21 01:39:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033492;28;20418;-69
2023/05/21 01:41:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033004;28;20431;-69
2023/05/21 01:44:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033490;28;20416;-69
2023/05/21 01:46:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033226;28;20535;-69
2023/05/21 01:49:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033317;28;20500;-69
2023/05/21 01:51:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032762;28;20440;-71
2023/05/21 01:54:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033068;28;20409;-71
2023/05/21 01:56:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033053;28;20890;-71
2023/05/21 01:58:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033198;28;20415;-71
2023/05/21 02:01:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032844;28;20415;-71
2023/05/21 02:03:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032951;28;20776;-71
2023/05/21 02:06:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032884;28;20173;-71
2023/05/21 02:08:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032889;28;20171;-71
2023/05/21 02:11:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032456;28;20732;-71
2023/05/21 02:13:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032841;28;20517;-71
2023/05/21 02:15:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032677;28;20176;-71
2023/05/21 02:18:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032773;28;20411;-71
2023/05/21 02:20:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032552;28;20198;-71
2023/05/21 02:23:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032312;28;20645;-72
2023/05/21 02:25:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032735;28;20661;-72
2023/05/21 02:28:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032443;28;20666;-72
2023/05/21 02:30:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032482;28;20203;-72
2023/05/21 02:32:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032195;28;20406;-72
2023/05/21 02:35:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032319;28;20267;-72
2023/05/21 02:37:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032235;28;20491;-72
2023/05/21 02:40:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032232;28;20641;-72
2023/05/21 02:42:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032157;28;20176;-72
2023/05/21 02:45:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032213;28;20167;-72
2023/05/21 02:47:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032250;28;20806;-72
2023/05/21 02:50:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031963;28;20412;-72
2023/05/21 02:52:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031938;28;20403;-72
2023/05/21 02:54:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032097;28;20428;-72
2023/05/21 02:57:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032193;28;20283;-72
2023/05/21 02:59:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032194;28;20206;-72
2023/05/21 03:02:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031679;28;20234;-72
2023/05/21 03:04:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032053;28;20583;-72
2023/05/21 03:07:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032173;28;20579;-72
2023/05/21 03:09:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031883;28;20448;-72
2023/05/21 03:12:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031681;28;20426;-72
2023/05/21 03:14:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031974;28;20414;-72
2023/05/21 03:16:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031903;28;20512;-72
2023/05/21 03:19:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031959;28;20543;-72
2023/05/21 03:21:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031929;28;20564;-70
2023/05/21 03:24:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031923;28;20234;-70
2023/05/21 03:26:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031770;28;20618;-70
2023/05/21 03:29:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031787;28;20175;-70
2023/05/21 03:31:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031485;28;20191;-70
2023/05/21 03:33:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031704;28;20172;-70
2023/05/21 03:36:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031766;28;20189;-70
2023/05/21 03:38:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031716;28;20168;-70
2023/05/21 03:41:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031345;28;20188;-71
2023/05/21 03:43:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031735;28;20167;-70
2023/05/21 03:46:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031655;28;20166;-70
2023/05/21 03:48:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033011;28;20206;-71
2023/05/21 03:50:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035071;28;20299;-70
2023/05/21 03:53:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035047;28;20241;-70
2023/05/21 03:55:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035359;28;20178;-71
2023/05/21 03:58:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035482;28;20418;-71
2023/05/21 04:00:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035210;28;20430;-71
2023/05/21 04:03:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035080;28;20424;-71
2023/05/21 04:05:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035297;28;20837;-71
2023/05/21 04:08:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035090;28;20454;-71
2023/05/21 04:10:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035301;28;20429;-71
2023/05/21 04:12:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034996;28;20242;-70
2023/05/21 04:15:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035115;28;20501;-70
2023/05/21 04:17:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035312;28;20524;-71
2023/05/21 04:20:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035165;28;20501;-71
2023/05/21 04:22:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034909;28;20414;-71
2023/05/21 04:25:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034998;28;20411;-68
2023/05/21 04:27:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034864;28;20199;-68
2023/05/21 04:30:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034831;28;20897;-68
2023/05/21 04:32:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034761;28;20494;-68
2023/05/21 04:34:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034961;28;20409;-69
2023/05/21 04:37:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034737;28;20404;-68
2023/05/21 04:39:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034914;28;20724;-68
2023/05/21 04:42:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034513;28;20431;-68
2023/05/21 04:44:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034952;28;20178;-68
2023/05/21 04:47:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035140;28;20219;-68
2023/05/21 04:49:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034824;28;20418;-68
2023/05/21 04:52:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034459;28;20537;-68
2023/05/21 04:54:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034843;28;20172;-71
2023/05/21 04:56:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034633;28;20405;-71
2023/05/21 04:59:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034245;28;20497;-71
2023/05/21 05:01:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033980;28;20197;-71
2023/05/21 05:04:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034070;28;20407;-71
2023/05/21 05:06:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034574;28;20677;-71
2023/05/21 05:09:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034071;28;20252;-71
2023/05/21 05:11:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033620;28;20182;-72
2023/05/21 05:13:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033862;28;20251;-72
2023/05/21 05:16:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034049;28;20564;-72
2023/05/21 05:18:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033899;28;20176;-72
2023/05/21 05:21:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033344;28;20426;-72
2023/05/21 05:23:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033705;28;20414;-72
2023/05/21 05:26:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033607;28;20395;-72
2023/05/21 05:28:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033647;28;20179;-72
2023/05/21 05:31:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033231;28;20445;-72
2023/05/21 05:33:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033534;28;20260;-72
2023/05/21 05:35:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033482;28;20181;-72
2023/05/21 05:38:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033463;28;20171;-72
2023/05/21 05:40:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033349;28;20185;-69
2023/05/21 05:43:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033052;28;20626;-69
2023/05/21 05:45:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033310;28;20546;-69
2023/05/21 05:48:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033211;28;20242;-69
2023/05/21 05:50:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032923;28;20199;-69
2023/05/21 05:52:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032921;28;20164;-69
2023/05/21 05:55:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033156;28;20173;-69
2023/05/21 05:57:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033013;28;20653;-69
2023/05/21 06:00:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032965;28;20503;-69
2023/05/21 06:02:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032635;28;20185;-69
2023/05/21 06:05:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032904;28;20414;-69
2023/05/21 06:07:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032869;28;20845;-69
2023/05/21 06:09:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032870;28;20395;-69
2023/05/21 06:12:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031787;28;20496;-69
2023/05/21 06:14:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032723;28;20174;-69
2023/05/21 06:17:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032807;28;20448;-69
2023/05/21 06:19:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032730;28;20438;-69
2023/05/21 06:22:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032408;28;20730;-69
2023/05/21 06:24:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032518;28;20273;-69
2023/05/21 06:26:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032511;28;20201;-69
2023/05/21 06:29:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032344;28;20263;-69
2023/05/21 06:31:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032238;28;20195;-69
2023/05/21 06:34:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032400;28;20175;-69
2023/05/21 06:36:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032482;28;20712;-69
2023/05/21 06:39:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032333;28;20525;-69
2023/05/21 06:41:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031887;28;20281;-69
2023/05/21 06:43:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032287;28;20200;-71
2023/05/21 06:46:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032191;28;20190;-72
2023/05/21 06:48:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032179;28;20167;-72
2023/05/21 06:51:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031784;28;20273;-72
2023/05/21 06:53:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032073;28;20183;-72
2023/05/21 06:56:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031995;28;20182;-72
2023/05/21 06:58:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032033;28;20195;-72
2023/05/21 07:00:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031762;28;20192;-72
2023/05/21 07:03:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031945;28;20181;-71
2023/05/21 07:05:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032004;28;20413;-71
2023/05/21 07:08:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031894;28;20219;-71
2023/05/21 07:10:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031746;28;20224;-72
2023/05/21 07:13:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031854;28;20171;-72
2023/05/21 07:15:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031895;28;20406;-72
2023/05/21 07:17:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031873;28;20204;-71
2023/05/21 07:20:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031799;28;20242;-71
2023/05/21 07:22:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031982;28;20179;-70
2023/05/21 07:25:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035876;28;20176;-69
2023/05/21 07:27:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035755;28;20291;-69
2023/05/21 07:30:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035782;28;20224;-69
2023/05/21 07:32:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035338;28;20412;-69
2023/05/21 07:35:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035766;28;20416;-69
2023/05/21 07:37:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035514;28;20182;-68
2023/05/21 07:39:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035650;28;20501;-68
2023/05/21 07:42:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035455;28;20438;-68
2023/05/21 07:44:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035555;28;20436;-68
2023/05/21 07:47:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035458;28;20200;-68
2023/05/21 07:49:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035472;28;20176;-68
2023/05/21 07:52:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034940;28;20208;-68
2023/05/21 07:54:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035579;28;20664;-68
2023/05/21 07:56:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035424;28;20190;-68
2023/05/21 07:59:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035301;28;20535;-68
2023/05/21 08:01:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034759;28;20199;-68
2023/05/21 08:04:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035216;28;20180;-68
2023/05/21 08:06:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035037;28;20276;-68
2023/05/21 08:09:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035093;28;20413;-68
2023/05/21 08:11:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034886;28;20573;-68
2023/05/21 08:13:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034932;28;20463;-68
2023/05/21 08:16:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035043;28;20184;-68
2023/05/21 08:18:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034829;28;20476;-68
2023/05/21 08:21:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034431;28;20423;-68
2023/05/21 08:23:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034871;28;20406;-68
2023/05/21 08:26:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034965;28;20205;-69
2023/05/21 08:28:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034872;28;20896;-68
2023/05/21 08:30:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034471;28;20435;-68
2023/05/21 08:33:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034430;28;20517;-68
2023/05/21 08:35:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034307;28;20173;-68
2023/05/21 08:38:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034532;28;20173;-68
2023/05/21 08:40:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034590;28;20203;-69
2023/05/21 08:43:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034290;28;20831;-69
2023/05/21 08:45:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034511;28;20183;-69
2023/05/21 08:48:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5034302;28;20553;-70
2023/05/21 08:50:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034091;28;20515;-70
2023/05/21 08:53:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034059;28;20408;-69
2023/05/21 08:55:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034484;28;20198;-69
2023/05/21 08:57:53;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034238;28;20503;-68
2023/05/21 09:00:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034107;28;20446;-69
2023/05/21 09:02:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033930;28;20488;-68
2023/05/21 09:05:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034023;28;20855;-68
2023/05/21 09:08:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033910;28;20223;-68
2023/05/21 09:10:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034019;28;20445;-69
2023/05/21 09:13:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033738;28;20410;-68
2023/05/21 09:15:28;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033754;28;20904;-69
2023/05/21 09:17:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033977;28;20478;-69
2023/05/21 09:20:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034298;28;20203;-70
2023/05/21 09:22:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033446;28;20188;-69
2023/05/21 09:25:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033731;28;20424;-69
2023/05/21 09:27:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5033618;28;20530;-69
2023/05/21 09:30:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033281;28;20903;-69
2023/05/21 09:32:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033495;28;20574;-69
2023/05/21 09:35:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033659;28;20911;-69
2023/05/21 09:37:46;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033570;28;20537;-69
2023/05/21 09:40:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033586;28;20506;-69
2023/05/21 09:42:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033169;28;20425;-68
2023/05/21 09:45:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033173;28;20412;-68
2023/05/21 09:47:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032672;28;20538;-68
2023/05/21 09:50:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032831;28;20418;-69
2023/05/21 09:52:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032854;28;20921;-69
2023/05/21 09:55:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5033236;28;20413;-69
2023/05/21 09:57:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030137;28;20931;-68
2023/05/21 09:59:54;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032816;28;20393;-68
2023/05/21 10:02:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5032082;28;20190;-68
2023/05/21 10:04:49;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033166;28;20180;-68
2023/05/21 10:07:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032714;28;20430;-68
2023/05/21 10:09:47;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5032535;28;20411;-68
2023/05/21 10:12:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5029907;28;20401;-69
2023/05/21 10:14:45;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5032489;28;20919;-69
2023/05/21 10:17:12;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5031881;28;20414;-69
2023/05/21 10:19:40;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5031604;28;20393;-69
2023/05/21 10:22:06;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5032160;28;20418;-69
2023/05/21 10:24:33;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032063;28;20411;-69
2023/05/21 10:27:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5031842;28;20931;-69
2023/05/21 10:29:26;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032064;28;20421;-69
2023/05/21 10:31:52;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031833;28;20431;-68
2023/05/21 10:34:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031719;28;20407;-68
2023/05/21 10:36:48;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031972;28;20180;-68
2023/05/21 10:39:15;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032129;28;20502;-68
2023/05/21 10:41:55;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031268;28;20401;-68
2023/05/21 10:44:59;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5031854;28;20392;-68
2023/05/21 10:47:58;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031946;28;20466;-69
2023/05/21 10:51:09;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031142;28;20501;-69
2023/05/21 10:54:12;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5031974;28;20417;-68
2023/05/21 10:56:47;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5031427;28;20415;-68
2023/05/21 10:59:24;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5031906;28;20529;-71
2023/05/21 11:01:51;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031408;28;20910;-71
2023/05/21 11:04:21;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5031340;28;20545;-70
2023/05/21 11:06:47;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5031628;28;20424;-70
2023/05/21 11:09:14;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5031869;28;20414;-71
2023/05/21 11:11:47;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5030921;28;20405;-68
2023/05/21 11:14:30;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5031633;28;20407;-68
2023/05/21 11:16:56;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5031536;28;20891;-68
2023/05/21 11:19:38;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5031274;28;20411;-69
2023/05/21 11:22:06;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5031225;28;20991;-68
2023/05/21 11:24:35;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5031651;28;20385;-68
2023/05/21 11:27:03;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5031352;28;20482;-68
2023/05/21 11:29:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5031519;28;20411;-68
2023/05/21 11:32:08;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031359;28;20447;-68
2023/05/21 11:34:38;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031077;28;20402;-68
2023/05/21 11:37:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5031342;28;21152;-68
2023/05/21 11:39:56;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5031521;28;20417;-71
2023/05/21 11:42:31;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5030513;28;20775;-69
2023/05/21 11:44:58;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5031337;28;20402;-68
2023/05/21 11:47:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5031383;28;20429;-68
2023/05/21 11:49:51;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5030683;28;20383;-68
2023/05/21 11:52:18;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5031022;28;20404;-68
2023/05/21 11:54:50;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5031226;28;20167;-68
2023/05/21 11:57:17;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5031058;28;20386;-69
2023/05/21 11:59:48;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5031260;28;20754;-68