Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:50;;;;;;;15.07;2.58;;;;;;;10.73;100.00;100451.88;4955668;29;20473;-91
2024/02/06 00:04:16;;;;;;;10.85;1.70;;;;;;;10.76;100.00;100451.72;4937643;29;20385;-91
2024/02/06 00:06:41;;;;;;;10.40;1.58;;;;;;;10.72;100.00;100448.47;4938782;28;20024;-91
2024/02/06 00:09:07;;;;;;;7.95;1.85;;;;;;;10.74;100.00;100451.78;4955456;29;20042;-91
2024/02/06 00:11:33;;;;;;;10.50;1.92;;;;;;;10.76;100.00;100454.31;4955634;29;20110;-92
2024/02/06 00:13:58;;;;;;;12.88;2.55;;;;;;;10.71;100.00;100450.22;4953733;29;20167;-91
2024/02/06 00:16:23;;;;;;;7.22;1.83;;;;;;;10.74;100.00;100438.06;4955289;29;20051;-91
2024/02/06 00:18:49;;;;;;;14.38;1.92;;;;;;;10.72;100.00;100445.88;4955977;28;20498;-91
2024/02/06 00:21:16;;;;;;;13.77;2.05;;;;;;;10.69;100.00;100435.75;4955908;29;20027;-91
2024/02/06 00:23:41;;;;;;;7.45;1.80;;;;;;;10.83;100.00;100432.38;4955892;29;20474;-91
2024/02/06 00:26:06;;;;;;;7.70;1.52;;;;;;;10.82;100.00;100435.84;4955739;29;20027;-92
2024/02/06 00:28:33;;;;;;;8.35;1.83;;;;;;;10.88;100.00;100435.50;4953502;28;20027;-91
2024/02/06 00:30:58;;;;;;;18.33;1.80;;;;;;;10.91;100.00;100463.72;4955580;29;20024;-92
2024/02/06 00:33:23;;;;;;;17.77;2.42;;;;;;;11.01;100.00;100451.94;4955686;29;20382;-91
2024/02/06 00:35:49;;;;;;;6.90;1.17;;;;;;;10.99;100.00;100440.84;4955603;29;20067;-91
2024/02/06 00:38:14;;;;;;;13.25;1.83;;;;;;;11.01;100.00;100436.44;4938277;29;20038;-91
2024/02/06 00:40:40;;;;;;;14.88;3.15;;;;;;;11.01;100.00;100425.28;4955494;29;20477;-91
2024/02/06 00:43:05;;;;;;;14.00;1.95;;;;;;;11.00;100.00;100421.88;4955048;29;20034;-91
2024/02/06 00:45:30;;;;;;;11.65;1.15;;;;;;;11.01;100.00;100415.78;4955611;29;20031;-90
2024/02/06 00:47:56;;;;;;;12.75;2.05;;;;;;;11.00;100.00;100403.81;4955411;28;20027;-91
2024/02/06 00:50:22;;;;;;;10.88;1.90;;;;;;;10.96;100.00;100404.88;4955410;29;20019;-91
2024/02/06 00:52:47;;;;;;;7.50;1.90;;;;;;;10.96;100.00;100399.72;4953797;28;20034;-91
2024/02/06 00:55:13;;;;;;;10.50;2.05;;;;;;;10.94;100.00;100398.97;4954963;29;20110;-91
2024/02/06 00:57:39;;;;;;;10.10;1.45;;;;;;;10.93;100.00;100392.16;4955055;28;20032;-91
2024/02/06 01:00:07;;;;;;;10.00;2.10;;;;;;;11.01;100.00;100394.28;4938000;29;20086;-91
2024/02/06 01:02:33;;;;;;;13.98;1.90;;;;;;;10.93;100.00;100394.75;4955312;29;20070;-91
2024/02/06 01:04:58;;;;;;;11.75;2.17;;;;;;;10.98;100.00;100395.31;4955182;29;20505;-91
2024/02/06 01:07:25;;;;;;;15.77;2.65;;;;;;;10.88;100.00;100399.38;4936152;29;20034;-91
2024/02/06 01:09:50;;;;;;;13.85;1.98;;;;;;;10.87;100.00;100389.94;4953221;29;20089;-90
2024/02/06 01:12:16;;;;;;;24.27;4.68;;;;;;;10.80;100.00;100386.06;4953211;29;20135;-91
2024/02/06 01:14:41;;;;;;;16.80;2.50;;;;;;;10.70;100.00;100386.63;4954894;29;20054;-91
2024/02/06 01:17:07;;;;;;;21.80;2.33;;;;;;;10.72;100.00;100378.78;4954950;29;20121;-91
2024/02/06 01:19:32;;;;;;;12.95;2.22;;;;;;;10.54;100.00;100385.03;4954741;29;20070;-90
2024/02/06 01:21:57;;;;;;;18.30;2.75;;;;;;;10.53;100.00;100381.59;4953728;29;20027;-90
2024/02/06 01:24:23;;;;;;;16.30;3.72;;;;;;;10.46;100.00;100368.25;4953366;29;20027;-91
2024/02/06 01:26:48;;;;;;;13.25;2.33;;;;;;;10.41;100.00;100364.25;4953635;29;20031;-91
2024/02/06 01:29:14;;;;;;;14.13;2.35;;;;;;;10.50;100.00;100361.13;4952956;29;20042;-91
2024/02/06 01:31:39;;;;;;;15.05;2.75;;;;;;;10.44;100.00;100356.34;4954697;29;20027;-91
2024/02/06 01:34:04;;;;;;;24.13;3.83;;;;;;;10.39;100.00;100355.78;4953665;29;20027;-91
2024/02/06 01:36:30;;;;;;;22.20;2.63;;;;;;;10.41;100.00;100354.78;4954479;29;20183;-92
2024/02/06 01:38:56;;;;;;;10.55;2.05;;;;;;;10.39;100.00;100345.47;4954428;28;20023;-91
2024/02/06 01:41:22;;;;;;;16.80;2.78;;;;;;;10.41;100.00;100333.28;4954526;29;20163;-91
2024/02/06 01:43:47;;;;;;;18.20;2.25;;;;;;;10.35;100.00;100338.81;4954437;29;20098;-91
2024/02/06 01:46:13;;;;;;;18.88;2.58;;;;;;;10.42;100.00;100338.38;4954505;29;20035;-91
2024/02/06 01:48:38;;;;;;;19.65;3.10;;;;;;;10.40;100.00;100331.63;4953506;28;20501;-91
2024/02/06 01:51:06;;;;;;;21.38;4.13;;;;;;;10.37;100.00;100317.16;4954589;29;20027;-91
2024/02/06 01:53:31;;;;;;;13.70;3.00;;;;;;;10.40;100.00;100332.47;4953048;29;20497;-91
2024/02/06 01:55:58;;;;;;;11.73;1.95;;;;;;;10.37;100.00;100321.50;4954321;29;20121;-92
2024/02/06 01:58:24;;;;;;;9.38;1.55;;;;;;;10.44;100.00;100318.47;4954740;29;20102;-91
2024/02/06 02:00:50;;;;;;;11.50;2.10;;;;;;;10.48;100.00;100316.53;4954357;29;20185;-91
2024/02/06 02:03:16;;;;;;;10.52;1.70;;;;;;;10.53;100.00;100317.06;4953089;29;20037;-92
2024/02/06 02:05:46;;;;;;;13.23;2.00;;;;;;;10.58;100.00;100314.22;4953578;28;20054;-91
2024/02/06 02:08:13;;;;;;;14.10;1.73;;;;;;;10.56;100.00;100301.44;4953874;28;20031;-90
2024/02/06 02:10:39;;;;;;;7.25;1.70;;;;;;;10.51;100.00;100303.47;4954092;29;20051;-91
2024/02/06 02:13:05;;;;;;;9.80;2.05;;;;;;;10.50;100.00;100297.44;4953163;29;20544;-91
2024/02/06 02:15:30;;;;;;;12.52;2.20;;;;;;;10.59;100.00;100298.66;4954545;29;20131;-90
2024/02/06 02:17:56;;;;;;;10.70;3.13;;;;;;;10.57;100.00;100289.34;4954032;29;20023;-92
2024/02/06 02:20:21;;;;;;;9.07;1.80;;;;;;;10.57;100.00;100286.78;4953875;29;20063;-91
2024/02/06 02:22:47;;;;;;;14.30;2.30;;;;;;;10.55;100.00;100293.78;4954213;29;20473;-91
2024/02/06 02:25:12;;;;;;;18.10;2.17;;;;;;;10.62;100.00;100287.31;4954225;29;20046;-91
2024/02/06 02:27:38;;;;;;;16.58;2.38;;;;;;;10.62;100.00;100279.56;4951997;29;20028;-91
2024/02/06 02:30:05;;;;;;;11.35;2.38;;;;;;;10.74;100.00;100281.41;4953110;29;20028;-90
2024/02/06 02:32:31;;;;;;;10.13;1.65;;;;;;;10.75;100.00;100266.75;4953814;29;20023;-90
2024/02/06 02:34:57;;;;;;;15.90;2.40;;;;;;;10.76;100.00;100278.75;4953909;29;20090;-91
2024/02/06 02:37:22;;;;;;;15.57;2.13;;;;;;;10.69;100.00;100261.03;4953849;28;20026;-91
2024/02/06 02:39:48;;;;;;;10.77;3.05;;;;;;;10.67;100.00;100267.22;4954071;29;20024;-91
2024/02/06 02:42:14;;;;;;;17.48;2.67;;;;;;;10.75;100.00;100284.81;4953991;29;20074;-92
2024/02/06 02:44:39;;;;;;;16.17;2.63;;;;;;;10.61;100.00;100286.50;4953022;29;20035;-91
2024/02/06 02:47:04;;;;;;;18.15;2.60;;;;;;;10.59;100.00;100290.09;4935732;29;20037;-92
2024/02/06 02:49:30;;;;;;;16.02;2.35;;;;;;;10.59;100.00;100284.94;4952430;29;20039;-91
2024/02/06 02:51:55;;;;;;;12.52;2.80;;;;;;;10.49;100.00;100279.50;4935948;29;20103;-92
2024/02/06 02:54:23;;;;;;;15.10;2.15;;;;;;;10.48;100.00;100267.50;4953779;29;20027;-92
2024/02/06 02:56:49;;;;;;;14.65;1.95;;;;;;;10.45;100.00;100262.53;4953820;28;20023;-91
2024/02/06 02:59:14;;;;;;;5.95;2.05;;;;;;;10.40;100.00;100265.38;4953909;29;20389;-91
2024/02/06 03:01:39;;;;;;;11.32;2.10;;;;;;;10.42;100.00;100252.41;4952059;29;20114;-92
2024/02/06 03:04:05;;;;;;;13.90;2.63;;;;;;;10.38;100.00;100245.75;4936623;29;20059;-91
2024/02/06 03:06:30;;;;;;;13.02;2.40;;;;;;;10.40;100.00;100236.16;4953944;29;20058;-92
2024/02/06 03:08:55;;;;;;;11.23;1.92;;;;;;;10.47;100.00;100224.56;4953649;28;20115;-92
2024/02/06 03:11:21;;;;;;;14.70;3.13;;;;;;;10.48;100.00;100231.38;4936670;29;20086;-91
2024/02/06 03:13:46;;;;;;;16.17;2.47;;;;;;;10.45;100.00;100227.22;4953692;29;20027;-91
2024/02/06 03:16:12;;;;;;;13.07;2.38;;;;;;;10.46;100.00;100218.56;4936392;29;20495;-91
2024/02/06 03:18:38;;;;;;;14.10;2.28;;;;;;;10.44;100.00;100215.25;4956347;29;20047;-92
2024/02/06 03:21:04;;;;;;;16.45;2.45;;;;;;;10.47;100.00;100214.25;4957239;29;20104;-92
2024/02/06 03:23:30;;;;;;;9.65;2.42;;;;;;;10.47;100.00;100214.25;4955403;29;20115;-91
2024/02/06 03:25:55;;;;;;;11.82;2.22;;;;;;;10.48;100.00;100215.88;4957084;29;20051;-91
2024/02/06 03:28:20;;;;;;;20.30;2.63;;;;;;;10.50;100.00;100204.53;4956851;29;20038;-91
2024/02/06 03:30:46;;;;;;;13.70;2.40;;;;;;;10.55;100.00;100206.03;4956071;29;20031;-91
2024/02/06 03:33:11;;;;;;;20.33;2.70;;;;;;;10.41;100.00;100199.97;4956982;29;20555;-92
2024/02/06 03:35:38;;;;;;;17.83;2.80;;;;;;;10.57;100.00;100199.84;4956974;29;20448;-91
2024/02/06 03:38:03;;;;;;;15.98;3.83;;;;;;;10.54;100.00;100200.03;4955526;29;20560;-92
2024/02/06 03:40:29;;;;;;;17.20;2.47;;;;;;;10.60;100.00;100193.66;4954944;29;20110;-92
2024/02/06 03:42:54;;;;;;;12.45;2.30;;;;;;;10.55;100.00;100191.38;4956734;29;20023;-91
2024/02/06 03:45:20;;;;;;;19.35;4.45;;;;;;;10.51;100.00;100179.59;4957161;29;20027;-91
2024/02/06 03:47:45;;;;;;;12.85;2.50;;;;;;;10.58;100.00;100183.44;4956750;29;20030;-91
2024/02/06 03:50:10;;;;;;;16.38;2.85;;;;;;;10.60;100.00;100181.59;4956527;29;20544;-91
2024/02/06 03:52:36;;;;;;;14.32;3.33;;;;;;;10.62;100.00;100177.16;4956717;29;20473;-92
2024/02/06 03:55:02;;;;;;;14.63;2.95;;;;;;;10.59;100.00;100177.38;4955892;29;20485;-91
2024/02/06 03:57:28;;;;;;;11.50;2.30;;;;;;;10.65;100.00;100170.97;4939247;29;20548;-91
2024/02/06 03:59:53;;;;;;;13.73;2.03;;;;;;;10.66;100.00;100168.31;4956511;29;20046;-91
2024/02/06 04:02:21;;;;;;;13.43;2.13;;;;;;;10.56;100.00;100162.06;4939152;29;20481;-91
2024/02/06 04:04:47;;;;;;;12.98;1.90;;;;;;;10.60;100.00;100163.53;4939130;29;20438;-91
2024/02/06 04:07:13;;;;;;;8.68;2.00;;;;;;;10.72;100.00;100161.94;4939110;29;20525;-92
2024/02/06 04:09:39;;;;;;;12.88;2.38;;;;;;;10.68;100.00;100145.81;4955718;29;20028;-91
2024/02/06 04:12:05;;;;;;;9.73;1.85;;;;;;;10.68;100.00;100150.13;4956754;29;20038;-90
2024/02/06 04:14:30;;;;;;;7.38;2.00;;;;;;;10.67;100.00;100146.72;4956636;29;20035;-92
2024/02/06 04:16:55;;;;;;;13.32;2.47;;;;;;;10.71;100.00;100137.88;4956230;28;20429;-92
2024/02/06 04:19:24;;;;;;;11.10;2.25;;;;;;;10.75;100.00;100145.44;4956756;29;20102;-92
2024/02/06 04:21:50;;;;;;;12.73;1.92;;;;;;;10.75;100.00;100146.25;4956105;29;20042;-92
2024/02/06 04:24:17;;;;;;;10.05;1.58;;;;;;;10.76;100.00;100136.78;4954271;29;20036;-91
2024/02/06 04:26:42;;;;;;;7.60;1.33;;;;;;;10.81;100.00;100147.63;4955216;29;20035;-92
2024/02/06 04:29:09;;;;;;;7.70;1.77;;;;;;;10.70;100.00;100137.97;4955297;28;20042;-93
2024/02/06 04:31:34;;;;;;;10.05;1.90;;;;;;;10.73;100.00;100136.94;4956039;29;20023;-91
2024/02/06 04:33:59;;;;;;;10.27;1.63;;;;;;;10.79;100.00;100144.31;4955826;29;20513;-92
2024/02/06 04:36:25;;;;;;;12.95;1.95;;;;;;;10.78;100.00;100132.31;4955642;29;20055;-92
2024/02/06 04:38:50;;;;;;;6.47;1.10;;;;;;;10.78;100.00;100140.06;4938601;29;20473;-92
2024/02/06 04:41:15;;;;;;;4.93;1.05;;;;;;;10.75;100.00;100145.44;4954234;29;20051;-91
2024/02/06 04:43:41;;;;;;;13.07;1.58;;;;;;;10.71;100.00;100148.22;4938301;29;20098;-91
2024/02/06 04:46:07;;;;;;;3.40;1.30;;;;;;;10.68;100.00;100145.81;4955401;29;20035;-91
2024/02/06 04:48:33;;;;;;;12.35;2.03;;;;;;;10.56;100.00;100140.56;4938175;29;20027;-91
2024/02/06 04:50:58;;;;;;;13.55;1.60;;;;;;;10.43;100.00;100150.84;4938336;29;20031;-90
2024/02/06 04:53:24;;;;;;;9.20;1.48;;;;;;;10.52;100.00;100131.38;4955392;29;20031;-91
2024/02/06 04:55:49;;;;;;;7.90;1.45;;;;;;;10.50;100.00;100144.38;4953654;29;20094;-91
2024/02/06 04:58:15;;;;;;;6.80;1.90;;;;;;;10.43;100.00;100131.00;4954549;29;20030;-91
2024/02/06 05:00:40;;;;;;;9.73;1.52;;;;;;;10.47;100.00;100147.16;4955600;29;20057;-91
2024/02/06 05:03:05;;;;;;;10.85;1.90;;;;;;;10.38;100.00;100148.53;4955266;29;20026;-90
2024/02/06 05:05:31;;;;;;;7.13;2.28;;;;;;;10.38;100.00;100150.28;4955218;29;20027;-91
2024/02/06 05:07:56;;;;;;;7.82;1.80;;;;;;;10.40;100.00;100143.28;4954216;28;20059;-91
2024/02/06 05:10:22;;;;;;;7.43;1.33;;;;;;;10.33;100.00;100154.91;4955203;29;20465;-91
2024/02/06 05:12:47;;;;;;;8.23;1.90;;;;;;;10.33;100.00;100147.16;4954942;29;20490;-91
2024/02/06 05:15:13;;;;;;;8.93;1.30;;;;;;;10.23;100.00;100149.44;4955155;29;20054;-91
2024/02/06 05:17:40;;;;;;;10.68;1.77;;;;;;;10.33;100.00;100158.31;4954840;28;20023;-90
2024/02/06 05:20:09;;;;;;;9.77;1.83;;;;;;;10.23;100.00;100155.44;4954845;29;20055;-90
2024/02/06 05:22:37;;;;;;;15.13;1.88;;;;;;;10.18;100.00;100156.63;4954250;29;20465;-90
2024/02/06 05:25:05;;;;;;;8.30;1.42;;;;;;;10.32;100.00;100148.94;4954656;29;20039;-90
2024/02/06 05:27:30;;;;;;;11.50;1.50;;;;;;;10.21;100.00;100135.81;4954649;29;20031;-92
2024/02/06 05:29:56;;;;;;;7.50;1.42;;;;;;;10.16;100.00;100138.66;4954755;29;20082;-91
2024/02/06 05:32:21;;;;;;;7.82;1.38;;;;;;;10.27;100.00;100146.59;4954137;29;20460;-91
2024/02/06 05:34:49;;;;;;;6.45;1.02;;;;;;;10.30;100.00;100140.44;4954377;29;20377;-91
2024/02/06 05:37:14;;;;;;;12.68;1.70;;;;;;;10.21;100.00;100146.94;4954389;28;20029;-92
2024/02/06 05:39:39;;;;;;;7.05;1.50;;;;;;;10.06;100.00;100137.56;4954666;28;20024;-91
2024/02/06 05:42:05;;;;;;;7.20;1.38;;;;;;;10.07;100.00;100141.78;4954564;29;20422;-91
2024/02/06 05:44:30;;;;;;;6.40;0.98;;;;;;;10.07;100.00;100144.38;4954289;29;20650;-91
2024/02/06 05:46:57;;;;;;;7.60;1.52;;;;;;;9.99;100.00;100141.44;4949205;29;20032;-90
2024/02/06 05:49:23;;;;;;;7.22;0.93;;;;;;;9.94;100.00;100138.31;4935168;29;20508;-90
2024/02/06 05:51:48;;;;;;;6.65;1.10;;;;;;;9.96;100.00;100131.31;4935292;29;20032;-89
2024/02/06 05:54:13;;;;;;;4.78;1.00;;;;;;;10.12;100.00;100126.91;4937982;29;20043;-90
2024/02/06 05:56:39;;;;;;;6.47;1.00;;;;;;;10.15;100.00;100128.47;4936820;29;20036;-90
2024/02/06 05:59:04;;;;;;;9.88;1.30;;;;;;;9.99;100.00;100125.97;4935002;29;20044;-89
2024/02/06 06:01:30;;;;;;;3.17;1.00;;;;;;;9.96;100.00;100126.16;4942229;28;20121;-89
2024/02/06 06:03:55;;;;;;;4.13;1.40;;;;;;;9.89;100.00;100128.25;4953722;29;20023;-90
2024/02/06 06:06:20;;;;;;;5.75;0.77;;;;;;;9.93;100.00;100134.09;4953820;29;20043;-90
2024/02/06 06:08:47;;;;;;;3.58;0.65;;;;;;;9.87;100.00;100127.50;4954012;28;20023;-90
2024/02/06 06:11:12;;;;;;;7.38;1.15;;;;;;;9.86;100.00;100141.34;4953768;29;20106;-90
2024/02/06 06:13:38;;;;;;;5.43;0.85;;;;;;;9.82;100.00;100135.53;4953839;29;20030;-89
2024/02/06 06:16:04;;;;;;;4.90;0.82;;;;;;;9.74;100.00;100130.00;4953673;29;20507;-90
2024/02/06 06:18:29;;;;;;;3.47;0.60;;;;;;;9.79;100.00;100127.16;4936425;29;20425;-90
2024/02/06 06:20:54;;;;;;;2.97;0.55;;;;;;;9.79;100.00;100120.25;4953883;29;20031;-90
2024/02/06 06:23:20;;;;;;;2.88;0.88;;;;;;;9.82;100.00;100125.22;4953895;29;20085;-90
2024/02/06 06:25:45;;;;;;;2.75;0.60;;;;;;;9.80;100.00;100127.06;4935813;29;20030;-90
2024/02/06 06:28:10;;;;;;;2.15;0.38;;;;;;;9.73;100.00;100114.63;4950689;29;20041;-90
2024/02/06 06:30:36;;;;;;;5.40;1.10;;;;;;;9.76;100.00;100128.16;4953422;29;20031;-90
2024/02/06 06:33:01;;;;;;;6.88;0.68;;;;;;;9.76;100.00;100115.28;4952602;29;20110;-89
2024/02/06 06:35:27;;;;;;;4.75;1.58;;;;;;;9.76;100.00;100114.47;4953672;29;20055;-89
2024/02/06 06:37:52;;;;;;;5.90;0.80;;;;;;;9.74;100.00;100132.56;4953683;29;20027;-90
2024/02/06 06:40:18;;;;;;;4.40;0.68;;;;;;;9.60;100.00;100109.38;4954028;29;20034;-90
2024/02/06 06:42:43;;;;;;;6.30;0.75;;;;;;;9.68;100.00;100112.34;4953799;29;20090;-89
2024/02/06 06:45:09;;;;;;;5.57;0.80;;;;;;;9.73;100.00;100110.31;4952798;29;20031;-90
2024/02/06 06:47:35;;;;;;;8.68;1.02;;;;;;;9.78;100.00;100107.47;4953628;28;20110;-90
2024/02/06 06:50:00;;;;;;;10.63;1.25;;;;;;;9.71;100.00;100103.59;4936439;29;20437;-90
2024/02/06 06:52:25;;;;;;;6.47;1.75;;;;;;;9.64;100.00;100105.69;4956534;28;20023;-90
2024/02/06 06:54:51;;;;;;;6.80;0.88;;;;;;;9.69;100.00;100108.81;4956179;29;20038;-90
2024/02/06 06:57:16;;;;;;;5.80;1.02;;;;;;;9.72;100.00;100088.03;4940361;29;20054;-90
2024/02/06 06:59:43;;;;;;;5.70;0.85;;;;;;;9.69;100.00;100093.38;4957127;29;20114;-90
2024/02/06 07:02:08;;;;;;;11.57;1.50;;;;;;;9.77;100.00;100091.16;4957338;29;20054;-89
2024/02/06 07:04:35;;;;;;;12.93;2.60;;;;;;;9.72;100.00;100111.22;4957281;29;20047;-91
2024/02/06 07:07:00;;;;;;;8.55;1.98;;;;;;;9.72;100.00;100100.91;4957258;28;20031;-90
2024/02/06 07:09:26;;;;;;;11.80;1.33;;;;;;;9.71;100.00;100101.84;4937775;29;20027;-90
2024/02/06 07:11:52;;;;;;;11.93;2.03;;;;;;;9.73;100.00;100094.84;4954639;29;20413;-89
2024/02/06 07:14:18;;;;;;;11.52;1.50;;;;;;;9.73;100.00;100102.59;4939918;29;20394;-91
2024/02/06 07:16:43;;;;;;;14.38;1.80;;;;;;;9.74;100.00;100093.91;4956702;29;20035;-90
2024/02/06 07:19:09;;;;;;;14.48;2.50;;;;;;;9.68;100.00;100099.44;4939842;29;20031;-90
2024/02/06 07:21:35;;;;;;;11.45;1.73;;;;;;;9.71;100.00;100085.56;4940061;29;20034;-90
2024/02/06 07:24:01;;;;;;;18.17;1.63;;;;;;;9.72;100.00;100108.63;4956921;29;20031;-90
2024/02/06 07:26:27;;;;;;;12.20;1.83;;;;;;;9.77;100.00;100088.56;4956171;29;20050;-90
2024/02/06 07:28:53;;;;;;;7.93;1.88;;;;;;;9.76;100.00;100092.09;4956515;28;20039;-91
2024/02/06 07:31:19;;;;;;;13.82;2.00;;;;;;;9.76;100.00;100092.09;4939666;29;20027;-91
2024/02/06 07:33:44;;;;;;;20.08;2.22;;;;;;;9.76;100.00;100093.84;4956705;29;20098;-91
2024/02/06 07:36:10;;;;;;;12.80;1.63;;;;;;;9.77;100.00;100088.56;4956738;29;20051;-91
2024/02/06 07:38:35;;;;;;;12.65;2.35;;;;;;;9.70;100.00;100084.69;4939530;29;20033;-90
2024/02/06 07:41:02;;;;;;;11.35;2.55;;;;;;;9.75;100.00;100093.00;4954800;29;20031;-92
2024/02/06 07:43:28;;;;;;;13.20;2.22;;;;;;;9.81;100.00;100092.63;4956650;29;20452;-91
2024/02/06 07:45:54;;;;;;;21.48;2.65;;;;;;;9.86;100.00;100082.88;4955407;29;20430;-90
2024/02/06 07:48:20;;;;;;;13.52;3.55;;;;;;;9.84;100.00;100082.13;4956630;29;20031;-90
2024/02/06 07:50:47;;;;;;;13.75;2.42;;;;;;;9.78;100.00;100077.38;4956468;29;20034;-91
2024/02/06 07:53:13;;;;;;;13.43;2.72;;;;;;;9.82;100.00;100078.81;4953741;29;20023;-91
2024/02/06 07:55:39;;;;;;;11.50;1.80;;;;;;;9.77;100.00;100078.25;4956429;29;20042;-91
2024/02/06 07:58:05;;;;;;;19.17;3.08;;;;;;;9.78;100.00;100082.50;4956297;29;20034;-92
2024/02/06 08:00:30;;;;;;;17.85;2.25;;;;;;;9.84;100.00;100084.72;4956218;29;20048;-92
2024/02/06 08:02:56;;;;;;;22.10;2.97;;;;;;;9.86;100.00;100080.28;4955308;28;20024;-91
2024/02/06 08:05:23;;;;;;;13.23;2.20;;;;;;;9.93;100.00;100080.75;4956474;29;20505;-92
2024/02/06 08:07:49;;;;;;;16.38;2.80;;;;;;;9.88;100.00;100081.97;4955555;28;20031;-91
2024/02/06 08:10:15;;;;;;;20.00;2.60;;;;;;;9.90;100.00;100082.69;4956101;29;20024;-91
2024/02/06 08:12:40;;;;;;;12.23;2.40;;;;;;;9.95;100.00;100075.50;4938891;29;20041;-92
2024/02/06 08:15:08;;;;;;;24.05;4.05;;;;;;;9.80;100.00;100075.53;4956056;29;20072;-91
2024/02/06 08:17:34;;;;;;;19.85;3.20;;;;;;;9.90;100.00;100075.81;4955828;28;20019;-91
2024/02/06 08:20:00;;;;;;;28.45;4.30;;;;;;;9.92;100.00;100067.97;4937799;29;20038;-91
2024/02/06 08:22:25;;;;;;;21.30;3.30;;;;;;;9.90;100.00;100060.34;4938753;29;20398;-91
2024/02/06 08:24:51;;;;;;;27.20;4.28;;;;;;;9.93;100.00;100059.31;4938726;29;20408;-91
2024/02/06 08:27:16;;;;;;;25.10;5.75;;;;;;;10.01;100.00;100057.91;4938488;29;20038;-91
2024/02/06 08:29:41;;;;;;;25.52;4.32;;;;;;;10.01;100.00;100051.94;4955901;29;20090;-91
2024/02/06 08:32:07;;;;;;;25.25;4.10;;;;;;;9.99;100.00;100054.59;4955984;29;20033;-92
2024/02/06 08:34:33;;;;;;;30.13;3.88;;;;;;;10.02;100.00;100059.59;4954596;29;20031;-92
2024/02/06 08:36:58;;;;;;;17.95;4.15;;;;;;;10.05;100.00;100043.09;4952833;28;20115;-92
2024/02/06 08:39:26;;;;;;;23.88;4.03;;;;;;;10.06;100.00;100037.00;4937207;29;20548;-93
2024/02/06 08:41:52;;;;;;;32.85;4.57;;;;;;;10.13;100.00;100048.59;4955425;29;20038;-93
2024/02/06 08:44:18;;;;;;;31.77;5.20;;;;;;;10.13;100.00;100043.44;4954779;29;20027;-94
2024/02/06 08:46:44;;;;;;;24.85;3.35;;;;;;;10.16;100.00;100045.81;4939275;29;20031;-93
2024/02/06 08:49:09;;;;;;;32.80;4.80;;;;;;;10.16;100.00;100042.41;4955579;29;20078;-94
2024/02/06 08:51:35;;;;;;;30.80;5.88;;;;;;;10.17;100.00;100044.06;4938937;29;20024;-93
2024/02/06 08:54:00;;;;;;;26.88;5.18;;;;;;;10.25;100.00;100044.44;4937116;29;20083;-92
2024/02/06 08:56:26;;;;;;;28.50;5.40;;;;;;;10.12;100.00;100036.63;4937521;29;20658;-92
2024/02/06 08:58:51;;;;;;;27.38;4.75;;;;;;;10.19;100.00;100042.22;4955477;29;20453;-93
2024/02/06 09:01:17;;;;;;;29.65;5.05;;;;;;;10.29;100.00;100038.22;4937037;29;20027;-94
2024/02/06 09:03:43;;;;;;;23.15;4.13;;;;;;;10.30;100.00;100044.19;4938033;29;20038;-92
2024/02/06 09:06:08;;;;;;;22.13;5.15;;;;;;;10.30;100.00;100052.75;4938652;29;20050;-93
2024/02/06 09:08:35;;;;;;;24.65;5.53;;;;;;;10.23;100.00;100052.25;4938598;29;20027;-91
2024/02/06 09:11:01;;;;;;;33.53;5.78;;;;;;;10.31;100.00;100054.38;4937502;29;20582;-94
2024/02/06 09:13:27;;;;;;;30.17;5.75;;;;;;;10.34;100.00;100053.38;4955351;28;20027;-93
2024/02/06 09:15:52;;;;;;;35.28;5.72;;;;;;;10.31;100.00;100049.22;4955331;29;20039;-93
2024/02/06 09:18:19;;;;;;;35.33;5.53;;;;;;;10.44;100.00;100057.06;4936008;29;20445;-92
2024/02/06 09:20:45;;;;;;;33.88;5.82;;;;;;;10.53;100.00;100053.88;4937437;29;20027;-91
2024/02/06 09:23:10;;;;;;;35.72;5.68;;;;;;;10.59;100.00;100047.50;4937106;29;20374;-92
2024/02/06 09:25:35;;;;;;;30.73;5.45;;;;;;;10.55;100.00;100041.69;4953950;29;20051;-95
2024/02/06 09:28:02;;;;;;;34.45;5.10;;;;;;;10.58;100.00;100051.81;4953381;29;20031;-91
2024/02/06 09:30:30;;;;;;;26.90;5.88;;;;;;;10.56;100.00;100043.38;4937865;29;20030;-94
2024/02/06 09:32:55;;;;;;;30.27;5.97;;;;;;;10.47;100.00;100062.84;4936907;29;20034;-91
2024/02/06 09:35:20;;;;;;;35.63;6.35;;;;;;;10.54;100.00;100042.63;4937187;29;20031;-91
2024/02/06 09:37:46;;;;;;;35.15;5.68;;;;;;;10.62;100.00;100057.63;4954513;28;20027;-91
2024/02/06 09:40:11;;;;;;;28.20;5.15;;;;;;;10.48;100.00;100043.00;4936436;29;20497;-91
2024/02/06 09:42:37;;;;;;;39.03;6.45;;;;;;;10.52;100.00;100053.97;4954272;29;20023;-92
2024/02/06 09:45:04;;;;;;;30.17;5.05;;;;;;;10.55;100.00;100052.03;4954272;29;20066;-92
2024/02/06 09:47:29;;;;;;;23.38;3.90;;;;;;;10.58;100.00;100051.81;4953586;28;20497;-93
2024/02/06 09:49:55;;;;;;;35.63;5.85;;;;;;;10.61;100.00;100046.47;4953682;29;20031;-91
2024/02/06 09:52:22;;;;;;;36.08;6.25;;;;;;;10.60;100.00;100044.81;4954274;29;20050;-91
2024/02/06 09:54:50;;;;;;;26.92;5.78;;;;;;;10.64;100.00;100048.84;4936157;29;20130;-92
2024/02/06 09:57:20;;;;;;;33.65;5.18;;;;;;;10.68;100.00;100058.06;4954134;29;20030;-91
2024/02/06 09:59:51;;;;;;;32.75;7.45;;;;;;;10.70;100.00;100038.16;4954048;29;20019;-92
2024/02/06 10:02:17;;;;;;;21.77;5.03;;;;;;;10.76;100.00;100030.94;4935641;29;20106;-93
2024/02/06 10:04:44;;;;;;;26.35;5.82;;;;;;;10.76;100.00;100023.19;4936848;29;20038;-93
2024/02/06 10:07:11;;;;;;;27.88;5.18;;;;;;;10.90;100.00;100033.47;4954459;29;20516;-94
2024/02/06 10:09:37;;;;;;;23.92;4.75;;;;;;;10.93;100.00;100026.31;4936705;29;20118;-93
2024/02/06 10:12:03;;;;;;;26.50;4.18;;;;;;;11.01;100.00;100022.41;4936969;29;20541;-92
2024/02/06 10:14:29;;;;;;;28.30;4.63;;;;;;;11.07;100.00;100037.50;4952738;29;20114;-94
2024/02/06 10:16:54;;;;;;;36.38;6.22;;;;;;;11.07;100.00;100028.00;4953757;29;20031;-91
2024/02/06 10:19:32;;;;;;;26.13;4.78;;;;;;;11.11;100.00;100023.44;4954231;29;20023;-92
2024/02/06 10:21:59;;;;;;;26.40;4.57;;;;;;;11.13;100.00;100027.59;4954356;29;20066;-94
2024/02/06 10:24:24;;;;;;;25.70;5.38;;;;;;;10.99;100.00;100030.25;4954257;29;20057;-94
2024/02/06 10:27:02;;;;;;;29.08;4.75;;;;;;;11.04;100.00;100017.03;4937252;29;20442;-92
2024/02/06 10:29:29;;;;;;;24.58;3.55;;;;;;;11.04;100.00;100023.03;4936271;29;20038;-94
2024/02/06 10:32:00;;;;;;;27.20;3.75;;;;;;;11.17;100.00;100020.47;4937258;29;20019;-92
2024/02/06 10:34:27;;;;;;;31.15;4.05;;;;;;;11.30;100.00;100023.06;4937132;29;20027;-93
2024/02/06 10:36:59;;;;;;;26.13;5.15;;;;;;;11.41;100.00;100015.44;4937298;28;20046;-95
2024/02/06 10:39:29;;;;;;;28.63;6.88;;;;;;;11.53;100.00;100013.75;4938211;29;20409;-95
2024/02/06 10:41:59;;;;;;;24.07;5.07;;;;;;;11.55;100.00;100009.28;4945517;29;20094;-95
2024/02/06 10:44:26;;;;;;;24.80;6.03;;;;;;;11.73;100.00;100015.81;4941799;29;20051;-95
2024/02/06 10:47:01;;;;;;;26.98;5.00;;;;;;;11.74;100.00;100014.03;4948247;28;20027;-95
2024/02/06 10:49:27;;;;;;;18.88;3.95;;;;;;;11.86;100.00;100007.19;4946348;29;20101;-93
2024/02/06 10:52:04;;;;;;;17.00;3.88;;;;;;;11.97;100.00;100013.31;4942751;29;20027;-95
2024/02/06 10:54:30;;;;;;;30.55;5.82;;;;;;;12.13;100.00;100001.88;4944698;29;20379;-96
2024/02/06 10:57:06;;;;;;;32.00;4.45;;;;;;;12.07;100.00;100012.63;4945639;28;20035;-95
2024/02/06 10:59:48;;;;;;;26.25;4.25;;;;;;;12.12;100.00;100018.31;4943227;29;20027;-96
2024/02/06 11:02:46;;;;;;;22.40;5.05;;;;;;;12.03;100.00;100016.38;4942914;29;20441;-94
2024/02/06 11:05:41;;;;;;;22.23;4.13;;;;;;;11.98;100.00;100025.28;4940177;29;20129;-95
2024/02/06 11:08:14;;;;;;;21.65;3.65;;;;;;;11.95;100.00;100012.59;4944691;29;20031;-95
2024/02/06 11:10:49;;;;;;;19.27;3.75;;;;;;;11.82;100.00;100024.66;4939567;29;20482;-93