Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:59;;;;;;;9.27;6.13;;;;;;;4.51;100.00;99751.88;4984449;28;20464;-69
2023/03/07 00:03:25;;;;;;;12.65;6.28;;;;;;;4.52;100.00;99760.47;4983089;28;20054;-69
2023/03/07 00:06:07;;;;;;;9.93;5.63;;;;;;;4.58;100.00;99764.31;4988691;28;20058;-69
2023/03/07 00:08:34;;;;;;;9.52;6.28;;;;;;;4.51;100.00;99756.25;4978639;28;20050;-68
2023/03/07 00:11:02;;;;;;;7.57;5.63;;;;;;;4.48;100.00;99754.72;4989444;28;20066;-69
2023/03/07 00:13:30;;;;;;;13.68;6.75;;;;;;;4.47;100.00;99750.50;4978088;28;20114;-69
2023/03/07 00:16:05;;;;;;;9.68;5.57;;;;;;;4.56;100.00;99754.88;4986915;28;20129;-69
2023/03/07 00:18:32;;;;;;;8.95;5.70;;;;;;;4.53;100.00;99751.75;4988280;28;20050;-69
2023/03/07 00:21:01;;;;;;;8.48;5.65;;;;;;;4.55;100.00;99750.66;4980322;28;20050;-69
2023/03/07 00:23:28;;;;;;;8.20;6.03;;;;;;;4.46;100.00;99759.22;4981241;28;20164;-69
2023/03/07 00:25:56;;;;;;;8.93;5.10;;;;;;;4.49;100.00;99756.38;4978604;28;20054;-69
2023/03/07 00:28:23;;;;;;;9.18;6.45;;;;;;;4.40;100.00;99757.16;4984903;28;20134;-69
2023/03/07 00:30:49;;;;;;;7.97;5.07;;;;;;;4.45;100.00;99764.53;4985092;28;20418;-69
2023/03/07 00:33:16;;;;;;;9.35;4.80;;;;;;;4.44;100.00;99758.53;4995193;28;20362;-69
2023/03/07 00:35:42;;;;;;;8.95;5.18;;;;;;;4.52;100.00;99750.09;4995792;28;20054;-69
2023/03/07 00:38:09;;;;;;;7.07;4.63;;;;;;;4.48;100.00;99752.13;5002170;28;20074;-67
2023/03/07 00:40:35;;;;;;;7.85;4.50;;;;;;;4.50;100.00;99747.63;4992095;28;20058;-71
2023/03/07 00:43:02;;;;;;;6.35;4.22;;;;;;;4.52;100.00;99747.50;4983708;28;20089;-68
2023/03/07 00:45:28;;;;;;;8.63;4.13;;;;;;;4.52;100.00;99747.50;4989586;28;20141;-68
2023/03/07 00:47:56;;;;;;;7.57;3.95;;;;;;;4.52;100.00;99755.28;4983322;28;20115;-69
2023/03/07 00:50:22;;;;;;;6.93;4.45;;;;;;;4.52;100.00;99750.91;4993745;28;20128;-69
2023/03/07 00:52:49;;;;;;;8.73;4.72;;;;;;;4.53;100.00;99756.94;4983092;28;20133;-68
2023/03/07 00:55:15;;;;;;;10.57;5.00;;;;;;;4.58;100.00;99739.16;4987824;28;20054;-68
2023/03/07 00:57:42;;;;;;;7.88;4.63;;;;;;;4.51;100.00;99751.88;4985374;28;20054;-68
2023/03/07 01:00:09;;;;;;;9.57;5.97;;;;;;;4.58;100.00;99743.53;4979798;28;20424;-68
2023/03/07 01:02:36;;;;;;;10.05;5.97;;;;;;;4.59;100.00;99738.22;4991236;28;20140;-68
2023/03/07 01:05:03;;;;;;;11.05;5.53;;;;;;;4.59;100.00;99743.41;4978666;28;20046;-68
2023/03/07 01:07:29;;;;;;;11.82;5.68;;;;;;;4.58;100.00;99740.94;4980184;28;20426;-69
2023/03/07 01:09:56;;;;;;;8.52;5.57;;;;;;;4.58;100.00;99740.94;4977435;28;20415;-69
2023/03/07 01:12:22;;;;;;;10.40;6.03;;;;;;;4.59;100.00;99735.63;4985266;28;20137;-68
2023/03/07 01:14:50;;;;;;;8.82;5.78;;;;;;;4.61;100.00;99732.91;4988670;28;20134;-69
2023/03/07 01:17:16;;;;;;;14.63;7.72;;;;;;;4.64;100.00;99728.22;4986163;28;20090;-69
2023/03/07 01:19:43;;;;;;;9.50;5.60;;;;;;;4.65;100.00;99721.28;4989349;28;20057;-69
2023/03/07 01:22:09;;;;;;;10.98;6.82;;;;;;;4.64;100.00;99725.63;4979200;28;20592;-69
2023/03/07 01:24:36;;;;;;;11.45;6.55;;;;;;;4.66;100.00;99735.88;4983079;28;20051;-69
2023/03/07 01:27:02;;;;;;;12.48;7.72;;;;;;;4.63;100.00;99725.78;4991021;28;20503;-69
2023/03/07 01:29:29;;;;;;;11.93;7.70;;;;;;;4.62;100.00;99719.75;4988213;28;20470;-69
2023/03/07 01:31:55;;;;;;;12.55;7.25;;;;;;;4.62;100.00;99724.94;4988942;28;20069;-69
2023/03/07 01:34:22;;;;;;;10.55;7.25;;;;;;;4.63;100.00;99712.81;4987327;28;20094;-69
2023/03/07 01:36:49;;;;;;;10.60;6.80;;;;;;;4.63;100.00;99710.19;4991820;28;20108;-69
2023/03/07 01:39:16;;;;;;;13.30;6.82;;;;;;;4.60;100.00;99710.47;4988672;28;20995;-69
2023/03/07 01:41:44;;;;;;;11.32;6.43;;;;;;;4.62;100.00;99704.16;4995750;28;20053;-71
2023/03/07 01:44:23;;;;;;;11.37;7.10;;;;;;;4.61;100.00;99704.31;4978584;28;20551;-68
2023/03/07 01:46:55;;;;;;;13.88;6.97;;;;;;;4.63;100.00;99697.22;4997738;28;20518;-68
2023/03/07 01:49:28;;;;;;;10.50;6.32;;;;;;;4.65;100.00;99697.91;4987934;28;20062;-68
2023/03/07 01:52:19;;;;;;;11.55;6.25;;;;;;;4.67;100.00;99691.59;4988785;28;20046;-68
2023/03/07 01:54:50;;;;;;;9.70;6.03;;;;;;;4.61;100.00;99692.16;4994208;28;20077;-69
2023/03/07 01:57:23;;;;;;;10.23;6.30;;;;;;;4.62;100.00;99690.38;4972228;28;20061;-69
2023/03/07 01:59:53;;;;;;;8.90;4.90;;;;;;;4.62;100.00;99685.97;4990062;28;20053;-68
2023/03/07 02:02:21;;;;;;;9.45;5.65;;;;;;;4.62;100.00;99687.75;4984795;28;20063;-69
2023/03/07 02:04:49;;;;;;;9.32;5.82;;;;;;;4.64;100.00;99681.47;4983471;28;20141;-68
2023/03/07 02:07:19;;;;;;;10.32;5.85;;;;;;;4.65;100.00;99684.91;4992389;28;20088;-68
2023/03/07 02:09:48;;;;;;;11.05;5.97;;;;;;;4.54;100.00;99684.06;4985584;28;20529;-69
2023/03/07 02:12:15;;;;;;;11.25;5.80;;;;;;;4.58;100.00;99670.81;4988601;28;20077;-70
2023/03/07 02:14:44;;;;;;;9.05;6.22;;;;;;;4.58;100.00;99663.03;4976104;28;20922;-69
2023/03/07 02:17:11;;;;;;;9.80;5.75;;;;;;;4.55;100.00;99667.53;4967216;28;20607;-69
2023/03/07 02:20:00;;;;;;;10.77;6.05;;;;;;;4.65;100.00;99667.53;4987602;28;20049;-69
2023/03/07 02:22:28;;;;;;;12.43;5.93;;;;;;;4.62;100.00;99660.00;4992298;28;20050;-69
2023/03/07 02:25:23;;;;;;;8.02;5.80;;;;;;;4.66;100.00;99658.78;4987287;28;20415;-69
2023/03/07 02:27:52;;;;;;;10.10;6.18;;;;;;;4.63;100.00;99661.66;4987578;28;20399;-69
2023/03/07 02:30:19;;;;;;;10.63;5.72;;;;;;;4.66;100.00;99655.38;4980859;28;20061;-69
2023/03/07 02:32:45;;;;;;;10.23;5.47;;;;;;;4.63;100.00;99661.66;4998322;28;20120;-69
2023/03/07 02:35:20;;;;;;;9.52;5.55;;;;;;;4.65;100.00;99662.34;4990145;28;20455;-69
2023/03/07 02:37:52;;;;;;;11.07;5.63;;;;;;;4.65;100.00;99658.94;4986913;28;20081;-69
2023/03/07 02:40:22;;;;;;;9.40;5.68;;;;;;;4.60;100.00;99664.53;4992490;28;20490;-70
2023/03/07 02:42:51;;;;;;;10.15;6.63;;;;;;;4.59;100.00;99656.84;4994608;28;20058;-70
2023/03/07 02:45:18;;;;;;;13.80;6.93;;;;;;;4.54;100.00;99671.06;4983655;28;20050;-70
2023/03/07 02:47:45;;;;;;;9.27;5.85;;;;;;;4.48;100.00;99658.63;4975309;28;20568;-70
2023/03/07 02:50:14;;;;;;;12.93;6.20;;;;;;;4.58;100.00;99676.00;4980548;28;20479;-71
2023/03/07 02:52:40;;;;;;;10.70;6.68;;;;;;;4.63;100.00;99671.25;4985926;28;20061;-71
2023/03/07 02:55:08;;;;;;;11.90;6.05;;;;;;;4.65;100.00;99677.13;4981418;28;20251;-73
2023/03/07 02:57:35;;;;;;;11.40;6.70;;;;;;;4.63;100.00;99659.06;4985185;28;20057;-72
2023/03/07 03:00:05;;;;;;;11.98;6.60;;;;;;;4.56;100.00;99671.75;4989043;28;20057;-71
2023/03/07 03:02:32;;;;;;;10.35;6.05;;;;;;;4.56;100.00;99663.16;4997885;28;20160;-70
2023/03/07 03:04:59;;;;;;;14.55;7.35;;;;;;;4.61;100.00;99665.38;4988532;28;20066;-68
2023/03/07 03:07:25;;;;;;;11.45;6.00;;;;;;;4.59;100.00;99664.66;4982100;28;20054;-68
2023/03/07 03:09:52;;;;;;;8.95;5.72;;;;;;;4.60;100.00;99656.72;4968493;28;20077;-69
2023/03/07 03:12:18;;;;;;;10.95;5.40;;;;;;;4.54;100.00;99658.09;4976546;28;20050;-68
2023/03/07 03:14:45;;;;;;;10.57;5.13;;;;;;;4.58;100.00;99655.22;4993029;28;20053;-68
2023/03/07 03:17:11;;;;;;;7.80;5.28;;;;;;;4.60;100.00;99661.91;4988849;28;20144;-68
2023/03/07 03:19:38;;;;;;;9.23;4.65;;;;;;;4.56;100.00;99658.78;4994412;28;20060;-68
2023/03/07 03:22:05;;;;;;;8.98;5.40;;;;;;;4.65;100.00;99649.34;4987819;28;20054;-68
2023/03/07 03:24:32;;;;;;;6.95;5.10;;;;;;;4.67;100.00;99649.22;4983756;28;20057;-68
2023/03/07 03:26:58;;;;;;;8.40;5.38;;;;;;;4.72;100.00;99654.81;4992428;28;20062;-68
2023/03/07 03:29:25;;;;;;;8.50;4.97;;;;;;;4.71;100.00;99650.59;4989463;28;20128;-68
2023/03/07 03:31:51;;;;;;;10.40;5.30;;;;;;;4.70;100.00;99648.94;4992181;28;20054;-68
2023/03/07 03:34:18;;;;;;;9.75;5.15;;;;;;;4.68;100.00;99640.47;4996625;28;20054;-68
2023/03/07 03:36:45;;;;;;;10.85;5.55;;;;;;;4.69;100.00;99640.34;4986360;28;20062;-68
2023/03/07 03:39:13;;;;;;;9.82;6.10;;;;;;;4.65;100.00;99632.97;4984771;28;20086;-68
2023/03/07 03:41:40;;;;;;;11.60;6.38;;;;;;;4.66;100.00;99635.41;4983908;28;20049;-68
2023/03/07 03:44:07;;;;;;;10.30;5.45;;;;;;;4.66;100.00;99627.59;4988497;28;20054;-68
2023/03/07 03:46:34;;;;;;;10.27;6.07;;;;;;;4.65;100.00;99622.56;4979319;28;20054;-68
2023/03/07 03:49:02;;;;;;;11.85;6.70;;;;;;;4.62;100.00;99626.25;4988442;28;20050;-68
2023/03/07 03:51:29;;;;;;;13.00;7.10;;;;;;;4.60;100.00;99628.16;4981096;28;20242;-68
2023/03/07 03:53:57;;;;;;;12.48;7.10;;;;;;;4.61;100.00;99619.44;4983471;28;20064;-68
2023/03/07 03:56:25;;;;;;;12.98;7.50;;;;;;;4.61;100.00;99621.22;4988888;28;20053;-67
2023/03/07 03:58:54;;;;;;;11.07;7.25;;;;;;;4.62;100.00;99623.66;4983524;28;20054;-68
2023/03/07 04:01:22;;;;;;;;;;;;;;;4.65;100.00;99631.19;4976957;28;20685;-68
2023/03/07 04:03:50;;;;;;;13.07;7.43;;;;;;;4.71;100.00;99627.22;4982995;28;19926;-68
2023/03/07 04:06:22;;;;;;;14.98;9.05;;;;;;;4.71;100.00;99629.81;4984132;28;20473;-68
2023/03/07 04:08:51;;;;;;;14.70;8.45;;;;;;;4.64;100.00;99624.31;4979198;28;20054;-69
2023/03/07 04:11:18;;;;;;;19.08;9.38;;;;;;;4.64;100.00;99629.53;4972664;28;20058;-68
2023/03/07 04:13:44;;;;;;;13.35;8.48;;;;;;;4.68;100.00;99630.06;4979476;28;20077;-68
2023/03/07 04:16:11;;;;;;;19.92;8.48;;;;;;;4.66;100.00;99616.41;4969601;28;20967;-68
2023/03/07 04:18:38;;;;;;;14.15;8.85;;;;;;;4.66;100.00;99626.78;4978585;28;20043;-68
2023/03/07 04:21:06;;;;;;;11.25;7.90;;;;;;;4.66;100.00;99621.59;4962666;28;20252;-69
2023/03/07 04:23:33;;;;;;;9.73;6.60;;;;;;;4.61;100.00;99614.22;4991436;28;20051;-68
2023/03/07 04:26:01;;;;;;;10.15;6.72;;;;;;;4.58;100.00;99611.09;4993873;28;20046;-68
2023/03/07 04:31:27;;;;;;;11.18;5.78;;;;;;;4.52;100.00;99604.66;4970864;28;20061;-69
2023/03/07 04:33:55;;;;;;;11.52;6.22;;;;;;;4.47;100.00;99607.66;4983494;28;20054;-70
2023/03/07 04:36:23;;;;;;;14.10;6.38;;;;;;;4.43;100.00;99602.88;4991997;28;20049;-70
2023/03/07 04:38:49;;;;;;;11.60;5.80;;;;;;;4.41;100.00;99603.03;4991068;28;20050;-69
2023/03/07 04:41:22;;;;;;;13.75;6.45;;;;;;;4.42;100.00;99596.88;5003878;28;20077;-69
2023/03/07 04:43:48;;;;;;;12.23;5.72;;;;;;;4.39;100.00;99594.56;4994879;28;20089;-69
2023/03/07 04:46:16;;;;;;;12.07;6.20;;;;;;;4.40;100.00;99596.19;4986856;28;20054;-69
2023/03/07 04:48:44;;;;;;;8.40;5.28;;;;;;;4.39;100.00;99594.56;4982867;28;20482;-69
2023/03/07 04:51:10;;;;;;;15.80;6.13;;;;;;;4.39;100.00;99593.72;4984660;28;20060;-70
2023/03/07 04:53:37;;;;;;;13.63;4.85;;;;;;;4.31;100.00;99590.03;4992135;28;20056;-69
2023/03/07 04:56:06;;;;;;;12.52;5.53;;;;;;;4.37;100.00;99591.25;4985009;28;20495;-69
2023/03/07 04:58:33;;;;;;;10.93;5.50;;;;;;;4.43;100.00;99592.47;4990316;28;20065;-69
2023/03/07 05:01:01;;;;;;;12.55;5.32;;;;;;;4.39;100.00;99593.72;4976802;28;20708;-68
2023/03/07 05:03:28;;;;;;;10.68;5.30;;;;;;;4.38;100.00;99581.69;4982727;28;20101;-69
2023/03/07 05:05:54;;;;;;;10.70;5.53;;;;;;;4.35;100.00;99578.44;4970730;28;20045;-70
2023/03/07 05:08:21;;;;;;;6.97;4.63;;;;;;;4.35;100.00;99583.63;4999690;28;20050;-70
2023/03/07 05:10:48;;;;;;;11.98;5.53;;;;;;;4.34;100.00;99587.16;5003605;28;20467;-70
2023/03/07 05:13:14;;;;;;;13.10;4.78;;;;;;;4.35;100.00;99582.78;4991142;28;20430;-69
2023/03/07 05:15:41;;;;;;;8.20;4.80;;;;;;;4.38;100.00;99576.50;4987054;28;20838;-70
2023/03/07 05:18:07;;;;;;;12.57;4.85;;;;;;;4.33;100.00;99577.75;4987030;28;20068;-70
2023/03/07 05:20:34;;;;;;;14.82;5.20;;;;;;;4.31;100.00;99568.44;4995249;28;20057;-69
2023/03/07 05:23:00;;;;;;;13.25;5.30;;;;;;;4.34;100.00;99575.97;4993196;28;20053;-69
2023/03/07 05:25:27;;;;;;;13.00;5.55;;;;;;;4.27;100.00;99574.84;4990635;28;20042;-69
2023/03/07 05:27:53;;;;;;;10.07;4.95;;;;;;;4.30;100.00;99572.81;4997632;28;20053;-70
2023/03/07 05:30:21;;;;;;;11.25;5.25;;;;;;;4.27;100.00;99573.09;4980107;28;20057;-69
2023/03/07 05:32:47;;;;;;;11.10;5.68;;;;;;;4.27;100.00;99567.91;4993321;28;20085;-70
2023/03/07 05:35:14;;;;;;;9.55;4.78;;;;;;;4.26;100.00;99568.03;4990657;28;20062;-69
2023/03/07 05:37:41;;;;;;;11.68;5.13;;;;;;;4.26;100.00;99573.22;4998992;28;20157;-70
2023/03/07 05:40:09;;;;;;;9.93;4.07;;;;;;;4.26;100.00;99566.25;4984469;28;20130;-70
2023/03/07 05:42:36;;;;;;;13.23;4.80;;;;;;;4.27;100.00;99569.66;4997747;28;20074;-70
2023/03/07 05:45:04;;;;;;;14.93;6.40;;;;;;;4.25;100.00;99571.56;4995744;28;20046;-70
2023/03/07 05:47:31;;;;;;;10.35;5.55;;;;;;;4.18;100.00;99568.72;4988652;28;20054;-70
2023/03/07 05:49:57;;;;;;;8.02;5.15;;;;;;;4.14;100.00;99569.94;5001678;28;20846;-70
2023/03/07 05:52:24;;;;;;;13.43;5.93;;;;;;;4.18;100.00;99573.91;4992455;28;20049;-70
2023/03/07 05:54:51;;;;;;;9.50;5.93;;;;;;;4.20;100.00;99577.19;4994061;28;20375;-70
2023/03/07 05:57:17;;;;;;;9.02;5.90;;;;;;;4.14;100.00;99577.72;4984647;28;20054;-70
2023/03/07 05:59:44;;;;;;;12.63;6.70;;;;;;;4.05;100.00;99575.94;4988150;28;20117;-71
2023/03/07 06:02:10;;;;;;;12.88;7.30;;;;;;;4.05;100.00;99579.34;4990620;28;20054;-70
2023/03/07 06:04:37;;;;;;;8.45;5.70;;;;;;;4.00;100.00;99584.13;4994225;28;20050;-70
2023/03/07 06:07:03;;;;;;;10.98;6.35;;;;;;;4.04;100.00;99582.91;4992406;28;20055;-71
2023/03/07 06:09:30;;;;;;;10.98;6.60;;;;;;;4.07;100.00;99585.22;4981497;28;20065;-71
2023/03/07 06:11:56;;;;;;;8.80;5.63;;;;;;;4.05;100.00;99597.50;4984479;28;20046;-71
2023/03/07 06:14:23;;;;;;;10.02;5.22;;;;;;;4.10;100.00;99582.38;4986667;28;20051;-69
2023/03/07 06:16:50;;;;;;;8.73;4.03;;;;;;;4.01;100.00;99585.75;4992945;28;20054;-70
2023/03/07 06:19:16;;;;;;;7.53;4.03;;;;;;;4.02;100.00;99586.56;4995196;28;20395;-70
2023/03/07 06:21:43;;;;;;;9.40;3.90;;;;;;;4.01;100.00;99582.34;4971452;28;20069;-70
2023/03/07 06:24:09;;;;;;;6.72;3.80;;;;;;;4.06;100.00;99583.59;4996884;28;20075;-70
2023/03/07 06:26:36;;;;;;;8.88;3.95;;;;;;;4.09;100.00;99577.31;4980431;28;20562;-70
2023/03/07 06:29:02;;;;;;;7.97;3.78;;;;;;;4.10;100.00;99584.16;4988796;28;20141;-70
2023/03/07 06:31:29;;;;;;;7.60;3.30;;;;;;;4.13;100.00;99581.28;4985778;28;20527;-70
2023/03/07 06:33:55;;;;;;;9.98;3.42;;;;;;;4.10;100.00;99581.56;4988678;28;20046;-70
2023/03/07 06:36:23;;;;;;;7.13;2.92;;;;;;;4.09;100.00;99592.88;5000610;28;20046;-70
2023/03/07 06:38:49;;;;;;;3.95;1.90;;;;;;;3.97;100.00;99594.78;4983555;28;20072;-70
2023/03/07 06:41:16;;;;;;;6.00;2.63;;;;;;;3.91;100.00;99597.91;4978705;28;20050;-70
2023/03/07 06:43:43;;;;;;;3.33;1.50;;;;;;;3.86;100.00;99603.50;4982590;28;20061;-70
2023/03/07 06:46:10;;;;;;;6.40;1.55;;;;;;;3.80;100.00;99598.81;4974622;28;20073;-70
2023/03/07 06:48:36;;;;;;;4.05;1.35;;;;;;;3.69;100.00;99612.72;4984840;28;20562;-70
2023/03/07 06:51:07;;;;;;;3.17;1.50;;;;;;;3.64;100.00;99609.69;4990208;28;20559;-70
2023/03/07 06:53:34;;;;;;;3.60;1.35;;;;;;;3.64;100.00;99619.25;4988071;28;20329;-70
2023/03/07 06:56:01;;;;;;;3.78;1.50;;;;;;;3.58;100.00;99619.78;4983205;28;20101;-70
2023/03/07 06:58:27;;;;;;;2.40;0.95;;;;;;;3.58;100.00;99619.78;4988631;28;20058;-70
2023/03/07 07:00:54;;;;;;;3.72;1.00;;;;;;;3.50;100.00;99616.06;4985750;28;20061;-70
2023/03/07 07:03:20;;;;;;;1.13;0.90;;;;;;;3.61;100.00;99619.50;4991335;28;20058;-70
2023/03/07 07:05:47;;;;;;;3.63;0.80;;;;;;;3.49;100.00;99623.97;4977156;28;20268;-70
2023/03/07 07:08:14;;;;;;;3.45;0.90;;;;;;;3.40;100.00;99622.19;4984480;28;20157;-70
2023/03/07 07:10:40;;;;;;;2.22;0.52;;;;;;;3.40;100.00;99627.34;4993059;28;20057;-70
2023/03/07 07:13:07;;;;;;;4.55;1.00;;;;;;;3.35;100.00;99635.50;4984978;28;20487;-70
2023/03/07 07:15:34;;;;;;;1.33;0.68;;;;;;;3.25;100.00;99630.25;5002650;28;20134;-70
2023/03/07 07:18:00;;;;;;;3.28;0.73;;;;;;;3.25;100.00;99632.03;4990850;28;20066;-70
2023/03/07 07:20:27;;;;;;;1.80;0.70;;;;;;;3.22;100.00;99638.31;4996885;28;20057;-70
2023/03/07 07:22:54;;;;;;;4.15;1.05;;;;;;;3.24;100.00;99641.59;4990320;28;20050;-70
2023/03/07 07:25:20;;;;;;;6.57;1.00;;;;;;;3.16;100.00;99625.88;5001235;28;20057;-70
2023/03/07 07:27:47;;;;;;;1.65;0.77;;;;;;;3.14;100.00;99627.78;4992019;28;20109;-69
2023/03/07 07:30:13;;;;;;;5.32;0.80;;;;;;;3.10;100.00;99628.97;4993415;28;20057;-69
2023/03/07 07:32:40;;;;;;;4.88;1.40;;;;;;;3.09;100.00;99624.72;4988325;28;20054;-70
2023/03/07 07:35:07;;;;;;;5.43;1.38;;;;;;;3.11;100.00;99626.25;4979090;28;20058;-70
2023/03/07 07:37:33;;;;;;;3.45;0.75;;;;;;;3.06;100.00;99628.41;4983084;28;20054;-70
2023/03/07 07:40:00;;;;;;;4.15;1.10;;;;;;;3.03;100.00;99630.44;4987496;28;20060;-70
2023/03/07 07:42:26;;;;;;;3.67;0.82;;;;;;;3.04;100.00;99634.66;4993599;28;20050;-70
2023/03/07 07:44:53;;;;;;;4.15;1.70;;;;;;;3.07;100.00;99626.63;4992809;28;20076;-70
2023/03/07 07:47:19;;;;;;;1.65;0.80;;;;;;;3.03;100.00;99633.84;4989190;28;20049;-70
2023/03/07 07:49:46;;;;;;;1.88;0.70;;;;;;;3.02;100.00;99628.78;4985857;28;20043;-70
2023/03/07 07:52:13;;;;;;;1.60;1.02;;;;;;;3.00;100.00;99633.25;4981371;28;20154;-70
2023/03/07 07:54:39;;;;;;;0.88;0.80;;;;;;;3.04;100.00;99645.00;4997471;28;20054;-69
2023/03/07 07:57:06;;;;;;;2.22;0.93;;;;;;;3.00;100.00;99641.88;4967097;28;20053;-69
2023/03/07 07:59:33;;;;;;;1.83;0.82;;;;;;;2.96;100.00;99635.31;4982684;28;20590;-69
2023/03/07 08:02:00;;;;;;;2.47;1.10;;;;;;;3.05;100.00;99636.31;4985784;28;20046;-69
2023/03/07 08:04:27;;;;;;;3.83;1.10;;;;;;;3.13;100.00;99645.06;4981066;28;20053;-70
2023/03/07 08:06:54;;;;;;;2.65;1.08;;;;;;;3.23;100.00;99647.72;4989025;28;20108;-70
2023/03/07 08:09:22;;;;;;;2.85;1.05;;;;;;;3.22;100.00;99650.47;4970272;28;20498;-70
2023/03/07 08:11:56;;;;;;;2.55;1.02;;;;;;;3.22;100.00;99655.66;4975958;28;20050;-70
2023/03/07 08:14:23;;;;;;;2.38;1.17;;;;;;;3.20;100.00;99657.53;4976481;28;20603;-70
2023/03/07 08:16:49;;;;;;;2.20;1.00;;;;;;;3.21;100.00;99662.56;4975959;28;20057;-70
2023/03/07 08:19:16;;;;;;;2.35;1.10;;;;;;;3.23;100.00;99654.69;4994509;28;20054;-69
2023/03/07 08:21:43;;;;;;;2.75;1.23;;;;;;;3.19;100.00;99659.28;4982123;28;20668;-69
2023/03/07 08:24:09;;;;;;;3.05;1.52;;;;;;;3.12;100.00;99669.34;4992245;28;20427;-69
2023/03/07 08:26:36;;;;;;;2.00;1.60;;;;;;;3.14;100.00;99662.28;4992467;28;20505;-69
2023/03/07 08:29:02;;;;;;;2.75;1.50;;;;;;;3.06;100.00;99669.88;4981131;28;20549;-70
2023/03/07 08:31:29;;;;;;;3.80;1.90;;;;;;;3.01;100.00;99666.81;4975543;28;20173;-70
2023/03/07 08:33:55;;;;;;;1.75;1.20;;;;;;;3.05;100.00;99669.97;4985015;28;20077;-70
2023/03/07 08:36:22;;;;;;;4.03;1.63;;;;;;;3.02;100.00;99665.88;4984411;28;20242;-70
2023/03/07 08:38:50;;;;;;;5.57;1.80;;;;;;;3.02;100.00;99670.22;4975995;28;20137;-70
2023/03/07 08:41:18;;;;;;;3.47;1.60;;;;;;;2.96;100.00;99671.56;4980207;28;20058;-70
2023/03/07 08:43:44;;;;;;;4.85;2.03;;;;;;;2.99;100.00;99663.53;4987193;28;20551;-70
2023/03/07 08:46:11;;;;;;;5.13;1.85;;;;;;;2.96;100.00;99671.56;4985106;28;20572;-70
2023/03/07 08:48:38;;;;;;;4.78;1.80;;;;;;;3.00;100.00;99675.56;4988293;28;20097;-70
2023/03/07 08:51:11;;;;;;;4.25;1.98;;;;;;;2.99;100.00;99666.13;4986466;28;20050;-71
2023/03/07 08:53:38;;;;;;;3.85;1.90;;;;;;;2.90;100.00;99670.31;4983967;28;20391;-72
2023/03/07 08:56:09;;;;;;;3.50;1.90;;;;;;;2.88;100.00;99679.13;4975981;28;20077;-71
2023/03/07 08:58:37;;;;;;;4.72;2.03;;;;;;;2.87;100.00;99673.13;4988800;28;20053;-71
2023/03/07 09:01:05;;;;;;;3.97;2.33;;;;;;;2.87;100.00;99670.53;4981558;28;20057;-73
2023/03/07 09:03:32;;;;;;;3.80;2.33;;;;;;;2.95;100.00;99669.91;4985559;28;20039;-71
2023/03/07 09:05:59;;;;;;;6.65;2.78;;;;;;;3.00;100.00;99667.78;4966792;28;20075;-72
2023/03/07 09:08:26;;;;;;;8.73;3.10;;;;;;;2.86;100.00;99673.25;4978549;28;20050;-71
2023/03/07 09:10:53;;;;;;;4.88;2.97;;;;;;;2.86;100.00;99670.66;4972329;28;20054;-70
2023/03/07 09:13:19;;;;;;;7.90;2.78;;;;;;;2.83;100.00;99673.50;4971143;28;20081;-71
2023/03/07 09:15:46;;;;;;;6.15;2.53;;;;;;;2.87;100.00;99672.31;4988521;28;20133;-70
2023/03/07 09:18:12;;;;;;;4.95;2.80;;;;;;;2.89;100.00;99673.00;4968998;28;20422;-71
2023/03/07 09:20:39;;;;;;;4.35;2.60;;;;;;;2.82;100.00;99677.03;4988014;28;20046;-71
2023/03/07 09:23:07;;;;;;;3.90;2.30;;;;;;;2.73;100.00;99681.22;4959794;28;20064;-71
2023/03/07 09:25:33;;;;;;;5.65;2.70;;;;;;;2.73;100.00;99674.25;4984745;28;20169;-71
2023/03/07 09:28:00;;;;;;;4.30;2.63;;;;;;;2.83;100.00;99676.91;4969045;28;20043;-70
2023/03/07 09:30:27;;;;;;;4.45;2.50;;;;;;;2.92;100.00;99676.19;4986925;28;20081;-71
2023/03/07 09:32:54;;;;;;;6.32;3.20;;;;;;;2.82;100.00;99677.03;4995766;28;20076;-70
2023/03/07 09:35:20;;;;;;;4.30;3.10;;;;;;;2.83;100.00;99681.28;4974086;28;20408;-71
2023/03/07 09:37:47;;;;;;;2.90;2.10;;;;;;;2.87;100.00;99687.84;4986589;28;20496;-71
2023/03/07 09:40:22;;;;;;;5.88;2.70;;;;;;;2.93;100.00;99671.81;4971266;28;20054;-71
2023/03/07 09:43:20;;;;;;;4.68;2.70;;;;;;;2.92;100.00;99677.91;4990909;28;20050;-72
2023/03/07 09:46:10;;;;;;;4.45;2.33;;;;;;;2.97;100.00;99662.84;4975518;28;21201;-72
2023/03/07 09:48:55;;;;;;;4.97;2.78;;;;;;;2.92;100.00;99665.81;4963347;28;20544;-71
2023/03/07 09:51:36;;;;;;;4.75;3.05;;;;;;;3.01;100.00;99666.81;4969569;28;20848;-71
2023/03/07 09:54:16;;;;;;;4.70;3.08;;;;;;;3.10;100.00;99670.44;4985948;28;20086;-71
2023/03/07 09:56:47;;;;;;;4.95;3.30;;;;;;;3.20;100.00;99675.69;4987162;28;20054;-71
2023/03/07 09:59:38;;;;;;;6.25;3.80;;;;;;;3.16;100.00;99678.50;4989860;28;20572;-70
2023/03/07 10:02:28;;;;;;;6.78;3.47;;;;;;;3.21;100.00;99677.31;4989533;28;20054;-71
2023/03/07 10:05:16;;;;;;;4.88;3.25;;;;;;;3.12;100.00;99676.31;4960775;28;20051;-70
2023/03/07 10:07:43;;;;;;;5.57;2.88;;;;;;;3.05;100.00;99672.56;4980806;28;20050;-70
2023/03/07 10:10:16;;;;;;;3.97;2.80;;;;;;;3.04;100.00;99679.53;4981660;28;20321;-70
2023/03/07 10:12:55;;;;;;;4.13;2.30;;;;;;;2.97;100.00;99675.78;4988586;28;20165;-69
2023/03/07 10:15:46;;;;;;;2.67;2.10;;;;;;;3.01;100.00;99682.34;4967349;28;20073;-70
2023/03/07 10:18:41;;;;;;;5.97;2.03;;;;;;;3.08;100.00;99680.09;4985168;28;20046;-70
2023/03/07 10:21:17;;;;;;;4.00;2.60;;;;;;;3.17;100.00;99679.31;4983891;28;20050;-70
2023/03/07 10:24:14;;;;;;;3.88;2.28;;;;;;;3.18;100.00;99688.75;4994059;28;20475;-70
2023/03/07 10:26:58;;;;;;;3.40;2.05;;;;;;;3.24;100.00;99677.88;4978406;28;20166;-70
2023/03/07 10:29:32;;;;;;;4.00;1.98;;;;;;;3.24;100.00;99684.84;4989643;28;20050;-70
2023/03/07 10:32:10;;;;;;;4.60;2.42;;;;;;;3.21;100.00;99685.91;4977481;28;20051;-70
2023/03/07 10:34:42;;;;;;;3.90;2.25;;;;;;;3.34;100.00;99681.34;4983452;28;20058;-70
2023/03/07 10:37:15;;;;;;;6.38;1.95;;;;;;;3.19;100.00;99686.97;4984012;28;20053;-70
2023/03/07 10:39:55;;;;;;;2.85;2.08;;;;;;;3.32;100.00;99682.44;4998881;28;20069;-67
2023/03/07 10:42:24;;;;;;;3.92;2.22;;;;;;;3.38;100.00;99687.09;4988251;28;20050;-67
2023/03/07 10:44:51;;;;;;;3.78;2.45;;;;;;;3.29;100.00;99677.50;4999763;28;20044;-70
2023/03/07 10:47:20;;;;;;;4.22;2.60;;;;;;;3.42;100.00;99680.72;4968810;28;20052;-68
2023/03/07 10:49:49;;;;;;;3.17;2.25;;;;;;;3.40;100.00;99680.03;4971684;28;20133;-68
2023/03/07 10:52:33;;;;;;;6.40;2.65;;;;;;;3.59;100.00;99678.47;4995557;28;20152;-68
2023/03/07 10:55:29;;;;;;;5.30;2.00;;;;;;;3.52;100.00;99678.16;4982448;28;20102;-70
2023/03/07 10:58:23;;;;;;;3.20;2.03;;;;;;;3.66;100.00;99672.63;4984078;28;20053;-68
2023/03/07 11:01:06;;;;;;;2.40;1.80;;;;;;;3.72;100.00;99669.53;4982613;28;20137;-68
2023/03/07 11:03:43;;;;;;;3.13;1.90;;;;;;;3.73;100.00;99678.94;4988170;28;20053;-68
2023/03/07 11:06:28;;;;;;;3.30;1.55;;;;;;;3.65;100.00;99680.56;4978537;28;20069;-68
2023/03/07 11:08:55;;;;;;;2.67;1.67;;;;;;;3.74;100.00;99672.81;4995142;28;20080;-68
2023/03/07 11:11:24;;;;;;;3.00;2.03;;;;;;;3.81;100.00;99680.06;4958187;28;20054;-68
2023/03/07 11:14:09;;;;;;;5.93;2.25;;;;;;;3.76;100.00;99683.03;4983820;28;20054;-69
2023/03/07 11:17:01;;;;;;;3.10;1.90;;;;;;;3.98;100.00;99684.66;4982927;28;20735;-68
2023/03/07 11:19:42;;;;;;;3.88;1.80;;;;;;;4.07;100.00;99677.84;4970845;28;20882;-68
2023/03/07 11:22:21;;;;;;;4.30;1.83;;;;;;;4.20;100.00;99682.78;4985500;28;20554;-68
2023/03/07 11:24:54;;;;;;;3.78;2.00;;;;;;;4.28;100.00;99682.94;4987548;28;20479;-69
2023/03/07 11:27:32;;;;;;;2.88;1.75;;;;;;;4.39;100.00;99675.03;4975186;28;20475;-69
2023/03/07 11:30:20;;;;;;;4.95;1.52;;;;;;;4.42;100.00;99681.75;4957948;28;20450;-69
2023/03/07 11:32:57;;;;;;;4.85;1.85;;;;;;;4.28;100.00;99683.75;4963622;28;20117;-68
2023/03/07 11:35:31;;;;;;;2.17;1.17;;;;;;;4.39;100.00;99679.41;4976924;28;20084;-68
2023/03/07 11:38:07;;;;;;;5.88;1.50;;;;;;;4.41;100.00;99682.69;4985289;28;20038;-70
2023/03/07 11:40:44;;;;;;;4.13;1.40;;;;;;;4.49;100.00;99682.84;4989073;28;20064;-69
2023/03/07 11:43:20;;;;;;;3.58;1.30;;;;;;;4.44;100.00;99683.22;4991959;28;20053;-69
2023/03/07 11:45:58;;;;;;;4.65;1.85;;;;;;;4.49;100.00;99678.47;4982527;28;20054;-69