Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:12;;;;;;;9.75;3.90;;;24.60;55.30;;;;;;5075061;28;20068;-72
2022/07/13 00:02:38;;;;;;;7.63;4.35;;;24.60;55.40;;;;;;5077285;28;20027;-72
2022/07/13 00:05:06;;;;;;;7.57;4.40;;;24.50;55.40;;;;;;5087704;28;20048;-72
2022/07/13 00:07:32;;;;;;;8.13;4.32;;;24.50;55.50;;;;;;5073740;28;20032;-72
2022/07/13 00:09:58;;;;;;;10.48;4.07;;;24.50;55.90;;;;;;5071463;28;20482;-72
2022/07/13 00:12:24;;;;;;;8.32;4.03;;;24.50;55.70;;;;;;5075752;28;20186;-72
2022/07/13 00:14:50;;;;;;;9.98;4.00;;;24.50;55.80;;;;;;5069854;28;20387;-72
2022/07/13 00:17:16;;;;;;;11.02;4.50;;;24.50;56.00;;;;;;5081895;28;20028;-72
2022/07/13 00:19:41;;;;;;;7.93;4.18;;;24.40;56.00;;;;;;5081208;28;20429;-72
2022/07/13 00:22:07;;;;;;;7.80;4.35;;;24.40;56.50;;;;;;5073394;28;20043;-72
2022/07/13 00:24:33;;;;;;;7.72;4.25;;;24.40;56.70;;;;;;5074950;28;20539;-72
2022/07/13 00:26:58;;;;;;;8.45;4.22;;;24.40;56.70;;;;;;5069922;28;20033;-72
2022/07/13 00:29:24;;;;;;;8.10;4.43;;;24.40;56.70;;;;;;5069386;28;20036;-72
2022/07/13 00:31:50;;;;;;;8.90;4.57;;;24.40;56.90;;;;;;5067655;28;20055;-72
2022/07/13 00:34:15;;;;;;;10.35;4.25;;;24.30;57.40;;;;;;5076424;28;20480;-72
2022/07/13 00:36:41;;;;;;;9.32;4.63;;;24.30;57.30;;;;;;5068230;28;20048;-72
2022/07/13 00:39:07;;;;;;;8.43;4.68;;;24.30;57.60;;;;;;5070132;28;20044;-72
2022/07/13 00:41:32;;;;;;;7.97;4.50;;;24.30;58.00;;;;;;5076399;28;20351;-72
2022/07/13 00:44:10;;;;;;;8.90;4.60;;;24.20;58.10;;;;;;5077402;28;20037;-72
2022/07/13 00:46:37;;;;;;;8.77;5.13;;;24.20;58.40;;;;;;5077356;28;20044;-72
2022/07/13 00:49:03;;;;;;;8.18;4.80;;;24.10;58.50;;;;;;5083476;28;20127;-72
2022/07/13 00:51:29;;;;;;;9.23;4.57;;;24.10;58.70;;;;;;5082153;28;20048;-72
2022/07/13 00:53:55;;;;;;;11.20;5.13;;;24.10;58.60;;;;;;5079725;28;20051;-72
2022/07/13 00:56:21;;;;;;;10.15;5.82;;;24.10;58.90;;;;;;5087664;28;20082;-72
2022/07/13 00:58:47;;;;;;;10.10;5.45;;;24.10;58.60;;;;;;5077608;28;20024;-70
2022/07/13 01:01:13;;;;;;;9.18;5.05;;;24.10;59.00;;;;;;5075593;28;20407;-73
2022/07/13 01:03:39;;;;;;;9.15;5.30;;;24.10;59.30;;;;;;5088623;28;20044;-72
2022/07/13 01:06:08;;;;;;;9.05;5.45;;;24.10;59.60;;;;;;5085548;28;20081;-71
2022/07/13 01:08:34;;;;;;;11.20;5.15;;;24.10;59.30;;;;;;5071224;28;20095;-71
2022/07/13 01:11:01;;;;;;;7.93;5.10;;;24.10;59.40;;;;;;5086373;28;20047;-70
2022/07/13 01:13:27;;;;;;;9.05;4.78;;;24.10;59.60;;;;;;5080969;28;20103;-70
2022/07/13 01:15:52;;;;;;;9.88;5.00;;;24.10;59.50;;;;;;5076763;28;20128;-70
2022/07/13 01:18:18;;;;;;;10.02;5.20;;;24.10;58.90;;;;;;5080170;28;20036;-71
2022/07/13 01:20:44;;;;;;;11.07;4.57;;;24.10;59.20;;;;;;5092059;28;20032;-70
2022/07/13 01:23:11;;;;;;;8.88;5.43;;;24.10;59.10;;;;;;5077202;28;20037;-70
2022/07/13 01:25:38;;;;;;;9.55;5.57;;;24.10;59.10;;;;;;5079985;28;20032;-70
2022/07/13 01:28:04;;;;;;;10.18;5.00;;;24.10;58.80;;;;;;5090449;28;20475;-71
2022/07/13 01:30:30;;;;;;;10.00;5.15;;;24.10;58.20;;;;;;5079662;28;20055;-70
2022/07/13 01:32:55;;;;;;;8.13;4.65;;;24.10;58.20;;;;;;5088490;28;20040;-70
2022/07/13 01:35:22;;;;;;;9.82;4.68;;;24.00;58.20;;;;;;5073763;28;20074;-71
2022/07/13 01:37:48;;;;;;;11.80;4.38;;;24.00;57.20;;;;;;5078814;28;20033;-71
2022/07/13 01:40:15;;;;;;;8.43;4.07;;;24.00;57.60;;;;;;5086079;28;20097;-71
2022/07/13 01:42:43;;;;;;;7.72;4.10;;;23.90;57.70;;;;;;5081818;28;20028;-71
2022/07/13 01:45:09;;;;;;;8.52;4.25;;;24.00;57.80;;;;;;5078847;28;20028;-71
2022/07/13 01:47:39;;;;;;;9.10;4.75;;;23.90;57.40;;;;;;5076042;28;20040;-71
2022/07/13 01:50:07;;;;;;;9.63;4.43;;;23.90;57.00;;;;;;5078316;28;20036;-71
2022/07/13 01:52:33;;;;;;;10.65;4.50;;;23.90;56.90;;;;;;5087867;28;20047;-71
2022/07/13 01:54:59;;;;;;;8.98;4.60;;;24.00;57.00;;;;;;5072832;28;20379;-72
2022/07/13 01:57:24;;;;;;;9.65;4.32;;;24.00;56.90;;;;;;5079406;28;20068;-71
2022/07/13 01:59:51;;;;;;;6.85;3.83;;;23.90;57.10;;;;;;5071495;28;20029;-72
2022/07/13 02:02:17;;;;;;;9.63;4.47;;;23.90;57.00;;;;;;5076207;28;20047;-72
2022/07/13 02:04:43;;;;;;;5.55;3.80;;;23.90;57.30;;;;;;5091544;28;20375;-72
2022/07/13 02:07:09;;;;;;;9.27;4.28;;;23.80;57.60;;;;;;5074954;28;20028;-71
2022/07/13 02:09:34;;;;;;;7.30;4.25;;;23.80;57.40;;;;;;5072676;28;20049;-71
2022/07/13 02:12:00;;;;;;;7.95;4.40;;;23.80;57.20;;;;;;5082029;28;20047;-71
2022/07/13 02:14:26;;;;;;;8.23;4.28;;;23.80;57.50;;;;;;5083253;28;20547;-71
2022/07/13 02:16:51;;;;;;;8.63;4.43;;;23.80;57.30;;;;;;5084704;28;20518;-71
2022/07/13 02:19:18;;;;;;;8.73;4.10;;;23.80;57.30;;;;;;5078512;28;20059;-71
2022/07/13 02:21:44;;;;;;;9.23;4.60;;;23.80;57.80;;;;;;5070992;28;20476;-71
2022/07/13 02:24:09;;;;;;;9.57;4.80;;;23.70;57.70;;;;;;5071720;28;20029;-71
2022/07/13 02:26:35;;;;;;;7.43;4.72;;;23.70;57.70;;;;;;5085765;28;20111;-71
2022/07/13 02:29:01;;;;;;;9.90;5.10;;;23.70;57.60;;;;;;5086077;28;20043;-71
2022/07/13 02:31:26;;;;;;;11.75;5.28;;;23.70;57.40;;;;;;5077293;28;20051;-71
2022/07/13 02:33:52;;;;;;;8.23;4.63;;;23.70;57.80;;;;;;5078319;28;20039;-71
2022/07/13 02:36:17;;;;;;;7.50;4.47;;;23.70;57.50;;;;;;5071250;28;20456;-71
2022/07/13 02:38:43;;;;;;;10.27;4.30;;;23.80;57.40;;;;;;5077723;28;20177;-71
2022/07/13 02:41:10;;;;;;;11.23;4.75;;;23.80;57.20;;;;;;5080147;28;20041;-71
2022/07/13 02:43:36;;;;;;;7.55;3.92;;;23.80;57.40;;;;;;5076558;28;20032;-71
2022/07/13 02:46:02;;;;;;;8.55;4.60;;;23.80;56.60;;;;;;5071578;28;20063;-72
2022/07/13 02:48:28;;;;;;;7.20;4.00;;;23.70;56.90;;;;;;5071696;28;20502;-71
2022/07/13 02:50:53;;;;;;;8.55;3.80;;;23.70;56.70;;;;;;5086504;28;20036;-71
2022/07/13 02:53:19;;;;;;;6.93;3.75;;;23.70;56.70;;;;;;5078223;28;20181;-71
2022/07/13 02:55:44;;;;;;;8.40;4.22;;;23.70;57.30;;;;;;5078601;28;20036;-71
2022/07/13 02:58:10;;;;;;;8.82;3.92;;;23.70;56.90;;;;;;5068769;28;20041;-71
2022/07/13 03:00:36;;;;;;;9.68;4.03;;;23.60;57.50;;;;;;5070054;28;20037;-71
2022/07/13 03:03:02;;;;;;;6.82;3.40;;;23.60;56.90;;;;;;5070895;28;20499;-72
2022/07/13 03:05:28;;;;;;;6.95;3.38;;;23.60;56.80;;;;;;5070326;28;20039;-71
2022/07/13 03:07:53;;;;;;;8.13;3.13;;;23.60;56.40;;;;;;5072948;28;20071;-71
2022/07/13 03:10:19;;;;;;;7.47;3.67;;;23.60;56.30;;;;;;5078737;28;20044;-71
2022/07/13 03:12:45;;;;;;;7.40;3.72;;;23.50;56.60;;;;;;5078953;28;20074;-71
2022/07/13 03:15:10;;;;;;;6.32;3.53;;;23.50;56.70;;;;;;5085869;28;20067;-71
2022/07/13 03:17:36;;;;;;;6.25;3.25;;;23.50;56.60;;;;;;5074094;28;20032;-71
2022/07/13 03:20:02;;;;;;;6.53;3.60;;;23.50;56.60;;;;;;5088467;28;20043;-72
2022/07/13 03:22:28;;;;;;;8.43;3.72;;;23.50;56.80;;;;;;5077227;28;20032;-71
2022/07/13 03:24:53;;;;;;;9.65;3.67;;;23.50;56.90;;;;;;5076798;28;20028;-71
2022/07/13 03:27:19;;;;;;;6.50;3.40;;;23.50;56.80;;;;;;5070891;28;20060;-71
2022/07/13 03:29:45;;;;;;;6.03;3.42;;;23.40;57.40;;;;;;5077438;28;20090;-71
2022/07/13 03:32:10;;;;;;;5.85;3.72;;;23.40;57.40;;;;;;5078021;28;20055;-71
2022/07/13 03:34:36;;;;;;;7.55;3.65;;;23.40;57.30;;;;;;5077714;28;20036;-71
2022/07/13 03:37:01;;;;;;;6.53;3.60;;;23.30;57.20;;;;;;5070973;28;20040;-72
2022/07/13 03:39:27;;;;;;;8.25;3.65;;;23.40;57.50;;;;;;5065312;28;20484;-71
2022/07/13 03:41:53;;;;;;;7.15;3.25;;;23.40;57.80;;;;;;5070333;28;20092;-71
2022/07/13 03:44:18;;;;;;;9.93;3.92;;;23.30;57.80;;;;;;5077211;28;20036;-71
2022/07/13 03:46:44;;;;;;;8.27;3.90;;;23.30;58.10;;;;;;5076843;28;20071;-71
2022/07/13 03:49:10;;;;;;;7.53;4.30;;;23.20;58.70;;;;;;5078193;28;20039;-72
2022/07/13 03:51:38;;;;;;;10.57;4.20;;;23.20;59.10;;;;;;5081559;28;20486;-71
2022/07/13 03:54:03;;;;;;;8.50;5.10;;;23.10;59.60;;;;;;5075832;28;20053;-72
2022/07/13 03:56:29;;;;;;;9.68;4.47;;;23.10;59.80;;;;;;5068497;28;20035;-71
2022/07/13 03:58:55;;;;;;;9.95;4.70;;;23.10;60.30;;;;;;5083507;28;20032;-71
2022/07/13 04:01:21;;;;;;;9.05;4.60;;;23.10;60.60;;;;;;5075208;28;20040;-71
2022/07/13 04:03:47;;;;;;;11.85;5.40;;;23.10;60.70;;;;;;5080582;28;20043;-71
2022/07/13 04:06:12;;;;;;;9.50;5.18;;;23.10;60.90;;;;;;5088798;28;20051;-71
2022/07/13 04:08:38;;;;;;;10.13;5.13;;;23.10;60.90;;;;;;5064483;28;20033;-71
2022/07/13 04:11:04;;;;;;;9.05;4.72;;;23.10;61.10;;;;;;5085743;28;20166;-71
2022/07/13 04:13:30;;;;;;;9.70;5.68;;;23.10;61.20;;;;;;5088405;28;20048;-71
2022/07/13 04:15:55;;;;;;;9.13;4.32;;;23.10;61.10;;;;;;5082278;28;20539;-72
2022/07/13 04:18:21;;;;;;;11.10;5.22;;;23.10;61.30;;;;;;5069432;28;20380;-71
2022/07/13 04:20:46;;;;;;;11.52;5.88;;;23.10;61.30;;;;;;5085316;28;20040;-71
2022/07/13 04:23:12;;;;;;;12.18;5.95;;;23.20;61.40;;;;;;5072865;28;20044;-71
2022/07/13 04:25:37;;;;;;;10.40;5.32;;;23.20;61.60;;;;;;5072279;28;20062;-71
2022/07/13 04:28:03;;;;;;;11.20;6.43;;;23.10;61.70;;;;;;5078675;28;20036;-72
2022/07/13 04:30:29;;;;;;;10.38;5.65;;;23.10;61.90;;;;;;5072410;28;20086;-71
2022/07/13 04:32:54;;;;;;;11.23;6.10;;;23.10;62.30;;;;;;5080608;28;20040;-71
2022/07/13 04:35:20;;;;;;;9.30;5.72;;;23.10;62.40;;;;;;5083728;28;20047;-74
2022/07/13 04:37:46;;;;;;;9.68;5.80;;;23.10;62.40;;;;;;5072788;28;20032;-75
2022/07/13 04:40:12;;;;;;;9.68;5.70;;;23.10;62.20;;;;;;5079221;28;20115;-75
2022/07/13 04:42:37;;;;;;;9.43;5.88;;;23.10;62.60;;;;;;5088213;28;20036;-75
2022/07/13 04:45:03;;;;;;;15.80;7.00;;;23.10;62.50;;;;;;5074766;28;20472;-75
2022/07/13 04:47:29;;;;;;;10.48;6.22;;;23.10;62.50;;;;;;5084765;28;20032;-75
2022/07/13 04:49:55;;;;;;;11.93;6.32;;;23.10;62.80;;;;;;5078311;28;20033;-75
2022/07/13 04:52:21;;;;;;;9.63;6.10;;;23.10;63.00;;;;;;5073287;28;20491;-75
2022/07/13 04:54:47;;;;;;;12.32;6.47;;;23.10;63.40;;;;;;5076405;28;20059;-76
2022/07/13 04:57:12;;;;;;;11.52;5.85;;;23.00;63.60;;;;;;5075387;28;20075;-75
2022/07/13 04:59:38;;;;;;;12.85;6.45;;;23.10;63.70;;;;;;5076207;28;20040;-75
2022/07/13 05:02:04;;;;;;;11.23;6.60;;;23.10;63.60;;;;;;5079582;28;20043;-75
2022/07/13 05:04:30;;;;;;;11.88;7.10;;;23.10;63.80;;;;;;5087210;28;20376;-75
2022/07/13 05:06:55;;;;;;;13.00;7.72;;;23.00;63.80;;;;;;5072634;28;20036;-75
2022/07/13 05:09:21;;;;;;;12.50;8.10;;;23.10;64.00;;;;;;5082580;28;20047;-75
2022/07/13 05:11:47;;;;;;;16.15;8.32;;;23.10;63.90;;;;;;5086621;28;20032;-75
2022/07/13 05:14:13;;;;;;;15.73;9.10;;;23.10;64.00;;;;;;5084158;28;20039;-76
2022/07/13 05:16:38;;;;;;;12.52;9.30;;;23.10;64.10;;;;;;5067244;28;20047;-75
2022/07/13 05:19:05;;;;;;;14.35;10.23;;;23.10;64.20;;;;;;5067907;28;20046;-76
2022/07/13 05:21:31;;;;;;;18.88;10.10;;;23.20;64.20;;;;;;5082497;28;20044;-75
2022/07/13 05:23:56;;;;;;;18.75;10.98;;;23.30;64.20;;;;;;5086347;28;20094;-75
2022/07/13 05:26:22;;;;;;;19.42;10.10;;;23.30;64.00;;;;;;5085899;28;20062;-75
2022/07/13 05:28:47;;;;;;;14.90;9.13;;;23.40;64.00;;;;;;5076417;28;20503;-75
2022/07/13 05:31:13;;;;;;;13.98;9.40;;;23.40;63.90;;;;;;5073849;28;20085;-75
2022/07/13 05:33:40;;;;;;;15.85;9.48;;;23.50;63.70;;;;;;5091735;28;20422;-75
2022/07/13 05:36:06;;;;;;;16.40;8.32;;;23.50;63.20;;;;;;5082034;28;20123;-76
2022/07/13 05:38:31;;;;;;;16.58;8.57;;;23.50;63.30;;;;;;5073989;28;20542;-75
2022/07/13 05:40:57;;;;;;;13.32;7.13;;;23.60;63.10;;;;;;5082044;28;20123;-76
2022/07/13 05:43:24;;;;;;;13.18;8.10;;;23.60;62.70;;;;;;5077521;28;20028;-75
2022/07/13 05:45:50;;;;;;;11.02;7.55;;;23.60;62.50;;;;;;5082647;28;20033;-75
2022/07/13 05:48:16;;;;;;;16.45;8.35;;;23.60;62.40;;;;;;5079878;28;20063;-75
2022/07/13 05:50:42;;;;;;;14.65;7.05;;;23.70;62.00;;;;;;5072164;28;20124;-75
2022/07/13 05:53:07;;;;;;;12.43;6.28;;;23.80;61.60;;;;;;5082442;28;20106;-75
2022/07/13 05:55:33;;;;;;;11.93;6.28;;;23.90;61.10;;;;;;5091424;28;20164;-75
2022/07/13 05:57:58;;;;;;;10.60;5.60;;;23.90;61.10;;;;;;5076496;28;20175;-75
2022/07/13 06:00:24;;;;;;;9.48;5.05;;;23.90;61.00;;;;;;5080512;28;20472;-74
2022/07/13 06:02:50;;;;;;;8.68;4.78;;;23.80;60.40;;;;;;5080112;28;20032;-75
2022/07/13 06:05:15;;;;;;;7.53;4.00;;;24.00;60.60;;;;;;5083257;28;20043;-75
2022/07/13 06:07:41;;;;;;;11.73;4.60;;;24.00;60.30;;;;;;5079196;28;20111;-75
2022/07/13 06:10:07;;;;;;;13.70;4.22;;;24.10;60.10;;;;;;5079832;28;20066;-75
2022/07/13 06:12:33;;;;;;;11.65;4.10;;;24.20;59.50;;;;;;5071296;28;20032;-75
2022/07/13 06:14:58;;;;;;;13.38;3.75;;;24.50;59.30;;;;;;5087156;28;20048;-75
2022/07/13 06:17:25;;;;;;;9.88;4.00;;;24.80;57.80;;;;;;5071284;28;20036;-75
2022/07/13 06:19:51;;;;;;;10.82;3.80;;;25.10;57.40;;;;;;5086745;28;20028;-75
2022/07/13 06:22:17;;;;;;;11.75;4.25;;;25.60;56.00;;;;;;5079328;28;20042;-75
2022/07/13 06:24:43;;;;;;;8.77;3.65;;;25.90;54.60;;;;;;5071047;28;20407;-75
2022/07/13 06:27:09;;;;;;;8.70;3.88;;;26.00;54.90;;;;;;5079207;28;20119;-75
2022/07/13 06:29:35;;;;;;;12.25;4.00;;;25.70;54.40;;;;;;5072708;28;20179;-75
2022/07/13 06:32:01;;;;;;;12.90;4.20;;;25.80;56.00;;;;;;5079429;28;20391;-75
2022/07/13 06:34:26;;;;;;;9.00;3.97;;;26.00;55.00;;;;;;5070057;28;20054;-75
2022/07/13 06:36:52;;;;;;;8.38;3.60;;;26.30;55.60;;;;;;5073304;28;20459;-75
2022/07/13 06:39:18;;;;;;;13.75;5.20;;;26.10;54.80;;;;;;5082379;28;20032;-75
2022/07/13 06:41:45;;;;;;;11.35;5.15;;;26.10;54.80;;;;;;5084759;28;20061;-75
2022/07/13 06:44:11;;;;;;;11.20;4.45;;;25.90;55.50;;;;;;5079564;28;20040;-75
2022/07/13 06:46:36;;;;;;;11.73;5.25;;;25.80;55.80;;;;;;5075394;28;20039;-75
2022/07/13 06:49:02;;;;;;;12.00;5.88;;;25.80;56.00;;;;;;5082641;28;20040;-75
2022/07/13 06:51:28;;;;;;;13.98;5.90;;;25.70;56.90;;;;;;5073885;28;20115;-75
2022/07/13 06:53:53;;;;;;;10.93;5.28;;;25.60;57.00;;;;;;5082170;28;20162;-75
2022/07/13 06:56:20;;;;;;;11.43;5.15;;;25.60;56.90;;;;;;5077703;28;20504;-75
2022/07/13 06:58:46;;;;;;;10.40;6.10;;;25.70;57.20;;;;;;5071907;28;20467;-75
2022/07/13 07:01:12;;;;;;;10.40;6.15;;;25.60;56.70;;;;;;5071979;28;20040;-74
2022/07/13 07:03:38;;;;;;;11.38;6.20;;;25.60;57.60;;;;;;5076433;28;20037;-74
2022/07/13 07:06:04;;;;;;;11.95;6.53;;;25.60;57.40;;;;;;5079186;28;20041;-74
2022/07/13 07:08:30;;;;;;;12.35;6.30;;;25.60;57.40;;;;;;5081488;28;20230;-75
2022/07/13 07:10:56;;;;;;;12.32;6.40;;;25.50;57.30;;;;;;5084195;28;20160;-75
2022/07/13 07:13:22;;;;;;;12.30;6.97;;;25.40;57.90;;;;;;5072425;28;20048;-74
2022/07/13 07:15:48;;;;;;;11.15;6.78;;;25.40;57.90;;;;;;5078479;28;20060;-74
2022/07/13 07:18:14;;;;;;;11.98;6.38;;;25.40;58.40;;;;;;5082586;28;20040;-75
2022/07/13 07:20:39;;;;;;;9.48;5.93;;;25.40;58.60;;;;;;5071436;28;20029;-76
2022/07/13 07:23:06;;;;;;;11.18;6.10;;;25.50;58.50;;;;;;5085754;28;20475;-75
2022/07/13 07:25:32;;;;;;;9.40;5.47;;;25.60;58.20;;;;;;5080906;28;20033;-75
2022/07/13 07:27:57;;;;;;;12.35;5.72;;;25.60;58.40;;;;;;5083145;28;20035;-75
2022/07/13 07:30:23;;;;;;;11.43;6.22;;;25.70;57.70;;;;;;5077125;28;20098;-75
2022/07/13 07:32:49;;;;;;;12.05;7.35;;;25.80;57.20;;;;;;5080940;28;20093;-75
2022/07/13 07:35:14;;;;;;;12.60;6.20;;;25.90;56.20;;;;;;5080748;28;20044;-75
2022/07/13 07:37:41;;;;;;;12.85;6.63;;;26.10;56.40;;;;;;5071633;28;20038;-74
2022/07/13 07:40:09;;;;;;;10.80;6.57;;;26.30;55.60;;;;;;5072172;28;20425;-75
2022/07/13 07:42:35;;;;;;;12.35;5.97;;;26.30;56.00;;;;;;5086318;28;20040;-76
2022/07/13 07:45:01;;;;;;;11.63;6.28;;;26.30;54.90;;;;;;5078784;28;20039;-75
2022/07/13 07:47:27;;;;;;;13.25;6.90;;;26.40;54.90;;;;;;5086536;28;20032;-75
2022/07/13 07:49:52;;;;;;;10.98;6.30;;;26.40;54.70;;;;;;5084440;28;20040;-75
2022/07/13 07:52:19;;;;;;;12.20;6.90;;;26.30;54.80;;;;;;5083598;28;20051;-75
2022/07/13 07:54:46;;;;;;;10.70;6.00;;;26.20;54.90;;;;;;5069557;28;20387;-75
2022/07/13 07:57:11;;;;;;;11.45;6.07;;;26.10;55.60;;;;;;5076669;28;20099;-74
2022/07/13 07:59:37;;;;;;;11.10;5.43;;;26.10;55.40;;;;;;5078338;28;20060;-74
2022/07/13 08:02:03;;;;;;;10.93;5.80;;;26.20;55.50;;;;;;5073833;28;20119;-75
2022/07/13 08:04:28;;;;;;;9.35;5.40;;;26.20;55.20;;;;;;5080853;28;20035;-75
2022/07/13 08:06:54;;;;;;;12.63;5.20;;;26.20;54.90;;;;;;5089693;28;20131;-74
2022/07/13 08:09:20;;;;;;;8.98;4.10;;;26.20;55.20;;;;;;5087408;28;20048;-75
2022/07/13 08:11:45;;;;;;;12.40;5.25;;;26.20;55.10;;;;;;5084925;28;20044;-75
2022/07/13 08:14:11;;;;;;;11.80;5.65;;;26.30;53.70;;;;;;5075539;28;20035;-75
2022/07/13 08:16:38;;;;;;;9.32;5.95;;;26.40;54.60;;;;;;5084485;28;20052;-75
2022/07/13 08:19:03;;;;;;;9.80;5.72;;;26.40;53.90;;;;;;5081322;28;20112;-75
2022/07/13 08:21:29;;;;;;;10.55;6.07;;;26.60;54.20;;;;;;5072757;28;20060;-75
2022/07/13 08:23:55;;;;;;;9.80;5.40;;;26.50;53.90;;;;;;5085197;28;20060;-75
2022/07/13 08:26:27;;;;;;;12.18;6.13;;;26.60;53.90;;;;;;5073669;28;20115;-75
2022/07/13 08:28:55;;;;;;;11.07;6.20;;;26.50;54.00;;;;;;5077575;28;20078;-76
2022/07/13 08:31:22;;;;;;;11.02;6.35;;;26.80;54.00;;;;;;5071465;28;20487;-76
2022/07/13 08:39:18;;;;;;;9.05;5.55;;;27.30;52.10;;;;;;5073521;28;20392;-76
2022/07/13 08:41:47;;;;;;;11.68;6.25;;;27.40;52.20;;;;;;5069759;28;20120;-76
2022/07/13 08:44:12;;;;;;;12.15;6.75;;;27.40;52.80;;;;;;5088142;28;20024;-76
2022/07/13 08:46:39;;;;;;;10.10;5.63;;;27.60;52.10;;;;;;5070139;28;20533;-76
2022/07/13 08:49:05;;;;;;;9.60;6.03;;;27.60;51.70;;;;;;5072612;28;20031;-76
2022/07/13 08:51:32;;;;;;;11.07;6.60;;;28.10;51.70;;;;;;5080379;28;20102;-76
2022/07/13 08:53:59;;;;;;;10.73;6.45;;;28.30;49.20;;;;;;5069446;28;20044;-77
2022/07/13 08:56:25;;;;;;;11.52;6.35;;;28.50;49.90;;;;;;5069538;28;20798;-76
2022/07/13 08:58:54;;;;;;;12.57;5.78;;;28.90;49.40;;;;;;5075459;28;20031;-76
2022/07/13 09:01:21;;;;;;;10.05;5.72;;;29.30;48.80;;;;;;5071575;28;20440;-76
2022/07/13 09:03:47;;;;;;;9.57;6.05;;;29.30;47.20;;;;;;5082989;28;20024;-76
2022/07/13 09:06:38;;;;;;;10.70;5.60;;;29.00;46.70;;;;;;5088894;28;20035;-77
2022/07/13 09:09:04;;;;;;;13.10;6.95;;;28.30;48.10;;;;;;5071042;28;20049;-76
2022/07/13 09:11:29;;;;;;;11.75;6.45;;;27.70;50.30;;;;;;5078588;28;20390;-76
2022/07/13 09:13:56;;;;;;;11.73;6.55;;;27.80;51.00;;;;;;5076048;28;20028;-76
2022/07/13 09:16:26;;;;;;;12.52;6.57;;;27.90;49.70;;;;;;5081109;28;20086;-75
2022/07/13 09:19:01;;;;;;;11.40;5.30;;;28.10;50.00;;;;;;5072913;28;20036;-76
2022/07/13 09:21:30;;;;;;;12.20;7.05;;;28.30;50.10;;;;;;5084892;28;20383;-74
2022/07/13 09:23:58;;;;;;;13.82;6.90;;;28.50;49.30;;;;;;5075098;28;20074;-74
2022/07/13 09:26:44;;;;;;;11.88;6.65;;;28.70;49.50;;;;;;5083812;28;20063;-75
2022/07/13 09:29:11;;;;;;;11.10;5.97;;;29.00;48.80;;;;;;5085661;28;20040;-75
2022/07/13 09:31:56;;;;;;;9.80;6.28;;;29.30;47.40;;;;;;5080612;28;20454;-75
2022/07/13 09:34:42;;;;;;;10.73;5.70;;;29.60;47.40;;;;;;5065673;28;20033;-75
2022/07/13 09:37:09;;;;;;;7.35;4.40;;;29.40;47.00;;;;;;5083215;28;20056;-75
2022/07/13 09:39:35;;;;;;;9.05;5.30;;;29.70;46.60;;;;;;5077656;28;20054;-75
2022/07/13 09:42:00;;;;;;;10.23;5.82;;;30.00;45.10;;;;;;5084278;28;20071;-76
2022/07/13 09:47:11;;;;;;;;;;;30.10;44.70;;;;;;5075325;28;20036;-75
2022/07/13 09:49:41;;;;;;;9.60;3.55;;;30.00;43.70;;;;;;5077426;28;19966;-75
2022/07/13 09:52:18;;;;;;;8.20;3.70;;;29.70;43.20;;;;;;5080831;28;20051;-75
2022/07/13 09:54:50;;;;;;;7.70;3.47;;;29.70;42.40;;;;;;5080444;28;20028;-75
2022/07/13 09:57:21;;;;;;;9.35;4.55;;;29.90;43.40;;;;;;5087998;28;20036;-75
2022/07/13 09:59:49;;;;;;;9.10;4.72;;;30.10;44.00;;;;;;5079771;28;20032;-74
2022/07/13 10:02:16;;;;;;;7.65;4.53;;;30.30;43.90;;;;;;5080873;28;20080;-75
2022/07/13 10:04:42;;;;;;;9.85;4.57;;;30.60;43.40;;;;;;5079407;28;20060;-75
2022/07/13 10:07:09;;;;;;;8.43;4.05;;;30.60;41.70;;;;;;5071931;28;20042;-76
2022/07/13 10:09:38;;;;;;;9.68;4.07;;;31.00;41.40;;;;;;5076694;28;20040;-76
2022/07/13 10:12:09;;;;;;;6.93;3.42;;;31.40;40.50;;;;;;5090035;28;20067;-76
2022/07/13 10:14:36;;;;;;;7.80;3.35;;;31.50;40.30;;;;;;5069087;28;20072;-76
2022/07/13 10:17:14;;;;;;;7.18;3.80;;;31.30;40.00;;;;;;5081925;28;20089;-76
2022/07/13 10:19:48;;;;;;;7.32;3.80;;;31.40;40.20;;;;;;5084888;28;20496;-75
2022/07/13 10:22:25;;;;;;;5.05;2.65;;;31.50;39.60;;;;;;5082354;28;20128;-76
2022/07/13 10:24:52;;;;;;;10.60;3.83;;;31.80;39.70;;;;;;5077361;28;20029;-76
2022/07/13 10:27:34;;;;;;;10.20;3.13;;;32.10;39.60;;;;;;5079127;28;20135;-76
2022/07/13 10:30:07;;;;;;;8.82;3.10;;;32.10;39.10;;;;;;5080607;28;20112;-76
2022/07/13 10:32:34;;;;;;;;;;;32.50;38.20;;;;;;5082542;28;20040;-76
2022/07/13 10:35:05;;;;;;;9.25;3.63;;;32.90;37.40;;;;;;5092381;28;19998;-76
2022/07/13 10:37:55;;;;;;;7.22;3.53;;;33.00;37.10;;;;;;5080381;28;20033;-76
2022/07/13 10:40:22;;;;;;;8.25;3.63;;;32.70;37.70;;;;;;5080876;28;20040;-76
2022/07/13 10:42:53;;;;;;;7.78;3.92;;;32.10;40.00;;;;;;5084524;28;20033;-76
2022/07/13 10:45:43;;;;;;;8.40;4.15;;;31.70;40.60;;;;;;5077923;28;20118;-76
2022/07/13 10:48:24;;;;;;;7.60;3.85;;;31.40;39.50;;;;;;5078346;28;20038;-76
2022/07/13 10:50:52;;;;;;;7.72;3.60;;;31.20;40.40;;;;;;5073568;28;20045;-76
2022/07/13 10:53:19;;;;;;;8.32;4.22;;;31.30;40.20;;;;;;5077550;28;20373;-76
2022/07/13 10:55:51;;;;;;;7.03;3.83;;;31.10;41.20;;;;;;5079261;28;20472;-76
2022/07/13 10:58:35;;;;;;;8.40;3.53;;;31.20;40.20;;;;;;5068343;28;20025;-76
2022/07/13 11:01:07;;;;;;;8.60;3.95;;;31.20;41.10;;;;;;5069938;28;20093;-76
2022/07/13 11:03:43;;;;;;;8.77;3.75;;;31.20;41.70;;;;;;5080370;28;20448;-75
2022/07/13 11:06:17;;;;;;;6.88;3.67;;;30.50;42.80;;;;;;5075291;28;20048;-76
2022/07/13 11:08:43;;;;;;;8.77;3.88;;;30.60;41.60;;;;;;5063991;28;20032;-76
2022/07/13 11:11:16;;;;;;;6.35;2.70;;;30.60;41.00;;;;;;5071144;28;20040;-76
2022/07/13 11:13:49;;;;;;;5.63;3.10;;;31.00;42.60;;;;;;5089250;28;20035;-76
2022/07/13 11:16:48;;;;;;;7.35;2.90;;;31.50;39.10;;;;;;5080006;28;23050;-76
2022/07/13 11:19:15;;;;;;;6.05;2.50;;;31.90;39.50;;;;;;5069309;28;20495;-76
2022/07/13 11:22:10;;;;;;;4.15;2.05;;;32.10;38.30;;;;;;5088729;28;20028;-76
2022/07/13 11:27:36;;;;;;;6.25;2.70;;;32.30;36.90;;;;;;5073939;28;20402;-76
2022/07/13 11:30:04;;;;;;;5.35;2.45;;;32.60;36.90;;;;;;5082383;28;20472;-76
2022/07/13 11:32:30;;;;;;;4.80;2.20;;;32.70;37.00;;;;;;5081186;28;20047;-76
2022/07/13 11:34:56;;;;;;;3.85;2.30;;;33.00;36.70;;;;;;5097065;28;20055;-76
2022/07/13 11:37:23;;;;;;;6.65;2.75;;;33.00;36.00;;;;;;5081508;28;20419;-76
2022/07/13 11:39:48;;;;;;;5.57;2.83;;;33.00;37.70;;;;;;5080568;28;20475;-76
2022/07/13 11:42:14;;;;;;;5.93;2.58;;;32.90;36.80;;;;;;5079356;28;20044;-76
2022/07/13 11:44:40;;;;;;;6.55;2.47;;;33.00;37.00;;;;;;5087183;28;20024;-76
2022/07/13 11:47:09;;;;;;;4.22;2.40;;;32.60;36.60;;;;;;5077005;28;20078;-76
2022/07/13 11:49:46;;;;;;;5.35;2.50;;;32.50;37.30;;;;;;5087133;28;20032;-76
2022/07/13 11:52:38;;;;;;;6.22;2.30;;;32.70;37.00;;;;;;5075000;28;20404;-76
2022/07/13 11:55:05;;;;;;;7.95;2.90;;;32.80;37.50;;;;;;5074355;28;20047;-75
2022/07/13 11:57:32;;;;;;;6.50;3.05;;;32.40;36.60;;;;;;5077638;28;20028;-76
2022/07/13 12:00:04;;;;;;;5.40;2.50;;;31.90;36.80;;;;;;5070881;28;20044;-75
2022/07/13 12:02:30;;;;;;;3.88;1.98;;;31.60;38.20;;;;;;5071896;28;20070;-76
2022/07/13 12:04:56;;;;;;;5.07;1.95;;;31.40;37.90;;;;;;5077187;28;20059;-75
2022/07/13 12:07:24;;;;;;;5.50;2.20;;;31.30;37.80;;;;;;5068136;28;20453;-75
2022/07/13 12:09:53;;;;;;;5.97;2.20;;;31.20;39.90;;;;;;5079483;28;20040;-75
2022/07/13 12:12:21;;;;;;;4.53;2.25;;;31.20;39.60;;;;;;5079337;28;20097;-75
2022/07/13 12:14:49;;;;;;;7.68;2.45;;;31.40;40.00;;;;;;5068410;28;20603;-75
2022/07/13 12:17:15;;;;;;;5.53;2.95;;;31.30;39.90;;;;;;5079369;28;20032;-75
2022/07/13 12:19:41;;;;;;;5.15;2.22;;;31.40;39.70;;;;;;5081988;28;20047;-75
2022/07/13 12:22:07;;;;;;;6.25;2.30;;;31.70;39.70;;;;;;5080441;28;20427;-75
2022/07/13 12:24:33;;;;;;;5.43;2.38;;;31.70;38.90;;;;;;5084311;28;20028;-75
2022/07/13 12:26:59;;;;;;;6.65;2.60;;;31.80;38.70;;;;;;5076837;28;20036;-75
2022/07/13 12:29:33;;;;;;;6.15;2.10;;;32.30;38.00;;;;;;5073982;28;20035;-76
2022/07/13 12:32:03;;;;;;;4.68;2.30;;;32.70;37.20;;;;;;5075340;28;20059;-75
2022/07/13 12:34:29;;;;;;;4.68;2.42;;;32.40;37.10;;;;;;5080867;28;20028;-75
2022/07/13 12:36:55;;;;;;;5.07;2.25;;;32.60;37.00;;;;;;5070708;28;20051;-75
2022/07/13 12:39:35;;;;;;;8.55;2.85;;;32.90;36.10;;;;;;5079404;28;20089;-75
2022/07/13 12:42:02;;;;;;;7.25;2.92;;;32.60;38.40;;;;;;5072547;28;20499;-75
2022/07/13 12:44:30;;;;;;;9.05;3.30;;;32.30;39.60;;;;;;5071741;28;20063;-75
2022/07/13 12:46:59;;;;;;;5.70;2.65;;;31.80;39.80;;;;;;5081027;28;20468;-75
2022/07/13 12:49:29;;;;;;;5.95;2.83;;;31.40;40.90;;;;;;5075743;28;20085;-75
2022/07/13 12:52:01;;;;;;;8.27;3.40;;;31.40;41.10;;;;;;5069439;28;20403;-75
2022/07/13 12:54:50;;;;;;;6.68;3.05;;;31.10;41.10;;;;;;5077731;28;20336;-75