Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:04;;;;;;;60.83;52.30;;;19.30;99.90;;;;;;5040785;28;20045;-85
2022/08/24 00:03:30;;;;;;;65.22;53.58;;;19.20;99.90;;;;;;5032643;28;20041;-83
2022/08/24 00:05:56;;;;;;;63.75;54.17;;;19.30;99.90;;;;;;5030866;28;20096;-85
2022/08/24 00:08:22;;;;;;;67.22;55.88;;;19.30;99.90;;;;;;5033935;28;20445;-85
2022/08/24 00:10:47;;;;;;;62.38;53.97;;;19.30;99.90;;;;;;5039215;28;20044;-85
2022/08/24 00:13:13;;;;;;;65.63;54.75;;;19.30;99.90;;;;;;5030798;28;20038;-85
2022/08/24 00:15:39;;;;;;;66.00;53.85;;;19.30;99.90;;;;;;5014388;28;20404;-86
2022/08/24 00:18:05;;;;;;;60.30;51.95;;;19.20;99.90;;;;;;5014722;28;20048;-85
2022/08/24 00:20:32;;;;;;;64.68;54.35;;;19.20;99.90;;;;;;5030383;28;20491;-85
2022/08/24 00:22:57;;;;;;;71.13;58.80;;;19.10;99.90;;;;;;5036010;28;20034;-85
2022/08/24 00:25:23;;;;;;;58.97;51.03;;;19.10;99.90;;;;;;5020568;28;20503;-85
2022/08/24 00:27:49;;;;;;;64.80;53.35;;;19.00;99.90;;;;;;5034215;28;20132;-85
2022/08/24 00:30:17;;;;;;;64.72;52.88;;;19.00;99.90;;;;;;5050418;28;20037;-85
2022/08/24 00:32:45;;;;;;;64.15;52.97;;;19.00;99.90;;;;;;5025112;28;20033;-86
2022/08/24 00:35:12;;;;;;;65.22;53.33;;;19.00;99.90;;;;;;5022108;28;20037;-86
2022/08/24 00:37:38;;;;;;;65.03;54.60;;;19.00;99.90;;;;;;5041385;28;20465;-86
2022/08/24 00:40:10;;;;;;;64.78;53.53;;;19.00;99.90;;;;;;5037945;28;20043;-86
2022/08/24 00:42:37;;;;;;;68.00;56.90;;;18.90;99.90;;;;;;5044416;28;20110;-86
2022/08/24 00:45:05;;;;;;;71.97;58.90;;;19.00;99.90;;;;;;5047046;28;20097;-85
2022/08/24 00:47:40;;;;;;;62.33;50.47;;;18.90;99.90;;;;;;5046235;28;20038;-85
2022/08/24 00:50:10;;;;;;;57.95;50.35;;;18.80;99.90;;;;;;5028871;28;20059;-85
2022/08/24 00:52:42;;;;;;;58.80;52.35;;;18.80;99.90;;;;;;5055750;28;20033;-85
2022/08/24 00:55:31;;;;;;;63.70;51.80;;;18.80;99.90;;;;;;5042037;28;20045;-85
2022/08/24 00:58:01;;;;;;;65.10;53.88;;;18.80;99.90;;;;;;5030495;28;20446;-85
2022/08/24 01:00:30;;;;;;;63.25;49.80;;;18.70;99.90;;;;;;5030228;28;20095;-85
2022/08/24 01:03:03;;;;;;;56.40;47.33;;;18.70;99.90;;;;;;5044767;28;20443;-85
2022/08/24 01:05:33;;;;;;;57.55;48.53;;;18.70;99.90;;;;;;5031369;28;20045;-85
2022/08/24 01:08:00;;;;;;;64.65;50.40;;;18.70;99.90;;;;;;5036382;28;20079;-85
2022/08/24 01:10:29;;;;;;;54.30;47.58;;;18.70;99.90;;;;;;5036586;28;20048;-85
2022/08/24 01:12:59;;;;;;;62.75;52.40;;;18.70;99.90;;;;;;5033239;28;20048;-85
2022/08/24 01:15:25;;;;;;;58.67;49.50;;;18.70;99.90;;;;;;5049448;28;20069;-85
2022/08/24 01:20:36;;;;;;;54.58;47.40;;;18.60;99.90;;;;;;5037226;28;20041;-83
2022/08/24 01:23:21;;;;;;;61.95;49.65;;;18.60;99.90;;;;;;5024981;28;20465;-83
2022/08/24 01:25:47;;;;;;;;;;;18.60;99.90;;;;;;5038575;28;20404;-83
2022/08/24 01:28:16;;;;;;;64.47;51.85;;;18.60;99.90;;;;;;5013981;28;19924;-83
2022/08/24 01:30:43;;;;;;;62.58;54.55;;;18.60;99.90;;;;;;5030231;28;20051;-83
2022/08/24 01:33:20;;;;;;;65.88;55.20;;;18.50;99.90;;;;;;5049193;28;20055;-83
2022/08/24 01:35:45;;;;;;;64.78;57.70;;;18.40;99.90;;;;;;5032617;28;20076;-84
2022/08/24 01:38:11;;;;;;;60.28;51.03;;;18.30;99.90;;;;;;5047808;28;20083;-83
2022/08/24 01:40:42;;;;;;;52.72;45.97;;;18.20;99.90;;;;;;5032270;28;20088;-83
2022/08/24 01:43:11;;;;;;;53.47;46.22;;;18.10;99.90;;;;;;5032661;28;20124;-82
2022/08/24 01:45:37;;;;;;;51.72;44.67;;;18.00;99.90;;;;;;5032438;28;20083;-83
2022/08/24 01:48:03;;;;;;;55.78;48.42;;;17.90;99.90;;;;;;5051615;28;20041;-82
2022/08/24 01:50:29;;;;;;;53.47;45.30;;;17.90;99.90;;;;;;5036440;28;20123;-82
2022/08/24 01:52:57;;;;;;;55.10;48.80;;;17.80;99.90;;;;;;5049606;28;20149;-84
2022/08/24 01:55:24;;;;;;;58.58;46.05;;;17.80;99.90;;;;;;5035444;28;20077;-83
2022/08/24 01:57:49;;;;;;;54.78;44.38;;;17.80;99.90;;;;;;5051002;28;20501;-82
2022/08/24 02:00:15;;;;;;;50.03;42.60;;;17.70;99.90;;;;;;5038963;28;20092;-83
2022/08/24 02:02:42;;;;;;;60.50;51.08;;;17.70;99.90;;;;;;5052648;28;20448;-84
2022/08/24 02:05:12;;;;;;;68.57;57.90;;;17.70;99.90;;;;;;5052904;28;20537;-83
2022/08/24 02:07:38;;;;;;;55.47;44.45;;;17.70;99.90;;;;;;5052995;28;20459;-83
2022/08/24 02:10:06;;;;;;;56.50;46.17;;;17.70;99.90;;;;;;5047590;28;20068;-83
2022/08/24 02:12:33;;;;;;;57.40;48.95;;;17.60;99.90;;;;;;5039601;28;20037;-83
2022/08/24 02:15:01;;;;;;;205.05;119.18;;;17.70;99.90;;;;;;5044491;28;20388;-83
2022/08/24 02:17:27;;;;;;;58.53;49.13;;;17.60;99.90;;;;;;5052199;28;20111;-83
2022/08/24 02:19:52;;;;;;;67.90;57.88;;;17.50;99.90;;;;;;5052195;28;20112;-83
2022/08/24 02:22:18;;;;;;;60.13;49.92;;;17.50;99.90;;;;;;5052403;28;20186;-83
2022/08/24 02:24:44;;;;;;;52.80;47.10;;;17.40;99.90;;;;;;5052082;28;20037;-83
2022/08/24 02:27:10;;;;;;;51.03;42.17;;;17.50;99.90;;;;;;5047042;28;20033;-83
2022/08/24 02:29:35;;;;;;;54.90;44.05;;;17.40;99.90;;;;;;5024618;28;20068;-82
2022/08/24 02:32:01;;;;;;;53.25;43.42;;;17.40;99.90;;;;;;5016689;28;20171;-82
2022/08/24 02:34:27;;;;;;;51.83;42.63;;;17.50;99.90;;;;;;5034042;28;20039;-82
2022/08/24 02:36:52;;;;;;;40.25;35.28;;;17.50;99.90;;;;;;5034271;28;20064;-82
2022/08/24 02:39:18;;;;;;;44.40;38.70;;;17.40;99.90;;;;;;5045104;28;20241;-83
2022/08/24 02:41:44;;;;;;;47.03;39.65;;;17.40;99.90;;;;;;5040286;28;20191;-81
2022/08/24 02:44:10;;;;;;;50.60;42.83;;;17.30;99.90;;;;;;5045178;28;20487;-82
2022/08/24 02:46:35;;;;;;;46.90;41.38;;;17.20;99.90;;;;;;5037109;28;20044;-82
2022/08/24 02:49:01;;;;;;;47.67;39.92;;;17.20;99.90;;;;;;5033640;28;20033;-82
2022/08/24 02:51:32;;;;;;;56.78;38.30;;;17.10;99.90;;;;;;5033923;28;20049;-83
2022/08/24 02:53:59;;;;;;;42.30;37.60;;;17.00;99.90;;;;;;5031273;28;20049;-82
2022/08/24 02:56:25;;;;;;;50.28;41.90;;;17.00;99.90;;;;;;5036738;28;20067;-82
2022/08/24 02:58:51;;;;;;;165.05;74.35;;;17.00;99.90;;;;;;5044475;28;20116;-82
2022/08/24 03:01:17;;;;;;;48.00;41.83;;;17.00;99.90;;;;;;5038609;28;20073;-82
2022/08/24 03:03:43;;;;;;;45.15;39.13;;;16.90;99.90;;;;;;5039082;28;20029;-82
2022/08/24 03:06:09;;;;;;;52.80;47.33;;;16.90;99.90;;;;;;5041349;28;20080;-82
2022/08/24 03:08:36;;;;;;;42.97;38.30;;;16.80;99.90;;;;;;5037625;28;20052;-82
2022/08/24 03:11:02;;;;;;;43.40;38.42;;;16.80;99.90;;;;;;5039502;28;20144;-82
2022/08/24 03:13:29;;;;;;;40.28;35.67;;;16.80;99.90;;;;;;5032237;28;20093;-82
2022/08/24 03:15:56;;;;;;;43.90;38.30;;;16.70;99.90;;;;;;5034609;28;20064;-82
2022/08/24 03:18:24;;;;;;;45.28;39.42;;;16.60;99.90;;;;;;5060766;28;20037;-82
2022/08/24 03:20:50;;;;;;;45.35;39.47;;;16.70;99.90;;;;;;5060853;28;20048;-82
2022/08/24 03:23:16;;;;;;;45.70;40.22;;;16.70;99.90;;;;;;5043267;28;20100;-81
2022/08/24 03:25:42;;;;;;;45.70;40.72;;;16.60;99.90;;;;;;5058356;28;20080;-83
2022/08/24 03:28:07;;;;;;;39.88;35.50;;;16.60;99.90;;;;;;5031842;28;20059;-82
2022/08/24 03:30:33;;;;;;;43.10;38.58;;;16.60;99.90;;;;;;5038624;28;20042;-82
2022/08/24 03:32:59;;;;;;;37.13;33.15;;;16.60;99.90;;;;;;5038545;28;20124;-82
2022/08/24 03:35:24;;;;;;;41.08;36.42;;;16.60;99.90;;;;;;5017634;28;20041;-82
2022/08/24 03:37:50;;;;;;;45.13;40.35;;;16.60;99.90;;;;;;5034009;28;20443;-82
2022/08/24 03:40:19;;;;;;;43.60;35.78;;;16.60;99.90;;;;;;5034961;28;20061;-82
2022/08/24 03:42:44;;;;;;;44.28;37.90;;;16.50;99.90;;;;;;5043754;28;20073;-82
2022/08/24 03:45:10;;;;;;;45.60;40.00;;;16.60;99.90;;;;;;5054149;28;20490;-82
2022/08/24 03:47:36;;;;;;;53.22;46.47;;;16.50;99.90;;;;;;5027743;28;20400;-82
2022/08/24 03:50:03;;;;;;;48.88;42.78;;;16.50;99.90;;;;;;5041455;28;20069;-82
2022/08/24 03:52:29;;;;;;;47.45;40.15;;;16.40;99.90;;;;;;5033372;28;20396;-81
2022/08/24 03:54:55;;;;;;;43.90;39.15;;;16.30;99.90;;;;;;5033339;28;20074;-82
2022/08/24 03:57:20;;;;;;;48.22;39.40;;;16.30;99.90;;;;;;5045633;28;20058;-82
2022/08/24 03:59:46;;;;;;;44.97;38.63;;;16.30;99.90;;;;;;5045175;28;20112;-82
2022/08/24 04:02:11;;;;;;;45.15;38.65;;;16.30;99.90;;;;;;5051870;28;20115;-82
2022/08/24 04:04:37;;;;;;;50.17;44.13;;;16.30;99.90;;;;;;5044426;28;20689;-82
2022/08/24 04:07:03;;;;;;;50.10;42.92;;;16.30;99.90;;;;;;5033577;28;20033;-82
2022/08/24 04:09:28;;;;;;;44.42;37.00;;;16.20;99.90;;;;;;5033537;28;20064;-82
2022/08/24 04:11:54;;;;;;;44.67;39.78;;;16.20;99.90;;;;;;5034420;28;20399;-82
2022/08/24 04:14:20;;;;;;;48.58;42.42;;;16.20;99.90;;;;;;5044898;28;20041;-82
2022/08/24 04:16:45;;;;;;;100.05;58.58;;;16.20;99.90;;;;;;5018955;28;20045;-82
2022/08/24 04:19:14;;;;;;;116.43;57.42;;;16.10;99.90;;;;;;5053184;28;20232;-81
2022/08/24 04:21:40;;;;;;;82.22;49.22;;;16.00;99.90;;;;;;5035954;28;20048;-82
2022/08/24 04:24:07;;;;;;;67.07;43.42;;;15.90;99.90;;;;;;5053103;28;20040;-82
2022/08/24 04:26:35;;;;;;;43.30;37.83;;;15.80;99.90;;;;;;5052551;28;20041;-81
2022/08/24 04:29:02;;;;;;;48.22;40.25;;;15.80;99.90;;;;;;5040348;28;20045;-82
2022/08/24 04:31:29;;;;;;;47.67;39.50;;;15.80;99.90;;;;;;5033902;28;20045;-82
2022/08/24 04:33:55;;;;;;;48.25;38.70;;;15.70;99.90;;;;;;5033678;28;20047;-81
2022/08/24 04:36:22;;;;;;;46.88;38.25;;;15.70;99.90;;;;;;5044384;28;20483;-81
2022/08/24 04:38:49;;;;;;;48.60;36.97;;;15.70;99.90;;;;;;5036239;28;20041;-82
2022/08/24 04:41:17;;;;;;;42.25;36.45;;;15.70;99.90;;;;;;5039234;28;20068;-82
2022/08/24 04:43:44;;;;;;;46.45;40.53;;;15.70;99.90;;;;;;5038114;28;20047;-81
2022/08/24 04:46:13;;;;;;;53.28;39.30;;;15.70;99.90;;;;;;5052131;28;20071;-81
2022/08/24 04:48:40;;;;;;;46.53;39.75;;;15.70;99.90;;;;;;5035653;28;20040;-82
2022/08/24 04:51:07;;;;;;;48.75;41.95;;;15.70;99.90;;;;;;5036276;28;20044;-81
2022/08/24 04:53:34;;;;;;;43.45;37.83;;;15.70;99.90;;;;;;5054623;28;20094;-82
2022/08/24 04:56:00;;;;;;;50.10;38.88;;;15.70;99.90;;;;;;5049822;28;20052;-82
2022/08/24 04:58:27;;;;;;;123.55;64.72;;;15.70;99.90;;;;;;5037912;28;20045;-82
2022/08/24 05:00:53;;;;;;;110.93;69.93;;;15.70;99.90;;;;;;5042859;28;20115;-82
2022/08/24 05:03:19;;;;;;;477.08;171.02;;;15.70;99.90;;;;;;5039888;28;20578;-82
2022/08/24 05:05:47;;;;;;;57.42;44.63;;;15.60;99.90;;;;;;5031861;28;20044;-82
2022/08/24 05:08:14;;;;;;;54.92;43.65;;;15.60;99.90;;;;;;5015421;28;20442;-82
2022/08/24 05:10:43;;;;;;;48.47;39.08;;;15.60;99.90;;;;;;5037313;28;20045;-82
2022/08/24 05:13:09;;;;;;;44.10;35.95;;;15.70;99.90;;;;;;5018307;28;20089;-82
2022/08/24 05:15:39;;;;;;;48.80;39.33;;;15.80;99.90;;;;;;5049413;28;20095;-82
2022/08/24 05:18:06;;;;;;;43.80;36.90;;;15.90;99.90;;;;;;5047847;28;20076;-83
2022/08/24 05:20:32;;;;;;;46.90;37.85;;;16.00;99.90;;;;;;5043461;28;20045;-83
2022/08/24 05:22:58;;;;;;;48.00;38.90;;;16.10;99.90;;;;;;5040079;28;20029;-84
2022/08/24 05:25:23;;;;;;;44.85;38.75;;;16.20;99.90;;;;;;5040748;28;20029;-84
2022/08/24 05:27:50;;;;;;;50.58;40.35;;;16.30;99.90;;;;;;5036528;28;20124;-85
2022/08/24 05:30:16;;;;;;;58.97;44.03;;;16.40;99.90;;;;;;5043077;28;20045;-84
2022/08/24 05:32:41;;;;;;;59.05;43.97;;;16.50;99.90;;;;;;5048772;28;20052;-84
2022/08/24 05:35:07;;;;;;;54.08;42.72;;;16.60;99.90;;;;;;5046579;28;20128;-84
2022/08/24 05:37:35;;;;;;;58.70;43.85;;;16.70;99.90;;;;;;5033572;28;20037;-84
2022/08/24 05:40:03;;;;;;;53.90;40.47;;;16.70;99.90;;;;;;5033178;28;20491;-84
2022/08/24 05:42:28;;;;;;;52.25;39.10;;;16.80;99.90;;;;;;5040853;28;20041;-84
2022/08/24 05:44:54;;;;;;;42.33;35.17;;;16.90;99.90;;;;;;5016897;28;20462;-84
2022/08/24 05:47:19;;;;;;;41.17;35.17;;;17.00;99.90;;;;;;5033873;28;20407;-82
2022/08/24 05:49:46;;;;;;;44.08;36.25;;;17.10;99.90;;;;;;5034336;28;20120;-83
2022/08/24 05:52:12;;;;;;;46.88;35.67;;;17.10;99.90;;;;;;5033870;28;20500;-83
2022/08/24 05:54:37;;;;;;;44.13;34.45;;;17.30;99.90;;;;;;5033142;28;20124;-82
2022/08/24 05:57:05;;;;;;;43.45;34.78;;;17.30;99.90;;;;;;5034481;28;20059;-83
2022/08/24 05:59:31;;;;;;;41.85;34.38;;;17.40;99.90;;;;;;5036797;28;20052;-83
2022/08/24 06:01:57;;;;;;;38.35;33.80;;;17.60;99.90;;;;;;5052339;28;20128;-82
2022/08/24 06:04:23;;;;;;;35.17;31.17;;;17.70;99.90;;;;;;5053036;28;20124;-82
2022/08/24 06:06:48;;;;;;;41.10;35.92;;;17.80;99.90;;;;;;5036486;28;20076;-83
2022/08/24 06:09:15;;;;;;;38.40;33.63;;;18.00;99.90;;;;;;5052821;28;20219;-83
2022/08/24 06:11:41;;;;;;;38.63;34.40;;;18.00;99.90;;;;;;5035534;28;20158;-83
2022/08/24 06:14:15;;;;;;;37.60;32.58;;;18.20;99.90;;;;;;5040394;28;20124;-83
2022/08/24 06:16:44;;;;;;;40.22;35.63;;;18.40;99.90;;;;;;5049884;28;20041;-83
2022/08/24 06:19:12;;;;;;;41.10;36.67;;;18.40;99.90;;;;;;5052217;28;20513;-84
2022/08/24 06:21:38;;;;;;;44.65;36.67;;;18.60;99.90;;;;;;5052509;28;20040;-83
2022/08/24 06:24:05;;;;;;;43.15;35.33;;;18.70;99.90;;;;;;5052840;28;20099;-83
2022/08/24 06:29:17;;;;;;;45.27;35.27;;;18.90;99.90;;;;;;5041137;28;20501;-83
2022/08/24 06:31:45;;;;;;;70.97;51.40;;;19.10;99.90;;;;;;5019306;28;20284;-82
2022/08/24 06:34:13;;;;;;;76.38;52.30;;;19.20;99.90;;;;;;5039794;28;20052;-82
2022/08/24 06:36:40;;;;;;;54.97;43.88;;;19.40;99.90;;;;;;5052881;28;20352;-82
2022/08/24 06:39:07;;;;;;;55.65;44.97;;;19.50;99.90;;;;;;5038322;28;20411;-83
2022/08/24 06:41:34;;;;;;;56.83;43.58;;;19.60;99.90;;;;;;5027631;28;20049;-84
2022/08/24 06:44:00;;;;;;;64.30;50.38;;;19.70;99.90;;;;;;5035599;28;20066;-84
2022/08/24 06:46:25;;;;;;;61.08;47.85;;;19.80;99.90;;;;;;5044573;28;20033;-84
2022/08/24 06:48:52;;;;;;;60.90;45.50;;;19.90;99.90;;;;;;5049115;28;20037;-84
2022/08/24 06:51:19;;;;;;;73.15;50.75;;;20.10;99.90;;;;;;5050275;28;20036;-82
2022/08/24 06:53:45;;;;;;;66.25;48.42;;;20.10;99.90;;;;;;5038015;28;20049;-81
2022/08/24 06:56:11;;;;;;;68.68;51.60;;;20.20;99.90;;;;;;5033633;28;20045;-80
2022/08/24 06:58:37;;;;;;;63.80;50.92;;;20.40;99.90;;;;;;5052310;28;20040;-83
2022/08/24 07:01:30;;;;;;;64.88;51.42;;;20.40;99.90;;;;;;5052205;28;20406;-84
2022/08/24 07:03:57;;;;;;;52.70;45.30;;;20.60;99.90;;;;;;5050510;28;20517;-81
2022/08/24 07:06:23;;;;;;;57.72;50.40;;;20.70;99.90;;;;;;5051852;28;20144;-81
2022/08/24 07:08:50;;;;;;;54.33;45.55;;;20.90;99.90;;;;;;5051989;28;20499;-81
2022/08/24 07:11:19;;;;;;;57.50;49.60;;;21.00;99.90;;;;;;5040991;28;20110;-81
2022/08/24 07:13:46;;;;;;;56.90;49.10;;;21.10;99.90;;;;;;5032167;28;20503;-81
2022/08/24 07:16:13;;;;;;;63.15;48.97;;;21.30;99.90;;;;;;5031954;28;20372;-81
2022/08/24 07:18:39;;;;;;;55.03;46.08;;;21.60;99.90;;;;;;5037327;28;20055;-82
2022/08/24 07:21:05;;;;;;;54.67;47.10;;;21.90;99.90;;;;;;5040224;28;20049;-82
2022/08/24 07:23:31;;;;;;;50.63;42.08;;;22.20;99.90;;;;;;5036109;28;20041;-82
2022/08/24 07:26:07;;;;;;;51.08;43.63;;;22.50;99.90;;;;;;5031725;28;20395;-82
2022/08/24 07:28:36;;;;;;;53.33;46.30;;;22.70;99.90;;;;;;5031494;28;20056;-82
2022/08/24 07:31:03;;;;;;;50.17;44.10;;;23.00;99.90;;;;;;5041019;28;20048;-83
2022/08/24 07:33:29;;;;;;;46.55;41.45;;;23.10;99.90;;;;;;5043088;28;20078;-82
2022/08/24 07:35:54;;;;;;;49.95;41.17;;;23.30;99.90;;;;;;5039254;28;20041;-82
2022/08/24 07:38:20;;;;;;;40.08;35.78;;;23.50;99.90;;;;;;5038186;28;20043;-82
2022/08/24 07:40:46;;;;;;;41.95;37.75;;;23.70;99.90;;;;;;5047267;28;20134;-81
2022/08/24 07:43:13;;;;;;;39.70;35.55;;;23.90;99.90;;;;;;5041997;28;20076;-81
2022/08/24 07:45:41;;;;;;;42.33;35.45;;;24.10;99.90;;;;;;5046735;28;20617;-82
2022/08/24 07:48:08;;;;;;;36.70;32.95;;;24.30;99.90;;;;;;5045172;28;20037;-82
2022/08/24 07:50:33;;;;;;;40.67;34.28;;;24.40;99.90;;;;;;5050591;28;20084;-81
2022/08/24 07:53:00;;;;;;;32.53;28.95;;;24.60;99.90;;;;;;5050787;28;20088;-81
2022/08/24 07:55:25;;;;;;;26.05;23.33;;;24.90;99.90;;;;;;5050848;28;20395;-81
2022/08/24 07:57:51;;;;;;;24.23;21.83;;;25.10;99.90;;;;;;5050926;28;20032;-80
2022/08/24 08:00:21;;;;;;;24.10;21.67;;;25.30;99.90;;;;;;5041185;28;20087;-81
2022/08/24 08:02:47;;;;;;;23.88;21.35;;;25.50;99.90;;;;;;5032454;28;20065;-81
2022/08/24 08:05:19;;;;;;;20.63;18.40;;;25.60;99.90;;;;;;5048348;28;20123;-81
2022/08/24 08:07:44;;;;;;;25.52;22.58;;;25.70;99.90;;;;;;5035185;28;20052;-80
2022/08/24 08:10:11;;;;;;;21.90;19.75;;;25.90;99.90;;;;;;5049718;28;20041;-80
2022/08/24 08:12:37;;;;;;;24.67;22.17;;;26.00;99.90;;;;;;5052669;28;20106;-81
2022/08/24 08:15:04;;;;;;;20.52;18.63;;;26.10;99.90;;;;;;5032245;28;20057;-81
2022/08/24 08:17:29;;;;;;;13.30;11.90;;;26.30;99.90;;;;;;5032320;28;20041;-81
2022/08/24 08:19:55;;;;;;;13.30;9.88;;;26.50;99.90;;;;;;5034301;28;20037;-81
2022/08/24 08:25:06;;;;;;;4.80;3.95;;;26.70;99.90;;;;;;5039469;28;20041;-81
2022/08/24 08:27:33;;;;;;;4.90;3.60;;;26.80;99.90;;;;;;5044047;28;20403;-79
2022/08/24 08:29:59;;;;;;;6.20;4.68;;;26.90;99.90;;;;;;5051439;28;20049;-80
2022/08/24 08:32:25;;;;;;;11.60;9.52;;;27.10;99.90;;;;;;5051081;28;20107;-79
2022/08/24 08:34:50;;;;;;;15.52;13.93;;;27.20;99.90;;;;;;5038604;28;20047;-79
2022/08/24 08:37:16;;;;;;;15.23;13.63;;;27.30;99.90;;;;;;5045472;28;20044;-78
2022/08/24 08:39:42;;;;;;;16.20;14.57;;;27.40;99.90;;;;;;5042184;28;20048;-79
2022/08/24 08:42:13;;;;;;;16.25;14.52;;;27.60;99.90;;;;;;5037986;28;20045;-79
2022/08/24 08:45:04;;;;;;;16.75;15.02;;;27.60;99.90;;;;;;5035307;28;20110;-79
2022/08/24 08:47:57;;;;;;;17.35;14.68;;;27.70;99.90;;;;;;5042887;28;20083;-79
2022/08/24 08:50:32;;;;;;;16.05;14.38;;;27.70;99.90;;;;;;5040549;28;20061;-79
2022/08/24 08:53:49;;;;;;;15.05;11.52;;;27.90;99.90;;;;;;5050498;28;20502;-79
2022/08/24 08:56:17;;;;;;;16.58;15.05;;;28.00;99.90;;;;;;5021739;28;20655;-79
2022/08/24 08:59:12;;;;;;;17.63;16.00;;;28.10;99.90;;;;;;5043531;28;20032;-78
2022/08/24 09:01:46;;;;;;;16.65;15.13;;;28.00;99.90;;;;;;5045260;28;20049;-79
2022/08/24 09:05:05;;;;;;;14.43;12.48;;;28.00;99.90;;;;;;5046972;28;20118;-79
2022/08/24 09:07:56;;;;;;;21.95;17.40;;;28.10;99.90;;;;;;5008907;28;20045;-79
2022/08/24 09:10:53;;;;;;;18.60;16.23;;;28.20;99.90;;;;;;5045064;28;20131;-79
2022/08/24 09:13:55;;;;;;;19.23;17.25;;;28.60;99.90;;;;;;5042685;28;20041;-79
2022/08/24 09:16:50;;;;;;;22.60;16.70;;;28.70;99.90;;;;;;5035185;28;20060;-79
2022/08/24 09:19:44;;;;;;;15.57;13.90;;;28.70;99.90;;;;;;5043813;28;20041;-79
2022/08/24 09:22:16;;;;;;;13.98;12.18;;;28.70;99.90;;;;;;5038534;28;20052;-79
2022/08/24 09:24:47;;;;;;;19.45;13.60;;;28.70;99.90;;;;;;5041203;28;20076;-79
2022/08/24 09:27:26;;;;;;;19.08;14.15;;;28.80;99.90;;;;;;5041679;28;20448;-79
2022/08/24 09:30:06;;;;;;;12.57;10.48;;;29.00;99.90;;;;;;5024652;28;20069;-80
2022/08/24 09:32:59;;;;;;;10.73;9.35;;;29.30;99.90;;;;;;5045578;28;20041;-79
2022/08/24 09:35:50;;;;;;;10.27;8.02;;;29.30;99.90;;;;;;5040837;28;20048;-79
2022/08/24 09:38:54;;;;;;;9.27;8.38;;;29.20;99.90;;;;;;5012659;28;20049;-78
2022/08/24 09:41:39;;;;;;;9.02;7.25;;;29.30;99.90;;;;;;5042405;28;20056;-79
2022/08/24 09:44:38;;;;;;;8.82;6.55;;;29.40;99.90;;;;;;5038720;28;20121;-79
2022/08/24 09:47:31;;;;;;;7.50;5.50;;;29.70;99.90;;;;;;5034626;28;20037;-79
2022/08/24 09:50:17;;;;;;;9.85;5.93;;;30.10;99.90;;;;;;5044288;28;20125;-79
2022/08/24 09:53:19;;;;;;;10.35;7.20;;;30.30;99.90;;;;;;5040700;28;20040;-80
2022/08/24 09:56:23;;;;;;;11.15;8.05;;;30.50;99.60;;;;;;5050670;28;20052;-80
2022/08/24 09:59:17;;;;;;;7.45;4.85;;;30.80;96.60;;;;;;5040160;28;20060;-79
2022/08/24 10:02:24;;;;;;;6.90;5.07;;;31.10;97.60;;;;;;5039177;28;20038;-79
2022/08/24 10:05:20;;;;;;;8.25;6.88;;;31.30;92.90;;;;;;5039082;28;20060;-80
2022/08/24 10:08:02;;;;;;;13.27;6.55;;;31.40;90.00;;;;;;5050147;28;20049;-79
2022/08/24 10:10:51;;;;;;;17.85;7.60;;;31.50;90.80;;;;;;5044380;28;20033;-79
2022/08/24 10:13:42;;;;;;;9.30;5.60;;;31.60;80.80;;;;;;5041681;28;20112;-80
2022/08/24 10:16:31;;;;;;;10.70;6.93;;;31.80;84.50;;;;;;5036542;28;20034;-80
2022/08/24 10:19:31;;;;;;;8.90;4.93;;;31.90;82.30;;;;;;5040347;28;20045;-80
2022/08/24 10:22:14;;;;;;;8.05;5.20;;;31.80;83.70;;;;;;5053249;28;20081;-80
2022/08/24 10:25:02;;;;;;;6.80;4.95;;;31.90;83.00;;;;;;5047033;28;20057;-80
2022/08/24 10:27:49;;;;;;;4.68;3.78;;;31.80;80.70;;;;;;5050506;28;20029;-80
2022/08/24 10:30:46;;;;;;;5.03;3.30;;;31.70;84.40;;;;;;5034859;28;20037;-80
2022/08/24 10:33:29;;;;;;;3.80;2.88;;;31.90;83.70;;;;;;5049362;28;20461;-80
2022/08/24 10:36:19;;;;;;;8.10;4.65;;;32.20;77.50;;;;;;5022404;28;20117;-80
2022/08/24 10:45:45;;;;;;;4.25;3.83;;;32.70;73.10;;;;;;5042247;28;20049;-81
2022/08/24 10:48:26;;;;;;;;;;;32.60;73.20;;;;;;5055103;28;20041;-80
2022/08/24 10:51:19;;;;;;;6.22;4.13;;;32.50;70.50;;;;;;5025333;28;19917;-81
2022/08/24 10:53:50;;;;;;;5.20;2.92;;;32.50;75.90;;;;;;5051524;28;20041;-80
2022/08/24 10:56:19;;;;;;;6.90;4.75;;;32.30;73.40;;;;;;5043507;28;20039;-81
2022/08/24 10:59:22;;;;;;;6.50;4.20;;;32.40;71.10;;;;;;5048454;28;20610;-81
2022/08/24 11:02:02;;;;;;;6.82;2.55;;;32.40;70.50;;;;;;5040385;28;20145;-80
2022/08/24 11:04:30;;;;;;;4.38;2.25;;;32.30;71.00;;;;;;5045654;28;20044;-81
2022/08/24 11:07:22;;;;;;;5.28;2.53;;;32.60;71.70;;;;;;5048744;28;20163;-81
2022/08/24 11:10:00;;;;;;;4.22;2.25;;;33.10;73.10;;;;;;5039967;28;20041;-81
2022/08/24 11:12:54;;;;;;;7.07;2.53;;;33.50;72.80;;;;;;5052469;28;20398;-81
2022/08/24 11:15:25;;;;;;;10.77;5.03;;;33.80;67.40;;;;;;5045068;28;20076;-80
2022/08/24 11:17:59;;;;;;;5.85;2.67;;;34.20;65.50;;;;;;5054034;28;20048;-79
2022/08/24 11:20:39;;;;;;;7.95;1.70;;;34.20;64.30;;;;;;5041892;28;20045;-80
2022/08/24 11:23:08;;;;;;;4.38;0.82;;;34.30;62.50;;;;;;5042649;28;20120;-80
2022/08/24 11:25:40;;;;;;;6.10;2.17;;;34.40;63.00;;;;;;5043115;28;20738;-80
2022/08/24 11:28:15;;;;;;;11.40;3.28;;;34.30;60.80;;;;;;5054731;28;20052;-80
2022/08/24 11:30:40;;;;;;;5.13;1.70;;;34.50;62.20;;;;;;5054826;28;20454;-80
2022/08/24 11:33:30;;;;;;;5.22;1.95;;;34.60;59.90;;;;;;5050792;28;20041;-80
2022/08/24 11:35:59;;;;;;;4.10;2.33;;;34.70;59.90;;;;;;5030415;28;20049;-80
2022/08/24 11:38:31;;;;;;;4.18;1.55;;;34.60;60.50;;;;;;5055605;28;20052;-80
2022/08/24 11:41:06;;;;;;;4.13;1.02;;;34.70;60.40;;;;;;5055136;28;20037;-81
2022/08/24 11:43:51;;;;;;;4.97;0.90;;;34.90;59.20;;;;;;5054911;28;20032;-81
2022/08/24 11:46:24;;;;;;;3.03;0.90;;;35.20;60.00;;;;;;5039784;28;20041;-80
2022/08/24 11:49:20;;;;;;;5.55;1.35;;;35.30;58.60;;;;;;5054395;28;20048;-81
2022/08/24 11:52:16;;;;;;;2.88;0.95;;;35.30;55.80;;;;;;5055162;28;20128;-81
2022/08/24 11:54:52;;;;;;;5.97;1.48;;;34.90;56.10;;;;;;5030829;28;20107;-81
2022/08/24 11:57:47;;;;;;;3.45;1.40;;;34.60;56.70;;;;;;5035134;28;20056;-81
2022/08/24 12:00:29;;;;;;;7.40;2.97;;;34.20;58.90;;;;;;5035959;28;20474;-80
2022/08/24 12:03:07;;;;;;;3.47;1.52;;;34.00;60.10;;;;;;5049651;28;20073;-81
2022/08/24 12:05:36;;;;;;;4.90;1.90;;;33.90;59.70;;;;;;5045094;28;20511;-81
2022/08/24 12:08:12;;;;;;;2.63;1.00;;;33.50;59.80;;;;;;5051359;28;20033;-80
2022/08/24 12:10:48;;;;;;;2.03;1.40;;;33.00;60.50;;;;;;5045512;28;20067;-80
2022/08/24 12:13:32;;;;;;;6.00;2.10;;;32.50;61.90;;;;;;5046235;28;20051;-81
2022/08/24 12:16:14;;;;;;;4.80;1.98;;;32.20;63.60;;;;;;5045675;28;20052;-80
2022/08/24 12:18:45;;;;;;;2.20;2.00;;;31.90;63.90;;;;;;5048658;28;20135;-82
2022/08/24 12:21:21;;;;;;;3.55;2.22;;;31.70;64.50;;;;;;5041907;28;20411;-81
2022/08/24 12:23:51;;;;;;;2.30;2.10;;;32.00;66.90;;;;;;5033136;28;20053;-80
2022/08/24 12:26:35;;;;;;;3.70;2.55;;;32.50;66.30;;;;;;5025894;28;20095;-82
2022/08/24 12:29:06;;;;;;;2.22;2.03;;;33.00;63.40;;;;;;5042791;28;20519;-81
2022/08/24 12:31:49;;;;;;;3.25;2.20;;;33.30;63.30;;;;;;5046567;28;20041;-80
2022/08/24 12:34:50;;;;;;;2.78;1.65;;;33.50;62.50;;;;;;5049992;28;20065;-82
2022/08/24 12:37:47;;;;;;;4.82;1.73;;;33.50;61.30;;;;;;5042842;28;20045;-81
2022/08/24 12:40:41;;;;;;;2.58;1.20;;;33.80;61.60;;;;;;5047992;28;20384;-82
2022/08/24 12:43:10;;;;;;;2.85;0.90;;;33.50;60.60;;;;;;5028158;28;20368;-82
2022/08/24 12:45:36;;;;;;;4.78;1.60;;;32.90;61.80;;;;;;5035299;28;20041;-81
2022/08/24 12:48:21;;;;;;;2.97;1.35;;;32.70;63.30;;;;;;5045125;28;20526;-83
2022/08/24 12:51:10;;;;;;;5.20;1.55;;;33.20;62.00;;;;;;5047866;28;20473;-82
2022/08/24 12:54:13;;;;;;;2.50;0.77;;;33.50;61.70;;;;;;5042114;28;20060;-83
2022/08/24 12:56:55;;;;;;;2.83;0.75;;;33.90;61.00;;;;;;5045956;28;20783;-82
2022/08/24 12:59:41;;;;;;;2.13;0.98;;;34.30;59.60;;;;;;5051116;28;20049;-82
2022/08/24 13:02:16;;;;;;;2.00;1.00;;;34.80;58.70;;;;;;5053732;28;20045;-81
2022/08/24 13:04:47;;;;;;;1.77;1.00;;;35.10;56.10;;;;;;5050265;28;20117;-81
2022/08/24 13:07:38;;;;;;;4.13;0.52;;;35.50;55.30;;;;;;5047107;28;20036;-81
2022/08/24 13:10:30;;;;;;;1.33;0.82;;;35.80;53.00;;;;;;5039697;28;20037;-82
2022/08/24 13:13:09;;;;;;;3.15;0.85;;;35.70;53.30;;;;;;5037261;28;20063;-82
2022/08/24 13:15:34;;;;;;;2.97;1.13;;;35.50;55.50;;;;;;5046748;28;20041;-81