Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:22;;;;;;;7.47;4.50;;;6.20;99.90;;;;;;5010787;28;20649;-76
2021/12/12 00:04:49;;;;;;;9.63;3.75;;;6.20;99.90;;;;;;5010381;28;20162;-76
2021/12/12 00:07:21;;;;;;;8.07;5.32;;;6.20;99.90;;;;;;5011768;28;20174;-76
2021/12/12 00:09:52;;;;;;;6.38;4.10;;;6.20;99.90;;;;;;5011180;28;20297;-76
2021/12/12 00:12:25;;;;;;;4.47;3.13;;;6.20;99.90;;;;;;5011768;28;20181;-76
2021/12/12 00:14:54;;;;;;;10.82;4.13;;;6.20;99.90;;;;;;5011206;28;20170;-76
2021/12/12 00:17:21;;;;;;;11.15;4.93;;;6.20;99.90;;;;;;5011606;28;20169;-75
2021/12/12 00:19:47;;;;;;;9.02;3.50;;;6.20;99.90;;;;;;5009803;28;20201;-75
2021/12/12 00:22:18;;;;;;;5.68;4.03;;;6.20;99.90;;;;;;5010645;28;20170;-75
2021/12/12 00:24:45;;;;;;;9.00;5.20;;;6.20;99.90;;;;;;5011381;28;20174;-75
2021/12/12 00:27:11;;;;;;;14.40;7.88;;;6.30;99.90;;;;;;5011778;28;20508;-75
2021/12/12 00:29:37;;;;;;;9.05;5.28;;;6.30;99.90;;;;;;5009908;28;20560;-75
2021/12/12 00:32:07;;;;;;;11.30;5.73;;;6.30;99.90;;;;;;5010267;28;20170;-75
2021/12/12 00:34:38;;;;;;;8.70;4.95;;;6.30;99.90;;;;;;5026085;28;20592;-81
2021/12/12 00:37:07;;;;;;;11.60;3.95;;;6.30;99.90;;;;;;5034544;28;20198;-81
2021/12/12 00:39:35;;;;;;;7.45;3.65;;;6.40;99.90;;;;;;5032203;28;20194;-81
2021/12/12 00:42:07;;;;;;;7.88;4.15;;;6.40;99.90;;;;;;5034278;28;20213;-82
2021/12/12 00:44:34;;;;;;;5.22;2.55;;;6.40;99.90;;;;;;5031772;28;20178;-81
2021/12/12 00:47:05;;;;;;;4.30;2.35;;;6.40;99.90;;;;;;5015890;28;20181;-81
2021/12/12 00:49:32;;;;;;;4.88;2.80;;;6.50;99.90;;;;;;4997802;28;20213;-81
2021/12/12 00:51:58;;;;;;;6.18;2.92;;;6.50;99.90;;;;;;5011464;28;20175;-81
2021/12/12 00:54:30;;;;;;;7.10;3.28;;;6.50;99.90;;;;;;5012439;28;20174;-81
2021/12/12 00:57:03;;;;;;;7.32;2.60;;;6.50;99.90;;;;;;4995368;28;20178;-81
2021/12/12 00:59:29;;;;;;;5.93;3.15;;;6.60;99.90;;;;;;5011157;28;20187;-81
2021/12/12 01:01:56;;;;;;;6.07;3.22;;;6.60;99.90;;;;;;5012710;28;20170;-81
2021/12/12 01:04:33;;;;;;;9.25;3.72;;;6.60;99.90;;;;;;5011714;28;20186;-81
2021/12/12 01:07:03;;;;;;;6.40;3.47;;;6.60;99.90;;;;;;5010481;28;20170;-81
2021/12/12 01:09:35;;;;;;;6.10;3.67;;;6.50;99.90;;;;;;5010060;28;20190;-81
2021/12/12 01:12:05;;;;;;;4.10;3.25;;;6.50;99.90;;;;;;5011162;28;20769;-81
2021/12/12 01:14:46;;;;;;;4.47;3.17;;;6.60;99.90;;;;;;5011160;28;20220;-81
2021/12/12 01:17:19;;;;;;;5.20;3.08;;;6.50;99.90;;;;;;5011370;28;20167;-81
2021/12/12 01:19:57;;;;;;;8.02;3.53;;;6.50;99.90;;;;;;5010086;28;20193;-81
2021/12/12 01:22:29;;;;;;;8.48;3.17;;;6.50;99.90;;;;;;5011673;28;20189;-81
2021/12/12 01:24:58;;;;;;;7.15;4.05;;;6.50;99.90;;;;;;5010004;28;20171;-81
2021/12/12 01:27:24;;;;;;;6.90;2.80;;;6.50;99.90;;;;;;5011340;28;20220;-81
2021/12/12 01:29:50;;;;;;;10.48;2.90;;;6.50;99.90;;;;;;5014127;28;20559;-80
2021/12/12 01:32:25;;;;;;;6.00;3.20;;;6.50;99.90;;;;;;5013454;28;20205;-81
2021/12/12 01:34:51;;;;;;;6.22;2.80;;;6.50;99.90;;;;;;5013697;28;20161;-80
2021/12/12 01:37:50;;;;;;;4.30;2.90;;;6.50;99.90;;;;;;5013344;28;20216;-81
2021/12/12 01:40:18;;;;;;;5.28;3.15;;;6.50;99.90;;;;;;5013896;28;20182;-81
2021/12/12 01:42:52;;;;;;;7.18;3.08;;;6.50;99.90;;;;;;5013140;28;20216;-81
2021/12/12 01:45:21;;;;;;;3.92;2.00;;;6.60;99.90;;;;;;5023450;28;20181;-80
2021/12/12 01:48:15;;;;;;;7.53;4.00;;;6.60;99.90;;;;;;5032932;28;20178;-80
2021/12/12 01:50:48;;;;;;;6.75;3.22;;;6.50;99.90;;;;;;5018816;28;20572;-81
2021/12/12 01:53:16;;;;;;;4.70;2.95;;;6.50;99.90;;;;;;5052494;28;20165;-81
2021/12/12 01:55:49;;;;;;;5.35;3.63;;;6.50;99.90;;;;;;5046010;28;20291;-80
2021/12/12 01:58:19;;;;;;;7.57;3.58;;;6.50;99.90;;;;;;5033423;28;20205;-81
2021/12/12 02:00:55;;;;;;;7.93;3.55;;;6.50;99.90;;;;;;5019198;28;20166;-82
2021/12/12 02:03:25;;;;;;;7.30;3.72;;;6.40;99.90;;;;;;5022684;28;20181;-81
2021/12/12 02:05:52;;;;;;;8.65;2.90;;;6.40;99.90;;;;;;5042006;28;20180;-81
2021/12/12 02:08:20;;;;;;;9.30;3.60;;;6.40;99.90;;;;;;5040155;28;20204;-81
2021/12/12 02:10:56;;;;;;;7.20;3.08;;;6.40;99.90;;;;;;5040502;28;20292;-81
2021/12/12 02:13:25;;;;;;;4.20;3.35;;;6.40;99.90;;;;;;5037001;28;20169;-81
2021/12/12 02:15:55;;;;;;;6.90;2.85;;;6.40;99.90;;;;;;5017897;28;20166;-80
2021/12/12 02:18:29;;;;;;;5.82;3.10;;;6.40;99.90;;;;;;5034416;28;20201;-81
2021/12/12 02:21:08;;;;;;;4.22;2.80;;;6.40;99.90;;;;;;5015968;28;20765;-80
2021/12/12 02:37:28;;;;;;;6.55;2.45;;;6.30;99.90;;;;;;5033364;28;20593;-81
2021/12/12 02:39:55;;;;;;;4.95;2.88;;;6.30;99.90;;;;;;5031761;28;20301;-81
2021/12/12 02:42:22;;;;;;;3.80;1.90;;;6.30;99.90;;;;;;5033126;28;20169;-81
2021/12/12 02:44:54;;;;;;;3.10;2.30;;;6.30;99.90;;;;;;5032481;28;20166;-80
2021/12/12 02:47:31;;;;;;;5.18;2.90;;;6.30;99.90;;;;;;4998923;28;20181;-80
2021/12/12 02:50:09;;;;;;;4.60;2.40;;;6.40;99.90;;;;;;5032228;28;20271;-80
2021/12/12 02:52:36;;;;;;;4.22;2.35;;;6.40;99.90;;;;;;5015150;28;20174;-80
2021/12/12 02:55:11;;;;;;;5.85;2.50;;;6.40;99.90;;;;;;5032832;28;20801;-79
2021/12/12 02:57:38;;;;;;;4.93;2.40;;;6.40;99.90;;;;;;4998772;28;20543;-80
2021/12/12 03:00:08;;;;;;;8.70;2.55;;;6.50;99.90;;;;;;5014254;28;20184;-80
2021/12/12 03:02:41;;;;;;;5.88;3.50;;;6.50;99.90;;;;;;5015134;28;20205;-80
2021/12/12 03:05:08;;;;;;;11.48;3.60;;;6.50;99.90;;;;;;5014826;28;20543;-81
2021/12/12 03:07:34;;;;;;;7.00;2.90;;;6.50;99.90;;;;;;5032822;28;20177;-81
2021/12/12 03:10:07;;;;;;;5.65;2.63;;;6.50;99.90;;;;;;5014213;28;20665;-81
2021/12/12 03:12:35;;;;;;;3.55;2.40;;;6.50;99.90;;;;;;5034362;28;20166;-80
2021/12/12 03:15:13;;;;;;;7.50;2.92;;;6.60;99.90;;;;;;5032061;28;20162;-81
2021/12/12 03:17:40;;;;;;;5.40;2.72;;;6.50;99.90;;;;;;5032493;28;20173;-80
2021/12/12 03:20:23;;;;;;;6.90;3.00;;;6.60;99.90;;;;;;5014069;28;20540;-81
2021/12/12 03:22:52;;;;;;;4.97;2.42;;;6.60;99.90;;;;;;4997857;28;20174;-81
2021/12/12 03:25:18;;;;;;;2.45;2.17;;;6.60;99.90;;;;;;5014677;28;20173;-80
2021/12/12 03:27:43;;;;;;;3.63;2.03;;;6.60;99.90;;;;;;5014622;28;20172;-80
2021/12/12 03:30:10;;;;;;;5.50;2.93;;;6.60;99.90;;;;;;5013625;28;20404;-81
2021/12/12 03:32:36;;;;;;;6.05;2.33;;;6.60;99.90;;;;;;5014286;28;20181;-81
2021/12/12 03:35:04;;;;;;;5.23;2.30;;;6.60;99.90;;;;;;5032089;28;20547;-81
2021/12/12 03:37:31;;;;;;;3.83;2.65;;;6.60;99.90;;;;;;5032225;28;20627;-81
2021/12/12 03:40:03;;;;;;;4.63;2.80;;;6.70;99.90;;;;;;5013895;28;20189;-81
2021/12/12 03:42:31;;;;;;;4.88;3.10;;;6.70;99.90;;;;;;5014142;28;20198;-81
2021/12/12 03:44:59;;;;;;;7.25;3.20;;;6.70;99.90;;;;;;5014279;28;20245;-81
2021/12/12 03:47:29;;;;;;;4.35;3.33;;;6.70;99.90;;;;;;5014338;28;20243;-80
2021/12/12 03:49:57;;;;;;;7.32;3.53;;;6.70;99.90;;;;;;5032614;28;20205;-80
2021/12/12 03:52:23;;;;;;;4.30;2.85;;;6.70;99.90;;;;;;5031621;28;20157;-80
2021/12/12 03:54:51;;;;;;;8.27;3.10;;;6.70;99.90;;;;;;5014037;28;20162;-80
2021/12/12 03:57:19;;;;;;;7.35;2.97;;;6.60;99.90;;;;;;5032440;28;20260;-81
2021/12/12 03:59:45;;;;;;;4.22;3.00;;;6.70;99.90;;;;;;5031453;28;20560;-80
2021/12/12 04:02:12;;;;;;;6.05;3.10;;;6.70;99.90;;;;;;5031758;28;20173;-80
2021/12/12 04:04:41;;;;;;;8.32;3.80;;;6.70;99.90;;;;;;5031531;28;20211;-81
2021/12/12 04:07:11;;;;;;;5.07;3.45;;;6.70;99.90;;;;;;5031564;28;20170;-81
2021/12/12 04:09:38;;;;;;;5.72;2.90;;;6.70;99.90;;;;;;5031271;28;20207;-80
2021/12/12 04:12:07;;;;;;;3.80;2.70;;;6.70;99.90;;;;;;5031298;28;20166;-80
2021/12/12 04:14:33;;;;;;;8.80;3.15;;;6.70;99.90;;;;;;5013847;28;20174;-81
2021/12/12 04:17:11;;;;;;;4.90;3.17;;;6.70;99.90;;;;;;5028609;28;20520;-80
2021/12/12 04:19:37;;;;;;;2.63;1.98;;;6.80;99.90;;;;;;4997680;28;20186;-81
2021/12/12 04:22:05;;;;;;;5.88;3.58;;;6.80;99.90;;;;;;5031090;28;20170;-81
2021/12/12 04:24:35;;;;;;;7.25;4.00;;;6.80;99.90;;;;;;5024234;28;20173;-81
2021/12/12 04:27:02;;;;;;;11.95;4.70;;;6.80;99.90;;;;;;5035992;28;20220;-81
2021/12/12 04:29:34;;;;;;;5.65;3.30;;;6.80;99.90;;;;;;5023726;28;20561;-81
2021/12/12 04:32:06;;;;;;;9.77;3.70;;;6.80;99.90;;;;;;5014552;28;20186;-81
2021/12/12 04:34:35;;;;;;;12.00;4.15;;;6.80;99.90;;;;;;5026651;28;20249;-81
2021/12/12 04:37:01;;;;;;;7.82;3.55;;;6.70;99.90;;;;;;5031270;28;20166;-81
2021/12/12 04:39:31;;;;;;;6.97;3.67;;;6.70;99.90;;;;;;5028054;28;20193;-81
2021/12/12 04:42:05;;;;;;;6.63;3.42;;;6.60;99.90;;;;;;4996905;28;20718;-80
2021/12/12 04:44:35;;;;;;;9.73;5.78;;;6.60;99.90;;;;;;5031610;28;20169;-80
2021/12/12 04:50:07;;;;;;;7.68;4.10;;;6.60;99.90;;;;;;5030759;28;20246;-81
2021/12/12 04:52:48;;;;;;;6.40;4.13;;;6.50;99.90;;;;;;5013117;28;20666;-80
2021/12/12 04:55:23;;;;;;;12.98;4.35;;;6.50;99.90;;;;;;5013617;28;20181;-81
2021/12/12 04:58:09;;;;;;;7.88;3.50;;;6.50;99.90;;;;;;5013416;28;20184;-80
2021/12/12 05:00:42;;;;;;;5.75;3.63;;;6.50;99.90;;;;;;5030842;28;20264;-80
2021/12/12 05:03:25;;;;;;;10.77;3.95;;;6.60;99.90;;;;;;5018831;28;20174;-80
2021/12/12 05:06:08;;;;;;;9.07;4.82;;;6.60;99.90;;;;;;5035065;28;20217;-81
2021/12/12 05:08:36;;;;;;;10.07;4.30;;;6.60;99.90;;;;;;5034619;28;20278;-80
2021/12/12 05:11:10;;;;;;;14.32;6.07;;;6.60;99.90;;;;;;5034607;28;20197;-81
2021/12/12 05:14:11;;;;;;;8.50;4.50;;;6.50;99.90;;;;;;5034717;28;20219;-81
2021/12/12 05:16:40;;;;;;;14.52;4.95;;;6.60;99.90;;;;;;4992121;28;20269;-80
2021/12/12 05:19:13;;;;;;;7.30;4.28;;;6.50;99.90;;;;;;5033657;28;20293;-81
2021/12/12 05:21:46;;;;;;;9.07;4.82;;;6.50;99.90;;;;;;5034862;28;20173;-81
2021/12/12 05:24:13;;;;;;;9.38;4.10;;;6.50;99.90;;;;;;5034204;28;20259;-81
2021/12/12 05:26:49;;;;;;;8.25;4.10;;;6.50;99.90;;;;;;5016806;28;20177;-81
2021/12/12 05:29:22;;;;;;;6.25;3.90;;;6.50;99.90;;;;;;5027369;28;20197;-81
2021/12/12 05:31:51;;;;;;;14.35;4.00;;;6.50;99.90;;;;;;5016840;28;20255;-81
2021/12/12 05:34:19;;;;;;;9.13;4.38;;;6.50;99.90;;;;;;5026395;28;20189;-81
2021/12/12 05:36:46;;;;;;;13.45;4.70;;;6.50;99.90;;;;;;5031784;28;20236;-81
2021/12/12 05:39:12;;;;;;;9.48;4.20;;;6.50;99.90;;;;;;5033331;28;20649;-81
2021/12/12 05:41:39;;;;;;;8.00;4.53;;;6.50;99.90;;;;;;5021968;28;20181;-81
2021/12/12 05:44:05;;;;;;;9.90;5.15;;;6.50;99.90;;;;;;5034067;28;20580;-81
2021/12/12 05:46:32;;;;;;;4.60;3.20;;;6.50;99.90;;;;;;5034328;28;20548;-82
2021/12/12 05:49:01;;;;;;;6.47;3.95;;;6.50;99.90;;;;;;5015776;28;20231;-82
2021/12/12 05:51:27;;;;;;;7.60;4.18;;;6.50;99.90;;;;;;5042237;28;20223;-82
2021/12/12 05:53:54;;;;;;;13.90;5.57;;;6.50;99.90;;;;;;5033865;28;20174;-82
2021/12/12 05:56:27;;;;;;;9.60;4.32;;;6.40;99.90;;;;;;5016252;28;20166;-81
2021/12/12 05:58:54;;;;;;;9.25;5.10;;;6.50;99.90;;;;;;5015625;28;20192;-81
2021/12/12 06:01:22;;;;;;;5.80;3.80;;;6.40;99.90;;;;;;5000135;28;20854;-81
2021/12/12 06:03:49;;;;;;;6.22;4.40;;;6.50;99.90;;;;;;5016012;28;20174;-82
2021/12/12 06:06:20;;;;;;;11.52;5.22;;;6.40;99.90;;;;;;4999489;28;20177;-81
2021/12/12 06:08:48;;;;;;;6.28;3.45;;;6.40;99.90;;;;;;5015442;28;20286;-81
2021/12/12 06:11:16;;;;;;;6.65;4.38;;;6.40;99.90;;;;;;5015966;28;20244;-81
2021/12/12 06:13:43;;;;;;;9.80;4.53;;;6.40;99.90;;;;;;5033292;28;20257;-81
2021/12/12 06:16:18;;;;;;;13.77;5.88;;;6.40;99.90;;;;;;5033657;28;20165;-81
2021/12/12 06:18:50;;;;;;;17.27;5.85;;;6.40;99.90;;;;;;5038665;28;20190;-81
2021/12/12 06:21:16;;;;;;;7.38;4.20;;;6.50;99.90;;;;;;5015622;28;20169;-81
2021/12/12 06:23:42;;;;;;;6.13;4.30;;;6.50;99.90;;;;;;5015301;28;20227;-81
2021/12/12 06:26:08;;;;;;;6.37;3.80;;;6.40;99.90;;;;;;5033303;28;20630;-81
2021/12/12 06:28:36;;;;;;;11.25;4.68;;;6.50;99.90;;;;;;4998954;28;20193;-81
2021/12/12 06:31:03;;;;;;;10.82;4.90;;;6.50;99.90;;;;;;5033286;28;20214;-81
2021/12/12 06:33:31;;;;;;;9.10;4.20;;;6.50;99.90;;;;;;5015442;28;20190;-80
2021/12/12 06:35:57;;;;;;;3.95;3.45;;;6.50;99.90;;;;;;5033270;28;20204;-81
2021/12/12 06:38:24;;;;;;;5.65;3.95;;;6.50;99.90;;;;;;5032861;28;20579;-81
2021/12/12 06:40:51;;;;;;;6.05;3.65;;;6.50;99.90;;;;;;5032747;28;20260;-80
2021/12/12 06:43:19;;;;;;;6.05;5.55;;;6.50;99.90;;;;;;5015268;28;20174;-81
2021/12/12 06:45:46;;;;;;;7.78;4.20;;;6.50;99.90;;;;;;5032955;28;20892;-81
2021/12/12 06:48:14;;;;;;;8.98;4.78;;;6.60;99.90;;;;;;5033039;28;20735;-80
2021/12/12 06:50:44;;;;;;;6.25;5.13;;;6.60;99.90;;;;;;5014323;28;20292;-81
2021/12/12 06:53:13;;;;;;;7.03;4.13;;;6.60;99.90;;;;;;5032372;28;20589;-81
2021/12/12 06:55:44;;;;;;;6.75;4.38;;;6.60;99.90;;;;;;5038034;28;20188;-81
2021/12/12 06:58:11;;;;;;;6.80;4.20;;;6.70;99.90;;;;;;5032883;28;20186;-81
2021/12/12 07:00:38;;;;;;;4.50;3.83;;;6.60;99.90;;;;;;5014434;28;20510;-81
2021/12/12 07:03:04;;;;;;;6.40;3.55;;;6.70;99.90;;;;;;5032332;28;20259;-80
2021/12/12 07:05:31;;;;;;;8.80;4.27;;;6.70;99.90;;;;;;5014891;28;20169;-81
2021/12/12 07:07:58;;;;;;;7.85;5.05;;;6.80;99.90;;;;;;5014706;28;20982;-80
2021/12/12 07:10:29;;;;;;;13.75;6.13;;;6.80;99.90;;;;;;5014411;28;20263;-81
2021/12/12 07:12:56;;;;;;;8.15;3.70;;;6.80;99.90;;;;;;4998016;28;20546;-81
2021/12/12 07:15:30;;;;;;;6.63;3.90;;;6.80;99.90;;;;;;5014768;28;20197;-81
2021/12/12 07:17:58;;;;;;;3.90;3.28;;;6.80;99.90;;;;;;5032321;28;20575;-81
2021/12/12 07:20:25;;;;;;;9.48;4.97;;;6.80;99.90;;;;;;5014152;28;20173;-81
2021/12/12 07:22:51;;;;;;;7.22;3.75;;;6.80;99.90;;;;;;5014357;28;20170;-81
2021/12/12 07:25:17;;;;;;;8.67;4.00;;;6.80;99.90;;;;;;5031962;28;20176;-81
2021/12/12 07:27:43;;;;;;;6.40;3.42;;;6.90;99.90;;;;;;5031812;28;20576;-81
2021/12/12 07:30:09;;;;;;;9.93;4.90;;;6.90;99.90;;;;;;4981771;28;20250;-81
2021/12/12 07:32:40;;;;;;;7.68;4.07;;;6.90;99.90;;;;;;5018970;28;20625;-81
2021/12/12 07:35:11;;;;;;;7.25;3.90;;;6.90;99.90;;;;;;5014432;28;20176;-81
2021/12/12 07:37:38;;;;;;;8.18;4.00;;;7.00;99.90;;;;;;5031990;28;20158;-81
2021/12/12 07:40:07;;;;;;;7.38;3.63;;;7.00;99.90;;;;;;5031909;28;20189;-82
2021/12/12 07:42:34;;;;;;;8.95;4.47;;;7.00;99.90;;;;;;5014108;28;20181;-82
2021/12/12 07:45:01;;;;;;;7.95;3.78;;;7.00;99.90;;;;;;5014135;28;20200;-82
2021/12/12 07:47:28;;;;;;;5.10;3.20;;;7.00;99.90;;;;;;5014081;28;20641;-81
2021/12/12 07:49:58;;;;;;;7.53;4.10;;;7.10;99.90;;;;;;5031145;28;20201;-81
2021/12/12 07:52:26;;;;;;;3.58;3.28;;;7.10;99.90;;;;;;5014652;28;20569;-74
2021/12/12 07:54:55;;;;;;;5.53;3.90;;;7.10;99.90;;;;;;5032414;28;20162;-74
2021/12/12 07:57:22;;;;;;;4.95;4.40;;;7.10;99.90;;;;;;5014625;28;20529;-74
2021/12/12 07:59:48;;;;;;;7.95;3.85;;;7.20;99.90;;;;;;5013655;28;20181;-74
2021/12/12 08:02:15;;;;;;;7.00;4.00;;;7.20;99.90;;;;;;5031536;28;20162;-74
2021/12/12 08:04:42;;;;;;;4.28;3.25;;;7.20;99.90;;;;;;5031208;28;20177;-74
2021/12/12 08:07:11;;;;;;;6.85;3.65;;;7.20;99.90;;;;;;5031598;28;20162;-73
2021/12/12 08:09:41;;;;;;;8.27;3.78;;;7.20;99.90;;;;;;5031165;28;20197;-72
2021/12/12 08:12:13;;;;;;;8.32;3.70;;;7.20;99.90;;;;;;5013801;28;20178;-73
2021/12/12 08:14:40;;;;;;;3.92;2.60;;;7.20;99.90;;;;;;5031126;28;20170;-74
2021/12/12 08:17:09;;;;;;;6.40;2.70;;;7.30;99.90;;;;;;4997753;28;20223;-73
2021/12/12 08:19:35;;;;;;;4.53;2.03;;;7.30;99.90;;;;;;5013244;28;20193;-74
2021/12/12 08:22:05;;;;;;;6.18;3.00;;;7.40;99.90;;;;;;5031302;28;20192;-74
2021/12/12 08:24:33;;;;;;;4.80;3.40;;;7.40;99.90;;;;;;5031052;28;20191;-74
2021/12/12 08:26:59;;;;;;;4.97;2.50;;;7.50;99.90;;;;;;5031333;28;20223;-73
2021/12/12 08:29:25;;;;;;;6.15;2.40;;;7.50;99.90;;;;;;5031063;28;20189;-74
2021/12/12 08:31:51;;;;;;;4.93;3.03;;;7.50;99.90;;;;;;5014470;28;20205;-74
2021/12/12 08:34:17;;;;;;;3.23;1.83;;;7.60;99.90;;;;;;5014055;28;20584;-74
2021/12/12 08:36:47;;;;;;;4.65;2.30;;;7.60;99.90;;;;;;5031782;28;20667;-74
2021/12/12 08:39:13;;;;;;;3.20;1.80;;;7.60;99.90;;;;;;5034402;28;20735;-74
2021/12/12 08:41:41;;;;;;;5.13;2.20;;;7.70;99.90;;;;;;5035920;28;20170;-73
2021/12/12 08:44:09;;;;;;;3.85;1.70;;;7.70;99.90;;;;;;5017342;28;20209;-73
2021/12/12 08:46:38;;;;;;;3.17;2.47;;;7.80;99.90;;;;;;5035497;28;20634;-74
2021/12/12 08:49:05;;;;;;;5.50;2.58;;;7.80;99.90;;;;;;5016989;28;20240;-74
2021/12/12 08:51:35;;;;;;;3.80;2.10;;;7.80;99.90;;;;;;5035200;28;20201;-74
2021/12/12 08:54:13;;;;;;;2.88;2.55;;;7.90;99.90;;;;;;5017695;28;20161;-74
2021/12/12 08:56:46;;;;;;;3.35;2.20;;;7.90;99.90;;;;;;5017441;28;20176;-73
2021/12/12 08:59:22;;;;;;;6.43;2.65;;;7.90;99.90;;;;;;5017390;28;20676;-73
2021/12/12 09:01:51;;;;;;;3.95;2.88;;;8.00;99.90;;;;;;5017344;28;20541;-74
2021/12/12 09:04:17;;;;;;;3.53;2.22;;;8.00;99.90;;;;;;5035067;28;20261;-74
2021/12/12 09:06:54;;;;;;;3.80;2.20;;;8.10;99.90;;;;;;5035512;28;20185;-74
2021/12/12 09:09:23;;;;;;;11.65;3.13;;;8.10;99.90;;;;;;5000498;28;20570;-73
2021/12/12 09:12:03;;;;;;;3.13;1.98;;;8.20;99.90;;;;;;5035000;28;20244;-74
2021/12/12 09:14:45;;;;;;;2.75;1.60;;;8.30;99.90;;;;;;5035022;28;20177;-73
2021/12/12 09:17:32;;;;;;;1.95;1.70;;;8.30;99.90;;;;;;5017282;28;20594;-74
2021/12/12 09:20:16;;;;;;;5.70;2.55;;;8.30;99.90;;;;;;5016519;28;20733;-73
2021/12/12 09:22:54;;;;;;;2.55;1.60;;;8.30;99.90;;;;;;5035564;28;20161;-74
2021/12/12 09:25:50;;;;;;;2.45;1.40;;;8.30;99.90;;;;;;5034914;28;20169;-73
2021/12/12 09:28:29;;;;;;;2.38;1.67;;;8.40;99.90;;;;;;5000644;28;20216;-74
2021/12/12 09:31:25;;;;;;;4.13;1.95;;;8.40;99.90;;;;;;5034953;28;20747;-74
2021/12/12 09:33:57;;;;;;;3.03;2.15;;;8.50;99.90;;;;;;5034685;28;20586;-74
2021/12/12 09:36:33;;;;;;;2.20;1.73;;;8.50;99.90;;;;;;5034402;28;20170;-74
2021/12/12 09:39:10;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;5016670;28;20221;-74
2021/12/12 09:41:59;;;;;;;4.28;2.47;;;8.60;99.90;;;;;;5034158;28;20185;-72
2021/12/12 09:44:50;;;;;;;3.35;1.95;;;8.60;99.90;;;;;;5034258;28;20181;-72
2021/12/12 09:53:39;;;;;;;4.85;2.35;;;8.80;99.90;;;;;;5034162;28;20177;-73
2021/12/12 09:56:21;;;;;;;3.10;2.45;;;8.80;99.90;;;;;;5033852;28;20170;-72
2021/12/12 09:59:13;;;;;;;3.72;2.38;;;8.90;99.90;;;;;;5033874;28;20551;-73
2021/12/12 10:01:53;;;;;;;3.88;2.05;;;8.90;99.90;;;;;;5033138;28;20284;-75
2021/12/12 10:04:30;;;;;;;5.72;2.22;;;9.00;99.90;;;;;;5016221;28;20542;-73
2021/12/12 10:07:17;;;;;;;3.55;1.98;;;9.00;99.90;;;;;;5015911;28;20173;-73
2021/12/12 10:10:15;;;;;;;4.40;2.28;;;9.00;99.90;;;;;;5033781;28;20189;-73
2021/12/12 10:12:48;;;;;;;2.15;1.40;;;9.00;99.90;;;;;;5020714;28;20284;-72
2021/12/12 10:15:23;;;;;;;6.45;2.38;;;9.00;99.90;;;;;;5033850;28;20170;-73
2021/12/12 10:18:10;;;;;;;3.53;1.63;;;9.00;99.90;;;;;;5015456;28;20653;-74
2021/12/12 10:20:48;;;;;;;2.28;1.50;;;9.00;99.90;;;;;;5033483;28;20173;-73
2021/12/12 10:23:45;;;;;;;2.28;1.35;;;9.10;99.90;;;;;;5033498;28;20326;-73
2021/12/12 10:26:28;;;;;;;3.25;1.90;;;9.10;99.90;;;;;;5015989;28;20214;-73
2021/12/12 10:29:10;;;;;;;3.83;1.98;;;9.20;99.90;;;;;;5033305;28;20279;-73
2021/12/12 10:31:44;;;;;;;3.70;1.80;;;9.20;99.90;;;;;;5033383;28;20615;-73
2021/12/12 10:34:33;;;;;;;2.45;1.33;;;9.20;99.90;;;;;;5015604;28;20176;-72
2021/12/12 10:37:17;;;;;;;3.28;1.55;;;9.20;99.90;;;;;;5021507;28;20216;-73
2021/12/12 10:39:51;;;;;;;2.42;2.00;;;9.20;99.90;;;;;;5033161;28;20276;-74
2021/12/12 10:42:23;;;;;;;2.83;1.52;;;9.20;99.90;;;;;;5015637;28;20535;-74
2021/12/12 10:45:00;;;;;;;1.52;1.13;;;9.30;99.90;;;;;;5033126;28;20315;-73
2021/12/12 10:47:48;;;;;;;2.95;2.17;;;9.30;99.90;;;;;;5033102;28;20173;-73
2021/12/12 10:50:18;;;;;;;1.98;1.23;;;9.30;99.90;;;;;;5015353;28;20228;-73
2021/12/12 10:53:05;;;;;;;2.42;1.45;;;9.30;99.90;;;;;;4998654;28;20182;-73
2021/12/12 10:56:05;;;;;;;3.25;1.35;;;9.30;99.90;;;;;;5015461;28;20527;-73
2021/12/12 10:58:48;;;;;;;1.90;1.30;;;9.20;99.90;;;;;;5033131;28;20677;-73
2021/12/12 11:01:22;;;;;;;2.15;1.83;;;9.20;99.90;;;;;;5032058;28;20198;-74
2021/12/12 11:04:01;;;;;;;2.35;1.50;;;9.20;99.90;;;;;;5032670;28;20234;-73
2021/12/12 11:06:30;;;;;;;2.63;1.58;;;9.20;99.90;;;;;;5032874;28;20509;-73
2021/12/12 11:09:12;;;;;;;4.95;3.30;;;9.20;99.90;;;;;;5015163;28;20219;-73
2021/12/12 11:11:55;;;;;;;3.30;2.45;;;9.20;99.90;;;;;;5033200;28;20537;-72
2021/12/12 11:14:30;;;;;;;4.32;2.65;;;9.20;99.90;;;;;;5015236;28;20535;-73
2021/12/12 11:16:59;;;;;;;2.95;2.00;;;9.20;99.90;;;;;;4999781;28;20165;-73
2021/12/12 11:19:31;;;;;;;4.75;1.95;;;9.30;99.90;;;;;;4998639;28;20185;-73
2021/12/12 11:22:15;;;;;;;1.92;1.58;;;9.30;99.90;;;;;;5015152;28;20172;-73
2021/12/12 11:24:47;;;;;;;3.50;1.42;;;9.40;99.90;;;;;;5032528;28;20209;-73
2021/12/12 11:27:19;;;;;;;1.85;1.33;;;9.50;99.90;;;;;;5032441;28;20173;-73
2021/12/12 11:30:01;;;;;;;1.90;1.08;;;9.50;99.90;;;;;;5032194;28;20197;-72
2021/12/12 11:32:35;;;;;;;2.10;1.55;;;9.50;99.90;;;;;;4998650;28;20519;-73
2021/12/12 11:35:05;;;;;;;2.97;1.40;;;9.60;99.90;;;;;;5032325;28;20566;-73
2021/12/12 11:37:50;;;;;;;2.15;1.60;;;9.70;99.90;;;;;;5032098;28;20162;-74
2021/12/12 11:40:38;;;;;;;4.22;2.00;;;9.70;99.90;;;;;;5031869;28;20173;-74
2021/12/12 11:43:29;;;;;;;2.47;1.45;;;9.80;99.90;;;;;;5014594;28;20170;-73
2021/12/12 11:46:01;;;;;;;2.53;1.70;;;9.90;99.90;;;;;;5014217;28;20217;-74
2021/12/12 11:48:47;;;;;;;3.22;2.03;;;9.90;99.90;;;;;;5031915;28;20212;-73
2021/12/12 11:51:25;;;;;;;7.13;2.70;;;10.00;99.90;;;;;;4997556;28;20216;-73
2021/12/12 11:54:02;;;;;;;4.45;2.17;;;10.00;99.90;;;;;;5031916;28;20612;-73
2021/12/12 11:56:49;;;;;;;3.13;1.50;;;10.00;99.90;;;;;;5014088;28;20213;-74
2021/12/12 11:59:30;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;5014041;28;20192;-74
2021/12/12 12:02:08;;;;;;;2.90;1.48;;;10.10;99.90;;;;;;5031637;28;20177;-74
2021/12/12 12:04:40;;;;;;;4.63;1.70;;;10.10;99.90;;;;;;5031925;28;20219;-73
2021/12/12 12:07:18;;;;;;;2.95;1.33;;;10.10;99.90;;;;;;5013937;28;20174;-73
2021/12/12 12:10:05;;;;;;;3.47;1.60;;;10.10;99.90;;;;;;5034933;28;20251;-73
2021/12/12 12:13:03;;;;;;;2.63;1.48;;;10.10;99.90;;;;;;5015137;28;20663;-80
2021/12/12 12:15:47;;;;;;;9.32;1.55;;;10.10;99.90;;;;;;5031952;28;20227;-80
2021/12/12 12:18:43;;;;;;;3.50;1.38;;;10.20;99.90;;;;;;5014044;28;20246;-82
2021/12/12 12:21:25;;;;;;;3.30;1.50;;;10.20;99.90;;;;;;5013698;28;20161;-81
2021/12/12 12:24:25;;;;;;;3.10;1.90;;;10.20;99.90;;;;;;5013739;28;20250;-80
2021/12/12 12:27:03;;;;;;;2.60;1.50;;;10.20;99.90;;;;;;4997417;28;20197;-81
2021/12/12 12:29:31;;;;;;;3.03;2.47;;;10.20;99.90;;;;;;5020045;28;20248;-80
2021/12/12 12:32:34;;;;;;;3.35;1.77;;;10.20;99.90;;;;;;5031535;28;20201;-81
2021/12/12 12:35:34;;;;;;;4.03;2.28;;;10.20;99.90;;;;;;4997426;28;20165;-81
2021/12/12 12:38:37;;;;;;;2.78;1.92;;;10.20;99.90;;;;;;5031680;28;20192;-82
2021/12/12 12:41:50;;;;;;;3.65;1.98;;;10.20;99.90;;;;;;5031520;28;20260;-81
2021/12/12 12:45:13;;;;;;;4.57;1.63;;;10.20;99.90;;;;;;4997006;28;20181;-81
2021/12/12 12:48:00;;;;;;;3.42;1.90;;;10.30;99.90;;;;;;4997029;28;20184;-82
2021/12/12 12:50:48;;;;;;;2.40;1.90;;;10.30;99.90;;;;;;5034278;28;20189;-80
2021/12/12 12:53:51;;;;;;;2.60;1.75;;;10.40;99.90;;;;;;5031279;28;20642;-80
2021/12/12 12:56:52;;;;;;;3.38;1.83;;;10.40;99.90;;;;;;5013855;28;20172;-80
2021/12/12 12:59:51;;;;;;;2.78;1.20;;;10.40;99.90;;;;;;5030869;28;20188;-80
2021/12/12 13:02:48;;;;;;;3.05;1.48;;;10.40;99.90;;;;;;4997401;28;20665;-82
2021/12/12 13:05:49;;;;;;;6.18;1.55;;;10.50;99.90;;;;;;5005811;28;20216;-80
2021/12/12 13:08:49;;;;;;;2.35;1.23;;;10.50;99.90;;;;;;5017002;28;20204;-81
2021/12/12 13:11:22;;;;;;;1.83;1.20;;;10.50;99.90;;;;;;5013746;28;20755;-81
2021/12/12 13:13:57;;;;;;;2.13;1.00;;;10.50;99.90;;;;;;5013335;28;20660;-81
2021/12/12 13:16:51;;;;;;;1.98;1.10;;;10.60;99.90;;;;;;5031177;28;20238;-81
2021/12/12 13:20:03;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;4996512;28;20249;-80
2021/12/12 13:22:55;;;;;;;1.75;1.00;;;10.60;99.90;;;;;;5012726;28;20579;-81
2021/12/12 13:25:26;;;;;;;2.85;1.10;;;10.60;99.90;;;;;;5033997;28;20576;-82
2021/12/12 13:28:18;;;;;;;1.33;0.90;;;10.60;99.90;;;;;;5016585;28;20180;-81
2021/12/12 13:31:04;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5016273;28;20205;-81
2021/12/12 13:33:33;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;5016531;28;20223;-80
2021/12/12 13:36:43;;;;;;;2.08;0.77;;;10.70;99.90;;;;;;5018981;28;20577;-73
2021/12/12 13:39:44;;;;;;;1.35;0.80;;;10.70;99.90;;;;;;5013387;28;20295;-74
2021/12/12 13:42:34;;;;;;;2.33;0.90;;;10.70;99.90;;;;;;5014401;28;20569;-74
2021/12/12 13:45:12;;;;;;;2.35;1.48;;;10.80;99.90;;;;;;4996648;28;20178;-74
2021/12/12 13:48:23;;;;;;;1.88;0.90;;;10.80;99.90;;;;;;4980696;28;20178;-75
2021/12/12 13:51:13;;;;;;;1.83;0.82;;;10.80;99.90;;;;;;5007134;23;20708;-77
2021/12/12 13:53:51;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;5005762;28;20161;-77
2021/12/12 13:56:34;;;;;;;2.17;1.10;;;10.80;99.90;;;;;;5002966;28;20173;-76
2021/12/12 13:59:23;;;;;;;1.45;1.00;;;10.80;99.90;;;;;;5023286;28;20275;-76