Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:23;;;;;;;10.43;6.60;;;;;;;10.17;73.53;101141.00;5074249;28;20040;-69
2022/04/22 00:03:49;;;;;;;8.55;6.55;;;;;;;10.04;73.94;101138.50;5074557;28;20043;-69
2022/04/22 00:06:14;;;;;;;12.30;7.05;;;;;;;9.92;74.14;101144.84;5074449;28;20047;-74
2022/04/22 00:08:40;;;;;;;9.00;6.22;;;;;;;9.79;74.68;101137.91;5073702;28;20032;-71
2022/04/22 00:13:50;;;;;;;9.30;6.75;;;;;;;9.57;76.01;101145.94;5074319;28;20074;-70
2022/04/22 00:16:17;;;;;;;10.52;7.28;;;;;;;9.46;76.62;101150.28;5074237;28;20024;-73
2022/04/22 00:18:43;;;;;;;11.00;6.82;;;;;;;9.38;77.21;101143.94;5072913;28;20032;-70
2022/04/22 00:21:09;;;;;;;9.98;7.22;;;;;;;9.27;77.64;101145.66;5074200;28;20043;-70
2022/04/22 00:23:34;;;;;;;13.27;7.00;;;;;;;9.19;78.23;101150.72;5074582;28;20453;-71
2022/04/22 00:26:00;;;;;;;14.05;7.30;;;;;;;9.09;78.48;101142.66;5073880;28;20048;-69
2022/04/22 00:28:25;;;;;;;9.15;6.47;;;;;;;9.02;79.22;101146.75;5073639;28;20074;-69
2022/04/22 00:30:51;;;;;;;9.27;6.60;;;;;;;8.93;79.43;101143.00;5074132;28;20111;-69
2022/04/22 00:33:17;;;;;;;11.55;7.18;;;;;;;8.88;79.46;101155.78;5073850;28;20043;-70
2022/04/22 00:35:44;;;;;;;13.57;6.75;;;;;;;8.82;79.91;101149.16;5073433;28;20032;-69
2022/04/22 00:38:09;;;;;;;8.73;6.53;;;;;;;8.77;80.13;101153.97;5073726;28;20036;-70
2022/04/22 00:40:35;;;;;;;10.68;6.38;;;;;;;8.72;80.04;101156.16;5072611;28;20078;-69
2022/04/22 00:43:19;;;;;;;8.57;6.25;;;;;;;8.70;79.96;101149.28;5086650;28;20440;-70
2022/04/22 00:45:45;;;;;;;12.15;6.47;;;;;;;8.69;79.76;101144.91;5094329;28;20170;-69
2022/04/22 00:48:11;;;;;;;7.80;5.90;;;;;;;8.67;79.68;101146.84;5093885;28;20035;-70
2022/04/22 00:50:37;;;;;;;8.07;6.20;;;;;;;8.64;79.67;101145.28;5093514;28;20415;-70
2022/04/22 00:53:03;;;;;;;9.60;5.68;;;;;;;8.62;80.17;101136.59;5093791;28;20044;-70
2022/04/22 00:55:29;;;;;;;11.05;5.78;;;;;;;8.57;80.43;101139.63;5075588;28;20450;-71
2022/04/22 00:57:56;;;;;;;10.20;5.38;;;;;;;8.54;80.07;101141.66;5093801;28;20067;-71
2022/04/22 01:00:21;;;;;;;9.35;6.05;;;;;;;8.49;80.59;101135.88;5093392;28;20036;-74
2022/04/22 01:02:47;;;;;;;9.50;5.85;;;;;;;8.46;80.88;101127.19;5075603;28;20036;-70
2022/04/22 01:10:41;;;;;;;9.68;5.80;;;;;;;8.33;81.66;101120.25;5093543;28;20039;-70
2022/04/22 01:13:07;;;;;;;7.28;5.72;;;;;;;8.30;81.90;101122.19;5075604;28;20056;-69
2022/04/22 01:15:34;;;;;;;7.60;6.13;;;;;;;8.26;81.81;101125.19;5093753;28;20039;-70
2022/04/22 01:18:00;;;;;;;8.68;5.82;;;;;;;8.22;81.90;101121.06;5075099;28;20522;-70
2022/04/22 01:20:25;;;;;;;7.40;5.88;;;;;;;8.19;82.14;101116.00;5093461;28;20119;-74
2022/04/22 01:22:51;;;;;;;6.75;5.90;;;;;;;8.12;81.54;101121.78;5093476;28;20036;-70
2022/04/22 01:25:16;;;;;;;7.93;5.95;;;;;;;8.10;82.18;101117.56;5093709;28;20058;-70
2022/04/22 01:27:43;;;;;;;10.98;6.10;;;;;;;8.05;82.40;101117.91;5093013;28;20047;-70
2022/04/22 01:30:09;;;;;;;8.52;6.15;;;;;;;7.98;82.76;101114.00;5075231;28;20083;-70
2022/04/22 01:32:34;;;;;;;9.60;6.47;;;;;;;7.90;83.04;101111.13;5093201;28;20357;-70
2022/04/22 01:34:59;;;;;;;12.68;6.72;;;;;;;7.82;83.23;101114.31;5093157;28;20107;-70
2022/04/22 01:37:25;;;;;;;9.43;6.68;;;;;;;7.76;83.67;101118.28;5093363;28;20047;-70
2022/04/22 01:39:51;;;;;;;9.30;6.45;;;;;;;7.69;83.80;101118.84;5093807;28;20063;-70
2022/04/22 01:42:18;;;;;;;10.65;6.75;;;;;;;7.64;84.38;101111.22;5093354;28;20052;-70
2022/04/22 01:44:44;;;;;;;12.75;6.38;;;;;;;7.57;85.18;101112.66;5092811;28;20465;-69
2022/04/22 01:47:09;;;;;;;9.50;6.75;;;;;;;7.52;85.34;101120.09;5075218;28;20035;-69
2022/04/22 01:49:35;;;;;;;9.48;6.25;;;;;;;7.47;85.81;101116.94;5093080;28;20032;-69
2022/04/22 01:52:00;;;;;;;11.07;6.90;;;;;;;7.41;86.15;101110.28;5095176;28;20040;-69
2022/04/22 01:54:26;;;;;;;13.18;7.07;;;;;;;7.35;86.43;101111.56;5082553;28;20043;-69
2022/04/22 01:56:51;;;;;;;14.15;7.03;;;;;;;7.30;87.09;101111.06;5099773;28;20032;-69
2022/04/22 01:59:17;;;;;;;9.90;6.65;;;;;;;7.29;87.33;101112.03;5100330;28;20471;-70
2022/04/22 02:01:42;;;;;;;10.05;6.80;;;;;;;7.29;87.71;101111.19;5081590;28;20028;-70
2022/04/22 02:04:07;;;;;;;9.35;7.18;;;;;;;7.25;87.59;101099.94;5099561;28;20395;-70
2022/04/22 02:06:33;;;;;;;8.43;6.88;;;;;;;7.23;87.44;101096.59;5081557;28;20488;-72
2022/04/22 02:08:58;;;;;;;12.77;7.13;;;;;;;7.21;87.60;101093.19;5081678;28;20031;-69
2022/04/22 02:11:23;;;;;;;14.30;7.72;;;;;;;7.18;87.68;101094.28;5082200;28;20085;-69
2022/04/22 02:13:49;;;;;;;10.68;7.38;;;;;;;7.14;87.81;101086.66;5099426;28;20040;-70
2022/04/22 02:16:14;;;;;;;11.05;7.80;;;;;;;7.12;88.01;101085.91;5099961;28;20039;-70
2022/04/22 02:18:41;;;;;;;9.65;7.13;;;;;;;7.11;88.35;101082.44;5100058;28;20043;-69
2022/04/22 02:21:07;;;;;;;10.13;7.47;;;;;;;7.07;88.48;101079.16;5099603;28;20035;-70
2022/04/22 02:23:33;;;;;;;13.73;7.88;;;;;;;7.06;88.66;101077.47;5081206;28;20059;-74
2022/04/22 02:25:58;;;;;;;12.70;7.53;;;;;;;7.01;88.70;101069.00;5099509;28;20122;-70
2022/04/22 02:28:34;;;;;;;11.00;7.55;;;;;;;6.99;89.13;101080.69;5099519;28;20028;-69
2022/04/22 02:31:10;;;;;;;10.65;7.43;;;;;;;6.98;89.15;101082.47;5099841;28;20035;-69
2022/04/22 02:33:37;;;;;;;9.63;7.50;;;;;;;6.98;89.37;101074.53;5099534;28;20027;-71
2022/04/22 02:36:04;;;;;;;13.68;8.15;;;;;;;6.99;89.38;101078.03;5099139;28;20085;-69
2022/04/22 02:38:30;;;;;;;14.02;7.70;;;;;;;6.97;89.56;101078.16;5099425;28;20043;-70
2022/04/22 02:46:27;;;;;;;11.90;7.68;;;;;;;6.87;89.65;101082.41;5100113;28;20039;-69
2022/04/22 02:48:57;;;;;;;9.45;7.47;;;;;;;6.83;90.06;101075.63;5099761;28;20044;-68
2022/04/22 02:51:22;;;;;;;11.05;7.25;;;;;;;6.79;90.42;101074.16;5099244;28;20040;-69
2022/04/22 02:53:48;;;;;;;11.93;7.78;;;;;;;6.75;91.05;101070.03;5081816;28;20127;-70
2022/04/22 02:56:16;;;;;;;11.88;7.97;;;;;;;6.68;91.12;101072.25;5081125;28;20040;-71
2022/04/22 02:58:42;;;;;;;12.00;7.55;;;;;;;6.63;91.64;101064.66;5099228;28;20452;-71
2022/04/22 03:01:07;;;;;;;16.40;7.95;;;;;;;6.59;92.09;101068.47;5099228;28;20039;-70
2022/04/22 03:03:33;;;;;;;13.65;8.93;;;;;;;6.56;92.58;101063.41;5096844;28;20071;-69
2022/04/22 03:05:58;;;;;;;10.93;8.00;;;;;;;6.54;92.90;101070.59;5095836;28;20054;-70
2022/04/22 03:08:23;;;;;;;13.32;8.30;;;;;;;6.53;93.51;101058.31;5095951;28;20048;-69
2022/04/22 03:10:49;;;;;;;14.60;8.35;;;;;;;6.50;93.61;101062.03;5095591;28;20020;-69
2022/04/22 03:13:15;;;;;;;11.90;8.25;;;;;;;6.48;93.97;101066.59;5095699;28;20448;-69
2022/04/22 03:15:42;;;;;;;14.25;7.78;;;;;;;6.45;94.30;101064.16;5095495;28;20043;-72
2022/04/22 03:18:08;;;;;;;13.35;7.90;;;;;;;6.43;94.54;101057.28;5095619;28;20537;-70
2022/04/22 03:20:34;;;;;;;12.90;7.97;;;;;;;6.39;94.67;101061.06;5077357;28;20077;-69
2022/04/22 03:22:59;;;;;;;12.57;8.32;;;;;;;6.37;95.35;101052.41;5077156;28;20024;-70
2022/04/22 03:25:24;;;;;;;16.73;8.02;;;;;;;6.35;95.94;101053.34;5077512;28;20114;-70
2022/04/22 03:27:51;;;;;;;10.07;7.35;;;;;;;6.37;96.25;101058.53;5095250;28;20059;-69
2022/04/22 03:30:17;;;;;;;9.48;7.65;;;;;;;6.37;96.97;101047.97;5095594;28;20036;-70
2022/04/22 03:32:42;;;;;;;10.40;7.88;;;;;;;6.43;97.89;101046.69;5095493;28;20024;-75
2022/04/22 03:35:08;;;;;;;8.93;7.20;;;;;;;6.42;98.06;101053.78;5095203;28;20043;-70
2022/04/22 03:37:34;;;;;;;8.90;7.07;;;;;;;6.45;98.58;101043.00;5095567;28;20032;-70
2022/04/22 03:39:59;;;;;;;10.65;7.00;;;;;;;6.48;98.95;101041.97;5077141;28;20110;-70
2022/04/22 03:42:25;;;;;;;11.88;7.40;;;;;;;6.49;99.17;101040.97;5095391;28;20039;-70
2022/04/22 03:44:50;;;;;;;12.80;7.50;;;;;;;6.55;99.51;101047.66;5095269;28;20036;-70
2022/04/22 03:47:16;;;;;;;10.20;7.57;;;;;;;6.61;100.00;101049.84;5077244;28;20388;-69
2022/04/22 03:49:41;;;;;;;9.27;6.85;;;;;;;6.64;100.00;101045.22;5077269;28;20446;-70
2022/04/22 03:52:07;;;;;;;12.45;7.88;;;;;;;6.68;100.00;101040.53;5094879;28;20085;-69
2022/04/22 03:54:32;;;;;;;14.63;7.47;;;;;;;6.74;100.00;101039.25;5095930;28;20036;-70
2022/04/22 03:59:42;;;;;;;13.30;7.57;;;;;;;6.85;100.00;101042.84;5095735;28;20495;-70
2022/04/22 04:02:07;;;;;;;10.85;7.20;;;;;;;6.91;99.87;101040.69;5094970;28;20028;-70
2022/04/22 04:04:33;;;;;;;16.30;8.45;;;;;;;6.89;99.69;101040.78;5094981;28;20043;-70
2022/04/22 04:06:58;;;;;;;10.50;7.45;;;;;;;6.90;99.42;101042.50;5094541;28;20036;-70
2022/04/22 04:17:40;;;;;;;11.77;7.80;;;;;;;6.83;99.85;101051.81;5095005;28;20499;-70
2022/04/22 04:25:35;;;;;;;12.45;7.90;;;;;;;6.76;100.00;101048.75;5094984;28;20082;-69
2022/04/22 04:28:00;;;;;;;12.20;8.20;;;;;;;6.76;100.00;101047.91;5095132;28;20060;-69
2022/04/22 04:30:25;;;;;;;14.65;9.18;;;;;;;6.78;100.00;101044.22;5094579;28;20032;-70
2022/04/22 04:32:51;;;;;;;14.65;8.98;;;;;;;6.79;100.00;101050.34;5094893;28;20040;-70
2022/04/22 04:35:16;;;;;;;18.58;8.50;;;;;;;6.77;100.00;101049.63;5076350;28;20114;-70
2022/04/22 04:37:42;;;;;;;14.52;9.18;;;;;;;6.78;100.00;101054.78;5094595;28;20036;-69
2022/04/22 04:40:09;;;;;;;17.23;9.57;;;;;;;6.79;100.00;101053.00;5093964;28;20032;-70
2022/04/22 04:42:34;;;;;;;13.18;8.68;;;;;;;6.79;100.00;101047.69;5094480;28;20059;-70
2022/04/22 04:45:00;;;;;;;12.45;9.40;;;;;;;6.79;100.00;101045.91;5094165;28;20032;-69
2022/04/22 04:47:25;;;;;;;15.50;9.70;;;;;;;6.80;100.00;101052.03;5076020;28;20468;-71
2022/04/22 04:49:50;;;;;;;17.17;9.32;;;;;;;6.81;100.00;101057.22;5093951;28;20165;-74
2022/04/22 04:52:16;;;;;;;17.70;10.85;;;;;;;6.84;100.00;101057.00;5094320;28;20067;-70
2022/04/22 04:54:41;;;;;;;14.43;9.07;;;;;;;6.86;100.00;101059.53;5094117;28;20038;-70
2022/04/22 04:57:06;;;;;;;12.10;9.50;;;;;;;6.87;100.00;101059.44;5093997;28;20395;-69
2022/04/22 04:59:32;;;;;;;14.75;9.63;;;;;;;6.90;100.00;101058.38;5075910;28;20084;-69
2022/04/22 05:01:57;;;;;;;14.63;9.48;;;;;;;6.93;100.00;101063.44;5093871;28;20028;-70
2022/04/22 05:04:23;;;;;;;13.85;9.48;;;;;;;6.98;100.00;101050.72;5094104;28;20387;-69
2022/04/22 05:06:49;;;;;;;13.00;8.90;;;;;;;7.05;100.00;101051.13;5094010;28;20028;-70
2022/04/22 05:09:14;;;;;;;14.88;9.57;;;;;;;7.08;99.49;101050.91;5093584;28;20028;-70
2022/04/22 05:11:39;;;;;;;13.05;8.65;;;;;;;7.12;99.25;101052.38;5093727;28;20024;-70
2022/04/22 05:14:06;;;;;;;12.43;9.20;;;;;;;7.11;98.99;101053.31;5075382;28;20034;-70
2022/04/22 05:16:32;;;;;;;14.25;9.43;;;;;;;7.14;98.90;101049.63;5093264;28;20404;-70
2022/04/22 05:18:58;;;;;;;14.10;9.38;;;;;;;7.17;99.06;101049.41;5093543;28;20022;-70
2022/04/22 05:21:23;;;;;;;14.90;10.07;;;;;;;7.21;98.96;101045.53;5094166;28;20056;-70
2022/04/22 05:23:49;;;;;;;16.83;9.60;;;;;;;7.24;98.69;101046.19;5093611;28;20141;-70
2022/04/22 05:26:14;;;;;;;16.05;9.55;;;;;;;7.30;98.34;101042.25;5093711;28;20108;-70
2022/04/22 05:28:40;;;;;;;12.85;9.68;;;;;;;7.35;97.78;101050.69;5093593;28;20036;-70
2022/04/22 05:33:51;;;;;;;11.93;8.90;;;;;;;7.46;97.33;101057.00;5093528;28;20050;-70
2022/04/22 05:36:18;;;;;;;16.35;9.77;;;;;;;7.52;97.35;101056.53;5059046;28;20058;-71
2022/04/22 05:38:43;;;;;;;14.90;9.73;;;;;;;7.59;96.52;101055.13;5093884;28;20064;-69
2022/04/22 05:41:08;;;;;;;13.38;9.63;;;;;;;7.65;96.52;101062.59;5093618;28;20424;-70
2022/04/22 05:43:34;;;;;;;12.88;9.10;;;;;;;7.73;95.83;101065.53;5075009;28;20079;-71
2022/04/22 05:45:59;;;;;;;13.60;9.93;;;;;;;7.81;95.42;101064.97;5093002;28;20089;-76
2022/04/22 05:48:26;;;;;;;13.52;9.40;;;;;;;7.89;95.19;101061.72;5093580;28;20039;-71
2022/04/22 05:50:52;;;;;;;14.55;9.95;;;;;;;7.95;94.97;101066.56;5092929;28;20036;-71
2022/04/22 05:53:17;;;;;;;15.80;10.18;;;;;;;8.05;94.36;101056.94;5093436;28;20405;-71
2022/04/22 05:55:43;;;;;;;13.20;9.60;;;;;;;8.13;94.23;101069.59;5093139;28;20448;-70
2022/04/22 05:58:09;;;;;;;13.90;9.88;;;;;;;8.21;93.33;101075.19;5074921;28;20043;-70
2022/04/22 06:00:34;;;;;;;18.95;11.15;;;;;;;8.28;92.87;101076.41;5092655;28;20034;-69
2022/04/22 06:03:00;;;;;;;15.10;10.30;;;;;;;8.37;92.49;101072.16;5092943;28;20031;-74
2022/04/22 06:05:26;;;;;;;14.05;10.07;;;;;;;8.46;91.82;101070.63;5093095;28;20032;-70
2022/04/22 06:10:37;;;;;;;16.00;10.40;;;;;;;8.69;90.87;101068.00;5093526;28;20123;-70
2022/04/22 06:13:03;;;;;;;15.27;10.23;;;;;;;8.78;90.66;101067.28;5074956;28;20122;-74
2022/04/22 06:15:29;;;;;;;15.15;10.75;;;;;;;8.92;90.59;101063.53;5093179;28;20039;-71
2022/04/22 06:17:55;;;;;;;17.85;10.50;;;;;;;9.00;89.19;101053.97;5092978;28;20024;-71
2022/04/22 06:20:21;;;;;;;14.27;9.80;;;;;;;9.11;88.77;101058.41;5075011;28;20020;-70
2022/04/22 06:22:46;;;;;;;19.02;10.57;;;;;;;9.21;87.90;101060.31;5092954;28;20039;-70
2022/04/22 06:25:12;;;;;;;16.65;10.38;;;;;;;9.27;87.03;101054.50;5092858;28;20489;-70
2022/04/22 06:27:40;;;;;;;19.88;10.98;;;;;;;9.35;87.24;101049.44;5093362;28;20459;-71
2022/04/22 06:30:08;;;;;;;16.50;10.23;;;;;;;9.43;86.23;101048.78;5092937;28;20028;-73
2022/04/22 06:32:35;;;;;;;14.85;10.15;;;;;;;9.50;85.74;101044.66;5092889;28;20032;-70
2022/04/22 06:35:01;;;;;;;16.52;11.05;;;;;;;9.61;85.55;101047.25;5093197;28;20035;-70
2022/04/22 06:37:33;;;;;;;16.08;10.52;;;;;;;9.68;85.06;101039.63;5092628;28;20028;-70
2022/04/22 06:48:11;;;;;;;18.20;10.38;;;;;;;10.10;82.80;101034.31;5081296;28;20101;-70
2022/04/22 06:50:37;;;;;;;19.13;10.98;;;;;;;10.17;82.97;101038.13;5096331;28;20046;-72
2022/04/22 06:53:02;;;;;;;16.98;10.98;;;;;;;10.18;81.45;101037.16;5096420;28;20028;-71
2022/04/22 06:55:28;;;;;;;16.73;11.25;;;;;;;10.23;81.54;101036.75;5078215;28;20035;-70
2022/04/22 06:57:56;;;;;;;17.40;11.93;;;;;;;10.28;81.66;101044.34;5096462;28;20035;-71
2022/04/22 07:00:21;;;;;;;15.10;11.68;;;;;;;10.29;80.84;101044.22;5096180;28;20028;-70
2022/04/22 07:02:47;;;;;;;19.75;11.10;;;;;;;10.40;80.21;101035.31;5078325;28;20028;-70
2022/04/22 07:05:13;;;;;;;17.95;11.57;;;;;;;10.46;80.50;101039.28;5078565;28;20432;-71
2022/04/22 07:07:39;;;;;;;18.65;12.13;;;;;;;10.56;80.56;101037.50;5096670;28;20472;-72
2022/04/22 07:10:05;;;;;;;16.02;11.35;;;;;;;10.69;79.62;101039.91;5096328;28;20032;-70
2022/04/22 07:12:32;;;;;;;21.00;12.13;;;;;;;10.77;78.88;101040.09;5078369;28;20024;-72
2022/04/22 07:15:06;;;;;;;18.88;11.88;;;;;;;10.82;79.18;101034.38;5096492;28;20036;-71
2022/04/22 07:17:36;;;;;;;27.23;11.70;;;;;;;10.97;78.28;101037.47;5078928;28;20101;-72
2022/04/22 07:20:09;;;;;;;18.00;12.10;;;;;;;11.07;77.95;101031.19;5078050;28;20028;-74
2022/04/22 07:22:35;;;;;;;18.10;12.00;;;;;;;11.19;77.08;101029.25;5095843;28;20456;-71
2022/04/22 07:25:01;;;;;;;19.80;11.18;;;;;;;11.31;75.96;101027.28;5077402;28;20082;-71
2022/04/22 07:27:28;;;;;;;15.23;11.13;;;;;;;11.42;75.49;101023.66;5095855;28;20031;-71
2022/04/22 07:29:58;;;;;;;21.90;11.63;;;;;;;11.55;75.77;101032.19;5095749;28;20032;-76
2022/04/22 07:32:25;;;;;;;17.58;10.98;;;;;;;11.63;74.73;101034.19;5096342;28;20058;-73
2022/04/22 07:34:51;;;;;;;16.00;10.57;;;;;;;11.81;74.24;101021.81;5095523;28;20384;-73
2022/04/22 07:37:17;;;;;;;20.20;11.70;;;;;;;12.02;74.37;101026.16;5095277;28;20031;-73
2022/04/22 07:39:43;;;;;;;15.88;10.88;;;;;;;12.07;73.03;101029.22;5095396;28;20115;-72
2022/04/22 07:42:15;;;;;;;17.65;11.23;;;;;;;12.27;73.13;101026.50;5095707;28;20500;-73
2022/04/22 07:47:25;;;;;;;17.33;10.50;;;;;;;12.58;71.90;101024.41;5095646;28;19966;-72
2022/04/22 07:49:51;;;;;;;14.23;9.50;;;;;;;12.71;70.37;101029.41;5094604;28;20024;-73
2022/04/22 07:52:16;;;;;;;17.73;9.68;;;;;;;12.85;70.75;101028.06;5076884;28;20028;-72
2022/04/22 07:54:42;;;;;;;16.60;10.63;;;;;;;12.96;68.67;101029.72;5095278;28;20024;-71
2022/04/22 07:57:08;;;;;;;21.42;10.55;;;;;;;13.17;68.18;101019.56;5095532;28;20042;-72
2022/04/22 07:59:34;;;;;;;15.95;10.05;;;;;;;13.43;68.29;101028.69;5095155;28;20024;-72
2022/04/22 08:01:59;;;;;;;19.65;9.50;;;;;;;13.59;64.70;101023.50;5095247;28;20119;-72
2022/04/22 08:04:25;;;;;;;16.67;10.10;;;;;;;13.73;65.41;101017.59;5076944;28;20457;-71
2022/04/22 08:06:51;;;;;;;16.33;9.27;;;;;;;13.99;65.18;101027.47;5076842;28;20050;-72
2022/04/22 08:09:17;;;;;;;12.95;9.75;;;;;;;14.15;63.30;101025.88;5095308;28;20500;-72
2022/04/22 08:11:43;;;;;;;16.27;9.70;;;;;;;14.35;63.05;101026.53;5060890;28;20032;-72
2022/04/22 08:14:12;;;;;;;17.38;9.70;;;;;;;14.48;62.69;101026.06;5060176;28;20131;-72
2022/04/22 08:16:40;;;;;;;14.13;9.43;;;;;;;14.52;60.00;101017.56;5076941;28;20032;-72
2022/04/22 08:19:06;;;;;;;13.90;9.07;;;;;;;14.80;59.80;101020.03;5094930;28;20101;-72
2022/04/22 08:21:35;;;;;;;15.48;9.52;;;;;;;15.20;60.47;101012.25;5094846;28;20027;-72
2022/04/22 08:24:01;;;;;;;12.30;9.13;;;;;;;15.31;57.57;101017.31;5095303;28;20024;-70
2022/04/22 08:26:28;;;;;;;16.08;9.02;;;;;;;15.51;57.91;101017.84;5076583;28;20038;-70
2022/04/22 08:28:54;;;;;;;12.98;9.57;;;;;;;15.41;56.12;101017.16;5094572;28;20036;-70
2022/04/22 08:31:19;;;;;;;15.02;9.85;;;;;;;15.68;55.72;101013.31;5094443;28;20365;-72
2022/04/22 08:33:46;;;;;;;13.02;9.57;;;;;;;15.71;55.70;101018.34;5095069;28;20060;-72
2022/04/22 08:36:12;;;;;;;14.57;9.98;;;;;;;15.80;55.18;101003.94;5076397;28;20466;-69
2022/04/22 08:38:37;;;;;;;13.40;9.35;;;;;;;16.13;55.05;101008.41;5076282;28;20119;-70
2022/04/22 08:41:04;;;;;;;12.93;9.27;;;;;;;16.06;55.54;101007.41;5094403;28;20123;-70
2022/04/22 08:43:30;;;;;;;15.93;9.70;;;;;;;15.98;54.64;101001.06;5094612;28;20433;-71
2022/04/22 08:45:55;;;;;;;16.48;9.32;;;;;;;15.86;53.86;100997.06;5094960;28;20040;-71
2022/04/22 08:51:08;;;;;;;16.10;8.18;;;;;;;16.13;52.46;100990.44;5094798;28;20108;-70
2022/04/22 08:53:35;;;;;;;13.25;8.95;;;;;;;16.42;52.59;100991.72;5094196;28;20054;-71
2022/04/22 08:56:02;;;;;;;14.82;8.23;;;;;;;16.28;51.66;100982.53;5075862;28;20126;-70
2022/04/22 08:58:29;;;;;;;14.45;7.97;;;;;;;16.77;52.05;100978.78;5075920;28;20432;-71
2022/04/22 09:00:57;;;;;;;10.63;8.13;;;;;;;17.35;50.20;100978.44;5093669;28;20039;-71
2022/04/22 09:03:26;;;;;;;12.38;8.02;;;;;;;17.42;49.00;100985.59;5093086;28;20063;-72
2022/04/22 09:05:52;;;;;;;14.52;8.15;;;;;;;17.61;48.42;100967.28;5093658;28;20055;-70
2022/04/22 09:08:18;;;;;;;12.00;8.35;;;;;;;18.46;46.47;100963.34;5093921;28;20079;-71
2022/04/22 09:10:44;;;;;;;11.55;7.40;;;;;;;19.68;42.83;100963.56;5076113;28;20047;-71
2022/04/22 09:13:23;;;;;;;15.20;7.82;;;;;;;20.30;40.85;100964.56;5093928;28;20044;-70
2022/04/22 09:15:48;;;;;;;12.52;7.60;;;;;;;21.03;40.16;100955.91;5075960;28;20024;-71
2022/04/22 09:18:15;;;;;;;10.27;7.70;;;;;;;21.39;38.85;100954.72;5059134;28;20425;-71
2022/04/22 09:20:40;;;;;;;12.82;7.80;;;;;;;22.47;36.70;100949.97;5093585;28;20028;-72
2022/04/22 09:23:32;;;;;;;13.32;7.45;;;;;;;22.49;35.63;100943.25;5093217;28;20392;-72
2022/04/22 09:25:58;;;;;;;13.07;7.95;;;;;;;21.89;37.04;100946.16;5093545;28;20032;-73
2022/04/22 09:28:24;;;;;;;11.90;7.35;;;;;;;22.42;36.57;100937.03;5093456;28;20042;-71
2022/04/22 09:30:59;;;;;;;22.58;7.32;;;;;;;21.91;37.18;100943.22;5093398;28;20032;-72
2022/04/22 09:33:25;;;;;;;11.30;7.07;;;;;;;22.25;37.16;100939.38;5093828;28;20468;-71
2022/04/22 09:44:58;;;;;;;10.40;8.10;;;;;;;21.71;36.76;100927.03;5093462;28;20043;-71
2022/04/22 09:47:29;;;;;;;10.77;6.78;;;;;;;21.51;37.46;100927.84;5093599;28;20444;-69
2022/04/22 09:49:56;;;;;;;15.68;6.85;;;;;;;21.89;37.46;100921.78;5075524;28;20036;-70
2022/04/22 09:52:29;;;;;;;17.02;7.32;;;;;;;22.66;36.78;100919.22;5075406;28;20460;-70
2022/04/22 09:54:58;;;;;;;11.55;7.53;;;;;;;22.45;37.02;100922.22;5093134;28;20461;-73
2022/04/22 09:57:24;;;;;;;8.60;6.50;;;;;;;22.87;35.82;100918.03;5075197;28;20407;-72
2022/04/22 09:59:51;;;;;;;21.35;7.75;;;;;;;23.32;35.20;100916.25;5093382;28;20028;-72
2022/04/22 10:02:21;;;;;;;12.98;7.20;;;;;;;23.57;33.09;100911.66;5093153;28;20024;-70
2022/04/22 10:04:49;;;;;;;8.98;6.85;;;;;;;23.64;33.52;100898.00;5075075;28;20472;-72
2022/04/22 10:07:17;;;;;;;9.95;6.43;;;;;;;23.52;33.95;100908.75;5093083;28;20039;-71
2022/04/22 10:09:48;;;;;;;7.68;6.38;;;;;;;23.32;33.36;100906.25;5093034;28;20063;-70
2022/04/22 10:12:18;;;;;;;8.45;6.68;;;;;;;23.25;34.65;100905.47;5075898;28;20478;-71
2022/04/22 10:14:45;;;;;;;10.70;6.70;;;;;;;23.98;34.79;100903.94;5096882;28;20027;-72
2022/04/22 10:17:11;;;;;;;10.65;6.60;;;;;;;23.71;34.98;100896.03;5097211;28;20115;-71
2022/04/22 10:19:37;;;;;;;9.55;6.45;;;;;;;23.47;33.58;100902.34;5097044;28;20046;-71
2022/04/22 10:22:04;;;;;;;13.07;6.32;;;;;;;23.63;32.57;100898.22;5079102;28;20119;-72
2022/04/22 10:24:34;;;;;;;11.32;7.10;;;;;;;23.33;33.71;100896.19;5097633;28;20085;-73
2022/04/22 10:27:02;;;;;;;8.82;6.20;;;;;;;24.19;33.70;100896.38;5096986;28;20455;-72
2022/04/22 10:29:29;;;;;;;10.60;6.40;;;;;;;24.08;33.58;100892.53;5097028;28;20070;-72
2022/04/22 10:31:54;;;;;;;14.52;6.72;;;;;;;24.29;33.63;100894.78;5097378;28;20081;-72
2022/04/22 10:34:20;;;;;;;8.85;5.65;;;;;;;24.84;31.63;100889.44;5097452;28;20375;-72
2022/04/22 10:36:46;;;;;;;13.85;5.90;;;;;;;24.17;33.02;100895.75;5078553;28;20437;-72
2022/04/22 10:39:32;;;;;;;11.75;5.80;;;;;;;24.24;32.79;100897.38;5096687;28;20422;-73
2022/04/22 10:41:58;;;;;;;10.90;6.03;;;;;;;24.49;32.86;100888.22;5096746;28;20044;-72
2022/04/22 10:47:13;;;;;;;15.15;5.97;;;;;;;23.98;32.62;100884.91;5096982;28;20499;-72
2022/04/22 10:49:39;;;;;;;11.63;5.65;;;;;;;24.00;34.82;100890.94;5097903;28;20032;-73
2022/04/22 10:52:21;;;;;;;12.73;5.65;;;;;;;23.28;35.09;100885.19;5098574;28;20032;-72
2022/04/22 10:54:52;;;;;;;11.27;5.82;;;;;;;22.00;38.13;100885.91;5097534;28;20032;-72
2022/04/22 10:57:18;;;;;;;12.50;5.88;;;;;;;22.41;36.66;100878.47;5096846;28;20063;-73
2022/04/22 10:59:44;;;;;;;12.43;5.57;;;;;;;21.55;39.35;100882.28;5096417;28;20070;-73
2022/04/22 11:02:29;;;;;;;12.50;5.90;;;;;;;21.73;38.11;100879.72;5078295;28;20051;-73
2022/04/22 11:05:19;;;;;;;12.10;6.20;;;;;;;20.94;39.25;100879.56;5078865;28;20305;-73
2022/04/22 11:07:51;;;;;;;17.33;6.50;;;;;;;20.34;40.70;100873.16;5096203;28;20023;-73
2022/04/22 11:10:48;;;;;;;;;;;;;;;20.77;42.36;100876.41;5096274;28;20761;-72
2022/04/22 11:13:41;;;;;;;14.98;5.80;;;;;;;21.13;40.22;100864.38;5096309;28;19908;-73
2022/04/22 11:16:11;;;;;;;12.45;6.13;;;;;;;21.23;39.07;100861.25;5095941;28;20024;-72
2022/04/22 11:18:41;;;;;;;11.32;6.22;;;;;;;21.45;39.41;100869.97;5077932;28;20491;-72
2022/04/22 11:21:32;;;;;;;13.48;6.10;;;;;;;22.33;36.97;100860.59;5095558;28;20450;-72
2022/04/22 11:23:58;;;;;;;9.60;5.53;;;;;;;22.41;36.64;100859.50;5076638;28;20032;-75
2022/04/22 11:26:25;;;;;;;9.23;4.97;;;;;;;22.60;38.20;100846.03;5076839;28;20055;-72
2022/04/22 11:28:50;;;;;;;9.88;5.40;;;;;;;23.17;36.96;100851.44;5095691;28;20066;-73
2022/04/22 11:31:18;;;;;;;19.13;5.93;;;;;;;24.16;33.74;100856.06;5095778;28;20035;-74
2022/04/22 11:33:47;;;;;;;8.15;5.10;;;;;;;24.12;32.34;100844.81;5077538;28;20527;-73
2022/04/22 11:36:12;;;;;;;11.88;5.88;;;;;;;24.26;33.14;100842.75;5095655;28;20036;-74
2022/04/22 11:38:49;;;;;;;10.63;5.70;;;;;;;24.09;31.89;100853.44;5096370;28;20039;-73
2022/04/22 11:41:16;;;;;;;10.65;5.30;;;;;;;24.67;33.25;100843.03;5095354;28;20023;-74
2022/04/22 11:43:41;;;;;;;15.23;5.22;;;;;;;25.14;33.73;100841.22;5095984;28;20048;-84
2022/04/22 11:46:08;;;;;;;11.50;5.00;;;;;;;25.87;30.10;100840.91;5095643;28;20043;-76
2022/04/22 11:48:33;;;;;;;13.00;5.28;;;;;;;24.15;31.70;100836.19;5095684;28;20055;-81
2022/04/22 11:50:59;;;;;;;7.97;4.78;;;;;;;23.10;32.97;100846.09;5096168;28;20479;-82
2022/04/22 11:53:34;;;;;;;17.98;4.97;;;;;;;22.36;35.36;100843.03;5077941;28;20035;-81
2022/04/22 11:56:01;;;;;;;12.70;4.97;;;;;;;21.65;36.18;100850.19;5095936;28;20471;-75
2022/04/22 11:58:29;;;;;;;13.02;5.13;;;;;;;21.90;36.54;100847.59;5095355;28;20404;-76
2022/04/22 12:06:24;;;;;;;9.15;4.50;;;;;;;22.43;34.55;100843.00;5095807;28;20093;-83
2022/04/22 12:09:02;;;;;;;8.85;4.57;;;;;;;22.83;34.03;100834.59;5095867;28;20036;-84
2022/04/22 12:11:27;;;;;;;9.95;4.10;;;;;;;23.58;32.32;100837.25;5078572;28;20496;-82
2022/04/22 12:13:54;;;;;;;7.45;3.85;;;;;;;22.98;33.21;100835.09;5095892;28;20048;-81
2022/04/22 12:16:28;;;;;;;9.95;4.20;;;;;;;22.14;33.61;100829.78;5077510;28;20064;-83
2022/04/22 12:18:55;;;;;;;9.02;4.78;;;;;;;22.12;32.67;100814.78;5077618;28;20081;-80
2022/04/22 12:21:22;;;;;;;14.70;4.75;;;;;;;21.47;35.57;100821.03;5096183;28;20065;-79
2022/04/22 12:23:49;;;;;;;7.60;4.40;;;;;;;22.09;35.82;100812.50;5096313;28;20036;-80
2022/04/22 12:26:19;;;;;;;8.00;3.83;;;;;;;23.28;33.13;100814.63;5077944;28;20491;-79
2022/04/22 12:29:10;;;;;;;18.10;4.00;;;;;;;24.34;31.35;100820.69;5095338;28;20036;-77