Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:28;;;;;;;14.43;10.05;;;;;;;16.84;56.30;97785.53;2082582;28;21115;-53
2022/04/03 00:01:29;;;;;;;15.75;8.85;;;;;;;16.87;56.26;97785.09;2079933;28;20135;-53
2022/04/03 00:02:31;;;;;;;;;;;;;;;16.77;56.35;97781.22;2086360;28;20068;-52
2022/04/03 00:03:31;;;;;;;18.90;9.30;;;;;;;16.80;56.41;97780.81;2081963;28;19968;-51
2022/04/03 00:04:33;;;;;;;;;;;;;;;16.73;56.41;97791.53;2083243;28;20040;-53
2022/04/03 00:05:38;;;;;;;15.15;9.07;;;;;;;16.78;56.43;97798.97;2086648;28;19925;-51
2022/04/03 00:06:40;;;;;;;13.52;8.30;;;;;;;16.80;56.19;97786.16;2083979;28;20171;-52
2022/04/03 00:07:41;;;;;;;15.38;9.65;;;;;;;16.83;56.28;97783.91;2080430;28;20845;-52
2022/04/03 00:08:42;;;;;;;;;;;;;;;16.73;56.27;97791.53;2086074;28;20048;-50
2022/04/03 00:09:43;;;;;;;;;;;;;;;16.66;56.54;97788.03;2085865;28;19962;-51
2022/04/03 00:10:46;;;;;;;20.10;10.60;;;;;;;16.72;56.44;97789.88;2086706;28;19928;-50
2022/04/03 00:11:47;;;;;;;14.65;9.65;;;;;;;16.75;56.33;97801.00;2085223;28;20057;-53
2022/04/03 00:12:49;;;;;;;;;;;;;;;16.68;56.41;97794.81;2089354;28;20045;-54
2022/04/03 00:13:49;;;;;;;;;;;;;;;16.60;56.67;97792.38;2091780;28;19921;-50
2022/04/03 00:14:51;;;;;;;14.47;8.97;;;;;;;16.68;56.54;97794.81;2085197;28;20368;-55
2022/04/03 00:15:52;;;;;;;15.13;10.23;;;;;;;16.75;56.24;97800.19;2085715;28;20306;-54
2022/04/03 00:16:54;;;;;;;;;;;;;;;16.65;56.46;97795.25;2083929;28;20048;-53
2022/04/03 00:17:55;;;;;;;;;;;;;;;16.57;56.69;97798.16;2085714;28;19951;-51
2022/04/03 00:18:57;;;;;;;16.80;9.35;;;;;;;16.64;56.59;97798.97;2086620;28;19931;-52
2022/04/03 00:19:58;;;;;;;13.13;9.23;;;;;;;16.70;56.42;97802.66;2085144;28;20052;-50
2022/04/03 00:21:01;;;;;;;;;;;;;;;16.63;56.53;97802.69;2084196;28;20499;-51
2022/04/03 00:22:03;;;;;;;15.80;10.07;;;;;;;16.66;56.52;97804.94;2086713;28;20422;-52
2022/04/03 00:23:06;;;;;;;15.10;9.15;;;;;;;16.69;56.39;97804.53;2086800;28;20045;-51
2022/04/03 00:24:07;;;;;;;15.70;9.60;;;;;;;16.71;56.21;97804.28;2086642;28;20101;-53
2022/04/03 00:25:11;;;;;;;14.07;9.68;;;;;;;16.72;56.22;97812.13;2088168;28;20171;-52
2022/04/03 00:26:12;;;;;;;18.92;10.63;;;;;;;16.70;56.31;97803.47;2087525;28;20048;-53
2022/04/03 00:27:14;;;;;;;;;;;;;;;16.62;56.44;97811.75;2085025;28;20131;-52
2022/04/03 00:28:15;;;;;;;19.23;10.90;;;;;;;16.64;56.35;97815.03;2083640;28;19929;-51
2022/04/03 00:29:16;;;;;;;;;;;;;;;16.55;56.59;97805.59;2087214;28;20078;-50
2022/04/03 00:30:17;;;;;;;13.35;8.88;;;;;;;16.61;56.53;97809.28;2087228;28;19924;-50
2022/04/03 00:31:19;;;;;;;;;;;;;;;16.52;56.57;97811.38;2082227;28;20076;-55
2022/04/03 00:32:20;;;;;;;17.45;10.02;;;;;;;16.56;56.66;97812.59;2087687;28;19920;-54
2022/04/03 00:33:22;;;;;;;;;;;;;;;16.49;56.68;97814.44;2089026;28;20590;-55
2022/04/03 00:34:23;;;;;;;17.92;9.80;;;;;;;16.56;56.33;97806.41;2086577;28;19928;-55
2022/04/03 00:35:25;;;;;;;14.35;9.40;;;;;;;16.60;56.38;97807.63;2087096;28;20098;-53
2022/04/03 00:36:27;;;;;;;15.00;10.65;;;;;;;16.61;56.37;97804.75;2085944;28;20044;-50
2022/04/03 00:37:29;;;;;;;20.33;10.38;;;;;;;16.62;56.32;97810.91;2088184;28;20129;-53
2022/04/03 00:38:30;;;;;;;16.58;10.65;;;;;;;16.64;56.26;97811.53;2087653;28;20049;-51
2022/04/03 00:39:31;;;;;;;;;;;;;;;16.51;56.48;97807.84;2088708;28;20050;-55
2022/04/03 00:40:32;;;;;;;18.45;10.98;;;;;;;16.54;56.42;97811.97;2089946;28;19927;-52
2022/04/03 00:41:34;;;;;;;;;;;;;;;16.46;56.63;97814.88;2085446;28;20051;-51
2022/04/03 00:42:37;;;;;;;18.13;9.73;;;;;;;16.51;56.50;97804.34;2086915;28;19963;-52
2022/04/03 00:43:38;;;;;;;15.40;10.57;;;;;;;16.54;56.43;97812.78;2088026;28;20087;-51
2022/04/03 00:44:40;;;;;;;16.98;9.05;;;;;;;16.56;56.31;97815.25;2085163;28;20052;-54
2022/04/03 00:45:45;;;;;;;17.85;9.60;;;;;;;16.57;56.25;97816.91;2084385;28;20050;-52
2022/04/03 00:46:47;;;;;;;19.15;10.55;;;;;;;16.57;56.34;97813.41;2085888;28;20044;-52
2022/04/03 00:47:49;;;;;;;14.75;9.30;;;;;;;16.56;56.33;97817.94;2084363;28;20128;-53
2022/04/03 00:48:52;;;;;;;20.73;10.68;;;;;;;16.56;56.21;97820.63;2085162;28;20044;-53
2022/04/03 00:49:53;;;;;;;16.95;9.73;;;;;;;16.55;56.27;97821.66;2086987;28;20044;-51
2022/04/03 00:50:54;;;;;;;18.33;10.30;;;;;;;16.53;56.33;97821.84;2085594;28;20060;-55
2022/04/03 00:51:57;;;;;;;;;;;;;;;16.41;56.53;97831.56;2086561;28;20407;-55
2022/04/03 00:52:58;;;;;;;15.82;10.43;;;;;;;16.44;56.70;97831.16;2089860;28;19968;-53
2022/04/03 00:54:00;;;;;;;16.23;10.55;;;;;;;16.46;56.44;97823.72;2089689;28;20078;-49
2022/04/03 00:55:02;;;;;;;14.80;10.40;;;;;;;16.52;56.31;97832.78;2087416;28;20442;-50
2022/04/03 00:56:04;;;;;;;18.50;11.57;;;;;;;16.50;56.42;97830.31;2091229;28;20048;-53
2022/04/03 00:57:06;;;;;;;19.67;10.57;;;;;;;16.50;56.30;97829.50;2087920;28;20074;-51
2022/04/03 00:58:09;;;;;;;19.60;11.52;;;;;;;16.48;56.40;97826.19;2092699;28;20048;-56
2022/04/03 00:59:11;;;;;;;15.52;10.40;;;;;;;16.49;56.44;97839.38;2088329;28;20040;-52
2022/04/03 01:00:14;;;;;;;16.75;9.95;;;;;;;16.48;56.38;97836.91;2084457;28;20137;-57
2022/04/03 01:01:16;;;;;;;19.40;11.00;;;;;;;16.46;56.41;97829.06;2085434;28;20691;-52
2022/04/03 01:02:17;;;;;;;16.23;11.00;;;;;;;16.44;56.38;97833.81;2086348;28;20052;-50
2022/04/03 01:03:19;;;;;;;;;;;;;;;16.31;56.66;97836.53;2087453;28;20044;-51
2022/04/03 01:04:19;;;;;;;;;;;;;;;16.24;56.88;97841.88;2089727;28;19920;-52
2022/04/03 01:05:23;;;;;;;18.20;11.07;;;;;;;16.28;56.81;97837.75;2084447;28;20477;-51
2022/04/03 01:06:24;;;;;;;16.90;11.13;;;;;;;16.34;56.62;97836.09;2089217;28;20052;-54
2022/04/03 01:07:27;;;;;;;;;;;;;;;16.25;56.77;97843.53;2089786;28;20685;-53
2022/04/03 01:08:28;;;;;;;15.85;9.85;;;;;;;16.28;56.86;97847.66;2085362;28;20551;-49
2022/04/03 01:09:29;;;;;;;;;;;;;;;16.20;56.92;97846.00;2090007;28;20048;-53
2022/04/03 01:10:30;;;;;;;18.05;10.77;;;;;;;16.28;56.90;97853.00;2086108;28;19932;-52
2022/04/03 01:11:32;;;;;;;;;;;;;;;16.21;56.89;97852.16;2086354;28;20598;-54
2022/04/03 01:12:38;;;;;;;17.02;11.63;;;;;;;16.25;56.82;97848.88;2085617;28;19946;-55
2022/04/03 01:13:46;;;;;;;18.55;11.13;;;;;;;16.27;56.62;97846.81;2083747;28;20049;-55
2022/04/03 01:14:47;;;;;;;15.35;9.63;;;;;;;16.30;56.59;97857.09;2083015;28;20071;-52
2022/04/03 01:15:52;;;;;;;;;;;;;;;16.19;56.92;97860.41;2083811;28;20049;-55
2022/04/03 01:16:53;;;;;;;16.77;9.63;;;;;;;16.24;56.87;97860.63;2087981;28;19960;-55
2022/04/03 01:17:54;;;;;;;;;;;;;;;16.14;57.15;97862.06;2089063;28;20060;-53
2022/04/03 01:18:55;;;;;;;21.50;10.80;;;;;;;16.19;57.05;97856.91;2084515;28;20009;-53
2022/04/03 01:19:57;;;;;;;;;;;;;;;16.12;57.07;97856.09;2085842;28;20060;-53
2022/04/03 01:20:57;;;;;;;;;;;;;;;16.04;57.42;97857.09;2088284;28;20436;-51
2022/04/03 01:21:59;;;;;;;17.20;11.23;;;;;;;16.09;57.29;97860.00;2089284;28;19928;-56
2022/04/03 01:23:01;;;;;;;16.65;10.55;;;;;;;16.16;57.02;97863.50;2085511;28;20110;-54
2022/04/03 01:24:04;;;;;;;18.15;11.07;;;;;;;16.18;56.89;97858.75;2084146;28;20045;-52
2022/04/03 01:25:09;;;;;;;17.88;11.25;;;;;;;16.21;56.86;97863.69;2088611;28;20722;-52
2022/04/03 01:26:11;;;;;;;14.65;10.20;;;;;;;16.21;56.81;97854.84;2088058;28;20288;-55
2022/04/03 01:27:12;;;;;;;19.45;11.43;;;;;;;16.19;56.87;97865.75;2086379;28;20049;-53
2022/04/03 01:28:13;;;;;;;;;;;;;;;16.09;57.03;97865.34;2084621;28;20133;-55
2022/04/03 01:29:15;;;;;;;18.05;10.40;;;;;;;16.12;57.02;97867.59;2085164;28;19940;-56
2022/04/03 01:30:17;;;;;;;19.90;10.43;;;;;;;16.15;56.88;97861.03;2085323;28;20113;-57
2022/04/03 01:31:18;;;;;;;17.38;10.35;;;;;;;16.16;56.76;97865.34;2089544;28;20045;-54
2022/04/03 01:32:20;;;;;;;;;;;;;;;16.06;57.06;97865.75;2089251;28;20139;-52
2022/04/03 01:33:21;;;;;;;20.70;12.43;;;;;;;16.10;56.96;97866.97;2082728;28;19924;-58
2022/04/03 01:34:22;;;;;;;;;;;;;;;16.01;57.25;97862.88;2072778;28;22105;-53
2022/04/03 01:35:23;;;;;;;16.20;10.45;;;;;;;16.05;57.21;97866.78;2081109;28;19963;-53
2022/04/03 01:36:25;;;;;;;;;;;;;;;15.98;57.27;97868.63;2090918;28;20051;-59
2022/04/03 01:37:25;;;;;;;;;;;;;;;15.93;57.47;97871.09;2087614;28;19928;-50
2022/04/03 01:38:27;;;;;;;15.07;9.80;;;;;;;15.98;57.26;97865.97;2087483;28;19924;-55
2022/04/03 01:39:28;;;;;;;16.00;10.90;;;;;;;16.06;57.22;97873.78;2087306;28;20044;-55
2022/04/03 01:40:34;;;;;;;;;;;;;;;15.95;57.30;97866.38;2079760;28;20739;-49
2022/04/03 01:41:35;;;;;;;16.55;10.27;;;;;;;16.00;57.15;97871.94;2083704;28;19927;-59
2022/04/03 01:42:37;;;;;;;18.33;11.60;;;;;;;16.04;57.03;97868.63;2087423;28;20052;-53
2022/04/03 01:43:38;;;;;;;15.40;11.80;;;;;;;16.07;57.03;97868.25;2084432;28;21453;-53
2022/04/03 01:44:39;;;;;;;;;;;;;;;15.97;57.28;97867.00;2086643;28;20734;-51
2022/04/03 01:45:40;;;;;;;20.20;10.88;;;;;;;15.99;57.14;97859.56;2088165;28;19924;-54
2022/04/03 01:46:42;;;;;;;;;;;;;;;15.92;57.26;97870.28;2087267;28;20040;-62
2022/04/03 01:47:43;;;;;;;19.27;12.02;;;;;;;15.98;57.18;97868.63;2090249;28;20015;-55
2022/04/03 01:48:44;;;;;;;;;;;;;;;15.88;57.39;97869.06;2087246;28;20060;-56
2022/04/03 01:49:45;;;;;;;19.60;11.05;;;;;;;15.96;57.30;97870.69;2086711;28;19974;-55
2022/04/03 01:50:48;;;;;;;;;;;;;;;15.88;57.47;97870.88;2086593;28;20424;-57
2022/04/03 01:51:49;;;;;;;16.90;11.25;;;;;;;15.93;57.34;97879.94;2088980;28;19928;-49
2022/04/03 01:52:50;;;;;;;;;;;;;;;15.87;57.48;97872.75;2088877;28;20094;-55
2022/04/03 01:53:51;;;;;;;19.95;11.55;;;;;;;15.92;57.22;97880.16;2088243;28;21192;-57
2022/04/03 01:54:53;;;;;;;;;;;;;;;15.83;57.52;97877.69;2086163;28;20055;-57
2022/04/03 01:56:03;;;;;;;;;;;;;;;15.78;57.54;97877.47;2085618;28;20051;-47
2022/04/03 01:57:05;;;;;;;20.02;10.88;;;;;;;15.88;57.37;97881.56;2085071;28;20578;-53
2022/04/03 01:58:08;;;;;;;19.58;11.57;;;;;;;15.91;57.21;97878.50;2090630;28;20052;-52
2022/04/03 01:59:10;;;;;;;19.33;10.93;;;;;;;15.95;57.11;97871.72;2084979;28;20063;-53
2022/04/03 02:00:12;;;;;;;17.13;11.32;;;;;;;15.96;57.04;97882.19;2087466;28;20040;-56
2022/04/03 02:01:14;;;;;;;21.83;12.07;;;;;;;15.98;57.03;97869.44;2083245;28;20078;-57
2022/04/03 02:02:15;;;;;;;18.73;10.88;;;;;;;15.99;56.98;97876.47;2086564;28;20056;-53
2022/04/03 02:03:17;;;;;;;;;;;;;;;15.88;57.24;97885.09;2087367;28;20075;-50
2022/04/03 02:04:18;;;;;;;20.30;12.57;;;;;;;15.92;57.03;97880.16;2088677;28;19927;-58
2022/04/03 02:05:21;;;;;;;;;;;;;;;15.81;57.32;97885.06;2084773;28;20049;-50
2022/04/03 02:06:22;;;;;;;15.48;10.85;;;;;;;15.86;57.38;97882.63;2086628;28;20563;-48
2022/04/03 02:07:24;;;;;;;;;;;;;;;15.79;57.37;97881.78;2088511;28;20052;-56
2022/04/03 02:08:25;;;;;;;16.77;10.60;;;;;;;15.85;57.39;97883.66;2084306;28;19927;-53
2022/04/03 02:09:27;;;;;;;18.95;11.07;;;;;;;15.92;57.20;97882.84;2077523;28;20143;-52
2022/04/03 02:10:28;;;;;;;18.15;11.30;;;;;;;15.96;56.94;97886.72;2089279;28;20032;-50
2022/04/03 02:11:31;;;;;;;;;;;;;;;15.91;57.13;97889.19;2082836;28;20045;-53
2022/04/03 02:12:32;;;;;;;17.33;10.48;;;;;;;15.98;57.05;97890.84;2084791;28;19963;-49
2022/04/03 02:13:33;;;;;;;;;;;;;;;15.92;57.07;97889.00;2087948;28;20103;-52
2022/04/03 02:14:34;;;;;;;18.15;12.13;;;;;;;15.98;57.02;97895.38;2083534;28;19935;-58
2022/04/03 02:15:36;;;;;;;;;;;;;;;15.91;57.08;97890.03;2082457;28;20061;-53
2022/04/03 02:16:37;;;;;;;17.52;11.95;;;;;;;15.97;57.02;97893.75;2070667;28;20047;-48
2022/04/03 02:17:39;;;;;;;;;;;;;;;15.93;57.09;97897.84;2077744;28;20376;-54
2022/04/03 02:18:40;;;;;;;16.80;10.93;;;;;;;15.99;56.93;97889.00;2083555;28;20377;-54
2022/04/03 02:19:42;;;;;;;;;;;;;;;15.93;57.06;97895.16;2082448;28;20053;-54
2022/04/03 02:20:42;;;;;;;;;;;;;;;15.89;57.15;97892.09;2084913;28;19927;-51
2022/04/03 02:21:44;;;;;;;19.27;11.27;;;;;;;15.96;57.11;97895.56;2087228;28;20825;-53
2022/04/03 02:22:45;;;;;;;20.73;12.05;;;;;;;16.01;56.89;97898.47;2088396;28;20056;-56
2022/04/03 02:23:46;;;;;;;;;;;;;;;15.95;56.98;97896.59;2085547;28;20063;-51
2022/04/03 02:24:48;;;;;;;13.77;9.93;;;;;;;15.99;56.87;97903.22;2085221;28;19983;-54
2022/04/03 02:25:50;;;;;;;18.77;11.20;;;;;;;16.05;56.77;97896.22;2079665;28;20138;-53
2022/04/03 02:26:53;;;;;;;17.58;11.52;;;;;;;16.07;56.60;97902.16;2086087;28;20526;-56
2022/04/03 02:27:55;;;;;;;16.58;11.90;;;;;;;16.07;56.57;97902.16;2085787;28;20045;-58
2022/04/03 02:28:57;;;;;;;18.17;12.00;;;;;;;16.09;56.71;97898.25;2085024;28;20048;-53
2022/04/03 02:29:59;;;;;;;17.45;11.18;;;;;;;16.10;56.63;97896.41;2086703;28;20060;-50
2022/04/03 02:30:59;;;;;;;19.67;11.85;;;;;;;16.10;56.54;97912.47;2085449;28;20083;-50
2022/04/03 02:32:01;;;;;;;;;;;;;;;15.99;56.72;97902.38;2090543;28;20103;-54
2022/04/03 02:33:02;;;;;;;18.80;12.20;;;;;;;16.03;56.85;97903.63;2088982;28;19924;-53
2022/04/03 02:34:03;;;;;;;;;;;;;;;15.97;56.86;97907.13;2086148;28;20690;-57
2022/04/03 02:35:06;;;;;;;17.95;11.02;;;;;;;16.00;56.67;97910.19;2084884;28;19928;-52
2022/04/03 02:36:08;;;;;;;18.90;11.77;;;;;;;16.05;56.71;97907.75;2084004;28;20068;-57
2022/04/03 02:37:08;;;;;;;17.33;10.93;;;;;;;16.05;56.67;97902.38;2088410;28;20053;-48
2022/04/03 02:38:10;;;;;;;;;;;;;;;15.99;56.81;97907.72;2085370;28;20049;-51
2022/04/03 02:39:12;;;;;;;18.27;11.00;;;;;;;16.01;56.90;97906.47;2085640;28;19920;-49
2022/04/03 02:40:16;;;;;;;18.85;11.15;;;;;;;16.04;56.61;97911.44;2085911;28;20045;-56
2022/04/03 02:41:17;;;;;;;16.90;11.27;;;;;;;16.06;56.63;97909.38;2086302;28;20071;-50
2022/04/03 02:42:20;;;;;;;;;;;;;;;15.99;56.72;97915.75;2086257;28;20049;-51
2022/04/03 02:43:20;;;;;;;16.92;11.35;;;;;;;16.02;56.77;97916.19;2086596;28;20266;-54
2022/04/03 02:44:22;;;;;;;;;;;;;;;15.94;56.87;97915.56;2088008;28;20044;-53
2022/04/03 02:45:23;;;;;;;16.50;10.65;;;;;;;15.98;56.93;97922.13;2085453;28;19921;-51
2022/04/03 02:46:24;;;;;;;;;;;;;;;15.92;56.96;97920.28;2090844;28;20051;-56
2022/04/03 02:47:25;;;;;;;;;;;;;;;15.88;57.11;97924.38;2087995;28;20299;-56
2022/04/03 02:48:27;;;;;;;20.63;11.97;;;;;;;15.94;56.90;97926.25;2084837;28;19920;-58
2022/04/03 02:49:28;;;;;;;17.38;11.00;;;;;;;16.00;56.80;97931.59;2085346;28;20076;-56
2022/04/03 02:50:29;;;;;;;;;;;;;;;15.91;56.93;97932.81;2087360;28;20639;-54
2022/04/03 02:51:30;;;;;;;;;;;;;;;15.85;57.20;97929.13;2086111;28;20374;-54
2022/04/03 02:52:32;;;;;;;16.83;10.20;;;;;;;15.92;57.01;97931.78;2085494;28;19925;-54
2022/04/03 02:53:35;;;;;;;17.52;10.55;;;;;;;15.98;56.93;97932.81;2089525;28;20378;-51
2022/04/03 02:54:37;;;;;;;19.80;10.95;;;;;;;16.00;56.71;97939.63;2090396;28;20074;-59
2022/04/03 02:55:39;;;;;;;16.65;10.63;;;;;;;16.03;56.62;97933.03;2083162;28;20531;-53
2022/04/03 02:56:40;;;;;;;18.58;11.60;;;;;;;16.04;56.53;97934.69;2085350;28;20051;-52
2022/04/03 02:57:43;;;;;;;;;;;;;;;15.95;56.72;97927.88;2083636;28;20135;-53
2022/04/03 02:58:44;;;;;;;15.40;9.93;;;;;;;15.96;56.74;97935.69;2088374;28;19944;-54
2022/04/03 02:59:45;;;;;;;;;;;;;;;15.89;56.87;97929.53;2085811;28;20445;-56
2022/04/03 03:00:47;;;;;;;17.58;10.98;;;;;;;15.95;56.93;97927.88;2086980;28;20382;-52
2022/04/03 03:01:48;;;;;;;18.02;11.48;;;;;;;15.99;56.66;97937.13;2086835;28;20115;-50
2022/04/03 03:02:51;;;;;;;;;;;;;;;15.89;56.93;97932.19;2085378;28;21153;-56
2022/04/03 03:03:51;;;;;;;16.85;11.63;;;;;;;15.94;56.70;97928.94;2086534;28;20282;-56
2022/04/03 03:04:53;;;;;;;;;;;;;;;15.86;56.98;97938.78;2087152;28;20127;-59
2022/04/03 03:05:54;;;;;;;15.30;10.40;;;;;;;15.92;56.87;97934.47;2085922;28;20015;-53
2022/04/03 03:06:55;;;;;;;;;;;;;;;15.85;57.00;97933.63;2087474;28;20041;-50
2022/04/03 03:07:56;;;;;;;18.83;11.60;;;;;;;15.90;56.96;97933.84;2085815;28;19925;-52
2022/04/03 03:08:58;;;;;;;;;;;;;;;15.82;56.99;97926.84;2087905;28;20143;-57
2022/04/03 03:09:59;;;;;;;18.40;11.45;;;;;;;15.91;56.91;97934.66;2079432;28;19937;-55
2022/04/03 03:11:01;;;;;;;;;;;;;;;15.81;57.08;97938.56;2089108;28;20040;-56
2022/04/03 03:12:02;;;;;;;17.08;11.80;;;;;;;15.86;56.86;97936.09;2085980;28;19921;-51
2022/04/03 03:13:05;;;;;;;16.00;11.57;;;;;;;15.92;56.88;97936.31;2089063;28;20541;-55
2022/04/03 03:14:06;;;;;;;17.63;10.40;;;;;;;15.93;56.81;97935.28;2086995;28;20040;-52
2022/04/03 03:15:10;;;;;;;;;;;;;;;15.84;56.83;97943.50;2087979;28;20131;-50
2022/04/03 03:16:11;;;;;;;17.52;11.70;;;;;;;15.89;56.67;97939.41;2085521;28;19921;-54
2022/04/03 03:17:12;;;;;;;13.70;10.18;;;;;;;15.92;56.67;97945.16;2083048;28;20060;-55
2022/04/03 03:18:14;;;;;;;;;;;;;;;15.81;56.90;97938.56;2086484;28;20131;-51
2022/04/03 03:19:15;;;;;;;;;;;;;;;15.75;57.15;97946.56;2086984;28;19987;-55
2022/04/03 03:20:17;;;;;;;16.58;10.55;;;;;;;15.79;56.97;97948.63;2089474;28;20404;-54
2022/04/03 03:21:18;;;;;;;17.15;11.13;;;;;;;15.83;57.01;97941.84;2089514;28;20049;-56
2022/04/03 03:22:20;;;;;;;;;;;;;;;15.76;57.10;97946.34;2090161;28;20052;-56
2022/04/03 03:23:20;;;;;;;19.45;10.98;;;;;;;15.82;56.96;97950.06;2091552;28;20403;-49
2022/04/03 03:24:22;;;;;;;;;;;;;;;15.76;57.10;97948.19;2083034;28;20171;-59
2022/04/03 03:25:23;;;;;;;15.00;10.10;;;;;;;15.80;56.93;97952.13;2085147;28;19924;-54
2022/04/03 03:26:24;;;;;;;;;;;;;;;15.73;57.16;97945.94;2088098;28;20642;-56
2022/04/03 03:27:25;;;;;;;18.02;11.18;;;;;;;15.78;57.00;97954.19;2085141;28;19956;-52
2022/04/03 03:28:28;;;;;;;;;;;;;;;15.73;57.21;97957.44;2090426;28;20059;-53
2022/04/03 03:29:29;;;;;;;15.75;10.68;;;;;;;15.77;57.12;97948.00;2085847;28;19924;-55
2022/04/03 03:30:30;;;;;;;;;;;;;;;15.72;57.28;97955.00;2081898;28;21128;-55
2022/04/03 03:31:31;;;;;;;17.02;11.15;;;;;;;15.77;57.07;97958.72;2087799;28;19966;-55
2022/04/03 03:32:33;;;;;;;;;;;;;;;15.71;57.14;97964.88;2086900;28;20041;-58
2022/04/03 03:33:34;;;;;;;20.13;12.20;;;;;;;15.76;57.01;97954.38;2085805;28;19920;-58
2022/04/03 03:34:36;;;;;;;;;;;;;;;15.69;57.24;97961.56;2087181;28;20057;-49
2022/04/03 03:35:38;;;;;;;18.60;11.15;;;;;;;15.75;57.06;97960.75;2085516;28;20046;-54
2022/04/03 03:36:40;;;;;;;16.30;11.30;;;;;;;15.80;56.90;97966.31;2089012;28;20059;-56
2022/04/03 03:37:40;;;;;;;19.15;11.48;;;;;;;15.82;56.84;97968.78;2084089;28;20514;-56
2022/04/03 03:38:42;;;;;;;;;;;;;;;15.72;56.91;97977.19;2084525;28;20068;-53
2022/04/03 03:39:43;;;;;;;17.25;10.43;;;;;;;15.75;57.09;97979.47;2087427;28;19924;-53
2022/04/03 03:40:44;;;;;;;;;;;;;;;15.67;57.14;97982.28;2087664;28;20056;-53
2022/04/03 03:41:45;;;;;;;;;;;;;;;15.62;57.29;97976.72;2084664;28;19925;-53
2022/04/03 03:42:47;;;;;;;17.10;9.83;;;;;;;15.68;57.12;97978.59;2085440;28;19924;-53
2022/04/03 03:43:49;;;;;;;18.67;10.07;;;;;;;15.74;56.96;97980.50;2083373;28;20086;-48
2022/04/03 03:44:51;;;;;;;15.52;10.48;;;;;;;15.77;56.97;97982.78;2087694;28;20052;-54
2022/04/03 03:45:52;;;;;;;16.40;11.23;;;;;;;15.77;56.81;97985.44;2085987;28;20048;-55
2022/04/03 03:46:53;;;;;;;;;;;;;;;15.68;57.12;97986.63;2089287;28;20072;-56
2022/04/03 03:47:54;;;;;;;;;;;;;;;15.61;57.33;97991.13;2087196;28;20008;-52
2022/04/03 03:48:56;;;;;;;18.25;10.27;;;;;;;15.68;57.05;97993.78;2085317;28;20429;-55
2022/04/03 03:49:57;;;;;;;18.23;10.50;;;;;;;15.72;56.85;97990.56;2073697;28;20048;-60
2022/04/03 03:50:58;;;;;;;;;;;;;;;15.63;57.18;97986.41;2084899;28;20048;-55
2022/04/03 03:51:59;;;;;;;16.50;10.10;;;;;;;15.67;57.12;97986.81;2088764;28;19960;-56
2022/04/03 03:53:01;;;;;;;;;;;;;;;15.58;57.28;97995.00;2087263;28;20060;-53
2022/04/03 03:54:02;;;;;;;;;;;;;;;15.54;57.45;97998.25;2087420;28;19960;-53
2022/04/03 03:55:05;;;;;;;19.42;11.77;;;;;;;15.63;57.27;97999.75;2088088;28;19924;-54
2022/04/03 03:56:06;;;;;;;17.83;10.23;;;;;;;15.67;57.18;98000.19;2083802;28;20049;-54
2022/04/03 03:57:07;;;;;;;;;;;;;;;15.56;57.19;98002.41;2089389;28;20405;-55
2022/04/03 03:58:08;;;;;;;17.65;11.18;;;;;;;15.59;57.24;98009.19;2079737;28;19928;-50
2022/04/03 03:59:11;;;;;;;;;;;;;;;15.53;57.28;98010.00;2088326;28;20056;-50
2022/04/03 04:00:13;;;;;;;14.23;9.20;;;;;;;15.59;57.29;98015.34;2084846;28;19967;-51
2022/04/03 04:01:15;;;;;;;17.45;11.73;;;;;;;15.62;57.17;98009.59;2083920;28;21228;-54
2022/04/03 04:02:16;;;;;;;15.57;10.13;;;;;;;15.65;57.16;98024.44;2085238;28;20053;-53
2022/04/03 04:03:17;;;;;;;;;;;;;;;15.55;57.42;98018.66;2090906;28;20049;-55
2022/04/03 04:04:18;;;;;;;15.65;10.40;;;;;;;15.60;57.35;98017.03;2083411;28;19924;-53
2022/04/03 04:05:20;;;;;;;;;;;;;;;15.55;57.21;98015.97;2082730;28;20062;-54
2022/04/03 04:06:20;;;;;;;;;;;;;;;15.49;57.38;98014.06;2086775;28;19931;-56
2022/04/03 04:07:22;;;;;;;17.23;10.67;;;;;;;15.57;57.42;98017.44;2084132;28;20413;-55
2022/04/03 04:08:23;;;;;;;13.13;9.60;;;;;;;15.67;57.02;98016.22;2083255;28;20064;-54
2022/04/03 04:09:25;;;;;;;;;;;;;;;15.66;57.02;98020.75;2082184;28;20052;-54
2022/04/03 04:10:26;;;;;;;14.15;9.88;;;;;;;15.74;56.88;98015.25;2083702;28;20248;-54
2022/04/03 04:11:27;;;;;;;17.80;11.85;;;;;;;15.79;56.80;98015.47;2085373;28;20418;-53
2022/04/03 04:12:29;;;;;;;;;;;;;;;15.78;56.93;98018.34;2091836;28;20041;-51
2022/04/03 04:13:30;;;;;;;16.35;10.38;;;;;;;15.85;56.82;98020.03;2086006;28;19935;-53
2022/04/03 04:14:32;;;;;;;;;;;;;;;15.81;56.90;98021.44;2091288;28;20051;-51
2022/04/03 04:15:33;;;;;;;15.25;10.10;;;;;;;15.90;56.79;98018.59;2084397;28;19925;-57
2022/04/03 04:16:35;;;;;;;;;;;;;;;15.90;56.93;98030.09;2086277;28;20491;-56
2022/04/03 04:17:38;;;;;;;13.70;9.48;;;;;;;15.98;56.87;98027.25;2086280;28;19979;-54
2022/04/03 04:18:40;;;;;;;14.80;10.63;;;;;;;16.05;56.82;98028.13;2087289;28;20456;-54
2022/04/03 04:19:40;;;;;;;14.25;10.30;;;;;;;16.09;56.64;98023.19;2083307;28;20542;-54
2022/04/03 04:20:42;;;;;;;;;;;;;;;16.06;56.78;98034.28;2086122;28;20047;-56
2022/04/03 04:21:43;;;;;;;;;;;;;;;16.04;56.87;98029.13;2089171;28;19928;-54
2022/04/03 04:22:46;;;;;;;13.23;8.90;;;;;;;16.11;56.84;98037.19;2085847;28;20029;-56
2022/04/03 04:23:47;;;;;;;17.65;10.80;;;;;;;16.20;56.75;98037.81;2087066;28;20072;-51
2022/04/03 04:24:49;;;;;;;;;;;;;;;16.18;56.69;98035.31;2088882;28;20059;-54
2022/04/03 04:25:49;;;;;;;16.83;10.48;;;;;;;16.25;56.49;98033.50;2090574;28;19955;-54
2022/04/03 04:26:51;;;;;;;;;;;;;;;16.23;56.83;98038.22;2090757;28;20067;-52
2022/04/03 04:27:52;;;;;;;13.73;9.80;;;;;;;16.31;56.58;98035.38;2089858;28;19925;-51
2022/04/03 04:28:53;;;;;;;;;;;;;;;16.30;56.64;98035.59;2086378;28;20041;-53
2022/04/03 04:29:55;;;;;;;16.33;10.52;;;;;;;16.36;56.57;98034.75;2090783;28;19928;-52
2022/04/03 04:30:58;;;;;;;15.00;9.40;;;;;;;16.43;56.47;98040.13;2086502;28;20076;-52
2022/04/03 04:31:58;;;;;;;14.90;9.20;;;;;;;16.47;56.33;98044.06;2086891;28;20083;-50
2022/04/03 04:33:00;;;;;;;;;;;;;;;16.43;56.56;98034.75;2091695;28;20055;-52
2022/04/03 04:34:03;;;;;;;13.35;8.82;;;;;;;16.47;56.61;98038.69;2088609;28;19962;-50
2022/04/03 04:35:06;;;;;;;13.98;9.45;;;;;;;16.53;56.36;98037.88;2092088;28;20172;-51
2022/04/03 04:36:07;;;;;;;16.40;9.48;;;;;;;16.60;56.20;98040.53;2088506;28;20067;-55
2022/04/03 04:37:08;;;;;;;;;;;;;;;16.54;56.42;98044.88;2087818;28;20064;-51
2022/04/03 04:38:09;;;;;;;17.30;8.98;;;;;;;16.59;56.29;98046.94;2088429;28;20338;-52
2022/04/03 04:39:11;;;;;;;;;;;;;;;16.56;56.42;98050.03;2089140;28;20059;-52
2022/04/03 04:40:13;;;;;;;17.25;10.38;;;;;;;16.61;56.39;98056.41;2088093;28;20530;-53
2022/04/03 04:41:14;;;;;;;15.10;9.30;;;;;;;16.65;56.32;98056.81;2089212;28;20060;-52
2022/04/03 04:42:15;;;;;;;14.30;10.38;;;;;;;16.68;56.20;98057.22;2086737;28;20998;-52
2022/04/03 04:43:17;;;;;;;;;;;;;;;16.63;56.36;98059.72;2090949;28;20054;-52
2022/04/03 04:44:18;;;;;;;18.90;10.50;;;;;;;16.68;56.37;98057.22;2090657;28;19924;-52
2022/04/03 04:45:21;;;;;;;;;;;;;;;16.61;56.44;98061.78;2084162;28;21054;-51
2022/04/03 04:46:22;;;;;;;13.90;9.55;;;;;;;16.68;56.42;98062.59;2089834;28;19928;-52
2022/04/03 04:47:23;;;;;;;;;;;;;;;16.64;56.45;98065.91;2093772;28;20050;-51
2022/04/03 04:48:24;;;;;;;14.75;9.10;;;;;;;16.70;56.59;98065.88;2084536;28;19927;-50
2022/04/03 04:49:26;;;;;;;;;;;;;;;16.65;56.49;98068.34;2089103;28;20650;-53
2022/04/03 04:50:28;;;;;;;13.82;8.93;;;;;;;16.71;56.37;98072.88;2087768;28;19924;-54
2022/04/03 04:51:30;;;;;;;12.40;9.40;;;;;;;16.78;56.19;98072.13;2082248;28;20106;-50
2022/04/03 04:52:30;;;;;;;14.88;9.50;;;;;;;16.78;56.28;98072.13;2086742;28;20512;-51
2022/04/03 04:53:32;;;;;;;;;;;;;;;16.72;56.26;98077.22;2089531;28;20045;-53
2022/04/03 04:54:33;;;;;;;13.75;9.50;;;;;;;16.78;56.25;98074.78;2088288;28;19924;-53
2022/04/03 04:55:34;;;;;;;;;;;;;;;16.72;56.45;98076.41;2091611;28;20588;-53
2022/04/03 04:56:36;;;;;;;13.23;8.55;;;;;;;16.77;56.24;98078.47;2087467;28;19921;-53