Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:48;;;;;;;19.35;12.02;;;10.30;67.30;;;;;;4994892;28;20060;-79
2022/03/01 00:04:14;;;;;;;18.02;11.23;;;10.30;67.30;;;;;;4994233;28;20022;-79
2022/03/01 00:06:39;;;;;;;18.50;11.88;;;10.30;67.20;;;;;;4991497;28;20027;-78
2022/03/01 00:09:05;;;;;;;19.33;12.52;;;10.30;67.20;;;;;;4974540;28;20404;-79
2022/03/01 00:11:33;;;;;;;16.67;10.45;;;10.30;67.20;;;;;;4977519;28;20053;-80
2022/03/01 00:13:59;;;;;;;17.20;11.13;;;10.30;67.20;;;;;;4995156;28;20058;-79
2022/03/01 00:16:24;;;;;;;20.13;11.68;;;10.30;67.30;;;;;;4993483;28;20061;-78
2022/03/01 00:18:50;;;;;;;18.80;11.93;;;10.30;67.30;;;;;;4994733;28;20026;-79
2022/03/01 00:21:16;;;;;;;19.27;12.05;;;10.30;67.40;;;;;;4991596;28;20108;-80
2022/03/01 00:23:42;;;;;;;18.52;11.40;;;10.30;67.50;;;;;;4993226;28;20121;-79
2022/03/01 00:26:07;;;;;;;18.38;11.48;;;10.30;67.60;;;;;;4994405;28;20026;-81
2022/03/01 00:28:33;;;;;;;17.83;11.48;;;10.30;67.60;;;;;;4993190;28;20092;-78
2022/03/01 00:30:58;;;;;;;18.55;11.68;;;10.30;67.70;;;;;;4992858;28;20387;-80
2022/03/01 00:33:24;;;;;;;16.85;10.77;;;10.30;67.70;;;;;;4993415;28;20030;-79
2022/03/01 00:35:49;;;;;;;18.10;11.25;;;10.30;67.60;;;;;;4992590;28;20027;-79
2022/03/01 00:38:15;;;;;;;17.88;10.98;;;10.30;67.60;;;;;;4994992;28;20115;-78
2022/03/01 00:40:40;;;;;;;19.63;10.90;;;10.30;67.60;;;;;;4994003;28;20049;-79
2022/03/01 00:43:06;;;;;;;20.80;12.07;;;10.30;67.70;;;;;;4994408;28;20484;-79
2022/03/01 00:45:31;;;;;;;19.60;11.48;;;10.30;67.70;;;;;;4994295;28;20031;-79
2022/03/01 00:47:57;;;;;;;17.98;11.88;;;10.30;67.80;;;;;;4993022;28;20032;-80
2022/03/01 00:50:23;;;;;;;19.15;11.35;;;10.30;67.80;;;;;;4993715;28;20023;-79
2022/03/01 00:52:48;;;;;;;18.30;11.65;;;10.30;67.90;;;;;;5047796;23;20069;-73
2022/03/01 00:55:14;;;;;;;18.83;11.43;;;10.30;68.00;;;;;;4990582;28;20027;-73
2022/03/01 00:57:39;;;;;;;18.63;11.60;;;10.30;68.00;;;;;;4993014;28;20377;-73
2022/03/01 01:00:07;;;;;;;19.08;11.95;;;10.30;68.00;;;;;;4993145;28;20044;-72
2022/03/01 01:02:32;;;;;;;18.15;10.65;;;10.30;68.10;;;;;;4991169;28;20027;-73
2022/03/01 01:04:58;;;;;;;22.17;11.30;;;10.30;68.10;;;;;;4992593;28;20397;-73
2022/03/01 01:07:25;;;;;;;19.50;11.30;;;10.30;68.70;;;;;;4991674;28;20030;-73
2022/03/01 01:09:51;;;;;;;18.88;11.75;;;10.30;68.10;;;;;;4992746;28;20026;-72
2022/03/01 01:12:17;;;;;;;18.85;11.23;;;10.30;68.10;;;;;;4992577;28;20030;-73
2022/03/01 01:14:43;;;;;;;19.25;11.70;;;10.30;68.20;;;;;;4992440;28;20045;-73
2022/03/01 01:17:08;;;;;;;18.85;11.50;;;10.30;68.20;;;;;;4991544;28;20491;-73
2022/03/01 01:19:34;;;;;;;17.30;11.40;;;10.30;68.20;;;;;;4992616;28;20109;-71
2022/03/01 01:24:44;;;;;;;16.35;10.95;;;10.30;68.20;;;;;;4992695;28;20057;-73
2022/03/01 01:27:10;;;;;;;18.73;10.93;;;10.30;68.20;;;;;;4991528;28;20026;-73
2022/03/01 01:29:36;;;;;;;20.15;12.00;;;10.30;68.20;;;;;;4990989;28;20023;-72
2022/03/01 01:32:02;;;;;;;19.40;11.70;;;10.30;68.30;;;;;;4992713;28;20026;-72
2022/03/01 01:34:27;;;;;;;17.90;11.27;;;10.20;68.20;;;;;;4992638;28;20034;-72
2022/03/01 01:36:52;;;;;;;18.38;11.30;;;10.20;68.30;;;;;;4992488;28;20090;-73
2022/03/01 01:39:18;;;;;;;19.52;12.30;;;10.20;68.30;;;;;;4992785;28;20025;-72
2022/03/01 01:41:43;;;;;;;18.25;11.30;;;10.20;68.30;;;;;;4991132;28;20026;-72
2022/03/01 01:44:09;;;;;;;18.40;11.60;;;10.20;68.30;;;;;;4991009;28;20021;-73
2022/03/01 01:46:35;;;;;;;18.42;11.45;;;10.20;68.30;;;;;;4992395;28;20030;-72
2022/03/01 01:49:01;;;;;;;19.95;12.10;;;10.20;68.30;;;;;;4991133;28;20046;-72
2022/03/01 01:51:27;;;;;;;19.80;11.82;;;10.20;68.30;;;;;;4992157;28;20027;-73
2022/03/01 01:53:53;;;;;;;16.75;11.23;;;10.20;68.20;;;;;;4991139;28;20093;-73
2022/03/01 01:56:19;;;;;;;18.38;11.38;;;10.20;68.20;;;;;;4992233;28;20046;-73
2022/03/01 01:58:44;;;;;;;18.92;11.52;;;10.20;68.20;;;;;;4992463;28;20395;-72
2022/03/01 02:01:10;;;;;;;18.60;11.10;;;10.20;68.20;;;;;;4991045;28;20027;-72
2022/03/01 02:03:36;;;;;;;20.42;11.60;;;10.20;68.20;;;;;;4991175;28;20023;-72
2022/03/01 02:06:02;;;;;;;23.38;12.73;;;10.20;68.20;;;;;;4992398;28;20022;-72
2022/03/01 02:08:29;;;;;;;19.27;11.90;;;10.20;68.20;;;;;;4992406;28;20581;-73
2022/03/01 02:10:55;;;;;;;19.77;11.57;;;10.20;68.10;;;;;;4990911;28;20022;-73
2022/03/01 02:13:20;;;;;;;21.13;11.95;;;10.20;68.10;;;;;;4991088;28;20117;-72
2022/03/01 02:15:46;;;;;;;20.30;12.50;;;10.20;68.70;;;;;;4992718;28;20050;-73
2022/03/01 02:18:12;;;;;;;19.85;12.27;;;10.20;68.20;;;;;;4995873;28;20030;-72
2022/03/01 02:20:37;;;;;;;19.30;12.85;;;10.20;68.30;;;;;;4995784;28;20026;-72
2022/03/01 02:23:03;;;;;;;18.58;11.85;;;10.20;68.30;;;;;;4994455;28;20057;-72
2022/03/01 02:25:29;;;;;;;20.08;12.07;;;10.20;68.30;;;;;;4994697;28;20169;-73
2022/03/01 02:27:54;;;;;;;20.98;11.93;;;10.20;68.30;;;;;;4995859;28;20391;-73
2022/03/01 02:30:20;;;;;;;20.83;12.43;;;10.20;68.30;;;;;;4995400;28;20476;-72
2022/03/01 02:32:45;;;;;;;19.58;12.18;;;10.20;68.40;;;;;;4995704;28;20034;-72
2022/03/01 02:35:12;;;;;;;26.58;12.50;;;10.20;68.30;;;;;;4994496;28;20381;-72
2022/03/01 02:37:37;;;;;;;22.30;12.80;;;10.20;68.40;;;;;;4995424;28;20396;-74
2022/03/01 02:40:05;;;;;;;19.38;11.75;;;10.20;68.40;;;;;;4994346;28;20014;-73
2022/03/01 02:42:31;;;;;;;19.40;12.20;;;10.20;68.30;;;;;;4995495;28;20476;-73
2022/03/01 02:44:58;;;;;;;21.23;12.43;;;10.20;68.30;;;;;;4995409;28;20026;-72
2022/03/01 02:47:23;;;;;;;20.60;10.80;;;10.20;68.30;;;;;;4994108;28;20022;-72
2022/03/01 02:49:49;;;;;;;19.35;12.63;;;10.20;68.40;;;;;;4994012;28;20515;-72
2022/03/01 02:52:15;;;;;;;20.33;12.73;;;10.20;68.20;;;;;;4995191;28;20042;-73
2022/03/01 02:54:40;;;;;;;19.42;12.23;;;10.20;68.20;;;;;;4995235;28;20030;-75
2022/03/01 02:57:06;;;;;;;20.60;12.40;;;10.20;68.20;;;;;;4995253;28;20034;-73
2022/03/01 02:59:32;;;;;;;22.15;12.45;;;10.20;68.10;;;;;;4995275;28;20102;-72
2022/03/01 03:01:58;;;;;;;19.30;11.80;;;10.20;68.00;;;;;;4993872;28;20019;-72
2022/03/01 03:04:24;;;;;;;17.75;11.32;;;10.10;67.90;;;;;;4993607;28;20480;-73
2022/03/01 03:06:50;;;;;;;20.00;12.32;;;10.30;68.00;;;;;;4993809;28;20125;-72
2022/03/01 03:09:16;;;;;;;19.45;12.20;;;10.10;67.90;;;;;;4995111;28;20116;-73
2022/03/01 03:11:42;;;;;;;22.27;12.35;;;10.20;68.00;;;;;;4993346;28;20042;-72
2022/03/01 03:14:07;;;;;;;19.27;12.43;;;10.10;68.00;;;;;;4994609;28;20022;-73
2022/03/01 03:16:33;;;;;;;20.70;12.30;;;10.20;68.00;;;;;;4994776;28;20033;-73
2022/03/01 03:18:59;;;;;;;20.58;12.60;;;10.10;68.00;;;;;;4994093;28;20369;-73
2022/03/01 03:21:24;;;;;;;19.70;12.20;;;10.10;68.00;;;;;;4993237;28;20065;-72
2022/03/01 03:23:50;;;;;;;19.10;12.60;;;10.10;68.00;;;;;;4990163;28;20026;-73
2022/03/01 03:26:15;;;;;;;20.08;12.95;;;10.10;67.80;;;;;;4994314;28;20502;-73
2022/03/01 03:28:41;;;;;;;16.85;11.75;;;10.10;67.80;;;;;;4993637;28;20026;-72
2022/03/01 03:31:07;;;;;;;19.80;12.07;;;10.10;67.80;;;;;;4994291;28;20043;-71
2022/03/01 03:33:33;;;;;;;17.65;11.90;;;10.10;67.70;;;;;;4994556;28;20088;-73
2022/03/01 03:35:58;;;;;;;20.23;12.88;;;10.10;67.70;;;;;;4994475;28;20534;-73
2022/03/01 03:38:24;;;;;;;20.38;11.98;;;10.10;67.70;;;;;;4993263;28;20246;-73
2022/03/01 03:40:51;;;;;;;18.33;11.35;;;10.10;67.70;;;;;;4994069;28;20496;-73
2022/03/01 03:43:16;;;;;;;20.48;12.48;;;10.10;67.70;;;;;;4993182;28;20400;-72
2022/03/01 03:45:42;;;;;;;21.40;12.55;;;10.10;67.70;;;;;;4993229;28;20032;-73
2022/03/01 03:48:08;;;;;;;20.05;13.27;;;10.10;67.60;;;;;;4993192;28;20034;-72
2022/03/01 03:50:33;;;;;;;18.92;12.05;;;10.10;67.60;;;;;;4992882;28;20078;-73
2022/03/01 03:52:59;;;;;;;19.85;12.68;;;10.10;67.50;;;;;;4992700;28;20039;-72
2022/03/01 03:55:25;;;;;;;17.25;11.80;;;10.00;67.50;;;;;;4992686;28;20168;-73
2022/03/01 03:57:50;;;;;;;21.13;13.45;;;10.10;67.60;;;;;;4994170;28;20030;-72
2022/03/01 04:00:17;;;;;;;19.33;12.55;;;10.00;67.40;;;;;;4992655;28;20180;-73
2022/03/01 04:02:46;;;;;;;19.77;12.27;;;10.00;67.40;;;;;;4993956;28;20022;-72
2022/03/01 04:05:13;;;;;;;19.50;12.40;;;10.00;67.40;;;;;;4992761;28;20415;-73
2022/03/01 04:07:44;;;;;;;20.67;13.20;;;10.10;67.50;;;;;;4992872;28;20113;-72
2022/03/01 04:10:10;;;;;;;19.05;12.00;;;10.10;67.90;;;;;;4993753;28;20037;-73
2022/03/01 04:12:36;;;;;;;17.48;11.50;;;10.00;67.30;;;;;;4993829;28;20066;-73
2022/03/01 04:15:03;;;;;;;18.58;12.38;;;10.00;67.40;;;;;;4993444;28;20034;-72
2022/03/01 04:17:29;;;;;;;20.63;12.68;;;10.00;67.40;;;;;;4992403;28;20037;-74
2022/03/01 04:19:54;;;;;;;19.02;12.43;;;10.00;67.40;;;;;;4991948;28;20389;-72
2022/03/01 04:22:20;;;;;;;20.10;13.35;;;10.00;67.20;;;;;;4993776;28;20098;-72
2022/03/01 04:24:45;;;;;;;20.92;12.80;;;10.00;67.30;;;;;;4993657;28;20038;-72
2022/03/01 04:27:11;;;;;;;21.65;13.38;;;10.00;67.30;;;;;;4992435;28;20050;-72
2022/03/01 04:29:36;;;;;;;19.00;12.27;;;10.00;67.20;;;;;;4993823;28;20026;-72
2022/03/01 04:32:02;;;;;;;20.08;13.30;;;10.00;67.20;;;;;;4993477;28;20065;-73
2022/03/01 04:34:28;;;;;;;18.67;12.57;;;10.00;67.10;;;;;;4993219;28;20057;-73
2022/03/01 04:36:53;;;;;;;20.90;13.07;;;10.00;67.30;;;;;;4992027;28;20074;-74
2022/03/01 04:39:19;;;;;;;22.05;13.20;;;10.00;67.20;;;;;;4991736;28;20077;-72
2022/03/01 04:41:45;;;;;;;19.65;13.38;;;10.00;67.30;;;;;;4993145;28;20094;-73
2022/03/01 04:44:10;;;;;;;20.73;13.15;;;10.00;67.40;;;;;;4992094;28;20026;-72
2022/03/01 04:46:36;;;;;;;19.27;12.95;;;10.00;67.40;;;;;;4992208;28;20451;-73
2022/03/01 04:49:03;;;;;;;21.00;13.70;;;10.00;68.00;;;;;;4991746;28;20033;-73
2022/03/01 04:51:29;;;;;;;21.48;13.13;;;10.00;67.60;;;;;;4991487;28;20023;-72
2022/03/01 04:53:55;;;;;;;19.73;12.75;;;10.00;67.70;;;;;;4991777;28;20037;-72
2022/03/01 04:56:20;;;;;;;20.42;13.50;;;10.00;67.80;;;;;;4993179;28;20396;-75
2022/03/01 04:58:46;;;;;;;18.77;12.63;;;10.00;67.80;;;;;;4991897;28;20029;-72
2022/03/01 05:01:12;;;;;;;18.92;12.15;;;10.00;67.80;;;;;;4991518;28;20033;-71
2022/03/01 05:03:37;;;;;;;19.40;12.35;;;10.00;67.80;;;;;;4992588;28;20463;-71
2022/03/01 05:06:03;;;;;;;21.15;12.75;;;10.00;67.90;;;;;;4992681;28;20026;-74
2022/03/01 05:08:30;;;;;;;20.88;13.10;;;10.10;67.90;;;;;;4991782;28;20026;-72
2022/03/01 05:11:00;;;;;;;19.08;12.52;;;10.00;67.80;;;;;;4992847;28;20021;-73
2022/03/01 05:13:26;;;;;;;19.67;12.70;;;10.00;67.80;;;;;;4991659;28;20440;-73
2022/03/01 05:15:52;;;;;;;21.15;13.00;;;10.00;67.80;;;;;;4992356;28;20061;-72
2022/03/01 05:18:18;;;;;;;18.27;12.25;;;10.00;67.70;;;;;;4992620;28;20022;-72
2022/03/01 05:20:43;;;;;;;19.52;13.48;;;10.00;67.70;;;;;;4991267;28;20027;-72
2022/03/01 05:23:09;;;;;;;21.15;12.65;;;10.00;67.70;;;;;;4991225;28;20090;-72
2022/03/01 05:25:35;;;;;;;19.50;12.75;;;10.00;67.60;;;;;;4991622;28;20027;-72
2022/03/01 05:28:00;;;;;;;20.48;13.52;;;10.00;67.60;;;;;;4987570;28;20491;-73
2022/03/01 05:30:26;;;;;;;21.35;12.77;;;10.00;67.70;;;;;;4980848;28;20408;-71
2022/03/01 05:32:52;;;;;;;19.65;12.23;;;9.90;67.60;;;;;;4987446;28;20259;-73
2022/03/01 05:35:21;;;;;;;22.42;13.18;;;9.90;67.60;;;;;;4987137;28;20026;-72
2022/03/01 05:37:52;;;;;;;21.70;12.77;;;9.90;67.60;;;;;;4987033;28;20420;-74
2022/03/01 05:40:19;;;;;;;18.57;12.63;;;10.00;67.60;;;;;;4986205;28;20023;-72
2022/03/01 05:42:45;;;;;;;20.35;12.20;;;9.90;67.40;;;;;;4967707;28;20114;-73
2022/03/01 05:45:12;;;;;;;19.48;13.10;;;9.90;67.40;;;;;;4968006;28;20030;-72
2022/03/01 05:47:38;;;;;;;19.40;13.73;;;10.00;67.50;;;;;;4967343;28;20074;-72
2022/03/01 05:50:04;;;;;;;20.27;12.98;;;9.90;67.40;;;;;;4975663;28;20026;-73
2022/03/01 05:52:30;;;;;;;19.50;13.48;;;9.90;67.30;;;;;;4990175;28;20042;-72
2022/03/01 05:54:56;;;;;;;20.98;15.05;;;9.90;67.30;;;;;;4983412;28;20037;-72
2022/03/01 05:57:27;;;;;;;19.58;13.90;;;9.90;67.20;;;;;;4980645;28;20897;-73
2022/03/01 05:59:53;;;;;;;19.60;14.70;;;9.90;67.10;;;;;;4987502;28;20354;-71
2022/03/01 06:02:18;;;;;;;19.65;13.65;;;9.90;67.20;;;;;;4975513;28;20480;-72
2022/03/01 06:04:44;;;;;;;23.55;14.65;;;9.90;67.10;;;;;;4983282;28;20109;-77
2022/03/01 06:07:10;;;;;;;21.30;13.60;;;9.90;67.20;;;;;;4991331;28;20050;-71
2022/03/01 06:09:35;;;;;;;22.20;13.85;;;9.90;67.20;;;;;;4972997;28;20046;-72
2022/03/01 06:12:01;;;;;;;19.58;14.02;;;9.90;67.20;;;;;;4981689;28;20041;-72
2022/03/01 06:14:26;;;;;;;20.33;13.88;;;9.90;67.20;;;;;;4987651;28;20530;-74
2022/03/01 06:16:52;;;;;;;22.10;14.52;;;9.90;67.20;;;;;;4988668;28;20049;-74
2022/03/01 06:19:18;;;;;;;20.42;13.98;;;9.90;67.20;;;;;;4987993;28;20036;-73
2022/03/01 06:21:43;;;;;;;20.60;13.50;;;9.90;67.20;;;;;;4982187;28;22042;-72
2022/03/01 06:24:09;;;;;;;20.40;14.35;;;9.90;67.20;;;;;;4981178;28;20027;-73
2022/03/01 06:26:34;;;;;;;19.65;13.63;;;9.90;67.20;;;;;;4980477;28;20037;-70
2022/03/01 06:29:00;;;;;;;20.05;13.57;;;9.90;67.10;;;;;;4984267;28;20153;-70
2022/03/01 06:31:26;;;;;;;27.10;14.45;;;9.90;67.10;;;;;;4986126;28;20037;-74
2022/03/01 06:33:51;;;;;;;81.40;17.05;;;9.90;67.40;;;;;;4983095;28;20504;-70
2022/03/01 06:36:17;;;;;;;41.88;15.27;;;10.00;67.00;;;;;;4979031;28;20064;-70
2022/03/01 06:38:42;;;;;;;23.27;14.32;;;10.00;66.80;;;;;;4987401;28;20029;-72
2022/03/01 06:41:08;;;;;;;25.75;14.00;;;10.00;66.80;;;;;;4979764;28;20097;-72
2022/03/01 06:43:34;;;;;;;25.65;14.70;;;9.90;64.00;;;;;;4987396;28;20110;-71
2022/03/01 06:45:59;;;;;;;21.48;13.38;;;9.90;63.20;;;;;;4978893;28;20046;-71
2022/03/01 06:48:25;;;;;;;24.50;15.15;;;9.90;64.00;;;;;;4984487;28;20436;-72
2022/03/01 06:50:50;;;;;;;24.63;14.80;;;9.90;64.80;;;;;;4983486;28;20383;-72
2022/03/01 06:53:17;;;;;;;22.30;14.73;;;9.90;65.50;;;;;;4977214;28;20030;-74
2022/03/01 06:55:43;;;;;;;25.52;14.52;;;9.90;65.80;;;;;;4983485;28;20035;-73
2022/03/01 06:58:12;;;;;;;26.48;14.25;;;9.90;66.00;;;;;;4986404;28;20097;-74
2022/03/01 07:00:38;;;;;;;28.38;15.00;;;10.00;66.10;;;;;;4984937;28;20396;-73
2022/03/01 07:03:04;;;;;;;23.83;14.80;;;10.00;66.20;;;;;;4987921;28;20038;-71
2022/03/01 07:05:30;;;;;;;23.00;15.60;;;10.00;65.90;;;;;;4987929;28;20496;-74
2022/03/01 07:07:56;;;;;;;22.88;16.00;;;10.10;66.00;;;;;;4989513;28;20072;-71
2022/03/01 07:10:21;;;;;;;23.00;15.85;;;10.10;65.90;;;;;;4986080;28;20035;-77
2022/03/01 07:12:49;;;;;;;23.15;17.08;;;10.10;65.80;;;;;;4981223;28;20062;-75
2022/03/01 07:15:15;;;;;;;21.80;15.75;;;10.10;65.60;;;;;;5004514;23;20165;-76
2022/03/01 07:17:40;;;;;;;22.08;16.08;;;10.20;65.60;;;;;;5014879;28;20463;-77
2022/03/01 07:20:07;;;;;;;24.13;16.33;;;10.20;65.50;;;;;;5014180;28;20021;-77
2022/03/01 07:22:33;;;;;;;24.05;16.17;;;10.20;65.70;;;;;;5015672;28;20072;-76
2022/03/01 07:24:59;;;;;;;23.17;16.55;;;10.20;65.70;;;;;;5015322;28;20030;-77
2022/03/01 07:27:24;;;;;;;22.67;16.55;;;10.30;65.70;;;;;;5014212;28;20033;-77
2022/03/01 07:29:50;;;;;;;22.10;16.38;;;10.30;65.70;;;;;;5013611;28;20026;-76
2022/03/01 07:32:16;;;;;;;22.70;16.17;;;10.30;65.70;;;;;;5015241;28;20065;-77
2022/03/01 07:34:42;;;;;;;21.02;16.45;;;10.30;65.70;;;;;;5015448;28;20104;-77
2022/03/01 07:37:08;;;;;;;23.13;16.92;;;10.40;65.80;;;;;;5013706;28;20483;-77
2022/03/01 07:39:34;;;;;;;23.70;16.13;;;10.40;65.80;;;;;;5015194;28;20036;-77
2022/03/01 07:41:59;;;;;;;22.88;16.48;;;10.40;65.60;;;;;;5013476;28;20026;-77
2022/03/01 07:44:25;;;;;;;21.42;15.48;;;10.50;65.60;;;;;;5013786;28;20104;-77
2022/03/01 07:46:50;;;;;;;23.42;16.50;;;10.40;66.20;;;;;;5013742;28;20483;-77
2022/03/01 07:49:16;;;;;;;23.83;15.95;;;10.50;66.50;;;;;;5013716;28;20037;-76
2022/03/01 07:51:42;;;;;;;23.55;16.63;;;10.50;66.50;;;;;;5014520;28;20026;-77
2022/03/01 07:54:07;;;;;;;23.70;17.38;;;10.50;66.50;;;;;;5014903;28;20471;-77
2022/03/01 07:56:33;;;;;;;23.00;16.42;;;10.50;66.80;;;;;;5013244;28;20041;-77
2022/03/01 07:58:59;;;;;;;24.30;17.65;;;10.40;66.90;;;;;;5014924;28;20037;-77
2022/03/01 08:01:24;;;;;;;23.75;16.77;;;10.50;67.10;;;;;;5013378;28;20080;-77
2022/03/01 08:03:50;;;;;;;22.42;15.98;;;10.40;67.20;;;;;;5013251;28;20113;-77
2022/03/01 08:06:16;;;;;;;26.75;17.70;;;10.40;67.30;;;;;;5013352;28;20399;-77
2022/03/01 08:08:42;;;;;;;24.10;17.70;;;10.50;67.50;;;;;;5013211;28;20022;-76
2022/03/01 08:11:08;;;;;;;23.00;16.73;;;10.50;67.00;;;;;;5012720;28;20029;-76
2022/03/01 08:13:35;;;;;;;24.02;16.70;;;10.50;66.90;;;;;;5014224;28;20097;-77
2022/03/01 08:16:02;;;;;;;21.90;16.25;;;10.60;67.10;;;;;;5013240;28;20041;-77
2022/03/01 08:18:28;;;;;;;23.30;16.90;;;10.70;66.90;;;;;;5012915;28;20029;-77
2022/03/01 08:20:53;;;;;;;22.20;15.32;;;10.70;67.00;;;;;;5012865;28;20014;-76
2022/03/01 08:23:19;;;;;;;22.17;16.35;;;10.80;67.10;;;;;;5012907;28;20381;-77
2022/03/01 08:25:45;;;;;;;23.70;15.63;;;10.80;66.90;;;;;;5013955;28;20466;-77
2022/03/01 08:28:12;;;;;;;23.73;16.48;;;10.90;67.00;;;;;;5013905;28;20033;-77
2022/03/01 08:30:38;;;;;;;21.58;15.32;;;10.90;67.10;;;;;;5012306;28;20092;-77
2022/03/01 08:33:04;;;;;;;24.40;16.23;;;10.90;66.70;;;;;;5012697;28;20022;-77
2022/03/01 08:35:32;;;;;;;25.40;15.77;;;11.00;66.50;;;;;;5012465;28;20040;-77
2022/03/01 08:38:03;;;;;;;21.05;15.57;;;11.00;67.00;;;;;;5012644;28;20053;-77
2022/03/01 08:40:34;;;;;;;25.42;17.02;;;11.00;66.70;;;;;;5012228;28;20026;-77
2022/03/01 08:43:00;;;;;;;27.65;18.48;;;11.00;66.70;;;;;;5012545;28;20492;-77
2022/03/01 08:45:26;;;;;;;31.77;20.20;;;11.00;66.80;;;;;;5011918;28;20018;-77
2022/03/01 08:47:52;;;;;;;29.92;20.73;;;11.00;66.90;;;;;;5012454;28;20088;-77
2022/03/01 08:50:18;;;;;;;30.15;20.15;;;11.00;67.00;;;;;;5013253;28;20026;-77
2022/03/01 08:52:43;;;;;;;30.50;20.30;;;11.10;67.10;;;;;;5011894;28;20032;-77
2022/03/01 08:55:09;;;;;;;32.30;21.48;;;11.10;67.10;;;;;;5012077;28;20236;-77
2022/03/01 08:57:36;;;;;;;32.72;21.60;;;11.10;67.00;;;;;;5013449;28;20475;-77
2022/03/01 09:00:04;;;;;;;34.25;21.30;;;11.20;67.20;;;;;;5011808;28;20053;-77
2022/03/01 09:02:30;;;;;;;30.52;20.73;;;11.10;67.20;;;;;;5013072;28;20029;-77
2022/03/01 09:04:56;;;;;;;31.00;20.95;;;11.10;67.10;;;;;;5011608;28;20025;-77
2022/03/01 09:07:21;;;;;;;31.48;21.50;;;11.20;67.20;;;;;;5011793;28;20036;-77
2022/03/01 09:09:47;;;;;;;30.08;19.80;;;11.20;67.30;;;;;;5012903;28;20022;-77
2022/03/01 09:12:12;;;;;;;31.45;20.70;;;11.20;67.30;;;;;;5011834;28;20084;-77
2022/03/01 09:14:38;;;;;;;32.63;21.25;;;11.20;67.20;;;;;;5011581;28;20061;-76
2022/03/01 09:17:04;;;;;;;30.50;20.52;;;11.30;67.30;;;;;;5011768;28;20470;-77
2022/03/01 09:19:29;;;;;;;30.67;21.67;;;11.20;67.40;;;;;;5012973;28;20044;-75
2022/03/01 09:21:56;;;;;;;33.25;22.30;;;11.20;67.30;;;;;;5013059;28;20029;-76
2022/03/01 09:24:22;;;;;;;31.52;21.58;;;11.30;67.40;;;;;;5011306;28;20021;-77
2022/03/01 09:26:47;;;;;;;31.65;20.80;;;11.30;67.40;;;;;;5011233;28;20022;-77
2022/03/01 09:29:13;;;;;;;31.65;20.67;;;11.30;67.50;;;;;;5011736;28;20395;-77
2022/03/01 09:31:38;;;;;;;32.05;20.80;;;11.30;67.50;;;;;;5011410;28;20033;-77
2022/03/01 09:34:04;;;;;;;29.83;20.35;;;11.30;67.50;;;;;;5013083;28;20029;-77
2022/03/01 09:36:29;;;;;;;30.17;19.80;;;11.30;67.50;;;;;;5011284;28;20183;-77
2022/03/01 09:38:55;;;;;;;29.10;19.35;;;11.30;67.60;;;;;;5011516;28;20045;-77
2022/03/01 09:41:21;;;;;;;30.33;19.77;;;11.20;67.80;;;;;;5012302;28;20113;-77
2022/03/01 09:43:48;;;;;;;29.73;19.60;;;11.20;67.80;;;;;;5012719;28;20056;-77
2022/03/01 09:46:14;;;;;;;27.95;19.20;;;11.20;67.80;;;;;;5011257;28;20029;-77
2022/03/01 09:48:40;;;;;;;27.38;18.98;;;11.20;67.90;;;;;;5012871;28;20034;-76
2022/03/01 09:51:08;;;;;;;28.08;19.20;;;11.20;67.80;;;;;;5012179;28;20022;-77
2022/03/01 09:53:34;;;;;;;28.17;20.00;;;11.30;67.90;;;;;;5012846;28;20014;-77
2022/03/01 09:56:00;;;;;;;29.05;19.40;;;11.30;67.90;;;;;;5011349;28;20018;-77
2022/03/01 09:58:26;;;;;;;27.55;18.55;;;11.30;67.80;;;;;;5011203;28;20479;-77
2022/03/01 10:00:51;;;;;;;27.83;19.20;;;11.30;67.70;;;;;;5011292;28;20025;-79
2022/03/01 10:03:22;;;;;;;29.35;19.27;;;11.30;67.80;;;;;;5011254;28;20029;-76
2022/03/01 10:05:47;;;;;;;29.20;19.02;;;11.40;67.80;;;;;;5011486;28;20022;-77
2022/03/01 10:08:16;;;;;;;26.73;18.23;;;11.40;67.70;;;;;;5011313;28;20033;-77
2022/03/01 10:10:48;;;;;;;28.77;19.40;;;11.40;67.70;;;;;;5012211;28;20030;-77
2022/03/01 10:13:21;;;;;;;28.05;19.38;;;11.40;67.60;;;;;;5012239;28;20029;-77
2022/03/01 10:15:49;;;;;;;26.70;18.80;;;11.50;67.50;;;;;;5011104;28;20100;-77
2022/03/01 10:18:15;;;;;;;25.38;17.88;;;11.50;67.50;;;;;;5012092;28;20487;-77
2022/03/01 10:20:45;;;;;;;25.70;18.75;;;11.50;67.50;;;;;;5010815;28;20088;-76
2022/03/01 10:23:12;;;;;;;25.90;17.75;;;11.50;67.50;;;;;;5011087;28;20021;-77
2022/03/01 10:25:43;;;;;;;24.65;17.65;;;11.50;67.60;;;;;;5012073;28;20399;-77
2022/03/01 10:28:08;;;;;;;23.42;16.95;;;11.50;67.60;;;;;;5011161;28;20506;-77
2022/03/01 10:30:36;;;;;;;25.02;17.85;;;11.50;67.60;;;;;;5012060;28;20034;-76
2022/03/01 10:33:16;;;;;;;25.27;17.38;;;11.50;67.70;;;;;;5012386;28;20037;-76
2022/03/01 10:35:43;;;;;;;22.92;16.67;;;11.40;67.80;;;;;;5011723;28;20113;-77
2022/03/01 10:38:11;;;;;;;24.08;16.70;;;11.40;67.90;;;;;;5014800;28;20435;-77
2022/03/01 10:40:38;;;;;;;23.75;17.10;;;11.40;67.80;;;;;;5014320;28;20022;-77
2022/03/01 10:43:09;;;;;;;22.52;16.40;;;11.40;67.90;;;;;;5015919;28;20027;-77
2022/03/01 10:45:44;;;;;;;23.83;16.35;;;11.50;67.90;;;;;;5014452;28;20161;-77
2022/03/01 10:48:22;;;;;;;25.08;16.70;;;11.50;67.90;;;;;;5014569;28;20091;-77
2022/03/01 10:51:08;;;;;;;22.98;15.82;;;11.50;67.90;;;;;;5014133;28;20025;-78
2022/03/01 10:53:36;;;;;;;22.63;15.25;;;11.50;67.90;;;;;;5015635;28;20522;-77
2022/03/01 10:56:04;;;;;;;22.85;15.60;;;11.50;67.90;;;;;;5015543;28;20480;-77
2022/03/01 10:58:30;;;;;;;21.05;15.32;;;11.50;67.80;;;;;;5015253;28;20053;-77
2022/03/01 11:00:56;;;;;;;20.50;14.45;;;11.50;67.70;;;;;;5014113;28;20037;-77
2022/03/01 11:03:22;;;;;;;21.27;14.85;;;11.50;67.70;;;;;;5015724;28;20032;-78
2022/03/01 11:05:48;;;;;;;22.58;14.95;;;11.50;67.80;;;;;;5013984;28;20025;-78
2022/03/01 11:08:16;;;;;;;21.90;14.73;;;11.50;67.80;;;;;;5013890;28;20032;-77
2022/03/01 11:10:43;;;;;;;21.33;15.35;;;11.50;67.80;;;;;;5013496;28;20037;-77
2022/03/01 11:13:10;;;;;;;20.95;14.60;;;11.50;67.80;;;;;;5013659;28;20399;-77
2022/03/01 11:16:16;;;;;;;21.48;14.77;;;11.50;67.90;;;;;;5015132;28;20038;-77
2022/03/01 11:18:51;;;;;;;21.58;14.25;;;11.50;67.90;;;;;;5013979;28;20030;-77
2022/03/01 11:21:19;;;;;;;20.77;14.57;;;11.50;67.90;;;;;;5014716;28;20022;-77
2022/03/01 11:23:45;;;;;;;20.33;14.13;;;11.50;67.90;;;;;;5015044;28;20383;-77
2022/03/01 11:26:13;;;;;;;20.13;14.20;;;11.50;67.90;;;;;;5014629;28;20029;-77
2022/03/01 11:28:42;;;;;;;20.48;13.63;;;11.50;68.00;;;;;;5013505;28;20029;-77
2022/03/01 11:31:25;;;;;;;19.52;13.43;;;11.50;68.00;;;;;;5013539;28;20022;-77
2022/03/01 11:34:07;;;;;;;19.33;13.52;;;11.50;68.10;;;;;;5014475;28;20026;-77
2022/03/01 11:36:34;;;;;;;21.02;14.50;;;11.50;68.10;;;;;;5014779;28;20087;-76
2022/03/01 11:39:34;;;;;;;18.63;12.75;;;11.50;68.20;;;;;;5013862;28;20505;-77
2022/03/01 11:42:16;;;;;;;18.48;13.27;;;11.50;68.20;;;;;;4992656;28;20084;-77
2022/03/01 11:44:47;;;;;;;21.30;12.82;;;11.50;68.10;;;;;;5012892;28;20439;-77
2022/03/01 11:47:27;;;;;;;18.35;12.63;;;11.60;68.10;;;;;;5014516;28;20104;-76
2022/03/01 11:49:53;;;;;;;18.50;13.15;;;11.50;68.00;;;;;;5014764;28;20025;-77
2022/03/01 11:52:22;;;;;;;18.30;12.95;;;11.50;68.10;;;;;;5013849;28;20025;-77
2022/03/01 11:54:50;;;;;;;20.17;13.75;;;11.50;68.20;;;;;;5014527;28;20113;-76
2022/03/01 11:57:17;;;;;;;19.05;12.68;;;11.50;68.20;;;;;;5013235;28;20033;-77
2022/03/01 11:59:44;;;;;;;17.48;12.40;;;11.50;68.30;;;;;;5013142;28;20092;-76
2022/03/01 12:02:11;;;;;;;17.77;12.73;;;11.50;68.40;;;;;;5013519;28;20029;-76
2022/03/01 12:04:48;;;;;;;17.23;12.00;;;11.50;68.40;;;;;;5014108;28;20021;-77
2022/03/01 12:07:21;;;;;;;16.67;11.65;;;11.50;68.40;;;;;;5014615;28;20384;-76
2022/03/01 12:09:56;;;;;;;17.45;12.13;;;11.50;68.50;;;;;;5012566;28;20025;-76
2022/03/01 12:12:32;;;;;;;19.50;12.13;;;11.50;68.70;;;;;;5013497;28;20384;-78
2022/03/01 12:14:58;;;;;;;17.27;11.55;;;11.40;68.60;;;;;;5014161;28;20029;-77
2022/03/01 12:17:24;;;;;;;17.45;11.95;;;11.40;68.30;;;;;;5013925;28;20364;-76
2022/03/01 12:19:59;;;;;;;18.38;12.32;;;11.30;68.10;;;;;;5013604;28;20022;-76
2022/03/01 12:22:25;;;;;;;18.30;12.05;;;11.30;67.60;;;;;;5013760;28;20598;-77
2022/03/01 12:24:50;;;;;;;17.60;11.85;;;11.30;67.40;;;;;;5013234;28;20065;-77
2022/03/01 12:27:18;;;;;;;18.85;11.43;;;11.30;67.40;;;;;;5013917;28;20484;-76
2022/03/01 12:29:47;;;;;;;16.63;11.05;;;11.20;67.50;;;;;;5013723;28;20021;-76