Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:04;;;;;;;9.43;3.77;;;9.80;91.50;;;;;;5056739;28;20123;-80
2020/12/15 00:02:29;;;;;;;10.43;4.07;;;9.80;91.40;;;;;;5073206;28;20024;-79
2020/12/15 00:04:55;;;;;;;8.00;3.97;;;9.80;91.40;;;;;;5056485;28;20387;-79
2020/12/15 00:07:21;;;;;;;8.37;3.70;;;9.80;91.40;;;;;;5073041;28;20082;-79
2020/12/15 00:09:46;;;;;;;7.00;3.23;;;9.80;91.50;;;;;;5039983;28;20440;-79
2020/12/15 00:12:12;;;;;;;6.70;3.40;;;9.80;91.50;;;;;;5074316;28;20476;-79
2020/12/15 00:14:37;;;;;;;9.00;3.27;;;9.80;91.50;;;;;;5072978;28;20442;-79
2020/12/15 00:17:03;;;;;;;6.20;3.43;;;9.80;91.50;;;;;;5072902;28;20128;-79
2020/12/15 00:19:28;;;;;;;6.00;3.10;;;9.80;91.50;;;;;;5056228;28;20028;-79
2020/12/15 00:21:54;;;;;;;7.90;3.53;;;9.80;91.50;;;;;;5056320;28;20495;-79
2020/12/15 00:24:20;;;;;;;7.13;3.73;;;9.80;91.50;;;;;;5056227;28;20526;-80
2020/12/15 00:26:46;;;;;;;8.63;4.07;;;9.80;91.50;;;;;;5056235;28;20037;-79
2020/12/15 00:29:13;;;;;;;9.43;4.07;;;9.80;91.50;;;;;;5072795;28;20040;-79
2020/12/15 00:31:38;;;;;;;5.53;3.07;;;9.80;91.40;;;;;;5073877;28;20054;-80
2020/12/15 00:34:04;;;;;;;9.83;3.97;;;9.80;91.40;;;;;;5072467;28;20119;-80
2020/12/15 00:36:30;;;;;;;8.47;3.33;;;9.90;91.30;;;;;;5073902;28;20046;-80
2020/12/15 00:38:56;;;;;;;10.07;3.03;;;9.80;91.30;;;;;;5073889;28;20043;-81
2020/12/15 00:41:22;;;;;;;5.93;3.33;;;9.80;91.20;;;;;;5073782;28;20029;-80
2020/12/15 00:43:48;;;;;;;6.70;3.47;;;9.90;91.20;;;;;;5072486;28;20020;-81
2020/12/15 00:46:15;;;;;;;7.83;3.70;;;9.80;91.20;;;;;;5073864;28;20050;-80
2020/12/15 00:48:41;;;;;;;7.60;3.97;;;9.90;91.20;;;;;;5072448;28;20476;-80
2020/12/15 00:51:08;;;;;;;9.23;3.67;;;9.80;91.20;;;;;;5073689;28;20032;-80
2020/12/15 00:53:34;;;;;;;7.30;3.73;;;9.80;91.20;;;;;;5072314;28;20032;-80
2020/12/15 00:56:04;;;;;;;8.70;3.90;;;9.80;91.20;;;;;;5073553;28;20117;-80
2020/12/15 00:58:29;;;;;;;10.23;3.67;;;9.80;91.20;;;;;;5073427;28;20040;-80
2020/12/15 01:00:55;;;;;;;9.17;3.80;;;9.80;91.20;;;;;;5072325;28;20036;-80
2020/12/15 01:03:20;;;;;;;8.87;3.37;;;9.80;91.30;;;;;;5055614;28;20468;-80
2020/12/15 01:05:47;;;;;;;8.97;3.50;;;9.80;91.30;;;;;;5055564;28;20044;-80
2020/12/15 01:08:12;;;;;;;10.23;3.60;;;9.80;91.30;;;;;;5055717;28;20032;-80
2020/12/15 01:10:38;;;;;;;8.20;3.20;;;9.90;91.30;;;;;;5072247;28;20032;-80
2020/12/15 01:13:03;;;;;;;6.70;3.53;;;9.80;91.40;;;;;;5072442;28;20064;-80
2020/12/15 01:15:29;;;;;;;9.73;3.40;;;9.80;91.40;;;;;;5072321;28;20035;-80
2020/12/15 01:17:55;;;;;;;7.47;2.93;;;9.90;91.50;;;;;;5073396;28;20056;-80
2020/12/15 01:20:20;;;;;;;6.67;3.37;;;9.80;91.40;;;;;;5072172;28;20056;-80
2020/12/15 01:22:46;;;;;;;10.23;3.67;;;9.80;91.50;;;;;;5072321;28;20361;-80
2020/12/15 01:25:11;;;;;;;8.90;3.53;;;9.90;91.60;;;;;;5073502;28;20037;-79
2020/12/15 01:27:37;;;;;;;11.87;3.37;;;9.80;91.50;;;;;;5072089;28;20032;-79
2020/12/15 01:30:04;;;;;;;6.53;3.50;;;9.80;91.50;;;;;;5055392;28;20033;-79
2020/12/15 01:32:29;;;;;;;7.57;3.40;;;9.80;91.50;;;;;;5072058;28;20033;-79
2020/12/15 01:34:55;;;;;;;7.13;3.70;;;9.80;91.60;;;;;;5071880;28;20033;-79
2020/12/15 01:37:20;;;;;;;7.73;3.20;;;9.80;91.60;;;;;;5071804;28;20384;-79
2020/12/15 01:39:46;;;;;;;6.60;3.23;;;9.80;91.60;;;;;;5071968;28;20047;-80
2020/12/15 01:42:13;;;;;;;7.37;3.40;;;9.80;91.60;;;;;;5071838;28;20037;-80
2020/12/15 01:44:39;;;;;;;6.07;3.67;;;9.90;91.70;;;;;;5071771;28;20036;-80
2020/12/15 01:47:05;;;;;;;9.13;4.60;;;9.80;91.60;;;;;;5071807;28;20375;-79
2020/12/15 01:49:30;;;;;;;6.13;3.17;;;9.80;91.60;;;;;;5075688;28;20058;-79
2020/12/15 01:51:57;;;;;;;7.10;3.53;;;9.80;91.60;;;;;;5075641;28;20024;-79
2020/12/15 01:54:22;;;;;;;8.20;3.73;;;9.90;91.70;;;;;;5076817;28;20036;-79
2020/12/15 01:56:48;;;;;;;6.67;3.17;;;9.80;91.70;;;;;;5075655;28;20369;-79
2020/12/15 01:59:14;;;;;;;9.77;4.17;;;9.80;91.70;;;;;;5075622;28;20102;-79
2020/12/15 02:01:45;;;;;;;8.00;4.03;;;9.80;91.70;;;;;;5075670;28;20480;-79
2020/12/15 02:04:11;;;;;;;6.30;3.77;;;9.80;91.80;;;;;;5075452;28;20025;-79
2020/12/15 02:06:38;;;;;;;7.60;4.03;;;9.80;91.80;;;;;;5042251;28;20025;-79
2020/12/15 02:09:06;;;;;;;7.73;3.83;;;9.80;91.80;;;;;;5076882;28;20093;-80
2020/12/15 02:11:32;;;;;;;7.00;4.00;;;9.80;91.80;;;;;;5075456;28;20116;-79
2020/12/15 02:13:58;;;;;;;6.60;3.90;;;9.80;91.90;;;;;;5076816;28;20444;-79
2020/12/15 02:16:23;;;;;;;5.93;3.43;;;9.70;91.90;;;;;;5075174;28;20033;-79
2020/12/15 02:18:49;;;;;;;7.83;4.10;;;9.70;91.90;;;;;;5076484;28;20036;-79
2020/12/15 02:21:14;;;;;;;7.70;3.93;;;9.80;91.90;;;;;;5075413;28;20380;-80
2020/12/15 02:23:40;;;;;;;7.77;3.80;;;9.80;91.90;;;;;;5041973;28;20032;-79
2020/12/15 02:26:07;;;;;;;6.73;3.87;;;9.70;92.00;;;;;;5075005;28;20032;-79
2020/12/15 02:28:34;;;;;;;8.73;4.13;;;9.70;92.00;;;;;;5075014;28;20062;-80
2020/12/15 02:31:00;;;;;;;7.00;4.00;;;9.80;92.40;;;;;;5076264;28;20441;-79
2020/12/15 02:33:25;;;;;;;8.50;4.53;;;9.70;92.50;;;;;;5075015;28;20029;-79
2020/12/15 02:35:54;;;;;;;5.33;3.17;;;9.70;92.20;;;;;;5074897;28;20434;-80
2020/12/15 02:38:20;;;;;;;8.03;4.47;;;9.70;92.30;;;;;;5076298;28;20103;-79
2020/12/15 02:40:45;;;;;;;7.03;3.53;;;9.80;92.40;;;;;;5074885;28;20053;-79
2020/12/15 02:43:11;;;;;;;7.47;4.13;;;9.60;92.40;;;;;;5058213;28;20372;-79
2020/12/15 02:45:37;;;;;;;9.00;4.10;;;9.60;92.50;;;;;;5074755;28;20029;-81
2020/12/15 02:48:03;;;;;;;8.47;4.13;;;9.60;92.60;;;;;;5058043;28;20060;-79
2020/12/15 02:50:28;;;;;;;8.77;4.43;;;9.60;92.60;;;;;;5075943;28;20082;-81
2020/12/15 02:52:54;;;;;;;10.47;5.43;;;9.60;92.60;;;;;;5057852;28;20036;-80
2020/12/15 02:55:19;;;;;;;8.83;4.67;;;9.60;92.70;;;;;;5057725;28;20028;-80
2020/12/15 02:57:49;;;;;;;8.67;4.70;;;9.60;92.80;;;;;;5074498;28;20033;-80
2020/12/15 03:00:15;;;;;;;11.47;5.30;;;9.60;92.80;;;;;;5058073;28;20036;-79
2020/12/15 03:02:41;;;;;;;10.90;5.50;;;9.60;92.80;;;;;;5057756;28;20495;-79
2020/12/15 03:05:06;;;;;;;12.50;5.57;;;9.60;92.90;;;;;;5074385;28;20033;-79
2020/12/15 03:07:32;;;;;;;9.87;4.60;;;9.60;93.00;;;;;;5074323;28;20094;-79
2020/12/15 03:09:59;;;;;;;10.23;5.17;;;9.60;93.10;;;;;;5074429;28;20036;-78
2020/12/15 03:12:25;;;;;;;11.33;5.50;;;9.50;93.50;;;;;;5074255;28;20117;-79
2020/12/15 03:14:51;;;;;;;9.60;4.80;;;9.50;93.10;;;;;;5057500;28;20032;-79
2020/12/15 03:17:17;;;;;;;10.47;4.90;;;9.50;93.30;;;;;;5057988;28;20035;-79
2020/12/15 03:19:43;;;;;;;10.20;4.90;;;9.60;93.40;;;;;;5074018;28;20028;-79
2020/12/15 03:22:10;;;;;;;11.57;5.90;;;9.50;93.40;;;;;;5075344;28;20468;-79
2020/12/15 03:24:36;;;;;;;9.30;5.37;;;9.60;93.40;;;;;;5074011;28;20436;-80
2020/12/15 03:27:01;;;;;;;11.27;5.13;;;9.50;93.40;;;;;;5074112;28;20063;-79
2020/12/15 03:29:27;;;;;;;9.20;5.13;;;9.50;93.50;;;;;;5074177;28;20037;-80
2020/12/15 03:31:52;;;;;;;8.70;5.23;;;9.60;93.50;;;;;;5075138;28;20032;-80
2020/12/15 03:34:18;;;;;;;12.53;5.03;;;9.50;93.50;;;;;;5074903;28;20361;-79
2020/12/15 03:36:43;;;;;;;11.03;4.83;;;9.50;93.50;;;;;;5057119;28;20020;-79
2020/12/15 03:39:09;;;;;;;10.93;5.03;;;9.50;93.50;;;;;;5073951;28;20033;-80
2020/12/15 03:41:35;;;;;;;8.73;5.00;;;9.50;93.50;;;;;;5057015;28;20072;-80
2020/12/15 03:44:01;;;;;;;11.17;5.87;;;9.50;93.50;;;;;;5073529;28;20067;-79
2020/12/15 03:46:27;;;;;;;10.87;5.13;;;9.50;93.50;;;;;;5073646;28;20035;-80
2020/12/15 03:48:52;;;;;;;10.40;5.00;;;9.50;93.50;;;;;;5073649;28;20040;-80
2020/12/15 03:51:18;;;;;;;10.50;5.30;;;9.60;93.50;;;;;;5073631;28;20107;-81
2020/12/15 03:53:44;;;;;;;8.37;4.67;;;9.60;93.50;;;;;;5073324;28;20032;-80
2020/12/15 03:56:11;;;;;;;8.20;4.77;;;9.60;93.50;;;;;;5040185;28;20028;-79
2020/12/15 03:58:36;;;;;;;8.73;4.30;;;9.60;93.50;;;;;;5074342;28;20051;-80
2020/12/15 04:01:03;;;;;;;9.43;4.77;;;9.60;93.50;;;;;;5073427;28;20032;-81
2020/12/15 04:03:29;;;;;;;7.53;4.20;;;9.50;93.50;;;;;;5074570;28;20020;-80
2020/12/15 04:05:56;;;;;;;10.90;4.90;;;9.60;93.50;;;;;;5074366;28;20032;-80
2020/12/15 04:08:21;;;;;;;8.57;4.77;;;9.60;93.50;;;;;;5074444;28;20025;-80
2020/12/15 04:10:49;;;;;;;8.20;4.53;;;9.60;93.50;;;;;;5073654;28;20028;-80
2020/12/15 04:13:16;;;;;;;8.33;4.87;;;9.60;93.50;;;;;;5073094;28;20472;-81
2020/12/15 04:15:41;;;;;;;9.43;4.90;;;9.60;93.50;;;;;;5072852;28;20443;-80
2020/12/15 04:18:07;;;;;;;10.53;4.80;;;9.60;93.40;;;;;;5074168;28;20048;-79
2020/12/15 04:20:33;;;;;;;9.10;5.27;;;9.60;93.40;;;;;;5056286;28;20077;-81
2020/12/15 04:22:58;;;;;;;8.60;4.63;;;9.70;93.40;;;;;;5056237;28;20387;-80
2020/12/15 04:25:24;;;;;;;8.57;4.60;;;9.60;93.40;;;;;;5072787;28;20078;-80
2020/12/15 04:27:50;;;;;;;8.27;4.50;;;9.70;93.40;;;;;;5056186;28;20031;-80
2020/12/15 04:30:15;;;;;;;11.60;4.63;;;9.70;93.40;;;;;;5055973;28;20059;-80
2020/12/15 04:32:41;;;;;;;9.63;5.03;;;9.70;93.40;;;;;;5073915;28;20051;-80
2020/12/15 04:35:06;;;;;;;9.77;4.53;;;9.70;93.40;;;;;;5055802;28;20110;-80
2020/12/15 04:37:32;;;;;;;8.43;4.60;;;9.70;93.40;;;;;;5072705;28;20379;-80
2020/12/15 04:39:58;;;;;;;12.53;4.77;;;9.70;93.30;;;;;;5055937;28;20020;-80
2020/12/15 04:42:23;;;;;;;9.87;5.23;;;9.70;93.30;;;;;;5072528;28;20028;-80
2020/12/15 04:44:51;;;;;;;9.17;5.00;;;9.70;93.30;;;;;;5072388;28;20047;-81
2020/12/15 04:47:25;;;;;;;9.07;4.67;;;9.70;93.30;;;;;;5072509;28;20036;-81
2020/12/15 04:50:03;;;;;;;9.45;4.15;;;9.70;93.30;;;;;;5073594;28;20495;-80
2020/12/15 04:52:54;;;;;;;9.30;4.90;;;9.70;93.20;;;;;;5073710;28;20016;-80
2020/12/15 04:55:21;;;;;;;8.10;4.77;;;9.70;93.20;;;;;;5072228;28;20028;-80
2020/12/15 04:57:47;;;;;;;8.43;4.17;;;9.80;93.20;;;;;;5055536;28;20025;-80
2020/12/15 05:00:14;;;;;;;8.03;4.13;;;9.70;93.20;;;;;;5054654;28;20391;-80
2020/12/15 05:02:41;;;;;;;8.20;4.00;;;9.80;93.20;;;;;;5052774;28;20041;-80
2020/12/15 05:05:09;;;;;;;10.00;5.03;;;9.70;93.20;;;;;;5053371;28;20029;-80
2020/12/15 05:07:45;;;;;;;7.20;4.33;;;9.80;93.10;;;;;;5035698;28;20029;-80
2020/12/15 05:10:15;;;;;;;7.83;4.00;;;9.80;93.20;;;;;;5052388;28;20132;-81
2020/12/15 05:12:42;;;;;;;7.83;4.77;;;9.90;93.20;;;;;;5035560;28;20543;-80
2020/12/15 05:15:12;;;;;;;12.17;5.63;;;9.80;93.10;;;;;;5053206;28;20415;-80
2020/12/15 05:17:39;;;;;;;12.07;5.23;;;9.80;93.10;;;;;;5035615;28;20029;-79
2020/12/15 05:20:06;;;;;;;12.37;5.40;;;9.70;93.00;;;;;;5052053;28;20028;-80
2020/12/15 05:22:45;;;;;;;13.60;5.10;;;9.70;93.00;;;;;;5052416;28;20063;-81
2020/12/15 05:25:29;;;;;;;9.67;5.17;;;9.80;93.00;;;;;;5051872;28;20037;-80
2020/12/15 05:27:57;;;;;;;8.00;4.93;;;9.70;93.00;;;;;;5051935;28;20033;-81
2020/12/15 05:30:23;;;;;;;8.83;4.33;;;9.70;93.00;;;;;;5035518;28;20398;-81
2020/12/15 05:32:59;;;;;;;8.37;5.00;;;9.70;93.00;;;;;;5051913;28;20033;-80
2020/12/15 05:35:33;;;;;;;9.43;4.60;;;9.80;93.00;;;;;;5051562;28;20029;-79
2020/12/15 05:38:02;;;;;;;7.93;4.22;;;9.70;93.00;;;;;;5035285;28;20394;-79
2020/12/15 05:40:28;;;;;;;6.90;3.80;;;9.70;93.00;;;;;;5052990;28;20074;-81
2020/12/15 05:42:59;;;;;;;7.87;4.40;;;9.70;93.00;;;;;;5052911;28;20025;-80
2020/12/15 05:45:26;;;;;;;11.03;4.47;;;9.70;93.00;;;;;;5051765;28;20048;-80
2020/12/15 05:48:09;;;;;;;8.13;4.83;;;9.70;93.00;;;;;;5051762;28;20021;-80
2020/12/15 05:50:36;;;;;;;8.20;4.73;;;9.70;93.00;;;;;;5035236;28;20032;-80
2020/12/15 05:53:04;;;;;;;8.30;4.53;;;9.70;93.00;;;;;;5052957;28;20029;-80
2020/12/15 05:55:31;;;;;;;9.03;4.13;;;9.60;93.00;;;;;;5051582;28;20126;-80
2020/12/15 05:57:58;;;;;;;8.90;5.17;;;9.70;93.20;;;;;;5052733;28;20052;-80
2020/12/15 06:00:31;;;;;;;7.27;4.43;;;9.70;93.00;;;;;;5051644;28;20068;-80
2020/12/15 06:02:58;;;;;;;9.63;4.83;;;9.80;93.00;;;;;;5035348;28;20029;-80
2020/12/15 06:05:35;;;;;;;10.90;5.50;;;9.70;93.00;;;;;;5052743;28;20834;-80
2020/12/15 06:08:02;;;;;;;7.83;4.50;;;9.70;93.00;;;;;;5052796;28;20027;-80
2020/12/15 06:10:29;;;;;;;7.23;4.43;;;9.70;93.00;;;;;;5052840;28;20485;-79
2020/12/15 06:12:57;;;;;;;8.17;4.67;;;9.60;92.90;;;;;;5052742;28;20036;-79
2020/12/15 06:15:23;;;;;;;7.20;4.30;;;9.60;92.90;;;;;;5051449;28;20029;-80
2020/12/15 06:17:50;;;;;;;10.37;4.77;;;9.70;92.90;;;;;;5064718;28;20028;-79
2020/12/15 06:20:19;;;;;;;8.93;4.63;;;9.70;93.00;;;;;;5072676;28;20028;-80
2020/12/15 06:22:52;;;;;;;9.27;5.13;;;9.70;93.00;;;;;;5071334;28;20025;-80
2020/12/15 06:25:30;;;;;;;13.57;5.73;;;9.70;93.00;;;;;;5055356;28;20124;-79
2020/12/15 06:28:01;;;;;;;12.90;6.33;;;9.60;92.90;;;;;;5069555;28;20027;-77
2020/12/15 06:30:34;;;;;;;11.47;5.70;;;9.70;93.00;;;;;;5053024;28;20037;-78
2020/12/15 06:33:20;;;;;;;7.20;4.65;;;9.70;93.00;;;;;;5051302;28;20115;-74
2020/12/15 06:35:48;;;;;;;9.53;5.13;;;9.60;93.00;;;;;;5054329;28;20033;-75
2020/12/15 06:38:19;;;;;;;9.00;5.17;;;9.60;93.00;;;;;;5054450;28;20105;-75
2020/12/15 06:40:46;;;;;;;9.33;5.10;;;9.60;93.30;;;;;;5054772;28;20021;-75
2020/12/15 06:43:22;;;;;;;10.13;5.90;;;9.60;93.00;;;;;;5054684;28;20028;-75
2020/12/15 06:45:48;;;;;;;9.27;5.20;;;9.50;93.00;;;;;;5044959;28;20025;-75
2020/12/15 06:48:14;;;;;;;10.33;5.77;;;9.60;93.00;;;;;;5044855;28;20025;-75
2020/12/15 06:50:42;;;;;;;11.63;5.63;;;9.60;93.00;;;;;;5054661;28;20029;-75
2020/12/15 06:53:09;;;;;;;9.10;5.43;;;9.60;93.10;;;;;;5055252;28;20025;-75
2020/12/15 06:55:35;;;;;;;9.37;5.43;;;9.60;93.10;;;;;;5075489;28;20021;-75
2020/12/15 06:58:01;;;;;;;10.57;6.10;;;9.60;93.10;;;;;;5040179;28;20025;-75
2020/12/15 07:00:37;;;;;;;11.43;6.57;;;9.70;93.20;;;;;;5075656;28;20032;-76
2020/12/15 07:03:04;;;;;;;10.93;6.07;;;9.60;93.10;;;;;;5059929;28;20045;-76
2020/12/15 07:05:31;;;;;;;10.13;5.77;;;9.60;93.20;;;;;;5054155;28;20529;-76
2020/12/15 07:07:58;;;;;;;12.73;5.90;;;9.60;93.20;;;;;;5054243;28;20399;-76
2020/12/15 07:10:26;;;;;;;11.67;5.67;;;9.60;93.20;;;;;;5053934;28;20393;-75
2020/12/15 07:12:52;;;;;;;9.70;6.20;;;9.60;93.20;;;;;;5055027;28;20060;-75
2020/12/15 07:15:21;;;;;;;11.03;5.60;;;9.60;93.20;;;;;;5053973;28;20028;-75
2020/12/15 07:17:51;;;;;;;9.20;5.30;;;9.60;93.20;;;;;;5037516;28;20021;-75
2020/12/15 07:20:20;;;;;;;13.07;5.60;;;9.60;93.20;;;;;;5053656;28;20483;-75
2020/12/15 07:22:47;;;;;;;11.43;6.40;;;9.60;93.20;;;;;;5037066;28;20017;-75
2020/12/15 07:25:13;;;;;;;11.50;6.13;;;9.60;93.20;;;;;;5054922;28;20029;-76
2020/12/15 07:27:41;;;;;;;9.73;5.60;;;9.60;93.50;;;;;;5037112;28;20032;-75
2020/12/15 07:30:11;;;;;;;8.50;4.93;;;9.60;93.30;;;;;;5020760;28;20044;-75
2020/12/15 07:32:37;;;;;;;10.67;6.40;;;9.60;93.20;;;;;;5040977;28;20037;-75
2020/12/15 07:35:24;;;;;;;11.83;5.67;;;9.60;93.30;;;;;;5053620;28;20338;-75
2020/12/15 07:37:56;;;;;;;9.60;6.00;;;9.60;93.20;;;;;;5054825;28;20096;-74
2020/12/15 07:40:23;;;;;;;11.13;5.93;;;9.60;93.30;;;;;;5062386;28;20131;-76
2020/12/15 07:42:57;;;;;;;12.70;6.13;;;9.70;93.30;;;;;;5064284;28;20017;-75
2020/12/15 07:45:24;;;;;;;11.27;6.00;;;9.60;93.30;;;;;;5052520;28;20021;-75
2020/12/15 07:47:51;;;;;;;9.10;5.50;;;9.70;93.30;;;;;;5068991;28;20037;-75
2020/12/15 07:50:17;;;;;;;15.17;6.90;;;9.70;93.30;;;;;;5056851;28;20081;-77
2020/12/15 07:52:42;;;;;;;9.63;5.70;;;9.60;93.30;;;;;;5056441;28;20036;-75
2020/12/15 07:55:13;;;;;;;11.27;6.70;;;9.60;93.30;;;;;;5073041;28;20025;-76
2020/12/15 07:57:40;;;;;;;9.30;5.53;;;9.60;93.40;;;;;;5074395;28;20542;-75
2020/12/15 08:00:10;;;;;;;10.80;6.40;;;9.70;93.40;;;;;;5072992;28;20090;-72
2020/12/15 08:02:36;;;;;;;10.83;6.77;;;9.60;93.30;;;;;;5074002;28;20051;-71
2020/12/15 08:05:10;;;;;;;12.17;6.57;;;9.60;93.30;;;;;;5074493;28;20430;-72
2020/12/15 08:07:46;;;;;;;13.38;6.80;;;9.60;93.40;;;;;;5070662;28;20357;-72
2020/12/15 08:10:12;;;;;;;11.50;6.70;;;9.60;93.40;;;;;;5067834;28;20024;-73
2020/12/15 08:12:40;;;;;;;10.73;6.63;;;9.70;93.50;;;;;;5074189;28;20103;-71
2020/12/15 08:15:07;;;;;;;11.87;7.07;;;9.70;93.50;;;;;;5070871;28;20086;-71
2020/12/15 08:17:34;;;;;;;9.90;6.30;;;9.70;93.50;;;;;;5056331;28;20028;-76
2020/12/15 08:20:02;;;;;;;11.63;6.77;;;9.60;93.50;;;;;;5067047;28;20032;-74
2020/12/15 08:22:28;;;;;;;12.17;7.07;;;9.70;93.50;;;;;;5074048;28;20063;-73
2020/12/15 08:24:56;;;;;;;11.17;7.47;;;9.90;93.60;;;;;;5074238;28;20052;-75
2020/12/15 08:27:26;;;;;;;11.13;6.93;;;9.80;93.60;;;;;;5074405;28;20036;-74
2020/12/15 08:29:52;;;;;;;12.80;7.43;;;9.80;93.60;;;;;;5072362;28;20047;-73
2020/12/15 08:32:31;;;;;;;12.60;7.20;;;9.80;93.60;;;;;;5074445;28;20388;-74
2020/12/15 08:35:06;;;;;;;11.83;7.07;;;9.80;93.50;;;;;;5065041;28;20040;-71
2020/12/15 08:37:33;;;;;;;10.90;6.77;;;9.80;93.50;;;;;;5060362;28;20097;-73
2020/12/15 08:39:58;;;;;;;12.27;7.43;;;9.80;93.60;;;;;;5062885;28;20021;-74
2020/12/15 08:42:24;;;;;;;11.13;7.40;;;9.80;93.60;;;;;;5065422;28;20043;-73
2020/12/15 08:44:50;;;;;;;11.43;7.50;;;9.90;93.60;;;;;;5072052;28;20036;-73
2020/12/15 08:47:17;;;;;;;12.30;7.60;;;9.80;93.60;;;;;;5073176;28;20029;-73
2020/12/15 08:49:45;;;;;;;11.80;8.10;;;9.90;93.60;;;;;;5072436;28;20052;-72
2020/12/15 08:52:11;;;;;;;13.03;8.23;;;9.90;93.60;;;;;;5072720;28;20039;-73
2020/12/15 08:54:43;;;;;;;13.20;8.37;;;9.90;93.60;;;;;;5072407;28;20123;-73
2020/12/15 08:57:15;;;;;;;11.43;7.73;;;9.90;93.60;;;;;;5073314;28;20098;-73
2020/12/15 08:59:41;;;;;;;11.20;7.57;;;9.90;93.60;;;;;;5072033;28;20155;-73
2020/12/15 09:02:11;;;;;;;14.27;9.23;;;9.90;93.60;;;;;;5072376;28;20082;-73
2020/12/15 09:04:37;;;;;;;17.70;8.30;;;9.90;93.60;;;;;;5073367;28;20024;-72
2020/12/15 09:07:14;;;;;;;13.93;7.77;;;10.00;93.60;;;;;;5073572;28;20032;-72
2020/12/15 09:09:40;;;;;;;12.97;8.67;;;10.00;93.70;;;;;;5073653;28;20020;-73
2020/12/15 09:12:06;;;;;;;12.10;8.23;;;9.90;93.60;;;;;;5073230;28;20024;-73
2020/12/15 09:14:32;;;;;;;12.70;8.40;;;10.00;93.60;;;;;;5072341;28;20482;-72
2020/12/15 09:16:57;;;;;;;14.80;9.13;;;10.00;93.70;;;;;;5073296;28;20103;-73
2020/12/15 09:19:26;;;;;;;13.03;8.17;;;9.90;93.70;;;;;;5073229;28;20064;-73
2020/12/15 09:22:00;;;;;;;11.87;8.20;;;10.00;93.60;;;;;;5070554;28;20031;-73
2020/12/15 09:24:29;;;;;;;12.65;9.10;;;10.10;93.70;;;;;;5053056;28;20075;-73
2020/12/15 09:26:55;;;;;;;14.40;8.70;;;10.10;93.70;;;;;;5061007;28;20017;-73
2020/12/15 09:29:21;;;;;;;12.53;8.57;;;10.10;93.70;;;;;;5063332;28;20021;-73
2020/12/15 09:31:54;;;;;;;13.17;9.10;;;10.10;93.70;;;;;;5072919;28;20031;-73
2020/12/15 09:34:21;;;;;;;13.37;9.07;;;10.10;93.70;;;;;;5063350;28;20032;-70
2020/12/15 09:36:58;;;;;;;13.63;9.10;;;10.20;93.80;;;;;;5062507;28;20031;-74
2020/12/15 09:39:28;;;;;;;13.27;9.10;;;10.20;93.70;;;;;;5060963;28;20039;-71
2020/12/15 09:41:59;;;;;;;16.03;8.97;;;10.20;93.70;;;;;;5063897;28;20032;-72
2020/12/15 09:44:24;;;;;;;13.47;9.10;;;10.20;93.70;;;;;;5062635;28;20368;-71
2020/12/15 09:46:50;;;;;;;12.97;8.27;;;10.20;93.70;;;;;;5062500;28;20220;-72
2020/12/15 09:49:16;;;;;;;14.73;9.23;;;10.20;93.70;;;;;;5066055;28;20025;-72
2020/12/15 09:51:42;;;;;;;13.23;8.80;;;10.20;93.70;;;;;;5045680;28;20546;-71
2020/12/15 09:54:09;;;;;;;11.57;8.13;;;10.20;93.70;;;;;;5057150;28;20468;-72
2020/12/15 09:56:36;;;;;;;11.63;8.37;;;10.20;93.70;;;;;;5052749;28;20102;-72
2020/12/15 09:59:02;;;;;;;14.50;8.00;;;10.20;93.70;;;;;;5058077;28;20087;-71
2020/12/15 10:01:27;;;;;;;13.77;8.03;;;10.20;93.70;;;;;;5068431;28;20029;-72
2020/12/15 10:03:53;;;;;;;12.20;8.03;;;10.30;93.70;;;;;;5071327;28;20033;-71
2020/12/15 10:06:20;;;;;;;11.67;8.07;;;10.20;93.70;;;;;;5070894;28;20373;-73
2020/12/15 10:08:46;;;;;;;12.20;7.80;;;10.30;93.70;;;;;;5072826;28;20107;-76
2020/12/15 10:11:17;;;;;;;14.60;8.60;;;10.30;93.70;;;;;;5075376;28;20053;-76
2020/12/15 10:13:43;;;;;;;13.13;8.23;;;10.30;93.70;;;;;;5075381;28;20028;-77
2020/12/15 10:16:09;;;;;;;10.80;7.73;;;10.30;93.70;;;;;;5075154;28;20037;-77
2020/12/15 10:18:35;;;;;;;15.33;7.60;;;10.30;93.90;;;;;;5067822;28;20078;-76
2020/12/15 10:21:01;;;;;;;12.20;8.23;;;10.20;93.70;;;;;;5062696;28;20104;-76
2020/12/15 10:23:27;;;;;;;16.03;8.13;;;10.30;93.70;;;;;;5075158;28;20031;-74
2020/12/15 10:25:53;;;;;;;10.97;7.50;;;10.30;93.70;;;;;;5058305;28;20058;-76
2020/12/15 10:28:18;;;;;;;12.73;8.70;;;10.40;93.70;;;;;;5058260;28;20028;-76
2020/12/15 10:30:44;;;;;;;14.73;8.60;;;10.40;93.70;;;;;;5074818;28;20040;-76
2020/12/15 10:33:11;;;;;;;13.30;8.87;;;10.40;93.70;;;;;;5058085;28;20032;-77
2020/12/15 10:35:37;;;;;;;11.00;8.27;;;10.40;93.70;;;;;;5057944;28;20029;-76
2020/12/15 10:38:02;;;;;;;12.60;7.97;;;10.30;93.70;;;;;;5074583;28;20032;-76
2020/12/15 10:40:28;;;;;;;12.90;8.50;;;10.40;93.70;;;;;;5041345;28;20044;-76
2020/12/15 10:42:54;;;;;;;12.80;8.17;;;10.40;93.70;;;;;;5057739;28;20441;-75
2020/12/15 10:45:19;;;;;;;13.40;8.50;;;10.50;94.00;;;;;;5057621;28;20078;-77
2020/12/15 10:47:45;;;;;;;13.00;8.53;;;10.50;93.90;;;;;;5057772;28;20067;-75
2020/12/15 10:50:10;;;;;;;13.70;9.33;;;10.50;93.70;;;;;;5040741;28;20114;-77
2020/12/15 10:52:37;;;;;;;10.00;7.53;;;10.60;93.70;;;;;;5041051;28;20124;-77
2020/12/15 10:55:03;;;;;;;13.53;9.40;;;10.50;93.60;;;;;;5075623;28;20028;-77
2020/12/15 10:57:30;;;;;;;11.93;8.07;;;10.50;93.60;;;;;;5074330;28;20021;-76
2020/12/15 10:59:56;;;;;;;12.73;8.63;;;10.50;93.60;;;;;;5057479;28;20131;-76
2020/12/15 11:02:21;;;;;;;14.67;8.60;;;10.50;93.60;;;;;;5057563;28;20111;-76
2020/12/15 11:04:47;;;;;;;12.20;9.00;;;10.50;93.60;;;;;;5057530;28;20059;-76
2020/12/15 11:07:13;;;;;;;11.43;8.17;;;10.50;93.60;;;;;;5073709;28;20396;-77
2020/12/15 11:09:38;;;;;;;11.53;8.07;;;10.50;93.60;;;;;;5073990;28;20462;-77
2020/12/15 11:12:04;;;;;;;13.93;7.57;;;10.40;93.60;;;;;;5064825;28;20032;-76
2020/12/15 11:14:30;;;;;;;10.47;7.03;;;10.50;93.60;;;;;;5049144;28;20091;-76
2020/12/15 11:16:57;;;;;;;13.30;7.77;;;10.50;93.60;;;;;;5061790;28;20029;-76
2020/12/15 11:19:23;;;;;;;13.47;7.47;;;10.50;93.60;;;;;;5052392;28;20029;-76
2020/12/15 11:21:51;;;;;;;9.67;6.67;;;10.50;93.60;;;;;;5057952;28;20396;-78
2020/12/15 11:24:16;;;;;;;11.80;7.87;;;10.50;93.60;;;;;;5056758;28;20021;-76
2020/12/15 11:26:42;;;;;;;10.73;6.90;;;10.50;93.60;;;;;;5059245;28;20389;-75
2020/12/15 11:29:08;;;;;;;12.13;7.30;;;10.50;93.60;;;;;;5066319;28;20361;-76
2020/12/15 11:31:33;;;;;;;11.00;7.53;;;10.60;93.60;;;;;;5063013;28;20028;-76
2020/12/15 11:33:59;;;;;;;11.47;7.63;;;10.60;93.60;;;;;;5045965;28;20037;-76
2020/12/15 11:36:26;;;;;;;11.93;7.30;;;10.50;93.60;;;;;;5036999;28;20041;-77
2020/12/15 11:38:52;;;;;;;12.37;7.80;;;10.60;93.60;;;;;;5037350;28;20121;-77
2020/12/15 11:41:18;;;;;;;13.13;7.03;;;10.50;93.60;;;;;;5037277;28;20053;-75
2020/12/15 11:43:43;;;;;;;11.07;7.37;;;10.60;93.60;;;;;;5036885;28;20025;-74
2020/12/15 11:46:09;;;;;;;11.77;7.53;;;10.60;93.60;;;;;;5053672;28;20029;-74
2020/12/15 11:48:34;;;;;;;12.07;8.03;;;10.60;93.60;;;;;;5054755;28;20037;-73
2020/12/15 11:51:00;;;;;;;10.20;7.60;;;10.60;93.60;;;;;;5037062;28;20574;-74
2020/12/15 11:53:27;;;;;;;15.03;8.17;;;10.60;93.60;;;;;;5036899;28;20467;-75
2020/12/15 11:55:53;;;;;;;10.70;7.17;;;10.60;93.70;;;;;;5053493;28;20060;-74
2020/12/15 11:58:19;;;;;;;11.40;7.03;;;10.60;93.60;;;;;;5054384;28;20053;-75
2020/12/15 12:00:45;;;;;;;11.83;8.00;;;10.60;93.60;;;;;;5054392;28;20028;-75
2020/12/15 12:03:10;;;;;;;13.50;7.23;;;10.60;93.70;;;;;;5036681;28;20575;-74
2020/12/15 12:05:36;;;;;;;13.33;7.57;;;10.60;93.70;;;;;;5036644;28;20068;-74
2020/12/15 12:08:02;;;;;;;11.17;7.80;;;10.60;93.70;;;;;;5053213;28;20090;-74
2020/12/15 12:10:27;;;;;;;13.27;9.03;;;10.60;93.70;;;;;;5036538;28;20116;-75
2020/12/15 12:12:53;;;;;;;12.83;8.80;;;10.70;93.70;;;;;;5054535;28;20044;-75
2020/12/15 12:15:18;;;;;;;12.20;8.53;;;10.60;93.70;;;;;;5054201;28;20032;-74
2020/12/15 12:17:44;;;;;;;13.90;9.57;;;10.60;93.70;;;;;;5052916;28;20028;-74
2020/12/15 12:20:10;;;;;;;13.83;8.20;;;10.70;93.80;;;;;;5054314;28;20384;-74
2020/12/15 12:22:35;;;;;;;12.43;8.70;;;10.60;93.70;;;;;;5067819;28;20103;-75
2020/12/15 12:25:01;;;;;;;13.80;8.83;;;10.60;94.00;;;;;;5052775;28;20057;-73
2020/12/15 12:27:26;;;;;;;14.53;9.70;;;10.60;93.80;;;;;;5036058;28;20383;-74
2020/12/15 12:29:52;;;;;;;13.07;8.97;;;10.70;93.80;;;;;;5038587;28;20032;-74
2020/12/15 12:32:18;;;;;;;13.40;9.40;;;10.60;93.80;;;;;;5056142;28;20035;-74
2020/12/15 12:34:44;;;;;;;14.07;8.87;;;10.70;93.80;;;;;;5060996;28;20032;-74
2020/12/15 12:37:10;;;;;;;15.80;9.67;;;10.70;93.90;;;;;;5058770;28;20407;-74
2020/12/15 12:39:37;;;;;;;13.23;9.27;;;10.80;93.90;;;;;;5035872;28;20025;-74
2020/12/15 12:42:03;;;;;;;14.87;9.67;;;10.70;93.90;;;;;;5056968;28;20029;-74
2020/12/15 12:44:29;;;;;;;14.83;9.67;;;10.70;93.90;;;;;;5055861;28;20452;-74
2020/12/15 12:46:54;;;;;;;13.30;10.07;;;10.70;93.90;;;;;;5072370;28;20027;-75