Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:16;;;;;;;15.57;2.08;;;12.80;99.90;;;;;;6151922;23;20449;-77
2022/09/19 00:03:51;;;;;;;13.02;2.45;;;12.80;99.90;;;;;;6150730;23;20071;-77
2022/09/19 00:06:17;;;;;;;10.88;2.00;;;12.70;99.90;;;;;;6175164;23;20023;-77
2022/09/19 00:08:46;;;;;;;9.93;2.00;;;12.70;99.90;;;;;;6178900;23;20089;-78
2022/09/19 00:11:17;;;;;;;18.02;4.13;;;12.70;99.90;;;;;;6177013;23;20121;-77
2022/09/19 00:13:48;;;;;;;13.93;2.63;;;12.70;99.90;;;;;;6176349;23;20037;-77
2022/09/19 00:16:19;;;;;;;18.00;2.63;;;12.80;99.90;;;;;;6148670;23;20025;-76
2022/09/19 00:18:46;;;;;;;12.50;2.38;;;12.80;99.90;;;;;;6151035;23;20020;-77
2022/09/19 00:21:22;;;;;;;19.10;3.15;;;12.90;99.90;;;;;;6174992;23;20029;-78
2022/09/19 00:26:32;;;;;;;21.90;2.95;;;12.90;99.90;;;;;;6148671;23;20092;-77
2022/09/19 00:28:58;;;;;;;16.02;2.63;;;12.80;99.90;;;;;;6174884;23;20060;-77
2022/09/19 00:31:25;;;;;;;20.35;2.65;;;12.80;99.90;;;;;;6177851;23;20519;-77
2022/09/19 00:33:50;;;;;;;16.30;3.47;;;12.80;99.90;;;;;;6151371;23;20449;-77
2022/09/19 00:36:17;;;;;;;13.60;2.53;;;12.80;99.90;;;;;;6151010;23;20060;-77
2022/09/19 00:38:44;;;;;;;15.82;3.10;;;12.70;99.90;;;;;;6152261;23;20045;-77
2022/09/19 00:41:18;;;;;;;18.67;2.95;;;12.70;99.90;;;;;;6148771;23;20296;-78
2022/09/19 00:43:45;;;;;;;15.75;3.47;;;12.60;99.90;;;;;;6150917;23;20024;-78
2022/09/19 00:46:14;;;;;;;16.60;2.25;;;12.60;99.90;;;;;;6176756;23;20061;-76
2022/09/19 00:48:41;;;;;;;15.15;3.38;;;12.60;99.90;;;;;;6177181;23;20021;-78
2022/09/19 00:51:14;;;;;;;17.67;2.78;;;12.50;99.90;;;;;;6150893;23;20040;-77
2022/09/19 00:53:44;;;;;;;16.63;2.60;;;12.50;99.90;;;;;;6176208;23;20024;-75
2022/09/19 00:56:10;;;;;;;14.23;2.30;;;12.40;99.90;;;;;;6175708;23;20014;-77
2022/09/19 00:58:39;;;;;;;12.82;2.50;;;12.40;99.90;;;;;;6151887;23;20344;-77
2022/09/19 01:01:05;;;;;;;15.57;2.97;;;12.50;99.90;;;;;;6148069;23;20021;-77
2022/09/19 01:03:31;;;;;;;10.23;2.50;;;12.50;99.90;;;;;;6175912;23;20075;-77
2022/09/19 01:06:03;;;;;;;15.35;2.67;;;12.50;99.90;;;;;;6149214;23;20017;-79
2022/09/19 01:08:39;;;;;;;14.63;2.67;;;12.50;99.90;;;;;;6173834;23;20326;-79
2022/09/19 01:11:30;;;;;;;17.35;2.65;;;12.50;99.90;;;;;;6149392;23;20077;-77
2022/09/19 01:14:11;;;;;;;17.45;3.33;;;12.50;99.90;;;;;;6149552;23;20025;-78
2022/09/19 01:16:50;;;;;;;18.20;3.03;;;12.50;99.90;;;;;;6145896;23;20029;-77
2022/09/19 01:19:36;;;;;;;16.85;2.53;;;12.50;99.90;;;;;;6148453;23;20103;-78
2022/09/19 01:22:41;;;;;;;15.02;2.63;;;12.50;99.90;;;;;;6146613;23;20059;-76
2022/09/19 01:25:32;;;;;;;14.60;2.90;;;12.60;99.90;;;;;;6077351;23;20179;-76
2022/09/19 01:28:17;;;;;;;22.30;3.00;;;12.60;99.90;;;;;;6173968;23;20021;-77
2022/09/19 01:33:53;;;;;;;14.05;2.67;;;12.60;99.90;;;;;;6177402;23;20349;-76
2022/09/19 01:36:24;;;;;;;18.15;2.88;;;12.60;99.90;;;;;;6148646;23;20049;-76
2022/09/19 01:38:55;;;;;;;21.50;3.00;;;12.70;99.90;;;;;;6151363;23;20024;-75
2022/09/19 01:41:21;;;;;;;15.13;2.80;;;12.70;99.90;;;;;;6147658;23;20025;-77
2022/09/19 01:43:48;;;;;;;10.60;2.33;;;12.80;99.90;;;;;;6176432;23;20484;-76
2022/09/19 01:46:41;;;;;;;17.98;2.70;;;12.80;99.90;;;;;;6149783;23;20032;-76
2022/09/19 01:49:27;;;;;;;15.07;3.15;;;12.80;99.90;;;;;;6138835;23;20021;-77
2022/09/19 01:52:08;;;;;;;19.50;3.40;;;12.90;99.90;;;;;;6148079;23;20017;-77
2022/09/19 01:54:34;;;;;;;11.68;2.70;;;12.80;99.90;;;;;;6151821;23;20017;-77
2022/09/19 01:57:24;;;;;;;19.80;2.65;;;12.90;99.90;;;;;;6177709;23;20104;-77
2022/09/19 02:00:15;;;;;;;11.75;1.80;;;12.90;99.90;;;;;;6151551;23;20021;-76
2022/09/19 02:03:06;;;;;;;16.35;1.83;;;12.90;99.90;;;;;;6132839;23;20401;-76
2022/09/19 02:05:53;;;;;;;15.38;2.95;;;12.90;99.90;;;;;;6175780;23;20041;-77
2022/09/19 02:08:51;;;;;;;13.05;2.90;;;12.90;99.90;;;;;;6148032;23;20032;-77
2022/09/19 02:11:19;;;;;;;12.15;2.05;;;12.90;99.90;;;;;;6151034;23;20334;-77
2022/09/19 02:13:56;;;;;;;12.13;2.42;;;12.80;99.90;;;;;;6147976;23;20028;-77
2022/09/19 02:16:33;;;;;;;14.43;2.15;;;12.80;99.90;;;;;;6149870;23;20084;-78
2022/09/19 02:19:04;;;;;;;16.23;2.50;;;12.80;99.90;;;;;;6152723;23;20075;-77
2022/09/19 02:21:55;;;;;;;16.33;2.47;;;12.80;99.90;;;;;;6150257;23;20040;-77
2022/09/19 02:24:27;;;;;;;13.70;2.70;;;12.80;99.90;;;;;;6176330;23;20032;-77
2022/09/19 02:26:59;;;;;;;11.32;2.22;;;12.80;99.90;;;;;;6150998;23;20032;-77
2022/09/19 02:29:30;;;;;;;9.55;1.60;;;12.80;99.90;;;;;;6150518;23;20510;-77
2022/09/19 02:31:57;;;;;;;11.70;3.00;;;12.80;99.90;;;;;;6125238;23;20017;-77
2022/09/19 02:34:23;;;;;;;12.07;2.25;;;12.80;99.90;;;;;;6149768;23;20025;-78
2022/09/19 02:37:12;;;;;;;11.55;2.03;;;12.70;99.90;;;;;;6175951;23;20091;-78
2022/09/19 02:39:58;;;;;;;12.73;2.30;;;12.80;99.90;;;;;;6152068;23;20017;-77
2022/09/19 02:42:37;;;;;;;13.77;2.33;;;12.70;99.90;;;;;;6150923;23;20087;-78
2022/09/19 02:45:20;;;;;;;9.90;2.35;;;12.70;99.90;;;;;;6151327;23;20510;-78
2022/09/19 02:47:51;;;;;;;10.60;1.80;;;12.80;99.90;;;;;;6151935;23;20021;-78
2022/09/19 02:50:44;;;;;;;9.60;1.55;;;12.80;99.90;;;;;;6152506;23;20021;-78
2022/09/19 02:53:18;;;;;;;12.77;1.70;;;12.80;99.90;;;;;;6087619;23;20064;-78
2022/09/19 02:55:49;;;;;;;7.25;1.60;;;12.80;99.90;;;;;;6178957;23;20021;-77
2022/09/19 02:58:17;;;;;;;13.57;2.85;;;12.80;99.90;;;;;;6150502;23;20025;-77
2022/09/19 03:00:52;;;;;;;9.73;2.05;;;12.80;99.90;;;;;;6149910;23;20679;-80
2022/09/19 03:06:19;;;;;;;14.77;2.10;;;12.80;99.90;;;;;;6174927;23;20161;-78
2022/09/19 03:08:50;;;;;;;12.18;2.00;;;12.80;99.90;;;;;;6151452;23;20020;-78
2022/09/19 03:11:19;;;;;;;17.42;2.53;;;12.70;99.90;;;;;;6152274;23;20021;-77
2022/09/19 03:13:46;;;;;;;10.18;2.08;;;12.70;99.90;;;;;;6150444;23;20029;-78
2022/09/19 03:16:15;;;;;;;10.07;1.77;;;12.60;99.90;;;;;;6150906;23;20029;-78
2022/09/19 03:18:46;;;;;;;15.25;2.30;;;12.60;99.90;;;;;;6153088;23;20481;-78
2022/09/19 03:21:13;;;;;;;12.07;1.58;;;12.60;99.90;;;;;;6150504;23;20024;-78
2022/09/19 03:23:43;;;;;;;12.57;2.65;;;12.60;99.90;;;;;;6151603;23;20531;-77
2022/09/19 03:26:17;;;;;;;17.05;2.00;;;12.50;99.90;;;;;;6151616;23;20028;-77
2022/09/19 03:28:43;;;;;;;16.33;2.50;;;12.40;99.90;;;;;;6178327;23;20067;-79
2022/09/19 03:31:09;;;;;;;9.27;2.45;;;12.40;99.90;;;;;;6151034;23;20030;-78
2022/09/19 03:33:34;;;;;;;11.02;1.80;;;12.40;99.90;;;;;;6178709;23;20033;-77
2022/09/19 03:36:08;;;;;;;12.13;1.83;;;12.40;99.90;;;;;;6177977;23;20025;-78
2022/09/19 03:38:44;;;;;;;;;;;12.50;99.90;;;;;;6173859;23;20561;-78
2022/09/19 03:41:20;;;;;;;9.63;2.53;;;12.50;99.90;;;;;;6177684;23;19924;-77
2022/09/19 03:43:46;;;;;;;11.30;2.00;;;12.60;99.90;;;;;;6150682;23;20059;-77
2022/09/19 03:46:15;;;;;;;9.90;1.83;;;12.60;99.90;;;;;;6152297;23;20037;-78
2022/09/19 03:48:44;;;;;;;11.10;2.08;;;12.60;99.90;;;;;;6152431;23;20231;-77
2022/09/19 03:51:11;;;;;;;11.00;2.50;;;12.70;99.90;;;;;;6175438;23;20029;-78
2022/09/19 03:53:37;;;;;;;12.70;1.90;;;12.70;99.90;;;;;;6151301;23;20017;-79
2022/09/19 03:56:03;;;;;;;20.48;2.38;;;12.70;99.90;;;;;;6178170;23;20121;-78
2022/09/19 03:58:34;;;;;;;13.13;2.05;;;12.70;99.90;;;;;;6177272;23;20013;-79
2022/09/19 04:01:01;;;;;;;13.43;2.35;;;12.60;99.90;;;;;;6178295;23;20476;-79
2022/09/19 04:03:26;;;;;;;9.98;1.92;;;12.60;99.90;;;;;;6178680;23;20400;-77
2022/09/19 04:05:52;;;;;;;10.10;2.25;;;12.60;99.90;;;;;;6174780;23;20048;-78
2022/09/19 04:08:20;;;;;;;11.48;1.90;;;12.60;99.90;;;;;;6176356;23;20528;-78
2022/09/19 04:10:45;;;;;;;16.02;2.40;;;12.50;99.90;;;;;;6152465;23;20039;-78
2022/09/19 04:13:12;;;;;;;11.55;1.90;;;12.60;99.90;;;;;;6150051;23;20376;-79
2022/09/19 04:15:38;;;;;;;15.45;2.50;;;12.60;99.90;;;;;;6151619;23;20021;-78
2022/09/19 04:18:04;;;;;;;11.85;2.30;;;12.50;99.90;;;;;;6176111;23;20025;-77
2022/09/19 04:20:31;;;;;;;12.90;2.55;;;12.50;99.90;;;;;;6149630;23;20083;-75
2022/09/19 04:23:01;;;;;;;13.73;1.73;;;12.50;99.90;;;;;;6150358;23;20095;-77
2022/09/19 04:25:35;;;;;;;10.80;1.70;;;12.60;99.90;;;;;;6150750;23;20283;-78
2022/09/19 04:28:05;;;;;;;13.45;2.55;;;12.70;99.90;;;;;;6178506;23;20487;-79
2022/09/19 04:30:34;;;;;;;14.43;2.00;;;12.80;99.90;;;;;;6176501;23;20503;-76
2022/09/19 04:33:05;;;;;;;9.32;1.80;;;12.80;99.90;;;;;;6176387;23;20040;-75
2022/09/19 04:35:35;;;;;;;11.18;1.70;;;12.80;99.90;;;;;;6177069;23;20035;-79
2022/09/19 04:38:17;;;;;;;7.90;1.48;;;12.80;99.90;;;;;;6175947;23;20477;-76
2022/09/19 04:40:47;;;;;;;8.95;1.42;;;12.80;99.90;;;;;;6178212;23;20096;-77
2022/09/19 04:43:18;;;;;;;12.25;1.98;;;12.80;99.90;;;;;;6149692;23;20520;-78
2022/09/19 04:45:47;;;;;;;13.43;2.38;;;12.80;99.90;;;;;;6151484;23;20063;-78
2022/09/19 04:48:14;;;;;;;11.98;2.00;;;12.70;99.90;;;;;;6110797;23;20013;-78
2022/09/19 04:50:39;;;;;;;14.95;2.40;;;12.70;99.90;;;;;;6151417;23;20016;-77
2022/09/19 04:53:05;;;;;;;15.13;2.47;;;12.70;99.90;;;;;;6174364;23;20009;-76
2022/09/19 04:55:31;;;;;;;14.02;2.17;;;12.70;99.90;;;;;;6151482;23;20104;-78
2022/09/19 04:57:57;;;;;;;12.77;2.00;;;12.60;99.90;;;;;;6176091;23;20009;-81
2022/09/19 05:00:39;;;;;;;12.35;2.15;;;12.60;99.90;;;;;;6176526;23;20532;-79
2022/09/19 05:03:12;;;;;;;12.18;2.13;;;12.60;99.90;;;;;;6175937;23;20020;-82
2022/09/19 05:05:50;;;;;;;6.90;1.60;;;12.60;99.90;;;;;;6181442;23;20094;-83
2022/09/19 05:08:25;;;;;;;9.65;1.90;;;12.60;99.90;;;;;;6173675;23;20504;-81
2022/09/19 05:11:03;;;;;;;11.98;2.15;;;12.50;99.90;;;;;;6148630;23;20025;-82
2022/09/19 05:13:31;;;;;;;9.43;1.48;;;12.50;99.90;;;;;;6175177;23;20028;-82
2022/09/19 05:16:00;;;;;;;6.25;1.50;;;12.50;99.90;;;;;;6150771;23;20021;-82
2022/09/19 05:18:26;;;;;;;6.50;1.50;;;12.40;99.90;;;;;;6176008;23;20088;-83
2022/09/19 05:20:54;;;;;;;9.40;1.90;;;12.40;99.90;;;;;;6173813;23;20021;-81
2022/09/19 05:23:23;;;;;;;8.13;1.73;;;12.40;99.90;;;;;;6146830;23;20488;-81
2022/09/19 05:25:53;;;;;;;8.20;1.40;;;12.40;99.90;;;;;;6153482;23;20071;-81
2022/09/19 05:28:21;;;;;;;9.13;2.05;;;12.40;99.90;;;;;;6149675;23;20070;-81
2022/09/19 05:30:54;;;;;;;6.78;1.60;;;12.30;99.90;;;;;;6176982;23;20082;-82
2022/09/19 05:33:23;;;;;;;11.83;1.83;;;12.20;99.90;;;;;;6153097;23;20095;-82
2022/09/19 05:35:50;;;;;;;6.25;1.40;;;12.10;99.90;;;;;;6148946;23;20262;-81
2022/09/19 05:38:16;;;;;;;7.75;1.70;;;12.10;99.90;;;;;;6145598;23;20059;-82
2022/09/19 05:40:44;;;;;;;10.95;1.67;;;12.00;99.90;;;;;;6147075;23;20455;-82
2022/09/19 05:43:10;;;;;;;7.07;1.30;;;12.00;99.90;;;;;;6175946;23;20024;-82
2022/09/19 05:45:37;;;;;;;9.80;2.00;;;12.10;99.90;;;;;;6152230;23;20017;-82
2022/09/19 05:48:05;;;;;;;17.33;2.75;;;12.10;99.90;;;;;;6151994;23;20032;-80
2022/09/19 05:50:32;;;;;;;11.93;2.00;;;12.20;99.90;;;;;;6121381;23;20047;-82
2022/09/19 05:55:42;;;;;;;13.63;2.85;;;12.40;99.90;;;;;;6149384;23;20322;-77
2022/09/19 05:58:09;;;;;;;8.13;1.60;;;12.40;99.90;;;;;;6177606;23;20441;-78
2022/09/19 06:00:37;;;;;;;7.20;1.50;;;12.50;99.90;;;;;;6174877;23;20326;-77
2022/09/19 06:03:07;;;;;;;12.95;2.00;;;12.60;99.90;;;;;;6168182;23;20017;-77
2022/09/19 06:05:39;;;;;;;8.05;1.55;;;12.70;99.90;;;;;;6147361;23;20046;-80
2022/09/19 06:08:07;;;;;;;11.75;2.42;;;12.80;99.90;;;;;;6174388;23;20013;-80
2022/09/19 06:10:34;;;;;;;8.88;2.20;;;12.90;99.90;;;;;;6147349;23;20047;-77
2022/09/19 06:13:00;;;;;;;12.93;2.35;;;13.00;99.90;;;;;;6149419;23;20091;-76
2022/09/19 06:15:26;;;;;;;13.25;2.10;;;13.00;99.90;;;;;;6150048;23;20389;-74
2022/09/19 06:17:56;;;;;;;9.63;1.83;;;13.10;99.90;;;;;;6149908;23;20017;-73
2022/09/19 06:20:22;;;;;;;8.23;1.85;;;13.20;99.90;;;;;;6149728;23;20023;-74
2022/09/19 06:22:48;;;;;;;14.25;1.92;;;13.10;99.90;;;;;;6176569;23;20360;-75
2022/09/19 06:25:14;;;;;;;15.48;2.15;;;13.20;99.90;;;;;;6177209;23;20020;-76
2022/09/19 06:27:42;;;;;;;7.57;1.65;;;13.20;99.90;;;;;;6177206;23;20021;-74
2022/09/19 06:30:08;;;;;;;8.80;1.92;;;13.20;99.90;;;;;;6151427;23;20017;-74
2022/09/19 06:32:36;;;;;;;9.52;1.58;;;13.10;99.90;;;;;;6153595;23;20059;-77
2022/09/19 06:35:02;;;;;;;13.95;2.78;;;13.20;99.90;;;;;;6153173;23;20017;-75
2022/09/19 06:37:28;;;;;;;10.60;1.77;;;13.20;99.90;;;;;;6153280;23;20028;-76
2022/09/19 06:39:53;;;;;;;9.20;1.92;;;13.10;99.90;;;;;;6180514;23;20027;-77
2022/09/19 06:42:19;;;;;;;10.40;1.63;;;13.10;99.90;;;;;;6180026;23;20366;-78
2022/09/19 06:44:44;;;;;;;9.20;1.92;;;13.10;99.90;;;;;;6154582;23;20219;-77
2022/09/19 06:47:12;;;;;;;9.25;1.92;;;13.10;99.90;;;;;;6149135;23;20079;-76
2022/09/19 06:49:38;;;;;;;11.02;1.80;;;13.20;99.90;;;;;;6181358;23;20028;-76
2022/09/19 06:52:04;;;;;;;7.70;1.50;;;13.30;99.90;;;;;;6152805;23;20036;-75
2022/09/19 06:54:29;;;;;;;13.35;1.90;;;13.30;99.90;;;;;;6181031;23;20013;-73
2022/09/19 06:56:55;;;;;;;11.80;1.70;;;13.30;99.90;;;;;;6154427;23;20020;-73
2022/09/19 06:59:21;;;;;;;14.13;2.70;;;13.30;99.90;;;;;;6155427;23;20322;-74
2022/09/19 07:01:47;;;;;;;12.60;2.60;;;13.40;99.90;;;;;;6155449;23;20021;-73
2022/09/19 07:04:13;;;;;;;11.85;1.70;;;13.50;99.90;;;;;;6179483;23;20083;-73
2022/09/19 07:06:39;;;;;;;14.98;2.30;;;13.70;99.90;;;;;;6179478;23;20009;-73
2022/09/19 07:09:07;;;;;;;12.05;2.03;;;13.70;99.90;;;;;;6179502;23;20341;-74
2022/09/19 07:11:35;;;;;;;11.32;2.45;;;13.80;99.90;;;;;;6181445;23;20013;-71
2022/09/19 07:14:02;;;;;;;11.60;2.95;;;13.90;99.90;;;;;;6181259;23;20100;-73
2022/09/19 07:16:28;;;;;;;12.20;2.53;;;14.00;99.90;;;;;;6180615;23;20027;-73
2022/09/19 07:18:53;;;;;;;12.70;2.10;;;14.20;99.90;;;;;;6177259;23;20021;-75
2022/09/19 07:21:19;;;;;;;12.40;2.40;;;14.30;99.90;;;;;;6175988;23;20017;-75
2022/09/19 07:23:47;;;;;;;7.35;1.67;;;14.40;99.90;;;;;;6151237;23;20079;-73
2022/09/19 07:26:13;;;;;;;10.82;1.88;;;14.50;99.90;;;;;;6176360;23;20178;-74
2022/09/19 07:28:39;;;;;;;10.85;1.90;;;14.60;99.90;;;;;;6151457;23;20500;-73
2022/09/19 07:31:05;;;;;;;15.27;2.22;;;14.60;99.90;;;;;;6153090;23;20028;-73
2022/09/19 07:33:32;;;;;;;9.80;2.15;;;14.70;99.90;;;;;;6152089;23;20021;-73
2022/09/19 07:35:58;;;;;;;13.32;1.77;;;14.80;99.90;;;;;;6149697;23;20044;-72
2022/09/19 07:38:27;;;;;;;11.05;1.77;;;14.90;99.90;;;;;;6178325;23;20092;-77
2022/09/19 07:40:54;;;;;;;13.57;2.97;;;15.00;99.90;;;;;;6176338;23;20013;-73
2022/09/19 07:43:20;;;;;;;15.95;3.03;;;15.00;99.90;;;;;;6150150;23;20057;-72
2022/09/19 07:45:51;;;;;;;11.18;2.10;;;15.10;99.90;;;;;;6178531;23;20083;-72
2022/09/19 07:48:18;;;;;;;13.15;2.47;;;15.20;99.90;;;;;;6176843;23;20029;-72
2022/09/19 07:50:44;;;;;;;12.18;1.65;;;15.20;99.90;;;;;;6176668;23;20017;-73
2022/09/19 07:53:18;;;;;;;15.00;3.00;;;15.20;99.90;;;;;;6175465;23;20096;-71
2022/09/19 07:55:54;;;;;;;13.98;1.98;;;15.30;99.90;;;;;;6177796;23;20013;-73
2022/09/19 07:58:23;;;;;;;12.57;2.70;;;15.40;99.90;;;;;;6151714;23;20173;-71
2022/09/19 08:00:50;;;;;;;11.02;2.15;;;15.40;99.90;;;;;;6151659;23;20044;-71
2022/09/19 08:03:17;;;;;;;16.98;2.60;;;15.40;99.90;;;;;;6150508;23;20017;-72
2022/09/19 08:05:51;;;;;;;16.80;2.58;;;15.50;99.90;;;;;;6149949;23;20027;-72
2022/09/19 08:08:19;;;;;;;14.30;2.20;;;15.50;99.90;;;;;;6176377;23;20032;-73
2022/09/19 08:10:45;;;;;;;14.48;2.33;;;15.50;99.90;;;;;;6149478;23;20299;-73
2022/09/19 08:13:13;;;;;;;13.77;2.63;;;15.60;99.90;;;;;;6176374;23;20501;-72
2022/09/19 08:15:39;;;;;;;13.45;2.90;;;15.60;99.90;;;;;;6179381;23;20444;-72
2022/09/19 08:18:15;;;;;;;15.45;3.03;;;15.70;99.90;;;;;;6176098;23;20021;-71
2022/09/19 08:20:42;;;;;;;11.18;2.33;;;15.70;99.90;;;;;;6152043;23;20025;-70
2022/09/19 08:23:19;;;;;;;14.05;3.42;;;15.80;99.90;;;;;;6148244;23;20017;-72
2022/09/19 08:25:51;;;;;;;18.95;2.97;;;15.80;99.90;;;;;;6177003;23;20077;-72
2022/09/19 08:28:19;;;;;;;22.23;2.88;;;15.90;99.90;;;;;;6150746;23;20067;-72
2022/09/19 08:30:47;;;;;;;16.77;2.60;;;16.00;99.90;;;;;;6178564;23;20021;-72
2022/09/19 08:33:13;;;;;;;14.25;3.08;;;16.00;99.90;;;;;;6150911;23;20210;-71
2022/09/19 08:35:39;;;;;;;11.05;2.90;;;16.00;99.90;;;;;;6178088;23;20020;-71
2022/09/19 08:38:07;;;;;;;17.45;2.63;;;16.10;99.90;;;;;;6146403;23;20010;-72
2022/09/19 08:40:39;;;;;;;19.63;3.40;;;16.20;99.90;;;;;;6151018;23;20024;-72
2022/09/19 08:43:27;;;;;;;16.88;2.72;;;16.20;99.90;;;;;;6150509;23;20088;-71
2022/09/19 08:46:30;;;;;;;9.27;2.20;;;16.30;99.90;;;;;;6148589;23;20032;-71
2022/09/19 08:49:10;;;;;;;26.98;3.13;;;16.40;99.90;;;;;;6177068;23;20100;-72
2022/09/19 08:52:00;;;;;;;16.25;2.75;;;16.60;99.90;;;;;;6149585;23;20298;-72
2022/09/19 08:54:40;;;;;;;18.77;3.05;;;16.80;99.90;;;;;;6148263;23;20017;-71
2022/09/19 08:57:16;;;;;;;16.52;3.10;;;16.60;99.90;;;;;;6176519;23;20017;-74
2022/09/19 08:59:44;;;;;;;16.38;2.92;;;16.30;99.90;;;;;;6177428;23;20076;-72
2022/09/19 09:03:09;;;;;;;12.43;2.40;;;15.90;99.90;;;;;;6148140;23;20021;-74
2022/09/19 09:05:41;;;;;;;8.70;1.88;;;15.50;99.90;;;;;;6003461;23;20031;-76
2022/09/19 09:08:15;;;;;;;10.45;2.00;;;15.10;99.90;;;;;;5999573;23;20038;-75
2022/09/19 09:10:50;;;;;;;7.30;1.30;;;14.80;99.90;;;;;;6085559;23;20021;-74
2022/09/19 09:13:25;;;;;;;12.55;2.60;;;14.60;99.90;;;;;;6150592;23;20417;-75
2022/09/19 09:16:05;;;;;;;8.55;1.60;;;14.50;99.90;;;;;;6178566;23;20017;-75
2022/09/19 09:19:06;;;;;;;16.50;2.58;;;14.40;99.90;;;;;;6152332;23;20023;-75
2022/09/19 09:22:01;;;;;;;14.30;2.28;;;14.40;99.90;;;;;;6043361;23;20071;-72
2022/09/19 09:24:34;;;;;;;14.00;3.00;;;14.30;99.90;;;;;;6177819;23;20389;-74
2022/09/19 09:27:04;;;;;;;17.98;3.05;;;14.20;99.90;;;;;;6150446;23;20071;-75
2022/09/19 09:29:39;;;;;;;11.40;2.20;;;14.20;99.90;;;;;;6150438;23;20025;-76
2022/09/19 09:32:30;;;;;;;12.80;2.15;;;14.20;99.90;;;;;;6176088;23;20021;-75
2022/09/19 09:35:12;;;;;;;18.40;3.72;;;14.20;99.90;;;;;;6178899;23;20088;-76
2022/09/19 09:37:47;;;;;;;14.52;2.42;;;14.30;99.90;;;;;;6149761;23;20092;-75
2022/09/19 09:40:13;;;;;;;14.57;3.47;;;14.70;99.90;;;;;;6176659;23;20107;-75
2022/09/19 09:42:38;;;;;;;15.13;2.78;;;15.10;99.90;;;;;;6172890;23;20020;-75
2022/09/19 09:45:16;;;;;;;14.80;3.17;;;15.40;99.90;;;;;;6151179;23;20515;-74
2022/09/19 09:47:55;;;;;;;13.40;3.03;;;15.40;99.90;;;;;;6175916;23;20098;-74
2022/09/19 09:50:31;;;;;;;18.13;2.90;;;15.50;99.90;;;;;;6174576;23;20328;-75
2022/09/19 09:53:18;;;;;;;11.65;3.40;;;15.40;99.90;;;;;;6175957;23;20435;-74
2022/09/19 09:56:16;;;;;;;12.70;2.85;;;15.40;99.90;;;;;;6177235;23;20037;-74
2022/09/19 09:59:03;;;;;;;11.40;2.47;;;15.40;99.90;;;;;;6151066;23;20021;-75
2022/09/19 10:04:47;;;;;;;21.55;3.40;;;15.60;99.90;;;;;;6176283;23;20056;-75
2022/09/19 10:07:39;;;;;;;17.05;3.60;;;15.70;99.90;;;;;;6175880;23;20095;-76
2022/09/19 10:10:15;;;;;;;18.95;3.15;;;15.80;99.90;;;;;;6150075;23;20028;-74
2022/09/19 10:13:08;;;;;;;10.80;2.35;;;15.80;99.90;;;;;;6151046;23;20025;-75
2022/09/19 10:15:39;;;;;;;14.38;2.83;;;15.80;99.90;;;;;;6149158;23;20017;-74
2022/09/19 10:18:09;;;;;;;15.57;2.85;;;15.70;99.90;;;;;;6148811;23;20048;-75
2022/09/19 10:20:39;;;;;;;18.00;2.90;;;15.70;99.90;;;;;;6176566;23;20397;-74
2022/09/19 10:23:13;;;;;;;13.40;2.97;;;15.70;99.90;;;;;;6147981;23;20029;-74
2022/09/19 10:25:38;;;;;;;20.00;3.53;;;15.50;99.90;;;;;;6175432;23;20192;-75
2022/09/19 10:28:37;;;;;;;14.30;2.80;;;15.50;99.90;;;;;;6149415;23;20169;-74
2022/09/19 10:31:04;;;;;;;13.27;2.20;;;15.20;99.90;;;;;;6177050;23;20021;-75
2022/09/19 10:33:40;;;;;;;14.20;2.55;;;14.90;99.90;;;;;;6149307;23;20017;-74
2022/09/19 10:36:19;;;;;;;11.68;2.58;;;14.70;99.90;;;;;;6144148;23;20279;-75
2022/09/19 10:38:59;;;;;;;13.70;2.83;;;14.50;99.90;;;;;;6175668;23;20013;-74
2022/09/19 10:41:33;;;;;;;15.77;2.97;;;14.30;99.90;;;;;;6151898;23;20041;-74
2022/09/19 10:44:16;;;;;;;17.05;3.03;;;14.10;99.90;;;;;;6151606;23;20041;-74
2022/09/19 10:46:55;;;;;;;19.98;2.55;;;14.10;99.90;;;;;;6175999;23;20020;-74
2022/09/19 10:49:28;;;;;;;9.02;1.77;;;14.20;99.90;;;;;;6178007;23;20049;-74
2022/09/19 10:51:56;;;;;;;12.10;1.83;;;14.20;99.90;;;;;;6175384;23;20021;-76
2022/09/19 10:54:36;;;;;;;9.27;1.80;;;14.20;99.90;;;;;;6175999;23;20016;-75
2022/09/19 10:57:04;;;;;;;13.95;2.13;;;14.20;99.90;;;;;;6175802;23;20484;-71
2022/09/19 10:59:38;;;;;;;11.30;2.28;;;14.10;99.90;;;;;;6149316;23;20036;-74
2022/09/19 11:02:09;;;;;;;10.40;2.30;;;14.00;99.90;;;;;;6149677;23;20048;-73
2022/09/19 11:04:36;;;;;;;10.32;2.50;;;14.00;99.90;;;;;;6149084;23;20054;-72
2022/09/19 11:07:16;;;;;;;13.75;3.17;;;13.90;99.90;;;;;;6149100;23;20052;-74
2022/09/19 11:09:44;;;;;;;15.55;2.97;;;13.90;99.90;;;;;;6178322;23;20267;-73
2022/09/19 11:12:11;;;;;;;13.90;2.72;;;13.90;99.90;;;;;;6176718;23;20560;-72
2022/09/19 11:14:39;;;;;;;18.20;3.58;;;14.00;99.90;;;;;;6151195;23;20520;-74
2022/09/19 11:17:36;;;;;;;13.15;2.30;;;14.20;99.90;;;;;;6177586;23;20092;-74
2022/09/19 11:20:31;;;;;;;14.20;2.65;;;14.30;99.90;;;;;;6177157;23;20036;-75
2022/09/19 11:23:15;;;;;;;15.50;2.85;;;14.50;99.90;;;;;;6176151;23;20453;-74
2022/09/19 11:26:03;;;;;;;12.98;2.45;;;14.60;99.90;;;;;;6177959;23;20017;-74
2022/09/19 11:28:43;;;;;;;11.02;2.28;;;14.80;99.90;;;;;;6147450;23;20096;-74
2022/09/19 11:31:43;;;;;;;9.20;2.00;;;15.00;99.90;;;;;;6152006;23;20033;-74
2022/09/19 11:34:36;;;;;;;14.55;2.22;;;15.10;99.90;;;;;;6150613;23;20056;-73
2022/09/19 11:37:41;;;;;;;11.40;2.28;;;15.20;99.90;;;;;;6174704;23;20352;-75
2022/09/19 11:40:35;;;;;;;10.00;2.47;;;15.10;99.90;;;;;;6149994;23;20027;-74
2022/09/19 11:43:22;;;;;;;15.48;2.58;;;15.00;99.90;;;;;;6150932;23;20441;-74
2022/09/19 11:46:20;;;;;;;11.38;2.00;;;14.90;99.90;;;;;;6153082;23;20018;-74
2022/09/19 11:48:58;;;;;;;11.23;2.42;;;14.90;99.90;;;;;;6151610;23;20017;-74
2022/09/19 11:52:01;;;;;;;20.13;2.30;;;14.80;99.90;;;;;;6174980;23;20017;-73
2022/09/19 11:54:58;;;;;;;12.50;2.75;;;14.70;99.90;;;;;;6149164;23;20148;-74
2022/09/19 11:57:55;;;;;;;21.60;3.40;;;14.70;99.90;;;;;;6175879;23;20013;-75
2022/09/19 12:00:25;;;;;;;8.43;1.95;;;14.80;99.90;;;;;;6148726;23;20035;-73
2022/09/19 12:03:28;;;;;;;16.30;2.75;;;14.90;99.90;;;;;;6147746;23;20032;-73
2022/09/19 12:06:20;;;;;;;16.58;2.85;;;15.20;99.90;;;;;;6148666;23;20063;-73
2022/09/19 12:09:07;;;;;;;11.05;2.20;;;15.60;99.90;;;;;;6151739;23;20023;-74
2022/09/19 12:11:57;;;;;;;12.65;2.83;;;15.80;99.90;;;;;;6149024;23;20017;-74
2022/09/19 12:14:39;;;;;;;19.35;2.58;;;16.00;99.90;;;;;;6173984;23;20051;-73
2022/09/19 12:17:26;;;;;;;11.95;2.60;;;16.20;99.90;;;;;;6147830;23;20025;-74
2022/09/19 12:20:13;;;;;;;11.85;2.05;;;16.30;99.90;;;;;;6153214;23;20016;-73
2022/09/19 12:24:52;;;;;;;12.18;2.45;;;16.40;99.90;;;;;;6148771;23;20025;-73
2022/09/19 12:25:51;;;;;;;10.25;2.03;;;16.40;99.90;;;;;;6173475;23;20025;-74
2022/09/19 12:28:20;;;;;;;9.75;1.83;;;16.50;99.90;;;;;;6171897;23;20438;-73
2022/09/19 12:30:52;;;;;;;7.95;1.45;;;16.60;99.90;;;;;;6149141;23;20025;-77
2022/09/19 12:33:23;;;;;;;7.57;1.83;;;16.70;99.90;;;;;;6147388;23;20079;-76
2022/09/19 12:35:58;;;;;;;9.68;1.90;;;16.70;99.90;;;;;;6174067;23;20028;-75
2022/09/19 12:38:58;;;;;;;7.82;1.77;;;16.70;99.90;;;;;;6174126;23;20017;-77
2022/09/19 12:41:43;;;;;;;8.02;1.73;;;16.70;99.90;;;;;;6175265;23;20089;-77
2022/09/19 12:44:31;;;;;;;11.02;2.55;;;16.80;99.90;;;;;;6173750;23;20059;-76
2022/09/19 12:47:20;;;;;;;11.02;2.25;;;16.80;99.90;;;;;;6171258;23;20017;-77
2022/09/19 12:50:20;;;;;;;18.08;2.58;;;16.80;99.90;;;;;;6144959;23;20535;-77
2022/09/19 12:53:23;;;;;;;14.43;2.50;;;16.90;99.90;;;;;;6173839;23;20093;-75
2022/09/19 12:55:56;;;;;;;15.65;2.53;;;16.80;99.90;;;;;;6151356;23;20017;-76
2022/09/19 12:58:26;;;;;;;18.20;2.45;;;16.80;99.90;;;;;;6147907;23;20021;-76
2022/09/19 13:01:18;;;;;;;16.55;2.50;;;16.90;99.90;;;;;;6173456;23;20021;-75
2022/09/19 13:03:56;;;;;;;11.60;2.05;;;16.80;99.90;;;;;;6147186;23;20020;-74
2022/09/19 13:06:25;;;;;;;11.85;2.42;;;16.60;99.90;;;;;;6143819;23;20021;-76
2022/09/19 13:09:03;;;;;;;9.10;1.90;;;16.40;99.90;;;;;;6174150;23;20069;-74
2022/09/19 13:11:44;;;;;;;10.93;2.13;;;16.20;99.90;;;;;;6174754;23;20281;-74
2022/09/19 13:14:41;;;;;;;13.60;2.65;;;16.30;99.90;;;;;;6146197;23;20124;-73
2022/09/19 13:25:48;;;;;;;10.27;2.03;;;16.50;99.90;;;;;;6146218;23;20087;-65
2022/09/19 13:28:19;;;;;;;13.55;3.05;;;16.50;99.90;;;;;;6176331;23;20017;-65
2022/09/19 13:30:49;;;;;;;8.63;1.80;;;16.50;99.90;;;;;;6177808;23;20038;-66
2022/09/19 13:33:26;;;;;;;9.52;1.55;;;16.50;99.90;;;;;;6174303;23;20041;-66
2022/09/19 13:35:53;;;;;;;13.32;1.95;;;16.50;99.90;;;;;;6175054;23;20025;-66
2022/09/19 13:38:35;;;;;;;10.20;1.92;;;16.50;99.90;;;;;;6149942;23;20092;-65