Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:54;;;;;;;;;;;;;;;28.22;75.55;97984.16;5139222;27;19923;-64
2022/08/02 00:03:22;;;;;;;;;;;;;;;28.23;75.55;97982.97;5139848;27;19930;-64
2022/08/02 00:05:48;;;;;;;;;;;;;;;28.24;75.27;97984.56;5140747;27;20190;-64
2022/08/02 00:08:14;;;;;;;;;;;;;;;28.17;75.52;97978.97;5143193;27;19990;-64
2022/08/02 00:10:41;;;;;;;;;;;;;;;28.04;76.54;97981.16;5141945;27;19962;-64
2022/08/02 00:13:07;;;;;;;;;;;;;;;28.09;76.53;97989.09;5131263;27;19959;-64
2022/08/02 00:15:34;;;;;;;;;;;;;;;28.09;76.13;97986.38;5139809;27;19945;-64
2022/08/02 00:18:00;;;;;;;;;;;;;;;28.12;76.09;97982.06;5143062;27;19934;-65
2022/08/02 00:20:28;;;;;;;;;;;;;;;28.14;76.02;97979.72;5143298;27;19958;-65
2022/08/02 00:22:54;;;;;;;;;;;;;;;28.01;76.65;97986.63;5140054;27;19923;-64
2022/08/02 00:25:21;;;;;;;;;;;;;;;27.91;76.55;97981.81;5139451;27;19931;-65
2022/08/02 00:27:47;;;;;;;;;;;;;;;28.10;75.84;97987.16;5141267;27;19924;-64
2022/08/02 00:30:14;;;;;;;;;;;;;;;27.97;75.89;97985.81;5142997;27;19965;-64
2022/08/02 00:32:40;;;;;;;;;;;;;;;27.94;76.83;97987.34;5141998;27;19945;-64
2022/08/02 00:35:07;;;;;;;;;;;;;;;28.08;76.77;97992.22;5139237;27;19951;-64
2022/08/02 00:37:37;;;;;;;;;;;;;;;28.03;77.02;97990.59;5139113;27;20040;-64
2022/08/02 00:40:04;;;;;;;;;;;;;;;27.96;77.23;97995.19;5141648;27;19924;-63
2022/08/02 00:42:31;;;;;;;;;;;;;;;27.88;77.06;97983.34;5134852;27;19924;-64
2022/08/02 00:44:57;;;;;;;;;;;;;;;28.01;77.43;97990.16;5138945;28;19931;-64
2022/08/02 00:47:24;;;;;;;;;;;;;;;27.86;78.10;97994.69;5139279;27;19924;-64
2022/08/02 00:49:50;;;;;;;;;;;;;;;27.87;77.73;97996.28;5141571;27;19931;-64
2022/08/02 00:52:16;;;;;;;;;;;;;;;27.91;77.65;97993.59;5142821;27;19951;-65
2022/08/02 00:54:44;;;;;;;;;;;;;;;28.00;77.20;98001.53;5141279;27;19991;-63
2022/08/02 00:57:10;;;;;;;;;;;;;;;27.97;77.87;98003.06;5138982;28;19975;-64
2022/08/02 00:59:37;;;;;;;;;;;;;;;28.05;77.03;98001.22;5139533;28;19930;-64
2022/08/02 01:02:03;;;;;;;;;;;;;;;27.98;77.60;97992.88;5142456;28;19935;-64
2022/08/02 01:04:29;;;;;;;;;;;;;;;27.95;78.17;97988.09;5142699;28;19927;-64
2022/08/02 01:06:56;;;;;;;;;;;;;;;27.80;79.13;97993.44;5139200;28;19958;-64
2022/08/02 01:09:22;;;;;;;;;;;;;;;27.92;78.61;97997.09;5139030;28;20214;-64
2022/08/02 01:11:50;;;;;;;;;;;;;;;27.99;77.95;97989.75;5139220;28;19963;-64
2022/08/02 01:14:17;;;;;;;;;;;;;;;27.84;78.43;97986.06;5136577;28;19958;-64
2022/08/02 01:16:46;;;;;;;;;;;;;;;27.90;78.55;97986.50;5140941;28;20331;-64
2022/08/02 01:19:18;;;;;;;;;;;;;;;28.02;77.79;97989.00;5139022;28;19934;-64
2022/08/02 01:22:01;;;;;;;;;;;;;;;28.05;77.43;97982.00;5140298;28;19931;-64
2022/08/02 01:24:38;;;;;;;;;;;;;;;27.84;79.10;97980.56;5142525;28;19944;-65
2022/08/02 01:27:12;;;;;;;;;;;;;;;27.74;79.79;97989.44;5131222;28;19928;-64
2022/08/02 01:29:44;;;;;;;;;;;;;;;27.68;80.47;97979.97;5139385;28;19955;-64
2022/08/02 01:32:14;;;;;;;;;;;;;;;27.66;80.50;97976.81;5142283;28;19955;-64
2022/08/02 01:34:42;;;;;;;;;;;;;;;27.74;79.83;97978.47;5141165;28;19959;-64
2022/08/02 01:37:11;;;;;;;;;;;;;;;27.78;79.65;97986.75;5138724;28;19959;-65
2022/08/02 01:39:38;;;;;;;;;;;;;;;27.82;79.37;97980.13;5139092;28;19962;-64
2022/08/02 01:42:05;;;;;;;;;;;;;;;27.71;79.75;97984.72;5137838;28;20018;-65
2022/08/02 01:44:34;;;;;;;;;;;;;;;27.32;82.95;97986.13;5138397;28;19924;-63
2022/08/02 01:47:04;;;;;;;;;;;;;;;27.00;85.64;97991.13;5130391;27;19947;-63
2022/08/02 01:49:32;;;;;;;;;;;;;;;26.91;86.05;97982.38;5141844;27;20399;-64
2022/08/02 01:54:45;;;;;;;;;;;;;;;27.37;83.58;97972.09;5143916;27;19935;-64
2022/08/02 01:57:13;;;;;;;;;;;;;;;27.32;84.00;97975.16;5146034;27;19955;-65
2022/08/02 01:59:42;;;;;;;;;;;;;;;27.39;83.47;97980.72;5145032;27;19961;-65
2022/08/02 02:02:10;;;;;;;;;;;;;;;27.47;83.46;97974.22;5142192;27;19930;-65
2022/08/02 02:04:37;;;;;;;;;;;;;;;27.44;83.45;97976.91;5142607;27;19946;-65
2022/08/02 02:07:05;;;;;;;;;;;;;;;27.42;83.69;97974.50;5145653;27;19934;-64
2022/08/02 02:09:35;;;;;;;;;;;;;;;27.39;83.65;97980.72;5145642;27;20014;-64
2022/08/02 02:12:03;;;;;;;;;;;;;;;27.37;83.54;97983.06;5134024;27;19945;-65
2022/08/02 02:14:30;;;;;;;;;;;;;;;27.35;84.02;97982.66;5141449;27;19962;-64
2022/08/02 02:16:57;;;;;;;;;;;;;;;27.41;83.82;97986.66;5142257;27;19924;-64
2022/08/02 02:19:25;;;;;;;;;;;;;;;27.34;84.07;97986.53;5141899;27;19988;-64
2022/08/02 02:21:52;;;;;;;;;;;;;;;27.30;84.26;97993.91;5144541;27;19969;-65
2022/08/02 02:24:18;;;;;;;;;;;;;;;27.24;84.51;97987.16;5145544;27;19934;-64
2022/08/02 02:26:46;;;;;;;;;;;;;;;27.28;84.23;97979.78;5143752;27;19959;-65
2022/08/02 02:29:13;;;;;;;;;;;;;;;27.31;84.06;97979.84;5141856;27;19945;-64
2022/08/02 02:31:42;;;;;;;;;;;;;;;27.33;84.00;97987.69;5142559;27;19974;-65
2022/08/02 02:34:10;;;;;;;;;;;;;;;27.26;84.02;98004.06;5145247;27;19924;-64
2022/08/02 02:36:39;;;;;;;;;;;;;;;27.21;84.10;97999.69;5143640;27;20464;-65
2022/08/02 02:39:06;;;;;;;;;;;;;;;27.19;84.41;98001.22;5141377;27;19924;-64
2022/08/02 02:41:33;;;;;;;;;;;;;;;27.33;83.44;98015.91;5141644;27;19928;-64
2022/08/02 02:44:02;;;;;;;;;;;;;;;27.32;83.54;98008.06;5136621;27;19923;-64
2022/08/02 02:46:29;;;;;;;;;;;;;;;27.19;84.14;98007.50;5144866;27;19923;-64
2022/08/02 02:48:58;;;;;;;;;;;;;;;27.06;84.49;98010.78;5140803;27;20288;-65
2022/08/02 02:51:25;;;;;;;;;;;;;;;27.09;84.44;98012.81;5141419;27;19995;-65
2022/08/02 02:53:53;;;;;;;;;;;;;;;27.04;84.44;98021.34;5143741;27;19928;-65
2022/08/02 02:56:20;;;;;;;;;;;;;;;27.10;84.18;98025.34;5145010;27;19934;-65
2022/08/02 02:58:47;;;;;;;;;;;;;;;27.15;84.06;98022.28;5142263;27;19931;-65
2022/08/02 03:01:29;;;;;;;;;;;;;;;27.08;84.66;98027.69;5141075;27;19992;-64
2022/08/02 03:03:57;;;;;;;;;;;;;;;27.06;84.53;98025.31;5144161;27;19923;-64
2022/08/02 03:06:23;;;;;;;;;;;;;;;26.96;85.77;98025.13;5144497;27;20147;-64
2022/08/02 03:08:50;;;;;;;;;;;;;;;26.99;86.10;98030.66;5142257;27;19923;-64
2022/08/02 03:11:18;;;;;;;;;;;;;;;27.00;85.21;98025.97;5141019;27;19956;-64
2022/08/02 03:13:45;;;;;;;;;;;;;;;26.99;85.94;98035.34;5134079;27;19967;-64
2022/08/02 03:16:11;;;;;;;;;;;;;;;26.93;86.70;98036.81;5144446;27;20429;-64
2022/08/02 03:18:39;;;;;;;;;;;;;;;26.94;85.93;98043.88;5143550;27;19934;-64
2022/08/02 03:21:06;;;;;;;;;;;;;;;26.85;86.79;98037.88;5140764;27;19958;-64
2022/08/02 03:23:33;;;;;;;;;;;;;;;26.86;86.76;98047.69;5140776;27;19947;-64
2022/08/02 03:26:00;;;;;;;;;;;;;;;26.93;86.54;98053.25;5132373;27;19949;-64
2022/08/02 03:28:27;;;;;;;;;;;;;;;26.92;86.96;98044.28;5140703;27;19923;-65
2022/08/02 03:30:54;;;;;;;;;;;;;;;26.92;87.51;98046.22;5143254;27;19932;-64
2022/08/02 03:33:21;;;;;;;;;;;;;;;26.89;87.95;98041.47;5144155;27;19923;-65
2022/08/02 03:35:48;;;;;;;;;;;;;;;26.79;88.30;98049.13;5141973;27;19923;-64
2022/08/02 03:38:16;;;;;;;;;;;;;;;26.82;87.85;98053.09;5140295;27;19923;-65
2022/08/02 03:40:42;;;;;;;;;;;;;;;26.80;88.48;98047.97;5141413;27;19920;-64
2022/08/02 03:43:09;;;;;;;;;;;;;;;26.84;88.72;98048.03;5138803;27;19934;-64
2022/08/02 03:45:38;;;;;;;;;;;;;;;26.58;88.73;98056.97;5140311;27;19924;-64
2022/08/02 03:48:05;;;;;;;;;;;;;;;26.75;88.90;98053.72;5143707;27;19930;-64
2022/08/02 03:50:32;;;;;;;;;;;;;;;26.73;89.46;98053.31;5143813;27;19927;-64
2022/08/02 03:52:59;;;;;;;;;;;;;;;26.79;89.03;98045.59;5131723;27;19954;-64
2022/08/02 03:55:25;;;;;;;;;;;;;;;26.83;89.47;98059.38;5140136;27;19955;-64
2022/08/02 03:57:52;;;;;;;;;;;;;;;26.77;89.67;98051.41;5142661;27;19974;-64
2022/08/02 04:00:19;;;;;;;;;;;;;;;26.65;90.76;98057.06;5143595;27;19924;-64
2022/08/02 04:02:47;;;;;;;;;;;;;;;26.68;90.65;98053.59;5141743;27;20018;-64
2022/08/02 04:05:13;;;;;;;;;;;;;;;26.69;91.16;98062.63;5140031;27;20006;-65
2022/08/02 04:07:40;;;;;;;;;;;;;;;26.65;90.78;98065.28;5140604;27;19923;-65
2022/08/02 04:10:07;;;;;;;;;;;;;;;26.63;91.49;98062.13;5142858;27;20291;-63
2022/08/02 04:12:33;;;;;;;;;;;;;;;26.66;91.32;98069.63;5134721;27;19931;-64
2022/08/02 04:15:00;;;;;;;;;;;;;;;26.65;91.70;98073.50;5131316;27;19919;-64
2022/08/02 04:17:27;;;;;;;;;;;;;;;26.63;91.27;98062.13;5139744;27;19924;-65
2022/08/02 04:19:58;;;;;;;;;;;;;;;26.55;91.47;98065.91;5142367;27;20014;-64
2022/08/02 04:22:26;;;;;;;;;;;;;;;26.43;92.80;98066.06;5143161;27;19923;-67
2022/08/02 04:24:55;;;;;;;;;;;;;;;26.61;91.67;98067.19;5140385;27;19975;-65
2022/08/02 04:27:22;;;;;;;;;;;;;;;26.62;91.06;98071.50;5139542;27;19932;-64
2022/08/02 04:29:49;;;;;;;;;;;;;;;26.66;91.04;98066.88;5140227;27;19947;-65
2022/08/02 04:32:16;;;;;;;;;;;;;;;26.73;89.45;98064.28;5142953;27;19931;-64
2022/08/02 04:34:42;;;;;;;;;;;;;;;26.74;90.12;98067.78;5141496;27;19945;-64
2022/08/02 04:37:11;;;;;;;;;;;;;;;26.59;91.05;98076.91;5139224;27;19942;-65
2022/08/02 04:39:38;;;;;;;;;;;;;;;26.53;91.23;98065.47;5139785;27;19920;-64
2022/08/02 04:42:04;;;;;;;;;;;;;;;26.60;91.64;98073.03;5138664;27;19924;-65
2022/08/02 04:44:31;;;;;;;;;;;;;;;26.69;91.10;98068.91;5138573;27;19924;-65
2022/08/02 04:46:59;;;;;;;;;;;;;;;26.70;90.68;98073.22;5139261;27;19924;-65
2022/08/02 04:49:25;;;;;;;;;;;;;;;26.55;91.01;98068.66;5139249;27;19935;-65
2022/08/02 04:51:51;;;;;;;;;;;;;;;26.45;89.22;98071.97;5141504;27;19924;-65
2022/08/02 04:54:19;;;;;;;;;;;;;;;26.51;91.85;98067.00;5142516;27;19923;-64
2022/08/02 04:56:46;;;;;;;;;;;;;;;26.60;91.83;98073.81;5140855;27;19923;-64
2022/08/02 04:59:12;;;;;;;;;;;;;;;26.35;92.46;98085.47;5138965;27;19932;-65
2022/08/02 05:01:41;;;;;;;;;;;;;;;26.60;92.17;98079.31;5139469;28;19969;-64
2022/08/02 05:04:07;;;;;;;;;;;;;;;26.57;92.20;98082.75;5142374;28;19924;-64
2022/08/02 05:06:33;;;;;;;;;;;;;;;26.58;92.37;98080.81;5142348;28;19927;-63
2022/08/02 05:09:00;;;;;;;;;;;;;;;26.59;92.74;98079.66;5130474;28;19923;-64
2022/08/02 05:11:27;;;;;;;;;;;;;;;26.47;93.12;98097.03;5138910;28;19966;-64
2022/08/02 05:13:54;;;;;;;;;;;;;;;26.08;96.28;98092.72;5133459;28;19955;-64
2022/08/02 05:16:21;;;;;;;;;;;;;;;26.26;94.92;98094.69;5142435;28;19969;-64
2022/08/02 05:18:47;;;;;;;;;;;;;;;26.33;94.63;98099.53;5140408;28;19970;-65
2022/08/02 05:21:13;;;;;;;;;;;;;;;26.46;93.22;98111.13;5138650;28;19959;-63
2022/08/02 05:23:40;;;;;;;;;;;;;;;26.54;92.78;98107.34;5143569;27;19931;-65
2022/08/02 05:26:06;;;;;;;;;;;;;;;26.61;91.75;98102.00;5146374;27;19930;-63
2022/08/02 05:28:34;;;;;;;;;;;;;;;26.53;93.04;98111.22;5146325;27;20033;-64
2022/08/02 05:31:00;;;;;;;;;;;;;;;26.57;92.63;98107.41;5134584;27;19923;-65
2022/08/02 05:33:26;;;;;;;;;;;;;;;26.61;92.37;98100.06;5143017;27;19952;-64
2022/08/02 05:35:53;;;;;;;;;;;;;;;26.60;91.97;98103.97;5145270;27;19923;-64
2022/08/02 05:38:19;;;;;;;;;;;;;;;26.57;92.06;98096.47;5146355;27;19923;-64
2022/08/02 05:40:45;;;;;;;;;;;;;;;26.55;92.14;98093.31;5144496;27;19927;-65
2022/08/02 05:43:13;;;;;;;;;;;;;;;26.59;93.12;98090.59;5134204;27;19957;-64
2022/08/02 05:45:40;;;;;;;;;;;;;;;26.49;93.39;98088.47;5143016;27;19920;-64
2022/08/02 05:48:07;;;;;;;;;;;;;;;26.22;95.12;98095.75;5146105;27;19957;-64
2022/08/02 05:50:37;;;;;;;;;;;;;;;26.43;92.50;98098.91;5145974;27;19923;-64
2022/08/02 05:53:08;;;;;;;;;;;;;;;26.60;92.84;98105.91;5134612;27;19923;-65
2022/08/02 05:55:35;;;;;;;;;;;;;;;26.76;92.12;98093.69;5142487;27;19939;-64
2022/08/02 05:58:03;;;;;;;;;;;;;;;26.41;93.37;98098.50;5145763;27;20006;-64
2022/08/02 06:00:30;;;;;;;;;;;;;;;26.65;93.69;98098.16;5145636;27;19924;-64
2022/08/02 06:03:15;;;;;;;;;;;;;;;26.81;92.90;98096.16;5142522;27;19923;-64
2022/08/02 06:05:45;;;;;;;;;;;;;;;26.98;92.41;98099.56;5143172;27;19924;-63
2022/08/02 06:08:13;;;;;;;;;;;;;;;27.15;90.40;98093.56;5145502;27;19924;-64
2022/08/02 06:10:40;;;;;;;;;;;;;;;27.38;89.37;98099.84;5144888;27;19923;-64
2022/08/02 06:13:08;;;;;;;;;;;;;;;27.44;88.23;98101.13;5133547;27;19927;-63
2022/08/02 06:15:35;;;;;;;;;;;;;;;27.58;88.00;98101.34;5141925;27;19947;-63
2022/08/02 06:18:02;;;;;;;;;;;;;;;27.56;88.57;98103.66;5145449;27;19930;-64
2022/08/02 06:20:34;;;;;;;;;;;;;;;27.57;88.85;98105.25;5144176;27;19931;-65
2022/08/02 06:23:00;;;;;;;;;;;;;;;27.57;88.04;98107.22;5133407;27;19924;-65
2022/08/02 06:25:27;;;;;;;;;;;;;;;27.45;88.82;98107.41;5141797;27;19931;-65
2022/08/02 06:27:54;;;;;;;;;;;;;;;27.79;87.82;98109.88;5144432;27;19948;-66
2022/08/02 06:30:21;;;;;;;;;;;;;;;28.02;86.70;98104.31;5145319;27;19955;-64
2022/08/02 06:32:50;;;;;;;;;;;;;;;28.05;85.42;98109.06;5143360;27;19923;-64
2022/08/02 06:35:16;;;;;;;;;;;;;;;28.20;85.10;98110.03;5140674;27;19923;-65
2022/08/02 06:37:47;;;;;;;;;;;;;;;27.70;86.58;98108.56;5142828;27;19924;-64
2022/08/02 06:40:18;;;;;;;;;;;;;;;27.63;88.26;98109.25;5144885;27;19923;-64
2022/08/02 06:42:48;;;;;;;;;;;;;;;27.98;86.75;98114.44;5134797;27;19924;-64
2022/08/02 06:45:15;;;;;;;;;;;;;;;28.33;84.83;98111.38;5141336;27;19924;-64
2022/08/02 06:47:41;;;;;;;;;;;;;;;28.49;83.81;98117.47;5141084;27;19924;-64
2022/08/02 06:50:08;;;;;;;;;;;;;;;28.66;82.79;98111.38;5144788;27;19933;-64
2022/08/02 06:52:35;;;;;;;;;;;;;;;28.25;82.86;98113.28;5144985;27;19950;-64
2022/08/02 06:55:04;;;;;;;;;;;;;;;28.19;84.80;98109.28;5141345;27;19941;-64
2022/08/02 06:57:30;;;;;;;;;;;;;;;28.60;81.02;98118.34;5141173;27;19935;-64
2022/08/02 06:59:57;;;;;;;;;;;;;;;28.52;81.72;98115.91;5144248;27;19934;-64
2022/08/02 07:02:23;;;;;;;;;;;;;;;28.72;81.32;98109.88;5144708;27;19971;-64
2022/08/02 07:04:50;;;;;;;;;;;;;;;28.92;79.56;98105.78;5142367;27;19923;-64
2022/08/02 07:07:16;;;;;;;;;;;;;;;28.61;80.95;98103.47;5141093;27;19923;-65
2022/08/02 07:09:42;;;;;;;;;;;;;;;28.79;80.46;98109.97;5142117;27;19970;-63
2022/08/02 07:12:10;;;;;;;;;;;;;;;28.99;79.29;98101.50;5139621;27;19923;-64
2022/08/02 07:14:36;;;;;;;;;;;;;;;29.02;78.82;98098.78;5140759;27;19930;-64
2022/08/02 07:17:03;;;;;;;;;;;;;;;29.15;78.04;98100.09;5140888;27;20361;-64
2022/08/02 07:19:29;;;;;;;;;;;;;;;29.34;77.53;98099.06;5140734;27;20036;-64
2022/08/02 07:21:56;;;;;;;;;;;;;;;29.24;76.12;98103.34;5143655;27;19935;-64
2022/08/02 07:24:22;;;;;;;;;;;;;;;29.05;77.50;98098.03;5144227;27;19924;-64
2022/08/02 07:26:48;;;;;;;;;;;;;;;28.65;78.03;98107.06;5142009;27;20014;-64
2022/08/02 07:29:16;;;;;;;;;;;;;;;27.85;82.89;98108.38;5140682;27;19936;-64
2022/08/02 07:31:42;;;;;;;;;;;;;;;28.10;84.11;98116.22;5141658;27;19932;-64
2022/08/02 07:34:09;;;;;;;;;;;;;;;27.56;86.87;98106.41;5144053;27;19955;-64
2022/08/02 07:36:35;;;;;;;;;;;;;;;28.04;85.40;98103.94;5143976;27;19963;-64
2022/08/02 07:39:01;;;;;;;;;;;;;;;27.06;91.04;98102.06;5140600;27;19930;-64
2022/08/02 07:41:28;;;;;;;;;;;;;;;27.20;92.53;98102.28;5139109;27;19931;-64
2022/08/02 07:43:54;;;;;;;;;;;;;;;27.69;89.20;98113.28;5134667;27;19967;-64
2022/08/02 07:46:22;;;;;;;;;;;;;;;27.58;89.34;98109.56;5143716;27;19942;-63
2022/08/02 07:48:48;;;;;;;;;;;;;;;27.49;89.90;98109.03;5140672;27;20269;-64
2022/08/02 07:51:14;;;;;;;;;;;;;;;26.95;91.59;98105.78;5140225;27;19969;-64
2022/08/02 07:53:41;;;;;;;;;;;;;;;26.57;95.71;98106.63;5141083;27;19930;-64
2022/08/02 07:56:07;;;;;;;;;;;;;;;27.37;91.93;98101.00;5143719;27;19923;-64
2022/08/02 07:58:34;;;;;;;;;;;;;;;27.99;87.44;98101.50;5143611;27;19927;-65
2022/08/02 08:01:00;;;;;;;;;;;;;;;28.56;83.60;98095.56;5131569;27;19983;-64
2022/08/02 08:03:28;;;;;;;;;;;;;;;29.00;80.69;98097.59;5139912;27;19923;-64
2022/08/02 08:05:54;;;;;;;;;;;;;;;29.17;78.70;98092.25;5142568;27;19951;-63
2022/08/02 08:08:20;;;;;;;;;;;;;;;29.32;76.88;98088.44;5143497;27;19924;-64
2022/08/02 08:10:47;;;;;;;;;;;;;;;29.44;74.85;98090.91;5141446;27;19924;-64
2022/08/02 08:13:14;;;;;;;;;;;;;;;29.51;74.28;98090.16;5131381;28;19939;-65
2022/08/02 08:15:40;;;;;;;;;;;;;;;29.62;73.61;98082.75;5140674;27;19962;-64
2022/08/02 08:18:06;;;;;;;;;;;;;;;29.59;73.62;98086.25;5143427;27;19930;-63
2022/08/02 08:20:34;;;;;;;;;;;;;;;29.59;73.25;98077.22;5143278;27;19927;-63
2022/08/02 08:23:00;;;;;;;;;;;;;;;28.97;76.76;98076.34;5131313;27;19957;-65
2022/08/02 08:25:27;;;;;;;;;;;;;;;28.88;78.60;98069.19;5139760;27;19924;-64
2022/08/02 08:27:53;;;;;;;;;;;;;;;29.27;75.94;98077.81;5141884;27;19938;-64
2022/08/02 08:30:20;;;;;;;;;;;;;;;29.48;74.41;98079.91;5142072;27;19958;-65
2022/08/02 08:32:47;;;;;;;;;;;;;;;29.59;73.47;98078.00;5141310;27;19927;-64
2022/08/02 08:35:13;;;;;;;;;;;;;;;29.04;74.73;98084.66;5139314;27;19934;-65
2022/08/02 08:37:41;;;;;;;;;;;;;;;27.88;83.03;98091.16;5140022;27;20014;-65
2022/08/02 08:40:08;;;;;;;;;;;;;;;27.60;87.81;98082.56;5142882;27;19958;-65
2022/08/02 08:42:35;;;;;;;;;;;;;;;27.55;88.31;98079.34;5134424;27;19924;-65
2022/08/02 08:45:02;;;;;;;;;;;;;;;28.56;82.86;98076.34;5130962;27;19957;-64
2022/08/02 08:47:33;;;;;;;;;;;;;;;28.52;80.50;98089.22;5139359;27;19920;-65
2022/08/02 08:50:01;;;;;;;;;;;;;;;28.07;84.24;98084.78;5142680;27;19930;-65
2022/08/02 08:52:28;;;;;;;;;;;;;;;28.65;82.17;98065.84;5142734;27;19945;-65
2022/08/02 08:54:56;;;;;;;;;;;;;;;28.80;79.10;98067.56;5140021;27;19978;-64
2022/08/02 08:57:22;;;;;;;;;;;;;;;27.25;87.78;98076.50;5138847;27;20455;-64
2022/08/02 08:59:49;;;;;;;;;;;;;;;27.48;86.11;98074.53;5141268;27;19924;-64
2022/08/02 09:02:15;;;;;;;;;;;;;;;27.15;86.83;98077.13;5142407;28;19926;-64
2022/08/02 09:04:42;;;;;;;;;;;;;;;28.02;83.94;98076.84;5141388;28;19984;-64
2022/08/02 09:07:08;;;;;;;;;;;;;;;28.48;80.13;98077.41;5139072;28;19951;-65
2022/08/02 09:09:34;;;;;;;;;;;;;;;29.22;76.36;98088.31;5138994;28;19971;-64
2022/08/02 09:12:14;;;;;;;;;;;;;;;28.45;75.73;98091.09;5138902;28;19961;-64
2022/08/02 09:14:40;;;;;;;;;;;;;;;28.63;78.59;98092.06;5138888;28;19930;-64
2022/08/02 09:17:08;;;;;;;;;;;;;;;28.32;81.70;98104.31;5139090;28;19931;-64
2022/08/02 09:19:35;;;;;;;;;;;;;;;28.66;80.75;98097.66;5138887;28;19931;-64
2022/08/02 09:22:03;;;;;;;;;;;;;;;28.54;81.55;98097.88;5142266;28;19930;-64
2022/08/02 09:24:30;;;;;;;;;;;;;;;29.23;78.45;98089.91;5142286;28;19931;-64
2022/08/02 09:26:56;;;;;;;;;;;;;;;29.36;76.67;98088.47;5139528;28;19923;-65
2022/08/02 09:29:24;;;;;;;;;;;;;;;29.54;73.41;98105.91;5139140;28;19933;-64
2022/08/02 09:31:51;;;;;;;;;;;;;;;29.96;71.60;98094.38;5141269;28;19951;-64
2022/08/02 09:34:18;;;;;;;;;;;;;;;29.54;70.84;98092.16;5142274;28;19924;-64
2022/08/02 09:36:45;;;;;;;;;;;;;;;29.30;71.30;98085.31;5141025;28;19980;-65
2022/08/02 09:39:13;;;;;;;;;;;;;;;28.29;78.20;98094.06;5138517;28;19950;-65
2022/08/02 09:41:40;;;;;;;;;;;;;;;27.92;82.14;98101.41;5138652;28;19924;-63
2022/08/02 09:44:07;;;;;;;;;;;;;;;27.84;83.14;98097.78;5134638;28;19930;-65
2022/08/02 09:46:37;;;;;;;;;;;;;;;27.85;83.13;98091.91;5142079;28;19924;-65
2022/08/02 09:49:04;;;;;;;;;;;;;;;28.25;80.98;98085.00;5130623;28;19970;-64
2022/08/02 09:51:33;;;;;;;;;;;;;;;28.19;80.14;98081.81;5138552;28;19935;-64
2022/08/02 09:54:00;;;;;;;;;;;;;;;28.19;78.82;98083.75;5140722;28;19923;-64
2022/08/02 09:56:28;;;;;;;;;;;;;;;28.04;77.67;98096.47;5142059;28;19958;-64
2022/08/02 09:58:55;;;;;;;;;;;;;;;27.86;79.00;98090.75;5139152;28;20395;-64
2022/08/02 10:01:30;;;;;;;;;;;;;;;28.06;78.82;98087.91;5138283;28;19970;-64
2022/08/02 10:03:59;;;;;;;;;;;;;;;27.88;75.66;98090.41;5141237;28;19930;-64
2022/08/02 10:06:25;;;;;;;;;;;;;;;27.96;74.03;98083.03;5141803;28;19975;-64
2022/08/02 10:08:53;;;;;;;;;;;;;;;27.84;75.21;98087.59;5139901;27;19923;-63
2022/08/02 10:11:19;;;;;;;;;;;;;;;28.15;75.10;98075.47;5142016;27;19930;-64
2022/08/02 10:13:46;;;;;;;;;;;;;;;28.45;73.63;98080.91;5133874;27;19934;-64
2022/08/02 10:16:13;;;;;;;;;;;;;;;28.57;69.13;98069.66;5145610;27;19934;-64
2022/08/02 10:18:39;;;;;;;;;;;;;;;28.25;69.18;98076.78;5144817;27;19934;-64
2022/08/02 10:21:10;;;;;;;;;;;;;;;28.26;71.66;98064.59;5141837;27;19930;-64
2022/08/02 10:23:38;;;;;;;;;;;;;;;29.17;69.19;98069.44;5142158;27;19924;-64
2022/08/02 10:26:05;;;;;;;;;;;;;;;29.40;66.78;98062.56;5145457;27;19927;-63
2022/08/02 10:28:32;;;;;;;;;;;;;;;29.96;65.36;98066.84;5145305;27;19931;-66
2022/08/02 10:30:59;;;;;;;;;;;;;;;30.12;63.88;98067.28;5142062;27;19959;-65
2022/08/02 10:33:26;;;;;;;;;;;;;;;30.13;62.66;98055.13;5141896;27;19924;-64
2022/08/02 10:35:56;;;;;;;;;;;;;;;29.95;61.88;98054.25;5144284;27;20001;-65
2022/08/02 10:38:24;;;;;;;;;;;;;;;29.56;62.53;98048.50;5145156;27;19935;-64
2022/08/02 10:40:51;;;;;;;;;;;;;;;29.60;63.16;98048.53;5142929;27;19923;-65
2022/08/02 10:43:37;;;;;;;;;;;;;;;29.64;63.90;98054.84;5133011;27;19994;-65
2022/08/02 10:46:18;;;;;;;;;;;;;;;30.08;63.17;98044.47;5133235;27;19965;-65
2022/08/02 10:48:59;;;;;;;;;;;;;;;30.47;61.91;98041.84;5142620;27;19924;-65
2022/08/02 10:51:46;;;;;;;;;;;;;;;30.53;61.15;98040.28;5145026;27;19949;-64
2022/08/02 10:54:19;;;;;;;;;;;;;;;30.58;61.27;98042.66;5134486;27;20002;-65
2022/08/02 10:56:46;;;;;;;;;;;;;;;30.59;60.36;98030.47;5142792;27;19931;-65
2022/08/02 10:59:26;;;;;;;;;;;;;;;30.62;59.65;98015.88;5143776;27;19923;-64
2022/08/02 11:01:59;;;;;;;;;;;;;;;30.36;57.09;98018.97;5142269;27;19924;-65
2022/08/02 11:04:26;;;;;;;;;;;;;;;30.37;59.15;98002.03;5141105;27;19966;-64
2022/08/02 11:07:06;;;;;;;;;;;;;;;30.12;55.31;97997.66;5143580;27;20173;-65
2022/08/02 11:09:34;;;;;;;;;;;;;;;29.48;55.89;97997.38;5144708;27;19923;-64
2022/08/02 11:12:03;;;;;;;;;;;;;;;29.54;56.56;98000.53;5132652;27;19970;-65
2022/08/02 11:14:29;;;;;;;;;;;;;;;29.40;56.48;98001.25;5140234;27;19945;-64
2022/08/02 11:17:05;;;;;;;;;;;;;;;29.32;58.16;97999.63;5141497;27;20015;-64
2022/08/02 11:19:32;;;;;;;;;;;;;;;29.51;57.57;97999.34;5139289;27;19924;-64
2022/08/02 11:22:03;;;;;;;;;;;;;;;29.36;57.90;98006.75;5143896;27;19927;-64
2022/08/02 11:24:30;;;;;;;;;;;;;;;29.34;58.06;98003.56;5144368;27;19988;-64
2022/08/02 11:26:58;;;;;;;;;;;;;;;29.08;57.32;98005.72;5140947;27;19924;-65
2022/08/02 11:29:32;;;;;;;;;;;;;;;29.02;58.45;98004.50;5139434;27;19924;-64
2022/08/02 11:31:59;;;;;;;;;;;;;;;29.49;57.72;98009.97;5143873;27;19982;-65
2022/08/02 11:34:25;;;;;;;;;;;;;;;29.92;57.97;97999.97;5143976;27;19924;-64
2022/08/02 11:36:52;;;;;;;;;;;;;;;30.28;55.62;97992.56;5141615;27;19966;-64
2022/08/02 11:39:19;;;;;;;;;;;;;;;30.49;53.73;97998.16;5140269;27;19935;-64
2022/08/02 11:41:48;;;;;;;;;;;;;;;30.56;52.89;98003.69;5140245;27;19930;-63
2022/08/02 11:44:16;;;;;;;;;;;;;;;30.65;52.10;97992.25;5137394;27;19930;-65
2022/08/02 11:46:43;;;;;;;;;;;;;;;30.66;53.29;98005.66;5142374;27;19923;-64
2022/08/02 11:49:16;;;;;;;;;;;;;;;30.73;51.80;97999.38;5140345;27;19931;-63
2022/08/02 11:51:52;;;;;;;;;;;;;;;30.66;52.18;98002.13;5141158;27;19924;-64
2022/08/02 11:54:26;;;;;;;;;;;;;;;30.69;51.75;98004.88;5143625;27;19954;-64
2022/08/02 11:56:52;;;;;;;;;;;;;;;29.88;51.26;98007.41;5141148;27;19973;-64
2022/08/02 11:59:20;;;;;;;;;;;;;;;29.79;52.82;97998.69;5139879;27;19970;-64
2022/08/02 12:01:47;;;;;;;;;;;;;;;30.10;52.32;97994.50;5141353;27;19927;-64
2022/08/02 12:04:18;;;;;;;;;;;;;;;30.20;52.02;97988.25;5143455;27;19955;-64
2022/08/02 12:06:44;;;;;;;;;;;;;;;30.32;52.92;97982.34;5142156;27;20276;-65
2022/08/02 12:09:12;;;;;;;;;;;;;;;30.50;52.38;97985.94;5139875;27;19931;-65
2022/08/02 12:11:38;;;;;;;;;;;;;;;30.40;52.54;97984.75;5139752;27;19932;-65
2022/08/02 12:14:05;;;;;;;;;;;;;;;30.79;52.20;97981.25;5135426;27;19923;-65
2022/08/02 12:19:25;;;;;;;;;;;;;;;30.63;50.89;97980.84;5134328;27;19991;-65
2022/08/02 12:22:06;;;;;;;;;;;;;;;30.69;51.72;97969.03;5141767;27;19945;-65
2022/08/02 12:24:33;;;;;;;;;;;;;;;30.85;51.83;97982.44;5143173;27;19982;-65
2022/08/02 12:26:59;;;;;;;;;;;;;;;30.98;52.33;97980.84;5139644;27;19966;-65
2022/08/02 12:29:29;;;;;;;;;;;;;;;31.16;51.12;97980.84;5139429;27;19962;-64
2022/08/02 12:31:57;;;;;;;;;;;;;;;31.01;49.57;97966.28;5141622;27;19934;-65
2022/08/02 12:34:24;;;;;;;;;;;;;;;30.47;49.48;97964.69;5143007;27;19923;-64
2022/08/02 12:36:58;;;;;;;;;;;;;;;30.53;49.19;97960.38;5140461;27;19920;-66
2022/08/02 12:39:33;;;;;;;;;;;;;;;30.66;48.45;97963.53;5139419;27;19924;-65
2022/08/02 12:42:00;;;;;;;;;;;;;;;30.77;48.64;97959.56;5139404;27;19923;-64
2022/08/02 12:44:26;;;;;;;;;;;;;;;30.93;49.69;97959.16;5137871;27;20399;-64
2022/08/02 12:46:59;;;;;;;;;;;;;;;31.01;50.18;97952.50;5140179;27;19924;-64
2022/08/02 12:49:25;;;;;;;;;;;;;;;31.10;49.23;97952.88;5139337;27;19932;-65
2022/08/02 12:51:52;;;;;;;;;;;;;;;30.94;50.00;97953.28;5141415;27;19947;-65
2022/08/02 12:54:19;;;;;;;;;;;;;;;30.88;50.56;97954.06;5142692;27;19978;-65
2022/08/02 12:56:46;;;;;;;;;;;;;;;31.15;49.43;97954.44;5141184;27;19949;-64