Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:26;;;;;;;;;;;;;;;23.98;64.91;100847.34;7403481;19;1850;-69
2022/09/09 00:04:01;;;;;;;;;;;;;;;23.95;64.64;100844.97;7404523;19;1555;-60
2022/09/09 00:06:35;;;;;;;;;;;;;;;23.94;64.65;100856.78;7406340;19;1548;-60
2022/09/09 00:09:07;;;;;;;;;;;;;;;23.93;64.55;100847.81;7406949;19;1562;-69
2022/09/09 00:11:40;;;;;;;;;;;;;;;23.94;64.80;100845.97;7405319;19;1611;-69
2022/09/09 00:14:11;;;;;;;;;;;;;;;23.96;64.80;100846.66;7405479;19;1606;-69
2022/09/09 00:16:41;;;;;;;;;;;;;;;23.94;64.75;100864.91;7405433;19;913;-60
2022/09/09 00:19:18;;;;;;;;;;;;;;;23.90;64.63;100855.44;7404773;19;1673;-60
2022/09/09 00:21:49;;;;;;;;;;;;;;;23.91;64.75;100847.13;7403583;19;1859;-69
2022/09/09 00:24:26;;;;;;;;;;;;;;;23.95;64.61;100861.16;7404945;19;1501;-69
2022/09/09 00:26:57;;;;;;;;;;;;;;;23.91;64.75;100852.53;7406483;19;938;-69
2022/09/09 00:29:32;;;;;;;;;;;;;;;23.93;64.73;100861.31;7403577;19;1720;-69
2022/09/09 00:32:08;;;;;;;;;;;;;;;23.95;64.78;100847.66;7404908;19;1109;-69
2022/09/09 00:34:42;;;;;;;;;;;;;;;23.94;64.92;100856.78;7405312;19;1686;-62
2022/09/09 00:37:11;;;;;;;;;;;;;;;23.94;64.70;100849.53;7404140;19;1535;-60
2022/09/09 00:39:41;;;;;;;;;;;;;;;23.98;64.74;100853.59;7406342;19;1022;-60
2022/09/09 00:42:16;;;;;;;;;;;;;;;23.93;64.76;100853.22;7403406;19;1842;-70
2022/09/09 00:44:53;;;;;;;;;;;;;;;23.94;64.72;100856.78;7404816;19;1662;-69
2022/09/09 00:47:37;;;;;;;;;;;;;;;23.95;64.79;100844.97;7401665;19;1671;-61
2022/09/09 00:50:13;;;;;;;;;;;;;;;23.93;64.76;100838.88;7404368;19;1679;-61
2022/09/09 00:52:46;;;;;;;;;;;;;;;23.96;64.76;100866.41;7403458;19;1564;-60
2022/09/09 00:55:18;;;;;;;;;;;;;;;23.92;64.77;100853.41;7403478;19;1622;-61
2022/09/09 00:57:47;;;;;;;;;;;;;;;23.91;64.96;100840.91;7403619;19;1409;-61
2022/09/09 01:00:23;;;;;;;;;;;;;;;23.91;64.89;100849.00;7400432;19;1646;-61
2022/09/09 01:02:56;;;;;;;;;;;;;;;23.90;64.71;100850.03;7400195;19;1852;-69
2022/09/09 01:05:29;;;;;;;;;;;;;;;23.90;64.78;100829.25;7403606;19;1565;-70
2022/09/09 01:08:00;;;;;;;;;;;;;;;23.94;64.59;100846.81;7405349;19;1005;-61
2022/09/09 01:10:36;;;;;;;;;;;;;;;23.94;64.83;100851.38;7405590;19;984;-60
2022/09/09 01:13:08;;;;;;;;;;;;;;;23.90;64.96;100844.63;7403729;19;1082;-61
2022/09/09 01:15:37;;;;;;;;;;;;;;;23.91;64.87;100841.75;7402984;19;1637;-70
2022/09/09 01:18:09;;;;;;;;;;;;;;;23.95;64.72;100848.50;7401062;19;1668;-69
2022/09/09 01:20:47;;;;;;;;;;;;;;;23.91;64.77;100840.91;7404150;19;997;-70
2022/09/09 01:23:30;;;;;;;;;;;;;;;23.93;64.93;100855.09;7402228;19;1695;-70
2022/09/09 01:26:15;;;;;;;;;;;;;;;23.91;64.78;100835.50;7404126;19;1644;-61
2022/09/09 01:28:45;;;;;;;;;;;;;;;23.90;64.76;100831.97;7408607;19;1641;-61
2022/09/09 01:31:16;;;;;;;;;;;;;;;23.92;64.88;100829.09;7410614;19;1569;-61
2022/09/09 01:33:45;;;;;;;;;;;;;;;23.92;64.84;100826.41;7410735;19;1541;-61
2022/09/09 01:36:16;;;;;;;;;;;;;;;23.92;64.69;100821.84;7410154;19;1494;-61
2022/09/09 01:38:44;;;;;;;;;;;;;;;23.92;64.68;100818.31;7411972;19;1080;-70
2022/09/09 01:41:15;;;;;;;;;;;;;;;23.92;64.73;100826.41;7407473;19;1857;-70
2022/09/09 01:43:43;;;;;;;;;;;;;;;23.90;64.74;100812.22;7406669;19;1640;-69
2022/09/09 01:46:12;;;;;;;;;;;;;;;23.89;64.58;100810.50;7407496;19;1919;-60
2022/09/09 01:48:41;;;;;;;;;;;;;;;23.91;64.80;100824.69;7407787;19;1643;-69
2022/09/09 01:51:10;;;;;;;;;;;;;;;23.89;64.76;100818.63;7409892;19;1414;-61
2022/09/09 01:53:38;;;;;;;;;;;;;;;23.90;64.82;100828.44;7408817;19;1561;-58
2022/09/09 01:56:13;;;;;;;;;;;;;;;23.88;64.63;100809.69;7409679;19;948;-60
2022/09/09 01:58:50;;;;;;;;;;;;;;;23.90;64.91;100817.63;7409466;19;1679;-69
2022/09/09 02:01:21;;;;;;;;;;;;;;;23.87;64.95;100817.94;7401441;19;1850;-61
2022/09/09 02:03:54;;;;;;;;;;;;;;;23.89;64.66;100821.31;7409170;19;1327;-61
2022/09/09 02:06:28;;;;;;;;;;;;;;;23.92;64.95;100831.81;7408092;19;1508;-61
2022/09/09 02:08:59;;;;;;;;;;;;;;;23.86;64.78;100817.09;7407512;19;1520;-61
2022/09/09 02:11:29;;;;;;;;;;;;;;;23.86;64.81;100822.50;7408696;19;1619;-61
2022/09/09 02:14:03;;;;;;;;;;;;;;;23.87;64.88;100817.94;7409896;19;1512;-61
2022/09/09 02:16:36;;;;;;;;;;;;;;;23.87;64.70;100821.47;7410370;19;971;-61
2022/09/09 02:19:08;;;;;;;;;;;;;;;23.88;64.58;100814.25;7408451;19;1768;-61
2022/09/09 02:21:38;;;;;;;;;;;;;;;23.92;64.71;100810.19;7407992;19;1841;-61
2022/09/09 02:24:08;;;;;;;;;;;;;;;23.91;64.67;100822.00;7410254;19;1007;-61
2022/09/09 02:26:39;;;;;;;;;;;;;;;23.90;64.65;100823.03;7410037;19;1681;-61
2022/09/09 02:29:13;;;;;;;;;;;;;;;23.87;64.60;100821.47;7409489;19;1658;-61
2022/09/09 02:31:42;;;;;;;;;;;;;;;23.88;64.64;100819.66;7408792;19;1634;-62
2022/09/09 02:34:12;;;;;;;;;;;;;;;23.90;64.76;100817.63;7407873;19;1650;-61
2022/09/09 02:36:43;;;;;;;;;;;;;;;23.89;64.77;100829.41;7408371;19;1539;-61
2022/09/09 02:39:12;;;;;;;;;;;;;;;23.88;64.80;100841.25;7407316;19;1371;-61
2022/09/09 02:41:42;;;;;;;;;;;;;;;23.89;64.72;100840.22;7405858;19;1854;-61
2022/09/09 02:44:16;;;;;;;;;;;;;;;23.89;64.87;100842.94;7408898;19;1286;-61
2022/09/09 02:47:03;;;;;;;;;;;;;;;23.85;64.72;100828.91;7408256;19;1334;-61
2022/09/09 02:49:38;;;;;;;;;;;;;;;23.82;64.63;100830.09;7408770;19;1038;-61
2022/09/09 02:52:08;;;;;;;;;;;;;;;23.87;64.86;100836.84;7408286;19;1749;-61
2022/09/09 02:54:38;;;;;;;;;;;;;;;23.86;64.71;100829.78;7407933;19;1658;-61
2022/09/09 02:57:10;;;;;;;;;;;;;;;23.88;64.69;100825.88;7408262;19;1678;-62
2022/09/09 02:59:41;;;;;;;;;;;;;;;23.86;64.67;100825.22;7407653;19;1753;-61
2022/09/09 03:02:11;;;;;;;;;;;;;;;23.89;64.91;100826.72;7405139;19;1837;-61
2022/09/09 03:04:39;;;;;;;;;;;;;;;23.82;64.92;100827.38;7408173;19;1614;-61
2022/09/09 03:07:08;;;;;;;;;;;;;;;23.85;64.82;100830.75;7406989;19;1539;-61
2022/09/09 03:09:36;;;;;;;;;;;;;;;23.82;64.75;100819.28;7408133;19;955;-61
2022/09/09 03:12:04;;;;;;;;;;;;;;;23.84;64.93;100827.22;7407028;19;1681;-61
2022/09/09 03:14:33;;;;;;;;;;;;;;;23.83;64.84;100817.41;7407253;19;1614;-61
2022/09/09 03:17:04;;;;;;;;;;;;;;;23.85;64.61;100826.19;7408062;19;956;-61
2022/09/09 03:19:32;;;;;;;;;;;;;;;23.84;64.59;100815.59;7405836;19;1153;-61
2022/09/09 03:22:01;;;;;;;;;;;;;;;23.88;64.81;100825.03;7404526;19;1856;-61
2022/09/09 03:24:29;;;;;;;;;;;;;;;23.82;64.61;100805.78;7406714;19;1583;-61
2022/09/09 03:26:58;;;;;;;;;;;;;;;23.82;64.85;100819.28;7406606;19;1510;-61
2022/09/09 03:29:26;;;;;;;;;;;;;;;23.84;64.96;100813.72;7407297;19;1402;-61
2022/09/09 03:31:55;;;;;;;;;;;;;;;23.85;64.72;100817.25;7406454;19;1653;-61
2022/09/09 03:34:26;;;;;;;;;;;;;;;23.87;64.93;100818.78;7407104;19;1537;-62
2022/09/09 03:36:55;;;;;;;;;;;;;;;23.80;64.80;100807.81;7403563;19;1610;-61
2022/09/09 03:39:23;;;;;;;;;;;;;;;23.85;64.75;100819.97;7404023;19;1038;-61
2022/09/09 03:41:52;;;;;;;;;;;;;;;23.84;64.61;100818.28;7404912;19;1857;-61
2022/09/09 03:44:20;;;;;;;;;;;;;;;23.86;64.93;100818.97;7405527;19;1543;-61
2022/09/09 03:46:49;;;;;;;;;;;;;;;23.82;64.99;100821.97;7407637;19;1012;-61
2022/09/09 03:49:17;;;;;;;;;;;;;;;23.84;64.71;100826.41;7405598;19;1757;-61
2022/09/09 03:51:48;;;;;;;;;;;;;;;23.86;64.95;100821.66;7403826;19;1673;-61
2022/09/09 03:54:17;;;;;;;;;;;;;;;23.85;64.65;100817.25;7403560;19;1662;-61
2022/09/09 03:56:45;;;;;;;;;;;;;;;23.78;64.81;100819.78;7406275;19;1539;-61
2022/09/09 03:59:14;;;;;;;;;;;;;;;23.81;64.84;100825.72;7407095;19;995;-61
2022/09/09 04:01:42;;;;;;;;;;;;;;;23.79;65.00;100816.91;7405954;19;1345;-61
2022/09/09 04:04:11;;;;;;;;;;;;;;;23.80;64.90;100836.69;7404418;19;1773;-61
2022/09/09 04:06:40;;;;;;;;;;;;;;;23.83;64.76;100828.22;7405605;19;1544;-61
2022/09/09 04:09:11;;;;;;;;;;;;;;;23.82;64.88;100830.09;7403921;19;1618;-61
2022/09/09 04:11:39;;;;;;;;;;;;;;;23.79;65.00;100821.47;7404635;19;1547;-61
2022/09/09 04:14:08;;;;;;;;;;;;;;;23.81;64.84;100830.25;7404058;19;1606;-61
2022/09/09 04:16:37;;;;;;;;;;;;;;;23.80;64.65;100829.41;7404085;19;1173;-61
2022/09/09 04:19:07;;;;;;;;;;;;;;;23.84;64.68;100834.50;7402967;19;1713;-61
2022/09/09 04:21:35;;;;;;;;;;;;;;;23.87;64.76;100837.69;7405008;19;1528;-61
2022/09/09 04:24:04;;;;;;;;;;;;;;;23.84;64.54;100839.91;7404911;19;1899;-61
2022/09/09 04:26:36;;;;;;;;;;;;;;;23.82;64.78;100832.78;7402356;19;1654;-61
2022/09/09 04:29:04;;;;;;;;;;;;;;;23.87;64.54;100823.34;7403672;19;1260;-62
2022/09/09 04:31:33;;;;;;;;;;;;;;;23.87;64.70;100836.84;7405213;19;1122;-61
2022/09/09 04:34:04;;;;;;;;;;;;;;;23.83;64.68;100812.03;7404771;19;1368;-61
2022/09/09 04:36:33;;;;;;;;;;;;;;;23.85;64.80;100836.16;7404509;19;1335;-61
2022/09/09 04:39:01;;;;;;;;;;;;;;;23.85;64.52;100828.06;7404645;19;1411;-61
2022/09/09 04:41:31;;;;;;;;;;;;;;;23.86;64.79;100838.72;7402824;19;1391;-61
2022/09/09 04:44:03;;;;;;;;;;;;;;;23.86;64.74;100833.31;7402817;19;1855;-61
2022/09/09 04:46:34;;;;;;;;;;;;;;;23.85;64.82;100837.00;7404857;19;1343;-61
2022/09/09 04:49:02;;;;;;;;;;;;;;;23.86;64.85;100837.88;7402605;19;1368;-61
2022/09/09 04:51:31;;;;;;;;;;;;;;;23.87;64.72;100837.69;7403333;19;1349;-61
2022/09/09 04:53:59;;;;;;;;;;;;;;;23.86;64.57;100838.72;7404542;19;1263;-61
2022/09/09 04:56:29;;;;;;;;;;;;;;;23.85;64.66;100842.41;7404251;19;1305;-61
2022/09/09 04:58:58;;;;;;;;;;;;;;;23.85;64.66;100838.88;7404806;19;1328;-61
2022/09/09 05:01:28;;;;;;;;;;;;;;;23.82;64.54;100832.78;7403001;19;1463;-62
2022/09/09 05:03:57;;;;;;;;;;;;;;;23.86;64.64;100827.06;7407165;19;1858;-61
2022/09/09 05:06:25;;;;;;;;;;;;;;;23.87;64.38;100837.69;7411857;19;1383;-61
2022/09/09 05:08:54;;;;;;;;;;;;;;;23.89;64.76;100834.81;7411234;19;1345;-61
2022/09/09 05:11:24;;;;;;;;;;;;;;;23.90;64.48;100828.44;7411173;19;1427;-61
2022/09/09 05:13:53;;;;;;;;;;;;;;;23.92;64.45;100848.84;7409603;19;1386;-62
2022/09/09 05:16:22;;;;;;;;;;;;;;;23.90;64.54;100839.22;7409415;19;1384;-61
2022/09/09 05:18:53;;;;;;;;;;;;;;;23.95;64.59;100832.28;7410115;19;1347;-61
2022/09/09 05:21:23;;;;;;;;;;;;;;;23.94;64.41;100824.38;7410207;19;1232;-61
2022/09/09 05:23:52;;;;;;;;;;;;;;;23.99;64.34;100839.06;7407286;19;1853;-62
2022/09/09 05:26:21;;;;;;;;;;;;;;;23.97;64.16;100834.84;7409283;19;1213;-61
2022/09/09 05:28:50;;;;;;;;;;;;;;;24.01;64.26;100842.47;7410187;19;1308;-61
2022/09/09 05:31:19;;;;;;;;;;;;;;;24.04;64.10;100833.16;7410986;19;988;-61
2022/09/09 05:33:49;;;;;;;;;;;;;;;24.06;64.22;100836.53;7410157;19;1635;-61
2022/09/09 05:36:20;;;;;;;;;;;;;;;24.03;64.30;100834.16;7411296;19;1563;-61
2022/09/09 05:38:49;;;;;;;;;;;;;;;24.05;64.23;100832.13;7411093;19;964;-61
2022/09/09 05:41:19;;;;;;;;;;;;;;;24.07;63.96;100849.03;7408749;19;1681;-61
2022/09/09 05:43:48;;;;;;;;;;;;;;;24.04;64.00;100822.34;7407953;19;1845;-61
2022/09/09 05:46:18;;;;;;;;;;;;;;;24.07;63.93;100824.72;7409585;19;1027;-61
2022/09/09 05:48:47;;;;;;;;;;;;;;;24.04;64.09;100830.47;7406366;19;1757;-61
2022/09/09 05:51:17;;;;;;;;;;;;;;;24.11;63.73;100823.34;7408702;19;1222;-61
2022/09/09 05:53:48;;;;;;;;;;;;;;;24.12;63.92;100827.75;7408727;19;1346;-61
2022/09/09 05:56:17;;;;;;;;;;;;;;;24.10;63.79;100802.78;7406473;19;1374;-61
2022/09/09 05:58:47;;;;;;;;;;;;;;;24.13;63.74;100802.44;7410993;19;1482;-61
2022/09/09 06:01:17;;;;;;;;;;;;;;;24.16;63.72;100812.91;7408079;19;1642;-61
2022/09/09 06:03:46;;;;;;;;;;;;;;;24.21;63.75;100812.38;7409189;19;1855;-61
2022/09/09 06:06:15;;;;;;;;;;;;;;;24.20;63.80;100822.34;7407413;19;1449;-61
2022/09/09 06:08:45;;;;;;;;;;;;;;;24.22;63.49;100809.53;7410163;19;1365;-61
2022/09/09 06:11:17;;;;;;;;;;;;;;;24.17;63.75;100798.41;7408415;19;1270;-61
2022/09/09 06:13:45;;;;;;;;;;;;;;;24.19;63.40;100795.50;7409096;19;1118;-61
2022/09/09 06:16:14;;;;;;;;;;;;;;;24.26;63.79;100787.59;7408191;19;1634;-61
2022/09/09 06:18:43;;;;;;;;;;;;;;;24.24;63.67;100789.59;7406463;19;1886;-61
2022/09/09 06:21:14;;;;;;;;;;;;;;;24.23;63.63;100783.34;7408695;19;1243;-61
2022/09/09 06:23:43;;;;;;;;;;;;;;;24.24;63.49;100784.22;7407999;19;1861;-61
2022/09/09 06:26:13;;;;;;;;;;;;;;;24.26;63.59;100787.59;7409322;19;1426;-61
2022/09/09 06:28:45;;;;;;;;;;;;;;;24.27;63.79;100802.75;7408751;19;1380;-61
2022/09/09 06:31:14;;;;;;;;;;;;;;;24.23;63.71;100788.75;7408153;19;1422;-61
2022/09/09 06:33:45;;;;;;;;;;;;;;;24.24;63.51;100793.16;7407909;19;1386;-61
2022/09/09 06:36:14;;;;;;;;;;;;;;;24.24;63.76;100792.31;7408486;19;1375;-61
2022/09/09 06:38:43;;;;;;;;;;;;;;;24.22;63.70;100801.41;7407385;19;1460;-61
2022/09/09 06:41:12;;;;;;;;;;;;;;;24.25;63.88;100799.38;7407383;19;1442;-61
2022/09/09 06:43:40;;;;;;;;;;;;;;;24.22;63.68;100789.78;7406155;19;1846;-61
2022/09/09 06:46:13;;;;;;;;;;;;;;;24.26;63.89;100801.09;7409296;19;1217;-61
2022/09/09 06:48:44;;;;;;;;;;;;;;;24.24;63.58;100784.22;7406455;19;1268;-61
2022/09/09 06:51:13;;;;;;;;;;;;;;;24.25;63.86;100783.19;7405971;19;1234;-61
2022/09/09 06:53:43;;;;;;;;;;;;;;;24.25;63.91;100781.31;7407516;19;1451;-61
2022/09/09 06:56:23;;;;;;;;;;;;;;;24.22;63.54;100790.59;7407693;19;1446;-61
2022/09/09 06:58:52;;;;;;;;;;;;;;;24.27;63.92;100795.50;7406920;19;1423;-61
2022/09/09 07:01:24;;;;;;;;;;;;;;;24.28;63.71;100801.78;7406241;19;1508;-61
2022/09/09 07:03:54;;;;;;;;;;;;;;;24.26;63.70;100798.38;7405840;19;1879;-61
2022/09/09 07:06:23;;;;;;;;;;;;;;;24.30;63.72;100789.75;7406795;19;1368;-61
2022/09/09 07:08:52;;;;;;;;;;;;;;;24.29;63.79;100796.19;7407769;19;1328;-61
2022/09/09 07:11:21;;;;;;;;;;;;;;;24.31;63.74;100793.31;7407933;19;1345;-61
2022/09/09 07:13:50;;;;;;;;;;;;;;;24.30;63.75;100791.63;7408179;19;1039;-61
2022/09/09 07:16:23;;;;;;;;;;;;;;;24.34;63.73;100791.09;7408010;19;1256;-61
2022/09/09 07:18:57;;;;;;;;;;;;;;;24.33;63.52;100792.13;7406138;19;1516;-60
2022/09/09 07:21:26;;;;;;;;;;;;;;;24.32;63.76;100789.59;7407531;19;926;-61
2022/09/09 07:23:55;;;;;;;;;;;;;;;24.35;63.59;100800.06;7403313;19;1869;-62
2022/09/09 07:26:25;;;;;;;;;;;;;;;24.33;63.66;100802.09;7401949;19;1485;-61
2022/09/09 07:28:53;;;;;;;;;;;;;;;24.32;63.83;100789.59;7404635;19;1588;-61
2022/09/09 07:31:23;;;;;;;;;;;;;;;24.32;63.89;100774.22;7406604;19;1003;-61
2022/09/09 07:33:54;;;;;;;;;;;;;;;24.33;63.68;100792.13;7404855;19;1634;-61
2022/09/09 07:36:24;;;;;;;;;;;;;;;24.35;63.72;100786.53;7405018;19;1622;-61
2022/09/09 07:38:53;;;;;;;;;;;;;;;24.32;63.49;100795.84;7405344;19;1374;-61
2022/09/09 07:41:23;;;;;;;;;;;;;;;24.35;63.87;100789.25;7404464;19;1744;-61
2022/09/09 07:43:55;;;;;;;;;;;;;;;24.35;63.79;100791.94;7404054;19;1857;-61
2022/09/09 07:46:24;;;;;;;;;;;;;;;24.36;63.77;100802.59;7406308;19;1000;-61
2022/09/09 07:48:58;;;;;;;;;;;;;;;24.37;63.55;100811.53;7405992;19;1686;-61
2022/09/09 07:51:28;;;;;;;;;;;;;;;24.38;63.61;100810.53;7406521;19;1579;-61
2022/09/09 07:53:57;;;;;;;;;;;;;;;24.36;63.63;100812.56;7406001;19;1567;-61
2022/09/09 07:56:26;;;;;;;;;;;;;;;24.34;63.62;100817.31;7406228;19;1571;-61
2022/09/09 07:58:56;;;;;;;;;;;;;;;24.32;63.87;100798.53;7406046;19;1560;-61
2022/09/09 08:01:25;;;;;;;;;;;;;;;24.33;63.74;100791.28;7405448;19;1531;-61
2022/09/09 08:03:59;;;;;;;;;;;;;;;24.34;63.99;100784.88;7405968;19;1837;-61
2022/09/09 08:06:27;;;;;;;;;;;;;;;24.37;63.64;100795.31;7406704;19;1024;-61
2022/09/09 08:08:56;;;;;;;;;;;;;;;24.38;63.88;100788.91;7403341;19;1705;-61
2022/09/09 08:11:25;;;;;;;;;;;;;;;24.37;63.61;100788.09;7405335;19;1474;-61
2022/09/09 08:13:54;;;;;;;;;;;;;;;24.40;63.87;100792.28;7402856;19;1792;-61
2022/09/09 08:16:24;;;;;;;;;;;;;;;24.36;63.75;100799.88;7401620;19;1559;-61
2022/09/09 08:18:53;;;;;;;;;;;;;;;24.38;63.59;100792.47;7401502;19;1532;-61
2022/09/09 08:21:26;;;;;;;;;;;;;;;24.40;63.66;100808.50;7406026;19;978;-61
2022/09/09 08:23:55;;;;;;;;;;;;;;;24.42;63.85;100810.03;7403412;19;1880;-61
2022/09/09 08:26:24;;;;;;;;;;;;;;;24.41;63.99;100783.16;7401733;19;1698;-61
2022/09/09 08:28:53;;;;;;;;;;;;;;;24.42;63.56;100774.03;7401618;19;1747;-61
2022/09/09 08:31:23;;;;;;;;;;;;;;;24.42;63.82;100774.03;7404654;19;1535;-61
2022/09/09 08:33:51;;;;;;;;;;;;;;;24.39;63.81;100763.56;7404035;19;1446;-61
2022/09/09 08:36:21;;;;;;;;;;;;;;;24.41;63.97;100764.22;7403462;19;1495;-61
2022/09/09 08:38:54;;;;;;;;;;;;;;;24.44;63.64;100763.91;7402117;19;1335;-61
2022/09/09 08:41:46;;;;;;;;;;;;;;;24.44;63.88;100765.78;7404356;19;1431;-61
2022/09/09 08:44:22;;;;;;;;;;;;;;;24.46;63.61;100775.38;7400873;19;1850;-61
2022/09/09 08:46:56;;;;;;;;;;;;;;;24.42;63.58;100764.06;7403178;19;908;-61
2022/09/09 08:49:41;;;;;;;;;;;;;;;24.41;63.63;100751.59;7404018;19;1775;-61
2022/09/09 08:52:15;;;;;;;;;;;;;;;24.44;63.57;100744.16;7402840;19;1563;-61
2022/09/09 08:54:47;;;;;;;;;;;;;;;24.40;63.79;100739.06;7404770;19;1625;-61
2022/09/09 08:57:17;;;;;;;;;;;;;;;24.43;63.66;100745.97;7403586;19;1571;-61
2022/09/09 08:59:46;;;;;;;;;;;;;;;24.44;63.52;100738.75;7403814;19;1200;-61
2022/09/09 09:02:18;;;;;;;;;;;;;;;24.48;63.88;100751.72;7401482;19;1698;-61
2022/09/09 09:04:54;;;;;;;;;;;;;;;24.49;63.87;100741.75;7401653;19;1845;-61
2022/09/09 09:07:29;;;;;;;;;;;;;;;24.48;63.79;100748.19;7401912;19;1492;-61
2022/09/09 09:10:05;;;;;;;;;;;;;;;24.43;63.60;100737.88;7404176;19;1622;-61
2022/09/09 09:12:38;;;;;;;;;;;;;;;24.44;63.66;100725.22;7404426;19;1626;-61
2022/09/09 09:15:13;;;;;;;;;;;;;;;24.45;63.66;100725.03;7404792;19;1578;-61
2022/09/09 09:17:42;;;;;;;;;;;;;;;24.43;63.93;100718.94;7404045;19;1556;-61
2022/09/09 09:20:15;;;;;;;;;;;;;;;24.43;63.90;100724.34;7404985;19;961;-61
2022/09/09 09:22:48;;;;;;;;;;;;;;;24.45;63.79;100727.72;7401054;19;1760;-62
2022/09/09 09:25:21;;;;;;;;;;;;;;;24.47;63.92;100749.19;7398923;19;1855;-60
2022/09/09 09:27:55;;;;;;;;;;;;;;;24.43;63.91;100735.16;7399324;19;1930;-61
2022/09/09 09:30:24;;;;;;;;;;;;;;;24.43;63.86;100724.34;7401403;19;1407;-60
2022/09/09 09:32:55;;;;;;;;;;;;;;;24.46;63.92;100721.31;7400355;19;1215;-60
2022/09/09 09:35:24;;;;;;;;;;;;;;;24.47;64.05;100712.22;7404015;19;1318;-62
2022/09/09 09:37:52;;;;;;;;;;;;;;;24.47;63.69;100717.63;7401355;19;1764;-61
2022/09/09 09:40:24;;;;;;;;;;;;;;;24.46;64.01;100705.09;7403342;19;1426;-60
2022/09/09 09:42:55;;;;;;;;;;;;;;;24.45;63.80;100714.22;7404078;19;1378;-60
2022/09/09 09:45:31;;;;;;;;;;;;;;;24.43;63.84;100705.44;7401289;19;1860;-60
2022/09/09 09:48:04;;;;;;;;;;;;;;;24.44;63.99;100696.31;7403313;19;1364;-60
2022/09/09 09:50:34;;;;;;;;;;;;;;;24.46;63.92;100698.88;7410513;19;1384;-60
2022/09/09 09:53:04;;;;;;;;;;;;;;;24.44;64.05;100711.72;7406571;19;1694;-60
2022/09/09 09:55:37;;;;;;;;;;;;;;;24.45;63.91;100700.69;7409087;19;1282;-60
2022/09/09 09:58:06;;;;;;;;;;;;;;;24.45;64.09;100698.00;7408986;19;1113;-60
2022/09/09 10:00:36;;;;;;;;;;;;;;;24.49;63.79;100715.59;7408762;19;1356;-60
2022/09/09 10:03:04;;;;;;;;;;;;;;;24.49;63.79;100709.31;7410139;19;1423;-60
2022/09/09 10:05:33;;;;;;;;;;;;;;;24.47;63.92;100703.25;7407247;19;1865;-60
2022/09/09 10:08:06;;;;;;;;;;;;;;;24.51;63.91;100702.78;7406811;19;1687;-60
2022/09/09 10:10:48;;;;;;;;;;;;;;;24.47;64.10;100706.81;7408884;19;1356;-60
2022/09/09 10:13:21;;;;;;;;;;;;;;;24.49;63.88;100710.19;7409076;19;1439;-61
2022/09/09 10:15:55;;;;;;;;;;;;;;;24.49;63.86;100704.78;7409506;19;1438;-61
2022/09/09 10:18:47;;;;;;;;;;;;;;;24.55;63.97;100709.50;7409350;19;1435;-61
2022/09/09 10:21:23;;;;;;;;;;;;;;;24.53;63.71;100711.56;7407393;19;1377;-61
2022/09/09 10:24:00;;;;;;;;;;;;;;;24.50;63.75;100711.00;7410310;19;1863;-60
2022/09/09 10:26:37;;;;;;;;;;;;;;;24.50;63.91;100716.41;7408891;19;1364;-61
2022/09/09 10:29:21;;;;;;;;;;;;;;;24.52;64.12;100709.00;7408984;19;1385;-61
2022/09/09 10:31:56;;;;;;;;;;;;;;;24.51;64.06;100710.00;7407073;19;1321;-61
2022/09/09 10:34:33;;;;;;;;;;;;;;;24.52;63.94;100700.91;7405707;19;1713;-61
2022/09/09 10:37:02;;;;;;;;;;;;;;;24.48;64.04;100694.13;7405041;19;1614;-61
2022/09/09 10:39:36;;;;;;;;;;;;;;;24.47;64.16;100689.72;7408113;19;1047;-61
2022/09/09 10:42:09;;;;;;;;;;;;;;;24.45;64.15;100687.19;7406162;19;1776;-61
2022/09/09 10:44:48;;;;;;;;;;;;;;;24.48;64.06;100692.25;7407653;19;1849;-60
2022/09/09 10:47:38;;;;;;;;;;;;;;;24.47;63.91;100698.69;7405297;19;1643;-61
2022/09/09 10:50:22;;;;;;;;;;;;;;;24.47;64.16;100681.63;7407831;19;1634;-61
2022/09/09 10:52:57;;;;;;;;;;;;;;;24.47;63.94;100679.78;7408628;19;1559;-60
2022/09/09 10:55:28;;;;;;;;;;;;;;;24.47;63.92;100679.78;7408682;19;1539;-61
2022/09/09 10:58:01;;;;;;;;;;;;;;;24.44;64.17;100680.09;7408966;19;1662;-60
2022/09/09 11:00:33;;;;;;;;;;;;;;;24.46;64.11;100677.25;7405226;19;1480;-61
2022/09/09 11:03:04;;;;;;;;;;;;;;;24.51;63.97;100686.56;7405896;19;1783;-61
2022/09/09 11:05:34;;;;;;;;;;;;;;;24.46;64.04;100675.38;7406715;19;1846;-61
2022/09/09 11:08:06;;;;;;;;;;;;;;;24.52;63.85;100681.97;7408295;19;1555;-61
2022/09/09 11:10:40;;;;;;;;;;;;;;;24.48;64.15;100670.63;7407658;19;1611;-61
2022/09/09 11:13:15;;;;;;;;;;;;;;;24.51;63.90;100678.44;7407732;19;1552;-61
2022/09/09 11:15:46;;;;;;;;;;;;;;;24.51;63.75;100664.94;7407531;19;1642;-61
2022/09/09 11:18:17;;;;;;;;;;;;;;;24.51;63.80;100675.75;7406442;19;1542;-61
2022/09/09 11:20:47;;;;;;;;;;;;;;;24.53;63.78;100679.09;7407874;19;1067;-61
2022/09/09 11:23:17;;;;;;;;;;;;;;;24.49;64.24;100677.75;7404970;19;1677;-61
2022/09/09 11:25:51;;;;;;;;;;;;;;;24.47;64.23;100671.66;7407108;19;1852;-61
2022/09/09 11:28:40;;;;;;;;;;;;;;;24.48;64.24;100669.81;7407337;19;1681;-61
2022/09/09 11:31:21;;;;;;;;;;;;;;;24.50;64.30;100667.75;7407280;19;990;-61
2022/09/09 11:33:59;;;;;;;;;;;;;;;24.47;64.14;100668.97;7405193;19;1623;-61
2022/09/09 11:36:46;;;;;;;;;;;;;;;24.46;64.29;100658.31;7406145;19;1551;-61
2022/09/09 11:39:27;;;;;;;;;;;;;;;24.47;64.30;100662.69;7407444;19;1095;-61
2022/09/09 11:41:57;;;;;;;;;;;;;;;24.48;64.08;100659.00;7406301;19;1677;-61
2022/09/09 11:44:29;;;;;;;;;;;;;;;24.47;64.37;100660.84;7406751;19;1859;-61
2022/09/09 11:47:00;;;;;;;;;;;;;;;24.46;63.98;100650.22;7406612;19;987;-61
2022/09/09 11:49:31;;;;;;;;;;;;;;;24.47;63.89;100647.34;7405678;19;1705;-61
2022/09/09 11:51:59;;;;;;;;;;;;;;;24.50;64.14;100649.72;7406495;19;1551;-61
2022/09/09 11:54:31;;;;;;;;;;;;;;;24.49;64.12;100656.13;7405903;19;1551;-61
2022/09/09 11:56:59;;;;;;;;;;;;;;;24.47;63.97;100631.13;7406151;19;1540;-61
2022/09/09 11:59:29;;;;;;;;;;;;;;;24.48;64.16;100642.78;7405002;19;1551;-61
2022/09/09 12:02:02;;;;;;;;;;;;;;;24.48;64.06;100640.91;7404690;19;1377;-61
2022/09/09 12:04:33;;;;;;;;;;;;;;;24.52;64.14;100641.44;7401977;19;1856;-61
2022/09/09 12:07:02;;;;;;;;;;;;;;;24.52;64.17;100631.44;7405289;19;1317;-61
2022/09/09 12:09:52;;;;;;;;;;;;;;;24.52;64.01;100638.72;7402227;19;1495;-61
2022/09/09 12:12:30;;;;;;;;;;;;;;;24.52;64.08;100631.44;7399070;19;1491;-61
2022/09/09 12:15:01;;;;;;;;;;;;;;;24.53;63.76;100635.84;7406085;19;1413;-61
2022/09/09 12:17:33;;;;;;;;;;;;;;;24.54;64.12;100629.41;7403465;19;1568;-61
2022/09/09 12:20:08;;;;;;;;;;;;;;;24.48;64.04;100615.75;7404023;19;1598;-61
2022/09/09 12:22:40;;;;;;;;;;;;;;;24.52;64.07;100622.50;7405517;19;1335;-61
2022/09/09 12:25:15;;;;;;;;;;;;;;;24.52;64.10;100612.53;7402852;19;1859;-61
2022/09/09 12:27:47;;;;;;;;;;;;;;;24.51;64.00;100616.25;7405020;19;1630;-61
2022/09/09 12:30:17;;;;;;;;;;;;;;;24.53;64.09;100610.66;7404911;19;1567;-61
2022/09/09 12:32:49;;;;;;;;;;;;;;;24.46;64.15;100612.38;7405554;19;1359;-61
2022/09/09 12:35:22;;;;;;;;;;;;;;;24.46;64.02;100599.69;7404671;19;1355;-61
2022/09/09 12:37:53;;;;;;;;;;;;;;;24.49;64.13;100596.66;7403954;19;1314;-60
2022/09/09 12:40:22;;;;;;;;;;;;;;;24.49;64.02;100599.34;7405615;19;1379;-60
2022/09/09 12:42:50;;;;;;;;;;;;;;;24.47;64.14;100593.28;7404948;19;1631;-60
2022/09/09 12:45:20;;;;;;;;;;;;;;;24.47;64.17;100582.47;7404084;19;1861;-61
2022/09/09 12:47:53;;;;;;;;;;;;;;;24.47;64.10;100589.72;7405396;19;1623;-61
2022/09/09 12:50:25;;;;;;;;;;;;;;;24.44;64.32;100572.00;7402736;19;1899;-60
2022/09/09 12:52:54;;;;;;;;;;;;;;;24.48;64.24;100578.72;7405804;19;964;-60
2022/09/09 12:55:25;;;;;;;;;;;;;;;24.45;64.40;100568.25;7404820;19;1546;-60
2022/09/09 12:57:54;;;;;;;;;;;;;;;24.47;64.08;100558.13;7404144;19;1359;-70
2022/09/09 13:00:23;;;;;;;;;;;;;;;24.48;64.27;100557.09;7403628;19;1895;-70
2022/09/09 13:02:56;;;;;;;;;;;;;;;24.55;63.97;100579.75;7402769;19;1477;-70
2022/09/09 13:05:25;;;;;;;;;;;;;;;24.48;64.17;100559.81;7404461;19;1843;-70
2022/09/09 13:07:53;;;;;;;;;;;;;;;24.50;64.09;100557.78;7405532;19;989;-70
2022/09/09 13:10:26;;;;;;;;;;;;;;;24.51;64.27;100545.13;7402087;19;1757;-70