Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:55;;;;;;;14.17;7.73;;;;;;;5.28;89.14;101384.72;6049795;29;20238;-77
2020/12/15 00:04:59;;;;;;;9.83;7.50;;;;;;;5.64;88.60;101415.84;6033991;29;20302;-76
2020/12/15 00:08:03;;;;;;;12.60;7.10;;;;;;;5.62;88.72;101417.88;6026227;29;20210;-78
2020/12/15 00:11:18;;;;;;;11.97;7.17;;;;;;;5.48;88.44;101372.53;6029693;29;20233;-78
2020/12/15 00:14:25;;;;;;;10.83;6.60;;;;;;;5.67;88.39;101401.97;6033588;29;20382;-79
2020/12/15 00:17:28;;;;;;;10.40;6.47;;;;;;;5.61;88.73;101400.78;6033993;29;20198;-79
2020/12/15 00:20:33;;;;;;;9.90;6.47;;;;;;;5.70;88.70;101401.59;6033767;29;20879;-77
2020/12/15 00:23:38;;;;;;;7.60;6.40;;;;;;;5.68;88.50;101395.50;6033617;29;20636;-78
2020/12/15 00:26:42;;;;;;;9.57;6.20;;;;;;;5.72;88.27;101375.22;6018086;29;20206;-78
2020/12/15 00:29:45;;;;;;;10.33;7.20;;;;;;;5.70;88.66;101409.72;6033720;29;20215;-79
2020/12/15 00:32:48;;;;;;;9.27;6.37;;;;;;;5.72;88.79;101413.13;6016962;29;20260;-78
2020/12/15 00:35:51;;;;;;;9.33;6.53;;;;;;;5.60;88.85;101387.41;6033333;29;20208;-79
2020/12/15 00:38:56;;;;;;;10.87;6.80;;;;;;;5.76;88.88;101414.47;6012978;29;20202;-78
2020/12/15 00:42:00;;;;;;;7.73;6.50;;;;;;;5.89;88.27;101425.63;6032853;29;20232;-78
2020/12/15 00:45:04;;;;;;;8.43;6.50;;;;;;;6.05;87.28;101417.47;6041259;29;20277;-78
2020/12/15 00:48:16;;;;;;;9.50;6.40;;;;;;;6.07;86.72;101410.03;6035943;29;20199;-77
2020/12/15 00:51:20;;;;;;;9.23;6.43;;;;;;;5.98;86.90;101402.94;6015610;29;20344;-77
2020/12/15 00:54:26;;;;;;;10.63;6.37;;;;;;;5.93;87.35;101416.13;6017076;29;20293;-77
2020/12/15 00:57:31;;;;;;;14.37;7.77;;;;;;;6.05;86.86;101403.09;6016554;29;20471;-82
2020/12/15 01:00:36;;;;;;;12.97;6.90;;;;;;;6.03;87.16;101389.72;6016778;29;20206;-78
2020/12/15 01:03:40;;;;;;;11.40;6.97;;;;;;;5.95;87.38;101400.59;6034308;29;20187;-78
2020/12/15 01:06:49;;;;;;;12.50;7.07;;;;;;;5.88;88.31;101391.44;6029104;29;20621;-77
2020/12/15 01:09:56;;;;;;;10.70;7.57;;;;;;;5.82;88.57;101386.69;6012098;29;20217;-78
2020/12/15 01:13:00;;;;;;;13.20;7.47;;;;;;;5.92;88.56;101395.50;5994420;29;20603;-77
2020/12/15 01:16:05;;;;;;;15.87;7.90;;;;;;;6.02;87.52;101388.03;6003832;29;20287;-79
2020/12/15 01:19:09;;;;;;;12.50;8.10;;;;;;;5.83;88.82;101393.78;6030135;29;20212;-77
2020/12/15 01:22:15;;;;;;;12.27;7.27;;;;;;;5.93;89.02;101388.22;6015209;29;20362;-77
2020/12/15 01:25:20;;;;;;;9.67;7.00;;;;;;;5.92;88.96;101387.38;6008672;29;20205;-78
2020/12/15 01:28:34;;;;;;;14.70;7.70;;;;;;;5.96;88.67;101382.44;6012223;29;20233;-79
2020/12/15 01:31:40;;;;;;;10.50;7.53;;;;;;;5.82;89.70;101392.13;6032053;29;20599;-77
2020/12/15 01:34:51;;;;;;;12.37;7.40;;;;;;;5.85;90.20;101391.81;6016333;29;20221;-77
2020/12/15 01:37:56;;;;;;;9.50;6.67;;;;;;;5.89;89.45;101376.88;6015540;29;20270;-78
2020/12/15 01:41:04;;;;;;;9.47;6.10;;;;;;;5.99;89.09;101392.94;6013088;29;20205;-83
2020/12/15 01:44:10;;;;;;;9.83;6.17;;;;;;;6.06;88.68;101383.94;6028674;29;20557;-78
2020/12/15 01:47:18;;;;;;;8.00;5.90;;;;;;;5.91;88.74;101355.88;6014925;29;20308;-79
2020/12/15 01:50:22;;;;;;;9.20;6.23;;;;;;;5.93;89.37;101389.06;6015433;29;20241;-78
2020/12/15 01:53:26;;;;;;;9.13;5.57;;;;;;;5.91;89.88;101379.41;6005895;29;20241;-78
2020/12/15 01:56:34;;;;;;;7.57;5.77;;;;;;;5.67;90.43;101347.81;5999117;29;20318;-77
2020/12/15 01:59:50;;;;;;;8.03;5.73;;;;;;;5.92;89.83;101367.56;6003517;29;20659;-77
2020/12/15 02:02:58;;;;;;;8.17;4.87;;;;;;;5.89;89.64;101360.66;5999777;29;20677;-77
2020/12/15 02:06:24;;;;;;;9.20;5.43;;;;;;;5.94;89.69;101363.66;6007426;29;20227;-78
2020/12/15 02:09:47;;;;;;;6.40;5.53;;;;;;;5.79;89.47;101332.88;5986095;29;20225;-78
2020/12/15 02:13:22;;;;;;;8.83;5.23;;;;;;;5.91;89.54;101342.34;6029922;29;20309;-78
2020/12/15 02:16:29;;;;;;;7.83;5.47;;;;;;;5.96;89.69;101350.78;6002574;29;20210;-78
2020/12/15 02:19:34;;;;;;;8.20;5.37;;;;;;;6.19;88.84;101357.13;6008447;29;20217;-77
2020/12/15 02:22:38;;;;;;;8.20;5.30;;;;;;;6.06;89.58;101346.00;5998338;29;20691;-78
2020/12/15 02:25:42;;;;;;;7.10;5.30;;;;;;;6.07;89.92;101342.28;5994256;29;20285;-78
2020/12/15 02:28:47;;;;;;;6.10;5.50;;;;;;;5.99;90.50;101338.75;5987659;29;20621;-79
2020/12/15 02:31:51;;;;;;;6.50;5.23;;;;;;;5.97;92.04;101336.25;6008726;29;20205;-79
2020/12/15 02:34:56;;;;;;;6.67;5.30;;;;;;;5.66;92.33;101287.41;5991989;29;20212;-77
2020/12/15 02:38:01;;;;;;;6.47;5.50;;;;;;;5.83;93.59;101323.38;6014107;29;20210;-78
2020/12/15 02:41:10;;;;;;;8.87;6.43;;;;;;;5.93;93.16;101309.69;5997333;29;20393;-79
2020/12/15 02:44:23;;;;;;;7.87;5.50;;;;;;;5.98;93.33;101305.44;5991647;29;20210;-77
2020/12/15 02:47:36;;;;;;;8.33;5.93;;;;;;;5.94;93.50;101306.78;5991903;29;20202;-80
2020/12/15 02:50:39;;;;;;;6.83;6.07;;;;;;;5.86;94.68;101296.00;5995147;29;20221;-77
2020/12/15 02:54:13;;;;;;;12.33;6.37;;;;;;;5.81;95.59;101303.75;6009046;29;20240;-78
2020/12/15 02:57:17;;;;;;;6.57;5.73;;;;;;;5.64;95.48;101288.59;6014604;29;20204;-77
2020/12/15 03:00:22;;;;;;;10.93;6.93;;;;;;;5.82;95.78;101305.47;6014439;29;20215;-78
2020/12/15 03:03:33;;;;;;;7.67;6.67;;;;;;;6.02;94.70;101297.78;6018749;29;20240;-77
2020/12/15 03:06:49;;;;;;;11.30;6.83;;;;;;;6.09;94.92;101299.63;6005469;29;20258;-79
2020/12/15 03:10:06;;;;;;;10.03;7.43;;;;;;;6.15;94.33;101301.63;6014752;29;20277;-77
2020/12/15 03:13:19;;;;;;;12.73;7.43;;;;;;;6.17;94.44;101294.16;6018236;29;20773;-78
2020/12/15 03:16:22;;;;;;;11.43;7.60;;;;;;;5.86;96.23;101285.16;6015894;29;20230;-81
2020/12/15 03:19:27;;;;;;;10.53;7.67;;;;;;;5.88;97.12;101299.38;6027911;29;20226;-78
2020/12/15 03:22:32;;;;;;;8.13;7.33;;;;;;;5.94;97.10;101297.81;6011938;29;20221;-78
2020/12/15 03:25:39;;;;;;;11.37;7.40;;;;;;;6.15;95.78;101290.78;6018932;29;20202;-82
2020/12/15 03:28:43;;;;;;;13.70;8.10;;;;;;;6.10;96.07;101281.50;6033985;29;20546;-76
2020/12/15 03:31:47;;;;;;;10.20;7.70;;;;;;;6.06;96.75;101285.59;6017972;29;20206;-78
2020/12/15 03:34:58;;;;;;;12.27;8.70;;;;;;;5.89;97.11;101263.16;6024225;29;20427;-77
2020/12/15 03:38:03;;;;;;;15.83;8.47;;;;;;;5.99;97.64;101266.47;6017728;29;20210;-78
2020/12/15 03:41:19;;;;;;;10.73;8.53;;;;;;;6.02;97.22;101268.84;6018212;29;20211;-78
2020/12/15 03:44:32;;;;;;;10.07;8.17;;;;;;;6.06;97.44;101274.75;6018010;29;20670;-78
2020/12/15 03:47:49;;;;;;;10.70;8.30;;;;;;;6.05;97.04;101295.59;6012854;29;20358;-76
2020/12/15 03:50:54;;;;;;;12.63;8.17;;;;;;;5.90;98.31;101302.75;6033450;29;20251;-80
2020/12/15 03:54:08;;;;;;;17.17;8.27;;;;;;;6.08;97.55;101295.22;6013273;29;20222;-78
2020/12/15 03:57:26;;;;;;;13.07;8.83;;;;;;;5.89;98.36;101273.13;6023611;29;20219;-78
2020/12/15 04:00:53;;;;;;;19.00;8.87;;;;;;;6.19;97.71;101297.53;6023769;29;20214;-78
2020/12/15 04:04:00;;;;;;;16.13;9.33;;;;;;;6.23;97.26;101292.59;6016255;29;20261;-80
2020/12/15 04:07:11;;;;;;;16.67;9.43;;;;;;;6.32;96.64;101303.22;6017471;29;20207;-78
2020/12/15 04:10:18;;;;;;;16.00;10.37;;;;;;;6.34;96.81;101304.91;6017927;29;20209;-79
2020/12/15 04:13:31;;;;;;;16.37;10.80;;;;;;;6.35;96.80;101290.31;6016988;29;20282;-77
2020/12/15 04:16:40;;;;;;;17.63;10.50;;;;;;;6.32;96.93;101291.53;6026348;29;20312;-78
2020/12/15 04:19:49;;;;;;;17.97;10.93;;;;;;;6.25;97.84;101291.41;6016730;29;20266;-78
2020/12/15 04:22:52;;;;;;;16.73;10.67;;;;;;;6.32;97.08;101297.78;6026293;29;20209;-76
2020/12/15 04:26:03;;;;;;;22.67;11.17;;;;;;;6.30;97.60;101291.72;6025479;29;20300;-78
2020/12/15 04:29:14;;;;;;;22.60;11.97;;;;;;;6.32;97.50;101285.28;6031751;29;20317;-78
2020/12/15 04:32:44;;;;;;;19.87;11.43;;;;;;;6.38;97.60;101301.66;6032284;29;20237;-78
2020/12/15 04:35:53;;;;;;;22.70;11.87;;;;;;;6.47;96.97;101289.72;6015431;29;20210;-78
2020/12/15 04:38:59;;;;;;;21.27;11.87;;;;;;;6.52;96.37;101291.94;6016447;29;20209;-78
2020/12/15 04:42:14;;;;;;;23.27;12.27;;;;;;;6.35;97.52;101285.75;6013892;29;20288;-82
2020/12/15 04:45:19;;;;;;;25.40;12.70;;;;;;;6.46;97.66;101295.34;6023513;29;20657;-78
2020/12/15 04:48:31;;;;;;;17.63;11.77;;;;;;;6.45;97.18;101285.50;6016149;29;20209;-78
2020/12/15 04:51:58;;;;;;;22.10;12.20;;;;;;;6.58;96.38;101274.94;6014856;29;20266;-78
2020/12/15 04:55:14;;;;;;;29.57;12.73;;;;;;;6.62;96.31;101287.13;6011693;29;20308;-83
2020/12/15 04:58:21;;;;;;;23.73;12.37;;;;;;;6.71;96.29;101307.72;6021265;29;20206;-78
2020/12/15 05:01:27;;;;;;;19.37;12.03;;;;;;;6.75;96.65;101288.19;6014671;29;20673;-78
2020/12/15 05:04:45;;;;;;;23.33;12.73;;;;;;;6.37;97.30;101272.03;6015234;29;20290;-78
2020/12/15 05:07:50;;;;;;;22.23;12.63;;;;;;;6.53;97.94;101290.88;6015470;29;20206;-82
2020/12/15 05:11:22;;;;;;;27.83;12.73;;;;;;;6.68;97.41;101295.34;6015809;29;20215;-78
2020/12/15 05:14:52;;;;;;;22.77;11.63;;;;;;;6.45;97.93;101272.81;6027976;29;20275;-79
2020/12/15 05:18:05;;;;;;;21.67;11.70;;;;;;;6.76;96.38;101289.03;6031319;29;20193;-78
2020/12/15 05:21:13;;;;;;;21.20;11.93;;;;;;;6.80;96.88;101290.38;6015229;29;20193;-80
2020/12/15 05:24:21;;;;;;;22.63;12.30;;;;;;;6.80;96.78;101280.38;6014591;29;20690;-78
2020/12/15 05:27:30;;;;;;;18.10;11.03;;;;;;;6.79;97.05;101275.09;6015765;29;20507;-79
2020/12/15 05:30:59;;;;;;;22.33;11.60;;;;;;;6.75;97.11;101260.25;6034029;29;20246;-78
2020/12/15 05:34:12;;;;;;;27.20;11.97;;;;;;;6.61;97.82;101252.88;6031641;29;20263;-78
2020/12/15 05:37:48;;;;;;;21.17;11.20;;;;;;;6.63;98.75;101256.25;6013855;29;20672;-78
2020/12/15 05:41:13;;;;;;;18.97;10.90;;;;;;;6.58;98.57;101247.81;6032256;29;20217;-78
2020/12/15 05:44:40;;;;;;;18.53;11.20;;;;;;;6.54;99.28;101251.94;6018848;29;20624;-78
2020/12/15 05:47:51;;;;;;;17.97;10.60;;;;;;;6.62;99.32;101243.72;6008535;29;20279;-77
2020/12/15 05:50:59;;;;;;;17.73;10.70;;;;;;;6.62;99.68;101243.72;6012203;29;20238;-78
2020/12/15 05:54:06;;;;;;;19.13;10.47;;;;;;;6.78;98.27;101249.00;6031379;29;20228;-79
2020/12/15 05:57:09;;;;;;;16.17;10.53;;;;;;;6.79;98.40;101256.13;6030602;29;20249;-79
2020/12/15 06:00:13;;;;;;;19.70;10.63;;;;;;;6.80;98.49;101274.94;6012081;29;20217;-78
2020/12/15 06:03:31;;;;;;;18.13;10.20;;;;;;;6.69;99.13;101260.97;6025441;29;20206;-77
2020/12/15 06:06:38;;;;;;;22.00;9.97;;;;;;;6.72;99.00;101266.03;6029906;29;20295;-77
2020/12/15 06:09:42;;;;;;;20.37;10.70;;;;;;;6.61;100.00;101269.16;6031367;29;20199;-77
2020/12/15 06:12:48;;;;;;;15.07;9.93;;;;;;;6.74;99.61;101274.81;6029396;29;20381;-79
2020/12/15 06:15:52;;;;;;;18.03;10.40;;;;;;;6.77;99.37;101279.88;6017843;29;20201;-77
2020/12/15 06:18:57;;;;;;;15.63;10.40;;;;;;;6.67;99.84;101290.13;6027074;29;20210;-76
2020/12/15 06:22:02;;;;;;;19.23;11.00;;;;;;;6.70;100.00;101289.78;6036892;29;20278;-76
2020/12/15 06:25:07;;;;;;;17.60;10.20;;;;;;;6.83;99.18;101279.97;6040846;29;20238;-77
2020/12/15 06:28:13;;;;;;;17.77;10.97;;;;;;;6.77;99.61;101279.88;6033886;29;20658;-77
2020/12/15 06:31:19;;;;;;;21.20;10.33;;;;;;;6.61;99.16;101252.88;6013810;29;20297;-78
2020/12/15 06:34:28;;;;;;;18.33;11.63;;;;;;;6.84;99.33;101297.09;6026909;29;20202;-80
2020/12/15 06:37:36;;;;;;;17.80;10.37;;;;;;;6.85;98.46;101282.53;6038997;29;20241;-77
2020/12/15 06:40:42;;;;;;;19.40;11.37;;;;;;;6.76;98.60;101268.19;6030089;29;20693;-76
2020/12/15 06:43:45;;;;;;;21.33;11.87;;;;;;;6.93;98.32;101301.47;6037154;29;20206;-77
2020/12/15 06:46:53;;;;;;;22.90;11.70;;;;;;;6.96;98.41;101290.22;6037423;29;20213;-77
2020/12/15 06:49:56;;;;;;;26.87;11.73;;;;;;;6.90;98.42;101285.53;6035664;29;20209;-77
2020/12/15 06:53:08;;;;;;;21.03;11.80;;;;;;;6.92;98.82;101302.47;6039952;29;20659;-76
2020/12/15 06:56:13;;;;;;;22.80;12.13;;;;;;;6.99;98.78;101316.97;6039652;29;20199;-75
2020/12/15 06:59:29;;;;;;;29.67;12.03;;;;;;;6.97;98.58;101312.75;6032353;29;20558;-78
2020/12/15 07:02:33;;;;;;;24.67;12.40;;;;;;;7.08;98.03;101307.75;6039334;29;20203;-77
2020/12/15 07:05:37;;;;;;;27.30;12.53;;;;;;;7.12;97.37;101309.06;6034636;29;20213;-77
2020/12/15 07:08:41;;;;;;;26.10;13.17;;;;;;;6.92;98.56;101280.75;6034670;29;20230;-76
2020/12/15 07:11:45;;;;;;;25.37;13.30;;;;;;;7.06;97.91;101301.66;6031989;29;20262;-78
2020/12/15 07:14:59;;;;;;;26.47;13.07;;;;;;;7.01;98.61;101287.78;6037060;29;20354;-77
2020/12/15 07:18:04;;;;;;;28.37;13.50;;;;;;;7.01;98.48;101301.34;6039672;29;20205;-81
2020/12/15 07:21:09;;;;;;;28.43;14.27;;;;;;;7.02;98.53;101305.78;6031732;29;20211;-77
2020/12/15 07:24:22;;;;;;;27.77;13.60;;;;;;;7.12;97.89;101283.81;6034799;29;20546;-79
2020/12/15 07:27:28;;;;;;;25.33;13.40;;;;;;;7.08;97.60;101288.78;6046069;29;20227;-79
2020/12/15 07:30:37;;;;;;;25.50;13.17;;;;;;;7.10;98.08;101300.28;6024717;29;20288;-79
2020/12/15 07:33:41;;;;;;;31.10;14.83;;;;;;;7.09;98.41;101320.28;6039702;29;20650;-78
2020/12/15 07:36:47;;;;;;;32.30;15.07;;;;;;;7.13;98.40;101324.34;6034287;29;20202;-78
2020/12/15 07:39:51;;;;;;;34.03;14.90;;;;;;;7.14;98.29;101315.16;6040267;29;20191;-86
2020/12/15 07:42:56;;;;;;;30.77;15.07;;;;;;;7.10;98.69;101324.69;6051140;29;20209;-77
2020/12/15 07:46:00;;;;;;;34.57;15.40;;;;;;;7.04;99.00;101320.00;6033606;29;20213;-81
2020/12/15 07:49:05;;;;;;;32.87;14.83;;;;;;;7.14;98.49;101315.16;6022735;29;20349;-77
2020/12/15 07:52:09;;;;;;;27.00;15.17;;;;;;;7.24;97.43;101314.91;6032217;29;20690;-80
2020/12/15 07:55:16;;;;;;;32.30;15.23;;;;;;;7.12;98.16;101321.78;6032291;29;20861;-78
2020/12/15 07:58:25;;;;;;;33.90;15.80;;;;;;;7.22;98.04;101323.22;6033490;29;20203;-77
2020/12/15 08:01:30;;;;;;;34.80;15.40;;;;;;;7.20;98.05;101322.56;6025340;29;20651;-77
2020/12/15 08:04:34;;;;;;;37.97;15.30;;;;;;;7.29;97.56;101329.59;6031872;29;20242;-80
2020/12/15 08:07:39;;;;;;;31.13;15.10;;;;;;;7.40;97.08;101315.59;6030220;29;20234;-78
2020/12/15 08:10:43;;;;;;;32.23;15.50;;;;;;;7.21;97.25;101315.28;6033506;29;20347;-77
2020/12/15 08:13:47;;;;;;;32.53;15.43;;;;;;;7.21;97.61;101310.69;6033276;29;20223;-79
2020/12/15 08:16:52;;;;;;;33.30;15.67;;;;;;;7.40;96.68;101315.59;6017636;29;20214;-77
2020/12/15 08:20:00;;;;;;;26.33;14.57;;;;;;;7.38;96.68;101323.06;6036998;29;20354;-80
2020/12/15 08:23:07;;;;;;;29.50;15.47;;;;;;;7.49;95.81;101319.94;6020988;29;20199;-80
2020/12/15 08:26:13;;;;;;;31.70;14.50;;;;;;;7.45;96.11;101326.75;6033112;29;20211;-78
2020/12/15 08:29:20;;;;;;;31.17;15.43;;;;;;;7.40;96.22;101307.44;6033244;29;20195;-79
2020/12/15 08:32:29;;;;;;;26.10;13.93;;;;;;;7.40;96.53;101310.16;6031258;29;20840;-79
2020/12/15 08:35:33;;;;;;;29.07;14.70;;;;;;;7.47;96.12;101321.97;6032811;29;20219;-80
2020/12/15 08:38:42;;;;;;;26.33;14.77;;;;;;;7.42;95.77;101296.41;6027120;29;20217;-79
2020/12/15 08:41:50;;;;;;;26.67;14.70;;;;;;;7.35;96.10;101307.16;6037848;29;20241;-78
2020/12/15 08:44:53;;;;;;;27.20;13.03;;;;;;;6.92;96.59;101246.34;6044112;29;20206;-83
2020/12/15 08:47:59;;;;;;;29.73;14.17;;;;;;;7.39;96.25;101324.78;6049533;29;20283;-80
2020/12/15 08:51:12;;;;;;;29.37;14.10;;;;;;;7.45;96.28;101324.03;6033214;29;20246;-79
2020/12/15 08:54:16;;;;;;;32.50;14.67;;;;;;;7.42;96.34;101324.38;6028963;29;20210;-78
2020/12/15 08:57:20;;;;;;;32.33;15.20;;;;;;;7.41;96.62;101325.44;6038172;29;20223;-78
2020/12/15 09:00:23;;;;;;;24.87;14.40;;;;;;;7.32;97.36;101323.81;6032197;29;20469;-78
2020/12/15 09:03:44;;;;;;;25.30;14.47;;;;;;;7.37;97.01;101313.25;6037434;29;20209;-75
2020/12/15 09:06:47;;;;;;;28.33;14.17;;;;;;;7.37;97.27;101326.81;6031841;29;20531;-76
2020/12/15 09:09:51;;;;;;;29.67;14.07;;;;;;;7.38;97.03;101316.81;6031398;29;20206;-77
2020/12/15 09:12:55;;;;;;;33.63;14.37;;;;;;;7.34;97.52;101321.78;6032900;29;20233;-78
2020/12/15 09:16:09;;;;;;;32.53;14.50;;;;;;;7.42;97.15;101335.25;6032438;29;20215;-78
2020/12/15 09:19:14;;;;;;;31.13;13.80;;;;;;;7.25;97.25;101336.44;6033440;29;20207;-78
2020/12/15 09:22:18;;;;;;;28.97;13.37;;;;;;;7.36;96.20;101335.16;6033569;29;20187;-77
2020/12/15 09:25:24;;;;;;;26.33;13.80;;;;;;;7.47;95.39;101332.81;6032821;29;20633;-79
2020/12/15 09:28:29;;;;;;;26.87;13.27;;;;;;;7.30;95.22;101303.31;6013426;29;20212;-78
2020/12/15 09:31:33;;;;;;;22.43;12.67;;;;;;;7.60;94.82;101331.34;6030701;29;20207;-77
2020/12/15 09:34:36;;;;;;;25.80;12.60;;;;;;;7.60;94.81;101334.06;6037271;29;20222;-80
2020/12/15 09:37:40;;;;;;;27.17;12.57;;;;;;;7.48;95.00;101334.50;6035326;29;20299;-78
2020/12/15 09:40:44;;;;;;;28.17;13.20;;;;;;;7.28;95.60;101303.50;6031741;29;20555;-78
2020/12/15 09:43:48;;;;;;;22.37;12.13;;;;;;;7.42;95.33;101302.66;6032057;29;20347;-78
2020/12/15 09:46:52;;;;;;;24.13;11.83;;;;;;;7.68;94.11;101313.09;6032121;29;20281;-78
2020/12/15 09:49:55;;;;;;;16.97;10.57;;;;;;;7.79;92.77;101306.34;6031394;29;20206;-76
2020/12/15 09:52:58;;;;;;;21.20;10.90;;;;;;;7.81;92.46;101334.16;6046461;29;20230;-78
2020/12/15 09:56:01;;;;;;;19.53;10.93;;;;;;;7.77;92.68;101332.84;6032102;29;20784;-77
2020/12/15 09:59:22;;;;;;;17.97;9.43;;;;;;;7.85;92.26;101313.75;6004992;29;20215;-81
2020/12/15 10:02:25;;;;;;;18.43;10.90;;;;;;;7.60;93.55;101320.50;6025926;29;20661;-77
2020/12/15 10:05:29;;;;;;;19.20;11.23;;;;;;;7.61;94.10;101322.16;6034033;29;20413;-78
2020/12/15 10:08:33;;;;;;;19.57;10.37;;;;;;;7.56;94.21;101315.44;6037078;29;20987;-77
2020/12/15 10:11:36;;;;;;;17.57;10.27;;;;;;;7.60;94.34;101317.78;6030907;29;20207;-78
2020/12/15 10:14:40;;;;;;;18.60;9.83;;;;;;;7.78;93.32;101308.22;6027268;29;20214;-81
2020/12/15 10:17:43;;;;;;;17.55;9.90;;;;;;;7.82;93.03;101297.81;6024536;29;20206;-80
2020/12/15 10:20:48;;;;;;;17.83;10.10;;;;;;;7.82;92.62;101289.69;6026742;29;20207;-79
2020/12/15 10:23:53;;;;;;;15.70;9.40;;;;;;;7.85;92.34;101275.72;6029849;29;20215;-83
2020/12/15 10:26:56;;;;;;;17.47;8.67;;;;;;;7.86;92.17;101274.66;6031671;29;20203;-79
2020/12/15 10:30:01;;;;;;;13.23;9.23;;;;;;;8.00;92.11;101280.13;6028147;29;20210;-81
2020/12/15 10:33:11;;;;;;;13.80;9.13;;;;;;;7.91;92.42;101272.25;6037726;29;20210;-79
2020/12/15 10:36:16;;;;;;;14.95;9.18;;;;;;;7.94;92.43;101263.72;6028292;29;20218;-78
2020/12/15 10:39:20;;;;;;;10.73;8.40;;;;;;;7.95;91.72;101259.97;6033667;29;20207;-78
2020/12/15 10:42:24;;;;;;;12.07;8.73;;;;;;;7.86;92.34;101271.94;6029864;29;20214;-77
2020/12/15 10:45:28;;;;;;;12.03;8.90;;;;;;;7.81;92.47;101258.09;6029758;29;20349;-79
2020/12/15 10:48:36;;;;;;;12.60;8.87;;;;;;;7.91;92.83;101280.41;6026148;29;20203;-78
2020/12/15 10:51:39;;;;;;;14.88;8.60;;;;;;;7.90;92.67;101276.00;6024350;29;20557;-79
2020/12/15 10:54:43;;;;;;;13.37;7.83;;;;;;;7.97;92.21;101285.06;6027256;29;20223;-77
2020/12/15 10:57:46;;;;;;;8.87;7.97;;;;;;;7.90;92.50;101289.59;6030000;29;20191;-80
2020/12/15 11:00:50;;;;;;;11.93;7.30;;;;;;;7.74;93.07;101279.75;6044814;29;20263;-77
2020/12/15 11:03:54;;;;;;;12.30;8.60;;;;;;;7.90;92.84;101300.44;6030376;29;20318;-79
2020/12/15 11:06:57;;;;;;;12.53;8.10;;;;;;;7.76;93.15;101309.44;6013861;29;20289;-79
2020/12/15 11:10:01;;;;;;;13.17;8.23;;;;;;;7.37;94.29;101271.69;6034317;29;20286;-78
2020/12/15 11:13:06;;;;;;;11.57;8.07;;;;;;;7.44;94.70;101295.22;6022852;29;20207;-78
2020/12/15 11:16:10;;;;;;;12.40;8.63;;;;;;;7.51;95.18;101312.44;6031574;29;20222;-80
2020/12/15 11:19:14;;;;;;;12.03;7.70;;;;;;;7.61;95.21;101314.00;6028827;29;20207;-79
2020/12/15 11:22:17;;;;;;;12.30;8.70;;;;;;;7.64;94.74;101316.38;6020177;29;20226;-78
2020/12/15 11:25:20;;;;;;;15.20;9.03;;;;;;;7.65;95.00;101318.06;6029424;29;20270;-79
2020/12/15 11:28:23;;;;;;;14.13;8.60;;;;;;;7.44;95.30;101306.06;6041399;29;20199;-80
2020/12/15 11:31:27;;;;;;;12.03;8.40;;;;;;;7.51;95.40;101307.00;6036705;29;20211;-79
2020/12/15 11:34:30;;;;;;;11.13;7.67;;;;;;;7.80;94.60;101337.91;6039393;29;20218;-77
2020/12/15 11:37:40;;;;;;;14.27;8.80;;;;;;;7.50;95.28;101308.03;6040214;29;20210;-79
2020/12/15 11:40:43;;;;;;;10.13;8.33;;;;;;;7.64;96.16;101338.09;6036925;29;20222;-80
2020/12/15 11:43:47;;;;;;;14.17;8.80;;;;;;;7.62;96.21;101324.72;6025014;29;20203;-79
2020/12/15 11:46:51;;;;;;;11.82;8.93;;;;;;;7.61;96.76;101322.16;6031584;29;20206;-78
2020/12/15 11:49:55;;;;;;;14.23;9.60;;;;;;;7.52;97.17;101330.38;6032886;29;20796;-77
2020/12/15 11:52:59;;;;;;;14.80;9.13;;;;;;;7.62;96.55;101313.00;6041951;29;20233;-80
2020/12/15 11:56:03;;;;;;;10.93;8.07;;;;;;;7.74;96.25;101327.78;6038266;29;20237;-76
2020/12/15 11:59:16;;;;;;;10.97;7.57;;;;;;;7.77;95.47;101305.69;6035531;29;20401;-78
2020/12/15 12:02:19;;;;;;;9.63;8.57;;;;;;;7.41;96.31;101275.72;6036148;29;20823;-79
2020/12/15 12:05:23;;;;;;;10.63;7.57;;;;;;;7.85;95.46;101324.63;6052036;29;20217;-77
2020/12/15 12:08:28;;;;;;;8.30;7.13;;;;;;;7.84;94.80;101302.03;6019421;29;20207;-78
2020/12/15 12:11:31;;;;;;;7.43;6.70;;;;;;;7.90;94.92;101322.19;6026872;29;20296;-77
2020/12/15 12:14:35;;;;;;;9.52;7.13;;;;;;;7.77;95.46;101311.13;6028466;29;20207;-77
2020/12/15 12:17:56;;;;;;;8.57;7.00;;;;;;;7.83;95.05;101304.97;6034078;29;20202;-79
2020/12/15 12:21:00;;;;;;;8.30;7.20;;;;;;;7.91;95.12;101291.28;6032976;29;20203;-80
2020/12/15 12:24:03;;;;;;;8.30;7.38;;;;;;;7.84;95.09;101295.75;6032302;29;20302;-79
2020/12/15 12:27:08;;;;;;;9.48;7.78;;;;;;;7.77;95.61;101294.84;6033365;29;20302;-77
2020/12/15 12:30:12;;;;;;;9.73;7.07;;;;;;;7.67;95.13;101250.81;6029849;29;20218;-79
2020/12/15 12:33:25;;;;;;;9.48;7.32;;;;;;;8.00;94.41;101281.97;6033259;29;20206;-78
2020/12/15 12:36:34;;;;;;;9.63;7.38;;;;;;;7.90;94.97;101289.59;6024005;29;20639;-78
2020/12/15 12:39:38;;;;;;;8.77;7.87;;;;;;;7.61;95.84;101246.97;6030539;29;20195;-79
2020/12/15 12:42:41;;;;;;;9.20;7.50;;;;;;;7.89;95.78;101267.00;6043492;29;20505;-78
2020/12/15 12:45:45;;;;;;;10.23;7.33;;;;;;;7.87;94.95;101262.78;6033126;29;20672;-78
2020/12/15 12:48:49;;;;;;;9.93;7.40;;;;;;;8.03;94.47;101278.88;6032327;29;20210;-78
2020/12/15 12:51:53;;;;;;;13.50;8.57;;;;;;;7.99;94.90;101261.25;6021473;29;20307;-78
2020/12/15 12:54:56;;;;;;;8.57;7.73;;;;;;;7.98;94.79;101271.31;6024745;29;20244;-79
2020/12/15 12:57:59;;;;;;;9.60;7.97;;;;;;;7.36;94.56;101167.69;6047530;29;20269;-77
2020/12/15 13:01:04;;;;;;;9.77;7.80;;;;;;;7.86;95.25;101255.66;6035501;29;20207;-77
2020/12/15 13:04:09;;;;;;;10.87;8.10;;;;;;;7.92;95.00;101246.75;6035711;29;20195;-78
2020/12/15 13:07:12;;;;;;;11.67;8.03;;;;;;;8.09;94.26;101257.22;6034047;29;20298;-78
2020/12/15 13:10:16;;;;;;;8.63;7.73;;;;;;;8.11;94.54;101248.88;6047172;29;20211;-81
2020/12/15 13:13:25;;;;;;;9.85;8.35;;;;;;;8.13;93.83;101249.53;6038121;29;20218;-78
2020/12/15 13:16:29;;;;;;;10.48;8.60;;;;;;;8.15;93.77;101255.63;6041185;29;20222;-81
2020/12/15 13:19:34;;;;;;;11.33;8.17;;;;;;;7.96;94.00;101223.63;6032809;29;20257;-77
2020/12/15 13:22:38;;;;;;;10.33;7.93;;;;;;;7.97;95.16;101258.75;6048886;29;20195;-77
2020/12/15 13:25:41;;;;;;;12.30;8.70;;;;;;;8.12;94.92;101261.44;6036708;29;20206;-78
2020/12/15 13:28:45;;;;;;;13.77;9.10;;;;;;;8.10;94.46;101266.22;6035481;29;20319;-79
2020/12/15 13:31:48;;;;;;;12.67;9.50;;;;;;;8.02;95.45;101258.16;6026784;29;20207;-77
2020/12/15 13:34:52;;;;;;;15.63;9.90;;;;;;;7.99;95.68;101272.13;6023251;29;20199;-79
2020/12/15 13:37:55;;;;;;;15.60;10.13;;;;;;;8.06;95.37;101273.09;6029288;29;20215;-77
2020/12/15 13:40:59;;;;;;;17.73;9.77;;;;;;;8.06;95.35;101273.09;6029406;29;20207;-82
2020/12/15 13:44:02;;;;;;;15.30;9.43;;;;;;;8.10;95.57;101263.50;6024552;29;20262;-79
2020/12/15 13:47:07;;;;;;;15.73;10.07;;;;;;;7.96;95.96;101253.53;6036669;29;20210;-81
2020/12/15 13:50:13;;;;;;;12.83;9.90;;;;;;;7.57;97.47;101235.63;6021646;29;20226;-77
2020/12/15 13:53:19;;;;;;;14.13;10.05;;;;;;;7.89;96.48;101244.41;6034829;29;20326;-81
2020/12/15 13:56:22;;;;;;;14.13;10.40;;;;;;;7.95;97.12;101249.09;6034424;29;20567;-79
2020/12/15 13:59:26;;;;;;;13.77;9.80;;;;;;;7.88;97.02;101245.47;6038402;29;20733;-80
2020/12/15 14:02:29;;;;;;;16.08;10.82;;;;;;;8.17;96.10;101258.97;6037552;29;20203;-77
2020/12/15 14:05:34;;;;;;;15.43;10.00;;;;;;;8.20;95.53;101264.03;6030567;29;20206;-78
2020/12/15 14:08:37;;;;;;;14.07;10.80;;;;;;;8.16;95.85;101251.88;6020164;29;20506;-78
2020/12/15 14:11:59;;;;;;;12.20;9.32;;;;;;;8.09;96.48;101261.81;6024264;29;20210;-78
2020/12/15 14:15:04;;;;;;;14.63;10.30;;;;;;;8.09;96.23;101240.06;6028534;29;20182;-80
2020/12/15 14:18:17;;;;;;;13.80;10.10;;;;;;;8.18;95.97;101245.22;6043790;29;20210;-79
2020/12/15 14:21:21;;;;;;;15.23;10.20;;;;;;;8.16;96.46;101252.72;6042513;29;20198;-78
2020/12/15 14:24:29;;;;;;;15.57;10.30;;;;;;;8.31;95.43;101255.44;6032223;29;20221;-77
2020/12/15 14:27:32;;;;;;;17.45;10.65;;;;;;;8.03;96.84;101243.56;6031622;29;20604;-78
2020/12/15 14:30:44;;;;;;;15.43;10.43;;;;;;;6.42;97.38;100972.31;6028697;29;20291;-82