Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:02;;;;;;;1.20;0.80;;;20.00;60.60;;;;;;6300028;28;20028;-67
2022/11/05 00:19:43;;;;;;;1.10;0.73;;;20.00;60.50;;;;;;6295212;28;20479;-68
2022/11/05 00:26:05;;;;;;;0.95;0.73;;;20.00;60.50;;;;;;6294901;28;20581;-68
2022/11/05 00:29:06;;;;;;;0.90;0.70;;;20.00;60.50;;;;;;6295748;28;20066;-68
2022/11/05 00:32:06;;;;;;;1.42;0.60;;;20.00;60.50;;;;;;6295449;28;20024;-68
2022/11/05 00:35:07;;;;;;;2.15;0.73;;;20.00;60.60;;;;;;6295071;28;20100;-68
2022/11/05 00:38:08;;;;;;;0.82;0.50;;;20.00;60.50;;;;;;6295180;28;20078;-68
2022/11/05 00:41:08;;;;;;;1.00;0.77;;;20.00;60.50;;;;;;6294906;28;20063;-67
2022/11/05 00:50:49;;;;;;;1.52;0.70;;;20.00;60.60;;;;;;6295092;28;20487;-68
2022/11/05 00:53:50;;;;;;;1.10;0.63;;;20.00;60.60;;;;;;6294559;28;20039;-68
2022/11/05 00:56:50;;;;;;;1.00;0.70;;;20.00;60.60;;;;;;6294682;28;20112;-68
2022/11/05 00:59:51;;;;;;;0.90;0.70;;;20.00;60.60;;;;;;6294376;28;20368;-68
2022/11/05 01:02:52;;;;;;;1.35;0.70;;;20.00;60.80;;;;;;6294568;28;20037;-69
2022/11/05 01:05:55;;;;;;;1.13;0.73;;;20.00;60.60;;;;;;6294511;28;20039;-68
2022/11/05 01:08:56;;;;;;;0.93;0.63;;;20.00;60.80;;;;;;6294358;28;20032;-68
2022/11/05 01:11:57;;;;;;;0.60;0.60;;;20.00;60.60;;;;;;6294564;28;20053;-68
2022/11/05 01:14:57;;;;;;;0.82;0.60;;;20.00;60.60;;;;;;6294249;28;20021;-68
2022/11/05 01:17:58;;;;;;;1.13;0.73;;;20.00;60.60;;;;;;6294448;28;20467;-68
2022/11/05 01:20:58;;;;;;;0.68;0.60;;;20.00;60.60;;;;;;6293891;28;20013;-68
2022/11/05 01:24:00;;;;;;;3.33;0.88;;;20.00;60.60;;;;;;6294190;28;20039;-67
2022/11/05 01:27:00;;;;;;;1.00;0.63;;;20.00;60.80;;;;;;6293840;28;20029;-68
2022/11/05 01:30:01;;;;;;;0.45;0.45;;;20.00;60.60;;;;;;6293780;28;20517;-68
2022/11/05 01:33:02;;;;;;;1.02;0.63;;;20.00;60.60;;;;;;6293475;28;20035;-68
2022/11/05 01:36:04;;;;;;;0.70;0.55;;;20.00;60.70;;;;;;6294302;28;20033;-68
2022/11/05 01:39:04;;;;;;;0.60;0.50;;;20.00;60.60;;;;;;6293798;28;20032;-68
2022/11/05 01:42:21;;;;;;;0.63;0.50;;;20.00;60.80;;;;;;6293450;28;20090;-67
2022/11/05 01:45:26;;;;;;;1.13;0.60;;;20.00;60.80;;;;;;6293282;28;20048;-67
2022/11/05 01:48:34;;;;;;;1.55;0.80;;;20.00;60.60;;;;;;6293890;28;20020;-68
2022/11/05 01:51:34;;;;;;;0.80;0.50;;;20.00;60.60;;;;;;6293813;28;20127;-69
2022/11/05 01:54:35;;;;;;;0.73;0.65;;;20.00;60.70;;;;;;6292923;28;20157;-68
2022/11/05 01:57:36;;;;;;;1.02;0.70;;;20.00;60.80;;;;;;6293397;28;20029;-68
2022/11/05 02:00:39;;;;;;;0.60;0.52;;;20.00;60.70;;;;;;6292901;28;20028;-68
2022/11/05 02:03:41;;;;;;;0.80;0.60;;;20.00;60.80;;;;;;6293048;28;20075;-68
2022/11/05 02:06:45;;;;;;;0.77;0.63;;;20.00;60.80;;;;;;6292701;28;20032;-68
2022/11/05 02:10:07;;;;;;;0.85;0.60;;;20.00;60.60;;;;;;6293133;28;20024;-67
2022/11/05 02:13:08;;;;;;;0.63;0.57;;;20.00;60.70;;;;;;6285976;28;20116;-68
2022/11/05 02:16:17;;;;;;;0.65;0.60;;;20.00;60.70;;;;;;6292649;28;20021;-68
2022/11/05 02:19:49;;;;;;;1.10;0.55;;;20.00;60.80;;;;;;6292947;28;20025;-68
2022/11/05 02:23:23;;;;;;;1.30;0.60;;;20.00;60.70;;;;;;6292049;28;20450;-68
2022/11/05 02:26:42;;;;;;;0.50;0.47;;;20.00;60.60;;;;;;6283801;28;20093;-68
2022/11/05 02:29:45;;;;;;;0.68;0.50;;;20.00;60.50;;;;;;6292415;28;20024;-67
2022/11/05 02:32:55;;;;;;;0.50;0.50;;;20.00;60.80;;;;;;6293269;28;20028;-68
2022/11/05 02:35:58;;;;;;;0.55;0.43;;;20.00;60.80;;;;;;6292078;28;20701;-68
2022/11/05 02:39:29;;;;;;;0.60;0.50;;;20.00;60.50;;;;;;6292414;28;20431;-68
2022/11/05 02:42:58;;;;;;;0.70;0.60;;;20.00;60.80;;;;;;6291918;28;20434;-69
2022/11/05 02:46:13;;;;;;;1.13;0.50;;;20.00;60.70;;;;;;6292018;28;20070;-68
2022/11/05 02:49:45;;;;;;;0.80;0.70;;;20.00;60.80;;;;;;6292856;28;20027;-69
2022/11/05 02:53:06;;;;;;;0.70;0.60;;;20.00;60.60;;;;;;6290845;28;20049;-68
2022/11/05 02:56:18;;;;;;;0.63;0.63;;;20.00;60.80;;;;;;6291543;28;20021;-68
2022/11/05 02:59:19;;;;;;;0.50;0.50;;;20.00;60.80;;;;;;6292643;28;20025;-68
2022/11/05 03:02:19;;;;;;;0.57;0.50;;;20.00;60.80;;;;;;6292769;28;20032;-68
2022/11/05 03:05:28;;;;;;;0.60;0.50;;;20.00;60.80;;;;;;6291912;28;20032;-67
2022/11/05 03:08:38;;;;;;;1.00;0.70;;;20.00;60.50;;;;;;6292387;28;20012;-68
2022/11/05 03:11:54;;;;;;;0.60;0.60;;;20.00;60.60;;;;;;6291807;28;20562;-68
2022/11/05 03:14:54;;;;;;;;;;;20.00;60.80;;;;;;6292241;28;20028;-68
2022/11/05 03:18:02;;;;;;;0.93;0.70;;;20.00;60.70;;;;;;6291968;28;19911;-68
2022/11/05 03:21:09;;;;;;;0.50;0.50;;;20.00;60.90;;;;;;6291599;28;20510;-68
2022/11/05 03:24:16;;;;;;;0.50;0.40;;;20.00;60.60;;;;;;6291601;28;20036;-68
2022/11/05 03:27:22;;;;;;;1.20;0.60;;;20.00;60.70;;;;;;6291674;28;20391;-68
2022/11/05 03:30:24;;;;;;;0.52;0.50;;;20.00;60.60;;;;;;6291579;28;20074;-68
2022/11/05 03:33:28;;;;;;;1.15;0.65;;;20.00;60.80;;;;;;6292014;28;20028;-68
2022/11/05 03:36:52;;;;;;;0.73;0.50;;;20.00;60.80;;;;;;6291580;28;20028;-67
2022/11/05 03:39:57;;;;;;;0.70;0.50;;;20.00;60.80;;;;;;6291726;28;20016;-68
2022/11/05 03:43:02;;;;;;;0.57;0.50;;;20.00;60.80;;;;;;6291554;28;20037;-69
2022/11/05 03:46:11;;;;;;;0.87;0.50;;;20.00;60.80;;;;;;6291601;28;20149;-68
2022/11/05 03:49:37;;;;;;;0.60;0.60;;;20.00;60.90;;;;;;6291393;28;20270;-67
2022/11/05 03:52:47;;;;;;;1.77;0.63;;;20.00;60.90;;;;;;6292679;28;20053;-68
2022/11/05 03:56:06;;;;;;;0.95;0.52;;;20.00;60.80;;;;;;6295956;28;20047;-68
2022/11/05 03:59:09;;;;;;;0.63;0.43;;;20.00;60.80;;;;;;6296091;28;20135;-68
2022/11/05 04:02:12;;;;;;;0.70;0.60;;;20.00;60.80;;;;;;6295711;28;20030;-68
2022/11/05 04:05:12;;;;;;;0.50;0.45;;;20.00;60.90;;;;;;6295991;28;20018;-67
2022/11/05 04:14:51;;;;;;;0.70;0.60;;;20.00;60.90;;;;;;6295494;28;20025;-68
2022/11/05 04:17:52;;;;;;;0.57;0.50;;;20.00;60.90;;;;;;6295774;28;20074;-68
2022/11/05 04:24:13;;;;;;;0.60;0.60;;;19.90;60.90;;;;;;6295381;28;20063;-67
2022/11/05 04:27:14;;;;;;;0.82;0.63;;;19.90;60.80;;;;;;6294978;28;20471;-68
2022/11/05 04:30:19;;;;;;;0.50;0.50;;;20.00;60.90;;;;;;6295414;28;20063;-68
2022/11/05 04:33:20;;;;;;;1.27;0.65;;;20.00;60.90;;;;;;6295349;28;20170;-67
2022/11/05 04:36:20;;;;;;;0.60;0.40;;;20.00;60.90;;;;;;6295441;28;20471;-68
2022/11/05 04:39:21;;;;;;;0.60;0.50;;;20.00;60.90;;;;;;6295173;28;20052;-68
2022/11/05 04:42:21;;;;;;;0.47;0.40;;;20.00;60.90;;;;;;6295017;28;20159;-68
2022/11/05 04:45:23;;;;;;;0.82;0.60;;;20.00;60.90;;;;;;6295238;28;20028;-68
2022/11/05 04:48:23;;;;;;;0.60;0.50;;;19.90;60.80;;;;;;6295063;28;20016;-68
2022/11/05 04:51:26;;;;;;;1.13;0.60;;;19.90;60.80;;;;;;6294426;28;20159;-68
2022/11/05 04:54:27;;;;;;;0.75;0.63;;;19.90;60.70;;;;;;6294750;28;20388;-68
2022/11/05 04:57:28;;;;;;;1.70;0.50;;;19.90;60.80;;;;;;6294587;28;20240;-69
2022/11/05 05:00:34;;;;;;;0.60;0.50;;;19.90;60.80;;;;;;6294530;28;20369;-68
2022/11/05 05:03:34;;;;;;;0.57;0.40;;;19.90;60.80;;;;;;6293675;28;20112;-68
2022/11/05 05:06:37;;;;;;;0.50;0.50;;;19.90;60.80;;;;;;6294443;28;20025;-68
2022/11/05 05:09:37;;;;;;;0.80;0.32;;;19.90;60.80;;;;;;6293969;28;20064;-68
2022/11/05 05:12:38;;;;;;;0.57;0.40;;;19.90;60.80;;;;;;6294308;28;20033;-68
2022/11/05 05:15:39;;;;;;;0.70;0.50;;;19.90;61.00;;;;;;6294184;28;20364;-69
2022/11/05 05:18:39;;;;;;;0.50;0.40;;;19.90;60.90;;;;;;6293831;28;20109;-69
2022/11/05 05:21:41;;;;;;;0.65;0.40;;;19.90;60.70;;;;;;6293761;28;20062;-68
2022/11/05 05:24:41;;;;;;;0.68;0.50;;;20.00;60.90;;;;;;6293456;28;20107;-68
2022/11/05 05:27:42;;;;;;;0.68;0.52;;;19.90;60.90;;;;;;6294364;28;20040;-68
2022/11/05 05:30:42;;;;;;;1.15;0.60;;;19.90;60.80;;;;;;6293420;28;20032;-68
2022/11/05 05:33:43;;;;;;;0.90;0.47;;;19.90;60.90;;;;;;6293690;28;20024;-68
2022/11/05 05:36:44;;;;;;;1.00;0.65;;;19.90;60.90;;;;;;6293601;28;20037;-68
2022/11/05 05:39:45;;;;;;;0.50;0.50;;;19.90;60.80;;;;;;6293915;28;20029;-68
2022/11/05 05:42:46;;;;;;;0.63;0.50;;;19.90;61.00;;;;;;6293067;28;20028;-68
2022/11/05 05:45:47;;;;;;;1.20;0.60;;;19.90;60.80;;;;;;6292471;28;20072;-69
2022/11/05 05:48:49;;;;;;;0.70;0.45;;;19.90;60.80;;;;;;6293616;28;20361;-68
2022/11/05 05:51:50;;;;;;;0.50;0.40;;;19.90;60.80;;;;;;6292335;28;20053;-68
2022/11/05 05:54:51;;;;;;;0.75;0.52;;;20.00;60.90;;;;;;6293092;28;20040;-69
2022/11/05 05:57:52;;;;;;;0.47;0.40;;;19.90;60.80;;;;;;6292925;28;20091;-68
2022/11/05 06:00:53;;;;;;;0.28;0.28;;;19.90;60.80;;;;;;6291027;28;20115;-68
2022/11/05 06:03:54;;;;;;;0.77;0.52;;;19.90;60.80;;;;;;6268891;28;20106;-68
2022/11/05 06:06:54;;;;;;;0.77;0.50;;;19.90;60.80;;;;;;6293159;28;20028;-68
2022/11/05 06:09:55;;;;;;;1.00;0.75;;;19.90;60.80;;;;;;6292784;28;20021;-68
2022/11/05 06:12:58;;;;;;;0.55;0.55;;;19.90;60.80;;;;;;6292735;28;20052;-69
2022/11/05 06:16:04;;;;;;;0.85;0.60;;;19.90;60.80;;;;;;6292357;28;20021;-69
2022/11/05 06:19:05;;;;;;;0.73;0.43;;;19.90;60.80;;;;;;6293330;28;20020;-70
2022/11/05 06:22:06;;;;;;;0.55;0.43;;;19.90;60.80;;;;;;6292542;28;20388;-69
2022/11/05 06:25:07;;;;;;;0.80;0.50;;;19.90;60.80;;;;;;6292554;28;20016;-68
2022/11/05 06:28:08;;;;;;;0.60;0.50;;;20.00;60.90;;;;;;6292801;28;20240;-68
2022/11/05 06:31:09;;;;;;;0.75;0.47;;;19.90;60.80;;;;;;6292363;28;20024;-68
2022/11/05 06:34:10;;;;;;;0.55;0.50;;;19.90;60.80;;;;;;6292322;28;20453;-69
2022/11/05 06:37:11;;;;;;;0.40;0.40;;;19.90;60.70;;;;;;6292257;28;20028;-69
2022/11/05 06:40:11;;;;;;;0.82;0.52;;;19.90;60.80;;;;;;6292742;28;20024;-68
2022/11/05 06:43:12;;;;;;;0.63;0.45;;;19.90;60.90;;;;;;6292747;28;20491;-68
2022/11/05 06:46:13;;;;;;;0.70;0.50;;;19.90;60.80;;;;;;6292147;28;20020;-68
2022/11/05 06:49:14;;;;;;;0.55;0.47;;;19.90;60.80;;;;;;6292675;28;20025;-68
2022/11/05 06:52:15;;;;;;;0.73;0.50;;;19.90;60.80;;;;;;6292118;28;20057;-68
2022/11/05 06:55:15;;;;;;;0.50;0.50;;;19.90;60.80;;;;;;6292383;28;20064;-68
2022/11/05 06:58:16;;;;;;;0.80;0.50;;;19.90;60.70;;;;;;6291998;28;20478;-68
2022/11/05 07:01:17;;;;;;;1.45;0.73;;;19.90;60.70;;;;;;6292060;28;20040;-68
2022/11/05 07:04:17;;;;;;;1.02;0.60;;;19.90;60.70;;;;;;6292205;28;20074;-69
2022/11/05 07:07:18;;;;;;;1.92;0.60;;;19.90;60.70;;;;;;6292488;28;20020;-68
2022/11/05 07:10:18;;;;;;;1.25;0.60;;;19.90;60.70;;;;;;6292166;28;20660;-69
2022/11/05 07:13:19;;;;;;;0.50;0.50;;;19.90;60.70;;;;;;6292075;28;20078;-68
2022/11/05 07:16:20;;;;;;;0.52;0.50;;;19.90;60.70;;;;;;6291475;28;20032;-69
2022/11/05 07:19:20;;;;;;;1.05;0.50;;;19.90;60.70;;;;;;6292033;28;20029;-68
2022/11/05 07:22:21;;;;;;;1.67;0.77;;;19.90;60.80;;;;;;6291491;28;20260;-68
2022/11/05 07:25:21;;;;;;;0.55;0.52;;;19.90;60.80;;;;;;6291918;28;20020;-68
2022/11/05 07:28:22;;;;;;;0.55;0.35;;;19.90;60.70;;;;;;6295778;28;20021;-68
2022/11/05 07:31:23;;;;;;;0.55;0.47;;;19.90;60.70;;;;;;6296894;28;20425;-68
2022/11/05 07:34:23;;;;;;;0.75;0.38;;;19.90;60.70;;;;;;6296632;28;20027;-68
2022/11/05 07:37:24;;;;;;;0.70;0.50;;;19.90;60.70;;;;;;6296457;28;20028;-68
2022/11/05 07:40:26;;;;;;;0.75;0.40;;;19.90;60.80;;;;;;6296721;28;20078;-69
2022/11/05 07:43:27;;;;;;;0.52;0.50;;;19.90;60.80;;;;;;6296494;28;20060;-67
2022/11/05 07:46:28;;;;;;;0.77;0.50;;;19.90;60.70;;;;;;6296218;28;20547;-68
2022/11/05 07:49:28;;;;;;;1.10;0.60;;;19.90;60.70;;;;;;6296426;28;20025;-68
2022/11/05 07:52:31;;;;;;;0.60;0.50;;;19.90;60.80;;;;;;6295777;28;20131;-68
2022/11/05 07:55:32;;;;;;;0.65;0.60;;;19.90;60.70;;;;;;6296248;28;20476;-69
2022/11/05 07:58:35;;;;;;;1.23;0.50;;;19.90;60.70;;;;;;6295756;28;20039;-68
2022/11/05 08:01:36;;;;;;;1.35;0.43;;;19.90;60.70;;;;;;6296403;28;20055;-68
2022/11/05 08:04:39;;;;;;;0.47;0.38;;;19.90;60.70;;;;;;6295928;28;20486;-69
2022/11/05 08:07:39;;;;;;;1.00;0.50;;;19.90;60.60;;;;;;6295951;28;20032;-68
2022/11/05 08:10:40;;;;;;;0.70;0.40;;;19.90;60.70;;;;;;6295818;28;20109;-68
2022/11/05 08:13:42;;;;;;;3.08;0.60;;;19.90;60.60;;;;;;6295593;28;20025;-68
2022/11/05 08:16:43;;;;;;;0.70;0.52;;;19.90;60.60;;;;;;6295756;28;20027;-69
2022/11/05 08:19:43;;;;;;;0.80;0.43;;;19.90;60.60;;;;;;6295534;28;20107;-69
2022/11/05 08:22:44;;;;;;;0.80;0.50;;;19.90;60.70;;;;;;6295154;28;20033;-68
2022/11/05 08:25:45;;;;;;;0.85;0.50;;;19.90;60.60;;;;;;6295895;28;20388;-68
2022/11/05 08:28:46;;;;;;;0.80;0.40;;;19.90;60.60;;;;;;6295476;28;20028;-69
2022/11/05 08:31:46;;;;;;;1.65;0.60;;;19.90;60.60;;;;;;6295486;28;20394;-68
2022/11/05 08:34:47;;;;;;;1.13;0.68;;;19.90;60.70;;;;;;6295335;28;20024;-69
2022/11/05 08:37:47;;;;;;;0.85;0.57;;;19.90;60.70;;;;;;6294349;28;20029;-68
2022/11/05 08:40:56;;;;;;;0.80;0.57;;;19.90;60.60;;;;;;6295152;28;20100;-69
2022/11/05 08:43:57;;;;;;;1.80;0.80;;;19.90;60.60;;;;;;6295029;28;20037;-68
2022/11/05 08:46:58;;;;;;;1.05;0.47;;;19.90;60.60;;;;;;6295029;28;20032;-68
2022/11/05 08:49:58;;;;;;;1.00;0.60;;;19.90;60.70;;;;;;6294073;28;20032;-68
2022/11/05 08:52:59;;;;;;;0.50;0.43;;;19.90;60.60;;;;;;6295107;28;20020;-68
2022/11/05 08:56:00;;;;;;;1.60;0.60;;;19.90;60.60;;;;;;6294951;28;20032;-68
2022/11/05 08:59:01;;;;;;;0.47;0.40;;;19.90;60.70;;;;;;6294532;28;20019;-68
2022/11/05 09:02:01;;;;;;;0.52;0.52;;;19.90;60.60;;;;;;6294554;28;20071;-68
2022/11/05 09:05:02;;;;;;;1.05;0.60;;;19.90;60.60;;;;;;6294579;28;20031;-68
2022/11/05 09:08:05;;;;;;;1.23;0.50;;;19.90;60.70;;;;;;6294065;28;20452;-69
2022/11/05 09:11:05;;;;;;;1.23;0.60;;;19.90;60.60;;;;;;6294788;28;20125;-70
2022/11/05 09:14:06;;;;;;;0.60;0.40;;;19.90;60.60;;;;;;6294083;28;20016;-69
2022/11/05 09:17:20;;;;;;;0.32;0.30;;;19.90;60.60;;;;;;6294811;28;20024;-68
2022/11/05 09:20:21;;;;;;;1.80;0.60;;;19.90;60.60;;;;;;6293887;28;20031;-68
2022/11/05 09:23:22;;;;;;;1.35;0.50;;;19.90;60.80;;;;;;6294391;28;20025;-69
2022/11/05 09:26:23;;;;;;;0.52;0.32;;;19.90;60.70;;;;;;6294002;28;20494;-68
2022/11/05 09:29:23;;;;;;;0.98;0.60;;;19.90;60.80;;;;;;6293766;28;20028;-68
2022/11/05 09:32:24;;;;;;;1.38;0.70;;;19.90;60.70;;;;;;6293958;28;20048;-68
2022/11/05 09:35:24;;;;;;;1.05;0.50;;;19.90;60.70;;;;;;6294108;28;20024;-68
2022/11/05 09:38:25;;;;;;;0.88;0.50;;;19.90;60.60;;;;;;6293840;28;20090;-68
2022/11/05 09:41:33;;;;;;;0.70;0.50;;;19.90;60.60;;;;;;6293754;28;20017;-68
2022/11/05 09:44:51;;;;;;;0.95;0.52;;;19.90;60.70;;;;;;6293837;28;20029;-68
2022/11/05 09:47:57;;;;;;;1.20;0.63;;;19.90;60.70;;;;;;6293304;28;20030;-69
2022/11/05 09:50:58;;;;;;;0.52;0.38;;;19.90;60.60;;;;;;6293162;28;20044;-68
2022/11/05 09:53:59;;;;;;;0.52;0.40;;;19.90;60.60;;;;;;6292996;28;20395;-68
2022/11/05 09:57:02;;;;;;;0.35;0.30;;;19.90;60.60;;;;;;6293428;28;20024;-68
2022/11/05 10:00:06;;;;;;;0.77;0.52;;;19.90;60.70;;;;;;6292984;28;20036;-68
2022/11/05 10:03:12;;;;;;;0.60;0.50;;;19.90;60.60;;;;;;6293040;28;20438;-69
2022/11/05 10:06:19;;;;;;;2.13;0.77;;;19.90;60.40;;;;;;6291764;28;20056;-68
2022/11/05 10:09:23;;;;;;;1.08;0.60;;;19.90;60.60;;;;;;6293054;28;20071;-69
2022/11/05 10:12:44;;;;;;;0.57;0.40;;;19.90;60.60;;;;;;6293356;28;20364;-69
2022/11/05 10:16:29;;;;;;;0.60;0.38;;;19.90;60.40;;;;;;6292652;28;20128;-69
2022/11/05 10:19:49;;;;;;;0.80;0.60;;;19.90;60.60;;;;;;6281985;28;20510;-69
2022/11/05 10:22:57;;;;;;;2.15;0.70;;;19.90;60.60;;;;;;6292246;28;20509;-69
2022/11/05 10:26:08;;;;;;;1.50;0.60;;;19.90;60.60;;;;;;6292508;28;20394;-69
2022/11/05 10:29:12;;;;;;;2.45;0.70;;;19.90;60.30;;;;;;6292249;28;20025;-68
2022/11/05 10:32:29;;;;;;;1.60;0.60;;;19.90;60.30;;;;;;6292315;28;20028;-68
2022/11/05 10:35:33;;;;;;;1.02;0.60;;;19.90;60.40;;;;;;6292778;28;20024;-68
2022/11/05 10:38:34;;;;;;;1.17;0.70;;;19.90;60.30;;;;;;6292184;28;20391;-69
2022/11/05 10:41:46;;;;;;;1.90;0.73;;;19.90;60.50;;;;;;6291955;28;20468;-68
2022/11/05 10:45:18;;;;;;;1.15;0.52;;;19.90;60.60;;;;;;6292261;28;20029;-68
2022/11/05 10:48:25;;;;;;;0.70;0.43;;;19.90;60.60;;;;;;6292383;28;20100;-69
2022/11/05 10:51:26;;;;;;;1.13;0.65;;;19.90;60.50;;;;;;6291596;28;20122;-68
2022/11/05 10:54:33;;;;;;;0.93;0.50;;;19.90;60.50;;;;;;6292129;28;20103;-70
2022/11/05 10:57:37;;;;;;;1.58;0.77;;;19.90;60.50;;;;;;6291809;28;20751;-68
2022/11/05 11:00:39;;;;;;;0.85;0.50;;;19.90;60.50;;;;;;6291823;28;20037;-69
2022/11/05 11:03:49;;;;;;;1.70;0.68;;;19.90;60.40;;;;;;6291680;28;20036;-69
2022/11/05 11:06:52;;;;;;;0.90;0.60;;;19.90;60.50;;;;;;6292079;28;20029;-68
2022/11/05 11:09:53;;;;;;;0.63;0.50;;;19.90;60.40;;;;;;6291588;28;20029;-68
2022/11/05 11:12:55;;;;;;;0.82;0.60;;;19.90;60.40;;;;;;6291685;28;20137;-69
2022/11/05 11:16:19;;;;;;;1.65;0.60;;;19.90;60.40;;;;;;6291653;28;20036;-68
2022/11/05 11:19:20;;;;;;;0.90;0.52;;;19.90;60.60;;;;;;6291895;28;20569;-68
2022/11/05 11:22:20;;;;;;;1.38;0.70;;;19.90;60.60;;;;;;6291249;28;20044;-68
2022/11/05 11:25:24;;;;;;;2.13;0.70;;;19.90;60.30;;;;;;6291340;28;20027;-68
2022/11/05 11:28:31;;;;;;;1.40;0.57;;;19.90;60.40;;;;;;6291925;28;20029;-68
2022/11/05 11:31:36;;;;;;;0.82;0.50;;;19.90;60.60;;;;;;6291824;28;20032;-69
2022/11/05 11:34:39;;;;;;;2.28;0.68;;;19.90;60.40;;;;;;6291785;28;20024;-69
2022/11/05 11:37:40;;;;;;;1.10;0.50;;;19.90;60.40;;;;;;6291674;28;20120;-69
2022/11/05 11:40:41;;;;;;;0.80;0.50;;;19.90;60.40;;;;;;6291732;28;20048;-69
2022/11/05 11:43:43;;;;;;;1.27;0.55;;;19.90;60.40;;;;;;6272864;28;20040;-69
2022/11/05 11:46:53;;;;;;;1.77;0.70;;;19.90;61.40;;;;;;6270717;28;20037;-68
2022/11/05 11:49:56;;;;;;;3.38;0.60;;;19.90;60.20;;;;;;6286537;28;20041;-68
2022/11/05 11:53:23;;;;;;;0.50;0.50;;;19.90;60.40;;;;;;6309626;28;20050;-69
2022/11/05 11:56:24;;;;;;;1.40;0.80;;;19.90;60.40;;;;;;6293470;28;20073;-68
2022/11/05 11:59:27;;;;;;;0.80;0.50;;;19.90;60.50;;;;;;6285617;28;20043;-68
2022/11/05 12:03:00;;;;;;;1.05;0.50;;;19.90;60.40;;;;;;6287269;28;20032;-69
2022/11/05 12:06:09;;;;;;;2.70;0.70;;;19.90;60.50;;;;;;6283997;28;20225;-68
2022/11/05 12:09:33;;;;;;;5.95;1.33;;;19.90;60.40;;;;;;6290581;28;20467;-68
2022/11/05 12:13:11;;;;;;;2.33;0.80;;;19.90;59.90;;;;;;6290308;28;20028;-67
2022/11/05 12:16:33;;;;;;;5.28;1.40;;;19.90;60.30;;;;;;6293898;28;20029;-68
2022/11/05 12:20:17;;;;;;;3.30;1.10;;;19.90;60.00;;;;;;6294080;28;20024;-69
2022/11/05 12:23:48;;;;;;;3.58;1.10;;;19.90;59.70;;;;;;6269590;28;20100;-68
2022/11/05 12:26:49;;;;;;;9.80;1.58;;;19.80;59.20;;;;;;6290777;28;20025;-68
2022/11/05 12:29:53;;;;;;;4.82;1.30;;;19.80;59.00;;;;;;6293909;28;20028;-68
2022/11/05 12:33:09;;;;;;;7.80;1.33;;;19.80;58.60;;;;;;6294137;28;20036;-68
2022/11/05 12:36:14;;;;;;;3.90;1.50;;;19.80;58.50;;;;;;6293887;28;20025;-68
2022/11/05 12:39:30;;;;;;;8.55;1.92;;;19.80;58.10;;;;;;6273586;28;20025;-67
2022/11/05 12:43:08;;;;;;;5.88;1.20;;;19.80;57.90;;;;;;6290133;28;20085;-68
2022/11/05 12:46:47;;;;;;;6.13;1.77;;;19.80;57.50;;;;;;6293617;28;20048;-68
2022/11/05 12:50:00;;;;;;;4.32;1.80;;;19.80;57.20;;;;;;6293490;28;20075;-68
2022/11/05 12:53:26;;;;;;;5.47;1.70;;;19.80;57.50;;;;;;6293241;28;20135;-68
2022/11/05 12:56:47;;;;;;;6.82;1.88;;;19.80;57.30;;;;;;6294937;28;20052;-68
2022/11/05 13:00:00;;;;;;;7.93;1.92;;;19.80;57.20;;;;;;6295361;28;20025;-68
2022/11/05 13:03:03;;;;;;;7.20;1.75;;;19.80;57.30;;;;;;6293085;28;20094;-68
2022/11/05 13:06:13;;;;;;;10.20;1.70;;;19.80;56.60;;;;;;6293377;28;20501;-68
2022/11/05 13:09:33;;;;;;;6.22;1.90;;;19.80;56.60;;;;;;6293867;28;20221;-68
2022/11/05 13:12:38;;;;;;;8.80;1.95;;;19.80;56.50;;;;;;6294465;28;20024;-69
2022/11/05 13:15:49;;;;;;;6.50;1.30;;;19.80;56.80;;;;;;6292491;28;20029;-69
2022/11/05 13:18:58;;;;;;;7.78;2.17;;;19.80;56.50;;;;;;6294344;28;20029;-68
2022/11/05 13:22:12;;;;;;;5.18;1.60;;;19.70;56.00;;;;;;6293773;28;20031;-68
2022/11/05 13:25:20;;;;;;;5.38;1.45;;;19.70;55.90;;;;;;6293391;28;20210;-69
2022/11/05 13:28:48;;;;;;;7.47;1.90;;;19.70;56.30;;;;;;6293414;28;20028;-69
2022/11/05 13:31:57;;;;;;;5.30;1.73;;;19.70;56.00;;;;;;6293771;28;20013;-68
2022/11/05 13:35:00;;;;;;;5.40;1.48;;;19.70;55.90;;;;;;6292994;28;20447;-68
2022/11/05 13:41:24;;;;;;;9.25;2.00;;;19.70;55.90;;;;;;6293317;28;20032;-68
2022/11/05 13:45:06;;;;;;;5.40;1.38;;;19.70;55.70;;;;;;6292121;28;20217;-68
2022/11/05 13:48:28;;;;;;;6.65;1.55;;;19.70;55.80;;;;;;6292371;28;20020;-68
2022/11/05 13:52:00;;;;;;;6.65;1.50;;;19.70;55.80;;;;;;6292517;28;20087;-68
2022/11/05 13:55:10;;;;;;;6.75;1.52;;;19.70;55.30;;;;;;6255068;28;20528;-68
2022/11/05 13:58:41;;;;;;;8.95;1.70;;;19.70;55.20;;;;;;6284311;28;20021;-68
2022/11/05 14:01:53;;;;;;;11.43;1.73;;;19.70;56.10;;;;;;6292706;28;20171;-67
2022/11/05 14:04:58;;;;;;;6.05;1.67;;;19.70;54.80;;;;;;6274685;28;20119;-68
2022/11/05 14:08:05;;;;;;;6.23;1.77;;;19.80;54.80;;;;;;6292155;28;20360;-68
2022/11/05 14:11:25;;;;;;;9.27;2.25;;;19.70;55.60;;;;;;6292099;28;20028;-68
2022/11/05 14:14:30;;;;;;;6.35;2.05;;;19.70;54.60;;;;;;6291570;28;20081;-69
2022/11/05 14:18:04;;;;;;;12.40;2.20;;;19.70;55.00;;;;;;6291778;28;20195;-69
2022/11/05 14:21:25;;;;;;;7.88;1.80;;;19.70;55.00;;;;;;6291946;28;20060;-68
2022/11/05 14:24:27;;;;;;;5.05;1.20;;;19.70;55.00;;;;;;6291132;28;20040;-68
2022/11/05 14:27:27;;;;;;;7.15;2.20;;;19.70;55.30;;;;;;6291238;28;20109;-68
2022/11/05 14:30:44;;;;;;;8.73;1.83;;;19.70;55.10;;;;;;6291918;28;20487;-69
2022/11/05 14:34:02;;;;;;;9.13;2.08;;;19.70;54.40;;;;;;6290885;28;20445;-69
2022/11/05 14:37:26;;;;;;;6.97;1.80;;;19.70;54.20;;;;;;6289825;28;20390;-69
2022/11/05 14:40:41;;;;;;;9.98;1.60;;;19.70;54.50;;;;;;6266006;28;20405;-69
2022/11/05 14:44:03;;;;;;;5.20;1.58;;;19.70;54.50;;;;;;6278484;28;20051;-69
2022/11/05 14:47:18;;;;;;;4.70;1.52;;;19.70;54.40;;;;;;6290294;28;20483;-69
2022/11/05 14:50:26;;;;;;;14.30;1.95;;;19.70;54.40;;;;;;6290979;28;20074;-68
2022/11/05 14:53:34;;;;;;;3.95;1.65;;;19.70;54.50;;;;;;6290381;28;20091;-68
2022/11/05 14:56:43;;;;;;;5.40;1.40;;;19.70;54.60;;;;;;6290852;28;20029;-68
2022/11/05 14:59:57;;;;;;;4.70;1.42;;;19.70;54.90;;;;;;6283496;28;20056;-69
2022/11/05 15:03:04;;;;;;;5.68;1.40;;;19.70;55.00;;;;;;6290426;28;20127;-68
2022/11/05 15:06:28;;;;;;;4.32;1.45;;;19.70;54.30;;;;;;6290233;28;20067;-69
2022/11/05 15:09:40;;;;;;;4.55;1.52;;;19.70;54.10;;;;;;6294065;28;20024;-69
2022/11/05 15:12:49;;;;;;;4.15;1.40;;;19.70;54.10;;;;;;6290043;28;20090;-68
2022/11/05 15:15:51;;;;;;;4.22;1.35;;;19.70;54.50;;;;;;6290432;28;20088;-69
2022/11/05 15:18:54;;;;;;;5.88;1.27;;;19.70;54.50;;;;;;6289954;28;20025;-69
2022/11/05 15:21:59;;;;;;;10.38;1.67;;;19.70;54.30;;;;;;6290427;28;20491;-68
2022/11/05 15:25:01;;;;;;;3.92;1.13;;;19.70;54.50;;;;;;6290919;28;20120;-68
2022/11/05 15:28:09;;;;;;;3.47;1.27;;;19.70;54.60;;;;;;6290720;28;20025;-68
2022/11/05 15:31:13;;;;;;;5.55;1.10;;;19.70;54.80;;;;;;6290766;28;20025;-69
2022/11/05 15:34:22;;;;;;;4.50;1.60;;;19.70;54.80;;;;;;6290245;28;20605;-69
2022/11/05 15:37:25;;;;;;;3.35;1.30;;;19.70;54.90;;;;;;6289748;28;20458;-69
2022/11/05 15:40:30;;;;;;;4.50;1.63;;;19.70;55.20;;;;;;6289896;28;20052;-69
2022/11/05 15:43:31;;;;;;;;;;;19.70;55.10;;;;;;6290318;28;20067;-69
2022/11/05 15:46:32;;;;;;;1.63;0.80;;;19.70;55.30;;;;;;6289616;28;19998;-69
2022/11/05 15:49:33;;;;;;;3.33;1.20;;;19.70;55.50;;;;;;6294187;28;20040;-69
2022/11/05 15:52:54;;;;;;;5.10;1.27;;;19.70;55.70;;;;;;6294330;28;20101;-69
2022/11/05 15:56:00;;;;;;;3.03;1.23;;;19.70;55.90;;;;;;6294140;28;20028;-69
2022/11/05 15:59:21;;;;;;;3.58;0.85;;;19.70;56.10;;;;;;6294366;28;20044;-68
2022/11/05 16:02:32;;;;;;;4.95;1.33;;;19.70;56.30;;;;;;6294000;28;20112;-69
2022/11/05 16:05:39;;;;;;;5.18;1.30;;;19.70;56.30;;;;;;6294418;28;20082;-68
2022/11/05 16:08:46;;;;;;;2.45;1.02;;;19.80;56.60;;;;;;6293938;28;20371;-68
2022/11/05 16:11:47;;;;;;;2.85;1.15;;;19.80;56.70;;;;;;6293480;28;20021;-68
2022/11/05 16:14:58;;;;;;;3.28;0.90;;;19.80;56.70;;;;;;6293669;28;20020;-68
2022/11/05 16:17:59;;;;;;;2.33;0.93;;;19.80;56.80;;;;;;6292536;28;20036;-69
2022/11/05 16:21:06;;;;;;;2.50;1.10;;;19.80;56.90;;;;;;6293929;28;20031;-69
2022/11/05 16:24:21;;;;;;;4.75;1.40;;;19.80;56.90;;;;;;6292192;28;20398;-67
2022/11/05 16:27:22;;;;;;;9.38;1.30;;;19.80;57.00;;;;;;6294112;28;20083;-69
2022/11/05 16:30:23;;;;;;;7.95;1.30;;;19.80;57.00;;;;;;6293528;28;20036;-68
2022/11/05 16:33:32;;;;;;;4.88;0.95;;;19.80;57.20;;;;;;6293925;28;20067;-69
2022/11/05 16:36:33;;;;;;;2.05;0.90;;;19.80;57.20;;;;;;6294039;28;20074;-68
2022/11/05 16:39:33;;;;;;;6.93;2.13;;;19.80;57.10;;;;;;6272898;28;20440;-68
2022/11/05 16:42:37;;;;;;;6.18;2.38;;;19.80;57.20;;;;;;6286309;28;20045;-69
2022/11/05 16:45:38;;;;;;;6.88;2.40;;;19.80;57.20;;;;;;6293126;28;20682;-68
2022/11/05 16:48:38;;;;;;;5.78;1.80;;;19.80;57.30;;;;;;6293393;28;20021;-68
2022/11/05 16:51:39;;;;;;;7.32;2.30;;;19.80;57.30;;;;;;6293494;28;20048;-68