Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:24;;;;;;;1.27;1.17;;;;;;;;;;5143658;27;20209;-69
2023/07/04 00:02:50;;;;;;;1.85;1.60;;;;;;;;;;5143687;27;20239;-70
2023/07/04 00:05:16;;;;;;;1.77;1.63;;;;;;;;;;5143912;27;20198;-70
2023/07/04 00:07:42;;;;;;;3.70;1.65;;;;;;;;;;5143618;27;20198;-70
2023/07/04 00:10:09;;;;;;;1.95;1.40;;;;;;;;;;5143676;27;20201;-70
2023/07/04 00:12:37;;;;;;;4.30;1.73;;;;;;;;;;5143367;27;20239;-70
2023/07/04 00:15:04;;;;;;;1.50;1.45;;;;;;;;;;5143450;27;20201;-70
2023/07/04 00:17:30;;;;;;;1.70;1.60;;;;;;;;;;5143779;27;20201;-70
2023/07/04 00:19:56;;;;;;;1.55;1.45;;;;;;;;;;5143639;27;20202;-70
2023/07/04 00:22:23;;;;;;;1.73;1.60;;;;;;;;;;5143213;27;20209;-70
2023/07/04 00:24:50;;;;;;;1.45;1.35;;;;;;;;;;5143664;27;20278;-70
2023/07/04 00:27:16;;;;;;;2.40;1.70;;;;;;;;;;5143277;27;20537;-71
2023/07/04 00:29:44;;;;;;;1.45;1.30;;;;;;;;;;5143435;27;20190;-70
2023/07/04 00:32:12;;;;;;;1.40;1.38;;;;;;;;;;5143028;27;20501;-70
2023/07/04 00:34:39;;;;;;;1.75;1.63;;;;;;;;;;5143651;27;20198;-70
2023/07/04 00:37:05;;;;;;;1.70;1.50;;;;;;;;;;5143522;27;20194;-70
2023/07/04 00:39:32;;;;;;;2.50;1.40;;;;;;;;;;5143251;27;20568;-70
2023/07/04 00:42:00;;;;;;;1.65;1.55;;;;;;;;;;5142967;27;20201;-70
2023/07/04 00:44:30;;;;;;;1.83;1.30;;;;;;;;;;5143711;27;20208;-70
2023/07/04 00:47:06;;;;;;;1.88;1.30;;;;;;;;;;5143409;27;20254;-70
2023/07/04 00:49:38;;;;;;;1.90;1.80;;;;;;;;;;5143060;27;20230;-71
2023/07/04 00:52:07;;;;;;;1.70;1.60;;;;;;;;;;5147012;27;20193;-70
2023/07/04 00:54:35;;;;;;;2.85;1.83;;;;;;;;;;5147311;27;20214;-70
2023/07/04 00:57:04;;;;;;;2.40;1.77;;;;;;;;;;5147107;27;20198;-70
2023/07/04 00:59:31;;;;;;;1.85;1.50;;;;;;;;;;5147165;27;20218;-70
2023/07/04 01:01:59;;;;;;;3.55;1.40;;;;;;;;;;5147192;27;20431;-70
2023/07/04 01:04:26;;;;;;;1.67;1.42;;;;;;;;;;5147229;27;20319;-70
2023/07/04 01:06:55;;;;;;;4.82;1.63;;;;;;;;;;5147134;27;20198;-70
2023/07/04 01:09:23;;;;;;;1.85;1.63;;;;;;;;;;5147019;27;20227;-70
2023/07/04 01:11:50;;;;;;;4.63;1.90;;;;;;;;;;5146903;27;20269;-70
2023/07/04 01:14:18;;;;;;;1.73;1.63;;;;;;;;;;5146920;27;20198;-72
2023/07/04 01:16:44;;;;;;;2.38;1.88;;;;;;;;;;5146649;27;20239;-70
2023/07/04 01:19:14;;;;;;;1.95;1.80;;;;;;;;;;5146759;27;20401;-70
2023/07/04 01:21:41;;;;;;;2.13;1.65;;;;;;;;;;5146504;27;20198;-70
2023/07/04 01:24:11;;;;;;;3.45;1.70;;;;;;;;;;5146647;27;20494;-70
2023/07/04 01:26:39;;;;;;;1.92;1.83;;;;;;;;;;5146660;27;20486;-70
2023/07/04 01:29:06;;;;;;;1.92;1.83;;;;;;;;;;5146705;27;20217;-70
2023/07/04 01:31:32;;;;;;;2.00;1.80;;;;;;;;;;5146364;27;20194;-72
2023/07/04 01:34:00;;;;;;;4.43;1.85;;;;;;;;;;5146171;27;20197;-70
2023/07/04 01:36:27;;;;;;;3.42;1.88;;;;;;;;;;5146390;27;20195;-70
2023/07/04 01:38:54;;;;;;;2.83;2.08;;;;;;;;;;5146296;27;20224;-70
2023/07/04 01:41:21;;;;;;;2.28;2.03;;;;;;;;;;5146405;27;20194;-71
2023/07/04 01:43:50;;;;;;;2.00;1.80;;;;;;;;;;5146286;27;20265;-70
2023/07/04 01:46:17;;;;;;;1.90;1.75;;;;;;;;;;5146251;27;20194;-70
2023/07/04 01:48:43;;;;;;;2.30;2.10;;;;;;;;;;5146169;27;20205;-70
2023/07/04 01:51:09;;;;;;;3.22;2.03;;;;;;;;;;5146180;27;20515;-70
2023/07/04 01:53:35;;;;;;;3.17;2.45;;;;;;;;;;5146507;27;20201;-70
2023/07/04 01:56:02;;;;;;;2.88;1.90;;;;;;;;;;5146199;27;20200;-70
2023/07/04 01:58:28;;;;;;;5.35;2.25;;;;;;;;;;5145943;27;20214;-70
2023/07/04 02:00:56;;;;;;;2.78;1.90;;;;;;;;;;5145575;27;20206;-70
2023/07/04 02:03:22;;;;;;;2.80;2.00;;;;;;;;;;5145260;27;20428;-70
2023/07/04 02:05:48;;;;;;;2.83;1.90;;;;;;;;;;5145991;27;20202;-70
2023/07/04 02:08:15;;;;;;;3.63;1.88;;;;;;;;;;5145910;27;20190;-70
2023/07/04 02:10:41;;;;;;;5.10;2.00;;;;;;;;;;5145474;27;20199;-70
2023/07/04 02:13:07;;;;;;;2.25;1.73;;;;;;;;;;5145759;27;20401;-70
2023/07/04 02:15:34;;;;;;;2.90;1.90;;;;;;;;;;5145489;27;20199;-70
2023/07/04 02:18:01;;;;;;;2.70;1.92;;;;;;;;;;5145842;27;20225;-70
2023/07/04 02:20:27;;;;;;;3.42;2.05;;;;;;;;;;5145758;27;20194;-70
2023/07/04 02:22:54;;;;;;;4.72;2.58;;;;;;;;;;5145536;27;20201;-70
2023/07/04 02:25:20;;;;;;;2.08;1.98;;;;;;;;;;5145448;27;20506;-70
2023/07/04 02:27:46;;;;;;;3.05;1.92;;;;;;;;;;5145266;27;20234;-70
2023/07/04 02:30:13;;;;;;;3.30;2.22;;;;;;;;;;5145398;27;20206;-70
2023/07/04 02:32:39;;;;;;;2.65;1.67;;;;;;;;;;5145382;27;20218;-70
2023/07/04 02:35:07;;;;;;;2.17;2.08;;;;;;;;;;5145466;27;20194;-70
2023/07/04 02:37:33;;;;;;;3.03;1.90;;;;;;;;;;5145334;27;20201;-70
2023/07/04 02:40:00;;;;;;;4.70;2.13;;;;;;;;;;5145233;27;20225;-70
2023/07/04 02:42:26;;;;;;;3.63;2.22;;;;;;;;;;5144840;27;20201;-70
2023/07/04 02:44:52;;;;;;;3.80;2.10;;;;;;;;;;5145114;27;20426;-70
2023/07/04 02:47:23;;;;;;;3.40;2.15;;;;;;;;;;5144830;27;20206;-70
2023/07/04 02:49:49;;;;;;;5.55;2.20;;;;;;;;;;5145155;27;20323;-70
2023/07/04 02:52:17;;;;;;;2.97;2.08;;;;;;;;;;5144681;27;20203;-70
2023/07/04 02:54:43;;;;;;;3.92;2.10;;;;;;;;;;5144892;27;20195;-70
2023/07/04 02:57:13;;;;;;;3.28;2.10;;;;;;;;;;5144731;27;20360;-70
2023/07/04 02:59:39;;;;;;;5.32;2.17;;;;;;;;;;5144775;27;20214;-71
2023/07/04 03:02:06;;;;;;;3.63;2.20;;;;;;;;;;5144673;27;20239;-71
2023/07/04 03:04:32;;;;;;;2.92;2.33;;;;;;;;;;5144736;27;20295;-70
2023/07/04 03:06:58;;;;;;;2.63;2.30;;;;;;;;;;5144828;27;20202;-70
2023/07/04 03:09:26;;;;;;;2.00;1.90;;;;;;;;;;5144566;27;20261;-70
2023/07/04 03:11:52;;;;;;;4.95;2.28;;;;;;;;;;5144396;27;20256;-70
2023/07/04 03:14:19;;;;;;;2.35;2.00;;;;;;;;;;5144608;27;20521;-70
2023/07/04 03:16:45;;;;;;;3.03;2.10;;;;;;;;;;5144643;27;20391;-70
2023/07/04 03:19:11;;;;;;;2.83;2.30;;;;;;;;;;5144298;27;20222;-70
2023/07/04 03:21:38;;;;;;;2.78;2.20;;;;;;;;;;5144244;27;20200;-70
2023/07/04 03:24:04;;;;;;;2.20;2.10;;;;;;;;;;5144302;27;20194;-70
2023/07/04 03:26:34;;;;;;;2.75;2.17;;;;;;;;;;5144121;27;20202;-70
2023/07/04 03:29:00;;;;;;;2.25;1.88;;;;;;;;;;5144610;27;20210;-70
2023/07/04 03:31:27;;;;;;;3.47;2.05;;;;;;;;;;5144129;27;20395;-70
2023/07/04 03:33:53;;;;;;;2.90;1.77;;;;;;;;;;5144341;27;20202;-70
2023/07/04 03:36:19;;;;;;;4.55;2.10;;;;;;;;;;5144207;27;20326;-70
2023/07/04 03:38:46;;;;;;;2.33;2.05;;;;;;;;;;5144009;27;20210;-70
2023/07/04 03:41:12;;;;;;;2.15;1.92;;;;;;;;;;5144190;27;20203;-70
2023/07/04 03:43:40;;;;;;;3.10;1.80;;;;;;;;;;5144136;27;20229;-70
2023/07/04 03:46:06;;;;;;;2.97;2.10;;;;;;;;;;5143749;27;20202;-70
2023/07/04 03:48:32;;;;;;;2.30;2.10;;;;;;;;;;5144573;27;20217;-70
2023/07/04 03:50:59;;;;;;;3.63;2.38;;;;;;;;;;5143914;27;20201;-70
2023/07/04 03:53:25;;;;;;;2.55;1.90;;;;;;;;;;5143882;27;20200;-70
2023/07/04 03:55:51;;;;;;;3.10;1.80;;;;;;;;;;5144178;27;20217;-70
2023/07/04 03:58:18;;;;;;;1.95;1.70;;;;;;;;;;5144039;27;20194;-71
2023/07/04 04:00:47;;;;;;;3.28;1.80;;;;;;;;;;5143430;27;20226;-70
2023/07/04 04:03:13;;;;;;;2.38;2.17;;;;;;;;;;5143777;27;20502;-70
2023/07/04 04:05:42;;;;;;;2.72;2.15;;;;;;;;;;5143605;27;20251;-70
2023/07/04 04:08:08;;;;;;;3.30;2.03;;;;;;;;;;5143648;27;20537;-70
2023/07/04 04:10:34;;;;;;;1.73;1.60;;;;;;;;;;5143608;27;20194;-70
2023/07/04 04:13:01;;;;;;;1.92;1.77;;;;;;;;;;5143688;27;20202;-70
2023/07/04 04:15:27;;;;;;;2.72;1.98;;;;;;;;;;5143756;27;20194;-71
2023/07/04 04:17:55;;;;;;;2.65;2.08;;;;;;;;;;5144430;27;20386;-71
2023/07/04 04:20:21;;;;;;;1.75;1.70;;;;;;;;;;5144187;27;20218;-71
2023/07/04 04:22:49;;;;;;;2.45;1.75;;;;;;;;;;5144410;27;20202;-71
2023/07/04 04:25:15;;;;;;;3.15;1.88;;;;;;;;;;5143869;27;20198;-71
2023/07/04 04:27:42;;;;;;;3.83;1.83;;;;;;;;;;5144492;27;20214;-71
2023/07/04 04:30:10;;;;;;;1.75;1.65;;;;;;;;;;5144485;27;20471;-71
2023/07/04 04:32:36;;;;;;;2.88;1.90;;;;;;;;;;5144074;27;20194;-71
2023/07/04 04:35:05;;;;;;;1.80;1.70;;;;;;;;;;5143898;27;20194;-71
2023/07/04 04:37:31;;;;;;;2.10;1.80;;;;;;;;;;5144541;27;20195;-71
2023/07/04 04:39:57;;;;;;;1.88;1.70;;;;;;;;;;5144014;27;20222;-71
2023/07/04 04:42:24;;;;;;;2.30;2.10;;;;;;;;;;5144044;27;20201;-71
2023/07/04 04:44:53;;;;;;;1.67;1.58;;;;;;;;;;5144283;27;20290;-71
2023/07/04 04:47:22;;;;;;;1.85;1.75;;;;;;;;;;5144111;27;20430;-71
2023/07/04 04:49:48;;;;;;;2.50;1.80;;;;;;;;;;5144129;27;20206;-71
2023/07/04 04:52:15;;;;;;;3.60;1.98;;;;;;;;;;5143859;27;20194;-71
2023/07/04 04:54:44;;;;;;;2.97;1.88;;;;;;;;;;5144225;27;20200;-71
2023/07/04 04:57:10;;;;;;;2.00;1.80;;;;;;;;;;5144301;27;20273;-71
2023/07/04 04:59:36;;;;;;;4.10;1.85;;;;;;;;;;5144194;27;20225;-71
2023/07/04 05:02:03;;;;;;;2.83;1.63;;;;;;;;;;5143911;27;20195;-71
2023/07/04 05:04:29;;;;;;;1.80;1.70;;;;;;;;;;5143970;27;20195;-72
2023/07/04 05:06:55;;;;;;;1.80;1.70;;;;;;;;;;5144039;27;20238;-72
2023/07/04 05:09:23;;;;;;;2.65;1.60;;;;;;;;;;5144008;27;20218;-72
2023/07/04 05:11:49;;;;;;;1.85;1.75;;;;;;;;;;5144210;27;20190;-72
2023/07/04 05:14:15;;;;;;;1.65;1.65;;;;;;;;;;5144194;27;20201;-72
2023/07/04 05:16:42;;;;;;;2.80;1.50;;;;;;;;;;5143931;27;20202;-72
2023/07/04 05:19:08;;;;;;;3.67;1.77;;;;;;;;;;5144480;27;20194;-72
2023/07/04 05:21:34;;;;;;;1.80;1.70;;;;;;;;;;5144089;27;20201;-72
2023/07/04 05:24:01;;;;;;;1.95;1.70;;;;;;;;;;5143642;27;20200;-72
2023/07/04 05:26:29;;;;;;;2.00;1.90;;;;;;;;;;5143883;27;20381;-72
2023/07/04 05:28:56;;;;;;;1.73;1.60;;;;;;;;;;5143865;27;20241;-72
2023/07/04 05:31:24;;;;;;;2.75;1.65;;;;;;;;;;5143453;27;20197;-72
2023/07/04 05:33:50;;;;;;;1.90;1.65;;;;;;;;;;5143884;27;20202;-72
2023/07/04 05:36:17;;;;;;;2.78;1.50;;;;;;;;;;5143931;27;20195;-72
2023/07/04 05:38:44;;;;;;;2.10;1.83;;;;;;;;;;5147230;27;20201;-72
2023/07/04 05:41:11;;;;;;;1.98;1.58;;;;;;;;;;5147353;27;20222;-72
2023/07/04 05:43:39;;;;;;;2.85;1.85;;;;;;;;;;5147561;27;20400;-72
2023/07/04 05:46:06;;;;;;;1.48;1.38;;;;;;;;;;5147402;27;20202;-72
2023/07/04 05:48:32;;;;;;;5.40;1.85;;;;;;;;;;5147817;27;20195;-72
2023/07/04 05:50:59;;;;;;;3.83;2.00;;;;;;;;;;5147381;27;20236;-72
2023/07/04 05:53:29;;;;;;;5.28;2.08;;;;;;;;;;5147501;27;20222;-72
2023/07/04 05:56:05;;;;;;;1.55;1.48;;;;;;;;;;5147205;27;20208;-72
2023/07/04 05:58:31;;;;;;;4.40;1.90;;;;;;;;;;5147091;27;20197;-72
2023/07/04 06:01:03;;;;;;;2.85;1.60;;;;;;;;;;5147036;27;20415;-72
2023/07/04 06:03:30;;;;;;;2.03;1.50;;;;;;;;;;5147466;27;20202;-72
2023/07/04 06:05:56;;;;;;;2.28;2.00;;;;;;;;;;5147186;27;20198;-72
2023/07/04 06:08:22;;;;;;;1.52;1.42;;;;;;;;;;5147243;27;20390;-74
2023/07/04 06:10:58;;;;;;;2.50;2.13;;;;;;;;;;5145487;27;20190;-58
2023/07/04 06:13:24;;;;;;;3.40;1.70;;;;;;;;;;5146256;27;20269;-57
2023/07/04 06:15:50;;;;;;;3.92;1.52;;;;;;;;;;5145876;27;20195;-56
2023/07/04 06:18:18;;;;;;;2.75;1.83;;;;;;;;;;5145668;27;20205;-58
2023/07/04 06:20:44;;;;;;;3.65;2.00;;;;;;;;;;5145420;27;20222;-58
2023/07/04 06:23:10;;;;;;;7.22;1.92;;;;;;;;;;5145414;27;20195;-58
2023/07/04 06:25:36;;;;;;;5.38;2.08;;;;;;;;;;5127643;27;20206;-58
2023/07/04 06:28:03;;;;;;;3.28;2.15;;;;;;;;;;5140309;27;20226;-57
2023/07/04 06:30:34;;;;;;;5.00;2.15;;;;;;;;;;5140088;27;20197;-58
2023/07/04 06:33:01;;;;;;;9.05;2.47;;;;;;;;;;5140608;27;20578;-58
2023/07/04 06:35:28;;;;;;;2.15;1.95;;;;;;;;;;5139420;27;20210;-57
2023/07/04 06:37:54;;;;;;;3.15;1.85;;;;;;;;;;5139741;27;20206;-58
2023/07/04 06:40:21;;;;;;;9.27;2.35;;;;;;;;;;5129224;27;20252;-57
2023/07/04 06:42:47;;;;;;;3.28;2.08;;;;;;;;;;5133347;27;20564;-58
2023/07/04 06:45:14;;;;;;;2.38;1.98;;;;;;;;;;5131856;27;20207;-58
2023/07/04 06:47:40;;;;;;;3.85;1.98;;;;;;;;;;5139836;27;20518;-58
2023/07/04 06:50:07;;;;;;;4.28;2.10;;;;;;;;;;5140774;27;20202;-58
2023/07/04 06:52:35;;;;;;;5.40;2.35;;;;;;;;;;5140032;27;20273;-58
2023/07/04 06:55:01;;;;;;;6.20;2.30;;;;;;;;;;5138087;27;20409;-57
2023/07/04 06:57:28;;;;;;;3.60;1.80;;;;;;;;;;5136913;27;20216;-58
2023/07/04 06:59:55;;;;;;;4.70;2.38;;;;;;;;;;5136789;27;20225;-57
2023/07/04 07:02:21;;;;;;;6.82;2.67;;;;;;;;;;5137176;27;20211;-57
2023/07/04 07:04:47;;;;;;;5.40;2.47;;;;;;;;;;5138014;27;20213;-57
2023/07/04 07:07:14;;;;;;;5.97;2.72;;;;;;;;;;5138229;27;20473;-58
2023/07/04 07:09:42;;;;;;;6.03;2.83;;;;;;;;;;5138017;27;20225;-58
2023/07/04 07:12:09;;;;;;;4.40;2.60;;;;;;;;;;5138154;27;20221;-57
2023/07/04 07:14:36;;;;;;;9.75;2.67;;;;;;;;;;5138498;27;20205;-58
2023/07/04 07:17:03;;;;;;;8.50;2.53;;;;;;;;;;5137953;27;20209;-58
2023/07/04 07:19:29;;;;;;;6.53;2.70;;;;;;;;;;5137882;27;20208;-58
2023/07/04 07:21:55;;;;;;;2.92;2.30;;;;;;;;;;5137172;27;20230;-59
2023/07/04 07:24:21;;;;;;;7.60;2.90;;;;;;;;;;5138100;27;21089;-58
2023/07/04 07:26:49;;;;;;;6.05;2.83;;;;;;;;;;5137962;27;20377;-58
2023/07/04 07:29:15;;;;;;;4.80;2.83;;;;;;;;;;5138040;27;20220;-58
2023/07/04 07:31:42;;;;;;;8.05;2.88;;;;;;;;;;5137472;27;20220;-58
2023/07/04 07:34:08;;;;;;;4.78;2.47;;;;;;;;;;5137680;27;20571;-58
2023/07/04 07:36:37;;;;;;;6.07;2.28;;;;;;;;;;5138244;27;20216;-58
2023/07/04 07:39:04;;;;;;;5.95;2.60;;;;;;;;;;5138075;27;20276;-58
2023/07/04 07:41:31;;;;;;;4.63;2.35;;;;;;;;;;5136824;27;20275;-58
2023/07/04 07:43:59;;;;;;;5.25;2.90;;;;;;;;;;5137280;27;20370;-58
2023/07/04 07:46:25;;;;;;;8.25;3.00;;;;;;;;;;5137646;27;20210;-58
2023/07/04 07:48:52;;;;;;;10.30;3.63;;;;;;;;;;5137016;27;20239;-58
2023/07/04 07:51:19;;;;;;;7.32;3.00;;;;;;;;;;5137612;27;20211;-57
2023/07/04 07:53:46;;;;;;;8.77;3.28;;;;;;;;;;5138088;27;20206;-57
2023/07/04 07:56:14;;;;;;;6.63;3.28;;;;;;;;;;5137280;27;20212;-58
2023/07/04 07:58:40;;;;;;;4.15;2.70;;;;;;;;;;5137009;27;20216;-58
2023/07/04 08:01:12;;;;;;;5.10;2.70;;;;;;;;;;5135943;27;20380;-57
2023/07/04 08:03:38;;;;;;;4.93;2.92;;;;;;;;;;5136831;27;20202;-58
2023/07/04 08:06:05;;;;;;;8.35;3.42;;;;;;;;;;5137365;27;20491;-58
2023/07/04 08:08:31;;;;;;;5.88;3.10;;;;;;;;;;5137324;27;20220;-58
2023/07/04 08:10:57;;;;;;;11.52;2.92;;;;;;;;;;5137284;27;20213;-58
2023/07/04 08:13:23;;;;;;;11.00;3.70;;;;;;;;;;5136882;27;20220;-58
2023/07/04 08:15:51;;;;;;;5.43;2.70;;;;;;;;;;5137387;27;20206;-58
2023/07/04 08:18:18;;;;;;;6.50;2.75;;;;;;;;;;5137153;27;20217;-58
2023/07/04 08:20:44;;;;;;;8.02;2.97;;;;;;;;;;5137300;27;20428;-58
2023/07/04 08:23:11;;;;;;;6.28;2.47;;;;;;;;;;5137332;27;20229;-58
2023/07/04 08:25:38;;;;;;;4.47;2.75;;;;;;;;;;5137446;27;20194;-58
2023/07/04 08:28:04;;;;;;;7.88;2.85;;;;;;;;;;5136825;27;20260;-58
2023/07/04 08:30:30;;;;;;;5.38;3.13;;;;;;;;;;5136588;27;20205;-58
2023/07/04 08:32:57;;;;;;;8.32;3.67;;;;;;;;;;5136468;27;20216;-58
2023/07/04 08:35:24;;;;;;;6.45;3.05;;;;;;;;;;5136498;27;20209;-56
2023/07/04 08:37:50;;;;;;;11.20;3.97;;;;;;;;;;5136235;27;20221;-58
2023/07/04 08:40:17;;;;;;;6.75;3.28;;;;;;;;;;5136634;27;20217;-56
2023/07/04 08:42:44;;;;;;;7.03;3.33;;;;;;;;;;5136287;27;20213;-57
2023/07/04 08:45:13;;;;;;;10.05;3.65;;;;;;;;;;5136889;27;20475;-58
2023/07/04 08:47:40;;;;;;;12.90;3.97;;;;;;;;;;5136881;27;20197;-58
2023/07/04 08:50:10;;;;;;;6.18;3.28;;;;;;;;;;5137247;27;20564;-58
2023/07/04 08:52:40;;;;;;;4.78;3.22;;;;;;;;;;5136419;27;20394;-58
2023/07/04 08:55:08;;;;;;;9.88;3.97;;;;;;;;;;5137400;27;20235;-57
2023/07/04 08:57:39;;;;;;;5.97;3.42;;;;;;;;;;5136776;27;20210;-58
2023/07/04 09:00:08;;;;;;;5.80;3.47;;;;;;;;;;5136588;27;20224;-58
2023/07/04 09:02:54;;;;;;;8.63;3.40;;;;;;;;;;5136498;27;20213;-58
2023/07/04 09:05:24;;;;;;;7.15;3.80;;;;;;;;;;5136425;27;20608;-59
2023/07/04 09:07:56;;;;;;;5.90;3.63;;;;;;;;;;5137020;27;20450;-58
2023/07/04 09:10:28;;;;;;;8.40;3.97;;;;;;;;;;5137261;27;20432;-59
2023/07/04 09:12:54;;;;;;;8.45;3.60;;;;;;;;;;5140303;27;20217;-58
2023/07/04 09:15:24;;;;;;;10.02;3.58;;;;;;;;;;5140287;27;20468;-58
2023/07/04 09:17:57;;;;;;;9.23;4.15;;;;;;;;;;5139731;27;20206;-58
2023/07/04 09:20:23;;;;;;;7.88;3.78;;;;;;;;;;5140654;27;20198;-58
2023/07/04 09:22:50;;;;;;;8.05;3.60;;;;;;;;;;5139683;27;20208;-58
2023/07/04 09:25:18;;;;;;;6.55;3.42;;;;;;;;;;5140271;27;20509;-58
2023/07/04 09:27:44;;;;;;;4.90;3.35;;;;;;;;;;5140450;27;20260;-59
2023/07/04 09:30:12;;;;;;;5.50;3.72;;;;;;;;;;5140342;27;20238;-58
2023/07/04 09:32:39;;;;;;;7.20;3.40;;;;;;;;;;5139523;27;20214;-58
2023/07/04 09:35:05;;;;;;;5.75;3.58;;;;;;;;;;5119872;28;20220;-58
2023/07/04 09:37:32;;;;;;;7.20;3.72;;;;;;;;;;5140204;27;20278;-58
2023/07/04 09:39:59;;;;;;;3.75;3.10;;;;;;;;;;5140162;27;20209;-58
2023/07/04 09:42:41;;;;;;;9.43;4.38;;;;;;;;;;5140317;27;20230;-57
2023/07/04 09:45:09;;;;;;;6.30;3.60;;;;;;;;;;5139829;27;20209;-60
2023/07/04 09:47:36;;;;;;;5.82;3.30;;;;;;;;;;5139940;27;20228;-61
2023/07/04 09:50:10;;;;;;;6.15;3.83;;;;;;;;;;5139968;27;20210;-60
2023/07/04 09:52:38;;;;;;;8.30;3.47;;;;;;;;;;5140108;27;20205;-60
2023/07/04 09:55:09;;;;;;;8.75;3.90;;;;;;;;;;5139905;27;20549;-60
2023/07/04 09:57:36;;;;;;;7.00;3.90;;;;;;;;;;5139511;27;20209;-59
2023/07/04 10:00:17;;;;;;;8.88;4.10;;;;;;;;;;5140004;27;20517;-60
2023/07/04 10:02:44;;;;;;;5.60;4.32;;;;;;;;;;5139414;27;20230;-60
2023/07/04 10:05:11;;;;;;;6.68;4.35;;;;;;;;;;5139512;27;20443;-60
2023/07/04 10:07:38;;;;;;;5.75;4.03;;;;;;;;;;5140093;27;20444;-60
2023/07/04 10:10:06;;;;;;;8.02;4.15;;;;;;;;;;5140018;27;20209;-60
2023/07/04 10:12:33;;;;;;;6.97;4.25;;;;;;;;;;5139658;27;20209;-60
2023/07/04 10:15:01;;;;;;;6.47;4.35;;;;;;;;;;5139716;27;20206;-60
2023/07/04 10:17:32;;;;;;;6.18;4.40;;;;;;;;;;5139530;27;20232;-60
2023/07/04 10:20:00;;;;;;;7.40;4.10;;;;;;;;;;5139745;27;20206;-60
2023/07/04 10:22:30;;;;;;;6.32;4.65;;;;;;;;;;5138918;27;20266;-60
2023/07/04 10:24:58;;;;;;;6.05;4.35;;;;;;;;;;5139301;27;20210;-60
2023/07/04 10:27:26;;;;;;;10.43;4.35;;;;;;;;;;5139205;27;20226;-60
2023/07/04 10:29:54;;;;;;;7.13;4.60;;;;;;;;;;5139856;27;20205;-60
2023/07/04 10:32:22;;;;;;;10.00;4.90;;;;;;;;;;5139025;27;20197;-60
2023/07/04 10:34:50;;;;;;;6.30;4.70;;;;;;;;;;5139391;27;20236;-59
2023/07/04 10:37:20;;;;;;;9.88;4.30;;;;;;;;;;5139215;27;20213;-59
2023/07/04 10:39:46;;;;;;;9.20;5.35;;;;;;;;;;5138975;27;20416;-58
2023/07/04 10:42:15;;;;;;;7.70;5.15;;;;;;;;;;5139053;27;20226;-58
2023/07/04 10:44:43;;;;;;;9.57;6.28;;;;;;;;;;5138828;27;20214;-58
2023/07/04 10:47:12;;;;;;;8.48;5.50;;;;;;;;;;5139375;27;20217;-59
2023/07/04 10:49:43;;;;;;;10.25;5.38;;;;;;;;;;5138858;27;20209;-59
2023/07/04 10:52:12;;;;;;;8.80;5.07;;;;;;;;;;5139434;27;20226;-59
2023/07/04 10:54:39;;;;;;;5.65;5.03;;;;;;;;;;5138847;27;20213;-59
2023/07/04 10:57:09;;;;;;;10.10;5.50;;;;;;;;;;5138733;27;20202;-59
2023/07/04 10:59:37;;;;;;;7.03;4.63;;;;;;;;;;5139112;27;20213;-59
2023/07/04 11:02:06;;;;;;;6.70;4.80;;;;;;;;;;5138456;27;20226;-58
2023/07/04 11:04:36;;;;;;;10.50;5.03;;;;;;;;;;5138324;27;20231;-59
2023/07/04 11:07:06;;;;;;;11.30;5.20;;;;;;;;;;5138782;27;20259;-59
2023/07/04 11:09:34;;;;;;;9.90;5.40;;;;;;;;;;5138985;27;20226;-59
2023/07/04 11:12:02;;;;;;;9.57;4.40;;;;;;;;;;5138225;27;20213;-59
2023/07/04 11:14:29;;;;;;;5.97;4.65;;;;;;;;;;5138316;27;20209;-59
2023/07/04 11:16:56;;;;;;;8.65;4.40;;;;;;;;;;5137855;27;20210;-58
2023/07/04 11:19:25;;;;;;;6.22;4.35;;;;;;;;;;5138095;27;20216;-59
2023/07/04 11:21:55;;;;;;;7.22;4.50;;;;;;;;;;5138210;27;20226;-59
2023/07/04 11:24:22;;;;;;;5.85;4.20;;;;;;;;;;5138447;27;20217;-59
2023/07/04 11:26:51;;;;;;;7.30;4.93;;;;;;;;;;5137993;27;20210;-59
2023/07/04 11:29:19;;;;;;;10.07;5.07;;;;;;;;;;5137859;27;20220;-59
2023/07/04 11:32:16;;;;;;;6.57;4.38;;;;;;;;;;5137921;27;20405;-58
2023/07/04 11:34:43;;;;;;;6.15;4.55;;;;;;;;;;5073925;28;20215;-59
2023/07/04 11:37:10;;;;;;;5.35;4.50;;;;;;;;;;5123745;27;20212;-59
2023/07/04 11:39:39;;;;;;;5.93;3.90;;;;;;;;;;5137994;27;20217;-58
2023/07/04 11:42:14;;;;;;;5.28;4.35;;;;;;;;;;5137643;27;20222;-59
2023/07/04 11:44:46;;;;;;;6.65;4.68;;;;;;;;;;5137833;27;20521;-58
2023/07/04 11:47:15;;;;;;;8.02;4.57;;;;;;;;;;5137370;27;20223;-58
2023/07/04 11:49:53;;;;;;;4.90;4.07;;;;;;;;;;5137469;27;20213;-58
2023/07/04 11:52:24;;;;;;;4.40;4.00;;;;;;;;;;5137510;27;20207;-58
2023/07/04 11:54:56;;;;;;;6.97;4.05;;;;;;;;;;5137798;27;20240;-58
2023/07/04 11:57:23;;;;;;;7.80;4.28;;;;;;;;;;5137834;27;20212;-58
2023/07/04 11:59:49;;;;;;;9.27;4.97;;;;;;;;;;5137945;27;20218;-58
2023/07/04 12:02:25;;;;;;;7.88;4.85;;;;;;;;;;5137223;27;20489;-57
2023/07/04 12:04:53;;;;;;;9.25;4.35;;;;;;;;;;5137710;27;20256;-58
2023/07/04 12:07:21;;;;;;;9.10;4.70;;;;;;;;;;5137489;27;20206;-58
2023/07/04 12:09:49;;;;;;;8.05;4.90;;;;;;;;;;5137606;27;20237;-58
2023/07/04 12:12:18;;;;;;;8.07;4.25;;;;;;;;;;5137330;27;20415;-58
2023/07/04 12:14:47;;;;;;;5.45;3.85;;;;;;;;;;5137493;27;20472;-58
2023/07/04 12:17:14;;;;;;;9.85;4.00;;;;;;;;;;5137479;27;20238;-57
2023/07/04 12:19:41;;;;;;;6.25;4.15;;;;;;;;;;5136912;27;20418;-58
2023/07/04 12:22:13;;;;;;;4.30;3.90;;;;;;;;;;5136709;27;20233;-57
2023/07/04 12:24:39;;;;;;;4.78;3.90;;;;;;;;;;5137270;27;20209;-58
2023/07/04 12:27:06;;;;;;;9.75;4.15;;;;;;;;;;5137209;27;20230;-58
2023/07/04 12:29:42;;;;;;;9.95;4.00;;;;;;;;;;5137308;27;20209;-58
2023/07/04 12:32:13;;;;;;;5.40;3.95;;;;;;;;;;5137184;27;20202;-58
2023/07/04 12:34:41;;;;;;;4.07;3.72;;;;;;;;;;5137158;27;20217;-58
2023/07/04 12:37:14;;;;;;;7.63;4.07;;;;;;;;;;5137286;27;20209;-58
2023/07/04 12:39:42;;;;;;;3.78;3.45;;;;;;;;;;5137996;27;20525;-58
2023/07/04 12:42:10;;;;;;;4.30;3.38;;;;;;;;;;5136778;27;20244;-58
2023/07/04 12:44:38;;;;;;;4.18;3.00;;;;;;;;;;5136960;27;20242;-58
2023/07/04 12:47:09;;;;;;;5.43;3.17;;;;;;;;;;5140073;27;20409;-58
2023/07/04 12:49:35;;;;;;;3.15;2.92;;;;;;;;;;5140943;27;20406;-58
2023/07/04 12:52:02;;;;;;;4.65;3.00;;;;;;;;;;5140895;27;20424;-57
2023/07/04 12:54:29;;;;;;;3.35;2.58;;;;;;;;;;5140933;27;20492;-58
2023/07/04 12:56:56;;;;;;;3.20;2.83;;;;;;;;;;5140692;27;20411;-58
2023/07/04 12:59:32;;;;;;;6.43;3.90;;;;;;;;;;5140789;27;20218;-59
2023/07/04 13:01:59;;;;;;;8.95;4.13;;;;;;;;;;5140434;27;20229;-58
2023/07/04 13:04:26;;;;;;;6.43;4.05;;;;;;;;;;5140655;27;20209;-59
2023/07/04 13:06:52;;;;;;;10.25;4.03;;;;;;;;;;5141069;27;20536;-59
2023/07/04 13:09:19;;;;;;;4.40;4.00;;;;;;;;;;5141058;27;20210;-59
2023/07/04 13:11:45;;;;;;;3.85;3.40;;;;;;;;;;5140510;27;20202;-59
2023/07/04 13:14:12;;;;;;;5.40;3.65;;;;;;;;;;5140735;27;20210;-59
2023/07/04 13:16:38;;;;;;;5.00;3.28;;;;;;;;;;5140934;27;20205;-59
2023/07/04 13:19:17;;;;;;;6.10;3.40;;;;;;;;;;5140196;27;20202;-58
2023/07/04 13:21:45;;;;;;;3.47;3.17;;;;;;;;;;5140763;27;20464;-59
2023/07/04 13:24:12;;;;;;;8.75;3.85;;;;;;;;;;5139980;27;20450;-59
2023/07/04 13:26:39;;;;;;;5.80;4.18;;;;;;;;;;5140119;27;20210;-58
2023/07/04 13:29:14;;;;;;;3.60;3.33;;;;;;;;;;5140729;27;20429;-58
2023/07/04 13:31:41;;;;;;;3.60;3.25;;;;;;;;;;5140268;27;20216;-58
2023/07/04 13:34:12;;;;;;;3.53;3.30;;;;;;;;;;5140311;27;20209;-59
2023/07/04 13:36:40;;;;;;;4.28;3.88;;;;;;;;;;5140599;27;20212;-58
2023/07/04 13:39:06;;;;;;;4.90;3.67;;;;;;;;;;5139751;27;20210;-58
2023/07/04 13:41:33;;;;;;;4.78;3.60;;;;;;;;;;5140812;27;20216;-58
2023/07/04 13:43:59;;;;;;;3.88;3.50;;;;;;;;;;5140770;27;20278;-58
2023/07/04 13:46:26;;;;;;;6.13;4.25;;;;;;;;;;5139571;27;20209;-58
2023/07/04 13:48:52;;;;;;;5.63;3.67;;;;;;;;;;5139623;27;20221;-58
2023/07/04 13:51:21;;;;;;;6.60;3.35;;;;;;;;;;5139722;27;20406;-58
2023/07/04 13:53:48;;;;;;;3.80;3.17;;;;;;;;;;5139851;27;20213;-57
2023/07/04 13:56:14;;;;;;;3.97;2.80;;;;;;;;;;5139616;27;20216;-58
2023/07/04 13:58:41;;;;;;;2.90;2.70;;;;;;;;;;5138949;27;20217;-58
2023/07/04 14:01:07;;;;;;;5.07;2.70;;;;;;;;;;5139460;27;20217;-58
2023/07/04 14:03:34;;;;;;;2.80;2.50;;;;;;;;;;5139031;27;20233;-58
2023/07/04 14:06:01;;;;;;;4.50;3.10;;;;;;;;;;5139904;27;20282;-58
2023/07/04 14:08:28;;;;;;;6.18;2.83;;;;;;;;;;5139746;27;20209;-57
2023/07/04 14:11:00;;;;;;;3.25;2.65;;;;;;;;;;5139688;27;20210;-58
2023/07/04 14:13:26;;;;;;;4.78;3.10;;;;;;;;;;5140092;27;20205;-57
2023/07/04 14:15:54;;;;;;;3.92;2.65;;;;;;;;;;5139227;27;20209;-59
2023/07/04 14:18:20;;;;;;;3.97;2.88;;;;;;;;;;5135708;27;20209;-58
2023/07/04 14:20:47;;;;;;;5.70;2.90;;;;;;;;;;5138775;27;20273;-59
2023/07/04 14:23:13;;;;;;;8.43;3.67;;;;;;;;;;5139965;27;20248;-57
2023/07/04 14:25:39;;;;;;;6.22;3.47;;;;;;;;;;5145134;27;20194;-60
2023/07/04 14:28:07;;;;;;;7.65;3.30;;;;;;;;;;5145467;27;20549;-60
2023/07/04 14:30:33;;;;;;;4.90;2.80;;;;;;;;;;5145066;27;20270;-60
2023/07/04 14:32:59;;;;;;;4.63;2.70;;;;;;;;;;5145330;27;20382;-72
2023/07/04 14:35:26;;;;;;;6.05;2.83;;;;;;;;;;5145510;27;20265;-72
2023/07/04 14:37:52;;;;;;;3.17;2.83;;;;;;;;;;5145651;27;20240;-71
2023/07/04 14:40:18;;;;;;;3.55;2.80;;;;;;;;;;5145055;27;20194;-71
2023/07/04 14:42:45;;;;;;;2.90;2.70;;;;;;;;;;5143842;27;20209;-71
2023/07/04 14:45:13;;;;;;;4.82;3.35;;;;;;;;;;5144870;27;20202;-72