Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:12;;;;;;;24.75;15.32;;;;;;;-8.98;73.08;101577.56;4937321;29;20047;-66
2022/11/30 00:03:37;;;;;;;;;;;;;;;-8.99;72.94;101581.03;4918937;29;20043;-65
2022/11/30 00:06:12;;;;;;;26.95;14.35;;;;;;;-9.06;73.58;101572.69;4918450;29;19970;-65
2022/11/30 00:08:37;;;;;;;34.85;15.95;;;;;;;-9.04;72.49;101564.94;4918160;29;20118;-66
2022/11/30 00:11:10;;;;;;;28.27;15.65;;;;;;;-9.00;72.07;101579.34;4949888;29;20500;-66
2022/11/30 00:13:36;;;;;;;28.60;15.30;;;;;;;-9.01;73.39;101575.94;4937416;29;20050;-65
2022/11/30 00:16:03;;;;;;;31.75;15.85;;;;;;;-9.01;72.19;101578.50;4936700;29;20114;-66
2022/11/30 00:18:28;;;;;;;28.77;16.40;;;;;;;-9.00;72.21;101579.34;4954095;29;20077;-65
2022/11/30 00:20:56;;;;;;;34.80;16.95;;;;;;;-8.98;72.54;101578.38;4936848;29;20039;-65
2022/11/30 00:23:21;;;;;;;31.20;16.83;;;;;;;-8.98;72.25;101585.28;4921729;29;20047;-65
2022/11/30 00:25:47;;;;;;;32.42;16.20;;;;;;;-8.99;72.77;101579.28;4921113;29;20067;-65
2022/11/30 00:28:13;;;;;;;35.72;18.23;;;;;;;-8.98;72.14;101588.66;4905301;29;20137;-65
2022/11/30 00:30:38;;;;;;;29.08;16.15;;;;;;;-8.96;71.85;101581.75;4938446;29;20121;-67
2022/11/30 00:33:04;;;;;;;29.67;15.80;;;;;;;-8.99;72.53;101581.88;4924180;29;20075;-67
2022/11/30 00:35:30;;;;;;;32.30;17.02;;;;;;;-8.97;72.57;101582.66;4919130;29;20491;-66
2022/11/30 00:37:56;;;;;;;34.17;16.55;;;;;;;-8.95;72.45;101582.59;4901533;29;20047;-66
2022/11/30 00:40:22;;;;;;;35.90;18.30;;;;;;;-8.97;73.01;101574.09;4918056;29;20035;-66
2022/11/30 00:42:47;;;;;;;30.77;16.25;;;;;;;-8.96;71.40;101573.22;4918106;29;20055;-66
2022/11/30 00:45:13;;;;;;;30.90;16.38;;;;;;;-8.94;71.72;101576.53;4953794;29;20126;-67
2022/11/30 00:47:38;;;;;;;33.50;17.98;;;;;;;-8.99;72.03;101574.16;4905038;29;20102;-66
2022/11/30 00:50:05;;;;;;;29.50;16.13;;;;;;;-8.98;72.38;101575.81;4953597;29;20039;-67
2022/11/30 00:52:31;;;;;;;33.13;16.95;;;;;;;-8.97;71.81;101574.94;4953677;29;20051;-66
2022/11/30 00:54:56;;;;;;;30.10;15.63;;;;;;;-8.95;71.47;101565.41;4936259;29;20126;-67
2022/11/30 00:57:22;;;;;;;44.17;17.85;;;;;;;-8.97;71.09;101574.09;4936221;29;20039;-65
2022/11/30 00:59:47;;;;;;;31.17;15.98;;;;;;;-8.98;71.58;101568.09;4936553;29;20078;-67
2022/11/30 01:02:14;;;;;;;37.08;16.58;;;;;;;-8.97;71.80;101568.94;4937179;29;20055;-66
2022/11/30 01:04:39;;;;;;;33.80;17.80;;;;;;;-8.96;71.78;101566.31;4936771;29;20039;-66
2022/11/30 01:07:05;;;;;;;30.65;15.15;;;;;;;-8.99;72.70;101568.19;4922991;29;20394;-66
2022/11/30 01:09:31;;;;;;;32.33;16.42;;;;;;;-9.01;71.82;101560.53;4909530;29;20055;-67
2022/11/30 01:11:56;;;;;;;38.97;17.92;;;;;;;-8.96;72.35;101570.63;4925261;29;20156;-66
2022/11/30 01:14:22;;;;;;;30.40;17.00;;;;;;;-8.93;72.66;101570.53;4923050;29;20048;-66
2022/11/30 01:16:48;;;;;;;39.58;17.08;;;;;;;-8.94;71.57;101568.81;4935898;29;20051;-65
2022/11/30 01:19:13;;;;;;;33.08;16.40;;;;;;;-8.93;71.44;101567.94;4901300;29;20055;-65
2022/11/30 01:21:39;;;;;;;26.70;15.07;;;;;;;-8.97;72.34;101569.81;4939500;29;20045;-65
2022/11/30 01:24:06;;;;;;;35.45;16.13;;;;;;;-9.01;71.90;101563.09;4953069;29;20143;-67
2022/11/30 01:26:31;;;;;;;33.35;16.17;;;;;;;-9.05;72.28;101558.97;4935846;29;20170;-66
2022/11/30 01:28:57;;;;;;;35.47;17.05;;;;;;;-9.11;72.84;101559.22;4919741;29;20043;-66
2022/11/30 01:31:23;;;;;;;36.33;15.85;;;;;;;-9.16;71.73;101553.41;4936144;29;20039;-65
2022/11/30 01:33:51;;;;;;;34.72;18.25;;;;;;;-9.11;72.69;101566.91;4920234;29;20043;-66
2022/11/30 01:36:20;;;;;;;36.28;17.52;;;;;;;-9.08;73.04;101569.38;4935516;29;20078;-66
2022/11/30 01:38:50;;;;;;;33.60;17.42;;;;;;;-9.10;73.08;101560.88;4920189;29;20047;-65
2022/11/30 01:41:20;;;;;;;29.10;15.50;;;;;;;-9.25;71.58;101538.34;4953394;29;20190;-65
2022/11/30 01:43:53;;;;;;;32.15;14.57;;;;;;;-9.31;72.16;101557.38;4953161;29;20298;-65
2022/11/30 01:46:52;;;;;;;28.38;16.08;;;;;;;-9.32;73.15;101553.16;4919990;29;20050;-65
2022/11/30 01:49:23;;;;;;;34.08;16.33;;;;;;;-9.33;72.07;101566.03;4954814;28;20571;-64
2022/11/30 01:51:55;;;;;;;31.63;16.17;;;;;;;-9.39;72.96;101554.25;4921807;29;20052;-66
2022/11/30 01:54:28;;;;;;;29.35;15.95;;;;;;;-9.38;73.01;101563.66;4892268;29;20066;-65
2022/11/30 01:56:56;;;;;;;28.88;17.35;;;;;;;-9.37;71.98;101558.44;4923855;29;20059;-65
2022/11/30 01:59:24;;;;;;;29.42;15.65;;;;;;;-9.49;72.61;101542.66;4923570;29;20046;-65
2022/11/30 02:01:50;;;;;;;29.42;16.15;;;;;;;-9.41;72.42;101549.19;4938972;29;20090;-66
2022/11/30 02:04:24;;;;;;;32.80;17.55;;;;;;;-9.37;72.19;101550.75;4923578;29;20058;-67
2022/11/30 02:06:50;;;;;;;29.13;16.05;;;;;;;-9.36;72.59;101543.88;4939103;29;20304;-65
2022/11/30 02:09:17;;;;;;;33.50;16.98;;;;;;;-9.38;71.91;101556.78;4956288;28;20504;-66
2022/11/30 02:11:43;;;;;;;41.47;17.13;;;;;;;-9.46;72.29;101545.94;4939157;29;20059;-66
2022/11/30 02:14:21;;;;;;;29.00;15.93;;;;;;;-9.41;72.84;101554.31;4939192;29;20035;-65
2022/11/30 02:16:55;;;;;;;31.85;15.65;;;;;;;-9.44;71.74;101548.44;4955601;29;20051;-67
2022/11/30 02:19:52;;;;;;;39.92;16.95;;;;;;;-9.41;72.85;101548.31;4923298;29;20043;-66
2022/11/30 02:22:43;;;;;;;32.80;15.75;;;;;;;-9.40;72.06;101556.00;4938708;29;20118;-65
2022/11/30 02:25:24;;;;;;;32.05;15.10;;;;;;;-9.44;72.32;101548.44;4937128;29;20126;-65
2022/11/30 02:28:14;;;;;;;33.55;17.45;;;;;;;-9.42;71.89;101547.50;4927401;29;20416;-66
2022/11/30 02:30:45;;;;;;;31.35;15.85;;;;;;;-9.62;71.43;101531.97;4956447;29;20047;-66
2022/11/30 02:33:13;;;;;;;34.75;16.35;;;;;;;-9.62;71.56;101544.81;4922890;29;20146;-66
2022/11/30 02:35:42;;;;;;;35.70;17.17;;;;;;;-9.57;71.44;101544.66;4938647;29;20514;-66
2022/11/30 02:38:08;;;;;;;30.92;16.30;;;;;;;-9.60;72.19;101548.16;4922590;29;20043;-63
2022/11/30 02:40:34;;;;;;;43.22;18.67;;;;;;;-9.63;71.64;101543.97;4937654;29;20039;-66
2022/11/30 02:43:01;;;;;;;31.67;15.18;;;;;;;-9.69;71.16;101540.81;4891550;29;20051;-66
2022/11/30 02:45:45;;;;;;;33.53;16.48;;;;;;;-9.70;71.94;101536.56;4939092;29;20050;-67
2022/11/30 02:48:13;;;;;;;31.00;16.75;;;;;;;-9.68;71.16;101540.72;4955988;29;20079;-66
2022/11/30 02:50:53;;;;;;;34.83;18.15;;;;;;;-9.64;71.50;101537.19;4939021;29;20047;-67
2022/11/30 02:53:19;;;;;;;30.58;15.57;;;;;;;-9.61;70.48;101529.38;4938942;29;20051;-65
2022/11/30 02:55:45;;;;;;;33.88;16.02;;;;;;;-9.63;71.77;101528.56;4937982;29;20094;-64
2022/11/30 02:58:11;;;;;;;34.25;16.25;;;;;;;-9.65;71.76;101532.91;4938817;29;20063;-65
2022/11/30 03:00:37;;;;;;;29.25;14.57;;;;;;;-9.71;70.97;101530.56;4938169;29;20039;-65
2022/11/30 03:03:03;;;;;;;35.47;16.45;;;;;;;-9.67;71.50;101528.75;4922530;29;20465;-66
2022/11/30 03:05:28;;;;;;;37.63;17.15;;;;;;;-9.68;71.48;101524.50;4938390;29;20047;-65
2022/11/30 03:07:54;;;;;;;40.10;17.23;;;;;;;-9.68;71.44;101530.47;4919394;29;20072;-65
2022/11/30 03:10:20;;;;;;;34.33;15.68;;;;;;;-9.69;70.33;101527.97;4936247;29;20047;-67
2022/11/30 03:12:46;;;;;;;30.65;15.88;;;;;;;-9.71;71.56;101530.56;4935052;29;20050;-65
2022/11/30 03:15:11;;;;;;;37.10;16.55;;;;;;;-9.69;71.39;101533.94;4936596;29;20397;-65
2022/11/30 03:17:37;;;;;;;34.97;17.42;;;;;;;-9.73;71.24;101528.97;4903625;29;20134;-65
2022/11/30 03:20:04;;;;;;;28.75;14.85;;;;;;;-9.70;70.06;101531.44;4918993;29;20407;-66
2022/11/30 03:22:29;;;;;;;31.67;14.88;;;;;;;-9.75;70.75;101534.16;4936514;29;20048;-63
2022/11/30 03:24:55;;;;;;;35.97;17.50;;;;;;;-9.69;70.49;101533.09;4935951;29;20040;-63
2022/11/30 03:27:21;;;;;;;27.95;15.68;;;;;;;-9.75;70.81;101526.47;4934590;29;20039;-65
2022/11/30 03:29:47;;;;;;;29.42;15.57;;;;;;;-9.79;70.31;101535.16;4934920;29;20051;-65
2022/11/30 03:32:12;;;;;;;29.10;15.63;;;;;;;-9.80;70.54;101528.34;4935899;29;20103;-65
2022/11/30 03:34:38;;;;;;;28.52;14.23;;;;;;;-9.79;70.99;101534.31;4935807;29;20409;-67
2022/11/30 03:37:04;;;;;;;29.98;15.35;;;;;;;-9.89;71.58;101538.94;4934879;29;20039;-65
2022/11/30 03:39:30;;;;;;;29.65;14.82;;;;;;;-9.96;71.37;101533.19;4918991;29;20052;-66
2022/11/30 03:41:55;;;;;;;32.70;16.88;;;;;;;-10.01;71.33;101531.66;4915151;29;20052;-64
2022/11/30 03:44:21;;;;;;;25.92;13.70;;;;;;;-10.02;71.27;101541.09;4916067;29;20040;-66
2022/11/30 03:46:47;;;;;;;33.40;16.33;;;;;;;-9.96;70.54;101540.06;4900087;29;20454;-65
2022/11/30 03:49:13;;;;;;;33.80;15.68;;;;;;;-9.99;71.00;101545.28;4917015;29;20047;-66
2022/11/30 03:51:39;;;;;;;36.92;16.20;;;;;;;-10.03;71.16;101541.13;4931885;29;20146;-65
2022/11/30 03:54:05;;;;;;;28.23;15.43;;;;;;;-9.96;70.94;101540.06;4918602;29;20084;-67
2022/11/30 03:56:30;;;;;;;33.08;15.65;;;;;;;-9.98;70.82;101534.13;4935782;29;20126;-70
2022/11/30 03:58:56;;;;;;;35.92;15.15;;;;;;;-9.96;70.93;101542.63;4935358;29;20497;-64
2022/11/30 04:01:22;;;;;;;31.25;16.05;;;;;;;-9.87;69.98;101550.00;4918417;29;20405;-64
2022/11/30 04:03:51;;;;;;;33.35;15.95;;;;;;;-9.89;70.65;101546.63;4935245;29;20135;-66
2022/11/30 04:06:19;;;;;;;31.67;14.10;;;;;;;-9.87;70.13;101545.69;4934418;29;20051;-65
2022/11/30 04:08:45;;;;;;;34.38;16.23;;;;;;;-9.87;70.37;101545.69;4933963;29;20178;-64
2022/11/30 04:11:11;;;;;;;37.30;16.65;;;;;;;-9.86;70.40;101547.34;4935601;29;20048;-66
2022/11/30 04:13:38;;;;;;;37.10;13.77;;;;;;;-9.94;70.17;101543.38;4932514;29;20142;-65
2022/11/30 04:16:04;;;;;;;32.08;15.48;;;;;;;-10.00;70.74;101547.00;4902309;29;20044;-66
2022/11/30 04:18:32;;;;;;;28.98;13.73;;;;;;;-10.08;69.85;101537.00;4935454;29;20051;-65
2022/11/30 04:20:58;;;;;;;34.28;15.00;;;;;;;-10.09;70.72;101547.31;4935114;29;20043;-64
2022/11/30 04:23:27;;;;;;;31.92;16.85;;;;;;;-10.14;70.58;101537.22;4902556;29;20039;-66
2022/11/30 04:25:53;;;;;;;28.23;15.13;;;;;;;-10.19;70.14;101533.97;4918203;29;20047;-68
2022/11/30 04:28:19;;;;;;;32.20;15.63;;;;;;;-10.33;71.05;101519.06;4918217;29;20094;-66
2022/11/30 04:30:48;;;;;;;30.27;15.25;;;;;;;-10.25;70.40;101531.63;4934954;29;20527;-65
2022/11/30 04:33:19;;;;;;;33.65;14.10;;;;;;;-10.23;71.05;101529.84;4883008;29;20653;-66
2022/11/30 04:35:50;;;;;;;36.42;15.43;;;;;;;-10.25;70.82;101541.03;4883336;29;20044;-66
2022/11/30 04:38:16;;;;;;;34.85;13.35;;;;;;;-10.35;70.60;101530.25;4899091;29;20044;-67
2022/11/30 04:40:42;;;;;;;32.45;15.32;;;;;;;-10.27;70.18;101545.41;4916131;29;20080;-66
2022/11/30 04:43:09;;;;;;;31.95;14.55;;;;;;;-10.28;70.66;101538.63;4917577;29;20125;-69
2022/11/30 04:45:35;;;;;;;30.23;14.35;;;;;;;-10.32;70.44;101550.69;4933594;29;20047;-66
2022/11/30 04:48:01;;;;;;;31.42;15.98;;;;;;;-10.30;70.12;101554.88;4933706;29;20091;-66
2022/11/30 04:50:27;;;;;;;32.30;17.08;;;;;;;-10.32;70.97;101558.41;4917278;29;20043;-67
2022/11/30 04:52:52;;;;;;;27.15;12.77;;;;;;;-10.35;70.73;101549.06;4932953;29;20532;-67
2022/11/30 04:55:18;;;;;;;34.83;16.13;;;;;;;-10.39;71.09;101555.16;4933347;29;20048;-65
2022/11/30 04:57:45;;;;;;;39.70;16.58;;;;;;;-10.38;70.36;101549.19;4933232;29;20409;-66
2022/11/30 05:00:12;;;;;;;40.42;17.15;;;;;;;-10.36;70.13;101551.69;4934364;29;20133;-65
2022/11/30 05:02:38;;;;;;;28.95;12.43;;;;;;;-10.46;70.69;101551.16;4932998;29;20047;-66
2022/11/30 05:05:04;;;;;;;33.85;15.55;;;;;;;-10.46;70.79;101551.16;4933202;29;20050;-66
2022/11/30 05:07:30;;;;;;;30.08;15.75;;;;;;;-10.49;70.88;101547.84;4935865;28;20096;-66
2022/11/30 05:09:55;;;;;;;27.88;14.55;;;;;;;-10.46;71.32;101552.88;4935702;29;20044;-68
2022/11/30 05:12:21;;;;;;;32.67;15.60;;;;;;;-10.44;70.77;101551.94;4920485;29;20051;-69
2022/11/30 05:14:47;;;;;;;30.08;13.77;;;;;;;-10.43;70.63;101550.22;4953288;29;20058;-64
2022/11/30 05:17:13;;;;;;;30.45;14.90;;;;;;;-10.57;70.31;101522.44;4936344;29;20442;-65
2022/11/30 05:19:39;;;;;;;32.58;15.43;;;;;;;-10.73;71.49;101509.31;4936632;29;20537;-65
2022/11/30 05:22:05;;;;;;;31.52;16.15;;;;;;;-10.45;70.99;101546.84;4904578;29;20066;-66
2022/11/30 05:24:30;;;;;;;26.10;13.32;;;;;;;-10.48;71.39;101544.38;4920294;29;20043;-71
2022/11/30 05:26:56;;;;;;;29.17;14.75;;;;;;;-10.50;71.33;101531.59;4936544;29;20150;-73
2022/11/30 05:29:22;;;;;;;35.65;17.33;;;;;;;-10.42;71.25;101550.16;4919692;29;20147;-64
2022/11/30 05:31:48;;;;;;;39.20;16.58;;;;;;;-10.40;70.44;101538.13;4953179;29;20047;-69
2022/11/30 05:34:14;;;;;;;45.85;20.00;;;;;;;-10.37;70.65;101542.31;4936189;29;20505;-66
2022/11/30 05:36:39;;;;;;;44.35;20.55;;;;;;;-10.36;70.34;101542.25;4920184;29;20049;-68
2022/11/30 05:39:05;;;;;;;38.65;17.35;;;;;;;-10.36;70.52;101547.38;4899857;29;20050;-69
2022/11/30 05:41:31;;;;;;;40.95;17.42;;;;;;;-10.38;70.36;101549.19;4917063;29;20043;-69
2022/11/30 05:43:57;;;;;;;38.58;15.90;;;;;;;-10.39;70.27;101547.47;4916650;29;20391;-71
2022/11/30 05:46:23;;;;;;;35.08;18.67;;;;;;;-10.35;70.27;101545.66;4934035;29;20103;-66
2022/11/30 05:48:48;;;;;;;35.22;18.08;;;;;;;-10.32;69.87;101553.28;4901423;29;20051;-67
2022/11/30 05:51:16;;;;;;;39.50;16.58;;;;;;;-10.37;70.54;101544.88;4901597;29;20386;-70
2022/11/30 05:53:45;;;;;;;47.20;19.10;;;;;;;-10.26;70.04;101563.28;4935278;29;20082;-70
2022/11/30 05:56:16;;;;;;;37.20;17.55;;;;;;;-10.25;69.66;101567.53;4934346;29;20039;-67
2022/11/30 05:58:43;;;;;;;50.90;19.95;;;;;;;-10.29;69.77;101566.00;4918200;29;20055;-73
2022/11/30 06:01:20;;;;;;;35.85;16.20;;;;;;;-10.19;69.83;101572.44;4901865;29;20110;-71
2022/11/30 06:03:47;;;;;;;36.05;18.58;;;;;;;-10.23;70.01;101577.72;4901831;29;20043;-72
2022/11/30 06:06:13;;;;;;;34.58;16.13;;;;;;;-10.20;69.84;101582.78;4913323;29;20123;-71
2022/11/30 06:08:38;;;;;;;40.28;19.42;;;;;;;-10.15;70.17;101571.44;4934152;29;20205;-70
2022/11/30 06:11:05;;;;;;;34.67;16.27;;;;;;;-10.30;69.70;101574.56;4926292;29;20048;-71
2022/11/30 06:13:31;;;;;;;30.67;16.38;;;;;;;-10.28;70.34;101561.69;4915446;29;20050;-71
2022/11/30 06:15:59;;;;;;;34.55;16.33;;;;;;;-10.24;70.19;101576.03;4918753;29;20051;-71
2022/11/30 06:18:25;;;;;;;33.97;16.15;;;;;;;-10.19;69.75;101574.19;4950687;29;20047;-72
2022/11/30 06:20:51;;;;;;;29.25;15.65;;;;;;;-10.09;70.36;101578.97;4953395;29;20043;-72
2022/11/30 06:23:21;;;;;;;33.67;15.88;;;;;;;-10.11;69.69;101580.72;4919621;29;20048;-71
2022/11/30 06:25:47;;;;;;;;;;;;;;;-10.09;70.53;101590.91;4903483;29;20047;-72
2022/11/30 06:28:13;;;;;;;34.28;14.48;;;;;;;-10.13;70.50;101571.41;4934259;29;19949;-73
2022/11/30 06:30:39;;;;;;;37.25;16.27;;;;;;;-10.02;70.17;101583.88;4934469;29;20417;-71
2022/11/30 06:33:05;;;;;;;37.10;17.52;;;;;;;-10.08;70.09;101580.63;4952606;29;20051;-72
2022/11/30 06:35:33;;;;;;;31.30;17.00;;;;;;;-9.98;70.32;101591.41;4949141;28;20043;-72
2022/11/30 06:38:00;;;;;;;41.58;19.20;;;;;;;-9.95;69.41;101596.44;4917706;29;20656;-71
2022/11/30 06:40:28;;;;;;;45.53;17.75;;;;;;;-9.87;69.39;101593.63;4919594;29;20046;-66
2022/11/30 06:42:55;;;;;;;39.17;18.10;;;;;;;-9.75;69.74;101594.94;4889908;29;20058;-68
2022/11/30 06:45:21;;;;;;;33.72;17.63;;;;;;;-9.70;69.45;101595.59;4937137;29;20098;-67
2022/11/30 06:47:49;;;;;;;49.60;20.52;;;;;;;-9.66;69.41;101597.16;4953084;29;20047;-65
2022/11/30 06:50:15;;;;;;;44.30;18.58;;;;;;;-9.62;69.71;101591.88;4920664;29;20035;-65
2022/11/30 06:52:41;;;;;;;52.65;19.63;;;;;;;-9.53;69.92;101595.00;4920444;29;20035;-66
2022/11/30 06:55:07;;;;;;;35.80;17.15;;;;;;;-9.50;69.96;101592.31;4936084;29;20095;-68
2022/11/30 06:57:33;;;;;;;40.63;17.95;;;;;;;-9.48;69.71;101585.41;4953906;29;20520;-67
2022/11/30 06:59:59;;;;;;;34.85;16.95;;;;;;;-9.39;69.08;101590.19;4935947;29;20378;-64
2022/11/30 07:02:26;;;;;;;41.03;18.48;;;;;;;-9.37;70.42;101602.09;4936466;29;20054;-66
2022/11/30 07:04:56;;;;;;;48.95;20.65;;;;;;;-9.44;69.16;101574.13;4919819;29;20576;-66
2022/11/30 07:07:23;;;;;;;50.67;20.90;;;;;;;-9.28;70.30;101598.38;4920233;29;20146;-65
2022/11/30 07:09:49;;;;;;;46.95;21.13;;;;;;;-9.20;69.67;101593.78;4919273;29;20039;-66
2022/11/30 07:12:15;;;;;;;43.80;21.85;;;;;;;-9.14;70.56;101597.88;4939568;29;20130;-65
2022/11/30 07:14:42;;;;;;;51.90;18.40;;;;;;;-9.10;71.08;101593.44;4952988;29;20531;-67
2022/11/30 07:17:09;;;;;;;46.20;19.90;;;;;;;-9.03;69.73;101602.59;4889937;29;20044;-65
2022/11/30 07:19:34;;;;;;;35.40;18.23;;;;;;;-9.00;70.86;101600.75;4917213;29;20054;-67
2022/11/30 07:22:01;;;;;;;42.50;20.05;;;;;;;-8.97;71.50;101602.34;4917466;29;20103;-64
2022/11/30 07:27:12;;;;;;;48.40;21.05;;;;;;;-8.86;71.21;101614.81;4889808;29;20051;-66
2022/11/30 07:29:38;;;;;;;45.08;20.55;;;;;;;-8.80;70.25;101612.00;4902134;29;20054;-67
2022/11/30 07:32:03;;;;;;;47.45;20.52;;;;;;;-8.80;71.50;101615.41;4934530;29;20496;-66
2022/11/30 07:34:34;;;;;;;52.00;22.27;;;;;;;-8.78;71.30;101608.47;4936833;29;20035;-66
2022/11/30 07:37:01;;;;;;;44.40;20.55;;;;;;;-8.68;70.63;101616.66;4906473;29;20058;-62
2022/11/30 07:39:27;;;;;;;39.65;20.63;;;;;;;-8.62;71.90;101616.44;4953152;29;20051;-66
2022/11/30 07:41:53;;;;;;;39.92;17.45;;;;;;;-8.65;71.33;101626.84;4935924;29;20101;-64
2022/11/30 07:44:20;;;;;;;46.13;20.02;;;;;;;-8.62;71.55;101619.00;4920550;29;20046;-67
2022/11/30 07:46:46;;;;;;;48.05;20.95;;;;;;;-8.57;71.96;101619.66;4935642;29;20051;-68
2022/11/30 07:49:13;;;;;;;56.42;23.05;;;;;;;-8.42;71.53;101617.38;4919155;29;20053;-65
2022/11/30 07:51:39;;;;;;;59.08;20.98;;;;;;;-8.40;72.34;101618.19;4916142;29;20051;-66
2022/11/30 07:54:05;;;;;;;48.28;21.83;;;;;;;-8.40;72.64;101616.44;4905162;29;20051;-72
2022/11/30 07:56:31;;;;;;;41.38;21.40;;;;;;;-8.47;72.94;101600.41;4934353;29;20421;-68
2022/11/30 07:58:59;;;;;;;47.42;21.63;;;;;;;-8.37;73.29;101610.31;4886855;29;20043;-68
2022/11/30 08:01:27;;;;;;;57.83;24.20;;;;;;;-8.33;73.38;101612.69;4938608;29;20194;-66
2022/11/30 08:03:53;;;;;;;59.22;23.85;;;;;;;-8.35;73.78;101611.06;4936428;29;20067;-66
2022/11/30 08:06:22;;;;;;;66.03;25.10;;;;;;;-8.29;73.68;101613.41;4936010;29;20044;-64
2022/11/30 08:08:52;;;;;;;53.67;22.73;;;;;;;-8.20;73.04;101615.63;4931526;29;20072;-66
2022/11/30 08:11:28;;;;;;;48.15;23.75;;;;;;;-8.11;74.09;101622.13;4934730;29;20050;-67
2022/11/30 08:14:02;;;;;;;51.15;22.48;;;;;;;-8.02;73.91;101614.03;4891888;29;20054;-68
2022/11/30 08:16:30;;;;;;;57.95;23.75;;;;;;;-7.96;73.29;101611.19;4920753;29;20043;-66
2022/11/30 08:18:57;;;;;;;44.15;19.08;;;;;;;-7.95;72.73;101607.69;4904397;29;20046;-66
2022/11/30 08:21:24;;;;;;;55.85;22.60;;;;;;;-7.89;73.31;101609.19;4903925;29;20587;-67
2022/11/30 08:23:57;;;;;;;54.03;23.88;;;;;;;-7.87;73.23;101615.94;4918339;29;20043;-68
2022/11/30 08:26:27;;;;;;;67.65;24.58;;;;;;;-7.91;72.96;101601.53;4936726;29;20039;-68
2022/11/30 08:28:58;;;;;;;54.35;23.90;;;;;;;-7.84;72.98;101607.25;4937008;29;20047;-68
2022/11/30 08:31:29;;;;;;;46.80;22.73;;;;;;;-7.73;73.60;101599.06;4935736;29;20129;-67
2022/11/30 08:34:04;;;;;;;58.65;24.95;;;;;;;-7.63;72.97;101595.22;4936651;29;20047;-67
2022/11/30 08:36:31;;;;;;;51.15;20.45;;;;;;;-7.62;73.31;101584.81;4888707;29;20046;-66
2022/11/30 08:38:59;;;;;;;55.85;22.80;;;;;;;-7.56;73.10;101599.19;4936280;29;20063;-68
2022/11/30 08:41:25;;;;;;;57.17;24.30;;;;;;;-7.46;73.41;101595.31;4935879;29;20038;-68
2022/11/30 08:43:51;;;;;;;59.22;25.45;;;;;;;-7.35;73.01;101608.56;4888856;29;20051;-67
2022/11/30 08:46:19;;;;;;;55.33;24.75;;;;;;;-7.36;72.66;101600.88;4936420;29;20074;-67
2022/11/30 08:48:45;;;;;;;55.80;26.83;;;;;;;-7.24;72.31;101602.91;4935355;29;20054;-67
2022/11/30 08:51:14;;;;;;;55.40;26.23;;;;;;;-7.16;73.24;101597.44;4920430;29;20094;-68
2022/11/30 08:53:40;;;;;;;54.88;25.10;;;;;;;-7.10;72.90;101599.72;4904277;29;20046;-67
2022/11/30 08:56:11;;;;;;;66.80;29.23;;;;;;;-7.01;73.32;101590.75;4918464;29;20050;-68
2022/11/30 08:58:38;;;;;;;62.00;28.60;;;;;;;-6.95;72.60;101595.59;4919552;29;20094;-68
2022/11/30 09:01:21;;;;;;;61.30;26.77;;;;;;;-6.83;72.81;101602.78;4934711;29;20055;-66
2022/11/30 09:03:48;;;;;;;92.60;32.45;;;;;;;-6.85;72.49;101594.28;4952672;29;20047;-67
2022/11/30 09:06:18;;;;;;;76.80;33.22;;;;;;;-6.86;72.54;101590.03;4953450;29;20130;-66
2022/11/30 09:08:48;;;;;;;62.78;30.48;;;;;;;-6.88;72.67;101578.97;4934659;29;20162;-67
2022/11/30 09:11:19;;;;;;;;;;;;;;;-6.76;72.61;101586.13;4920523;29;20137;-67
2022/11/30 09:13:47;;;;;;;50.22;24.40;;;;;;;-6.75;72.40;101582.63;4919464;29;19969;-67
2022/11/30 09:16:14;;;;;;;60.25;26.40;;;;;;;-6.71;72.03;101586.72;4918949;29;20047;-67
2022/11/30 09:18:40;;;;;;;55.33;26.33;;;;;;;-6.64;71.61;101580.38;4935320;29;20054;-67
2022/11/30 09:21:08;;;;;;;56.78;28.42;;;;;;;-6.56;71.84;101589.47;4934618;29;20043;-67
2022/11/30 09:23:35;;;;;;;51.08;27.20;;;;;;;-6.53;71.73;101597.09;4953593;29;20047;-67
2022/11/30 09:26:04;;;;;;;59.97;27.48;;;;;;;-6.45;71.69;101588.06;4920045;29;20058;-68
2022/11/30 09:28:31;;;;;;;58.88;27.77;;;;;;;-6.37;71.57;101585.13;4933148;29;20031;-68
2022/11/30 09:31:01;;;;;;;54.67;23.48;;;;;;;-6.32;71.70;101585.75;4951842;29;20046;-67
2022/11/30 09:33:28;;;;;;;52.58;24.95;;;;;;;-6.29;71.68;101588.19;4951453;29;20522;-67
2022/11/30 09:36:01;;;;;;;60.33;27.58;;;;;;;-6.24;71.60;101588.75;4903863;29;20047;-67
2022/11/30 09:38:27;;;;;;;62.28;29.75;;;;;;;-6.17;71.93;101595.31;4920522;29;20055;-67
2022/11/30 09:40:55;;;;;;;54.25;28.85;;;;;;;-6.07;71.87;101595.69;4932866;29;20071;-67
2022/11/30 09:43:43;;;;;;;58.47;24.80;;;;;;;-5.98;71.62;101589.22;4919520;29;20043;-68
2022/11/30 09:46:08;;;;;;;56.30;25.52;;;;;;;-5.90;71.51;101588.81;4918903;29;20198;-65
2022/11/30 09:48:53;;;;;;;54.95;24.13;;;;;;;-5.85;71.59;101597.16;4935036;29;20130;-69
2022/11/30 09:51:48;;;;;;;55.05;22.45;;;;;;;-5.82;71.65;101587.53;4935482;29;20043;-68
2022/11/30 09:54:37;;;;;;;47.80;22.13;;;;;;;-5.69;71.44;101586.91;4920156;29;20497;-70
2022/11/30 09:57:18;;;;;;;40.53;20.45;;;;;;;-5.57;70.30;101579.34;4907829;29;20079;-68
2022/11/30 09:59:50;;;;;;;45.38;19.25;;;;;;;-5.51;70.63;101580.78;4934083;29;20075;-67
2022/11/30 10:02:16;;;;;;;45.90;19.88;;;;;;;-5.45;70.47;101577.88;4952933;29;20054;-69
2022/11/30 10:04:42;;;;;;;43.70;21.20;;;;;;;-5.38;70.22;101580.94;4919820;29;20612;-68
2022/11/30 10:07:33;;;;;;;46.50;19.83;;;;;;;-5.32;70.13;101578.91;4920106;29;20118;-67
2022/11/30 10:10:17;;;;;;;43.25;19.23;;;;;;;-5.27;70.30;101578.63;4936044;29;20729;-67
2022/11/30 10:12:51;;;;;;;42.25;20.73;;;;;;;-5.26;69.98;101575.16;4954850;29;20047;-67
2022/11/30 10:15:27;;;;;;;39.22;18.67;;;;;;;-5.18;69.25;101583.31;4936075;29;20075;-68
2022/11/30 10:18:12;;;;;;;42.97;19.60;;;;;;;-5.15;69.36;101580.56;4936383;29;20047;-67
2022/11/30 10:20:48;;;;;;;40.67;19.17;;;;;;;-5.09;69.44;101582.84;4955150;29;20051;-67
2022/11/30 10:23:33;;;;;;;42.97;18.40;;;;;;;-5.05;68.92;101578.34;4938928;29;20043;-68
2022/11/30 10:26:05;;;;;;;41.33;18.88;;;;;;;-5.06;69.03;101585.28;4954913;29;20039;-69
2022/11/30 10:28:52;;;;;;;36.03;17.58;;;;;;;-5.06;69.34;101580.09;4944099;29;20035;-67
2022/11/30 10:31:43;;;;;;;35.00;18.08;;;;;;;-5.14;68.93;101569.31;4970493;28;20055;-69
2022/11/30 10:34:27;;;;;;;34.17;17.65;;;;;;;-5.13;69.34;101576.16;4905783;29;20051;-68
2022/11/30 10:37:11;;;;;;;36.33;18.88;;;;;;;-5.10;69.14;101572.56;4916785;29;20315;-66
2022/11/30 10:39:43;;;;;;;42.50;18.20;;;;;;;-5.07;68.87;101577.56;4938745;29;20058;-67
2022/11/30 10:42:11;;;;;;;49.25;20.00;;;;;;;-4.96;69.73;101580.41;4949200;29;20047;-69
2022/11/30 10:44:47;;;;;;;44.90;19.10;;;;;;;-4.88;68.28;101574.81;4902650;29;20077;-70
2022/11/30 10:47:19;;;;;;;57.53;21.10;;;;;;;-4.91;68.74;101569.81;4918560;29;20091;-70
2022/11/30 10:49:48;;;;;;;40.75;20.67;;;;;;;-4.82;68.79;101580.50;4937133;29;20517;-69
2022/11/30 10:52:21;;;;;;;42.08;20.52;;;;;;;-4.82;68.85;101577.91;4934288;29;20082;-69
2022/11/30 10:54:49;;;;;;;39.00;20.25;;;;;;;-4.77;68.63;101575.06;4935692;29;20050;-69
2022/11/30 10:57:15;;;;;;;44.97;19.88;;;;;;;-4.72;68.23;101574.81;4904851;29;20138;-69
2022/11/30 10:59:47;;;;;;;40.72;19.83;;;;;;;-4.81;68.30;101553.72;4955830;29;20055;-70
2022/11/30 11:02:49;;;;;;;44.22;20.33;;;;;;;-4.69;68.24;101574.66;4955660;29;20043;-68
2022/11/30 11:05:22;;;;;;;49.50;22.02;;;;;;;-4.65;67.88;101578.72;4906426;29;20058;-67
2022/11/30 11:08:14;;;;;;;44.35;20.70;;;;;;;-4.65;68.29;101569.19;4930774;29;20457;-68
2022/11/30 11:10:47;;;;;;;40.08;19.48;;;;;;;-4.61;68.26;101569.88;4940010;29;20047;-68
2022/11/30 11:13:46;;;;;;;43.03;19.88;;;;;;;-4.64;67.68;101567.47;4921826;29;20488;-69
2022/11/30 11:16:17;;;;;;;40.60;19.33;;;;;;;-4.64;68.21;101572.66;4905015;29;20536;-69
2022/11/30 11:18:59;;;;;;;40.63;18.58;;;;;;;-4.65;67.87;101565.78;4921448;29;20054;-70
2022/11/30 11:21:31;;;;;;;46.72;19.92;;;;;;;-4.68;67.76;101571.97;4886189;29;20139;-70