Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:45;;;;;;;21.65;7.90;;;;;;;;;;5072874;28;20036;-68
2022/05/29 00:03:11;;;;;;;17.63;7.18;;;;;;;;;;5074082;28;20047;-68
2022/05/29 00:05:37;;;;;;;21.00;7.85;;;10.80;99.90;;;;;;5074019;28;20040;-68
2022/05/29 00:08:04;;;;;;;19.95;6.32;;;10.60;99.90;;;;;;5092204;28;20055;-68
2022/05/29 00:10:35;;;;;;;14.32;5.13;;;10.50;99.90;;;;;;5091514;28;20123;-69
2022/05/29 00:13:01;;;;;;;17.63;6.30;;;;;;;;;;5073882;28;20044;-69
2022/05/29 00:15:27;;;;;;;25.35;5.13;;;;;;;;;;5091943;28;20043;-68
2022/05/29 00:17:53;;;;;;;19.55;4.53;;;;;;;;;;5056164;28;20042;-68
2022/05/29 00:20:19;;;;;;;19.13;5.05;;;;;;;;;;5056434;28;20378;-68
2022/05/29 00:22:45;;;;;;;20.05;5.63;;;;;;;;;;5092074;28;20048;-68
2022/05/29 00:25:11;;;;;;;17.70;6.95;;;;;;;;;;5073709;28;20047;-68
2022/05/29 00:27:38;;;;;;;19.73;7.45;;;10.30;99.90;;;;;;5092103;28;20051;-68
2022/05/29 00:30:06;;;;;;;21.10;6.63;;;10.40;99.90;;;;;;5056298;28;20092;-68
2022/05/29 00:32:32;;;;;;;17.23;7.25;;;10.30;99.90;;;;;;5073562;28;20048;-68
2022/05/29 00:34:58;;;;;;;21.35;7.20;;;10.30;99.90;;;;;;5091864;28;20032;-68
2022/05/29 00:37:24;;;;;;;18.70;7.63;;;;;;;;;;5091880;28;20040;-68
2022/05/29 00:39:52;;;;;;;20.55;7.07;;;10.50;99.90;;;;;;5073090;28;20032;-68
2022/05/29 00:42:21;;;;;;;19.17;6.03;;;10.40;99.90;;;;;;5067918;22;20052;-70
2022/05/29 00:44:46;;;;;;;16.17;6.22;;;10.40;99.90;;;;;;5071729;28;20090;-68
2022/05/29 00:47:12;;;;;;;23.20;7.13;;;;;;;;;;5071549;28;20036;-68
2022/05/29 00:49:39;;;;;;;14.15;5.53;;;10.40;99.90;;;;;;5071241;28;20115;-68
2022/05/29 00:52:13;;;;;;;18.60;6.65;;;10.30;99.90;;;;;;5071614;28;20036;-68
2022/05/29 00:54:43;;;;;;;17.13;7.18;;;10.50;99.90;;;;;;5053894;28;20040;-68
2022/05/29 00:57:23;;;;;;;20.35;7.63;;;10.40;99.90;;;;;;5053806;28;20402;-68
2022/05/29 00:59:48;;;;;;;19.13;7.22;;;10.50;99.90;;;;;;5036170;28;20040;-68
2022/05/29 01:02:14;;;;;;;18.55;5.57;;;10.40;99.90;;;;;;5053472;28;20044;-68
2022/05/29 01:04:40;;;;;;;14.30;4.43;;;10.20;99.90;;;;;;5071652;28;20044;-68
2022/05/29 01:07:10;;;;;;;22.30;6.72;;;10.40;99.90;;;;;;5053536;28;20094;-68
2022/05/29 01:09:38;;;;;;;19.38;5.80;;;10.30;99.90;;;;;;5070717;28;20041;-70
2022/05/29 01:12:36;;;;;;;13.32;3.85;;;10.40;99.90;;;;;;5053495;28;20044;-68
2022/05/29 01:15:26;;;;;;;13.63;5.00;;;10.50;99.90;;;;;;5057728;28;20403;-70
2022/05/29 01:18:00;;;;;;;15.70;4.00;;;10.40;99.90;;;;;;5074192;28;20509;-68
2022/05/29 01:21:01;;;;;;;13.50;4.45;;;10.30;99.90;;;;;;5074628;28;20041;-68
2022/05/29 01:23:59;;;;;;;17.52;5.90;;;10.40;99.90;;;;;;5075411;28;20053;-68
2022/05/29 01:26:39;;;;;;;18.40;5.68;;;10.50;99.90;;;;;;5057225;28;20516;-68
2022/05/29 01:29:07;;;;;;;18.98;5.38;;;10.60;99.90;;;;;;5074624;28;20437;-68
2022/05/29 01:31:49;;;;;;;20.42;6.20;;;10.80;99.90;;;;;;5075110;28;20041;-68
2022/05/29 01:34:28;;;;;;;20.42;6.03;;;10.70;99.90;;;;;;5075182;28;20110;-68
2022/05/29 01:37:11;;;;;;;20.15;6.50;;;10.60;99.90;;;;;;5057338;28;20555;-68
2022/05/29 01:39:51;;;;;;;14.05;5.45;;;10.80;99.90;;;;;;5056259;28;20040;-70
2022/05/29 01:42:36;;;;;;;12.65;4.55;;;10.60;99.90;;;;;;5056770;28;20036;-69
2022/05/29 01:45:34;;;;;;;14.25;5.82;;;10.50;99.90;;;;;;5056929;28;20044;-69
2022/05/29 01:48:17;;;;;;;15.48;5.95;;;10.70;99.90;;;;;;5056813;28;20074;-69
2022/05/29 01:50:54;;;;;;;13.10;5.10;;;10.60;99.90;;;;;;5074234;28;20044;-68
2022/05/29 01:53:39;;;;;;;17.08;5.70;;;10.50;99.90;;;;;;5074794;28;20060;-71
2022/05/29 01:56:17;;;;;;;16.17;3.50;;;10.80;99.90;;;;;;5074679;28;20103;-69
2022/05/29 01:58:49;;;;;;;15.45;5.10;;;10.70;99.90;;;;;;5056867;28;20047;-69
2022/05/29 02:01:17;;;;;;;12.32;4.35;;;10.60;99.90;;;;;;5055887;28;20120;-69
2022/05/29 02:03:47;;;;;;;16.30;5.78;;;10.60;99.90;;;;;;5056949;28;20044;-68
2022/05/29 02:06:18;;;;;;;12.40;4.80;;;10.80;99.90;;;;;;5074501;28;20032;-69
2022/05/29 02:09:03;;;;;;;16.67;3.97;;;10.60;99.90;;;;;;5074546;28;20086;-68
2022/05/29 02:11:31;;;;;;;14.65;4.85;;;10.50;99.90;;;;;;5056122;28;20044;-69
2022/05/29 02:14:10;;;;;;;11.57;5.30;;;10.80;99.90;;;;;;5074422;28;20154;-70
2022/05/29 02:16:50;;;;;;;14.60;5.53;;;10.70;99.90;;;;;;5074770;28;20124;-68
2022/05/29 02:19:32;;;;;;;9.88;4.43;;;10.80;99.90;;;;;;5055346;28;20036;-69
2022/05/29 02:22:08;;;;;;;11.30;6.00;;;10.70;99.90;;;;;;5056677;28;20459;-68
2022/05/29 02:24:39;;;;;;;17.88;5.35;;;10.70;99.90;;;;;;5056078;28;20036;-69
2022/05/29 02:27:15;;;;;;;15.55;7.50;;;10.70;99.90;;;;;;5074126;28;20047;-68
2022/05/29 02:29:42;;;;;;;16.75;5.78;;;;;;;;;;5055718;28;20364;-69
2022/05/29 02:32:22;;;;;;;18.90;6.30;;;10.80;99.90;;;;;;5074014;28;20044;-68
2022/05/29 02:35:02;;;;;;;11.90;4.68;;;10.80;99.90;;;;;;5056244;28;20036;-69
2022/05/29 02:37:49;;;;;;;15.30;5.10;;;10.70;99.90;;;;;;5056059;28;20593;-68
2022/05/29 02:40:24;;;;;;;10.30;3.85;;;10.80;99.90;;;;;;5055431;28;20406;-70
2022/05/29 02:43:00;;;;;;;14.90;6.15;;;10.80;99.90;;;;;;5055964;28;20049;-69
2022/05/29 02:45:40;;;;;;;11.65;5.15;;;10.80;99.90;;;;;;5055957;28;20067;-69
2022/05/29 02:48:20;;;;;;;13.63;3.88;;;10.90;99.90;;;;;;5055801;28;20525;-69
2022/05/29 02:50:46;;;;;;;13.32;3.92;;;;;;;;;;5055010;28;20474;-68
2022/05/29 02:53:14;;;;;;;13.52;3.60;;;10.80;99.90;;;;;;5073548;28;20123;-69
2022/05/29 02:55:43;;;;;;;9.38;2.40;;;10.70;99.90;;;;;;5055521;28;20494;-69
2022/05/29 02:58:18;;;;;;;8.98;3.15;;;10.70;99.90;;;;;;5055532;28;20036;-69
2022/05/29 03:00:58;;;;;;;10.13;2.47;;;10.60;99.90;;;;;;5072576;28;20033;-68
2022/05/29 03:03:46;;;;;;;11.18;2.25;;;10.60;99.90;;;;;;5055811;28;20063;-70
2022/05/29 03:06:37;;;;;;;6.13;2.67;;;10.70;99.90;;;;;;5073414;28;20072;-70
2022/05/29 03:09:11;;;;;;;8.55;2.78;;;10.60;99.90;;;;;;5072637;28;20036;-68
2022/05/29 03:11:43;;;;;;;9.35;3.38;;;10.70;99.90;;;;;;5073376;28;20523;-68
2022/05/29 03:14:16;;;;;;;11.25;3.90;;;10.60;99.90;;;;;;5038575;28;20076;-69
2022/05/29 03:16:42;;;;;;;7.00;3.92;;;;;;;;;;5055512;28;20045;-70
2022/05/29 03:19:25;;;;;;;7.72;3.47;;;10.60;99.90;;;;;;5036899;28;20123;-67
2022/05/29 03:21:51;;;;;;;13.68;4.50;;;;;;;;;;5073059;28;20028;-68
2022/05/29 03:24:42;;;;;;;9.77;3.63;;;10.60;99.90;;;;;;5073278;28;20045;-68
2022/05/29 03:27:19;;;;;;;8.95;3.70;;;10.50;99.90;;;;;;5055093;28;20051;-68
2022/05/29 03:29:54;;;;;;;9.90;3.85;;;10.70;99.90;;;;;;5054428;28;20115;-68
2022/05/29 03:32:20;;;;;;;9.70;4.20;;;10.70;99.90;;;;;;5054689;28;20051;-68
2022/05/29 03:34:46;;;;;;;14.95;4.10;;;10.60;99.90;;;;;;5054703;28;20045;-68
2022/05/29 03:37:12;;;;;;;10.35;3.85;;;10.60;99.90;;;;;;5054372;28;20043;-69
2022/05/29 03:39:38;;;;;;;11.20;3.58;;;;;;;;;;5037496;28;20052;-70
2022/05/29 03:42:05;;;;;;;14.50;3.92;;;10.60;99.90;;;;;;5054752;28;20048;-68
2022/05/29 03:44:30;;;;;;;10.27;3.40;;;10.60;99.90;;;;;;5072777;28;20086;-68
2022/05/29 03:46:56;;;;;;;16.20;3.80;;;;;;;;;;5038070;28;20415;-68
2022/05/29 03:49:23;;;;;;;10.15;2.67;;;10.60;99.90;;;;;;5071856;28;20075;-71
2022/05/29 03:51:49;;;;;;;10.93;3.40;;;10.60;99.90;;;;;;5072479;28;20111;-69
2022/05/29 03:54:15;;;;;;;11.30;4.35;;;;;;;;;;5072259;28;20451;-69
2022/05/29 03:56:41;;;;;;;12.15;3.92;;;;;;;;;;5054476;28;20471;-69
2022/05/29 03:59:07;;;;;;;16.38;5.00;;;;;;;;;;5071727;28;20032;-70
2022/05/29 04:01:33;;;;;;;19.85;5.32;;;;;;;;;;5037907;28;20043;-70
2022/05/29 04:03:59;;;;;;;9.18;4.25;;;;;;;;;;5072327;28;20048;-71
2022/05/29 04:06:27;;;;;;;13.20;3.58;;;10.80;99.90;;;;;;5054540;28;20110;-69
2022/05/29 04:12:04;;;;;;;14.70;3.25;;;10.80;99.90;;;;;;5048495;28;20128;-69
2022/05/29 04:14:38;;;;;;;12.80;4.07;;;10.90;99.90;;;;;;5054387;28;20051;-69
2022/05/29 04:17:04;;;;;;;13.32;3.97;;;;;;;;;;5053208;28;20040;-70
2022/05/29 04:19:30;;;;;;;13.13;3.83;;;10.80;99.90;;;;;;5071416;28;20044;-68
2022/05/29 04:21:56;;;;;;;14.82;3.65;;;;;;;;;;5053917;28;20036;-70
2022/05/29 04:24:22;;;;;;;9.15;3.25;;;;;;;;;;5037335;28;20040;-68
2022/05/29 04:26:48;;;;;;;13.20;3.08;;;;;;;;;;5054242;28;20093;-69
2022/05/29 04:29:15;;;;;;;13.50;3.92;;;;;;;;;;5053228;28;20040;-68
2022/05/29 04:34:26;;;;;;;16.90;3.58;;;11.00;99.90;;;;;;5071944;28;20080;-68
2022/05/29 04:36:51;;;;;;;14.10;3.20;;;10.80;99.90;;;;;;5037254;28;20072;-68
2022/05/29 04:39:17;;;;;;;8.10;2.70;;;10.90;99.90;;;;;;5052978;28;20521;-69
2022/05/29 04:41:42;;;;;;;8.98;2.15;;;10.80;99.90;;;;;;5053861;28;20101;-68
2022/05/29 04:44:08;;;;;;;9.30;2.50;;;10.90;99.90;;;;;;5053746;28;20127;-68
2022/05/29 04:46:33;;;;;;;14.23;2.45;;;10.90;99.90;;;;;;5053673;28;20025;-69
2022/05/29 04:48:59;;;;;;;11.95;1.95;;;;;;;;;;5052598;28;20053;-74
2022/05/29 04:51:25;;;;;;;9.65;1.98;;;11.00;99.90;;;;;;5053649;28;20032;-69
2022/05/29 04:53:50;;;;;;;8.18;2.13;;;11.00;99.90;;;;;;5071556;28;20494;-68
2022/05/29 04:56:16;;;;;;;12.63;2.33;;;11.10;99.90;;;;;;5071675;28;20154;-69
2022/05/29 04:58:42;;;;;;;9.77;1.98;;;;;;;;;;5053651;28;20494;-70
2022/05/29 05:01:10;;;;;;;16.15;2.50;;;;;;;;;;5070954;28;20548;-68
2022/05/29 05:03:35;;;;;;;16.10;2.28;;;11.00;99.90;;;;;;5053752;28;20094;-68
2022/05/29 05:06:01;;;;;;;13.13;2.38;;;10.90;99.90;;;;;;5053998;28;20040;-68
2022/05/29 05:08:27;;;;;;;9.50;2.30;;;11.20;99.90;;;;;;5053681;28;20502;-69
2022/05/29 05:10:53;;;;;;;13.38;2.33;;;;;;;;;;5070604;28;20043;-69
2022/05/29 05:13:19;;;;;;;15.48;3.20;;;;;;;;;;5053364;28;20124;-70
2022/05/29 05:15:44;;;;;;;12.82;2.88;;;11.00;99.90;;;;;;5053458;28;20503;-68
2022/05/29 05:18:10;;;;;;;22.15;3.95;;;11.30;99.90;;;;;;5035884;28;20036;-68
2022/05/29 05:20:37;;;;;;;13.00;3.20;;;11.30;99.90;;;;;;5019512;28;20036;-68
2022/05/29 05:23:03;;;;;;;15.10;3.47;;;;;;;;;;5036617;28;20049;-68
2022/05/29 05:25:29;;;;;;;13.57;2.80;;;11.30;99.90;;;;;;5053388;28;20045;-68
2022/05/29 05:27:54;;;;;;;14.40;2.75;;;11.50;99.90;;;;;;5053332;28;20406;-68
2022/05/29 05:30:20;;;;;;;12.35;2.67;;;11.20;99.90;;;;;;5052955;28;20049;-68
2022/05/29 05:32:46;;;;;;;13.75;3.08;;;;;;;;;;5036847;28;20047;-69
2022/05/29 05:35:12;;;;;;;16.73;2.50;;;11.40;99.90;;;;;;5036700;28;20032;-68
2022/05/29 05:37:38;;;;;;;13.82;2.58;;;11.40;99.90;;;;;;5053281;28;20383;-68
2022/05/29 05:40:07;;;;;;;11.63;2.58;;;12.00;99.90;;;;;;5035936;28;20040;-68
2022/05/29 05:42:33;;;;;;;12.45;3.42;;;;;;;;;;5053195;28;20044;-68
2022/05/29 05:44:59;;;;;;;14.25;3.35;;;11.10;99.90;;;;;;5071492;28;20102;-68
2022/05/29 05:47:25;;;;;;;11.05;2.00;;;;;;;;;;5036623;28;20036;-70
2022/05/29 05:49:51;;;;;;;15.68;2.97;;;;;;;;;;5052390;28;20044;-68
2022/05/29 05:52:17;;;;;;;14.75;3.15;;;;;;;;;;5052768;28;20545;-70
2022/05/29 05:54:43;;;;;;;16.38;2.63;;;;;;;;;;5053140;28;20097;-71
2022/05/29 05:57:09;;;;;;;14.77;3.35;;;;;;;;;;5053141;28;20045;-70
2022/05/29 05:59:36;;;;;;;16.40;3.30;;;11.10;99.90;;;;;;5072655;28;20310;-69
2022/05/29 06:02:03;;;;;;;8.85;2.28;;;10.80;99.90;;;;;;5074671;28;20036;-70
2022/05/29 06:04:28;;;;;;;10.27;2.08;;;11.00;99.90;;;;;;5056714;28;20047;-69
2022/05/29 06:06:54;;;;;;;15.55;2.28;;;10.90;99.90;;;;;;5040191;28;20044;-69
2022/05/29 06:09:22;;;;;;;14.75;2.95;;;;;;;;;;5055717;28;20040;-70
2022/05/29 06:11:48;;;;;;;7.32;2.10;;;;;;;;;;5056694;28;20041;-70
2022/05/29 06:14:14;;;;;;;14.32;2.45;;;;;;;;;;5056396;28;20044;-70
2022/05/29 06:16:40;;;;;;;8.38;2.28;;;;;;;;;;5074410;28;20524;-71
2022/05/29 06:19:06;;;;;;;16.15;3.40;;;;;;;;;;5054944;28;20457;-69
2022/05/29 06:21:33;;;;;;;13.65;2.75;;;11.00;99.90;;;;;;5056420;28;20067;-70
2022/05/29 06:23:59;;;;;;;11.98;2.90;;;11.10;99.90;;;;;;5040123;28;20106;-69
2022/05/29 06:26:25;;;;;;;9.32;3.75;;;;;;;;;;5056170;28;20040;-70
2022/05/29 06:28:51;;;;;;;15.90;2.92;;;;;;;;;;5073950;28;20056;-72
2022/05/29 06:31:17;;;;;;;14.15;3.38;;;;;;;;;;5073778;28;20045;-70
2022/05/29 06:33:43;;;;;;;14.50;2.65;;;;;;;;;;5074432;28;20036;-69
2022/05/29 06:36:23;;;;;;;9.30;2.38;;;11.20;99.90;;;;;;5039381;28;20510;-69
2022/05/29 06:38:50;;;;;;;4.40;1.55;;;11.40;99.90;;;;;;5039406;28;20072;-69
2022/05/29 06:43:45;;;;;;;8.27;1.90;;;;;;;;;;5030621;28;20115;-70
2022/05/29 06:46:11;;;;;;;11.10;2.35;;;11.60;99.90;;;;;;5033983;28;20037;-69
2022/05/29 06:48:38;;;;;;;12.77;2.80;;;;;;;;;;5033891;28;20060;-70
2022/05/29 06:51:09;;;;;;;12.40;2.70;;;11.80;99.90;;;;;;5032968;28;20037;-70
2022/05/29 06:53:35;;;;;;;9.60;2.45;;;11.70;99.90;;;;;;5015540;28;20045;-69
2022/05/29 06:56:01;;;;;;;10.95;2.38;;;;;;;;;;5033611;28;20385;-69
2022/05/29 06:58:27;;;;;;;13.15;1.75;;;11.80;99.90;;;;;;5015718;28;20044;-68
2022/05/29 07:09:07;;;;;;;10.25;2.35;;;;;;;;;;5031172;28;20091;-69
2022/05/29 07:11:37;;;;;;;18.77;3.08;;;11.80;99.90;;;;;;5030899;28;20133;-68
2022/05/29 07:14:05;;;;;;;15.98;2.63;;;11.80;99.90;;;;;;5015549;28;20128;-68
2022/05/29 07:16:32;;;;;;;9.90;2.45;;;11.90;99.90;;;;;;5033105;28;20116;-68
2022/05/29 07:18:58;;;;;;;14.88;1.92;;;;;;;;;;5030197;28;20495;-69
2022/05/29 07:21:24;;;;;;;12.75;2.03;;;;;;;;;;5014854;28;20100;-69
2022/05/29 07:23:50;;;;;;;12.55;3.50;;;11.90;99.90;;;;;;5032946;28;20491;-68
2022/05/29 07:26:16;;;;;;;8.55;1.85;;;;;;;;;;5015346;28;20045;-69
2022/05/29 07:28:42;;;;;;;10.07;2.83;;;;;;;;;;5031898;28;20538;-68
2022/05/29 07:31:08;;;;;;;11.88;1.98;;;;;;;;;;5032143;28;20088;-69
2022/05/29 07:33:34;;;;;;;17.15;2.75;;;;;;;;;;5032564;28;20132;-68
2022/05/29 07:36:00;;;;;;;9.10;2.22;;;;;;;;;;5031708;28;20623;-68
2022/05/29 07:38:28;;;;;;;6.28;1.70;;;11.60;99.90;;;;;;5032810;28;20079;-68
2022/05/29 07:40:54;;;;;;;8.32;1.65;;;;;;;;;;5014194;28;20037;-68
2022/05/29 07:43:21;;;;;;;9.85;1.85;;;11.40;99.90;;;;;;5032479;28;20053;-68
2022/05/29 07:45:49;;;;;;;13.10;2.15;;;11.40;99.90;;;;;;5031233;28;20495;-69
2022/05/29 07:48:16;;;;;;;7.50;1.77;;;11.30;99.90;;;;;;5031113;28;20131;-68
2022/05/29 07:50:42;;;;;;;7.57;1.38;;;11.00;99.90;;;;;;5030161;28;20049;-68
2022/05/29 07:53:08;;;;;;;15.23;2.58;;;11.20;99.90;;;;;;5032070;28;20052;-68
2022/05/29 07:55:36;;;;;;;11.40;2.50;;;11.30;99.90;;;;;;5032616;28;20041;-68
2022/05/29 07:58:02;;;;;;;9.35;2.42;;;11.40;99.90;;;;;;5031145;28;20041;-68
2022/05/29 08:00:28;;;;;;;5.80;1.42;;;;;;;;;;5014061;28;20063;-69
2022/05/29 08:02:54;;;;;;;7.85;2.40;;;;;;;;;;5030982;28;20048;-69
2022/05/29 08:05:21;;;;;;;8.80;3.00;;;11.90;99.90;;;;;;5032027;28;20038;-68
2022/05/29 08:07:47;;;;;;;12.38;3.22;;;;;;;;;;5032345;28;20056;-68
2022/05/29 08:10:13;;;;;;;5.80;1.27;;;11.70;99.90;;;;;;5030032;28;20053;-69
2022/05/29 08:12:39;;;;;;;8.32;2.00;;;11.90;99.90;;;;;;5031922;28;20511;-68
2022/05/29 08:15:05;;;;;;;14.18;2.78;;;12.00;99.90;;;;;;5030794;28;20045;-68
2022/05/29 08:17:32;;;;;;;6.07;2.08;;;11.90;99.90;;;;;;5029244;28;20067;-68
2022/05/29 08:19:57;;;;;;;11.82;2.03;;;11.80;99.90;;;;;;5029902;28;20029;-68
2022/05/29 08:22:24;;;;;;;9.20;2.08;;;11.80;99.90;;;;;;5031881;28;20120;-68
2022/05/29 08:30:40;;;;;;;12.80;2.67;;;11.70;99.90;;;;;;5029899;28;20298;-69
2022/05/29 08:33:15;;;;;;;5.45;1.70;;;11.40;99.90;;;;;;5030420;28;20065;-68
2022/05/29 08:35:44;;;;;;;5.93;1.63;;;11.50;99.90;;;;;;5031742;28;20079;-69
2022/05/29 08:38:11;;;;;;;9.93;1.63;;;11.50;99.90;;;;;;5030585;28;20029;-69
2022/05/29 08:40:44;;;;;;;5.35;1.55;;;11.30;99.90;;;;;;5029773;28;20557;-69
2022/05/29 08:43:16;;;;;;;6.82;2.58;;;11.40;99.90;;;;;;5030196;28;20049;-68
2022/05/29 08:45:42;;;;;;;12.87;2.47;;;;;;;;;;5031558;28;20510;-68
2022/05/29 08:48:09;;;;;;;8.73;1.65;;;11.50;99.90;;;;;;5030184;28;20095;-69
2022/05/29 08:50:53;;;;;;;4.55;1.30;;;11.40;99.90;;;;;;5030998;28;20045;-68
2022/05/29 08:53:34;;;;;;;7.65;1.80;;;11.70;99.90;;;;;;5013761;28;20045;-68
2022/05/29 08:56:06;;;;;;;4.70;1.35;;;11.60;99.90;;;;;;5030167;28;20048;-68
2022/05/29 08:59:03;;;;;;;8.33;1.80;;;11.60;99.90;;;;;;5031649;28;20372;-68
2022/05/29 09:01:54;;;;;;;7.35;2.22;;;11.70;99.90;;;;;;5031132;28;20635;-69
2022/05/29 09:04:32;;;;;;;9.50;2.60;;;11.60;99.90;;;;;;5030337;28;20065;-68
2022/05/29 09:07:01;;;;;;;9.30;2.47;;;11.40;99.90;;;;;;5030171;28;20128;-68
2022/05/29 09:09:42;;;;;;;6.28;1.70;;;11.70;99.90;;;;;;5029464;28;20135;-69
2022/05/29 09:12:13;;;;;;;9.82;1.80;;;11.60;99.90;;;;;;5030096;28;20037;-68
2022/05/29 09:15:07;;;;;;;7.07;2.10;;;11.80;99.90;;;;;;5030187;28;20523;-68
2022/05/29 09:17:42;;;;;;;7.60;2.13;;;11.90;99.90;;;;;;5029504;28;20030;-68
2022/05/29 09:20:37;;;;;;;14.48;2.95;;;11.70;99.90;;;;;;5029637;28;20251;-68
2022/05/29 09:23:06;;;;;;;6.65;2.00;;;11.90;99.90;;;;;;5029865;28;20056;-68
2022/05/29 09:25:34;;;;;;;6.60;2.33;;;12.00;99.90;;;;;;5031532;28;20061;-68
2022/05/29 09:28:09;;;;;;;6.93;2.15;;;12.20;99.90;;;;;;5031498;28;20423;-68
2022/05/29 09:30:36;;;;;;;6.22;1.92;;;12.20;99.90;;;;;;5029295;28;20072;-68
2022/05/29 09:33:25;;;;;;;6.95;2.25;;;12.10;99.90;;;;;;5031114;28;20049;-68
2022/05/29 09:36:19;;;;;;;8.43;2.28;;;12.20;99.90;;;;;;5033796;28;20041;-68
2022/05/29 09:38:48;;;;;;;;;;;11.90;99.90;;;;;;5035571;28;20053;-69
2022/05/29 09:41:22;;;;;;;7.30;1.55;;;12.20;99.90;;;;;;5016361;28;19988;-68
2022/05/29 09:44:09;;;;;;;10.80;2.25;;;11.90;99.90;;;;;;5016902;28;20041;-68
2022/05/29 09:46:43;;;;;;;5.10;1.40;;;12.20;99.90;;;;;;5016932;28;20503;-69
2022/05/29 09:49:41;;;;;;;2.40;1.00;;;12.10;99.90;;;;;;5016576;28;20053;-68
2022/05/29 09:52:13;;;;;;;6.43;1.10;;;12.10;99.90;;;;;;5033529;28;20379;-68
2022/05/29 09:54:49;;;;;;;10.95;1.75;;;12.20;99.90;;;;;;5033263;28;20042;-68
2022/05/29 09:57:23;;;;;;;5.22;1.20;;;12.10;99.90;;;;;;5033348;28;20068;-68
2022/05/29 09:59:54;;;;;;;5.13;1.40;;;12.20;99.90;;;;;;5032492;28;20404;-68
2022/05/29 10:02:38;;;;;;;9.18;1.42;;;12.40;99.90;;;;;;5034400;28;20037;-68
2022/05/29 10:05:06;;;;;;;6.32;2.05;;;12.40;99.90;;;;;;5033194;28;20073;-68
2022/05/29 10:07:45;;;;;;;6.00;1.40;;;12.80;99.90;;;;;;5033058;28;20122;-68
2022/05/29 10:10:14;;;;;;;7.85;1.40;;;13.00;99.90;;;;;;5032645;28;20030;-68
2022/05/29 10:12:46;;;;;;;7.63;1.52;;;12.90;99.90;;;;;;5033082;28;20051;-68
2022/05/29 10:15:19;;;;;;;10.90;1.80;;;12.80;99.90;;;;;;5016625;28;20047;-68
2022/05/29 10:17:44;;;;;;;5.63;1.40;;;12.90;99.90;;;;;;5031224;28;20499;-68
2022/05/29 10:20:33;;;;;;;6.35;1.45;;;12.50;99.90;;;;;;4999577;28;20128;-68
2022/05/29 10:23:06;;;;;;;6.00;1.67;;;12.70;99.90;;;;;;5016126;28;20137;-68
2022/05/29 10:25:36;;;;;;;9.88;1.63;;;13.00;99.90;;;;;;5034191;28;20128;-69
2022/05/29 10:28:12;;;;;;;7.18;1.73;;;12.90;99.90;;;;;;5016364;28;20103;-68
2022/05/29 10:30:59;;;;;;;5.70;1.08;;;12.90;99.90;;;;;;5015507;28;20072;-70
2022/05/29 10:33:28;;;;;;;5.00;1.38;;;13.00;99.90;;;;;;5034053;28;20041;-68
2022/05/29 10:36:02;;;;;;;4.25;1.42;;;12.80;99.90;;;;;;5033834;28;20029;-68
2022/05/29 10:38:29;;;;;;;5.47;1.60;;;12.70;99.90;;;;;;5032553;28;20043;-68
2022/05/29 10:40:57;;;;;;;5.53;1.45;;;12.50;99.90;;;;;;5033226;28;20045;-68
2022/05/29 10:43:37;;;;;;;3.78;1.02;;;12.60;99.90;;;;;;5032281;28;20041;-68
2022/05/29 10:46:15;;;;;;;5.13;1.13;;;11.90;99.90;;;;;;5032264;28;20057;-68
2022/05/29 10:49:25;;;;;;;12.55;2.05;;;11.80;99.90;;;;;;5032305;28;20044;-68
2022/05/29 10:52:05;;;;;;;5.68;1.90;;;12.00;99.90;;;;;;5032250;28;20041;-68
2022/05/29 10:54:44;;;;;;;11.88;2.35;;;12.00;99.90;;;;;;5032097;28;20045;-68
2022/05/29 10:57:47;;;;;;;7.50;2.17;;;12.20;99.90;;;;;;5032360;28;20041;-68
2022/05/29 11:00:48;;;;;;;6.18;2.30;;;12.10;99.90;;;;;;5031280;28;20080;-68
2022/05/29 11:03:40;;;;;;;8.02;2.13;;;12.20;99.90;;;;;;5033595;28;20040;-68
2022/05/29 11:06:37;;;;;;;7.70;1.80;;;12.30;99.90;;;;;;5033376;28;20144;-68
2022/05/29 11:09:11;;;;;;;12.23;2.60;;;12.50;99.90;;;;;;5032486;28;20492;-68
2022/05/29 11:11:55;;;;;;;8.85;1.95;;;12.70;99.90;;;;;;5033310;28;20120;-68
2022/05/29 11:14:41;;;;;;;11.18;2.30;;;12.50;99.90;;;;;;5031684;28;20033;-68
2022/05/29 11:17:07;;;;;;;6.70;1.65;;;;;;;;;;5030318;28;20054;-69
2022/05/29 11:20:07;;;;;;;12.00;1.80;;;12.60;99.90;;;;;;5031180;28;20587;-68
2022/05/29 11:22:54;;;;;;;9.73;2.40;;;11.60;99.90;;;;;;5012140;28;20523;-69
2022/05/29 11:25:26;;;;;;;6.43;1.38;;;13.00;99.90;;;;;;5032786;28;20091;-68
2022/05/29 11:28:07;;;;;;;10.20;1.60;;;13.00;99.90;;;;;;5032827;28;20518;-68
2022/05/29 11:31:03;;;;;;;8.50;1.67;;;13.20;99.90;;;;;;5031029;28;20072;-68
2022/05/29 11:33:58;;;;;;;9.32;1.67;;;13.20;99.90;;;;;;5031333;28;20087;-68
2022/05/29 11:36:44;;;;;;;14.48;1.80;;;13.00;99.90;;;;;;5031879;28;20503;-68
2022/05/29 11:39:26;;;;;;;12.43;2.90;;;13.10;99.90;;;;;;5032062;28;20088;-68
2022/05/29 11:41:58;;;;;;;16.77;2.53;;;13.10;99.90;;;;;;5031414;28;20041;-69
2022/05/29 11:44:26;;;;;;;7.65;2.85;;;13.00;99.90;;;;;;5032702;28;20060;-69
2022/05/29 11:53:04;;;;;;;10.55;2.65;;;12.70;99.90;;;;;;5032555;28;20300;-68
2022/05/29 11:55:40;;;;;;;13.30;2.25;;;12.70;99.90;;;;;;5031050;28;20037;-68
2022/05/29 11:58:12;;;;;;;12.88;1.92;;;12.90;99.90;;;;;;5030819;28;20044;-68
2022/05/29 12:00:47;;;;;;;7.30;1.70;;;12.70;99.90;;;;;;5031594;28;20092;-68
2022/05/29 12:03:43;;;;;;;8.20;1.48;;;13.10;99.90;;;;;;5030916;28;20483;-68
2022/05/29 12:06:31;;;;;;;9.10;1.65;;;12.90;99.90;;;;;;5032219;28;20041;-68
2022/05/29 12:09:03;;;;;;;16.15;2.42;;;12.70;99.90;;;;;;5030550;28;20088;-68
2022/05/29 12:12:00;;;;;;;9.77;1.92;;;13.10;99.90;;;;;;5032021;28;20053;-69
2022/05/29 12:14:39;;;;;;;12.18;1.85;;;12.50;99.90;;;;;;5030868;28;20068;-68
2022/05/29 12:17:08;;;;;;;12.45;2.85;;;12.50;99.90;;;;;;5029301;28;20049;-67
2022/05/29 12:19:48;;;;;;;8.88;2.05;;;12.70;99.90;;;;;;5031498;28;20041;-68
2022/05/29 12:22:19;;;;;;;12.30;2.25;;;12.60;99.90;;;;;;5032206;28;20034;-69
2022/05/29 12:24:49;;;;;;;7.90;2.40;;;12.60;99.90;;;;;;5030649;28;20053;-68
2022/05/29 12:27:21;;;;;;;10.02;3.20;;;12.50;99.90;;;;;;5031820;28;20415;-69
2022/05/29 12:29:54;;;;;;;7.30;1.77;;;12.40;99.90;;;;;;5030029;28;20495;-68
2022/05/29 12:32:26;;;;;;;10.48;1.63;;;12.30;99.90;;;;;;5030470;28;20037;-68
2022/05/29 12:35:27;;;;;;;8.20;2.10;;;12.40;99.90;;;;;;5030423;28;20090;-68
2022/05/29 12:38:26;;;;;;;13.20;1.42;;;12.60;99.90;;;;;;5010449;28;20072;-68
2022/05/29 12:41:32;;;;;;;6.35;1.27;;;12.50;99.90;;;;;;5030990;28;20036;-68
2022/05/29 12:44:28;;;;;;;10.95;1.95;;;12.50;99.90;;;;;;5108180;22;20084;-70
2022/05/29 12:47:31;;;;;;;6.43;1.30;;;13.00;99.90;;;;;;5057196;28;20498;-70
2022/05/29 12:50:24;;;;;;;6.00;1.40;;;13.40;99.90;;;;;;5073057;28;20094;-72
2022/05/29 12:53:27;;;;;;;9.00;1.58;;;13.50;99.90;;;;;;5056833;28;20044;-69
2022/05/29 12:56:21;;;;;;;8.32;1.25;;;13.30;99.90;;;;;;5073998;28;20040;-69
2022/05/29 12:59:30;;;;;;;8.02;1.60;;;13.50;99.90;;;;;;5091739;28;20505;-69
2022/05/29 13:02:08;;;;;;;9.73;3.35;;;13.70;99.90;;;;;;5073596;28;20043;-69
2022/05/29 13:04:55;;;;;;;9.52;2.83;;;13.60;99.90;;;;;;5073739;28;20050;-69
2022/05/29 13:07:34;;;;;;;10.45;2.45;;;13.60;99.90;;;;;;5073921;28;20056;-69
2022/05/29 13:10:20;;;;;;;10.95;2.08;;;13.40;99.90;;;;;;5075982;28;20493;-69
2022/05/29 13:13:03;;;;;;;14.35;2.45;;;13.40;99.90;;;;;;5077733;28;20040;-69
2022/05/29 13:15:32;;;;;;;12.00;2.92;;;13.30;99.90;;;;;;5046584;28;20321;-69
2022/05/29 13:18:10;;;;;;;5.60;1.65;;;13.20;99.90;;;;;;5076339;28;20032;-70
2022/05/29 13:21:10;;;;;;;16.10;2.75;;;13.10;99.90;;;;;;5060640;28;20382;-70
2022/05/29 13:23:40;;;;;;;11.45;1.65;;;13.00;99.90;;;;;;5077455;28;20042;-70
2022/05/29 13:26:07;;;;;;;11.00;2.88;;;;;;;;;;5095822;28;20134;-71
2022/05/29 13:28:41;;;;;;;10.25;1.92;;;12.80;99.90;;;;;;5077359;28;20051;-70
2022/05/29 13:31:12;;;;;;;8.50;2.17;;;12.50;99.90;;;;;;5059911;28;20117;-70
2022/05/29 13:33:57;;;;;;;13.07;2.67;;;12.20;99.90;;;;;;5076948;28;20044;-72
2022/05/29 13:36:44;;;;;;;8.40;1.50;;;12.50;99.90;;;;;;5077260;28;20035;-70
2022/05/29 13:39:24;;;;;;;18.92;3.47;;;12.50;99.90;;;;;;5059768;28;20040;-69
2022/05/29 13:41:50;;;;;;;12.05;2.55;;;;;;;;;;5095243;28;20072;-73
2022/05/29 13:44:37;;;;;;;7.60;1.85;;;12.70;99.90;;;;;;5060108;28;20132;-70
2022/05/29 13:47:25;;;;;;;15.43;2.17;;;12.90;99.90;;;;;;5076907;28;20502;-70
2022/05/29 13:50:12;;;;;;;7.38;2.10;;;12.90;99.90;;;;;;5059557;28;20044;-70
2022/05/29 13:52:42;;;;;;;9.13;2.03;;;12.80;99.90;;;;;;5062694;28;20064;-70
2022/05/29 13:55:10;;;;;;;9.68;1.90;;;12.90;99.90;;;;;;5076754;28;20048;-70
2022/05/29 14:03:58;;;;;;;6.32;1.50;;;;;;;;;;5076633;28;20104;-70
2022/05/29 14:06:40;;;;;;;15.38;5.40;;;12.90;99.90;;;;;;5076698;28;20082;-70
2022/05/29 14:09:27;;;;;;;11.45;1.83;;;14.70;99.90;;;;;;5059321;28;20250;-71
2022/05/29 14:11:53;;;;;;;12.75;3.20;;;;;;;;;;5076498;28;20040;-70