Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:40;;;;;;;5.32;4.88;;;;;;;16.52;95.76;94619.28;5096647;28;20200;-71
2023/06/14 00:03:08;;;;;;;5.10;4.60;;;;;;;16.52;95.73;94625.66;5096660;28;20199;-72
2023/06/14 00:05:40;;;;;;;4.68;4.30;;;;;;;16.55;96.20;94624.06;5096773;28;20271;-71
2023/06/14 00:08:08;;;;;;;5.15;4.75;;;;;;;16.56;95.82;94617.31;5095476;28;20670;-71
2023/06/14 00:10:37;;;;;;;5.07;4.68;;;;;;;16.57;95.98;94611.31;5096536;28;20195;-71
2023/06/14 00:13:04;;;;;;;5.07;4.57;;;;;;;16.57;95.80;94613.31;5096566;28;20181;-71
2023/06/14 00:15:33;;;;;;;4.88;4.38;;;;;;;16.57;96.12;94613.31;5095662;28;20247;-71
2023/06/14 00:18:01;;;;;;;5.25;4.45;;;;;;;16.56;96.74;94617.31;5096518;28;20189;-71
2023/06/14 00:20:30;;;;;;;4.50;4.10;;;;;;;16.53;96.54;94610.53;5095669;28;20257;-71
2023/06/14 00:23:00;;;;;;;4.90;4.50;;;;;;;16.53;96.76;94618.13;5095619;28;20268;-71
2023/06/14 00:25:28;;;;;;;4.70;4.22;;;;;;;16.53;97.08;94610.53;5095402;28;20216;-72
2023/06/14 00:27:57;;;;;;;5.05;4.25;;;;;;;16.54;97.60;94608.56;5096273;28;20615;-71
2023/06/14 00:30:30;;;;;;;5.70;5.20;;;;;;;16.51;97.43;94604.56;5096232;28;20604;-71
2023/06/14 00:32:58;;;;;;;5.20;4.57;;;;;;;16.51;97.12;94606.56;5095948;28;20184;-71
2023/06/14 00:35:26;;;;;;;5.30;4.80;;;;;;;16.51;97.21;94604.56;5095181;28;20357;-71
2023/06/14 00:37:54;;;;;;;5.10;4.70;;;;;;;16.51;97.14;94604.56;5095174;28;20200;-72
2023/06/14 00:40:24;;;;;;;5.88;4.72;;;;;;;16.54;97.21;94594.63;5096444;28;20292;-72
2023/06/14 00:42:55;;;;;;;4.57;4.18;;;;;;;16.51;97.40;94596.22;5095979;28;20265;-71
2023/06/14 00:45:26;;;;;;;5.40;4.90;;;;;;;16.53;97.30;94593.06;5095993;28;20208;-71
2023/06/14 00:47:55;;;;;;;5.32;4.93;;;;;;;16.50;96.97;94597.44;5096126;28;20268;-71
2023/06/14 00:50:23;;;;;;;5.80;5.18;;;;;;;16.49;97.27;94592.28;5095953;28;20250;-71
2023/06/14 00:52:51;;;;;;;5.85;5.05;;;;;;;16.47;97.12;94589.09;5095031;28;20196;-72
2023/06/14 00:55:19;;;;;;;6.53;5.93;;;;;;;16.46;97.17;94599.44;5095366;28;20292;-71
2023/06/14 00:57:49;;;;;;;7.20;6.50;;;;;;;16.43;97.10;94591.88;5095546;28;20191;-72
2023/06/14 01:00:17;;;;;;;7.40;6.72;;;;;;;16.42;97.58;94595.09;5095747;28;20184;-72
2023/06/14 01:02:46;;;;;;;7.60;6.90;;;;;;;16.39;97.00;94598.66;5095158;28;20239;-71
2023/06/14 01:05:14;;;;;;;8.07;7.35;;;;;;;16.37;97.16;94594.28;5095322;28;20196;-72
2023/06/14 01:07:51;;;;;;;9.80;8.88;;;;;;;16.38;97.06;94595.09;5095366;28;20195;-71
2023/06/14 01:10:28;;;;;;;13.00;11.70;;;;;;;16.35;96.89;94598.66;5077693;28;20265;-71
2023/06/14 01:13:03;;;;;;;16.23;14.52;;;;;;;16.34;96.57;94588.75;5095509;28;20202;-71
2023/06/14 01:15:32;;;;;;;18.50;16.80;;;;;;;16.32;96.86;94589.13;5094521;28;20215;-71
2023/06/14 01:18:03;;;;;;;20.83;18.83;;;;;;;16.35;96.81;94595.88;5095500;28;20246;-71
2023/06/14 01:20:36;;;;;;;23.33;21.10;;;;;;;16.39;97.30;94591.09;5095194;28;20525;-71
2023/06/14 01:23:07;;;;;;;26.60;23.92;;;;;;;16.39;97.10;94588.31;5095400;28;20186;-71
2023/06/14 01:25:35;;;;;;;21.42;19.33;;;;;;;16.37;96.60;94588.69;5095450;28;20193;-71
2023/06/14 01:28:10;;;;;;;16.38;14.82;;;;;;;16.37;96.40;94591.50;5094270;28;20200;-71
2023/06/14 01:30:37;;;;;;;10.45;9.50;;;;;;;16.39;96.51;94587.53;5094335;28;20225;-71
2023/06/14 01:33:06;;;;;;;8.50;7.70;;;;;;;16.39;96.29;94585.53;5094946;28;20600;-71
2023/06/14 01:35:34;;;;;;;7.30;6.60;;;;;;;16.40;96.65;94592.69;5094290;28;20273;-71
2023/06/14 01:38:02;;;;;;;5.45;5.03;;;;;;;16.39;95.99;94585.53;5094389;28;20200;-71
2023/06/14 01:40:32;;;;;;;5.97;4.60;;;;;;;16.39;96.05;94588.31;5095086;28;20196;-72
2023/06/14 01:43:00;;;;;;;5.13;4.63;;;;;;;16.40;95.92;94586.31;5094010;28;20188;-71
2023/06/14 01:45:29;;;;;;;4.75;4.38;;;;;;;16.38;95.09;94583.97;5095212;28;20192;-71
2023/06/14 01:47:58;;;;;;;5.13;4.70;;;;;;;16.35;95.40;94590.31;5095341;28;20192;-71
2023/06/14 01:50:29;;;;;;;5.07;4.38;;;;;;;16.37;95.70;94590.69;5093976;28;20246;-71
2023/06/14 01:52:57;;;;;;;4.97;4.57;;;;;;;16.40;95.65;94589.13;5095233;28;20192;-72
2023/06/14 01:55:25;;;;;;;4.65;4.35;;;;;;;16.39;95.58;94595.88;5094098;28;20277;-71
2023/06/14 01:57:55;;;;;;;5.00;4.70;;;;;;;16.37;96.32;94602.63;5095075;28;20199;-72
2023/06/14 02:00:24;;;;;;;4.57;4.28;;;;;;;16.37;96.40;94602.63;5094789;28;20194;-71
2023/06/14 02:02:51;;;;;;;4.93;4.18;;;;;;;16.38;96.88;94606.22;5094755;28;20203;-71
2023/06/14 02:05:20;;;;;;;4.60;4.20;;;;;;;16.39;96.64;94605.03;5093984;28;20196;-71
2023/06/14 02:07:49;;;;;;;4.68;4.13;;;;;;;16.39;96.64;94610.59;5095010;28;20185;-71
2023/06/14 02:10:17;;;;;;;4.43;4.13;;;;;;;16.38;96.77;94611.78;5094184;28;20195;-71
2023/06/14 02:12:44;;;;;;;4.97;4.35;;;;;;;16.36;96.63;94614.97;5094022;28;20250;-71
2023/06/14 02:15:16;;;;;;;5.05;4.57;;;;;;;16.36;96.54;94617.75;5093577;28;20224;-71
2023/06/14 02:17:45;;;;;;;4.53;4.13;;;;;;;16.33;96.07;94617.75;5094973;28;20204;-71
2023/06/14 02:20:13;;;;;;;5.05;4.65;;;;;;;16.29;95.52;94622.53;5094949;28;20223;-71
2023/06/14 02:22:41;;;;;;;4.70;4.30;;;;;;;16.27;94.93;94622.94;5094856;28;20185;-72
2023/06/14 02:25:09;;;;;;;4.28;3.97;;;;;;;16.28;94.92;94620.94;5093942;28;20197;-71
2023/06/14 02:27:37;;;;;;;4.10;3.80;;;;;;;16.30;94.51;94626.91;5094861;28;20185;-71
2023/06/14 02:30:05;;;;;;;4.50;4.20;;;;;;;16.32;94.85;94628.09;5094641;28;20211;-72
2023/06/14 02:32:35;;;;;;;5.97;4.13;;;;;;;16.31;95.22;94632.06;5093738;28;20645;-72
2023/06/14 02:35:02;;;;;;;4.75;4.35;;;;;;;16.31;94.99;94628.50;5094689;28;20209;-71
2023/06/14 02:37:30;;;;;;;4.60;3.88;;;;;;;16.28;94.74;94618.97;5093772;28;20189;-72
2023/06/14 02:39:58;;;;;;;4.03;3.65;;;;;;;16.25;94.21;94630.88;5096122;28;20180;-71
2023/06/14 02:42:26;;;;;;;4.50;4.10;;;;;;;16.25;94.53;94624.53;5098391;28;20242;-71
2023/06/14 02:44:54;;;;;;;3.83;3.63;;;;;;;16.24;94.54;94620.16;5098377;28;20250;-71
2023/06/14 02:47:22;;;;;;;5.70;3.65;;;;;;;16.24;94.78;94615.38;5097909;28;20689;-72
2023/06/14 02:49:51;;;;;;;4.40;4.10;;;;;;;16.19;94.09;94613.00;5097944;28;20197;-72
2023/06/14 02:52:18;;;;;;;4.38;4.07;;;;;;;16.20;94.13;94622.16;5097458;28;20204;-72
2023/06/14 02:54:47;;;;;;;4.35;3.92;;;;;;;16.12;93.17;94619.38;5097805;28;20562;-71
2023/06/14 02:57:13;;;;;;;4.60;3.90;;;;;;;16.12;93.52;94619.38;5098070;28;20188;-72
2023/06/14 02:59:41;;;;;;;4.10;3.80;;;;;;;16.15;93.66;94617.78;5097509;28;20665;-73
2023/06/14 03:02:10;;;;;;;4.40;4.05;;;;;;;16.17;93.54;94628.53;5097958;28;20265;-72
2023/06/14 03:04:38;;;;;;;5.20;3.95;;;;;;;16.17;94.33;94626.53;5096926;28;20204;-71
2023/06/14 03:07:08;;;;;;;4.72;4.32;;;;;;;16.14;93.53;94624.53;5097891;28;20192;-72
2023/06/14 03:09:35;;;;;;;4.32;3.92;;;;;;;16.15;93.30;94634.47;5096784;28;20208;-71
2023/06/14 03:12:06;;;;;;;6.05;3.97;;;;;;;16.14;93.75;94638.44;5097530;28;20215;-71
2023/06/14 03:14:34;;;;;;;4.70;4.20;;;;;;;16.15;93.56;94645.59;5097841;28;20192;-71
2023/06/14 03:17:01;;;;;;;4.00;3.70;;;;;;;16.16;93.52;94643.59;5096686;28;20299;-71
2023/06/14 03:19:28;;;;;;;4.40;3.65;;;;;;;16.16;93.65;94640.81;5097373;28;20627;-71
2023/06/14 03:21:57;;;;;;;4.22;3.83;;;;;;;16.19;93.92;94645.59;5096965;28;20208;-71
2023/06/14 03:24:28;;;;;;;4.88;4.47;;;;;;;16.19;93.73;94648.38;5097573;28;20208;-72
2023/06/14 03:26:56;;;;;;;5.20;3.90;;;;;;;16.19;93.81;94651.94;5096709;28;20287;-72
2023/06/14 03:29:25;;;;;;;4.53;4.13;;;;;;;16.19;93.86;94645.59;5097367;28;20185;-72
2023/06/14 03:32:00;;;;;;;4.40;4.10;;;;;;;16.19;94.29;94649.16;5096986;28;20263;-71
2023/06/14 03:34:28;;;;;;;3.88;3.58;;;;;;;16.19;94.23;94651.94;5096560;28;20204;-72
2023/06/14 03:36:56;;;;;;;4.40;4.00;;;;;;;16.17;93.73;94653.56;5096357;28;20278;-71
2023/06/14 03:39:24;;;;;;;4.43;4.03;;;;;;;16.15;93.52;94651.16;5096380;28;20253;-71
2023/06/14 03:41:56;;;;;;;4.50;4.10;;;;;;;16.18;93.63;94655.16;5096720;28;20197;-72
2023/06/14 03:44:24;;;;;;;4.40;4.10;;;;;;;16.19;93.63;94653.94;5097289;28;20188;-72
2023/06/14 03:46:54;;;;;;;5.22;4.05;;;;;;;16.22;94.07;94653.94;5095881;28;20200;-71
2023/06/14 03:49:22;;;;;;;4.57;4.20;;;;;;;16.24;94.09;94646.00;5096079;28;20204;-72
2023/06/14 03:51:52;;;;;;;4.70;3.83;;;;;;;16.25;94.08;94642.00;5096735;28;20196;-72
2023/06/14 03:54:21;;;;;;;4.50;4.10;;;;;;;16.26;93.12;94651.16;5097186;28;20202;-72
2023/06/14 03:56:49;;;;;;;4.15;3.75;;;;;;;16.23;92.79;94655.53;5095981;28;20204;-74
2023/06/14 03:59:17;;;;;;;5.00;3.72;;;;;;;16.23;92.57;94663.91;5095747;28;20537;-71
2023/06/14 04:01:46;;;;;;;4.60;4.20;;;;;;;16.26;93.38;94659.50;5096773;28;20608;-71
2023/06/14 04:04:16;;;;;;;4.68;4.18;;;;;;;16.27;93.31;94663.88;5096587;28;20594;-72
2023/06/14 04:06:48;;;;;;;4.05;3.75;;;;;;;16.27;92.80;94664.69;5095631;28;20193;-71
2023/06/14 04:09:14;;;;;;;4.65;4.25;;;;;;;16.25;93.11;94658.72;5096793;28;20192;-71
2023/06/14 04:11:42;;;;;;;3.75;3.45;;;;;;;16.26;92.82;94656.72;5096316;28;20227;-73
2023/06/14 04:14:10;;;;;;;4.57;3.70;;;;;;;16.22;92.41;94662.28;5095652;28;20188;-70
2023/06/14 04:16:40;;;;;;;4.00;3.60;;;;;;;16.23;93.05;94661.13;5095647;28;20289;-71
2023/06/14 04:19:07;;;;;;;4.97;4.20;;;;;;;16.24;92.37;94654.34;5095885;28;20197;-70
2023/06/14 04:21:34;;;;;;;4.05;3.65;;;;;;;16.23;91.95;94646.38;5096841;28;20192;-72
2023/06/14 04:24:03;;;;;;;4.20;3.90;;;;;;;16.24;91.87;94651.56;5095521;28;20615;-71
2023/06/14 04:26:33;;;;;;;4.18;3.88;;;;;;;16.25;92.02;94664.28;5095253;28;20265;-71
2023/06/14 04:29:01;;;;;;;4.40;4.00;;;;;;;16.26;91.84;94662.28;5095004;28;20707;-72
2023/06/14 04:31:33;;;;;;;5.03;4.63;;;;;;;16.27;91.90;94655.53;5095755;28;20305;-71
2023/06/14 04:34:05;;;;;;;5.40;5.00;;;;;;;16.28;91.53;94668.25;5095189;28;20197;-71
2023/06/14 04:36:36;;;;;;;5.05;4.65;;;;;;;16.29;91.93;94665.06;5094870;28;20261;-71
2023/06/14 04:39:06;;;;;;;5.35;4.85;;;;;;;16.32;91.84;94667.06;5095771;28;20169;-71
2023/06/14 04:41:34;;;;;;;5.05;4.55;;;;;;;16.34;91.69;94661.88;5095473;28;20196;-70
2023/06/14 04:44:03;;;;;;;5.20;4.07;;;;;;;16.35;91.86;94660.69;5095285;28;20204;-71
2023/06/14 04:46:31;;;;;;;6.18;4.70;;;;;;;16.33;91.90;94651.13;5095463;28;20200;-71
2023/06/14 04:49:02;;;;;;;5.45;5.05;;;;;;;16.31;91.43;94662.69;5095119;28;20269;-70
2023/06/14 04:51:33;;;;;;;5.20;4.78;;;;;;;16.32;91.40;94666.25;5095883;28;20192;-71
2023/06/14 04:54:02;;;;;;;5.95;5.45;;;;;;;16.30;91.55;94668.63;5095177;28;20189;-70
2023/06/14 04:56:31;;;;;;;5.72;5.20;;;;;;;16.29;91.88;94667.84;5096088;28;20242;-71
2023/06/14 04:58:59;;;;;;;5.85;5.35;;;;;;;16.35;91.83;94671.81;5094740;28;20222;-70
2023/06/14 05:01:27;;;;;;;6.50;5.40;;;;;;;16.40;91.85;94669.81;5095194;28;20191;-70
2023/06/14 05:03:55;;;;;;;5.75;5.25;;;;;;;16.42;92.61;94670.22;5095714;28;20292;-71
2023/06/14 05:06:23;;;;;;;5.38;4.88;;;;;;;16.43;92.82;94669.03;5095076;28;20295;-71
2023/06/14 05:08:53;;;;;;;6.70;6.20;;;;;;;16.46;93.06;94682.94;5095594;28;20185;-73
2023/06/14 05:11:23;;;;;;;7.60;5.85;;;;;;;16.48;92.88;94685.31;5095524;28;20191;-73
2023/06/14 05:13:52;;;;;;;6.22;5.72;;;;;;;16.51;92.74;94685.31;5096476;28;20194;-72
2023/06/14 05:16:24;;;;;;;6.28;5.78;;;;;;;16.48;91.93;94679.75;5095488;28;20212;-72
2023/06/14 05:18:53;;;;;;;7.60;6.38;;;;;;;16.51;92.17;94693.66;5095154;28;20200;-73
2023/06/14 05:21:21;;;;;;;6.70;6.00;;;;;;;16.51;91.95;94695.66;5094456;28;20200;-72
2023/06/14 05:23:48;;;;;;;6.50;5.90;;;;;;;16.53;92.30;94694.06;5094582;28;20291;-72
2023/06/14 05:26:18;;;;;;;6.75;5.50;;;;;;;16.55;93.09;94700.00;5095962;28;20188;-72
2023/06/14 05:28:46;;;;;;;6.30;5.78;;;;;;;16.55;93.35;94702.78;5095893;28;20180;-72
2023/06/14 05:31:13;;;;;;;6.47;5.97;;;;;;;16.58;92.71;94706.78;5094387;28;20232;-72
2023/06/14 05:33:41;;;;;;;6.25;5.18;;;;;;;16.60;93.10;94705.19;5095761;28;20184;-71
2023/06/14 05:36:09;;;;;;;6.63;5.97;;;;;;;16.67;92.88;94712.75;5095923;28;20216;-73
2023/06/14 05:38:37;;;;;;;7.68;5.85;;;;;;;16.74;93.11;94704.41;5097175;28;20191;-71
2023/06/14 05:41:03;;;;;;;6.82;6.22;;;;;;;16.79;92.89;94708.75;5096341;28;20192;-72
2023/06/14 05:43:32;;;;;;;8.38;6.15;;;;;;;16.84;93.07;94708.34;5095021;28;20203;-73
2023/06/14 05:45:59;;;;;;;8.27;6.50;;;;;;;16.88;93.21;94702.75;5096132;28;20193;-72
2023/06/14 05:48:27;;;;;;;6.53;5.90;;;;;;;16.91;93.06;94707.53;5095550;28;20506;-71
2023/06/14 05:50:55;;;;;;;7.35;6.57;;;;;;;16.93;92.58;94711.50;5095033;28;20207;-73
2023/06/14 05:53:23;;;;;;;6.78;6.15;;;;;;;16.95;92.07;94713.88;5094681;28;20192;-72
2023/06/14 05:55:53;;;;;;;6.47;5.88;;;;;;;16.97;92.12;94717.06;5094396;28;20211;-72
2023/06/14 05:58:21;;;;;;;6.07;5.47;;;;;;;17.00;91.93;94713.47;5094703;28;20636;-72
2023/06/14 06:00:53;;;;;;;6.18;5.57;;;;;;;17.01;91.96;94712.28;5095529;28;20200;-73
2023/06/14 06:03:22;;;;;;;6.93;6.28;;;;;;;17.00;91.91;94719.84;5094302;28;20197;-72
2023/06/14 06:05:50;;;;;;;6.57;5.97;;;;;;;17.00;91.94;94721.84;5094750;28;20218;-73
2023/06/14 06:08:20;;;;;;;7.55;6.75;;;;;;;17.00;91.47;94725.41;5094353;28;20192;-72
2023/06/14 06:10:48;;;;;;;7.35;6.43;;;;;;;17.02;91.34;94720.22;5094795;28;20220;-72
2023/06/14 06:13:15;;;;;;;7.05;6.38;;;;;;;17.04;91.51;94728.19;5094755;28;20200;-73
2023/06/14 06:15:43;;;;;;;7.93;7.22;;;;;;;17.05;91.95;94721.41;5098514;28;20197;-72
2023/06/14 06:18:12;;;;;;;7.97;6.90;;;;;;;17.07;91.41;94727.38;5099321;28;20181;-76
2023/06/14 06:20:41;;;;;;;8.32;7.50;;;;;;;17.07;91.98;94722.59;5098925;28;20563;-75
2023/06/14 06:23:09;;;;;;;8.18;7.35;;;;;;;17.11;92.20;94721.81;5098264;28;20623;-71
2023/06/14 06:25:37;;;;;;;9.18;7.22;;;;;;;17.13;92.26;94724.97;5098021;28;20200;-71
2023/06/14 06:28:05;;;;;;;9.07;7.20;;;;;;;17.16;92.07;94724.16;5097467;28;20295;-71
2023/06/14 06:30:32;;;;;;;11.20;7.78;;;;;;;17.19;92.11;94726.16;5097957;28;20193;-71
2023/06/14 06:33:00;;;;;;;11.68;7.90;;;;;;;17.21;92.11;94729.31;5057869;28;20210;-72
2023/06/14 06:35:32;;;;;;;8.68;7.03;;;;;;;17.21;92.11;94738.50;5058210;28;20614;-72
2023/06/14 06:38:01;;;;;;;10.25;8.15;;;;;;;17.23;92.43;94730.50;5074371;28;20260;-72
2023/06/14 06:40:29;;;;;;;9.23;8.10;;;;;;;17.24;92.13;94728.50;5074440;28;20281;-73
2023/06/14 06:42:57;;;;;;;9.95;8.57;;;;;;;17.25;91.57;94727.31;5058619;28;20190;-71
2023/06/14 06:45:26;;;;;;;9.15;8.13;;;;;;;17.26;91.85;94728.91;5058117;28;20177;-72
2023/06/14 06:47:55;;;;;;;9.18;8.30;;;;;;;17.27;91.23;94728.50;5058988;28;20189;-71
2023/06/14 06:50:24;;;;;;;9.25;7.97;;;;;;;17.31;91.36;94731.25;5058190;28;20588;-71
2023/06/14 06:52:55;;;;;;;11.13;7.97;;;;;;;17.37;91.50;94728.88;5058101;28;20193;-76
2023/06/14 06:55:23;;;;;;;9.75;8.75;;;;;;;17.45;91.46;94730.41;5058049;28;20205;-70
2023/06/14 06:57:52;;;;;;;8.45;7.80;;;;;;;17.50;91.63;94739.16;5056867;28;20229;-70
2023/06/14 07:00:21;;;;;;;8.30;7.43;;;;;;;17.56;90.58;94736.72;5057491;28;20190;-69
2023/06/14 07:02:49;;;;;;;8.70;7.90;;;;;;;17.61;89.34;94736.31;5057892;28;20197;-69
2023/06/14 07:05:16;;;;;;;8.68;7.88;;;;;;;17.62;89.13;94734.31;5056847;28;20205;-70
2023/06/14 07:07:44;;;;;;;9.20;8.38;;;;;;;17.65;88.75;94727.94;5057889;28;20178;-70
2023/06/14 07:10:13;;;;;;;9.60;8.65;;;;;;;17.69;87.81;94748.22;5057604;28;20182;-69
2023/06/14 07:12:41;;;;;;;9.95;8.95;;;;;;;17.71;87.34;94735.44;5056773;28;20206;-69
2023/06/14 07:15:09;;;;;;;10.95;9.35;;;;;;;17.75;87.63;94727.88;5056362;28;20206;-69
2023/06/14 07:17:37;;;;;;;11.27;10.18;;;;;;;17.80;87.55;94723.88;5057234;28;20271;-69
2023/06/14 07:20:11;;;;;;;9.68;8.30;;;;;;;17.89;87.95;94729.78;5057468;28;20186;-69
2023/06/14 07:22:41;;;;;;;10.70;9.75;;;;;;;17.99;88.10;94723.34;5057586;28;20186;-70
2023/06/14 07:25:12;;;;;;;11.23;10.13;;;;;;;18.09;87.73;94730.06;5057106;28;20182;-70
2023/06/14 07:27:44;;;;;;;9.68;8.77;;;;;;;18.15;87.17;94722.84;5057618;28;20190;-69
2023/06/14 07:30:12;;;;;;;9.65;8.65;;;;;;;18.16;86.79;94723.66;5057376;28;20201;-69
2023/06/14 07:32:40;;;;;;;10.10;9.20;;;;;;;18.19;86.70;94722.81;5091701;28;20247;-70
2023/06/14 07:35:10;;;;;;;11.02;9.80;;;;;;;18.22;85.72;94733.16;5096284;28;20211;-69
2023/06/14 07:37:38;;;;;;;11.52;9.32;;;;;;;18.19;84.72;94722.81;5097177;28;20298;-69
2023/06/14 07:40:07;;;;;;;11.10;9.43;;;;;;;18.23;84.94;94723.59;5096668;28;20196;-69
2023/06/14 07:42:37;;;;;;;10.82;9.45;;;;;;;18.29;84.94;94728.31;5096368;28;20196;-69
2023/06/14 07:45:06;;;;;;;10.80;9.35;;;;;;;18.34;85.23;94723.47;5096416;28;20192;-69
2023/06/14 07:47:35;;;;;;;11.45;10.35;;;;;;;18.33;84.70;94730.28;5096825;28;20197;-69
2023/06/14 07:50:04;;;;;;;13.32;10.10;;;;;;;18.29;84.54;94728.31;5096712;28;20196;-69
2023/06/14 07:52:32;;;;;;;10.80;9.55;;;;;;;18.31;84.21;94739.09;5095551;28;20211;-70
2023/06/14 07:55:00;;;;;;;10.35;9.30;;;;;;;18.35;84.19;94741.84;5096797;28;20181;-69
2023/06/14 07:57:27;;;;;;;10.90;9.50;;;;;;;18.36;83.47;94741.41;5096988;28;20253;-69
2023/06/14 07:59:55;;;;;;;10.60;9.48;;;;;;;18.37;83.19;94745.00;5097041;28;20196;-70
2023/06/14 08:02:25;;;;;;;11.10;9.52;;;;;;;18.42;83.70;94747.38;5096675;28;20196;-70
2023/06/14 08:04:55;;;;;;;11.02;9.93;;;;;;;18.50;84.00;94746.88;5096998;28;20189;-70
2023/06/14 08:07:23;;;;;;;11.52;10.52;;;;;;;18.58;83.78;94749.63;5095899;28;20199;-70
2023/06/14 08:09:55;;;;;;;11.10;9.90;;;;;;;18.63;83.77;94749.97;5097007;28;20192;-70
2023/06/14 08:12:22;;;;;;;11.90;10.68;;;;;;;18.61;82.87;94755.19;5095686;28;20295;-70
2023/06/14 08:14:50;;;;;;;10.30;9.32;;;;;;;18.63;82.48;94763.94;5095805;28;20232;-70
2023/06/14 08:17:20;;;;;;;11.35;10.25;;;;;;;18.68;83.31;94760.69;5096623;28;20208;-70
2023/06/14 08:19:50;;;;;;;11.73;10.55;;;;;;;18.68;81.77;94757.91;5095887;28;20257;-70
2023/06/14 08:22:19;;;;;;;11.25;10.18;;;;;;;18.68;82.22;94759.91;5096083;28;20250;-69
2023/06/14 08:24:50;;;;;;;10.80;9.73;;;;;;;18.73;83.15;94756.69;5095611;28;20200;-69
2023/06/14 08:27:20;;;;;;;10.98;9.88;;;;;;;18.85;81.87;94759.00;5096136;28;20196;-70
2023/06/14 08:29:49;;;;;;;9.95;9.00;;;;;;;18.90;81.33;94763.34;5095720;28;20197;-69
2023/06/14 08:32:17;;;;;;;10.70;9.60;;;;;;;19.06;81.04;94766.34;5094876;28;20235;-69
2023/06/14 08:34:43;;;;;;;11.68;10.48;;;;;;;19.17;80.97;94772.66;5096387;28;20200;-69
2023/06/14 08:37:13;;;;;;;10.75;9.68;;;;;;;19.20;80.57;94763.41;5094164;28;20235;-69
2023/06/14 08:39:40;;;;;;;11.13;9.85;;;;;;;19.27;80.85;94761.75;5095968;28;20201;-69
2023/06/14 08:42:08;;;;;;;11.90;10.70;;;;;;;19.30;80.32;94750.53;5096200;28;20610;-69
2023/06/14 08:44:35;;;;;;;12.15;10.85;;;;;;;19.37;80.04;94756.03;5095010;28;20254;-70
2023/06/14 08:47:03;;;;;;;13.85;12.50;;;;;;;19.43;80.50;94753.59;5095228;28;20566;-70
2023/06/14 08:49:32;;;;;;;12.20;11.00;;;;;;;19.39;79.04;94753.63;5096139;28;20177;-70
2023/06/14 08:52:00;;;;;;;12.70;11.07;;;;;;;19.38;79.58;94746.44;5094941;28;20257;-70
2023/06/14 08:54:31;;;;;;;12.90;11.63;;;;;;;19.37;80.48;94756.03;5094969;28;20207;-69
2023/06/14 08:56:59;;;;;;;12.38;11.18;;;;;;;19.34;80.94;94748.47;5095571;28;20221;-71
2023/06/14 08:59:27;;;;;;;13.02;11.73;;;;;;;19.33;78.99;94743.31;5094980;28;20196;-71
2023/06/14 09:01:55;;;;;;;12.95;11.85;;;;;;;19.42;82.26;94751.97;5094758;28;20724;-73
2023/06/14 09:04:23;;;;;;;12.30;11.05;;;;;;;19.60;80.39;94744.16;5095479;28;20246;-72
2023/06/14 09:06:52;;;;;;;10.60;9.68;;;;;;;19.67;80.79;94748.91;5094733;28;20276;-71
2023/06/14 09:09:21;;;;;;;11.35;10.13;;;;;;;19.74;80.42;94746.00;5094886;28;20200;-72
2023/06/14 09:11:51;;;;;;;12.43;11.13;;;;;;;19.82;79.42;94741.09;5095481;28;20180;-72
2023/06/14 09:14:19;;;;;;;13.85;11.77;;;;;;;19.94;76.71;94748.94;5095046;28;20200;-71
2023/06/14 09:16:47;;;;;;;13.05;11.77;;;;;;;19.95;76.99;94745.72;5095675;28;20278;-72
2023/06/14 09:19:22;;;;;;;12.15;10.95;;;;;;;19.99;77.38;94730.88;5095799;28;20489;-73
2023/06/14 09:21:52;;;;;;;12.38;11.20;;;;;;;19.95;75.75;94739.34;5095287;28;20188;-74
2023/06/14 09:24:21;;;;;;;13.95;12.43;;;;;;;19.88;76.73;94733.84;5096103;28;20180;-73
2023/06/14 09:26:52;;;;;;;12.38;11.10;;;;;;;19.84;76.49;94731.09;5095962;28;20563;-73
2023/06/14 09:29:19;;;;;;;12.13;10.98;;;;;;;19.79;76.96;94731.56;5095440;28;20196;-72
2023/06/14 09:31:48;;;;;;;11.45;10.45;;;;;;;19.79;78.17;94736.34;5095246;28;20247;-73
2023/06/14 09:34:17;;;;;;;11.32;10.23;;;;;;;19.75;77.56;94738.41;5095525;28;20192;-73
2023/06/14 09:36:49;;;;;;;10.43;9.48;;;;;;;19.71;77.08;94738.44;5095665;28;20185;-74
2023/06/14 09:39:20;;;;;;;12.48;9.95;;;;;;;19.70;77.27;94736.88;5095399;28;20250;-72
2023/06/14 09:41:47;;;;;;;11.43;10.35;;;;;;;19.72;76.60;94737.25;5095184;28;20200;-71
2023/06/14 09:44:20;;;;;;;11.02;9.95;;;;;;;19.74;76.48;94729.22;5094665;28;20491;-72
2023/06/14 09:46:49;;;;;;;11.07;10.07;;;;;;;19.78;76.98;94731.97;5095409;28;20196;-73
2023/06/14 09:49:19;;;;;;;11.95;10.85;;;;;;;19.80;77.73;94735.16;5097668;28;20195;-72
2023/06/14 09:51:51;;;;;;;11.98;10.80;;;;;;;19.82;76.45;94724.31;5099569;28;20297;-72
2023/06/14 09:54:23;;;;;;;11.60;10.40;;;;;;;20.03;78.21;94717.63;5099446;28;20180;-72
2023/06/14 09:56:55;;;;;;;12.75;11.55;;;;;;;20.44;77.98;94711.78;5099442;28;20253;-72
2023/06/14 09:59:31;;;;;;;10.60;9.60;;;;;;;20.70;78.31;94714.97;5099674;28;20173;-72
2023/06/14 10:01:59;;;;;;;12.70;11.48;;;;;;;20.94;73.48;94719.34;5099456;28;20263;-73
2023/06/14 10:04:29;;;;;;;14.27;11.63;;;;;;;20.96;72.28;94713.31;5098456;28;20228;-74
2023/06/14 10:06:57;;;;;;;13.18;11.95;;;;;;;20.90;72.82;94715.81;5098262;28;20199;-74
2023/06/14 10:09:26;;;;;;;13.60;11.52;;;;;;;21.00;73.99;94702.84;5098874;28;20585;-71
2023/06/14 10:11:54;;;;;;;15.52;12.43;;;;;;;21.24;72.89;94715.59;5081766;28;20204;-71
2023/06/14 10:14:24;;;;;;;12.35;11.13;;;;;;;21.34;70.83;94696.97;5099356;28;20196;-72
2023/06/14 10:16:55;;;;;;;13.38;12.00;;;;;;;21.38;69.83;94695.66;5098825;28;20204;-75
2023/06/14 10:19:34;;;;;;;11.93;10.75;;;;;;;21.27;71.28;94691.47;5097835;28;20311;-71
2023/06/14 10:22:04;;;;;;;13.02;11.77;;;;;;;21.36;73.36;94684.09;5098131;28;20219;-71
2023/06/14 10:24:34;;;;;;;12.05;10.95;;;;;;;21.49;71.96;94689.84;5098899;28;20180;-71
2023/06/14 10:27:01;;;;;;;11.52;10.43;;;;;;;21.44;70.24;94686.78;5097923;28;20196;-71
2023/06/14 10:29:32;;;;;;;12.07;10.98;;;;;;;21.39;71.57;94685.28;5097792;28;20210;-72
2023/06/14 10:32:00;;;;;;;15.13;11.70;;;;;;;21.43;70.98;94679.59;5097673;28;20243;-72
2023/06/14 10:34:29;;;;;;;13.65;11.70;;;;;;;21.45;68.06;94686.31;5097714;28;20211;-73
2023/06/14 10:37:03;;;;;;;12.90;11.73;;;;;;;21.26;68.41;94682.28;5098656;28;20204;-75
2023/06/14 10:39:32;;;;;;;13.95;12.57;;;;;;;21.25;70.53;94671.50;5098629;28;20216;-74
2023/06/14 10:42:04;;;;;;;12.60;11.30;;;;;;;21.34;71.09;94675.31;5097732;28;20196;-74
2023/06/14 10:44:55;;;;;;;12.18;11.07;;;;;;;21.63;72.33;94675.50;5098225;28;20196;-72
2023/06/14 10:47:25;;;;;;;12.52;11.27;;;;;;;21.94;71.11;94671.66;5097093;28;20240;-72
2023/06/14 10:49:54;;;;;;;13.02;11.52;;;;;;;22.08;66.77;94680.53;5098459;28;20192;-72
2023/06/14 10:52:29;;;;;;;11.75;10.68;;;;;;;22.20;68.49;94675.47;5097636;28;20219;-72
2023/06/14 10:55:13;;;;;;;13.05;11.75;;;;;;;22.25;66.60;94672.13;5098375;28;20188;-72
2023/06/14 10:57:46;;;;;;;13.77;12.38;;;;;;;22.19;66.04;94666.25;5098060;28;20651;-71
2023/06/14 11:00:22;;;;;;;12.57;11.38;;;;;;;22.20;66.35;94656.59;5097336;28;20196;-72
2023/06/14 11:03:38;;;;;;;12.50;11.40;;;;;;;22.34;64.77;94652.66;5097567;28;20231;-71
2023/06/14 11:06:15;;;;;;;12.65;11.38;;;;;;;22.37;64.32;94642.53;5016222;28;20280;-72
2023/06/14 11:09:03;;;;;;;11.65;10.50;;;;;;;22.17;65.09;94648.25;5000077;28;20299;-72
2023/06/14 11:11:34;;;;;;;12.55;11.25;;;;;;;22.00;65.93;94653.81;4990198;28;20211;-72
2023/06/14 11:14:03;;;;;;;12.80;11.43;;;;;;;21.92;64.76;94643.22;5016467;28;20195;-71
2023/06/14 11:16:33;;;;;;;11.05;10.05;;;;;;;21.90;65.47;94634.44;5016131;28;20243;-72
2023/06/14 11:19:02;;;;;;;10.88;9.88;;;;;;;21.82;66.91;94637.41;5015992;28;20292;-72
2023/06/14 11:21:34;;;;;;;11.15;10.05;;;;;;;21.72;66.47;94641.25;5016003;28;20215;-73
2023/06/14 11:24:01;;;;;;;11.73;10.68;;;;;;;21.66;66.97;94647.81;5016087;28;20248;-73
2023/06/14 11:26:30;;;;;;;11.75;10.52;;;;;;;21.56;65.96;94642.00;5016061;28;20281;-73
2023/06/14 11:28:58;;;;;;;11.60;10.50;;;;;;;21.54;66.40;94635.25;4999651;28;20210;-72
2023/06/14 11:31:27;;;;;;;12.00;10.75;;;;;;;21.77;66.22;94639.94;4998965;28;20235;-72
2023/06/14 11:33:57;;;;;;;12.75;10.95;;;;;;;22.08;64.42;94638.41;5015718;28;20612;-73
2023/06/14 11:36:29;;;;;;;12.48;10.93;;;;;;;22.32;64.82;94633.41;5015810;28;20187;-72