Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:17;;;;;;;12.18;9.98;;;;;;;;;;5094824;28;20202;-72
2022/09/22 00:02:44;;;;;;;18.45;10.88;;;;;;;;;;5095475;28;20207;-70
2022/09/22 00:05:13;;;;;;;9.98;8.98;;;;;;;;;;5095120;28;20654;-71
2022/09/22 00:07:40;;;;;;;11.38;10.18;;;;;;;;;;5094763;28;20189;-70
2022/09/22 00:10:07;;;;;;;10.10;9.10;;;;;;;;;;5095280;28;20204;-70
2022/09/22 00:12:36;;;;;;;11.15;9.95;;;;;;;;;;5095237;28;20228;-70
2022/09/22 00:15:03;;;;;;;11.23;9.25;;;;;;;;;;5095251;28;20297;-69
2022/09/22 00:17:31;;;;;;;15.40;10.18;;;;;;;;;;5094911;28;20193;-71
2022/09/22 00:19:58;;;;;;;14.45;10.32;;;;;;;;;;5094862;28;20193;-71
2022/09/22 00:22:27;;;;;;;10.98;8.63;;;;;;;;;;5094577;28;20211;-71
2022/09/22 00:24:54;;;;;;;9.57;8.50;;;;;;;;;;5094791;28;20224;-71
2022/09/22 00:27:23;;;;;;;11.45;9.15;;;;;;;;;;5094491;28;20201;-70
2022/09/22 00:29:51;;;;;;;11.20;8.57;;;;;;;;;;5095278;28;20197;-71
2022/09/22 00:32:18;;;;;;;11.82;9.75;;;;;;;;;;5094488;28;20217;-71
2022/09/22 00:34:46;;;;;;;11.02;9.25;;;;;;;;;;5094866;28;20198;-71
2022/09/22 00:37:13;;;;;;;11.93;10.40;;;;;;;;;;5094416;28;20646;-71
2022/09/22 00:39:40;;;;;;;12.50;9.77;;;;;;;;;;5094558;28;20193;-71
2022/09/22 00:42:07;;;;;;;12.43;11.23;;;;;;;;;;5094968;28;20203;-72
2022/09/22 00:44:37;;;;;;;14.23;10.18;;;;;;;;;;5094446;28;20642;-72
2022/09/22 00:47:09;;;;;;;11.80;10.50;;;;;;;;;;5094762;28;20236;-71
2022/09/22 00:49:41;;;;;;;15.88;9.57;;;;;;;;;;5095461;28;20185;-72
2022/09/22 00:52:09;;;;;;;16.40;10.35;;;;;;;;;;5094168;28;20215;-73
2022/09/22 00:54:36;;;;;;;13.60;9.50;;;;;;;;;;5094227;28;20674;-72
2022/09/22 00:57:06;;;;;;;12.90;10.20;;;;;;;;;;5094644;28;20445;-72
2022/09/22 00:59:34;;;;;;;10.95;9.82;;;;;;;;;;5094136;28;20197;-73
2022/09/22 01:02:01;;;;;;;17.27;10.73;;;;;;;;;;5093288;28;20198;-72
2022/09/22 01:04:30;;;;;;;14.43;9.85;;;;;;;;;;5094050;28;20197;-72
2022/09/22 01:06:58;;;;;;;11.13;10.00;;;;;;;;;;5093831;28;20203;-72
2022/09/22 01:09:27;;;;;;;12.13;9.90;;;;;;;;;;5078678;28;20198;-73
2022/09/22 01:11:54;;;;;;;11.63;10.43;;;;;;;;;;5073543;28;20231;-72
2022/09/22 01:14:26;;;;;;;14.52;10.30;;;;;;;;;;5073582;28;20205;-72
2022/09/22 01:16:57;;;;;;;10.88;9.77;;;;;;;;;;5073834;28;20606;-72
2022/09/22 01:19:43;;;;;;;13.15;10.68;;;;;;;;;;5073575;28;20196;-72
2022/09/22 01:22:15;;;;;;;13.68;9.25;;;;;;;;;;5073963;28;20552;-72
2022/09/22 01:24:47;;;;;;;13.85;10.15;;;;;;;;;;5073880;28;20197;-72
2022/09/22 01:27:32;;;;;;;14.07;10.40;;;;;;;;;;5073524;28;20189;-71
2022/09/22 01:30:14;;;;;;;15.05;10.43;;;;;;;;;;5073425;28;20186;-72
2022/09/22 01:32:45;;;;;;;12.00;10.18;;;;;;;;;;5071330;28;20224;-73
2022/09/22 01:35:17;;;;;;;11.57;10.45;;;;;;;;;;5073311;28;20185;-73
2022/09/22 01:37:46;;;;;;;19.10;12.73;;;;;;;;;;5073672;28;20645;-73
2022/09/22 01:40:17;;;;;;;17.33;11.23;;;;;;;;;;5073261;28;20262;-72
2022/09/22 01:42:48;;;;;;;13.02;11.20;;;;;;;;;;5073405;28;20463;-72
2022/09/22 01:45:17;;;;;;;14.55;11.60;;;;;;;;;;5073707;28;20201;-71
2022/09/22 01:47:48;;;;;;;13.93;11.07;;;;;;;;;;5073325;28;20202;-71
2022/09/22 01:50:18;;;;;;;14.60;12.15;;;;;;;;;;5073458;28;20197;-72
2022/09/22 01:52:45;;;;;;;18.85;11.50;;;;;;;;;;5073150;28;20212;-71
2022/09/22 01:55:15;;;;;;;14.55;11.55;;;;;;;;;;5072886;28;20634;-72
2022/09/22 01:57:44;;;;;;;11.95;10.52;;;;;;;;;;5072742;28;20653;-71
2022/09/22 02:00:11;;;;;;;16.27;11.20;;;;;;;;;;5073166;28;20288;-70
2022/09/22 02:02:41;;;;;;;13.65;12.20;;;;;;;;;;5092920;28;20201;-71
2022/09/22 02:05:12;;;;;;;14.57;12.15;;;;;;;;;;5093328;28;20196;-72
2022/09/22 02:07:42;;;;;;;14.23;11.70;;;;;;;;;;5092564;28;20193;-72
2022/09/22 02:10:10;;;;;;;12.18;10.68;;;;;;;;;;5072993;28;20195;-72
2022/09/22 02:12:38;;;;;;;12.75;11.02;;;;;;;;;;5072887;28;20221;-72
2022/09/22 02:15:58;;;;;;;15.38;12.10;;;;;;;;;;5073752;28;20190;-72
2022/09/22 02:17:54;;;;;;;13.52;11.27;;;;;;;;;;5072487;28;20201;-72
2022/09/22 02:20:23;;;;;;;12.48;10.75;;;;;;;;;;5072577;28;20198;-72
2022/09/22 02:22:50;;;;;;;12.85;11.13;;;;;;;;;;5072890;28;20611;-72
2022/09/22 02:25:17;;;;;;;15.18;11.10;;;;;;;;;;5073202;28;20289;-72
2022/09/22 02:27:46;;;;;;;12.73;10.57;;;;;;;;;;5072637;28;20578;-73
2022/09/22 02:30:14;;;;;;;15.50;11.20;;;;;;;;;;5072905;28;20198;-71
2022/09/22 02:32:44;;;;;;;12.25;11.05;;;;;;;;;;5072362;28;20260;-72
2022/09/22 02:35:11;;;;;;;12.45;11.15;;;;;;;;;;5072510;28;20196;-72
2022/09/22 02:37:42;;;;;;;12.63;10.75;;;;;;;;;;5072731;28;20190;-72
2022/09/22 02:40:12;;;;;;;10.80;9.80;;;;;;;;;;5072990;28;20550;-72
2022/09/22 02:42:42;;;;;;;15.00;11.77;;;;;;;;;;5072984;28;20206;-72
2022/09/22 02:45:12;;;;;;;13.63;12.27;;;;;;;;;;5072303;28;20208;-73
2022/09/22 02:47:43;;;;;;;18.05;11.85;;;;;;;;;;5076016;28;20190;-72
2022/09/22 02:50:11;;;;;;;13.40;11.50;;;;;;;;;;5076482;28;20277;-73
2022/09/22 02:52:40;;;;;;;14.63;11.27;;;;;;;;;;5076857;28;20595;-72
2022/09/22 02:55:09;;;;;;;12.38;11.27;;;;;;;;;;5076964;28;20198;-69
2022/09/22 02:57:36;;;;;;;13.90;12.50;;;;;;;;;;5076297;28;20203;-71
2022/09/22 03:00:04;;;;;;;14.88;13.15;;;;;;;;;;5076335;28;20200;-72
2022/09/22 03:02:32;;;;;;;14.65;12.88;;;;;;;;;;5079439;28;20207;-71
2022/09/22 03:04:59;;;;;;;15.77;14.10;;;;;;;;;;5076423;28;20289;-71
2022/09/22 03:07:26;;;;;;;14.77;13.27;;;;;;;;;;5077801;28;20194;-72
2022/09/22 03:09:55;;;;;;;13.60;12.20;;;;;;;;;;5096067;28;20201;-72
2022/09/22 03:12:22;;;;;;;15.85;13.85;;;;;;;;;;5096457;28;20229;-71
2022/09/22 03:14:49;;;;;;;17.25;13.50;;;;;;;;;;5096226;28;20355;-72
2022/09/22 03:17:17;;;;;;;15.27;13.68;;;;;;;;;;5096445;28;20219;-72
2022/09/22 03:19:44;;;;;;;19.92;13.65;;;;;;;;;;5095922;28;20633;-72
2022/09/22 03:22:11;;;;;;;14.68;13.18;;;;;;;;;;5096294;28;20200;-72
2022/09/22 03:24:39;;;;;;;20.75;13.70;;;;;;;;;;5096311;28;20193;-71
2022/09/22 03:27:07;;;;;;;13.90;12.60;;;;;;;;;;5096476;28;20654;-71
2022/09/22 03:29:34;;;;;;;15.60;14.05;;;;;;;;;;5096288;28;20235;-71
2022/09/22 03:32:02;;;;;;;14.68;13.18;;;;;;;;;;5095680;28;20691;-73
2022/09/22 03:34:29;;;;;;;14.10;12.80;;;;;;;;;;5095888;28;20189;-73
2022/09/22 03:36:56;;;;;;;17.35;13.75;;;;;;;;;;5095855;28;20197;-71
2022/09/22 03:39:23;;;;;;;16.90;15.20;;;;;;;;;;5095684;28;20653;-71
2022/09/22 03:41:51;;;;;;;15.13;13.50;;;;;;;;;;5096393;28;20204;-71
2022/09/22 03:44:19;;;;;;;21.30;15.50;;;;;;;;;;5095581;28;20657;-71
2022/09/22 03:46:46;;;;;;;16.85;15.00;;;;;;;;;;5095959;28;20193;-71
2022/09/22 03:49:13;;;;;;;16.00;14.48;;;;;;;;;;5095847;28;20284;-71
2022/09/22 03:51:41;;;;;;;17.92;15.88;;;;;;;;;;5094768;28;20204;-70
2022/09/22 03:54:08;;;;;;;15.93;14.35;;;;;;;;;;5093615;28;20641;-70
2022/09/22 03:56:35;;;;;;;19.00;16.27;;;;;;;;;;5094735;28;20221;-70
2022/09/22 03:59:03;;;;;;;18.08;16.35;;;;;;;;;;5093815;28;20206;-70
2022/09/22 04:01:32;;;;;;;21.70;17.05;;;;;;;;;;5094598;28;20227;-70
2022/09/22 04:03:59;;;;;;;18.95;16.83;;;;;;;;;;5094819;28;20613;-69
2022/09/22 04:06:27;;;;;;;17.98;16.27;;;;;;;;;;5094740;28;20218;-72
2022/09/22 04:08:54;;;;;;;21.48;16.20;;;;;;;;;;5094306;28;20192;-69
2022/09/22 04:11:22;;;;;;;17.80;15.70;;;;;;;;;;5094447;28;20193;-69
2022/09/22 04:13:49;;;;;;;17.70;15.95;;;;;;;;;;5094134;28;20216;-70
2022/09/22 04:16:16;;;;;;;26.02;18.38;;;;;;;;;;5094380;28;20636;-70
2022/09/22 04:18:45;;;;;;;17.67;15.85;;;;;;;;;;5094678;28;20192;-69
2022/09/22 04:21:12;;;;;;;18.13;15.63;;;;;;;;;;5094223;28;20639;-70
2022/09/22 04:23:40;;;;;;;16.67;14.98;;;;;;;;;;5093746;28;20200;-69
2022/09/22 04:26:07;;;;;;;18.33;14.68;;;;;;;;;;5094409;28;20204;-70
2022/09/22 04:28:34;;;;;;;17.58;15.60;;;;;;;;;;5094318;28;20301;-70
2022/09/22 04:31:01;;;;;;;15.88;14.15;;;;;;;;;;5094272;28;20199;-69
2022/09/22 04:33:29;;;;;;;15.40;13.70;;;;;;;;;;5094108;28;20216;-70
2022/09/22 04:35:57;;;;;;;15.75;14.05;;;;;;;;;;5094829;28;20227;-71
2022/09/22 04:38:24;;;;;;;15.20;13.60;;;;;;;;;;5094197;28;20272;-70
2022/09/22 04:40:53;;;;;;;17.25;14.75;;;;;;;;;;5094274;28;20199;-70
2022/09/22 04:43:20;;;;;;;15.15;13.65;;;;;;;;;;5094703;28;20196;-70
2022/09/22 04:45:47;;;;;;;16.90;13.00;;;;;;;;;;5094226;28;20192;-69
2022/09/22 04:48:14;;;;;;;15.38;13.75;;;;;;;;;;5094401;28;20283;-70
2022/09/22 04:50:42;;;;;;;16.02;13.30;;;;;;;;;;5093660;28;20200;-70
2022/09/22 04:53:11;;;;;;;16.17;13.27;;;;;;;;;;5093938;28;20542;-70
2022/09/22 04:55:38;;;;;;;15.13;13.63;;;;;;;;;;5094383;28;20229;-70
2022/09/22 04:58:06;;;;;;;17.80;13.57;;;;;;;;;;5093968;28;20234;-70
2022/09/22 05:00:33;;;;;;;15.52;14.02;;;;;;;;;;5093626;28;20199;-70
2022/09/22 05:03:02;;;;;;;20.02;13.40;;;;;;;;;;5094478;28;20558;-70
2022/09/22 05:05:31;;;;;;;14.23;12.70;;;;;;;;;;5093552;28;20193;-70
2022/09/22 05:07:58;;;;;;;13.77;12.40;;;;;;;;;;5093805;28;20244;-69
2022/09/22 05:10:31;;;;;;;14.23;12.75;;;;;;;;;;5092246;28;20728;-70
2022/09/22 05:12:59;;;;;;;14.57;12.90;;;;;;;;;;5093325;28;20633;-71
2022/09/22 05:15:26;;;;;;;16.35;12.20;;;;;;;;;;5094137;28;20557;-71
2022/09/22 05:17:55;;;;;;;14.40;12.90;;;;;;;;;;5094047;28;20196;-71
2022/09/22 05:20:22;;;;;;;15.77;14.15;;;;;;;;;;5094057;28;20542;-73
2022/09/22 05:22:49;;;;;;;14.75;13.15;;;;;;;;;;5094365;28;20200;-77
2022/09/22 05:25:18;;;;;;;19.25;14.50;;;;;;;;;;5094343;28;20243;-77
2022/09/22 05:27:46;;;;;;;18.33;13.13;;;;;;;;;;5093340;28;20232;-77
2022/09/22 05:30:14;;;;;;;16.55;14.85;;;;;;;;;;5093810;28;20191;-77
2022/09/22 05:32:43;;;;;;;18.88;16.73;;;;;;;;;;5093693;28;20231;-77
2022/09/22 05:35:11;;;;;;;20.70;14.07;;;;;;;;;;5094116;28;20194;-78
2022/09/22 05:37:38;;;;;;;13.35;11.98;;;;;;;;;;5094329;28;20386;-77
2022/09/22 05:40:06;;;;;;;19.02;13.35;;;;;;;;;;5093902;28;20198;-77
2022/09/22 05:42:34;;;;;;;18.42;13.05;;;;;;;;;;5093522;28;20203;-77
2022/09/22 05:45:02;;;;;;;24.38;13.85;;;;;;;;;;5093520;28;20198;-77
2022/09/22 05:47:29;;;;;;;16.50;13.25;;;;;;;;;;5093650;28;20536;-77
2022/09/22 05:49:57;;;;;;;16.67;13.27;;;;;;;;;;5093793;28;20200;-77
2022/09/22 05:52:24;;;;;;;16.75;13.43;;;;;;;;;;5093770;28;20192;-77
2022/09/22 05:54:51;;;;;;;16.65;14.45;;;;;;;;;;5093522;28;20282;-77
2022/09/22 05:57:20;;;;;;;15.00;12.90;;;;;;;;;;5093346;28;20196;-77
2022/09/22 05:59:47;;;;;;;17.55;13.80;;;;;;;;;;5093704;28;20195;-77
2022/09/22 06:02:16;;;;;;;19.73;15.77;;;;;;;;;;5093428;28;20196;-77
2022/09/22 06:04:43;;;;;;;15.35;13.00;;;;;;;;;;5093128;28;20199;-77
2022/09/22 06:07:10;;;;;;;16.60;13.10;;;;;;;;;;5093481;28;20223;-78
2022/09/22 06:09:38;;;;;;;18.02;13.52;;;;;;;;;;5093187;28;20287;-76
2022/09/22 06:12:07;;;;;;;18.42;13.75;;;;;;;;;;5093308;28;20195;-77
2022/09/22 06:14:34;;;;;;;15.70;13.98;;;;;;;;;;5093136;28;20228;-77
2022/09/22 06:17:02;;;;;;;14.32;12.90;;;;;;;;;;5092892;28;20192;-77
2022/09/22 06:19:31;;;;;;;20.45;13.55;;;;;;;;;;5093135;28;20253;-77
2022/09/22 06:22:00;;;;;;;15.93;14.35;;;;;;;;;;5092809;28;20583;-77
2022/09/22 06:24:27;;;;;;;16.40;14.70;;;;;;;;;;5092824;28;20233;-77
2022/09/22 06:26:54;;;;;;;16.85;13.80;;;;;;;;;;5093060;28;20196;-76
2022/09/22 06:29:21;;;;;;;21.38;14.73;;;;;;;;;;5093135;28;20752;-76
2022/09/22 06:31:49;;;;;;;25.45;14.95;;;;;;;;;;5093475;28;20197;-76
2022/09/22 06:34:16;;;;;;;18.67;14.15;;;;;;;;;;5092686;28;20213;-76
2022/09/22 06:36:45;;;;;;;17.80;14.65;;;;;;;;;;5093210;28;20199;-76
2022/09/22 06:39:13;;;;;;;16.73;15.05;;;;;;;;;;5093120;28;20201;-76
2022/09/22 06:41:41;;;;;;;17.50;14.90;;;;;;;;;;5092845;28;20203;-76
2022/09/22 06:44:11;;;;;;;17.90;14.27;;;;;;;;;;5093071;28;20222;-75
2022/09/22 06:46:38;;;;;;;16.20;14.50;;;;;;;;;;5093049;28;20193;-76
2022/09/22 06:49:06;;;;;;;18.40;12.98;;;;;;;;;;5093035;28;20201;-76
2022/09/22 06:51:33;;;;;;;14.90;12.20;;;;;;;;;;5093084;28;20200;-77
2022/09/22 06:54:03;;;;;;;15.10;12.75;;;;;;;;;;5092985;28;20308;-77
2022/09/22 06:56:34;;;;;;;15.27;13.43;;;;;;;;;;5092652;28;20201;-77
2022/09/22 06:59:01;;;;;;;13.75;11.60;;;;;;;;;;5092751;28;20250;-77
2022/09/22 07:01:29;;;;;;;13.25;11.93;;;;;;;;;;5093383;28;20283;-77
2022/09/22 07:03:57;;;;;;;14.25;11.38;;;;;;;;;;5092591;28;20201;-77
2022/09/22 07:06:25;;;;;;;15.35;11.40;;;;;;;;;;5092833;28;20192;-77
2022/09/22 07:08:52;;;;;;;15.52;13.38;;;;;;;;;;5092891;28;20204;-76
2022/09/22 07:11:22;;;;;;;11.50;10.38;;;;;;;;;;5092987;28;20629;-76
2022/09/22 07:13:50;;;;;;;12.82;11.07;;;;;;;;;;5092794;28;20674;-76
2022/09/22 07:16:18;;;;;;;13.52;11.77;;;;;;;;;;5092426;28;20288;-76
2022/09/22 07:18:46;;;;;;;17.58;11.20;;;;;;;;;;5092750;28;20612;-79
2022/09/22 07:21:15;;;;;;;11.50;10.30;;;;;;;;;;5092694;28;20284;-76
2022/09/22 07:23:43;;;;;;;13.65;10.10;;;;;;;;;;5092392;28;20193;-77
2022/09/22 07:26:12;;;;;;;12.93;10.80;;;;;;;;;;5092633;28;20194;-77
2022/09/22 07:28:41;;;;;;;12.40;11.10;;;;;;;;;;5092384;28;20238;-76
2022/09/22 07:31:09;;;;;;;11.65;9.65;;;;;;;;;;5092405;28;20199;-76
2022/09/22 07:33:37;;;;;;;12.63;10.57;;;;;;;;;;5093804;28;20218;-76
2022/09/22 07:36:07;;;;;;;10.73;9.67;;;;;;;;;;5096140;28;20197;-75
2022/09/22 07:38:35;;;;;;;14.80;10.70;;;;;;;;;;5096707;28;20420;-76
2022/09/22 07:41:03;;;;;;;16.00;10.82;;;;;;;;;;5095833;28;20439;-76
2022/09/22 07:43:31;;;;;;;14.35;10.93;;;;;;;;;;5095928;28;20231;-76
2022/09/22 07:45:59;;;;;;;12.73;9.93;;;;;;;;;;5095943;28;20540;-77
2022/09/22 07:48:41;;;;;;;12.73;9.68;;;;;;;;;;5095931;28;20442;-76
2022/09/22 07:51:09;;;;;;;13.82;10.30;;;;;;;;;;5096068;28;20635;-76
2022/09/22 07:53:38;;;;;;;11.30;9.00;;;;;;;;;;5095343;28;20705;-76
2022/09/22 07:56:06;;;;;;;9.30;8.37;;;;;;;;;;5095781;28;20508;-76
2022/09/22 07:58:33;;;;;;;9.77;8.20;;;;;;;;;;5095614;28;20440;-78
2022/09/22 08:01:06;;;;;;;9.32;7.25;;;;;;;;;;5095905;28;20451;-78
2022/09/22 08:03:36;;;;;;;10.77;9.00;;;;;;;;;;5095276;28;20181;-78
2022/09/22 08:06:09;;;;;;;10.40;8.07;;;;;;;;;;5095562;28;20443;-79
2022/09/22 08:08:37;;;;;;;14.60;8.03;;;;;;;;;;5095520;28;20446;-78
2022/09/22 08:11:06;;;;;;;7.83;6.97;;;;;;;;;;5095086;28;20909;-78
2022/09/22 08:13:33;;;;;;;12.90;8.67;;;;;;;;;;5094493;28;20475;-78
2022/09/22 08:16:02;;;;;;;10.57;7.90;;;;;;;;;;5095014;28;20950;-78
2022/09/22 08:18:31;;;;;;;14.33;7.10;;;;;;;;;;5094789;28;20448;-79
2022/09/22 08:20:59;;;;;;;10.90;8.37;;;;;;;;;;5095303;28;20501;-79
2022/09/22 08:23:26;;;;;;;12.17;7.87;;;;;;;;;;5094870;28;20458;-78
2022/09/22 08:25:53;;;;;;;11.50;7.37;;;;;;;;;;5095762;28;20450;-79
2022/09/22 08:28:21;;;;;;;8.50;6.77;;;;;;;;;;5095051;28;20475;-78
2022/09/22 08:30:48;;;;;;;9.50;6.97;;;;;;;;;;5095246;28;20435;-79
2022/09/22 08:33:15;;;;;;;13.27;8.10;;;;;;;;;;5094580;28;20454;-78
2022/09/22 08:35:53;;;;;;;14.60;7.43;;;;;;;;;;5095026;28;20451;-79
2022/09/22 08:38:22;;;;;;;7.70;6.97;;;;;;;;;;5094656;28;20437;-79
2022/09/22 08:40:53;;;;;;;12.17;6.97;;;;;;;;;;5095176;28;20467;-79
2022/09/22 08:43:20;;;;;;;7.43;6.33;;;;;;;;;;5095065;28;20788;-78
2022/09/22 08:45:48;;;;;;;5.47;5.03;;;;;;;;;;5094923;28;20439;-78
2022/09/22 08:53:51;;;;;;;7.00;4.80;;;;;;;;;;5094415;28;20450;-79
2022/09/22 08:56:24;;;;;;;7.00;4.80;;;;;;;;;;5094660;28;20440;-79
2022/09/22 08:58:55;;;;;;;5.70;5.10;;;;;;;;;;5094249;28;20456;-79
2022/09/22 09:01:29;;;;;;;5.00;4.53;;;;;;;;;;5094424;28;20430;-79
2022/09/22 09:04:09;;;;;;;6.50;5.70;;;;;;;;;;5094757;28;20489;-79
2022/09/22 09:06:41;;;;;;;10.40;5.10;;;;;;;;;;5094607;28;20429;-79
2022/09/22 09:09:14;;;;;;;9.23;4.23;;;;;;;;;;5094607;28;20410;-79
2022/09/22 09:11:50;;;;;;;7.87;4.87;;;;;;;;;;5094436;28;20431;-79
2022/09/22 09:14:22;;;;;;;8.37;6.23;;;;;;;;;;5094379;28;20464;-79
2022/09/22 09:16:54;;;;;;;5.57;4.83;;;;;;;;;;5094429;28;20936;-79
2022/09/22 09:19:28;;;;;;;5.57;4.40;;;;;;;;;;5093886;28;20515;-78
2022/09/22 09:21:59;;;;;;;8.10;4.90;;;;;;;;;;5094267;28;20443;-79
2022/09/22 09:24:30;;;;;;;7.23;4.93;;;;;;;;;;5093871;28;20928;-78
2022/09/22 09:26:59;;;;;;;5.37;4.73;;;;;;;;;;5094140;28;20433;-78
2022/09/22 09:29:30;;;;;;;9.50;5.03;;;;;;;;;;5093864;28;20467;-78
2022/09/22 09:31:58;;;;;;;6.77;5.30;;;;;;;;;;5093784;28;20476;-79
2022/09/22 09:34:28;;;;;;;7.50;5.07;;;;;;;;;;5093464;28;20526;-78
2022/09/22 09:37:01;;;;;;;9.13;4.33;;;;;;;;;;5094084;28;20432;-78
2022/09/22 09:39:30;;;;;;;5.13;3.77;;;;;;;;;;5093634;28;20507;-78
2022/09/22 09:41:58;;;;;;;13.93;5.00;;;;;;;;;;5093934;28;20444;-78
2022/09/22 09:44:27;;;;;;;5.07;4.20;;;;;;;;;;5093976;28;20517;-78
2022/09/22 09:46:58;;;;;;;7.67;4.77;;;;;;;;;;5093696;28;20440;-78
2022/09/22 09:49:25;;;;;;;6.00;4.20;;;;;;;;;;5093904;28;20472;-78
2022/09/22 09:51:53;;;;;;;6.20;5.23;;;;;;;;;;5093593;28;20446;-78
2022/09/22 09:54:22;;;;;;;4.40;3.90;;;;;;;;;;5093149;28;20475;-78
2022/09/22 09:57:03;;;;;;;4.63;3.83;;;;;;;;;;5092877;28;20445;-78
2022/09/22 10:02:16;;;;;;;8.77;3.80;;;;;;;;;;5093533;28;20414;-77
2022/09/22 10:04:49;;;;;;;7.93;3.87;;;;;;;;;;5093469;28;20551;-79
2022/09/22 10:07:19;;;;;;;5.23;4.20;;;;;;;;;;5093774;28;20429;-79
2022/09/22 10:09:48;;;;;;;5.10;4.30;;;;;;;;;;5092936;28;20449;-79
2022/09/22 10:12:22;;;;;;;6.97;3.70;;;;;;;;;;5093350;28;20461;-77
2022/09/22 10:14:51;;;;;;;6.73;4.40;;;;;;;;;;5093220;28;20497;-77
2022/09/22 10:17:20;;;;;;;5.50;3.93;;;;;;;;;;5093311;28;20750;-77
2022/09/22 10:19:49;;;;;;;5.50;3.83;;;;;;;;;;5093200;28;20528;-77
2022/09/22 10:22:17;;;;;;;6.67;3.73;;;;;;;;;;5092934;28;20480;-77
2022/09/22 10:24:54;;;;;;;7.10;4.17;;;;;;;;;;5092843;28;20482;-77
2022/09/22 10:27:22;;;;;;;8.70;3.80;;;;;;;;;;5093246;28;20426;-76
2022/09/22 10:30:11;;;;;;;6.37;4.03;;;;;;;;;;5093299;28;20551;-77
2022/09/22 10:32:39;;;;;;;3.50;3.20;;;;;;;;;;5093627;28;20441;-77
2022/09/22 10:35:25;;;;;;;4.40;3.40;;;;;;;;;;5093176;28;20502;-77
2022/09/22 10:37:53;;;;;;;5.70;3.23;;;;;;;;;;5093362;28;20431;-77
2022/09/22 10:40:22;;;;;;;4.30;3.00;;;;;;;;;;5092563;28;20926;-77
2022/09/22 10:42:51;;;;;;;5.70;3.30;;;;;;;;;;5093415;28;20446;-77
2022/09/22 10:45:19;;;;;;;5.83;3.73;;;;;;;;;;5092593;28;20456;-77
2022/09/22 10:47:53;;;;;;;4.27;3.33;;;;;;;;;;5092963;28;20445;-77
2022/09/22 10:50:34;;;;;;;3.00;2.67;;;;;;;;;;5092621;28;20434;-77
2022/09/22 10:53:06;;;;;;;2.70;2.30;;;;;;;;;;5092742;28;20505;-78
2022/09/22 10:55:36;;;;;;;4.63;2.33;;;;;;;;;;5092910;28;20544;-77
2022/09/22 10:58:15;;;;;;;3.10;2.80;;;;;;;;;;5092981;28;20446;-79
2022/09/22 11:00:42;;;;;;;4.13;2.33;;;;;;;;;;5092547;28;20932;-79
2022/09/22 11:03:18;;;;;;;2.60;2.00;;;;;;;;;;5093418;28;20436;-79
2022/09/22 11:14:19;;;;;;;4.33;2.00;;;;;;;;;;5096611;28;20496;-79
2022/09/22 11:16:58;;;;;;;2.80;1.93;;;;;;;;;;5096854;28;20428;-79
2022/09/22 11:19:37;;;;;;;3.60;1.70;;;;;;;;;;5096569;28;20425;-79
2022/09/22 11:22:11;;;;;;;2.17;2.07;;;;;;;;;;5096237;28;20427;-79
2022/09/22 11:24:46;;;;;;;3.10;2.60;;;;;;;;;;5096123;28;20919;-80
2022/09/22 11:27:20;;;;;;;3.30;2.63;;;;;;;;;;5096503;28;20434;-78
2022/09/22 11:29:55;;;;;;;6.07;2.50;;;;;;;;;;5096565;28;20440;-79
2022/09/22 11:32:46;;;;;;;3.97;2.80;;;;;;;;;;5096365;28;20428;-79
2022/09/22 11:35:35;;;;;;;6.43;2.27;;;;;;;;;;5080649;28;20476;-79
2022/09/22 11:38:11;;;;;;;3.23;1.93;;;;;;;;;;5095900;28;20553;-79
2022/09/22 11:40:50;;;;;;;4.30;2.50;;;;;;;;;;5096271;28;20473;-79
2022/09/22 11:43:27;;;;;;;3.00;2.57;;;;;;;;;;5096006;28;20781;-79
2022/09/22 11:45:57;;;;;;;3.77;2.20;;;;;;;;;;5096262;28;20521;-79
2022/09/22 11:48:30;;;;;;;3.77;2.03;;;;;;;;;;5095710;28;20437;-79
2022/09/22 11:51:03;;;;;;;3.03;1.97;;;;;;;;;;5096172;28;20433;-79
2022/09/22 11:53:39;;;;;;;2.53;2.00;;;;;;;;;;5096323;28;20471;-79
2022/09/22 11:56:30;;;;;;;2.23;1.60;;;;;;;;;;5095446;28;20559;-79
2022/09/22 11:59:02;;;;;;;6.40;1.80;;;;;;;;;;5076242;28;20451;-79
2022/09/22 12:01:31;;;;;;;2.83;1.63;;;;;;;;;;5095857;28;20453;-77
2022/09/22 12:04:01;;;;;;;3.00;1.90;;;;;;;;;;5095687;28;20447;-77
2022/09/22 12:06:32;;;;;;;4.83;1.70;;;;;;;;;;5095390;28;20449;-77
2022/09/22 12:09:02;;;;;;;2.27;1.80;;;;;;;;;;5095881;28;20788;-77
2022/09/22 12:11:29;;;;;;;3.00;1.90;;;;;;;;;;5095330;28;20874;-77
2022/09/22 12:13:57;;;;;;;2.60;2.03;;;;;;;;;;5095974;28;20528;-79
2022/09/22 12:16:30;;;;;;;4.93;2.17;;;;;;;;;;5095333;28;20487;-78
2022/09/22 12:19:00;;;;;;;2.20;2.00;;;;;;;;;;5094834;28;20967;-78
2022/09/22 12:21:32;;;;;;;1.50;1.40;;;;;;;;;;5095693;28;20748;-77
2022/09/22 12:24:01;;;;;;;2.50;1.57;;;;;;;;;;5095220;28;20426;-79
2022/09/22 12:26:30;;;;;;;6.63;2.10;;;;;;;;;;5095296;28;20454;-79
2022/09/22 12:28:58;;;;;;;2.80;1.60;;;;;;;;;;5094776;28;20997;-79
2022/09/22 12:31:35;;;;;;;3.53;1.77;;;;;;;;;;5094822;28;20441;-79
2022/09/22 12:34:03;;;;;;;2.83;1.60;;;;;;;;;;5094991;28;20433;-79
2022/09/22 12:36:32;;;;;;;1.70;1.60;;;;;;;;;;5094676;28;20565;-80
2022/09/22 12:39:10;;;;;;;2.53;1.43;;;;;;;;;;5095420;28;20519;-79
2022/09/22 12:41:47;;;;;;;2.73;1.80;;;;;;;;;;5094611;28;20494;-78
2022/09/22 12:44:17;;;;;;;2.87;1.90;;;;;;;;;;5095495;28;20835;-79
2022/09/22 12:46:46;;;;;;;3.93;1.90;;;;;;;;;;5095093;28;20515;-79
2022/09/22 12:49:16;;;;;;;2.27;1.70;;;;;;;;;;5094857;28;20432;-79
2022/09/22 12:51:44;;;;;;;2.90;2.13;;;;;;;;;;5095014;28;20430;-79
2022/09/22 12:54:30;;;;;;;2.17;1.57;;;;;;;;;;5094958;28;20445;-80
2022/09/22 12:56:58;;;;;;;2.23;2.03;;;;;;;;;;5094738;28;20471;-75
2022/09/22 12:59:44;;;;;;;5.23;2.17;;;;;;;;;;5094316;28;20883;-77
2022/09/22 13:02:28;;;;;;;2.03;1.70;;;;;;;;;;5094208;28;20442;-78
2022/09/22 13:05:14;;;;;;;2.50;2.03;;;;;;;;;;5094646;28;20827;-78
2022/09/22 13:07:41;;;;;;;1.90;1.67;;;;;;;;;;5094036;28;20449;-78
2022/09/22 13:10:27;;;;;;;2.87;1.60;;;;;;;;;;5094209;28;20438;-79
2022/09/22 13:13:10;;;;;;;2.63;1.63;;;;;;;;;;5094768;28;20615;-78
2022/09/22 13:15:52;;;;;;;2.77;2.30;;;;;;;;;;5093970;28;20586;-79
2022/09/22 13:18:32;;;;;;;2.73;1.70;;;;;;;;;;5094594;28;20511;-78
2022/09/22 13:21:00;;;;;;;2.70;1.77;;;;;;;;;;5093941;28;20427;-78
2022/09/22 13:23:28;;;;;;;2.53;1.50;;;;;;;;;;5092787;28;20838;-78
2022/09/22 13:25:55;;;;;;;3.40;3.10;;;;;;;;;;5092720;28;20450;-77
2022/09/22 13:28:23;;;;;;;2.90;2.13;;;;;;;;;;5092976;28;20483;-77
2022/09/22 13:30:59;;;;;;;3.67;2.20;;;;;;;;;;5092074;28;20445;-77
2022/09/22 13:33:27;;;;;;;2.10;1.60;;;;;;;;;;5093102;28;20425;-76
2022/09/22 13:36:02;;;;;;;3.33;1.80;;;;;;;;;;5092375;28;20850;-76
2022/09/22 13:38:30;;;;;;;2.60;2.37;;;;;;;;;;5093196;28;20827;-77
2022/09/22 13:40:57;;;;;;;3.87;2.53;;;;;;;;;;5093074;28;20868;-77
2022/09/22 13:43:28;;;;;;;3.20;1.97;;;;;;;;;;5092647;28;20525;-76
2022/09/22 13:45:56;;;;;;;5.53;1.90;;;;;;;;;;5092407;28;20438;-76
2022/09/22 13:48:23;;;;;;;1.80;1.70;;;;;;;;;;5092153;28;20533;-78
2022/09/22 13:50:53;;;;;;;2.57;2.00;;;;;;;;;;5092729;28;20449;-78
2022/09/22 13:53:22;;;;;;;2.80;2.17;;;;;;;;;;5092294;28;20752;-75
2022/09/22 13:55:50;;;;;;;3.33;2.23;;;;;;;;;;5092632;28;20570;-79
2022/09/22 13:58:25;;;;;;;4.93;2.20;;;;;;;;;;5092566;28;20581;-78
2022/09/22 14:00:57;;;;;;;6.00;2.23;;;;;;;;;;5092811;28;20469;-79
2022/09/22 14:03:25;;;;;;;4.07;2.03;;;;;;;;;;5092479;28;20542;-77
2022/09/22 14:05:52;;;;;;;3.03;2.10;;;;;;;;;;5093062;28;20536;-78
2022/09/22 14:08:21;;;;;;;2.40;2.20;;;;;;;;;;5092620;28;20496;-78
2022/09/22 14:10:50;;;;;;;3.50;2.20;;;;;;;;;;5093117;28;20465;-78
2022/09/22 14:13:36;;;;;;;3.47;2.67;;;;;;;;;;5092577;28;20498;-79
2022/09/22 14:16:07;;;;;;;2.33;2.13;;;;;;;;;;5092487;28;20572;-77
2022/09/22 14:18:37;;;;;;;3.83;2.53;;;;;;;;;;5092706;28;20521;-78
2022/09/22 14:21:09;;;;;;;3.00;2.50;;;;;;;;;;5092866;28;20935;-78
2022/09/22 14:23:37;;;;;;;1.80;1.70;;;;;;;;;;5091681;28;20441;-78
2022/09/22 14:26:18;;;;;;;2.40;1.97;;;;;;;;;;5092456;28;20499;-78
2022/09/22 14:28:45;;;;;;;2.93;2.20;;;;;;;;;;5092616;28;20479;-79
2022/09/22 14:31:14;;;;;;;4.23;2.47;;;;;;;;;;5092808;28;20453;-79
2022/09/22 14:33:43;;;;;;;2.27;2.00;;;;;;;;;;5092353;28;20446;-78
2022/09/22 14:36:15;;;;;;;3.13;2.23;;;;;;;;;;5092153;28;20488;-79
2022/09/22 14:38:44;;;;;;;6.33;2.33;;;;;;;;;;5092945;28;20464;-79
2022/09/22 14:41:22;;;;;;;2.13;2.00;;;;;;;;;;5092230;28;20444;-79
2022/09/22 14:43:49;;;;;;;2.53;1.90;;;;;;;;;;5096890;28;20557;-78
2022/09/22 14:46:24;;;;;;;3.33;2.10;;;;;;;;;;5096740;28;20832;-80
2022/09/22 14:48:52;;;;;;;4.70;2.03;;;;;;;;;;5096659;28;20471;-79
2022/09/22 14:51:21;;;;;;;2.47;2.00;;;;;;;;;;5096975;28;20450;-79
2022/09/22 14:53:50;;;;;;;2.47;2.17;;;;;;;;;;5095706;28;20452;-77
2022/09/22 14:56:21;;;;;;;1.90;1.80;;;;;;;;;;5096419;28;20486;-78
2022/09/22 14:58:51;;;;;;;2.27;2.07;;;;;;;;;;5096544;28;20545;-79
2022/09/22 15:04:09;;;;;;;6.57;2.20;;;;;;;;;;5095548;28;20409;-80