Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:06;;;;;;;16.55;7.78;;;;;;;23.32;100.00;98921.72;4427278;32;20077;-72
2022/07/23 00:02:52;;;;;;;10.98;7.30;;;;;;;23.09;100.00;98902.84;4429026;32;20038;-71
2022/07/23 00:05:19;;;;;;;14.60;7.85;;;;;;;23.16;100.00;98919.56;4416194;32;20043;-72
2022/07/23 00:07:45;;;;;;;16.48;7.40;;;;;;;23.12;100.00;98918.66;4414860;32;20535;-71
2022/07/23 00:10:11;;;;;;;9.38;7.20;;;;;;;23.07;100.00;98918.84;4414787;32;20073;-72
2022/07/23 00:12:39;;;;;;;20.42;7.53;;;;;;;23.12;100.00;98928.81;4408728;32;20022;-71
2022/07/23 00:15:06;;;;;;;9.88;7.68;;;;;;;23.15;100.00;98917.97;4401284;32;20111;-73
2022/07/23 00:17:32;;;;;;;11.38;6.87;;;;;;;23.18;100.00;98928.31;4421056;32;20075;-72
2022/07/23 00:19:59;;;;;;;14.00;7.47;;;;;;;22.96;100.00;98887.41;4423416;32;20052;-72
2022/07/23 00:22:27;;;;;;;16.05;7.47;;;;;;;22.96;100.00;98892.91;4418412;32;20105;-72
2022/07/23 00:24:53;;;;;;;11.12;7.20;;;;;;;23.01;100.00;98900.94;4422018;32;20038;-72
2022/07/23 00:27:20;;;;;;;15.75;8.38;;;;;;;22.95;100.00;98886.63;4419729;32;20042;-72
2022/07/23 00:29:46;;;;;;;9.20;7.57;;;;;;;23.00;100.00;98907.56;4422363;32;20517;-72
2022/07/23 00:32:12;;;;;;;15.93;8.07;;;;;;;22.85;100.00;98898.00;4420187;32;20169;-72
2022/07/23 00:34:39;;;;;;;9.02;7.80;;;;;;;22.99;100.00;98936.16;4417403;32;20416;-71
2022/07/23 00:37:05;;;;;;;12.37;9.05;;;;;;;22.82;100.00;98915.94;4426929;32;20089;-72
2022/07/23 00:39:31;;;;;;;13.43;7.47;;;;;;;22.94;100.00;98939.09;4429925;32;20056;-71
2022/07/23 00:41:58;;;;;;;9.25;7.43;;;;;;;22.90;100.00;98944.47;4430134;32;20037;-72
2022/07/23 00:44:27;;;;;;;8.38;7.40;;;;;;;22.66;100.00;98909.44;4428629;32;20410;-72
2022/07/23 00:46:55;;;;;;;17.30;7.37;;;;;;;22.77;100.00;98940.03;4430890;32;20076;-72
2022/07/23 00:49:31;;;;;;;9.50;7.37;;;;;;;22.74;100.00;98944.25;4429697;32;20031;-72
2022/07/23 00:52:01;;;;;;;9.65;7.50;;;;;;;22.72;100.00;98934.72;4430107;32;20042;-72
2022/07/23 00:54:28;;;;;;;10.93;7.97;;;;;;;22.68;100.00;98937.34;4423863;32;20395;-71
2022/07/23 00:56:54;;;;;;;14.15;7.85;;;;;;;22.45;100.00;98901.97;4420760;32;20037;-71
2022/07/23 00:59:21;;;;;;;24.50;8.10;;;;;;;22.54;100.00;98895.63;4426973;32;20334;-71
2022/07/23 01:01:48;;;;;;;8.13;7.07;;;;;;;22.49;100.00;98908.41;4415542;32;20046;-71
2022/07/23 01:04:16;;;;;;;10.10;7.97;;;;;;;22.40;100.00;98915.91;4412007;32;20337;-71
2022/07/23 01:06:43;;;;;;;12.77;7.78;;;;;;;22.51;100.00;98934.72;4415395;32;20076;-71
2022/07/23 01:09:10;;;;;;;11.30;7.78;;;;;;;22.53;100.00;98940.66;4414008;32;20056;-71
2022/07/23 01:11:37;;;;;;;14.20;7.12;;;;;;;22.32;100.00;98903.00;4414855;32;20030;-71
2022/07/23 01:14:14;;;;;;;15.60;8.32;;;;;;;22.34;100.00;98906.25;4413879;32;20081;-71
2022/07/23 01:16:42;;;;;;;17.58;7.40;;;;;;;22.49;100.00;98935.84;4415021;32;20426;-71
2022/07/23 01:19:09;;;;;;;12.37;7.72;;;;;;;22.44;100.00;98938.78;4419463;32;20079;-71
2022/07/23 01:21:39;;;;;;;15.70;7.85;;;;;;;22.48;100.00;98928.75;4419898;32;20064;-71
2022/07/23 01:24:08;;;;;;;14.90;7.15;;;;;;;22.13;100.00;98874.06;4405139;32;20054;-70
2022/07/23 01:26:37;;;;;;;14.73;7.50;;;;;;;22.55;100.00;98927.44;4420157;32;20089;-71
2022/07/23 01:29:04;;;;;;;12.07;6.93;;;;;;;22.51;100.00;98926.47;4428496;32;20050;-70
2022/07/23 01:31:32;;;;;;;14.00;7.55;;;;;;;22.45;100.00;98934.91;4427605;32;20035;-72
2022/07/23 01:33:58;;;;;;;9.88;7.60;;;;;;;22.21;100.00;98908.06;4430554;32;20752;-71
2022/07/23 01:36:25;;;;;;;10.40;7.72;;;;;;;22.41;100.00;98944.91;4430285;32;20037;-71
2022/07/23 01:38:51;;;;;;;8.43;6.87;;;;;;;21.87;100.00;98870.63;4430616;32;20436;-72
2022/07/23 01:41:18;;;;;;;9.02;7.40;;;;;;;22.09;100.00;98916.97;4429431;32;20379;-72
2022/07/23 01:43:44;;;;;;;9.60;7.55;;;;;;;22.23;100.00;98943.38;4424913;32;20034;-71
2022/07/23 01:46:12;;;;;;;11.00;7.70;;;;;;;22.19;100.00;98939.66;4415852;32;20054;-71
2022/07/23 01:48:38;;;;;;;11.98;8.27;;;;;;;22.12;100.00;98954.69;4421563;32;20073;-71
2022/07/23 01:51:07;;;;;;;12.90;8.60;;;;;;;22.03;100.00;98940.22;4414919;32;20080;-71
2022/07/23 01:53:35;;;;;;;17.17;8.63;;;;;;;21.52;100.00;98868.81;4425079;32;20042;-72
2022/07/23 01:56:01;;;;;;;14.82;9.73;;;;;;;21.85;100.00;98916.75;4432700;32;20077;-71
2022/07/23 01:58:29;;;;;;;13.40;7.60;;;;;;;21.75;100.00;98913.22;4421397;32;20046;-71
2022/07/23 02:00:56;;;;;;;13.38;7.40;;;;;;;21.59;100.00;98903.94;4426912;32;20107;-72
2022/07/23 02:03:25;;;;;;;12.95;8.23;;;;;;;21.53;100.00;98894.28;4432638;32;20056;-71
2022/07/23 02:05:52;;;;;;;13.70;8.50;;;;;;;21.67;100.00;98916.78;4430921;32;20030;-71
2022/07/23 02:08:18;;;;;;;11.80;8.07;;;;;;;21.44;100.00;98891.50;4410545;32;20137;-71
2022/07/23 02:10:45;;;;;;;10.98;7.75;;;;;;;21.59;100.00;98912.16;4418941;32;20097;-71
2022/07/23 02:13:12;;;;;;;14.02;8.43;;;;;;;21.67;100.00;98921.47;4427672;32;20034;-72
2022/07/23 02:15:38;;;;;;;10.70;8.13;;;;;;;21.54;100.00;98915.03;4431222;32;20362;-73
2022/07/23 02:18:05;;;;;;;11.18;7.22;;;;;;;21.58;100.00;98929.72;4417400;32;20039;-72
2022/07/23 02:20:31;;;;;;;16.90;7.87;;;;;;;21.66;100.00;98928.88;4417632;32;20060;-72
2022/07/23 02:22:57;;;;;;;22.05;8.23;;;;;;;21.61;100.00;98929.06;4427222;32;20030;-72
2022/07/23 02:25:30;;;;;;;9.68;7.85;;;;;;;21.56;100.00;98929.22;4420175;32;20060;-71
2022/07/23 02:27:57;;;;;;;17.65;8.23;;;;;;;21.44;100.00;98901.66;4428743;32;20038;-72
2022/07/23 02:30:23;;;;;;;13.15;8.18;;;;;;;21.59;100.00;98914.88;4432248;32;20953;-71
2022/07/23 02:32:50;;;;;;;12.00;8.60;;;;;;;21.59;100.00;98925.84;4430306;32;20072;-71
2022/07/23 02:35:16;;;;;;;11.55;7.47;;;;;;;21.44;100.00;98898.94;4417612;32;20034;-71
2022/07/23 02:37:42;;;;;;;13.62;8.32;;;;;;;21.57;100.00;98928.91;4426746;32;20034;-71
2022/07/23 02:40:10;;;;;;;13.15;8.25;;;;;;;21.34;100.00;98887.19;4415899;32;20046;-71
2022/07/23 02:42:37;;;;;;;16.00;7.28;;;;;;;21.49;100.00;98920.69;4424402;32;20102;-71
2022/07/23 02:45:04;;;;;;;14.85;9.20;;;;;;;21.48;100.00;98913.59;4412167;32;20056;-70
2022/07/23 02:47:32;;;;;;;12.27;7.95;;;;;;;21.18;100.00;98867.72;4403619;32;20068;-70
2022/07/23 02:49:58;;;;;;;11.32;8.00;;;;;;;21.28;100.00;98874.78;4418857;32;20038;-70
2022/07/23 02:52:25;;;;;;;14.60;9.15;;;;;;;21.29;100.00;98917.47;4431757;32;20030;-70
2022/07/23 02:54:51;;;;;;;14.25;7.87;;;;;;;21.24;100.00;98925.84;4431872;32;20058;-71
2022/07/23 02:57:18;;;;;;;12.63;8.32;;;;;;;21.19;100.00;98912.34;4432017;32;20088;-71
2022/07/23 02:59:44;;;;;;;19.33;8.75;;;;;;;21.04;100.00;98887.06;4430957;32;20060;-71
2022/07/23 03:02:10;;;;;;;14.45;8.20;;;;;;;21.26;100.00;98923.59;4409285;32;20046;-72
2022/07/23 03:04:37;;;;;;;12.27;8.32;;;;;;;21.34;100.00;98913.78;4413496;32;20042;-71
2022/07/23 03:07:04;;;;;;;10.32;7.60;;;;;;;21.30;100.00;98891.72;4424883;32;20054;-70
2022/07/23 03:09:30;;;;;;;9.93;7.35;;;;;;;21.45;100.00;98916.97;4432527;32;20035;-71
2022/07/23 03:11:57;;;;;;;13.73;8.88;;;;;;;21.12;100.00;98885.44;4432083;32;20046;-71
2022/07/23 03:14:23;;;;;;;12.15;8.15;;;;;;;21.28;100.00;98921.31;4432469;32;20033;-70
2022/07/23 03:16:50;;;;;;;11.98;8.27;;;;;;;21.05;100.00;98880.44;4428614;32;20064;-71
2022/07/23 03:19:16;;;;;;;10.65;8.23;;;;;;;21.21;100.00;98904.59;4415848;32;20042;-70
2022/07/23 03:21:43;;;;;;;15.55;7.70;;;;;;;21.14;100.00;98909.75;4416200;32;20414;-70
2022/07/23 03:24:12;;;;;;;11.55;8.10;;;;;;;21.17;100.00;98914.56;4416778;32;20400;-71
2022/07/23 03:26:39;;;;;;;11.10;7.65;;;;;;;21.17;100.00;98906.38;4416190;32;20072;-70
2022/07/23 03:29:06;;;;;;;12.88;8.23;;;;;;;21.21;100.00;98904.59;4424717;32;20103;-70
2022/07/23 03:31:32;;;;;;;21.75;9.02;;;;;;;21.01;100.00;98879.50;4416714;32;20058;-71
2022/07/23 03:33:59;;;;;;;10.80;8.68;;;;;;;21.09;100.00;98907.19;4416560;32;20042;-70
2022/07/23 03:36:25;;;;;;;9.60;7.60;;;;;;;20.77;100.00;98868.22;4422937;32;20073;-70
2022/07/23 03:38:53;;;;;;;10.13;8.52;;;;;;;20.86;100.00;98893.66;4428043;32;20410;-70
2022/07/23 03:41:20;;;;;;;13.65;8.38;;;;;;;20.73;100.00;98867.28;4430001;32;20420;-70
2022/07/23 03:43:46;;;;;;;10.85;8.20;;;;;;;20.98;100.00;98909.41;4431874;32;20051;-71
2022/07/23 03:46:13;;;;;;;9.98;7.78;;;;;;;20.88;100.00;98879.66;4428824;32;20046;-71
2022/07/23 03:48:39;;;;;;;11.50;7.90;;;;;;;21.10;100.00;98906.06;4415875;32;20345;-70
2022/07/23 03:51:06;;;;;;;8.77;7.55;;;;;;;21.02;100.00;98877.56;4415721;32;20074;-71
2022/07/23 03:53:32;;;;;;;14.38;9.02;;;;;;;21.27;100.00;98908.78;4415576;32;20046;-71
2022/07/23 03:56:00;;;;;;;12.32;7.40;;;;;;;21.44;100.00;98912.63;4402812;32;20137;-70
2022/07/23 03:58:26;;;;;;;15.15;8.30;;;;;;;21.38;100.00;98899.09;4415804;32;20082;-71
2022/07/23 04:00:52;;;;;;;11.05;8.05;;;;;;;21.05;100.00;98874.97;4428856;32;20072;-71
2022/07/23 04:03:19;;;;;;;11.88;7.90;;;;;;;21.28;100.00;98909.59;4403759;32;20056;-71
2022/07/23 04:05:45;;;;;;;12.45;7.95;;;;;;;21.39;100.00;98910.84;4416096;32;20125;-70
2022/07/23 04:08:12;;;;;;;12.68;7.93;;;;;;;21.45;100.00;98897.81;4419087;32;20050;-71
2022/07/23 04:10:39;;;;;;;10.85;7.30;;;;;;;21.31;100.00;98870.59;4431562;32;20037;-70
2022/07/23 04:13:06;;;;;;;9.18;7.15;;;;;;;21.49;100.00;98874.13;4416968;32;20061;-71
2022/07/23 04:15:32;;;;;;;8.63;7.45;;;;;;;21.62;100.00;98891.50;4430378;32;20060;-70
2022/07/23 04:17:59;;;;;;;8.57;7.45;;;;;;;21.70;100.00;98905.19;4417018;32;20079;-71
2022/07/23 04:20:26;;;;;;;9.95;7.50;;;;;;;21.61;100.00;98912.63;4416472;32;20045;-70
2022/07/23 04:22:53;;;;;;;12.37;7.57;;;;;;;21.45;100.00;98876.69;4416037;32;20049;-70
2022/07/23 04:25:20;;;;;;;14.82;6.75;;;;;;;21.75;100.00;98902.25;4417741;32;20424;-71
2022/07/23 04:27:52;;;;;;;12.13;7.30;;;;;;;21.38;100.00;98827.06;4414332;32;20061;-71
2022/07/23 04:30:19;;;;;;;15.60;7.40;;;;;;;21.71;100.00;98862.94;4410091;32;20062;-71
2022/07/23 04:32:45;;;;;;;13.07;6.57;;;;;;;21.86;100.00;98885.44;4424578;32;20089;-70
2022/07/23 04:35:12;;;;;;;13.23;5.90;;;;;;;21.44;100.00;98814.03;4416044;32;20060;-71
2022/07/23 04:37:39;;;;;;;11.25;7.03;;;;;;;22.17;100.00;98896.13;4417741;32;20367;-72
2022/07/23 04:40:06;;;;;;;10.30;7.10;;;;;;;22.32;100.00;98897.53;4429582;32;20353;-71
2022/07/23 04:42:32;;;;;;;9.07;7.43;;;;;;;22.39;100.00;98894.28;4430595;32;20341;-71
2022/07/23 04:44:58;;;;;;;12.57;6.93;;;;;;;22.31;100.00;98876.75;4429809;32;20046;-71
2022/07/23 04:47:25;;;;;;;9.57;6.30;;;;;;;22.45;100.00;98901.97;4416611;32;20424;-71
2022/07/23 04:49:51;;;;;;;10.85;6.45;;;;;;;22.61;100.00;98896.72;4407882;32;20026;-72
2022/07/23 04:52:17;;;;;;;13.73;5.85;;;;;;;22.40;100.00;98855.56;4401793;32;20086;-73
2022/07/23 04:54:44;;;;;;;7.10;6.07;;;;;;;22.61;100.00;98854.78;4407243;32;20051;-71
2022/07/23 04:57:10;;;;;;;8.07;6.30;;;;;;;22.82;100.00;98863.78;4413202;32;20049;-72
2022/07/23 04:59:37;;;;;;;6.43;5.75;;;;;;;23.11;100.00;98886.03;4422267;32;20084;-71
2022/07/23 05:02:04;;;;;;;18.02;6.03;;;;;;;23.28;100.00;98893.28;4422220;32;20068;-71
2022/07/23 05:04:31;;;;;;;11.38;5.43;;;;;;;22.80;100.00;98827.66;4415277;32;20949;-71
2022/07/23 05:06:58;;;;;;;15.02;4.93;;;;;;;23.40;100.00;98890.59;4430925;32;20060;-71
2022/07/23 05:09:25;;;;;;;9.05;5.45;;;;;;;23.24;100.00;98860.22;4423625;32;20030;-71
2022/07/23 05:11:51;;;;;;;6.53;4.95;;;;;;;22.92;100.00;98837.06;4413758;32;20052;-72
2022/07/23 05:14:19;;;;;;;10.45;5.78;;;;;;;23.42;100.00;98860.03;4413614;32;20072;-72
2022/07/23 05:16:46;;;;;;;7.62;5.30;;;;;;;23.52;100.00;98870.63;4415346;32;20090;-71
2022/07/23 05:19:13;;;;;;;10.90;4.95;;;;;;;23.79;100.00;98902.16;4415600;32;20034;-71
2022/07/23 05:21:40;;;;;;;9.70;4.68;;;;;;;23.86;100.00;98907.12;4415355;32;20359;-71
2022/07/23 05:24:07;;;;;;;8.82;4.62;;;;;;;23.44;100.00;98822.84;4426265;32;20064;-71
2022/07/23 05:26:33;;;;;;;6.80;4.40;;;;;;;23.97;100.00;98899.22;4422257;32;20360;-71
2022/07/23 05:28:59;;;;;;;4.62;3.75;;;;;;;23.98;100.00;98909.06;4404546;32;20383;-71
2022/07/23 05:31:26;;;;;;;4.28;3.95;;;;;;;23.93;100.00;98875.16;4415633;32;20095;-71
2022/07/23 05:33:52;;;;;;;13.07;5.35;;;;;;;24.23;100.00;98899.69;4422923;32;20061;-72
2022/07/23 05:36:20;;;;;;;5.22;4.10;;;;;;;24.21;100.00;98871.72;4396603;32;20448;-74
2022/07/23 05:38:48;;;;;;;10.00;4.55;;;;;;;24.60;100.00;98896.94;4402032;32;20072;-72
2022/07/23 05:41:15;;;;;;;4.35;4.03;;;;;;;24.54;100.00;98870.78;4421542;32;20034;-72
2022/07/23 05:43:41;;;;;;;6.55;3.80;;;;;;;24.71;100.00;98891.75;4414860;32;20167;-72
2022/07/23 05:46:09;;;;;;;4.78;3.85;;;;;;;24.69;100.00;98871.22;4401687;32;20031;-73
2022/07/23 05:48:36;;;;;;;7.95;4.00;;;;;;;24.89;100.00;98897.81;4399239;32;20092;-73
2022/07/23 05:51:06;;;;;;;4.47;4.07;;;;;;;24.97;100.00;98891.34;4428200;32;20075;-72
2022/07/23 05:53:34;;;;;;;4.55;4.15;;;;;;;25.07;100.00;98887.28;4434609;32;20068;-71
2022/07/23 05:56:01;;;;;;;6.12;4.03;;;;;;;25.05;100.00;98866.75;4421203;32;20061;-71
2022/07/23 05:58:29;;;;;;;6.68;3.92;;;;;;;25.09;100.00;98870.41;4402719;32;20426;-73
2022/07/23 06:00:55;;;;;;;5.47;3.70;;;;;;;25.12;100.00;98861.44;4415218;32;20076;-71
2022/07/23 06:03:22;;;;;;;6.85;3.92;;;;;;;25.44;100.00;98875.34;4414382;32;20053;-70
2022/07/23 06:05:48;;;;;;;4.87;4.47;;;;;;;25.39;100.00;98881.91;4415098;32;20042;-73
2022/07/23 06:08:14;;;;;;;6.28;3.70;;;;;;;25.34;100.00;98874.69;4414643;32;20103;-73
2022/07/23 06:10:42;;;;;;;4.60;4.18;;;;;;;25.44;100.00;98878.09;4414360;32;20399;-72
2022/07/23 06:13:09;;;;;;;4.65;4.00;;;;;;;25.37;100.00;98857.44;4414573;32;20064;-72
2022/07/23 06:15:36;;;;;;;4.25;3.85;;;;;;;25.51;100.00;98862.53;4401777;32;20134;-72
2022/07/23 06:18:02;;;;;;;5.85;4.28;;;;;;;25.82;100.00;98876.72;4427530;32;20466;-71
2022/07/23 06:20:29;;;;;;;6.22;4.12;;;;;;;25.92;100.00;98881.69;4424855;32;20034;-72
2022/07/23 06:22:56;;;;;;;7.28;4.28;;;;;;;25.94;100.00;98868.31;4400828;32;20056;-71
2022/07/23 06:25:23;;;;;;;4.82;3.85;;;;;;;25.91;100.00;98841.44;4426816;32;20051;-70
2022/07/23 06:27:50;;;;;;;7.97;4.28;;;;;;;25.86;100.00;98828.72;4417951;32;20050;-72
2022/07/23 06:30:17;;;;;;;4.45;4.15;;;;;;;26.06;100.00;98859.19;4412834;32;20062;-72
2022/07/23 06:32:43;;;;;;;8.45;4.45;;;;;;;26.04;100.00;98845.75;4429915;32;20454;-71
2022/07/23 06:35:10;;;;;;;6.05;3.87;;;;;;;26.10;100.00;98860.06;4416391;32;20059;-71
2022/07/23 06:37:36;;;;;;;5.60;4.80;;;;;;;25.84;100.00;98819.25;4429255;32;20424;-71
2022/07/23 06:40:04;;;;;;;8.00;4.57;;;;;;;26.18;100.00;98855.53;4430569;32;20046;-71
2022/07/23 06:42:31;;;;;;;5.57;4.05;;;;;;;26.32;100.00;98857.81;4432777;32;20339;-72
2022/07/23 06:44:57;;;;;;;11.18;4.68;;;;;;;26.34;100.00;98859.03;4436961;32;20086;-70
2022/07/23 06:47:24;;;;;;;10.25;4.90;;;;;;;26.20;100.00;98831.12;4411499;32;20070;-70
2022/07/23 06:49:51;;;;;;;5.32;4.32;;;;;;;26.42;100.00;98849.78;4438307;32;20050;-71
2022/07/23 06:52:17;;;;;;;14.13;5.25;;;;;;;25.91;100.00;98773.31;4418441;32;20502;-72
2022/07/23 06:54:44;;;;;;;10.10;5.40;;;;;;;26.33;100.00;98851.94;4418047;32;20046;-69
2022/07/23 06:57:10;;;;;;;7.68;5.07;;;;;;;26.38;100.00;98848.91;4437069;32;20484;-71
2022/07/23 06:59:40;;;;;;;5.55;4.53;;;;;;;26.39;100.00;98828.44;4431019;32;20031;-71
2022/07/23 07:02:07;;;;;;;11.45;6.03;;;;;;;26.32;100.00;98817.22;4431761;32;20045;-71
2022/07/23 07:04:34;;;;;;;5.70;5.20;;;;;;;26.31;100.00;98823.91;4428915;32;20429;-73
2022/07/23 07:07:00;;;;;;;9.77;5.55;;;;;;;26.65;100.00;98849.13;4431288;32;20039;-73
2022/07/23 07:09:27;;;;;;;10.30;6.60;;;;;;;26.60;100.00;98849.38;4432831;32;20068;-72
2022/07/23 07:11:53;;;;;;;13.68;5.82;;;;;;;26.79;100.00;98852.19;4405018;32;20037;-72
2022/07/23 07:14:19;;;;;;;5.37;4.87;;;;;;;26.90;100.00;98857.13;4433244;32;20416;-72
2022/07/23 07:16:46;;;;;;;8.45;5.05;;;;;;;26.86;100.00;98850.72;4430490;32;20085;-73
2022/07/23 07:19:12;;;;;;;7.60;5.18;;;;;;;26.95;100.00;98845.75;4419548;32;20046;-73
2022/07/23 07:21:38;;;;;;;8.38;5.78;;;;;;;26.65;100.00;98846.34;4425268;32;20064;-73
2022/07/23 07:24:06;;;;;;;5.40;4.70;;;;;;;26.83;100.00;98853.03;4417746;32;20058;-72
2022/07/23 07:26:33;;;;;;;7.80;5.35;;;;;;;27.11;100.00;98829.94;4415066;32;20042;-73
2022/07/23 07:29:00;;;;;;;13.32;5.45;;;;;;;27.23;100.00;98847.50;4417142;32;20430;-72
2022/07/23 07:31:26;;;;;;;8.63;6.80;;;;;;;27.32;100.00;98856.41;4423753;32;20476;-71
2022/07/23 07:33:53;;;;;;;12.05;4.95;;;;;;;27.50;100.00;98851.97;4434657;32;20161;-72
2022/07/23 07:36:19;;;;;;;8.98;5.62;;;;;;;27.53;100.00;98855.97;4432011;32;20039;-73
2022/07/23 07:38:45;;;;;;;6.12;5.18;;;;;;;27.31;100.00;98849.25;4427788;32;20115;-73
2022/07/23 07:41:12;;;;;;;5.75;5.20;;;;;;;27.40;100.00;98844.31;4417255;32;20050;-72
2022/07/23 07:43:38;;;;;;;9.65;6.15;;;;;;;27.27;100.00;98840.06;4427518;32;20042;-72
2022/07/23 07:46:09;;;;;;;14.75;5.75;;;;;;;27.44;100.00;98842.37;4424159;32;20042;-73
2022/07/23 07:48:37;;;;;;;10.23;4.85;;;;;;;27.59;100.00;98843.44;4427165;32;20085;-73
2022/07/23 07:51:04;;;;;;;6.30;4.85;;;;;;;27.41;100.00;98809.16;4418826;32;20043;-72
2022/07/23 07:53:30;;;;;;;9.95;5.22;;;;;;;27.79;100.00;98851.69;4417193;32;20214;-71
2022/07/23 07:56:03;;;;;;;11.82;5.35;;;;;;;27.67;100.00;98827.78;4403874;32;20042;-72
2022/07/23 07:58:30;;;;;;;8.38;5.30;;;;;;;28.02;100.00;98887.66;4417296;32;20396;-71
2022/07/23 08:00:56;;;;;;;6.53;5.80;;;;;;;28.01;100.00;98878.56;4415701;32;20418;-71
2022/07/23 08:03:23;;;;;;;11.38;5.28;;;;;;;27.70;100.00;98854.72;4431720;32;20910;-72
2022/07/23 08:05:49;;;;;;;8.50;6.35;;;;;;;27.75;99.31;98882.06;4432293;32;20375;-71
2022/07/23 08:08:15;;;;;;;7.53;5.50;;;;;;;27.85;99.74;98851.00;4429709;32;20052;-70
2022/07/23 08:10:43;;;;;;;10.88;5.60;;;;;;;28.01;99.14;98875.78;4416648;32;20072;-71
2022/07/23 08:13:15;;;;;;;10.30;6.03;;;;;;;27.81;96.85;98877.81;4427131;32;20049;-72
2022/07/23 08:15:43;;;;;;;8.43;5.35;;;;;;;28.05;98.83;98879.44;4413253;32;20059;-71
2022/07/23 08:18:09;;;;;;;7.72;5.72;;;;;;;28.01;97.08;98877.75;4437738;32;20395;-71
2022/07/23 08:20:36;;;;;;;6.55;5.72;;;;;;;27.99;100.00;98861.53;4433027;32;20082;-71
2022/07/23 08:23:05;;;;;;;5.53;5.03;;;;;;;28.06;100.00;98871.91;4433048;32;20033;-74
2022/07/23 08:25:34;;;;;;;6.37;5.35;;;;;;;28.07;98.72;98870.75;4428416;32;20387;-70
2022/07/23 08:28:02;;;;;;;10.38;6.37;;;;;;;28.15;98.71;98866.13;4430436;32;20142;-70
2022/07/23 08:30:30;;;;;;;12.65;7.57;;;;;;;27.98;97.76;98837.78;4433608;32;20034;-70
2022/07/23 08:33:00;;;;;;;15.38;8.73;;;;;;;28.02;97.08;98838.66;4429456;32;20079;-70
2022/07/23 08:35:32;;;;;;;6.55;5.95;;;;;;;28.18;98.74;98857.87;4423185;32;20084;-73
2022/07/23 08:38:01;;;;;;;6.85;5.80;;;;;;;28.39;95.54;98853.81;4404999;32;20411;-71
2022/07/23 08:40:30;;;;;;;6.25;5.65;;;;;;;28.18;92.27;98819.13;4430392;32;20178;-71
2022/07/23 08:42:56;;;;;;;8.38;6.50;;;;;;;28.13;93.14;98819.44;4417736;32;20473;-71
2022/07/23 08:45:24;;;;;;;10.07;6.87;;;;;;;28.21;94.08;98815.62;4440661;32;20111;-70
2022/07/23 08:47:53;;;;;;;8.55;6.00;;;;;;;28.21;98.32;98818.38;4447096;32;20038;-70
2022/07/23 08:50:20;;;;;;;6.70;5.15;;;;;;;27.97;86.84;98852.81;4448149;32;20364;-71
2022/07/23 08:52:50;;;;;;;8.25;6.00;;;;;;;28.15;85.19;98835.69;4446959;32;20063;-71
2022/07/23 08:55:18;;;;;;;8.77;5.50;;;;;;;28.17;86.52;98836.91;4448555;32;20069;-71
2022/07/23 08:57:47;;;;;;;10.77;4.90;;;;;;;28.57;88.30;98841.03;4439879;32;20046;-71
2022/07/23 09:00:21;;;;;;;7.35;6.22;;;;;;;28.84;89.07;98846.53;4419682;32;20100;-70
2022/07/23 09:02:49;;;;;;;12.18;5.05;;;;;;;28.69;92.29;98814.28;4422612;32;20034;-71
2022/07/23 09:05:15;;;;;;;12.35;5.78;;;;;;;28.75;85.44;98812.78;4418452;32;20084;-70
2022/07/23 09:08:08;;;;;;;12.75;4.75;;;;;;;28.65;76.52;98846.69;4415760;32;20046;-72
2022/07/23 09:10:45;;;;;;;6.87;5.00;;;;;;;28.79;74.36;98835.78;4416500;32;20027;-71
2022/07/23 09:13:33;;;;;;;5.03;4.62;;;;;;;28.92;76.75;98837.13;4418281;32;20066;-72
2022/07/23 09:16:10;;;;;;;5.57;5.07;;;;;;;28.87;73.15;98836.69;4423133;32;20094;-72
2022/07/23 09:18:39;;;;;;;6.65;5.57;;;;;;;29.10;75.71;98828.22;4419071;32;20101;-73
2022/07/23 09:21:29;;;;;;;11.18;5.62;;;;;;;29.17;73.60;98833.84;4421607;32;20103;-72
2022/07/23 09:23:57;;;;;;;6.70;5.20;;;;;;;28.95;69.61;98822.53;4421001;32;20071;-71
2022/07/23 09:26:30;;;;;;;8.35;4.90;;;;;;;29.14;72.31;98787.50;4422532;32;20353;-75
2022/07/23 09:29:00;;;;;;;7.78;5.53;;;;;;;29.41;71.05;98821.44;4429022;32;20090;-72
2022/07/23 09:31:33;;;;;;;7.57;5.00;;;;;;;29.52;72.08;98810.47;4423917;32;20113;-71
2022/07/23 09:34:12;;;;;;;7.60;4.65;;;;;;;29.45;67.47;98788.19;4422720;32;20084;-71
2022/07/23 09:36:39;;;;;;;6.90;4.68;;;;;;;29.84;70.81;98807.97;4423027;32;20693;-71
2022/07/23 09:39:07;;;;;;;10.63;5.22;;;;;;;29.91;69.80;98810.00;4423282;32;20050;-71
2022/07/23 09:41:39;;;;;;;15.50;5.45;;;;;;;29.68;64.56;98780.47;4429779;32;20037;-71
2022/07/23 09:44:11;;;;;;;6.12;4.45;;;;;;;29.90;65.52;98786.19;4404164;32;20086;-72
2022/07/23 09:46:39;;;;;;;5.60;4.97;;;;;;;29.84;62.90;98796.09;4407949;32;20049;-70
2022/07/23 09:49:20;;;;;;;9.50;5.80;;;;;;;29.70;60.56;98767.00;4425597;32;20403;-71
2022/07/23 09:51:57;;;;;;;6.47;5.35;;;;;;;29.53;66.10;98789.84;4430698;32;20058;-71
2022/07/23 09:54:30;;;;;;;9.07;5.28;;;;;;;29.79;65.04;98794.47;4429588;32;20060;-70
2022/07/23 09:56:59;;;;;;;7.57;5.53;;;;;;;30.03;65.87;98762.50;4422666;32;20131;-71
2022/07/23 09:59:30;;;;;;;7.62;5.87;;;;;;;29.83;64.52;98786.16;4420436;32;20446;-73
2022/07/23 10:01:59;;;;;;;;;;;;;;;30.18;62.29;98773.69;4423172;32;20086;-73
2022/07/23 10:04:28;;;;;;;7.40;5.30;;;;;;;30.35;60.51;98798.00;4406076;32;19938;-73
2022/07/23 10:07:02;;;;;;;19.70;5.00;;;;;;;30.43;61.27;98791.31;4427137;32;20026;-72
2022/07/23 10:09:35;;;;;;;12.13;6.70;;;;;;;29.85;58.46;98733.84;4420349;32;20097;-71
2022/07/23 10:14:40;;;;;;;6.80;5.75;;;;;;;30.54;60.38;98794.16;4420808;32;20056;-71
2022/07/23 10:17:07;;;;;;;7.87;6.00;;;;;;;30.58;58.66;98785.81;4427422;32;20033;-72
2022/07/23 10:19:34;;;;;;;11.65;5.57;;;;;;;31.07;59.07;98789.97;4425916;32;20772;-72
2022/07/23 10:22:14;;;;;;;9.05;5.60;;;;;;;31.31;59.41;98795.97;4433549;32;20042;-74
2022/07/23 10:25:14;;;;;;;9.55;6.45;;;;;;;31.72;55.22;98795.63;4432096;32;20041;-73
2022/07/23 10:27:47;;;;;;;11.98;7.03;;;;;;;31.94;53.90;98787.25;4423690;32;20046;-73
2022/07/23 10:30:42;;;;;;;8.07;5.97;;;;;;;32.13;52.67;98781.28;4440323;32;20082;-73
2022/07/23 10:33:17;;;;;;;8.15;5.72;;;;;;;32.19;50.94;98781.66;4412368;32;20468;-74
2022/07/23 10:35:52;;;;;;;7.05;5.53;;;;;;;32.12;51.87;98774.13;4430814;32;20390;-75
2022/07/23 10:38:24;;;;;;;11.63;5.70;;;;;;;31.64;51.11;98755.06;4421257;32;20050;-74
2022/07/23 10:41:01;;;;;;;7.25;6.25;;;;;;;32.01;53.07;98768.56;4433462;32;20026;-73
2022/07/23 10:43:29;;;;;;;5.78;5.35;;;;;;;32.16;52.93;98772.13;4421745;32;20115;-73
2022/07/23 10:46:15;;;;;;;8.77;5.50;;;;;;;32.16;53.13;98744.28;4432400;32;20034;-73
2022/07/23 10:48:42;;;;;;;9.40;5.60;;;;;;;32.45;51.06;98768.44;4435605;32;20037;-74
2022/07/23 10:51:13;;;;;;;9.90;4.93;;;;;;;31.75;50.16;98747.50;4435017;32;20060;-75
2022/07/23 10:53:52;;;;;;;10.63;6.40;;;;;;;31.38;48.96;98759.81;4432096;32;20030;-72
2022/07/23 10:56:50;;;;;;;12.63;6.62;;;;;;;31.97;48.16;98772.53;4434744;32;20064;-73
2022/07/23 10:59:16;;;;;;;8.13;5.90;;;;;;;32.13;46.02;98770.12;4432799;32;20041;-74
2022/07/23 11:01:43;;;;;;;15.25;5.53;;;;;;;31.87;45.82;98769.38;4435251;32;20673;-74
2022/07/23 11:04:10;;;;;;;12.68;5.95;;;;;;;31.70;46.71;98736.78;4434198;32;20386;-74
2022/07/23 11:06:48;;;;;;;13.35;5.50;;;;;;;32.18;47.35;98733.53;4435361;32;20065;-74
2022/07/23 11:09:28;;;;;;;6.43;5.62;;;;;;;32.78;43.23;98758.78;4433183;32;20042;-74
2022/07/23 11:12:13;;;;;;;11.85;5.68;;;;;;;32.40;42.43;98755.72;4427580;32;20056;-74
2022/07/23 11:14:58;;;;;;;6.57;5.97;;;;;;;32.78;40.30;98747.62;4417806;32;20060;-76
2022/07/23 11:17:25;;;;;;;13.20;5.43;;;;;;;32.83;40.34;98749.97;4419221;32;20060;-74
2022/07/23 11:20:09;;;;;;;9.73;5.95;;;;;;;32.94;39.94;98706.09;4419844;32;20461;-73
2022/07/23 11:22:45;;;;;;;6.95;5.70;;;;;;;33.70;41.43;98735.41;4417476;32;20099;-75
2022/07/23 11:25:30;;;;;;;18.25;6.18;;;;;;;34.15;38.99;98735.37;4419474;32;20061;-73
2022/07/23 11:28:20;;;;;;;12.98;7.15;;;;;;;33.22;38.85;98693.19;4418206;32;20066;-73
2022/07/23 11:30:47;;;;;;;11.30;6.82;;;;;;;33.00;40.33;98703.69;4419477;32;20452;-73
2022/07/23 11:33:13;;;;;;;10.50;6.30;;;;;;;33.61;39.82;98722.72;4417983;32;20064;-74