Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:50;;;;;;;11.35;4.80;;;;;;;17.26;100.00;98977.47;12169015;19;20006;-80
2023/07/28 00:06:52;;;;;;;7.50;4.80;;;;;;;17.25;100.00;98973.84;12192720;19;20389;-81
2023/07/28 00:10:54;;;;;;;9.02;4.65;;;;;;;17.25;100.00;98973.00;12193787;19;20264;-81
2023/07/28 00:14:56;;;;;;;9.75;4.50;;;;;;;17.26;100.00;98977.47;12177978;19;20373;-82
2023/07/28 00:18:58;;;;;;;7.03;4.43;;;;;;;17.26;100.00;98967.16;12196933;19;20006;-81
2023/07/28 00:23:00;;;;;;;6.68;4.30;;;;;;;17.25;100.00;98961.88;12192045;19;20046;-82
2023/07/28 00:27:01;;;;;;;6.78;4.05;;;;;;;17.25;100.00;98973.84;12171623;19;20115;-80
2023/07/28 00:31:03;;;;;;;10.05;5.10;;;;;;;17.27;100.00;98965.19;12192689;19;20006;-81
2023/07/28 00:35:06;;;;;;;11.05;4.43;;;;;;;17.27;100.00;98963.22;12199100;19;20014;-82
2023/07/28 00:39:07;;;;;;;7.07;4.47;;;;;;;17.26;100.00;98963.53;12173393;19;20405;-81
2023/07/28 00:43:09;;;;;;;6.25;4.22;;;;;;;17.23;100.00;98953.84;12189956;19;20267;-81
2023/07/28 00:47:11;;;;;;;8.23;4.53;;;;;;;17.22;100.00;98957.78;12194842;19;20079;-82
2023/07/28 00:51:13;;;;;;;8.25;5.07;;;;;;;17.21;100.00;98958.09;12164676;19;20048;-82
2023/07/28 00:55:15;;;;;;;9.90;5.53;;;;;;;17.21;100.00;98939.41;12189738;19;20010;-81
2023/07/28 00:59:18;;;;;;;11.40;4.97;;;;;;;17.21;100.00;98958.91;12200072;19;20010;-81
2023/07/28 01:03:21;;;;;;;9.65;5.18;;;;;;;17.24;100.00;98949.91;12170505;19;20006;-83
2023/07/28 01:07:29;;;;;;;;;;;;;;;17.23;100.00;98950.25;12188338;19;20007;-80
2023/07/28 01:11:31;;;;;;;9.07;4.60;;;;;;;17.26;100.00;98946.84;12185190;19;19910;-81
2023/07/28 01:15:32;;;;;;;8.75;4.85;;;;;;;17.28;100.00;98950.09;12163689;19;20027;-83
2023/07/28 01:19:34;;;;;;;8.85;4.50;;;;;;;17.28;100.00;98955.69;12192426;19;20006;-81
2023/07/28 01:24:07;;;;;;;7.77;4.70;;;;;;;17.28;100.00;98948.16;12192681;19;20035;-83
2023/07/28 01:28:12;;;;;;;7.82;4.35;;;;;;;17.28;100.00;98955.69;12168996;19;20015;-81
2023/07/28 01:32:14;;;;;;;9.80;4.45;;;;;;;17.28;100.00;98937.03;12188527;19;20006;-83
2023/07/28 01:36:16;;;;;;;8.83;5.20;;;;;;;17.29;100.00;98941.44;12169561;19;20471;-83
2023/07/28 01:40:20;;;;;;;9.95;5.05;;;;;;;17.31;100.00;98946.69;12190846;19;20014;-83
2023/07/28 01:44:22;;;;;;;14.15;5.05;;;;;;;17.32;100.00;98937.22;12191952;19;20038;-82
2023/07/28 01:48:25;;;;;;;8.77;4.95;;;;;;;17.34;100.00;98931.31;12170272;19;20011;-79
2023/07/28 01:52:27;;;;;;;10.80;5.50;;;;;;;17.33;100.00;98940.81;12165280;19;21262;-79
2023/07/28 01:56:29;;;;;;;12.65;6.13;;;;;;;17.30;100.00;98940.31;12204658;19;20469;-83
2023/07/28 02:00:32;;;;;;;9.65;4.93;;;;;;;17.33;100.00;98944.44;12185343;19;20007;-83
2023/07/28 02:04:34;;;;;;;11.90;5.70;;;;;;;17.34;100.00;98934.94;12208667;19;20058;-81
2023/07/28 02:08:36;;;;;;;7.75;5.00;;;;;;;17.34;100.00;98936.88;12206662;19;20011;-82
2023/07/28 02:12:38;;;;;;;11.07;5.35;;;;;;;17.30;100.00;98943.09;12182191;19;20007;-84
2023/07/28 02:16:40;;;;;;;9.05;5.10;;;;;;;17.33;100.00;98940.81;12203115;19;20007;-83
2023/07/28 02:20:42;;;;;;;10.63;5.03;;;;;;;17.35;100.00;98944.13;12175669;19;20010;-83
2023/07/28 02:24:44;;;;;;;9.90;5.07;;;;;;;17.32;100.00;98934.44;12198937;19;20015;-82
2023/07/28 02:28:46;;;;;;;11.20;6.03;;;;;;;17.35;100.00;98938.56;12199444;19;20086;-82
2023/07/28 02:32:49;;;;;;;12.27;5.72;;;;;;;17.36;100.00;98943.78;12169979;19;20010;-82
2023/07/28 02:36:50;;;;;;;10.95;6.22;;;;;;;17.37;100.00;98936.25;12201124;19;20510;-83
2023/07/28 02:40:53;;;;;;;12.48;6.55;;;;;;;17.39;100.00;98937.59;12196187;19;20795;-80
2023/07/28 02:44:54;;;;;;;9.80;6.07;;;;;;;17.38;100.00;98943.50;12166530;19;19998;-81
2023/07/28 02:48:56;;;;;;;10.77;5.67;;;;;;;17.36;100.00;98952.16;12193107;19;20617;-79
2023/07/28 02:52:59;;;;;;;12.13;6.25;;;;;;;17.34;100.00;98954.44;12199466;19;20011;-81
2023/07/28 02:57:00;;;;;;;10.75;5.60;;;;;;;17.35;100.00;98960.84;12186775;19;20007;-80
2023/07/28 03:01:02;;;;;;;11.27;5.93;;;;;;;17.36;100.00;98957.72;12197035;19;20089;-80
2023/07/28 03:05:09;;;;;;;9.10;4.95;;;;;;;17.33;100.00;98957.53;12193764;19;20485;-81
2023/07/28 03:09:31;;;;;;;8.68;5.00;;;;;;;17.31;100.00;98950.31;12171716;19;20481;-81
2023/07/28 03:13:35;;;;;;;9.20;4.78;;;;;;;17.28;100.00;98941.75;12194623;19;20026;-79
2023/07/28 03:17:37;;;;;;;10.53;4.80;;;;;;;17.25;100.00;98951.59;12201683;19;20015;-81
2023/07/28 03:21:39;;;;;;;8.05;4.70;;;;;;;17.22;100.00;98943.88;12170434;19;20022;-81
2023/07/28 03:25:41;;;;;;;7.73;4.43;;;;;;;17.20;100.00;98945.31;12196005;19;20501;-82
2023/07/28 03:29:43;;;;;;;8.25;4.80;;;;;;;17.16;100.00;98959.00;12177515;19;20247;-82
2023/07/28 03:33:47;;;;;;;13.15;5.30;;;;;;;17.14;100.00;98961.31;12195708;19;20421;-83
2023/07/28 03:37:49;;;;;;;8.55;4.70;;;;;;;17.16;100.00;98969.34;12200681;19;20010;-82
2023/07/28 03:41:51;;;;;;;11.35;5.38;;;;;;;17.18;100.00;98967.06;12171486;19;20575;-82
2023/07/28 03:45:52;;;;;;;8.45;4.82;;;;;;;17.15;100.00;98957.38;12196704;19;20010;-81
2023/07/28 03:49:54;;;;;;;8.05;4.65;;;;;;;17.14;100.00;98952.13;12193268;19;20013;-80
2023/07/28 03:53:57;;;;;;;7.65;4.32;;;;;;;17.11;100.00;98950.81;12175068;19;20014;-83
2023/07/28 03:57:58;;;;;;;7.45;3.92;;;;;;;17.12;100.00;98949.66;12197390;19;20054;-81
2023/07/28 04:02:00;;;;;;;7.22;4.25;;;;;;;17.10;100.00;98954.72;12191924;19;20136;-82
2023/07/28 04:06:11;;;;;;;8.48;4.32;;;;;;;17.09;100.00;98948.31;12173073;19;20025;-82
2023/07/28 04:10:13;;;;;;;8.00;4.78;;;;;;;17.09;100.00;98956.66;12192363;19;20025;-82
2023/07/28 04:14:15;;;;;;;7.80;5.00;;;;;;;17.12;100.00;98948.84;12194880;19;20007;-82
2023/07/28 04:18:18;;;;;;;10.40;5.53;;;;;;;17.16;100.00;98952.63;12175547;19;20006;-83
2023/07/28 04:22:21;;;;;;;;;;;;;;;17.18;100.00;98951.19;12192668;19;20002;-81
2023/07/28 04:26:25;;;;;;;9.57;5.78;;;;;;;17.21;100.00;98956.13;12194347;19;20699;-81
2023/07/28 04:30:33;;;;;;;10.52;5.50;;;;;;;17.25;100.00;98956.31;12172059;19;20017;-82
2023/07/28 04:34:36;;;;;;;9.83;4.83;;;;;;;17.30;100.00;98961.75;12192821;19;20018;-84
2023/07/28 04:38:49;;;;;;;7.68;4.38;;;;;;;17.34;100.00;98968.38;12171306;19;20275;-82
2023/07/28 04:42:53;;;;;;;7.10;4.15;;;;;;;17.40;100.00;98974.59;12191963;19;20010;-83
2023/07/28 04:46:55;;;;;;;6.55;3.88;;;;;;;17.46;100.00;98976.97;12191924;19;20716;-82
2023/07/28 04:50:57;;;;;;;7.13;4.15;;;;;;;17.52;100.00;98983.25;12170347;19;20651;-80
2023/07/28 04:55:18;;;;;;;7.22;4.30;;;;;;;17.54;100.00;98990.13;12193128;19;20039;-82
2023/07/28 04:59:20;;;;;;;6.03;3.42;;;;;;;17.61;100.00;98986.91;12193873;19;20006;-83
2023/07/28 05:03:22;;;;;;;5.78;3.88;;;;;;;17.68;100.00;98989.25;12165216;19;20465;-83
2023/07/28 05:07:32;;;;;;;8.63;3.97;;;;;;;17.79;100.00;98999.03;12191624;19;20006;-80
2023/07/28 05:11:33;;;;;;;6.30;3.75;;;;;;;17.89;100.00;98992.38;12187161;19;20006;-82
2023/07/28 05:15:36;;;;;;;7.22;3.67;;;;;;;17.99;100.00;98998.53;12172195;19;20254;-82
2023/07/28 05:19:40;;;;;;;6.53;4.25;;;;;;;18.11;100.00;98999.88;12193301;19;20026;-83
2023/07/28 05:23:45;;;;;;;6.18;3.75;;;;;;;18.20;100.00;99009.94;12171102;19;20010;-83
2023/07/28 05:27:48;;;;;;;5.95;3.72;;;;;;;18.16;100.00;99014.50;12190117;19;20028;-83
2023/07/28 05:31:50;;;;;;;7.50;3.93;;;;;;;18.16;100.00;99020.09;12191564;19;20002;-82
2023/07/28 05:36:02;;;;;;;6.70;3.38;;;;;;;18.10;100.00;99018.56;12171979;19;20045;-83
2023/07/28 05:40:08;;;;;;;4.95;3.70;;;;;;;18.12;100.00;99016.31;12192321;19;20011;-82
2023/07/28 05:44:10;;;;;;;5.15;3.42;;;;;;;18.11;100.00;99023.00;12189975;19;19998;-84
2023/07/28 05:48:12;;;;;;;5.47;3.43;;;;;;;18.16;100.00;99025.66;12170327;19;20093;-85
2023/07/28 05:52:14;;;;;;;6.57;3.55;;;;;;;18.19;100.00;99019.44;12192160;19;20003;-83
2023/07/28 05:56:16;;;;;;;6.77;3.63;;;;;;;18.26;100.00;99034.91;12195835;19;20011;-85
2023/07/28 06:00:18;;;;;;;6.47;4.07;;;;;;;18.31;100.00;99027.22;12170377;19;20007;-84
2023/07/28 06:04:22;;;;;;;7.28;3.83;;;;;;;18.46;100.00;99034.34;12190161;19;20011;-84
2023/07/28 06:08:30;;;;;;;8.43;3.90;;;;;;;18.65;100.00;99028.53;12191448;19;20493;-80
2023/07/28 06:12:32;;;;;;;5.83;4.13;;;;;;;18.79;100.00;99029.25;12178579;19;20035;-82
2023/07/28 06:16:33;;;;;;;5.28;3.40;;;;;;;18.90;100.00;99035.38;12203818;19;20010;-81
2023/07/28 06:20:36;;;;;;;4.97;3.47;;;;;;;18.98;100.00;99034.56;12202781;19;20483;-82
2023/07/28 06:24:38;;;;;;;5.00;2.90;;;;;;;19.03;100.00;99036.38;12188614;19;20006;-82
2023/07/28 06:28:40;;;;;;;4.40;2.83;;;;;;;19.10;100.00;99043.16;12213757;19;20007;-81
2023/07/28 06:32:42;;;;;;;;;;;;;;;19.12;100.00;99049.22;12188642;19;20448;-83
2023/07/28 06:36:44;;;;;;;8.80;3.03;;;;;;;19.28;100.00;99054.34;12214653;19;19910;-83
2023/07/28 06:40:46;;;;;;;4.65;2.58;;;;;;;19.33;100.00;99051.38;12215768;19;20584;-84
2023/07/28 06:44:48;;;;;;;3.78;2.90;;;;;;;19.34;100.00;99058.63;12185917;19;20018;-82
2023/07/28 06:48:50;;;;;;;5.70;3.10;;;;;;;19.34;100.00;99067.84;12204110;19;20342;-82
2023/07/28 06:52:52;;;;;;;4.43;3.03;;;;;;;19.35;100.00;99068.66;12206467;19;20011;-81
2023/07/28 06:56:59;;;;;;;5.72;3.03;;;;;;;19.44;100.00;99075.06;12191419;19;20018;-82
2023/07/28 07:01:01;;;;;;;5.63;3.17;;;;;;;19.57;100.00;99076.06;12220751;19;20038;-82
2023/07/28 07:05:04;;;;;;;4.70;3.33;;;;;;;19.80;100.00;99080.38;12210805;19;20030;-82
2023/07/28 07:09:07;;;;;;;6.38;3.22;;;;;;;19.92;100.00;99074.13;12184832;19;20007;-82
2023/07/28 07:13:12;;;;;;;5.90;3.15;;;;;;;20.09;100.00;99080.88;12187583;19;20029;-83
2023/07/28 07:17:14;;;;;;;8.77;3.33;;;;;;;20.36;100.00;99080.47;12218828;19;20010;-82
2023/07/28 07:21:15;;;;;;;9.67;3.60;;;;;;;20.50;100.00;99091.50;12194364;19;20015;-82
2023/07/28 07:25:17;;;;;;;5.68;3.47;;;;;;;20.52;100.00;99091.13;12216522;19;20445;-84
2023/07/28 07:29:19;;;;;;;4.18;2.90;;;;;;;20.53;100.00;99090.84;12222266;19;20015;-83
2023/07/28 07:33:21;;;;;;;4.70;3.38;;;;;;;20.65;100.00;99096.56;12195544;19;20014;-81
2023/07/28 07:37:23;;;;;;;4.57;2.80;;;;;;;20.79;100.00;99103.94;12224053;19;20118;-81
2023/07/28 07:41:24;;;;;;;9.63;3.08;;;;;;;20.93;100.00;99104.53;12219860;19;20010;-81
2023/07/28 07:45:27;;;;;;;5.00;2.93;;;;;;;21.25;100.00;99108.66;12207593;19;20006;-80
2023/07/28 07:49:28;;;;;;;6.00;2.83;;;;;;;21.69;100.00;99105.63;12235501;19;20122;-81
2023/07/28 07:53:30;;;;;;;3.83;2.57;;;;;;;22.05;100.00;99114.22;12216869;19;20002;-81
2023/07/28 07:57:32;;;;;;;5.45;2.47;;;;;;;22.26;100.00;99113.41;12197678;19;20007;-82
2023/07/28 08:01:34;;;;;;;4.90;2.28;;;;;;;22.40;100.00;99122.38;12214191;19;20461;-81
2023/07/28 08:05:37;;;;;;;3.65;2.20;;;;;;;22.66;100.00;99116.44;12210105;19;20027;-82
2023/07/28 08:09:39;;;;;;;3.83;2.40;;;;;;;22.88;100.00;99117.22;12191381;19;20022;-80
2023/07/28 08:13:40;;;;;;;5.50;2.63;;;;;;;22.71;100.00;99119.06;12211496;19;20002;-81
2023/07/28 08:17:42;;;;;;;3.30;2.13;;;;;;;22.59;100.00;99121.00;12203864;19;20017;-81
2023/07/28 08:21:44;;;;;;;3.47;2.37;;;;;;;22.37;100.00;99123.06;12209435;19;20010;-80
2023/07/28 08:25:46;;;;;;;4.87;2.60;;;;;;;22.42;100.00;99117.22;12215362;19;20731;-82
2023/07/28 08:29:47;;;;;;;5.40;2.50;;;;;;;22.54;100.00;99124.84;12201506;19;20022;-83
2023/07/28 08:33:50;;;;;;;4.73;2.20;;;;;;;22.50;100.00;99121.91;12223182;19;20002;-82
2023/07/28 08:37:52;;;;;;;;;;;;;;;22.33;100.00;99118.47;12220516;19;20363;-83
2023/07/28 08:42:01;;;;;;;3.53;2.20;;;;;;;22.32;100.00;99128.06;12196847;19;19938;-82
2023/07/28 08:46:03;;;;;;;3.50;2.55;;;;;;;22.24;100.00;99129.78;12220166;19;20010;-79
2023/07/28 08:50:08;;;;;;;4.47;2.33;;;;;;;22.27;100.00;99137.50;12219716;19;20010;-81
2023/07/28 08:54:11;;;;;;;4.78;2.00;;;;;;;22.58;100.00;99131.44;12197431;19;20018;-82
2023/07/28 08:58:21;;;;;;;3.08;2.20;;;;;;;22.94;100.00;99149.53;12222137;19;20370;-79
2023/07/28 09:02:22;;;;;;;3.40;2.28;;;;;;;22.74;100.00;99138.00;12217751;19;20014;-78
2023/07/28 09:06:29;;;;;;;4.50;2.58;;;;;;;22.92;100.00;99141.44;12195236;19;20030;-81
2023/07/28 09:10:57;;;;;;;8.07;2.92;;;;;;;22.87;100.00;99143.66;12212446;19;20046;-82
2023/07/28 09:14:59;;;;;;;4.90;2.78;;;;;;;23.06;100.00;99129.09;12193628;19;20438;-81
2023/07/28 09:19:06;;;;;;;3.72;2.28;;;;;;;23.19;100.00;99145.59;12222425;19;20014;-79
2023/07/28 09:23:09;;;;;;;3.30;2.03;;;;;;;23.05;100.00;99149.91;12215328;19;20013;-79
2023/07/28 09:27:25;;;;;;;4.03;2.17;;;;;;;23.23;100.00;99140.13;12196006;19;20403;-80
2023/07/28 09:31:33;;;;;;;3.80;2.30;;;;;;;23.47;100.00;99144.91;12209946;19;20006;-80
2023/07/28 09:35:47;;;;;;;6.05;2.40;;;;;;;23.66;100.00;99141.50;12212944;19;20011;-79
2023/07/28 09:39:49;;;;;;;5.25;2.05;;;;;;;23.55;100.00;99140.31;12194617;19;20042;-80
2023/07/28 09:43:51;;;;;;;2.87;2.07;;;;;;;23.48;100.00;99140.94;12210386;19;20011;-81
2023/07/28 09:47:57;;;;;;;3.05;1.80;;;;;;;23.45;100.00;99141.63;12188535;19;20279;-82
2023/07/28 09:52:04;;;;;;;2.35;1.48;;;;;;;23.44;100.00;99134.38;12206941;19;20097;-81
2023/07/28 09:56:08;;;;;;;2.80;1.48;;;;;;;23.58;100.00;99134.81;12211340;19;20010;-81
2023/07/28 10:00:12;;;;;;;4.63;1.90;;;;;;;23.56;100.00;99142.81;12192043;19;20031;-80
2023/07/28 10:04:15;;;;;;;3.03;1.42;;;;;;;23.39;100.00;99143.03;12210118;19;20438;-82
2023/07/28 10:08:16;;;;;;;2.40;1.33;;;;;;;22.88;100.00;99142.50;12203288;19;20113;-82
2023/07/28 10:12:24;;;;;;;8.57;1.90;;;;;;;22.39;100.00;99147.97;12187126;19;20007;-81
2023/07/28 10:16:39;;;;;;;3.40;2.03;;;;;;;22.84;100.00;99164.81;12209057;19;20007;-80
2023/07/28 10:20:43;;;;;;;4.18;2.00;;;;;;;22.71;100.00;99149.94;12208384;19;20018;-79
2023/07/28 10:24:56;;;;;;;3.05;2.22;;;;;;;22.35;100.00;99161.88;12183022;19;20006;-80
2023/07/28 10:29:09;;;;;;;4.07;1.92;;;;;;;22.42;100.00;99169.72;12204416;19;20015;-80
2023/07/28 10:33:30;;;;;;;2.92;1.83;;;;;;;22.58;100.00;99165.13;12186549;19;20018;-80
2023/07/28 10:37:31;;;;;;;5.65;1.80;;;;;;;22.43;100.00;99174.19;12211076;19;20017;-81
2023/07/28 10:41:36;;;;;;;3.60;1.83;;;;;;;22.30;100.00;99165.69;12207109;19;20018;-79
2023/07/28 10:45:39;;;;;;;4.22;1.80;;;;;;;22.44;100.00;99173.03;12189182;19;20014;-80
2023/07/28 10:49:41;;;;;;;;;;;;;;;22.34;100.00;99162.19;12209511;19;20033;-81
2023/07/28 10:53:43;;;;;;;4.05;1.65;;;;;;;22.71;100.00;99161.19;12211373;19;19911;-79
2023/07/28 10:57:45;;;;;;;3.67;1.67;;;;;;;22.92;100.00;99158.28;12188251;19;20002;-81
2023/07/28 11:01:47;;;;;;;3.55;2.00;;;;;;;22.93;100.00;99164.72;12205660;19;20127;-81
2023/07/28 11:05:50;;;;;;;2.40;1.92;;;;;;;22.77;100.00;99166.59;12191228;19;20117;-80
2023/07/28 11:09:52;;;;;;;3.35;2.00;;;;;;;22.88;100.00;99167.78;12209925;19;20078;-80
2023/07/28 11:13:54;;;;;;;2.97;1.50;;;;;;;23.07;100.00;99170.06;12208613;19;20010;-81
2023/07/28 11:17:55;;;;;;;2.90;1.67;;;;;;;22.87;100.00;99166.13;12200945;19;20010;-82
2023/07/28 11:21:58;;;;;;;2.55;1.40;;;;;;;22.57;100.00;99168.25;12225407;19;20728;-82
2023/07/28 11:26:00;;;;;;;2.58;1.50;;;;;;;22.36;100.00;99173.91;12230083;19;20354;-81
2023/07/28 11:30:05;;;;;;;4.03;1.70;;;;;;;22.27;100.00;99177.59;12204812;19;20010;-81
2023/07/28 11:34:17;;;;;;;2.65;1.55;;;;;;;22.30;100.00;99178.91;12229739;19;20010;-82
2023/07/28 11:38:20;;;;;;;2.55;1.45;;;;;;;22.46;100.00;99177.13;12228380;19;20018;-82
2023/07/28 11:42:21;;;;;;;5.80;1.98;;;;;;;22.51;100.00;99181.69;12199424;19;20010;-83
2023/07/28 11:46:33;;;;;;;3.33;1.93;;;;;;;22.49;100.00;99173.63;12219559;19;20022;-83
2023/07/28 11:50:41;;;;;;;2.35;1.60;;;;;;;22.37;100.00;99182.00;12222198;19;20074;-83
2023/07/28 11:54:44;;;;;;;2.92;1.70;;;;;;;22.30;100.00;99187.34;12199175;19;20477;-84
2023/07/28 11:58:51;;;;;;;1.98;1.33;;;;;;;22.21;100.00;99186.59;12219159;19;20014;-82
2023/07/28 12:03:04;;;;;;;2.83;1.63;;;;;;;22.15;100.00;99185.94;12196462;19;20018;-82
2023/07/28 12:07:16;;;;;;;1.75;1.30;;;;;;;22.06;100.00;99188.00;12218585;19;20071;-83
2023/07/28 12:11:20;;;;;;;1.95;1.30;;;;;;;21.95;100.00;99183.94;12218337;19;20018;-83
2023/07/28 12:15:42;;;;;;;3.35;1.60;;;;;;;21.96;100.00;99182.81;12200464;19;20055;-83
2023/07/28 12:20:10;;;;;;;2.45;1.58;;;;;;;22.03;100.00;99188.69;12211964;19;20014;-82
2023/07/28 12:24:13;;;;;;;3.05;1.80;;;;;;;22.08;100.00;99188.47;12192624;19;20015;-82
2023/07/28 12:28:15;;;;;;;3.22;1.90;;;;;;;22.18;100.00;99187.28;12208407;19;20010;-83
2023/07/28 12:32:21;;;;;;;2.83;1.55;;;;;;;22.51;100.00;99190.13;12209689;19;20014;-83
2023/07/28 12:36:35;;;;;;;1.80;1.42;;;;;;;22.67;100.00;99191.13;12189967;19;20002;-85
2023/07/28 12:40:41;;;;;;;2.45;1.60;;;;;;;22.85;100.00;99185.34;12211143;19;20010;-85
2023/07/28 12:44:45;;;;;;;2.35;1.60;;;;;;;23.03;100.00;99184.00;12231646;19;20061;-84
2023/07/28 12:48:50;;;;;;;2.65;1.90;;;;;;;23.30;100.00;99176.06;12190371;19;20006;-85
2023/07/28 12:52:52;;;;;;;3.15;1.98;;;;;;;23.62;100.00;99177.13;12209877;19;20034;-84
2023/07/28 12:56:57;;;;;;;2.95;1.73;;;;;;;23.71;100.00;99185.44;12193834;19;20501;-84
2023/07/28 13:01:04;;;;;;;3.08;1.75;;;;;;;23.56;100.00;99186.97;12216748;19;20003;-86
2023/07/28 13:05:07;;;;;;;2.78;1.50;;;;;;;23.21;100.00;99193.03;12214892;19;20006;-86
2023/07/28 13:09:09;;;;;;;2.50;1.30;;;;;;;22.89;100.00;99194.69;12192641;19;19995;-86
2023/07/28 13:13:14;;;;;;;3.15;1.88;;;;;;;22.72;100.00;99202.13;12216061;19;20430;-86
2023/07/28 13:17:16;;;;;;;2.17;1.40;;;;;;;22.65;100.00;99199.06;12216287;19;20006;-87
2023/07/28 13:21:19;;;;;;;3.53;1.80;;;;;;;22.70;100.00;99198.03;12203531;19;20058;-87
2023/07/28 13:25:21;;;;;;;4.38;1.70;;;;;;;22.70;100.00;99204.47;12218125;19;20033;-88
2023/07/28 13:29:22;;;;;;;4.07;1.90;;;;;;;22.96;100.00;99200.59;12215079;19;20021;-88
2023/07/28 13:33:24;;;;;;;3.80;1.77;;;;;;;23.02;100.00;99196.38;12190220;19;20095;-87
2023/07/28 13:37:29;;;;;;;2.75;1.92;;;;;;;23.08;100.00;99202.59;12212826;19;20014;-87
2023/07/28 13:41:34;;;;;;;2.20;1.85;;;;;;;22.85;100.00;99200.19;12221293;19;20006;-86
2023/07/28 13:45:41;;;;;;;3.10;1.90;;;;;;;22.68;100.00;99198.38;12193306;19;20183;-88
2023/07/28 13:49:43;;;;;;;2.67;1.73;;;;;;;22.58;100.00;99204.44;12214236;19;20011;-87
2023/07/28 13:53:48;;;;;;;3.83;1.98;;;;;;;22.58;100.00;99196.00;12212451;19;20034;-88
2023/07/28 13:57:52;;;;;;;9.25;3.25;;;;;;;22.65;100.00;99193.44;12212593;19;20017;-87
2023/07/28 14:01:55;;;;;;;2.60;1.67;;;;;;;22.69;100.00;99200.00;12214167;19;20479;-87
2023/07/28 14:06:00;;;;;;;;;;;;;;;22.64;100.00;99189.00;12195657;19;20255;-89
2023/07/28 14:10:02;;;;;;;3.90;1.88;;;;;;;22.64;100.00;99191.81;12216191;19;20010;-89
2023/07/28 14:14:08;;;;;;;3.10;2.10;;;;;;;22.70;100.00;99186.81;12213747;19;20082;-88
2023/07/28 14:18:10;;;;;;;4.13;2.00;;;;;;;23.00;100.00;99187.50;12189304;19;20311;-87
2023/07/28 14:22:12;;;;;;;3.17;2.30;;;;;;;23.24;100.00;99200.78;12213957;19;20251;-85
2023/07/28 14:26:14;;;;;;;3.50;2.10;;;;;;;23.34;100.00;99193.88;12209315;19;20010;-85
2023/07/28 14:30:15;;;;;;;3.97;2.20;;;;;;;23.39;100.00;99188.84;12191161;19;20014;-85
2023/07/28 14:34:17;;;;;;;2.77;2.00;;;;;;;23.47;100.00;99184.28;12210870;19;20014;-87
2023/07/28 14:38:20;;;;;;;3.15;2.08;;;;;;;23.28;100.00;99186.84;12214255;19;20484;-85
2023/07/28 14:42:22;;;;;;;2.53;1.88;;;;;;;23.07;100.00;99196.16;12191348;19;20468;-86
2023/07/28 14:46:24;;;;;;;4.17;2.10;;;;;;;22.78;100.00;99199.09;12225102;19;20494;-86
2023/07/28 14:50:27;;;;;;;2.85;2.00;;;;;;;22.55;100.00;99196.69;12222845;19;20027;-86
2023/07/28 14:54:29;;;;;;;3.58;1.70;;;;;;;22.42;100.00;99195.00;12200182;19;20011;-85
2023/07/28 14:58:31;;;;;;;3.10;1.87;;;;;;;22.37;100.00;99198.00;12222170;19;20015;-86
2023/07/28 15:02:33;;;;;;;;;;;;;;;22.22;100.00;99200.28;12225092;19;20015;-87
2023/07/28 15:06:35;;;;;;;3.25;1.80;;;;;;;22.06;100.00;99204.81;12205401;19;19914;-87
2023/07/28 15:10:37;;;;;;;2.93;1.70;;;;;;;22.01;100.00;99196.59;12223216;19;20013;-87
2023/07/28 15:14:39;;;;;;;5.63;2.05;;;;;;;22.05;100.00;99204.00;12224956;19;20027;-86
2023/07/28 15:18:40;;;;;;;3.07;1.80;;;;;;;21.92;100.00;99201.44;12206526;19;20378;-87
2023/07/28 15:22:49;;;;;;;4.10;2.08;;;;;;;21.73;100.00;99205.53;12226446;19;20014;-87
2023/07/28 15:26:51;;;;;;;3.03;1.88;;;;;;;21.65;100.00;99203.59;12199622;19;20018;-87
2023/07/28 15:30:55;;;;;;;3.03;1.60;;;;;;;21.58;100.00;99211.72;12227607;19;20027;-88
2023/07/28 15:34:57;;;;;;;3.95;2.00;;;;;;;21.65;100.00;99212.00;12231847;19;20584;-86
2023/07/28 15:38:59;;;;;;;4.03;1.93;;;;;;;21.54;100.00;99199.56;12209261;19;20018;-86
2023/07/28 15:43:01;;;;;;;4.57;2.03;;;;;;;21.36;100.00;99210.84;12246618;19;20014;-87
2023/07/28 15:47:04;;;;;;;3.15;1.83;;;;;;;21.26;100.00;99216.78;12271022;19;20071;-84
2023/07/28 15:51:05;;;;;;;3.83;2.30;;;;;;;21.31;100.00;99216.59;12244201;19;20017;-84
2023/07/28 15:55:07;;;;;;;3.63;2.27;;;;;;;21.45;100.00;99208.00;12265282;19;20043;-83
2023/07/28 15:59:09;;;;;;;3.57;2.50;;;;;;;21.54;100.00;99205.16;12235238;19;20566;-87
2023/07/28 16:03:32;;;;;;;3.75;1.80;;;;;;;21.57;100.00;99208.09;12196310;19;20014;-86
2023/07/28 16:07:34;;;;;;;4.43;2.30;;;;;;;21.62;100.00;99204.28;12219660;19;20014;-85
2023/07/28 16:11:36;;;;;;;4.93;2.50;;;;;;;21.53;100.00;99203.50;12217832;19;20018;-87
2023/07/28 16:15:38;;;;;;;5.43;2.13;;;;;;;21.61;100.00;99199.84;12200398;19;20283;-85
2023/07/28 16:19:41;;;;;;;4.25;2.50;;;;;;;21.67;100.00;99198.47;12221879;19;20011;-88
2023/07/28 16:23:43;;;;;;;3.67;2.10;;;;;;;21.80;100.00;99203.03;12223111;19;20017;-86
2023/07/28 16:27:49;;;;;;;3.80;2.35;;;;;;;21.86;100.00;99200.81;12194892;19;20006;-86
2023/07/28 16:31:57;;;;;;;4.65;2.20;;;;;;;21.86;100.00;99209.25;12214109;19;20006;-86
2023/07/28 16:35:59;;;;;;;3.45;2.08;;;;;;;21.83;100.00;99199.56;12199186;19;20014;-86
2023/07/28 16:40:02;;;;;;;3.30;1.90;;;;;;;21.69;100.00;99201.78;12220132;19;20381;-86
2023/07/28 16:44:04;;;;;;;3.22;2.00;;;;;;;21.59;100.00;99196.53;12216666;19;20021;-84
2023/07/28 16:48:06;;;;;;;3.40;2.28;;;;;;;21.55;100.00;99189.97;12193827;19;20473;-82
2023/07/28 16:52:08;;;;;;;4.70;2.30;;;;;;;21.55;100.00;99193.59;12204542;19;20011;-84
2023/07/28 16:56:10;;;;;;;6.47;2.90;;;;;;;21.56;100.00;99191.59;12213204;19;20028;-86
2023/07/28 17:00:12;;;;;;;4.20;2.53;;;;;;;21.60;100.00;99189.78;12193879;19;20098;-85
2023/07/28 17:04:13;;;;;;;5.20;3.03;;;;;;;21.52;100.00;99187.84;12212356;19;20014;-84
2023/07/28 17:08:15;;;;;;;3.43;2.10;;;;;;;21.56;100.00;99197.22;12212631;19;20019;-83
2023/07/28 17:12:18;;;;;;;5.95;2.33;;;;;;;21.57;100.00;99196.91;12188488;19;20058;-83
2023/07/28 17:16:21;;;;;;;5.43;2.63;;;;;;;21.48;100.00;99193.31;12226123;19;20006;-83
2023/07/28 17:20:23;;;;;;;3.65;2.10;;;;;;;21.38;100.00;99202.91;12216169;19;20027;-84
2023/07/28 17:24:25;;;;;;;4.10;2.50;;;;;;;21.32;100.00;99201.41;12196820;19;20010;-83
2023/07/28 17:28:27;;;;;;;6.60;2.70;;;;;;;21.25;100.00;99208.72;12228362;19;20014;-82
2023/07/28 17:32:29;;;;;;;4.73;2.30;;;;;;;21.26;100.00;99204.75;12224300;19;20014;-85
2023/07/28 17:36:31;;;;;;;5.20;2.23;;;;;;;21.26;100.00;99204.75;12204596;19;20607;-84
2023/07/28 17:40:33;;;;;;;4.93;2.30;;;;;;;21.10;100.00;99198.88;12226032;19;20014;-85
2023/07/28 17:44:34;;;;;;;5.82;3.03;;;;;;;20.91;100.00;99199.25;12221675;19;20006;-84
2023/07/28 17:48:36;;;;;;;4.25;2.60;;;;;;;20.73;100.00;99195.66;12206897;19;20011;-84
2023/07/28 17:52:38;;;;;;;5.17;3.13;;;;;;;20.71;100.00;99200.81;12212342;19;20730;-84
2023/07/28 17:56:40;;;;;;;4.37;2.60;;;;;;;20.60;100.00;99205.91;12217986;19;20021;-84
2023/07/28 18:00:41;;;;;;;4.27;2.63;;;;;;;20.51;100.00;99196.66;12191745;19;20409;-85
2023/07/28 18:04:43;;;;;;;4.97;3.27;;;;;;;20.42;100.00;99202.28;12211436;19;20003;-83
2023/07/28 18:08:45;;;;;;;4.82;3.00;;;;;;;20.44;100.00;99213.97;12214119;19;20749;-84
2023/07/28 18:12:47;;;;;;;5.53;2.60;;;;;;;20.40;100.00;99218.56;12207185;19;20006;-79
2023/07/28 18:16:49;;;;;;;3.25;2.42;;;;;;;20.29;100.00;99214.47;12223695;19;20362;-80
2023/07/28 18:20:51;;;;;;;5.63;2.93;;;;;;;20.22;100.00;99211.31;12203731;19;20078;-84
2023/07/28 18:24:52;;;;;;;4.53;2.58;;;;;;;20.10;100.00;99213.97;12235842;19;20019;-85
2023/07/28 18:28:54;;;;;;;4.07;1.90;;;;;;;20.07;100.00;99209.03;12227265;19;20453;-83
2023/07/28 18:32:56;;;;;;;3.23;1.97;;;;;;;20.01;100.00;99211.97;12188509;19;20364;-84
2023/07/28 18:36:58;;;;;;;3.67;1.77;;;;;;;20.01;100.00;99227.94;12222506;19;20011;-85
2023/07/28 18:41:00;;;;;;;5.03;1.67;;;;;;;19.98;100.00;99223.81;12218423;19;20271;-84
2023/07/28 18:45:02;;;;;;;5.13;1.97;;;;;;;19.95;100.00;99227.25;12202611;19;20017;-83