Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:44;;;;;;;31.97;20.33;;;;;;;6.01;64.11;99037.38;5060796;28;20420;-70
2023/01/25 00:03:10;;;;;;;30.70;19.80;;;;;;;6.04;64.53;99035.44;5059519;28;20179;-71
2023/01/25 00:05:35;;;;;;;36.30;20.93;;;;;;;6.04;64.32;99030.22;5067395;28;20202;-71
2023/01/25 00:08:00;;;;;;;36.03;20.47;;;;;;;6.05;64.41;99025.88;5058237;28;20221;-72
2023/01/25 00:10:26;;;;;;;31.50;19.70;;;;;;;6.05;64.15;99020.69;5051718;28;20238;-71
2023/01/25 00:12:51;;;;;;;35.43;19.63;;;;;;;6.08;64.16;99025.69;5064380;28;20179;-72
2023/01/25 00:15:17;;;;;;;28.90;18.97;;;;;;;6.06;64.22;99012.78;5066181;28;20179;-71
2023/01/25 00:17:42;;;;;;;32.63;20.67;;;;;;;6.08;64.27;99010.06;5064171;28;20273;-71
2023/01/25 00:20:08;;;;;;;35.10;20.00;;;;;;;6.10;64.43;99005.63;5047672;28;20221;-73
2023/01/25 00:22:34;;;;;;;36.37;20.70;;;;;;;6.08;64.34;99005.72;5068392;28;20174;-73
2023/01/25 00:24:59;;;;;;;34.40;20.00;;;;;;;6.12;64.46;99001.19;5061423;28;20997;-72
2023/01/25 00:27:25;;;;;;;34.10;20.30;;;;;;;6.13;64.27;98993.28;5051511;28;20183;-71
2023/01/25 00:36:00;;;;;;;32.20;18.40;;;;;;;6.15;64.24;99006.25;5056386;28;20455;-73
2023/01/25 00:38:33;;;;;;;30.20;18.43;;;;;;;6.16;64.38;99005.34;5061397;28;20433;-73
2023/01/25 00:40:59;;;;;;;32.17;20.50;;;;;;;6.18;64.09;99015.66;5047447;28;20186;-73
2023/01/25 00:43:24;;;;;;;34.27;20.50;;;;;;;6.13;63.91;99014.13;5067069;28;20504;-72
2023/01/25 00:45:50;;;;;;;29.57;18.97;;;;;;;6.12;63.75;99012.44;5060526;28;20179;-74
2023/01/25 00:48:16;;;;;;;29.43;19.33;;;;;;;6.10;64.05;99008.25;5057695;28;20222;-74
2023/01/25 00:50:41;;;;;;;31.00;19.10;;;;;;;6.12;63.92;99011.63;5062890;28;20194;-70
2023/01/25 00:53:06;;;;;;;36.47;20.20;;;;;;;6.07;63.80;99008.41;5057175;28;20609;-72
2023/01/25 00:55:32;;;;;;;27.90;19.30;;;;;;;6.08;64.08;98995.31;5053224;28;20193;-71
2023/01/25 00:57:57;;;;;;;34.53;19.70;;;;;;;6.04;64.08;98991.19;5055917;28;20198;-70
2023/01/25 01:00:23;;;;;;;31.73;20.77;;;;;;;6.07;64.15;98990.16;5056564;28;20183;-73
2023/01/25 01:02:48;;;;;;;34.50;19.73;;;;;;;6.07;64.21;98992.78;5054589;28;20183;-72
2023/01/25 01:05:14;;;;;;;31.07;19.60;;;;;;;6.11;64.26;98989.94;5064102;28;20750;-73
2023/01/25 01:10:42;;;;;;;28.73;19.33;;;;;;;6.10;64.28;98992.63;5046856;28;20244;-72
2023/01/25 01:13:26;;;;;;;32.20;19.67;;;;;;;6.10;63.82;98990.00;5060701;28;20421;-72
2023/01/25 01:19:47;;;;;;;33.17;19.13;;;;;;;6.14;63.77;98994.16;5065363;28;20794;-72
2023/01/25 01:22:13;;;;;;;30.57;19.60;;;;;;;6.18;63.64;98994.81;5066330;28;20420;-75
2023/01/25 01:24:38;;;;;;;31.03;19.50;;;;;;;6.16;63.47;98984.50;5057510;28;21108;-71
2023/01/25 01:27:04;;;;;;;28.37;19.10;;;;;;;6.11;63.64;98989.09;5037486;28;20179;-71
2023/01/25 01:29:29;;;;;;;28.20;19.23;;;;;;;6.08;63.78;98991.84;5062244;28;20247;-69
2023/01/25 01:31:55;;;;;;;29.43;19.00;;;;;;;6.10;63.84;98988.28;5065213;28;20206;-71
2023/01/25 01:34:20;;;;;;;30.83;19.03;;;;;;;6.11;63.91;98989.09;5065773;28;20656;-70
2023/01/25 01:36:46;;;;;;;31.80;19.40;;;;;;;6.12;63.71;98993.38;5062258;28;20190;-71
2023/01/25 01:39:12;;;;;;;30.77;19.23;;;;;;;6.11;63.76;98989.09;5066174;28;20333;-72
2023/01/25 01:41:38;;;;;;;33.33;19.57;;;;;;;6.16;63.66;98997.53;5057564;28;20416;-69
2023/01/25 01:44:04;;;;;;;27.90;17.90;;;;;;;6.13;63.88;98987.25;5048045;28;20179;-70
2023/01/25 01:46:37;;;;;;;28.47;17.90;;;;;;;6.10;63.79;98988.28;5067634;28;20228;-70
2023/01/25 01:49:15;;;;;;;35.00;20.73;;;;;;;6.15;63.87;98990.63;5060331;28;20449;-70
2023/01/25 01:51:51;;;;;;;28.13;17.67;;;;;;;6.19;63.70;98986.09;5062408;28;20508;-70
2023/01/25 01:54:17;;;;;;;31.73;19.33;;;;;;;6.17;63.63;98988.78;5061345;28;20947;-70
2023/01/25 01:57:09;;;;;;;30.20;19.30;;;;;;;6.18;63.80;98984.41;5068635;28;20412;-70
2023/01/25 01:59:41;;;;;;;37.27;19.07;;;;;;;6.20;63.30;98986.00;5041245;28;20221;-70
2023/01/25 02:02:06;;;;;;;31.27;18.80;;;;;;;6.21;63.52;98992.91;5059501;28;20931;-72
2023/01/25 02:04:33;;;;;;;29.47;19.17;;;;;;;6.21;63.21;99000.72;5066980;28;20412;-71
2023/01/25 02:07:10;;;;;;;27.87;16.93;;;;;;;6.25;63.50;98988.34;5063666;28;20209;-72
2023/01/25 02:09:36;;;;;;;31.63;18.30;;;;;;;6.27;63.33;98987.38;5047298;28;20501;-71
2023/01/25 02:12:03;;;;;;;30.03;17.97;;;;;;;6.27;63.48;98983.91;5060952;28;20417;-71
2023/01/25 02:14:29;;;;;;;27.20;17.20;;;;;;;6.29;63.21;98987.28;5064803;28;20205;-71
2023/01/25 02:16:55;;;;;;;30.23;18.00;;;;;;;6.32;63.19;98984.53;5060706;28;20924;-72
2023/01/25 02:19:47;;;;;;;28.70;18.10;;;;;;;6.25;63.11;98986.63;5059792;28;20203;-71
2023/01/25 02:22:15;;;;;;;28.27;17.77;;;;;;;6.26;62.98;98984.84;5065510;28;20220;-71
2023/01/25 02:24:47;;;;;;;27.60;17.37;;;;;;;6.23;63.03;98987.63;5054364;28;20515;-71
2023/01/25 02:27:13;;;;;;;29.20;18.57;;;;;;;6.26;63.06;98982.22;5054343;28;20414;-72
2023/01/25 02:29:38;;;;;;;30.33;17.20;;;;;;;6.25;63.12;98976.19;5064022;28;20453;-71
2023/01/25 02:32:05;;;;;;;29.80;18.60;;;;;;;6.26;62.94;98977.03;5068133;28;20216;-71
2023/01/25 02:34:30;;;;;;;29.20;17.70;;;;;;;6.29;62.65;98966.44;5061839;28;20174;-71
2023/01/25 02:36:56;;;;;;;28.40;16.97;;;;;;;6.28;63.21;98964.78;5064822;28;20470;-72
2023/01/25 02:39:24;;;;;;;27.47;17.70;;;;;;;6.27;62.57;98963.94;5061027;28;20870;-71
2023/01/25 02:41:50;;;;;;;31.80;18.60;;;;;;;6.31;62.64;98969.81;5057710;28;20175;-70
2023/01/25 02:44:27;;;;;;;30.00;18.20;;;;;;;6.33;62.94;98969.72;5067755;28;20413;-70
2023/01/25 02:46:52;;;;;;;27.77;17.60;;;;;;;6.34;62.76;98963.59;5058088;28;20175;-73
2023/01/25 02:49:18;;;;;;;30.93;19.20;;;;;;;6.38;62.64;98965.94;5066383;28;20991;-72
2023/01/25 02:51:46;;;;;;;30.03;18.27;;;;;;;6.38;62.49;98967.72;5062095;28;20677;-70
2023/01/25 02:54:13;;;;;;;29.90;18.07;;;;;;;6.43;62.65;98968.31;5067266;28;20209;-73
2023/01/25 02:56:42;;;;;;;28.70;17.80;;;;;;;6.42;62.71;98961.44;5051504;28;20508;-71
2023/01/25 02:59:08;;;;;;;28.00;17.47;;;;;;;6.39;62.25;98961.59;5063620;28;20432;-70
2023/01/25 03:01:38;;;;;;;28.13;18.27;;;;;;;6.34;62.61;98959.25;5063636;28;20432;-70
2023/01/25 03:04:04;;;;;;;31.80;18.47;;;;;;;6.37;62.79;98951.25;5060673;28;20424;-71
2023/01/25 03:06:30;;;;;;;28.33;17.40;;;;;;;6.40;62.80;98963.28;5063360;28;20421;-72
2023/01/25 03:08:55;;;;;;;27.10;17.77;;;;;;;6.39;62.64;98956.38;5051531;28;20445;-72
2023/01/25 03:11:21;;;;;;;27.40;17.70;;;;;;;6.36;62.63;98946.97;5054423;28;20214;-72
2023/01/25 03:13:46;;;;;;;28.43;17.90;;;;;;;6.38;62.74;98947.72;5063655;28;20175;-74
2023/01/25 03:16:12;;;;;;;27.53;16.80;;;;;;;6.35;62.41;98944.44;5066900;28;20190;-73
2023/01/25 03:18:38;;;;;;;26.70;17.77;;;;;;;6.31;62.94;98935.97;5057632;28;20207;-73
2023/01/25 03:21:15;;;;;;;30.70;18.50;;;;;;;6.27;63.00;98935.28;5059236;28;20186;-71
2023/01/25 03:23:42;;;;;;;30.90;17.97;;;;;;;6.26;63.01;98928.41;5056051;28;20424;-73
2023/01/25 03:26:10;;;;;;;29.70;18.40;;;;;;;6.28;63.11;98926.56;5050151;28;20432;-72
2023/01/25 03:28:37;;;;;;;29.73;17.23;;;;;;;6.32;63.22;98923.78;5059742;28;20436;-71
2023/01/25 03:31:02;;;;;;;27.60;17.60;;;;;;;6.27;63.19;98918.81;5059299;28;20472;-71
2023/01/25 03:33:28;;;;;;;31.57;17.70;;;;;;;6.21;63.17;98917.38;5059598;28;20424;-72
2023/01/25 03:35:54;;;;;;;28.27;18.33;;;;;;;6.32;63.14;98918.56;5061838;28;20166;-70
2023/01/25 03:38:20;;;;;;;27.77;17.17;;;;;;;6.32;63.52;98924.63;5059721;28;20253;-71
2023/01/25 03:40:45;;;;;;;26.53;17.60;;;;;;;6.33;62.86;98920.25;5061111;28;20166;-70
2023/01/25 03:43:11;;;;;;;35.43;17.90;;;;;;;6.23;63.26;98918.16;5064420;28;20414;-71
2023/01/25 03:45:36;;;;;;;28.00;17.10;;;;;;;6.28;63.48;98923.09;5064401;28;20202;-70
2023/01/25 03:48:02;;;;;;;29.33;17.53;;;;;;;6.28;63.28;98925.69;5054260;28;20221;-71
2023/01/25 03:50:27;;;;;;;29.43;17.90;;;;;;;6.23;63.22;98925.97;5062939;28;20206;-71
2023/01/25 03:53:00;;;;;;;27.90;16.80;;;;;;;6.25;63.30;98925.84;5052994;28;20258;-72
2023/01/25 03:55:25;;;;;;;27.10;16.33;;;;;;;6.27;63.47;98921.41;5064048;28;20192;-72
2023/01/25 03:57:51;;;;;;;27.27;17.07;;;;;;;6.26;63.47;98918.00;5057854;28;20452;-72
2023/01/25 04:00:17;;;;;;;27.50;16.70;;;;;;;6.24;63.88;98914.63;5060744;28;20179;-72
2023/01/25 04:02:42;;;;;;;28.53;16.97;;;;;;;6.26;63.92;98910.16;5065813;28;20236;-72
2023/01/25 04:05:08;;;;;;;25.93;16.57;;;;;;;6.27;63.27;98908.41;5057952;28;20497;-72
2023/01/25 04:07:33;;;;;;;30.60;17.23;;;;;;;6.28;63.43;98913.53;5064597;28;20177;-71
2023/01/25 04:09:59;;;;;;;28.43;17.60;;;;;;;6.32;63.33;98916.81;5055573;28;20293;-72
2023/01/25 04:12:24;;;;;;;26.57;16.40;;;;;;;6.36;63.61;98907.91;5064301;28;20206;-72
2023/01/25 04:14:50;;;;;;;28.10;16.93;;;;;;;6.37;63.51;98911.34;5058648;28;20198;-72
2023/01/25 04:17:15;;;;;;;23.33;14.87;;;;;;;6.38;63.26;98915.63;5063419;28;20690;-71
2023/01/25 04:19:40;;;;;;;27.83;16.10;;;;;;;6.38;63.41;98920.84;5057049;28;20201;-70
2023/01/25 04:22:07;;;;;;;25.83;16.17;;;;;;;6.39;63.30;98920.75;5052943;28;20222;-72
2023/01/25 04:24:33;;;;;;;24.83;15.97;;;;;;;6.34;63.16;98914.13;5048753;28;20654;-71
2023/01/25 04:26:58;;;;;;;27.03;16.80;;;;;;;6.37;63.27;98912.16;5061826;28;20433;-72
2023/01/25 04:29:24;;;;;;;25.20;16.20;;;;;;;6.37;63.03;98911.34;5055692;28;20321;-73
2023/01/25 04:31:49;;;;;;;34.90;16.03;;;;;;;6.38;63.15;98908.66;5062684;28;20277;-73
2023/01/25 04:34:14;;;;;;;22.87;14.77;;;;;;;6.36;63.23;98905.31;5051813;28;20262;-72
2023/01/25 04:36:40;;;;;;;24.80;15.23;;;;;;;6.39;63.21;98904.28;5060274;28;20209;-73
2023/01/25 04:39:05;;;;;;;24.50;15.07;;;;;;;6.38;62.98;98902.59;5061801;28;20674;-72
2023/01/25 04:41:31;;;;;;;25.03;14.90;;;;;;;6.33;62.94;98899.41;5057839;28;20263;-72
2023/01/25 04:43:56;;;;;;;23.00;15.10;;;;;;;6.34;62.92;98896.75;5065985;28;20185;-72
2023/01/25 04:46:22;;;;;;;25.20;15.53;;;;;;;6.34;62.94;98898.50;5060849;28;20206;-72
2023/01/25 04:48:47;;;;;;;24.17;14.97;;;;;;;6.32;63.02;98895.13;5051682;28;20290;-71
2023/01/25 04:51:13;;;;;;;20.93;13.53;;;;;;;6.29;62.63;98898.75;5053889;28;20305;-72
2023/01/25 04:53:39;;;;;;;20.67;13.93;;;;;;;6.32;62.77;98895.97;5062184;28;20186;-72
2023/01/25 04:56:05;;;;;;;22.60;13.80;;;;;;;6.30;62.75;98890.84;5048582;28;20508;-72
2023/01/25 04:58:30;;;;;;;20.67;13.17;;;;;;;6.27;62.46;98895.38;5058778;28;20221;-72
2023/01/25 05:01:02;;;;;;;25.60;15.10;;;;;;;6.25;62.54;98900.69;5064086;28;20417;-72
2023/01/25 05:03:28;;;;;;;22.03;13.93;;;;;;;6.27;62.31;98891.03;5059940;28;20194;-73
2023/01/25 05:05:53;;;;;;;25.83;13.50;;;;;;;6.27;62.84;98893.63;5057523;28;20421;-72
2023/01/25 05:08:19;;;;;;;25.23;14.67;;;;;;;6.28;62.49;98889.25;5060155;28;20579;-72
2023/01/25 05:10:44;;;;;;;23.63;14.63;;;;;;;6.27;62.76;98890.16;5059731;28;20825;-71
2023/01/25 05:13:10;;;;;;;23.77;12.40;;;;;;;6.26;62.99;98897.16;5052442;28;20182;-72
2023/01/25 05:15:35;;;;;;;23.17;13.87;;;;;;;6.25;62.78;98887.66;5058661;28;20186;-72
2023/01/25 05:18:01;;;;;;;25.70;13.93;;;;;;;6.27;62.68;98891.03;5051856;28;20367;-71
2023/01/25 05:20:27;;;;;;;23.00;13.90;;;;;;;6.22;62.84;98887.81;5050851;28;20679;-69
2023/01/25 05:22:52;;;;;;;24.33;14.70;;;;;;;6.28;62.82;98889.25;5050463;28;20429;-72
2023/01/25 05:28:05;;;;;;;19.53;13.00;;;;;;;6.30;62.76;98890.84;5043597;28;20229;-71
2023/01/25 05:30:31;;;;;;;25.87;14.50;;;;;;;6.36;62.46;98888.81;5047713;28;20461;-71
2023/01/25 05:32:57;;;;;;;22.20;13.10;;;;;;;6.32;62.40;98887.31;5045576;28;20976;-72
2023/01/25 05:35:22;;;;;;;24.50;13.47;;;;;;;6.39;62.40;98886.06;5046456;28;20191;-71
2023/01/25 05:37:47;;;;;;;23.50;13.30;;;;;;;6.37;62.10;98886.13;5046778;28;20184;-71
2023/01/25 05:40:13;;;;;;;59.30;29.97;;;;;;;6.26;61.98;98878.94;5047898;28;20650;-72
2023/01/25 05:42:39;;;;;;;31.77;18.77;;;;;;;6.34;61.90;98881.09;5050157;28;20530;-72
2023/01/25 05:45:05;;;;;;;27.93;16.50;;;;;;;6.33;61.81;98879.44;5045583;28;20207;-71
2023/01/25 05:47:30;;;;;;;24.23;14.20;;;;;;;6.32;61.98;98888.16;5047088;28;20237;-70
2023/01/25 05:49:56;;;;;;;30.07;18.37;;;;;;;6.33;61.95;98878.56;5045139;28;20494;-72
2023/01/25 05:52:21;;;;;;;30.73;19.07;;;;;;;6.38;62.21;98880.00;5045532;28;20211;-71
2023/01/25 05:54:47;;;;;;;23.03;15.63;;;;;;;6.37;61.23;98877.50;5047936;28;20194;-71
2023/01/25 05:57:13;;;;;;;21.63;13.27;;;;;;;6.39;61.35;98879.06;5046416;28;20855;-71
2023/01/25 05:59:39;;;;;;;17.90;12.60;;;;;;;6.34;61.44;98872.44;5047875;28;20441;-72
2023/01/25 06:02:04;;;;;;;19.00;13.30;;;;;;;6.24;61.71;98880.78;5047119;28;20418;-72
2023/01/25 06:04:30;;;;;;;25.77;15.57;;;;;;;6.27;61.86;98875.41;5047769;28;20651;-71
2023/01/25 06:06:55;;;;;;;27.30;16.20;;;;;;;6.23;61.63;98879.09;5049483;28;20269;-71
2023/01/25 06:09:22;;;;;;;24.77;16.30;;;;;;;6.33;61.93;98878.56;5054812;28;20215;-72
2023/01/25 06:11:48;;;;;;;33.43;14.40;;;;;;;6.34;61.18;98875.03;5051254;28;20222;-71
2023/01/25 06:14:13;;;;;;;25.37;14.90;;;;;;;6.34;61.66;98872.44;5050243;28;20465;-72
2023/01/25 06:16:39;;;;;;;24.83;15.03;;;;;;;6.39;60.78;98870.44;5057114;28;20418;-73
2023/01/25 06:19:05;;;;;;;26.30;15.50;;;;;;;6.41;60.95;98871.19;5052800;28;20670;-70
2023/01/25 06:21:31;;;;;;;25.87;16.10;;;;;;;6.40;60.78;98874.72;5050595;28;20206;-70
2023/01/25 06:23:56;;;;;;;21.27;13.80;;;;;;;6.34;60.85;98875.03;5056301;28;20433;-71
2023/01/25 06:26:22;;;;;;;17.87;12.10;;;;;;;6.40;61.23;98864.31;5054965;28;20186;-71
2023/01/25 06:28:47;;;;;;;20.13;13.13;;;;;;;6.41;60.56;98873.81;5050788;28;20261;-71
2023/01/25 06:31:15;;;;;;;21.17;13.63;;;;;;;6.40;60.68;98875.53;5053637;28;20641;-72
2023/01/25 06:33:41;;;;;;;23.30;14.23;;;;;;;6.33;60.54;98875.97;5044325;28;20206;-72
2023/01/25 06:36:10;;;;;;;26.07;14.53;;;;;;;6.27;60.81;98864.13;5051241;28;20521;-71
2023/01/25 06:38:35;;;;;;;25.73;13.60;;;;;;;6.32;60.73;98869.06;5040615;28;20211;-70
2023/01/25 06:41:02;;;;;;;21.73;13.80;;;;;;;6.34;60.81;98868.09;5050081;28;20445;-71
2023/01/25 06:43:29;;;;;;;26.93;14.33;;;;;;;6.26;60.42;98868.50;5052057;28;20194;-71
2023/01/25 06:46:02;;;;;;;23.50;14.20;;;;;;;6.26;60.43;98863.31;5050658;28;20421;-72
2023/01/25 06:48:30;;;;;;;26.07;15.90;;;;;;;6.30;60.49;98869.16;5049566;28;20532;-72
2023/01/25 06:50:57;;;;;;;24.80;16.03;;;;;;;6.28;60.48;98865.81;5050533;28;20450;-73
2023/01/25 06:53:25;;;;;;;20.73;13.17;;;;;;;6.35;60.54;98858.50;5048079;28;20433;-72
2023/01/25 06:56:03;;;;;;;18.60;12.37;;;;;;;6.28;59.87;98851.03;5041041;28;20532;-72
2023/01/25 06:58:29;;;;;;;21.53;14.07;;;;;;;6.27;60.30;98854.56;5049670;28;20476;-75
2023/01/25 07:01:00;;;;;;;20.33;13.37;;;;;;;6.34;60.02;98855.06;5048805;28;20453;-75
2023/01/25 07:03:27;;;;;;;23.60;14.13;;;;;;;6.37;60.24;98847.06;5051616;28;20218;-74
2023/01/25 07:05:57;;;;;;;22.90;14.20;;;;;;;6.35;60.05;98846.34;5040622;28;20499;-75
2023/01/25 07:08:22;;;;;;;16.87;11.63;;;;;;;6.37;60.01;98839.25;5041948;28;21096;-74
2023/01/25 07:10:55;;;;;;;19.63;13.50;;;;;;;6.37;59.87;98843.63;5049946;28;20549;-74
2023/01/25 07:13:20;;;;;;;18.33;12.43;;;;;;;6.35;60.01;98841.13;5038589;28;20188;-72
2023/01/25 07:15:52;;;;;;;19.10;12.80;;;;;;;6.37;59.90;98833.22;5052158;28;20993;-73
2023/01/25 07:18:17;;;;;;;22.27;13.73;;;;;;;6.34;59.85;98835.97;5041454;28;20204;-73
2023/01/25 07:20:42;;;;;;;24.80;16.10;;;;;;;6.29;59.46;98842.31;5039057;28;20428;-73
2023/01/25 07:23:08;;;;;;;23.53;13.57;;;;;;;6.27;59.89;98841.53;5036101;28;20265;-72
2023/01/25 07:25:33;;;;;;;25.17;16.27;;;;;;;6.27;60.02;98838.94;5035326;28;20654;-72
2023/01/25 07:27:59;;;;;;;26.07;14.57;;;;;;;6.32;60.14;98836.06;5031380;28;20253;-71
2023/01/25 07:30:24;;;;;;;18.63;13.67;;;;;;;6.40;59.93;98833.88;5046489;28;20273;-73
2023/01/25 07:32:50;;;;;;;25.83;14.00;;;;;;;6.39;59.89;98831.38;5050676;28;20278;-72
2023/01/25 07:35:15;;;;;;;20.80;13.20;;;;;;;6.38;59.64;98827.09;5035676;28;20215;-74
2023/01/25 07:37:40;;;;;;;21.17;12.87;;;;;;;6.40;59.85;98827.84;5031924;28;20537;-73
2023/01/25 07:40:07;;;;;;;20.60;13.10;;;;;;;6.38;59.91;98829.69;5035300;28;20187;-75
2023/01/25 07:42:32;;;;;;;20.97;13.90;;;;;;;6.38;59.80;98829.69;5051971;28;20175;-73
2023/01/25 07:44:58;;;;;;;18.40;12.47;;;;;;;6.38;59.64;98825.28;5046260;28;20502;-73
2023/01/25 07:47:23;;;;;;;19.90;13.13;;;;;;;6.41;59.79;98834.72;5036285;28;20184;-74
2023/01/25 07:49:49;;;;;;;19.00;12.87;;;;;;;6.39;59.73;98826.16;5052650;28;20495;-73
2023/01/25 07:52:14;;;;;;;20.87;13.23;;;;;;;6.40;59.51;98818.25;5043658;28;20240;-73
2023/01/25 07:54:41;;;;;;;27.10;13.13;;;;;;;6.34;59.25;98822.97;5044897;28;20270;-73
2023/01/25 07:57:06;;;;;;;19.20;12.83;;;;;;;6.34;59.33;98825.56;5041598;28;20180;-73
2023/01/25 07:59:32;;;;;;;18.70;12.37;;;;;;;6.30;59.13;98824.91;5053325;28;20447;-74
2023/01/25 08:01:57;;;;;;;21.33;12.60;;;;;;;6.29;59.24;98823.22;5042287;28;20188;-74
2023/01/25 08:04:23;;;;;;;16.60;11.30;;;;;;;6.35;59.07;98835.06;5040472;28;20725;-74
2023/01/25 08:06:48;;;;;;;19.40;12.40;;;;;;;6.29;59.05;98825.81;5052277;28;20205;-74
2023/01/25 08:09:18;;;;;;;20.00;13.13;;;;;;;6.25;59.12;98829.50;5040624;28;20259;-74
2023/01/25 08:11:44;;;;;;;23.93;13.13;;;;;;;6.32;59.22;98837.81;5051761;28;20213;-73
2023/01/25 08:14:10;;;;;;;21.90;13.70;;;;;;;6.24;58.82;98833.91;5043332;28;21099;-73
2023/01/25 08:16:35;;;;;;;18.77;13.10;;;;;;;6.30;59.26;98833.53;5056842;28;20583;-73
2023/01/25 08:19:02;;;;;;;20.20;12.87;;;;;;;6.30;58.81;98836.16;5047640;28;20715;-74
2023/01/25 08:21:28;;;;;;;21.00;13.03;;;;;;;6.32;59.26;98827.41;5048661;28;20561;-74
2023/01/25 08:23:58;;;;;;;19.90;13.67;;;;;;;6.37;59.26;98836.63;5049435;28;20413;-73
2023/01/25 08:26:23;;;;;;;20.07;13.03;;;;;;;6.37;58.88;98833.22;5040629;28;20515;-73
2023/01/25 08:28:51;;;;;;;19.87;13.57;;;;;;;6.34;58.98;98833.38;5049480;28;21223;-72
2023/01/25 08:31:20;;;;;;;19.53;13.93;;;;;;;6.28;58.87;98835.41;5043995;28;20301;-74
2023/01/25 08:33:46;;;;;;;18.27;12.80;;;;;;;6.27;59.03;98838.94;5045461;28;21070;-74
2023/01/25 08:36:13;;;;;;;21.17;13.03;;;;;;;6.24;58.41;98838.25;5059257;28;20435;-73
2023/01/25 08:38:38;;;;;;;21.27;12.80;;;;;;;6.25;58.49;98835.56;5062409;28;20462;-74
2023/01/25 08:41:09;;;;;;;19.33;12.60;;;;;;;6.22;58.35;98830.53;5057827;28;20525;-74
2023/01/25 08:43:34;;;;;;;23.57;14.67;;;;;;;6.30;58.71;98825.72;5050394;28;20763;-73
2023/01/25 08:46:00;;;;;;;19.57;13.50;;;;;;;6.30;58.55;98832.72;5063878;28;20456;-74
2023/01/25 08:48:26;;;;;;;21.80;13.00;;;;;;;6.29;58.44;98821.47;5057621;28;20312;-73
2023/01/25 08:50:51;;;;;;;18.87;13.03;;;;;;;6.26;58.29;98821.63;5061029;28;20802;-74
2023/01/25 08:53:17;;;;;;;25.57;13.53;;;;;;;6.28;58.48;98822.38;5053329;28;20197;-74
2023/01/25 08:55:42;;;;;;;21.87;13.37;;;;;;;6.30;58.21;98817.09;5063699;28;20183;-75
2023/01/25 08:58:09;;;;;;;21.40;14.07;;;;;;;6.30;58.24;98810.09;5056418;28;20215;-72
2023/01/25 09:00:39;;;;;;;21.50;13.73;;;;;;;6.28;58.22;98805.91;5062868;28;20181;-74
2023/01/25 09:03:06;;;;;;;19.50;12.70;;;;;;;6.34;58.44;98802.97;5058579;28;20426;-74
2023/01/25 09:05:34;;;;;;;21.40;13.07;;;;;;;6.28;58.03;98792.88;5058062;28;20420;-72
2023/01/25 09:08:00;;;;;;;42.87;25.80;;;;;;;6.21;58.21;98799.38;5062929;28;20478;-72
2023/01/25 09:10:26;;;;;;;35.77;23.50;;;;;;;6.27;58.34;98802.47;5058728;28;20510;-73
2023/01/25 09:12:51;;;;;;;58.50;35.20;;;;;;;6.27;58.24;98797.28;5064170;28;20421;-72
2023/01/25 09:15:17;;;;;;;27.50;17.73;;;;;;;6.35;58.08;98793.38;5050938;28;20630;-74
2023/01/25 09:17:42;;;;;;;22.10;14.20;;;;;;;6.33;58.06;98796.09;5057819;28;20182;-74
2023/01/25 09:20:09;;;;;;;21.37;13.47;;;;;;;6.37;58.08;98792.38;5060714;28;20178;-74
2023/01/25 09:22:34;;;;;;;21.80;15.00;;;;;;;6.42;57.39;98794.72;5059140;28;20197;-74
2023/01/25 09:25:00;;;;;;;149.03;76.57;;;;;;;6.37;57.51;98796.75;5063868;28;20424;-74
2023/01/25 09:27:25;;;;;;;56.33;31.10;;;;;;;6.44;57.31;98798.06;5060238;28;20201;-73
2023/01/25 09:29:50;;;;;;;120.03;60.80;;;;;;;6.39;56.83;98800.94;5061267;28;20302;-74
2023/01/25 09:32:16;;;;;;;110.97;55.13;;;;;;;6.40;57.16;98793.97;5061694;28;20194;-74
2023/01/25 09:34:41;;;;;;;48.63;27.90;;;;;;;6.40;57.06;98794.81;5060320;28;20304;-74
2023/01/25 09:37:07;;;;;;;41.00;24.50;;;;;;;6.42;57.39;98799.94;5058468;28;20193;-73
2023/01/25 09:39:32;;;;;;;79.27;43.07;;;;;;;6.45;57.38;98797.16;5063851;28;20194;-72
2023/01/25 09:42:01;;;;;;;100.57;54.63;;;;;;;6.49;57.56;98800.44;5065944;28;20185;-74
2023/01/25 09:44:38;;;;;;;39.60;24.80;;;;;;;6.37;57.14;98797.56;5069172;28;20225;-75
2023/01/25 09:47:10;;;;;;;30.20;20.47;;;;;;;6.27;57.26;98802.47;5053407;28;20425;-73
2023/01/25 09:49:48;;;;;;;20.67;12.80;;;;;;;6.38;57.20;98798.44;5058548;28;20472;-73
2023/01/25 09:52:47;;;;;;;18.77;12.40;;;;;;;6.39;57.28;98795.72;5062643;28;20918;-73
2023/01/25 09:55:17;;;;;;;20.23;12.93;;;;;;;6.44;57.25;98792.84;5067110;28;20429;-73
2023/01/25 09:57:44;;;;;;;18.63;12.00;;;;;;;6.47;56.92;98792.69;5059751;28;20425;-73
2023/01/25 10:00:31;;;;;;;18.73;13.60;;;;;;;6.45;56.99;98789.31;5061268;28;20539;-73
2023/01/25 10:03:02;;;;;;;18.73;13.23;;;;;;;6.54;58.00;98788.81;5068401;28;20420;-73
2023/01/25 10:05:31;;;;;;;20.57;13.73;;;;;;;6.53;57.40;98789.75;5061954;28;20421;-74
2023/01/25 10:08:01;;;;;;;22.07;14.67;;;;;;;6.48;56.76;98793.53;5066582;28;20513;-74
2023/01/25 10:10:41;;;;;;;28.87;19.07;;;;;;;6.51;57.90;98782.94;5061224;28;20988;-73
2023/01/25 10:13:22;;;;;;;24.13;16.30;;;;;;;6.58;58.02;98777.28;5072618;28;20432;-74
2023/01/25 10:15:51;;;;;;;22.50;14.73;;;;;;;6.63;58.02;98781.41;5051831;28;20513;-74
2023/01/25 10:18:24;;;;;;;20.80;14.80;;;;;;;6.64;58.00;98778.69;5065592;28;20436;-74
2023/01/25 10:20:59;;;;;;;20.20;13.73;;;;;;;6.66;57.29;98781.22;5060845;28;20424;-74
2023/01/25 10:23:28;;;;;;;19.50;12.90;;;;;;;6.57;56.64;98772.16;5068126;28;20519;-74
2023/01/25 10:25:58;;;;;;;19.67;13.33;;;;;;;6.36;56.78;98784.66;5062118;28;20414;-74
2023/01/25 10:28:44;;;;;;;19.20;12.53;;;;;;;6.25;56.83;98777.44;5067861;28;20436;-74
2023/01/25 10:31:19;;;;;;;17.43;11.80;;;;;;;6.15;57.26;98766.72;5041442;28;20497;-74
2023/01/25 10:33:47;;;;;;;18.53;12.73;;;;;;;6.15;57.32;98762.34;5054312;28;20427;-73
2023/01/25 10:36:17;;;;;;;25.07;15.53;;;;;;;6.10;57.58;98763.53;5062652;28;20939;-74
2023/01/25 10:38:45;;;;;;;23.20;15.87;;;;;;;6.07;57.91;98758.47;5065717;28;20448;-74
2023/01/25 10:41:20;;;;;;;23.23;15.63;;;;;;;6.05;57.92;98749.94;5062288;28;20793;-73
2023/01/25 10:43:46;;;;;;;17.80;12.60;;;;;;;6.13;57.21;98745.13;5067273;28;20417;-74
2023/01/25 10:46:20;;;;;;;21.10;13.87;;;;;;;6.19;57.89;98746.53;5064648;28;20802;-74
2023/01/25 10:48:45;;;;;;;18.30;12.57;;;;;;;6.21;57.65;98750.72;5061499;28;20205;-73
2023/01/25 10:51:28;;;;;;;21.83;13.70;;;;;;;6.26;57.78;98743.50;5066365;28;20998;-73
2023/01/25 10:54:04;;;;;;;21.47;13.23;;;;;;;6.33;57.37;98733.59;5059659;28;20189;-72
2023/01/25 10:56:33;;;;;;;22.23;13.47;;;;;;;6.35;57.58;98733.47;5065973;28;20417;-74
2023/01/25 10:59:16;;;;;;;20.87;13.67;;;;;;;6.32;57.48;98726.69;5065591;28;20806;-74
2023/01/25 11:01:42;;;;;;;20.60;13.27;;;;;;;6.35;57.04;98720.47;5062780;28;20452;-73
2023/01/25 11:04:30;;;;;;;23.93;15.17;;;;;;;6.47;56.91;98726.75;5060646;28;20999;-73
2023/01/25 11:06:57;;;;;;;27.43;18.30;;;;;;;6.49;57.38;98728.31;5053127;28;20211;-74
2023/01/25 11:09:31;;;;;;;27.13;16.17;;;;;;;6.51;56.87;98734.28;5056078;28;20484;-74
2023/01/25 11:11:59;;;;;;;21.10;14.33;;;;;;;6.56;56.96;98728.81;5060148;28;20800;-74
2023/01/25 11:14:26;;;;;;;22.77;13.93;;;;;;;6.58;57.02;98726.94;5060428;28;20410;-74
2023/01/25 11:16:52;;;;;;;20.97;12.80;;;;;;;6.44;57.06;98726.00;5064340;28;20424;-75
2023/01/25 11:19:27;;;;;;;18.70;12.93;;;;;;;6.50;57.39;98724.78;5058788;28;20608;-74
2023/01/25 11:21:54;;;;;;;20.53;13.47;;;;;;;6.48;57.16;98721.44;5055084;28;20170;-73
2023/01/25 11:24:21;;;;;;;26.13;16.37;;;;;;;6.54;56.86;98721.09;5058634;28;20421;-74
2023/01/25 11:26:46;;;;;;;22.87;15.13;;;;;;;6.54;56.56;98715.88;5055592;28;20424;-73
2023/01/25 11:29:18;;;;;;;29.10;16.37;;;;;;;6.53;57.03;98719.41;5064902;28;20814;-74
2023/01/25 11:31:47;;;;;;;25.87;15.90;;;;;;;6.56;56.87;98708.78;5064170;28;20241;-74
2023/01/25 11:34:15;;;;;;;23.03;15.13;;;;;;;6.53;57.05;98709.00;5056034;28;20428;-74
2023/01/25 11:36:48;;;;;;;23.87;14.77;;;;;;;6.47;57.28;98701.53;5053910;28;20413;-72
2023/01/25 11:39:46;;;;;;;22.97;14.53;;;;;;;6.47;56.71;98693.69;5063154;28;20478;-73
2023/01/25 11:42:24;;;;;;;24.60;16.27;;;;;;;6.52;56.58;98691.69;5064428;28;20420;-74