Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:25;;;;;;;18.38;6.95;;;;;;;14.87;93.44;100041.72;5055780;28;20021;-78
2022/11/23 00:04:50;;;;;;;25.63;6.55;;;;;;;14.87;93.53;100033.59;5055314;28;20445;-78
2022/11/23 00:07:16;;;;;;;33.65;6.88;;;;;;;14.88;93.04;100024.47;5055973;28;20087;-77
2022/11/23 00:09:41;;;;;;;20.50;6.60;;;;;;;14.91;92.87;100029.56;5056787;28;20109;-76
2022/11/23 00:12:06;;;;;;;23.40;6.43;;;;;;;14.94;93.46;100023.81;5053977;28;20480;-77
2022/11/23 00:14:32;;;;;;;22.83;7.43;;;;;;;14.95;93.44;100035.50;5053174;28;20052;-77
2022/11/23 00:16:57;;;;;;;14.13;5.57;;;;;;;14.96;93.32;100024.47;5052985;28;20025;-76
2022/11/23 00:19:23;;;;;;;37.40;8.85;;;;;;;14.90;93.86;100027.00;5053221;28;20040;-76
2022/11/23 00:21:48;;;;;;;16.08;5.95;;;;;;;14.97;93.96;100022.63;5052858;28;20031;-77
2022/11/23 00:24:14;;;;;;;14.38;5.45;;;;;;;14.87;93.14;100024.63;5051688;28;20056;-78
2022/11/23 00:26:39;;;;;;;30.05;5.63;;;;;;;14.77;93.27;99997.72;5054610;28;20032;-78
2022/11/23 00:29:05;;;;;;;15.68;5.95;;;;;;;15.01;93.31;100016.72;5052415;28;20037;-77
2022/11/23 00:31:30;;;;;;;21.30;6.93;;;;;;;14.92;92.87;100006.88;5052338;28;20017;-77
2022/11/23 00:33:57;;;;;;;29.70;6.78;;;;;;;15.01;92.99;100014.00;5052453;28;20054;-77
2022/11/23 00:36:24;;;;;;;31.77;7.13;;;;;;;14.99;93.55;100010.59;5053710;28;20028;-76
2022/11/23 00:38:53;;;;;;;23.38;6.97;;;;;;;15.02;93.44;100004.84;5053182;28;20485;-77
2022/11/23 00:41:20;;;;;;;19.02;6.38;;;;;;;15.00;93.67;100015.03;5052856;28;20125;-76
2022/11/23 00:43:46;;;;;;;20.13;6.80;;;;;;;14.86;93.86;99983.16;5051326;28;20055;-78
2022/11/23 00:46:23;;;;;;;21.02;6.00;;;;;;;15.07;93.94;100007.06;5050237;28;20497;-76
2022/11/23 00:48:50;;;;;;;25.85;6.90;;;;;;;15.02;94.21;99994.03;5060656;28;20047;-77
2022/11/23 00:51:22;;;;;;;32.53;7.57;;;;;;;15.06;94.46;99997.25;5076268;28;20057;-78
2022/11/23 00:53:49;;;;;;;19.17;6.30;;;;;;;15.06;94.52;99983.69;5056850;28;20555;-77
2022/11/23 00:56:15;;;;;;;24.42;7.05;;;;;;;15.09;94.51;99989.63;5052185;28;20115;-77
2022/11/23 00:58:41;;;;;;;18.52;5.57;;;;;;;15.06;94.27;99979.13;5052115;28;20029;-78
2022/11/23 01:01:12;;;;;;;23.95;7.32;;;;;;;15.02;94.01;99961.53;5052425;28;20025;-76
2022/11/23 01:03:40;;;;;;;22.27;7.13;;;;;;;14.86;93.75;99945.25;5052405;28;20036;-77
2022/11/23 01:06:27;;;;;;;20.52;7.43;;;;;;;15.11;93.81;99975.91;5052114;28;20025;-78
2022/11/23 01:08:58;;;;;;;22.00;7.25;;;;;;;14.94;93.06;99952.56;5051833;28;20091;-76
2022/11/23 01:11:26;;;;;;;23.02;6.75;;;;;;;15.09;93.26;99962.53;5051817;28;20536;-75
2022/11/23 01:13:51;;;;;;;26.77;6.60;;;;;;;15.14;93.41;99954.75;5049648;28;20099;-76
2022/11/23 01:16:20;;;;;;;27.48;7.60;;;;;;;15.14;93.19;99949.31;5052209;28;20439;-77
2022/11/23 01:18:45;;;;;;;31.45;6.82;;;;;;;15.01;93.31;99921.94;5051569;28;20447;-78
2022/11/23 01:21:11;;;;;;;19.80;7.38;;;;;;;15.04;93.95;99915.31;5051310;28;20036;-76
2022/11/23 01:23:36;;;;;;;31.30;8.57;;;;;;;15.27;93.80;99933.41;5051678;28;20078;-78
2022/11/23 01:26:06;;;;;;;20.33;7.50;;;;;;;15.29;94.19;99921.56;5051554;28;20087;-78
2022/11/23 01:28:32;;;;;;;32.17;8.60;;;;;;;15.31;94.28;99916.81;5054742;28;20028;-77
2022/11/23 01:31:11;;;;;;;41.72;9.63;;;;;;;15.36;94.50;99925.25;5051758;28;20087;-77
2022/11/23 01:33:37;;;;;;;28.98;7.88;;;;;;;15.19;94.69;99914.47;5051457;28;20104;-76
2022/11/23 01:36:11;;;;;;;25.73;9.05;;;;;;;15.36;95.85;99931.53;5049992;28;20117;-77
2022/11/23 01:38:36;;;;;;;38.53;11.23;;;;;;;15.38;96.47;99939.50;5051209;28;20047;-77
2022/11/23 01:41:04;;;;;;;27.25;10.02;;;;;;;15.27;97.05;99903.59;5051240;28;20090;-76
2022/11/23 01:43:29;;;;;;;45.40;12.25;;;;;;;15.48;96.98;99932.03;5051576;28;20029;-78
2022/11/23 01:45:56;;;;;;;32.50;10.77;;;;;;;15.42;97.06;99925.41;5050696;28;20032;-77
2022/11/23 01:48:31;;;;;;;42.05;10.45;;;;;;;15.52;97.07;99930.69;5049415;28;20098;-77
2022/11/23 01:50:59;;;;;;;27.80;11.02;;;;;;;15.54;96.92;99918.63;5050925;28;20403;-78
2022/11/23 01:53:27;;;;;;;33.83;9.95;;;;;;;15.62;96.68;99924.06;5050787;28;20094;-78
2022/11/23 01:55:56;;;;;;;37.83;10.18;;;;;;;15.59;96.13;99921.69;5053561;28;20106;-77
2022/11/23 01:58:24;;;;;;;27.60;10.27;;;;;;;15.44;95.80;99884.59;5061756;28;20087;-77
2022/11/23 02:00:50;;;;;;;30.63;11.07;;;;;;;15.66;95.86;99910.97;5060300;28;20037;-76
2022/11/23 02:03:16;;;;;;;39.72;12.40;;;;;;;15.39;95.58;99859.88;5052782;28;20032;-76
2022/11/23 02:05:45;;;;;;;32.70;10.95;;;;;;;15.67;95.44;99896.41;5051314;28;20027;-77
2022/11/23 02:08:13;;;;;;;43.22;10.00;;;;;;;15.57;95.04;99901.19;5051041;28;20060;-77
2022/11/23 02:10:39;;;;;;;35.28;10.63;;;;;;;15.41;94.97;99852.44;5050966;28;20036;-78
2022/11/23 02:13:08;;;;;;;32.28;9.40;;;;;;;15.67;95.17;99881.00;5050609;28;20029;-76
2022/11/23 02:15:35;;;;;;;30.02;10.00;;;;;;;15.68;94.59;99882.69;5050898;28;20056;-76
2022/11/23 02:18:04;;;;;;;34.50;9.38;;;;;;;15.67;94.88;99851.16;5050557;28;20029;-77
2022/11/23 02:20:30;;;;;;;40.50;9.10;;;;;;;15.67;94.15;99861.16;5050163;28;20564;-77
2022/11/23 02:23:32;;;;;;;29.30;9.18;;;;;;;15.68;93.67;99862.88;5050974;28;20052;-78
2022/11/23 02:26:21;;;;;;;35.05;9.68;;;;;;;15.66;93.69;99856.75;5050877;28;20021;-77
2022/11/23 02:28:53;;;;;;;30.27;9.18;;;;;;;15.46;93.47;99834.63;5065166;28;20037;-76
2022/11/23 02:31:18;;;;;;;;;;;;;;;15.69;93.48;99845.56;5051238;28;20021;-76
2022/11/23 02:33:44;;;;;;;29.35;8.95;;;;;;;15.62;93.14;99834.59;5050170;28;19939;-77
2022/11/23 02:36:27;;;;;;;55.45;8.63;;;;;;;15.71;93.45;99848.97;5050140;28;20027;-78
2022/11/23 02:38:55;;;;;;;47.35;9.25;;;;;;;15.65;92.96;99842.38;5050529;28;20116;-78
2022/11/23 02:41:20;;;;;;;28.70;7.85;;;;;;;15.43;92.46;99812.44;5050315;28;20064;-78
2022/11/23 02:43:51;;;;;;;26.25;7.43;;;;;;;15.67;91.24;99847.63;5050845;28;20463;-76
2022/11/23 02:46:17;;;;;;;29.75;7.82;;;;;;;15.65;90.86;99839.69;5050150;28;20492;-76
2022/11/23 02:48:42;;;;;;;38.17;8.70;;;;;;;15.58;89.14;99824.28;5050630;28;20118;-76
2022/11/23 02:51:07;;;;;;;30.65;7.18;;;;;;;15.61;87.00;99832.91;5050478;28;20027;-76
2022/11/23 02:53:33;;;;;;;30.02;9.45;;;;;;;15.47;86.27;99802.97;5051529;28;20123;-77
2022/11/23 02:55:58;;;;;;;23.25;7.22;;;;;;;15.60;85.90;99830.34;5055181;28;20029;-76
2022/11/23 02:58:24;;;;;;;39.90;9.65;;;;;;;15.57;85.64;99833.41;5051138;28;20021;-76
2022/11/23 03:00:49;;;;;;;47.17;8.60;;;;;;;15.53;86.04;99819.41;5050686;28;20031;-77
2022/11/23 03:03:15;;;;;;;21.33;9.00;;;;;;;15.50;86.09;99817.03;5050424;28;20029;-77
2022/11/23 03:05:40;;;;;;;35.50;8.15;;;;;;;15.55;85.16;99819.22;5057826;28;20028;-77
2022/11/23 03:08:05;;;;;;;20.83;8.00;;;;;;;15.58;85.22;99816.16;5064276;28;20040;-77
2022/11/23 03:10:31;;;;;;;23.52;8.38;;;;;;;15.52;85.37;99811.44;5062173;28;20025;-77
2022/11/23 03:12:56;;;;;;;27.38;7.85;;;;;;;15.59;86.56;99807.00;5054981;28;20033;-76
2022/11/23 03:15:23;;;;;;;32.08;7.25;;;;;;;15.43;86.06;99788.91;5054084;28;20025;-77
2022/11/23 03:17:48;;;;;;;38.38;9.77;;;;;;;15.57;86.78;99798.19;5055469;28;20025;-77
2022/11/23 03:20:14;;;;;;;24.35;8.55;;;;;;;15.38;86.81;99766.91;5055563;28;20561;-77
2022/11/23 03:22:39;;;;;;;30.15;9.93;;;;;;;15.50;86.44;99794.50;5055243;28;20025;-77
2022/11/23 03:25:05;;;;;;;19.90;8.02;;;;;;;15.39;86.78;99767.75;5054625;28;20032;-78
2022/11/23 03:27:32;;;;;;;42.05;8.93;;;;;;;15.56;87.09;99789.22;5054756;28;20112;-78
2022/11/23 03:29:58;;;;;;;33.58;8.27;;;;;;;15.50;87.66;99791.81;5055672;28;20078;-77
2022/11/23 03:32:24;;;;;;;37.50;8.88;;;;;;;15.46;87.96;99776.88;5035889;28;20416;-77
2022/11/23 03:34:49;;;;;;;32.20;9.52;;;;;;;15.48;88.52;99782.97;5054870;28;20025;-77
2022/11/23 03:37:15;;;;;;;36.55;9.65;;;;;;;15.52;88.26;99779.75;5054850;28;20025;-78
2022/11/23 03:39:40;;;;;;;28.02;8.20;;;;;;;15.53;88.07;99773.31;5054656;28;20029;-77
2022/11/23 03:42:05;;;;;;;30.45;9.50;;;;;;;15.57;88.56;99774.63;5054151;28;20112;-77
2022/11/23 03:44:31;;;;;;;43.00;9.88;;;;;;;15.55;88.91;99773.97;5055570;28;20078;-76
2022/11/23 03:46:57;;;;;;;30.42;9.63;;;;;;;15.59;88.62;99775.31;5054114;28;20384;-77
2022/11/23 03:49:22;;;;;;;38.83;10.77;;;;;;;15.60;87.98;99770.72;5053649;28;20077;-76
2022/11/23 03:51:48;;;;;;;30.45;9.38;;;;;;;15.55;85.80;99762.28;5053684;28;20112;-75
2022/11/23 03:54:13;;;;;;;23.20;7.20;;;;;;;15.58;84.51;99767.34;5054159;28;20037;-76
2022/11/23 03:56:39;;;;;;;36.97;7.43;;;;;;;15.57;83.02;99762.94;5053908;28;20025;-77
2022/11/23 03:59:04;;;;;;;34.97;6.57;;;;;;;15.59;81.82;99758.22;5053842;28;20450;-76
2022/11/23 04:01:30;;;;;;;39.05;7.90;;;;;;;15.57;81.17;99752.09;5053289;28;20784;-77
2022/11/23 04:03:55;;;;;;;26.00;7.85;;;;;;;15.55;81.46;99735.19;5053500;28;20029;-77
2022/11/23 04:06:20;;;;;;;23.73;8.30;;;;;;;15.59;82.24;99756.34;5053959;28;20053;-78
2022/11/23 04:08:46;;;;;;;28.45;9.10;;;;;;;15.62;83.00;99749.72;5054256;28;20085;-77
2022/11/23 04:11:11;;;;;;;56.35;9.48;;;;;;;15.58;83.62;99760.06;5053004;28;20029;-77
2022/11/23 04:13:37;;;;;;;29.80;7.47;;;;;;;15.58;83.87;99741.09;5059054;28;20170;-77
2022/11/23 04:16:02;;;;;;;33.85;8.57;;;;;;;15.62;84.11;99741.59;5063578;28;20124;-77
2022/11/23 04:18:28;;;;;;;21.98;8.38;;;;;;;15.63;83.71;99727.00;5061092;28;20080;-76
2022/11/23 04:20:53;;;;;;;39.47;8.70;;;;;;;15.60;83.93;99730.06;5053771;28;20047;-76
2022/11/23 04:23:19;;;;;;;28.10;8.50;;;;;;;15.56;83.99;99721.47;5054392;28;20040;-77
2022/11/23 04:25:44;;;;;;;19.05;6.95;;;;;;;15.38;84.05;99711.91;5068035;28;20090;-76
2022/11/23 04:28:10;;;;;;;28.30;7.53;;;;;;;15.62;84.29;99738.88;5052902;28;20025;-78
2022/11/23 04:30:35;;;;;;;25.13;7.57;;;;;;;15.61;84.42;99734.47;5050819;28;20029;-77
2022/11/23 04:33:01;;;;;;;27.15;8.27;;;;;;;15.57;84.25;99733.97;5052116;28;20108;-77
2022/11/23 04:35:26;;;;;;;49.95;8.95;;;;;;;15.54;85.30;99723.50;5049469;28;20041;-78
2022/11/23 04:37:52;;;;;;;35.85;8.57;;;;;;;15.43;87.07;99742.00;5051741;28;20098;-77
2022/11/23 04:40:17;;;;;;;28.08;8.43;;;;;;;15.24;88.67;99733.28;5051801;28;20021;-77
2022/11/23 04:42:43;;;;;;;99.50;12.38;;;;;;;15.15;89.08;99723.50;5051699;28;20116;-74
2022/11/23 04:45:10;;;;;;;40.05;9.65;;;;;;;14.99;90.63;99723.56;5051312;28;20032;-76
2022/11/23 04:47:35;;;;;;;38.25;7.90;;;;;;;14.83;91.42;99722.78;5051570;28;20044;-76
2022/11/23 04:50:01;;;;;;;27.15;8.73;;;;;;;14.70;93.36;99721.47;5051140;28;20045;-77
2022/11/23 04:52:26;;;;;;;26.90;8.15;;;;;;;14.49;94.77;99723.91;5051461;28;20055;-78
2022/11/23 04:54:51;;;;;;;36.08;7.80;;;;;;;14.40;96.10;99721.38;5051334;28;20104;-76
2022/11/23 04:57:17;;;;;;;33.08;8.75;;;;;;;14.23;96.73;99731.31;5051435;28;20024;-78
2022/11/23 04:59:42;;;;;;;36.08;9.43;;;;;;;14.16;97.55;99717.63;5052538;28;20028;-79
2022/11/23 05:02:09;;;;;;;34.92;9.88;;;;;;;13.95;98.26;99692.97;5052413;28;20018;-80
2022/11/23 05:04:34;;;;;;;50.83;12.52;;;;;;;14.08;99.36;99714.94;5052130;28;20051;-80
2022/11/23 05:07:00;;;;;;;41.47;10.23;;;;;;;14.10;99.91;99703.94;5052008;28;20029;-81
2022/11/23 05:09:25;;;;;;;44.00;9.93;;;;;;;14.17;100.00;99716.63;5052622;28;20187;-77
2022/11/23 05:11:51;;;;;;;43.30;9.38;;;;;;;14.22;100.00;99729.63;5051594;28;20090;-78
2022/11/23 05:14:16;;;;;;;52.10;11.45;;;;;;;14.29;100.00;99713.56;5050987;28;20029;-77
2022/11/23 05:16:42;;;;;;;42.60;9.88;;;;;;;14.28;99.54;99711.88;5055313;28;20025;-76
2022/11/23 05:19:07;;;;;;;49.85;10.75;;;;;;;14.33;99.93;99704.13;5057016;28;20041;-74
2022/11/23 05:21:33;;;;;;;52.83;9.93;;;;;;;14.39;100.00;99708.84;5056849;28;20039;-75
2022/11/23 05:23:58;;;;;;;46.53;11.77;;;;;;;14.40;100.00;99710.56;5054819;28;20060;-76
2022/11/23 05:26:23;;;;;;;40.28;11.20;;;;;;;14.42;100.00;99711.22;5052168;28;20715;-75
2022/11/23 05:28:49;;;;;;;49.83;10.63;;;;;;;14.33;100.00;99701.44;5052218;28;20036;-76
2022/11/23 05:31:14;;;;;;;42.10;9.32;;;;;;;14.42;100.00;99701.25;5050685;28;20025;-76
2022/11/23 05:33:40;;;;;;;27.65;8.68;;;;;;;14.41;98.52;99717.63;5052857;28;20025;-75
2022/11/23 05:36:06;;;;;;;37.42;9.50;;;;;;;14.41;97.13;99696.84;5053305;28;20401;-75
2022/11/23 05:38:31;;;;;;;35.33;8.75;;;;;;;14.41;95.68;99707.66;5065338;28;20427;-76
2022/11/23 05:40:57;;;;;;;34.70;7.47;;;;;;;14.40;96.01;99702.44;5050830;28;20051;-76
2022/11/23 05:43:22;;;;;;;32.53;6.95;;;;;;;14.36;95.18;99692.97;5050518;28;20029;-75
2022/11/23 05:45:47;;;;;;;35.80;8.35;;;;;;;14.43;94.92;99693.97;5050623;28;20106;-77
2022/11/23 05:48:13;;;;;;;31.17;8.60;;;;;;;14.48;95.49;99707.81;5053507;28;20105;-76
2022/11/23 05:50:38;;;;;;;33.33;6.63;;;;;;;14.49;94.43;99696.00;5051652;28;20496;-77
2022/11/23 05:53:04;;;;;;;28.52;8.18;;;;;;;14.52;94.26;99703.75;5051229;28;20377;-77
2022/11/23 05:55:30;;;;;;;32.22;9.02;;;;;;;14.45;95.12;99681.09;5050507;28;20380;-76
2022/11/23 05:57:55;;;;;;;34.05;7.93;;;;;;;14.52;95.99;99693.78;5050358;28;20032;-77
2022/11/23 06:00:21;;;;;;;24.35;7.18;;;;;;;14.55;96.25;99689.88;5050366;28;20025;-77
2022/11/23 06:02:46;;;;;;;32.70;6.20;;;;;;;14.55;95.82;99682.63;5050555;28;20035;-77
2022/11/23 06:05:12;;;;;;;35.63;6.65;;;;;;;14.49;95.95;99672.50;5050082;28;20171;-78
2022/11/23 06:07:37;;;;;;;29.42;7.22;;;;;;;14.42;96.15;99657.97;5048193;28;20407;-76
2022/11/23 06:10:05;;;;;;;37.25;8.32;;;;;;;14.53;95.62;99672.97;5050313;28;20484;-78
2022/11/23 06:12:31;;;;;;;24.15;7.07;;;;;;;14.60;95.30;99692.91;5050362;28;20032;-77
2022/11/23 06:14:56;;;;;;;27.08;7.00;;;;;;;14.65;95.55;99685.94;5050509;28;20025;-78
2022/11/23 06:17:22;;;;;;;43.45;9.88;;;;;;;14.52;95.75;99665.88;5048952;28;20040;-79
2022/11/23 06:19:48;;;;;;;34.70;6.97;;;;;;;14.66;96.16;99681.38;5050198;28;20104;-77
2022/11/23 06:22:14;;;;;;;29.48;6.82;;;;;;;14.68;96.45;99692.88;5050735;28;20146;-78
2022/11/23 06:24:40;;;;;;;21.00;7.68;;;;;;;14.70;96.68;99685.44;5050334;28;20075;-79
2022/11/23 06:27:06;;;;;;;43.25;7.85;;;;;;;14.75;97.36;99693.03;5050435;28;20504;-78
2022/11/23 06:29:31;;;;;;;35.60;8.18;;;;;;;14.56;97.99;99661.78;5053872;28;20025;-77
2022/11/23 06:31:57;;;;;;;23.45;7.53;;;;;;;14.69;98.87;99694.56;5053699;28;20100;-79
2022/11/23 06:34:22;;;;;;;33.90;8.85;;;;;;;14.62;99.85;99683.59;5054742;28;20465;-78
2022/11/23 06:36:47;;;;;;;29.00;7.93;;;;;;;14.60;100.00;99690.19;5050127;28;20029;-77
2022/11/23 06:39:13;;;;;;;32.85;9.15;;;;;;;14.66;100.00;99690.34;5049880;28;20106;-76
2022/11/23 06:41:38;;;;;;;35.53;9.35;;;;;;;14.64;100.00;99675.31;5049638;28;20029;-76
2022/11/23 06:44:04;;;;;;;32.92;9.32;;;;;;;14.69;100.00;99681.03;5049703;28;20593;-77
2022/11/23 06:46:30;;;;;;;36.22;10.77;;;;;;;14.69;100.00;99681.03;5048564;28;20037;-76
2022/11/23 06:48:56;;;;;;;35.95;9.38;;;;;;;14.71;100.00;99676.28;5049714;28;20107;-76
2022/11/23 06:51:21;;;;;;;34.78;9.52;;;;;;;14.79;100.00;99678.13;5050016;28;20467;-77
2022/11/23 06:53:47;;;;;;;44.22;9.15;;;;;;;14.79;100.00;99673.56;5049491;28;20488;-76
2022/11/23 06:56:12;;;;;;;39.30;8.57;;;;;;;14.79;100.00;99665.44;5049547;28;20021;-77
2022/11/23 06:58:38;;;;;;;48.22;8.32;;;;;;;14.81;100.00;99676.09;5049379;28;20025;-77
2022/11/23 07:01:06;;;;;;;38.30;9.05;;;;;;;14.80;100.00;99655.47;5047960;28;20123;-76
2022/11/23 07:03:32;;;;;;;39.70;7.85;;;;;;;14.81;100.00;99670.69;5049476;28;20083;-78
2022/11/23 07:05:57;;;;;;;29.75;7.75;;;;;;;14.82;98.70;99662.41;5047842;28;20074;-77
2022/11/23 07:08:23;;;;;;;33.03;7.50;;;;;;;14.87;96.27;99668.13;5049186;28;20025;-76
2022/11/23 07:10:48;;;;;;;27.40;6.72;;;;;;;14.83;94.54;99658.66;5049173;28;20025;-77
2022/11/23 07:13:14;;;;;;;28.92;6.82;;;;;;;14.90;92.96;99667.75;5049109;28;20166;-77
2022/11/23 07:15:40;;;;;;;19.10;6.03;;;;;;;14.78;93.49;99643.97;5051542;28;20107;-76
2022/11/23 07:18:07;;;;;;;27.73;6.20;;;;;;;14.61;93.61;99624.25;5049276;28;20017;-76
2022/11/23 07:20:33;;;;;;;32.30;6.63;;;;;;;14.86;93.17;99657.47;5049579;28;20082;-76
2022/11/23 07:23:03;;;;;;;28.60;6.15;;;;;;;14.91;93.41;99671.31;5049250;28;20488;-75
2022/11/23 07:25:30;;;;;;;30.25;7.75;;;;;;;14.86;93.27;99662.88;5049323;28;20033;-76
2022/11/23 07:28:00;;;;;;;21.25;5.90;;;;;;;14.89;92.93;99662.53;5049939;28;20060;-76
2022/11/23 07:30:27;;;;;;;26.00;5.82;;;;;;;14.89;91.99;99662.53;5050579;28;20028;-76
2022/11/23 07:32:53;;;;;;;31.73;5.05;;;;;;;14.89;91.83;99663.34;5050754;28;20029;-77
2022/11/23 07:35:19;;;;;;;18.60;5.28;;;;;;;14.92;91.54;99660.31;5049076;28;20036;-77
2022/11/23 07:37:45;;;;;;;20.85;6.10;;;;;;;14.94;92.05;99673.69;5054802;28;20028;-77
2022/11/23 07:40:11;;;;;;;21.80;5.93;;;;;;;14.90;93.00;99678.59;5056665;28;20028;-78
2022/11/23 07:42:37;;;;;;;24.77;5.95;;;;;;;14.83;93.24;99657.84;5055248;28;20041;-76
2022/11/23 07:45:04;;;;;;;32.85;6.28;;;;;;;14.81;93.84;99665.25;5049197;28;20102;-78
2022/11/23 07:47:30;;;;;;;24.55;5.65;;;;;;;14.80;94.37;99658.19;5049247;28;20040;-76
2022/11/23 07:49:58;;;;;;;24.30;6.10;;;;;;;14.66;94.87;99638.09;5049803;28;20045;-77
2022/11/23 07:52:24;;;;;;;25.45;6.55;;;;;;;14.82;95.34;99656.97;5049193;28;20065;-76
2022/11/23 07:54:49;;;;;;;27.25;6.05;;;;;;;14.85;95.44;99656.63;5052276;28;20460;-76
2022/11/23 07:57:15;;;;;;;20.00;6.60;;;;;;;14.85;96.15;99656.63;5052204;28;20028;-75
2022/11/23 07:59:41;;;;;;;26.88;7.07;;;;;;;14.92;96.36;99663.00;5052175;28;20036;-76
2022/11/23 08:02:11;;;;;;;30.92;7.32;;;;;;;14.90;97.08;99651.53;5052880;28;20021;-76
2022/11/23 08:04:36;;;;;;;31.38;9.75;;;;;;;15.04;97.18;99652.66;5052959;28;20029;-76
2022/11/23 08:07:02;;;;;;;44.03;8.18;;;;;;;15.11;97.73;99654.47;5052430;28;20028;-76
2022/11/23 08:09:28;;;;;;;31.05;7.93;;;;;;;15.17;98.06;99661.88;5052184;28;20389;-76
2022/11/23 08:11:53;;;;;;;36.22;8.82;;;;;;;15.15;97.65;99653.09;5052149;28;20083;-76
2022/11/23 08:14:19;;;;;;;25.17;7.32;;;;;;;15.21;97.85;99659.66;5051784;28;20029;-76
2022/11/23 08:16:48;;;;;;;29.83;7.70;;;;;;;15.23;98.06;99660.31;5052343;28;20029;-78
2022/11/23 08:19:14;;;;;;;31.77;7.88;;;;;;;15.23;98.27;99644.06;5052262;28;20411;-76
2022/11/23 08:21:39;;;;;;;29.67;8.43;;;;;;;15.29;98.44;99642.53;5052121;28;20021;-77
2022/11/23 08:24:05;;;;;;;39.13;9.40;;;;;;;15.37;98.64;99640.59;5052249;28;20036;-76
2022/11/23 08:26:30;;;;;;;24.63;7.05;;;;;;;15.37;98.18;99634.34;5052572;28;20052;-77
2022/11/23 08:28:56;;;;;;;41.88;7.93;;;;;;;15.39;97.38;99629.56;5051798;28;20121;-76
2022/11/23 08:31:21;;;;;;;36.65;8.93;;;;;;;15.54;96.62;99630.50;5050304;28;20032;-76
2022/11/23 08:33:47;;;;;;;27.40;8.63;;;;;;;15.52;96.08;99605.47;5051859;28;20122;-75
2022/11/23 08:36:12;;;;;;;44.08;11.93;;;;;;;15.71;95.18;99627.50;5052163;28;20033;-76
2022/11/23 08:38:38;;;;;;;38.13;8.50;;;;;;;15.51;94.51;99585.66;5051671;28;20108;-77
2022/11/23 08:41:04;;;;;;;29.10;6.68;;;;;;;15.61;91.11;99628.78;5052966;28;20489;-77
2022/11/23 08:43:30;;;;;;;29.52;6.35;;;;;;;15.58;90.99;99637.25;5053687;28;20147;-77
2022/11/23 08:45:56;;;;;;;26.55;8.20;;;;;;;15.56;91.48;99601.38;5053728;28;20076;-77
2022/11/23 08:48:22;;;;;;;28.83;8.68;;;;;;;15.76;91.78;99626.94;5055363;28;20041;-76
2022/11/23 08:50:48;;;;;;;30.85;7.65;;;;;;;15.70;91.25;99628.53;5053201;28;20044;-78
2022/11/23 08:53:13;;;;;;;38.50;6.85;;;;;;;15.54;90.54;99608.81;5052289;28;20560;-76
2022/11/23 08:55:39;;;;;;;29.67;8.25;;;;;;;15.55;91.35;99615.94;5051732;28;20033;-78
2022/11/23 08:58:06;;;;;;;35.75;11.70;;;;;;;15.61;92.01;99618.78;5051867;28;20041;-77
2022/11/23 09:00:31;;;;;;;43.80;9.82;;;;;;;15.46;92.95;99596.16;5051472;28;20032;-77
2022/11/23 09:02:57;;;;;;;23.77;6.30;;;;;;;15.58;93.55;99626.41;5051473;28;20025;-77
2022/11/23 09:05:24;;;;;;;26.77;6.50;;;;;;;15.59;94.03;99622.69;5051474;28;20102;-76
2022/11/23 09:07:49;;;;;;;35.30;8.15;;;;;;;15.56;94.33;99623.06;5052216;28;20673;-77
2022/11/23 09:10:15;;;;;;;24.00;7.90;;;;;;;15.52;95.25;99616.31;5051442;28;20074;-78
2022/11/23 09:12:41;;;;;;;35.80;7.85;;;;;;;15.42;95.41;99600.25;5051238;28;20040;-76
2022/11/23 09:15:07;;;;;;;32.90;8.85;;;;;;;15.48;95.82;99617.69;5051469;28;20020;-77
2022/11/23 09:17:33;;;;;;;23.92;7.00;;;;;;;15.46;95.97;99617.00;5048744;28;20102;-78
2022/11/23 09:19:59;;;;;;;26.88;7.38;;;;;;;15.29;96.71;99605.41;5051541;28;20021;-77
2022/11/23 09:22:25;;;;;;;38.38;8.48;;;;;;;15.40;96.72;99612.31;5051032;28;20036;-77
2022/11/23 09:24:51;;;;;;;34.20;8.00;;;;;;;15.30;97.04;99598.13;5051280;28;20378;-76
2022/11/23 09:27:17;;;;;;;34.28;8.85;;;;;;;15.33;97.81;99614.88;5050903;28;20465;-76
2022/11/23 09:29:42;;;;;;;37.78;8.32;;;;;;;15.27;98.38;99608.31;5051155;28;20112;-78
2022/11/23 09:32:08;;;;;;;30.48;8.65;;;;;;;15.31;99.22;99607.97;5050952;28;20029;-76
2022/11/23 09:34:33;;;;;;;33.55;7.47;;;;;;;15.35;99.68;99598.47;5050877;28;20020;-77
2022/11/23 09:36:58;;;;;;;31.00;8.68;;;;;;;15.29;100.00;99594.59;5050604;28;20112;-77
2022/11/23 09:39:24;;;;;;;34.42;7.85;;;;;;;15.24;100.00;99592.44;5050285;28;20025;-77
2022/11/23 09:42:04;;;;;;;35.67;8.45;;;;;;;15.21;100.00;99598.22;5050224;28;20120;-79
2022/11/23 09:44:51;;;;;;;38.95;9.93;;;;;;;15.22;100.00;99593.63;5050312;28;20021;-77
2022/11/23 09:47:53;;;;;;;40.25;10.45;;;;;;;15.29;100.00;99599.19;5050452;28;20029;-77
2022/11/23 09:50:51;;;;;;;40.90;10.43;;;;;;;15.31;100.00;99583.59;5050803;28;20040;-77
2022/11/23 09:53:26;;;;;;;36.22;9.80;;;;;;;15.20;100.00;99564.00;5050637;28;20790;-78
2022/11/23 09:55:56;;;;;;;34.72;9.65;;;;;;;15.42;100.00;99593.97;5054184;28;20071;-79
2022/11/23 09:58:26;;;;;;;31.73;9.18;;;;;;;15.25;100.00;99572.47;5054779;28;20472;-78
2022/11/23 10:01:05;;;;;;;50.65;11.07;;;;;;;15.25;100.00;99567.03;5052259;28;20029;-78
2022/11/23 10:03:35;;;;;;;33.17;9.45;;;;;;;15.41;100.00;99581.47;5050268;28;20085;-79
2022/11/23 10:06:24;;;;;;;47.88;9.20;;;;;;;15.27;100.00;99543.31;5048232;28;20501;-77
2022/11/23 10:09:08;;;;;;;31.15;6.47;;;;;;;15.39;100.00;99567.25;5052106;28;20032;-78
2022/11/23 10:11:51;;;;;;;38.42;8.95;;;;;;;15.27;100.00;99553.28;5050356;28;20711;-75
2022/11/23 10:14:46;;;;;;;43.55;10.05;;;;;;;15.46;100.00;99577.19;5050261;28;20021;-77
2022/11/23 10:17:15;;;;;;;33.85;9.30;;;;;;;15.53;100.00;99566.50;5049502;28;20025;-77
2022/11/23 10:20:00;;;;;;;22.35;7.72;;;;;;;15.61;100.00;99575.41;5049877;28;20571;-76
2022/11/23 10:22:46;;;;;;;31.13;9.57;;;;;;;15.62;100.00;99568.97;5050067;28;20025;-76
2022/11/23 10:25:21;;;;;;;33.28;9.23;;;;;;;15.53;100.00;99529.41;5048509;28;20103;-77
2022/11/23 10:27:49;;;;;;;42.95;10.35;;;;;;;15.77;100.00;99560.88;5049836;28;20032;-79
2022/11/23 10:30:17;;;;;;;25.30;7.45;;;;;;;15.72;100.00;99564.13;5049938;28;20107;-76
2022/11/23 10:33:09;;;;;;;26.30;7.97;;;;;;;15.75;100.00;99557.47;5049952;28;20160;-76
2022/11/23 10:35:37;;;;;;;37.78;9.70;;;;;;;15.86;100.00;99550.78;5049817;28;20047;-77
2022/11/23 10:38:10;;;;;;;25.10;8.85;;;;;;;15.97;100.00;99551.16;5047277;28;20103;-77
2022/11/23 10:40:39;;;;;;;35.70;9.70;;;;;;;15.84;100.00;99529.25;5047318;28;20483;-76
2022/11/23 10:43:16;;;;;;;47.05;9.45;;;;;;;15.94;99.64;99529.84;5046882;28;20145;-75
2022/11/23 10:45:41;;;;;;;39.55;9.63;;;;;;;16.17;99.31;99549.59;5046955;28;20029;-76
2022/11/23 10:48:07;;;;;;;48.45;10.68;;;;;;;16.11;99.21;99542.22;5030159;28;20436;-75
2022/11/23 10:50:39;;;;;;;35.13;9.18;;;;;;;16.17;99.12;99527.91;5046912;28;20140;-76
2022/11/23 10:53:05;;;;;;;41.92;8.95;;;;;;;16.34;98.49;99537.53;5046983;28;20484;-76
2022/11/23 10:55:51;;;;;;;58.33;20.35;;;;;;;16.45;97.80;99538.91;5046924;28;20079;-76
2022/11/23 10:58:33;;;;;;;44.50;10.98;;;;;;;16.51;97.56;99542.75;5030680;28;20033;-77
2022/11/23 11:01:11;;;;;;;34.88;10.10;;;;;;;16.52;96.63;99539.00;5047658;28;20037;-77
2022/11/23 11:03:37;;;;;;;39.85;13.00;;;;;;;16.58;96.47;99535.56;5048821;28;20037;-76
2022/11/23 11:06:03;;;;;;;42.03;13.55;;;;;;;16.64;96.33;99530.22;5050780;28;20040;-76
2022/11/23 11:08:50;;;;;;;35.65;9.43;;;;;;;16.59;96.44;99531.81;5002732;28;20086;-78
2022/11/23 11:11:26;;;;;;;36.20;10.43;;;;;;;16.65;96.14;99528.34;5006963;28;20120;-76
2022/11/23 11:14:03;;;;;;;39.63;12.80;;;;;;;16.48;95.69;99494.28;5007045;28;20139;-76
2022/11/23 11:16:34;;;;;;;31.35;11.75;;;;;;;16.69;95.91;99524.22;5007076;28;20045;-75
2022/11/23 11:19:29;;;;;;;35.85;9.90;;;;;;;16.75;95.93;99513.44;5007411;28;20022;-76
2022/11/23 11:21:55;;;;;;;39.60;11.52;;;;;;;16.80;95.42;99516.41;5007134;28;20042;-76
2022/11/23 11:24:37;;;;;;;40.47;10.52;;;;;;;16.87;95.51;99513.78;5007117;28;20026;-76
2022/11/23 11:27:14;;;;;;;48.03;10.73;;;;;;;16.91;95.46;99514.25;5006880;28;20030;-76