Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:04:17;;;;;;;19.80;3.25;;;;;;;2.84;100.00;102047.13;10446287;28;20512;-77
2024/01/27 00:09:20;;;;;;;22.50;3.97;;;;;;;2.66;100.00;102060.84;10448808;28;20036;-77
2024/01/27 00:14:25;;;;;;;24.52;3.53;;;;;;;2.71;100.00;102060.72;10440818;28;20083;-78
2024/01/27 00:19:28;;;;;;;27.60;4.38;;;;;;;2.88;100.00;102060.34;10440528;28;20044;-78
2024/01/27 00:24:31;;;;;;;19.77;4.15;;;;;;;2.47;100.00;102070.91;10433254;28;20045;-78
2024/01/27 00:29:35;;;;;;;38.67;4.05;;;;;;;2.13;100.00;102084.81;10440632;28;20121;-78
2024/01/27 00:34:38;;;;;;;32.78;4.93;;;;;;;2.40;100.00;102077.25;10449776;28;20785;-77
2024/01/27 00:39:41;;;;;;;10.98;2.42;;;;;;;2.34;100.00;102094.16;10447914;28;20135;-77
2024/01/27 00:44:48;;;;;;;11.75;1.95;;;;;;;2.31;100.00;102094.22;10435356;28;20053;-76
2024/01/27 00:49:53;;;;;;;22.25;3.75;;;;;;;2.44;100.00;102088.66;10449584;28;21239;-77
2024/01/27 00:54:57;;;;;;;17.60;2.67;;;;;;;2.48;100.00;102104.50;10448526;28;20048;-77
2024/01/27 01:00:01;;;;;;;24.05;3.85;;;;;;;2.28;100.00;102101.38;10448774;28;20057;-77
2024/01/27 01:05:05;;;;;;;30.80;4.57;;;;;;;2.28;100.00;102099.59;10451393;28;20041;-77
2024/01/27 01:10:08;;;;;;;18.33;3.58;;;;;;;2.13;100.00;102119.28;10447286;28;20550;-78
2024/01/27 01:15:13;;;;;;;17.17;2.92;;;;;;;1.97;100.00;102114.28;10444813;28;20454;-77
2024/01/27 01:20:16;;;;;;;14.68;2.15;;;;;;;2.03;100.00;102114.19;10446306;28;20044;-77
2024/01/27 01:25:19;;;;;;;31.42;5.10;;;;;;;2.26;100.00;102109.34;10439749;28;20044;-77
2024/01/27 01:30:24;;;;;;;22.73;3.92;;;;;;;2.25;100.00;102126.16;10440719;28;20045;-78
2024/01/27 01:35:27;;;;;;;16.10;4.18;;;;;;;2.14;100.00;102130.78;10442183;28;20053;-76
2024/01/27 01:40:30;;;;;;;22.83;4.53;;;;;;;1.89;100.00;102133.88;10448261;28;20048;-76
2024/01/27 01:45:34;;;;;;;21.52;4.65;;;;;;;2.11;100.00;102130.81;10449164;28;20416;-76
2024/01/27 01:50:37;;;;;;;14.48;2.80;;;;;;;2.02;100.00;102123.91;10450444;28;20052;-77
2024/01/27 01:55:40;;;;;;;9.65;2.45;;;;;;;2.06;100.00;102130.94;10454102;28;20049;-78
2024/01/27 02:00:45;;;;;;;26.45;5.15;;;;;;;2.00;100.00;102136.31;10447841;28;20053;-76
2024/01/27 02:05:48;;;;;;;21.85;3.58;;;;;;;2.08;100.00;102131.75;10437587;28;20036;-78
2024/01/27 02:10:51;;;;;;;28.42;4.57;;;;;;;2.21;100.00;102132.41;10448647;28;20745;-78
2024/01/27 02:15:56;;;;;;;28.45;4.75;;;;;;;1.70;100.00;102133.31;10441193;28;20052;-77
2024/01/27 02:20:59;;;;;;;15.80;3.90;;;;;;;1.86;100.00;102125.94;10449155;28;21164;-77
2024/01/27 02:26:03;;;;;;;16.20;3.35;;;;;;;1.71;100.00;102129.75;10442318;28;20105;-76
2024/01/27 02:31:06;;;;;;;12.80;3.10;;;;;;;1.73;100.00;102135.91;10440566;28;20064;-78
2024/01/27 02:36:09;;;;;;;28.77;5.22;;;;;;;1.82;100.00;102148.13;10441231;28;20086;-79
2024/01/27 02:41:14;;;;;;;27.33;4.55;;;;;;;1.73;100.00;102146.50;10445814;28;20048;-78
2024/01/27 02:46:18;;;;;;;21.98;4.80;;;;;;;1.56;100.00;102137.91;10445676;28;20504;-79
2024/01/27 02:51:21;;;;;;;24.95;4.13;;;;;;;1.62;100.00;102136.94;10442265;28;20101;-79
2024/01/27 02:56:25;;;;;;;19.33;3.70;;;;;;;1.49;100.00;102138.94;10435498;28;20419;-78
2024/01/27 03:01:28;;;;;;;26.00;4.57;;;;;;;1.61;100.00;102143.16;10443880;28;20060;-78
2024/01/27 03:06:31;;;;;;;10.45;3.15;;;;;;;1.63;100.00;102133.41;10435736;28;20542;-76
2024/01/27 03:11:36;;;;;;;29.58;6.13;;;;;;;1.84;100.00;102132.19;10435978;28;20040;-78
2024/01/27 03:16:39;;;;;;;31.00;5.53;;;;;;;1.61;100.00;102137.84;10444866;28;20061;-79
2024/01/27 03:21:42;;;;;;;19.10;4.78;;;;;;;1.63;100.00;102142.22;10439548;28;20045;-78
2024/01/27 03:26:46;;;;;;;12.55;3.20;;;;;;;1.37;100.00;102144.41;10444944;28;20056;-77
2024/01/27 03:31:49;;;;;;;15.38;3.67;;;;;;;1.44;100.00;102139.00;10438308;28;20117;-78
2024/01/27 03:36:52;;;;;;;23.02;6.03;;;;;;;1.52;100.00;102157.41;10437395;28;20056;-77
2024/01/27 03:41:57;;;;;;;23.02;3.45;;;;;;;1.25;100.00;102166.63;10436611;28;20071;-77
2024/01/27 03:47:00;;;;;;;23.90;5.45;;;;;;;1.74;100.00;102157.97;10442121;28;20040;-76
2024/01/27 03:52:03;;;;;;;14.00;5.15;;;;;;;1.49;100.00;102182.19;10447878;28;20048;-76
2024/01/27 03:57:08;;;;;;;31.10;7.43;;;;;;;1.43;100.00;102192.88;10440943;28;20153;-78
2024/01/27 04:02:11;;;;;;;28.95;6.18;;;;;;;1.59;100.00;102179.38;10448315;28;20700;-78
2024/01/27 04:07:13;;;;;;;16.60;4.20;;;;;;;1.14;100.00;102184.44;10444540;28;20044;-78
2024/01/27 04:12:18;;;;;;;28.42;5.68;;;;;;;1.34;100.00;102192.97;10456142;28;20040;-77
2024/01/27 04:17:22;;;;;;;16.13;5.10;;;;;;;1.06;100.00;102198.63;10450612;28;20423;-78
2024/01/27 04:22:25;;;;;;;27.20;6.90;;;;;;;1.30;100.00;102180.69;10453720;28;20098;-78
2024/01/27 04:27:29;;;;;;;24.30;6.47;;;;;;;1.02;100.00;102175.75;10449879;28;21194;-79
2024/01/27 04:32:32;;;;;;;17.48;7.13;;;;;;;1.05;100.00;102172.22;10450417;28;20656;-78
2024/01/27 04:37:35;;;;;;;22.27;5.30;;;;;;;1.22;100.00;102164.91;10452628;28;20053;-77
2024/01/27 04:42:40;;;;;;;23.17;6.75;;;;;;;1.16;100.00;102172.94;10448123;28;20060;-77
2024/01/27 04:47:43;;;;;;;22.83;6.32;;;;;;;1.17;100.00;102169.38;10450255;28;20471;-76
2024/01/27 04:52:46;;;;;;;20.90;6.40;;;;;;;1.02;100.00;102180.19;10439099;28;20158;-76
2024/01/27 04:57:50;;;;;;;23.10;6.45;;;;;;;1.21;100.00;102181.69;10448937;28;20055;-76
2024/01/27 05:02:54;;;;;;;23.02;6.30;;;;;;;1.55;100.00;102180.34;10435140;28;20049;-77
2024/01/27 05:07:57;;;;;;;27.80;8.68;;;;;;;1.63;100.00;102176.69;10446831;28;20041;-77
2024/01/27 05:13:01;;;;;;;20.90;6.88;;;;;;;1.67;100.00;102194.28;10446530;28;20044;-77
2024/01/27 05:18:05;;;;;;;31.45;8.00;;;;;;;1.71;100.00;102198.63;10440918;28;20549;-77
2024/01/27 05:23:08;;;;;;;32.45;8.18;;;;;;;1.75;100.00;102199.44;10446958;28;20057;-79
2024/01/27 05:28:12;;;;;;;30.17;8.32;;;;;;;1.48;100.00;102214.88;10441532;28;20041;-78
2024/01/27 05:33:16;;;;;;;27.77;7.50;;;;;;;1.77;100.00;102213.56;10442977;28;20044;-79
2024/01/27 05:38:19;;;;;;;21.80;7.03;;;;;;;1.65;100.00;102221.72;10437591;28;20044;-77
2024/01/27 05:43:24;;;;;;;26.08;8.07;;;;;;;1.80;100.00;102218.81;10451102;28;20049;-77
2024/01/27 05:48:26;;;;;;;21.45;6.90;;;;;;;1.77;100.00;102218.88;10435041;28;20063;-78
2024/01/27 05:53:30;;;;;;;20.50;6.70;;;;;;;1.89;100.00;102225.75;10452876;28;20041;-78
2024/01/27 05:58:34;;;;;;;28.75;8.50;;;;;;;1.85;100.00;102224.91;10446988;28;20049;-78
2024/01/27 06:03:37;;;;;;;20.00;8.45;;;;;;;1.99;100.00;102234.44;10441172;28;20056;-78
2024/01/27 06:08:40;;;;;;;25.80;8.35;;;;;;;1.76;100.00;102230.38;10444639;28;20049;-78
2024/01/27 06:13:47;;;;;;;26.65;7.72;;;;;;;1.53;100.00;102237.75;10445043;28;20056;-78
2024/01/27 06:18:50;;;;;;;25.85;8.25;;;;;;;1.46;100.00;102248.44;10473910;28;20052;-79
2024/01/27 06:23:53;;;;;;;21.95;7.82;;;;;;;1.39;100.00;102249.41;10438515;28;20056;-78
2024/01/27 06:28:58;;;;;;;35.22;9.85;;;;;;;1.34;100.00;102264.47;10449799;28;20141;-79
2024/01/27 06:34:01;;;;;;;26.35;10.23;;;;;;;1.43;100.00;102276.75;10431903;28;20072;-78
2024/01/27 06:39:04;;;;;;;32.58;10.10;;;;;;;1.20;100.00;102280.53;10450902;28;20048;-78
2024/01/27 06:44:09;;;;;;;24.58;9.48;;;;;;;1.19;100.00;102280.56;10447620;28;20041;-78
2024/01/27 06:49:12;;;;;;;27.77;9.20;;;;;;;1.43;100.00;102288.22;10434441;28;20059;-78
2024/01/27 06:54:16;;;;;;;31.77;9.65;;;;;;;1.11;100.00;102300.97;10443054;28;20048;-77
2024/01/27 06:59:20;;;;;;;20.55;6.97;;;;;;;1.26;100.00;102304.31;10444106;28;20063;-78
2024/01/27 07:04:24;;;;;;;35.17;11.63;;;;;;;1.27;100.00;102307.84;10442982;28;20044;-77
2024/01/27 07:09:27;;;;;;;30.88;10.02;;;;;;;1.44;100.00;102302.34;10436246;28;20052;-78
2024/01/27 07:14:31;;;;;;;31.25;12.20;;;;;;;1.62;100.00;102309.16;10448554;28;20152;-77
2024/01/27 07:19:34;;;;;;;29.15;11.05;;;;;;;1.42;100.00;102333.25;10437454;28;20056;-77
2024/01/27 07:24:37;;;;;;;24.25;10.43;;;;;;;1.40;100.00;102329.75;10444847;28;20139;-79
2024/01/27 07:29:42;;;;;;;36.20;12.70;;;;;;;1.61;100.00;102337.44;10442417;28;20432;-79
2024/01/27 07:34:45;;;;;;;32.67;11.52;;;;;;;1.36;100.00;102343.91;10432181;28;20044;-78
2024/01/27 07:39:49;;;;;;;26.88;12.38;;;;;;;1.33;100.00;102360.72;10441333;28;20056;-78
2024/01/27 07:44:53;;;;;;;36.97;12.85;;;;;;;1.50;100.00;102331.38;10438959;28;20052;-79
2024/01/27 07:49:56;;;;;;;38.40;14.05;;;;;;;1.36;100.00;102333.34;10441978;28;21210;-77
2024/01/27 07:54:59;;;;;;;34.95;13.07;;;;;;;1.24;100.00;102327.28;10437530;28;20087;-79
2024/01/27 08:00:06;;;;;;;36.38;13.93;;;;;;;1.54;100.00;102333.13;10453335;28;20049;-79
2024/01/27 08:05:09;;;;;;;36.38;13.15;;;;;;;1.69;100.00;102339.97;10444573;28;20123;-78
2024/01/27 08:10:12;;;;;;;34.53;12.68;;;;;;;1.73;100.00;102341.72;10446318;28;20052;-79
2024/01/27 08:15:16;;;;;;;31.63;14.13;;;;;;;1.98;100.00;102331.66;10449103;28;20554;-79
2024/01/27 08:20:19;;;;;;;28.15;11.23;;;;;;;2.27;100.00;102338.28;10453786;28;20617;-80
2024/01/27 08:25:22;;;;;;;31.55;11.00;;;;;;;2.17;99.74;102350.81;10454017;28;20040;-78
2024/01/27 08:30:27;;;;;;;21.20;7.13;;;;;;;2.45;97.83;102350.41;10479316;28;20060;-78
2024/01/27 08:35:30;;;;;;;28.67;10.60;;;;;;;3.01;94.18;102349.44;10486431;28;20043;-79
2024/01/27 08:40:33;;;;;;;23.35;9.60;;;;;;;2.60;95.76;102363.44;10473145;28;20045;-79
2024/01/27 08:45:38;;;;;;;24.98;10.77;;;;;;;3.14;92.61;102363.38;10438176;28;20692;-79
2024/01/27 08:50:41;;;;;;;21.00;8.35;;;;;;;2.81;94.35;102363.09;10440123;28;20427;-79
2024/01/27 08:55:44;;;;;;;32.28;10.40;;;;;;;3.08;93.68;102358.19;10429560;28;20419;-78
2024/01/27 09:00:49;;;;;;;27.63;8.73;;;;;;;3.35;90.67;102350.63;10446659;28;20053;-79
2024/01/27 09:05:52;;;;;;;25.73;9.05;;;;;;;3.56;89.84;102346.63;10443353;28;20052;-78
2024/01/27 09:10:55;;;;;;;30.17;10.48;;;;;;;3.63;88.73;102357.13;10451021;28;20044;-80
2024/01/27 09:16:00;;;;;;;26.77;9.88;;;;;;;3.89;87.15;102374.31;10469469;28;20585;-78
2024/01/27 09:21:03;;;;;;;26.65;9.10;;;;;;;4.19;84.76;102380.72;10463817;28;20063;-79
2024/01/27 09:26:06;;;;;;;21.38;8.23;;;;;;;4.39;83.29;102382.94;10468561;28;20055;-79
2024/01/27 09:31:11;;;;;;;21.42;8.35;;;;;;;4.35;84.55;102384.78;10464636;28;20045;-80
2024/01/27 09:36:14;;;;;;;22.27;8.55;;;;;;;4.12;84.37;102389.78;10454880;28;21344;-79
2024/01/27 09:41:18;;;;;;;28.83;9.65;;;;;;;5.02;80.89;102394.75;10467611;28;20055;-81
2024/01/27 09:46:22;;;;;;;22.40;9.38;;;;;;;4.70;81.56;102385.75;10465932;28;20051;-79
2024/01/27 09:51:26;;;;;;;27.48;9.80;;;;;;;4.75;81.65;102399.81;10463200;28;20051;-79
2024/01/27 09:56:29;;;;;;;21.08;8.98;;;;;;;4.84;80.69;102415.56;10479051;28;20053;-79
2024/01/27 10:01:36;;;;;;;24.35;7.97;;;;;;;5.03;80.08;102407.16;10480823;28;20133;-77
2024/01/27 10:06:39;;;;;;;23.48;8.82;;;;;;;5.32;78.79;102422.38;10484531;28;20040;-80
2024/01/27 10:11:47;;;;;;;26.08;8.90;;;;;;;5.61;77.02;102412.72;10463137;28;21161;-81
2024/01/27 10:16:51;;;;;;;21.98;7.43;;;;;;;5.77;75.82;102419.34;10445719;28;21217;-80
2024/01/27 10:22:02;;;;;;;27.15;9.20;;;;;;;5.84;75.43;102412.94;10447738;28;20070;-79
2024/01/27 10:27:05;;;;;;;17.73;7.57;;;;;;;6.27;73.89;102410.75;10446844;28;20048;-79
2024/01/27 10:32:10;;;;;;;24.88;8.00;;;;;;;6.52;73.64;102400.19;10472192;28;20133;-79
2024/01/27 10:37:14;;;;;;;22.05;8.38;;;;;;;6.35;74.97;102384.72;10492101;28;20049;-79
2024/01/27 10:42:18;;;;;;;16.85;6.50;;;;;;;6.83;71.79;102366.22;10443408;28;20132;-79
2024/01/27 10:47:24;;;;;;;25.75;7.35;;;;;;;7.42;69.54;102377.56;10464776;28;20052;-80
2024/01/27 10:52:32;;;;;;;20.17;6.50;;;;;;;7.08;69.50;102376.09;10454576;28;20845;-80
2024/01/27 10:57:35;;;;;;;19.95;6.18;;;;;;;6.07;74.65;102390.03;10479479;28;20052;-79
2024/01/27 11:02:41;;;;;;;19.88;5.72;;;;;;;6.61;72.62;102375.88;10505605;28;20157;-79
2024/01/27 11:07:45;;;;;;;20.80;6.28;;;;;;;7.45;69.45;102366.75;10473196;28;21196;-79
2024/01/27 11:12:49;;;;;;;24.42;6.93;;;;;;;7.42;70.11;102354.38;10495318;28;20532;-78
2024/01/27 11:17:59;;;;;;;18.02;4.78;;;;;;;7.00;70.58;102357.66;10496038;28;20059;-78
2024/01/27 11:23:10;;;;;;;25.83;5.80;;;;;;;7.39;68.86;102358.97;10497170;28;20041;-79
2024/01/27 11:28:14;;;;;;;15.45;5.65;;;;;;;9.02;63.57;102356.97;10476393;28;20055;-79
2024/01/27 11:33:19;;;;;;;19.00;5.10;;;;;;;10.00;58.22;102348.09;10474401;28;20055;-78
2024/01/27 11:38:22;;;;;;;21.25;6.30;;;;;;;10.16;57.62;102338.38;10464056;28;20430;-79
2024/01/27 11:43:26;;;;;;;22.45;7.13;;;;;;;11.18;54.66;102348.47;10461069;28;20515;-80
2024/01/27 11:48:31;;;;;;;14.60;4.55;;;;;;;11.53;51.92;102345.72;10462690;28;20044;-78
2024/01/27 11:53:34;;;;;;;20.45;5.18;;;;;;;10.55;55.72;102348.97;10453740;28;20048;-78
2024/01/27 11:58:38;;;;;;;16.33;5.75;;;;;;;10.34;55.78;102356.28;10449980;28;20101;-79
2024/01/27 12:03:43;;;;;;;20.05;4.57;;;;;;;11.25;52.64;102357.09;10446248;28;20709;-79
2024/01/27 12:08:48;;;;;;;17.58;4.68;;;;;;;9.10;58.01;102370.00;10454516;28;20052;-78
2024/01/27 12:13:53;;;;;;;15.48;4.30;;;;;;;8.85;60.49;102367.50;10478723;28;20052;-79
2024/01/27 12:18:59;;;;;;;17.40;5.05;;;;;;;10.42;57.59;102361.25;10437480;28;20050;-78
2024/01/27 12:24:03;;;;;;;16.63;4.80;;;;;;;9.97;55.37;102378.66;10462404;28;20555;-79
2024/01/27 12:29:07;;;;;;;13.43;4.22;;;;;;;9.16;59.42;102383.19;10460753;28;20121;-78
2024/01/27 12:34:11;;;;;;;17.00;4.03;;;;;;;10.16;55.05;102375.97;10480800;28;20032;-79
2024/01/27 12:39:15;;;;;;;14.02;3.72;;;;;;;10.08;54.09;102386.19;10477798;28;20055;-77
2024/01/27 12:44:19;;;;;;;16.92;3.72;;;;;;;9.41;58.05;102388.31;10483480;28;20052;-80
2024/01/27 12:49:25;;;;;;;16.30;5.22;;;;;;;9.22;58.17;102371.31;10455695;28;20063;-79
2024/01/27 12:54:29;;;;;;;16.58;4.07;;;;;;;9.90;57.32;102366.44;10459232;28;20392;-78
2024/01/27 12:59:32;;;;;;;12.98;3.35;;;;;;;9.77;56.46;102381.38;10462094;28;20044;-80
2024/01/27 13:04:36;;;;;;;17.65;3.42;;;;;;;9.99;55.06;102382.16;10471167;28;20056;-80
2024/01/27 13:09:39;;;;;;;14.07;3.08;;;;;;;8.87;56.93;102376.38;10451553;28;20064;-80
2024/01/27 13:14:43;;;;;;;18.75;3.17;;;;;;;8.21;60.15;102356.75;10453466;28;20058;-79
2024/01/27 13:19:47;;;;;;;10.55;2.90;;;;;;;8.04;59.75;102362.78;10453606;28;20052;-82
2024/01/27 13:24:50;;;;;;;19.45;3.25;;;;;;;9.13;58.05;102352.91;10450098;28;20048;-80
2024/01/27 13:29:54;;;;;;;11.63;3.03;;;;;;;8.86;58.67;102360.34;10450038;28;20044;-80
2024/01/27 13:34:58;;;;;;;9.88;2.70;;;;;;;9.22;57.06;102348.03;10450970;28;21414;-80
2024/01/27 13:40:03;;;;;;;12.65;3.00;;;;;;;8.84;57.57;102347.88;10433383;28;20064;-80
2024/01/27 13:45:08;;;;;;;17.75;3.47;;;;;;;8.15;59.34;102364.09;10455441;28;20045;-82
2024/01/27 13:50:13;;;;;;;11.00;2.90;;;;;;;8.07;58.33;102382.25;10441266;28;20052;-80
2024/01/27 13:55:16;;;;;;;9.77;2.67;;;;;;;8.61;56.94;102374.75;10437513;28;20080;-82
2024/01/27 14:00:20;;;;;;;14.00;3.60;;;;;;;7.49;61.14;102379.09;10455830;28;20715;-79
2024/01/27 14:05:25;;;;;;;12.82;3.55;;;;;;;7.83;61.03;102369.81;10464932;28;20040;-79
2024/01/27 14:10:28;;;;;;;7.63;2.83;;;;;;;8.60;57.77;102367.66;10457879;28;20036;-78
2024/01/27 14:15:31;;;;;;;15.68;3.83;;;;;;;8.68;58.85;102360.19;10467203;28;20052;-78
2024/01/27 14:20:37;;;;;;;15.85;3.95;;;;;;;8.13;58.66;102367.75;10465035;28;20411;-79
2024/01/27 14:25:40;;;;;;;12.02;2.78;;;;;;;7.43;62.13;102371.28;10451986;28;20118;-79
2024/01/27 14:30:47;;;;;;;18.48;3.65;;;;;;;8.14;60.05;102361.47;10459439;28;20051;-79
2024/01/27 14:35:51;;;;;;;15.00;3.30;;;;;;;7.32;62.34;102365.44;10469541;28;20152;-81
2024/01/27 14:40:54;;;;;;;17.00;3.70;;;;;;;8.24;59.21;102360.16;10461998;28;20048;-79
2024/01/27 14:45:57;;;;;;;17.17;3.45;;;;;;;9.15;57.15;102357.28;10456391;28;20044;-79
2024/01/27 14:51:03;;;;;;;12.18;3.80;;;;;;;9.13;55.63;102364.50;10453914;28;20048;-79
2024/01/27 14:56:06;;;;;;;12.65;3.00;;;;;;;8.83;56.81;102347.94;10457879;28;20040;-79
2024/01/27 15:01:09;;;;;;;16.63;3.00;;;;;;;8.06;59.54;102344.81;10473298;28;20060;-80
2024/01/27 15:06:14;;;;;;;14.93;3.95;;;;;;;7.42;62.01;102350.81;10463782;28;20051;-80
2024/01/27 15:11:17;;;;;;;17.85;3.17;;;;;;;6.95;63.00;102354.25;10453654;28;20033;-79
2024/01/27 15:16:20;;;;;;;25.45;3.53;;;;;;;6.31;65.57;102354.56;10461968;28;20048;-79
2024/01/27 15:21:26;;;;;;;16.17;3.65;;;;;;;6.36;66.70;102357.06;10457760;28;20040;-78
2024/01/27 15:26:38;;;;;;;15.65;4.10;;;;;;;6.72;65.70;102352.34;10447067;28;20049;-78
2024/01/27 15:31:41;;;;;;;14.15;4.05;;;;;;;6.11;68.05;102362.31;10451866;28;20052;-80
2024/01/27 15:36:48;;;;;;;14.98;3.42;;;;;;;6.11;67.62;102363.19;10456522;28;20467;-79
2024/01/27 15:41:51;;;;;;;17.52;3.67;;;;;;;6.26;67.51;102353.84;10459944;28;20044;-79
2024/01/27 15:46:56;;;;;;;16.88;4.68;;;;;;;6.34;66.64;102362.47;10453450;28;20175;-77
2024/01/27 15:52:00;;;;;;;10.70;3.03;;;;;;;6.36;66.47;102355.31;10436092;28;20127;-79
2024/01/27 15:57:04;;;;;;;17.98;3.55;;;;;;;6.21;66.66;102361.13;10429245;28;20724;-78
2024/01/27 16:02:07;;;;;;;18.70;3.85;;;;;;;6.04;67.05;102369.66;10439655;28;20123;-78
2024/01/27 16:07:12;;;;;;;11.13;3.35;;;;;;;5.95;67.41;102365.47;10440648;28;20515;-77
2024/01/27 16:12:16;;;;;;;21.10;4.38;;;;;;;5.73;68.35;102370.56;10453341;28;20078;-79
2024/01/27 16:17:19;;;;;;;20.65;5.70;;;;;;;5.82;68.38;102371.22;10457571;28;20045;-78
2024/01/27 16:22:23;;;;;;;13.43;4.30;;;;;;;5.72;68.23;102384.81;10448962;28;20049;-80
2024/01/27 16:27:26;;;;;;;19.58;4.00;;;;;;;5.74;68.08;102376.78;10451753;28;21228;-81
2024/01/27 16:32:33;;;;;;;17.42;4.82;;;;;;;5.46;69.46;102372.22;10449955;28;20507;-78
2024/01/27 16:37:38;;;;;;;19.83;4.53;;;;;;;5.49;69.55;102373.94;10449039;28;20059;-77
2024/01/27 16:42:41;;;;;;;17.27;4.53;;;;;;;5.44;69.48;102381.19;10446674;28;20064;-78
2024/01/27 16:47:46;;;;;;;17.55;4.38;;;;;;;5.14;70.92;102386.44;10458603;28;20051;-77
2024/01/27 16:52:51;;;;;;;26.02;4.43;;;;;;;5.29;70.44;102379.78;10440349;28;20049;-79
2024/01/27 16:57:54;;;;;;;13.63;5.07;;;;;;;5.14;71.11;102375.78;10451236;28;20052;-79
2024/01/27 17:02:57;;;;;;;22.33;5.60;;;;;;;5.11;71.24;102382.97;10456587;28;20059;-79
2024/01/27 17:08:02;;;;;;;21.48;6.15;;;;;;;5.03;71.09;102377.84;10442687;28;20052;-78
2024/01/27 17:13:05;;;;;;;16.88;5.28;;;;;;;5.06;71.04;102375.97;10426048;28;20045;-78
2024/01/27 17:18:09;;;;;;;25.35;5.15;;;;;;;4.94;71.69;102370.94;10436625;28;20475;-79
2024/01/27 17:23:14;;;;;;;24.08;6.75;;;;;;;4.94;71.46;102373.59;10457764;28;20050;-77
2024/01/27 17:28:17;;;;;;;20.80;6.30;;;;;;;4.90;71.46;102385.25;10459074;28;20099;-78
2024/01/27 17:33:21;;;;;;;24.75;5.10;;;;;;;4.83;71.66;102384.53;10457520;28;20057;-78
2024/01/27 17:38:26;;;;;;;21.27;4.60;;;;;;;4.66;72.46;102378.72;10461796;28;20236;-78
2024/01/27 17:43:30;;;;;;;20.02;4.82;;;;;;;4.61;72.73;102386.84;10458677;28;20044;-81
2024/01/27 17:48:33;;;;;;;25.30;6.97;;;;;;;4.68;72.34;102390.22;10449498;28;20065;-79
2024/01/27 17:53:37;;;;;;;21.02;6.68;;;;;;;4.75;71.92;102377.66;10451318;28;20081;-79
2024/01/27 17:58:42;;;;;;;23.58;5.57;;;;;;;4.62;72.15;102377.06;10452680;28;20045;-78
2024/01/27 18:03:45;;;;;;;18.13;5.38;;;;;;;4.56;72.47;102385.22;10464164;28;20435;-79
2024/01/27 18:08:50;;;;;;;17.45;5.53;;;;;;;4.55;72.50;102392.31;10455406;28;20051;-80
2024/01/27 18:13:54;;;;;;;20.58;7.53;;;;;;;4.65;72.05;102397.41;10461676;28;20044;-79
2024/01/27 18:18:57;;;;;;;17.25;6.88;;;;;;;4.48;73.05;102393.38;10460790;28;20628;-80
2024/01/27 18:24:01;;;;;;;26.27;6.90;;;;;;;4.31;73.82;102393.78;10465469;28;20035;-79
2024/01/27 18:29:04;;;;;;;23.08;7.68;;;;;;;4.50;72.89;102394.22;10479337;28;20071;-80
2024/01/27 18:34:07;;;;;;;25.17;8.15;;;;;;;4.40;73.17;102398.00;10440358;28;20048;-79
2024/01/27 18:39:14;;;;;;;30.23;9.38;;;;;;;4.43;73.11;102392.59;10437937;28;20127;-80
2024/01/27 18:44:18;;;;;;;27.42;8.73;;;;;;;4.22;73.71;102393.09;10440478;28;20045;-79
2024/01/27 18:49:20;;;;;;;27.08;11.00;;;;;;;4.14;74.21;102401.22;10446055;28;20060;-79
2024/01/27 18:54:25;;;;;;;27.70;7.10;;;;;;;4.26;73.51;102408.97;10449762;28;20049;-78
2024/01/27 18:59:28;;;;;;;26.20;7.55;;;;;;;4.24;73.54;102394.81;10435581;28;20050;-78
2024/01/27 19:04:32;;;;;;;16.63;7.28;;;;;;;4.12;73.92;102397.75;10444711;28;20149;-77
2024/01/27 19:09:37;;;;;;;21.63;7.28;;;;;;;3.99;74.86;102397.13;10449804;28;20043;-79
2024/01/27 19:14:40;;;;;;;23.73;7.25;;;;;;;3.95;75.45;102399.00;10460525;28;20430;-78
2024/01/27 19:19:45;;;;;;;24.75;8.65;;;;;;;3.90;75.56;102390.22;10461072;28;20654;-79
2024/01/27 19:24:50;;;;;;;21.08;7.40;;;;;;;3.82;75.78;102393.97;10466415;28;20041;-79
2024/01/27 19:29:53;;;;;;;23.02;8.88;;;;;;;3.71;76.24;102389.75;10451630;28;20053;-79
2024/01/27 19:34:56;;;;;;;23.13;8.32;;;;;;;3.58;76.74;102382.91;10452731;28;20558;-79
2024/01/27 19:40:02;;;;;;;26.77;8.27;;;;;;;3.39;77.02;102395.69;10447537;28;20044;-78
2024/01/27 19:45:07;;;;;;;27.25;13.27;;;;;;;3.18;77.87;102391.66;10449394;28;20071;-79
2024/01/27 19:50:11;;;;;;;21.70;9.45;;;;;;;3.16;78.76;102400.56;10453295;28;20128;-78
2024/01/27 19:55:17;;;;;;;21.52;8.75;;;;;;;3.16;79.19;102398.78;10476487;28;20050;-78
2024/01/27 20:00:23;;;;;;;26.40;10.45;;;;;;;3.18;79.44;102406.69;10491653;28;20471;-78
2024/01/27 20:05:26;;;;;;;22.60;8.00;;;;;;;3.18;79.25;102414.66;10453094;28;20045;-78
2024/01/27 20:10:30;;;;;;;40.42;13.63;;;;;;;3.10;79.30;102408.63;10449668;28;20040;-79
2024/01/27 20:15:33;;;;;;;26.15;8.23;;;;;;;2.90;80.30;102412.50;10445948;28;20095;-78
2024/01/27 20:20:38;;;;;;;28.05;9.68;;;;;;;2.83;80.72;102422.34;10443593;28;20106;-79
2024/01/27 20:25:42;;;;;;;26.13;9.82;;;;;;;2.80;81.03;102419.75;10446634;28;20516;-79
2024/01/27 20:30:45;;;;;;;20.52;8.85;;;;;;;2.68;81.35;102421.72;10445354;28;20102;-77
2024/01/27 20:35:49;;;;;;;19.17;8.60;;;;;;;2.71;82.21;102414.56;10445016;28;20053;-78
2024/01/27 20:40:53;;;;;;;24.50;8.95;;;;;;;2.79;81.76;102412.66;10433765;28;21267;-79
2024/01/27 20:45:57;;;;;;;30.67;9.30;;;;;;;2.78;81.46;102415.38;10445118;28;20404;-78
2024/01/27 20:51:00;;;;;;;28.50;10.35;;;;;;;2.71;81.76;102409.25;10452234;28;20053;-78
2024/01/27 20:56:05;;;;;;;44.55;12.48;;;;;;;2.60;82.30;102408.56;10453495;28;20525;-78
2024/01/27 21:01:08;;;;;;;24.83;9.00;;;;;;;2.57;82.64;102409.47;10452232;28;20673;-78
2024/01/27 21:06:11;;;;;;;24.65;9.90;;;;;;;2.36;82.67;102404.47;10448830;28;20146;-78
2024/01/27 21:11:19;;;;;;;22.13;8.23;;;;;;;2.31;83.60;102396.59;10452199;28;20053;-78
2024/01/27 21:16:22;;;;;;;18.15;6.82;;;;;;;2.39;84.04;102396.47;10446848;28;20409;-78
2024/01/27 21:21:25;;;;;;;18.05;7.03;;;;;;;2.50;82.76;102397.19;10464193;28;20059;-78
2024/01/27 21:26:30;;;;;;;26.50;11.52;;;;;;;2.22;81.62;102401.13;10452001;28;20044;-78
2024/01/27 21:31:33;;;;;;;28.42;12.13;;;;;;;1.83;83.55;102385.72;10447520;28;20051;-78
2024/01/27 21:36:36;;;;;;;23.38;12.00;;;;;;;1.58;86.05;102392.22;10445742;28;20053;-79
2024/01/27 21:41:40;;;;;;;32.38;12.85;;;;;;;1.50;87.67;102387.88;10441337;28;20045;-79
2024/01/27 21:46:43;;;;;;;37.72;15.20;;;;;;;1.53;88.54;102381.69;10436851;28;20041;-79
2024/01/27 21:51:48;;;;;;;35.55;12.85;;;;;;;1.66;88.22;102385.94;10444097;28;20055;-79
2024/01/27 21:56:52;;;;;;;37.03;15.35;;;;;;;1.63;88.56;102374.50;10444360;28;20049;-78
2024/01/27 22:01:57;;;;;;;33.70;14.90;;;;;;;1.68;88.50;102380.63;10445973;28;20052;-80
2024/01/27 22:07:00;;;;;;;30.38;13.55;;;;;;;1.56;88.64;102368.41;10446368;28;20053;-80
2024/01/27 22:12:05;;;;;;;33.25;12.70;;;;;;;1.47;88.94;102360.56;10436130;28;20051;-78
2024/01/27 22:17:08;;;;;;;32.22;11.20;;;;;;;1.36;89.75;102355.38;10454236;28;20048;-79
2024/01/27 22:22:12;;;;;;;34.45;14.70;;;;;;;1.47;89.87;102372.03;10457816;28;20048;-78
2024/01/27 22:27:16;;;;;;;29.98;10.82;;;;;;;1.49;88.88;102366.72;10458584;28;20052;-80
2024/01/27 22:32:19;;;;;;;27.15;10.98;;;;;;;1.43;89.45;102364.16;10457760;28;20044;-80
2024/01/27 22:37:22;;;;;;;27.23;12.02;;;;;;;1.43;89.33;102345.63;10471404;28;20059;-78
2024/01/27 22:42:26;;;;;;;26.08;12.20;;;;;;;1.36;89.69;102342.16;10459598;28;20417;-80
2024/01/27 22:47:31;;;;;;;28.98;13.25;;;;;;;1.38;89.55;102340.38;10452660;28;20040;-78
2024/01/27 22:52:34;;;;;;;25.65;10.98;;;;;;;1.35;89.48;102351.00;10478934;28;20154;-78
2024/01/27 22:57:40;;;;;;;27.67;12.90;;;;;;;1.36;89.84;102351.88;10474359;28;20062;-78
2024/01/27 23:02:47;;;;;;;33.47;14.60;;;;;;;1.29;89.33;102353.72;10472797;28;20111;-80
2024/01/27 23:07:52;;;;;;;24.05;11.73;;;;;;;1.01;88.41;102359.28;10450875;28;20053;-80