Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:05;;;;;;;3.03;1.35;;;21.90;70.10;;;;;;5072157;28;20477;-82
2021/06/16 00:04:30;;;;;;;2.67;1.40;;;21.80;70.50;;;;;;5062187;28;20037;-83
2021/06/16 00:06:56;;;;;;;2.70;1.50;;;21.80;70.80;;;;;;5068659;28;20025;-81
2021/06/16 00:09:22;;;;;;;3.25;1.23;;;21.80;71.00;;;;;;5067263;28;20050;-82
2021/06/16 00:11:48;;;;;;;3.10;1.20;;;21.70;71.20;;;;;;5071979;28;20025;-83
2021/06/16 00:14:14;;;;;;;3.88;1.70;;;21.70;71.40;;;;;;5055827;28;20107;-83
2021/06/16 00:16:42;;;;;;;4.90;1.90;;;21.70;71.60;;;;;;5052006;28;20029;-83
2021/06/16 00:19:07;;;;;;;3.20;1.65;;;21.50;72.20;;;;;;5056870;28;20150;-82
2021/06/16 00:21:33;;;;;;;3.80;1.92;;;21.60;72.60;;;;;;5072072;28;20040;-82
2021/06/16 00:23:59;;;;;;;6.22;1.65;;;21.60;72.90;;;;;;5060026;28;20039;-82
2021/06/16 00:26:25;;;;;;;3.53;1.67;;;21.60;73.00;;;;;;5071910;28;20020;-81
2021/06/16 00:28:50;;;;;;;3.97;1.58;;;21.70;73.20;;;;;;5073958;28;20021;-83
2021/06/16 00:31:16;;;;;;;2.95;1.40;;;21.70;73.50;;;;;;5068172;28;20028;-82
2021/06/16 00:33:42;;;;;;;3.60;1.67;;;21.70;73.80;;;;;;5052938;28;20036;-82
2021/06/16 00:36:07;;;;;;;3.40;1.40;;;21.70;73.90;;;;;;5051477;28;20563;-82
2021/06/16 00:38:33;;;;;;;4.25;1.58;;;21.70;73.90;;;;;;5052486;28;20025;-82
2021/06/16 00:40:59;;;;;;;3.47;1.60;;;21.70;73.70;;;;;;5063459;28;20635;-83
2021/06/16 00:43:25;;;;;;;3.58;1.35;;;21.70;74.00;;;;;;5064697;28;20362;-82
2021/06/16 00:45:50;;;;;;;4.00;1.90;;;21.60;73.80;;;;;;5070019;28;20036;-83
2021/06/16 00:48:16;;;;;;;4.82;1.60;;;21.60;74.10;;;;;;5073480;28;20021;-82
2021/06/16 00:50:43;;;;;;;3.30;1.70;;;21.60;74.30;;;;;;5076811;28;20035;-82
2021/06/16 00:53:09;;;;;;;4.93;1.50;;;21.60;74.50;;;;;;5077006;28;20028;-82
2021/06/16 00:55:38;;;;;;;4.28;1.60;;;21.50;74.70;;;;;;5070608;28;20043;-82
2021/06/16 00:58:11;;;;;;;3.75;1.58;;;21.50;75.10;;;;;;5055070;28;20055;-83
2021/06/16 01:00:47;;;;;;;3.90;1.70;;;21.50;75.50;;;;;;5057204;28;20489;-83
2021/06/16 01:03:17;;;;;;;3.72;1.50;;;21.50;75.70;;;;;;5056786;28;20447;-82
2021/06/16 01:06:08;;;;;;;4.05;1.88;;;21.40;76.10;;;;;;5056945;28;20041;-82
2021/06/16 01:08:39;;;;;;;4.07;2.20;;;21.40;76.30;;;;;;5056368;28;20032;-83
2021/06/16 01:11:09;;;;;;;6.22;1.98;;;21.30;76.80;;;;;;5058153;28;20051;-82
2021/06/16 01:13:44;;;;;;;3.33;1.60;;;21.10;77.50;;;;;;5068390;22;20090;-81
2021/06/16 01:16:15;;;;;;;6.13;1.70;;;21.10;78.10;;;;;;5055207;28;20017;-81
2021/06/16 01:18:46;;;;;;;3.03;1.47;;;21.00;78.50;;;;;;5057298;28;20511;-82
2021/06/16 01:21:13;;;;;;;3.40;2.00;;;21.00;78.90;;;;;;5054994;28;20041;-82
2021/06/16 01:23:49;;;;;;;5.80;1.83;;;20.90;79.20;;;;;;5042081;28;20155;-81
2021/06/16 01:26:23;;;;;;;5.95;1.75;;;20.90;79.90;;;;;;5054808;28;20032;-82
2021/06/16 01:28:51;;;;;;;4.22;1.60;;;20.80;80.30;;;;;;5040072;28;20029;-81
2021/06/16 01:31:20;;;;;;;4.82;1.65;;;20.80;80.50;;;;;;5046829;28;20028;-81
2021/06/16 01:33:48;;;;;;;4.13;1.88;;;20.70;80.80;;;;;;5048200;28;20041;-81
2021/06/16 01:36:14;;;;;;;3.50;1.83;;;20.70;81.40;;;;;;5037393;28;20026;-82
2021/06/16 01:38:45;;;;;;;3.60;2.10;;;20.70;81.90;;;;;;5049934;28;20056;-81
2021/06/16 01:41:12;;;;;;;3.75;2.10;;;20.60;82.10;;;;;;5056577;28;20033;-81
2021/06/16 01:43:40;;;;;;;3.78;1.70;;;20.60;82.50;;;;;;5047661;28;20088;-81
2021/06/16 01:46:07;;;;;;;4.50;2.00;;;20.60;82.70;;;;;;5040612;28;20074;-81
2021/06/16 01:48:34;;;;;;;6.47;2.00;;;20.50;83.10;;;;;;5056380;28;20033;-81
2021/06/16 01:51:01;;;;;;;4.53;1.98;;;20.50;83.30;;;;;;5056370;28;20092;-82
2021/06/16 01:53:28;;;;;;;5.00;2.20;;;20.50;83.40;;;;;;5054397;28;20021;-81
2021/06/16 01:55:53;;;;;;;4.35;1.92;;;20.50;83.50;;;;;;5039802;28;20040;-81
2021/06/16 01:58:20;;;;;;;5.85;2.17;;;20.50;83.90;;;;;;5036431;28;20037;-81
2021/06/16 02:00:47;;;;;;;4.55;2.13;;;20.40;84.40;;;;;;5036594;28;20022;-81
2021/06/16 02:03:12;;;;;;;3.72;1.77;;;20.40;84.60;;;;;;5039700;28;20045;-82
2021/06/16 02:05:38;;;;;;;3.53;2.00;;;20.40;85.20;;;;;;5037083;28;20022;-81
2021/06/16 02:08:14;;;;;;;5.07;2.00;;;20.40;85.50;;;;;;5035136;28;20092;-81
2021/06/16 02:10:48;;;;;;;3.78;1.60;;;20.30;85.40;;;;;;5035935;28;20068;-81
2021/06/16 02:13:17;;;;;;;6.10;1.85;;;20.30;85.30;;;;;;5040526;28;20029;-81
2021/06/16 02:15:56;;;;;;;3.75;1.73;;;20.30;85.60;;;;;;5055737;28;20496;-81
2021/06/16 02:18:25;;;;;;;4.28;2.03;;;20.30;85.80;;;;;;5054875;28;20478;-81
2021/06/16 02:20:51;;;;;;;3.80;1.63;;;20.30;86.10;;;;;;5047094;28;20458;-81
2021/06/16 02:23:17;;;;;;;4.25;2.13;;;20.30;85.90;;;;;;5036919;28;20025;-81
2021/06/16 02:25:46;;;;;;;4.57;2.00;;;20.30;86.20;;;;;;5055858;28;20386;-82
2021/06/16 02:28:12;;;;;;;4.55;2.20;;;20.30;86.40;;;;;;5055517;28;20040;-81
2021/06/16 02:30:37;;;;;;;3.42;1.98;;;20.20;86.60;;;;;;5049743;28;20374;-81
2021/06/16 02:33:03;;;;;;;4.00;1.73;;;20.20;86.80;;;;;;5035159;28;20038;-82
2021/06/16 02:35:28;;;;;;;3.83;2.05;;;20.20;87.30;;;;;;5046922;28;20025;-81
2021/06/16 02:38:03;;;;;;;3.75;2.00;;;20.20;87.70;;;;;;5034001;28;20444;-81
2021/06/16 02:40:30;;;;;;;4.28;2.13;;;20.10;88.00;;;;;;5035116;28;20391;-81
2021/06/16 02:42:57;;;;;;;5.60;2.88;;;20.10;88.20;;;;;;5034511;28;20521;-81
2021/06/16 02:45:23;;;;;;;5.53;2.63;;;20.00;88.50;;;;;;5036786;28;20025;-81
2021/06/16 02:47:50;;;;;;;4.15;2.28;;;20.00;88.40;;;;;;5045000;28;20091;-81
2021/06/16 02:50:25;;;;;;;4.93;2.45;;;20.00;88.90;;;;;;5044124;28;20020;-81
2021/06/16 02:52:52;;;;;;;6.78;2.72;;;20.00;89.40;;;;;;5045949;28;20061;-82
2021/06/16 02:55:17;;;;;;;4.25;2.40;;;19.90;89.50;;;;;;5034465;28;20044;-81
2021/06/16 02:57:45;;;;;;;4.25;2.50;;;19.90;89.60;;;;;;5049355;28;20364;-81
2021/06/16 03:00:13;;;;;;;4.82;2.42;;;19.80;89.30;;;;;;5053486;28;20032;-81
2021/06/16 03:02:44;;;;;;;4.05;1.95;;;19.80;89.20;;;;;;5053528;28;20139;-81
2021/06/16 03:05:13;;;;;;;6.40;2.30;;;19.80;89.20;;;;;;5048189;28;20509;-81
2021/06/16 03:07:40;;;;;;;5.68;2.15;;;19.80;89.80;;;;;;5034645;28;20264;-81
2021/06/16 03:10:08;;;;;;;4.47;2.03;;;19.80;89.80;;;;;;5033312;28;20025;-81
2021/06/16 03:12:35;;;;;;;3.92;1.92;;;19.80;89.80;;;;;;5034935;28;20018;-81
2021/06/16 03:15:00;;;;;;;5.07;1.80;;;19.80;89.80;;;;;;5034350;28;20030;-81
2021/06/16 03:17:27;;;;;;;5.25;1.90;;;19.80;89.60;;;;;;5034552;28;20025;-82
2021/06/16 03:19:55;;;;;;;3.67;2.10;;;19.80;89.70;;;;;;5034410;28;20029;-81
2021/06/16 03:22:23;;;;;;;3.58;2.10;;;19.80;90.10;;;;;;5039486;28;20024;-81
2021/06/16 03:24:49;;;;;;;4.53;1.88;;;19.80;90.10;;;;;;5042314;28;20048;-81
2021/06/16 03:27:15;;;;;;;4.40;1.98;;;19.70;90.40;;;;;;5038872;28;20017;-81
2021/06/16 03:29:40;;;;;;;5.30;2.10;;;19.70;90.40;;;;;;5050372;28;20094;-82
2021/06/16 03:32:08;;;;;;;3.60;1.85;;;19.70;90.50;;;;;;5050695;28;20064;-81
2021/06/16 03:34:37;;;;;;;5.88;2.10;;;19.70;90.50;;;;;;5053959;28;20033;-82
2021/06/16 03:37:07;;;;;;;3.33;1.90;;;19.70;90.40;;;;;;5051758;28;20101;-81
2021/06/16 03:39:34;;;;;;;3.95;1.92;;;19.60;90.50;;;;;;5033111;28;20021;-81
2021/06/16 03:42:01;;;;;;;3.53;1.63;;;19.70;90.60;;;;;;5053588;28;20021;-81
2021/06/16 03:44:27;;;;;;;6.15;1.95;;;19.70;90.80;;;;;;5053457;28;20043;-81
2021/06/16 03:46:54;;;;;;;4.05;1.95;;;19.70;90.80;;;;;;5052026;28;20556;-81
2021/06/16 03:49:22;;;;;;;5.05;2.05;;;19.70;90.90;;;;;;5041504;28;20029;-81
2021/06/16 03:51:48;;;;;;;3.95;1.92;;;19.70;90.90;;;;;;5032546;28;20260;-81
2021/06/16 03:54:15;;;;;;;3.17;1.70;;;19.70;91.00;;;;;;5033240;28;20052;-81
2021/06/16 03:56:45;;;;;;;4.88;1.75;;;19.60;91.00;;;;;;5033525;28;20021;-82
2021/06/16 03:59:20;;;;;;;3.20;1.90;;;19.70;91.00;;;;;;5047832;28;20101;-82
2021/06/16 04:01:46;;;;;;;4.85;1.75;;;19.70;91.00;;;;;;5053684;28;20442;-82
2021/06/16 04:04:12;;;;;;;3.72;1.73;;;19.70;91.00;;;;;;5046266;28;20026;-82
2021/06/16 04:06:42;;;;;;;6.00;2.10;;;19.70;90.70;;;;;;5037925;28;20032;-81
2021/06/16 04:09:10;;;;;;;3.38;1.70;;;19.80;90.80;;;;;;5048559;28;20040;-82
2021/06/16 04:11:36;;;;;;;4.30;2.10;;;19.80;90.90;;;;;;5050297;28;20083;-82
2021/06/16 04:14:02;;;;;;;6.13;2.15;;;19.80;90.80;;;;;;5048667;28;20059;-81
2021/06/16 04:16:28;;;;;;;7.03;2.53;;;19.80;90.50;;;;;;5031762;28;20034;-81
2021/06/16 04:18:54;;;;;;;3.88;1.73;;;19.80;90.40;;;;;;5033116;28;20026;-81
2021/06/16 04:21:21;;;;;;;4.40;1.98;;;19.80;90.30;;;;;;5032446;28;20036;-81
2021/06/16 04:23:48;;;;;;;4.57;2.38;;;19.80;90.30;;;;;;5033677;28;20020;-81
2021/06/16 04:26:15;;;;;;;4.28;2.10;;;19.90;90.00;;;;;;5037334;28;20029;-82
2021/06/16 04:28:41;;;;;;;4.15;1.92;;;19.90;90.10;;;;;;5038083;28;20079;-81
2021/06/16 04:31:10;;;;;;;6.35;2.00;;;20.00;90.00;;;;;;5046590;28;20029;-81
2021/06/16 04:33:35;;;;;;;3.90;1.95;;;20.00;90.00;;;;;;5038518;28;20037;-81
2021/06/16 04:36:06;;;;;;;4.88;2.03;;;20.10;90.10;;;;;;5045145;28;20089;-81
2021/06/16 04:38:32;;;;;;;4.28;1.88;;;20.10;90.30;;;;;;5046381;28;20017;-81
2021/06/16 04:40:58;;;;;;;3.97;1.67;;;20.20;90.10;;;;;;5055398;28;20040;-81
2021/06/16 04:43:24;;;;;;;4.63;1.70;;;20.20;90.00;;;;;;5043905;28;20073;-81
2021/06/16 04:45:50;;;;;;;4.13;2.00;;;20.30;90.40;;;;;;5048928;28;20059;-81
2021/06/16 04:48:16;;;;;;;3.55;2.03;;;20.30;90.70;;;;;;5065686;28;20081;-81
2021/06/16 04:50:42;;;;;;;4.85;1.90;;;20.40;91.20;;;;;;5064570;28;20028;-81
2021/06/16 04:53:07;;;;;;;5.10;1.83;;;20.50;91.30;;;;;;5053740;28;20029;-81
2021/06/16 04:55:33;;;;;;;4.47;1.80;;;20.50;90.40;;;;;;5055845;28;20480;-81
2021/06/16 04:57:59;;;;;;;5.72;2.17;;;20.30;89.60;;;;;;5064671;28;20127;-82
2021/06/16 05:00:25;;;;;;;8.70;2.80;;;20.40;89.70;;;;;;5053853;28;20030;-81
2021/06/16 05:02:59;;;;;;;4.75;2.40;;;20.20;89.80;;;;;;5058788;28;20089;-81
2021/06/16 05:05:25;;;;;;;5.40;2.35;;;20.20;90.10;;;;;;5061594;28;20021;-81
2021/06/16 05:07:51;;;;;;;4.63;1.83;;;20.20;90.20;;;;;;5066456;28;20045;-81
2021/06/16 05:10:16;;;;;;;4.97;2.15;;;20.30;90.30;;;;;;5061679;28;20163;-80
2021/06/16 05:12:43;;;;;;;5.38;2.05;;;20.40;90.00;;;;;;5054089;28;20040;-81
2021/06/16 05:15:10;;;;;;;5.20;2.15;;;20.50;90.00;;;;;;5060082;28;20104;-81
2021/06/16 05:17:38;;;;;;;4.22;2.03;;;20.50;89.20;;;;;;5055707;28;20032;-80
2021/06/16 05:20:06;;;;;;;3.83;1.90;;;20.60;89.70;;;;;;5060113;28;20055;-81
2021/06/16 05:22:32;;;;;;;4.35;2.00;;;20.70;89.50;;;;;;5051895;28;20022;-80
2021/06/16 05:25:00;;;;;;;3.63;1.88;;;20.80;89.10;;;;;;5059126;28;20388;-81
2021/06/16 05:27:26;;;;;;;5.28;1.90;;;20.90;89.30;;;;;;5065349;28;20476;-81
2021/06/16 05:29:53;;;;;;;4.32;1.73;;;20.90;89.40;;;;;;5065333;28;20121;-80
2021/06/16 05:32:19;;;;;;;3.80;1.90;;;21.00;89.20;;;;;;5068726;28;20025;-81
2021/06/16 05:34:45;;;;;;;5.00;2.00;;;21.00;88.40;;;;;;5059258;28;20020;-81
2021/06/16 05:37:11;;;;;;;2.75;1.58;;;21.10;88.20;;;;;;5059281;28;20120;-81
2021/06/16 05:39:36;;;;;;;5.18;2.20;;;21.10;88.50;;;;;;5062699;28;20193;-81
2021/06/16 05:42:02;;;;;;;4.07;1.90;;;21.10;87.40;;;;;;5070659;28;20109;-81
2021/06/16 05:44:28;;;;;;;4.07;2.17;;;21.20;87.00;;;;;;5042782;28;20028;-80
2021/06/16 05:46:54;;;;;;;5.38;2.25;;;21.20;86.60;;;;;;5034017;28;20026;-82
2021/06/16 05:49:19;;;;;;;4.68;2.03;;;21.20;85.40;;;;;;5034913;28;20493;-81
2021/06/16 05:51:45;;;;;;;3.75;1.77;;;21.40;85.30;;;;;;5036009;28;20340;-80
2021/06/16 05:54:10;;;;;;;5.07;2.05;;;21.50;85.20;;;;;;5036164;28;20170;-80
2021/06/16 05:56:40;;;;;;;4.40;2.20;;;21.60;85.20;;;;;;5047995;28;20170;-80
2021/06/16 05:59:06;;;;;;;3.80;2.00;;;21.70;84.90;;;;;;5069693;28;20017;-81
2021/06/16 06:01:34;;;;;;;4.10;1.90;;;21.80;85.00;;;;;;5060351;28;20022;-80
2021/06/16 06:04:03;;;;;;;4.07;1.60;;;21.90;85.50;;;;;;5058729;28;20029;-80
2021/06/16 06:06:32;;;;;;;3.85;1.70;;;21.90;85.80;;;;;;5036930;28;20037;-80
2021/06/16 06:08:58;;;;;;;5.32;2.83;;;22.00;86.20;;;;;;5037127;28;20034;-80
2021/06/16 06:11:24;;;;;;;4.85;2.20;;;21.90;87.00;;;;;;5034399;28;20031;-81
2021/06/16 06:13:50;;;;;;;4.40;2.03;;;21.80;88.00;;;;;;5035829;28;20044;-81
2021/06/16 06:16:15;;;;;;;6.50;2.28;;;21.70;89.20;;;;;;5041036;28;20029;-81
2021/06/16 06:18:41;;;;;;;6.65;2.53;;;21.70;89.50;;;;;;5057234;28;20434;-80
2021/06/16 06:21:07;;;;;;;4.32;2.30;;;21.50;89.80;;;;;;5056895;28;20029;-81
2021/06/16 06:23:32;;;;;;;5.50;2.15;;;21.20;90.50;;;;;;5046279;28;20477;-81
2021/06/16 06:25:58;;;;;;;5.30;2.33;;;21.20;90.80;;;;;;5055673;28;20048;-80
2021/06/16 06:28:23;;;;;;;6.15;2.25;;;21.30;90.80;;;;;;5055932;28;20021;-81
2021/06/16 06:30:49;;;;;;;8.27;2.20;;;21.50;90.50;;;;;;5048542;28;20017;-80
2021/06/16 06:33:15;;;;;;;7.10;2.20;;;21.70;90.50;;;;;;5037218;28;20155;-81
2021/06/16 06:35:41;;;;;;;7.15;2.10;;;21.80;90.20;;;;;;5035063;28;20027;-81
2021/06/16 06:38:06;;;;;;;8.60;2.33;;;22.00;89.50;;;;;;5036325;28;20029;-81
2021/06/16 06:40:32;;;;;;;5.00;1.92;;;22.20;89.30;;;;;;5036623;28;20494;-81
2021/06/16 06:42:58;;;;;;;9.57;2.05;;;22.30;88.00;;;;;;5036521;28;20025;-81
2021/06/16 06:45:23;;;;;;;9.70;2.38;;;22.40;88.10;;;;;;5045732;28;20120;-80
2021/06/16 06:47:50;;;;;;;5.57;1.80;;;22.50;87.90;;;;;;5057243;28;20029;-80
2021/06/16 06:50:15;;;;;;;5.10;2.10;;;22.60;86.70;;;;;;5036965;28;20025;-84
2021/06/16 06:52:43;;;;;;;7.72;1.92;;;22.50;85.20;;;;;;5030281;28;20029;-84
2021/06/16 06:55:10;;;;;;;4.40;1.63;;;22.50;86.00;;;;;;5030051;28;20108;-85
2021/06/16 06:57:36;;;;;;;5.25;1.88;;;22.70;86.70;;;;;;5031383;28;20108;-84
2021/06/16 07:00:04;;;;;;;4.95;1.50;;;22.80;85.30;;;;;;5048627;28;20121;-84
2021/06/16 07:02:29;;;;;;;8.18;1.83;;;22.90;86.50;;;;;;5050065;28;20021;-85
2021/06/16 07:04:55;;;;;;;3.83;1.60;;;23.20;86.60;;;;;;5049791;28;20070;-84
2021/06/16 07:07:20;;;;;;;3.47;1.40;;;23.50;85.30;;;;;;5030520;28;20026;-84
2021/06/16 07:09:48;;;;;;;5.40;1.70;;;23.70;83.90;;;;;;5031605;28;20033;-85
2021/06/16 07:12:14;;;;;;;3.60;1.50;;;24.00;82.60;;;;;;5046574;28;20029;-85
2021/06/16 07:14:43;;;;;;;4.22;1.30;;;24.10;82.70;;;;;;5054851;22;20012;-85
2021/06/16 07:17:09;;;;;;;4.05;1.98;;;24.40;82.20;;;;;;5063459;28;20511;-85
2021/06/16 07:19:38;;;;;;;5.50;1.90;;;24.60;81.60;;;;;;5056146;28;20027;-85
2021/06/16 07:22:05;;;;;;;3.78;1.85;;;24.80;80.40;;;;;;5069127;28;20127;-85
2021/06/16 07:24:30;;;;;;;4.90;1.83;;;24.90;80.20;;;;;;5059790;28;20016;-85
2021/06/16 07:26:56;;;;;;;3.90;1.45;;;25.10;80.40;;;;;;5039605;28;20020;-84
2021/06/16 07:29:25;;;;;;;3.60;1.60;;;25.10;78.90;;;;;;5048735;28;20099;-84
2021/06/16 07:31:51;;;;;;;5.45;1.75;;;25.00;78.40;;;;;;5071424;28;20036;-85
2021/06/16 07:34:17;;;;;;;3.40;1.63;;;25.10;79.30;;;;;;5072623;28;20021;-85
2021/06/16 07:36:43;;;;;;;5.25;1.85;;;25.10;77.80;;;;;;5073052;28;20043;-85
2021/06/16 07:39:11;;;;;;;6.03;1.50;;;24.90;79.20;;;;;;5054860;28;20157;-85
2021/06/16 07:41:49;;;;;;;4.15;1.40;;;25.10;79.40;;;;;;5051595;28;20081;-85
2021/06/16 07:44:15;;;;;;;4.13;1.45;;;25.40;79.10;;;;;;5070498;28;20024;-85
2021/06/16 07:46:41;;;;;;;4.50;1.65;;;25.70;77.50;;;;;;5063977;28;20103;-85
2021/06/16 07:49:07;;;;;;;4.85;1.33;;;25.90;75.80;;;;;;5036522;28;20223;-85
2021/06/16 07:51:33;;;;;;;4.40;1.50;;;25.90;73.90;;;;;;5054044;28;20025;-85
2021/06/16 07:53:58;;;;;;;2.72;1.25;;;26.10;73.20;;;;;;5072746;28;20032;-84
2021/06/16 07:56:27;;;;;;;6.03;1.55;;;26.20;71.40;;;;;;5052812;28;20048;-85
2021/06/16 07:59:02;;;;;;;4.45;1.45;;;26.30;74.80;;;;;;5071700;28;20082;-85
2021/06/16 08:01:27;;;;;;;3.47;1.20;;;26.50;71.60;;;;;;5053144;28;20021;-85
2021/06/16 08:03:53;;;;;;;2.72;1.27;;;26.50;73.30;;;;;;5052398;28;20012;-85
2021/06/16 08:06:19;;;;;;;4.18;1.13;;;26.60;72.80;;;;;;5052622;28;20020;-85
2021/06/16 08:08:44;;;;;;;3.00;1.05;;;26.60;71.00;;;;;;5052530;28;20072;-86
2021/06/16 08:11:10;;;;;;;4.22;1.30;;;26.60;68.50;;;;;;5070661;28;20388;-85
2021/06/16 08:13:35;;;;;;;2.40;1.02;;;26.70;69.90;;;;;;5049479;28;20120;-86
2021/06/16 08:16:01;;;;;;;3.67;1.10;;;26.60;70.00;;;;;;5067029;28;20036;-85
2021/06/16 08:18:27;;;;;;;3.13;1.25;;;26.70;70.20;;;;;;5070643;28;20446;-86
2021/06/16 08:20:52;;;;;;;3.80;1.50;;;26.90;72.00;;;;;;5045585;28;20455;-85
2021/06/16 08:23:18;;;;;;;4.78;1.33;;;27.10;71.80;;;;;;5050280;28;20083;-86
2021/06/16 08:25:44;;;;;;;4.43;1.70;;;27.30;71.90;;;;;;5037839;28;20523;-85
2021/06/16 08:28:09;;;;;;;4.38;1.30;;;27.40;68.50;;;;;;5052337;28;20025;-86
2021/06/16 08:30:35;;;;;;;3.63;1.17;;;27.50;68.00;;;;;;5061801;28;20028;-85
2021/06/16 08:33:01;;;;;;;3.00;1.20;;;27.60;68.70;;;;;;5046804;28;20548;-86
2021/06/16 08:35:27;;;;;;;2.97;1.15;;;27.60;68.70;;;;;;5050070;28;20078;-85
2021/06/16 08:37:54;;;;;;;2.65;0.93;;;27.60;69.40;;;;;;5065775;28;20032;-86
2021/06/16 08:40:20;;;;;;;2.45;1.25;;;27.50;67.10;;;;;;5050317;28;20036;-85
2021/06/16 08:42:46;;;;;;;3.80;1.10;;;27.50;66.40;;;;;;5064997;28;20032;-85
2021/06/16 08:45:14;;;;;;;3.10;1.30;;;27.90;66.70;;;;;;5068590;28;20025;-85
2021/06/16 08:47:42;;;;;;;2.83;1.23;;;28.20;67.40;;;;;;5052145;28;20017;-85
2021/06/16 08:50:10;;;;;;;4.35;1.45;;;28.20;67.80;;;;;;5064438;28;20025;-86
2021/06/16 08:52:36;;;;;;;1.73;1.00;;;28.30;65.40;;;;;;5050106;28;20631;-86
2021/06/16 08:55:14;;;;;;;3.00;1.25;;;28.40;65.30;;;;;;5069697;28;20047;-86
2021/06/16 08:57:40;;;;;;;3.72;1.38;;;28.20;64.30;;;;;;5052347;28;20065;-85
2021/06/16 09:00:09;;;;;;;4.05;1.73;;;28.10;66.00;;;;;;5042091;28;20690;-85
2021/06/16 09:02:35;;;;;;;3.20;1.42;;;27.80;65.70;;;;;;5052360;28;20112;-86
2021/06/16 09:05:01;;;;;;;2.35;1.00;;;28.10;66.80;;;;;;5046429;28;20049;-86
2021/06/16 09:07:28;;;;;;;3.25;1.20;;;28.30;65.00;;;;;;5050574;28;20020;-86
2021/06/16 09:10:13;;;;;;;3.58;1.20;;;28.50;63.40;;;;;;5055668;28;20040;-86
2021/06/16 09:12:46;;;;;;;3.97;1.15;;;28.60;63.90;;;;;;5053878;28;20028;-86
2021/06/16 09:15:17;;;;;;;4.50;1.10;;;28.60;65.00;;;;;;5039846;28;20509;-86
2021/06/16 09:18:03;;;;;;;4.25;1.50;;;29.00;65.70;;;;;;5049737;28;20162;-85
2021/06/16 09:20:31;;;;;;;3.33;1.10;;;29.20;65.90;;;;;;5050916;28;20147;-86
2021/06/16 09:23:20;;;;;;;3.65;1.15;;;29.40;64.90;;;;;;5073389;28;20028;-86
2021/06/16 09:26:06;;;;;;;3.60;1.17;;;29.40;65.50;;;;;;5046629;28;20025;-86
2021/06/16 09:28:37;;;;;;;3.97;1.30;;;29.60;64.80;;;;;;5056613;28;20142;-86
2021/06/16 09:31:03;;;;;;;;;;;29.60;64.70;;;;;;5057574;28;20188;-86
2021/06/16 09:33:29;;;;;;;2.78;1.13;;;29.80;64.40;;;;;;5058065;28;20061;-86
2021/06/16 09:35:55;;;;;;;3.72;1.25;;;30.00;64.70;;;;;;5041264;28;20032;-86
2021/06/16 09:38:31;;;;;;;2.20;1.00;;;30.40;63.50;;;;;;5050977;28;20444;-87
2021/06/16 09:41:00;;;;;;;2.13;1.00;;;30.50;64.30;;;;;;5042894;28;20094;-86
2021/06/16 09:43:28;;;;;;;2.80;1.00;;;30.70;64.10;;;;;;5055829;28;20044;-86
2021/06/16 09:45:59;;;;;;;3.28;1.20;;;30.70;62.30;;;;;;5052620;28;20029;-87
2021/06/16 09:48:28;;;;;;;3.17;1.00;;;30.50;60.80;;;;;;5056959;28;20179;-86
2021/06/16 09:51:15;;;;;;;2.40;0.95;;;30.40;60.00;;;;;;5055059;28;20104;-86
2021/06/16 09:54:14;;;;;;;2.45;0.98;;;30.40;59.50;;;;;;5048988;28;20032;-87
2021/06/16 09:56:45;;;;;;;4.07;1.65;;;30.60;61.70;;;;;;5070518;28;20063;-86
2021/06/16 09:59:37;;;;;;;1.95;0.77;;;30.60;58.80;;;;;;5051292;28;20024;-86
2021/06/16 10:02:03;;;;;;;2.10;0.90;;;30.70;58.90;;;;;;5067051;28;20147;-86
2021/06/16 10:04:45;;;;;;;5.93;1.20;;;30.70;59.00;;;;;;5051869;28;20149;-86
2021/06/16 10:07:25;;;;;;;1.90;1.00;;;30.90;59.80;;;;;;5066733;28;20021;-86
2021/06/16 10:09:55;;;;;;;3.40;1.00;;;31.10;59.00;;;;;;5067555;28;20017;-87
2021/06/16 10:12:23;;;;;;;2.75;0.93;;;31.40;59.70;;;;;;5053629;28;20670;-87
2021/06/16 10:14:51;;;;;;;3.17;0.90;;;31.40;58.10;;;;;;5068129;28;20111;-87
2021/06/16 10:17:17;;;;;;;2.50;0.90;;;31.40;57.10;;;;;;5051061;28;20017;-86
2021/06/16 10:19:46;;;;;;;3.22;1.00;;;31.40;58.20;;;;;;5048762;28;20034;-87
2021/06/16 10:22:12;;;;;;;2.35;0.90;;;31.50;56.50;;;;;;5070046;28;20536;-86
2021/06/16 10:24:39;;;;;;;5.00;1.20;;;31.50;57.00;;;;;;5059764;28;20025;-84
2021/06/16 10:27:08;;;;;;;3.72;1.30;;;31.50;55.80;;;;;;5041645;28;20553;-84
2021/06/16 10:29:47;;;;;;;1.88;0.98;;;31.70;55.70;;;;;;5052560;28;20097;-84
2021/06/16 10:32:13;;;;;;;2.35;1.20;;;31.60;57.10;;;;;;5048218;28;20025;-84
2021/06/16 10:35:10;;;;;;;2.30;1.00;;;31.80;56.40;;;;;;5071828;28;20039;-84
2021/06/16 10:37:41;;;;;;;3.58;1.10;;;32.00;56.30;;;;;;5068599;28;20036;-84
2021/06/16 10:40:14;;;;;;;2.80;1.20;;;32.20;55.60;;;;;;5051212;28;20087;-84
2021/06/16 10:42:58;;;;;;;2.22;1.10;;;32.30;53.50;;;;;;5059850;28;20029;-84
2021/06/16 10:45:30;;;;;;;3.15;1.40;;;32.30;54.80;;;;;;5070369;28;20047;-84
2021/06/16 10:47:58;;;;;;;4.97;1.20;;;32.50;52.50;;;;;;5049902;28;21403;-84
2021/06/16 10:50:45;;;;;;;3.30;1.17;;;32.60;53.80;;;;;;5065575;28;20074;-85
2021/06/16 10:53:16;;;;;;;3.72;1.40;;;32.40;54.20;;;;;;5052237;28;20086;-84
2021/06/16 10:55:57;;;;;;;2.25;1.10;;;32.40;54.20;;;;;;5067087;28;20035;-84
2021/06/16 10:58:41;;;;;;;4.07;1.48;;;32.60;53.90;;;;;;5051858;28;20039;-84
2021/06/16 11:01:20;;;;;;;3.35;1.10;;;32.50;53.10;;;;;;5063038;28;21356;-85
2021/06/16 11:03:46;;;;;;;3.05;1.33;;;32.90;53.50;;;;;;5065609;28;20043;-84
2021/06/16 11:06:33;;;;;;;4.07;1.60;;;33.30;53.60;;;;;;5050747;28;20484;-84
2021/06/16 11:09:00;;;;;;;2.72;1.25;;;33.10;52.60;;;;;;5049824;28;20358;-84
2021/06/16 11:11:53;;;;;;;2.38;1.00;;;33.10;53.40;;;;;;5051543;28;20518;-86
2021/06/16 11:14:38;;;;;;;2.30;1.10;;;32.80;53.80;;;;;;5050865;28;20127;-87
2021/06/16 11:17:31;;;;;;;1.90;0.88;;;32.90;54.80;;;;;;5068309;28;20032;-87
2021/06/16 11:19:59;;;;;;;3.42;1.30;;;33.20;54.30;;;;;;5045019;28;20044;-86
2021/06/16 11:22:25;;;;;;;3.20;1.40;;;33.20;52.70;;;;;;5047827;28;20031;-87
2021/06/16 11:25:07;;;;;;;3.63;1.40;;;33.50;53.30;;;;;;5043200;28;20029;-86
2021/06/16 11:30:30;;;;;;;2.40;1.02;;;33.30;53.20;;;;;;5051374;28;20025;-88
2021/06/16 11:33:21;;;;;;;4.22;1.60;;;33.30;54.30;;;;;;5067610;28;20362;-88
2021/06/16 11:35:50;;;;;;;3.10;1.20;;;32.90;53.90;;;;;;5066335;28;20493;-87
2021/06/16 11:38:18;;;;;;;2.95;1.23;;;33.00;53.50;;;;;;5045184;28;20082;-87
2021/06/16 11:40:53;;;;;;;2.70;1.20;;;33.20;52.80;;;;;;5053330;28;20676;-87
2021/06/16 11:43:28;;;;;;;2.58;1.08;;;33.40;53.00;;;;;;5052530;28;20024;-87
2021/06/16 11:45:53;;;;;;;2.60;1.05;;;33.60;50.80;;;;;;5039140;28;20032;-88
2021/06/16 11:48:19;;;;;;;5.00;1.92;;;34.00;51.10;;;;;;5033120;28;20021;-87
2021/06/16 11:50:45;;;;;;;5.00;1.20;;;33.20;51.90;;;;;;5050924;28;20485;-87
2021/06/16 11:53:10;;;;;;;3.55;1.38;;;33.20;52.30;;;;;;5032683;28;20481;-88
2021/06/16 11:55:45;;;;;;;2.78;1.20;;;33.40;51.40;;;;;;5066677;28;20479;-88
2021/06/16 11:58:34;;;;;;;2.22;1.05;;;33.40;52.10;;;;;;5040487;28;20048;-89
2021/06/16 12:01:07;;;;;;;4.20;1.73;;;33.80;51.20;;;;;;5061806;28;20040;-89
2021/06/16 12:03:34;;;;;;;4.05;1.40;;;34.30;51.30;;;;;;5052648;28;20039;-88
2021/06/16 12:06:01;;;;;;;3.50;1.40;;;34.80;51.60;;;;;;5046060;28;20052;-89
2021/06/16 12:08:27;;;;;;;2.88;1.20;;;34.90;49.80;;;;;;5052150;28;20476;-88
2021/06/16 12:10:53;;;;;;;4.00;1.30;;;35.00;51.30;;;;;;5052988;28;20040;-89
2021/06/16 12:13:19;;;;;;;3.03;1.30;;;35.30;50.70;;;;;;5052824;28;20367;-90
2021/06/16 12:15:44;;;;;;;2.35;1.17;;;35.30;51.50;;;;;;5052599;28;20040;-89
2021/06/16 12:18:13;;;;;;;2.85;1.30;;;35.20;49.70;;;;;;5065172;28;20103;-89
2021/06/16 12:20:43;;;;;;;2.25;1.00;;;35.20;48.60;;;;;;5046574;28;20024;-89
2021/06/16 12:23:34;;;;;;;2.65;0.95;;;35.50;50.30;;;;;;5052780;28;20075;-88
2021/06/16 12:26:05;;;;;;;;;;;35.60;48.60;;;;;;5041459;28;20028;-89
2021/06/16 12:28:32;;;;;;;2.65;1.15;;;35.40;47.50;;;;;;5049910;28;19943;-89
2021/06/16 12:30:59;;;;;;;4.07;1.10;;;35.30;48.50;;;;;;5048405;28;20475;-89
2021/06/16 12:33:44;;;;;;;4.30;1.30;;;35.30;49.40;;;;;;5066936;28;20089;-89
2021/06/16 12:36:21;;;;;;;4.07;1.35;;;34.60;48.10;;;;;;5051545;28;20436;-89
2021/06/16 12:38:58;;;;;;;2.67;1.13;;;34.40;48.70;;;;;;5072906;28;20020;-90
2021/06/16 12:41:28;;;;;;;4.03;1.20;;;34.50;47.80;;;;;;5057272;28;20060;-89
2021/06/16 12:44:23;;;;;;;2.90;1.02;;;34.50;48.00;;;;;;5056365;28;20404;-89
2021/06/16 12:46:57;;;;;;;2.85;1.33;;;34.60;47.90;;;;;;5037569;28;20116;-89
2021/06/16 12:49:26;;;;;;;2.83;0.90;;;35.10;48.70;;;;;;5037466;28;20068;-89
2021/06/16 12:51:59;;;;;;;2.83;1.15;;;35.50;49.50;;;;;;5046110;28;20032;-88
2021/06/16 12:54:32;;;;;;;2.17;0.98;;;35.30;49.20;;;;;;5046112;28;20032;-89
2021/06/16 12:57:08;;;;;;;2.08;0.95;;;35.60;47.70;;;;;;5062492;28;20032;-88
2021/06/16 12:59:36;;;;;;;4.10;1.20;;;35.60;48.80;;;;;;5056400;28;20017;-88
2021/06/16 13:02:02;;;;;;;3.53;1.05;;;35.90;48.30;;;;;;5055919;28;20025;-87