Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:34;;;;;;;43.83;11.18;;;;;;;;;;5094875;28;20031;-62
2024/03/19 00:03:59;;;;;;;48.55;12.02;;;;;;;;;;5094519;28;20058;-62
2024/03/19 00:06:25;;;;;;;56.13;10.98;;;;;;;;;;5094785;28;20036;-63
2024/03/19 00:08:51;;;;;;;45.38;10.32;;;;;;;;;;5093883;28;20077;-64
2024/03/19 00:11:18;;;;;;;48.40;10.27;;;;;;;;;;5093866;28;20151;-62
2024/03/19 00:13:44;;;;;;;49.92;11.07;;;;;;;;;;5094564;28;20432;-63
2024/03/19 00:16:09;;;;;;;53.72;10.63;;;;;;;;;;5095548;28;20052;-62
2024/03/19 00:18:34;;;;;;;38.67;9.63;;;;;;;;;;5093920;28;20107;-61
2024/03/19 00:21:00;;;;;;;48.28;10.48;;;;;;;;;;5094354;28;20032;-60
2024/03/19 00:23:26;;;;;;;53.47;10.70;;;;;;;;;;5094701;28;20438;-61
2024/03/19 00:25:51;;;;;;;58.58;10.48;;;;;;;;;;5114535;28;20042;-62
2024/03/19 00:28:16;;;;;;;42.45;10.02;;;;;;;;;;5105443;28;20024;-59
2024/03/19 00:30:42;;;;;;;36.35;9.98;;;;;;;;;;5093205;28;20039;-62
2024/03/19 00:33:07;;;;;;;34.95;9.73;;;;;;;;;;5094451;28;20020;-61
2024/03/19 00:35:33;;;;;;;44.60;10.82;;;;;;;;;;5093896;28;20077;-61
2024/03/19 00:37:59;;;;;;;38.47;9.38;;;;;;;;;;5093174;28;20070;-61
2024/03/19 00:40:25;;;;;;;50.85;11.57;;;;;;;;;;5094401;28;20077;-60
2024/03/19 00:42:50;;;;;;;42.08;11.38;;;;;;;;;;5098900;28;20354;-59
2024/03/19 00:45:15;;;;;;;39.70;10.93;;;;;;;;;;5095007;28;20035;-61
2024/03/19 00:47:41;;;;;;;44.05;12.10;;;;;;;;;;5093410;28;20476;-61
2024/03/19 00:50:06;;;;;;;42.33;11.30;;;;;;;;;;5093505;28;20421;-62
2024/03/19 00:52:32;;;;;;;48.92;11.75;;;;;;;;;;5093443;28;20058;-58
2024/03/19 00:54:58;;;;;;;34.22;10.45;;;;;;;;;;5094908;28;20031;-62
2024/03/19 00:57:23;;;;;;;56.58;11.63;;;;;;;;;;5092859;28;20062;-62
2024/03/19 00:59:49;;;;;;;47.50;11.80;;;;;;;;;;5093417;28;20035;-63
2024/03/19 01:02:14;;;;;;;42.92;11.35;;;;;;;;;;5093755;28;20016;-62
2024/03/19 01:04:40;;;;;;;35.53;10.82;;;;;;;;;;5093697;28;20016;-61
2024/03/19 01:07:06;;;;;;;43.83;11.32;;;;;;;;;;5093079;28;20031;-62
2024/03/19 01:09:32;;;;;;;36.03;11.32;;;;;;;;;;5110804;28;20070;-62
2024/03/19 01:11:58;;;;;;;40.53;11.57;;;;;;;;;;5095500;27;20078;-63
2024/03/19 01:14:23;;;;;;;49.97;12.35;;;;;;;;;;5093324;28;20028;-62
2024/03/19 01:16:49;;;;;;;46.70;11.50;;;;;;;;;;5092930;28;20016;-63
2024/03/19 01:19:14;;;;;;;37.70;11.13;;;;;;;;;;5092482;28;20024;-62
2024/03/19 01:21:39;;;;;;;44.38;11.90;;;;;;;;;;5093590;28;20466;-63
2024/03/19 01:24:06;;;;;;;47.58;11.77;;;;;;;;;;5092628;28;20020;-62
2024/03/19 01:26:32;;;;;;;45.83;11.35;;;;;;;;;;5106861;28;20194;-64
2024/03/19 01:28:58;;;;;;;42.20;12.23;;;;;;;;;;5113229;28;20055;-63
2024/03/19 01:31:23;;;;;;;30.02;9.77;;;;;;;;;;5100246;27;20429;-62
2024/03/19 01:33:49;;;;;;;46.08;12.30;;;;;;;;;;5092715;28;20028;-63
2024/03/19 01:36:14;;;;;;;40.17;12.18;;;;;;;;;;5092813;28;20051;-62
2024/03/19 01:38:39;;;;;;;51.65;11.88;;;;;;;;;;5092024;28;20035;-63
2024/03/19 01:41:05;;;;;;;35.22;12.43;;;;;;;;;;5092769;28;20031;-62
2024/03/19 01:43:30;;;;;;;33.53;12.00;;;;;;;;;;5092863;28;20111;-61
2024/03/19 01:46:14;;;;;;;34.95;11.73;;;;;;;;;;5092805;28;20023;-63
2024/03/19 01:48:39;;;;;;;40.92;12.15;;;;;;;;;;5092560;28;20028;-60
2024/03/19 01:51:04;;;;;;;48.33;11.45;;;;;;;;;;5092243;28;20032;-63
2024/03/19 01:53:30;;;;;;;36.85;11.52;;;;;;;;;;5100819;28;20050;-62
2024/03/19 01:55:56;;;;;;;31.52;11.38;;;;;;;;;;5111188;28;20112;-62
2024/03/19 01:58:22;;;;;;;37.33;13.02;;;;;;;;;;5104355;28;21000;-61
2024/03/19 02:00:48;;;;;;;51.08;13.88;;;;;;;;;;5094741;28;20039;-61
2024/03/19 02:03:15;;;;;;;30.13;11.13;;;;;;;;;;5092137;28;20028;-63
2024/03/19 02:05:44;;;;;;;43.38;12.55;;;;;;;;;;5092539;28;20031;-62
2024/03/19 02:08:09;;;;;;;42.63;11.98;;;;;;;;;;5090887;28;20016;-63
2024/03/19 02:10:35;;;;;;;41.05;12.77;;;;;;;;;;5091683;28;20460;-61
2024/03/19 02:13:00;;;;;;;42.45;11.52;;;;;;;;;;5091440;28;20020;-63
2024/03/19 02:15:26;;;;;;;43.92;13.30;;;;;;;;;;5092841;28;20049;-61
2024/03/19 02:17:51;;;;;;;39.63;13.18;;;;;;;;;;5109805;28;20754;-64
2024/03/19 02:20:17;;;;;;;42.47;14.02;;;;;;;;;;5112768;28;20049;-63
2024/03/19 02:22:43;;;;;;;40.28;14.18;;;;;;;;;;5107759;28;20031;-61
2024/03/19 02:25:08;;;;;;;35.20;13.70;;;;;;;;;;5097800;28;20104;-63
2024/03/19 02:27:34;;;;;;;32.65;12.63;;;;;;;;;;5112955;28;20097;-61
2024/03/19 02:29:59;;;;;;;42.92;14.48;;;;;;;;;;5113154;28;20434;-62
2024/03/19 02:32:25;;;;;;;39.40;14.27;;;;;;;;;;5112450;28;20345;-62
2024/03/19 02:34:50;;;;;;;43.00;14.10;;;;;;;;;;5112491;28;20023;-62
2024/03/19 02:37:16;;;;;;;41.70;14.43;;;;;;;;;;5110702;28;20027;-63
2024/03/19 02:39:43;;;;;;;38.88;14.18;;;;;;;;;;5092343;28;20103;-61
2024/03/19 02:42:09;;;;;;;49.40;13.93;;;;;;;;;;5091925;28;20020;-63
2024/03/19 02:44:34;;;;;;;40.05;14.50;;;;;;;;;;5091751;28;20023;-62
2024/03/19 02:46:59;;;;;;;41.95;14.50;;;;;;;;;;5092592;28;20024;-63
2024/03/19 02:49:25;;;;;;;44.00;15.52;;;;;;;;;;5107330;28;20366;-64
2024/03/19 02:51:50;;;;;;;36.75;15.23;;;;;;;;;;5109705;28;20024;-63
2024/03/19 02:54:16;;;;;;;37.20;13.93;;;;;;;;;;5097585;28;20062;-62
2024/03/19 02:56:41;;;;;;;52.03;15.70;;;;;;;;;;5097112;28;20035;-63
2024/03/19 02:59:07;;;;;;;36.53;14.27;;;;;;;;;;5096035;28;20421;-63
2024/03/19 03:01:32;;;;;;;42.17;15.68;;;;;;;;;;5114538;28;20042;-63
2024/03/19 03:03:58;;;;;;;36.22;13.57;;;;;;;;;;5116556;28;20034;-64
2024/03/19 03:06:24;;;;;;;44.40;14.85;;;;;;;;;;5116238;28;20106;-61
2024/03/19 03:08:49;;;;;;;34.60;13.25;;;;;;;;;;5102060;28;20063;-63
2024/03/19 03:11:14;;;;;;;45.58;14.80;;;;;;;;;;5095086;28;20323;-61
2024/03/19 03:13:40;;;;;;;41.88;15.52;;;;;;;;;;5095345;28;20020;-63
2024/03/19 03:16:05;;;;;;;43.78;15.50;;;;;;;;;;5110541;28;20031;-63
2024/03/19 03:18:30;;;;;;;43.90;15.68;;;;;;;;;;5115979;27;20019;-62
2024/03/19 03:20:56;;;;;;;43.58;15.68;;;;;;;;;;5115517;28;20030;-64
2024/03/19 03:23:21;;;;;;;45.55;15.68;;;;;;;;;;5100756;28;20776;-63
2024/03/19 03:25:48;;;;;;;42.58;16.55;;;;;;;;;;5095009;28;20035;-62
2024/03/19 03:28:13;;;;;;;41.97;15.02;;;;;;;;;;5094814;28;20078;-61
2024/03/19 03:30:39;;;;;;;42.10;15.98;;;;;;;;;;5095093;28;20391;-62
2024/03/19 03:33:04;;;;;;;44.67;14.63;;;;;;;;;;5094693;28;20016;-62
2024/03/19 03:35:30;;;;;;;48.17;15.80;;;;;;;;;;5095724;28;20028;-63
2024/03/19 03:37:55;;;;;;;36.30;14.52;;;;;;;;;;5099017;28;20159;-62
2024/03/19 03:40:23;;;;;;;37.55;14.68;;;;;;;;;;5095002;28;20347;-63
2024/03/19 03:42:49;;;;;;;36.08;15.57;;;;;;;;;;5094827;28;20446;-63
2024/03/19 03:45:17;;;;;;;48.05;16.05;;;;;;;;;;5104949;28;20077;-64
2024/03/19 03:47:42;;;;;;;48.03;16.13;;;;;;;;;;5115154;28;20055;-63
2024/03/19 03:50:09;;;;;;;40.65;15.75;;;;;;;;;;5115530;28;20074;-64
2024/03/19 03:52:35;;;;;;;40.33;15.13;;;;;;;;;;5112385;28;20066;-64
2024/03/19 03:55:02;;;;;;;38.97;15.23;;;;;;;;;;5094954;28;20040;-64
2024/03/19 03:57:33;;;;;;;49.72;16.33;;;;;;;;;;5095317;28;20038;-64
2024/03/19 03:59:58;;;;;;;44.05;15.98;;;;;;;;;;5094788;28;20430;-64
2024/03/19 04:02:24;;;;;;;42.92;14.80;;;;;;;;;;5094505;28;20027;-61
2024/03/19 04:04:52;;;;;;;40.97;14.82;;;;;;;;;;5094360;28;20020;-61
2024/03/19 04:07:17;;;;;;;40.88;14.98;;;;;;;;;;5093841;28;20050;-62
2024/03/19 04:09:43;;;;;;;41.88;14.05;;;;;;;;;;5094301;28;20028;-63
2024/03/19 04:12:08;;;;;;;38.42;14.55;;;;;;;;;;5094497;28;20104;-63
2024/03/19 04:14:33;;;;;;;43.00;15.48;;;;;;;;;;5093211;28;20103;-62
2024/03/19 04:16:59;;;;;;;41.92;16.08;;;;;;;;;;5094680;28;20016;-63
2024/03/19 04:19:24;;;;;;;41.05;14.25;;;;;;;;;;5094095;28;20027;-63
2024/03/19 04:21:50;;;;;;;42.72;15.00;;;;;;;;;;5113588;28;20076;-63
2024/03/19 04:24:15;;;;;;;47.78;14.95;;;;;;;;;;5114528;28;20027;-65
2024/03/19 04:26:41;;;;;;;42.78;15.23;;;;;;;;;;5111626;28;20027;-63
2024/03/19 04:29:12;;;;;;;44.22;15.45;;;;;;;;;;5114108;28;20039;-62
2024/03/19 04:31:38;;;;;;;38.80;16.40;;;;;;;;;;5114657;28;20082;-63
2024/03/19 04:34:03;;;;;;;46.90;13.60;;;;;;;;;;5114791;28;20043;-64
2024/03/19 04:36:28;;;;;;;38.88;15.05;;;;;;;;;;5113253;28;20092;-65
2024/03/19 04:38:54;;;;;;;41.65;14.25;;;;;;;;;;5099287;28;20085;-63
2024/03/19 04:41:19;;;;;;;34.65;15.55;;;;;;;;;;5093859;28;20020;-64
2024/03/19 04:43:45;;;;;;;42.58;16.55;;;;;;;;;;5094175;28;20034;-63
2024/03/19 04:46:10;;;;;;;39.83;15.93;;;;;;;;;;5094647;28;20046;-58
2024/03/19 04:48:35;;;;;;;46.42;16.35;;;;;;;;;;5093745;28;20361;-64
2024/03/19 04:51:01;;;;;;;46.13;15.27;;;;;;;;;;5102276;28;20039;-64
2024/03/19 04:53:26;;;;;;;44.53;16.48;;;;;;;;;;5104990;28;20043;-67
2024/03/19 04:55:52;;;;;;;43.45;15.90;;;;;;;;;;5093161;28;20521;-65
2024/03/19 04:58:17;;;;;;;40.72;16.10;;;;;;;;;;5093026;28;20048;-64
2024/03/19 05:00:42;;;;;;;38.65;13.68;;;;;;;;;;5092647;28;20072;-64
2024/03/19 05:03:08;;;;;;;44.50;16.35;;;;;;;;;;5093700;28;20338;-63
2024/03/19 05:05:33;;;;;;;39.90;16.15;;;;;;;;;;5104847;28;20111;-63
2024/03/19 05:07:58;;;;;;;41.95;16.48;;;;;;;;;;5106629;28;20020;-62
2024/03/19 05:10:24;;;;;;;50.88;17.38;;;;;;;;;;5091909;28;20024;-63
2024/03/19 05:12:50;;;;;;;47.25;16.58;;;;;;;;;;5092535;28;20020;-63
2024/03/19 05:15:16;;;;;;;46.22;15.43;;;;;;;;;;5092426;28;20397;-63
2024/03/19 05:17:41;;;;;;;41.90;17.13;;;;;;;;;;5093707;28;20453;-63
2024/03/19 05:20:07;;;;;;;42.25;16.25;;;;;;;;;;5093797;28;20142;-62
2024/03/19 05:22:32;;;;;;;49.60;17.27;;;;;;;;;;5092449;28;20067;-62
2024/03/19 05:24:58;;;;;;;39.03;16.60;;;;;;;;;;5093232;28;20027;-56
2024/03/19 05:27:23;;;;;;;44.17;16.77;;;;;;;;;;5091488;28;20024;-58
2024/03/19 05:29:49;;;;;;;41.35;16.90;;;;;;;;;;5092637;28;20050;-62
2024/03/19 05:32:15;;;;;;;43.58;16.75;;;;;;;;;;5093032;28;20028;-63
2024/03/19 05:34:41;;;;;;;44.58;15.98;;;;;;;;;;5093253;28;20442;-63
2024/03/19 05:37:07;;;;;;;43.67;17.55;;;;;;;;;;5114032;28;20145;-61
2024/03/19 05:39:32;;;;;;;38.78;18.35;;;;;;;;;;5092739;28;20450;-67
2024/03/19 05:41:57;;;;;;;42.28;18.23;;;;;;;;;;5096453;28;20053;-67
2024/03/19 05:44:23;;;;;;;47.30;17.80;;;;;;;;;;5113410;28;20415;-68
2024/03/19 05:46:49;;;;;;;41.30;17.08;;;;;;;;;;5113048;28;20019;-63
2024/03/19 05:49:15;;;;;;;39.70;17.13;;;;;;;;;;5112384;28;20016;-64
2024/03/19 05:51:40;;;;;;;41.25;19.00;;;;;;;;;;5112932;28;20499;-63
2024/03/19 05:54:06;;;;;;;50.25;17.92;;;;;;;;;;5096553;28;20035;-64
2024/03/19 05:56:31;;;;;;;40.15;17.60;;;;;;;;;;5092425;28;20077;-63
2024/03/19 05:58:56;;;;;;;48.97;17.77;;;;;;;;;;5110230;28;20031;-63
2024/03/19 06:01:22;;;;;;;44.40;17.83;;;;;;;;;;5113459;28;20242;-63
2024/03/19 06:03:47;;;;;;;45.08;17.80;;;;;;;;;;5112829;28;20019;-63
2024/03/19 06:06:12;;;;;;;42.92;17.58;;;;;;;;;;5113001;28;20027;-62
2024/03/19 06:08:39;;;;;;;38.45;18.20;;;;;;;;;;5104970;28;20016;-65
2024/03/19 06:11:05;;;;;;;44.75;18.02;;;;;;;;;;5112925;28;20036;-63
2024/03/19 06:13:31;;;;;;;41.70;18.23;;;;;;;;;;5113471;28;20349;-63
2024/03/19 06:15:57;;;;;;;44.80;19.25;;;;;;;;;;5112170;28;20085;-63
2024/03/19 06:18:22;;;;;;;47.28;18.35;;;;;;;;;;5109247;28;20833;-64
2024/03/19 06:20:48;;;;;;;44.92;18.98;;;;;;;;;;5091129;28;20106;-63
2024/03/19 06:23:13;;;;;;;51.70;19.27;;;;;;;;;;5091623;28;20024;-63
2024/03/19 06:25:39;;;;;;;37.90;17.85;;;;;;;;;;5092101;28;20043;-63
2024/03/19 06:28:05;;;;;;;40.50;16.92;;;;;;;;;;5091307;28;20020;-63
2024/03/19 06:30:31;;;;;;;37.97;18.05;;;;;;;;;;5092128;28;20036;-63
2024/03/19 06:32:57;;;;;;;45.42;18.35;;;;;;;;;;5091479;28;20032;-64
2024/03/19 06:35:22;;;;;;;55.03;19.25;;;;;;;;;;5108690;28;20505;-63
2024/03/19 06:37:48;;;;;;;46.85;18.92;;;;;;;;;;5106275;28;20510;-62
2024/03/19 06:40:13;;;;;;;40.58;18.70;;;;;;;;;;5090632;28;20020;-63
2024/03/19 06:42:39;;;;;;;38.67;18.80;;;;;;;;;;5091576;28;20024;-63
2024/03/19 06:45:08;;;;;;;43.47;19.05;;;;;;;;;;5091633;28;20062;-65
2024/03/19 06:47:34;;;;;;;46.42;18.13;;;;;;;;;;5091930;28;20024;-63
2024/03/19 06:49:59;;;;;;;44.45;18.60;;;;;;;;;;5091536;28;20046;-62
2024/03/19 06:52:25;;;;;;;37.97;16.85;;;;;;;;;;5091111;28;20338;-61
2024/03/19 06:54:51;;;;;;;47.70;17.67;;;;;;;;;;5098531;28;20430;-63
2024/03/19 06:57:17;;;;;;;44.60;17.15;;;;;;;;;;5111075;28;20094;-62
2024/03/19 06:59:42;;;;;;;36.63;16.48;;;;;;;;;;5111749;28;20118;-65
2024/03/19 07:02:09;;;;;;;36.30;15.52;;;;;;;;;;5112011;28;20023;-65
2024/03/19 07:04:35;;;;;;;39.30;15.88;;;;;;;;;;5091630;28;20346;-62
2024/03/19 07:07:02;;;;;;;36.05;15.13;;;;;;;;;;5092403;28;20028;-64
2024/03/19 07:09:28;;;;;;;35.42;14.70;;;;;;;;;;5090700;28;20028;-65
2024/03/19 07:11:53;;;;;;;33.85;13.40;;;;;;;;;;5091247;28;20457;-63
2024/03/19 07:14:20;;;;;;;36.72;16.42;;;;;;;;;;5092431;28;20022;-64
2024/03/19 07:16:45;;;;;;;44.63;16.95;;;;;;;;;;5090625;28;20028;-65
2024/03/19 07:19:11;;;;;;;51.55;17.95;;;;;;;;;;5090915;28;20107;-71
2024/03/19 07:21:37;;;;;;;36.75;15.90;;;;;;;;;;5091636;28;20025;-64
2024/03/19 07:24:03;;;;;;;43.40;16.58;;;;;;;;;;5091391;28;20089;-64
2024/03/19 07:26:28;;;;;;;37.65;16.70;;;;;;;;;;5092245;28;20016;-65
2024/03/19 07:28:54;;;;;;;41.13;14.32;;;;;;;;;;5101985;28;20032;-65
2024/03/19 07:31:19;;;;;;;38.38;15.70;;;;;;;;;;5091170;28;20120;-64
2024/03/19 07:33:45;;;;;;;29.55;15.07;;;;;;;;;;5090592;28;20110;-66
2024/03/19 07:36:10;;;;;;;34.58;14.75;;;;;;;;;;5091395;28;20024;-65
2024/03/19 07:38:39;;;;;;;41.85;15.82;;;;;;;;;;5091045;28;20024;-64
2024/03/19 07:41:04;;;;;;;38.22;15.27;;;;;;;;;;5095052;28;20076;-63
2024/03/19 07:43:30;;;;;;;47.00;16.88;;;;;;;;;;5094397;28;20377;-64
2024/03/19 07:45:55;;;;;;;43.55;17.45;;;;;;;;;;5094328;28;20028;-64
2024/03/19 07:48:21;;;;;;;47.00;17.45;;;;;;;;;;5095369;28;20103;-64
2024/03/19 07:50:46;;;;;;;38.53;16.15;;;;;;;;;;5113732;28;20183;-64
2024/03/19 07:53:12;;;;;;;43.20;17.08;;;;;;;;;;5106348;28;20067;-63
2024/03/19 07:55:37;;;;;;;41.40;16.40;;;;;;;;;;5092626;28;20063;-63
2024/03/19 07:58:03;;;;;;;35.58;15.13;;;;;;;;;;5103870;28;20032;-64
2024/03/19 08:00:28;;;;;;;40.30;16.58;;;;;;;;;;5094051;28;20028;-63
2024/03/19 08:02:53;;;;;;;37.75;15.93;;;;;;;;;;5093986;28;20019;-62
2024/03/19 08:05:19;;;;;;;42.92;16.30;;;;;;;;;;5103718;28;20361;-62
2024/03/19 08:07:44;;;;;;;37.80;17.35;;;;;;;;;;5106798;28;20090;-62
2024/03/19 08:10:10;;;;;;;46.35;16.98;;;;;;;;;;5093882;28;20494;-62
2024/03/19 08:12:36;;;;;;;37.70;15.05;;;;;;;;;;5094387;28;20024;-62
2024/03/19 08:15:02;;;;;;;37.10;15.30;;;;;;;;;;5092165;28;20503;-63
2024/03/19 08:17:32;;;;;;;35.17;16.33;;;;;;;;;;5079830;28;20081;-63
2024/03/19 08:19:58;;;;;;;35.47;15.85;;;;;;;;;;5092298;28;20035;-60
2024/03/19 08:22:24;;;;;;;31.65;14.65;;;;;;;;;;5094188;28;20024;-65
2024/03/19 08:24:49;;;;;;;41.67;14.60;;;;;;;;;;5096277;28;20023;-63
2024/03/19 08:27:18;;;;;;;34.55;15.23;;;;;;;;;;5113604;28;20320;-62
2024/03/19 08:29:43;;;;;;;35.40;15.00;;;;;;;;;;5091821;28;20025;-63
2024/03/19 08:32:09;;;;;;;37.13;15.73;;;;;;;;;;5085292;28;20054;-63
2024/03/19 08:34:35;;;;;;;38.28;15.65;;;;;;;;;;5077438;28;20425;-61
2024/03/19 08:37:00;;;;;;;36.92;14.77;;;;;;;;;;5076589;28;20017;-56
2024/03/19 08:39:25;;;;;;;37.67;16.00;;;;;;;;;;5091743;28;20036;-62
2024/03/19 08:41:51;;;;;;;32.90;16.42;;;;;;;;;;5113549;28;20072;-62
2024/03/19 08:44:17;;;;;;;46.17;17.10;;;;;;;;;;5090638;28;20103;-62
2024/03/19 08:46:42;;;;;;;35.47;15.55;;;;;;;;;;5101175;27;20114;-65
2024/03/19 08:49:10;;;;;;;38.05;15.23;;;;;;;;;;5084900;28;20439;-60
2024/03/19 08:51:36;;;;;;;30.35;16.35;;;;;;;;;;5075577;28;20420;-59
2024/03/19 08:54:01;;;;;;;44.67;16.13;;;;;;;;;;5087184;28;20130;-62
2024/03/19 08:56:27;;;;;;;42.67;15.80;;;;;;;;;;5084825;28;20089;-58
2024/03/19 08:58:52;;;;;;;36.45;15.50;;;;;;;;;;5091736;28;20125;-68
2024/03/19 09:01:17;;;;;;;36.58;14.70;;;;;;;;;;5092919;28;20035;-63
2024/03/19 09:03:43;;;;;;;34.53;15.65;;;;;;;;;;5093451;28;20435;-62
2024/03/19 09:06:08;;;;;;;34.83;15.05;;;;;;;;;;5096043;28;20016;-72
2024/03/19 09:08:34;;;;;;;33.42;15.55;;;;;;;;;;5094558;28;20028;-62
2024/03/19 09:10:59;;;;;;;38.67;16.00;;;;;;;;;;5113528;28;20069;-66
2024/03/19 09:13:24;;;;;;;33.53;15.45;;;;;;;;;;5113248;28;20342;-64
2024/03/19 09:15:50;;;;;;;33.58;16.33;;;;;;;;;;5106189;28;20133;-64
2024/03/19 09:18:16;;;;;;;35.30;15.18;;;;;;;;;;5091413;28;20055;-62
2024/03/19 09:20:41;;;;;;;29.65;14.80;;;;;;;;;;5090997;28;20027;-64
2024/03/19 09:23:07;;;;;;;32.60;14.23;;;;;;;;;;5088693;28;20017;-63
2024/03/19 09:25:32;;;;;;;34.40;15.43;;;;;;;;;;5092244;28;20510;-64
2024/03/19 09:27:58;;;;;;;30.63;13.07;;;;;;;;;;5092372;28;20120;-63
2024/03/19 09:30:23;;;;;;;36.58;14.60;;;;;;;;;;5092564;28;20070;-64
2024/03/19 09:32:49;;;;;;;29.83;14.80;;;;;;;;;;5092512;28;20114;-65
2024/03/19 09:35:15;;;;;;;33.13;14.00;;;;;;;;;;5092505;28;20020;-63
2024/03/19 09:40:30;;;;;;;25.85;13.05;;;;;;;;;;5085083;28;20028;-62
2024/03/19 09:42:55;;;;;;;37.58;13.40;;;;;;;;;;5092623;28;20032;-61
2024/03/19 09:45:30;;;;;;;29.45;12.32;;;;;;;;;;5092248;28;20039;-64
2024/03/19 09:47:56;;;;;;;25.73;12.30;;;;;;;;;;5104143;28;20606;-64
2024/03/19 09:50:21;;;;;;;27.42;12.88;;;;;;;;;;5111754;28;20100;-62
2024/03/19 09:52:50;;;;;;;31.42;12.50;;;;;;;;;;5106940;28;20044;-63
2024/03/19 09:55:15;;;;;;;34.67;13.55;;;;;;;;;;5098683;28;20032;-68
2024/03/19 09:57:45;;;;;;;23.17;12.55;;;;;;;;;;5085030;28;20024;-60
2024/03/19 10:00:23;;;;;;;30.20;12.98;;;;;;;;;;5087813;28;20035;-62
2024/03/19 10:02:49;;;;;;;21.55;11.90;;;;;;;;;;5111661;28;20019;-64
2024/03/19 10:05:15;;;;;;;22.27;12.43;;;;;;;;;;5110516;28;20027;-65
2024/03/19 10:07:40;;;;;;;26.48;11.25;;;;;;;;;;5107981;28;20020;-66
2024/03/19 10:10:06;;;;;;;29.88;12.57;;;;;;;;;;5092348;28;20043;-62
2024/03/19 10:12:32;;;;;;;26.90;12.15;;;;;;;;;;5092246;28;20038;-63
2024/03/19 10:14:58;;;;;;;24.67;12.15;;;;;;;;;;5091686;28;20392;-63
2024/03/19 10:17:23;;;;;;;24.98;11.70;;;;;;;;;;5092117;28;20024;-65
2024/03/19 10:19:49;;;;;;;33.90;12.65;;;;;;;;;;5092664;28;20020;-63
2024/03/19 10:22:15;;;;;;;25.13;12.40;;;;;;;;;;5111694;28;20059;-63
2024/03/19 10:24:45;;;;;;;24.05;12.52;;;;;;;;;;5092345;28;20487;-62
2024/03/19 10:27:13;;;;;;;26.88;12.70;;;;;;;;;;5090931;28;20036;-63
2024/03/19 10:29:38;;;;;;;26.95;12.43;;;;;;;;;;5091904;28;20055;-62
2024/03/19 10:32:06;;;;;;;27.58;12.70;;;;;;;;;;5090886;28;20442;-65
2024/03/19 10:34:33;;;;;;;22.05;13.15;;;;;;;;;;5091298;28;20480;-63
2024/03/19 10:36:58;;;;;;;24.58;12.82;;;;;;;;;;5103517;28;20066;-70
2024/03/19 10:39:25;;;;;;;28.27;13.55;;;;;;;;;;5090337;28;20939;-75
2024/03/19 10:41:51;;;;;;;26.88;13.32;;;;;;;;;;5091915;28;20039;-73
2024/03/19 10:44:21;;;;;;;20.08;12.27;;;;;;;;;;5091887;28;20024;-73
2024/03/19 10:46:47;;;;;;;26.40;14.00;;;;;;;;;;5091603;28;20081;-72
2024/03/19 10:49:15;;;;;;;21.70;13.73;;;;;;;;;;5092071;28;20027;-68
2024/03/19 10:51:41;;;;;;;23.98;13.20;;;;;;;;;;5092615;28;20028;-68
2024/03/19 10:54:06;;;;;;;24.90;13.70;;;;;;;;;;5091054;28;20024;-69
2024/03/19 10:56:33;;;;;;;28.70;12.85;;;;;;;;;;5091030;28;20032;-69
2024/03/19 10:58:59;;;;;;;26.60;13.38;;;;;;;;;;5092319;28;20040;-70
2024/03/19 11:01:24;;;;;;;31.40;13.52;;;;;;;;;;5099572;28;20016;-70
2024/03/19 11:03:52;;;;;;;28.15;14.27;;;;;;;;;;5111837;28;20024;-71
2024/03/19 11:06:22;;;;;;;23.30;14.32;;;;;;;;;;5110007;28;20031;-68
2024/03/19 11:08:55;;;;;;;28.88;14.25;;;;;;;;;;5098269;28;20028;-70
2024/03/19 11:11:20;;;;;;;23.00;13.75;;;;;;;;;;5091408;28;20358;-70
2024/03/19 11:13:52;;;;;;;25.92;13.65;;;;;;;;;;5091961;28;20015;-69
2024/03/19 11:16:19;;;;;;;26.92;15.05;;;;;;;;;;5097241;28;20055;-70
2024/03/19 11:18:51;;;;;;;29.98;15.48;;;;;;;;;;5095531;28;20052;-71
2024/03/19 11:21:21;;;;;;;27.70;14.93;;;;;;;;;;5109630;28;20028;-70
2024/03/19 11:23:47;;;;;;;31.95;15.20;;;;;;;;;;5101752;28;20039;-68
2024/03/19 11:26:15;;;;;;;29.55;14.65;;;;;;;;;;5095025;28;20066;-70
2024/03/19 11:28:41;;;;;;;29.25;15.40;;;;;;;;;;5096032;28;20057;-70
2024/03/19 11:31:06;;;;;;;27.30;14.00;;;;;;;;;;5095124;28;20079;-65
2024/03/19 11:33:33;;;;;;;22.17;13.27;;;;;;;;;;5094846;28;20043;-62
2024/03/19 11:35:58;;;;;;;23.27;14.20;;;;;;;;;;5094531;28;20020;-63
2024/03/19 11:38:25;;;;;;;24.67;13.35;;;;;;;;;;5089375;28;20024;-63
2024/03/19 11:40:50;;;;;;;30.15;14.52;;;;;;;;;;5108785;28;20100;-64
2024/03/19 11:43:17;;;;;;;26.67;13.82;;;;;;;;;;5112949;28;20019;-62
2024/03/19 11:45:43;;;;;;;31.83;14.82;;;;;;;;;;5114795;28;20043;-63
2024/03/19 11:48:17;;;;;;;29.90;14.80;;;;;;;;;;5085442;28;20023;-63
2024/03/19 11:50:47;;;;;;;29.25;14.05;;;;;;;;;;5077597;28;20374;-65
2024/03/19 11:53:12;;;;;;;24.40;13.75;;;;;;;;;;5080905;28;20048;-62
2024/03/19 11:55:41;;;;;;;35.50;13.45;;;;;;;;;;5093290;28;20447;-64
2024/03/19 11:58:07;;;;;;;26.52;11.50;;;;;;;;;;5080712;28;20012;-63
2024/03/19 12:00:32;;;;;;;28.27;13.40;;;;;;;;;;5107221;28;20028;-63
2024/03/19 12:02:57;;;;;;;29.58;13.50;;;;;;;;;;5084925;28;20642;-64
2024/03/19 12:05:24;;;;;;;32.58;13.93;;;;;;;;;;5094641;28;20027;-64
2024/03/19 12:07:51;;;;;;;29.42;13.75;;;;;;;;;;5098287;28;20016;-64
2024/03/19 12:10:24;;;;;;;31.77;13.52;;;;;;;;;;5093869;28;20411;-64
2024/03/19 12:12:50;;;;;;;29.00;13.88;;;;;;;;;;5094307;28;20020;-62
2024/03/19 12:15:15;;;;;;;33.80;12.95;;;;;;;;;;5088354;28;20483;-64
2024/03/19 12:17:42;;;;;;;40.47;14.43;;;;;;;;;;5078053;28;20109;-62
2024/03/19 12:20:10;;;;;;;38.67;14.07;;;;;;;;;;5102240;28;20080;-63
2024/03/19 12:22:35;;;;;;;33.72;13.10;;;;;;;;;;5085085;28;20024;-61
2024/03/19 12:25:01;;;;;;;35.72;12.70;;;;;;;;;;5072751;28;20082;-62
2024/03/19 12:27:28;;;;;;;29.98;12.60;;;;;;;;;;5073517;28;20138;-61
2024/03/19 12:29:53;;;;;;;33.50;12.25;;;;;;;;;;5087409;28;20118;-56
2024/03/19 12:32:36;;;;;;;30.67;12.48;;;;;;;;;;5093867;28;20073;-60
2024/03/19 12:35:05;;;;;;;31.60;13.02;;;;;;;;;;5094666;28;20377;-62
2024/03/19 12:37:32;;;;;;;23.90;12.63;;;;;;;;;;5093464;28;20024;-60
2024/03/19 12:39:57;;;;;;;32.58;12.13;;;;;;;;;;5093364;28;20349;-63
2024/03/19 12:42:23;;;;;;;28.90;13.02;;;;;;;;;;5093530;28;20020;-63
2024/03/19 12:44:50;;;;;;;31.52;12.00;;;;;;;;;;5094148;28;20027;-64
2024/03/19 12:47:16;;;;;;;31.98;12.85;;;;;;;;;;5097066;28;20391;-63
2024/03/19 12:49:42;;;;;;;32.55;12.45;;;;;;;;;;5093284;28;20020;-63
2024/03/19 12:52:09;;;;;;;34.85;13.68;;;;;;;;;;5093295;28;20080;-63
2024/03/19 12:54:35;;;;;;;40.22;12.55;;;;;;;;;;5093448;28;20036;-55
2024/03/19 12:57:00;;;;;;;32.92;12.25;;;;;;;;;;5092136;28;20737;-63
2024/03/19 12:59:25;;;;;;;31.27;12.10;;;;;;;;;;5093033;28;20069;-64
2024/03/19 13:01:51;;;;;;;27.73;11.63;;;;;;;;;;5091580;28;20031;-64
2024/03/19 13:04:16;;;;;;;27.05;12.20;;;;;;;;;;5093247;28;20081;-65
2024/03/19 13:06:42;;;;;;;35.60;11.65;;;;;;;;;;5092787;28;20115;-63
2024/03/19 13:09:08;;;;;;;30.25;12.10;;;;;;;;;;5091460;28;20039;-62
2024/03/19 13:11:34;;;;;;;35.55;11.40;;;;;;;;;;5092040;28;20055;-64
2024/03/19 13:13:59;;;;;;;36.95;12.02;;;;;;;;;;5107615;28;20043;-63
2024/03/19 13:16:25;;;;;;;31.83;10.95;;;;;;;;;;5113084;28;20028;-64
2024/03/19 13:18:50;;;;;;;44.70;12.80;;;;;;;;;;5113109;28;20114;-63
2024/03/19 13:21:16;;;;;;;39.45;12.00;;;;;;;;;;5111756;28;20028;-64
2024/03/19 13:23:41;;;;;;;33.45;11.48;;;;;;;;;;5100191;28;20032;-68
2024/03/19 13:26:09;;;;;;;37.30;11.30;;;;;;;;;;5092701;28;20020;-66
2024/03/19 13:28:35;;;;;;;35.90;11.77;;;;;;;;;;5092949;28;20027;-67
2024/03/19 13:31:00;;;;;;;31.10;11.48;;;;;;;;;;5092470;28;20065;-61
2024/03/19 13:33:26;;;;;;;43.67;12.32;;;;;;;;;;5091884;28;20028;-57
2024/03/19 13:35:51;;;;;;;46.05;12.80;;;;;;;;;;5079209;28;20420;-62
2024/03/19 13:38:16;;;;;;;40.38;11.77;;;;;;;;;;5088522;28;20020;-64
2024/03/19 13:40:42;;;;;;;40.88;12.30;;;;;;;;;;5092272;28;20111;-63
2024/03/19 13:43:07;;;;;;;33.33;11.88;;;;;;;;;;5106646;28;20016;-61
2024/03/19 13:45:33;;;;;;;29.23;11.77;;;;;;;;;;5111146;28;20027;-64
2024/03/19 13:47:58;;;;;;;36.17;11.02;;;;;;;;;;5112592;28;20107;-63
2024/03/19 13:50:23;;;;;;;35.40;11.35;;;;;;;;;;5090973;28;20065;-63
2024/03/19 13:52:50;;;;;;;38.22;13.02;;;;;;;;;;5098251;28;20043;-64
2024/03/19 13:55:16;;;;;;;41.40;12.00;;;;;;;;;;5091539;28;20028;-63
2024/03/19 13:57:41;;;;;;;43.28;12.57;;;;;;;;;;5081633;28;20028;-64
2024/03/19 14:00:14;;;;;;;29.98;11.80;;;;;;;;;;5091528;28;20336;-63
2024/03/19 14:02:39;;;;;;;32.17;11.93;;;;;;;;;;5091132;28;20435;-63
2024/03/19 14:05:05;;;;;;;31.88;11.77;;;;;;;;;;5092502;28;20157;-60
2024/03/19 14:07:34;;;;;;;34.47;11.85;;;;;;;;;;5091103;28;20028;-64
2024/03/19 14:10:02;;;;;;;35.70;12.77;;;;;;;;;;5090915;28;20027;-64
2024/03/19 14:12:29;;;;;;;44.35;12.55;;;;;;;;;;5081543;28;20024;-61