Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:19;;;;;;;8.97;6.00;;;;;;;;;;5073099;28;21032;-52
2022/04/28 00:04:45;;;;;;;10.43;5.90;;;;;;;;;;5073387;28;20543;-52
2022/04/28 00:07:11;;;;;;;11.10;6.30;;;;;;;;;;5073927;28;20509;-52
2022/04/28 00:09:37;;;;;;;7.23;5.87;;;;;;;;;;5073698;28;20409;-51
2022/04/28 00:12:03;;;;;;;7.43;5.67;;;;;;;;;;5073237;28;20449;-52
2022/04/28 00:14:30;;;;;;;8.10;5.43;;;;;;;;;;5073878;28;20914;-52
2022/04/28 00:16:57;;;;;;;11.23;6.60;;;;;;;;;;5073917;28;20413;-51
2022/04/28 00:19:22;;;;;;;8.13;5.73;;;;;;;;;;5073779;28;20426;-51
2022/04/28 00:21:48;;;;;;;8.13;6.40;;;;;;;;;;5073128;28;20481;-51
2022/04/28 00:24:15;;;;;;;12.40;6.40;;;;;;;;;;5073397;28;20421;-52
2022/04/28 00:26:42;;;;;;;8.13;6.40;;;;;;;;;;5073666;28;20467;-51
2022/04/28 00:29:08;;;;;;;9.13;6.23;;;;;;;;;;5074322;28;20760;-52
2022/04/28 00:31:34;;;;;;;10.10;6.17;;;;;;;;;;5073007;28;20395;-51
2022/04/28 00:34:00;;;;;;;10.63;6.40;;;;;;;;;;5073661;28;20402;-51
2022/04/28 00:36:26;;;;;;;7.57;5.97;;;;;;;;;;5073479;28;20900;-51
2022/04/28 00:38:52;;;;;;;11.90;7.10;;;;;;;;;;5073501;28;20741;-52
2022/04/28 00:41:18;;;;;;;6.67;5.80;;;;;;;;;;5072861;28;20445;-51
2022/04/28 00:43:51;;;;;;;7.53;5.90;;;;;;;;;;5073460;28;20408;-51
2022/04/28 00:46:17;;;;;;;10.67;6.67;;;;;;;;;;5073359;28;20458;-51
2022/04/28 00:51:29;;;;;;;11.00;6.87;;;;;;;;;;5072591;28;20784;-52
2022/04/28 00:53:56;;;;;;;8.43;6.10;;;;;;;;;;5073465;28;20409;-51
2022/04/28 00:56:22;;;;;;;10.30;6.80;;;;;;;;;;5073044;28;20406;-51
2022/04/28 00:58:50;;;;;;;9.50;7.10;;;;;;;;;;5072802;28;20412;-51
2022/04/28 01:01:17;;;;;;;8.27;6.30;;;;;;;;;;5071746;28;20397;-52
2022/04/28 01:03:46;;;;;;;10.67;6.73;;;;;;;;;;5072374;28;20397;-51
2022/04/28 01:06:12;;;;;;;12.33;7.43;;;;;;;;;;5072454;28;20497;-51
2022/04/28 01:08:38;;;;;;;8.50;6.00;;;;;;;;;;5072912;28;20440;-52
2022/04/28 01:11:04;;;;;;;10.93;7.13;;;;;;;;;;5072378;28;20405;-51
2022/04/28 01:13:31;;;;;;;7.17;6.47;;;;;;;;;;5072737;28;20420;-51
2022/04/28 01:15:57;;;;;;;9.07;7.00;;;;;;;;;;5072869;28;20496;-52
2022/04/28 01:18:23;;;;;;;14.23;7.83;;;;;;;;;;5072530;28;20404;-51
2022/04/28 01:20:49;;;;;;;15.37;7.23;;;;;;;;;;5072023;28;20415;-51
2022/04/28 01:23:15;;;;;;;13.90;7.60;;;;;;;;;;5072662;28;20418;-51
2022/04/28 01:25:41;;;;;;;12.80;7.50;;;;;;;;;;5072570;28;20482;-51
2022/04/28 01:28:07;;;;;;;13.73;7.40;;;;;;;;;;5072605;28;20437;-51
2022/04/28 01:30:36;;;;;;;9.90;7.50;;;;;;;;;;5072442;28;20407;-52
2022/04/28 01:33:02;;;;;;;12.33;7.73;;;;;;;;;;5071809;28;20425;-51
2022/04/28 01:35:28;;;;;;;13.03;7.87;;;;;;;;;;5072293;28;20914;-52
2022/04/28 01:37:54;;;;;;;8.83;7.00;;;;;;;;;;5072194;28;20405;-51
2022/04/28 01:40:20;;;;;;;10.60;7.20;;;;;;;;;;5072376;28;20444;-51
2022/04/28 01:42:47;;;;;;;11.30;7.90;;;;;;;;;;5071650;28;20425;-52
2022/04/28 01:45:13;;;;;;;10.27;7.43;;;;;;;;;;5072208;28;20471;-51
2022/04/28 01:47:39;;;;;;;12.03;7.57;;;;;;;;;;5072314;28;20400;-51
2022/04/28 01:50:06;;;;;;;10.00;7.17;;;;;;;;;;5072168;28;20403;-51
2022/04/28 01:55:17;;;;;;;8.18;6.93;;;;;;;;;;5072088;28;20398;-51
2022/04/28 01:57:43;;;;;;;13.67;7.47;;;;;;;;;;5072145;28;20623;-52
2022/04/28 02:00:10;;;;;;;9.17;7.40;;;;;;;;;;5071986;28;20458;-52
2022/04/28 02:02:36;;;;;;;17.20;7.70;;;;;;;;;;5071409;28;20427;-51
2022/04/28 02:05:05;;;;;;;10.20;7.23;;;;;;;;;;5071973;28;20950;-52
2022/04/28 02:07:32;;;;;;;11.30;7.47;;;;;;;;;;5072028;28;20399;-51
2022/04/28 02:09:58;;;;;;;11.80;8.83;;;;;;;;;;5071069;28;20401;-51
2022/04/28 02:12:25;;;;;;;10.50;7.37;;;;;;;;;;5071161;28;20435;-51
2022/04/28 02:14:51;;;;;;;14.30;9.70;;;;;;;;;;5071948;28;20397;-51
2022/04/28 02:17:18;;;;;;;11.77;7.70;;;;;;;;;;5071931;28;20814;-51
2022/04/28 02:19:43;;;;;;;10.53;7.03;;;;;;;;;;5071800;28;20403;-51
2022/04/28 02:22:09;;;;;;;11.97;8.83;;;;;;;;;;5071160;28;20858;-51
2022/04/28 02:24:36;;;;;;;10.27;8.10;;;;;;;;;;5071831;28;20440;-51
2022/04/28 02:27:01;;;;;;;10.98;8.25;;;;;;;;;;5071763;28;20484;-52
2022/04/28 02:29:27;;;;;;;11.10;7.63;;;;;;;;;;5071790;28;20198;-51
2022/04/28 02:31:53;;;;;;;15.13;8.80;;;;;;;;;;5071049;28;20424;-51
2022/04/28 02:34:19;;;;;;;9.83;7.47;;;;;;;;;;5071682;28;20411;-51
2022/04/28 02:36:46;;;;;;;14.57;10.97;;;;;;;;;;5071733;28;20401;-52
2022/04/28 02:39:13;;;;;;;12.03;9.07;;;;;;;;;;5071694;28;20397;-51
2022/04/28 02:41:39;;;;;;;10.10;7.60;;;;;;;;;;5070955;28;20799;-51
2022/04/28 02:44:05;;;;;;;12.18;8.82;;;;;;;;;;5071739;28;20170;-51
2022/04/28 02:46:31;;;;;;;12.60;8.23;;;;;;;;;;5071541;28;20220;-52
2022/04/28 02:48:57;;;;;;;13.90;8.50;;;;;;;;;;5071538;28;20426;-52
2022/04/28 02:51:23;;;;;;;14.23;8.50;;;;;;;;;;5069736;28;20421;-51
2022/04/28 02:53:49;;;;;;;11.53;7.80;;;;;;;;;;5071628;28;20400;-51
2022/04/28 02:56:15;;;;;;;9.53;7.90;;;;;;;;;;5071521;28;20408;-51
2022/04/28 02:58:41;;;;;;;12.07;8.00;;;;;;;;;;5071468;28;20400;-52
2022/04/28 03:01:07;;;;;;;14.40;7.50;;;;;;;;;;5070994;28;20432;-52
2022/04/28 03:03:33;;;;;;;13.27;9.13;;;;;;;;;;5071343;28;21165;-51
2022/04/28 03:11:29;;;;;;;16.10;9.87;;;;;;;;;;5070713;28;20182;-51
2022/04/28 03:13:56;;;;;;;14.73;9.07;;;;;;;;;;5071466;28;20405;-51
2022/04/28 03:16:22;;;;;;;11.43;8.68;;;;;;;;;;5071401;28;20453;-52
2022/04/28 03:18:48;;;;;;;15.85;9.57;;;;;;;;;;5071191;28;20580;-52
2022/04/28 03:21:14;;;;;;;11.52;8.20;;;;;;;;;;5073070;28;20190;-52
2022/04/28 03:23:40;;;;;;;15.50;9.97;;;;;;;;;;5075129;28;20237;-51
2022/04/28 03:26:06;;;;;;;12.93;8.50;;;;;;;;;;5074929;28;20452;-52
2022/04/28 03:28:35;;;;;;;13.07;8.37;;;;;;;;;;5074879;28;20181;-51
2022/04/28 03:31:04;;;;;;;13.98;9.30;;;;;;;;;;5074466;28;20449;-51
2022/04/28 03:33:30;;;;;;;11.50;9.27;;;;;;;;;;5074634;28;20194;-52
2022/04/28 03:35:56;;;;;;;14.85;9.60;;;;;;;;;;5074743;28;20189;-51
2022/04/28 03:38:22;;;;;;;13.73;8.73;;;;;;;;;;5074690;28;20166;-51
2022/04/28 03:40:50;;;;;;;13.50;9.25;;;;;;;;;;5074188;28;20416;-51
2022/04/28 03:43:18;;;;;;;12.55;9.38;;;;;;;;;;5074605;28;20261;-51
2022/04/28 03:45:44;;;;;;;14.05;8.75;;;;;;;;;;5074507;28;20205;-51
2022/04/28 03:48:10;;;;;;;13.73;9.40;;;;;;;;;;5073738;28;20630;-50
2022/04/28 03:50:37;;;;;;;13.63;8.65;;;;;;;;;;5074487;28;20169;-51
2022/04/28 03:53:04;;;;;;;14.40;8.95;;;;;;;;;;5073718;28;20198;-51
2022/04/28 03:55:30;;;;;;;14.68;9.23;;;;;;;;;;5074511;28;20223;-51
2022/04/28 03:57:56;;;;;;;19.38;9.60;;;;;;;;;;5074498;28;20197;-52
2022/04/28 04:00:22;;;;;;;10.57;8.65;;;;;;;;;;5073442;28;20253;-51
2022/04/28 04:02:49;;;;;;;12.25;9.35;;;;;;;;;;5073789;28;20277;-51
2022/04/28 04:05:15;;;;;;;13.32;9.85;;;;;;;;;;5074230;28;20193;-51
2022/04/28 04:07:42;;;;;;;15.52;9.90;;;;;;;;;;5074270;28;20679;-51
2022/04/28 04:10:09;;;;;;;14.60;9.70;;;;;;;;;;5074197;28;20612;-52
2022/04/28 04:12:35;;;;;;;19.67;9.65;;;;;;;;;;5073425;28;20186;-52
2022/04/28 04:15:01;;;;;;;15.77;9.30;;;;;;;;;;5073989;28;20171;-52
2022/04/28 04:17:27;;;;;;;13.50;9.80;;;;;;;;;;5073992;28;20178;-52
2022/04/28 04:19:53;;;;;;;14.73;10.63;;;;;;;;;;5074117;28;20170;-52
2022/04/28 04:22:19;;;;;;;14.50;9.63;;;;;;;;;;5073234;28;20273;-52
2022/04/28 04:24:45;;;;;;;15.00;9.40;;;;;;;;;;5073901;28;20448;-51
2022/04/28 04:27:11;;;;;;;12.97;8.97;;;;;;;;;;5073879;28;20400;-51
2022/04/28 04:29:37;;;;;;;15.02;9.30;;;;;;;;;;5073713;28;20478;-50
2022/04/28 04:32:20;;;;;;;14.90;9.63;;;;;;;;;;5072211;28;20193;-51
2022/04/28 04:34:47;;;;;;;18.83;11.25;;;;;;;;;;5073578;28;20166;-53
2022/04/28 04:37:13;;;;;;;13.77;9.35;;;;;;;;;;5073726;28;20174;-51
2022/04/28 04:39:40;;;;;;;13.67;10.67;;;;;;;;;;5073567;28;20170;-52
2022/04/28 04:42:06;;;;;;;21.33;9.95;;;;;;;;;;5072849;28;20447;-51
2022/04/28 04:44:32;;;;;;;21.92;11.00;;;;;;;;;;5073440;28;20641;-51
2022/04/28 04:46:58;;;;;;;18.43;10.20;;;;;;;;;;5073452;28;20178;-52
2022/04/28 04:49:24;;;;;;;16.73;10.57;;;;;;;;;;5073364;28;20487;-51
2022/04/28 04:51:50;;;;;;;15.43;10.33;;;;;;;;;;5072582;28;20467;-51
2022/04/28 04:54:16;;;;;;;13.53;9.43;;;;;;;;;;5073377;28;20436;-51
2022/04/28 04:56:42;;;;;;;15.40;10.33;;;;;;;;;;5073065;28;20412;-51
2022/04/28 04:59:08;;;;;;;15.83;11.00;;;;;;;;;;5073191;28;20412;-51
2022/04/28 05:01:34;;;;;;;18.73;10.27;;;;;;;;;;5072330;28;20407;-51
2022/04/28 05:04:00;;;;;;;16.70;11.07;;;;;;;;;;5073162;28;20409;-52
2022/04/28 05:06:26;;;;;;;18.97;10.30;;;;;;;;;;5072996;28;20199;-51
2022/04/28 05:08:52;;;;;;;14.88;9.88;;;;;;;;;;5072861;28;20393;-52
2022/04/28 05:11:18;;;;;;;13.40;8.50;;;;;;;;;;5072216;28;20227;-51
2022/04/28 05:13:44;;;;;;;13.87;9.70;;;;;;;;;;5072879;28;20452;-51
2022/04/28 05:16:10;;;;;;;15.77;10.50;;;;;;;;;;5073035;28;20488;-51
2022/04/28 05:18:36;;;;;;;13.52;10.00;;;;;;;;;;5072748;28;20177;-52
2022/04/28 05:21:03;;;;;;;13.05;9.70;;;;;;;;;;5072125;28;20178;-51
2022/04/28 05:23:29;;;;;;;25.73;9.85;;;;;;;;;;5072714;28;20265;-50
2022/04/28 05:25:55;;;;;;;13.23;9.60;;;;;;;;;;5072605;28;20281;-51
2022/04/28 05:28:22;;;;;;;16.87;10.50;;;;;;;;;;5072624;28;20408;-51
2022/04/28 05:30:48;;;;;;;14.90;9.93;;;;;;;;;;5071990;28;20396;-51
2022/04/28 05:33:14;;;;;;;18.33;10.40;;;;;;;;;;5072578;28;20179;-51
2022/04/28 05:35:41;;;;;;;15.60;10.33;;;;;;;;;;5072536;28;20404;-51
2022/04/28 05:38:10;;;;;;;13.93;10.33;;;;;;;;;;5072443;28;20758;-51
2022/04/28 05:40:38;;;;;;;14.83;9.67;;;;;;;;;;5072341;28;20876;-52
2022/04/28 05:45:51;;;;;;;21.33;10.17;;;;;;;;;;5072263;28;20504;-50
2022/04/28 05:48:18;;;;;;;19.13;11.23;;;;;;;;;;5072264;28;20441;-52
2022/04/28 05:50:44;;;;;;;16.10;9.27;;;;;;;;;;5072161;28;20422;-52
2022/04/28 05:53:11;;;;;;;22.30;11.03;;;;;;;;;;5071837;28;20437;-52
2022/04/28 05:55:37;;;;;;;16.83;9.87;;;;;;;;;;5072273;28;20405;-51
2022/04/28 05:58:03;;;;;;;18.10;11.30;;;;;;;;;;5072351;28;20458;-51
2022/04/28 06:00:29;;;;;;;16.73;10.57;;;;;;;;;;5071960;28;20415;-52
2022/04/28 06:02:56;;;;;;;16.13;11.70;;;;;;;;;;5071506;28;20420;-51
2022/04/28 06:05:22;;;;;;;14.50;10.40;;;;;;;;;;5071380;28;20445;-51
2022/04/28 06:07:49;;;;;;;13.80;9.67;;;;;;;;;;5071512;28;20399;-51
2022/04/28 06:10:15;;;;;;;16.90;10.87;;;;;;;;;;5071301;28;20395;-51
2022/04/28 06:12:41;;;;;;;15.70;10.67;;;;;;;;;;5070901;28;20936;-52
2022/04/28 06:15:08;;;;;;;22.13;10.63;;;;;;;;;;5071250;28;20402;-52
2022/04/28 06:17:34;;;;;;;15.83;10.13;;;;;;;;;;5071374;28;20414;-51
2022/04/28 06:20:00;;;;;;;15.07;9.60;;;;;;;;;;5071000;28;20462;-52
2022/04/28 06:22:26;;;;;;;15.07;9.80;;;;;;;;;;5071510;28;20512;-51
2022/04/28 06:24:52;;;;;;;18.33;10.20;;;;;;;;;;5071848;28;20535;-51
2022/04/28 06:27:18;;;;;;;22.83;11.33;;;;;;;;;;5071891;28;20437;-52
2022/04/28 06:29:44;;;;;;;17.70;10.57;;;;;;;;;;5072072;28;20897;-50
2022/04/28 06:32:10;;;;;;;16.17;12.60;;;;;;;;;;5071282;28;20923;-49
2022/04/28 06:34:36;;;;;;;17.87;12.83;;;;;;;;;;5071846;28;20400;-49
2022/04/28 06:37:04;;;;;;;24.07;11.77;;;;;;;;;;5071819;28;20411;-49
2022/04/28 06:39:30;;;;;;;16.10;11.03;;;;;;;;;;5071760;28;20531;-50
2022/04/28 06:41:56;;;;;;;15.27;10.40;;;;;;;;;;5071232;28;20924;-51
2022/04/28 06:44:22;;;;;;;18.93;11.00;;;;;;;;;;5071447;28;20946;-51
2022/04/28 06:46:47;;;;;;;19.57;11.90;;;;;;;;;;5071820;28;20416;-52
2022/04/28 06:49:13;;;;;;;14.80;10.63;;;;;;;;;;5071553;28;20411;-49
2022/04/28 06:51:39;;;;;;;21.20;12.03;;;;;;;;;;5070810;28;20444;-49
2022/04/28 06:54:05;;;;;;;22.47;11.03;;;;;;;;;;5071644;28;20408;-49
2022/04/28 06:56:31;;;;;;;22.10;11.60;;;;;;;;;;5074555;28;20404;-49
2022/04/28 06:58:57;;;;;;;16.43;10.90;;;;;;;;;;5075429;28;20953;-49
2022/04/28 07:01:23;;;;;;;16.70;11.73;;;;;;;;;;5075032;28;20404;-49
2022/04/28 07:03:49;;;;;;;20.17;11.43;;;;;;;;;;5075669;28;20471;-50
2022/04/28 07:06:15;;;;;;;19.00;10.90;;;;;;;;;;5075312;28;20474;-51
2022/04/28 07:08:43;;;;;;;22.80;10.50;;;;;;;;;;5075248;28;20476;-52
2022/04/28 07:11:09;;;;;;;18.47;11.70;;;;;;;;;;5074858;28;20408;-49
2022/04/28 07:13:37;;;;;;;15.80;11.43;;;;;;;;;;5075211;28;20511;-49
2022/04/28 07:16:03;;;;;;;22.33;11.60;;;;;;;;;;5075279;28;20414;-50
2022/04/28 07:18:29;;;;;;;16.60;10.70;;;;;;;;;;5075078;28;20427;-49
2022/04/28 07:20:55;;;;;;;17.17;11.47;;;;;;;;;;5074648;28;20884;-49
2022/04/28 07:23:20;;;;;;;19.50;11.53;;;;;;;;;;5074153;28;20493;-51
2022/04/28 07:25:46;;;;;;;15.70;10.20;;;;;;;;;;5073567;28;20467;-53
2022/04/28 07:28:14;;;;;;;19.40;11.47;;;;;;;;;;5074932;28;20392;-49
2022/04/28 07:30:40;;;;;;;18.17;11.23;;;;;;;;;;5074263;28;20401;-49
2022/04/28 07:33:08;;;;;;;15.47;10.50;;;;;;;;;;5074110;28;20455;-50
2022/04/28 07:35:34;;;;;;;33.10;11.93;;;;;;;;;;5074560;28;20515;-50
2022/04/28 07:38:00;;;;;;;18.13;10.97;;;;;;;;;;5074215;28;20412;-50
2022/04/28 07:40:26;;;;;;;14.70;10.47;;;;;;;;;;5074269;28;20416;-52
2022/04/28 07:42:52;;;;;;;19.03;10.70;;;;;;;;;;5073850;28;20862;-50
2022/04/28 07:45:18;;;;;;;17.60;12.43;;;;;;;;;;5074426;28;20459;-52
2022/04/28 07:47:44;;;;;;;15.40;11.03;;;;;;;;;;5074162;28;21163;-50
2022/04/28 07:50:10;;;;;;;15.80;10.33;;;;;;;;;;5074471;28;20410;-53
2022/04/28 07:52:38;;;;;;;15.10;9.90;;;;;;;;;;5073704;28;20427;-54
2022/04/28 07:55:04;;;;;;;13.07;10.30;;;;;;;;;;5074560;28;20477;-50
2022/04/28 07:57:30;;;;;;;13.10;9.70;;;;;;;;;;5074825;28;20442;-50
2022/04/28 07:59:57;;;;;;;14.80;10.37;;;;;;;;;;5075970;28;20442;-51
2022/04/28 08:02:23;;;;;;;14.00;10.33;;;;;;;;;;5072602;28;20439;-50
2022/04/28 08:04:49;;;;;;;19.53;10.60;;;;;;;;;;5073975;28;20444;-51
2022/04/28 08:07:15;;;;;;;13.47;10.47;;;;;;;;;;5071893;28;20939;-51
2022/04/28 08:09:41;;;;;;;11.70;9.80;;;;;;;;;;5073615;28;20405;-50
2022/04/28 08:12:07;;;;;;;14.07;9.90;;;;;;;;;;5073257;28;20799;-50
2022/04/28 08:14:33;;;;;;;13.17;10.60;;;;;;;;;;5074133;28;20435;-51
2022/04/28 08:16:59;;;;;;;10.77;9.57;;;;;;;;;;5072264;28;20524;-50
2022/04/28 08:19:25;;;;;;;11.10;10.00;;;;;;;;;;5073689;28;20417;-51
2022/04/28 08:21:51;;;;;;;13.80;9.73;;;;;;;;;;5073186;28;20443;-51
2022/04/28 08:24:17;;;;;;;13.50;9.27;;;;;;;;;;5073998;28;20400;-51
2022/04/28 08:26:43;;;;;;;11.27;9.90;;;;;;;;;;5074119;28;20462;-53
2022/04/28 08:29:09;;;;;;;15.80;11.07;;;;;;;;;;5073301;28;20419;-53
2022/04/28 08:31:43;;;;;;;17.20;14.27;;;;;;;;;;5073171;28;20472;-54
2022/04/28 08:34:09;;;;;;;14.40;11.00;;;;;;;;;;5073693;28;20849;-50
2022/04/28 08:36:35;;;;;;;16.47;9.60;;;;;;;;;;5073551;28;20820;-50
2022/04/28 08:39:01;;;;;;;11.60;10.43;;;;;;;;;;5073465;28;20499;-51
2022/04/28 08:41:32;;;;;;;15.13;10.07;;;;;;;;;;5072881;28;20406;-50
2022/04/28 08:43:59;;;;;;;11.40;10.27;;;;;;;;;;5073315;28;20961;-50
2022/04/28 08:49:14;;;;;;;11.90;10.23;;;;;;;;;;5073137;28;20446;-51
2022/04/28 08:51:41;;;;;;;14.60;10.50;;;;;;;;;;5068515;28;20481;-51
2022/04/28 08:54:09;;;;;;;19.00;10.57;;;;;;;;;;5072730;28;20411;-51
2022/04/28 08:56:35;;;;;;;17.17;10.50;;;;;;;;;;5071722;28;20548;-51
2022/04/28 08:59:01;;;;;;;12.73;10.87;;;;;;;;;;5072428;28;20933;-50
2022/04/28 09:01:27;;;;;;;13.30;10.20;;;;;;;;;;5072633;28;20412;-52
2022/04/28 09:03:56;;;;;;;12.13;10.33;;;;;;;;;;5072830;28;20418;-52
2022/04/28 09:06:25;;;;;;;12.17;10.27;;;;;;;;;;5072371;28;20880;-53
2022/04/28 09:08:52;;;;;;;11.13;10.00;;;;;;;;;;5072041;28;20473;-53
2022/04/28 09:11:22;;;;;;;12.90;10.47;;;;;;;;;;5072053;28;20465;-51
2022/04/28 09:14:11;;;;;;;12.23;9.40;;;;;;;;;;5072664;28;20442;-55
2022/04/28 09:16:59;;;;;;;14.20;9.27;;;;;;;;;;5073059;28;20399;-54
2022/04/28 09:19:33;;;;;;;22.20;10.37;;;;;;;;;;5072016;28;20413;-55
2022/04/28 09:22:10;;;;;;;12.90;9.57;;;;;;;;;;5071920;28;20866;-55
2022/04/28 09:24:37;;;;;;;20.73;10.70;;;;;;;;;;5070865;28;20483;-51
2022/04/28 09:27:04;;;;;;;16.10;10.20;;;;;;;;;;5072463;28;20947;-51
2022/04/28 09:29:33;;;;;;;17.67;9.63;;;;;;;;;;5072767;28;20956;-51
2022/04/28 09:31:59;;;;;;;12.80;10.00;;;;;;;;;;5071894;28;20472;-51
2022/04/28 09:34:25;;;;;;;11.63;10.53;;;;;;;;;;5072314;28;20416;-53
2022/04/28 09:36:54;;;;;;;11.97;9.83;;;;;;;;;;5072587;28;20761;-51
2022/04/28 09:44:56;;;;;;;15.10;9.30;;;;;;;;;;5066418;28;20497;-57
2022/04/28 09:47:23;;;;;;;12.30;10.73;;;;;;;;;;5071645;28;20415;-53
2022/04/28 09:49:52;;;;;;;15.70;10.40;;;;;;;;;;5072030;28;20495;-51
2022/04/28 09:52:31;;;;;;;13.27;10.17;;;;;;;;;;5070980;28;20984;-53
2022/04/28 09:54:59;;;;;;;11.80;10.20;;;;;;;;;;5071540;28;20756;-53
2022/04/28 09:57:26;;;;;;;13.10;10.73;;;;;;;;;;5072168;28;20444;-53
2022/04/28 09:59:53;;;;;;;12.50;10.50;;;;;;;;;;5071909;28;20407;-53
2022/04/28 10:02:20;;;;;;;13.80;9.97;;;;;;;;;;5071515;28;20416;-53
2022/04/28 10:04:46;;;;;;;14.97;10.80;;;;;;;;;;5072520;28;20395;-53
2022/04/28 10:07:13;;;;;;;13.73;10.47;;;;;;;;;;5071876;28;20780;-53
2022/04/28 10:09:40;;;;;;;19.77;12.40;;;;;;;;;;5071835;28;20809;-54
2022/04/28 10:12:07;;;;;;;13.80;11.50;;;;;;;;;;5071178;28;20452;-54
2022/04/28 10:14:39;;;;;;;18.20;11.77;;;;;;;;;;5071908;28;20407;-53
2022/04/28 10:17:07;;;;;;;14.13;10.10;;;;;;;;;;5071935;28;20407;-53
2022/04/28 10:19:34;;;;;;;13.10;11.13;;;;;;;;;;5071758;28;20397;-53
2022/04/28 10:22:05;;;;;;;13.80;10.70;;;;;;;;;;5069983;28;20422;-53
2022/04/28 10:32:58;;;;;;;19.97;12.37;;;;;;;;;;5071243;28;20418;-53
2022/04/28 10:35:34;;;;;;;13.60;11.23;;;;;;;;;;5071389;28;20969;-53
2022/04/28 10:38:07;;;;;;;14.53;11.90;;;;;;;;;;5071347;28;20402;-54
2022/04/28 10:40:37;;;;;;;15.37;10.70;;;;;;;;;;5071099;28;20414;-54
2022/04/28 10:43:03;;;;;;;17.07;13.00;;;;;;;;;;5070434;28;20431;-53
2022/04/28 10:45:38;;;;;;;25.10;11.03;;;;;;;;;;5071493;28;20455;-54
2022/04/28 10:48:18;;;;;;;14.67;11.27;;;;;;;;;;5065621;28;20823;-53
2022/04/28 10:50:58;;;;;;;17.23;11.80;;;;;;;;;;5071091;28;20407;-54
2022/04/28 10:53:24;;;;;;;16.93;11.17;;;;;;;;;;5070881;28;20443;-53
2022/04/28 10:55:50;;;;;;;13.60;10.40;;;;;;;;;;5071052;28;20507;-53
2022/04/28 10:58:19;;;;;;;14.40;10.77;;;;;;;;;;5069657;28;20412;-53
2022/04/28 11:00:55;;;;;;;13.13;10.30;;;;;;;;;;5070774;28;20416;-54
2022/04/28 11:03:40;;;;;;;10.53;9.37;;;;;;;;;;5069920;28;20475;-53
2022/04/28 11:06:11;;;;;;;12.73;10.77;;;;;;;;;;5070732;28;20554;-55
2022/04/28 11:08:43;;;;;;;15.63;10.43;;;;;;;;;;5071242;28;20428;-56
2022/04/28 11:11:11;;;;;;;10.53;9.47;;;;;;;;;;5054892;28;20415;-55
2022/04/28 11:13:40;;;;;;;10.37;9.40;;;;;;;;;;5071014;28;20444;-55
2022/04/28 11:16:07;;;;;;;10.50;9.00;;;;;;;;;;5069419;28;20427;-55
2022/04/28 11:18:34;;;;;;;14.50;9.80;;;;;;;;;;5071185;28;20416;-56
2022/04/28 11:21:01;;;;;;;10.07;9.00;;;;;;;;;;5070493;28;20823;-55
2022/04/28 11:23:32;;;;;;;11.50;9.77;;;;;;;;;;5071034;28;20442;-56
2022/04/28 11:25:58;;;;;;;12.13;9.70;;;;;;;;;;5070902;28;20451;-54
2022/04/28 11:28:24;;;;;;;13.90;10.67;;;;;;;;;;5070991;28;20469;-55
2022/04/28 11:30:50;;;;;;;11.97;9.97;;;;;;;;;;5070403;28;20412;-55
2022/04/28 11:33:16;;;;;;;11.93;9.10;;;;;;;;;;5070585;28;20432;-54
2022/04/28 11:35:42;;;;;;;10.10;9.03;;;;;;;;;;5070907;28;20558;-54
2022/04/28 11:38:12;;;;;;;10.30;9.30;;;;;;;;;;5070715;28;20503;-54
2022/04/28 11:40:39;;;;;;;10.80;8.77;;;;;;;;;;5070857;28;20431;-53
2022/04/28 11:43:05;;;;;;;10.23;9.10;;;;;;;;;;5073955;28;20472;-53
2022/04/28 11:45:32;;;;;;;11.87;8.77;;;;;;;;;;5074563;28;20516;-51
2022/04/28 11:48:00;;;;;;;10.47;9.43;;;;;;;;;;5074688;28;20401;-51
2022/04/28 11:50:29;;;;;;;18.90;10.63;;;;;;;;;;5074629;28;20401;-51
2022/04/28 11:52:59;;;;;;;13.30;8.77;;;;;;;;;;5074233;28;20448;-53
2022/04/28 11:55:28;;;;;;;9.87;8.97;;;;;;;;;;5074339;28;20456;-54
2022/04/28 11:57:54;;;;;;;11.33;9.67;;;;;;;;;;5074084;28;20475;-56
2022/04/28 12:00:24;;;;;;;11.67;10.10;;;;;;;;;;5067979;28;20470;-55
2022/04/28 12:02:52;;;;;;;12.40;9.00;;;;;;;;;;5053742;28;20423;-55
2022/04/28 12:05:19;;;;;;;10.67;9.20;;;;;;;;;;5071121;28;20448;-54
2022/04/28 12:07:52;;;;;;;11.77;8.87;;;;;;;;;;5074228;28;20899;-54
2022/04/28 12:16:02;;;;;;;13.03;9.37;;;;;;;;;;5074064;28;20942;-54
2022/04/28 12:21:32;;;;;;;9.80;8.90;;;;;;;;;;5073321;28;20934;-54
2022/04/28 12:24:00;;;;;;;8.43;7.63;;;;;;;;;;5073796;28;20420;-52
2022/04/28 12:26:26;;;;;;;8.97;7.80;;;;;;;;;;5073335;28;20498;-54
2022/04/28 12:28:53;;;;;;;10.00;9.00;;;;;;;;;;5073417;28;20416;-53
2022/04/28 12:31:30;;;;;;;11.47;8.80;;;;;;;;;;5072064;28;20435;-55
2022/04/28 12:33:56;;;;;;;15.20;10.37;;;;;;;;;;5057980;28;20744;-55
2022/04/28 12:36:24;;;;;;;12.57;9.23;;;;;;;;;;5073040;28;20439;-54
2022/04/28 12:38:52;;;;;;;9.27;8.07;;;;;;;;;;5073231;28;20424;-56
2022/04/28 12:41:27;;;;;;;14.50;8.03;;;;;;;;;;5072707;28;20573;-55
2022/04/28 12:44:00;;;;;;;10.83;9.70;;;;;;;;;;5073231;28;20416;-55
2022/04/28 12:46:39;;;;;;;10.87;8.97;;;;;;;;;;5073798;28;20456;-55
2022/04/28 12:49:09;;;;;;;16.13;9.03;;;;;;;;;;5073459;28;20606;-56
2022/04/28 12:51:48;;;;;;;10.30;8.50;;;;;;;;;;5072461;28;20427;-55
2022/04/28 12:54:19;;;;;;;13.03;9.43;;;;;;;;;;5072480;28;20396;-55
2022/04/28 12:56:46;;;;;;;11.77;9.27;;;;;;;;;;5073505;28;20396;-55
2022/04/28 12:59:13;;;;;;;10.00;8.87;;;;;;;;;;5073157;28;20404;-55
2022/04/28 13:01:39;;;;;;;10.30;8.60;;;;;;;;;;5072498;28;20420;-55
2022/04/28 13:04:06;;;;;;;11.10;10.00;;;;;;;;;;5073144;28;20409;-56
2022/04/28 13:06:33;;;;;;;12.03;8.50;;;;;;;;;;5073020;28;21024;-56
2022/04/28 13:09:00;;;;;;;10.03;8.00;;;;;;;;;;5073062;28;20460;-55
2022/04/28 13:11:28;;;;;;;8.43;7.63;;;;;;;;;;5072290;28;20392;-56
2022/04/28 13:13:54;;;;;;;9.10;8.20;;;;;;;;;;5072855;28;20811;-55
2022/04/28 13:16:21;;;;;;;10.13;8.00;;;;;;;;;;5072882;28;20400;-55
2022/04/28 13:18:47;;;;;;;11.47;9.30;;;;;;;;;;5072639;28;20396;-55
2022/04/28 13:21:14;;;;;;;9.67;8.67;;;;;;;;;;5070697;28;20416;-55
2022/04/28 13:23:40;;;;;;;12.83;9.77;;;;;;;;;;5072739;28;20424;-54
2022/04/28 13:26:07;;;;;;;11.93;9.60;;;;;;;;;;5072498;28;20459;-55
2022/04/28 13:28:34;;;;;;;11.23;8.70;;;;;;;;;;5072593;28;20774;-56
2022/04/28 13:31:00;;;;;;;12.67;8.83;;;;;;;;;;5072012;28;20400;-55
2022/04/28 13:33:26;;;;;;;9.60;8.47;;;;;;;;;;5071559;28;20412;-55
2022/04/28 13:35:52;;;;;;;9.33;8.33;;;;;;;;;;5069888;28;20420;-55
2022/04/28 13:38:18;;;;;;;8.87;8.00;;;;;;;;;;5070054;28;20905;-53
2022/04/28 13:40:44;;;;;;;9.77;7.70;;;;;;;;;;5070841;28;20420;-55
2022/04/28 13:43:10;;;;;;;13.83;10.27;;;;;;;;;;5071183;28;20440;-53
2022/04/28 13:45:36;;;;;;;11.40;9.20;;;;;;;;;;5071526;28;20462;-54
2022/04/28 13:48:02;;;;;;;12.30;9.20;;;;;;;;;;5069390;28;20421;-54
2022/04/28 13:50:28;;;;;;;11.00;8.70;;;;;;;;;;5070412;28;20413;-54
2022/04/28 13:52:54;;;;;;;8.13;7.30;;;;;;;;;;5069179;28;20938;-54
2022/04/28 13:55:20;;;;;;;10.03;8.20;;;;;;;;;;5069834;28;20417;-53
2022/04/28 13:57:47;;;;;;;10.37;8.40;;;;;;;;;;5070604;28;20462;-54
2022/04/28 14:00:14;;;;;;;13.70;9.53;;;;;;;;;;5070925;28;20920;-54
2022/04/28 14:02:40;;;;;;;14.10;8.23;;;;;;;;;;5070271;28;20796;-53
2022/04/28 14:05:07;;;;;;;9.17;8.30;;;;;;;;;;5070812;28;20460;-54
2022/04/28 14:07:36;;;;;;;15.97;10.30;;;;;;;;;;5071411;28;20408;-54
2022/04/28 14:10:02;;;;;;;13.60;10.20;;;;;;;;;;5071965;28;20420;-55
2022/04/28 14:12:28;;;;;;;11.33;10.20;;;;;;;;;;5071839;28;20430;-54
2022/04/28 14:14:54;;;;;;;11.60;10.40;;;;;;;;;;5071792;28;20511;-51
2022/04/28 14:17:20;;;;;;;11.60;9.60;;;;;;;;;;5071993;28;20411;-52
2022/04/28 14:19:46;;;;;;;12.80;9.90;;;;;;;;;;5071877;28;20453;-51
2022/04/28 14:22:17;;;;;;;12.10;8.93;;;;;;;;;;5071405;28;20489;-52
2022/04/28 14:24:43;;;;;;;13.20;9.80;;;;;;;;;;5071840;28;21000;-55
2022/04/28 14:27:09;;;;;;;15.43;10.23;;;;;;;;;;5071702;28;20785;-54
2022/04/28 14:29:35;;;;;;;11.57;9.07;;;;;;;;;;5066184;28;20416;-53
2022/04/28 14:32:01;;;;;;;10.43;9.33;;;;;;;;;;5068696;28;20916;-53
2022/04/28 14:34:28;;;;;;;11.30;8.97;;;;;;;;;;5071458;28;20874;-53
2022/04/28 14:36:54;;;;;;;10.97;9.87;;;;;;;;;;5072050;28;20400;-54
2022/04/28 14:39:21;;;;;;;10.67;8.80;;;;;;;;;;5071671;28;20488;-53
2022/04/28 14:41:47;;;;;;;11.20;9.23;;;;;;;;;;5069556;28;21093;-53
2022/04/28 14:44:15;;;;;;;10.43;8.67;;;;;;;;;;5071596;28;20425;-53
2022/04/28 14:46:41;;;;;;;12.97;9.80;;;;;;;;;;5070446;28;20444;-52
2022/04/28 14:54:36;;;;;;;12.97;9.83;;;;;;;;;;5071557;28;20396;-52
2022/04/28 14:57:02;;;;;;;11.17;9.67;;;;;;;;;;5071580;28;20400;-54
2022/04/28 14:59:28;;;;;;;12.23;10.73;;;;;;;;;;5071578;28;20470;-55
2022/04/28 15:01:54;;;;;;;10.60;9.50;;;;;;;;;;5071082;28;20428;-52
2022/04/28 15:04:20;;;;;;;15.03;10.53;;;;;;;;;;5071491;28;20773;-52
2022/04/28 15:06:46;;;;;;;15.00;9.37;;;;;;;;;;5071106;28;20509;-53
2022/04/28 15:09:12;;;;;;;13.97;9.70;;;;;;;;;;5071659;28;20404;-52
2022/04/28 15:11:38;;;;;;;14.47;10.20;;;;;;;;;;5071198;28;20446;-52