Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:40;;;;;;;57.13;45.85;;;1.90;88.90;;;;;;5044741;28;20036;-69
2022/01/14 00:04:06;;;;;;;49.35;43.00;;;1.90;88.80;;;;;;5041612;28;20026;-70
2022/01/14 00:06:32;;;;;;;47.90;43.30;;;2.00;88.90;;;;;;5042641;28;20025;-69
2022/01/14 00:09:08;;;;;;;42.53;37.83;;;2.00;88.90;;;;;;5044530;28;20542;-67
2022/01/14 00:11:36;;;;;;;39.03;35.03;;;2.10;88.90;;;;;;5044338;28;20063;-70
2022/01/14 00:16:31;;;;;;;31.50;28.27;;;2.20;89.00;;;;;;5043591;28;20033;-73
2022/01/14 00:18:58;;;;;;;35.58;32.20;;;2.20;88.90;;;;;;5043229;28;20521;-69
2022/01/14 00:21:24;;;;;;;33.47;29.75;;;2.20;88.90;;;;;;5042368;28;20483;-72
2022/01/14 00:23:53;;;;;;;32.30;27.88;;;2.30;89.10;;;;;;5044300;28;20017;-72
2022/01/14 00:31:58;;;;;;;30.08;27.27;;;2.40;89.10;;;;;;5042935;28;20095;-71
2022/01/14 00:34:23;;;;;;;;;;;2.40;89.10;;;;;;5042614;28;20104;-70
2022/01/14 00:36:49;;;;;;;27.40;25.33;;;2.50;89.10;;;;;;5042296;28;20011;-69
2022/01/14 00:39:15;;;;;;;29.65;27.23;;;2.50;88.90;;;;;;5042173;28;20456;-71
2022/01/14 00:41:41;;;;;;;27.85;24.92;;;2.50;89.00;;;;;;5040444;28;20029;-69
2022/01/14 00:44:13;;;;;;;27.65;25.42;;;2.50;89.10;;;;;;5042611;28;20108;-71
2022/01/14 00:46:41;;;;;;;30.65;27.75;;;2.50;89.20;;;;;;5043920;28;20069;-68
2022/01/14 00:49:07;;;;;;;29.75;27.08;;;2.60;89.40;;;;;;5041000;28;20064;-70
2022/01/14 00:51:34;;;;;;;30.02;26.90;;;2.60;89.50;;;;;;5042583;28;20048;-74
2022/01/14 00:54:00;;;;;;;26.35;24.00;;;2.60;89.60;;;;;;5042443;28;20462;-70
2022/01/14 00:56:31;;;;;;;27.80;25.02;;;2.60;89.60;;;;;;5040519;28;20053;-72
2022/01/14 00:59:16;;;;;;;27.08;24.85;;;2.60;89.60;;;;;;5034337;28;20353;-70
2022/01/14 01:01:43;;;;;;;28.10;25.88;;;2.70;89.80;;;;;;5034287;28;20033;-72
2022/01/14 01:04:10;;;;;;;26.23;24.00;;;2.80;89.80;;;;;;5033998;28;20021;-71
2022/01/14 01:06:36;;;;;;;25.55;23.40;;;2.80;89.80;;;;;;5033800;28;20029;-72
2022/01/14 01:09:07;;;;;;;28.92;26.50;;;2.80;89.70;;;;;;5032805;28;20034;-71
2022/01/14 01:11:36;;;;;;;25.08;22.92;;;2.80;89.80;;;;;;5033995;28;20021;-70
2022/01/14 01:14:15;;;;;;;25.48;23.30;;;2.80;89.80;;;;;;5032569;28;20170;-70
2022/01/14 01:16:41;;;;;;;24.67;22.88;;;2.90;89.90;;;;;;5033797;28;20064;-71
2022/01/14 01:19:07;;;;;;;26.15;23.70;;;2.90;89.80;;;;;;5033572;28;20064;-73
2022/01/14 01:21:34;;;;;;;28.35;25.85;;;2.90;89.90;;;;;;5033845;28;20529;-71
2022/01/14 01:23:59;;;;;;;25.98;23.77;;;2.90;89.90;;;;;;5033682;28;20025;-72
2022/01/14 01:26:36;;;;;;;22.58;20.77;;;3.00;90.00;;;;;;5033282;28;20050;-70
2022/01/14 01:31:41;;;;;;;25.30;23.67;;;3.00;89.80;;;;;;5033356;28;20091;-73
2022/01/14 01:34:14;;;;;;;25.48;23.17;;;3.00;89.80;;;;;;5032279;28;20491;-71
2022/01/14 01:36:42;;;;;;;25.23;23.02;;;3.00;89.80;;;;;;5051713;28;20035;-72
2022/01/14 01:39:10;;;;;;;23.08;21.30;;;3.10;89.90;;;;;;5052035;28;20048;-71
2022/01/14 01:41:38;;;;;;;23.52;21.48;;;3.10;89.90;;;;;;5033504;28;20026;-73
2022/01/14 01:44:06;;;;;;;24.65;22.52;;;3.10;89.80;;;;;;5033245;28;20025;-73
2022/01/14 01:46:33;;;;;;;24.23;22.42;;;3.10;89.80;;;;;;5031740;28;20068;-72
2022/01/14 01:48:58;;;;;;;23.75;21.80;;;3.10;89.90;;;;;;5032027;28;20449;-71
2022/01/14 01:51:24;;;;;;;22.98;21.25;;;3.10;89.90;;;;;;5033238;28;20116;-74
2022/01/14 01:53:50;;;;;;;22.27;20.17;;;3.20;90.00;;;;;;5032965;28;20034;-73
2022/01/14 01:56:16;;;;;;;25.42;23.63;;;3.30;89.90;;;;;;5031474;28;20072;-75
2022/01/14 01:58:42;;;;;;;25.00;23.35;;;3.30;89.80;;;;;;5031965;28;20040;-73
2022/01/14 02:01:08;;;;;;;27.35;25.27;;;3.30;89.70;;;;;;5031943;28;20025;-76
2022/01/14 02:03:35;;;;;;;22.52;20.83;;;3.30;89.70;;;;;;5031885;28;20147;-74
2022/01/14 02:06:01;;;;;;;23.60;21.73;;;3.30;89.70;;;;;;5032795;28;20040;-72
2022/01/14 02:08:27;;;;;;;20.90;19.35;;;3.30;89.70;;;;;;5033019;28;20022;-75
2022/01/14 02:10:53;;;;;;;19.77;18.42;;;3.30;89.70;;;;;;5032756;28;20026;-72
2022/01/14 02:13:19;;;;;;;23.13;21.73;;;3.40;89.70;;;;;;5032632;28;20021;-71
2022/01/14 02:23:27;;;;;;;24.67;23.00;;;3.40;89.50;;;;;;5037623;28;20040;-70
2022/01/14 02:25:52;;;;;;;21.08;19.77;;;3.40;89.50;;;;;;5050943;28;20802;-70
2022/01/14 02:28:20;;;;;;;22.77;21.17;;;3.40;89.50;;;;;;5052504;28;20028;-74
2022/01/14 02:30:48;;;;;;;21.75;20.13;;;3.50;89.60;;;;;;5052630;28;20017;-73
2022/01/14 02:33:15;;;;;;;22.55;20.95;;;3.50;89.50;;;;;;5051259;28;20373;-74
2022/01/14 02:35:44;;;;;;;22.35;20.98;;;3.50;89.40;;;;;;5052545;28;20086;-74
2022/01/14 02:38:12;;;;;;;27.38;25.65;;;3.50;89.30;;;;;;5051146;28;20151;-73
2022/01/14 02:40:38;;;;;;;20.92;19.45;;;3.50;89.20;;;;;;5051370;28;20025;-71
2022/01/14 02:43:11;;;;;;;20.90;19.33;;;3.60;89.30;;;;;;5052361;28;20100;-74
2022/01/14 02:45:37;;;;;;;21.13;19.65;;;3.60;89.20;;;;;;5052511;28;20037;-71
2022/01/14 02:48:03;;;;;;;20.77;19.25;;;3.60;89.20;;;;;;5052670;28;20071;-73
2022/01/14 02:50:38;;;;;;;19.50;18.13;;;3.60;89.20;;;;;;5055714;28;20138;-73
2022/01/14 02:53:23;;;;;;;18.27;16.92;;;3.60;89.10;;;;;;5054460;28;20025;-72
2022/01/14 02:55:49;;;;;;;20.27;18.73;;;3.60;89.00;;;;;;5052521;28;20021;-73
2022/01/14 02:58:16;;;;;;;21.00;19.70;;;3.70;89.00;;;;;;5051080;28;20033;-71
2022/01/14 03:00:42;;;;;;;19.50;18.20;;;3.70;89.00;;;;;;5051227;28;20485;-73
2022/01/14 03:03:09;;;;;;;22.88;21.38;;;3.70;88.90;;;;;;5052133;28;20025;-71
2022/01/14 03:05:35;;;;;;;19.02;17.90;;;3.60;88.90;;;;;;5052322;28;20455;-72
2022/01/14 03:08:01;;;;;;;21.20;19.23;;;3.70;89.00;;;;;;5052219;28;20025;-72
2022/01/14 03:10:27;;;;;;;20.13;18.42;;;3.70;89.00;;;;;;5054853;28;20028;-71
2022/01/14 03:12:52;;;;;;;20.00;18.83;;;3.70;89.00;;;;;;5056351;28;20033;-72
2022/01/14 03:15:19;;;;;;;20.92;19.40;;;3.70;88.80;;;;;;5055899;28;20036;-71
2022/01/14 03:17:45;;;;;;;20.05;18.67;;;3.80;89.00;;;;;;5054565;28;20071;-71
2022/01/14 03:20:30;;;;;;;18.75;17.38;;;3.80;88.90;;;;;;5055976;28;20033;-71
2022/01/14 03:23:04;;;;;;;20.33;18.80;;;3.80;88.60;;;;;;5054706;28;20486;-72
2022/01/14 03:25:48;;;;;;;18.92;17.50;;;3.80;88.60;;;;;;5054227;28;20061;-71
2022/01/14 03:28:32;;;;;;;18.35;17.08;;;3.80;88.60;;;;;;5054470;28;20033;-73
2022/01/14 03:30:57;;;;;;;18.38;17.05;;;3.80;88.50;;;;;;5055306;28;20055;-75
2022/01/14 03:33:23;;;;;;;20.83;19.48;;;3.80;88.40;;;;;;5054449;28;20083;-72
2022/01/14 03:35:50;;;;;;;20.02;18.88;;;3.80;88.50;;;;;;5055602;28;20037;-71
2022/01/14 03:38:17;;;;;;;20.00;18.20;;;3.80;88.60;;;;;;5055622;28;20029;-73
2022/01/14 03:40:43;;;;;;;18.40;17.10;;;3.80;88.60;;;;;;5053996;28;20475;-70
2022/01/14 03:43:09;;;;;;;21.50;20.02;;;3.80;88.50;;;;;;5054435;28;20063;-71
2022/01/14 03:45:35;;;;;;;18.90;17.20;;;3.80;88.50;;;;;;5054213;28;20388;-72
2022/01/14 03:48:00;;;;;;;23.40;21.98;;;3.80;88.60;;;;;;5055416;28;20040;-73
2022/01/14 03:50:27;;;;;;;19.33;18.10;;;3.90;88.60;;;;;;5055490;28;20411;-72
2022/01/14 03:52:53;;;;;;;18.45;17.23;;;3.90;88.40;;;;;;5055479;28;20024;-72
2022/01/14 03:55:18;;;;;;;19.02;17.42;;;3.80;88.40;;;;;;5054877;28;20033;-70
2022/01/14 03:57:44;;;;;;;19.80;18.25;;;3.90;88.50;;;;;;5056391;28;20036;-72
2022/01/14 04:00:10;;;;;;;16.33;15.32;;;3.90;88.60;;;;;;5055975;28;20479;-72
2022/01/14 04:02:36;;;;;;;18.52;17.25;;;3.90;88.40;;;;;;5053785;28;20390;-72
2022/01/14 04:05:02;;;;;;;19.45;18.27;;;3.90;88.30;;;;;;5056043;28;20024;-74
2022/01/14 04:07:28;;;;;;;21.25;19.83;;;4.00;88.40;;;;;;5054659;28;20505;-72
2022/01/14 04:09:54;;;;;;;19.50;18.17;;;4.00;88.40;;;;;;5056016;28;20029;-73
2022/01/14 04:12:32;;;;;;;18.90;17.38;;;4.00;88.50;;;;;;5056065;28;20025;-72
2022/01/14 04:17:23;;;;;;;18.30;17.15;;;4.00;88.30;;;;;;5056989;28;20513;-72
2022/01/14 04:19:49;;;;;;;18.48;17.38;;;4.00;88.20;;;;;;5055610;28;20414;-71
2022/01/14 04:22:15;;;;;;;18.95;17.75;;;4.10;88.10;;;;;;5055551;28;20032;-73
2022/01/14 04:24:40;;;;;;;21.45;19.83;;;4.10;88.20;;;;;;5055341;28;20037;-72
2022/01/14 04:27:06;;;;;;;18.42;17.30;;;4.10;88.00;;;;;;5054415;28;20037;-72
2022/01/14 04:29:32;;;;;;;18.90;17.52;;;4.10;88.00;;;;;;5054375;28;20048;-71
2022/01/14 04:31:59;;;;;;;17.90;16.65;;;4.00;87.90;;;;;;5055790;28;20032;-70
2022/01/14 04:34:25;;;;;;;21.20;19.77;;;4.00;88.00;;;;;;5055442;28;20074;-71
2022/01/14 04:36:50;;;;;;;18.10;16.77;;;4.00;87.90;;;;;;5055062;28;20033;-71
2022/01/14 04:39:16;;;;;;;17.77;16.55;;;4.00;87.90;;;;;;5055498;28;20058;-71
2022/01/14 04:41:41;;;;;;;19.70;18.35;;;4.00;87.90;;;;;;5055517;28;20036;-71
2022/01/14 04:44:07;;;;;;;19.02;17.77;;;4.00;88.00;;;;;;5055246;28;20034;-70
2022/01/14 04:49:08;;;;;;;20.02;18.45;;;4.00;88.10;;;;;;5055261;28;20036;-72
2022/01/14 04:51:34;;;;;;;20.85;19.17;;;4.00;88.00;;;;;;5053798;28;20025;-73
2022/01/14 04:54:00;;;;;;;18.80;17.25;;;4.00;88.20;;;;;;5055202;28;20021;-74
2022/01/14 04:56:25;;;;;;;19.55;18.15;;;4.00;88.20;;;;;;5055085;28;20035;-71
2022/01/14 04:58:51;;;;;;;20.58;18.98;;;4.00;88.10;;;;;;5054819;28;20024;-74
2022/01/14 05:01:17;;;;;;;20.55;19.08;;;4.10;88.10;;;;;;5054821;28;20025;-72
2022/01/14 05:03:42;;;;;;;18.63;17.27;;;4.10;88.10;;;;;;5054889;28;20021;-74
2022/01/14 05:06:08;;;;;;;21.58;19.67;;;4.00;88.10;;;;;;5053207;28;20041;-73
2022/01/14 05:08:37;;;;;;;24.45;22.48;;;4.10;88.10;;;;;;5052969;28;20059;-68
2022/01/14 05:11:22;;;;;;;22.30;20.60;;;4.00;88.10;;;;;;5048777;28;20028;-69
2022/01/14 05:13:48;;;;;;;18.63;17.20;;;4.00;88.10;;;;;;5042411;28;20388;-68
2022/01/14 05:16:13;;;;;;;22.20;20.73;;;4.10;88.10;;;;;;5041600;28;20025;-71
2022/01/14 05:18:39;;;;;;;23.50;21.83;;;4.00;88.20;;;;;;5036156;28;20060;-70
2022/01/14 05:21:05;;;;;;;19.88;18.50;;;4.00;88.30;;;;;;5036179;28;20067;-73
2022/01/14 05:23:31;;;;;;;23.08;21.42;;;4.10;88.30;;;;;;5042973;28;20049;-70
2022/01/14 05:25:57;;;;;;;20.95;19.60;;;4.10;88.30;;;;;;5054514;28;20072;-72
2022/01/14 05:28:22;;;;;;;21.10;19.52;;;4.10;88.30;;;;;;5054170;28;20033;-75
2022/01/14 05:30:48;;;;;;;23.48;21.40;;;4.10;88.40;;;;;;5041902;28;20029;-71
2022/01/14 05:33:18;;;;;;;19.08;17.65;;;4.10;88.30;;;;;;5032938;28;20052;-74
2022/01/14 05:35:43;;;;;;;21.05;19.23;;;4.10;88.40;;;;;;5034597;28;20034;-71
2022/01/14 05:38:09;;;;;;;22.60;20.98;;;4.10;88.40;;;;;;5044829;28;20029;-72
2022/01/14 05:40:35;;;;;;;22.17;20.08;;;4.10;88.40;;;;;;5034254;28;20037;-72
2022/01/14 05:43:01;;;;;;;24.00;22.17;;;4.10;88.40;;;;;;5033917;28;20526;-68
2022/01/14 05:45:27;;;;;;;20.48;18.40;;;4.10;88.40;;;;;;5032745;28;20396;-71
2022/01/14 05:47:54;;;;;;;21.42;19.73;;;4.10;88.40;;;;;;5032769;28;20025;-69
2022/01/14 05:50:22;;;;;;;23.05;21.33;;;4.10;88.50;;;;;;5046808;28;20112;-72
2022/01/14 05:52:49;;;;;;;21.48;19.63;;;4.10;88.50;;;;;;5044092;28;20049;-72
2022/01/14 05:55:17;;;;;;;20.88;19.25;;;4.10;88.60;;;;;;5038142;28;20037;-70
2022/01/14 05:57:43;;;;;;;22.10;20.50;;;4.10;88.60;;;;;;5032524;28;20057;-71
2022/01/14 06:00:11;;;;;;;21.35;19.75;;;4.10;88.70;;;;;;5033699;28;20127;-72
2022/01/14 06:02:37;;;;;;;19.85;18.15;;;4.10;88.80;;;;;;5035807;28;20483;-66
2022/01/14 06:05:03;;;;;;;20.08;18.35;;;4.10;88.70;;;;;;5053648;28;20055;-68
2022/01/14 06:07:29;;;;;;;22.92;21.05;;;4.10;88.60;;;;;;5048325;28;20353;-66
2022/01/14 06:09:55;;;;;;;30.27;26.98;;;4.10;88.70;;;;;;5039057;28;20028;-67
2022/01/14 06:12:20;;;;;;;20.75;19.20;;;4.20;88.80;;;;;;5034661;28;20391;-66
2022/01/14 06:14:46;;;;;;;21.73;20.08;;;4.20;88.70;;;;;;5031274;28;20077;-66
2022/01/14 06:17:12;;;;;;;20.15;18.75;;;4.20;88.70;;;;;;5034708;28;20037;-66
2022/01/14 06:19:37;;;;;;;23.73;22.23;;;4.20;88.70;;;;;;5043510;28;20029;-66
2022/01/14 06:22:03;;;;;;;20.90;19.27;;;4.20;88.80;;;;;;5032213;28;20385;-66
2022/01/14 06:24:29;;;;;;;22.52;20.75;;;4.30;88.80;;;;;;5033689;28;20025;-66
2022/01/14 06:26:54;;;;;;;24.40;22.20;;;4.30;88.70;;;;;;5033165;28;20430;-66
2022/01/14 06:29:21;;;;;;;19.60;18.40;;;4.20;88.60;;;;;;5033542;28;20475;-66
2022/01/14 06:31:48;;;;;;;19.98;18.67;;;4.30;88.70;;;;;;5032119;28;20034;-66
2022/01/14 06:34:14;;;;;;;18.52;17.15;;;4.30;88.80;;;;;;5033290;28;20038;-67
2022/01/14 06:36:43;;;;;;;21.52;20.15;;;4.30;88.70;;;;;;5041716;28;20481;-64
2022/01/14 06:39:10;;;;;;;18.63;17.42;;;4.30;88.70;;;;;;5035837;28;20404;-63
2022/01/14 06:41:37;;;;;;;17.67;16.58;;;4.30;89.20;;;;;;5034022;28;20418;-64
2022/01/14 06:44:03;;;;;;;19.70;18.17;;;4.30;88.60;;;;;;5036305;28;20057;-64
2022/01/14 06:46:29;;;;;;;21.90;20.25;;;4.40;88.60;;;;;;5037314;28;20037;-65
2022/01/14 06:48:56;;;;;;;22.35;20.92;;;4.40;88.70;;;;;;5036972;28;20384;-63
2022/01/14 06:51:21;;;;;;;18.88;17.67;;;4.40;88.60;;;;;;5037164;28;20033;-63
2022/01/14 06:53:47;;;;;;;21.10;19.60;;;4.40;88.60;;;;;;5035640;28;20030;-63
2022/01/14 06:56:14;;;;;;;20.73;19.33;;;4.40;88.70;;;;;;5041751;28;20033;-67
2022/01/14 06:58:41;;;;;;;20.23;18.73;;;4.40;88.70;;;;;;5046273;28;20227;-64
2022/01/14 07:01:07;;;;;;;19.35;18.05;;;4.50;88.70;;;;;;5044715;28;20220;-66
2022/01/14 07:03:33;;;;;;;19.70;18.20;;;4.50;88.60;;;;;;5045673;28;20028;-67
2022/01/14 07:05:59;;;;;;;20.77;19.13;;;4.50;88.50;;;;;;5046291;28;20025;-64
2022/01/14 07:08:25;;;;;;;20.35;18.75;;;4.50;88.50;;;;;;5044493;28;20028;-66
2022/01/14 07:10:51;;;;;;;18.90;17.35;;;4.50;88.30;;;;;;5044483;28;20029;-66
2022/01/14 07:13:17;;;;;;;18.58;17.10;;;4.50;88.30;;;;;;5045727;28;20371;-67
2022/01/14 07:15:42;;;;;;;18.92;17.52;;;4.60;88.20;;;;;;5043481;28;20083;-66
2022/01/14 07:18:09;;;;;;;19.80;18.38;;;4.60;88.30;;;;;;5045065;28;20021;-67
2022/01/14 11:36:07;;;;;;;21.27;19.85;;;4.20;86.80;;;;;;5106759;27;1394891;-63
2022/01/14 11:38:45;;;;;;;23.67;22.10;;;4.10;88.10;;;;;;5130792;28;20027;-66
2022/01/14 11:41:16;;;;;;;21.08;19.67;;;4.20;89.60;;;;;;5130918;28;20050;-68
2022/01/14 11:43:43;;;;;;;21.42;20.17;;;4.40;89.50;;;;;;5131998;27;20026;-67
2022/01/14 11:46:16;;;;;;;20.30;18.88;;;4.50;89.60;;;;;;5130145;28;20024;-68
2022/01/14 11:48:49;;;;;;;22.10;20.42;;;4.70;89.10;;;;;;5131160;28;20456;-64
2022/01/14 11:51:17;;;;;;;22.25;20.60;;;4.80;88.70;;;;;;5131949;28;20023;-63
2022/01/14 11:53:46;;;;;;;17.67;16.30;;;4.90;87.80;;;;;;5130442;28;20397;-63
2022/01/14 11:56:33;;;;;;;24.48;22.42;;;5.00;87.40;;;;;;5131784;27;20127;-65
2022/01/14 11:59:17;;;;;;;;;;;5.10;87.20;;;;;;5131977;28;20023;-66
2022/01/14 12:01:43;;;;;;;18.98;17.38;;;5.20;86.90;;;;;;5131677;27;19947;-64
2022/01/14 12:04:09;;;;;;;19.75;18.08;;;5.30;86.30;;;;;;5131520;27;20056;-64
2022/01/14 12:06:50;;;;;;;21.25;19.85;;;5.40;86.30;;;;;;5131656;28;20027;-65
2022/01/14 12:09:23;;;;;;;18.80;17.08;;;5.40;85.60;;;;;;5131424;28;20035;-64
2022/01/14 12:12:23;;;;;;;18.73;17.23;;;5.50;85.60;;;;;;5131501;27;20023;-64
2022/01/14 12:14:57;;;;;;;20.15;18.63;;;5.50;85.10;;;;;;5131304;27;20031;-63
2022/01/14 12:17:42;;;;;;;17.33;16.20;;;5.60;85.10;;;;;;5131261;27;20102;-65
2022/01/14 12:20:13;;;;;;;17.77;16.55;;;5.70;84.80;;;;;;5131336;27;20030;-66
2022/01/14 12:22:41;;;;;;;20.77;19.02;;;5.80;84.40;;;;;;5131405;28;20191;-64
2022/01/14 12:25:08;;;;;;;17.40;16.17;;;5.80;84.30;;;;;;5131408;27;20347;-65
2022/01/14 12:27:44;;;;;;;19.23;17.85;;;5.90;84.20;;;;;;5131109;27;20022;-66
2022/01/14 12:30:17;;;;;;;19.42;17.60;;;5.90;83.90;;;;;;5131170;27;20058;-65
2022/01/14 12:32:46;;;;;;;17.83;16.48;;;6.00;83.00;;;;;;5128974;28;20107;-67
2022/01/14 12:35:23;;;;;;;20.25;18.30;;;6.00;82.70;;;;;;5119063;28;20097;-67
2022/01/14 12:37:55;;;;;;;16.52;15.15;;;6.10;82.50;;;;;;5118734;28;20020;-67
2022/01/14 12:40:24;;;;;;;17.27;15.88;;;6.20;82.40;;;;;;5116581;28;20023;-66
2022/01/14 12:42:55;;;;;;;16.92;15.75;;;6.20;81.60;;;;;;5126230;28;20354;-66
2022/01/14 12:45:34;;;;;;;16.55;15.38;;;6.20;81.60;;;;;;5129733;27;20055;-66
2022/01/14 12:48:17;;;;;;;15.85;14.68;;;6.20;81.30;;;;;;5117413;28;20020;-66
2022/01/14 12:50:47;;;;;;;16.40;15.32;;;6.30;80.90;;;;;;5117348;28;20338;-64
2022/01/14 12:53:18;;;;;;;16.27;15.15;;;6.30;80.80;;;;;;5117023;28;20027;-64
2022/01/14 12:55:44;;;;;;;15.35;14.15;;;6.30;81.00;;;;;;5116060;28;20361;-65
2022/01/14 12:58:11;;;;;;;17.10;15.77;;;6.30;80.60;;;;;;5116903;28;20450;-64
2022/01/14 13:00:40;;;;;;;17.75;16.55;;;6.40;80.70;;;;;;5116728;28;20123;-64
2022/01/14 13:03:14;;;;;;;18.65;17.10;;;6.40;80.30;;;;;;5116814;28;20123;-64
2022/01/14 13:05:40;;;;;;;14.30;13.48;;;6.40;80.50;;;;;;5116500;28;20042;-65
2022/01/14 13:08:06;;;;;;;15.63;14.35;;;6.40;80.10;;;;;;5116487;28;20020;-63
2022/01/14 13:10:33;;;;;;;14.25;13.45;;;6.40;80.00;;;;;;5115380;28;20030;-59
2022/01/14 13:12:58;;;;;;;15.38;14.32;;;6.40;79.60;;;;;;5116668;28;20023;-61
2022/01/14 13:15:26;;;;;;;15.18;14.15;;;6.40;79.50;;;;;;5115134;28;20023;-62
2022/01/14 13:18:03;;;;;;;13.85;13.20;;;6.40;79.60;;;;;;5116458;28;20076;-64
2022/01/14 13:20:32;;;;;;;16.60;15.18;;;6.40;79.30;;;;;;5115259;28;20474;-62
2022/01/14 13:22:58;;;;;;;16.75;15.40;;;6.40;79.40;;;;;;5116345;28;20465;-63
2022/01/14 13:25:33;;;;;;;13.77;12.75;;;6.50;79.20;;;;;;5116256;28;20027;-65
2022/01/14 13:28:01;;;;;;;15.75;14.98;;;6.50;79.40;;;;;;5115103;28;20024;-64
2022/01/14 13:30:28;;;;;;;12.52;11.77;;;6.40;78.70;;;;;;5116239;28;20359;-66
2022/01/14 13:32:56;;;;;;;14.63;13.73;;;6.40;78.80;;;;;;5112912;28;20049;-64
2022/01/14 13:35:24;;;;;;;12.93;12.13;;;6.40;78.80;;;;;;5114528;28;20184;-65
2022/01/14 13:37:59;;;;;;;13.63;12.68;;;6.40;78.40;;;;;;5114975;28;20031;-62
2022/01/14 13:40:29;;;;;;;11.93;11.33;;;6.40;78.30;;;;;;5116195;28;20040;-65
2022/01/14 13:43:17;;;;;;;16.25;15.13;;;6.40;78.30;;;;;;5114620;28;20027;-63
2022/01/14 13:45:47;;;;;;;16.40;15.13;;;6.40;78.40;;;;;;5116087;28;20015;-60
2022/01/14 13:48:26;;;;;;;14.85;13.75;;;6.40;78.20;;;;;;5115918;28;20016;-62
2022/01/14 13:51:11;;;;;;;15.23;14.05;;;6.40;78.50;;;;;;5115934;28;20019;-60
2022/01/14 13:53:42;;;;;;;16.30;15.20;;;6.30;78.30;;;;;;5116131;28;20031;-61
2022/01/14 13:56:14;;;;;;;14.07;13.02;;;6.30;78.30;;;;;;5115880;28;20034;-65
2022/01/14 13:58:44;;;;;;;16.20;15.40;;;6.30;78.30;;;;;;5107986;28;20105;-63
2022/01/14 14:01:11;;;;;;;15.90;14.77;;;6.30;78.40;;;;;;5101608;28;20373;-62
2022/01/14 14:03:56;;;;;;;15.60;14.52;;;6.30;78.30;;;;;;5104111;28;20016;-61
2022/01/14 14:06:57;;;;;;;15.25;14.07;;;6.20;78.60;;;;;;5104391;28;20016;-63
2022/01/14 14:09:28;;;;;;;12.35;11.40;;;6.30;78.50;;;;;;5103401;28;20032;-62
2022/01/14 14:17:13;;;;;;;15.55;14.27;;;6.30;78.60;;;;;;5105532;28;20484;-62
2022/01/14 14:19:53;;;;;;;15.18;14.32;;;6.20;78.50;;;;;;5104367;28;20039;-60
2022/01/14 14:22:28;;;;;;;15.85;15.13;;;6.20;78.60;;;;;;5104179;28;20347;-61
2022/01/14 14:25:17;;;;;;;13.43;12.63;;;6.20;78.50;;;;;;5104278;28;20023;-60
2022/01/14 14:28:06;;;;;;;14.23;13.10;;;6.20;78.60;;;;;;5104865;28;20116;-61
2022/01/14 14:30:48;;;;;;;14.75;13.75;;;6.10;78.30;;;;;;5105193;28;20027;-61
2022/01/14 14:33:17;;;;;;;13.05;12.40;;;6.10;78.30;;;;;;5103955;28;20094;-62
2022/01/14 14:35:45;;;;;;;15.48;14.55;;;6.10;78.40;;;;;;5102245;28;20344;-62
2022/01/14 14:38:24;;;;;;;15.20;14.32;;;6.10;79.20;;;;;;5094111;28;20028;-61
2022/01/14 14:40:51;;;;;;;24.42;22.08;;;6.10;78.70;;;;;;5093199;28;20056;-61
2022/01/14 14:43:19;;;;;;;13.85;13.10;;;6.20;78.70;;;;;;5092938;28;20370;-62
2022/01/14 14:45:45;;;;;;;14.52;13.68;;;6.20;78.80;;;;;;5094288;28;20024;-62
2022/01/14 14:48:11;;;;;;;13.90;13.20;;;6.20;78.70;;;;;;5094244;28;20020;-62
2022/01/14 14:50:37;;;;;;;13.10;12.30;;;6.20;78.90;;;;;;5092972;28;20114;-62
2022/01/14 14:53:05;;;;;;;16.58;15.77;;;6.20;78.70;;;;;;5092833;28;20116;-61
2022/01/14 14:55:32;;;;;;;14.32;13.48;;;6.20;78.70;;;;;;5092935;28;20434;-62
2022/01/14 14:58:00;;;;;;;13.50;12.88;;;6.20;78.70;;;;;;5093915;28;20031;-63
2022/01/14 15:00:26;;;;;;;13.65;12.65;;;6.10;78.70;;;;;;5094122;28;20016;-62
2022/01/14 15:02:55;;;;;;;14.27;13.38;;;6.10;79.00;;;;;;5095405;28;20411;-63
2022/01/14 15:05:22;;;;;;;14.35;13.45;;;6.00;79.30;;;;;;5102612;28;20027;-63
2022/01/14 15:07:49;;;;;;;13.07;12.40;;;6.00;79.60;;;;;;5114354;28;20023;-61
2022/01/14 15:10:18;;;;;;;13.43;12.63;;;5.90;79.60;;;;;;5114157;28;20047;-62
2022/01/14 15:12:44;;;;;;;15.95;15.20;;;5.90;79.80;;;;;;5114416;28;20019;-59
2022/01/14 15:15:18;;;;;;;14.45;13.52;;;5.90;80.00;;;;;;5108996;28;20028;-60
2022/01/14 15:20:28;;;;;;;14.73;13.85;;;6.00;80.10;;;;;;5102493;28;20039;-60
2022/01/14 15:22:55;;;;;;;15.45;14.43;;;6.00;80.00;;;;;;5100726;28;20019;-59
2022/01/14 15:25:22;;;;;;;19.27;17.90;;;6.00;80.00;;;;;;5100832;28;20031;-60
2022/01/14 15:27:48;;;;;;;14.57;13.88;;;6.00;80.10;;;;;;5096223;28;20048;-61
2022/01/14 15:30:15;;;;;;;14.25;13.15;;;6.00;80.10;;;;;;5101181;28;20029;-61
2022/01/14 15:32:42;;;;;;;15.63;14.82;;;6.00;80.20;;;;;;5101433;28;20023;-61
2022/01/14 15:35:08;;;;;;;14.73;13.82;;;6.00;80.30;;;;;;5101021;28;20128;-61
2022/01/14 15:37:34;;;;;;;14.57;13.77;;;6.00;80.40;;;;;;5101275;28;20038;-61
2022/01/14 15:40:04;;;;;;;15.13;14.13;;;6.00;80.40;;;;;;5101872;28;20024;-61
2022/01/14 15:42:31;;;;;;;15.05;14.15;;;6.00;80.30;;;;;;5103266;28;20020;-61
2022/01/14 15:44:59;;;;;;;14.88;14.02;;;6.00;80.40;;;;;;5102683;28;20024;-61
2022/01/14 15:47:25;;;;;;;13.35;12.65;;;6.00;80.60;;;;;;5102016;28;20027;-61
2022/01/14 15:49:51;;;;;;;16.65;15.55;;;5.90;80.70;;;;;;5098488;28;20056;-61
2022/01/14 15:52:17;;;;;;;13.90;13.10;;;5.90;80.90;;;;;;5091895;28;20071;-61
2022/01/14 15:54:43;;;;;;;14.93;14.13;;;5.80;81.10;;;;;;5091968;28;20030;-61
2022/01/14 15:57:09;;;;;;;14.50;13.90;;;5.80;81.30;;;;;;5090719;28;20024;-60
2022/01/14 15:59:35;;;;;;;16.95;16.00;;;5.80;81.40;;;;;;5091976;28;20403;-61
2022/01/14 16:02:00;;;;;;;15.23;14.18;;;5.70;81.60;;;;;;5091873;28;20019;-61
2022/01/14 16:04:26;;;;;;;13.27;12.45;;;5.70;81.70;;;;;;5098019;28;20102;-60
2022/01/14 16:06:52;;;;;;;16.90;16.02;;;5.70;81.90;;;;;;5101936;28;20027;-60
2022/01/14 16:09:18;;;;;;;14.98;14.18;;;5.80;81.90;;;;;;5101391;28;20490;-58
2022/01/14 16:11:45;;;;;;;18.52;17.63;;;5.90;81.90;;;;;;5101758;28;20095;-60
2022/01/14 16:14:22;;;;;;;14.30;13.57;;;5.80;81.90;;;;;;5101820;28;20039;-60
2022/01/14 16:16:50;;;;;;;20.65;19.23;;;5.80;82.10;;;;;;5101502;28;20020;-60
2022/01/14 16:19:17;;;;;;;15.43;14.52;;;5.80;82.10;;;;;;5101425;28;20022;-60
2022/01/14 16:21:43;;;;;;;13.30;12.55;;;5.80;82.20;;;;;;5103600;28;20027;-61
2022/01/14 16:24:10;;;;;;;16.20;15.23;;;5.80;82.30;;;;;;5105557;28;20018;-61
2022/01/14 16:26:36;;;;;;;15.23;14.43;;;5.80;82.50;;;;;;5105201;28;20422;-60
2022/01/14 16:29:03;;;;;;;29.70;24.13;;;5.70;82.50;;;;;;5105500;28;20111;-60
2022/01/14 16:31:29;;;;;;;23.73;21.42;;;5.80;82.50;;;;;;5102128;28;20103;-60
2022/01/14 16:33:55;;;;;;;19.42;18.13;;;5.80;83.20;;;;;;5099169;28;20116;-61
2022/01/14 16:36:23;;;;;;;15.77;14.80;;;5.80;82.50;;;;;;5102096;28;20089;-60
2022/01/14 16:38:49;;;;;;;17.08;15.90;;;5.90;82.30;;;;;;5105213;28;20020;-62
2022/01/14 16:41:15;;;;;;;18.63;17.02;;;5.90;82.10;;;;;;5103585;28;20016;-61
2022/01/14 16:43:41;;;;;;;39.40;30.83;;;6.00;81.90;;;;;;5103466;28;20024;-61
2022/01/14 16:46:07;;;;;;;17.17;16.00;;;6.00;81.40;;;;;;5104990;28;20523;-61
2022/01/14 16:48:34;;;;;;;18.42;17.15;;;6.00;81.10;;;;;;5102913;28;20023;-61
2022/01/14 16:51:00;;;;;;;28.77;26.30;;;6.10;80.70;;;;;;5100883;28;20596;-62
2022/01/14 16:53:32;;;;;;;12.77;12.10;;;6.10;80.60;;;;;;5099400;28;20427;-61
2022/01/14 16:56:00;;;;;;;12.68;11.77;;;6.10;80.10;;;;;;5101918;28;20020;-60
2022/01/14 16:58:27;;;;;;;16.40;14.80;;;6.10;80.00;;;;;;5102786;28;20073;-60
2022/01/14 17:00:53;;;;;;;15.00;14.20;;;6.10;79.90;;;;;;5104257;28;20027;-60
2022/01/14 17:03:19;;;;;;;29.00;25.98;;;6.00;79.70;;;;;;5104385;28;20040;-61
2022/01/14 17:05:45;;;;;;;37.63;27.02;;;6.00;79.60;;;;;;5104126;28;20485;-60
2022/01/14 17:08:12;;;;;;;17.33;16.13;;;6.00;79.80;;;;;;5106322;28;20020;-60
2022/01/14 17:10:38;;;;;;;20.52;18.95;;;6.00;79.70;;;;;;5106656;28;20085;-61
2022/01/14 17:13:04;;;;;;;16.00;15.00;;;6.00;79.60;;;;;;5106144;28;20031;-62
2022/01/14 17:15:31;;;;;;;16.25;14.88;;;6.00;79.60;;;;;;5104260;28;20032;-61
2022/01/14 17:17:57;;;;;;;13.07;12.20;;;6.00;79.30;;;;;;5103918;28;20062;-61
2022/01/14 17:20:23;;;;;;;33.17;30.27;;;6.00;79.20;;;;;;5102759;28;20020;-60
2022/01/14 17:22:49;;;;;;;15.80;14.75;;;6.00;79.30;;;;;;5101413;28;20023;-59
2022/01/14 17:25:16;;;;;;;13.90;12.98;;;6.10;78.80;;;;;;5102596;28;20020;-60
2022/01/14 17:27:42;;;;;;;16.65;15.55;;;6.10;78.20;;;;;;5101566;28;20031;-60
2022/01/14 17:30:10;;;;;;;16.15;15.07;;;6.00;78.40;;;;;;5104655;28;20027;-60
2022/01/14 17:32:36;;;;;;;23.00;20.63;;;6.00;78.00;;;;;;5103608;28;20016;-61