Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:22;;;;;;;7.82;3.65;;;;;;;10.63;91.93;102129.06;4942113;28;20546;-83
2021/06/23 00:02:47;;;;;;;6.00;4.00;;;;;;;10.53;91.84;102112.94;4969807;28;20122;-83
2021/06/23 00:05:14;;;;;;;6.22;3.33;;;;;;;10.59;92.18;102112.38;4969740;28;20113;-83
2021/06/23 00:07:39;;;;;;;5.70;3.20;;;;;;;10.63;92.10;102118.31;4963527;28;20030;-83
2021/06/23 00:10:05;;;;;;;6.07;3.35;;;;;;;10.65;91.85;102122.56;4968811;28;20037;-84
2021/06/23 00:12:31;;;;;;;6.70;3.40;;;;;;;10.66;92.24;102107.25;4953822;28;20022;-84
2021/06/23 00:14:56;;;;;;;5.13;3.47;;;;;;;10.68;91.98;102113.34;4970767;28;20030;-83
2021/06/23 00:17:22;;;;;;;5.30;3.13;;;;;;;10.63;92.13;102107.56;4966957;28;20030;-83
2021/06/23 00:19:47;;;;;;;5.25;2.92;;;;;;;10.57;92.22;102093.69;4970389;28;20041;-83
2021/06/23 00:22:14;;;;;;;5.68;3.45;;;;;;;10.65;92.51;102103.72;4947831;28;20038;-83
2021/06/23 00:24:40;;;;;;;6.13;3.50;;;;;;;10.62;92.30;102097.78;4954009;28;20034;-83
2021/06/23 00:27:05;;;;;;;5.95;3.20;;;;;;;10.53;92.46;102086.91;4957440;28;20030;-83
2021/06/23 00:29:31;;;;;;;6.13;3.33;;;;;;;10.64;92.64;102111.94;4953042;28;20026;-83
2021/06/23 00:31:56;;;;;;;5.30;2.85;;;;;;;10.60;92.94;102097.09;4963997;28;20018;-84
2021/06/23 00:34:25;;;;;;;4.45;2.95;;;;;;;10.66;92.94;102108.09;4953299;28;20081;-83
2021/06/23 00:36:50;;;;;;;5.43;2.88;;;;;;;10.65;93.04;102094.81;4953770;28;20027;-83
2021/06/23 00:39:16;;;;;;;5.90;2.90;;;;;;;10.56;92.91;102080.41;4966125;28;20037;-83
2021/06/23 00:41:41;;;;;;;4.90;3.13;;;;;;;10.53;93.21;102072.59;4969453;28;20723;-83
2021/06/23 00:44:07;;;;;;;5.32;2.90;;;;;;;10.59;93.20;102090.84;4966520;28;20038;-83
2021/06/23 00:46:32;;;;;;;4.00;2.60;;;;;;;10.62;93.32;102095.09;4974703;28;20038;-83
2021/06/23 00:48:58;;;;;;;6.90;3.30;;;;;;;10.67;93.45;102087.47;4963787;28;20117;-83
2021/06/23 00:51:25;;;;;;;9.57;3.50;;;;;;;10.62;93.46;102084.34;4965674;28;20027;-83
2021/06/23 00:53:50;;;;;;;5.30;3.20;;;;;;;10.69;93.41;102096.22;4966037;28;20041;-83
2021/06/23 00:56:16;;;;;;;3.88;2.45;;;;;;;10.65;93.50;102079.53;4966580;28;20109;-83
2021/06/23 00:58:42;;;;;;;4.07;2.50;;;;;;;10.66;93.80;102080.34;4968705;28;20121;-83
2021/06/23 01:01:08;;;;;;;4.60;2.92;;;;;;;10.70;93.65;102085.31;4958366;28;20034;-83
2021/06/23 01:03:35;;;;;;;4.88;3.00;;;;;;;10.73;93.86;102076.94;4976641;28;20030;-84
2021/06/23 01:06:01;;;;;;;5.15;2.60;;;;;;;10.53;93.52;102051.94;4960261;28;20165;-82
2021/06/23 01:08:26;;;;;;;6.03;2.90;;;;;;;10.73;93.46;102076.09;4973610;28;20471;-83
2021/06/23 01:10:52;;;;;;;5.03;3.30;;;;;;;10.78;93.64;102081.91;4954181;28;20041;-82
2021/06/23 01:13:35;;;;;;;6.00;2.83;;;;;;;10.78;93.85;102073.84;4951589;28;20031;-82
2021/06/23 01:16:06;;;;;;;4.95;3.00;;;;;;;10.79;93.75;102075.53;4976012;28;20026;-83
2021/06/23 01:18:39;;;;;;;4.50;2.38;;;;;;;10.82;93.76;102085.16;4964655;28;20053;-84
2021/06/23 01:21:06;;;;;;;5.53;2.92;;;;;;;10.75;93.86;102066.06;4989045;28;20026;-84
2021/06/23 01:23:32;;;;;;;4.90;2.85;;;;;;;10.83;93.77;102066.19;4953155;28;20395;-82
2021/06/23 01:25:57;;;;;;;5.30;2.90;;;;;;;10.81;93.80;102062.78;4986721;28;20549;-82
2021/06/23 01:28:23;;;;;;;4.68;2.65;;;;;;;10.85;93.99;102069.59;4984763;28;20993;-83
2021/06/23 01:30:48;;;;;;;4.78;2.65;;;;;;;10.84;93.95;102061.63;4980127;28;20041;-82
2021/06/23 01:33:14;;;;;;;4.80;3.10;;;;;;;10.83;93.71;102055.41;4977443;28;20038;-83
2021/06/23 01:35:40;;;;;;;3.55;2.30;;;;;;;10.88;93.86;102061.22;4954507;28;20104;-84
2021/06/23 01:38:05;;;;;;;4.63;2.75;;;;;;;10.90;94.08;102067.31;4968373;28;20027;-83
2021/06/23 01:40:31;;;;;;;5.50;2.45;;;;;;;10.87;93.81;102062.19;4981492;28;20132;-83
2021/06/23 01:42:56;;;;;;;3.10;2.00;;;;;;;10.91;94.10;102063.59;4982180;28;20030;-83
2021/06/23 01:45:23;;;;;;;3.45;2.28;;;;;;;10.92;94.31;102062.59;4956611;28;20022;-83
2021/06/23 01:47:49;;;;;;;3.78;2.30;;;;;;;10.87;94.13;102055.97;4966512;28;20026;-83
2021/06/23 01:50:14;;;;;;;5.03;2.25;;;;;;;10.88;94.32;102055.81;4968452;28;20379;-83
2021/06/23 01:52:40;;;;;;;2.95;1.73;;;;;;;10.84;94.22;102049.03;4946036;28;20038;-83
2021/06/23 01:55:06;;;;;;;3.67;2.47;;;;;;;10.81;94.22;102041.25;4947387;28;20113;-83
2021/06/23 01:57:38;;;;;;;3.05;1.88;;;;;;;10.91;94.28;102050.16;4965570;28;22208;-83
2021/06/23 02:00:04;;;;;;;3.15;2.00;;;;;;;10.79;94.30;102032.47;4951426;28;20034;-83
2021/06/23 02:02:30;;;;;;;3.65;1.90;;;;;;;10.84;94.23;102040.13;4956961;28;20507;-83
2021/06/23 02:05:28;;;;;;;3.63;1.60;;;;;;;10.89;94.81;102045.91;4961063;28;20062;-83
2021/06/23 02:08:03;;;;;;;2.88;1.80;;;;;;;10.93;94.59;102050.84;4973194;28;20034;-84
2021/06/23 02:10:51;;;;;;;3.65;2.10;;;;;;;10.94;94.45;102043.63;4967965;28;20033;-83
2021/06/23 02:13:25;;;;;;;3.50;1.70;;;;;;;10.93;94.40;102042.78;4974867;28;21432;-83
2021/06/23 02:15:50;;;;;;;2.83;1.67;;;;;;;10.93;94.56;102041.94;4982662;28;20618;-83
2021/06/23 02:18:16;;;;;;;3.03;2.17;;;;;;;10.90;94.56;102032.31;4973489;28;20037;-84
2021/06/23 02:20:42;;;;;;;3.53;1.75;;;;;;;10.87;94.58;102029.06;4958185;28;20117;-83
2021/06/23 02:23:08;;;;;;;3.33;1.83;;;;;;;10.88;94.25;102033.47;4967631;28;20018;-84
2021/06/23 02:25:34;;;;;;;5.25;2.10;;;;;;;10.92;94.76;102038.38;4966829;28;20514;-84
2021/06/23 02:27:59;;;;;;;2.80;1.95;;;;;;;10.93;94.74;102037.41;4964009;28;20057;-84
2021/06/23 02:30:25;;;;;;;3.22;2.15;;;;;;;10.93;94.58;102039.25;4966337;28;20328;-83
2021/06/23 02:32:53;;;;;;;2.63;1.50;;;;;;;10.90;94.72;102035.00;4962585;28;20043;-84
2021/06/23 02:35:19;;;;;;;2.67;1.70;;;;;;;10.85;94.74;102023.84;4949160;28;20042;-82
2021/06/23 02:37:45;;;;;;;3.70;1.67;;;;;;;10.92;95.12;102026.78;4963912;28;20050;-83
2021/06/23 02:40:11;;;;;;;3.35;1.70;;;;;;;10.95;95.10;102029.16;4965285;28;20068;-83
2021/06/23 02:42:36;;;;;;;4.82;1.90;;;;;;;11.01;95.21;102025.91;4964168;28;20033;-83
2021/06/23 02:45:03;;;;;;;3.38;1.90;;;;;;;10.78;94.87;101993.97;4967081;28;20030;-83
2021/06/23 02:47:29;;;;;;;3.85;2.13;;;;;;;10.78;94.96;101985.91;4964521;28;20041;-84
2021/06/23 02:49:54;;;;;;;2.55;1.80;;;;;;;10.97;94.80;102021.81;4948086;28;20026;-84
2021/06/23 02:52:20;;;;;;;2.22;1.55;;;;;;;11.03;95.10;102023.88;4966670;28;20045;-83
2021/06/23 02:54:45;;;;;;;5.70;2.33;;;;;;;11.03;95.17;102023.88;4966806;28;20489;-84
2021/06/23 02:57:11;;;;;;;4.03;2.10;;;;;;;10.93;94.95;102004.28;4952146;28;20767;-83
2021/06/23 02:59:37;;;;;;;3.45;2.00;;;;;;;11.03;95.15;102014.97;4950601;28;20030;-83
2021/06/23 03:02:04;;;;;;;4.40;2.33;;;;;;;10.98;95.25;102004.63;4966605;28;20042;-83
2021/06/23 03:04:30;;;;;;;4.18;1.95;;;;;;;10.94;95.31;101998.72;4972515;28;20085;-81
2021/06/23 03:07:13;;;;;;;3.60;2.17;;;;;;;10.97;95.11;102013.72;4979170;28;20037;-84
2021/06/23 03:09:39;;;;;;;3.55;1.90;;;;;;;10.90;95.42;101997.34;4958943;28;20030;-83
2021/06/23 03:12:06;;;;;;;4.60;2.10;;;;;;;11.00;95.43;102014.25;4970612;28;20991;-83
2021/06/23 03:14:31;;;;;;;4.50;2.20;;;;;;;10.88;95.49;101987.72;4969494;28;20102;-82
2021/06/23 03:16:58;;;;;;;3.42;2.30;;;;;;;10.91;95.40;101993.63;4958440;28;20088;-82
2021/06/23 03:19:23;;;;;;;4.88;1.95;;;;;;;10.99;95.89;101999.13;4974567;28;20157;-84
2021/06/23 03:21:49;;;;;;;3.85;2.10;;;;;;;10.98;95.67;101996.56;4957250;28;20090;-82
2021/06/23 03:24:14;;;;;;;4.15;2.35;;;;;;;10.99;95.48;101993.75;4970240;28;20042;-83
2021/06/23 03:26:40;;;;;;;3.05;1.75;;;;;;;10.89;95.70;101967.88;4974702;28;20093;-84
2021/06/23 03:29:27;;;;;;;3.13;1.83;;;;;;;11.05;95.51;101999.53;4981641;28;20034;-83
2021/06/23 03:31:52;;;;;;;4.82;2.25;;;;;;;11.02;95.40;101997.13;4949691;28;20046;-83
2021/06/23 03:34:18;;;;;;;4.97;2.08;;;;;;;10.79;95.78;101951.75;4972722;28;20367;-85
2021/06/23 03:36:43;;;;;;;3.40;2.20;;;;;;;10.91;95.51;101965.88;4958235;28;20046;-84
2021/06/23 03:39:09;;;;;;;4.13;2.28;;;;;;;10.94;95.44;101973.66;4976338;28;20029;-83
2021/06/23 03:41:34;;;;;;;5.40;1.75;;;;;;;11.03;95.65;101980.81;4966082;28;20049;-83
2021/06/23 03:44:00;;;;;;;4.45;2.40;;;;;;;11.11;95.59;101994.38;4971738;28;20022;-83
2021/06/23 03:46:25;;;;;;;3.25;2.00;;;;;;;11.09;95.56;101990.19;4964551;28;20510;-83
2021/06/23 03:48:50;;;;;;;3.53;1.80;;;;;;;11.03;95.56;101974.59;4963942;28;20057;-83
2021/06/23 03:51:16;;;;;;;3.20;1.88;;;;;;;11.11;95.81;101989.00;4951717;28;20023;-82
2021/06/23 03:53:42;;;;;;;3.25;2.13;;;;;;;11.08;95.98;101988.47;4968467;28;20506;-84
2021/06/23 03:56:08;;;;;;;3.22;2.00;;;;;;;10.93;96.00;101953.97;4970744;28;20026;-83
2021/06/23 03:58:33;;;;;;;3.47;2.03;;;;;;;11.02;95.65;101968.38;4970173;28;20074;-83
2021/06/23 04:00:59;;;;;;;3.83;2.08;;;;;;;11.00;95.96;101956.91;4986866;28;20056;-82
2021/06/23 04:03:24;;;;;;;2.53;1.80;;;;;;;11.00;95.89;101960.44;4971575;28;20030;-82
2021/06/23 04:05:50;;;;;;;3.03;1.83;;;;;;;11.15;95.81;101984.19;4972573;28;20462;-83
2021/06/23 04:08:16;;;;;;;3.45;1.90;;;;;;;11.09;95.78;101974.88;4956456;28;20297;-82
2021/06/23 04:10:41;;;;;;;3.40;1.83;;;;;;;11.20;96.16;101982.72;4973171;28;20034;-82
2021/06/23 04:13:06;;;;;;;3.22;1.90;;;;;;;10.96;95.76;101950.97;4973189;28;20030;-83
2021/06/23 04:15:32;;;;;;;6.13;2.38;;;;;;;11.22;96.02;101991.53;4966885;28;20034;-82
2021/06/23 04:17:57;;;;;;;3.13;2.00;;;;;;;11.18;95.84;101970.41;4980996;28;20032;-84
2021/06/23 04:20:23;;;;;;;4.07;2.03;;;;;;;11.11;96.15;101963.94;4957720;28;20082;-83
2021/06/23 04:22:48;;;;;;;3.85;2.28;;;;;;;11.15;95.98;101979.63;4980770;28;20055;-83
2021/06/23 04:25:14;;;;;;;3.05;2.00;;;;;;;11.19;95.73;101969.41;4968766;28;20168;-82
2021/06/23 04:27:40;;;;;;;4.80;2.17;;;;;;;11.33;96.07;102001.22;4954014;28;20030;-83
2021/06/23 04:30:09;;;;;;;4.47;1.90;;;;;;;11.26;96.03;101978.59;4964672;28;20451;-84
2021/06/23 04:32:34;;;;;;;6.00;2.30;;;;;;;11.27;96.12;101982.97;4971222;28;20410;-84
2021/06/23 04:35:01;;;;;;;5.90;2.63;;;;;;;11.26;95.84;101962.44;4969188;28;20026;-82
2021/06/23 04:37:27;;;;;;;2.83;1.98;;;;;;;11.38;95.73;101990.03;4974745;28;20030;-82
2021/06/23 04:39:53;;;;;;;3.00;1.88;;;;;;;11.38;95.96;101990.88;4969076;28;20423;-83
2021/06/23 04:42:18;;;;;;;3.20;2.20;;;;;;;11.41;96.23;101985.16;4968588;28;20023;-83
2021/06/23 04:44:43;;;;;;;6.00;2.30;;;;;;;11.44;95.94;101984.84;4988277;28;20595;-83
2021/06/23 04:47:09;;;;;;;4.57;2.40;;;;;;;11.38;96.15;101980.09;4959336;28;20859;-82
2021/06/23 04:49:34;;;;;;;3.33;2.28;;;;;;;11.35;96.18;101972.31;4966620;28;20033;-83
2021/06/23 04:52:00;;;;;;;6.82;2.50;;;;;;;11.43;96.06;101977.78;4953680;28;20014;-83
2021/06/23 04:54:25;;;;;;;4.28;2.30;;;;;;;11.43;96.19;101977.78;4969922;28;20038;-83
2021/06/23 04:56:50;;;;;;;3.55;2.50;;;;;;;11.51;96.44;101976.16;4969672;28;20029;-84
2021/06/23 04:59:16;;;;;;;5.90;2.80;;;;;;;11.39;96.31;101962.09;4983272;28;20447;-82
2021/06/23 05:01:41;;;;;;;5.80;2.50;;;;;;;11.45;96.35;101978.47;4965059;28;20049;-82
2021/06/23 05:04:07;;;;;;;5.30;2.83;;;;;;;11.58;96.46;101982.66;4983097;28;20026;-83
2021/06/23 05:06:32;;;;;;;5.22;2.95;;;;;;;11.57;96.47;101986.34;4967314;28;20081;-82
2021/06/23 05:08:58;;;;;;;3.88;2.13;;;;;;;11.31;96.14;101945.84;4966939;28;20030;-84
2021/06/23 05:11:23;;;;;;;7.15;2.72;;;;;;;11.66;96.49;101993.50;4967542;28;21738;-83
2021/06/23 05:13:49;;;;;;;5.82;3.25;;;;;;;11.61;96.45;101985.03;4991039;28;20034;-83
2021/06/23 05:16:16;;;;;;;6.13;3.13;;;;;;;11.60;96.52;101983.34;4980864;28;20029;-83
2021/06/23 05:18:41;;;;;;;6.78;3.08;;;;;;;11.66;96.34;101988.94;4964925;28;20038;-82
2021/06/23 05:21:07;;;;;;;4.82;2.65;;;;;;;11.62;96.59;101966.03;4950083;28;20033;-84
2021/06/23 05:23:32;;;;;;;4.85;3.03;;;;;;;11.69;96.73;101977.03;4967246;28;20042;-83
2021/06/23 05:25:57;;;;;;;5.40;3.10;;;;;;;11.69;96.45;101977.03;4967773;28;20038;-82
2021/06/23 05:28:23;;;;;;;6.32;3.30;;;;;;;11.74;96.52;101977.41;4955139;28;20092;-83
2021/06/23 05:30:48;;;;;;;7.10;3.72;;;;;;;11.75;96.88;101984.50;4965788;28;20027;-84
2021/06/23 05:33:14;;;;;;;6.97;3.05;;;;;;;11.77;96.41;101978.97;4953468;28;20022;-83
2021/06/23 05:35:39;;;;;;;8.15;3.30;;;;;;;11.81;96.71;101989.28;4953067;28;20030;-82
2021/06/23 05:38:05;;;;;;;8.70;3.42;;;;;;;11.81;96.84;101981.19;4980966;28;20045;-84
2021/06/23 05:40:30;;;;;;;7.88;2.88;;;;;;;11.85;96.59;101990.69;4967577;28;20029;-83
2021/06/23 05:42:56;;;;;;;10.20;3.25;;;;;;;11.88;97.07;101993.09;4964462;28;20388;-82
2021/06/23 05:45:21;;;;;;;8.02;3.28;;;;;;;11.91;96.95;101994.63;4983549;28;20084;-83
2021/06/23 05:47:47;;;;;;;14.90;3.95;;;;;;;11.93;97.04;101987.22;4967108;28;20681;-82
2021/06/23 05:50:12;;;;;;;10.23;3.53;;;;;;;11.92;97.12;101990.09;4969251;28;20033;-83
2021/06/23 05:52:38;;;;;;;7.45;3.80;;;;;;;11.93;97.17;101989.91;4953301;28;20018;-83
2021/06/23 05:55:04;;;;;;;10.10;4.50;;;;;;;12.05;97.27;101999.47;4948442;28;20022;-83
2021/06/23 05:57:30;;;;;;;13.85;4.30;;;;;;;11.95;97.20;101979.00;4967238;28;20494;-83
2021/06/23 05:59:55;;;;;;;12.10;4.53;;;;;;;11.99;97.56;101991.16;4968340;28;20050;-84
2021/06/23 06:02:21;;;;;;;12.85;4.10;;;;;;;11.95;97.56;101973.59;4969308;28;20112;-84
2021/06/23 06:04:46;;;;;;;12.65;5.38;;;;;;;12.05;97.50;101990.53;4965778;28;20092;-82
2021/06/23 06:07:12;;;;;;;16.73;5.07;;;;;;;12.12;97.57;101998.84;4966930;28;20027;-83
2021/06/23 06:09:37;;;;;;;12.38;5.47;;;;;;;12.20;97.25;102002.47;4958711;28;20030;-83
2021/06/23 06:12:03;;;;;;;12.60;4.80;;;;;;;12.27;97.64;102017.00;4951521;28;20022;-83
2021/06/23 06:14:29;;;;;;;15.25;5.50;;;;;;;12.24;97.51;102003.84;4961076;28;20026;-83
2021/06/23 06:16:55;;;;;;;15.98;5.25;;;;;;;12.34;97.59;102008.31;4951343;28;20411;-83
2021/06/23 06:19:22;;;;;;;15.13;5.65;;;;;;;12.35;97.32;102001.91;4953656;28;20026;-82
2021/06/23 06:21:47;;;;;;;13.32;6.35;;;;;;;12.35;97.44;102002.75;4963880;28;20501;-83
2021/06/23 06:24:13;;;;;;;14.45;5.20;;;;;;;12.40;97.69;101999.56;4965549;28;20026;-82
2021/06/23 06:26:38;;;;;;;14.95;5.85;;;;;;;12.40;97.64;101986.94;4967614;28;20033;-82
2021/06/23 06:29:04;;;;;;;16.35;5.20;;;;;;;12.48;97.42;101995.06;4966360;28;20098;-83
2021/06/23 06:31:29;;;;;;;15.60;5.45;;;;;;;12.46;97.49;101993.53;4965549;28;20033;-83
2021/06/23 06:33:55;;;;;;;16.92;6.50;;;;;;;12.55;97.46;102011.50;4949997;28;20514;-82
2021/06/23 06:36:20;;;;;;;14.10;6.10;;;;;;;12.48;97.39;102002.34;4948092;28;20118;-83
2021/06/23 06:38:46;;;;;;;14.65;6.32;;;;;;;12.54;97.42;101999.84;4977437;28;20030;-82
2021/06/23 06:41:11;;;;;;;14.90;6.28;;;;;;;12.58;97.32;102018.44;4966137;28;20022;-84
2021/06/23 06:43:36;;;;;;;12.57;5.20;;;;;;;12.57;97.51;102009.50;4952612;28;20030;-83
2021/06/23 06:46:02;;;;;;;14.95;6.20;;;;;;;12.63;97.35;102022.34;4962094;28;20018;-83
2021/06/23 06:48:27;;;;;;;17.40;6.15;;;;;;;12.65;97.09;102028.44;4952241;28;20081;-84
2021/06/23 06:50:53;;;;;;;16.48;6.20;;;;;;;12.67;97.01;102026.41;4954393;28;20057;-84
2021/06/23 06:53:19;;;;;;;20.85;6.97;;;;;;;12.66;97.15;102022.00;4972975;28;20023;-82
2021/06/23 06:55:46;;;;;;;18.05;6.25;;;;;;;12.70;96.98;102026.09;4955273;28;20037;-83
2021/06/23 06:58:11;;;;;;;12.88;5.18;;;;;;;12.74;97.42;102029.31;4988849;28;20958;-84
2021/06/23 07:00:38;;;;;;;17.67;6.53;;;;;;;12.56;97.07;101996.16;4972111;28;20046;-83
2021/06/23 07:03:03;;;;;;;15.20;5.90;;;;;;;12.61;97.15;102005.44;4995285;28;20065;-82
2021/06/23 07:05:29;;;;;;;12.38;5.43;;;;;;;12.63;97.25;101999.91;4976550;28;20026;-84
2021/06/23 07:07:54;;;;;;;14.68;4.90;;;;;;;12.66;97.07;102007.69;4975833;28;20173;-84
2021/06/23 07:10:20;;;;;;;12.38;5.65;;;;;;;12.83;96.89;102025.66;4960048;28;20022;-82
2021/06/23 07:12:46;;;;;;;11.00;5.00;;;;;;;12.79;96.85;102020.75;4949119;28;20157;-85
2021/06/23 07:15:12;;;;;;;7.15;4.70;;;;;;;12.74;96.92;102019.38;4954287;28;20027;-84
2021/06/23 07:17:37;;;;;;;11.80;4.75;;;;;;;12.62;97.19;101998.19;4954050;28;20030;-85
2021/06/23 07:20:07;;;;;;;12.88;4.90;;;;;;;12.79;96.94;102024.28;4948836;28;20026;-85
2021/06/23 07:22:32;;;;;;;10.32;4.50;;;;;;;12.75;96.91;102023.78;4959168;28;20400;-83
2021/06/23 07:24:58;;;;;;;10.20;4.40;;;;;;;12.80;97.08;102031.38;4954492;28;20061;-83
2021/06/23 07:27:24;;;;;;;8.90;4.82;;;;;;;12.78;97.01;102036.09;4972638;28;20026;-84
2021/06/23 07:29:50;;;;;;;12.38;5.65;;;;;;;12.70;96.74;102015.31;4953328;28;20026;-84
2021/06/23 07:37:10;;;;;;;13.40;4.65;;;;;;;12.84;96.81;102037.31;4981062;28;20050;-84
2021/06/23 07:39:37;;;;;;;9.93;4.78;;;;;;;12.80;96.93;102023.28;4971280;28;20102;-85
2021/06/23 07:42:03;;;;;;;12.82;4.35;;;;;;;12.94;97.03;102035.34;4983765;28;20506;-83
2021/06/23 07:44:39;;;;;;;7.38;3.92;;;;;;;12.93;96.96;102025.53;4962325;28;20028;-83
2021/06/23 07:47:07;;;;;;;8.32;4.22;;;;;;;13.02;96.54;102032.69;4953373;28;20387;-84
2021/06/23 07:49:39;;;;;;;7.13;4.07;;;;;;;13.02;96.66;102008.41;4963802;28;20040;-84
2021/06/23 08:10:36;;;;;;;8.85;4.45;;;;;;;13.54;95.38;102035.28;4963727;28;20042;-84
2021/06/23 08:13:03;;;;;;;6.40;3.42;;;;;;;13.59;94.95;102032.94;4951767;28;20106;-84
2021/06/23 08:15:29;;;;;;;9.65;3.88;;;;;;;13.50;95.16;102028.53;4957079;28;20069;-84
2021/06/23 08:18:00;;;;;;;10.43;3.70;;;;;;;13.52;94.91;102044.56;4953133;28;20423;-84
2021/06/23 08:20:26;;;;;;;9.80;3.95;;;;;;;13.54;94.90;102047.97;4953552;28;20030;-84
2021/06/23 08:22:52;;;;;;;9.95;4.28;;;;;;;13.55;94.84;102047.81;4965512;28;20628;-84
2021/06/23 08:25:18;;;;;;;7.40;3.63;;;;;;;13.57;95.08;102048.47;4986200;28;20526;-83
2021/06/23 08:27:43;;;;;;;7.78;3.90;;;;;;;13.55;95.10;102042.41;4969362;28;20068;-84
2021/06/23 08:30:10;;;;;;;7.45;3.65;;;;;;;13.60;94.68;102050.88;4966457;28;20027;-84
2021/06/23 08:32:36;;;;;;;11.23;3.90;;;;;;;13.56;94.86;102041.38;4969336;28;20109;-84
2021/06/23 08:35:03;;;;;;;11.57;4.07;;;;;;;13.48;94.81;102021.59;4970040;28;20402;-84
2021/06/23 08:37:29;;;;;;;9.65;3.80;;;;;;;13.62;94.41;102042.59;4966751;28;20034;-84
2021/06/23 08:39:54;;;;;;;9.55;4.30;;;;;;;13.66;94.58;102043.97;4958286;28;20058;-84
2021/06/23 08:42:22;;;;;;;12.43;4.38;;;;;;;13.62;94.75;102046.13;4949694;28;20057;-84
2021/06/23 08:44:47;;;;;;;10.30;3.97;;;;;;;13.63;94.33;102039.72;4964410;28;20216;-83
2021/06/23 08:47:13;;;;;;;10.85;4.40;;;;;;;13.51;94.31;102029.38;4975788;28;20121;-78
2021/06/23 08:49:39;;;;;;;14.40;4.30;;;;;;;13.61;94.28;102041.75;4974916;28;20026;-79
2021/06/23 08:52:05;;;;;;;11.80;4.25;;;;;;;13.64;94.38;102044.13;4965927;28;20030;-77
2021/06/23 08:54:30;;;;;;;12.38;4.38;;;;;;;13.64;94.41;102044.13;4973163;28;20507;-77
2021/06/23 08:56:56;;;;;;;10.52;4.05;;;;;;;13.70;94.20;102048.00;4969395;28;20133;-78
2021/06/23 08:59:21;;;;;;;9.27;4.43;;;;;;;13.73;94.41;102044.13;4991092;28;20033;-76
2021/06/23 09:01:49;;;;;;;11.65;5.00;;;;;;;13.79;94.32;102046.19;4989349;28;20026;-76
2021/06/23 09:04:16;;;;;;;14.95;5.75;;;;;;;13.80;94.13;102047.88;4969845;28;20030;-77
2021/06/23 09:06:44;;;;;;;15.52;5.53;;;;;;;13.87;94.19;102054.31;4991343;28;20023;-77
2021/06/23 09:09:27;;;;;;;11.85;4.93;;;;;;;13.88;94.07;102039.78;4973711;28;20483;-77
2021/06/23 09:11:58;;;;;;;10.60;5.18;;;;;;;13.97;93.81;102035.22;4991188;28;20022;-76
2021/06/23 09:14:26;;;;;;;11.20;4.68;;;;;;;14.03;93.84;102048.94;4973138;28;20077;-77
2021/06/23 09:17:15;;;;;;;7.65;4.00;;;;;;;14.01;93.60;102047.41;4974024;28;20154;-78
2021/06/23 09:19:42;;;;;;;11.02;4.43;;;;;;;13.98;93.51;102045.88;4957099;28;20077;-77
2021/06/23 09:22:28;;;;;;;9.38;3.85;;;;;;;13.94;93.79;102051.78;4954240;28;20085;-76
2021/06/23 09:24:54;;;;;;;11.30;3.78;;;;;;;13.89;93.84;102043.31;4966160;28;20014;-84
2021/06/23 09:27:21;;;;;;;11.05;3.88;;;;;;;13.81;93.69;102039.59;4971189;28;20657;-84
2021/06/23 09:29:47;;;;;;;8.25;4.05;;;;;;;13.85;94.01;102042.81;4985576;28;20027;-84
2021/06/23 09:32:13;;;;;;;10.43;5.75;;;;;;;13.88;93.89;102044.34;4976920;28;20028;-83
2021/06/23 09:34:45;;;;;;;12.20;4.43;;;;;;;13.79;93.90;102029.97;4974680;28;20074;-84
2021/06/23 09:37:31;;;;;;;11.15;5.30;;;;;;;13.89;93.94;102051.44;4975989;28;20054;-84
2021/06/23 09:40:12;;;;;;;14.05;4.80;;;;;;;13.88;93.99;102045.19;4959064;28;20539;-84
2021/06/23 09:42:39;;;;;;;9.35;4.65;;;;;;;13.90;94.16;102048.56;4975383;28;20022;-83
2021/06/23 09:45:06;;;;;;;13.57;5.30;;;;;;;13.98;94.01;102054.00;4959388;28;20025;-85
2021/06/23 09:47:35;;;;;;;9.23;4.28;;;;;;;14.03;93.91;102056.22;4978114;28;20030;-84
2021/06/23 09:50:01;;;;;;;10.82;4.82;;;;;;;13.94;93.92;102032.84;4956073;28;20072;-84
2021/06/23 09:52:26;;;;;;;10.32;4.20;;;;;;;13.92;93.70;102011.41;4977794;28;20015;-84
2021/06/23 09:54:53;;;;;;;11.25;4.95;;;;;;;14.15;93.67;102040.47;4956134;28;20026;-82
2021/06/23 09:57:19;;;;;;;10.50;4.07;;;;;;;14.25;93.27;102047.41;4939536;28;20034;-84
2021/06/23 09:59:52;;;;;;;10.93;4.97;;;;;;;14.34;92.76;102042.84;4973391;28;20058;-84
2021/06/23 10:02:28;;;;;;;12.60;4.38;;;;;;;14.28;92.54;102025.44;4947874;28;20031;-84
2021/06/23 10:05:26;;;;;;;8.57;4.55;;;;;;;14.40;92.30;102041.34;4972784;28;20517;-85
2021/06/23 10:07:53;;;;;;;8.02;4.20;;;;;;;14.42;92.30;102042.00;4983050;28;20053;-83
2021/06/23 10:10:23;;;;;;;10.98;4.72;;;;;;;14.35;92.13;102031.03;4976222;28;20061;-85
2021/06/23 10:12:53;;;;;;;10.57;4.68;;;;;;;14.49;92.14;102051.97;4974661;28;20041;-83
2021/06/23 10:15:20;;;;;;;11.52;5.55;;;;;;;14.51;92.19;102055.38;4976709;28;20475;-84
2021/06/23 10:17:46;;;;;;;11.73;4.60;;;;;;;14.51;92.14;102058.06;4991155;28;20022;-83
2021/06/23 10:20:15;;;;;;;13.13;5.13;;;;;;;14.44;92.04;102048.94;4975085;28;20049;-84
2021/06/23 10:22:42;;;;;;;16.42;5.32;;;;;;;14.41;91.78;102041.16;4995478;28;20022;-83
2021/06/23 10:25:10;;;;;;;12.80;5.13;;;;;;;14.50;92.02;102045.56;4958874;28;20100;-84
2021/06/23 10:27:40;;;;;;;14.88;5.80;;;;;;;14.53;92.21;102049.84;4991143;28;20035;-84
2021/06/23 10:30:07;;;;;;;12.75;5.35;;;;;;;14.54;91.89;102056.09;4968997;28;20030;-84
2021/06/23 10:32:32;;;;;;;11.90;4.90;;;;;;;14.49;91.96;102051.97;4977296;28;20030;-84
2021/06/23 10:34:58;;;;;;;11.40;5.43;;;;;;;14.47;92.18;102040.50;4990636;28;20093;-83
2021/06/23 10:37:24;;;;;;;11.15;4.68;;;;;;;14.57;91.88;102053.03;4963710;28;20027;-83
2021/06/23 10:39:50;;;;;;;10.57;4.95;;;;;;;14.64;92.15;102054.06;4952783;28;20110;-83
2021/06/23 10:42:21;;;;;;;13.50;4.90;;;;;;;14.59;92.21;102051.00;4973996;28;20029;-85
2021/06/23 10:44:55;;;;;;;15.48;5.13;;;;;;;14.59;91.93;102045.59;4972171;28;20015;-83
2021/06/23 10:47:28;;;;;;;12.27;5.63;;;;;;;14.40;91.46;102012.44;4955507;28;20073;-83
2021/06/23 10:49:54;;;;;;;13.23;4.85;;;;;;;14.72;91.59;102060.28;4967044;28;20373;-84
2021/06/23 10:52:19;;;;;;;11.85;4.65;;;;;;;14.78;91.85;102057.91;4950647;28;20041;-83
2021/06/23 10:54:45;;;;;;;14.18;5.30;;;;;;;14.81;91.36;102063.81;4989891;28;20050;-82
2021/06/23 10:57:29;;;;;;;9.82;4.70;;;;;;;14.90;91.00;102062.81;4989607;28;20034;-83
2021/06/23 10:59:56;;;;;;;10.10;4.68;;;;;;;14.83;90.75;102026.59;4982908;28;20365;-84
2021/06/23 11:02:40;;;;;;;10.75;4.82;;;;;;;15.20;90.14;102054.09;4953491;28;20038;-84
2021/06/23 11:05:11;;;;;;;10.13;4.57;;;;;;;15.53;89.25;102052.06;4956581;28;20034;-83
2021/06/23 11:07:44;;;;;;;12.63;5.00;;;;;;;15.77;88.35;102053.84;4964472;28;20045;-84
2021/06/23 11:10:12;;;;;;;;;;;;;;;15.97;87.74;102051.53;4986951;28;20026;-83
2021/06/23 11:12:51;;;;;;;11.65;4.47;;;;;;;16.05;86.90;102056.88;4990319;28;19914;-83
2021/06/23 11:15:33;;;;;;;10.98;5.47;;;;;;;16.05;86.90;102046.03;4982863;28;20510;-83
2021/06/23 11:18:18;;;;;;;;;;;;;;;16.17;87.08;102060.88;4992028;28;20733;-83
2021/06/23 11:20:48;;;;;;;11.93;4.38;;;;;;;16.06;86.19;102047.72;4992278;28;19922;-85
2021/06/23 11:23:48;;;;;;;12.00;4.88;;;;;;;16.04;85.83;102052.50;4976952;28;20077;-83
2021/06/23 11:26:22;;;;;;;13.38;4.57;;;;;;;16.01;86.23;102058.28;4993367;28;20109;-83
2021/06/23 11:28:51;;;;;;;11.80;5.25;;;;;;;15.85;86.05;102050.22;4975446;28;20054;-84
2021/06/23 11:31:17;;;;;;;13.70;5.28;;;;;;;15.82;86.46;102060.44;4995536;28;20026;-83
2021/06/23 11:33:59;;;;;;;12.02;5.75;;;;;;;15.79;86.55;102047.22;4972820;28;20089;-84
2021/06/23 11:36:25;;;;;;;11.40;4.88;;;;;;;15.88;85.83;102055.28;4976758;28;20109;-84
2021/06/23 11:38:52;;;;;;;12.07;6.72;;;;;;;15.78;85.33;102047.41;4979384;28;20048;-85
2021/06/23 11:41:18;;;;;;;11.30;5.38;;;;;;;15.71;85.46;102059.97;4962030;28;20084;-83
2021/06/23 11:43:44;;;;;;;11.68;5.60;;;;;;;15.75;85.80;102051.31;4991668;28;20026;-84
2021/06/23 11:46:10;;;;;;;15.07;6.20;;;;;;;15.74;85.88;102040.63;4975905;28;20410;-84