Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:27;;;;;;;8.60;6.10;;;18.80;99.90;;;;;;5052181;28;20438;-57
2022/06/12 00:02:55;;;;;;;7.90;6.83;;;18.90;99.90;;;;;;5052053;28;20957;-58
2022/06/12 00:05:24;;;;;;;7.60;6.47;;;18.90;99.90;;;;;;5052285;28;20756;-58
2022/06/12 00:07:51;;;;;;;8.60;6.30;;;18.90;99.90;;;;;;5051915;28;20934;-58
2022/06/12 00:10:18;;;;;;;11.90;6.83;;;18.90;99.90;;;;;;5051774;28;20486;-58
2022/06/12 00:12:46;;;;;;;7.50;6.70;;;18.90;99.90;;;;;;5051413;28;20453;-58
2022/06/12 00:15:18;;;;;;;8.47;7.30;;;18.90;99.90;;;;;;5051300;28;20966;-57
2022/06/12 00:17:45;;;;;;;7.53;6.73;;;18.90;99.90;;;;;;5051649;28;20458;-59
2022/06/12 00:20:15;;;;;;;9.10;6.43;;;18.90;99.90;;;;;;5051655;28;20500;-57
2022/06/12 00:22:43;;;;;;;8.27;7.40;;;18.90;99.90;;;;;;5051445;28;20457;-58
2022/06/12 00:25:13;;;;;;;8.30;6.60;;;18.90;99.90;;;;;;5051075;28;20470;-58
2022/06/12 00:27:41;;;;;;;8.80;7.60;;;19.00;99.90;;;;;;5051462;28;20559;-58
2022/06/12 00:30:11;;;;;;;11.63;8.10;;;18.90;99.90;;;;;;5051393;28;20490;-58
2022/06/12 00:32:40;;;;;;;8.60;7.70;;;18.90;99.90;;;;;;5051424;28;20449;-58
2022/06/12 00:35:09;;;;;;;9.90;7.40;;;18.80;99.90;;;;;;5050685;28;20524;-58
2022/06/12 00:37:37;;;;;;;9.30;7.20;;;18.90;99.90;;;;;;5051252;28;20480;-58
2022/06/12 00:40:07;;;;;;;7.83;7.03;;;18.90;99.90;;;;;;5051018;28;20488;-58
2022/06/12 00:42:37;;;;;;;8.83;7.47;;;18.90;99.90;;;;;;5050751;28;20453;-57
2022/06/12 00:45:42;;;;;;;10.30;6.97;;;18.80;99.90;;;;;;5050472;28;20502;-58
2022/06/12 00:48:15;;;;;;;8.67;6.70;;;18.80;99.90;;;;;;5051080;28;20515;-58
2022/06/12 00:50:47;;;;;;;8.40;7.10;;;18.80;99.90;;;;;;5050593;28;20531;-58
2022/06/12 00:53:17;;;;;;;9.20;7.50;;;18.80;99.90;;;;;;5050726;28;20535;-58
2022/06/12 00:55:51;;;;;;;8.73;7.23;;;18.80;99.90;;;;;;5050601;28;20934;-58
2022/06/12 00:58:23;;;;;;;8.80;7.90;;;18.80;99.90;;;;;;5050573;28;20456;-58
2022/06/12 01:00:53;;;;;;;11.70;6.47;;;18.80;99.90;;;;;;5050666;28;20446;-58
2022/06/12 01:03:22;;;;;;;8.90;8.00;;;18.90;99.90;;;;;;5050782;28;20469;-58
2022/06/12 01:08:35;;;;;;;7.47;6.50;;;18.90;99.90;;;;;;5050860;28;20559;-57
2022/06/12 01:11:07;;;;;;;8.40;7.10;;;18.90;99.90;;;;;;5050560;28;20489;-58
2022/06/12 01:13:38;;;;;;;9.40;7.00;;;18.90;99.90;;;;;;5050311;28;20461;-58
2022/06/12 01:16:10;;;;;;;8.47;7.57;;;18.90;99.90;;;;;;5050448;28;20500;-57
2022/06/12 01:18:43;;;;;;;10.90;7.63;;;18.90;99.90;;;;;;5050392;28;20454;-57
2022/06/12 01:21:39;;;;;;;8.17;6.80;;;18.80;99.90;;;;;;5050437;28;20454;-58
2022/06/12 01:24:36;;;;;;;8.47;7.20;;;18.80;99.90;;;;;;5050460;28;20445;-58
2022/06/12 01:27:24;;;;;;;8.23;7.37;;;18.80;99.90;;;;;;5050441;28;20949;-58
2022/06/12 01:30:01;;;;;;;9.13;7.33;;;18.80;99.90;;;;;;5050028;28;20485;-58
2022/06/12 01:32:35;;;;;;;8.83;7.17;;;18.70;99.90;;;;;;5049895;28;20511;-58
2022/06/12 01:35:13;;;;;;;9.37;6.93;;;18.80;99.90;;;;;;5050280;28;20539;-58
2022/06/12 01:37:49;;;;;;;10.13;8.27;;;18.60;99.90;;;;;;5050346;28;20516;-58
2022/06/12 01:40:26;;;;;;;9.30;8.17;;;18.60;99.90;;;;;;5050134;28;20452;-58
2022/06/12 01:42:59;;;;;;;9.00;8.10;;;18.60;99.90;;;;;;5049835;28;20473;-58
2022/06/12 01:45:40;;;;;;;10.03;7.77;;;18.60;99.90;;;;;;5049945;28;20493;-57
2022/06/12 01:48:25;;;;;;;8.67;7.30;;;18.50;99.90;;;;;;5050034;28;20465;-58
2022/06/12 01:51:01;;;;;;;10.80;9.33;;;18.50;99.90;;;;;;5049854;28;20577;-58
2022/06/12 01:53:39;;;;;;;8.73;7.00;;;18.50;99.90;;;;;;5050040;28;20464;-59
2022/06/12 01:56:24;;;;;;;8.70;7.27;;;18.40;99.90;;;;;;5048393;28;20473;-57
2022/06/12 01:58:57;;;;;;;11.83;7.70;;;18.40;99.90;;;;;;5050062;28;20872;-58
2022/06/12 02:01:32;;;;;;;11.00;7.57;;;18.50;99.90;;;;;;5049759;28;20523;-58
2022/06/12 02:04:05;;;;;;;8.53;7.60;;;18.50;99.90;;;;;;5049664;28;20446;-58
2022/06/12 02:06:36;;;;;;;8.17;7.20;;;18.50;99.90;;;;;;5049733;28;20478;-58
2022/06/12 02:09:09;;;;;;;8.80;7.87;;;18.50;99.90;;;;;;5049783;28;20454;-58
2022/06/12 02:14:30;;;;;;;8.63;7.53;;;18.50;99.90;;;;;;5049686;28;20950;-58
2022/06/12 02:17:01;;;;;;;9.50;7.70;;;18.40;99.90;;;;;;5049221;28;20454;-58
2022/06/12 02:19:33;;;;;;;9.03;7.50;;;18.50;99.90;;;;;;5049586;28;20508;-57
2022/06/12 02:22:05;;;;;;;9.70;8.63;;;18.40;99.90;;;;;;5049298;28;20458;-58
2022/06/12 02:24:37;;;;;;;7.80;6.73;;;18.50;99.90;;;;;;5049603;28;20458;-58
2022/06/12 02:27:07;;;;;;;8.50;7.70;;;18.40;99.90;;;;;;5049689;28;20871;-59
2022/06/12 02:29:38;;;;;;;8.37;7.57;;;18.40;99.90;;;;;;5049599;28;20486;-58
2022/06/12 02:32:13;;;;;;;8.83;7.33;;;18.40;99.90;;;;;;5049757;28;20503;-58
2022/06/12 02:34:46;;;;;;;8.53;7.63;;;18.50;99.90;;;;;;5049325;28;20457;-58
2022/06/12 02:37:19;;;;;;;8.50;7.40;;;18.50;99.90;;;;;;5049368;28;20462;-58
2022/06/12 02:39:51;;;;;;;9.70;7.30;;;18.60;99.90;;;;;;5049222;28;20485;-57
2022/06/12 02:42:22;;;;;;;8.27;7.47;;;18.60;99.90;;;;;;5049574;28;20507;-58
2022/06/12 02:44:53;;;;;;;8.83;7.70;;;18.60;99.90;;;;;;5048908;28;20497;-58
2022/06/12 02:47:26;;;;;;;7.93;7.13;;;18.60;99.90;;;;;;5049130;28;20449;-57
2022/06/12 02:49:55;;;;;;;11.37;7.17;;;18.70;99.90;;;;;;5049249;28;20864;-58
2022/06/12 02:52:29;;;;;;;8.93;7.53;;;18.70;99.90;;;;;;5049440;28;20472;-58
2022/06/12 02:55:06;;;;;;;8.90;8.00;;;18.60;99.90;;;;;;5049278;28;20476;-59
2022/06/12 02:57:39;;;;;;;8.73;7.33;;;18.50;99.90;;;;;;5049411;28;20457;-58
2022/06/12 03:00:16;;;;;;;7.97;7.17;;;18.60;99.90;;;;;;5049355;28;20508;-58
2022/06/12 03:02:52;;;;;;;8.80;7.60;;;18.70;99.90;;;;;;5049290;28;20461;-58
2022/06/12 03:05:24;;;;;;;10.43;7.20;;;18.70;99.90;;;;;;5049268;28;20473;-58
2022/06/12 03:07:56;;;;;;;9.30;8.10;;;18.60;99.90;;;;;;5049061;28;20495;-57
2022/06/12 03:10:27;;;;;;;9.63;8.17;;;18.60;99.90;;;;;;5049298;28;21246;-57
2022/06/12 03:12:54;;;;;;;10.50;7.90;;;18.60;99.90;;;;;;5049093;28;20541;-58
2022/06/12 03:15:39;;;;;;;9.27;7.27;;;18.50;99.90;;;;;;5048892;28;20470;-58
2022/06/12 03:18:11;;;;;;;9.13;7.57;;;18.50;99.90;;;;;;5049085;28;20453;-58
2022/06/12 03:20:45;;;;;;;8.63;7.73;;;18.50;99.90;;;;;;5049020;28;20508;-58
2022/06/12 03:23:24;;;;;;;11.13;8.03;;;18.50;99.90;;;;;;5048983;28;20473;-58
2022/06/12 03:25:53;;;;;;;9.17;8.20;;;18.40;99.90;;;;;;5048936;28;20478;-59
2022/06/12 03:28:32;;;;;;;9.30;8.40;;;18.40;99.90;;;;;;5049432;28;20445;-59
2022/06/12 03:31:06;;;;;;;10.37;8.90;;;18.40;99.90;;;;;;5052169;28;20577;-58
2022/06/12 03:33:39;;;;;;;9.73;7.03;;;18.50;99.90;;;;;;5052265;28;21003;-58
2022/06/12 03:36:12;;;;;;;9.50;8.50;;;18.50;99.90;;;;;;5052372;28;20531;-58
2022/06/12 03:38:45;;;;;;;12.07;8.43;;;18.60;99.90;;;;;;5051908;28;20537;-58
2022/06/12 03:41:21;;;;;;;8.80;7.90;;;18.60;99.90;;;;;;5051925;28;20446;-58
2022/06/12 03:43:56;;;;;;;9.20;8.30;;;18.70;99.90;;;;;;5051779;28;20466;-58
2022/06/12 03:46:32;;;;;;;9.17;8.13;;;18.60;99.90;;;;;;5052087;28;20477;-58
2022/06/12 03:49:09;;;;;;;10.90;7.60;;;18.60;99.90;;;;;;5052290;28;20446;-58
2022/06/12 03:51:41;;;;;;;10.07;8.70;;;18.70;99.90;;;;;;5052025;28;20488;-59
2022/06/12 03:54:16;;;;;;;10.37;8.60;;;18.70;99.90;;;;;;5052183;28;21066;-58
2022/06/12 03:59:38;;;;;;;9.93;9.03;;;18.60;99.90;;;;;;5051540;28;20434;-58
2022/06/12 04:02:09;;;;;;;10.47;8.60;;;18.60;99.90;;;;;;5051889;28;20450;-58
2022/06/12 04:04:40;;;;;;;11.40;10.20;;;18.50;99.90;;;;;;5051830;28;20458;-58
2022/06/12 04:07:11;;;;;;;11.87;10.10;;;18.30;99.90;;;;;;5051880;28;20450;-58
2022/06/12 04:09:43;;;;;;;10.70;9.70;;;18.40;99.90;;;;;;5051794;28;20515;-58
2022/06/12 04:12:16;;;;;;;11.53;9.67;;;18.20;99.90;;;;;;5051809;28;20461;-58
2022/06/12 04:14:46;;;;;;;10.77;9.67;;;18.20;99.90;;;;;;5051587;28;20450;-58
2022/06/12 04:17:13;;;;;;;11.93;8.90;;;18.30;99.90;;;;;;5051200;28;20480;-58
2022/06/12 04:20:00;;;;;;;10.63;9.63;;;18.30;99.90;;;;;;5051490;28;20995;-58
2022/06/12 04:22:35;;;;;;;10.60;9.47;;;18.30;99.90;;;;;;5051451;28;20965;-58
2022/06/12 04:25:14;;;;;;;11.90;10.80;;;18.40;99.90;;;;;;5051381;28;20474;-58
2022/06/12 04:27:43;;;;;;;9.90;8.90;;;18.50;99.90;;;;;;5051284;28;20446;-58
2022/06/12 04:30:20;;;;;;;10.83;9.73;;;18.50;99.90;;;;;;5051288;28;20504;-57
2022/06/12 04:32:47;;;;;;;11.37;10.27;;;18.60;99.90;;;;;;5051288;28;20589;-59
2022/06/12 04:35:16;;;;;;;16.30;9.80;;;18.60;99.90;;;;;;5051005;28;20960;-58
2022/06/12 04:37:43;;;;;;;12.00;10.80;;;18.60;99.90;;;;;;5051051;28;20450;-58
2022/06/12 04:40:21;;;;;;;12.17;10.87;;;18.60;99.90;;;;;;5050480;28;20490;-57
2022/06/12 04:42:48;;;;;;;11.90;10.60;;;18.50;99.90;;;;;;5050691;28;20478;-58
2022/06/12 04:45:15;;;;;;;12.87;10.60;;;18.50;99.90;;;;;;5050676;28;20501;-58
2022/06/12 04:47:42;;;;;;;10.37;9.30;;;18.50;99.90;;;;;;5051167;28;20535;-58
2022/06/12 04:50:13;;;;;;;11.87;10.77;;;18.50;99.90;;;;;;5050658;28;20449;-58
2022/06/12 04:52:42;;;;;;;11.50;10.40;;;18.60;99.90;;;;;;5050967;28;20481;-58
2022/06/12 04:55:09;;;;;;;13.00;11.70;;;18.60;99.90;;;;;;5050929;28;20446;-59
2022/06/12 04:57:36;;;;;;;13.30;11.60;;;18.60;99.90;;;;;;5051131;28;20449;-58
2022/06/12 05:00:06;;;;;;;12.50;11.20;;;18.70;99.90;;;;;;5050982;28;20450;-59
2022/06/12 05:02:33;;;;;;;12.33;11.03;;;18.70;99.90;;;;;;5050617;28;20883;-59
2022/06/12 05:05:00;;;;;;;13.07;11.77;;;18.80;99.90;;;;;;5050600;28;21011;-60
2022/06/12 05:07:27;;;;;;;11.43;10.30;;;18.80;99.90;;;;;;5050814;28;20527;-61
2022/06/12 05:09:56;;;;;;;12.80;10.80;;;18.80;99.90;;;;;;5050893;28;20566;-60
2022/06/12 05:12:23;;;;;;;12.60;11.30;;;18.90;99.90;;;;;;5050605;28;20493;-59
2022/06/12 05:14:50;;;;;;;12.80;11.60;;;19.00;99.90;;;;;;5050548;28;20858;-61
2022/06/12 05:17:22;;;;;;;12.73;11.10;;;19.10;99.90;;;;;;5050536;28;20536;-60
2022/06/12 05:19:50;;;;;;;12.73;11.43;;;19.10;99.90;;;;;;5050565;28;20481;-61
2022/06/12 05:22:21;;;;;;;15.50;10.83;;;19.10;99.90;;;;;;5050424;28;20556;-59
2022/06/12 05:24:49;;;;;;;12.83;11.53;;;19.10;99.90;;;;;;5050068;28;20454;-68
2022/06/12 05:27:21;;;;;;;12.20;10.90;;;19.00;99.90;;;;;;5050554;28;20454;-66
2022/06/12 05:29:48;;;;;;;12.60;11.30;;;19.10;99.90;;;;;;5050171;28;20454;-69
2022/06/12 05:32:19;;;;;;;14.60;11.70;;;18.90;99.90;;;;;;5050087;28;20489;-69
2022/06/12 05:34:46;;;;;;;15.63;11.17;;;19.00;99.90;;;;;;5050404;28;20450;-69
2022/06/12 05:37:14;;;;;;;12.93;11.63;;;19.00;99.90;;;;;;5050161;28;20458;-69
2022/06/12 05:39:41;;;;;;;11.63;10.43;;;18.90;99.90;;;;;;5050181;28;20453;-71
2022/06/12 05:42:09;;;;;;;12.73;11.50;;;19.00;99.90;;;;;;5050032;28;20531;-61
2022/06/12 05:44:38;;;;;;;12.90;11.60;;;19.00;99.90;;;;;;5049770;28;20547;-65
2022/06/12 05:47:05;;;;;;;11.37;10.27;;;18.90;99.90;;;;;;5049489;28;20487;-69
2022/06/12 05:49:33;;;;;;;13.70;10.63;;;18.90;99.90;;;;;;5050045;28;20941;-69
2022/06/12 05:52:00;;;;;;;11.70;10.60;;;19.00;99.90;;;;;;5049035;28;20600;-67
2022/06/12 05:54:27;;;;;;;11.97;10.77;;;19.10;99.90;;;;;;5049629;28;20458;-68
2022/06/12 05:56:54;;;;;;;10.77;9.77;;;19.30;99.90;;;;;;5049786;28;20950;-70
2022/06/12 05:59:21;;;;;;;13.43;10.40;;;19.40;99.90;;;;;;5049696;28;20450;-59
2022/06/12 06:01:50;;;;;;;11.53;10.33;;;19.50;99.90;;;;;;5049842;28;20466;-61
2022/06/12 06:04:17;;;;;;;11.20;10.10;;;19.60;99.90;;;;;;5049465;28;20461;-68
2022/06/12 06:06:47;;;;;;;11.33;10.17;;;19.70;99.90;;;;;;5049801;28;20502;-58
2022/06/12 06:09:14;;;;;;;12.07;10.90;;;19.80;99.90;;;;;;5049635;28;20527;-58
2022/06/12 06:11:41;;;;;;;12.33;11.13;;;19.90;99.90;;;;;;5049496;28;20497;-58
2022/06/12 06:14:09;;;;;;;12.13;10.90;;;19.90;99.90;;;;;;5049525;28;20553;-58
2022/06/12 06:16:36;;;;;;;12.80;11.43;;;19.90;99.90;;;;;;5049624;28;20462;-60
2022/06/12 06:19:05;;;;;;;12.63;11.33;;;19.90;99.90;;;;;;5049550;28;20461;-62
2022/06/12 06:21:32;;;;;;;11.90;10.70;;;19.90;99.90;;;;;;5049368;28;20577;-66
2022/06/12 06:23:59;;;;;;;12.00;10.90;;;19.80;99.90;;;;;;5049146;28;20461;-63
2022/06/12 06:26:27;;;;;;;11.60;10.50;;;19.90;99.90;;;;;;5049171;28;20453;-66
2022/06/12 06:28:56;;;;;;;12.23;11.03;;;19.90;99.90;;;;;;5049654;28;20456;-63
2022/06/12 06:31:24;;;;;;;13.90;11.40;;;20.00;99.90;;;;;;5049502;28;20511;-67
2022/06/12 06:33:51;;;;;;;12.17;10.93;;;20.00;99.90;;;;;;5049674;28;20465;-63
2022/06/12 06:36:21;;;;;;;11.17;9.87;;;20.10;99.90;;;;;;5049715;28;20445;-63
2022/06/12 06:38:51;;;;;;;12.23;10.93;;;20.00;99.90;;;;;;5049711;28;20458;-64
2022/06/12 06:41:18;;;;;;;11.47;10.37;;;20.10;99.90;;;;;;5049401;28;20941;-63
2022/06/12 06:46:30;;;;;;;10.00;9.10;;;20.20;99.90;;;;;;5049523;28;20437;-64
2022/06/12 06:48:57;;;;;;;12.40;11.20;;;20.20;99.90;;;;;;5049581;28;20543;-63
2022/06/12 06:51:25;;;;;;;11.40;10.30;;;20.20;99.90;;;;;;5049256;28;20490;-63
2022/06/12 06:53:53;;;;;;;12.37;11.17;;;20.30;99.90;;;;;;5049366;28;20519;-65
2022/06/12 06:56:20;;;;;;;11.77;10.43;;;20.30;99.90;;;;;;5049591;28;20507;-64
2022/06/12 06:58:47;;;;;;;13.00;10.10;;;20.40;99.90;;;;;;5049466;28;20454;-63
2022/06/12 07:01:14;;;;;;;10.43;9.50;;;20.50;99.90;;;;;;5049316;28;20492;-63
2022/06/12 07:03:42;;;;;;;11.63;10.43;;;20.50;99.90;;;;;;5049958;28;21061;-65
2022/06/12 07:06:11;;;;;;;11.63;10.20;;;20.60;99.90;;;;;;5053369;28;20539;-64
2022/06/12 07:08:40;;;;;;;11.20;10.10;;;20.60;99.90;;;;;;5053174;28;20460;-64
2022/06/12 07:11:08;;;;;;;11.80;10.67;;;20.70;99.90;;;;;;5052994;28;21001;-62
2022/06/12 07:13:35;;;;;;;11.30;10.30;;;20.60;99.90;;;;;;5053157;28;21012;-63
2022/06/12 07:16:02;;;;;;;11.30;10.13;;;20.50;99.90;;;;;;5052905;28;20449;-60
2022/06/12 07:18:29;;;;;;;11.90;10.80;;;20.50;99.90;;;;;;5052776;28;20823;-76
2022/06/12 07:21:00;;;;;;;11.60;10.47;;;20.50;99.90;;;;;;5052861;28;20450;-67
2022/06/12 07:23:28;;;;;;;11.17;10.07;;;20.50;99.90;;;;;;5052988;28;20478;-59
2022/06/12 07:26:01;;;;;;;14.10;10.87;;;20.50;99.90;;;;;;5052883;28;20938;-59
2022/06/12 07:28:29;;;;;;;12.93;11.60;;;20.60;99.90;;;;;;5052623;28;20493;-59
2022/06/12 07:30:56;;;;;;;11.57;10.43;;;20.70;99.90;;;;;;5052148;28;20464;-58
2022/06/12 07:33:25;;;;;;;14.33;11.57;;;20.60;99.90;;;;;;5052421;28;20474;-59
2022/06/12 07:35:52;;;;;;;12.03;10.73;;;20.50;99.90;;;;;;5052609;28;21043;-59
2022/06/12 07:38:22;;;;;;;11.60;10.50;;;20.60;99.90;;;;;;5052525;28;20937;-59
2022/06/12 07:40:52;;;;;;;11.17;10.00;;;20.50;99.90;;;;;;5052496;28;20519;-59
2022/06/12 07:43:22;;;;;;;12.67;11.23;;;20.50;99.90;;;;;;5052156;28;20821;-58
2022/06/12 07:45:51;;;;;;;11.37;9.40;;;20.70;99.90;;;;;;5052277;28;20486;-59
2022/06/12 07:48:18;;;;;;;11.20;10.10;;;20.80;99.90;;;;;;5052536;28;21083;-58
2022/06/12 07:50:47;;;;;;;11.53;10.10;;;20.90;99.90;;;;;;5052379;28;20541;-58
2022/06/12 07:53:16;;;;;;;11.30;10.20;;;20.90;99.90;;;;;;5052485;28;20493;-59
2022/06/12 07:55:44;;;;;;;11.10;10.00;;;21.00;99.90;;;;;;5051809;28;21011;-59
2022/06/12 07:58:12;;;;;;;11.30;9.80;;;21.00;99.90;;;;;;5052114;28;20454;-59
2022/06/12 08:00:41;;;;;;;11.73;10.53;;;21.10;99.90;;;;;;5052164;28;20438;-58
2022/06/12 08:03:09;;;;;;;11.33;10.13;;;21.00;99.90;;;;;;5052117;28;20466;-58
2022/06/12 08:05:36;;;;;;;12.03;10.90;;;21.10;99.90;;;;;;5052086;28;20504;-59
2022/06/12 08:08:04;;;;;;;11.80;10.60;;;21.10;99.90;;;;;;5051897;28;20446;-59
2022/06/12 08:10:31;;;;;;;11.17;10.17;;;21.30;99.90;;;;;;5051833;28;20453;-59
2022/06/12 08:12:59;;;;;;;11.03;10.03;;;21.40;99.90;;;;;;5051773;28;20497;-59
2022/06/12 08:15:28;;;;;;;15.30;10.23;;;21.40;99.90;;;;;;5050890;28;20821;-59
2022/06/12 08:17:58;;;;;;;10.83;9.80;;;21.30;99.90;;;;;;5051816;28;20462;-59
2022/06/12 08:20:26;;;;;;;10.47;9.27;;;21.40;99.90;;;;;;5051736;28;20864;-59
2022/06/12 08:22:54;;;;;;;12.40;11.27;;;21.40;99.90;;;;;;5051576;28;20486;-58
2022/06/12 08:25:22;;;;;;;10.73;9.50;;;21.40;99.90;;;;;;5051767;28;20505;-58
2022/06/12 08:27:49;;;;;;;11.13;10.13;;;21.50;99.90;;;;;;5051735;28;20454;-62
2022/06/12 08:30:17;;;;;;;10.90;9.80;;;21.50;99.90;;;;;;5051637;28;20446;-58
2022/06/12 08:32:47;;;;;;;11.10;10.00;;;21.40;99.90;;;;;;5051500;28;20532;-59
2022/06/12 08:35:19;;;;;;;11.87;10.77;;;21.40;99.90;;;;;;5051405;28;20519;-59
2022/06/12 08:37:47;;;;;;;14.67;13.27;;;21.50;99.90;;;;;;5051420;28;20449;-59
2022/06/12 08:40:27;;;;;;;12.67;11.47;;;21.60;99.90;;;;;;5051591;28;20453;-58
2022/06/12 08:43:02;;;;;;;13.37;11.23;;;21.70;99.90;;;;;;5051239;28;20473;-59
2022/06/12 08:45:37;;;;;;;12.23;11.00;;;21.70;99.90;;;;;;5050877;28;20924;-59
2022/06/12 08:48:08;;;;;;;12.37;11.17;;;21.90;99.90;;;;;;5051301;28;20472;-59
2022/06/12 08:50:43;;;;;;;12.13;10.90;;;22.10;99.90;;;;;;5051495;28;20549;-58
2022/06/12 08:53:15;;;;;;;12.23;11.00;;;22.20;99.90;;;;;;5051140;28;20539;-59
2022/06/12 08:55:48;;;;;;;12.27;11.07;;;22.40;99.90;;;;;;5051513;28;20437;-59
2022/06/12 08:58:20;;;;;;;12.70;11.40;;;22.40;99.90;;;;;;5051207;28;20951;-59
2022/06/12 09:00:47;;;;;;;12.33;10.97;;;22.30;99.90;;;;;;5051054;28;20461;-58
2022/06/12 09:03:17;;;;;;;12.17;10.87;;;22.00;99.90;;;;;;5051157;28;20474;-59
2022/06/12 09:05:52;;;;;;;11.07;9.97;;;22.10;99.90;;;;;;5051349;28;20515;-58
2022/06/12 09:08:29;;;;;;;11.80;10.53;;;22.30;99.90;;;;;;5051009;28;20453;-58
2022/06/12 09:11:05;;;;;;;11.80;10.67;;;22.40;99.90;;;;;;5051164;28;20454;-59
2022/06/12 09:13:39;;;;;;;11.60;10.40;;;22.30;99.90;;;;;;5050749;28;20489;-58
2022/06/12 09:16:14;;;;;;;11.80;10.70;;;22.20;99.90;;;;;;5050755;28;20515;-58
2022/06/12 09:18:50;;;;;;;10.73;9.67;;;22.20;99.90;;;;;;5050835;28;20453;-59
2022/06/12 09:21:25;;;;;;;10.93;9.93;;;22.40;99.90;;;;;;5050550;28;20499;-59
2022/06/12 09:24:04;;;;;;;11.20;10.10;;;22.50;99.90;;;;;;5050450;28;20548;-59
2022/06/12 09:26:43;;;;;;;10.70;9.67;;;22.40;99.90;;;;;;5050441;28;20461;-58
2022/06/12 09:29:21;;;;;;;10.67;9.67;;;22.40;99.90;;;;;;5050587;28;20454;-57
2022/06/12 09:31:58;;;;;;;11.03;9.93;;;22.40;99.90;;;;;;5050387;28;20493;-59
2022/06/12 09:34:35;;;;;;;10.43;9.43;;;22.40;99.90;;;;;;5050305;28;20933;-59
2022/06/12 09:40:08;;;;;;;10.97;9.97;;;22.40;99.90;;;;;;5050056;28;20445;-59
2022/06/12 09:42:49;;;;;;;16.10;9.70;;;22.40;99.90;;;;;;5049905;28;20524;-59
2022/06/12 09:45:25;;;;;;;9.40;8.50;;;22.60;99.90;;;;;;5049472;28;20485;-59
2022/06/12 09:48:06;;;;;;;10.43;9.43;;;22.60;99.90;;;;;;5050288;28;20496;-58
2022/06/12 09:50:44;;;;;;;9.70;8.63;;;22.60;99.90;;;;;;5050197;28;20802;-58
2022/06/12 09:53:39;;;;;;;10.47;9.40;;;22.50;99.90;;;;;;5049742;28;20489;-58
2022/06/12 09:56:11;;;;;;;9.90;9.00;;;22.40;99.90;;;;;;5050140;28;20450;-58
2022/06/12 09:58:44;;;;;;;11.83;10.30;;;22.40;99.90;;;;;;5049763;28;20511;-58
2022/06/12 10:01:18;;;;;;;10.83;9.77;;;22.30;99.90;;;;;;5049776;28;20926;-59
2022/06/12 10:03:49;;;;;;;10.47;9.37;;;22.30;99.90;;;;;;5050091;28;20461;-58
2022/06/12 10:06:23;;;;;;;10.33;9.20;;;22.20;99.90;;;;;;5050119;28;20506;-58
2022/06/12 10:08:58;;;;;;;11.00;9.90;;;22.20;99.90;;;;;;5049565;28;20457;-57
2022/06/12 10:11:30;;;;;;;10.70;9.60;;;22.10;99.90;;;;;;5049911;28;20817;-58
2022/06/12 10:14:03;;;;;;;10.87;9.40;;;22.00;99.90;;;;;;5049944;28;20589;-57
2022/06/12 10:16:37;;;;;;;9.83;8.83;;;21.90;99.90;;;;;;5049922;28;20457;-58
2022/06/12 10:19:11;;;;;;;10.60;8.40;;;21.80;99.90;;;;;;5049903;28;20488;-59
2022/06/12 10:21:42;;;;;;;10.40;8.77;;;21.60;99.90;;;;;;5049381;28;20972;-59
2022/06/12 10:24:11;;;;;;;10.77;9.40;;;21.50;99.90;;;;;;5049762;28;21079;-59
2022/06/12 10:26:38;;;;;;;10.00;9.00;;;21.50;99.90;;;;;;5049902;28;20453;-59
2022/06/12 10:29:09;;;;;;;12.10;9.90;;;21.50;99.90;;;;;;5049472;28;20893;-58
2022/06/12 10:31:48;;;;;;;9.60;8.17;;;21.50;99.90;;;;;;5049756;28;20478;-59
2022/06/12 10:34:20;;;;;;;9.30;8.40;;;21.50;99.90;;;;;;5049724;28;20548;-58
2022/06/12 10:36:47;;;;;;;13.73;9.10;;;21.60;99.90;;;;;;5049693;28;20504;-59
2022/06/12 10:39:20;;;;;;;9.60;8.47;;;21.70;99.90;;;;;;5051517;28;20457;-59
2022/06/12 10:41:51;;;;;;;9.27;8.27;;;21.70;99.90;;;;;;5053706;28;20483;-63
2022/06/12 10:44:30;;;;;;;8.50;7.60;;;21.80;99.90;;;;;;5053109;28;20494;-59
2022/06/12 10:47:15;;;;;;;11.30;7.47;;;21.80;99.90;;;;;;5053666;28;20456;-64
2022/06/12 10:49:42;;;;;;;9.87;8.83;;;22.00;99.90;;;;;;5053697;28;20475;-62
2022/06/12 10:52:16;;;;;;;9.67;8.47;;;22.20;99.90;;;;;;5053357;28;20961;-61
2022/06/12 10:54:45;;;;;;;9.83;8.30;;;22.40;99.90;;;;;;5053468;28;20510;-59
2022/06/12 10:57:34;;;;;;;8.90;8.00;;;22.60;99.90;;;;;;5053162;28;20539;-63
2022/06/12 11:00:05;;;;;;;9.73;7.70;;;22.90;99.90;;;;;;5051064;28;20476;-64
2022/06/12 11:03:01;;;;;;;17.10;14.70;;;23.10;99.90;;;;;;5053184;28;20567;-62
2022/06/12 11:05:59;;;;;;;9.33;7.67;;;23.30;99.90;;;;;;5052971;28;20461;-67
2022/06/12 11:09:09;;;;;;;8.80;7.87;;;23.40;99.90;;;;;;5053101;28;20453;-60
2022/06/12 11:11:50;;;;;;;8.70;7.10;;;23.80;99.90;;;;;;4990795;28;20472;-63
2022/06/12 11:14:31;;;;;;;8.67;6.83;;;24.30;99.90;;;;;;5049374;28;20489;-69
2022/06/12 11:17:14;;;;;;;7.80;7.00;;;24.40;99.90;;;;;;5052937;28;20867;-64
2022/06/12 11:19:52;;;;;;;8.40;7.20;;;24.60;99.90;;;;;;5053103;28;20461;-64
2022/06/12 11:22:34;;;;;;;7.90;6.97;;;24.80;99.90;;;;;;5052831;28;20523;-64
2022/06/12 11:25:15;;;;;;;9.63;6.60;;;25.10;99.90;;;;;;5052953;28;20458;-61
2022/06/12 11:27:57;;;;;;;9.70;6.63;;;25.20;99.90;;;;;;5052750;28;20461;-61
2022/06/12 11:30:40;;;;;;;7.37;6.33;;;25.30;99.90;;;;;;5052670;28;20454;-64
2022/06/12 11:33:29;;;;;;;8.50;7.43;;;25.30;99.90;;;;;;5052729;28;20605;-62
2022/06/12 11:36:04;;;;;;;8.50;7.70;;;25.30;99.90;;;;;;5052930;28;20453;-64
2022/06/12 11:39:12;;;;;;;7.30;6.60;;;25.30;99.90;;;;;;5052748;28;20457;-63
2022/06/12 11:41:53;;;;;;;8.93;7.03;;;25.30;99.90;;;;;;5052576;28;20542;-59
2022/06/12 11:44:38;;;;;;;7.03;5.60;;;25.50;99.90;;;;;;5051847;28;20921;-59
2022/06/12 11:47:11;;;;;;;7.17;5.93;;;25.70;99.90;;;;;;5050688;28;20911;-59
2022/06/12 11:49:48;;;;;;;6.40;4.97;;;25.80;99.90;;;;;;5051916;28;20446;-59
2022/06/12 11:52:28;;;;;;;6.47;4.50;;;26.00;99.90;;;;;;5052228;28;20835;-60
2022/06/12 11:55:07;;;;;;;6.37;5.00;;;26.20;99.90;;;;;;5052385;28;20454;-59
2022/06/12 11:57:44;;;;;;;6.70;5.50;;;26.20;99.90;;;;;;5051829;28;20503;-59
2022/06/12 12:00:15;;;;;;;6.00;4.97;;;26.40;99.90;;;;;;5051905;28;20503;-58
2022/06/12 12:03:11;;;;;;;6.77;5.00;;;26.50;99.90;;;;;;5052076;28;20519;-59
2022/06/12 12:05:48;;;;;;;6.90;5.33;;;26.50;99.90;;;;;;5051882;28;20500;-59
2022/06/12 12:08:40;;;;;;;5.93;5.00;;;26.40;99.90;;;;;;5052191;28;20446;-63
2022/06/12 12:11:11;;;;;;;5.50;4.27;;;26.30;99.90;;;;;;5049817;28;20825;-64
2022/06/12 12:13:42;;;;;;;6.07;5.20;;;26.20;99.90;;;;;;5052569;28;20508;-62
2022/06/12 12:16:21;;;;;;;7.90;6.13;;;26.10;99.90;;;;;;5051748;28;20458;-63
2022/06/12 12:18:51;;;;;;;5.70;4.53;;;26.00;99.90;;;;;;5051726;28;20947;-63
2022/06/12 12:21:25;;;;;;;8.30;5.30;;;25.90;99.90;;;;;;5051667;28;20458;-62
2022/06/12 12:23:52;;;;;;;9.40;5.60;;;25.80;99.90;;;;;;5051822;28;20541;-63
2022/06/12 12:26:24;;;;;;;6.00;4.90;;;25.60;99.90;;;;;;5051488;28;20458;-61
2022/06/12 12:28:55;;;;;;;7.23;6.40;;;25.60;99.90;;;;;;5051556;28;20450;-64
2022/06/12 12:31:25;;;;;;;7.97;5.93;;;25.60;99.90;;;;;;5051302;28;20473;-63
2022/06/12 12:33:54;;;;;;;6.73;5.50;;;25.60;99.90;;;;;;5051616;28;20990;-62
2022/06/12 12:42:21;;;;;;;8.77;6.47;;;25.80;99.90;;;;;;5050930;28;20503;-63
2022/06/12 12:44:49;;;;;;;8.33;6.33;;;25.70;99.90;;;;;;5050782;28;20486;-63
2022/06/12 12:47:22;;;;;;;7.70;5.40;;;25.70;99.90;;;;;;5051119;28;20474;-63
2022/06/12 12:50:00;;;;;;;6.53;5.60;;;26.20;99.90;;;;;;5051340;28;20446;-62
2022/06/12 12:52:27;;;;;;;6.77;5.80;;;26.40;99.90;;;;;;5051249;28;20473;-62
2022/06/12 12:54:57;;;;;;;7.63;6.23;;;26.10;99.90;;;;;;5051160;28;20461;-63
2022/06/12 12:57:36;;;;;;;6.10;5.40;;;26.10;99.90;;;;;;5050975;28;20450;-62
2022/06/12 13:00:06;;;;;;;6.90;5.70;;;26.20;99.90;;;;;;5050612;28;20544;-62
2022/06/12 13:02:40;;;;;;;7.63;6.17;;;26.30;99.90;;;;;;5050825;28;20792;-62
2022/06/12 13:05:19;;;;;;;7.60;5.90;;;26.20;99.90;;;;;;5050952;28;20464;-62
2022/06/12 13:08:01;;;;;;;7.70;5.60;;;26.20;99.90;;;;;;5051017;28;20535;-62
2022/06/12 13:10:43;;;;;;;8.17;5.20;;;26.50;99.90;;;;;;5050800;28;20457;-62
2022/06/12 13:13:35;;;;;;;7.80;6.77;;;26.70;99.90;;;;;;5050490;28;20489;-63
2022/06/12 13:16:12;;;;;;;7.90;5.90;;;27.00;99.90;;;;;;5050966;28;20454;-63
2022/06/12 13:18:56;;;;;;;6.40;5.40;;;27.20;99.90;;;;;;5050646;28;20918;-61
2022/06/12 13:21:32;;;;;;;7.53;6.40;;;27.50;99.90;;;;;;5050614;28;20476;-62
2022/06/12 13:24:26;;;;;;;8.47;6.23;;;27.70;99.90;;;;;;5050767;28;20496;-62
2022/06/12 13:26:53;;;;;;;7.47;6.40;;;27.80;99.90;;;;;;5050417;28;20464;-62