Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:40;;;;;;;31.58;20.35;;;;;;;24.29;nan;98327.25;5026539;28;20073;-63
2023/09/27 00:04:10;;;;;;;31.08;20.52;;;;;;;24.45;nan;98334.06;5027186;28;20046;-63
2023/09/27 00:06:39;;;;;;;33.58;20.58;;;;;;;24.69;nan;98335.94;5027541;28;20041;-64
2023/09/27 00:09:08;;;;;;;36.03;19.73;;;;;;;24.80;nan;98353.63;5024284;28;20145;-64
2023/09/27 00:11:38;;;;;;;30.50;19.27;;;;;;;24.83;nan;98345.72;5022900;28;20052;-64
2023/09/27 00:14:07;;;;;;;32.53;20.23;;;;;;;24.74;nan;98344.75;5026747;28;20053;-64
2023/09/27 00:16:37;;;;;;;32.28;20.02;;;;;;;24.73;nan;98337.75;5025283;28;20059;-63
2023/09/27 00:19:06;;;;;;;29.40;19.02;;;;;;;24.67;nan;98346.22;5024630;28;20136;-63
2023/09/27 00:21:36;;;;;;;28.23;18.42;;;;;;;24.52;nan;98339.13;5020137;28;20053;-64
2023/09/27 00:24:05;;;;;;;30.10;18.77;;;;;;;24.41;nan;98338.47;5046542;28;20169;-63
2023/09/27 00:26:35;;;;;;;30.63;19.45;;;;;;;24.51;nan;98332.91;5025737;28;20046;-63
2023/09/27 00:29:04;;;;;;;30.77;19.15;;;;;;;24.32;nan;98333.97;5036806;28;20055;-63
2023/09/27 00:31:33;;;;;;;29.67;18.13;;;;;;;24.55;nan;98338.56;5008984;28;20060;-64
2023/09/27 00:34:02;;;;;;;34.13;17.83;;;;;;;24.66;nan;98344.63;5006756;28;20053;-64
2023/09/27 00:36:33;;;;;;;29.50;18.10;;;;;;;24.65;nan;98346.50;5028801;28;20044;-63
2023/09/27 00:39:03;;;;;;;32.20;18.70;;;;;;;24.69;nan;98352.97;5030322;28;20049;-63
2023/09/27 00:41:32;;;;;;;29.15;18.27;;;;;;;24.70;nan;98354.56;5003435;28;20055;-63
2023/09/27 00:44:01;;;;;;;25.70;18.40;;;;;;;24.70;nan;98357.28;5026441;28;20599;-64
2023/09/27 00:46:31;;;;;;;33.75;17.30;;;;;;;24.60;nan;98352.03;5026738;28;20049;-63
2023/09/27 00:49:01;;;;;;;26.83;17.42;;;;;;;24.70;nan;98359.19;5039111;28;20381;-64
2023/09/27 00:51:31;;;;;;;25.10;17.05;;;;;;;24.59;nan;98356.63;5028322;28;20046;-63
2023/09/27 00:54:02;;;;;;;30.38;17.08;;;;;;;24.57;nan;98360.72;5046227;28;20045;-64
2023/09/27 00:56:33;;;;;;;22.10;16.33;;;;;;;24.49;nan;98367.59;5035202;28;20053;-63
2023/09/27 00:59:03;;;;;;;21.67;16.02;;;;;;;24.50;nan;98360.28;5038558;28;20041;-63
2023/09/27 01:01:34;;;;;;;26.10;17.42;;;;;;;24.47;nan;98361.66;5026321;28;20060;-64
2023/09/27 01:04:04;;;;;;;22.50;17.27;;;;;;;24.57;nan;98374.25;5039960;28;20420;-63
2023/09/27 01:06:35;;;;;;;34.47;18.80;;;;;;;24.66;nan;98374.41;5017048;28;20481;-63
2023/09/27 01:09:04;;;;;;;24.63;17.52;;;;;;;24.78;nan;98381.03;5038484;28;20053;-64
2023/09/27 01:11:33;;;;;;;28.95;17.23;;;;;;;24.88;nan;98377.38;5034707;28;20087;-64
2023/09/27 01:14:03;;;;;;;25.30;16.98;;;;;;;24.87;nan;98387.41;5038687;28;20103;-64
2023/09/27 01:16:33;;;;;;;26.42;17.73;;;;;;;24.87;nan;98379.28;5035052;28;20053;-63
2023/09/27 01:19:02;;;;;;;26.17;17.88;;;;;;;24.92;nan;98381.91;5034084;28;20041;-63
2023/09/27 01:21:32;;;;;;;34.53;17.80;;;;;;;24.94;nan;98385.16;5030256;28;20132;-64
2023/09/27 01:24:01;;;;;;;31.20;18.17;;;;;;;25.03;nan;98385.28;5024789;28;20068;-65
2023/09/27 01:26:31;;;;;;;22.48;17.58;;;;;;;25.09;nan;98392.25;5026036;28;20053;-64
2023/09/27 01:29:00;;;;;;;33.85;18.15;;;;;;;24.88;nan;98391.72;5025946;28;20045;-64
2023/09/27 01:31:31;;;;;;;23.27;17.10;;;;;;;24.80;nan;98395.06;5025663;28;20053;-63
2023/09/27 01:34:01;;;;;;;30.27;17.05;;;;;;;24.88;nan;98401.75;5025846;28;20057;-63
2023/09/27 01:36:30;;;;;;;26.60;17.05;;;;;;;24.84;nan;98398.00;5024514;28;20462;-63
2023/09/27 01:39:00;;;;;;;38.30;17.90;;;;;;;24.99;nan;98404.03;5008006;28;20393;-63
2023/09/27 01:41:29;;;;;;;22.42;16.30;;;;;;;25.01;nan;98409.97;4998016;28;20144;-63
2023/09/27 01:43:58;;;;;;;25.13;17.45;;;;;;;25.18;nan;98409.44;5023112;28;20064;-63
2023/09/27 01:46:27;;;;;;;29.58;17.73;;;;;;;25.27;nan;98415.03;5024269;28;20210;-63
2023/09/27 01:48:58;;;;;;;24.15;16.55;;;;;;;25.34;nan;98420.88;5025293;28;20063;-63
2023/09/27 01:51:27;;;;;;;26.75;15.93;;;;;;;25.34;nan;98420.88;5025245;28;20095;-63
2023/09/27 01:53:56;;;;;;;25.38;17.20;;;;;;;25.50;nan;98414.09;5025125;28;20045;-63
2023/09/27 01:56:26;;;;;;;32.15;18.42;;;;;;;25.53;nan;98421.66;5023678;28;20500;-63
2023/09/27 01:58:55;;;;;;;26.67;16.35;;;;;;;25.62;nan;98419.91;5025445;28;20143;-62
2023/09/27 02:01:24;;;;;;;27.25;18.17;;;;;;;25.68;nan;98424.13;5018461;28;20161;-62
2023/09/27 02:03:53;;;;;;;29.63;16.15;;;;;;;25.74;nan;98419.41;5022313;28;20468;-63
2023/09/27 02:06:23;;;;;;;26.30;15.13;;;;;;;25.78;nan;98420.44;5024962;28;20098;-63
2023/09/27 02:08:53;;;;;;;25.45;15.00;;;;;;;25.89;nan;98425.38;5025057;28;20069;-63
2023/09/27 02:11:25;;;;;;;26.98;15.35;;;;;;;26.06;nan;98437.59;5005856;28;20689;-63
2023/09/27 02:13:54;;;;;;;31.27;16.02;;;;;;;26.14;nan;98429.56;5024899;28;20752;-63
2023/09/27 02:16:24;;;;;;;23.83;14.65;;;;;;;26.34;nan;98433.81;5007035;28;20072;-63
2023/09/27 02:18:57;;;;;;;26.80;14.65;;;;;;;26.40;nan;98438.03;5023694;28;20469;-62
2023/09/27 02:21:27;;;;;;;22.90;14.73;;;;;;;26.63;nan;98444.38;5002988;28;20042;-62
2023/09/27 02:23:56;;;;;;;23.27;16.52;;;;;;;26.76;nan;98447.06;5037977;28;20068;-63
2023/09/27 02:26:25;;;;;;;32.00;19.98;;;;;;;26.70;nan;98442.84;5044263;28;20057;-63
2023/09/27 02:28:54;;;;;;;31.67;19.23;;;;;;;26.83;nan;98444.75;5043860;28;20059;-63
2023/09/27 02:31:23;;;;;;;22.33;19.02;;;;;;;26.82;nan;98448.56;5043220;28;20229;-63
2023/09/27 02:33:53;;;;;;;29.90;22.65;;;;;;;26.87;nan;98449.59;5044856;28;20059;-63
2023/09/27 02:36:22;;;;;;;37.15;22.75;;;;;;;26.89;nan;98455.53;5026825;28;20060;-63
2023/09/27 02:38:52;;;;;;;36.88;25.10;;;;;;;26.81;nan;98455.13;5044779;28;20060;-63
2023/09/27 02:41:21;;;;;;;35.85;25.45;;;;;;;26.92;nan;98452.19;5043604;28;20041;-63
2023/09/27 02:43:50;;;;;;;39.65;24.27;;;;;;;27.05;nan;98457.63;5043560;28;20128;-63
2023/09/27 02:46:19;;;;;;;39.65;24.90;;;;;;;27.06;nan;98461.94;5059973;28;20130;-63
2023/09/27 02:48:49;;;;;;;34.25;23.80;;;;;;;27.09;nan;98471.41;5044864;28;20122;-63
2023/09/27 02:51:19;;;;;;;32.67;23.33;;;;;;;27.27;nan;98473.16;5026623;28;20837;-63
2023/09/27 02:53:49;;;;;;;37.92;25.17;;;;;;;27.24;nan;98473.78;5059809;28;20088;-62
2023/09/27 02:56:18;;;;;;;31.65;25.90;;;;;;;27.17;nan;98474.19;5017132;28;20045;-62
2023/09/27 02:58:48;;;;;;;37.08;27.65;;;;;;;27.30;nan;98471.75;4995317;28;20076;-61
2023/09/27 03:01:17;;;;;;;42.35;26.38;;;;;;;27.45;nan;98466.75;5040802;28;20091;-62
2023/09/27 03:03:47;;;;;;;33.03;25.15;;;;;;;27.54;nan;98473.09;5042818;28;20045;-63
2023/09/27 03:06:16;;;;;;;40.60;24.90;;;;;;;27.64;nan;98475.59;5044037;28;20621;-62
2023/09/27 03:08:46;;;;;;;46.28;25.40;;;;;;;27.68;nan;98479.31;5042980;28;20053;-62
2023/09/27 03:11:15;;;;;;;34.17;23.45;;;;;;;27.70;nan;98476.28;5016868;28;20079;-62
2023/09/27 03:13:45;;;;;;;32.65;23.02;;;;;;;27.79;nan;98476.34;5054508;28;20059;-63
2023/09/27 03:16:14;;;;;;;40.13;24.33;;;;;;;27.78;nan;98489.13;5042466;28;20072;-64
2023/09/27 03:18:44;;;;;;;34.30;23.13;;;;;;;27.91;nan;98477.38;5043759;28;20770;-63
2023/09/27 03:21:13;;;;;;;40.92;23.30;;;;;;;28.00;nan;98480.16;5036727;28;20099;-64
2023/09/27 03:23:43;;;;;;;26.05;21.17;;;;;;;27.90;nan;98480.41;5043746;28;20617;-64
2023/09/27 03:26:12;;;;;;;32.47;21.45;;;;;;;27.84;nan;98484.38;5025762;28;20045;-64
2023/09/27 03:28:41;;;;;;;27.42;19.95;;;;;;;27.97;nan;98481.56;5026867;28;20056;-64
2023/09/27 03:31:11;;;;;;;29.25;20.15;;;;;;;28.08;nan;98482.13;5035934;28;20780;-63
2023/09/27 03:33:40;;;;;;;28.98;19.80;;;;;;;28.06;nan;98481.59;5026016;28;20506;-63
2023/09/27 03:36:09;;;;;;;28.67;19.33;;;;;;;28.16;nan;98475.94;5025546;28;20056;-62
2023/09/27 03:38:39;;;;;;;26.42;17.52;;;;;;;28.23;nan;98480.94;5047228;28;20444;-63
2023/09/27 03:41:10;;;;;;;29.23;16.90;;;;;;;28.32;nan;98481.81;5059903;28;20096;-64
2023/09/27 03:43:40;;;;;;;27.17;18.17;;;;;;;28.28;nan;98478.88;5029147;28;20181;-63
2023/09/27 03:46:09;;;;;;;26.60;16.92;;;;;;;28.33;nan;98480.66;5047037;28;20056;-63
2023/09/27 03:48:38;;;;;;;23.92;17.10;;;;;;;28.57;nan;98481.09;5023713;28;20076;-63
2023/09/27 03:51:07;;;;;;;31.08;17.20;;;;;;;28.55;nan;98484.13;5056090;28;20080;-63
2023/09/27 03:53:37;;;;;;;28.05;17.98;;;;;;;28.63;nan;98488.03;5016982;28;20540;-63
2023/09/27 03:56:06;;;;;;;34.65;17.25;;;;;;;28.71;nan;98489.19;5031271;28;20048;-63
2023/09/27 03:58:35;;;;;;;33.03;16.13;;;;;;;28.77;nan;98487.91;5029811;28;20126;-63
2023/09/27 04:01:04;;;;;;;33.90;18.00;;;;;;;28.76;nan;98491.78;5040161;28;20061;-63
2023/09/27 04:03:34;;;;;;;32.25;17.30;;;;;;;28.93;nan;98495.34;5043538;28;20049;-64
2023/09/27 04:06:03;;;;;;;29.63;15.10;;;;;;;29.03;nan;98496.97;5024025;28;20045;-64
2023/09/27 04:08:34;;;;;;;24.25;15.75;;;;;;;29.10;nan;98491.84;5027533;28;20064;-63
2023/09/27 04:11:08;;;;;;;24.42;15.38;;;;;;;29.19;nan;98498.13;5046486;28;20053;-63
2023/09/27 04:13:37;;;;;;;25.35;15.98;;;;;;;29.33;nan;98492.56;5045286;28;20106;-63
2023/09/27 04:16:06;;;;;;;27.88;16.00;;;;;;;29.44;nan;98491.91;5042866;28;20052;-63
2023/09/27 04:18:36;;;;;;;26.58;16.33;;;;;;;29.55;nan;98492.41;5044927;28;20056;-63
2023/09/27 04:21:10;;;;;;;27.42;16.40;;;;;;;29.77;nan;98489.50;5041533;28;20077;-64
2023/09/27 04:23:42;;;;;;;24.85;16.13;;;;;;;29.95;nan;98495.75;5040824;28;20053;-63
2023/09/27 04:26:11;;;;;;;34.40;17.67;;;;;;;30.18;nan;98499.88;5041986;28;20052;-63
2023/09/27 04:28:40;;;;;;;27.52;16.08;;;;;;;30.50;nan;98500.44;5047003;28;20151;-63
2023/09/27 04:31:09;;;;;;;32.47;17.67;;;;;;;30.81;nan;98500.13;5046468;28;20059;-64
2023/09/27 04:33:41;;;;;;;28.15;16.00;;;;;;;31.06;nan;98505.53;5046868;28;20516;-63
2023/09/27 04:36:19;;;;;;;29.13;18.15;;;;;;;31.32;nan;98488.13;5046882;28;20045;-64
2023/09/27 04:38:49;;;;;;;29.65;17.70;;;;;;;31.89;nan;98496.50;5043770;28;20064;-63
2023/09/27 04:41:20;;;;;;;22.85;17.70;;;;;;;32.04;nan;98499.41;5047012;28;20040;-63
2023/09/27 04:43:49;;;;;;;24.73;17.30;;;;;;;32.23;nan;98498.09;5047559;28;20071;-64
2023/09/27 04:46:19;;;;;;;28.92;18.08;;;;;;;32.45;nan;98503.16;5046739;28;20127;-64
2023/09/27 04:48:48;;;;;;;26.20;18.08;;;;;;;32.56;nan;98504.34;5047365;28;20075;-63
2023/09/27 04:51:17;;;;;;;30.80;19.40;;;;;;;32.47;nan;98496.22;5029267;28;20045;-64
2023/09/27 04:53:46;;;;;;;31.45;18.90;;;;;;;32.80;nan;98498.88;5047612;28;20048;-61
2023/09/27 04:56:16;;;;;;;24.98;16.20;;;;;;;33.11;nan;98501.03;5046975;28;20159;-63
2023/09/27 04:58:45;;;;;;;26.30;16.05;;;;;;;33.20;nan;98501.72;5047203;28;20394;-63
2023/09/27 05:01:14;;;;;;;33.00;16.90;;;;;;;33.41;nan;98499.63;5046109;28;20041;-63
2023/09/27 05:03:44;;;;;;;40.75;19.23;;;;;;;33.03;nan;98501.97;5046472;28;20110;-63
2023/09/27 05:06:13;;;;;;;32.60;20.35;;;;;;;32.91;nan;98497.28;5046887;28;20060;-63
2023/09/27 05:08:42;;;;;;;50.22;20.60;;;;;;;33.41;nan;98499.63;5046184;28;20139;-62
2023/09/27 05:11:12;;;;;;;37.33;19.90;;;;;;;33.92;nan;98494.44;5045850;28;20053;-63
2023/09/27 05:13:42;;;;;;;34.28;19.58;;;;;;;33.83;nan;98499.28;5046353;28;20118;-64
2023/09/27 05:16:12;;;;;;;30.73;20.90;;;;;;;33.68;nan;98495.31;5046660;28;20048;-64
2023/09/27 05:18:42;;;;;;;42.85;22.77;;;;;;;33.64;nan;98496.34;5038338;28;20053;-65
2023/09/27 05:21:11;;;;;;;39.67;22.63;;;;;;;33.47;nan;98494.69;5037779;28;20063;-65
2023/09/27 05:23:40;;;;;;;33.17;18.80;;;;;;;33.68;nan;98492.59;5036965;28;20068;-64
2023/09/27 05:26:11;;;;;;;29.92;16.85;;;;;;;33.59;nan;98486.41;5044817;28;20063;-63
2023/09/27 05:28:41;;;;;;;29.98;16.73;;;;;;;33.92;nan;98486.19;5034257;28;20136;-64
2023/09/27 05:31:10;;;;;;;30.05;17.67;;;;;;;34.05;nan;98478.66;5022210;28;20049;-62
2023/09/27 05:33:39;;;;;;;43.50;19.85;;;;;;;34.06;nan;98478.31;5017336;28;20140;-63
2023/09/27 05:36:10;;;;;;;39.25;20.88;;;;;;;34.05;nan;98484.97;5022341;28;20049;-63
2023/09/27 05:38:39;;;;;;;37.42;19.17;;;;;;;33.80;nan;98487.06;5025821;28;20053;-63
2023/09/27 05:41:09;;;;;;;33.70;19.02;;;;;;;33.63;nan;98481.84;5014582;28;20064;-63
2023/09/27 05:43:38;;;;;;;34.72;17.55;;;;;;;33.66;nan;98470.16;5018037;28;20058;-63
2023/09/27 05:46:07;;;;;;;24.70;15.43;;;;;;;34.03;nan;98468.03;5029877;28;20156;-63
2023/09/27 05:48:36;;;;;;;23.02;13.18;;;;;;;33.96;nan;98464.28;5044659;28;20052;-63
2023/09/27 05:51:07;;;;;;;24.58;14.07;;;;;;;34.18;nan;98467.28;5038470;28;20072;-64
2023/09/27 05:53:36;;;;;;;24.85;14.55;;;;;;;34.09;nan;98471.31;5018337;28;20548;-63
2023/09/27 05:56:07;;;;;;;23.83;13.15;;;;;;;34.24;nan;98467.81;5024773;28;20152;-63
2023/09/27 05:58:37;;;;;;;23.85;14.38;;;;;;;34.23;nan;98461.53;5024975;28;20136;-63
2023/09/27 06:01:07;;;;;;;19.17;11.93;;;;;;;33.75;nan;98457.06;5025280;28;20048;-64
2023/09/27 06:03:37;;;;;;;31.70;14.68;;;;;;;33.72;nan;98452.28;5033578;28;20049;-64
2023/09/27 06:06:06;;;;;;;30.85;15.35;;;;;;;34.22;nan;98450.88;5024956;28;20049;-63
2023/09/27 06:08:36;;;;;;;20.50;11.80;;;;;;;34.08;nan;98450.50;5024042;28;20049;-63
2023/09/27 06:11:05;;;;;;;28.27;13.68;;;;;;;33.92;nan;98449.66;5033621;28;20516;-64
2023/09/27 06:13:35;;;;;;;23.38;11.02;;;;;;;34.09;nan;98449.31;5033027;28;20042;-64
2023/09/27 06:16:13;;;;;;;23.40;12.20;;;;;;;34.19;nan;98446.09;5023183;28;20045;-63
2023/09/27 06:18:43;;;;;;;20.75;11.20;;;;;;;34.04;nan;98444.09;5012817;28;20052;-64
2023/09/27 06:21:14;;;;;;;22.65;11.40;;;;;;;33.90;nan;98440.97;5040315;28;20137;-64
2023/09/27 06:23:43;;;;;;;22.17;11.65;;;;;;;33.95;nan;98435.19;5043589;28;20069;-64
2023/09/27 06:26:14;;;;;;;20.58;9.88;;;;;;;34.03;nan;98429.56;5040336;28;20049;-63
2023/09/27 06:28:44;;;;;;;22.55;10.50;;;;;;;34.07;nan;98419.47;5036369;28;20048;-63
2023/09/27 06:31:13;;;;;;;22.33;11.45;;;;;;;33.75;nan;98418.63;5037996;28;20037;-65
2023/09/27 06:33:45;;;;;;;24.45;11.55;;;;;;;33.40;nan;98415.66;5034612;28;20592;-65
2023/09/27 06:36:16;;;;;;;24.13;11.15;;;;;;;33.71;nan;98412.22;5024749;28;20446;-64
2023/09/27 06:38:46;;;;;;;24.58;11.63;;;;;;;33.69;nan;98411.75;5028416;28;20144;-62
2023/09/27 06:41:16;;;;;;;28.25;10.40;;;;;;;33.69;nan;98402.72;5037378;28;20042;-63
2023/09/27 06:43:45;;;;;;;20.83;10.82;;;;;;;33.66;nan;98403.44;5030050;28;20837;-64
2023/09/27 06:46:17;;;;;;;23.60;10.48;;;;;;;33.56;nan;98401.97;5019621;28;20049;-63
2023/09/27 06:48:46;;;;;;;22.83;10.98;;;;;;;32.98;nan;98409.69;5022341;28;20553;-64
2023/09/27 06:51:15;;;;;;;21.10;9.75;;;;;;;33.14;nan;98403.47;5033857;28;20537;-63
2023/09/27 06:53:45;;;;;;;20.55;10.60;;;;;;;32.84;nan;98397.50;5024009;28;20500;-63
2023/09/27 06:56:14;;;;;;;22.17;10.35;;;;;;;33.27;nan;98400.38;5013908;28;20545;-65
2023/09/27 06:58:43;;;;;;;18.48;9.75;;;;;;;33.38;nan;98387.72;5015856;28;20076;-63
2023/09/27 07:01:13;;;;;;;28.60;9.25;;;;;;;33.36;nan;98390.06;5008038;28;20038;-65
2023/09/27 07:03:42;;;;;;;24.55;9.52;;;;;;;33.33;nan;98387.97;5031388;28;20130;-63
2023/09/27 07:06:12;;;;;;;25.10;9.38;;;;;;;33.36;nan;98383.75;5023736;28;20060;-64
2023/09/27 07:08:44;;;;;;;17.13;9.88;;;;;;;33.19;nan;98390.34;5024294;28;20068;-64
2023/09/27 07:11:14;;;;;;;21.10;8.02;;;;;;;33.34;nan;98386.03;5029499;28;20099;-64
2023/09/27 07:13:43;;;;;;;17.35;8.00;;;;;;;33.33;nan;98387.97;5018331;28;20045;-64
2023/09/27 07:16:20;;;;;;;21.55;7.18;;;;;;;33.25;nan;98374.41;5020360;28;20078;-63
2023/09/27 07:18:49;;;;;;;20.02;8.00;;;;;;;33.08;nan;98378.22;5015399;28;20053;-63
2023/09/27 07:21:20;;;;;;;15.70;7.10;;;;;;;32.94;nan;98378.59;5034069;28;20055;-65
2023/09/27 07:23:50;;;;;;;18.17;6.00;;;;;;;32.97;nan;98371.63;5043297;28;20551;-64
2023/09/27 07:26:20;;;;;;;19.13;7.45;;;;;;;33.01;nan;98363.50;5046826;28;20037;-63
2023/09/27 07:28:52;;;;;;;21.95;6.28;;;;;;;33.16;nan;98357.28;5045938;28;20056;-63
2023/09/27 07:31:23;;;;;;;13.25;5.63;;;;;;;33.24;nan;98364.56;5047147;28;20376;-63
2023/09/27 07:33:54;;;;;;;19.42;6.25;;;;;;;33.21;nan;98355.09;5043801;28;20045;-64
2023/09/27 07:36:26;;;;;;;14.32;5.45;;;;;;;33.08;nan;98344.47;5047738;28;20060;-65
2023/09/27 07:38:57;;;;;;;16.35;5.78;;;;;;;32.85;nan;98342.25;5051242;28;20049;-64
2023/09/27 07:41:27;;;;;;;14.65;6.07;;;;;;;32.85;nan;98341.47;5044923;28;20053;-63
2023/09/27 07:43:56;;;;;;;16.17;5.88;;;;;;;32.85;nan;98335.97;5041365;28;20083;-63
2023/09/27 07:46:29;;;;;;;16.05;6.20;;;;;;;32.96;nan;98328.88;5042900;28;20055;-63
2023/09/27 07:48:58;;;;;;;18.45;5.57;;;;;;;32.79;nan;98326.41;5047961;28;20476;-63
2023/09/27 07:51:27;;;;;;;12.60;5.68;;;;;;;32.81;nan;98324.91;5046409;28;20045;-65
2023/09/27 07:53:56;;;;;;;13.68;5.63;;;;;;;32.70;nan;98323.81;5046409;28;20045;-65
2023/09/27 07:56:26;;;;;;;11.13;6.20;;;;;;;32.72;nan;98317.94;5047169;28;20355;-65
2023/09/27 07:58:55;;;;;;;14.48;5.30;;;;;;;32.67;nan;98319.00;5044179;28;20053;-65
2023/09/27 08:01:24;;;;;;;17.17;7.15;;;;;;;32.77;nan;98325.94;5046072;28;20045;-66
2023/09/27 08:04:05;;;;;;;13.70;6.50;;;;;;;32.82;nan;98320.22;5046576;28;20053;-65
2023/09/27 08:06:39;;;;;;;12.07;6.43;;;;;;;32.70;nan;98314.78;5046877;28;20048;-66
2023/09/27 08:09:09;;;;;;;15.82;6.03;;;;;;;32.72;nan;98313.25;5042352;28;20044;-66
2023/09/27 08:11:48;;;;;;;16.83;5.75;;;;;;;32.66;nan;98306.44;5024651;28;20115;-65
2023/09/27 08:14:19;;;;;;;10.40;6.05;;;;;;;32.58;nan;98301.03;5045332;28;20084;-65
2023/09/27 08:16:48;;;;;;;13.32;6.60;;;;;;;32.70;nan;98301.84;5044805;28;20041;-65
2023/09/27 08:19:20;;;;;;;15.55;5.40;;;;;;;32.63;nan;98304.38;5044457;28;20492;-65
2023/09/27 08:21:51;;;;;;;16.13;7.03;;;;;;;32.58;nan;98298.28;5047845;28;20048;-64
2023/09/27 08:24:20;;;;;;;14.88;6.80;;;;;;;32.58;nan;98290.88;5039914;28;20044;-64
2023/09/27 08:27:00;;;;;;;12.73;6.35;;;;;;;32.52;nan;98286.78;5036055;28;20057;-65
2023/09/27 08:29:30;;;;;;;14.63;6.20;;;;;;;32.54;nan;98293.50;5039797;28;20052;-65
2023/09/27 08:32:02;;;;;;;21.38;5.72;;;;;;;32.54;nan;98287.22;5038716;28;20049;-65
2023/09/27 08:34:32;;;;;;;16.75;5.97;;;;;;;32.57;nan;98291.22;5039697;28;20386;-64
2023/09/27 08:37:03;;;;;;;17.60;5.90;;;;;;;32.57;nan;98285.75;5043682;28;20110;-66
2023/09/27 08:39:32;;;;;;;14.82;6.00;;;;;;;32.54;nan;98281.75;5034173;28;20049;-65
2023/09/27 08:42:02;;;;;;;15.65;5.70;;;;;;;32.53;nan;98275.44;5044817;28;20163;-65
2023/09/27 08:44:32;;;;;;;18.35;5.50;;;;;;;32.47;nan;98276.84;5045142;28;20049;-64
2023/09/27 08:47:03;;;;;;;16.05;5.30;;;;;;;32.44;nan;98276.75;5028944;28;20516;-65
2023/09/27 08:49:32;;;;;;;16.40;6.72;;;;;;;32.50;nan;98278.09;5046969;28;20115;-65
2023/09/27 08:52:06;;;;;;;16.40;5.90;;;;;;;32.53;nan;98263.69;5046598;28;20055;-65
2023/09/27 08:54:37;;;;;;;20.60;5.93;;;;;;;32.53;nan;98266.44;5041786;28;20049;-65
2023/09/27 08:57:08;;;;;;;13.10;4.85;;;;;;;32.46;nan;98266.22;5046923;28;20702;-65
2023/09/27 08:59:38;;;;;;;17.70;5.95;;;;;;;32.40;nan;98262.91;5038833;28;20056;-66
2023/09/27 09:02:09;;;;;;;15.52;4.43;;;;;;;32.43;nan;98251.28;5037556;28;20154;-64
2023/09/27 09:04:40;;;;;;;14.38;4.75;;;;;;;32.43;nan;98254.03;5043331;28;20060;-65
2023/09/27 09:07:09;;;;;;;13.35;4.50;;;;;;;32.46;nan;98247.84;5046633;28;20049;-64
2023/09/27 09:09:40;;;;;;;16.75;4.68;;;;;;;32.35;nan;98246.72;5046641;28;20080;-65
2023/09/27 09:12:09;;;;;;;16.45;4.47;;;;;;;32.36;nan;98253.78;5038695;28;20098;-65
2023/09/27 09:14:49;;;;;;;17.58;7.30;;;;;;;32.35;nan;98249.44;5046033;28;20063;-64
2023/09/27 09:17:19;;;;;;;16.00;5.55;;;;;;;32.36;nan;98240.09;5038679;28;20049;-64
2023/09/27 09:20:28;;;;;;;15.02;4.18;;;;;;;32.21;nan;98248.25;5038171;28;20767;-64
2023/09/27 09:23:00;;;;;;;12.15;4.35;;;;;;;32.19;nan;98239.56;5041589;28;20045;-64
2023/09/27 09:25:30;;;;;;;15.90;4.80;;;;;;;32.29;nan;98242.63;5045354;28;20056;-64
2023/09/27 09:28:07;;;;;;;16.05;8.23;;;;;;;32.28;nan;98235.53;5046518;28;20708;-65
2023/09/27 09:30:38;;;;;;;14.75;5.72;;;;;;;32.21;nan;98226.31;5040622;28;20045;-64
2023/09/27 09:33:16;;;;;;;18.98;6.80;;;;;;;32.20;nan;98225.50;5041201;28;20103;-64
2023/09/27 09:35:47;;;;;;;15.35;5.47;;;;;;;32.17;nan;98226.22;5037928;28;20053;-64
2023/09/27 09:38:34;;;;;;;15.70;5.60;;;;;;;32.17;nan;98225.41;5045889;28;20079;-64
2023/09/27 09:41:03;;;;;;;12.60;5.85;;;;;;;32.18;nan;98213.28;5045590;28;20721;-65
2023/09/27 09:43:33;;;;;;;13.48;5.40;;;;;;;32.11;nan;98216.63;5045191;28;20041;-65
2023/09/27 09:46:06;;;;;;;11.27;5.10;;;;;;;32.09;nan;98211.47;5045230;28;20053;-64
2023/09/27 09:48:40;;;;;;;13.95;5.78;;;;;;;32.05;nan;98205.06;5046239;28;20072;-64
2023/09/27 09:51:11;;;;;;;17.95;6.28;;;;;;;32.01;nan;98204.16;5045208;28;20049;-65
2023/09/27 09:53:42;;;;;;;19.33;7.88;;;;;;;31.93;nan;98198.81;5031527;28;20499;-65
2023/09/27 09:56:14;;;;;;;14.02;5.40;;;;;;;31.95;nan;98204.75;5045448;28;20059;-65
2023/09/27 09:59:00;;;;;;;20.38;6.18;;;;;;;32.05;nan;98187.81;5045927;28;20472;-65
2023/09/27 10:01:33;;;;;;;18.10;7.45;;;;;;;31.96;nan;98190.69;5044731;28;20135;-65
2023/09/27 10:04:06;;;;;;;18.65;5.57;;;;;;;31.97;nan;98186.81;5041099;28;20040;-65
2023/09/27 10:06:52;;;;;;;15.27;5.95;;;;;;;31.98;nan;98191.16;5035276;28;20052;-64
2023/09/27 10:09:28;;;;;;;15.43;6.20;;;;;;;31.97;nan;98186.81;5042765;28;20113;-64
2023/09/27 10:11:59;;;;;;;18.70;6.82;;;;;;;32.00;nan;98185.31;5039431;28;20048;-66
2023/09/27 10:14:29;;;;;;;15.80;5.47;;;;;;;31.89;nan;98179.53;5035625;28;20376;-65
2023/09/27 10:16:59;;;;;;;15.23;5.82;;;;;;;31.88;nan;98180.66;5036902;28;20420;-65
2023/09/27 10:19:32;;;;;;;14.60;5.32;;;;;;;31.90;nan;98183.06;5049967;28;20754;-65
2023/09/27 10:22:08;;;;;;;18.83;5.82;;;;;;;31.80;nan;98172.56;5034701;28;20107;-65
2023/09/27 10:24:42;;;;;;;16.88;5.95;;;;;;;31.79;nan;98169.03;5040233;28;20045;-64
2023/09/27 10:27:13;;;;;;;13.20;5.70;;;;;;;31.81;nan;98171.44;5042914;28;20106;-64
2023/09/27 10:29:58;;;;;;;14.68;5.53;;;;;;;31.73;nan;98164.94;5050852;28;20057;-65
2023/09/27 10:32:28;;;;;;;17.75;5.80;;;;;;;31.62;nan;98163.81;5031810;28;20374;-65
2023/09/27 10:35:16;;;;;;;14.13;5.82;;;;;;;31.62;nan;98161.06;5034988;28;20045;-64
2023/09/27 10:37:59;;;;;;;13.65;6.13;;;;;;;31.64;nan;98161.53;5040676;28;20764;-64
2023/09/27 10:40:46;;;;;;;17.13;6.05;;;;;;;31.62;nan;98156.38;5037456;28;20056;-64
2023/09/27 10:43:34;;;;;;;17.42;6.55;;;;;;;31.51;nan;98152.47;5036158;28;20100;-64
2023/09/27 10:46:04;;;;;;;17.30;6.70;;;;;;;31.47;nan;98148.03;5035819;28;20095;-64
2023/09/27 10:48:39;;;;;;;19.85;6.90;;;;;;;31.45;nan;98147.56;5046888;28;20051;-64
2023/09/27 10:51:08;;;;;;;19.30;6.45;;;;;;;31.47;nan;98150.75;5050973;28;20083;-64
2023/09/27 10:53:38;;;;;;;14.05;6.40;;;;;;;31.39;nan;98133.31;5045855;28;20045;-65
2023/09/27 10:56:08;;;;;;;17.45;5.80;;;;;;;31.33;nan;98137.44;5051303;28;20318;-64
2023/09/27 10:58:50;;;;;;;17.38;5.82;;;;;;;31.29;nan;98133.00;5046005;28;20585;-64
2023/09/27 11:01:22;;;;;;;21.40;7.20;;;;;;;31.25;nan;98132.09;5019572;28;20063;-64
2023/09/27 11:04:01;;;;;;;15.75;5.70;;;;;;;31.20;nan;98136.63;5042035;28;20469;-64
2023/09/27 11:06:31;;;;;;;15.95;5.90;;;;;;;31.13;nan;98127.38;5039535;28;20044;-64
2023/09/27 11:09:12;;;;;;;16.42;5.82;;;;;;;31.07;nan;98124.06;5042282;28;20060;-64
2023/09/27 11:11:45;;;;;;;17.85;5.95;;;;;;;31.03;nan;98125.09;5039264;28;20045;-64
2023/09/27 11:14:35;;;;;;;16.80;5.30;;;;;;;31.00;nan;98123.00;5039031;28;20046;-64
2023/09/27 11:17:33;;;;;;;18.45;5.55;;;;;;;30.96;nan;98128.38;5035291;28;20068;-63
2023/09/27 11:20:12;;;;;;;12.85;5.43;;;;;;;30.89;nan;98122.63;5026760;28;20362;-64
2023/09/27 11:22:41;;;;;;;19.50;7.25;;;;;;;30.81;nan;98118.06;5046199;28;20049;-64
2023/09/27 11:25:37;;;;;;;14.63;5.75;;;;;;;30.80;nan;98123.91;5041454;28;20055;-64
2023/09/27 11:28:15;;;;;;;15.40;5.30;;;;;;;30.69;nan;98110.66;5055235;28;20499;-64
2023/09/27 11:30:44;;;;;;;25.15;6.82;;;;;;;30.65;nan;98117.94;5046848;28;20459;-64
2023/09/27 11:33:16;;;;;;;18.75;5.90;;;;;;;30.70;nan;98119.66;5044004;28;20134;-63
2023/09/27 11:35:50;;;;;;;12.40;5.45;;;;;;;30.59;nan;98113.00;5037453;28;20053;-64
2023/09/27 11:38:26;;;;;;;13.30;5.95;;;;;;;30.56;nan;98117.22;5042539;28;20472;-63
2023/09/27 11:41:04;;;;;;;16.33;5.47;;;;;;;30.49;nan;98116.97;5036377;28;20044;-64
2023/09/27 11:43:35;;;;;;;10.13;5.53;;;;;;;30.49;nan;98111.50;5047899;28;20148;-64
2023/09/27 11:46:07;;;;;;;17.65;5.30;;;;;;;30.43;nan;98110.09;5046291;28;20049;-63
2023/09/27 11:48:36;;;;;;;14.45;6.00;;;;;;;30.37;nan;98108.69;5048130;28;20372;-63
2023/09/27 11:51:05;;;;;;;13.55;5.55;;;;;;;30.32;nan;98111.63;5043584;28;20441;-63
2023/09/27 11:53:36;;;;;;;16.40;5.97;;;;;;;30.26;nan;98102.88;5035670;28;20144;-63
2023/09/27 11:56:05;;;;;;;13.45;5.60;;;;;;;30.25;nan;98106.72;5042643;28;20037;-63