Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:49;;;;;;;;;1.33;0.00;;;;;20.86;54.16;100426.63;2045030;28;47721;-58
2022/09/09 00:01:57;;;;;;;;;0.25;0.25;;;;;20.84;53.82;100429.44;2050950;28;47853;-57
2022/09/09 00:03:11;;;;;;;;;1.50;1.00;;;;;20.78;54.01;100413.66;2054686;28;47963;-57
2022/09/09 00:04:18;;;;;;;;;1.00;0.75;;;;;20.74;54.32;100420.22;2045739;28;47821;-58
2022/09/09 00:05:28;;;;;;;;;0.75;0.00;;;;;20.72;54.07;100413.22;2043673;28;47487;-57
2022/09/09 00:06:42;;;;;;;;;3.50;1.00;;;;;20.71;54.46;100415.06;2045592;28;47945;-59
2022/09/09 00:07:48;;;;;;;;;1.50;1.00;;;;;20.68;54.62;100415.25;2046687;28;48041;-57
2022/09/09 00:09:01;;;;;;;;;3.00;1.00;;;;;20.67;54.05;100413.53;2045552;28;47624;-59
2022/09/09 00:10:29;;;;;;;;;0.00;0.00;;;;;20.68;54.11;100411.69;2037284;28;47212;-58
2022/09/09 00:11:56;;;;;;;;;1.75;0.00;;;;;20.66;54.47;100413.63;2040969;28;47798;-59
2022/09/09 00:13:09;;;;;;;;;0.00;0.00;;;;;20.66;54.47;100408.22;2054445;28;47627;-58
2022/09/09 00:14:22;;;;;;;;;1.00;0.50;;;;;20.65;54.69;100409.22;2066868;28;47721;-58
2022/09/09 00:15:28;;;;;;;;;2.25;1.25;;;;;20.63;54.72;100406.63;2067261;28;47586;-58
2022/09/09 00:16:34;;;;;;;;;5.25;4.25;;;;;20.63;54.35;100408.44;2068426;28;47643;-59
2022/09/09 00:17:42;;;;;;;;;5.75;3.25;;;;;20.62;54.78;100396.81;2070924;28;45874;-59
2022/09/09 00:18:52;;;;;;;;;0.50;0.00;;;;;20.61;54.36;100403.16;2067616;28;47172;-57
2022/09/09 00:20:12;;;;;;;;;1.00;1.00;;;;;20.58;54.97;100397.97;2070712;28;47620;-58
2022/09/09 00:21:17;;;;;;;;;1.75;1.75;;;;;20.56;54.55;100405.28;2070239;28;48041;-58
2022/09/09 00:22:22;;;;;;;;;0.00;0.00;;;;;20.54;55.09;100405.41;2060869;28;47168;-60
2022/09/09 00:23:25;;;;;;;;;0.50;0.50;;;;;20.54;54.93;100399.16;2061673;28;47717;-59
2022/09/09 00:24:44;;;;;;;;;0.00;0.00;;;;;20.53;55.04;100400.97;2069854;28;47587;-57
2022/09/09 00:26:03;;;;;;;;;0.00;0.00;;;;;20.55;55.18;100401.75;2054532;28;47471;-59
2022/09/09 00:27:31;;;;;;;;;0.75;0.25;;;;;20.56;55.16;100405.28;2059046;28;51756;-59
2022/09/09 00:28:41;;;;;;;;;0.25;0.25;;;;;20.57;54.97;100397.09;2057445;28;47376;-59
2022/09/09 00:29:47;;;;;;;;;3.25;1.00;;;;;20.59;54.70;100398.84;2061684;28;47697;-58
2022/09/09 00:30:48;;;;;;;;;5.50;2.75;;;;;20.61;54.97;100407.69;2067126;28;47616;-58
2022/09/09 00:31:49;;;;;;;;;1.75;1.75;;;;;20.61;55.22;100405.00;2094961;28;47788;-59
2022/09/09 00:32:54;;;;;;;;;1.00;1.00;;;;;20.61;54.81;100405.00;2103007;27;47874;-60
2022/09/09 00:34:02;;;;;;;;;1.25;1.25;;;;;20.59;54.70;100401.56;2100501;28;48214;-59
2022/09/09 00:35:18;;;;;;;;;1.25;0.25;;;;;20.58;54.75;100400.66;2104687;28;47585;-57
2022/09/09 00:36:25;;;;;;;;;0.00;0.00;;;;;20.58;55.05;100406.03;2102899;28;47414;-58
2022/09/09 00:37:28;;;;;;;;;1.50;0.25;;;;;20.59;54.69;100406.94;2101157;28;47472;-58
2022/09/09 00:38:37;;;;;;;;;2.00;2.00;;;;;20.58;55.08;100416.84;2103019;27;47585;-59
2022/09/09 00:39:42;;;;;;;;;1.25;1.25;;;;;20.57;55.02;100407.03;2104546;28;47792;-59
2022/09/09 00:40:55;;;;;;;;;4.50;1.50;;;;;20.54;55.18;100399.16;2102796;28;47187;-60
2022/09/09 00:42:16;;;;;;;;;3.00;1.25;;;;;20.54;55.09;100416.19;2098365;27;47279;-58
2022/09/09 00:43:35;;;;;;;;;1.00;1.00;;;;;20.54;54.89;100391.06;2099627;28;46945;-58
2022/09/09 00:44:42;;;;;;;;;1.50;0.25;;;;;20.57;55.26;100398.94;2098715;27;48227;-57
2022/09/09 00:46:01;;;;;;;;;2.00;2.00;;;;;20.55;55.19;100393.66;2104639;28;47904;-59
2022/09/09 00:47:11;;;;;;;;;2.00;1.00;;;;;20.56;54.99;100394.50;2086564;28;47748;-60
2022/09/09 00:48:12;;;;;;;;;2.75;2.75;;;;;20.56;54.98;100389.13;2088507;28;47994;-58
2022/09/09 00:49:48;;;;;;;;;2.00;2.00;;;;;20.58;54.74;100395.25;2102114;27;47526;-59
2022/09/09 00:50:58;;;;;;;;;1.00;0.00;;;;;20.57;55.21;100386.31;2074801;28;47649;-59
2022/09/09 00:52:18;;;;;;;;;1.00;0.75;;;;;20.56;55.00;100389.97;2079039;28;47671;-59
2022/09/09 00:54:00;;;;;;;;;3.50;2.00;;;;;20.54;55.40;100391.06;2074067;28;47829;-59
2022/09/09 00:55:05;;;;;;;;;8.25;6.75;;;;;20.51;55.24;100384.06;2078441;28;47531;-59
2022/09/09 00:56:14;;;;;;;;;2.00;0.75;;;;;20.47;55.41;100384.38;2074611;28;47218;-59
2022/09/09 00:57:28;;;;;;;;;1.50;1.50;;;;;20.45;54.97;100386.28;2072011;28;47551;-59
2022/09/09 00:58:28;;;;;;;;;1.00;0.25;;;;;20.42;55.14;100383.81;2073079;28;48090;-59
2022/09/09 00:59:57;;;;;;;;;2.67;1.33;;;;;20.40;55.72;100389.28;2072925;28;47797;-59
2022/09/09 01:01:06;;;;;;;;;1.50;1.50;;;;;20.37;55.23;100384.09;2074683;28;47700;-58
2022/09/09 01:02:26;;;;;;;;;0.25;0.25;;;;;20.37;55.14;100385.94;2071781;28;47733;-57
2022/09/09 01:03:34;;;;;;;;;1.00;0.75;;;;;20.35;55.85;100386.03;2084399;28;47326;-58
2022/09/09 01:04:36;;;;;;;;;1.50;0.75;;;;;20.33;55.96;100385.28;2076518;28;48270;-58
2022/09/09 01:05:50;;;;;;;;;0.00;0.00;;;;;20.32;55.68;100385.34;2067750;28;48289;-59
2022/09/09 01:06:59;;;;;;;;;1.00;1.00;;;;;20.31;55.39;100378.25;2067747;28;48417;-56
2022/09/09 01:08:03;;;;;;;;;0.00;0.00;;;;;20.31;56.10;100380.94;2071210;28;47704;-58
2022/09/09 01:09:32;;;;;;;;;2.00;1.00;;;;;20.29;56.21;100384.59;2074477;28;47699;-58
2022/09/09 01:10:53;;;;;;;;;1.00;0.00;;;;;20.29;55.96;100378.34;2073667;28;47773;-58
2022/09/09 01:12:24;;;;;;;;;1.50;1.50;;;;;20.29;55.67;100373.81;2077707;28;47552;-59
2022/09/09 01:13:30;;;;;;;;;1.00;1.00;;;;;20.29;55.79;100375.66;2066375;28;47705;-59
2022/09/09 01:14:36;;;;;;;;;0.25;0.25;;;;;20.29;55.96;100383.75;2068838;28;46578;-60
2022/09/09 01:15:39;;;;;;;;;0.00;0.00;;;;;20.29;56.09;100381.03;2077071;28;48180;-60
2022/09/09 01:16:41;;;;;;;;;1.75;1.75;;;;;20.28;56.38;100388.25;2072709;28;48690;-57
2022/09/09 01:17:54;;;;;;;;;2.00;0.75;;;;;20.27;55.92;100378.47;2074601;28;47462;-59
2022/09/09 01:18:55;;;;;;;;;1.50;1.50;;;;;20.28;56.54;100384.72;2076839;28;47925;-59
2022/09/09 01:20:06;;;;;;;;;0.00;0.00;;;;;20.28;56.40;100382.88;2071117;28;47952;-57
2022/09/09 01:21:25;;;;;;;;;1.25;0.00;;;;;20.28;55.93;100380.19;2076722;28;47740;-57
2022/09/09 01:22:35;;;;;;;;;1.00;1.00;;;;;20.28;56.09;100384.72;2076200;28;47364;-60
2022/09/09 01:24:07;;;;;;;;;1.25;1.00;;;;;20.25;56.31;100377.69;2072322;28;47653;-58
2022/09/09 01:25:20;;;;;;;;;0.25;0.25;;;;;20.24;56.19;100372.41;2044652;28;47781;-58
2022/09/09 01:26:39;;;;;;;;;2.25;0.50;;;;;20.23;56.34;100378.78;2044590;28;46864;-58
2022/09/09 01:27:43;;;;;;;;;2.50;2.50;;;;;20.22;56.58;100368.97;2044573;28;47324;-59
2022/09/09 01:28:46;;;;;;;;;2.75;0.00;;;;;20.21;56.41;100372.63;2051330;28;47410;-59
2022/09/09 01:29:47;;;;;;;;;2.00;0.00;;;;;20.21;56.37;100375.31;2046453;28;47362;-58
2022/09/09 01:30:48;;;;;;;;;3.67;2.00;;;;;20.21;56.48;100373.50;2051262;28;47258;-59
2022/09/09 01:32:00;;;;;;;;;0.00;0.00;;;;;20.22;56.49;100379.75;2054510;28;47488;-59
2022/09/09 01:33:02;;;;;;;;;2.25;1.00;;;;;20.22;56.17;100371.66;2053521;28;47715;-60
2022/09/09 01:34:10;;;;;;;;;0.75;0.75;;;;;20.22;56.38;100374.34;2053295;28;47507;-59
2022/09/09 01:35:27;;;;;;;;;1.00;1.00;;;;;20.22;56.12;100371.66;2050216;28;48020;-59
2022/09/09 01:36:50;;;;;;;;;2.00;1.00;;;;;20.22;56.19;100379.75;2052973;28;47744;-59
2022/09/09 01:37:50;;;;;;;;;2.25;1.00;;;;;20.22;55.84;100377.06;2054309;28;47678;-58
2022/09/09 01:38:51;;;;;;;;;2.00;1.00;;;;;20.19;56.71;100380.78;2053413;28;47737;-59
2022/09/09 01:39:52;;;;;;;;;1.00;0.75;;;;;20.19;56.09;100371.84;2053253;28;48461;-58
2022/09/09 01:40:53;;;;;;;;;2.67;1.67;;;;;20.18;56.17;100383.59;2052223;28;47815;-59
2022/09/09 01:41:55;;;;;;;;;0.50;0.50;;;;;20.18;56.67;100372.81;2046456;28;47778;-59
2022/09/09 01:42:56;;;;;;;;;0.00;0.00;;;;;20.19;56.62;100371.84;2033963;28;47502;-59
2022/09/09 01:43:57;;;;;;;;;0.67;0.67;;;;;20.18;56.25;100376.38;2037944;28;47653;-59
2022/09/09 01:44:57;;;;;;;;;0.00;0.00;;;;;20.18;56.84;100381.75;2051760;28;47704;-58
2022/09/09 01:46:01;;;;;;;;;1.33;1.33;;;;;20.18;56.32;100384.44;2053724;28;46430;-58
2022/09/09 01:47:02;;;;;;;;;1.00;1.00;;;;;20.19;56.16;100385.31;2044574;28;47716;-60
2022/09/09 01:48:03;;;;;;;;;0.25;0.25;;;;;20.20;56.91;100390.63;2029875;28;47412;-58
2022/09/09 01:49:06;;;;;;;;;1.75;1.50;;;;;20.21;56.12;100394.19;2036075;28;47169;-59
2022/09/09 01:50:12;;;;;;;;;0.25;0.25;;;;;20.20;56.65;100393.31;2048891;28;47324;-57
2022/09/09 01:51:12;;;;;;;;;0.25;0.25;;;;;20.20;56.45;100387.03;2041550;28;47799;-59
2022/09/09 01:52:13;;;;;;;;;0.67;0.00;;;;;20.19;56.68;100391.56;2052325;28;47673;-59
2022/09/09 01:53:16;;;;;;;;;1.67;1.67;;;;;20.19;56.77;100398.78;2053773;28;47172;-59
2022/09/09 01:54:19;;;;;;;;;0.00;0.00;;;;;20.18;56.73;100395.22;2051307;28;47591;-58
2022/09/09 01:55:29;;;;;;;;;2.75;2.75;;;;;20.17;56.59;100388.13;2045240;28;47884;-59
2022/09/09 01:56:50;;;;;;;;;1.75;1.25;;;;;20.17;56.83;100389.94;2046810;28;48068;-59
2022/09/09 01:58:12;;;;;;;;;1.75;1.75;;;;;20.15;56.21;100383.81;2042191;28;47280;-59
2022/09/09 01:59:41;;;;;;;;;1.00;0.50;;;;;20.13;56.81;100383.91;2045008;28;47713;-60
2022/09/09 02:00:51;;;;;;;;;1.75;0.00;;;;;20.14;56.92;100392.84;2053083;28;48180;-60
2022/09/09 02:02:07;;;;;;;;;1.00;1.00;;;;;20.15;56.88;100379.28;2047434;28;47906;-59
2022/09/09 02:03:21;;;;;;;;;0.25;0.25;;;;;20.17;56.33;100380.03;2084331;28;47707;-58
2022/09/09 02:04:41;;;;;;;;;2.50;1.50;;;;;20.17;56.69;100374.66;2110615;27;47890;-57
2022/09/09 02:05:55;;;;;;;;;0.75;0.75;;;;;20.17;56.60;100390.81;2105029;27;47867;-57
2022/09/09 02:06:57;;;;;;;;;1.50;1.50;;;;;20.18;56.74;100384.44;2103299;28;47477;-59
2022/09/09 02:08:07;;;;;;;;;2.75;1.00;;;;;20.19;56.93;100379.94;2104531;28;47579;-59
2022/09/09 02:09:12;;;;;;;;;1.25;1.25;;;;;20.17;57.09;100381.88;2102941;28;47230;-58
2022/09/09 02:10:36;;;;;;;;;0.75;0.25;;;;;20.17;56.53;100374.66;2094522;28;47207;-59
2022/09/09 02:11:36;;;;;;;;;1.00;1.00;;;;;20.17;56.61;100376.47;2099127;28;47909;-59
2022/09/09 02:12:43;;;;;;;;;3.00;2.00;;;;;20.17;56.89;100377.34;2103230;28;47432;-59
2022/09/09 02:13:47;;;;;;;;;1.00;1.00;;;;;20.18;56.60;100380.91;2104587;28;48028;-58
2022/09/09 02:14:54;;;;;;;;;0.25;0.25;;;;;20.14;57.04;100371.31;2102975;28;47715;-58
2022/09/09 02:16:03;;;;;;;;;1.50;1.25;;;;;20.12;56.75;100367.84;2104539;28;48024;-58
2022/09/09 02:17:09;;;;;;;;;2.00;1.00;;;;;20.09;56.57;100370.75;2101357;28;47537;-59
2022/09/09 02:18:13;;;;;;;;;1.50;1.50;;;;;20.07;56.60;100364.59;2100037;27;45763;-59
2022/09/09 02:19:25;;;;;;;;;1.50;0.25;;;;;20.08;56.86;100369.91;2099681;28;47584;-58
2022/09/09 02:20:27;;;;;;;;;1.50;0.75;;;;;20.07;56.87;100359.19;2102749;27;47884;-59
2022/09/09 02:21:30;;;;;;;;;0.50;0.00;;;;;20.06;56.63;100368.25;2098597;28;47888;-59
2022/09/09 02:22:34;;;;;;;;;1.75;0.50;;;;;20.03;56.92;100357.69;2097660;27;47554;-59
2022/09/09 02:23:36;;;;;;;;;1.50;0.50;;;;;20.02;57.61;100361.34;2103715;28;48091;-55
2022/09/09 02:24:39;;;;;;;;;0.75;0.00;;;;;20.00;56.94;100364.13;2104195;27;47613;-60
2022/09/09 02:25:41;;;;;;;;;1.25;1.00;;;;;19.98;56.90;100350.78;2101197;28;48182;-57
2022/09/09 02:26:45;;;;;;;;;1.00;1.00;;;;;19.97;56.88;100353.56;2102889;27;48141;-58
2022/09/09 02:27:50;;;;;;;;;2.00;1.00;;;;;19.96;56.85;100351.84;2094421;28;47450;-59
2022/09/09 02:28:53;;;;;;;;;2.25;2.25;;;;;19.94;57.00;100351.94;2094088;28;48007;-58
2022/09/09 02:29:58;;;;;;;;;0.50;0.50;;;;;19.95;57.51;100351.00;2087239;28;47967;-58
2022/09/09 02:30:59;;;;;;;;;2.00;0.00;;;;;19.94;57.21;100349.22;2092400;28;47935;-59
2022/09/09 02:32:05;;;;;;;;;1.25;1.25;;;;;19.95;57.05;100344.75;2102358;27;48177;-58
2022/09/09 02:33:07;;;;;;;;;0.75;0.75;;;;;19.97;57.25;100353.56;2100692;28;47638;-58
2022/09/09 02:34:10;;;;;;;;;2.50;1.75;;;;;19.97;57.29;100354.44;2102084;28;47466;-58
2022/09/09 02:35:15;;;;;;;;;0.50;0.50;;;;;19.97;57.30;100350.88;2100520;28;46825;-59
2022/09/09 02:36:16;;;;;;;;;2.75;2.00;;;;;19.98;57.51;100353.47;2097040;27;47464;-59
2022/09/09 02:37:20;;;;;;;;;0.25;0.25;;;;;19.97;57.48;100349.06;2099809;28;47579;-59
2022/09/09 02:38:26;;;;;;;;;1.00;1.00;;;;;19.98;56.95;100349.91;2097647;28;47579;-58
2022/09/09 02:39:26;;;;;;;;;1.75;1.75;;;;;19.98;57.32;100353.47;2102432;28;48062;-60
2022/09/09 02:40:27;;;;;;;;;1.00;1.00;;;;;19.98;56.72;100344.53;2102883;27;47496;-59
2022/09/09 02:41:32;;;;;;;;;1.00;1.00;;;;;19.97;57.20;100348.19;2103244;28;47554;-58
2022/09/09 02:42:39;;;;;;;;;1.25;0.75;;;;;19.98;57.04;100347.22;2099473;27;47990;-58
2022/09/09 02:43:39;;;;;;;;;0.00;0.00;;;;;19.99;57.08;100354.34;2096646;28;47985;-59
2022/09/09 02:44:41;;;;;;;;;3.00;1.33;;;;;19.98;57.21;100349.91;2101581;27;47559;-59
2022/09/09 02:45:51;;;;;;;;;0.00;0.00;;;;;19.99;57.44;100346.25;2103500;28;47190;-58
2022/09/09 02:47:10;;;;;;;;;1.00;1.00;;;;;20.01;57.14;100348.84;2099927;27;47491;-58
2022/09/09 02:48:26;;;;;;;;;1.50;1.00;;;;;20.02;57.56;100351.44;2093352;28;47460;-57
2022/09/09 02:50:01;;;;;;;;;1.25;0.25;;;;;20.02;57.49;100345.19;2098259;27;47777;-58
2022/09/09 02:51:04;;;;;;;;;0.75;0.75;;;;;20.03;57.27;100349.59;2093473;28;47778;-59
2022/09/09 02:52:16;;;;;;;;;2.50;1.00;;;;;20.04;57.33;100344.09;2093333;28;47640;-58
2022/09/09 02:53:20;;;;;;;;;0.50;0.50;;;;;20.03;57.33;100345.06;2099792;28;47883;-59
2022/09/09 02:54:31;;;;;;;;;1.75;1.75;;;;;20.02;57.40;100348.75;2100978;28;47570;-59
2022/09/09 02:55:42;;;;;;;;;2.75;2.00;;;;;20.04;57.10;100343.25;2104940;28;47477;-60
2022/09/09 02:56:49;;;;;;;;;1.25;0.75;;;;;20.05;57.48;100337.75;2103997;27;47874;-58
2022/09/09 02:57:52;;;;;;;;;0.75;0.75;;;;;20.06;56.85;100339.47;2102768;28;46643;-57
2022/09/09 02:58:52;;;;;;;;;4.00;2.00;;;;;20.07;56.93;100340.34;2103425;27;47952;-59
2022/09/09 02:59:54;;;;;;;;;2.33;2.33;;;;;20.08;56.93;100340.25;2106034;28;47587;-58
2022/09/09 03:00:57;;;;;;;;;2.67;1.00;;;;;20.09;56.94;100346.50;2103647;28;47978;-57
2022/09/09 03:01:58;;;;;;;;;0.00;0.00;;;;;20.07;57.40;100341.19;2106152;28;47056;-54
2022/09/09 03:02:58;;;;;;;;;3.67;2.00;;;;;20.07;57.11;100345.72;2103755;28;47631;-56
2022/09/09 03:03:59;;;;;;;;;2.33;2.33;;;;;20.05;56.89;100351.22;2105849;28;47541;-59
2022/09/09 03:04:59;;;;;;;;;1.33;1.33;;;;;20.05;56.82;100343.13;2104469;27;48065;-58
2022/09/09 03:06:00;;;;;;;;;2.67;1.67;;;;;20.02;56.69;100346.03;2096512;28;47419;-57
2022/09/09 03:07:00;;;;;;;;;1.33;1.33;;;;;19.99;56.93;100341.72;2092827;28;47331;-57
2022/09/09 03:08:02;;;;;;;;;1.33;1.33;;;;;19.99;57.29;100343.56;2097226;28;47655;-59
2022/09/09 03:09:02;;;;;;;;;1.25;1.25;;;;;19.98;56.91;100349.91;2094762;28;45986;-59
2022/09/09 03:10:03;;;;;;;;;2.33;2.00;;;;;19.95;57.59;100342.03;2096254;28;47755;-57
2022/09/09 03:11:04;;;;;;;;;2.00;2.00;;;;;19.94;57.73;100349.22;2105198;28;48324;-56
2022/09/09 03:12:04;;;;;;;;;3.33;2.33;;;;;19.94;57.60;100341.16;2105023;27;47066;-59
2022/09/09 03:13:05;;;;;;;;;1.00;1.00;;;;;19.94;57.43;100343.84;2102620;28;47173;-59
2022/09/09 03:14:06;;;;;;;;;1.67;1.67;;;;;19.96;57.44;100341.09;2102615;27;47496;-58
2022/09/09 03:15:07;;;;;;;;;2.00;0.67;;;;;19.99;57.66;100347.13;2103858;28;47361;-58
2022/09/09 03:16:07;;;;;;;;;2.50;1.50;;;;;20.01;57.45;100347.00;2104440;28;48229;-58
2022/09/09 03:17:09;;;;;;;;;0.33;0.33;;;;;20.02;57.37;100356.81;2104777;28;47321;-59
2022/09/09 03:18:09;;;;;;;;;2.25;1.75;;;;;20.02;57.27;100348.75;2104595;27;47523;-59
2022/09/09 03:19:09;;;;;;;;;2.00;2.00;;;;;20.01;57.22;100352.41;2101474;28;47445;-59
2022/09/09 03:20:10;;;;;;;;;1.67;1.33;;;;;20.01;57.79;100352.41;2104835;28;47569;-57
2022/09/09 03:21:10;;;;;;;;;2.67;1.00;;;;;19.99;57.51;100347.13;2103465;28;47371;-58
2022/09/09 03:22:11;;;;;;;;;1.75;1.75;;;;;19.96;57.20;100347.31;2099449;27;47559;-59
2022/09/09 03:23:13;;;;;;;;;1.00;1.00;;;;;19.96;57.35;100346.47;2104019;27;47797;-56
2022/09/09 03:24:14;;;;;;;;;2.25;1.25;;;;;19.97;57.86;100346.38;2111081;27;47480;-58
2022/09/09 03:25:14;;;;;;;;;1.00;1.00;;;;;19.97;57.65;100340.13;2104634;28;47619;-59
2022/09/09 03:26:15;;;;;;;;;2.67;2.00;;;;;19.98;57.18;100349.91;2102697;27;47465;-57
2022/09/09 03:27:15;;;;;;;;;1.00;1.00;;;;;19.96;57.43;100352.72;2101502;28;46471;-57
2022/09/09 03:28:16;;;;;;;;;2.33;0.67;;;;;19.95;57.43;100350.13;2103783;28;47825;-54
2022/09/09 03:29:17;;;;;;;;;1.00;1.00;;;;;19.93;57.37;100350.19;2101392;28;47690;-58
2022/09/09 03:30:17;;;;;;;;;0.00;0.00;;;;;19.92;57.74;100356.56;2102458;28;47904;-59
2022/09/09 03:31:19;;;;;;;;;2.33;1.33;;;;;19.90;57.36;100353.09;2101343;28;47943;-59
2022/09/09 03:32:22;;;;;;;;;1.75;1.75;;;;;19.91;57.83;100356.66;2098681;27;47509;-58
2022/09/09 03:33:22;;;;;;;;;4.00;2.75;;;;;19.90;57.53;100349.56;2109497;27;48611;-58
2022/09/09 03:34:22;;;;;;;;;2.33;0.67;;;;;19.88;57.83;100346.97;2108931;27;47754;-60
2022/09/09 03:35:23;;;;;;;;;3.67;3.00;;;;;19.88;57.96;100355.03;2104637;27;47672;-59
2022/09/09 03:36:26;;;;;;;;;1.00;1.00;;;;;19.89;58.08;100355.91;2092685;28;47482;-59
2022/09/09 03:37:26;;;;;;;;;1.25;1.25;;;;;19.90;57.94;100357.63;2095699;28;47179;-58
2022/09/09 03:38:28;;;;;;;;;4.67;2.33;;;;;19.89;57.82;100354.06;2097521;28;47413;-60
2022/09/09 03:39:28;;;;;;;;;3.50;2.25;;;;;19.89;57.49;100358.59;2097570;28;47183;-59
2022/09/09 03:40:30;;;;;;;;;0.00;0.00;;;;;19.86;57.52;100358.81;2099290;28;48060;-59
2022/09/09 03:41:31;;;;;;;;;1.00;1.00;;;;;19.83;57.95;100357.19;2103433;27;47908;-58
2022/09/09 03:42:31;;;;;;;;;0.67;0.67;;;;;19.80;57.72;100349.28;2104493;27;46718;-59
2022/09/09 03:43:32;;;;;;;;;2.00;2.00;;;;;19.78;57.69;100350.34;2100159;27;48451;-58
2022/09/09 03:44:33;;;;;;;;;0.67;0.67;;;;;19.80;58.46;100357.38;2100735;27;47663;-58
2022/09/09 03:45:33;;;;;;;;;2.67;1.00;;;;;19.83;57.79;100361.72;2099582;27;47783;-57
2022/09/09 03:46:34;;;;;;;;;2.00;2.00;;;;;19.84;57.54;100360.75;2087668;28;47192;-59
2022/09/09 03:47:34;;;;;;;;;1.67;1.67;;;;;19.85;58.13;100365.16;2090084;28;47796;-60
2022/09/09 03:48:35;;;;;;;;;1.00;1.00;;;;;19.86;58.11;100358.81;2107342;27;47219;-59
2022/09/09 03:49:35;;;;;;;;;1.00;0.67;;;;;19.86;58.09;100353.41;2107874;27;47303;-58
2022/09/09 03:50:35;;;;;;;;;1.67;1.00;;;;;19.87;58.05;100353.31;2107916;27;47351;-59
2022/09/09 03:51:36;;;;;;;;;1.00;0.67;;;;;19.88;58.04;100362.25;2102777;27;47366;-59
2022/09/09 03:52:39;;;;;;;;;1.00;1.00;;;;;19.88;57.78;100352.34;2103562;27;47642;-58
2022/09/09 03:53:39;;;;;;;;;1.25;1.25;;;;;19.89;57.57;100353.22;2099029;27;47699;-58
2022/09/09 03:54:42;;;;;;;;;1.33;1.33;;;;;19.87;58.09;100353.31;2105631;27;47925;-58
2022/09/09 03:55:54;;;;;;;;;1.50;0.75;;;;;19.87;57.67;100353.31;2105122;27;47467;-59
2022/09/09 03:56:55;;;;;;;;;2.25;2.25;;;;;19.87;57.75;100358.69;2102550;27;47767;-61
2022/09/09 03:57:55;;;;;;;;;2.00;1.00;;;;;19.87;57.49;100360.53;2107535;27;47776;-60
2022/09/09 03:58:55;;;;;;;;;2.00;1.00;;;;;19.88;57.83;100364.94;2104833;27;47363;-59
2022/09/09 03:59:56;;;;;;;;;2.00;2.00;;;;;19.87;57.71;100364.09;2105176;28;47015;-59
2022/09/09 04:00:59;;;;;;;;;2.00;1.67;;;;;19.86;58.27;100361.50;2101063;27;47949;-59
2022/09/09 04:01:59;;;;;;;;;3.00;1.50;;;;;19.85;57.82;100362.47;2100581;27;47483;-59
2022/09/09 04:03:00;;;;;;;;;0.67;0.67;;;;;19.85;57.70;100359.78;2102776;27;46506;-59
2022/09/09 04:04:02;;;;;;;;;0.00;0.00;;;;;19.84;57.57;100358.06;2104880;27;47138;-58
2022/09/09 04:05:02;;;;;;;;;1.25;1.00;;;;;19.83;57.79;100365.25;2095696;28;47200;-59
2022/09/09 04:06:04;;;;;;;;;3.00;2.00;;;;;19.80;57.86;100360.06;2087118;28;47476;-58
2022/09/09 04:07:06;;;;;;;;;2.00;2.00;;;;;19.80;58.28;100360.06;2093846;28;47622;-59
2022/09/09 04:08:08;;;;;;;;;0.25;0.25;;;;;19.79;57.95;100350.25;2103900;27;47410;-59
2022/09/09 04:09:08;;;;;;;;;2.00;1.00;;;;;19.78;57.95;100353.91;2101193;27;47506;-59
2022/09/09 04:10:10;;;;;;;;;5.00;2.00;;;;;19.78;58.04;100355.75;2101268;27;47973;-59
2022/09/09 04:11:11;;;;;;;;;0.75;0.75;;;;;19.78;58.65;100355.75;2101115;28;47706;-59
2022/09/09 04:12:13;;;;;;;;;0.33;0.33;;;;;19.78;58.44;100355.75;2105682;27;46449;-60
2022/09/09 04:13:17;;;;;;;;;2.25;2.25;;;;;19.80;58.47;100362.75;2096900;28;47984;-58
2022/09/09 04:14:17;;;;;;;;;2.75;2.75;;;;;19.81;58.42;100347.44;2106682;27;48020;-58
2022/09/09 04:15:18;;;;;;;;;1.00;0.33;;;;;19.81;58.71;100353.69;2101077;27;47290;-58
2022/09/09 04:16:19;;;;;;;;;2.67;2.00;;;;;19.81;58.01;100348.31;2105680;27;47026;-57
2022/09/09 04:17:20;;;;;;;;;0.00;0.00;;;;;19.83;58.15;100356.31;2106559;27;48187;-60
2022/09/09 04:18:21;;;;;;;;;2.00;1.00;;;;;19.82;58.02;100343.78;2103259;28;47864;-59
2022/09/09 04:19:21;;;;;;;;;0.67;0.67;;;;;19.81;58.34;100350.16;2105541;27;48250;-59
2022/09/09 04:20:22;;;;;;;;;2.00;0.67;;;;;19.80;58.24;100349.28;2103736;27;47061;-57
2022/09/09 04:21:23;;;;;;;;;2.67;2.67;;;;;19.81;58.39;100345.63;2102862;27;47124;-57
2022/09/09 04:22:23;;;;;;;;;2.00;1.67;;;;;19.84;58.10;100347.28;2105907;27;47154;-57
2022/09/09 04:23:25;;;;;;;;;1.00;1.00;;;;;19.84;58.20;100349.97;2100624;27;47299;-60
2022/09/09 04:24:27;;;;;;;;;3.50;3.50;;;;;19.81;58.67;100342.94;2105156;27;47878;-59
2022/09/09 04:25:27;;;;;;;;;1.00;1.00;;;;;19.83;58.61;100348.25;2105811;27;47424;-58
2022/09/09 04:26:28;;;;;;;;;3.00;3.00;;;;;19.84;57.72;100347.28;2103084;27;47522;-59
2022/09/09 04:27:28;;;;;;;;;2.33;1.33;;;;;19.82;58.10;100346.50;2109442;27;47140;-58
2022/09/09 04:28:32;;;;;;;;;1.33;1.33;;;;;19.83;58.11;100345.56;2108945;27;47467;-59
2022/09/09 04:29:33;;;;;;;;;3.25;3.25;;;;;19.82;58.68;100346.50;2097626;28;48066;-59
2022/09/09 04:30:34;;;;;;;;;4.67;4.67;;;;;19.82;58.56;100349.19;2102975;27;47774;-57
2022/09/09 04:31:35;;;;;;;;;5.00;4.00;;;;;19.82;58.14;100349.19;2106410;27;47796;-59
2022/09/09 04:32:36;;;;;;;;;2.00;2.00;;;;;19.84;58.17;100352.66;2104327;27;47334;-58
2022/09/09 04:33:38;;;;;;;;;3.50;2.75;;;;;19.84;58.46;100356.22;2099879;27;45822;-59
2022/09/09 04:34:39;;;;;;;;;2.50;2.50;;;;;19.85;58.73;100349.00;2103066;27;47456;-58
2022/09/09 04:35:44;;;;;;;;;4.67;4.67;;;;;19.85;58.19;100349.88;2103853;27;47788;-58
2022/09/09 04:36:45;;;;;;;;;3.25;3.25;;;;;19.84;58.54;100348.13;2084269;28;47344;-58
2022/09/09 04:37:46;;;;;;;;;2.00;2.00;;;;;19.85;58.21;100354.38;2090461;28;47629;-60
2022/09/09 04:38:48;;;;;;;;;3.00;3.00;;;;;19.85;58.58;100354.38;2104576;27;47757;-59
2022/09/09 04:39:49;;;;;;;;;2.00;2.00;;;;;19.86;58.96;100342.66;2104826;28;47996;-58
2022/09/09 04:40:51;;;;;;;;;4.67;2.33;;;;;19.84;58.68;100344.59;2102201;27;46798;-58
2022/09/09 04:41:52;;;;;;;;;3.00;3.00;;;;;19.85;58.51;100346.31;2105024;27;47922;-59
2022/09/09 04:42:53;;;;;;;;;3.00;2.00;;;;;19.84;58.21;100353.53;2103804;27;47747;-57
2022/09/09 04:43:54;;;;;;;;;3.67;2.00;;;;;19.84;58.67;100348.13;2103745;27;47466;-57
2022/09/09 04:44:54;;;;;;;;;2.00;2.00;;;;;19.85;59.03;100351.69;2101436;27;47993;-58
2022/09/09 04:45:55;;;;;;;;;1.50;1.50;;;;;19.85;58.32;100355.25;2058631;28;1087572;-58
2022/09/09 04:46:55;;;;;;;;;3.00;2.25;;;;;19.87;59.02;100357.84;2073246;28;45861;-58
2022/09/09 04:47:56;;;;;;;;;3.33;3.00;;;;;19.88;58.25;100362.25;2078640;28;48022;-58
2022/09/09 04:48:56;;;;;;;;;2.33;2.00;;;;;19.87;58.66;100350.63;2076434;28;47685;-57
2022/09/09 04:49:57;;;;;;;;;1.33;1.33;;;;;19.86;58.47;100359.66;2088002;28;47147;-57
2022/09/09 04:50:59;;;;;;;;;2.33;2.33;;;;;19.85;58.74;100355.25;2085936;28;47570;-59
2022/09/09 04:51:59;;;;;;;;;2.50;2.50;;;;;19.87;58.91;100352.44;2088322;28;47936;-61
2022/09/09 04:53:01;;;;;;;;;3.00;2.00;;;;;19.88;58.95;100359.56;2085096;28;47272;-59
2022/09/09 04:54:01;;;;;;;;;1.25;1.25;;;;;19.88;59.08;100352.34;2089554;28;47708;-59
2022/09/09 04:55:02;;;;;;;;;3.00;1.00;;;;;19.89;58.87;100359.47;2094358;28;47646;-58
2022/09/09 04:56:07;;;;;;;;;1.67;1.67;;;;;19.90;58.83;100358.50;2065005;28;47802;-58
2022/09/09 04:57:10;;;;;;;;;1.25;0.75;;;;;19.90;58.48;100357.63;2062933;28;47277;-57
2022/09/09 04:58:10;;;;;;;;;1.75;1.00;;;;;19.91;58.84;100362.03;2086223;28;47753;-59
2022/09/09 04:59:11;;;;;;;;;2.00;2.00;;;;;19.89;58.36;100353.22;2089137;28;47515;-60
2022/09/09 05:00:13;;;;;;;;;3.33;2.33;;;;;19.87;58.99;100358.69;2085573;28;47401;-59
2022/09/09 05:01:17;;;;;;;;;3.75;1.00;;;;;19.86;58.38;100362.38;2085736;28;47592;-60
2022/09/09 05:02:17;;;;;;;;;2.00;2.00;;;;;19.84;58.71;100356.22;2089428;28;47611;-58
2022/09/09 05:03:19;;;;;;;;;2.67;1.67;;;;;19.84;58.72;100366.13;2087895;28;48229;-59
2022/09/09 05:04:19;;;;;;;;;2.00;2.00;;;;;19.82;58.73;100357.25;2088251;28;48071;-60
2022/09/09 05:05:20;;;;;;;;;2.33;2.33;;;;;19.82;58.79;100359.94;2088116;28;48130;-60