Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:52;;;;;;;54.37;22.80;;;-1.10;99.90;;;;;;5046689;28;20202;-70
2022/12/17 13:09:27;;;;;;;52.47;22.87;;;-1.00;99.90;;;;;;5042815;28;20650;-70
2022/12/17 13:11:59;;;;;;;55.53;21.70;;;-1.00;99.90;;;;;;5045106;28;20200;-70
2022/12/17 13:14:52;;;;;;;48.67;20.53;;;-1.10;99.90;;;;;;5043423;28;20211;-69
2022/12/17 13:17:24;;;;;;;55.33;21.07;;;-1.10;99.90;;;;;;5041832;28;20311;-68
2022/12/17 13:19:55;;;;;;;58.47;21.63;;;-1.10;99.90;;;;;;5053222;28;20621;-69
2022/12/17 13:22:21;;;;;;;55.77;22.50;;;-1.20;99.90;;;;;;5043403;28;20209;-68
2022/12/17 13:24:48;;;;;;;57.17;21.10;;;-1.20;99.90;;;;;;5042092;28;20552;-69
2022/12/17 13:27:33;;;;;;;50.23;20.60;;;-1.30;99.90;;;;;;5041402;28;20172;-71
2022/12/17 13:30:17;;;;;;;55.13;23.10;;;-1.20;99.90;;;;;;5041070;28;20224;-71
2022/12/17 13:33:04;;;;;;;55.67;21.73;;;-1.20;99.90;;;;;;5045670;28;20252;-72
2022/12/17 13:35:42;;;;;;;65.47;24.23;;;-1.20;99.90;;;;;;5040189;28;20265;-72
2022/12/17 13:38:23;;;;;;;58.43;24.27;;;-1.10;99.90;;;;;;5043369;28;20211;-69
2022/12/17 13:41:00;;;;;;;68.07;25.07;;;-1.10;99.90;;;;;;5053245;28;20584;-71
2022/12/17 13:43:30;;;;;;;52.57;24.13;;;-1.20;99.90;;;;;;5047550;28;20319;-72
2022/12/17 13:45:56;;;;;;;58.37;22.53;;;-1.20;99.90;;;;;;5040376;28;20286;-70
2022/12/17 13:48:25;;;;;;;57.63;22.80;;;-1.20;99.90;;;;;;5042324;28;20320;-70
2022/12/17 13:50:59;;;;;;;60.70;23.07;;;-1.30;99.90;;;;;;5041249;28;20236;-70
2022/12/17 13:53:26;;;;;;;60.73;22.73;;;-1.30;99.90;;;;;;5041796;28;20208;-70
2022/12/17 13:55:55;;;;;;;62.40;23.60;;;-1.30;99.90;;;;;;5042258;28;20204;-70
2022/12/17 13:58:26;;;;;;;53.77;22.07;;;-1.30;99.90;;;;;;5043744;28;20299;-69
2022/12/17 14:01:07;;;;;;;57.23;22.90;;;-1.40;99.90;;;;;;5039437;28;20219;-70
2022/12/17 14:03:33;;;;;;;55.33;22.77;;;-1.30;99.90;;;;;;5044732;28;20325;-71
2022/12/17 14:05:59;;;;;;;61.07;22.60;;;-1.40;99.90;;;;;;5041714;28;20618;-70
2022/12/17 14:08:28;;;;;;;57.13;24.13;;;-1.40;99.90;;;;;;5046112;28;20228;-69
2022/12/17 14:13:41;;;;;;;56.97;22.70;;;-1.40;99.90;;;;;;5043638;28;20260;-70
2022/12/17 14:16:06;;;;;;;57.70;23.77;;;-1.30;99.90;;;;;;5040197;28;20232;-70
2022/12/17 14:18:32;;;;;;;64.87;24.30;;;-1.30;99.90;;;;;;5048188;28;20721;-72
2022/12/17 14:20:58;;;;;;;47.03;21.13;;;-1.20;99.90;;;;;;5039629;28;20176;-70
2022/12/17 14:23:31;;;;;;;55.60;22.47;;;-1.40;99.90;;;;;;5042910;28;20258;-70
2022/12/17 14:25:57;;;;;;;55.07;22.93;;;-1.40;99.90;;;;;;5039892;28;20212;-71
2022/12/17 14:28:31;;;;;;;55.23;22.03;;;-1.40;99.90;;;;;;5042929;28;20218;-70
2022/12/17 14:31:27;;;;;;;56.20;20.73;;;-1.40;99.90;;;;;;5043230;28;20227;-70
2022/12/17 14:34:09;;;;;;;51.20;19.83;;;-1.40;99.90;;;;;;5034616;28;20235;-71
2022/12/17 14:36:38;;;;;;;57.00;20.97;;;-1.40;99.90;;;;;;5043370;28;20290;-70
2022/12/17 14:39:15;;;;;;;60.20;23.37;;;-1.40;99.90;;;;;;5040461;28;20816;-70
2022/12/17 14:44:28;;;;;;;58.20;23.23;;;-1.40;99.90;;;;;;5043193;28;20254;-70
2022/12/17 14:47:18;;;;;;;60.73;23.10;;;-1.40;99.90;;;;;;5052428;28;20593;-69
2022/12/17 14:50:07;;;;;;;59.03;22.27;;;-1.40;99.90;;;;;;5039466;28;20232;-71
2022/12/17 14:52:41;;;;;;;50.03;20.60;;;-1.30;99.90;;;;;;5036167;28;20214;-70
2022/12/17 14:55:23;;;;;;;62.23;21.47;;;-1.30;99.90;;;;;;5039469;28;20212;-69
2022/12/17 14:58:04;;;;;;;56.03;21.57;;;-1.30;99.90;;;;;;5041251;28;20777;-72
2022/12/17 15:00:30;;;;;;;64.80;25.20;;;-1.40;99.90;;;;;;5040823;28;20687;-70
2022/12/17 15:02:56;;;;;;;63.37;22.27;;;-1.40;99.90;;;;;;5044723;28;20230;-70
2022/12/17 15:05:21;;;;;;;55.37;21.70;;;-1.50;99.90;;;;;;5042535;28;20209;-70
2022/12/17 15:07:47;;;;;;;59.57;23.70;;;-1.50;99.90;;;;;;5039722;28;20214;-69
2022/12/17 15:10:19;;;;;;;50.53;20.87;;;-1.60;99.90;;;;;;5039980;28;20210;-69
2022/12/17 15:12:45;;;;;;;52.37;22.37;;;-1.60;99.90;;;;;;5039751;28;20358;-72
2022/12/17 15:15:12;;;;;;;60.53;22.27;;;-1.60;99.90;;;;;;5040026;28;20180;-71
2022/12/17 15:17:38;;;;;;;54.80;20.73;;;-1.60;99.90;;;;;;5042914;28;20199;-70
2022/12/17 15:20:04;;;;;;;50.70;21.50;;;-1.60;99.90;;;;;;5038373;28;20884;-70
2022/12/17 15:22:30;;;;;;;54.00;21.97;;;-1.70;99.90;;;;;;5041484;28;20243;-70
2022/12/17 15:24:55;;;;;;;56.10;22.93;;;-1.70;99.90;;;;;;5039577;28;20706;-71
2022/12/17 15:27:21;;;;;;;59.17;24.37;;;-1.60;99.90;;;;;;5040068;28;20186;-69
2022/12/17 15:29:47;;;;;;;57.50;22.37;;;-1.60;99.90;;;;;;5041901;28;20646;-70
2022/12/17 15:32:22;;;;;;;52.97;21.70;;;-1.70;99.90;;;;;;5043988;28;20637;-68
2022/12/17 15:34:49;;;;;;;54.63;20.60;;;-1.90;99.90;;;;;;5037294;28;20217;-70
2022/12/17 15:37:16;;;;;;;57.30;19.93;;;-1.80;99.90;;;;;;5042805;28;20212;-70
2022/12/17 15:39:42;;;;;;;48.97;18.93;;;-1.70;99.90;;;;;;5039527;28;20235;-70
2022/12/17 15:44:52;;;;;;;48.77;19.57;;;-1.80;99.90;;;;;;5043808;28;20231;-70
2022/12/17 15:47:18;;;;;;;47.73;20.50;;;-1.90;99.90;;;;;;5038995;28;20240;-72
2022/12/17 15:49:43;;;;;;;51.50;19.37;;;-1.80;99.90;;;;;;5041084;28;20807;-70
2022/12/17 15:52:13;;;;;;;52.70;20.37;;;-1.80;99.90;;;;;;5039733;28;20217;-70
2022/12/17 15:54:42;;;;;;;46.00;19.33;;;-1.80;99.90;;;;;;5039441;28;20265;-70
2022/12/17 15:57:07;;;;;;;53.90;21.60;;;-1.70;99.90;;;;;;5038883;28;20215;-70
2022/12/17 15:59:33;;;;;;;48.43;20.13;;;-1.70;99.90;;;;;;5040776;28;20298;-69
2022/12/17 16:01:59;;;;;;;51.27;18.87;;;-1.70;99.90;;;;;;5041585;28;20706;-69
2022/12/17 16:04:25;;;;;;;48.13;18.27;;;-1.70;99.90;;;;;;5042840;28;20240;-69
2022/12/17 16:06:50;;;;;;;49.50;19.57;;;-1.70;99.90;;;;;;5037332;28;20207;-70
2022/12/17 16:09:16;;;;;;;49.53;18.80;;;-1.90;99.90;;;;;;5038491;28;20203;-71
2022/12/17 16:11:42;;;;;;;55.97;20.97;;;-1.80;99.90;;;;;;5044338;28;20227;-69
2022/12/17 16:14:07;;;;;;;53.73;21.47;;;-1.80;99.90;;;;;;5044545;28;20215;-69
2022/12/17 16:16:33;;;;;;;58.63;21.07;;;-1.80;99.90;;;;;;5041302;28;20229;-68
2022/12/17 16:19:00;;;;;;;52.23;20.13;;;-1.80;99.90;;;;;;5038368;28;20223;-69
2022/12/17 16:21:26;;;;;;;56.13;21.73;;;-1.90;99.90;;;;;;5038272;28;20189;-69
2022/12/17 16:23:52;;;;;;;48.80;20.07;;;-1.80;99.90;;;;;;5039668;28;20171;-71
2022/12/17 16:26:18;;;;;;;51.47;20.07;;;-1.80;99.90;;;;;;5039555;28;20208;-70
2022/12/17 16:28:44;;;;;;;52.80;21.43;;;-1.80;99.90;;;;;;5038385;28;20299;-71
2022/12/17 16:31:12;;;;;;;47.87;19.80;;;-1.80;99.90;;;;;;5037886;28;20744;-70
2022/12/17 16:33:39;;;;;;;57.57;21.33;;;-1.90;99.90;;;;;;5042938;28;20704;-70
2022/12/17 16:36:07;;;;;;;57.00;21.20;;;-2.00;99.90;;;;;;5038175;28;20180;-69
2022/12/17 16:38:33;;;;;;;51.30;21.07;;;-2.00;99.90;;;;;;5041321;28;20322;-70
2022/12/17 16:41:01;;;;;;;58.87;22.40;;;-2.10;99.90;;;;;;5036733;28;20212;-70
2022/12/17 16:43:31;;;;;;;53.77;20.33;;;-2.20;99.90;;;;;;5038567;28;20207;-71
2022/12/17 16:45:56;;;;;;;51.77;21.07;;;-2.30;99.90;;;;;;5038314;28;20265;-70
2022/12/17 16:48:23;;;;;;;55.37;21.23;;;-2.30;99.90;;;;;;5038778;28;20183;-70
2022/12/17 16:50:49;;;;;;;50.57;20.50;;;-2.30;99.90;;;;;;5039843;28;20179;-69
2022/12/17 16:53:16;;;;;;;49.80;20.00;;;-2.40;99.90;;;;;;5039953;28;20705;-69
2022/12/17 16:55:44;;;;;;;53.50;21.20;;;-2.30;99.90;;;;;;5038475;28;20204;-70
2022/12/17 16:58:10;;;;;;;51.57;21.80;;;-2.30;99.90;;;;;;5038135;28;20231;-70
2022/12/17 17:00:36;;;;;;;52.00;20.50;;;-2.10;99.90;;;;;;5039539;28;20301;-70
2022/12/17 17:03:03;;;;;;;65.33;23.20;;;-2.10;99.90;;;;;;5039027;28;20318;-69
2022/12/17 17:05:31;;;;;;;66.33;24.57;;;-2.00;99.90;;;;;;5041243;28;20208;-70
2022/12/17 17:07:58;;;;;;;56.47;22.20;;;-2.00;99.90;;;;;;5037482;28;20218;-71
2022/12/17 17:10:23;;;;;;;56.73;23.23;;;-2.00;99.90;;;;;;5040607;28;20254;-70
2022/12/17 17:12:51;;;;;;;58.80;22.63;;;-1.90;99.90;;;;;;5039044;28;20216;-71
2022/12/17 17:15:17;;;;;;;54.97;23.47;;;-1.90;99.90;;;;;;5037645;28;20708;-70
2022/12/17 17:17:42;;;;;;;57.53;23.73;;;-1.90;99.90;;;;;;5041144;28;20283;-70
2022/12/17 17:20:08;;;;;;;63.53;24.37;;;-1.80;99.90;;;;;;5037981;28;20217;-70
2022/12/17 17:22:34;;;;;;;57.60;23.03;;;-1.90;99.90;;;;;;5041160;28;20350;-71
2022/12/17 17:25:00;;;;;;;56.93;23.23;;;-2.00;99.90;;;;;;5038350;28;20685;-70
2022/12/17 17:27:25;;;;;;;57.10;23.60;;;-2.20;99.90;;;;;;5040832;28;20172;-70
2022/12/17 17:29:51;;;;;;;54.73;22.07;;;-2.30;99.90;;;;;;5039978;28;20225;-71
2022/12/17 17:32:16;;;;;;;54.47;22.70;;;-2.30;99.90;;;;;;5042136;28;20694;-70
2022/12/17 17:34:42;;;;;;;58.77;22.17;;;-2.20;99.90;;;;;;5039029;28;20339;-70
2022/12/17 17:37:08;;;;;;;50.63;22.33;;;-2.10;99.90;;;;;;5040582;28;20655;-70
2022/12/17 17:39:33;;;;;;;58.73;23.37;;;-2.00;99.90;;;;;;5043678;28;20211;-71
2022/12/17 17:42:00;;;;;;;54.23;23.87;;;-2.00;99.90;;;;;;5041346;28;20202;-71
2022/12/17 17:44:25;;;;;;;57.20;24.57;;;-1.90;99.90;;;;;;5044568;28;20258;-70
2022/12/17 17:46:51;;;;;;;53.57;22.70;;;-1.90;99.90;;;;;;5041537;28;20199;-70
2022/12/17 17:49:16;;;;;;;68.97;26.67;;;-1.90;99.90;;;;;;5043201;28;20677;-70
2022/12/17 17:51:43;;;;;;;60.00;25.37;;;-2.00;99.90;;;;;;5042679;28;20227;-71
2022/12/17 17:54:09;;;;;;;58.70;24.17;;;-2.10;99.90;;;;;;5042127;28;20185;-70
2022/12/17 17:56:38;;;;;;;59.03;23.77;;;-2.10;99.90;;;;;;5041863;28;20172;-71
2022/12/17 17:59:09;;;;;;;54.20;23.70;;;-2.00;99.90;;;;;;5040742;28;20254;-70
2022/12/17 18:01:41;;;;;;;53.40;22.43;;;-2.00;99.90;;;;;;5057285;23;20238;-66
2022/12/17 18:04:10;;;;;;;54.43;22.27;;;-2.00;99.90;;;;;;5045786;28;20208;-69
2022/12/17 18:06:37;;;;;;;49.63;20.90;;;-2.10;99.90;;;;;;5058635;28;20207;-69
2022/12/17 18:09:03;;;;;;;52.30;21.07;;;-2.30;99.90;;;;;;5051817;28;20881;-68
2022/12/17 18:11:30;;;;;;;54.77;20.83;;;-2.50;99.90;;;;;;5062256;28;20215;-69
2022/12/17 18:13:57;;;;;;;55.33;21.20;;;-2.50;99.90;;;;;;5038129;28;20287;-68
2022/12/17 18:16:41;;;;;;;52.70;21.43;;;-2.60;99.90;;;;;;5034526;28;20208;-69
2022/12/17 18:19:09;;;;;;;52.73;21.47;;;-2.70;99.90;;;;;;5039039;28;20298;-71
2022/12/17 18:21:35;;;;;;;59.23;22.00;;;-2.60;99.90;;;;;;5041764;28;20207;-69
2022/12/17 18:24:04;;;;;;;49.80;23.70;;;-2.60;99.90;;;;;;5033842;28;20549;-68
2022/12/17 18:26:35;;;;;;;59.43;22.47;;;-2.50;99.90;;;;;;5043353;28;20207;-68
2022/12/17 18:29:01;;;;;;;53.93;21.00;;;-2.60;99.90;;;;;;5047091;28;20259;-69
2022/12/17 18:31:28;;;;;;;51.60;21.70;;;-2.60;99.90;;;;;;5035323;28;20216;-69
2022/12/17 18:33:57;;;;;;;49.13;20.93;;;-2.60;99.90;;;;;;5039266;28;20303;-70
2022/12/17 18:36:27;;;;;;;55.00;22.33;;;-2.80;99.90;;;;;;5029559;28;20184;-67
2022/12/17 18:39:02;;;;;;;51.90;21.77;;;-2.80;99.90;;;;;;5037826;28;20674;-68
2022/12/17 18:44:13;;;;;;;48.13;22.00;;;-2.80;99.90;;;;;;5024446;28;20277;-69
2022/12/17 18:46:39;;;;;;;56.77;23.13;;;-2.80;99.90;;;;;;5039487;28;20685;-68
2022/12/17 18:49:08;;;;;;;57.97;22.37;;;-2.80;99.90;;;;;;5037038;28;20238;-69
2022/12/17 18:51:39;;;;;;;51.20;21.07;;;-2.60;99.90;;;;;;5037620;28;20298;-69
2022/12/17 18:54:06;;;;;;;49.37;19.87;;;-2.50;99.90;;;;;;5035547;28;20183;-69
2022/12/17 18:56:34;;;;;;;46.23;20.80;;;-2.50;99.90;;;;;;5033744;28;20211;-71
2022/12/17 18:59:00;;;;;;;45.43;19.23;;;-2.60;99.90;;;;;;5035155;28;20218;-68
2022/12/17 19:01:28;;;;;;;47.10;18.77;;;-2.70;99.90;;;;;;5028783;28;20207;-67
2022/12/17 19:03:55;;;;;;;47.07;19.57;;;-2.70;99.90;;;;;;5036338;28;20218;-69
2022/12/17 19:06:22;;;;;;;48.40;18.63;;;-2.80;99.90;;;;;;5028091;28;20640;-69
2022/12/17 19:08:49;;;;;;;50.67;20.70;;;-2.90;99.90;;;;;;5030520;28;20243;-70
2022/12/17 19:11:18;;;;;;;50.27;20.37;;;-3.10;99.90;;;;;;5030491;28;20295;-69
2022/12/17 19:13:45;;;;;;;47.10;19.47;;;-3.00;99.90;;;;;;5038974;28;20206;-69
2022/12/17 19:16:13;;;;;;;48.67;21.73;;;-3.00;99.90;;;;;;5039584;28;20211;-69
2022/12/17 19:18:40;;;;;;;51.93;20.70;;;-2.90;99.90;;;;;;5035768;28;20314;-68
2022/12/17 19:21:07;;;;;;;54.17;21.10;;;-2.80;99.90;;;;;;5035004;28;20685;-68
2022/12/17 19:23:33;;;;;;;49.13;21.00;;;-2.90;99.90;;;;;;5038650;28;20216;-68
2022/12/17 19:26:15;;;;;;;53.17;19.80;;;-2.80;99.90;;;;;;5033384;28;20208;-68
2022/12/17 19:28:42;;;;;;;53.23;20.30;;;-2.70;99.90;;;;;;5033560;28;20211;-69
2022/12/17 19:31:09;;;;;;;50.27;20.90;;;-2.70;99.90;;;;;;5026236;28;20218;-69
2022/12/17 19:33:35;;;;;;;51.10;19.97;;;-2.70;99.90;;;;;;5037496;28;20239;-70
2022/12/17 19:36:03;;;;;;;53.27;21.60;;;-2.70;99.90;;;;;;5036883;28;20241;-70
2022/12/17 19:38:28;;;;;;;51.33;20.93;;;-2.80;99.90;;;;;;5032286;28;20212;-68
2022/12/17 19:40:54;;;;;;;49.10;20.57;;;-2.80;99.90;;;;;;5034046;28;20207;-68
2022/12/17 19:43:20;;;;;;;51.10;21.10;;;-2.80;99.90;;;;;;5034145;28;20265;-68
2022/12/17 19:45:45;;;;;;;53.13;20.63;;;-2.80;99.90;;;;;;5036572;28;20207;-67
2022/12/17 19:48:13;;;;;;;49.43;20.40;;;-2.80;99.90;;;;;;5036429;28;20180;-67
2022/12/17 19:50:39;;;;;;;45.83;18.33;;;-2.80;99.90;;;;;;5030281;28;20181;-67
2022/12/17 19:53:05;;;;;;;43.20;17.60;;;-2.70;99.90;;;;;;5034895;28;20306;-68
2022/12/17 19:55:31;;;;;;;46.20;18.97;;;-2.80;99.90;;;;;;5040217;28;20728;-69
2022/12/17 19:57:56;;;;;;;50.40;19.33;;;-2.70;99.90;;;;;;5034633;28;20218;-69
2022/12/17 20:00:22;;;;;;;48.40;20.07;;;-2.70;99.90;;;;;;5032831;28;20242;-68
2022/12/17 20:02:47;;;;;;;48.27;18.97;;;-2.60;99.90;;;;;;5043270;28;20307;-69
2022/12/17 20:05:13;;;;;;;47.53;18.73;;;-2.70;99.90;;;;;;5027892;28;20664;-69
2022/12/17 20:07:39;;;;;;;45.20;18.80;;;-2.70;99.90;;;;;;5038892;28;20217;-69
2022/12/17 20:10:05;;;;;;;43.83;17.87;;;-2.70;99.90;;;;;;5037682;28;20207;-66
2022/12/17 20:12:31;;;;;;;49.83;19.80;;;-2.70;99.90;;;;;;5035562;28;20770;-68
2022/12/17 20:14:56;;;;;;;54.20;19.27;;;-2.70;99.90;;;;;;5029601;28;20178;-68
2022/12/17 20:17:24;;;;;;;49.70;20.23;;;-2.60;99.90;;;;;;5031170;28;20208;-69
2022/12/17 20:19:52;;;;;;;50.43;19.53;;;-2.60;99.90;;;;;;5037200;28;20215;-69
2022/12/17 20:22:17;;;;;;;50.20;19.30;;;-2.60;99.90;;;;;;5034638;28;20202;-68
2022/12/17 20:24:43;;;;;;;45.83;18.63;;;-2.60;99.90;;;;;;5035896;28;20751;-69
2022/12/17 20:27:09;;;;;;;48.13;18.93;;;-2.60;99.90;;;;;;5032021;28;20179;-69
2022/12/17 20:29:35;;;;;;;48.07;18.50;;;-2.60;99.90;;;;;;5033152;28;20648;-68
2022/12/17 20:32:01;;;;;;;50.20;19.90;;;-2.60;99.90;;;;;;5028317;28;20215;-67
2022/12/17 20:34:28;;;;;;;45.57;18.07;;;-2.60;99.90;;;;;;5036468;28;20215;-68
2022/12/17 20:36:54;;;;;;;41.87;18.10;;;-2.50;99.90;;;;;;5036787;28;20586;-68
2022/12/17 20:39:20;;;;;;;42.60;19.33;;;-2.60;99.90;;;;;;5030034;28;20180;-69
2022/12/17 20:41:45;;;;;;;36.17;17.70;;;-2.60;99.90;;;;;;5038940;28;20280;-70
2022/12/17 20:44:13;;;;;;;38.27;17.53;;;-2.60;99.90;;;;;;5034049;28;20214;-69
2022/12/17 20:46:40;;;;;;;51.07;18.37;;;-2.60;99.90;;;;;;5034798;28;20200;-69
2022/12/17 20:49:06;;;;;;;45.63;18.37;;;-2.60;99.90;;;;;;5035482;28;20559;-69
2022/12/17 20:51:33;;;;;;;44.57;18.87;;;-2.60;99.90;;;;;;5034850;28;20307;-69
2022/12/17 20:54:00;;;;;;;47.20;19.50;;;-2.60;99.90;;;;;;5028317;28;20170;-68
2022/12/17 20:56:32;;;;;;;50.73;18.33;;;-2.60;99.90;;;;;;5039778;28;20199;-69
2022/12/17 20:59:01;;;;;;;45.17;19.23;;;-2.60;99.90;;;;;;5033694;28;20276;-69
2022/12/17 21:01:29;;;;;;;44.30;16.53;;;-2.70;99.90;;;;;;5036014;28;20261;-69
2022/12/17 21:03:56;;;;;;;39.03;17.90;;;-2.80;99.90;;;;;;5039312;28;20785;-70
2022/12/17 21:06:31;;;;;;;40.80;17.57;;;-2.80;99.90;;;;;;5031119;28;20614;-69
2022/12/17 21:08:57;;;;;;;44.03;18.50;;;-2.80;99.90;;;;;;5035253;28;20167;-69
2022/12/17 21:11:25;;;;;;;38.07;17.20;;;-2.90;99.90;;;;;;5031943;28;20210;-70
2022/12/17 21:13:52;;;;;;;47.67;17.37;;;-3.00;99.90;;;;;;5033512;28;20224;-69
2022/12/17 21:16:21;;;;;;;42.27;18.23;;;-2.90;99.90;;;;;;5036878;28;20283;-70
2022/12/17 21:18:47;;;;;;;44.47;16.90;;;-2.90;99.90;;;;;;5038789;28;20712;-70
2022/12/17 21:21:17;;;;;;;35.87;17.47;;;-2.80;99.90;;;;;;5038020;28;20233;-69
2022/12/17 21:23:44;;;;;;;39.17;16.87;;;-3.00;99.90;;;;;;5040767;28;20286;-70
2022/12/17 21:26:14;;;;;;;40.00;16.10;;;-2.90;99.90;;;;;;5035089;28;20315;-69
2022/12/17 21:28:41;;;;;;;36.67;16.77;;;-2.90;99.90;;;;;;5038306;28;20751;-69
2022/12/17 21:31:23;;;;;;;38.73;17.50;;;-2.90;99.90;;;;;;5035892;28;20225;-70
2022/12/17 21:33:50;;;;;;;47.77;19.43;;;-3.10;99.90;;;;;;5035112;28;20219;-70
2022/12/17 21:36:18;;;;;;;39.83;18.50;;;-3.00;99.90;;;;;;5039492;28;20188;-70
2022/12/17 21:38:45;;;;;;;38.27;17.47;;;-3.10;99.90;;;;;;5037828;28;20686;-69
2022/12/17 21:41:20;;;;;;;36.30;16.87;;;-3.00;99.90;;;;;;5031148;28;20291;-69
2022/12/17 21:43:46;;;;;;;42.90;19.70;;;-2.80;99.90;;;;;;5036409;28;20592;-69
2022/12/17 21:46:12;;;;;;;41.20;17.83;;;-2.80;99.90;;;;;;5034869;28;20208;-69
2022/12/17 21:48:40;;;;;;;44.80;18.97;;;-2.80;99.90;;;;;;5042896;28;20310;-70
2022/12/17 21:51:08;;;;;;;47.57;20.13;;;-3.00;99.90;;;;;;5031424;28;20171;-70
2022/12/17 21:53:34;;;;;;;40.77;19.40;;;-3.00;99.90;;;;;;5037061;28;20221;-69
2022/12/17 21:56:22;;;;;;;41.93;19.37;;;-3.20;99.90;;;;;;5036866;28;20215;-69
2022/12/17 21:58:49;;;;;;;43.60;18.67;;;-3.20;99.90;;;;;;5037611;28;20219;-70
2022/12/17 22:01:19;;;;;;;43.37;18.43;;;-3.30;99.90;;;;;;5035176;28;20596;-71
2022/12/17 22:03:45;;;;;;;47.63;19.13;;;-3.40;99.90;;;;;;5042690;28;20234;-66
2022/12/17 22:06:13;;;;;;;40.63;17.73;;;-3.40;99.90;;;;;;5034708;28;20658;-69
2022/12/17 22:08:39;;;;;;;43.13;18.73;;;-3.40;99.90;;;;;;5035680;28;20196;-69
2022/12/17 22:11:14;;;;;;;49.17;20.30;;;-3.40;99.90;;;;;;5024909;28;20215;-70
2022/12/17 22:16:31;;;;;;;43.33;18.33;;;-3.50;99.90;;;;;;5039152;28;20214;-69
2022/12/17 22:18:57;;;;;;;42.70;17.50;;;-3.60;99.90;;;;;;5032485;28;20225;-69
2022/12/17 22:21:23;;;;;;;46.20;17.67;;;-3.60;99.90;;;;;;5034835;28;20270;-69
2022/12/17 22:23:48;;;;;;;37.23;14.93;;;-3.70;99.90;;;;;;5042893;28;20288;-69
2022/12/17 22:26:16;;;;;;;40.27;16.27;;;-3.90;99.90;;;;;;5037102;28;20218;-68
2022/12/17 22:28:42;;;;;;;40.60;16.00;;;-3.90;99.90;;;;;;5037927;28;20210;-68
2022/12/17 22:33:57;;;;;;;41.23;16.33;;;-3.90;99.90;;;;;;5031123;28;20616;-67
2022/12/17 22:36:23;;;;;;;37.63;16.03;;;-3.80;99.90;;;;;;5038564;28;20179;-67
2022/12/17 22:38:48;;;;;;;41.73;16.90;;;-3.60;99.90;;;;;;5039168;28;20576;-68
2022/12/17 22:43:28;;;;;;;33.33;16.37;;;-3.60;99.90;;;;;;5035346;28;20204;-69
2022/12/17 22:44:02;;;;;;;41.90;17.30;;;-3.50;99.90;;;;;;5037496;28;20210;-69
2022/12/17 22:46:29;;;;;;;37.67;17.27;;;-3.40;99.90;;;;;;5034005;28;20220;-68
2022/12/17 22:48:56;;;;;;;39.93;16.13;;;-3.50;99.90;;;;;;5036538;28;20591;-70
2022/12/17 22:51:23;;;;;;;39.37;17.10;;;-3.50;99.90;;;;;;5041257;28;20193;-70
2022/12/17 22:53:48;;;;;;;40.23;17.37;;;-3.60;99.90;;;;;;5030325;28;20236;-68
2022/12/17 22:56:14;;;;;;;39.03;16.63;;;-3.60;99.90;;;;;;5036059;28;20720;-69
2022/12/17 22:58:41;;;;;;;40.53;16.93;;;-3.60;99.90;;;;;;5041006;28;20218;-69
2022/12/17 23:01:07;;;;;;;43.00;18.30;;;-3.60;99.90;;;;;;5033950;28;20215;-69
2022/12/17 23:03:32;;;;;;;39.20;15.57;;;-3.70;99.90;;;;;;5044160;28;20237;-68
2022/12/17 23:06:09;;;;;;;39.93;15.83;;;-3.60;99.90;;;;;;5038571;28;20217;-67
2022/12/17 23:08:35;;;;;;;44.60;17.57;;;-3.70;99.90;;;;;;5042210;28;20305;-68
2022/12/17 23:11:12;;;;;;;44.03;17.90;;;-3.90;99.90;;;;;;5039105;28;20295;-69
2022/12/17 23:13:39;;;;;;;42.37;18.40;;;-3.90;99.90;;;;;;5036134;28;20213;-69
2022/12/17 23:16:05;;;;;;;42.50;17.60;;;-3.90;99.90;;;;;;5037484;28;20215;-68
2022/12/17 23:18:31;;;;;;;44.17;17.67;;;-3.90;99.90;;;;;;5041330;28;20693;-69
2022/12/17 23:21:05;;;;;;;40.97;17.10;;;-3.90;99.90;;;;;;5034093;28;20186;-68
2022/12/17 23:23:31;;;;;;;43.37;17.90;;;-3.70;99.90;;;;;;5042179;28;20213;-68
2022/12/17 23:25:57;;;;;;;45.77;18.17;;;-3.70;99.90;;;;;;5042708;28;20244;-67
2022/12/17 23:28:22;;;;;;;41.13;17.67;;;-3.70;99.90;;;;;;5033176;28;20333;-68
2022/12/17 23:30:48;;;;;;;40.70;16.97;;;-3.90;99.90;;;;;;5037070;28;20225;-69
2022/12/17 23:33:14;;;;;;;43.03;17.30;;;-3.90;99.90;;;;;;5040541;28;20869;-69
2022/12/17 23:35:40;;;;;;;36.90;15.67;;;-4.00;99.90;;;;;;5037904;28;20269;-69
2022/12/17 23:38:05;;;;;;;38.87;15.70;;;-4.00;99.90;;;;;;5038391;28;20222;-69
2022/12/17 23:40:31;;;;;;;36.03;16.07;;;-4.10;99.90;;;;;;5032199;28;20237;-69
2022/12/17 23:42:57;;;;;;;37.83;15.57;;;-4.10;99.90;;;;;;5033410;28;20744;-68
2022/12/17 23:45:22;;;;;;;34.03;15.60;;;-4.20;99.90;;;;;;5040501;28;20648;-67
2022/12/17 23:47:48;;;;;;;41.23;16.63;;;-4.30;99.90;;;;;;5032814;28;20238;-69
2022/12/17 23:50:13;;;;;;;32.00;16.67;;;-4.20;99.90;;;;;;5033917;28;20349;-69
2022/12/17 23:52:39;;;;;;;41.40;17.43;;;-4.10;99.90;;;;;;5039682;28;20214;-68
2022/12/17 23:55:06;;;;;;;42.67;17.23;;;-4.20;99.90;;;;;;5032662;28;20213;-69
2022/12/17 23:57:31;;;;;;;36.30;15.03;;;-4.20;99.90;;;;;;5039487;28;20715;-69
2022/12/17 23:59:57;;;;;;;33.93;15.40;;;-4.20;99.90;;;;;;5033021;28;20177;-66
