Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:18;;;;;;;20.07;12.33;;;;;;;1.83;84.56;103373.47;6469371;23;20013;-79
2022/01/12 00:04:53;;;;;;;21.40;13.52;;;;;;;1.88;84.82;103391.75;6469808;23;20062;-70
2022/01/12 00:07:25;;;;;;;24.95;14.48;;;;;;;1.91;84.54;103395.41;6468891;23;20082;-73
2022/01/12 00:09:57;;;;;;;22.20;13.07;;;;;;;1.90;84.39;103393.66;6468730;23;20031;-72
2022/01/12 00:12:33;;;;;;;23.50;14.17;;;;;;;1.92;84.38;103398.91;6469436;23;20386;-69
2022/01/12 00:15:08;;;;;;;23.60;14.48;;;;;;;1.88;84.09;103399.47;6469986;23;20008;-67
2022/01/12 00:17:39;;;;;;;23.85;13.38;;;;;;;1.91;84.23;103405.69;6469383;23;20063;-69
2022/01/12 00:20:16;;;;;;;20.27;13.10;;;;;;;1.95;84.14;103411.97;6468135;23;20000;-68
2022/01/12 00:22:48;;;;;;;19.95;13.68;;;;;;;1.96;84.37;103400.88;6495713;22;20749;-66
2022/01/12 00:25:29;;;;;;;19.00;12.67;;;;;;;1.96;84.23;103406.00;6468871;23;20019;-75
2022/01/12 00:33:43;;;;;;;23.92;15.00;;;;;;;2.02;83.78;103403.84;6495732;23;20087;-72
2022/01/12 00:36:14;;;;;;;18.90;12.90;;;;;;;2.06;84.23;103410.97;6468288;23;20012;-66
2022/01/12 00:38:46;;;;;;;24.93;14.37;;;;;;;2.09;84.05;103426.59;6468800;23;20042;-68
2022/01/12 00:41:22;;;;;;;21.20;14.00;;;;;;;2.07;83.62;103425.59;6497539;23;20008;-69
2022/01/12 00:44:00;;;;;;;22.08;13.93;;;;;;;2.06;83.50;103433.22;6471259;22;20129;-71
2022/01/12 00:46:37;;;;;;;21.83;14.27;;;;;;;2.05;83.74;103431.47;6496542;23;20016;-66
2022/01/12 00:49:10;;;;;;;23.77;14.90;;;;;;;2.05;84.09;103436.59;6465802;23;20318;-73
2022/01/12 00:51:42;;;;;;;26.90;14.55;;;;;;;2.02;84.68;103445.00;6498245;23;20028;-67
2022/01/12 00:54:16;;;;;;;28.70;16.80;;;;;;;1.96;85.52;103449.75;6470778;23;20039;-68
2022/01/12 00:56:48;;;;;;;22.17;14.52;;;;;;;1.97;86.02;103456.69;6470716;23;20417;-67
2022/01/12 00:59:20;;;;;;;23.73;15.50;;;;;;;1.85;86.62;103448.16;6471095;23;20102;-70
2022/01/12 01:02:00;;;;;;;24.63;16.00;;;;;;;1.82;88.38;103454.88;6471160;23;20015;-68
2022/01/12 01:04:31;;;;;;;21.67;16.35;;;;;;;1.78;89.29;103447.75;6470087;23;20004;-70
2022/01/12 01:07:06;;;;;;;24.27;16.40;;;;;;;1.69;90.11;103454.88;6471857;23;20087;-70
2022/01/12 01:09:47;;;;;;;28.27;16.60;;;;;;;1.62;91.35;103460.38;6471059;23;20141;-68
2022/01/12 01:12:24;;;;;;;25.35;17.58;;;;;;;1.60;92.58;103467.09;6470625;23;20024;-75
2022/01/12 01:26:05;;;;;;;33.25;20.10;;;;;;;1.38;96.91;103459.59;6497210;23;20391;-70
2022/01/12 01:28:47;;;;;;;31.23;20.50;;;;;;;1.38;97.65;103444.19;6470085;23;20070;-68
2022/01/12 01:31:20;;;;;;;37.13;20.08;;;;;;;1.30;97.65;103442.78;6470869;23;20369;-67
2022/01/12 01:33:54;;;;;;;34.05;20.38;;;;;;;1.35;97.75;103441.41;6470909;23;20008;-71
2022/01/12 01:36:28;;;;;;;28.52;19.83;;;;;;;1.30;98.09;103451.38;6469937;23;20433;-68
2022/01/12 01:38:59;;;;;;;27.75;20.40;;;;;;;1.22;98.67;103460.22;6496310;23;20004;-71
2022/01/12 01:41:39;;;;;;;33.03;21.00;;;;;;;1.30;98.79;103465.91;6470617;23;20007;-67
2022/01/12 01:55:16;;;;;;;34.28;21.45;;;;;;;1.26;100.00;103465.69;6496258;23;20024;-69
2022/01/12 01:57:47;;;;;;;36.13;20.92;;;;;;;1.29;100.00;103459.88;6496407;23;20004;-69
2022/01/12 02:00:23;;;;;;;32.20;20.17;;;;;;;1.33;100.00;103446.44;6496481;23;20008;-71
2022/01/12 02:02:56;;;;;;;35.35;20.98;;;;;;;1.32;100.00;103441.19;6497316;23;20080;-71
2022/01/12 02:05:28;;;;;;;31.83;21.58;;;;;;;1.31;100.00;103435.16;6497239;23;20321;-69
2022/01/12 02:08:00;;;;;;;37.20;22.13;;;;;;;1.27;100.00;103430.59;6496308;23;20010;-72
2022/01/12 02:10:32;;;;;;;37.13;23.13;;;;;;;1.23;100.00;103420.91;6496330;23;20004;-68
2022/01/12 02:13:03;;;;;;;35.37;21.17;;;;;;;1.19;100.00;103424.97;6497354;23;20004;-68
2022/01/12 02:15:35;;;;;;;36.17;22.37;;;;;;;1.22;100.00;103437.09;6496891;23;20042;-68
2022/01/12 02:40:46;;;;;;;32.37;20.67;;;;;;;1.38;99.54;103465.63;6506196;23;20013;-71
2022/01/12 02:43:30;;;;;;;36.08;21.60;;;;;;;1.37;99.25;103469.00;6496715;23;20000;-68
2022/01/12 02:54:31;;;;;;;33.33;21.75;;;;;;;1.30;99.34;103465.91;6496534;23;20438;-70
2022/01/12 02:57:03;;;;;;;36.90;21.80;;;;;;;1.30;99.71;103465.91;6496038;23;20008;-70
2022/01/12 02:59:34;;;;;;;38.93;22.23;;;;;;;1.37;99.47;103483.50;6496281;23;20004;-71
2022/01/12 03:05:06;;;;;;;39.92;23.20;;;;;;;1.39;99.73;103482.84;6506871;23;20019;-68
2022/01/12 03:07:39;;;;;;;35.55;21.02;;;;;;;1.38;99.06;103490.44;6496560;23;20374;-68
2022/01/12 03:10:12;;;;;;;35.67;22.30;;;;;;;1.34;98.71;103503.88;6496305;23;20027;-65
2022/01/12 03:12:45;;;;;;;36.40;23.80;;;;;;;1.26;98.84;103501.66;6496612;23;20007;-76
2022/01/12 03:15:17;;;;;;;35.60;22.58;;;;;;;1.27;99.24;103511.16;6496474;23;20012;-76
2022/01/12 03:17:49;;;;;;;40.58;25.40;;;;;;;1.22;99.30;103519.34;6496393;23;20434;-67
2022/01/12 03:20:20;;;;;;;35.90;23.90;;;;;;;1.30;99.25;103523.31;6496529;23;20493;-73
2022/01/12 03:22:51;;;;;;;39.47;22.93;;;;;;;1.29;99.46;103526.69;6496428;23;20369;-70
2022/01/12 03:25:23;;;;;;;34.60;23.10;;;;;;;1.34;99.58;103525.34;6496137;23;20453;-69
2022/01/12 03:27:58;;;;;;;34.10;24.00;;;;;;;1.32;99.69;103536.28;6494887;23;20077;-68
2022/01/12 03:30:37;;;;;;;41.05;24.52;;;;;;;1.33;99.34;103523.53;6495681;23;20007;-68
2022/01/12 03:33:19;;;;;;;37.13;24.45;;;;;;;1.30;99.53;103523.31;6495526;23;20004;-71
2022/01/12 03:36:12;;;;;;;40.95;23.65;;;;;;;1.32;99.61;103529.47;6495698;23;20492;-73
2022/01/12 03:38:42;;;;;;;39.25;24.33;;;;;;;1.32;99.33;103523.44;6495151;23;20015;-66
2022/01/12 03:41:13;;;;;;;41.77;24.63;;;;;;;1.36;99.41;103523.75;6494925;23;20550;-67
2022/01/12 03:43:45;;;;;;;39.50;24.83;;;;;;;1.40;99.71;103520.63;6495416;23;20004;-75
2022/01/12 03:46:19;;;;;;;42.10;24.00;;;;;;;1.40;99.59;103518.06;6495745;23;20074;-70
2022/01/12 03:48:50;;;;;;;40.03;24.83;;;;;;;1.39;99.62;103510.22;6496035;23;20106;-72
2022/01/12 03:51:21;;;;;;;36.47;23.87;;;;;;;1.32;99.58;103510.56;6496179;23;20036;-70
2022/01/12 03:53:53;;;;;;;38.67;23.37;;;;;;;1.31;99.64;103509.69;6496726;23;20034;-67
2022/01/12 03:56:24;;;;;;;43.90;25.30;;;;;;;1.30;100.00;103519.88;6498837;23;20090;-67
2022/01/12 03:58:56;;;;;;;41.57;26.37;;;;;;;1.28;100.00;103524.91;6497972;23;20004;-66
2022/01/12 04:01:27;;;;;;;45.40;26.80;;;;;;;1.24;100.00;103528.03;6497425;23;20004;-66
2022/01/12 04:04:02;;;;;;;44.37;27.27;;;;;;;1.15;100.00;103538.56;6497714;23;20015;-69
2022/01/12 04:09:23;;;;;;;51.10;30.80;;;;;;;1.04;100.00;103545.50;6497448;23;20016;-68
2022/01/12 04:11:55;;;;;;;50.73;28.73;;;;;;;1.06;100.00;103551.69;6495262;23;20091;-70
2022/01/12 04:14:26;;;;;;;47.13;28.83;;;;;;;1.09;100.00;103550.97;6495854;23;20004;-70
2022/01/12 04:16:58;;;;;;;50.07;29.20;;;;;;;1.12;100.00;103545.19;6497150;23;20012;-71
2022/01/12 04:19:29;;;;;;;55.33;31.67;;;;;;;1.06;100.00;103553.31;6497716;23;20095;-69
2022/01/12 04:22:18;;;;;;;54.53;30.57;;;;;;;1.11;100.00;103546.84;6497583;23;20008;-74
2022/01/12 04:24:49;;;;;;;44.90;28.58;;;;;;;1.19;100.00;103544.81;6497409;23;20406;-69
2022/01/12 04:27:20;;;;;;;50.97;29.30;;;;;;;1.15;100.00;103545.41;6496995;23;20049;-67
2022/01/12 04:29:52;;;;;;;49.23;29.63;;;;;;;1.16;100.00;103554.88;6496963;23;20369;-68
2022/01/12 04:32:25;;;;;;;52.20;29.67;;;;;;;1.20;100.00;103547.50;6496886;23;20008;-69
2022/01/12 04:34:56;;;;;;;;;;;;;;;1.26;100.00;103547.03;6498021;23;20015;-71
2022/01/12 04:37:27;;;;;;;48.60;27.77;;;;;;;1.24;100.00;103544.38;6497288;23;19988;-69
2022/01/12 04:39:58;;;;;;;50.83;30.73;;;;;;;1.27;100.00;103543.66;6497114;23;20291;-74
2022/01/12 04:42:30;;;;;;;58.43;31.17;;;;;;;1.28;100.00;103535.19;6496594;23;20016;-67
2022/01/12 04:45:14;;;;;;;51.00;30.60;;;;;;;1.23;100.00;103533.97;6496545;23;20023;-68
2022/01/12 04:47:59;;;;;;;55.13;29.55;;;;;;;1.25;100.00;103535.84;6496391;23;20031;-67
2022/01/12 04:50:35;;;;;;;48.83;30.00;;;;;;;1.22;100.00;103538.22;6496961;23;20039;-68
2022/01/12 04:53:07;;;;;;;54.38;29.48;;;;;;;1.25;100.00;103538.41;6496725;23;20004;-70
2022/01/12 04:55:38;;;;;;;51.77;30.70;;;;;;;1.26;100.00;103532.50;6496937;23;20038;-70
2022/01/12 04:58:10;;;;;;;49.90;29.33;;;;;;;1.33;100.00;103525.22;6496446;23;20003;-71
2022/01/12 05:00:43;;;;;;;50.93;31.30;;;;;;;1.33;100.00;103517.50;6496574;23;20451;-69
2022/01/12 05:15:15;;;;;;;56.47;31.20;;;;;;;1.32;100.00;103521.78;6398853;23;20432;-68
2022/01/12 05:17:47;;;;;;;58.92;32.65;;;;;;;1.32;100.00;103532.06;6399354;23;20059;-70
2022/01/12 05:20:19;;;;;;;53.47;34.03;;;;;;;1.26;100.00;103529.94;6399582;23;20033;-68
2022/01/12 05:22:51;;;;;;;60.58;33.88;;;;;;;1.31;100.00;103535.41;6399432;23;20013;-66
2022/01/12 05:25:23;;;;;;;54.47;34.27;;;;;;;1.32;100.00;103531.13;6399224;23;20009;-67
2022/01/12 05:27:54;;;;;;;56.23;32.77;;;;;;;1.34;100.00;103532.16;6399519;23;20021;-67
2022/01/12 05:30:26;;;;;;;53.03;31.83;;;;;;;1.37;100.00;103533.25;6399114;23;20010;-68
2022/01/12 05:32:57;;;;;;;58.13;32.20;;;;;;;1.35;100.00;103537.38;6399140;23;20084;-70
2022/01/12 05:35:32;;;;;;;56.50;32.80;;;;;;;1.41;100.00;103542.06;6399290;23;20172;-70
2022/01/12 05:38:05;;;;;;;60.38;35.33;;;;;;;1.34;100.00;103550.16;6399539;23;20013;-68
2022/01/12 05:40:41;;;;;;;59.80;34.45;;;;;;;1.36;100.00;103559.72;6399161;23;20108;-69
2022/01/12 05:43:14;;;;;;;55.47;34.22;;;;;;;1.34;100.00;103561.31;6399562;23;20076;-67
2022/01/12 05:45:46;;;;;;;56.47;34.33;;;;;;;1.35;100.00;103557.94;6490262;23;20078;-69
2022/01/12 05:50:51;;;;;;;57.80;34.57;;;;;;;1.31;100.00;103563.66;6507980;23;20498;-69
2022/01/12 05:53:22;;;;;;;57.55;34.33;;;;;;;1.33;100.00;103561.22;6493357;23;20612;-75
2022/01/12 05:55:53;;;;;;;55.77;33.37;;;;;;;1.31;100.00;103563.66;6467266;23;20012;-72
2022/01/12 05:58:25;;;;;;;60.73;35.37;;;;;;;1.28;100.00;103555.75;6494345;23;20051;-70
2022/01/12 06:00:56;;;;;;;57.63;34.57;;;;;;;1.35;100.00;103551.91;6493477;23;20016;-68
2022/01/12 06:03:27;;;;;;;64.33;35.67;;;;;;;1.34;100.00;103547.59;6493977;23;20749;-73
2022/01/12 06:05:58;;;;;;;58.57;35.60;;;;;;;1.40;100.00;103551.47;6493929;23;20050;-69
2022/01/12 06:08:31;;;;;;;64.13;38.47;;;;;;;1.36;100.00;103566.56;6494177;23;20008;-71
2022/01/12 06:11:02;;;;;;;61.10;34.97;;;;;;;1.34;100.00;103565.56;6493864;23;20024;-68
2022/01/12 06:13:35;;;;;;;64.57;35.57;;;;;;;1.35;100.00;103567.34;6494013;23;20011;-70
2022/01/12 06:16:06;;;;;;;53.13;34.67;;;;;;;1.36;100.00;103561.41;6493440;23;20011;-69
2022/01/12 06:18:40;;;;;;;66.27;35.77;;;;;;;1.38;100.00;103570.13;6493982;23;20008;-68
2022/01/12 06:21:12;;;;;;;63.58;35.10;;;;;;;1.33;100.00;103572.38;6493343;23;20349;-69
2022/01/12 06:23:43;;;;;;;64.80;37.43;;;;;;;1.35;100.00;103573.34;6493368;23;20011;-67
2022/01/12 06:26:14;;;;;;;64.30;37.90;;;;;;;1.32;100.00;103590.25;6493761;23;20704;-67
2022/01/12 06:29:03;;;;;;;61.83;36.23;;;;;;;1.33;100.00;103586.91;6496441;23;20090;-66
2022/01/12 06:31:39;;;;;;;66.13;38.30;;;;;;;1.26;100.00;103593.28;6496506;23;20312;-66
2022/01/12 06:34:10;;;;;;;68.20;40.45;;;;;;;1.23;100.00;103600.78;6494552;23;20004;-69
2022/01/12 06:36:42;;;;;;;71.37;42.20;;;;;;;1.20;100.00;103609.16;6493530;23;20012;-68
2022/01/12 06:39:17;;;;;;;65.93;39.80;;;;;;;1.20;100.00;103604.00;6492468;23;20015;-66
2022/01/12 06:41:50;;;;;;;73.97;40.65;;;;;;;1.19;100.00;103611.63;6464813;23;20018;-68
2022/01/12 06:44:22;;;;;;;76.47;41.67;;;;;;;1.21;100.00;103613.53;6492145;22;20030;-65
2022/01/12 06:46:56;;;;;;;72.50;40.70;;;;;;;1.19;100.00;103617.66;6491686;23;20418;-72
2022/01/12 06:49:28;;;;;;;77.63;41.55;;;;;;;1.26;100.00;103629.28;6493612;23;20015;-73
2022/01/12 06:52:00;;;;;;;74.27;41.00;;;;;;;1.28;100.00;103630.25;6492404;23;20004;-66
2022/01/12 06:54:31;;;;;;;72.32;39.47;;;;;;;1.28;100.00;103614.84;6493323;23;20004;-69
2022/01/12 06:57:03;;;;;;;76.73;41.33;;;;;;;1.29;100.00;103616.66;6466037;23;20008;-68
2022/01/12 07:00:15;;;;;;;69.13;39.77;;;;;;;1.29;100.00;103619.22;6497270;23;20436;-70
2022/01/12 07:02:47;;;;;;;75.10;41.38;;;;;;;1.30;100.00;103631.25;6469922;23;20107;-69
2022/01/12 07:05:19;;;;;;;68.43;40.33;;;;;;;1.34;100.00;103628.13;6493533;23;20474;-67
2022/01/12 07:07:50;;;;;;;68.80;39.47;;;;;;;1.37;100.00;103618.06;6492800;23;20023;-72
2022/01/12 07:10:21;;;;;;;70.97;42.03;;;;;;;1.33;100.00;103630.59;6492863;23;20004;-66
2022/01/12 07:12:53;;;;;;;62.47;38.43;;;;;;;1.36;100.00;103635.97;6493042;23;20035;-69
2022/01/12 07:15:24;;;;;;;78.87;42.30;;;;;;;1.35;100.00;103657.28;6492594;23;20079;-66
2022/01/12 07:17:56;;;;;;;73.77;40.67;;;;;;;1.34;100.00;103651.28;6492195;23;20008;-68
2022/01/12 07:20:27;;;;;;;68.67;38.87;;;;;;;1.37;100.00;103637.72;6491875;23;20000;-66
2022/01/12 07:22:58;;;;;;;63.93;37.67;;;;;;;1.43;100.00;103643.31;6491914;23;20008;-71
2022/01/12 07:25:30;;;;;;;66.37;38.23;;;;;;;1.42;100.00;103645.00;6494277;23;20016;-69
2022/01/12 07:28:01;;;;;;;69.27;40.23;;;;;;;1.44;100.00;103645.09;6493576;23;20000;-69
2022/01/12 07:30:33;;;;;;;66.97;38.47;;;;;;;1.44;100.00;103651.13;6491861;23;20007;-76
2022/01/12 07:33:08;;;;;;;;;;;;;;;1.56;100.00;103656.25;6492685;23;20032;-69
2022/01/12 07:35:41;;;;;;;64.22;37.35;;;;;;;1.52;100.00;103653.38;6465735;23;19918;-74
2022/01/12 07:38:13;;;;;;;58.95;37.80;;;;;;;1.53;100.00;103662.84;6492708;23;20011;-73
2022/01/12 07:40:44;;;;;;;62.40;37.78;;;;;;;1.52;100.00;103671.34;6492359;23;20012;-72
2022/01/12 07:43:16;;;;;;;61.70;38.40;;;;;;;1.51;100.00;103682.41;6492688;23;20011;-67
2022/01/12 07:45:47;;;;;;;61.57;39.13;;;;;;;1.50;100.00;103690.91;6492296;23;20548;-67
2022/01/12 07:48:19;;;;;;;65.47;39.40;;;;;;;1.51;100.00;103700.41;6492765;23;20450;-68
2022/01/12 07:50:50;;;;;;;65.30;39.87;;;;;;;1.56;100.00;103691.34;6493771;23;20496;-68
2022/01/12 07:53:22;;;;;;;66.53;40.60;;;;;;;1.50;100.00;103690.91;6468446;23;20731;-68
2022/01/12 07:55:53;;;;;;;65.87;38.70;;;;;;;1.56;100.00;103699.06;6494987;23;20612;-68
2022/01/12 07:58:24;;;;;;;67.60;39.73;;;;;;;1.50;100.00;103696.97;6495714;23;20008;-67
2022/01/12 08:00:56;;;;;;;66.40;39.17;;;;;;;1.52;100.00;103702.22;6495719;23;20008;-68
2022/01/12 08:03:27;;;;;;;68.40;40.87;;;;;;;1.54;100.00;103714.38;6496346;23;20012;-68
2022/01/12 08:05:59;;;;;;;70.47;42.40;;;;;;;1.55;100.00;103725.56;6495461;23;20008;-68
2022/01/12 08:08:31;;;;;;;76.15;41.92;;;;;;;1.56;100.00;103729.91;6495445;23;20532;-69
2022/01/12 08:11:02;;;;;;;74.73;42.70;;;;;;;1.57;100.00;103730.03;6495986;23;20040;-69
2022/01/12 08:13:34;;;;;;;78.37;43.43;;;;;;;1.58;100.00;103739.53;6495595;23;20000;-68
2022/01/12 08:16:05;;;;;;;76.93;43.80;;;;;;;1.63;100.00;103742.44;6493923;23;20310;-71
2022/01/12 08:18:38;;;;;;;80.17;42.37;;;;;;;1.64;100.00;103749.34;6493794;23;20011;-68
2022/01/12 08:21:09;;;;;;;82.85;43.78;;;;;;;1.68;100.00;103750.47;6494048;23;20069;-68
2022/01/12 08:23:43;;;;;;;93.57;47.63;;;;;;;1.68;100.00;103750.47;6494327;23;20015;-72
2022/01/12 08:26:15;;;;;;;92.68;44.65;;;;;;;1.71;100.00;103751.59;6467794;23;20036;-75
2022/01/12 08:28:52;;;;;;;99.87;47.47;;;;;;;1.76;100.00;103745.09;6468250;23;20048;-68
2022/01/12 08:31:23;;;;;;;104.07;47.17;;;;;;;1.77;100.00;103752.03;6467305;23;20326;-69
2022/01/12 08:33:55;;;;;;;105.97;48.00;;;;;;;1.78;100.00;103746.06;6495809;23;20008;-68
2022/01/12 08:36:29;;;;;;;118.50;50.63;;;;;;;1.80;100.00;103749.69;6495303;23;20433;-70
2022/01/12 08:39:02;;;;;;;120.80;49.70;;;;;;;1.82;100.00;103742.94;6493809;23;20178;-69
2022/01/12 08:41:38;;;;;;;140.43;53.42;;;;;;;1.80;100.00;103754.81;6494845;23;20562;-68
2022/01/12 08:44:09;;;;;;;128.57;51.10;;;;;;;1.89;100.00;103749.41;6494001;23;20012;-67
2022/01/12 08:46:44;;;;;;;149.00;51.57;;;;;;;1.88;100.00;103749.31;6493868;23;20031;-67
2022/01/12 08:49:15;;;;;;;128.00;51.05;;;;;;;1.94;100.00;103750.63;6466579;23;20108;-69
2022/01/12 08:51:46;;;;;;;164.47;57.23;;;;;;;1.95;100.00;103751.56;6467012;23;20178;-67
2022/01/12 08:54:18;;;;;;;118.97;48.90;;;;;;;1.96;100.00;103741.34;6494137;23;20015;-67
2022/01/12 08:56:50;;;;;;;135.13;51.20;;;;;;;2.01;100.00;103749.38;6494459;23;20023;-69
2022/01/12 08:59:22;;;;;;;141.67;48.80;;;;;;;2.03;100.00;103754.63;6493515;23;20036;-67
2022/01/12 09:01:54;;;;;;;140.32;49.05;;;;;;;2.07;100.00;103757.53;6465965;23;20440;-69
2022/01/12 09:04:27;;;;;;;147.30;53.97;;;;;;;2.13;100.00;103760.53;6493250;23;20004;-68
2022/01/12 09:06:58;;;;;;;;;;;;;;;2.27;100.00;103769.22;6467349;23;20015;-68
2022/01/12 09:09:38;;;;;;;142.60;50.05;;;;;;;2.24;100.00;103773.25;6467273;23;20283;-68
2022/01/12 09:12:10;;;;;;;191.00;54.38;;;;;;;2.18;100.00;103773.72;6459760;23;20070;-68
2022/01/12 09:14:44;;;;;;;182.07;52.60;;;;;;;2.22;100.00;103782.56;6404758;23;20021;-75
2022/01/12 09:17:18;;;;;;;148.50;51.38;;;;;;;2.27;100.00;103784.69;6406046;23;20021;-67
2022/01/12 09:19:52;;;;;;;130.00;49.58;;;;;;;2.32;100.00;103787.56;6432683;23;20009;-69
2022/01/12 09:22:24;;;;;;;141.23;46.70;;;;;;;2.41;100.00;103797.59;6406573;23;20384;-69
2022/01/12 09:24:56;;;;;;;156.67;45.40;;;;;;;2.44;100.00;103793.56;6431821;23;20082;-69
2022/01/12 09:27:27;;;;;;;88.10;40.10;;;;;;;2.57;100.00;103797.88;6431070;23;20005;-71
2022/01/12 09:29:58;;;;;;;111.20;39.40;;;;;;;2.60;100.00;103792.03;6432044;23;20005;-69
2022/01/12 09:32:30;;;;;;;114.53;41.53;;;;;;;2.66;100.00;103815.66;6431487;23;20060;-66
2022/01/12 09:35:02;;;;;;;116.60;41.33;;;;;;;2.70;100.00;103817.63;6430406;23;20173;-67
2022/01/12 09:37:33;;;;;;;148.00;43.77;;;;;;;2.67;100.00;103814.84;6405029;23;20756;-67
2022/01/12 09:40:07;;;;;;;137.10;36.07;;;;;;;2.60;100.00;103815.22;6433504;23;20016;-72
2022/01/12 09:42:38;;;;;;;167.85;38.97;;;;;;;2.59;100.00;103816.88;6432640;23;20001;-69
2022/01/12 09:45:16;;;;;;;104.40;33.90;;;;;;;2.62;100.00;103819.66;6431590;23;20076;-67
2022/01/12 09:47:49;;;;;;;143.50;37.90;;;;;;;2.66;100.00;103815.66;6431053;23;20040;-67
2022/01/12 09:50:23;;;;;;;112.45;35.80;;;;;;;2.74;100.00;103820.53;6405810;23;20443;-68
2022/01/12 09:52:54;;;;;;;122.40;35.58;;;;;;;2.72;100.00;103811.81;6432613;23;20024;-70
2022/01/12 09:55:26;;;;;;;134.77;39.20;;;;;;;2.71;100.00;103824.59;6432731;23;20013;-66
2022/01/12 09:57:58;;;;;;;115.70;39.72;;;;;;;2.73;100.00;103815.25;6431702;23;20111;-67
2022/01/12 10:00:29;;;;;;;149.37;42.40;;;;;;;2.69;100.00;103821.00;6433129;23;20004;-67
2022/01/12 10:03:12;;;;;;;101.77;40.37;;;;;;;2.80;100.00;103832.94;6432299;23;20012;-67
2022/01/12 10:05:43;;;;;;;143.50;40.40;;;;;;;2.76;100.00;103841.25;6433050;23;20013;-72
2022/01/12 10:08:16;;;;;;;142.33;40.67;;;;;;;2.70;100.00;103849.44;6431889;23;20005;-68
2022/01/12 10:11:05;;;;;;;156.90;42.85;;;;;;;2.62;100.00;103860.00;6429843;23;20005;-68
2022/01/12 10:13:40;;;;;;;192.23;38.85;;;;;;;2.51;100.00;103861.81;6418948;23;20495;-68
2022/01/12 10:16:17;;;;;;;182.65;39.90;;;;;;;2.49;100.00;103856.56;6430893;23;20009;-68
2022/01/12 10:18:54;;;;;;;122.32;37.33;;;;;;;2.55;100.00;103846.69;6429533;23;20370;-69
2022/01/12 10:21:35;;;;;;;133.95;37.38;;;;;;;2.59;100.00;103849.47;6429513;23;20025;-67
2022/01/12 10:24:09;;;;;;;185.45;38.40;;;;;;;2.54;100.00;103852.66;6429756;23;20707;-67
2022/01/12 10:26:44;;;;;;;203.02;40.60;;;;;;;2.51;100.00;103852.44;6430825;23;20067;-67
2022/01/12 10:29:21;;;;;;;178.90;38.45;;;;;;;2.54;100.00;103846.59;6404129;23;20391;-68
2022/01/12 10:31:58;;;;;;;253.00;42.13;;;;;;;2.52;100.00;103837.88;6431315;23;20012;-67
2022/01/12 10:34:39;;;;;;;106.47;32.40;;;;;;;2.63;100.00;103831.78;6404160;23;20001;-67
2022/01/12 10:37:13;;;;;;;238.18;41.95;;;;;;;2.52;100.00;103827.56;6356118;23;20012;-68
2022/01/12 10:39:48;;;;;;;255.63;41.80;;;;;;;2.42;100.00;103835.44;6430893;23;20032;-68
2022/01/12 10:42:27;;;;;;;263.02;41.58;;;;;;;2.46;100.00;103833.16;6431846;23;20011;-67
2022/01/12 10:45:04;;;;;;;134.30;34.53;;;;;;;2.65;100.00;103843.06;6405023;23;20016;-71
2022/01/12 10:47:35;;;;;;;185.95;35.83;;;;;;;2.65;100.00;103840.50;6431055;23;20009;-67
2022/01/12 10:50:10;;;;;;;130.67;34.37;;;;;;;2.79;100.00;103844.03;6430757;23;20001;-67
2022/01/12 10:52:49;;;;;;;197.68;38.17;;;;;;;2.80;100.00;103842.34;6430836;23;20009;-67
2022/01/12 10:55:21;;;;;;;254.15;40.90;;;;;;;2.70;100.00;103841.69;6431207;23;20021;-67
2022/01/12 10:57:56;;;;;;;225.67;39.07;;;;;;;2.73;100.00;103829.03;6430936;23;20005;-68
2022/01/12 11:00:29;;;;;;;265.67;41.45;;;;;;;2.77;100.00;103853.34;6430697;23;20035;-69
2022/01/12 11:03:01;;;;;;;256.92;42.13;;;;;;;2.75;100.00;103852.31;6404191;23;20046;-67
2022/01/12 11:05:32;;;;;;;253.60;39.03;;;;;;;2.70;100.00;103862.31;6430977;23;20009;-68
2022/01/12 11:08:04;;;;;;;172.33;35.17;;;;;;;2.74;100.00;103861.75;6430996;23;20447;-67
2022/01/12 11:10:35;;;;;;;229.30;37.20;;;;;;;2.70;100.00;103856.28;6404685;23;20009;-67
2022/01/12 11:13:07;;;;;;;321.33;37.87;;;;;;;2.61;100.00;103835.94;6431735;23;20013;-68
2022/01/12 11:15:38;;;;;;;159.47;35.43;;;;;;;2.72;100.00;103853.03;6431446;23;20063;-68
2022/01/12 11:18:10;;;;;;;163.67;35.60;;;;;;;2.77;100.00;103857.59;6430225;23;20004;-68
2022/01/12 11:20:44;;;;;;;181.50;35.93;;;;;;;2.74;100.00;103850.56;6430123;23;20001;-68
2022/01/12 11:23:18;;;;;;;124.43;34.90;;;;;;;2.78;100.00;103852.53;6430596;23;19997;-70
2022/01/12 11:25:51;;;;;;;99.30;34.65;;;;;;;2.80;100.00;103850.97;6429804;23;20064;-68
2022/01/12 11:28:35;;;;;;;94.82;31.52;;;;;;;2.65;100.00;103857.63;6429237;23;20493;-71
2022/01/12 11:31:08;;;;;;;61.10;31.00;;;;;;;2.69;100.00;103869.97;6429074;23;20020;-69
2022/01/12 11:33:42;;;;;;;61.90;30.25;;;;;;;2.71;100.00;103864.09;6430145;23;20589;-68
2022/01/12 11:36:26;;;;;;;56.17;28.77;;;;;;;2.71;100.00;103860.66;6427190;23;20013;-68
2022/01/12 11:39:08;;;;;;;72.22;43.08;;;;;;;2.95;100.00;103869.16;6430501;23;20012;-68
2022/01/12 11:41:43;;;;;;;63.17;31.10;;;;;;;3.07;100.00;103869.09;6430662;23;20339;-67
2022/01/12 11:44:23;;;;;;;64.47;28.70;;;;;;;3.05;100.00;103866.41;6430572;23;20495;-65
2022/01/12 11:46:59;;;;;;;57.00;29.35;;;;;;;3.06;100.00;103862.16;6430880;23;20037;-67
2022/01/12 11:49:39;;;;;;;66.18;31.00;;;;;;;3.02;100.00;103861.03;6431159;23;20012;-68
2022/01/12 11:52:23;;;;;;;65.13;31.50;;;;;;;3.21;100.00;103849.41;6429789;23;20012;-72
2022/01/12 11:55:10;;;;;;;59.25;30.20;;;;;;;3.29;100.00;103836.22;6429445;23;20532;-68
2022/01/12 11:57:48;;;;;;;61.47;30.45;;;;;;;3.23;100.00;103840.09;6431168;23;20004;-70
2022/01/12 12:00:27;;;;;;;59.47;31.05;;;;;;;3.17;100.00;103832.84;6430503;23;20105;-67
2022/01/12 12:02:59;;;;;;;64.72;30.15;;;;;;;3.22;100.00;103841.78;6429385;23;20071;-70
2022/01/12 12:05:31;;;;;;;56.60;31.53;;;;;;;3.27;100.00;103853.28;6431130;23;20430;-66
2022/01/12 12:08:04;;;;;;;59.83;31.05;;;;;;;3.22;100.00;103857.25;6432110;23;20067;-67
2022/01/12 12:10:38;;;;;;;59.67;31.35;;;;;;;3.17;100.00;103849.97;6430489;23;20234;-67
2022/01/12 12:13:11;;;;;;;56.13;28.45;;;;;;;3.18;100.00;103855.25;6429013;23;20024;-67
2022/01/12 12:15:42;;;;;;;;;;;;;;;3.41;100.00;103854.22;6429712;23;20009;-67
2022/01/12 12:18:14;;;;;;;52.33;26.98;;;;;;;3.30;100.00;103852.59;6428539;23;19931;-66
2022/01/12 12:20:45;;;;;;;53.33;27.20;;;;;;;3.45;100.00;103855.31;6428737;23;20032;-67
2022/01/12 12:23:22;;;;;;;48.97;25.00;;;;;;;3.60;100.00;103860.56;6429072;23;20005;-67
2022/01/12 12:25:54;;;;;;;51.00;26.75;;;;;;;3.63;100.00;103864.22;6429588;23;20100;-66
2022/01/12 12:28:26;;;;;;;45.05;26.73;;;;;;;3.69;99.39;103855.09;6429703;23;20446;-67
2022/01/12 12:30:57;;;;;;;49.00;27.33;;;;;;;3.77;99.07;103864.25;6429143;23;20005;-67
2022/01/12 12:33:28;;;;;;;47.33;27.17;;;;;;;3.77;98.53;103859.09;6429768;23;20031;-68
2022/01/12 12:36:00;;;;;;;44.03;26.17;;;;;;;3.73;97.82;103863.16;6430654;23;20028;-66
2022/01/12 12:38:31;;;;;;;50.83;26.83;;;;;;;3.77;98.31;103857.41;6431469;23;20071;-66
2022/01/12 12:41:02;;;;;;;47.23;26.60;;;;;;;3.80;98.25;103847.28;6430928;23;20079;-68
2022/01/12 12:43:36;;;;;;;47.03;25.37;;;;;;;3.77;98.25;103848.78;6430831;23;20009;-66
2022/01/12 12:46:14;;;;;;;49.40;26.55;;;;;;;3.65;97.89;103849.78;6432774;23;20009;-66
2022/01/12 12:48:45;;;;;;;44.85;24.75;;;;;;;3.65;97.79;103829.13;6435605;23;20402;-67
2022/01/12 12:51:19;;;;;;;44.67;26.67;;;;;;;3.78;98.73;103825.66;6434841;23;20005;-67
2022/01/12 12:54:00;;;;;;;48.28;25.45;;;;;;;3.77;97.33;103816.13;6433022;23;20068;-67
2022/01/12 12:56:40;;;;;;;44.65;25.42;;;;;;;3.66;96.66;103817.13;6404544;23;20013;-68
2022/01/12 12:59:11;;;;;;;53.03;27.67;;;;;;;3.64;96.47;103819.59;6406097;23;20008;-67