Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:19;;;;;;;0.70;0.70;;;28.20;55.30;;;;;;10963519;32;20022;-71
2022/07/14 00:07:21;;;;;;;0.68;0.50;;;28.00;55.50;;;;;;10981160;32;20022;-71
2022/07/14 00:13:23;;;;;;;1.92;1.05;;;27.90;55.80;;;;;;10980803;32;20035;-71
2022/07/14 00:19:34;;;;;;;1.45;1.20;;;27.80;56.00;;;;;;10977979;32;20069;-71
2022/07/14 00:25:36;;;;;;;4.15;1.20;;;27.80;56.20;;;;;;10977039;32;20030;-71
2022/07/14 00:31:38;;;;;;;3.03;1.20;;;27.80;56.20;;;;;;10976784;32;20026;-71
2022/07/14 00:37:41;;;;;;;5.55;1.48;;;27.80;56.10;;;;;;10975868;32;20060;-71
2022/07/14 00:43:43;;;;;;;1.50;1.00;;;27.90;56.20;;;;;;10977004;32;20030;-71
2022/07/14 00:49:45;;;;;;;1.15;0.77;;;27.80;56.10;;;;;;10977591;32;20426;-71
2022/07/14 00:55:47;;;;;;;0.93;0.77;;;27.80;56.00;;;;;;10976039;32;20065;-71
2022/07/14 01:01:49;;;;;;;5.43;1.52;;;27.70;56.20;;;;;;10974648;32;20069;-71
2022/07/14 01:07:51;;;;;;;1.55;0.77;;;27.40;56.70;;;;;;10961790;32;20026;-71
2022/07/14 01:13:54;;;;;;;4.12;1.10;;;27.30;57.00;;;;;;10975993;32;20246;-71
2022/07/14 01:19:58;;;;;;;1.92;0.75;;;27.30;57.30;;;;;;10974906;32;20056;-71
2022/07/14 01:26:01;;;;;;;3.17;1.02;;;27.30;57.50;;;;;;10978097;32;20019;-71
2022/07/14 01:32:22;;;;;;;3.03;1.37;;;27.30;57.10;;;;;;10976470;32;20019;-71
2022/07/14 01:38:25;;;;;;;1.92;1.17;;;27.30;57.20;;;;;;10974688;32;20438;-71
2022/07/14 01:44:27;;;;;;;5.05;1.17;;;27.30;57.30;;;;;;10977485;32;20022;-71
2022/07/14 01:50:39;;;;;;;2.20;0.88;;;27.30;57.80;;;;;;10974384;32;20031;-71
2022/07/14 01:56:42;;;;;;;1.40;1.02;;;27.20;57.80;;;;;;10974818;32;20034;-71
2022/07/14 02:02:44;;;;;;;1.23;0.93;;;26.90;58.20;;;;;;10975339;32;20061;-71
2022/07/14 02:08:46;;;;;;;1.85;1.08;;;26.90;58.10;;;;;;10974151;32;20022;-71
2022/07/14 02:14:49;;;;;;;1.95;1.27;;;27.00;57.90;;;;;;10978664;32;20437;-71
2022/07/14 02:20:51;;;;;;;1.25;1.00;;;26.90;58.30;;;;;;10981005;32;20026;-71
2022/07/14 02:26:53;;;;;;;1.67;1.02;;;26.80;58.60;;;;;;10980396;32;20057;-71
2022/07/14 02:33:00;;;;;;;1.20;0.98;;;26.50;58.90;;;;;;10969738;32;20441;-71
2022/07/14 02:39:03;;;;;;;1.02;0.77;;;26.40;59.20;;;;;;10980116;32;20331;-71
2022/07/14 02:45:05;;;;;;;5.90;1.90;;;26.50;59.00;;;;;;10967126;32;20425;-71
2022/07/14 02:51:09;;;;;;;3.67;1.55;;;26.50;58.60;;;;;;10980488;32;20045;-71
2022/07/14 02:57:12;;;;;;;3.50;1.55;;;26.60;58.40;;;;;;10966037;32;20035;-71
2022/07/14 03:03:14;;;;;;;2.40;1.65;;;26.60;58.50;;;;;;10979780;32;20056;-71
2022/07/14 03:09:17;;;;;;;1.85;1.30;;;26.60;58.90;;;;;;10978929;32;20327;-71
2022/07/14 03:15:20;;;;;;;2.08;1.02;;;26.50;58.80;;;;;;10979179;32;20057;-71
2022/07/14 03:21:23;;;;;;;1.10;0.80;;;26.40;59.00;;;;;;10978542;32;20023;-71
2022/07/14 03:27:26;;;;;;;1.23;0.95;;;26.20;59.30;;;;;;10977730;32;20026;-71
2022/07/14 03:33:28;;;;;;;1.50;1.07;;;26.10;59.50;;;;;;10538099;32;12002055;-71
2022/07/14 03:39:30;;;;;;;3.37;1.27;;;26.00;59.70;;;;;;10901003;32;20015;-71
2022/07/14 03:45:33;;;;;;;1.62;1.25;;;26.20;59.50;;;;;;10899172;32;20412;-71
2022/07/14 03:51:43;;;;;;;2.87;0.90;;;26.20;59.50;;;;;;10898304;32;20035;-71
2022/07/14 03:57:46;;;;;;;1.25;0.93;;;26.10;59.70;;;;;;10953522;32;20330;-71
2022/07/14 04:03:48;;;;;;;2.17;1.62;;;26.30;59.70;;;;;;10976964;32;20014;-71
2022/07/14 04:09:50;;;;;;;2.35;1.25;;;26.30;59.50;;;;;;10976656;32;20041;-71
2022/07/14 04:15:53;;;;;;;5.60;1.60;;;26.20;59.60;;;;;;10963486;32;20027;-71
2022/07/14 04:21:56;;;;;;;1.80;1.50;;;26.00;59.80;;;;;;10976895;32;20037;-71
2022/07/14 04:27:59;;;;;;;1.95;1.30;;;26.00;60.00;;;;;;10980715;27;20070;-71
2022/07/14 04:34:03;;;;;;;2.35;1.40;;;26.20;59.80;;;;;;10976081;32;20031;-71
2022/07/14 04:40:07;;;;;;;1.55;1.30;;;26.20;59.60;;;;;;10976063;32;20462;-70
2022/07/14 04:46:09;;;;;;;2.03;1.25;;;26.20;59.60;;;;;;10962416;32;20034;-71
2022/07/14 04:52:13;;;;;;;2.25;1.55;;;26.20;59.70;;;;;;10976821;32;20022;-70
2022/07/14 04:58:25;;;;;;;3.08;1.48;;;26.20;59.70;;;;;;10975638;32;20026;-71
2022/07/14 05:04:28;;;;;;;3.30;1.85;;;26.30;59.60;;;;;;10975764;32;20403;-70
2022/07/14 05:10:30;;;;;;;8.80;1.35;;;26.30;59.50;;;;;;10975319;32;20339;-71
2022/07/14 05:16:39;;;;;;;2.17;1.08;;;26.30;59.50;;;;;;10975343;32;20026;-70
2022/07/14 05:22:42;;;;;;;6.07;1.35;;;26.30;59.50;;;;;;10974977;32;20453;-71
2022/07/14 05:28:44;;;;;;;3.10;1.17;;;26.30;59.50;;;;;;10974828;32;20035;-71
2022/07/14 05:34:49;;;;;;;3.33;1.10;;;26.40;59.30;;;;;;10974665;32;20049;-70
2022/07/14 05:40:53;;;;;;;1.27;1.12;;;26.60;59.20;;;;;;10961195;32;20030;-71
2022/07/14 05:46:56;;;;;;;2.58;1.55;;;26.70;59.00;;;;;;10975138;32;20023;-70
2022/07/14 05:53:06;;;;;;;3.20;1.35;;;26.80;58.90;;;;;;10981727;32;20409;-70
2022/07/14 05:59:08;;;;;;;2.33;1.40;;;26.90;58.70;;;;;;10959888;32;20076;-70
2022/07/14 06:05:10;;;;;;;1.70;1.12;;;27.00;58.60;;;;;;10943344;32;20338;-70
2022/07/14 06:11:13;;;;;;;2.87;1.77;;;27.30;58.30;;;;;;10943543;32;20035;-70
2022/07/14 06:17:16;;;;;;;2.80;1.58;;;27.40;57.80;;;;;;10942839;32;20062;-69
2022/07/14 06:23:18;;;;;;;1.80;0.90;;;27.50;57.50;;;;;;10970242;32;20038;-69
2022/07/14 06:29:20;;;;;;;2.03;1.10;;;27.70;57.50;;;;;;10967066;32;20041;-68
2022/07/14 06:35:23;;;;;;;1.62;0.90;;;27.90;57.30;;;;;;10980144;32;20414;-68
2022/07/14 06:41:25;;;;;;;1.35;0.77;;;28.20;56.80;;;;;;10979702;32;20062;-71
2022/07/14 06:47:30;;;;;;;1.48;1.05;;;28.30;56.50;;;;;;10979752;32;20061;-69
2022/07/14 06:53:33;;;;;;;2.45;1.02;;;28.30;56.50;;;;;;10979475;32;20026;-69
2022/07/14 06:59:35;;;;;;;3.37;1.55;;;28.30;56.60;;;;;;10976938;32;20053;-71
2022/07/14 07:11:59;;;;;;;2.62;1.20;;;28.30;56.70;;;;;;10941041;32;20053;-70
2022/07/14 07:18:01;;;;;;;3.78;1.87;;;28.30;56.50;;;;;;10940921;32;20441;-71
2022/07/14 07:24:03;;;;;;;2.28;1.23;;;28.40;56.40;;;;;;10940699;32;20035;-69
2022/07/14 07:30:08;;;;;;;7.25;1.75;;;28.50;56.20;;;;;;10940656;32;20062;-74
2022/07/14 07:36:18;;;;;;;1.98;1.33;;;28.50;56.00;;;;;;10944767;32;20049;-73
2022/07/14 07:42:21;;;;;;;1.62;0.98;;;28.60;55.60;;;;;;10944251;32;20034;-73
2022/07/14 07:48:23;;;;;;;1.05;0.95;;;28.70;55.30;;;;;;10940012;32;20073;-73
2022/07/14 07:54:25;;;;;;;2.95;1.60;;;28.70;54.80;;;;;;10944214;32;20352;-72
2022/07/14 08:00:28;;;;;;;1.95;1.27;;;28.80;54.40;;;;;;10943739;32;20030;-74
2022/07/14 08:06:42;;;;;;;4.12;1.70;;;28.70;54.00;;;;;;10943644;32;20023;-72
2022/07/14 08:12:44;;;;;;;2.20;0.95;;;28.80;53.90;;;;;;10942066;32;20031;-74
2022/07/14 08:18:46;;;;;;;16.35;2.60;;;28.80;53.80;;;;;;10943047;32;20093;-73
2022/07/14 08:24:53;;;;;;;2.83;1.30;;;28.80;53.30;;;;;;10925936;32;20026;-73
2022/07/14 08:30:59;;;;;;;1.90;1.40;;;28.90;53.20;;;;;;10942706;32;20019;-73
2022/07/14 08:37:01;;;;;;;2.30;1.25;;;28.90;53.20;;;;;;10929173;32;20031;-73
2022/07/14 08:43:16;;;;;;;3.95;1.10;;;29.00;53.20;;;;;;10929452;32;20057;-73
2022/07/14 08:50:12;;;;;;;2.20;1.35;;;29.10;52.80;;;;;;10938290;32;20026;-69
2022/07/14 08:56:15;;;;;;;0.85;0.73;;;29.20;52.80;;;;;;10937133;32;20414;-71
2022/07/14 09:02:17;;;;;;;1.48;0.95;;;29.30;52.90;;;;;;10924184;32;20069;-70
2022/07/14 09:08:56;;;;;;;2.20;1.10;;;29.30;52.40;;;;;;10937785;32;20022;-71
2022/07/14 09:21:42;;;;;;;4.85;1.25;;;29.50;52.30;;;;;;10937838;32;20030;-70
2022/07/14 09:27:46;;;;;;;4.87;1.70;;;29.60;51.70;;;;;;10945054;32;20042;-71
2022/07/14 09:34:05;;;;;;;2.62;1.50;;;29.70;51.60;;;;;;10945891;32;20015;-70
2022/07/14 09:40:11;;;;;;;2.72;1.08;;;29.80;51.30;;;;;;10944537;32;20030;-71
2022/07/14 09:46:14;;;;;;;3.20;1.52;;;29.90;51.30;;;;;;10931528;32;20031;-71
2022/07/14 09:52:16;;;;;;;1.83;1.08;;;30.10;51.00;;;;;;10943958;32;20375;-70
2022/07/14 09:58:22;;;;;;;1.95;1.52;;;30.20;50.80;;;;;;10943832;32;20027;-69
2022/07/14 10:04:25;;;;;;;2.65;1.50;;;30.30;50.20;;;;;;10944247;32;20030;-71
2022/07/14 10:10:27;;;;;;;2.78;1.75;;;30.60;49.30;;;;;;10943372;32;20035;-70
2022/07/14 10:16:33;;;;;;;9.43;2.28;;;30.80;48.50;;;;;;10945014;32;20039;-71
2022/07/14 10:22:48;;;;;;;1.50;1.13;;;31.10;47.80;;;;;;10929643;32;20089;-71
2022/07/14 10:29:09;;;;;;;2.28;1.30;;;31.40;46.80;;;;;;10930882;32;20304;-69
2022/07/14 10:36:08;;;;;;;6.97;1.50;;;31.50;46.20;;;;;;10929993;32;20019;-70
2022/07/14 10:43:03;;;;;;;5.05;1.10;;;31.80;45.90;;;;;;10755510;33;20017;-71
2022/07/14 10:49:07;;;;;;;1.95;1.27;;;32.30;45.00;;;;;;10685138;33;20577;-72
2022/07/14 10:55:16;;;;;;;1.23;1.00;;;32.50;43.00;;;;;;10683385;33;20029;-70
2022/07/14 11:01:19;;;;;;;1.12;0.70;;;32.70;42.40;;;;;;10716160;33;20169;-68
2022/07/14 11:07:51;;;;;;;1.77;0.90;;;32.90;41.60;;;;;;10716417;33;20051;-71
2022/07/14 11:14:13;;;;;;;3.30;0.80;;;33.00;40.40;;;;;;10683642;33;20029;-69
2022/07/14 11:20:16;;;;;;;2.42;1.10;;;33.20;39.70;;;;;;10826505;32;20375;-69
2022/07/14 11:26:41;;;;;;;1.20;0.82;;;33.40;39.00;;;;;;10941000;32;20050;-69
2022/07/14 11:32:45;;;;;;;4.32;1.42;;;33.60;38.10;;;;;;10940631;32;20037;-72
2022/07/14 11:38:48;;;;;;;1.05;0.75;;;33.90;36.90;;;;;;10942870;32;20030;-71
2022/07/14 11:44:54;;;;;;;0.62;0.62;;;34.30;36.00;;;;;;10942625;32;20038;-72
2022/07/14 11:51:02;;;;;;;0.87;0.50;;;34.50;35.60;;;;;;10940474;32;20077;-69
2022/07/14 11:57:09;;;;;;;7.32;1.15;;;34.60;35.30;;;;;;10941373;32;20548;-71
2022/07/14 12:03:16;;;;;;;4.78;1.40;;;34.60;34.70;;;;;;10941836;32;20054;-72
2022/07/14 12:09:30;;;;;;;1.23;1.00;;;34.70;34.90;;;;;;10941297;32;20031;-70
2022/07/14 12:15:34;;;;;;;0.80;0.50;;;34.70;33.60;;;;;;10940971;32;20054;-71
2022/07/14 12:21:37;;;;;;;2.08;1.20;;;34.90;33.60;;;;;;10938652;32;20062;-70
2022/07/14 12:27:39;;;;;;;1.23;0.75;;;35.10;33.10;;;;;;10944704;27;20026;-69
2022/07/14 12:33:42;;;;;;;1.42;0.70;;;35.10;32.80;;;;;;11013783;32;20056;-71
2022/07/14 12:39:45;;;;;;;2.45;1.15;;;35.20;32.90;;;;;;11014131;32;20023;-71
2022/07/14 12:46:02;;;;;;;1.60;1.15;;;35.30;32.40;;;;;;11000870;32;20045;-69
2022/07/14 12:52:05;;;;;;;0.70;0.70;;;35.50;32.20;;;;;;11001008;32;20029;-70
2022/07/14 12:58:28;;;;;;;4.30;0.85;;;35.40;32.70;;;;;;11000797;32;20372;-71
2022/07/14 13:04:47;;;;;;;1.33;0.90;;;35.80;32.90;;;;;;11011675;32;20027;-72
2022/07/14 13:10:57;;;;;;;0.88;0.60;;;35.80;33.70;;;;;;11015065;32;20045;-71
2022/07/14 13:17:00;;;;;;;1.05;0.93;;;35.80;33.90;;;;;;10999738;32;20326;-72
2022/07/14 13:23:02;;;;;;;1.42;0.80;;;35.70;34.00;;;;;;11017600;32;20057;-72
2022/07/14 13:29:04;;;;;;;2.53;0.93;;;35.70;34.20;;;;;;11014801;32;20335;-72
2022/07/14 13:35:20;;;;;;;1.62;1.25;;;35.80;34.10;;;;;;11017064;32;20162;-72
2022/07/14 13:41:42;;;;;;;1.30;0.83;;;35.70;34.90;;;;;;10989719;32;20030;-72
2022/07/14 13:47:44;;;;;;;2.85;1.30;;;35.60;35.30;;;;;;10974754;32;20040;-72
2022/07/14 13:53:47;;;;;;;1.87;0.70;;;35.50;35.90;;;;;;10978659;32;20081;-72
2022/07/14 13:59:57;;;;;;;5.35;1.48;;;35.30;36.20;;;;;;10978816;32;20049;-73
2022/07/14 14:06:11;;;;;;;1.70;1.00;;;35.10;37.20;;;;;;10965192;32;20049;-72
2022/07/14 14:12:13;;;;;;;3.05;0.95;;;35.00;37.50;;;;;;10983947;32;20022;-73
2022/07/14 14:18:16;;;;;;;2.05;1.27;;;34.80;38.60;;;;;;10980990;32;20023;-72
2022/07/14 14:24:44;;;;;;;1.12;1.02;;;34.60;38.40;;;;;;10967263;32;20023;-72
2022/07/14 14:30:47;;;;;;;0.90;0.65;;;34.50;38.80;;;;;;10984805;32;20027;-72
2022/07/14 14:36:50;;;;;;;1.55;0.85;;;34.40;38.40;;;;;;10980059;32;20327;-72
2022/07/14 14:42:51;;;;;;;1.95;1.02;;;34.50;38.00;;;;;;10982727;32;20394;-72
2022/07/14 14:48:55;;;;;;;1.05;0.75;;;34.60;38.20;;;;;;11022197;32;20050;-72
2022/07/14 14:54:58;;;;;;;0.65;0.65;;;34.60;37.90;;;;;;11007338;32;20424;-72
2022/07/14 15:01:00;;;;;;;0.52;0.52;;;34.40;38.10;;;;;;11019311;32;20057;-71
2022/07/14 15:07:22;;;;;;;1.92;0.62;;;34.50;38.20;;;;;;11023010;32;20052;-72
2022/07/14 15:13:24;;;;;;;1.08;0.88;;;34.60;38.60;;;;;;11019324;32;20022;-72
2022/07/14 15:19:27;;;;;;;0.60;0.60;;;34.40;39.20;;;;;;11016300;32;20386;-70
2022/07/14 15:25:53;;;;;;;0.43;0.43;;;34.40;39.20;;;;;;11021408;32;20322;-72
2022/07/14 15:31:56;;;;;;;;;;;34.70;38.70;;;;;;11021306;32;20022;-72
2022/07/14 15:37:58;;;;;;;0.82;0.73;;;35.00;38.40;;;;;;11020426;32;19937;-72
2022/07/14 15:44:02;;;;;;;0.55;0.40;;;35.20;37.90;;;;;;11020382;32;20018;-71
2022/07/14 15:50:05;;;;;;;0.90;0.45;;;35.20;37.60;;;;;;11015895;32;20044;-72
2022/07/14 15:56:07;;;;;;;0.43;0.37;;;34.90;37.50;;;;;;11016428;32;20429;-72
2022/07/14 16:02:10;;;;;;;0.32;0.25;;;34.80;37.20;;;;;;11014806;32;20385;-71
2022/07/14 16:08:15;;;;;;;1.23;0.60;;;34.70;37.20;;;;;;11015514;32;20044;-72
2022/07/14 16:14:17;;;;;;;1.80;0.80;;;34.60;37.20;;;;;;11017826;32;20355;-72
2022/07/14 16:20:21;;;;;;;4.10;0.95;;;34.50;37.50;;;;;;11019110;32;20030;-73
2022/07/14 16:26:23;;;;;;;1.05;0.75;;;34.50;37.90;;;;;;11018874;32;20048;-73
2022/07/14 16:32:26;;;;;;;0.68;0.55;;;34.60;38.50;;;;;;11018555;32;20041;-73
2022/07/14 16:38:28;;;;;;;1.00;0.60;;;34.80;37.60;;;;;;11015889;32;20022;-72
2022/07/14 16:44:31;;;;;;;0.70;0.50;;;34.90;37.00;;;;;;11005223;32;20045;-73
2022/07/14 16:50:33;;;;;;;0.93;0.70;;;34.90;36.80;;;;;;11014251;32;20025;-72
2022/07/14 16:56:35;;;;;;;0.65;0.60;;;35.00;36.40;;;;;;11017719;32;20049;-73
2022/07/14 17:02:38;;;;;;;1.73;0.47;;;34.90;36.50;;;;;;10996031;32;20358;-72
2022/07/14 17:08:40;;;;;;;0.98;0.55;;;34.80;36.30;;;;;;11015788;32;20314;-72
2022/07/14 17:14:42;;;;;;;2.22;0.57;;;34.70;36.80;;;;;;10979109;32;20068;-72
2022/07/14 17:20:46;;;;;;;3.53;0.90;;;34.60;37.10;;;;;;11005987;32;20417;-72
2022/07/14 17:26:49;;;;;;;0.75;0.40;;;34.50;37.30;;;;;;10978420;32;20026;-72
2022/07/14 17:32:59;;;;;;;0.57;0.50;;;34.40;37.40;;;;;;10998560;32;20030;-72
2022/07/14 17:39:02;;;;;;;1.95;0.40;;;34.30;37.50;;;;;;11006563;32;20060;-72
2022/07/14 17:45:06;;;;;;;2.40;0.82;;;34.40;37.60;;;;;;10982756;32;20117;-73
2022/07/14 17:57:29;;;;;;;3.00;0.50;;;34.60;36.80;;;;;;10990421;32;20026;-73
2022/07/14 18:03:31;;;;;;;0.82;0.40;;;35.20;36.30;;;;;;11024388;32;20022;-73
2022/07/14 18:09:33;;;;;;;0.93;0.43;;;36.10;35.20;;;;;;11008093;32;20018;-73
2022/07/14 18:15:35;;;;;;;1.55;0.28;;;35.90;35.40;;;;;;11011501;32;20042;-73
2022/07/14 18:21:39;;;;;;;0.45;0.40;;;35.00;36.60;;;;;;11014657;32;20057;-74
2022/07/14 18:27:42;;;;;;;0.77;0.40;;;34.40;37.60;;;;;;10999401;32;20022;-73
2022/07/14 18:33:46;;;;;;;0.50;0.40;;;33.90;38.60;;;;;;11004007;32;20015;-72
2022/07/14 18:39:48;;;;;;;1.95;0.50;;;33.40;39.70;;;;;;11004864;32;20448;-74
2022/07/14 18:52:16;;;;;;;0.20;0.20;;;32.90;40.70;;;;;;11011177;32;20073;-73
2022/07/14 18:58:18;;;;;;;1.75;0.40;;;32.80;41.00;;;;;;10979286;32;20034;-74
2022/07/14 19:04:20;;;;;;;0.70;0.43;;;32.60;41.50;;;;;;10999543;32;20022;-73
2022/07/14 19:10:22;;;;;;;0.85;0.57;;;32.50;41.70;;;;;;11001496;32;20030;-73
2022/07/14 19:16:25;;;;;;;0.70;0.40;;;32.30;42.30;;;;;;10983570;32;20030;-73
2022/07/14 19:22:27;;;;;;;0.55;0.37;;;32.30;42.80;;;;;;10982796;32;20042;-73
2022/07/14 19:28:30;;;;;;;0.65;0.45;;;32.10;43.10;;;;;;10982812;32;20022;-73
2022/07/14 19:34:32;;;;;;;1.40;0.68;;;32.00;43.50;;;;;;10969078;32;20018;-73
2022/07/14 19:40:34;;;;;;;0.77;0.37;;;31.90;43.70;;;;;;10982332;32;20023;-73
2022/07/14 19:46:44;;;;;;;0.88;0.40;;;31.80;44.00;;;;;;10982186;32;20023;-73
2022/07/14 19:52:47;;;;;;;0.77;0.32;;;31.70;44.30;;;;;;10981929;32;20027;-73
2022/07/14 19:58:48;;;;;;;2.22;0.57;;;31.50;44.70;;;;;;10981325;32;20022;-73
2022/07/14 20:04:51;;;;;;;0.50;0.50;;;31.50;45.00;;;;;;10981074;32;20026;-74
2022/07/14 20:10:53;;;;;;;0.77;0.65;;;31.40;45.90;;;;;;10981067;32;20026;-73
2022/07/14 20:16:55;;;;;;;0.55;0.43;;;31.40;46.20;;;;;;10967660;32;20057;-74
2022/07/14 20:22:58;;;;;;;1.75;0.75;;;31.30;46.40;;;;;;10980903;32;20053;-74
2022/07/14 20:35:22;;;;;;;2.35;0.82;;;31.00;48.30;;;;;;10976327;32;20030;-73
2022/07/14 20:41:24;;;;;;;2.20;0.50;;;30.90;48.50;;;;;;10980267;32;20026;-73
2022/07/14 20:47:27;;;;;;;2.12;0.50;;;30.80;48.80;;;;;;10980192;32;20010;-73
2022/07/14 20:53:36;;;;;;;1.65;0.85;;;30.70;49.30;;;;;;10980090;32;20018;-73
2022/07/14 20:59:39;;;;;;;1.60;0.88;;;30.70;49.50;;;;;;10957190;32;20076;-73
2022/07/14 21:05:41;;;;;;;3.28;1.15;;;30.60;49.70;;;;;;10942137;32;20054;-73
2022/07/14 21:11:51;;;;;;;0.98;0.55;;;30.40;50.00;;;;;;10942014;32;20395;-73
2022/07/14 21:17:53;;;;;;;2.42;1.20;;;30.40;50.30;;;;;;10942316;32;20027;-73
2022/07/14 21:23:55;;;;;;;1.60;1.10;;;30.30;50.60;;;;;;10949668;32;20054;-73
2022/07/14 21:29:57;;;;;;;0.70;0.68;;;30.20;50.90;;;;;;10946219;32;20019;-73
2022/07/14 21:35:59;;;;;;;3.30;0.93;;;30.10;51.30;;;;;;10949112;32;20027;-73
2022/07/14 21:42:20;;;;;;;1.37;0.60;;;30.00;51.60;;;;;;10948991;32;20026;-73
2022/07/14 21:48:23;;;;;;;1.08;0.77;;;29.80;51.90;;;;;;10948822;32;20023;-73
2022/07/14 21:54:25;;;;;;;0.68;0.55;;;29.80;52.20;;;;;;10948647;32;20049;-73
2022/07/14 22:00:35;;;;;;;2.00;0.80;;;29.80;52.40;;;;;;10948271;32;20058;-73
2022/07/14 22:06:37;;;;;;;1.08;0.73;;;29.60;52.50;;;;;;10947995;32;20045;-73
2022/07/14 22:13:22;;;;;;;2.87;1.02;;;29.50;52.70;;;;;;10947816;32;20030;-73
2022/07/14 22:19:25;;;;;;;0.93;0.55;;;29.40;52.80;;;;;;10947469;32;20027;-73
2022/07/14 22:25:33;;;;;;;0.95;0.60;;;29.30;53.10;;;;;;10947561;32;20417;-73
2022/07/14 22:31:35;;;;;;;0.60;0.60;;;29.20;53.20;;;;;;10933414;32;20023;-73
2022/07/14 22:37:37;;;;;;;1.05;0.82;;;29.10;53.30;;;;;;10947089;32;20450;-72
2022/07/14 22:43:39;;;;;;;3.67;0.93;;;29.10;53.60;;;;;;10947452;32;20019;-73
2022/07/14 22:49:50;;;;;;;1.65;0.98;;;29.10;53.60;;;;;;10946682;32;20019;-73
2022/07/14 22:55:52;;;;;;;1.23;0.77;;;29.10;53.80;;;;;;10946574;32;20351;-72
2022/07/14 23:01:54;;;;;;;1.27;0.82;;;29.10;53.80;;;;;;10942014;32;20312;-72
2022/07/14 23:07:58;;;;;;;2.65;1.23;;;29.00;53.90;;;;;;10944286;32;20395;-71
2022/07/14 23:14:00;;;;;;;1.40;0.85;;;28.90;54.20;;;;;;10942859;32;20057;-71
2022/07/14 23:20:02;;;;;;;1.87;1.10;;;28.90;54.20;;;;;;10941275;32;20030;-71
2022/07/14 23:26:07;;;;;;;1.27;0.98;;;28.90;54.30;;;;;;10942177;32;20050;-71
2022/07/14 23:32:09;;;;;;;1.83;0.93;;;28.80;54.40;;;;;;10945034;32;20046;-72
2022/07/14 23:38:11;;;;;;;1.77;1.10;;;28.80;55.20;;;;;;10944960;32;20057;-72
2022/07/14 23:44:13;;;;;;;1.48;1.02;;;28.80;55.40;;;;;;10943983;32;20019;-72
2022/07/14 23:50:15;;;;;;;0.62;0.47;;;28.70;55.40;;;;;;10944557;32;20419;-71
2022/07/14 23:56:18;;;;;;;1.15;0.85;;;28.40;55.70;;;;;;10941337;32;20062;-71
