Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:32;;;;;;;23.25;17.73;;;;;;;23.70;89.21;101277.31;6260990;28;20196;-76
2021/07/15 00:03:36;;;;;;;22.52;17.35;;;;;;;23.65;89.40;101269.84;6261837;28;20241;-76
2021/07/15 00:06:41;;;;;;;22.52;17.35;;;;;;;23.67;89.44;101279.56;6262015;28;20185;-76
2021/07/15 00:09:46;;;;;;;22.95;17.30;;;;;;;23.64;89.64;101273.75;6265003;28;20512;-76
2021/07/15 00:12:52;;;;;;;20.98;17.25;;;;;;;23.65;89.70;101276.22;6267265;28;20254;-76
2021/07/15 00:16:00;;;;;;;24.98;18.02;;;;;;;23.62;89.41;101271.22;6267027;28;20185;-76
2021/07/15 00:19:06;;;;;;;22.42;17.75;;;;;;;23.70;88.38;101269.78;6265504;28;20349;-76
2021/07/15 00:22:11;;;;;;;24.00;17.08;;;;;;;23.70;88.27;101266.16;6265293;28;20214;-77
2021/07/15 00:25:19;;;;;;;19.40;16.17;;;;;;;23.66;87.75;101272.31;6265397;28;20502;-76
2021/07/15 00:28:25;;;;;;;19.33;16.27;;;;;;;23.59;87.81;101266.28;6266340;28;20185;-75
2021/07/15 00:31:29;;;;;;;17.27;14.65;;;;;;;23.52;88.27;101259.38;6266381;28;20284;-76
2021/07/15 00:34:33;;;;;;;18.50;16.30;;;;;;;23.51;87.86;101247.41;6266274;28;20185;-76
2021/07/15 00:37:38;;;;;;;19.33;15.98;;;;;;;23.48;88.08;101253.56;6266579;28;20192;-76
2021/07/15 00:40:43;;;;;;;17.02;15.23;;;;;;;23.40;88.58;101254.19;6266447;28;20193;-76
2021/07/15 00:43:48;;;;;;;16.30;14.68;;;;;;;23.47;87.81;101251.88;6265035;28;20184;-76
2021/07/15 00:46:52;;;;;;;17.05;15.27;;;;;;;23.28;88.69;101248.16;6264950;28;20419;-76
2021/07/15 00:49:57;;;;;;;19.33;15.25;;;;;;;23.35;88.42;101254.19;6265766;28;20209;-76
2021/07/15 00:53:02;;;;;;;19.17;14.80;;;;;;;23.36;88.12;101261.47;6264873;28;20476;-76
2021/07/15 00:56:08;;;;;;;19.20;15.38;;;;;;;23.38;87.78;101267.56;6263783;28;20208;-76
2021/07/15 00:59:17;;;;;;;17.85;15.35;;;;;;;23.34;87.98;101268.44;6264773;28;20472;-76
2021/07/15 01:02:21;;;;;;;17.42;15.60;;;;;;;23.40;87.59;101272.84;6264773;28;20254;-76
2021/07/15 01:05:27;;;;;;;21.80;15.55;;;;;;;23.38;87.70;101275.94;6264455;28;20263;-76
2021/07/15 01:08:31;;;;;;;19.60;16.35;;;;;;;23.25;88.99;101270.16;6264490;28;20201;-76
2021/07/15 01:11:43;;;;;;;20.25;16.50;;;;;;;23.26;88.83;101264.31;6264952;28;20240;-77
2021/07/15 01:15:00;;;;;;;20.77;16.20;;;;;;;23.28;89.00;101264.84;6265595;28;20235;-76
2021/07/15 01:18:14;;;;;;;21.27;16.15;;;;;;;23.27;88.84;101262.34;6264207;28;20232;-75
2021/07/15 01:21:46;;;;;;;22.50;16.65;;;;;;;23.25;89.04;101257.06;6265411;28;20200;-76
2021/07/15 01:25:41;;;;;;;19.60;15.57;;;;;;;23.09;90.83;101255.53;6255458;28;20207;-76
2021/07/15 01:29:04;;;;;;;19.80;16.63;;;;;;;23.13;90.15;101256.63;6263409;28;20409;-75
2021/07/15 01:32:13;;;;;;;20.40;16.58;;;;;;;23.06;90.53;101250.53;6265366;28;20231;-75
2021/07/15 01:35:22;;;;;;;22.98;17.75;;;;;;;22.88;92.28;101248.47;6266230;28;20248;-75
2021/07/15 01:38:31;;;;;;;21.23;17.13;;;;;;;23.02;90.70;101238.34;6264546;28;20200;-76
2021/07/15 01:41:40;;;;;;;19.98;17.17;;;;;;;23.02;90.83;101228.03;6263752;28;20189;-76
2021/07/15 01:44:44;;;;;;;18.70;16.20;;;;;;;22.91;91.37;101231.16;6263597;28;20477;-76
2021/07/15 01:47:50;;;;;;;20.00;15.90;;;;;;;22.89;91.30;101233.41;6263967;28;20185;-77
2021/07/15 01:50:55;;;;;;;18.55;16.30;;;;;;;22.94;90.94;101237.00;6264723;28;20209;-76
2021/07/15 01:53:59;;;;;;;19.70;16.60;;;;;;;22.74;92.92;101247.44;6263326;28;20216;-76
2021/07/15 01:57:07;;;;;;;19.08;16.73;;;;;;;22.89;91.33;101231.47;6264258;28;20185;-76
2021/07/15 02:00:12;;;;;;;18.23;16.27;;;;;;;22.92;91.06;101238.41;6263645;28;20184;-76
2021/07/15 02:03:21;;;;;;;19.23;17.13;;;;;;;22.98;90.22;101228.91;6263484;28;20485;-76
2021/07/15 02:06:26;;;;;;;17.38;15.50;;;;;;;22.97;90.15;101227.25;6264512;28;20231;-76
2021/07/15 02:09:31;;;;;;;17.80;15.98;;;;;;;23.04;89.63;101236.09;6264360;28;20284;-76
2021/07/15 02:12:36;;;;;;;19.00;15.52;;;;;;;23.07;89.32;101241.06;6263874;28;20209;-76
2021/07/15 02:15:41;;;;;;;19.45;15.27;;;;;;;23.03;89.45;101234.44;6262892;28;20268;-77
2021/07/15 02:18:48;;;;;;;18.42;16.50;;;;;;;23.03;89.65;101240.00;6264140;28;20185;-76
2021/07/15 02:21:54;;;;;;;20.10;16.55;;;;;;;23.02;89.38;101228.03;6264315;28;20235;-76
2021/07/15 02:24:59;;;;;;;18.00;15.13;;;;;;;23.07;88.95;101235.50;6263960;28;20223;-76
2021/07/15 02:28:06;;;;;;;20.92;16.52;;;;;;;23.08;88.63;101239.97;6263776;28;20196;-76
2021/07/15 02:31:16;;;;;;;18.80;16.75;;;;;;;23.01;89.38;101236.66;6262863;28;20219;-76
2021/07/15 02:34:25;;;;;;;18.58;16.58;;;;;;;22.98;89.71;101242.81;6263500;28;20264;-76
2021/07/15 02:37:33;;;;;;;19.30;16.67;;;;;;;23.02;89.30;101252.25;6263832;28;20185;-76
2021/07/15 02:40:38;;;;;;;20.58;16.67;;;;;;;22.89;90.26;101250.13;6262391;28;20388;-76
2021/07/15 02:43:42;;;;;;;20.00;16.58;;;;;;;22.88;90.59;101237.34;6262306;28;20445;-76
2021/07/15 02:46:46;;;;;;;19.25;16.23;;;;;;;22.91;90.26;101247.88;6262138;28;20231;-76
2021/07/15 02:49:51;;;;;;;19.63;16.40;;;;;;;22.99;89.64;101234.19;6262272;28;20540;-76
2021/07/15 02:52:58;;;;;;;22.35;16.58;;;;;;;23.00;89.57;101229.44;6263405;28;20217;-76
2021/07/15 02:56:11;;;;;;;23.67;16.67;;;;;;;22.97;90.33;101224.47;6263320;28;20296;-76
2021/07/15 02:59:22;;;;;;;21.70;16.60;;;;;;;23.00;89.69;101224.72;6262033;28;20491;-76
2021/07/15 03:02:30;;;;;;;19.20;16.30;;;;;;;23.00;90.13;101223.88;6263084;28;20271;-76
2021/07/15 03:05:42;;;;;;;25.33;16.92;;;;;;;23.00;90.27;101223.88;6261837;28;20475;-76
2021/07/15 03:08:51;;;;;;;18.98;17.00;;;;;;;23.03;89.64;101218.56;6261833;28;20441;-76
2021/07/15 03:12:01;;;;;;;21.73;16.50;;;;;;;22.98;89.99;101209.44;6263105;28;20213;-76
2021/07/15 03:15:08;;;;;;;18.75;16.17;;;;;;;22.90;90.99;101218.41;6262711;28;20185;-75
2021/07/15 03:18:18;;;;;;;21.88;16.77;;;;;;;22.77;92.08;101213.47;6260646;28;20185;-76
2021/07/15 03:21:26;;;;;;;20.48;17.00;;;;;;;22.86;91.26;101212.56;6261567;28;20499;-77
2021/07/15 03:24:33;;;;;;;19.90;17.17;;;;;;;22.83;91.62;101221.50;6262583;28;20185;-76
2021/07/15 03:27:41;;;;;;;21.70;17.17;;;;;;;22.89;91.50;101213.94;6262865;28;20184;-76
2021/07/15 03:30:46;;;;;;;21.15;16.98;;;;;;;22.96;90.83;101211.66;6261461;28;20192;-75
2021/07/15 03:33:52;;;;;;;20.00;17.13;;;;;;;22.98;90.96;101206.66;6261361;28;20271;-76
2021/07/15 03:36:59;;;;;;;21.30;17.13;;;;;;;23.02;91.01;101210.50;6262799;28;20272;-75
2021/07/15 03:40:04;;;;;;;22.13;16.60;;;;;;;23.02;90.57;101199.38;6261281;28;20476;-76
2021/07/15 03:43:11;;;;;;;21.58;17.48;;;;;;;23.08;90.37;101207.38;6264062;28;20232;-76
2021/07/15 03:46:15;;;;;;;21.30;17.30;;;;;;;23.01;91.00;101206.03;6266425;28;20527;-76
2021/07/15 03:49:25;;;;;;;20.48;17.52;;;;;;;23.07;90.41;101202.13;6267682;28;20185;-76
2021/07/15 03:52:31;;;;;;;19.92;16.58;;;;;;;23.15;89.79;101198.72;6266253;28;20445;-76
2021/07/15 03:55:38;;;;;;;18.20;16.23;;;;;;;23.19;89.27;101183.06;6267408;28;20185;-76
2021/07/15 03:58:44;;;;;;;18.55;16.55;;;;;;;23.21;89.00;101180.84;6267051;28;20207;-75
2021/07/15 04:01:57;;;;;;;19.40;16.38;;;;;;;23.25;89.34;101176.34;6267041;28;20302;-76
2021/07/15 04:05:03;;;;;;;18.02;16.15;;;;;;;23.28;89.04;101164.63;6266839;28;20244;-76
2021/07/15 04:08:09;;;;;;;21.27;16.13;;;;;;;23.15;90.46;101170.03;6267350;28;20191;-76
2021/07/15 04:11:16;;;;;;;17.83;16.05;;;;;;;23.23;89.74;101172.19;6267243;28;20262;-76
2021/07/15 04:14:31;;;;;;;19.77;16.88;;;;;;;23.23;90.14;101173.03;6266827;28;20212;-76
2021/07/15 04:17:37;;;;;;;20.23;16.02;;;;;;;23.27;90.33;101174.09;6265718;28;20499;-76
2021/07/15 04:20:43;;;;;;;20.40;15.90;;;;;;;23.26;89.76;101166.88;6266774;28;20185;-75
2021/07/15 04:23:50;;;;;;;20.55;16.85;;;;;;;23.36;88.89;101177.06;6266623;28;20197;-76
2021/07/15 04:26:57;;;;;;;19.38;16.10;;;;;;;23.40;88.91;101184.56;6265652;28;20553;-76
2021/07/15 04:30:07;;;;;;;18.13;16.02;;;;;;;23.28;89.72;101184.13;6266783;28;20253;-76
2021/07/15 04:33:14;;;;;;;17.77;15.85;;;;;;;23.33;89.39;101184.06;6266412;28;20208;-77
2021/07/15 04:36:19;;;;;;;17.77;15.80;;;;;;;23.41;88.59;101185.41;6265925;28;20252;-76
2021/07/15 04:39:26;;;;;;;17.25;15.45;;;;;;;23.52;88.18;101186.97;6266440;28;20189;-76
2021/07/15 04:42:30;;;;;;;16.52;14.45;;;;;;;23.59;87.90;101182.72;6265104;28;20495;-76
2021/07/15 04:45:38;;;;;;;18.90;16.40;;;;;;;23.60;88.19;101173.22;6266345;28;20184;-76
2021/07/15 04:48:43;;;;;;;17.23;15.50;;;;;;;23.65;87.82;101181.50;6265023;28;20191;-76
2021/07/15 04:51:49;;;;;;;19.27;14.98;;;;;;;23.75;86.84;101180.59;6266341;28;20185;-76
2021/07/15 04:54:57;;;;;;;16.70;14.90;;;;;;;23.80;87.29;101176.91;6264307;28;20213;-76
2021/07/15 04:58:04;;;;;;;20.05;15.68;;;;;;;23.83;86.95;101181.88;6265244;28;20510;-76
2021/07/15 05:01:10;;;;;;;16.13;14.63;;;;;;;23.86;86.83;101175.69;6264740;28;20480;-76
2021/07/15 05:04:14;;;;;;;16.33;14.10;;;;;;;23.71;87.26;101167.53;6264490;28;20412;-75
2021/07/15 05:07:18;;;;;;;16.42;14.15;;;;;;;23.89;86.27;101175.13;6264731;28;20531;-76
2021/07/15 05:10:24;;;;;;;15.85;14.32;;;;;;;23.90;86.48;101176.78;6265923;28;20184;-77
2021/07/15 05:13:28;;;;;;;16.27;13.98;;;;;;;23.95;86.19;101190.66;6264761;28;20220;-76
2021/07/15 05:16:32;;;;;;;16.23;14.00;;;;;;;24.09;84.92;101191.59;6264397;28;20216;-75
2021/07/15 05:19:37;;;;;;;15.00;13.38;;;;;;;24.09;84.86;101202.75;6265202;28;20223;-75
2021/07/15 05:22:41;;;;;;;16.13;14.15;;;;;;;24.16;84.59;101203.25;6265282;28;20256;-76
2021/07/15 05:25:47;;;;;;;13.95;12.73;;;;;;;24.28;83.34;101200.84;6264147;28;20185;-76
2021/07/15 05:28:54;;;;;;;15.00;13.50;;;;;;;24.31;83.85;101199.41;6264646;28;20197;-75
2021/07/15 05:31:58;;;;;;;16.27;14.52;;;;;;;24.30;83.52;101204.16;6263851;28;20383;-76
2021/07/15 05:35:02;;;;;;;14.82;13.38;;;;;;;24.38;84.08;101206.28;6263871;28;20534;-75
2021/07/15 05:38:07;;;;;;;15.00;13.50;;;;;;;24.50;83.21;101198.28;6264755;28;20185;-76
2021/07/15 05:41:13;;;;;;;14.50;13.20;;;;;;;24.65;82.61;101206.44;6264350;28;20185;-75
2021/07/15 05:44:17;;;;;;;15.63;14.07;;;;;;;24.79;81.80;101196.22;6265123;28;20220;-76
2021/07/15 05:47:21;;;;;;;13.88;12.57;;;;;;;24.92;81.71;101191.00;6264939;28;20185;-76
2021/07/15 05:50:26;;;;;;;14.27;12.85;;;;;;;25.06;80.96;101197.47;6264901;28;20216;-76
2021/07/15 05:53:30;;;;;;;13.98;12.77;;;;;;;25.14;80.03;101196.78;6264272;28;20213;-77
2021/07/15 05:56:35;;;;;;;14.10;12.70;;;;;;;25.21;78.83;101192.47;6264900;28;20232;-76
2021/07/15 05:59:39;;;;;;;18.60;13.15;;;;;;;25.39;79.64;101199.94;6264128;28;20185;-75
2021/07/15 06:02:43;;;;;;;13.70;12.48;;;;;;;25.48;78.80;101198.13;6263249;28;20411;-75
2021/07/15 06:06:02;;;;;;;18.00;13.98;;;;;;;25.63;78.79;101183.03;6262025;28;20216;-76
2021/07/15 06:09:06;;;;;;;14.25;12.85;;;;;;;25.70;77.00;101200.25;6263282;28;20189;-76
2021/07/15 06:12:11;;;;;;;14.20;12.23;;;;;;;25.78;74.74;101196.69;6264278;28;20193;-75
2021/07/15 06:15:16;;;;;;;16.38;12.30;;;;;;;25.82;74.76;101186.56;6262899;28;20442;-75
2021/07/15 06:18:20;;;;;;;14.52;11.82;;;;;;;25.96;74.97;101187.38;6263859;28;20256;-76
2021/07/15 06:21:24;;;;;;;13.27;11.98;;;;;;;26.06;74.04;101178.78;6261453;28;20200;-75
2021/07/15 06:24:28;;;;;;;13.93;12.57;;;;;;;26.11;74.15;101166.69;6263876;28;20221;-74
2021/07/15 06:27:34;;;;;;;13.52;12.30;;;;;;;26.25;74.27;101180.66;6262565;28;20375;-75
2021/07/15 06:30:40;;;;;;;13.88;12.23;;;;;;;26.33;71.45;101179.94;6262285;28;20248;-75
2021/07/15 06:33:44;;;;;;;13.23;12.10;;;;;;;26.30;71.67;101169.34;6262385;28;20527;-76
2021/07/15 06:36:48;;;;;;;13.50;12.27;;;;;;;26.45;70.85;101166.25;6262973;28;20247;-76
2021/07/15 06:39:52;;;;;;;12.68;11.68;;;;;;;26.51;68.77;101181.75;6262190;28;20272;-76
2021/07/15 06:42:58;;;;;;;12.13;11.10;;;;;;;26.56;68.50;101178.84;6263815;28;20234;-76
2021/07/15 06:46:02;;;;;;;13.23;12.07;;;;;;;26.66;68.85;101185.03;6262044;28;20511;-75
2021/07/15 06:49:07;;;;;;;13.00;11.38;;;;;;;26.78;69.43;101184.50;6263256;28;20215;-76
2021/07/15 06:52:11;;;;;;;17.15;11.60;;;;;;;26.94;68.59;101191.38;6262047;28;20282;-75
2021/07/15 06:55:16;;;;;;;12.60;11.50;;;;;;;27.01;67.95;101186.19;6263114;28;20275;-76
2021/07/15 06:58:21;;;;;;;12.43;11.43;;;;;;;27.10;66.80;101178.66;6262980;28;20192;-76
2021/07/15 07:01:25;;;;;;;13.52;12.43;;;;;;;27.18;65.67;101186.28;6262775;28;20185;-76
2021/07/15 07:04:29;;;;;;;25.52;11.65;;;;;;;27.27;66.21;101189.16;6262368;28;20240;-75
2021/07/15 07:07:33;;;;;;;12.77;11.25;;;;;;;27.37;66.12;101182.44;6261839;28;20192;-75
2021/07/15 07:10:38;;;;;;;15.52;11.25;;;;;;;27.42;65.51;101180.38;6261721;28;20185;-76
2021/07/15 07:13:43;;;;;;;12.25;11.15;;;;;;;27.42;64.50;101185.13;6261567;28;20212;-76
2021/07/15 07:16:47;;;;;;;12.43;11.32;;;;;;;27.53;64.68;101184.53;6262767;28;20268;-76
2021/07/15 07:19:52;;;;;;;13.38;11.65;;;;;;;27.62;63.74;101181.78;6261540;28;20208;-75
2021/07/15 07:22:56;;;;;;;12.95;11.70;;;;;;;27.70;64.11;101175.38;6262635;28;20185;-76
2021/07/15 07:26:00;;;;;;;11.82;10.82;;;;;;;27.81;63.04;101182.38;6262654;28;20192;-76
2021/07/15 07:29:06;;;;;;;13.65;12.10;;;;;;;27.72;62.19;101187.09;6261340;28;20379;-77
2021/07/15 07:32:11;;;;;;;15.05;11.60;;;;;;;27.79;61.52;101179.03;6261174;28;20450;-75
2021/07/15 07:35:16;;;;;;;12.95;11.70;;;;;;;27.85;61.74;101177.75;6262502;28;20230;-75
2021/07/15 07:38:20;;;;;;;12.50;11.20;;;;;;;27.93;61.33;101185.38;6262631;28;20185;-76
2021/07/15 07:41:25;;;;;;;12.13;11.15;;;;;;;28.00;60.25;101174.50;6261713;28;20207;-75
2021/07/15 07:44:30;;;;;;;15.27;11.75;;;;;;;28.03;62.10;101184.28;6262281;28;20227;-76
2021/07/15 07:47:35;;;;;;;13.70;12.48;;;;;;;28.10;61.09;101168.63;6262037;28;20248;-77
2021/07/15 07:50:40;;;;;;;15.55;11.55;;;;;;;28.19;61.32;101177.91;6262207;28;20217;-75
2021/07/15 07:53:45;;;;;;;12.55;11.40;;;;;;;28.22;60.75;101176.41;6262045;28;20185;-75
2021/07/15 07:56:49;;;;;;;12.13;10.98;;;;;;;28.30;60.79;101170.81;6260813;28;20252;-75
2021/07/15 07:59:56;;;;;;;12.32;11.35;;;;;;;28.34;61.70;101171.81;6261889;28;20255;-77
2021/07/15 08:03:00;;;;;;;14.45;12.45;;;;;;;28.41;60.35;101160.94;6262103;28;20292;-75
2021/07/15 08:06:04;;;;;;;12.63;11.38;;;;;;;28.46;60.32;101169.19;6262252;28;20299;-75
2021/07/15 08:09:12;;;;;;;17.15;11.80;;;;;;;28.50;60.70;101161.75;6261090;28;20185;-76
2021/07/15 08:12:20;;;;;;;13.30;11.85;;;;;;;28.61;60.27;101161.44;6262271;28;20185;-76
2021/07/15 08:15:26;;;;;;;12.38;11.38;;;;;;;28.42;59.69;101165.41;6262191;28;20247;-76
2021/07/15 08:18:30;;;;;;;11.80;10.80;;;;;;;28.50;59.75;101170.16;6262022;28;20191;-76
2021/07/15 08:21:35;;;;;;;12.35;11.23;;;;;;;28.63;59.08;101173.19;6260820;28;20185;-76
2021/07/15 08:24:39;;;;;;;12.50;11.30;;;;;;;28.69;57.20;101169.06;6261767;28;20225;-76
2021/07/15 08:27:43;;;;;;;13.75;11.10;;;;;;;28.71;56.91;101175.19;6261799;28;20185;-76
2021/07/15 08:30:49;;;;;;;11.57;10.57;;;;;;;28.72;55.54;101179.63;6264682;28;20527;-76
2021/07/15 08:33:53;;;;;;;12.25;11.18;;;;;;;28.73;55.93;101172.88;6266670;28;20200;-77
2021/07/15 08:36:57;;;;;;;11.82;10.70;;;;;;;28.72;56.11;101168.41;6265841;28;20212;-76
2021/07/15 08:40:02;;;;;;;11.15;10.10;;;;;;;28.74;55.80;101166.06;6266057;28;20216;-76
2021/07/15 08:43:09;;;;;;;12.02;10.90;;;;;;;28.77;56.02;101154.19;6266023;28;20185;-76
2021/07/15 08:46:16;;;;;;;14.18;11.15;;;;;;;28.77;56.69;101157.00;6266209;28;20193;-77
2021/07/15 08:49:21;;;;;;;13.32;10.20;;;;;;;28.75;54.77;101150.91;6265614;28;20231;-76
2021/07/15 08:52:26;;;;;;;14.35;10.65;;;;;;;28.80;55.83;101159.16;6266074;28;20185;-76
2021/07/15 08:58:53;;;;;;;11.60;10.50;;;;;;;28.85;56.76;101156.16;6265737;28;20185;-76
2021/07/15 09:01:59;;;;;;;12.60;10.88;;;;;;;28.86;56.15;101163.44;6264748;28;20503;-76
2021/07/15 09:05:06;;;;;;;12.13;10.93;;;;;;;28.94;56.48;101157.00;6265787;28;20398;-76
2021/07/15 09:08:14;;;;;;;10.98;10.07;;;;;;;28.87;53.12;101149.06;6264444;28;20247;-76
2021/07/15 09:11:19;;;;;;;11.50;10.40;;;;;;;28.93;53.70;101153.38;6265313;28;20185;-75
2021/07/15 09:14:23;;;;;;;17.60;10.48;;;;;;;29.01;53.69;101148.88;6264131;28;20374;-76
2021/07/15 09:17:30;;;;;;;11.27;10.27;;;;;;;29.06;53.53;101151.53;6264038;28;20515;-76
2021/07/15 09:20:35;;;;;;;10.82;9.88;;;;;;;29.06;53.18;101148.72;6265631;28;20187;-76
2021/07/15 09:23:39;;;;;;;11.52;10.35;;;;;;;29.03;51.69;101146.56;6265315;28;20189;-75
2021/07/15 09:26:43;;;;;;;13.45;9.93;;;;;;;29.02;52.44;101144.91;6264053;28;20534;-76
2021/07/15 09:30:07;;;;;;;11.82;10.60;;;;;;;29.03;52.45;101143.75;6265389;28;20284;-77
2021/07/15 09:33:15;;;;;;;11.57;10.07;;;;;;;29.06;52.58;101145.91;6263863;28;20540;-75
2021/07/15 09:36:21;;;;;;;10.95;9.93;;;;;;;29.07;51.47;101141.94;6264619;28;20272;-76
2021/07/15 09:39:29;;;;;;;10.38;9.38;;;;;;;29.11;52.73;101146.56;6264621;28;20185;-76
2021/07/15 09:42:33;;;;;;;11.13;10.07;;;;;;;29.17;53.16;101152.84;6262838;28;20221;-76
2021/07/15 09:45:37;;;;;;;11.50;10.30;;;;;;;29.16;51.21;101153.97;6265704;28;20192;-76
2021/07/15 09:48:45;;;;;;;10.05;9.35;;;;;;;29.20;50.46;101145.72;6264696;28;20453;-75
2021/07/15 09:51:51;;;;;;;11.90;9.65;;;;;;;29.25;50.66;101156.81;6263409;28;20496;-76
2021/07/15 09:55:21;;;;;;;11.32;10.10;;;;;;;29.25;49.43;101149.19;6263733;28;20192;-75
2021/07/15 09:58:25;;;;;;;10.25;9.48;;;;;;;29.28;49.87;101151.31;6263637;28;20244;-76
2021/07/15 10:01:30;;;;;;;9.80;9.00;;;;;;;29.34;50.59;101158.44;6262667;28;20200;-76
2021/07/15 10:04:36;;;;;;;10.82;9.45;;;;;;;29.42;51.73;101166.03;6264177;28;20228;-76
2021/07/15 10:07:41;;;;;;;10.38;9.57;;;;;;;29.45;52.06;101162.53;6264556;28;20321;-76
2021/07/15 10:10:45;;;;;;;10.95;9.93;;;;;;;29.50;52.38;101156.72;6264917;28;20260;-76
2021/07/15 10:14:00;;;;;;;10.98;10.05;;;;;;;29.52;50.39;101160.03;6264657;28;20230;-76
2021/07/15 10:17:05;;;;;;;11.20;9.73;;;;;;;29.48;49.77;101153.41;6263842;28;20284;-76
2021/07/15 10:20:16;;;;;;;9.10;8.25;;;;;;;29.57;47.62;101156.19;6263522;28;20184;-76
2021/07/15 10:23:30;;;;;;;9.68;8.75;;;;;;;29.63;48.18;101155.69;6263765;28;20185;-76
2021/07/15 10:26:56;;;;;;;9.45;8.82;;;;;;;29.69;48.83;101154.31;6262508;28;20542;-76
2021/07/15 10:30:02;;;;;;;9.93;9.07;;;;;;;29.79;49.05;101157.97;6263115;28;20185;-76
2021/07/15 10:33:06;;;;;;;8.88;8.15;;;;;;;29.81;47.07;101153.66;6263593;28;20216;-76
2021/07/15 10:36:13;;;;;;;9.07;8.27;;;;;;;29.88;47.49;101153.13;6262287;28;20448;-76
2021/07/15 10:39:18;;;;;;;9.77;8.95;;;;;;;29.85;45.98;101151.81;6263313;28;20248;-76
2021/07/15 10:42:24;;;;;;;9.98;8.73;;;;;;;29.89;46.66;101146.34;6263239;28;20185;-76
2021/07/15 10:45:28;;;;;;;9.25;8.55;;;;;;;29.97;47.79;101134.22;6262549;28;20226;-76
2021/07/15 10:48:35;;;;;;;10.75;8.73;;;;;;;29.98;48.25;101133.03;6262199;28;20446;-75
2021/07/15 10:51:44;;;;;;;9.52;8.68;;;;;;;30.08;47.50;101132.63;6261683;28;20539;-76
2021/07/15 10:54:49;;;;;;;9.27;8.20;;;;;;;30.12;46.06;101139.25;6262994;28;20373;-76
2021/07/15 10:57:53;;;;;;;9.20;8.32;;;;;;;30.14;45.34;101140.56;6264848;28;20215;-76
2021/07/15 11:00:57;;;;;;;8.68;8.18;;;;;;;30.16;45.05;101134.56;6261824;28;20374;-75
2021/07/15 11:04:06;;;;;;;12.68;7.95;;;;;;;30.16;44.54;101134.56;6262890;28;20232;-75
2021/07/15 11:07:21;;;;;;;8.57;7.93;;;;;;;30.21;44.99;101140.00;6263025;28;20261;-76
2021/07/15 11:10:25;;;;;;;12.65;8.07;;;;;;;30.29;44.59;101134.31;6261495;28;20543;-76
2021/07/15 11:13:34;;;;;;;8.15;7.57;;;;;;;30.39;44.77;101133.13;6262458;28;20184;-76
2021/07/15 11:16:50;;;;;;;13.70;7.90;;;;;;;30.39;44.46;101138.75;6262378;28;20212;-76
2021/07/15 11:20:07;;;;;;;9.00;8.18;;;;;;;30.43;46.47;101136.91;6262320;28;20249;-76
2021/07/15 11:23:20;;;;;;;15.30;10.30;;;;;;;30.33;48.66;101134.44;6262908;28;20185;-76
2021/07/15 11:26:28;;;;;;;11.85;10.43;;;;;;;30.38;50.01;101142.72;6262286;28;20234;-78
2021/07/15 11:29:51;;;;;;;16.95;11.23;;;;;;;30.30;51.35;101140.78;6262408;28;20252;-76
2021/07/15 11:32:57;;;;;;;15.88;11.15;;;;;;;30.33;51.22;101140.06;6262758;28;20185;-76
2021/07/15 11:36:05;;;;;;;19.33;11.48;;;;;;;30.31;51.87;101128.34;6262736;28;20191;-76
2021/07/15 11:39:10;;;;;;;13.68;9.50;;;;;;;30.21;48.53;101120.31;6261161;28;20406;-76
2021/07/15 11:42:18;;;;;;;12.68;9.75;;;;;;;30.31;48.73;101125.53;6262643;28;20207;-76
2021/07/15 11:45:22;;;;;;;10.43;9.50;;;;;;;30.37;49.72;101124.19;6262280;28;20185;-76
2021/07/15 11:48:43;;;;;;;11.35;10.20;;;;;;;30.41;51.45;101119.53;6261201;28;20363;-76
2021/07/15 11:52:00;;;;;;;14.27;10.70;;;;;;;30.52;52.03;101123.56;6261524;28;20185;-75
2021/07/15 11:55:15;;;;;;;10.73;9.73;;;;;;;30.62;49.19;101119.50;6261903;28;20189;-76
2021/07/15 11:58:45;;;;;;;16.58;10.60;;;;;;;30.65;50.37;101118.81;6261269;28;20582;-76
2021/07/15 12:02:04;;;;;;;11.05;10.02;;;;;;;30.52;50.22;101114.31;6262494;28;20232;-76
2021/07/15 12:05:20;;;;;;;11.00;9.90;;;;;;;30.59;51.35;101120.19;6264366;28;20236;-76
2021/07/15 12:08:24;;;;;;;12.18;10.02;;;;;;;30.54;51.03;101124.06;6265100;28;20204;-77
2021/07/15 12:11:30;;;;;;;15.70;9.70;;;;;;;30.62;51.36;101114.72;6264235;28;20391;-75
2021/07/15 12:14:36;;;;;;;13.45;10.23;;;;;;;30.70;50.59;101116.63;6266733;28;20239;-76
2021/07/15 12:17:41;;;;;;;11.18;10.10;;;;;;;30.76;50.88;101126.53;6266556;28;20244;-76
2021/07/15 12:20:54;;;;;;;13.38;9.73;;;;;;;30.64;48.60;101139.69;6266962;28;20185;-76
2021/07/15 12:23:59;;;;;;;10.75;9.15;;;;;;;30.72;49.15;101131.19;6265773;28;20239;-76
2021/07/15 12:27:04;;;;;;;13.75;10.00;;;;;;;30.76;49.26;101123.72;6266754;28;20196;-75
2021/07/15 12:30:11;;;;;;;11.55;9.38;;;;;;;30.75;50.40;101124.88;6265407;28;20207;-75
2021/07/15 12:33:16;;;;;;;9.80;9.00;;;;;;;30.70;48.87;101130.72;6265414;28;20200;-76
2021/07/15 12:36:22;;;;;;;11.63;9.50;;;;;;;30.73;48.40;101132.84;6265734;28;20264;-75
2021/07/15 12:39:26;;;;;;;10.93;8.80;;;;;;;30.79;48.15;101136.28;6265182;28;20523;-75
2021/07/15 12:42:34;;;;;;;10.25;9.27;;;;;;;30.84;49.03;101122.78;6264919;28;20530;-76
2021/07/15 12:45:39;;;;;;;11.55;9.40;;;;;;;30.94;48.38;101116.75;6265901;28;20185;-76
2021/07/15 12:48:46;;;;;;;12.20;8.82;;;;;;;31.01;47.51;101123.81;6264978;28;20369;-76
2021/07/15 12:51:52;;;;;;;12.05;8.98;;;;;;;31.09;48.00;101117.25;6264940;28;20220;-76
2021/07/15 12:54:57;;;;;;;9.98;9.02;;;;;;;31.13;46.16;101118.19;6265645;28;20260;-76
2021/07/15 12:58:02;;;;;;;10.15;8.95;;;;;;;31.09;46.46;101100.34;6263921;28;20395;-76
2021/07/15 13:01:09;;;;;;;10.15;9.18;;;;;;;31.15;46.69;101107.44;6265793;28;20185;-75
2021/07/15 13:04:16;;;;;;;9.50;8.70;;;;;;;31.16;47.83;101111.88;6265512;28;20232;-75
2021/07/15 13:07:22;;;;;;;9.10;8.50;;;;;;;31.28;46.64;101109.09;6264852;28;20189;-75
2021/07/15 13:14:13;;;;;;;9.27;8.65;;;;;;;31.25;47.24;101121.06;6264352;28;20216;-75
2021/07/15 13:14:16;;;;;;;8.38;7.70;;;;;;;31.38;46.56;101119.94;6264104;28;20189;-75
2021/07/15 13:17:36;;;;;;;8.57;8.07;;;;;;;31.43;46.42;101114.84;6265037;28;20209;-75
2021/07/15 13:20:45;;;;;;;8.27;7.82;;;;;;;31.26;43.99;101106.63;6265483;28;20192;-75
2021/07/15 13:24:00;;;;;;;7.93;7.50;;;;;;;31.40;43.82;101123.22;6264099;28;20372;-75
2021/07/15 13:27:12;;;;;;;8.57;8.00;;;;;;;31.40;44.38;101120.41;6265386;28;20243;-75
2021/07/15 13:30:21;;;;;;;8.77;7.97;;;;;;;31.41;45.10;101105.09;6264971;28;20185;-75
2021/07/15 13:33:26;;;;;;;8.63;7.72;;;;;;;31.46;44.12;101110.53;6265223;28;20224;-75
2021/07/15 13:36:30;;;;;;;8.68;7.82;;;;;;;31.51;43.39;101101.84;6262911;28;20503;-76
2021/07/15 13:39:39;;;;;;;8.70;7.82;;;;;;;31.62;42.60;101108.69;6265003;28;20239;-75
2021/07/15 13:42:44;;;;;;;9.95;8.23;;;;;;;31.81;42.75;101100.47;6265047;28;20185;-75
2021/07/15 13:45:50;;;;;;;8.40;7.80;;;;;;;32.87;43.02;101098.09;6264453;28;20185;-76
2021/07/15 13:48:54;;;;;;;7.88;7.07;;;;;;;33.75;39.24;101094.03;6263332;28;20250;-75
2021/07/15 13:52:07;;;;;;;7.43;6.80;;;;;;;33.41;37.35;101102.03;6264105;28;20287;-76
2021/07/15 13:55:13;;;;;;;7.75;7.22;;;;;;;33.63;36.76;101094.97;6264411;28;20185;-76
2021/07/15 13:58:18;;;;;;;7.13;6.72;;;;;;;33.39;37.72;101098.75;6263185;28;20443;-76
2021/07/15 14:01:29;;;;;;;7.22;6.68;;;;;;;34.40;34.74;101101.66;6264150;28;20216;-75
2021/07/15 14:04:33;;;;;;;7.28;6.88;;;;;;;35.16;33.80;101097.16;6263813;28;20242;-76
2021/07/15 14:07:38;;;;;;;7.57;7.18;;;;;;;34.77;35.07;101112.59;6263121;28;20499;-75
2021/07/15 14:10:43;;;;;;;7.68;6.82;;;;;;;34.11;35.92;101107.03;6262739;28;20442;-76
2021/07/15 14:13:49;;;;;;;8.10;7.60;;;;;;;33.74;35.86;101109.38;6263811;28;20188;-75
2021/07/15 14:16:57;;;;;;;8.18;7.60;;;;;;;33.61;36.97;101100.19;6264452;28;20212;-75