Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:26;;;;;;;3.43;2.30;;;10.70;1.00;;;;;;5123094;27;20457;-86
2021/09/30 00:05:08;;;;;;;2.50;2.17;;;10.70;1.00;;;;;;5124873;27;20452;-86
2021/09/30 00:07:46;;;;;;;2.30;1.80;;;10.70;1.00;;;;;;5100664;27;20514;-86
2021/09/30 00:10:25;;;;;;;2.67;2.23;;;10.70;1.00;;;;;;5101341;27;21249;-86
2021/09/30 00:13:05;;;;;;;4.07;1.87;;;10.70;1.00;;;;;;5099617;27;20430;-86
2021/09/30 00:16:04;;;;;;;2.73;1.80;;;10.60;1.00;;;;;;5096581;27;20454;-86
2021/09/30 00:35:36;;;;;;;2.17;1.87;;;10.50;1.00;;;;;;5099259;27;20531;-89
2021/09/30 00:47:05;;;;;;;2.37;1.83;;;10.40;1.00;;;;;;5100310;27;21874;-87
2021/09/30 00:52:48;;;;;;;3.03;2.00;;;10.40;1.00;;;;;;5053570;27;20830;-88
2021/09/30 01:18:52;;;;;;;4.10;1.67;;;10.30;1.00;;;;;;5070917;27;20513;-86
2021/09/30 02:19:42;;;;;;;3.42;2.20;;;10.00;1.00;;;;;;5103898;27;20453;-87
2021/09/30 02:22:36;;;;;;;3.27;2.07;;;10.00;1.00;;;;;;5105918;27;20223;-86
2021/09/30 02:28:22;;;;;;;2.55;2.08;;;10.10;1.00;;;;;;5111767;27;20453;-85
2021/09/30 02:31:10;;;;;;;3.70;2.40;;;10.10;1.00;;;;;;5106476;27;20654;-87
2021/09/30 02:59:50;;;;;;;3.13;2.23;;;10.10;1.00;;;;;;5103771;27;20683;-87
2021/09/30 03:02:24;;;;;;;2.70;2.10;;;10.00;1.00;;;;;;5101410;27;20476;-87
2021/09/30 03:04:56;;;;;;;3.10;2.20;;;10.00;1.00;;;;;;5108782;27;21152;-86
2021/09/30 03:07:34;;;;;;;3.92;2.25;;;10.00;1.00;;;;;;5113718;27;20409;-86
2021/09/30 03:10:16;;;;;;;4.03;2.77;;;10.00;1.00;;;;;;5111297;27;20322;-86
2021/09/30 03:12:52;;;;;;;4.03;2.43;;;10.00;1.00;;;;;;5113985;27;20433;-86
2021/09/30 03:15:47;;;;;;;3.67;2.20;;;10.10;1.00;;;;;;5120236;27;20444;-86
2021/09/30 03:18:38;;;;;;;2.60;2.40;;;10.10;1.00;;;;;;5115071;27;20437;-86
2021/09/30 03:24:02;;;;;;;2.00;1.80;;;10.10;1.00;;;;;;5107701;27;20540;-87
2021/09/30 03:26:52;;;;;;;8.47;2.70;;;10.10;1.00;;;;;;5101219;27;20414;-88
2021/09/30 03:29:29;;;;;;;4.57;2.60;;;10.10;1.00;;;;;;5103477;27;20460;-87
2021/09/30 03:32:21;;;;;;;5.87;2.97;;;10.10;1.00;;;;;;5106324;27;20445;-87
2021/09/30 03:35:00;;;;;;;4.50;2.70;;;10.00;1.00;;;;;;5112977;27;20451;-87
2021/09/30 03:37:29;;;;;;;3.60;2.37;;;10.00;1.00;;;;;;5103794;27;20968;-86
2021/09/30 03:40:03;;;;;;;4.40;2.58;;;10.00;1.00;;;;;;5117273;27;20417;-87
2021/09/30 03:42:52;;;;;;;7.23;3.60;;;10.00;1.00;;;;;;5113299;27;20214;-87
2021/09/30 03:48:15;;;;;;;2.90;2.50;;;10.00;1.00;;;;;;5019504;28;20490;-87
2021/09/30 03:51:08;;;;;;;3.10;2.53;;;10.00;1.00;;;;;;5029951;28;21102;-84
2021/09/30 03:53:48;;;;;;;4.70;2.40;;;9.90;1.00;;;;;;5034926;28;20236;-85
2021/09/30 03:56:31;;;;;;;3.33;2.10;;;9.90;1.00;;;;;;5034696;28;21192;-85
2021/09/30 03:59:21;;;;;;;4.60;2.58;;;9.90;1.00;;;;;;5039122;28;20510;-85
2021/09/30 04:01:55;;;;;;;2.97;2.10;;;9.90;1.00;;;;;;5049445;28;20230;-86
2021/09/30 04:04:26;;;;;;;5.17;2.30;;;9.90;1.00;;;;;;5033375;28;20376;-86
2021/09/30 04:06:55;;;;;;;4.70;2.47;;;9.90;1.00;;;;;;5032963;28;20466;-83
2021/09/30 04:09:27;;;;;;;4.13;2.33;;;9.90;1.00;;;;;;5036309;28;20454;-85
2021/09/30 04:11:56;;;;;;;4.07;2.13;;;9.90;1.00;;;;;;5034700;28;20228;-85
2021/09/30 04:14:31;;;;;;;3.63;2.13;;;9.90;1.00;;;;;;5034518;28;20254;-85
2021/09/30 04:17:00;;;;;;;3.23;1.97;;;10.00;1.00;;;;;;5033809;28;20470;-84
2021/09/30 04:19:28;;;;;;;4.47;2.33;;;10.00;1.00;;;;;;5051444;28;20502;-84
2021/09/30 04:21:58;;;;;;;5.88;2.70;;;10.00;1.00;;;;;;5053165;28;20410;-86
2021/09/30 04:24:32;;;;;;;4.80;2.17;;;9.90;1.00;;;;;;5045320;28;20237;-84
2021/09/30 04:27:07;;;;;;;4.10;3.17;;;9.90;1.00;;;;;;5048105;28;20429;-83
2021/09/30 04:29:38;;;;;;;3.93;2.53;;;9.90;1.00;;;;;;5034754;28;20454;-85
2021/09/30 04:32:06;;;;;;;5.13;2.58;;;9.90;1.00;;;;;;5031871;28;20514;-83
2021/09/30 04:34:33;;;;;;;6.30;2.43;;;9.90;1.00;;;;;;5036041;28;20229;-83
2021/09/30 04:37:00;;;;;;;5.67;3.10;;;9.90;1.00;;;;;;5035981;28;20511;-85
2021/09/30 04:39:35;;;;;;;5.77;3.20;;;9.90;1.00;;;;;;5040769;28;20484;-86
2021/09/30 04:42:04;;;;;;;4.40;2.87;;;9.90;1.00;;;;;;5058961;28;20415;-86
2021/09/30 04:44:31;;;;;;;4.07;2.80;;;9.90;1.00;;;;;;5052788;28;21054;-87
2021/09/30 04:47:14;;;;;;;2.90;2.60;;;9.90;1.00;;;;;;5037705;28;20432;-87
2021/09/30 04:49:41;;;;;;;3.73;2.40;;;9.90;1.00;;;;;;5029153;28;20463;-82
2021/09/30 04:52:09;;;;;;;5.65;3.35;;;9.90;1.00;;;;;;5027128;28;20452;-82
2021/09/30 04:54:36;;;;;;;4.37;3.47;;;9.90;1.00;;;;;;5025680;28;20228;-82
2021/09/30 04:57:03;;;;;;;4.40;2.43;;;9.90;1.00;;;;;;5023302;28;20483;-82
2021/09/30 04:59:30;;;;;;;4.10;1.73;;;9.90;1.00;;;;;;5030484;28;20460;-84
2021/09/30 05:01:58;;;;;;;3.72;2.55;;;9.90;1.00;;;;;;5031426;28;20444;-81
2021/09/30 05:04:28;;;;;;;6.50;2.10;;;10.00;1.00;;;;;;5028756;28;20237;-84
2021/09/30 05:06:56;;;;;;;4.03;2.37;;;10.00;1.00;;;;;;5027646;28;20453;-81
2021/09/30 05:09:25;;;;;;;4.23;3.07;;;10.00;1.00;;;;;;5047551;28;20430;-81
2021/09/30 05:11:58;;;;;;;2.63;2.30;;;10.00;1.00;;;;;;5033149;28;20535;-82
2021/09/30 05:17:33;;;;;;;3.37;2.13;;;10.00;1.00;;;;;;4998111;28;20457;-80
2021/09/30 05:20:16;;;;;;;4.47;2.67;;;10.10;1.00;;;;;;5000649;28;20650;-80
2021/09/30 05:23:02;;;;;;;3.40;2.20;;;10.10;1.00;;;;;;5012994;28;21218;-79
2021/09/30 05:25:36;;;;;;;4.83;2.50;;;10.20;1.00;;;;;;5010318;28;20429;-80
2021/09/30 05:28:38;;;;;;;4.40;2.33;;;10.30;1.00;;;;;;5010187;28;20470;-80
2021/09/30 05:31:41;;;;;;;5.27;2.77;;;10.40;1.00;;;;;;5008042;28;20468;-79
2021/09/30 05:34:45;;;;;;;3.00;2.73;;;10.50;1.00;;;;;;5016906;28;20414;-79
2021/09/30 05:37:35;;;;;;;5.20;3.30;;;10.50;1.00;;;;;;5016428;28;20859;-78
2021/09/30 05:40:23;;;;;;;2.87;2.30;;;10.60;1.00;;;;;;4998167;28;21076;-80
2021/09/30 05:43:09;;;;;;;3.10;2.00;;;10.80;1.00;;;;;;5015311;28;20457;-79
2021/09/30 05:45:59;;;;;;;4.13;2.33;;;10.90;1.00;;;;;;5030988;28;20481;-80
2021/09/30 05:48:36;;;;;;;6.57;2.80;;;10.90;1.00;;;;;;5034475;28;21410;-80
2021/09/30 05:51:17;;;;;;;5.10;2.67;;;11.10;1.00;;;;;;5030168;28;20515;-81
2021/09/30 05:57:17;;;;;;;7.33;2.60;;;11.20;1.00;;;;;;5004815;28;20444;-80
2021/09/30 05:59:52;;;;;;;5.40;2.90;;;11.30;1.00;;;;;;5013693;28;20484;-82
2021/09/30 06:14:25;;;;;;;4.50;2.13;;;11.50;1.00;;;;;;5011072;28;20417;-82
2021/09/30 06:16:58;;;;;;;3.13;1.80;;;11.50;1.00;;;;;;5028823;28;20466;-81
2021/09/30 06:19:36;;;;;;;6.10;2.50;;;11.50;1.00;;;;;;5027690;28;20449;-82
2021/09/30 06:22:12;;;;;;;4.70;1.80;;;11.50;1.00;;;;;;5009276;28;20535;-80
2021/09/30 06:24:44;;;;;;;4.30;2.10;;;11.50;1.00;;;;;;5008295;28;20487;-81
2021/09/30 06:27:22;;;;;;;5.23;2.30;;;11.50;1.00;;;;;;5018657;28;21604;-81
2021/09/30 06:29:59;;;;;;;3.47;2.17;;;11.50;1.00;;;;;;5032479;28;20427;-80
2021/09/30 06:32:34;;;;;;;5.40;2.60;;;11.40;1.00;;;;;;5032641;28;20481;-81
2021/09/30 06:35:12;;;;;;;3.70;2.50;;;11.40;1.00;;;;;;5018379;28;20464;-81
2021/09/30 06:37:42;;;;;;;6.93;3.37;;;11.40;1.00;;;;;;5015915;28;20517;-79
2021/09/30 06:40:32;;;;;;;5.50;2.33;;;11.40;1.00;;;;;;5009698;28;20454;-80
2021/09/30 06:43:02;;;;;;;2.70;1.47;;;11.50;1.00;;;;;;5013282;28;21634;-82
2021/09/30 06:45:54;;;;;;;3.40;2.10;;;11.40;1.00;;;;;;5018135;28;20510;-81
2021/09/30 06:48:27;;;;;;;3.03;1.90;;;11.40;1.00;;;;;;5013425;28;20492;-82
2021/09/30 06:51:14;;;;;;;3.07;2.33;;;11.40;1.00;;;;;;5021985;28;21059;-80
2021/09/30 06:53:47;;;;;;;3.80;1.97;;;11.50;1.00;;;;;;5022452;28;20508;-81
2021/09/30 06:56:19;;;;;;;3.17;2.03;;;11.50;1.00;;;;;;5018355;28;20423;-80
2021/09/30 06:59:01;;;;;;;5.53;2.23;;;11.50;1.00;;;;;;5014468;28;21105;-81
2021/09/30 07:01:46;;;;;;;4.80;2.23;;;11.50;1.00;;;;;;5023139;28;20410;-81
2021/09/30 07:04:26;;;;;;;3.93;2.10;;;11.60;1.00;;;;;;5005424;28;21106;-81
2021/09/30 07:07:11;;;;;;;5.83;2.00;;;11.70;1.00;;;;;;5011627;28;21218;-83
2021/09/30 07:09:48;;;;;;;7.90;1.97;;;11.70;1.00;;;;;;5011761;28;23547;-82
2021/09/30 07:12:47;;;;;;;4.43;1.80;;;11.70;1.00;;;;;;5012325;28;20460;-81
2021/09/30 07:15:26;;;;;;;7.43;2.67;;;11.80;1.00;;;;;;4992031;28;20485;-81
2021/09/30 07:18:02;;;;;;;5.83;2.53;;;11.80;1.00;;;;;;5016049;28;20470;-81
2021/09/30 07:20:40;;;;;;;3.97;2.13;;;11.80;1.00;;;;;;5011897;28;20477;-80
2021/09/30 07:23:11;;;;;;;4.73;1.93;;;11.80;1.00;;;;;;5003149;28;20422;-81
2021/09/30 07:26:03;;;;;;;3.10;2.40;;;12.00;1.00;;;;;;5030144;28;20442;-81
2021/09/30 07:28:36;;;;;;;3.73;2.33;;;12.00;1.00;;;;;;5010887;28;21352;-80
2021/09/30 07:31:21;;;;;;;3.83;2.43;;;12.00;1.00;;;;;;5014485;28;20472;-81
2021/09/30 07:33:59;;;;;;;5.63;2.43;;;12.00;1.00;;;;;;5010491;28;20441;-81
2021/09/30 07:36:46;;;;;;;4.63;2.17;;;11.90;1.00;;;;;;5015029;28;20445;-82
2021/09/30 07:39:35;;;;;;;4.13;2.10;;;11.90;1.00;;;;;;5013431;28;20512;-81
2021/09/30 07:42:14;;;;;;;3.50;2.03;;;11.90;1.00;;;;;;5018051;28;20677;-80
2021/09/30 07:45:07;;;;;;;3.50;2.50;;;11.90;1.00;;;;;;5010826;28;20437;-81
2021/09/30 07:47:47;;;;;;;2.63;2.17;;;11.90;1.00;;;;;;5018524;28;20504;-80
2021/09/30 07:50:25;;;;;;;6.90;2.43;;;11.90;1.00;;;;;;5016405;28;20457;-81
2021/09/30 07:53:10;;;;;;;6.53;3.30;;;11.90;1.00;;;;;;5013094;28;20548;-80
2021/09/30 07:59:01;;;;;;;4.50;2.43;;;12.00;1.00;;;;;;5013177;28;20476;-80
2021/09/30 08:02:17;;;;;;;5.07;2.43;;;12.00;1.00;;;;;;5014319;28;20475;-81
2021/09/30 08:04:46;;;;;;;7.50;3.40;;;12.10;1.00;;;;;;5012119;28;20856;-81
2021/09/30 08:07:28;;;;;;;4.07;1.90;;;12.30;1.00;;;;;;5012893;28;20945;-80
2021/09/30 08:10:18;;;;;;;5.50;2.37;;;12.40;1.00;;;;;;5017223;28;20469;-81
2021/09/30 08:13:21;;;;;;;13.20;4.13;;;12.40;1.00;;;;;;5002238;28;20476;-81
2021/09/30 08:15:57;;;;;;;6.93;1.83;;;12.40;1.00;;;;;;5014717;28;20465;-81
2021/09/30 08:18:49;;;;;;;3.50;1.87;;;12.40;1.00;;;;;;5010088;28;20536;-81
2021/09/30 08:21:21;;;;;;;4.80;2.33;;;12.50;1.00;;;;;;5008901;28;20449;-82
2021/09/30 08:24:10;;;;;;;7.80;2.30;;;12.50;1.00;;;;;;5007436;28;20467;-80
2021/09/30 08:26:58;;;;;;;3.80;2.23;;;12.60;1.00;;;;;;5009633;28;20462;-80
2021/09/30 08:29:39;;;;;;;3.43;1.90;;;12.70;1.00;;;;;;4985027;28;21573;-81
2021/09/30 08:32:12;;;;;;;3.60;2.23;;;12.80;1.00;;;;;;5010008;28;20437;-79
2021/09/30 08:34:54;;;;;;;3.90;2.77;;;12.90;1.00;;;;;;5010744;28;20445;-79
2021/09/30 08:37:49;;;;;;;3.67;2.30;;;12.90;1.00;;;;;;5014783;28;20425;-78
2021/09/30 08:40:52;;;;;;;;;;;;;;;;;;;;;
2021/09/30 08:43:49;;;;;;;3.83;1.70;;;13.50;1.00;;;;;;5006831;28;20438;-77
2021/09/30 08:46:36;;;;;;;10.83;2.60;;;13.50;1.00;;;;;;5004796;28;20457;-78
2021/09/30 08:49:20;;;;;;;4.20;2.17;;;13.60;1.00;;;;;;5011659;28;20471;-79
2021/09/30 08:52:17;;;;;;;3.80;2.30;;;13.90;1.00;;;;;;5021431;28;20462;-80
2021/09/30 08:55:02;;;;;;;5.22;2.40;;;14.50;1.00;;;;;;5016429;28;20928;-78
2021/09/30 08:57:50;;;;;;;5.00;3.63;;;15.30;1.00;;;;;;5010376;28;20768;-79
2021/09/30 09:00:39;;;;;;;5.33;2.40;;;15.50;1.00;;;;;;5007346;28;21253;-81
2021/09/30 09:04:24;;;;;;;6.33;2.17;;;15.30;1.00;;;;;;5048046;28;20551;-79
2021/09/30 09:07:10;;;;;;;5.20;2.20;;;15.10;1.00;;;;;;5054048;28;20447;-79
2021/09/30 09:09:49;;;;;;;3.60;1.83;;;15.40;1.00;;;;;;5032290;28;20465;-79
2021/09/30 09:12:26;;;;;;;2.50;1.43;;;15.80;1.00;;;;;;5036683;28;20479;-78
2021/09/30 09:15:01;;;;;;;4.60;1.40;;;15.80;1.00;;;;;;5048460;28;20767;-79
2021/09/30 09:17:40;;;;;;;4.90;2.40;;;15.60;1.00;;;;;;5039583;28;20464;-79
2021/09/30 09:20:20;;;;;;;5.40;2.50;;;15.60;1.00;;;;;;5035303;28;20452;-80
2021/09/30 09:23:00;;;;;;;5.43;1.90;;;15.50;1.00;;;;;;5051543;28;20893;-79
2021/09/30 09:25:36;;;;;;;5.80;2.37;;;15.70;1.00;;;;;;5047718;28;20447;-80
2021/09/30 09:28:09;;;;;;;6.23;1.70;;;16.20;1.00;;;;;;5040126;28;20485;-80
2021/09/30 09:30:47;;;;;;;4.93;2.27;;;16.90;1.00;;;;;;5059836;28;20418;-81
2021/09/30 09:33:27;;;;;;;4.60;2.00;;;17.60;1.00;;;;;;5055284;28;20530;-81
2021/09/30 09:36:12;;;;;;;3.00;1.70;;;18.00;1.00;;;;;;5041029;28;20439;-80
2021/09/30 09:38:55;;;;;;;3.77;1.40;;;17.70;1.00;;;;;;5056483;28;21392;-80
2021/09/30 09:41:29;;;;;;;4.53;1.60;;;17.20;1.00;;;;;;5041895;28;20458;-80
2021/09/30 09:44:11;;;;;;;6.00;2.10;;;16.90;1.00;;;;;;5037327;28;20434;-80
2021/09/30 09:46:47;;;;;;;6.93;2.10;;;16.60;1.00;;;;;;5054807;28;20478;-79
2021/09/30 09:49:26;;;;;;;7.20;2.50;;;16.50;1.00;;;;;;5030859;28;20480;-80
2021/09/30 09:52:06;;;;;;;6.57;1.80;;;16.00;1.00;;;;;;5038521;28;20487;-78
2021/09/30 09:54:39;;;;;;;4.37;2.23;;;15.50;1.00;;;;;;5055196;28;20541;-78
2021/09/30 09:57:11;;;;;;;5.53;2.00;;;15.10;1.00;;;;;;5058221;28;20460;-79
2021/09/30 10:02:51;;;;;;;3.50;1.80;;;14.50;1.00;;;;;;5051807;28;20956;-78
2021/09/30 10:05:27;;;;;;;3.20;2.30;;;14.30;1.00;;;;;;5036456;28;20448;-77
2021/09/30 10:08:03;;;;;;;9.40;3.83;;;14.30;1.00;;;;;;5055322;28;20439;-80
2021/09/30 10:10:36;;;;;;;5.00;1.90;;;14.90;1.00;;;;;;5042948;28;20573;-79
2021/09/30 10:13:12;;;;;;;2.73;1.57;;;16.90;1.00;;;;;;5037837;28;20469;-81
2021/09/30 10:15:55;;;;;;;5.57;1.90;;;19.30;1.00;;;;;;5039261;28;20461;-80
2021/09/30 10:18:26;;;;;;;4.53;1.60;;;20.80;1.00;;;;;;5051748;28;20463;-80
2021/09/30 10:20:53;;;;;;;3.77;2.43;;;22.00;1.00;;;;;;5041699;28;20438;-80
2021/09/30 10:23:24;;;;;;;2.63;1.63;;;22.30;1.00;;;;;;5056400;28;20463;-81
2021/09/30 10:25:54;;;;;;;5.53;1.57;;;23.00;1.00;;;;;;5054352;28;20467;-82
2021/09/30 10:28:21;;;;;;;4.03;1.53;;;23.30;1.00;;;;;;5046167;28;20533;-80
2021/09/30 10:30:51;;;;;;;2.83;1.77;;;22.70;1.00;;;;;;5058101;28;20478;-80
2021/09/30 10:33:22;;;;;;;3.03;1.90;;;22.10;1.00;;;;;;5057380;28;20495;-79
2021/09/30 10:35:52;;;;;;;3.20;1.63;;;22.20;1.00;;;;;;5060622;28;20470;-80
2021/09/30 10:38:24;;;;;;;3.53;1.30;;;22.90;1.00;;;;;;5041857;28;20448;-80
2021/09/30 10:41:15;;;;;;;4.53;1.67;;;22.90;1.00;;;;;;5058419;28;20593;-82
2021/09/30 10:43:44;;;;;;;5.67;1.97;;;23.50;1.00;;;;;;5059735;28;20552;-80
2021/09/30 10:46:51;;;;;;;3.93;1.77;;;23.60;1.00;;;;;;5055627;28;20470;-81
2021/09/30 10:49:43;;;;;;;2.90;1.60;;;22.40;1.00;;;;;;5046970;28;20437;-80
2021/09/30 10:52:15;;;;;;;3.37;1.50;;;22.40;1.00;;;;;;5061309;28;20447;-79
2021/09/30 10:54:43;;;;;;;1.97;1.00;;;22.10;1.00;;;;;;5051156;28;20465;-81
2021/09/30 10:57:43;;;;;;;3.00;1.50;;;22.00;1.00;;;;;;5051563;28;20554;-81
2021/09/30 11:00:33;;;;;;;5.63;1.83;;;22.30;1.00;;;;;;5070387;28;20525;-81
2021/09/30 11:03:12;;;;;;;3.50;1.60;;;22.50;1.00;;;;;;5058078;28;20521;-82
2021/09/30 11:05:44;;;;;;;3.40;1.70;;;22.60;1.00;;;;;;5048343;28;20459;-81
2021/09/30 11:08:25;;;;;;;3.80;2.17;;;23.20;1.00;;;;;;5053758;28;20499;-81
2021/09/30 11:11:13;;;;;;;6.50;1.80;;;23.20;1.00;;;;;;5053687;28;20447;-80
2021/09/30 11:13:43;;;;;;;4.07;1.83;;;23.00;1.00;;;;;;5061430;28;20496;-81
2021/09/30 11:16:12;;;;;;;2.50;1.50;;;22.00;1.00;;;;;;5053557;28;20430;-82
2021/09/30 11:18:43;;;;;;;2.87;1.70;;;21.20;1.00;;;;;;5050329;28;20498;-80
2021/09/30 11:21:42;;;;;;;3.80;1.40;;;20.90;1.00;;;;;;5055825;28;20432;-81
2021/09/30 11:24:10;;;;;;;3.20;2.10;;;21.10;1.00;;;;;;5043290;28;20557;-81
2021/09/30 11:27:04;;;;;;;3.23;1.80;;;20.80;1.00;;;;;;5056527;28;20514;-81
2021/09/30 11:29:34;;;;;;;4.27;1.93;;;20.50;1.00;;;;;;5047539;28;20471;-79
2021/09/30 11:32:27;;;;;;;3.47;1.70;;;20.10;1.00;;;;;;5052393;28;20635;-80
2021/09/30 11:34:57;;;;;;;4.27;1.40;;;19.90;1.00;;;;;;5042793;28;20453;-81
2021/09/30 11:37:27;;;;;;;3.37;1.70;;;19.70;1.00;;;;;;5043685;28;20925;-81
2021/09/30 11:39:57;;;;;;;5.73;1.60;;;19.30;1.00;;;;;;5047579;28;20649;-81
2021/09/30 11:42:33;;;;;;;2.77;1.70;;;18.70;1.00;;;;;;5037059;28;20448;-80
2021/09/30 11:45:05;;;;;;;4.17;2.17;;;18.30;1.00;;;;;;5054426;28;20587;-82
2021/09/30 11:47:41;;;;;;;5.73;2.13;;;17.80;1.00;;;;;;5034624;28;20514;-80
2021/09/30 11:50:15;;;;;;;4.03;1.90;;;17.60;1.00;;;;;;5052734;28;20456;-82
2021/09/30 11:52:50;;;;;;;8.20;2.57;;;17.50;1.00;;;;;;5048686;28;20455;-80
2021/09/30 11:55:19;;;;;;;5.93;2.30;;;17.60;1.00;;;;;;5049805;28;20910;-81
2021/09/30 11:57:57;;;;;;;6.83;2.27;;;17.60;1.00;;;;;;5039549;28;20409;-82
2021/09/30 12:00:32;;;;;;;7.37;2.20;;;17.40;1.00;;;;;;5033603;28;20478;-82
2021/09/30 12:03:03;;;;;;;4.80;1.80;;;17.30;1.00;;;;;;5047285;28;20522;-80
2021/09/30 12:05:33;;;;;;;4.73;1.93;;;17.00;1.00;;;;;;5040192;28;21117;-80
2021/09/30 12:08:02;;;;;;;4.30;1.93;;;17.00;1.00;;;;;;5042294;28;20489;-81
2021/09/30 12:10:30;;;;;;;4.67;1.63;;;16.80;1.00;;;;;;5056784;28;20451;-80
2021/09/30 12:12:57;;;;;;;3.03;1.50;;;16.60;1.00;;;;;;5063451;28;20408;-80
2021/09/30 12:15:24;;;;;;;6.33;2.13;;;16.50;1.00;;;;;;5068656;28;20428;-80
2021/09/30 12:17:56;;;;;;;5.33;3.67;;;16.60;1.00;;;;;;5053741;28;20471;-81
2021/09/30 12:20:23;;;;;;;5.30;2.30;;;17.10;1.00;;;;;;5042440;28;20469;-79
2021/09/30 12:22:56;;;;;;;3.20;1.40;;;18.30;1.00;;;;;;5052330;28;20463;-81
2021/09/30 12:25:26;;;;;;;7.40;2.00;;;19.60;1.00;;;;;;5052881;28;21000;-81
2021/09/30 12:27:56;;;;;;;4.30;1.63;;;21.30;1.00;;;;;;5039944;28;20923;-81
2021/09/30 12:30:25;;;;;;;3.83;1.60;;;22.00;1.00;;;;;;5038436;28;21263;-81
2021/09/30 12:32:56;;;;;;;4.93;2.27;;;21.50;1.00;;;;;;5030368;28;20988;-81
2021/09/30 12:35:28;;;;;;;3.50;1.33;;;20.40;1.00;;;;;;5053753;28;21381;-80
2021/09/30 12:38:05;;;;;;;6.47;2.00;;;19.70;1.00;;;;;;5037837;28;20474;-80
2021/09/30 12:40:49;;;;;;;5.00;2.33;;;20.10;1.00;;;;;;5034926;28;20485;-80
2021/09/30 12:43:26;;;;;;;3.27;1.73;;;21.70;1.00;;;;;;5047137;28;20621;-81
2021/09/30 12:46:13;;;;;;;4.97;1.70;;;23.70;1.00;;;;;;5037221;28;20428;-80
2021/09/30 12:49:05;;;;;;;6.27;2.13;;;24.10;1.00;;;;;;5045708;28;20542;-80
2021/09/30 12:51:37;;;;;;;5.17;1.40;;;24.30;1.00;;;;;;5052383;28;20459;-79
2021/09/30 12:54:05;;;;;;;6.20;1.87;;;23.50;1.00;;;;;;5035687;28;20462;-78
2021/09/30 12:56:36;;;;;;;5.77;1.60;;;22.30;1.00;;;;;;5038340;28;21848;-78
2021/09/30 12:59:27;;;;;;;7.43;1.83;;;21.40;1.00;;;;;;5045270;28;20534;-81
2021/09/30 13:02:06;;;;;;;4.23;1.60;;;20.70;1.00;;;;;;5034416;28;20474;-79
2021/09/30 13:04:38;;;;;;;4.53;1.27;;;20.00;1.00;;;;;;5050325;28;20476;-79
2021/09/30 13:07:06;;;;;;;3.63;2.00;;;19.60;1.00;;;;;;5031618;28;20939;-81
2021/09/30 13:09:40;;;;;;;3.27;1.60;;;19.20;1.00;;;;;;5034698;28;20448;-79
2021/09/30 13:12:16;;;;;;;3.90;1.30;;;18.80;1.00;;;;;;5049877;28;20467;-81
2021/09/30 13:14:53;;;;;;;3.40;1.73;;;18.90;1.00;;;;;;5051089;28;20577;-81
2021/09/30 13:17:35;;;;;;;3.77;1.37;;;18.90;1.00;;;;;;5056273;28;20458;-78
2021/09/30 13:20:17;;;;;;;5.00;2.00;;;18.80;1.00;;;;;;5058483;28;20451;-79
2021/09/30 13:22:52;;;;;;;3.03;1.33;;;18.60;1.00;;;;;;5034389;28;20462;-79
2021/09/30 13:25:26;;;;;;;4.10;1.27;;;18.60;1.00;;;;;;5051960;28;20440;-80
2021/09/30 13:28:08;;;;;;;5.70;1.97;;;18.30;1.00;;;;;;5053267;28;20466;-80
2021/09/30 13:30:57;;;;;;;3.53;2.33;;;17.90;1.00;;;;;;5046146;28;20481;-81
2021/09/30 13:33:32;;;;;;;2.77;1.40;;;17.80;1.00;;;;;;5048271;28;20474;-80
2021/09/30 13:36:21;;;;;;;3.93;1.70;;;17.70;1.00;;;;;;5052175;28;22089;-79
2021/09/30 13:38:51;;;;;;;1.93;1.10;;;17.50;1.00;;;;;;5054575;28;20528;-80
2021/09/30 13:41:18;;;;;;;8.57;4.67;;;17.50;1.00;;;;;;5061865;28;20483;-79
2021/09/30 13:43:45;;;;;;;4.90;1.70;;;17.80;1.00;;;;;;5053042;28;20447;-78
2021/09/30 13:46:18;;;;;;;5.40;2.07;;;17.80;1.00;;;;;;5073100;28;20451;-79
2021/09/30 13:48:45;;;;;;;2.80;1.40;;;18.10;1.00;;;;;;5060536;28;20424;-79
2021/09/30 13:51:14;;;;;;;3.53;1.60;;;18.30;1.00;;;;;;5073930;28;20465;-79
2021/09/30 13:53:43;;;;;;;5.10;1.67;;;18.40;1.00;;;;;;5078308;28;20470;-79
2021/09/30 13:56:18;;;;;;;3.63;1.40;;;18.30;1.00;;;;;;5060864;28;20520;-79
2021/09/30 13:58:56;;;;;;;2.47;1.67;;;18.20;1.00;;;;;;5043477;28;20525;-80
2021/09/30 14:01:23;;;;;;;2.83;1.27;;;18.20;1.00;;;;;;5043288;28;20479;-79
2021/09/30 14:04:13;;;;;;;4.47;1.33;;;18.20;1.00;;;;;;5045314;28;20455;-80
2021/09/30 14:06:51;;;;;;;3.03;1.30;;;18.30;1.00;;;;;;5053870;28;20464;-80
2021/09/30 14:09:18;;;;;;;3.00;1.40;;;18.10;1.00;;;;;;5033560;28;20602;-80
2021/09/30 14:11:51;;;;;;;2.77;1.63;;;18.00;1.00;;;;;;5042429;28;20443;-81
2021/09/30 14:14:34;;;;;;;2.93;1.37;;;17.80;1.00;;;;;;5036809;28;20458;-80
2021/09/30 14:17:16;;;;;;;3.80;1.60;;;17.50;1.00;;;;;;5055164;28;20410;-80
2021/09/30 14:19:58;;;;;;;5.20;1.53;;;17.50;1.00;;;;;;5053372;28;21481;-80
2021/09/30 14:22:38;;;;;;;3.17;1.50;;;17.70;1.00;;;;;;5046638;28;21280;-79
2021/09/30 14:25:13;;;;;;;4.37;1.27;;;17.90;1.00;;;;;;5045366;28;20452;-79
2021/09/30 14:28:06;;;;;;;4.40;1.33;;;17.80;1.00;;;;;;5056581;28;20479;-78
2021/09/30 14:30:52;;;;;;;4.20;1.20;;;17.60;1.00;;;;;;5055367;28;20475;-78
2021/09/30 14:33:51;;;;;;;4.70;1.30;;;17.50;1.00;;;;;;5053620;28;20549;-79
2021/09/30 14:36:33;;;;;;;3.90;1.60;;;17.30;1.00;;;;;;5055187;28;20465;-80
2021/09/30 14:39:11;;;;;;;4.70;1.87;;;17.10;1.00;;;;;;5033333;28;20455;-80
2021/09/30 14:42:10;;;;;;;3.30;1.50;;;17.10;1.00;;;;;;5039388;28;20434;-80
2021/09/30 14:44:42;;;;;;;3.70;1.57;;;16.90;1.00;;;;;;5036374;28;21291;-80
2021/09/30 14:47:26;;;;;;;2.90;1.40;;;16.80;1.00;;;;;;5051050;28;20457;-80
2021/09/30 14:50:03;;;;;;;5.27;2.33;;;16.70;1.00;;;;;;5058778;28;20452;-80
2021/09/30 14:52:42;;;;;;;2.87;1.30;;;16.60;1.00;;;;;;5055481;28;20458;-81
2021/09/30 15:01:21;;;;;;;3.73;1.30;;;16.50;1.00;;;;;;5048426;28;20479;-81
2021/09/30 15:03:48;;;;;;;2.87;1.50;;;16.50;1.00;;;;;;5040963;28;20491;-79
2021/09/30 15:06:17;;;;;;;4.00;1.40;;;16.50;1.00;;;;;;5044422;28;20488;-80
2021/09/30 15:09:11;;;;;;;6.83;2.17;;;16.40;1.00;;;;;;5026115;28;21078;-78
2021/09/30 15:14:29;;;;;;;4.03;1.50;;;16.30;1.00;;;;;;5031307;28;20445;-81
2021/09/30 15:17:10;;;;;;;2.90;1.50;;;16.20;1.00;;;;;;5052538;28;20454;-80
2021/09/30 15:19:49;;;;;;;5.77;1.97;;;16.10;1.00;;;;;;5052533;28;20460;-80
2021/09/30 15:22:22;;;;;;;2.17;1.53;;;16.00;1.00;;;;;;5051961;28;20525;-84
2021/09/30 15:28:08;;;;;;;3.27;1.80;;;16.00;1.00;;;;;;5042346;28;20473;-80
2021/09/30 15:30:40;;;;;;;5.10;2.10;;;16.00;1.00;;;;;;5043058;28;20953;-78
2021/09/30 15:33:10;;;;;;;2.30;1.30;;;15.90;1.00;;;;;;5039714;28;20432;-78
2021/09/30 15:35:43;;;;;;;3.90;1.90;;;15.90;1.00;;;;;;5043804;28;20461;-79
2021/09/30 15:38:14;;;;;;;2.80;1.70;;;15.90;1.00;;;;;;5045976;28;20463;-79
2021/09/30 15:40:54;;;;;;;3.40;1.90;;;15.90;1.00;;;;;;5041892;28;20435;-79
2021/09/30 15:43:46;;;;;;;4.10;1.60;;;15.80;1.00;;;;;;5052801;28;20465;-79
2021/09/30 15:46:16;;;;;;;4.63;1.60;;;15.80;1.00;;;;;;5045512;28;21798;-79
2021/09/30 15:48:43;;;;;;;6.30;2.70;;;15.80;1.00;;;;;;5047623;28;20465;-78
2021/09/30 15:51:11;;;;;;;5.50;2.00;;;15.70;1.00;;;;;;5025426;28;21561;-78
2021/09/30 15:53:42;;;;;;;5.53;1.87;;;15.70;1.00;;;;;;5024449;28;21251;-78
2021/09/30 15:56:09;;;;;;;2.67;1.43;;;15.70;1.00;;;;;;5029466;28;21002;-79
2021/09/30 15:58:39;;;;;;;4.20;2.50;;;15.60;1.00;;;;;;5052089;28;20481;-78
2021/09/30 16:01:09;;;;;;;6.93;3.00;;;15.50;1.00;;;;;;5048101;28;20477;-77
2021/09/30 16:03:43;;;;;;;5.63;1.40;;;15.40;1.00;;;;;;5032258;28;20509;-78
2021/09/30 16:06:10;;;;;;;5.20;1.97;;;15.40;1.00;;;;;;5043585;28;20441;-78
2021/09/30 16:08:41;;;;;;;4.40;2.10;;;15.20;1.00;;;;;;5045694;28;20421;-79
2021/09/30 16:11:15;;;;;;;3.27;1.60;;;15.20;1.00;;;;;;5049103;28;20457;-78
2021/09/30 16:13:44;;;;;;;4.67;1.33;;;15.10;1.00;;;;;;5030737;28;21020;-80
2021/09/30 16:16:24;;;;;;;5.10;1.80;;;15.10;1.00;;;;;;5043917;28;21014;-80
2021/09/30 16:18:59;;;;;;;6.83;1.87;;;15.00;1.00;;;;;;5048911;28;22310;-79
2021/09/30 16:21:33;;;;;;;7.67;2.67;;;15.00;1.00;;;;;;5032582;28;20496;-78
2021/09/30 16:24:07;;;;;;;4.67;1.97;;;14.90;1.00;;;;;;5047430;28;20407;-80
2021/09/30 16:26:36;;;;;;;5.03;2.03;;;14.90;1.00;;;;;;5036962;28;20539;-79
2021/09/30 16:29:13;;;;;;;6.60;2.10;;;14.90;1.00;;;;;;5038667;28;20457;-77
2021/09/30 16:31:40;;;;;;;6.30;2.63;;;14.80;1.00;;;;;;5029986;28;21376;-79
2021/09/30 16:34:15;;;;;;;8.70;2.83;;;14.70;1.00;;;;;;5027587;28;21361;-78
2021/09/30 16:36:44;;;;;;;4.77;2.37;;;14.70;1.00;;;;;;5035220;28;20458;-77
2021/09/30 16:39:11;;;;;;;5.30;2.27;;;14.70;1.00;;;;;;5046105;28;20467;-79
2021/09/30 16:41:44;;;;;;;4.70;2.70;;;14.60;1.00;;;;;;5033884;28;20451;-79
2021/09/30 16:44:34;;;;;;;5.10;2.10;;;14.60;1.00;;;;;;5035064;28;21844;-79
2021/09/30 16:47:06;;;;;;;6.57;2.90;;;14.50;1.00;;;;;;5040037;28;20439;-79
2021/09/30 16:49:38;;;;;;;3.40;2.00;;;14.50;1.00;;;;;;5038455;28;23415;-79
2021/09/30 16:52:06;;;;;;;3.17;1.83;;;14.40;1.00;;;;;;5049173;28;20473;-79
2021/09/30 16:54:33;;;;;;;4.53;3.43;;;14.30;1.00;;;;;;5054074;28;20502;-79
2021/09/30 16:57:02;;;;;;;4.57;2.80;;;14.30;1.00;;;;;;5050336;28;20460;-79