Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:28;;;;;;;93.38;51.75;;;;;;;1.52;100.00;101201.50;5072625;28;20053;-69
2022/11/26 00:02:53;;;;;;;102.10;51.38;;;;;;;1.50;100.00;101205.97;5074531;28;20039;-69
2022/11/26 00:05:21;;;;;;;87.32;49.33;;;;;;;1.44;100.00;101201.78;5073322;28;20082;-69
2022/11/26 00:07:58;;;;;;;96.78;52.30;;;;;;;1.41;100.00;101203.66;5070613;28;20036;-69
2022/11/26 00:10:30;;;;;;;90.88;48.88;;;;;;;1.37;100.00;101209.97;5070315;28;20124;-70
2022/11/26 00:12:56;;;;;;;89.45;47.88;;;;;;;1.36;100.00;101208.28;5070338;28;20097;-70
2022/11/26 00:15:27;;;;;;;104.63;51.60;;;;;;;1.34;100.00;101205.69;5070776;28;20036;-69
2022/11/26 00:17:53;;;;;;;99.43;51.20;;;;;;;1.39;100.00;101211.66;5072070;28;20387;-68
2022/11/26 00:20:22;;;;;;;96.88;51.42;;;;;;;1.43;100.00;101207.13;5073900;28;20035;-68
2022/11/26 00:22:52;;;;;;;95.97;49.95;;;;;;;1.37;100.00;101210.84;5070565;28;20036;-68
2022/11/26 00:25:23;;;;;;;97.72;49.17;;;;;;;1.34;100.00;101203.03;5070746;28;20016;-67
2022/11/26 00:27:53;;;;;;;91.55;49.47;;;;;;;1.35;100.00;101204.75;5068687;28;20032;-68
2022/11/26 00:30:23;;;;;;;93.53;48.63;;;;;;;1.35;100.00;101207.41;5070382;28;20021;-70
2022/11/26 00:32:49;;;;;;;88.60;49.65;;;;;;;1.36;100.00;101205.63;5070915;28;20446;-69
2022/11/26 00:35:15;;;;;;;96.28;51.35;;;;;;;1.34;100.00;101196.88;5068601;28;20032;-70
2022/11/26 00:37:42;;;;;;;99.30;52.13;;;;;;;1.38;100.00;101201.13;5070019;28;20024;-70
2022/11/26 00:40:19;;;;;;;83.57;47.40;;;;;;;1.34;100.00;101192.47;5069890;28;20024;-70
2022/11/26 00:42:45;;;;;;;89.28;47.95;;;;;;;1.47;100.00;101214.88;5059369;28;20514;-70
2022/11/26 00:45:15;;;;;;;91.43;49.20;;;;;;;1.43;100.00;101218.56;5050000;28;20140;-64
2022/11/26 00:47:41;;;;;;;91.90;49.25;;;;;;;1.36;100.00;101206.47;5049794;28;20025;-64
2022/11/26 00:50:12;;;;;;;99.80;48.40;;;;;;;1.43;100.00;101218.56;5050162;28;20032;-64
2022/11/26 00:52:37;;;;;;;100.68;52.55;;;;;;;1.47;100.00;101224.59;5049738;28;20025;-64
2022/11/26 00:55:13;;;;;;;96.82;53.03;;;;;;;1.37;100.00;101223.19;5049831;28;20146;-64
2022/11/26 00:57:38;;;;;;;95.03;48.75;;;;;;;1.47;100.00;101240.44;5049681;28;20083;-64
2022/11/26 01:00:14;;;;;;;85.45;47.72;;;;;;;1.53;100.00;101258.72;5050026;28;20025;-64
2022/11/26 01:02:39;;;;;;;91.28;47.53;;;;;;;1.50;100.00;101267.66;5047920;28;20475;-64
2022/11/26 01:05:05;;;;;;;80.10;45.20;;;;;;;1.49;100.00;101257.13;5063940;28;20032;-64
2022/11/26 01:07:31;;;;;;;77.70;43.83;;;;;;;1.46;100.00;101246.66;5069042;28;20109;-65
2022/11/26 01:09:56;;;;;;;81.20;45.28;;;;;;;1.44;100.00;101259.06;5069192;28;20029;-64
2022/11/26 01:12:22;;;;;;;76.40;41.92;;;;;;;1.41;100.00;101251.22;5069291;28;20059;-64
2022/11/26 01:14:47;;;;;;;74.50;41.80;;;;;;;1.39;100.00;101256.56;5069183;28;20032;-64
2022/11/26 01:17:12;;;;;;;67.10;39.65;;;;;;;1.47;100.00;101273.03;5069054;28;20036;-64
2022/11/26 01:19:38;;;;;;;69.90;39.70;;;;;;;1.43;100.00;101271.44;5068811;28;20028;-64
2022/11/26 01:22:04;;;;;;;67.80;38.70;;;;;;;1.33;100.00;101263.88;5069094;28;20116;-64
2022/11/26 01:24:29;;;;;;;67.45;38.50;;;;;;;1.28;100.00;101266.66;5068926;28;20059;-64
2022/11/26 01:26:54;;;;;;;68.70;39.53;;;;;;;1.32;100.00;101268.28;5068932;28;20024;-64
2022/11/26 01:29:20;;;;;;;69.47;38.45;;;;;;;1.20;100.00;101247.59;5066955;28;20031;-64
2022/11/26 01:31:46;;;;;;;73.40;39.53;;;;;;;1.33;100.00;101264.75;5068801;28;20119;-64
2022/11/26 01:34:11;;;;;;;68.55;37.83;;;;;;;1.28;100.00;101256.09;5068645;28;20025;-64
2022/11/26 01:36:39;;;;;;;63.58;37.40;;;;;;;1.32;100.00;101263.00;5067418;28;20024;-64
2022/11/26 01:39:19;;;;;;;71.47;38.67;;;;;;;1.35;100.00;101267.34;5068592;28;20392;-64
2022/11/26 01:41:51;;;;;;;67.82;36.85;;;;;;;1.35;100.00;101267.34;5068495;28;20115;-65
2022/11/26 01:44:18;;;;;;;69.78;37.70;;;;;;;1.34;100.00;101277.03;5068793;28;20098;-64
2022/11/26 01:46:45;;;;;;;64.50;37.35;;;;;;;1.29;100.00;101257.81;5067123;28;20146;-70
2022/11/26 01:49:32;;;;;;;63.40;36.10;;;;;;;1.37;100.00;101274.28;5069218;28;20028;-70
2022/11/26 01:52:23;;;;;;;62.78;37.15;;;;;;;1.41;100.00;101273.25;5069007;28;20032;-70
2022/11/26 01:54:51;;;;;;;79.68;41.58;;;;;;;1.43;100.00;101271.44;5068623;28;20067;-70
2022/11/26 01:57:23;;;;;;;76.18;42.78;;;;;;;1.46;100.00;101276.59;5068574;28;20444;-71
2022/11/26 01:59:55;;;;;;;74.15;41.40;;;;;;;1.52;100.00;101271.06;5068371;28;20020;-70
2022/11/26 02:02:26;;;;;;;73.82;39.97;;;;;;;1.57;100.00;101281.47;5068571;28;20040;-70
2022/11/26 02:04:54;;;;;;;75.78;40.85;;;;;;;1.59;100.00;101282.31;5068650;28;20392;-70
2022/11/26 02:07:19;;;;;;;70.38;38.47;;;;;;;1.62;100.00;101280.41;5068679;28;20029;-70
2022/11/26 02:09:45;;;;;;;71.00;41.30;;;;;;;1.63;100.00;101266.28;5068263;28;20375;-70
2022/11/26 02:12:11;;;;;;;76.97;41.17;;;;;;;1.67;100.00;101275.81;5068661;28;20036;-70
2022/11/26 02:14:40;;;;;;;74.25;42.17;;;;;;;1.71;100.00;101276.59;5068445;28;20020;-71
2022/11/26 02:17:06;;;;;;;72.30;39.45;;;;;;;1.73;100.00;101283.53;5068816;28;20145;-71
2022/11/26 02:19:50;;;;;;;68.93;39.25;;;;;;;1.66;100.00;101263.53;5068021;28;20025;-70
2022/11/26 02:22:33;;;;;;;67.72;37.45;;;;;;;1.75;100.00;101288.78;5068194;28;20032;-70
2022/11/26 02:25:04;;;;;;;65.38;35.97;;;;;;;1.78;100.00;101292.16;5068457;28;20029;-70
2022/11/26 02:27:48;;;;;;;77.53;39.13;;;;;;;1.77;100.00;101282.50;5068521;28;20055;-70
2022/11/26 02:30:15;;;;;;;66.43;37.40;;;;;;;1.71;100.00;101272.13;5068395;28;20434;-70
2022/11/26 02:32:57;;;;;;;77.03;38.90;;;;;;;1.77;100.00;101285.13;5067862;28;20415;-70
2022/11/26 02:35:52;;;;;;;67.70;36.95;;;;;;;1.83;100.00;101286.69;5068347;28;20028;-70
2022/11/26 02:38:23;;;;;;;60.88;35.20;;;;;;;1.82;100.00;101277.91;5064849;28;20481;-64
2022/11/26 02:40:50;;;;;;;59.88;32.88;;;;;;;1.81;100.00;101292.03;5067855;28;20021;-64
2022/11/26 02:43:17;;;;;;;62.50;31.90;;;;;;;1.71;100.00;101269.50;5067382;28;20112;-64
2022/11/26 02:45:51;;;;;;;50.63;29.48;;;;;;;1.76;100.00;101279.91;5062241;28;20083;-64
2022/11/26 02:48:23;;;;;;;48.33;29.13;;;;;;;1.77;100.00;101287.78;5047415;28;20474;-64
2022/11/26 02:51:02;;;;;;;56.00;31.15;;;;;;;1.76;100.00;101291.34;5067970;28;20468;-64
2022/11/26 02:53:32;;;;;;;50.75;28.83;;;;;;;1.73;100.00;101283.53;5063312;28;20503;-64
2022/11/26 02:56:06;;;;;;;52.53;31.58;;;;;;;1.72;100.00;101292.41;5058416;28;20037;-64
2022/11/26 02:58:32;;;;;;;52.03;33.20;;;;;;;1.63;100.00;101284.78;5071440;28;20507;-65
2022/11/26 03:01:02;;;;;;;53.38;32.08;;;;;;;1.68;100.00;101298.69;5069735;28;20071;-64
2022/11/26 03:03:33;;;;;;;46.08;30.02;;;;;;;1.60;100.00;101287.53;5069702;28;20024;-64
2022/11/26 03:06:11;;;;;;;49.50;28.63;;;;;;;1.69;100.00;101311.00;5071409;28;20392;-65
2022/11/26 03:08:38;;;;;;;49.78;29.45;;;;;;;1.64;100.00;101317.34;5071460;28;20368;-64
2022/11/26 03:11:04;;;;;;;48.78;27.75;;;;;;;1.68;100.00;101322.47;5070437;28;20058;-64
2022/11/26 03:13:30;;;;;;;47.65;29.35;;;;;;;1.66;100.00;101324.34;5071132;28;20437;-64
2022/11/26 03:15:56;;;;;;;54.58;29.98;;;;;;;1.59;100.00;101314.03;5071457;28;20067;-64
2022/11/26 03:18:21;;;;;;;50.63;30.08;;;;;;;1.49;100.00;101296.78;5070910;28;20123;-64
2022/11/26 03:20:46;;;;;;;45.20;28.88;;;;;;;1.62;100.00;101317.41;5071144;28;20113;-65
2022/11/26 03:23:12;;;;;;;47.95;28.90;;;;;;;1.64;100.00;101328.81;5071393;28;20028;-64
2022/11/26 03:25:37;;;;;;;48.47;29.23;;;;;;;1.50;100.00;101303.78;5070967;28;20032;-65
2022/11/26 03:28:04;;;;;;;46.42;27.75;;;;;;;1.64;100.00;101327.94;5071503;28;20123;-64
2022/11/26 03:30:29;;;;;;;47.13;28.40;;;;;;;1.59;100.00;101324.59;5070264;28;20028;-64
2022/11/26 03:32:55;;;;;;;52.33;30.10;;;;;;;1.60;100.00;101324.56;5070591;28;20020;-65
2022/11/26 03:35:20;;;;;;;53.03;30.27;;;;;;;1.60;100.00;101327.19;5070928;28;20051;-70
2022/11/26 03:37:46;;;;;;;51.97;30.58;;;;;;;1.66;100.00;101336.69;5071073;28;20032;-70
2022/11/26 03:40:12;;;;;;;47.65;30.02;;;;;;;1.68;100.00;101342.78;5071496;28;20053;-70
2022/11/26 03:42:38;;;;;;;49.00;28.77;;;;;;;1.66;100.00;101341.97;5068787;28;20033;-70
2022/11/26 03:45:04;;;;;;;54.03;29.00;;;;;;;1.67;100.00;101344.56;5065225;28;20062;-70
2022/11/26 03:47:29;;;;;;;51.50;30.40;;;;;;;1.69;100.00;101345.38;5057131;28;20041;-70
2022/11/26 03:49:55;;;;;;;51.60;29.52;;;;;;;1.62;100.00;101335.91;5056945;28;20032;-70
2022/11/26 03:52:20;;;;;;;46.35;28.77;;;;;;;1.70;100.00;101355.03;5059509;28;20048;-70
2022/11/26 03:54:46;;;;;;;45.88;27.55;;;;;;;1.65;100.00;101343.75;5060990;28;20502;-70
2022/11/26 03:57:11;;;;;;;51.40;29.13;;;;;;;1.74;100.00;101364.56;5071376;28;20038;-70
2022/11/26 03:59:37;;;;;;;51.53;27.35;;;;;;;1.68;100.00;101367.44;5071692;28;20025;-70
2022/11/26 04:02:03;;;;;;;45.00;25.92;;;;;;;1.68;100.00;101369.22;5070919;28;20108;-70
2022/11/26 04:04:29;;;;;;;46.08;26.60;;;;;;;1.67;100.00;101370.13;5070611;28;20020;-70
2022/11/26 04:06:55;;;;;;;54.80;27.60;;;;;;;1.60;100.00;101364.19;5071085;28;20020;-70
2022/11/26 04:09:21;;;;;;;54.25;28.23;;;;;;;1.61;100.00;101367.72;5067635;28;20032;-69
2022/11/26 04:11:47;;;;;;;50.20;25.25;;;;;;;1.45;100.00;101348.84;5068313;28;20668;-70
2022/11/26 04:14:12;;;;;;;48.08;26.15;;;;;;;1.59;100.00;101372.19;5058160;28;20507;-70
2022/11/26 04:16:37;;;;;;;48.60;27.02;;;;;;;1.55;100.00;101374.06;5061918;28;20060;-70
2022/11/26 04:19:03;;;;;;;45.97;24.58;;;;;;;1.57;100.00;101374.88;5069417;28;20071;-70
2022/11/26 04:21:28;;;;;;;39.50;23.75;;;;;;;1.61;100.00;101381.78;5049106;28;20037;-70
2022/11/26 04:23:54;;;;;;;50.38;26.35;;;;;;;1.60;100.00;101372.13;5049551;28;20037;-70
2022/11/26 04:26:19;;;;;;;46.53;27.02;;;;;;;1.59;100.00;101373.06;5049617;28;20028;-69
2022/11/26 04:28:45;;;;;;;57.35;32.17;;;;;;;1.53;100.00;101367.97;5049841;28;20045;-70
2022/11/26 04:31:10;;;;;;;59.80;35.45;;;;;;;1.50;100.00;101369.84;5049939;28;20040;-70
2022/11/26 04:33:36;;;;;;;64.32;34.92;;;;;;;1.44;100.00;101363.00;5047985;28;20542;-70
2022/11/26 04:36:01;;;;;;;59.78;31.92;;;;;;;1.54;100.00;101384.69;5049810;28;20086;-70
2022/11/26 04:38:27;;;;;;;45.28;25.95;;;;;;;1.47;100.00;101368.19;5049440;28;20032;-70
2022/11/26 04:40:53;;;;;;;44.40;24.98;;;;;;;1.47;100.00;101378.75;5065611;28;20049;-71
2022/11/26 04:43:18;;;;;;;54.30;25.58;;;;;;;1.49;100.00;101390.13;5069618;28;20039;-70
2022/11/26 04:45:43;;;;;;;46.78;24.70;;;;;;;1.45;100.00;101392.94;5069000;28;20044;-70
2022/11/26 04:48:09;;;;;;;47.78;24.20;;;;;;;1.40;100.00;101390.47;5069150;28;20396;-70
2022/11/26 04:50:34;;;;;;;45.00;24.17;;;;;;;1.36;100.00;101390.59;5069050;28;20492;-70
2022/11/26 04:53:00;;;;;;;41.85;23.98;;;;;;;1.44;100.00;101400.00;5069437;28;20040;-71
2022/11/26 04:55:25;;;;;;;51.28;23.05;;;;;;;1.46;100.00;101398.19;5069031;28;20036;-70
2022/11/26 04:57:51;;;;;;;46.83;22.75;;;;;;;1.46;100.00;101411.41;5068403;28;20028;-70
2022/11/26 05:00:17;;;;;;;41.78;21.90;;;;;;;1.34;100.00;101398.59;5068983;28;20043;-70
2022/11/26 05:02:44;;;;;;;40.20;23.13;;;;;;;1.33;100.00;101402.16;5068731;28;20020;-71
2022/11/26 05:05:10;;;;;;;44.60;22.92;;;;;;;1.33;100.00;101409.19;5068543;28;20105;-70
2022/11/26 05:07:35;;;;;;;44.45;23.45;;;;;;;1.28;100.00;101412.00;5067572;28;20119;-71
2022/11/26 05:10:01;;;;;;;40.45;22.70;;;;;;;1.29;100.00;101416.34;5069123;28;20111;-71
2022/11/26 05:12:26;;;;;;;42.08;24.98;;;;;;;1.25;100.00;101409.44;5067873;28;20090;-70
2022/11/26 05:14:52;;;;;;;42.70;23.35;;;;;;;1.21;100.00;101405.19;5067429;28;20866;-70
2022/11/26 05:17:17;;;;;;;43.97;26.05;;;;;;;1.32;100.00;101420.69;5068588;28;20040;-70
2022/11/26 05:19:43;;;;;;;41.78;24.33;;;;;;;1.24;100.00;101402.44;5068305;28;20108;-70
2022/11/26 05:22:08;;;;;;;44.42;23.80;;;;;;;1.33;100.00;101415.38;5067477;28;20230;-70
2022/11/26 05:24:34;;;;;;;42.67;24.85;;;;;;;1.36;100.00;101420.53;5068225;28;20016;-69
2022/11/26 05:26:59;;;;;;;39.85;22.98;;;;;;;1.35;100.00;101426.72;5068106;28;20032;-70
2022/11/26 05:29:25;;;;;;;42.25;21.67;;;;;;;1.25;100.00;101414.72;5068624;28;20175;-69
2022/11/26 05:31:50;;;;;;;49.05;22.52;;;;;;;1.27;100.00;101412.03;5068081;28;20151;-70
2022/11/26 05:34:16;;;;;;;39.75;24.20;;;;;;;1.31;100.00;101418.94;5068772;28;20024;-70
2022/11/26 05:36:42;;;;;;;40.67;23.25;;;;;;;1.31;100.00;101419.81;5067884;28;20125;-70
2022/11/26 05:39:07;;;;;;;47.45;24.65;;;;;;;1.34;100.00;101418.84;5067946;28;20025;-70
2022/11/26 05:41:33;;;;;;;50.05;26.08;;;;;;;1.36;100.00;101419.69;5056081;28;20134;-69
2022/11/26 05:43:58;;;;;;;44.33;25.50;;;;;;;1.37;100.00;101419.63;5048683;28;20078;-70
2022/11/26 05:46:24;;;;;;;44.85;25.90;;;;;;;1.42;100.00;101433.53;5047745;28;20049;-70
2022/11/26 05:48:49;;;;;;;58.05;25.15;;;;;;;1.45;100.00;101430.78;5048060;28;20032;-70
2022/11/26 05:51:15;;;;;;;42.35;23.77;;;;;;;1.44;100.00;101433.50;5048255;28;20028;-70
2022/11/26 05:53:40;;;;;;;45.28;25.30;;;;;;;1.46;100.00;101435.19;5048497;28;20052;-70
2022/11/26 05:56:06;;;;;;;39.75;23.13;;;;;;;1.43;100.00;101427.34;5047835;28;20028;-70
2022/11/26 05:58:31;;;;;;;41.42;23.83;;;;;;;1.48;100.00;101433.34;5047602;28;20040;-70
2022/11/26 06:00:57;;;;;;;45.20;23.95;;;;;;;1.45;100.00;101428.16;5047593;28;20112;-70
2022/11/26 06:03:22;;;;;;;42.20;25.10;;;;;;;1.60;100.00;101440.00;5047584;28;20036;-70
2022/11/26 06:05:47;;;;;;;46.63;25.83;;;;;;;1.52;100.00;101439.41;5061057;28;20024;-70
2022/11/26 06:08:13;;;;;;;44.65;24.67;;;;;;;1.50;100.00;101444.75;5067884;28;20051;-70
2022/11/26 06:10:41;;;;;;;48.88;27.05;;;;;;;1.48;100.00;101443.91;5065859;28;20460;-70
2022/11/26 06:13:07;;;;;;;47.28;26.52;;;;;;;1.43;100.00;101432.66;5068385;28;20055;-70
2022/11/26 06:15:32;;;;;;;44.53;25.23;;;;;;;1.52;100.00;101444.69;5067806;28;20535;-70
2022/11/26 06:17:57;;;;;;;44.50;24.15;;;;;;;1.54;100.00;101451.66;5048867;28;20037;-70
2022/11/26 06:20:23;;;;;;;50.08;25.60;;;;;;;1.51;100.00;101451.75;5046346;28;20762;-70
2022/11/26 06:22:48;;;;;;;48.35;27.50;;;;;;;1.53;100.00;101444.66;5047551;28;20045;-70
2022/11/26 06:25:14;;;;;;;46.22;25.50;;;;;;;1.54;100.00;101456.06;5045898;28;20029;-71
2022/11/26 06:27:40;;;;;;;49.35;25.92;;;;;;;1.58;100.00;101465.63;5047928;28;20431;-70
2022/11/26 06:30:08;;;;;;;51.75;27.27;;;;;;;1.52;100.00;101458.75;5053619;28;20044;-71
2022/11/26 06:32:33;;;;;;;47.10;26.67;;;;;;;1.54;100.00;101459.56;5067823;28;20387;-70
2022/11/26 06:34:59;;;;;;;49.83;26.05;;;;;;;1.60;100.00;101463.78;5067649;28;20032;-71
2022/11/26 06:37:24;;;;;;;46.10;26.55;;;;;;;1.67;100.00;101466.19;5067707;28;20064;-69
2022/11/26 06:39:51;;;;;;;48.20;24.83;;;;;;;1.67;100.00;101463.53;5067237;28;20045;-70
2022/11/26 06:42:17;;;;;;;48.88;26.20;;;;;;;1.71;100.00;101467.81;5065936;28;20067;-71
2022/11/26 06:44:42;;;;;;;45.70;24.98;;;;;;;1.75;100.00;101463.28;5046060;28;20512;-71
2022/11/26 06:47:11;;;;;;;44.28;25.13;;;;;;;1.71;100.00;101457.22;5048478;28;20072;-70
2022/11/26 06:49:37;;;;;;;44.50;25.13;;;;;;;1.77;100.00;101472.91;5067318;28;20044;-71
2022/11/26 06:52:03;;;;;;;48.15;26.75;;;;;;;1.78;100.00;101468.47;5066559;28;20031;-70
2022/11/26 06:54:28;;;;;;;45.13;25.73;;;;;;;1.80;100.00;101463.97;5067392;28;20040;-70
2022/11/26 06:56:53;;;;;;;47.25;25.92;;;;;;;1.83;100.00;101479.75;5067406;28;20021;-71
2022/11/26 06:59:19;;;;;;;50.00;27.95;;;;;;;1.90;100.00;101476.84;5067445;28;20036;-71
2022/11/26 07:01:44;;;;;;;47.60;26.60;;;;;;;1.87;100.00;101474.31;5066206;28;20042;-71
2022/11/26 07:04:11;;;;;;;49.58;27.77;;;;;;;1.97;100.00;101472.22;5066639;28;20103;-71
2022/11/26 07:06:36;;;;;;;51.78;29.63;;;;;;;1.95;100.00;101477.56;5067603;28;20028;-71
2022/11/26 07:09:05;;;;;;;51.80;27.60;;;;;;;2.04;100.00;101486.97;5067737;28;20094;-72
2022/11/26 07:11:31;;;;;;;52.10;26.08;;;;;;;2.06;100.00;101485.13;5066218;28;20555;-72
2022/11/26 07:13:57;;;;;;;45.78;25.67;;;;;;;2.01;100.00;101485.31;5067426;28;20033;-72
2022/11/26 07:16:22;;;;;;;48.97;26.50;;;;;;;1.97;100.00;101478.38;5067560;28;20041;-72
2022/11/26 07:18:50;;;;;;;53.20;27.60;;;;;;;2.00;100.00;101491.50;5067672;28;20029;-72
2022/11/26 07:21:17;;;;;;;58.03;31.15;;;;;;;2.05;100.00;101501.91;5060780;28;20055;-72
2022/11/26 07:23:43;;;;;;;57.08;31.00;;;;;;;2.10;100.00;101500.00;5047740;28;20566;-72
2022/11/26 07:26:09;;;;;;;57.78;31.70;;;;;;;2.05;100.00;101493.97;5047231;28;20080;-73
2022/11/26 07:28:35;;;;;;;53.65;29.48;;;;;;;2.05;100.00;101492.22;5047518;28;20083;-73
2022/11/26 07:31:03;;;;;;;58.15;32.35;;;;;;;2.13;100.00;101508.66;5047563;28;20112;-75
2022/11/26 07:33:29;;;;;;;54.88;29.60;;;;;;;2.17;100.00;101514.75;5045483;28;20103;-73
2022/11/26 07:36:03;;;;;;;59.97;32.70;;;;;;;2.12;100.00;101519.31;5044086;28;20112;-73
2022/11/26 07:38:29;;;;;;;65.28;34.17;;;;;;;2.13;100.00;101523.72;5071575;28;20020;-72
2022/11/26 07:41:00;;;;;;;61.60;32.80;;;;;;;2.24;100.00;101527.72;5070550;28;20113;-73
2022/11/26 07:43:26;;;;;;;56.42;31.77;;;;;;;2.21;100.00;101522.53;5071602;28;20406;-73
2022/11/26 07:45:51;;;;;;;60.67;30.98;;;;;;;2.29;100.00;101519.63;5070819;28;20135;-72
2022/11/26 07:48:17;;;;;;;55.45;30.00;;;;;;;2.25;100.00;101520.63;5071601;28;20078;-74
2022/11/26 07:50:43;;;;;;;57.00;30.90;;;;;;;2.19;100.00;101521.69;5069650;28;20020;-74
2022/11/26 07:53:09;;;;;;;50.90;28.08;;;;;;;2.18;100.00;101535.84;5069811;28;20047;-73
2022/11/26 07:55:37;;;;;;;55.00;29.90;;;;;;;2.38;100.00;101536.03;5069121;28;20111;-74
2022/11/26 07:58:02;;;;;;;58.17;29.70;;;;;;;2.34;100.00;101547.66;5069553;28;20040;-73
2022/11/26 08:00:28;;;;;;;57.78;30.08;;;;;;;2.50;100.00;101549.75;5070795;28;20029;-73
2022/11/26 08:02:53;;;;;;;55.50;30.42;;;;;;;2.57;100.00;101559.22;5070671;28;20071;-73
2022/11/26 08:05:19;;;;;;;55.47;30.95;;;;;;;2.41;100.00;101552.75;5070994;28;20099;-73
2022/11/26 08:07:44;;;;;;;55.05;30.98;;;;;;;2.37;100.00;101549.31;5070786;28;20399;-73
2022/11/26 08:10:10;;;;;;;58.33;32.08;;;;;;;2.31;100.00;101545.09;5070857;28;20029;-74
2022/11/26 08:12:35;;;;;;;57.67;31.42;;;;;;;2.24;100.00;101553.31;5056401;28;20547;-74
2022/11/26 08:15:01;;;;;;;57.22;31.08;;;;;;;2.24;100.00;101548.88;5056353;28;20050;-73
2022/11/26 08:17:27;;;;;;;58.70;31.27;;;;;;;2.27;100.00;101548.78;5050436;28;20064;-73
2022/11/26 08:19:52;;;;;;;57.33;30.90;;;;;;;2.31;100.00;101552.16;5050192;28;20035;-73
2022/11/26 08:22:18;;;;;;;60.38;31.73;;;;;;;2.34;100.00;101555.59;5050233;28;20029;-74
2022/11/26 08:24:43;;;;;;;54.83;28.35;;;;;;;2.35;100.00;101557.31;5048917;28;20025;-74
2022/11/26 08:27:09;;;;;;;54.42;29.13;;;;;;;2.35;100.00;101557.31;5050563;28;20029;-74
2022/11/26 08:29:37;;;;;;;55.22;30.50;;;;;;;2.41;100.00;101547.44;5050110;28;20032;-73
2022/11/26 08:32:03;;;;;;;57.97;29.60;;;;;;;2.48;100.00;101567.47;5053090;28;20044;-73
2022/11/26 08:34:28;;;;;;;57.20;28.80;;;;;;;2.47;100.00;101556.00;5061974;28;20509;-74
2022/11/26 08:36:54;;;;;;;54.70;30.25;;;;;;;2.47;100.00;101565.72;5054630;28;20086;-74
2022/11/26 08:39:19;;;;;;;57.85;32.55;;;;;;;2.47;100.00;101566.59;5049647;28;20040;-73
2022/11/26 08:41:46;;;;;;;59.85;32.45;;;;;;;2.48;100.00;101570.97;5058991;28;20041;-73
2022/11/26 08:44:11;;;;;;;66.30;35.50;;;;;;;2.48;100.00;101570.13;5069335;28;20047;-73
2022/11/26 08:46:39;;;;;;;63.72;34.10;;;;;;;2.50;100.00;101569.16;5069373;28;20442;-73
2022/11/26 08:49:05;;;;;;;65.72;34.33;;;;;;;2.62;100.00;101567.84;5066384;28;20493;-74
2022/11/26 08:51:32;;;;;;;67.63;36.38;;;;;;;2.54;100.00;101569.91;5048468;28;20041;-73
2022/11/26 08:53:57;;;;;;;68.45;35.28;;;;;;;2.68;100.00;101576.47;5049195;28;20116;-73
2022/11/26 08:56:23;;;;;;;70.57;36.30;;;;;;;2.75;100.00;101585.91;5052690;28;20104;-72
2022/11/26 08:58:50;;;;;;;67.28;35.80;;;;;;;2.78;100.00;101584.94;5048287;28;20020;-73
2022/11/26 09:01:27;;;;;;;65.43;35.67;;;;;;;2.73;100.00;101574.50;5049952;28;20396;-65
2022/11/26 09:03:54;;;;;;;67.90;36.47;;;;;;;2.80;100.00;101577.81;5048407;28;20784;-65
2022/11/26 09:06:21;;;;;;;77.30;39.58;;;;;;;2.90;100.00;101588.00;5048821;28;20593;-65
2022/11/26 09:11:34;;;;;;;76.57;39.72;;;;;;;2.87;100.00;101521.88;5063254;28;20557;-65
2022/11/26 09:14:00;;;;;;;80.00;39.28;;;;;;;3.13;100.00;101566.81;5068517;28;20063;-65
2022/11/26 09:16:25;;;;;;;74.13;39.15;;;;;;;3.16;100.00;101571.16;5068536;28;20064;-65
2022/11/26 09:18:52;;;;;;;77.10;38.45;;;;;;;3.27;100.00;101568.94;5066987;28;20036;-66
2022/11/26 09:21:17;;;;;;;74.72;38.72;;;;;;;3.32;100.00;101577.59;5068686;28;20054;-65
2022/11/26 09:23:43;;;;;;;73.05;38.97;;;;;;;3.18;100.00;101554.25;5056508;28;20025;-64
2022/11/26 09:26:08;;;;;;;72.03;38.55;;;;;;;3.29;100.00;101567.09;5046822;28;20040;-72
2022/11/26 09:28:34;;;;;;;73.93;40.13;;;;;;;3.34;100.00;101573.97;5049291;28;20033;-73
2022/11/26 09:31:01;;;;;;;79.40;41.63;;;;;;;3.43;100.00;101572.75;5048992;28;20473;-74
2022/11/26 09:33:28;;;;;;;75.90;40.97;;;;;;;3.45;100.00;101582.34;5051234;28;20101;-72
2022/11/26 09:35:54;;;;;;;76.10;40.65;;;;;;;3.52;100.00;101561.78;5069194;28;20105;-73
2022/11/26 09:38:19;;;;;;;81.25;41.88;;;;;;;3.57;100.00;101560.66;5068966;28;20033;-73
2022/11/26 09:41:03;;;;;;;86.50;41.97;;;;;;;3.75;100.00;101583.81;5068711;28;20103;-73
2022/11/26 09:43:49;;;;;;;74.05;37.83;;;;;;;3.84;100.00;101572.81;5069273;28;20048;-73
2022/11/26 09:46:19;;;;;;;80.72;40.00;;;;;;;3.97;100.00;101571.41;5067711;28;20136;-72
2022/11/26 09:48:44;;;;;;;76.10;39.78;;;;;;;4.00;100.00;101581.06;5068266;28;20475;-73
2022/11/26 09:51:16;;;;;;;77.60;40.90;;;;;;;3.95;100.00;101578.56;5068932;28;20102;-73
2022/11/26 09:53:46;;;;;;;84.13;43.55;;;;;;;3.95;100.00;101577.69;5068465;28;20032;-73
2022/11/26 09:56:24;;;;;;;73.82;38.70;;;;;;;3.90;100.00;101559.31;5068881;28;20488;-73
2022/11/26 09:59:00;;;;;;;67.97;36.85;;;;;;;3.98;100.00;101567.84;5066404;28;20044;-73
2022/11/26 10:01:26;;;;;;;68.63;37.42;;;;;;;4.02;100.00;101572.09;5051238;28;20037;-73
2022/11/26 10:03:51;;;;;;;69.68;39.78;;;;;;;4.10;100.00;101566.47;5050986;28;20753;-73
2022/11/26 10:06:46;;;;;;;78.55;42.03;;;;;;;4.20;100.00;101550.06;5068764;28;20032;-72
2022/11/26 10:09:11;;;;;;;;;;;;;;;4.27;100.00;101562.19;5068839;28;20051;-73
2022/11/26 10:11:43;;;;;;;70.20;38.70;;;;;;;4.34;100.00;101568.09;5067736;28;19920;-73
2022/11/26 10:14:17;;;;;;;138.38;70.97;;;;;;;4.42;100.00;101552.69;5057327;28;20029;-73
2022/11/26 10:16:53;;;;;;;75.63;41.17;;;;;;;4.63;100.00;101578.31;5053370;28;20063;-73
2022/11/26 10:19:32;;;;;;;70.75;38.22;;;;;;;4.94;100.00;101576.06;5063277;28;20524;-73
2022/11/26 10:22:02;;;;;;;66.88;36.60;;;;;;;4.83;100.00;101572.16;5058596;28;20028;-73
2022/11/26 10:24:35;;;;;;;70.40;38.00;;;;;;;4.94;100.00;101556.56;5047834;28;20496;-73
2022/11/26 10:27:13;;;;;;;67.97;36.80;;;;;;;5.11;100.00;101567.28;5058142;28;20052;-73
2022/11/26 10:29:45;;;;;;;70.50;36.47;;;;;;;5.29;100.00;101575.28;5048845;28;20477;-73
2022/11/26 10:32:27;;;;;;;64.38;35.45;;;;;;;5.11;100.00;101556.66;5047707;28;20044;-73
2022/11/26 10:34:57;;;;;;;67.05;35.17;;;;;;;5.18;100.00;101572.28;5048901;28;20052;-73
2022/11/26 10:37:25;;;;;;;77.45;41.72;;;;;;;5.31;100.00;101572.56;5064913;28;20476;-65
2022/11/26 10:40:15;;;;;;;79.32;42.92;;;;;;;5.44;100.00;101582.56;5057039;28;20422;-65
2022/11/26 10:42:43;;;;;;;80.60;42.65;;;;;;;5.28;100.00;101573.56;5060321;28;20453;-65
2022/11/26 10:45:24;;;;;;;73.28;40.58;;;;;;;5.07;100.00;101561.28;5051344;28;20040;-65
2022/11/26 10:47:50;;;;;;;81.00;40.80;;;;;;;5.17;100.00;101585.63;5061113;28;20079;-73
2022/11/26 10:50:18;;;;;;;72.05;38.13;;;;;;;5.17;100.00;101572.34;5068161;28;20056;-66
2022/11/26 10:52:44;;;;;;;70.47;38.92;;;;;;;5.18;100.00;101584.69;5068455;28;20390;-73
2022/11/26 10:55:29;;;;;;;67.25;36.83;;;;;;;5.12;100.00;101582.34;5068836;28;20472;-73
2022/11/26 10:58:23;;;;;;;67.40;36.50;;;;;;;5.05;100.00;101587.06;5060913;28;20090;-73
2022/11/26 11:00:49;;;;;;;72.80;38.50;;;;;;;5.13;100.00;101574.28;5047164;28;20040;-73
2022/11/26 11:03:28;;;;;;;65.13;36.67;;;;;;;5.00;100.00;101577.56;5065026;28;20020;-73
2022/11/26 11:06:18;;;;;;;68.47;39.38;;;;;;;4.95;100.00;101575.09;5067268;28;20032;-73
2022/11/26 11:08:48;;;;;;;72.22;40.30;;;;;;;4.94;100.00;101578.72;5068129;28;20025;-73
2022/11/26 11:11:28;;;;;;;79.35;41.50;;;;;;;5.17;100.00;101567.91;5068897;28;20040;-73
2022/11/26 11:13:54;;;;;;;91.57;49.00;;;;;;;5.07;100.00;101573.69;5072113;28;20404;-73
2022/11/26 11:16:43;;;;;;;78.90;42.83;;;;;;;5.19;100.00;101586.44;5070024;28;20432;-73