Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:53;;;;;;;;;;;4.00;80.60;;;;;;5066305;28;19912;-68
2022/03/03 00:04:19;;;;;;;;;;;4.00;80.60;;;;;;5085496;28;19919;-67
2022/03/03 00:06:45;;;;;;;;;;;4.00;80.60;;;;;;5083230;28;20003;-67
2022/03/03 00:09:10;;;;;;;;;;;4.00;80.60;;;;;;5087272;28;19999;-68
2022/03/03 00:11:36;;;;;;;;;;;3.90;80.60;;;;;;5066023;28;19927;-67
2022/03/03 00:14:01;;;;;;;;;;;4.00;80.60;;;;;;5087610;28;19916;-67
2022/03/03 00:16:27;;;;;;;;;;;3.90;80.60;;;;;;5084069;28;19916;-67
2022/03/03 00:18:52;;;;;;;;;;;3.90;80.50;;;;;;5087320;28;19919;-68
2022/03/03 00:21:18;;;;;;;;;;;3.90;80.60;;;;;;5085000;28;20029;-67
2022/03/03 00:23:44;;;;;;;;;;;3.90;80.50;;;;;;5086431;28;20001;-67
2022/03/03 00:26:10;;;;;;;;;;;3.90;80.60;;;;;;5085248;28;20046;-68
2022/03/03 00:28:35;;;;;;;;;;;3.80;80.60;;;;;;5068006;28;20428;-67
2022/03/03 00:31:01;;;;;;;;;;;3.90;80.50;;;;;;5069668;28;19916;-67
2022/03/03 00:33:26;;;;;;;;;;;3.80;80.60;;;;;;5065265;28;19948;-67
2022/03/03 00:35:52;;;;;;;;;;;3.80;80.50;;;;;;5069512;28;19920;-67
2022/03/03 00:38:17;;;;;;;;;;;3.80;80.60;;;;;;5082672;28;19915;-67
2022/03/03 00:40:43;;;;;;;;;;;3.80;80.60;;;;;;5069859;28;19913;-67
2022/03/03 00:43:08;;;;;;;;;;;3.80;80.60;;;;;;5082943;28;19995;-68
2022/03/03 00:45:34;;;;;;;;;;;3.80;80.70;;;;;;5085152;28;19965;-67
2022/03/03 00:48:00;;;;;;;;;;;3.70;80.50;;;;;;5082930;28;19912;-67
2022/03/03 00:50:26;;;;;;;;;;;3.80;80.60;;;;;;5085297;28;20563;-67
2022/03/03 00:52:52;;;;;;;;;;;3.70;80.60;;;;;;5082137;28;19916;-67
2022/03/03 00:55:17;;;;;;;;;;;3.70;80.60;;;;;;5086753;28;19999;-67
2022/03/03 00:57:43;;;;;;;;;;;3.70;80.60;;;;;;5083427;28;20576;-67
2022/03/03 01:00:09;;;;;;;;;;;3.70;80.60;;;;;;5068305;28;20704;-67
2022/03/03 01:02:35;;;;;;;;;;;3.70;80.50;;;;;;5082525;28;19920;-67
2022/03/03 01:05:00;;;;;;;;;;;3.60;80.50;;;;;;5086806;28;19916;-67
2022/03/03 01:07:26;;;;;;;;;;;3.60;80.50;;;;;;5084886;28;19923;-67
2022/03/03 01:09:51;;;;;;;;;;;3.60;80.50;;;;;;5085161;28;20265;-67
2022/03/03 01:12:17;;;;;;;;;;;3.60;80.60;;;;;;5084941;28;19913;-67
2022/03/03 01:14:43;;;;;;;;;;;3.60;80.60;;;;;;5084039;28;20002;-67
2022/03/03 01:17:08;;;;;;;;;;;3.60;80.60;;;;;;5088959;28;19919;-68
2022/03/03 01:19:34;;;;;;;;;;;3.60;80.70;;;;;;5068912;28;20006;-68
2022/03/03 01:21:59;;;;;;;;;;;3.50;80.60;;;;;;5088731;28;19920;-67
2022/03/03 01:24:25;;;;;;;;;;;3.50;80.50;;;;;;5087555;28;19916;-67
2022/03/03 01:26:50;;;;;;;;;;;3.50;80.60;;;;;;5072861;28;19916;-67
2022/03/03 01:29:16;;;;;;;;;;;3.50;80.50;;;;;;5087844;28;19957;-67
2022/03/03 01:31:41;;;;;;;;;;;3.50;80.60;;;;;;5089295;28;19991;-67
2022/03/03 01:34:07;;;;;;;;;;;3.50;80.70;;;;;;5086608;28;19915;-67
2022/03/03 01:36:33;;;;;;;;;;;3.50;80.70;;;;;;5071504;28;19928;-67
2022/03/03 01:38:59;;;;;;;;;;;3.50;80.60;;;;;;5086534;28;19947;-67
2022/03/03 01:41:24;;;;;;;;;;;3.50;80.70;;;;;;5089840;28;20354;-67
2022/03/03 01:43:50;;;;;;;;;;;3.50;80.70;;;;;;5089290;28;19912;-67
2022/03/03 01:46:16;;;;;;;;;;;3.40;80.70;;;;;;5084619;28;19926;-67
2022/03/03 01:48:43;;;;;;;;;;;3.40;80.70;;;;;;5085781;28;19987;-67
2022/03/03 01:51:08;;;;;;;;;;;3.40;80.70;;;;;;5068038;28;19920;-68
2022/03/03 01:53:34;;;;;;;;;;;3.40;80.70;;;;;;5089168;28;20037;-67
2022/03/03 01:55:59;;;;;;;;;;;3.40;80.60;;;;;;5086533;28;19920;-67
2022/03/03 01:58:25;;;;;;;;;;;3.40;80.70;;;;;;5070952;28;19918;-67
2022/03/03 02:00:51;;;;;;;;;;;3.40;80.80;;;;;;5086166;28;19965;-67
2022/03/03 02:03:17;;;;;;;;;;;3.30;80.70;;;;;;5089748;28;19908;-67
2022/03/03 02:05:42;;;;;;;;;;;3.30;80.70;;;;;;5068909;28;20295;-68
2022/03/03 02:08:08;;;;;;;;;;;3.30;80.80;;;;;;5087818;28;19948;-67
2022/03/03 02:10:33;;;;;;;;;;;3.30;80.70;;;;;;5070006;28;19912;-67
2022/03/03 02:12:59;;;;;;;;;;;3.30;80.70;;;;;;5087064;28;19916;-67
2022/03/03 02:15:25;;;;;;;;;;;3.30;80.80;;;;;;5067913;28;20339;-67
2022/03/03 02:17:50;;;;;;;;;;;3.30;80.80;;;;;;5086843;28;19912;-67
2022/03/03 02:20:21;;;;;;;;;;;3.20;80.60;;;;;;5088011;28;19919;-67
2022/03/03 02:22:47;;;;;;;;;;;3.20;80.70;;;;;;5084324;28;19912;-67
2022/03/03 02:25:12;;;;;;;;;;;3.20;80.80;;;;;;5089727;28;19923;-67
2022/03/03 02:27:38;;;;;;;;;;;3.20;80.70;;;;;;5083427;28;19913;-67
2022/03/03 02:30:03;;;;;;;;;;;3.20;80.80;;;;;;5089722;28;19985;-67
2022/03/03 02:32:29;;;;;;;;;;;3.20;80.90;;;;;;5068404;28;20372;-67
2022/03/03 02:34:54;;;;;;;;;;;3.20;80.80;;;;;;5071030;28;19920;-67
2022/03/03 02:37:20;;;;;;;;;;;3.20;80.90;;;;;;5084300;28;19916;-67
2022/03/03 02:39:45;;;;;;;;;;;3.20;80.90;;;;;;5089786;28;20011;-67
2022/03/03 02:42:11;;;;;;;;;;;3.10;80.80;;;;;;5066358;28;19965;-67
2022/03/03 02:44:36;;;;;;;;;;;3.20;80.90;;;;;;5070009;28;19912;-67
2022/03/03 02:47:02;;;;;;;;;;;3.10;80.90;;;;;;5083733;28;19912;-67
2022/03/03 02:49:29;;;;;;;;;;;3.10;80.80;;;;;;5069094;28;19954;-67
2022/03/03 02:51:54;;;;;;;;;;;3.10;80.90;;;;;;5085028;28;19922;-67
2022/03/03 02:54:20;;;;;;;;;;;3.10;80.90;;;;;;5087694;28;19916;-67
2022/03/03 02:59:30;;;;;;;;;;;3.10;80.80;;;;;;5085468;28;19962;-67
2022/03/03 03:01:55;;;;;;;;;;;3.10;80.90;;;;;;5069604;28;19916;-67
2022/03/03 03:04:21;;;;;;;;;;;3.10;80.90;;;;;;5086731;28;19923;-67
2022/03/03 03:06:46;;;;;;;;;;;3.00;80.90;;;;;;5086857;28;20139;-67
2022/03/03 03:09:12;;;;;;;;;;;3.10;80.90;;;;;;5085466;28;19912;-67
2022/03/03 03:11:38;;;;;;;;;;;3.00;80.90;;;;;;5086805;28;19916;-67
2022/03/03 03:14:04;;;;;;;;;;;3.00;80.90;;;;;;5085536;28;19965;-67
2022/03/03 03:16:29;;;;;;;;;;;3.00;80.90;;;;;;5069406;28;19924;-67
2022/03/03 03:18:55;;;;;;;;;;;3.00;80.90;;;;;;5084323;28;19916;-67
2022/03/03 03:21:20;;;;;;;;;;;3.00;80.80;;;;;;5087178;28;19947;-67
2022/03/03 03:23:46;;;;;;;;;;;3.00;80.90;;;;;;5068175;28;19916;-67
2022/03/03 03:26:11;;;;;;;;;;;3.00;80.90;;;;;;5086121;28;19916;-67
2022/03/03 03:28:37;;;;;;;;;;;3.00;80.90;;;;;;5067390;28;19916;-67
2022/03/03 03:31:02;;;;;;;;;;;2.90;80.90;;;;;;5087140;28;19920;-67
2022/03/03 03:33:28;;;;;;;;;;;2.90;80.80;;;;;;5085297;28;19934;-67
2022/03/03 03:35:56;;;;;;;;;;;2.90;80.90;;;;;;5067655;28;19931;-67
2022/03/03 03:38:21;;;;;;;;;;;2.90;80.90;;;;;;5087476;28;19912;-67
2022/03/03 03:40:47;;;;;;;;;;;2.90;80.80;;;;;;5081082;28;19912;-67
2022/03/03 03:43:12;;;;;;;;;;;2.90;80.80;;;;;;5087039;28;19912;-67
2022/03/03 03:45:38;;;;;;;;;;;2.90;80.90;;;;;;5081302;28;19958;-67
2022/03/03 03:48:04;;;;;;;;;;;2.90;80.90;;;;;;5087786;28;19912;-67
2022/03/03 03:50:29;;;;;;;;;;;2.80;80.80;;;;;;5085011;28;19973;-67
2022/03/03 03:52:55;;;;;;;;;;;2.80;80.80;;;;;;5086788;28;19918;-67
2022/03/03 03:55:20;;;;;;;;;;;2.80;80.90;;;;;;5084765;28;20036;-67
2022/03/03 03:57:46;;;;;;;;;;;2.80;80.80;;;;;;5086830;28;19912;-67
2022/03/03 04:00:13;;;;;;;;;;;2.80;80.80;;;;;;5067620;28;20303;-67
2022/03/03 04:02:42;;;;;;;;;;;2.80;80.80;;;;;;5086271;28;19923;-67
2022/03/03 04:05:08;;;;;;;;;;;2.80;80.80;;;;;;5084797;28;20005;-67
2022/03/03 04:07:33;;;;;;;;;;;2.80;80.90;;;;;;5085964;28;20414;-67
2022/03/03 04:09:59;;;;;;;;;;;2.80;80.90;;;;;;5067035;28;20454;-67
2022/03/03 04:12:25;;;;;;;;;;;2.80;80.90;;;;;;5085920;28;20042;-67
2022/03/03 04:14:51;;;;;;;;;;;2.70;80.90;;;;;;5085812;28;19944;-67
2022/03/03 04:17:16;;;;;;;;;;;2.70;80.90;;;;;;5083993;28;19947;-67
2022/03/03 04:19:42;;;;;;;;;;;2.70;80.90;;;;;;5087043;28;19916;-67
2022/03/03 04:22:07;;;;;;;;;;;2.70;80.90;;;;;;5065394;28;19919;-67
2022/03/03 04:24:33;;;;;;;;;;;2.70;80.90;;;;;;5086038;28;19999;-67
2022/03/03 04:26:58;;;;;;;;;;;2.70;80.80;;;;;;5064636;28;19916;-67
2022/03/03 04:29:24;;;;;;;;;;;2.70;80.80;;;;;;5067856;28;19908;-67
2022/03/03 04:31:51;;;;;;;;;;;2.70;80.80;;;;;;5064791;28;19969;-67
2022/03/03 04:34:17;;;;;;;;;;;2.70;80.90;;;;;;5085593;28;20046;-67
2022/03/03 04:36:42;;;;;;;;;;;2.60;80.90;;;;;;5083223;28;20014;-67
2022/03/03 04:39:08;;;;;;;;;;;2.60;80.90;;;;;;5082387;28;19931;-67
2022/03/03 04:41:33;;;;;;;;;;;2.60;80.90;;;;;;5082618;28;21146;-67
2022/03/03 04:43:59;;;;;;;;;;;2.60;80.80;;;;;;5083890;28;20018;-67
2022/03/03 04:46:24;;;;;;;;;;;2.60;80.90;;;;;;5079085;28;19916;-67
2022/03/03 04:48:50;;;;;;;;;;;2.60;80.90;;;;;;5086482;28;19969;-67
2022/03/03 04:51:15;;;;;;;;;;;2.60;81.00;;;;;;5067312;28;20384;-67
2022/03/03 04:53:41;;;;;;;;;;;2.60;80.90;;;;;;5082157;28;19912;-68
2022/03/03 04:56:07;;;;;;;;;;;2.60;80.90;;;;;;5086614;28;19912;-67
2022/03/03 04:58:33;;;;;;;;;;;2.60;80.90;;;;;;5064937;28;20312;-67
2022/03/03 05:00:58;;;;;;;;;;;2.60;81.00;;;;;;5085840;28;19958;-67
2022/03/03 05:03:24;;;;;;;;;;;2.50;80.90;;;;;;5063991;28;19916;-67
2022/03/03 05:05:49;;;;;;;;;;;2.50;80.90;;;;;;5065778;28;19920;-67
2022/03/03 05:08:15;;;;;;;;;;;2.50;80.90;;;;;;5084845;28;20010;-67
2022/03/03 05:10:40;;;;;;;;;;;2.50;80.90;;;;;;5065307;28;19916;-67
2022/03/03 05:13:06;;;;;;;;;;;2.50;80.80;;;;;;5066622;28;19916;-67
2022/03/03 05:15:31;;;;;;;;;;;2.50;80.90;;;;;;5082893;28;20019;-67
2022/03/03 05:17:58;;;;;;;;;;;2.50;80.90;;;;;;5083563;28;19920;-67
2022/03/03 05:20:24;;;;;;;;;;;2.50;81.60;;;;;;5068327;28;19916;-67
2022/03/03 05:22:49;;;;;;;;;;;2.40;80.90;;;;;;5084055;28;21895;-67
2022/03/03 05:25:15;;;;;;;;;;;2.40;81.00;;;;;;5085614;28;19927;-67
2022/03/03 05:27:40;;;;;;;;;;;2.40;81.00;;;;;;5069260;28;19916;-67
2022/03/03 05:30:07;;;;;;;;;;;2.40;80.90;;;;;;5064477;28;19944;-67
2022/03/03 05:32:32;;;;;;;;;;;2.40;81.00;;;;;;5069136;28;19965;-67
2022/03/03 05:34:58;;;;;;;;;;;2.40;80.90;;;;;;5079729;28;19920;-67
2022/03/03 05:37:24;;;;;;;;;;;2.40;81.00;;;;;;5086288;28;20365;-67
2022/03/03 05:39:50;;;;;;;;;;;2.40;81.00;;;;;;5063242;28;19959;-67
2022/03/03 05:42:18;;;;;;;;;;;2.40;80.90;;;;;;5068041;28;20360;-67
2022/03/03 05:44:44;;;;;;;;;;;2.30;80.90;;;;;;5082534;28;20424;-67
2022/03/03 05:47:12;;;;;;;;;;;2.30;80.90;;;;;;5084175;28;19998;-67
2022/03/03 05:49:38;;;;;;;;;;;2.30;81.00;;;;;;5065081;28;19920;-67
2022/03/03 05:52:04;;;;;;;;;;;2.30;81.00;;;;;;5066447;28;19952;-67
2022/03/03 05:54:30;;;;;;;;;;;2.30;80.90;;;;;;5064907;28;19981;-67
2022/03/03 05:56:55;;;;;;;;;;;2.30;80.90;;;;;;5084380;28;19918;-67
2022/03/03 05:59:24;;;;;;;;;;;2.30;80.90;;;;;;5081006;28;20583;-67
2022/03/03 06:01:49;;;;;;;;;;;2.30;81.00;;;;;;5086373;28;19920;-67
2022/03/03 06:04:15;;;;;;;;;;;2.30;80.90;;;;;;5069388;28;19916;-67
2022/03/03 06:06:47;;;;;;;;;;;2.30;81.00;;;;;;5089202;28;19920;-67
2022/03/03 06:09:17;;;;;;;;;;;2.30;80.90;;;;;;5072325;28;19919;-67
2022/03/03 06:11:48;;;;;;;;;;;2.30;81.00;;;;;;5067573;28;20014;-67
2022/03/03 06:14:16;;;;;;;;;;;2.30;81.00;;;;;;5085825;28;19920;-67
2022/03/03 06:16:42;;;;;;;;;;;2.30;81.00;;;;;;5086454;28;20453;-67
2022/03/03 06:19:08;;;;;;;;;;;2.20;80.90;;;;;;5071917;28;19912;-67
2022/03/03 06:21:33;;;;;;;;;;;2.30;81.00;;;;;;5068780;28;19915;-67
2022/03/03 06:23:59;;;;;;;;;;;2.20;80.90;;;;;;5071506;28;20332;-67
2022/03/03 06:26:25;;;;;;;;;;;2.30;81.00;;;;;;5068864;28;20003;-67
2022/03/03 06:28:52;;;;;;;;;;;2.20;80.90;;;;;;5088663;28;19923;-67
2022/03/03 06:31:18;;;;;;;;;;;2.30;81.00;;;;;;5086055;28;20319;-67
2022/03/03 06:33:43;;;;;;;;;;;2.20;80.90;;;;;;5087797;28;19961;-67
2022/03/03 06:36:09;;;;;;;;;;;2.20;80.90;;;;;;5084406;28;19920;-67
2022/03/03 06:38:35;;;;;;;;;;;2.30;81.00;;;;;;5069632;28;20470;-67
2022/03/03 06:41:02;;;;;;;;;;;2.20;80.80;;;;;;5082792;28;19959;-67
2022/03/03 06:43:29;;;;;;;;;;;2.30;80.80;;;;;;5086976;28;19916;-67
2022/03/03 06:45:58;;;;;;;;;;;2.30;80.80;;;;;;5083383;28;20543;-67
2022/03/03 06:48:24;;;;;;;;;;;2.30;80.90;;;;;;5088055;28;19920;-67
2022/03/03 06:50:51;;;;;;;;;;;2.30;80.90;;;;;;5086053;28;19969;-67
2022/03/03 06:53:19;;;;;;;;;;;2.30;80.80;;;;;;5082178;28;19933;-67
2022/03/03 06:55:47;;;;;;;;;;;2.30;80.90;;;;;;5086100;28;19930;-67
2022/03/03 06:58:14;;;;;;;;;;;2.30;80.90;;;;;;5084914;28;19961;-67
2022/03/03 07:00:40;;;;;;;;;;;2.20;80.80;;;;;;5087536;28;19920;-68
2022/03/03 07:03:05;;;;;;;;;;;2.30;81.00;;;;;;5085988;28;20606;-67
2022/03/03 07:05:31;;;;;;;;;;;2.30;80.90;;;;;;5086896;28;19912;-67
2022/03/03 07:07:57;;;;;;;;;;;2.30;80.90;;;;;;5071270;28;20007;-67
2022/03/03 07:10:24;;;;;;;;;;;2.30;81.00;;;;;;5085944;28;19943;-67
2022/03/03 07:12:50;;;;;;;;;;;2.30;80.90;;;;;;5084748;28;19935;-67
2022/03/03 07:15:16;;;;;;;;;;;2.30;80.90;;;;;;5087031;28;19916;-67
2022/03/03 07:17:45;;;;;;;;;;;2.30;80.90;;;;;;5067370;28;19913;-68
2022/03/03 07:20:14;;;;;;;;;;;2.30;81.00;;;;;;5087030;28;19918;-67
2022/03/03 07:22:46;;;;;;;;;;;2.30;81.00;;;;;;5084436;28;20030;-67
2022/03/03 07:25:14;;;;;;;;;;;2.30;81.00;;;;;;5068178;28;19905;-67
2022/03/03 07:27:44;;;;;;;;;;;2.30;81.00;;;;;;5066866;28;19943;-67
2022/03/03 07:30:10;;;;;;;;;;;2.30;81.10;;;;;;5067304;28;19923;-67
2022/03/03 07:32:38;;;;;;;;;;;2.30;81.00;;;;;;5085316;28;19967;-67
2022/03/03 07:35:05;;;;;;;;;;;2.30;81.10;;;;;;5086683;28;19916;-67
2022/03/03 07:37:33;;;;;;;;;;;2.40;81.00;;;;;;5087657;28;20280;-67
2022/03/03 07:40:04;;;;;;;;;;;2.30;80.90;;;;;;5066517;28;19963;-67
2022/03/03 07:42:29;;;;;;;;;;;2.30;81.00;;;;;;5065396;28;19912;-67
2022/03/03 07:44:55;;;;;;;;;;;2.40;81.00;;;;;;5084691;28;19961;-68
2022/03/03 07:47:21;;;;;;;;;;;2.40;81.00;;;;;;5086432;28;19912;-67
2022/03/03 07:49:46;;;;;;;;;;;2.40;81.00;;;;;;5083151;28;19931;-67
2022/03/03 07:52:12;;;;;;;;;;;2.40;81.20;;;;;;5088187;28;20322;-67
2022/03/03 07:54:37;;;;;;;;;;;2.40;81.00;;;;;;5064718;28;19930;-67
2022/03/03 07:57:04;;;;;;;;;;;2.40;81.10;;;;;;5087587;28;19966;-67
2022/03/03 07:59:34;;;;;;;;;;;2.40;81.00;;;;;;5080433;28;20359;-67
2022/03/03 08:02:04;;;;;;;;;;;2.50;81.10;;;;;;5069236;28;20691;-67
2022/03/03 08:04:31;;;;;;;;;;;2.50;81.10;;;;;;5081435;28;19955;-67
2022/03/03 08:07:04;;;;;;;;;;;2.50;81.10;;;;;;5087750;28;19919;-67
2022/03/03 08:09:30;;;;;;;;;;;2.50;81.10;;;;;;5066837;28;19943;-67
2022/03/03 08:11:56;;;;;;;;;;;2.50;81.10;;;;;;5070877;28;19912;-68
2022/03/03 08:14:23;;;;;;;;;;;2.50;81.10;;;;;;5064584;28;20003;-68
2022/03/03 08:16:49;;;;;;;;;;;2.50;81.10;;;;;;5088007;28;20598;-67
2022/03/03 08:19:14;;;;;;;;;;;2.50;81.10;;;;;;5067911;28;19920;-68
2022/03/03 08:21:43;;;;;;;;;;;2.50;81.20;;;;;;5067013;28;19916;-68
2022/03/03 08:24:09;;;;;;;;;;;2.60;81.10;;;;;;5067123;28;19961;-68
2022/03/03 08:26:35;;;;;;;;;;;2.60;81.10;;;;;;5084322;28;19912;-67
2022/03/03 08:29:00;;;;;;;;;;;2.60;81.00;;;;;;5085310;28;19923;-68
2022/03/03 08:31:31;;;;;;;;;;;2.70;81.00;;;;;;5085158;28;20361;-68
2022/03/03 08:34:02;;;;;;;;;;;2.80;80.90;;;;;;5087938;28;19924;-68
2022/03/03 08:36:34;;;;;;;;;;;2.80;80.70;;;;;;5084118;28;19916;-68
2022/03/03 08:39:05;;;;;;;;;;;2.90;80.60;;;;;;5085116;28;19924;-68
2022/03/03 08:41:32;;;;;;;;;;;2.90;80.70;;;;;;5078822;28;20054;-68
2022/03/03 08:44:01;;;;;;;;;;;2.90;80.80;;;;;;5083806;28;19942;-68
2022/03/03 08:46:29;;;;;;;;;;;3.00;80.70;;;;;;5081896;28;20437;-68
2022/03/03 08:48:58;;;;;;;;;;;3.00;80.70;;;;;;5065640;28;20381;-68
2022/03/03 08:51:24;;;;;;;;;;;3.10;80.70;;;;;;5083902;28;19919;-68
2022/03/03 08:53:49;;;;;;;;;;;3.20;80.50;;;;;;5083320;28;19924;-68
2022/03/03 08:56:15;;;;;;;;;;;3.20;80.30;;;;;;5066410;28;19916;-68
2022/03/03 08:58:41;;;;;;;;;;;3.30;80.30;;;;;;5067401;28;19920;-68
2022/03/03 09:01:06;;;;;;;;;;;3.30;80.10;;;;;;5084843;28;19919;-68
2022/03/03 09:03:32;;;;;;;;;;;3.40;80.10;;;;;;5086126;28;19912;-68
2022/03/03 09:05:57;;;;;;;;;;;3.50;80.10;;;;;;5086757;28;19923;-68
2022/03/03 09:08:23;;;;;;;;;;;3.50;80.00;;;;;;5081002;28;20014;-68
2022/03/03 09:10:49;;;;;;;;;;;3.50;80.00;;;;;;5086710;28;19909;-68
2022/03/03 09:13:14;;;;;;;;;;;3.60;79.90;;;;;;5082573;28;19920;-68
2022/03/03 09:15:40;;;;;;;;;;;3.60;79.80;;;;;;5083194;28;19912;-68
2022/03/03 09:18:05;;;;;;;;;;;3.70;79.70;;;;;;5062324;28;19945;-68
2022/03/03 09:20:33;;;;;;;;;;;3.70;79.70;;;;;;5068489;28;19937;-68
2022/03/03 09:22:58;;;;;;;;;;;3.70;79.70;;;;;;5082718;28;19912;-68
2022/03/03 09:25:24;;;;;;;;;;;3.80;79.90;;;;;;5068672;28;19923;-68
2022/03/03 09:27:50;;;;;;;;;;;3.80;79.60;;;;;;5065482;28;19916;-68
2022/03/03 09:30:15;;;;;;;;;;;3.80;79.70;;;;;;5086684;28;19912;-68
2022/03/03 09:32:41;;;;;;;;;;;3.90;79.60;;;;;;5065539;28;20345;-68
2022/03/03 09:35:07;;;;;;;;;;;3.90;79.60;;;;;;5085464;28;19919;-68
2022/03/03 09:37:33;;;;;;;;;;;3.90;79.60;;;;;;5083792;28;19912;-68
2022/03/03 09:39:59;;;;;;;;;;;3.90;79.60;;;;;;5071643;28;19920;-68
2022/03/03 09:42:31;;;;;;;;;;;3.90;79.60;;;;;;5073664;28;19947;-68
2022/03/03 09:44:57;;;;;;;;;;;3.90;79.60;;;;;;5087265;28;19912;-68
2022/03/03 09:47:23;;;;;;;;;;;4.00;79.50;;;;;;5071989;28;19923;-68
2022/03/03 09:49:48;;;;;;;;;;;4.00;79.60;;;;;;5084971;28;19912;-68
2022/03/03 09:52:14;;;;;;;;;;;4.00;79.50;;;;;;5087321;28;20380;-68
2022/03/03 09:54:41;;;;;;;;;;;4.10;79.60;;;;;;5086871;28;19943;-68
2022/03/03 09:57:06;;;;;;;;;;;4.00;79.60;;;;;;5069586;28;19923;-68
2022/03/03 09:59:32;;;;;;;;;;;4.10;79.50;;;;;;5086766;28;19912;-68
2022/03/03 10:02:02;;;;;;;;;;;4.10;79.40;;;;;;5090288;28;19916;-68
2022/03/03 10:04:28;;;;;;;;;;;4.10;79.50;;;;;;5084703;28;19931;-68
2022/03/03 10:06:53;;;;;;;;;;;4.20;79.50;;;;;;5089599;28;20432;-68
2022/03/03 10:09:19;;;;;;;;;;;4.20;79.40;;;;;;5086060;28;20011;-68
2022/03/03 10:11:47;;;;;;;;;;;4.20;79.50;;;;;;5088884;28;20308;-67
2022/03/03 10:14:13;;;;;;;;;;;4.20;79.50;;;;;;5087193;28;19927;-68
2022/03/03 10:16:46;;;;;;;;;;;4.20;79.40;;;;;;5087215;28;19912;-68
2022/03/03 10:19:11;;;;;;;;;;;4.20;79.40;;;;;;5086795;28;19943;-68
2022/03/03 10:21:38;;;;;;;;;;;4.20;79.30;;;;;;5095368;28;20388;-68
2022/03/03 10:24:14;;;;;;;;;;;4.30;79.40;;;;;;5069735;28;19912;-68
2022/03/03 10:26:40;;;;;;;;;;;4.30;79.40;;;;;;5087464;28;19920;-68
2022/03/03 10:29:19;;;;;;;;;;;4.30;79.30;;;;;;5087123;28;19935;-68
2022/03/03 10:31:48;;;;;;;;;;;4.40;79.30;;;;;;5088897;28;19912;-68
2022/03/03 10:34:15;;;;;;;;;;;4.40;79.20;;;;;;5088502;28;20141;-68
2022/03/03 10:36:40;;;;;;;;;;;4.40;79.20;;;;;;5086002;28;19913;-68
2022/03/03 10:39:06;;;;;;;;;;;4.40;79.00;;;;;;5087089;28;19926;-68
2022/03/03 10:41:31;;;;;;;;;;;4.50;79.10;;;;;;5087304;28;20081;-68
2022/03/03 10:43:57;;;;;;;;;;;4.50;79.00;;;;;;5071073;28;20610;-68
2022/03/03 10:46:23;;;;;;;;;;;4.60;78.80;;;;;;5085654;28;19935;-68
2022/03/03 10:48:48;;;;;;;;;;;4.60;78.80;;;;;;5088134;28;19948;-68
2022/03/03 10:51:15;;;;;;;;;;;4.60;78.70;;;;;;5084790;28;19916;-68
2022/03/03 10:53:42;;;;;;;;;;;4.70;78.60;;;;;;5069247;28;19919;-68
2022/03/03 10:56:08;;;;;;;;;;;4.70;78.70;;;;;;5065011;28;19912;-68
2022/03/03 10:58:46;;;;;;;;;;;4.80;78.70;;;;;;5085561;28;19936;-68
2022/03/03 11:01:12;;;;;;;;;;;4.80;78.50;;;;;;5087087;28;20572;-68
2022/03/03 11:03:39;;;;;;;;;;;4.90;78.20;;;;;;5087347;28;19916;-68
2022/03/03 11:06:06;;;;;;;;;;;5.00;78.40;;;;;;5068718;28;19923;-68
2022/03/03 11:08:32;;;;;;;;;;;5.00;78.10;;;;;;5068634;28;20297;-68
2022/03/03 11:10:58;;;;;;;;;;;5.10;78.40;;;;;;5087993;28;19912;-68
2022/03/03 11:13:24;;;;;;;;;;;5.20;78.50;;;;;;5087353;28;20353;-68
2022/03/03 11:15:51;;;;;;;;;;;5.30;78.20;;;;;;5070978;28;19916;-68
2022/03/03 11:18:18;;;;;;;;;;;5.40;78.00;;;;;;5066980;28;19920;-68
2022/03/03 11:20:47;;;;;;;;;;;5.50;77.70;;;;;;5088638;28;19915;-68
2022/03/03 11:23:13;;;;;;;;;;;5.60;77.20;;;;;;5066831;28;19916;-68
2022/03/03 11:25:38;;;;;;;;;;;5.70;77.30;;;;;;5087995;28;19958;-68
2022/03/03 11:28:05;;;;;;;;;;;5.80;77.10;;;;;;5083780;28;19931;-68
2022/03/03 11:30:31;;;;;;;;;;;5.90;76.90;;;;;;5068905;28;20311;-68
2022/03/03 11:33:15;;;;;;;;;;;6.00;76.80;;;;;;5066117;28;19946;-68
2022/03/03 11:35:51;;;;;;;;;;;6.10;76.70;;;;;;5089312;28;19916;-68
2022/03/03 11:38:17;;;;;;;;;;;6.20;76.50;;;;;;5082346;28;19920;-68
2022/03/03 11:40:55;;;;;;;;;;;6.30;76.40;;;;;;5089014;28;20253;-68
2022/03/03 11:43:21;;;;;;;;;;;6.40;76.50;;;;;;5083379;28;20011;-69
2022/03/03 11:45:54;;;;;;;;;;;6.50;76.20;;;;;;5087911;28;20327;-68
2022/03/03 11:48:20;;;;;;;;;;;6.60;75.90;;;;;;5082192;28;20703;-68
2022/03/03 11:50:47;;;;;;;;;;;6.70;75.40;;;;;;5087384;28;19912;-68
2022/03/03 11:53:18;;;;;;;;;;;6.80;75.30;;;;;;5065520;28;19956;-68
2022/03/03 11:55:46;;;;;;;;;;;6.90;75.20;;;;;;5069894;28;19916;-68
2022/03/03 11:58:14;;;;;;;;;;;7.00;75.10;;;;;;5062341;28;19966;-68
2022/03/03 12:00:43;;;;;;;;;;;7.20;74.80;;;;;;5084450;28;20360;-68
2022/03/03 12:03:09;;;;;;;;;;;7.20;75.00;;;;;;5083873;28;20049;-68
2022/03/03 12:05:38;;;;;;;;;;;7.40;74.80;;;;;;5088806;28;19958;-69
2022/03/03 12:08:05;;;;;;;;;;;7.50;74.50;;;;;;5084872;28;20008;-69
2022/03/03 12:10:31;;;;;;;;;;;7.60;74.90;;;;;;5085163;28;20739;-68
2022/03/03 12:13:15;;;;;;;;;;;7.70;74.50;;;;;;5087018;28;19916;-69
2022/03/03 12:16:00;;;;;;;;;;;7.70;74.50;;;;;;5085406;28;19920;-68
2022/03/03 12:18:34;;;;;;;;;;;7.80;74.20;;;;;;5084769;28;19947;-69
2022/03/03 12:21:18;;;;;;;;;;;7.90;74.60;;;;;;5085979;28;19916;-69
2022/03/03 12:23:43;;;;;;;;;;;8.00;75.00;;;;;;5086010;28;20472;-68
2022/03/03 12:26:09;;;;;;;;;;;8.10;75.00;;;;;;5083531;28;19920;-69
2022/03/03 12:28:40;;;;;;;;;;;8.10;75.20;;;;;;5087148;28;20361;-69
2022/03/03 12:31:21;;;;;;;;;;;8.20;74.80;;;;;;5083382;28;19962;-69
2022/03/03 12:33:59;;;;;;;;;;;8.30;74.80;;;;;;5085923;28;19912;-68
2022/03/03 12:36:24;;;;;;;;;;;8.40;74.50;;;;;;5083514;28;20342;-69
2022/03/03 12:38:54;;;;;;;;;;;8.40;74.70;;;;;;5087091;28;19916;-69
2022/03/03 12:41:21;;;;;;;;;;;8.50;74.70;;;;;;5082807;28;20337;-69
2022/03/03 12:43:46;;;;;;;;;;;8.50;74.80;;;;;;5085256;28;19912;-69
2022/03/03 12:46:12;;;;;;;;;;;8.60;74.70;;;;;;5065834;28;19920;-69
2022/03/03 12:48:39;;;;;;;;;;;8.70;75.00;;;;;;5085586;28;19912;-69
2022/03/03 12:51:05;;;;;;;;;;;8.70;75.00;;;;;;5082933;28;19912;-69
2022/03/03 12:53:34;;;;;;;;;;;8.80;75.20;;;;;;5086622;28;19913;-69
2022/03/03 12:55:59;;;;;;;;;;;8.80;75.20;;;;;;5082996;28;19988;-69
2022/03/03 12:58:29;;;;;;;;;;;8.80;74.90;;;;;;5085383;28;20608;-69
2022/03/03 13:00:55;;;;;;;;;;;8.90;75.10;;;;;;5084348;28;19931;-69
2022/03/03 13:03:20;;;;;;;;;;;9.00;75.20;;;;;;5067577;28;19943;-69
2022/03/03 13:05:50;;;;;;;;;;;9.00;75.10;;;;;;5067164;28;20004;-69
2022/03/03 13:08:28;;;;;;;;;;;9.00;75.40;;;;;;5084295;28;19964;-69
2022/03/03 13:10:57;;;;;;;;;;;9.10;75.50;;;;;;5084288;28;19947;-69
2022/03/03 13:13:23;;;;;;;;;;;9.10;75.90;;;;;;5088819;28;20534;-69
2022/03/03 13:15:49;;;;;;;;;;;9.10;75.90;;;;;;5087935;28;19920;-69
2022/03/03 13:18:18;;;;;;;;;;;9.20;76.20;;;;;;5088481;28;19916;-69
2022/03/03 13:20:45;;;;;;;;;;;9.20;76.40;;;;;;5072137;28;20026;-69
2022/03/03 13:23:14;;;;;;;;;;;9.20;76.40;;;;;;5070011;28;19912;-69
2022/03/03 13:25:41;;;;;;;;;;;9.20;75.90;;;;;;5072272;28;19912;-69
2022/03/03 13:28:07;;;;;;;;;;;9.30;76.10;;;;;;5069135;28;19916;-69
2022/03/03 13:30:32;;;;;;;;;;;9.30;75.90;;;;;;5090774;28;19966;-69
2022/03/03 13:32:58;;;;;;;;;;;9.30;76.00;;;;;;5082016;28;19948;-69
2022/03/03 13:35:26;;;;;;;;;;;9.40;76.10;;;;;;5091494;28;19924;-69
2022/03/03 13:37:52;;;;;;;;;;;9.40;76.20;;;;;;5069050;28;19920;-69
2022/03/03 13:40:22;;;;;;;;;;;9.40;76.10;;;;;;5072916;28;19916;-69
2022/03/03 13:42:57;;;;;;;;;;;9.50;76.20;;;;;;5086418;28;19916;-69
2022/03/03 13:45:25;;;;;;;;;;;9.50;76.60;;;;;;5070288;28;19908;-69
2022/03/03 13:48:05;;;;;;;;;;;9.50;76.60;;;;;;5085995;28;19916;-69
2022/03/03 13:50:31;;;;;;;;;;;9.50;76.70;;;;;;5072172;28;19922;-69
2022/03/03 13:53:17;;;;;;;;;;;9.50;76.40;;;;;;5087827;28;19912;-69
2022/03/03 13:55:42;;;;;;;;;;;9.60;77.20;;;;;;5087108;28;19995;-69
2022/03/03 13:58:08;;;;;;;;;;;9.60;77.10;;;;;;5069079;28;20003;-69
2022/03/03 14:00:41;;;;;;;;;;;9.60;77.30;;;;;;5090021;28;19916;-69
2022/03/03 14:03:13;;;;;;;;;;;9.70;78.10;;;;;;5069078;28;19916;-69
2022/03/03 14:05:42;;;;;;;;;;;9.60;76.60;;;;;;5085589;28;19920;-69
2022/03/03 14:08:23;;;;;;;;;;;9.70;76.90;;;;;;5085841;28;19959;-69
2022/03/03 14:10:54;;;;;;;;;;;9.70;76.60;;;;;;5089340;28;19919;-69
2022/03/03 14:13:21;;;;;;;;;;;9.70;76.60;;;;;;5068386;28;19976;-69
2022/03/03 14:15:47;;;;;;;;;;;9.70;77.00;;;;;;5087689;28;19920;-69
2022/03/03 14:18:14;;;;;;;;;;;9.70;77.70;;;;;;5087773;28;19937;-69
2022/03/03 14:20:39;;;;;;;;;;;9.70;77.70;;;;;;5089268;28;19924;-69
2022/03/03 14:23:05;;;;;;;;;;;9.80;77.80;;;;;;5088606;28;19912;-69
2022/03/03 14:25:30;;;;;;;;;;;9.80;78.40;;;;;;5068960;28;19912;-69
2022/03/03 14:27:59;;;;;;;;;;;9.70;78.30;;;;;;5070776;28;19927;-69
2022/03/03 14:30:26;;;;;;;;;;;9.70;78.60;;;;;;5084450;28;19912;-69
2022/03/03 14:32:51;;;;;;;;;;;9.80;78.20;;;;;;5087523;28;19954;-69