Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;2.05;0.90;;;;;;;9.32;100.00;100205.53;5023539;28;20080;-58
2022/12/25 00:02:35;;;;;;;6.57;1.83;;;;;;;9.35;100.00;100199.88;5023576;28;20025;-58
2022/12/25 00:05:01;;;;;;;6.43;2.25;;;;;;;9.38;100.00;100194.22;5024493;28;20030;-57
2022/12/25 00:07:26;;;;;;;12.82;4.53;;;;;;;9.33;100.00;100194.78;5020792;28;20030;-57
2022/12/25 00:09:52;;;;;;;12.00;4.35;;;;;;;9.33;100.00;100192.13;5027808;28;20032;-58
2022/12/25 00:12:18;;;;;;;13.13;3.90;;;;;;;9.32;100.00;100201.09;5028437;28;20046;-59
2022/12/25 00:14:44;;;;;;;6.63;1.70;;;;;;;9.37;100.00;100187.25;5020455;28;20392;-54
2022/12/25 00:17:09;;;;;;;6.50;1.42;;;;;;;9.35;100.00;100176.88;5020595;28;20026;-57
2022/12/25 00:19:34;;;;;;;4.18;1.70;;;;;;;9.27;100.00;100182.31;5020898;28;20025;-54
2022/12/25 00:22:00;;;;;;;4.50;1.38;;;;;;;9.25;100.00;100173.75;5018409;28;20038;-56
2022/12/25 00:24:25;;;;;;;4.95;0.30;;;;;;;9.20;100.00;100176.13;5026195;28;20084;-59
2022/12/25 00:26:51;;;;;;;2.08;0.82;;;;;;;9.24;100.00;100174.75;5019478;28;20131;-58
2022/12/25 00:29:16;;;;;;;6.80;1.02;;;;;;;9.16;100.00;100173.06;5030898;28;20041;-59
2022/12/25 00:31:41;;;;;;;1.92;0.80;;;;;;;9.09;100.00;100166.88;5035840;28;20332;-56
2022/12/25 00:34:06;;;;;;;3.60;0.30;;;;;;;9.06;100.00;100175.19;5026551;28;20028;-58
2022/12/25 00:36:32;;;;;;;5.45;0.25;;;;;;;9.08;100.00;100186.38;5031460;28;20025;-57
2022/12/25 00:38:57;;;;;;;2.88;0.20;;;;;;;9.04;100.00;100179.03;5023141;28;20041;-58
2022/12/25 00:44:08;;;;;;;2.85;0.40;;;;;;;9.09;100.00;100180.13;5019134;28;20080;-56
2022/12/25 00:46:35;;;;;;;5.18;0.43;;;;;;;9.13;100.00;100180.53;5030295;28;20039;-59
2022/12/25 00:49:01;;;;;;;3.92;1.42;;;;;;;9.20;100.00;100178.78;5035307;28;20108;-55
2022/12/25 00:51:27;;;;;;;10.00;2.13;;;;;;;9.24;100.00;100169.47;5026618;28;20030;-59
2022/12/25 00:53:53;;;;;;;4.82;0.52;;;;;;;9.20;100.00;100157.63;5023574;28;20028;-56
2022/12/25 00:56:18;;;;;;;0.45;0.32;;;;;;;9.23;100.00;100165.16;5022853;28;20034;-58
2022/12/25 00:58:44;;;;;;;3.33;0.50;;;;;;;9.24;100.00;100156.25;5019674;28;20033;-55
2022/12/25 01:01:10;;;;;;;4.22;0.50;;;;;;;9.25;100.00;100163.16;5023365;28;20040;-59
2022/12/25 01:03:36;;;;;;;5.85;0.82;;;;;;;9.25;100.00;100157.06;5025265;28;20120;-55
2022/12/25 01:06:06;;;;;;;3.53;0.52;;;;;;;9.28;100.00;100151.38;5026080;28;20443;-58
2022/12/25 01:08:34;;;;;;;6.35;1.50;;;;;;;9.27;100.00;100142.63;5034542;28;20040;-57
2022/12/25 01:11:07;;;;;;;2.35;0.10;;;;;;;9.27;100.00;100144.47;5022199;28;20539;-55
2022/12/25 01:13:35;;;;;;;2.50;0.25;;;;;;;9.26;100.00;100148.09;5024105;28;20517;-59
2022/12/25 01:16:08;;;;;;;2.50;0.20;;;;;;;9.17;100.00;100144.78;5032390;28;20025;-56
2022/12/25 01:18:34;;;;;;;2.72;0.30;;;;;;;9.14;100.00;100153.09;5020923;28;20036;-56
2022/12/25 01:21:08;;;;;;;0.43;0.10;;;;;;;9.19;100.00;100153.34;5025946;28;20034;-56
2022/12/25 01:23:34;;;;;;;6.45;0.57;;;;;;;9.18;100.00;100149.06;5029032;28;20056;-55
2022/12/25 01:26:04;;;;;;;4.47;0.22;;;;;;;9.21;100.00;100155.78;5029013;28;20025;-53
2022/12/25 01:28:30;;;;;;;1.88;0.10;;;;;;;9.15;100.00;100157.38;5022506;28;20387;-60
2022/12/25 01:30:55;;;;;;;3.22;0.95;;;;;;;9.20;100.00;100154.16;5024338;28;20030;-57
2022/12/25 01:33:21;;;;;;;5.68;1.45;;;;;;;9.22;100.00;100150.31;5009303;28;20030;-55
2022/12/25 01:35:46;;;;;;;5.30;0.60;;;;;;;9.26;100.00;100148.09;5024968;28;20029;-59
2022/12/25 01:38:11;;;;;;;2.40;0.45;;;;;;;9.23;100.00;100151.13;5036952;28;20072;-56
2022/12/25 01:40:37;;;;;;;6.82;0.60;;;;;;;9.22;100.00;100142.38;5026377;28;20034;-58
2022/12/25 01:43:02;;;;;;;2.85;0.20;;;;;;;9.21;100.00;100147.84;5026492;28;20018;-58
2022/12/25 01:45:43;;;;;;;4.85;1.85;;;;;;;9.25;100.00;100146.47;5027558;28;20559;-58
2022/12/25 01:48:13;;;;;;;1.17;0.30;;;;;;;9.23;100.00;100154.59;5032565;28;20049;-59
2022/12/25 01:50:43;;;;;;;7.90;1.60;;;;;;;9.18;100.00;100152.50;5017366;28;20034;-59
2022/12/25 01:53:09;;;;;;;4.35;0.88;;;;;;;9.06;100.00;100153.19;5024641;28;20034;-55
2022/12/25 01:55:36;;;;;;;4.15;0.17;;;;;;;8.99;100.00;100152.34;5029077;28;20374;-57
2022/12/25 01:58:02;;;;;;;2.17;0.55;;;;;;;8.96;100.00;100148.25;5028999;28;20099;-57
2022/12/25 02:00:27;;;;;;;1.00;0.13;;;;;;;8.98;100.00;100151.50;5028703;28;20034;-59
2022/12/25 02:02:53;;;;;;;0.55;0.32;;;;;;;9.02;100.00;100151.97;5018727;28;20033;-60
2022/12/25 02:05:26;;;;;;;1.33;0.30;;;;;;;9.08;100.00;100159.94;5024353;28;20041;-57
2022/12/25 02:07:53;;;;;;;2.67;0.75;;;;;;;9.08;100.00;100161.78;5023585;28;20037;-56
2022/12/25 02:10:18;;;;;;;1.60;0.10;;;;;;;9.07;100.00;100166.25;5025755;28;20494;-58
2022/12/25 02:12:45;;;;;;;2.70;0.20;;;;;;;9.11;100.00;100162.22;5028091;28;20034;-56
2022/12/25 02:15:14;;;;;;;2.65;0.40;;;;;;;9.12;100.00;100163.03;5026551;28;20045;-58
2022/12/25 02:18:04;;;;;;;4.88;1.73;;;;;;;9.14;100.00;100161.03;5022289;28;20037;-58
2022/12/25 02:20:36;;;;;;;3.17;0.00;;;;;;;9.16;100.00;100166.94;5028047;28;20042;-54
2022/12/25 02:23:43;;;;;;;1.17;0.75;;;;;;;9.19;100.00;100169.22;5025328;28;20430;-58
2022/12/25 02:26:30;;;;;;;3.92;0.50;;;;;;;9.25;100.00;100178.22;5022319;28;20484;-54
2022/12/25 02:29:20;;;;;;;3.58;0.22;;;;;;;9.21;100.00;100175.13;5026680;28;20512;-56
2022/12/25 02:32:04;;;;;;;2.83;0.15;;;;;;;9.20;100.00;100181.44;5027844;28;20120;-58
2022/12/25 02:34:37;;;;;;;2.60;0.15;;;;;;;9.20;100.00;100177.97;5029738;28;20037;-59
2022/12/25 02:37:13;;;;;;;1.25;0.10;;;;;;;9.21;100.00;100177.75;5032165;28;20430;-58
2022/12/25 02:39:57;;;;;;;5.13;0.52;;;;;;;9.18;100.00;100176.31;5021221;28;21140;-55
2022/12/25 03:08:14;;;;;;;2.83;0.32;;;;;;;9.13;100.00;100185.81;5019045;28;20082;-54
2022/12/25 03:13:33;;;;;;;2.65;0.20;;;;;;;9.09;100.00;100187.22;5025767;28;20037;-56
2022/12/25 03:18:42;;;;;;;1.73;0.05;;;;;;;9.07;100.00;100183.94;5024589;28;20047;-54
2022/12/25 03:26:53;;;;;;;5.40;0.50;;;;;;;9.09;100.00;100160.78;5028029;28;20040;-55
2022/12/25 03:26:56;;;;;;;4.70;0.50;;;;;;;9.03;100.00;100166.81;5027463;28;20128;-56
2022/12/25 03:32:13;;;;;;;;;;;;;;;9.10;100.00;100167.69;5034991;28;20550;-55
2022/12/25 04:36:08;;;;;;;3.10;2.10;;;;;;;8.80;100.00;100125.50;5039651;28;20040;-59
2022/12/25 04:38:34;;;;;;;4.72;0.28;;;;;;;8.82;100.00;100126.13;5027768;28;20410;-59
2022/12/25 04:41:01;;;;;;;6.13;0.40;;;;;;;8.85;100.00;100123.09;5033006;28;20104;-59
2022/12/25 04:43:27;;;;;;;3.15;0.28;;;;;;;8.83;100.00;100127.78;5033615;28;20800;-56
2022/12/25 04:45:57;;;;;;;2.35;0.00;;;;;;;8.84;100.00;100118.84;5027623;28;20058;-57
2022/12/25 04:48:22;;;;;;;1.10;0.10;;;;;;;8.84;100.00;100118.84;5029505;28;20108;-57
2022/12/25 04:50:48;;;;;;;1.10;0.73;;;;;;;8.87;100.00;100131.66;5024453;28;20026;-56
2022/12/25 04:53:14;;;;;;;10.75;0.65;;;;;;;8.87;100.00;100129.03;5026844;28;20025;-57
2022/12/25 04:55:39;;;;;;;1.70;0.17;;;;;;;8.84;100.00;100125.94;5025820;28;20428;-58
2022/12/25 04:58:04;;;;;;;6.35;1.38;;;;;;;8.84;100.00;100124.13;5034950;28;20022;-59
2022/12/25 05:00:29;;;;;;;7.55;0.85;;;;;;;8.84;100.00;100121.47;5027603;28;20468;-58
2022/12/25 05:02:57;;;;;;;2.25;0.32;;;;;;;8.81;100.00;100128.97;5030380;28;20457;-58
2022/12/25 05:05:22;;;;;;;5.25;0.60;;;;;;;8.81;100.00;100129.78;5028280;28;20376;-58
2022/12/25 05:07:48;;;;;;;4.32;0.75;;;;;;;8.80;100.00;100127.31;5040714;28;20032;-59
2022/12/25 05:10:13;;;;;;;7.53;2.45;;;;;;;8.78;100.00;100124.88;5022987;28;20472;-59
2022/12/25 05:12:38;;;;;;;4.22;0.40;;;;;;;8.82;100.00;100128.78;5028818;28;20494;-59
2022/12/25 05:15:04;;;;;;;7.35;0.98;;;;;;;8.82;100.00;100134.06;5023553;28;20026;-59
2022/12/25 05:17:29;;;;;;;4.15;0.40;;;;;;;8.81;100.00;100131.63;5032828;28;20042;-56
2022/12/25 05:19:55;;;;;;;2.55;0.25;;;;;;;8.82;100.00;100134.06;5034379;28;20037;-56
2022/12/25 05:22:20;;;;;;;4.90;0.55;;;;;;;8.81;100.00;100132.44;5030272;28;20100;-58
2022/12/25 05:24:45;;;;;;;6.65;1.45;;;;;;;8.76;100.00;100128.72;5019331;28;20068;-57
2022/12/25 05:27:11;;;;;;;3.78;0.30;;;;;;;8.76;100.00;100132.19;5029710;28;20028;-54
2022/12/25 05:29:36;;;;;;;4.22;0.35;;;;;;;8.71;100.00;100124.81;5028873;28;20051;-58
2022/12/25 05:32:01;;;;;;;5.05;0.15;;;;;;;8.69;100.00;100120.72;5028217;28;20026;-59
2022/12/25 05:34:27;;;;;;;5.65;0.47;;;;;;;8.65;100.00;100111.53;5023882;28;20078;-59
2022/12/25 05:36:52;;;;;;;4.03;0.08;;;;;;;8.62;100.00;100103.97;5028194;28;20068;-58
2022/12/25 05:39:17;;;;;;;1.02;0.20;;;;;;;8.62;100.00;100119.81;5030338;28;20053;-58
2022/12/25 05:41:43;;;;;;;7.97;0.75;;;;;;;8.61;100.00;100120.81;5036853;28;20116;-59
2022/12/25 05:44:08;;;;;;;1.75;0.63;;;;;;;8.57;100.00;100114.25;5029375;28;20043;-59
2022/12/25 05:46:33;;;;;;;1.92;0.32;;;;;;;8.59;100.00;100099.06;5030889;28;20072;-56
2022/12/25 05:48:59;;;;;;;6.40;0.50;;;;;;;8.64;100.00;100102.75;5031728;28;20079;-59
2022/12/25 05:51:25;;;;;;;4.53;1.15;;;;;;;8.70;100.00;100085.34;5027488;28;20104;-56
2022/12/25 05:53:50;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100085.78;5028451;28;20029;-58
2022/12/25 05:56:15;;;;;;;4.25;0.20;;;;;;;8.72;100.00;100075.41;5029674;28;20029;-54
2022/12/25 05:58:41;;;;;;;5.18;0.20;;;;;;;8.69;100.00;100081.88;5020848;28;20045;-56
2022/12/25 06:01:12;;;;;;;3.80;0.77;;;;;;;8.71;100.00;100073.78;5025470;28;20459;-55
2022/12/25 06:03:37;;;;;;;4.45;0.28;;;;;;;8.71;100.00;100073.78;5031130;28;20080;-55
2022/12/25 06:06:03;;;;;;;3.72;1.20;;;;;;;8.64;100.00;100067.59;5029696;28;20061;-56
2022/12/25 06:08:28;;;;;;;10.27;1.35;;;;;;;8.60;100.00;100061.06;5028557;28;20038;-58
2022/12/25 06:10:54;;;;;;;0.90;0.45;;;;;;;8.54;100.00;100070.53;5033032;28;20059;-56
2022/12/25 06:13:19;;;;;;;14.40;1.60;;;;;;;8.54;100.00;100067.09;5012448;28;20496;-59
2022/12/25 06:15:44;;;;;;;10.68;1.27;;;;;;;8.58;100.00;100065.72;5029286;28;20017;-57
2022/12/25 06:18:10;;;;;;;1.75;0.17;;;;;;;8.57;100.00;100075.47;5020835;28;20352;-59
2022/12/25 06:20:35;;;;;;;4.82;0.38;;;;;;;8.58;100.00;100081.56;5032598;28;20067;-56
2022/12/25 06:23:01;;;;;;;3.50;1.70;;;;;;;8.62;100.00;100083.66;5027188;28;20493;-56
2022/12/25 06:25:26;;;;;;;2.78;0.15;;;;;;;8.67;100.00;100085.72;5022130;28;20515;-59
2022/12/25 06:27:52;;;;;;;0.75;0.13;;;;;;;8.74;100.00;100087.41;5024955;28;20037;-57
2022/12/25 06:30:17;;;;;;;1.90;0.93;;;;;;;8.79;100.00;100097.44;5026735;28;20025;-57
2022/12/25 06:32:42;;;;;;;6.80;1.63;;;;;;;8.78;100.00;100103.72;5027747;28;20029;-57
2022/12/25 06:35:08;;;;;;;10.27;1.27;;;;;;;8.80;100.00;100106.97;5022421;28;20025;-58
2022/12/25 06:37:33;;;;;;;6.32;1.35;;;;;;;8.83;100.00;100100.50;5019194;28;20399;-56
2022/12/25 06:39:59;;;;;;;1.60;0.70;;;;;;;8.87;100.00;100092.00;5034260;28;20051;-53
2022/12/25 06:42:24;;;;;;;7.32;1.33;;;;;;;8.85;100.00;100101.13;5027686;28;20040;-59
2022/12/25 06:44:49;;;;;;;2.67;0.08;;;;;;;8.83;100.00;100106.63;5031208;28;20041;-56
2022/12/25 06:47:15;;;;;;;4.78;0.20;;;;;;;8.80;100.00;100104.34;5027441;28;20044;-56
2022/12/25 06:49:41;;;;;;;4.80;1.13;;;;;;;8.82;100.00;100104.97;5025047;28;20053;-56
2022/12/25 06:52:06;;;;;;;3.45;0.38;;;;;;;8.93;100.00;100095.72;5020499;28;20358;-58
2022/12/25 06:54:31;;;;;;;1.83;1.23;;;;;;;9.03;100.00;100095.41;5021647;28;20029;-57
2022/12/25 06:56:57;;;;;;;6.47;1.48;;;;;;;8.86;100.00;100093.03;5020476;28;20160;-57
2022/12/25 06:59:22;;;;;;;2.45;0.82;;;;;;;8.88;100.00;100083.09;5024532;28;20487;-54
2022/12/25 07:01:56;;;;;;;4.90;0.55;;;;;;;8.92;100.00;100083.50;5020048;28;20039;-60
2022/12/25 07:04:30;;;;;;;5.38;2.53;;;;;;;8.90;100.00;100088.97;5025737;28;20491;-59
2022/12/25 07:06:56;;;;;;;1.42;0.60;;;;;;;8.92;100.00;100080.88;5025628;28;20029;-59
2022/12/25 07:09:22;;;;;;;4.32;0.50;;;;;;;8.92;100.00;100086.16;5030745;28;20031;-58
2022/12/25 07:11:47;;;;;;;7.00;2.55;;;;;;;8.91;100.00;100090.63;5022432;28;20382;-57
2022/12/25 07:14:17;;;;;;;4.25;0.60;;;;;;;8.98;100.00;100092.50;5022623;28;20034;-58
2022/12/25 07:16:43;;;;;;;4.53;2.42;;;;;;;8.99;100.00;100099.47;5019934;28;20078;-56
2022/12/25 07:19:09;;;;;;;1.98;0.77;;;;;;;9.01;100.00;100102.69;5023277;28;20037;-57
2022/12/25 07:21:34;;;;;;;5.07;1.80;;;;;;;9.06;100.00;100103.78;5023532;28;20079;-55
2022/12/25 07:23:59;;;;;;;4.10;0.73;;;;;;;9.06;100.00;100097.66;5026590;28;20455;-57
2022/12/25 07:26:25;;;;;;;6.07;0.32;;;;;;;9.02;100.00;100104.34;5023852;28;20088;-56
2022/12/25 07:28:50;;;;;;;6.78;1.17;;;;;;;9.02;100.00;100101.72;5029349;28;20494;-59
2022/12/25 07:31:16;;;;;;;2.50;0.50;;;;;;;9.03;100.00;100105.97;5029818;28;20420;-59
2022/12/25 07:33:42;;;;;;;3.28;0.40;;;;;;;9.04;100.00;100112.94;5018445;28;20108;-55
2022/12/25 07:36:08;;;;;;;2.70;0.70;;;;;;;9.08;100.00;100106.22;5025760;28;20104;-58
2022/12/25 07:38:34;;;;;;;1.83;0.60;;;;;;;9.06;100.00;100102.94;5031343;28;20071;-58
2022/12/25 07:40:59;;;;;;;6.47;0.40;;;;;;;9.08;100.00;100117.63;5024815;28;20033;-58
2022/12/25 07:43:25;;;;;;;3.95;0.40;;;;;;;9.10;100.00;100106.88;5024568;28;20034;-56
2022/12/25 07:45:58;;;;;;;2.08;0.25;;;;;;;9.14;100.00;100114.25;5031189;28;20025;-56
2022/12/25 07:48:25;;;;;;;1.40;0.35;;;;;;;9.12;100.00;100105.66;5024623;28;20051;-52
2022/12/25 07:51:05;;;;;;;4.32;1.10;;;;;;;9.17;100.00;100099.81;5020770;28;20041;-59
2022/12/25 07:53:32;;;;;;;5.68;2.13;;;;;;;9.16;100.00;100091.06;5034096;28;20026;-60
2022/12/25 07:56:01;;;;;;;4.60;1.25;;;;;;;9.14;100.00;100084.34;5035200;28;20470;-59
2022/12/25 07:58:27;;;;;;;7.85;1.50;;;;;;;9.15;100.00;100080.66;5035764;28;20064;-55
2022/12/25 08:00:53;;;;;;;3.28;0.73;;;;;;;9.11;100.00;100066.16;5022823;28;20341;-56
2022/12/25 08:03:18;;;;;;;6.82;0.40;;;;;;;9.09;100.00;100062.94;5017195;28;20060;-57
2022/12/25 08:05:44;;;;;;;0.75;0.28;;;;;;;9.09;100.00;100058.44;5029690;28;20102;-57
2022/12/25 08:08:10;;;;;;;4.70;0.40;;;;;;;9.09;100.00;100060.28;5031460;28;20047;-54
2022/12/25 08:10:36;;;;;;;13.82;1.15;;;;;;;9.09;100.00;100053.16;5032230;28;20029;-57
2022/12/25 08:13:01;;;;;;;9.68;3.22;;;;;;;9.03;100.00;100043.31;5019886;28;20434;-58
2022/12/25 08:15:28;;;;;;;3.97;1.17;;;;;;;9.04;100.00;100034.41;5015388;28;20026;-59
2022/12/25 08:17:54;;;;;;;5.75;0.40;;;;;;;8.99;100.00;100036.00;5017176;28;20067;-58
2022/12/25 08:20:19;;;;;;;4.68;1.85;;;;;;;8.97;100.00;100038.00;5017508;28;20033;-57
2022/12/25 08:22:44;;;;;;;4.70;1.02;;;;;;;8.95;100.00;100046.94;5034556;28;20033;-55
2022/12/25 08:25:09;;;;;;;3.75;1.48;;;;;;;8.90;100.00;100049.31;5025641;28;20427;-59
2022/12/25 08:27:35;;;;;;;2.50;0.22;;;;;;;8.90;100.00;100051.16;5027553;28;20112;-56
2022/12/25 08:30:00;;;;;;;5.97;0.63;;;;;;;8.95;100.00;100052.22;5017269;28;20400;-58
2022/12/25 08:32:26;;;;;;;3.08;0.70;;;;;;;9.05;100.00;100053.72;5025865;28;20473;-56
2022/12/25 08:34:51;;;;;;;6.85;0.65;;;;;;;9.09;100.00;100057.63;5024445;28;20041;-58
2022/12/25 08:37:17;;;;;;;4.30;1.02;;;;;;;9.10;100.00;100057.44;5027715;28;20034;-59
2022/12/25 08:39:42;;;;;;;2.47;0.70;;;;;;;9.14;100.00;100061.34;5025288;28;20029;-59
2022/12/25 08:42:07;;;;;;;8.93;2.40;;;;;;;9.16;100.00;100064.63;5024866;28;20037;-56
2022/12/25 08:44:33;;;;;;;9.13;0.82;;;;;;;9.12;100.00;100068.63;5022353;28;20026;-55
2022/12/25 08:46:58;;;;;;;4.57;0.68;;;;;;;9.10;100.00;100073.28;5024171;28;20542;-59
2022/12/25 08:49:26;;;;;;;3.88;2.22;;;;;;;9.17;100.00;100092.69;5023134;28;20103;-57
2022/12/25 08:51:51;;;;;;;2.88;0.73;;;;;;;9.17;100.00;100092.69;5031978;28;20120;-58
2022/12/25 08:54:17;;;;;;;5.78;1.20;;;;;;;9.17;100.00;100107.75;5024257;28;20215;-53
2022/12/25 08:56:42;;;;;;;3.50;0.80;;;;;;;9.23;100.00;100101.69;5022945;28;20033;-56
2022/12/25 08:59:07;;;;;;;4.50;1.63;;;;;;;9.22;100.00;100108.00;5018840;28;20021;-55
2022/12/25 09:01:33;;;;;;;5.65;1.05;;;;;;;9.25;100.00;100109.44;5016221;28;20034;-54
2022/12/25 09:03:58;;;;;;;14.10;5.05;;;;;;;9.28;100.00;100101.13;5022481;28;21018;-58
2022/12/25 09:06:23;;;;;;;7.18;1.75;;;;;;;9.30;100.00;100107.03;5022925;28;20029;-56
2022/12/25 09:08:49;;;;;;;4.05;0.47;;;;;;;9.29;100.00;100116.81;5016301;28;20079;-57
2022/12/25 09:11:15;;;;;;;3.30;1.30;;;;;;;9.31;100.00;100114.75;5026035;28;20025;-55
2022/12/25 09:13:40;;;;;;;4.63;1.02;;;;;;;9.29;100.00;100111.53;5025717;28;20494;-56
2022/12/25 09:16:08;;;;;;;3.75;0.20;;;;;;;9.30;100.00;100107.84;5026776;28;20108;-57
2022/12/25 09:18:33;;;;;;;2.72;0.60;;;;;;;9.27;100.00;100107.44;5019485;28;20462;-57
2022/12/25 09:21:01;;;;;;;2.33;0.22;;;;;;;9.25;100.00;100112.91;5021251;28;20064;-59
2022/12/25 09:23:27;;;;;;;5.78;0.47;;;;;;;9.25;100.00;100110.25;5019034;28;20030;-58
2022/12/25 09:25:52;;;;;;;8.07;2.40;;;;;;;9.30;100.00;100110.50;5014070;28;20111;-59
2022/12/25 09:28:18;;;;;;;6.40;1.70;;;;;;;9.36;100.00;100112.38;5019973;28;20164;-55
2022/12/25 09:30:43;;;;;;;7.85;2.78;;;;;;;9.41;100.00;100109.16;5017487;28;20056;-57
2022/12/25 09:33:09;;;;;;;11.27;1.70;;;;;;;9.43;100.00;100112.44;5027838;28;20109;-55
2022/12/25 09:35:34;;;;;;;7.10;1.48;;;;;;;9.45;100.00;100109.56;5029177;28;20398;-56
2022/12/25 09:37:59;;;;;;;3.80;0.93;;;;;;;9.52;100.00;100110.44;5026342;28;20380;-59
2022/12/25 09:40:31;;;;;;;4.75;0.65;;;;;;;9.52;100.00;100115.75;5017844;28;20038;-59
2022/12/25 09:42:57;;;;;;;4.72;1.20;;;;;;;9.56;100.00;100117.00;5026388;28;20036;-59
2022/12/25 09:45:31;;;;;;;3.35;0.77;;;;;;;9.59;100.00;100116.59;5026166;28;20079;-59
2022/12/25 09:47:57;;;;;;;4.63;1.73;;;;;;;9.60;100.00;100102.34;5018140;28;20041;-56
2022/12/25 09:50:36;;;;;;;5.72;0.65;;;;;;;9.64;100.00;100102.81;5018499;28;20541;-60
2022/12/25 09:53:08;;;;;;;8.35;0.85;;;;;;;9.64;100.00;100103.59;5018838;28;20387;-58
2022/12/25 09:55:39;;;;;;;3.38;0.77;;;;;;;9.64;100.00;100111.56;5023867;28;20070;-56
2022/12/25 09:58:11;;;;;;;4.20;0.57;;;;;;;9.60;100.00;100103.19;5023335;28;20033;-56
2022/12/25 10:00:43;;;;;;;3.10;0.70;;;;;;;9.67;100.00;100103.22;5012937;28;20048;-58
2022/12/25 10:03:11;;;;;;;3.20;0.40;;;;;;;9.68;100.00;100101.38;5016435;28;20104;-56
2022/12/25 10:06:02;;;;;;;4.80;0.82;;;;;;;9.68;100.00;100109.31;5019162;28;20038;-56
2022/12/25 10:08:46;;;;;;;;;;;;;;;9.64;100.00;100100.97;5017893;28;20037;-56
2022/12/25 10:11:27;;;;;;;2.03;0.40;;;;;;;9.66;100.00;100103.44;5019095;28;20381;-57
2022/12/25 10:13:58;;;;;;;5.25;1.20;;;;;;;9.62;100.00;100097.69;5022357;28;20076;-55
2022/12/25 10:16:39;;;;;;;2.08;0.55;;;;;;;9.64;100.00;100103.59;5027250;28;20029;-58
2022/12/25 10:19:29;;;;;;;3.50;1.08;;;;;;;9.64;100.00;100106.25;5021010;28;20041;-57
2022/12/25 10:22:02;;;;;;;3.60;0.65;;;;;;;9.60;100.00;100108.50;5019432;28;20108;-56
2022/12/25 10:24:31;;;;;;;0.22;0.15;;;;;;;9.61;100.00;100104.81;5012850;28;20034;-59
2022/12/25 10:26:56;;;;;;;6.45;1.35;;;;;;;9.61;100.00;100110.09;5011664;28;20037;-58
2022/12/25 10:29:21;;;;;;;3.65;0.35;;;;;;;9.61;100.00;100109.31;5013813;28;20040;-55
2022/12/25 10:31:51;;;;;;;10.85;1.27;;;;;;;9.63;100.00;100104.63;5016505;28;20056;-57
2022/12/25 10:34:16;;;;;;;4.90;1.75;;;;;;;9.65;100.00;100110.53;5008422;28;20036;-58
2022/12/25 10:36:44;;;;;;;6.55;0.55;;;;;;;9.67;100.00;100105.88;5013152;28;20121;-59
2022/12/25 10:39:22;;;;;;;2.58;0.20;;;;;;;9.69;100.00;100109.13;5017629;28;20045;-59
2022/12/25 10:42:18;;;;;;;4.90;0.70;;;;;;;9.61;100.00;100099.53;5023563;28;20036;-59
2022/12/25 10:44:58;;;;;;;8.35;0.88;;;;;;;9.63;100.00;100096.69;5019197;28;20082;-58
2022/12/25 10:47:29;;;;;;;6.82;0.90;;;;;;;9.63;100.00;100096.69;5014854;28;20025;-57
2022/12/25 10:49:55;;;;;;;7.90;1.00;;;;;;;9.65;100.00;100092.00;5020986;28;20601;-57
2022/12/25 10:52:24;;;;;;;4.10;0.60;;;;;;;9.69;100.00;100085.31;5018248;28;20513;-59
2022/12/25 10:54:50;;;;;;;2.53;0.30;;;;;;;9.64;100.00;100085.09;5023431;28;20368;-59
2022/12/25 10:57:18;;;;;;;6.85;1.70;;;;;;;9.68;100.00;100081.03;5026999;28;20032;-55
2022/12/25 10:59:49;;;;;;;4.55;0.95;;;;;;;9.71;100.00;100077.19;5013821;28;20029;-59
2022/12/25 11:02:14;;;;;;;0.88;0.30;;;;;;;9.77;100.00;100073.75;5023346;28;20030;-56
2022/12/25 11:04:40;;;;;;;7.60;2.35;;;;;;;9.78;100.00;100078.03;5019375;28;20034;-60
2022/12/25 11:07:13;;;;;;;4.13;0.95;;;;;;;9.77;100.00;100082.50;5024020;28;20220;-57
2022/12/25 11:09:39;;;;;;;5.55;0.55;;;;;;;9.82;100.00;100081.94;5016783;28;20116;-57
2022/12/25 11:12:05;;;;;;;1.60;0.68;;;;;;;9.91;100.00;100082.56;5022091;28;20152;-57
2022/12/25 11:14:30;;;;;;;2.60;1.23;;;;;;;9.99;100.00;100085.06;5022131;28;20151;-55
2022/12/25 11:17:09;;;;;;;3.50;0.85;;;;;;;10.09;100.00;100087.34;5021660;28;20491;-58
2022/12/25 11:19:34;;;;;;;3.42;0.50;;;;;;;10.10;100.00;100084.50;5015250;28;20034;-56
2022/12/25 11:22:02;;;;;;;9.20;0.52;;;;;;;10.17;100.00;100074.75;5013747;28;20033;-58
2022/12/25 11:24:29;;;;;;;6.75;2.65;;;;;;;10.19;100.00;100085.97;5020471;28;20057;-58
2022/12/25 11:26:57;;;;;;;2.58;0.80;;;;;;;10.11;100.00;100087.97;5020145;28;20554;-58
2022/12/25 11:29:29;;;;;;;6.10;0.32;;;;;;;10.07;100.00;100086.72;5017750;28;20477;-57
2022/12/25 11:31:56;;;;;;;;;;;;;;;10.09;100.00;100079.41;5020122;28;20025;-58
2022/12/25 11:34:30;;;;;;;2.60;0.50;;;;;;;10.04;100.00;100072.03;5019487;28;20314;-58
2022/12/25 11:36:57;;;;;;;1.60;0.65;;;;;;;10.05;100.00;100065.75;5018225;28;20483;-58
2022/12/25 11:39:34;;;;;;;2.08;0.77;;;;;;;9.98;100.00;100065.69;5022704;28;20088;-59
2022/12/25 11:42:14;;;;;;;7.93;1.20;;;;;;;10.06;100.00;100067.38;5029271;28;20501;-59
2022/12/25 11:44:40;;;;;;;2.63;0.30;;;;;;;10.05;100.00;100069.19;5022680;28;20033;-59
2022/12/25 11:47:14;;;;;;;4.35;0.63;;;;;;;10.09;100.00;100074.91;5028439;28;20379;-58
2022/12/25 11:50:25;;;;;;;0.35;0.17;;;;;;;10.22;100.00;100064.38;5029606;28;20058;-58
2022/12/25 11:52:52;;;;;;;3.10;0.70;;;;;;;10.29;100.00;100053.81;5028615;28;20560;-56
2022/12/25 11:55:20;;;;;;;5.15;0.80;;;;;;;10.41;100.00;100051.44;5021904;28;20132;-55
2022/12/25 11:57:52;;;;;;;2.10;1.38;;;;;;;10.42;100.00;100048.56;5023696;28;20030;-58
2022/12/25 12:00:18;;;;;;;3.90;1.30;;;;;;;10.54;100.00;100043.50;5018650;28;20032;-55
2022/12/25 12:02:58;;;;;;;0.75;0.50;;;;;;;10.59;100.00;100027.81;5014937;28;20029;-59
2022/12/25 12:05:41;;;;;;;3.63;0.57;;;;;;;10.62;100.00;100026.59;5022738;28;20034;-59
2022/12/25 12:08:08;;;;;;;2.60;1.25;;;;;;;10.65;100.00;100021.69;5023068;28;20063;-57
2022/12/25 12:10:55;;;;;;;1.52;0.35;;;;;;;10.60;100.00;100012.72;5017811;28;20057;-57
2022/12/25 12:13:40;;;;;;;4.05;1.38;;;;;;;10.56;100.00;100017.59;5019981;28;20033;-58
2022/12/25 12:16:07;;;;;;;4.55;1.33;;;;;;;10.49;100.00;100008.81;5021230;28;20038;-59
2022/12/25 12:18:33;;;;;;;2.85;0.70;;;;;;;10.45;100.00;100013.72;5019934;28;20022;-57
2022/12/25 12:21:09;;;;;;;2.70;0.85;;;;;;;10.44;100.00;100009.41;5017534;28;20036;-56
2022/12/25 12:24:18;;;;;;;4.40;2.35;;;;;;;10.43;100.00;100005.16;5013854;28;20060;-58
2022/12/25 12:26:45;;;;;;;5.32;1.58;;;;;;;10.42;100.00;100005.34;5011881;28;20466;-58
2022/12/25 12:29:37;;;;;;;4.28;1.77;;;;;;;10.38;100.00;100012.88;5017728;28;20034;-56
2022/12/25 12:32:05;;;;;;;4.78;1.65;;;;;;;10.36;100.00;100003.50;5013282;28;20109;-55
2022/12/25 12:34:41;;;;;;;5.93;1.83;;;;;;;10.40;100.00;100012.66;5017135;28;20566;-57
2022/12/25 12:37:14;;;;;;;2.63;0.82;;;;;;;10.35;100.00;100009.81;5020455;28;20057;-55
2022/12/25 12:39:41;;;;;;;4.82;2.58;;;;;;;10.34;100.00;100011.66;5018644;28;20112;-54
2022/12/25 12:42:19;;;;;;;12.43;3.33;;;;;;;10.34;100.00;100003.69;5008712;28;20029;-55
2022/12/25 12:44:48;;;;;;;6.72;2.42;;;;;;;10.37;100.00;99997.19;5015354;28;20032;-54
2022/12/25 12:47:29;;;;;;;2.30;1.40;;;;;;;10.45;100.00;99994.31;5018313;28;20291;-57
2022/12/25 12:49:58;;;;;;;;;;;;;;;10.50;100.00;100001.69;5021236;28;20042;-58
2022/12/25 12:52:34;;;;;;;4.07;1.45;;;;;;;10.52;100.00;99984.56;5014383;28;20020;-56
2022/12/25 12:55:04;;;;;;;3.58;0.82;;;;;;;10.46;100.00;99974.78;5012937;28;20123;-56
2022/12/25 12:57:38;;;;;;;3.42;1.02;;;;;;;10.52;100.00;99973.97;5014926;28;20520;-57
2022/12/25 13:00:05;;;;;;;7.72;2.65;;;;;;;10.43;100.00;99965.41;5009986;28;20021;-58
2022/12/25 13:03:08;;;;;;;10.07;3.13;;;;;;;10.44;100.00;99960.91;5013518;28;20235;-57
2022/12/25 13:05:49;;;;;;;8.95;4.15;;;;;;;10.42;100.00;99957.63;5015754;28;20037;-55
2022/12/25 13:08:42;;;;;;;9.25;3.97;;;;;;;10.45;100.00;99950.13;5018829;28;20030;-56
2022/12/25 13:11:28;;;;;;;11.50;2.72;;;;;;;10.46;100.00;99964.19;5025273;28;20403;-56
2022/12/25 13:13:56;;;;;;;6.65;3.00;;;;;;;10.55;100.00;99965.59;5025545;28;20075;-53