Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:21;;;;;;;7.82;3.35;;;6.90;95.40;;;;;;5072999;28;20380;-72
2021/04/09 00:02:47;;;;;;;5.97;3.53;;;6.90;95.50;;;;;;5072649;28;20092;-73
2021/04/09 00:05:16;;;;;;;7.68;3.80;;;6.80;95.80;;;;;;5071023;28;20060;-72
2021/04/09 00:07:41;;;;;;;8.80;3.60;;;6.80;95.80;;;;;;5072785;28;20031;-72
2021/04/09 00:10:08;;;;;;;6.60;3.38;;;6.70;95.90;;;;;;5050776;28;20488;-72
2021/04/09 00:12:35;;;;;;;5.93;3.30;;;6.70;96.10;;;;;;5072652;28;20021;-73
2021/04/09 00:15:03;;;;;;;6.75;3.47;;;6.70;96.10;;;;;;5072745;28;20124;-73
2021/04/09 00:17:28;;;;;;;5.68;3.65;;;6.70;96.20;;;;;;5072699;28;20013;-72
2021/04/09 00:19:54;;;;;;;5.65;3.38;;;6.70;96.20;;;;;;5072044;28;20041;-72
2021/04/09 00:22:20;;;;;;;7.25;3.80;;;6.80;96.40;;;;;;5072664;28;20017;-72
2021/04/09 00:24:46;;;;;;;12.55;3.20;;;6.80;96.40;;;;;;5072382;28;20111;-72
2021/04/09 00:27:12;;;;;;;9.82;3.63;;;6.80;96.30;;;;;;5072439;28;20012;-73
2021/04/09 00:29:37;;;;;;;7.88;4.07;;;6.70;96.60;;;;;;5072040;28;20024;-72
2021/04/09 00:32:03;;;;;;;4.60;3.40;;;6.80;96.90;;;;;;5072191;28;20414;-73
2021/04/09 00:34:29;;;;;;;6.18;3.72;;;6.70;96.70;;;;;;5072318;28;20024;-73
2021/04/09 00:36:54;;;;;;;5.75;3.58;;;6.70;96.90;;;;;;5071507;28;20373;-72
2021/04/09 00:39:21;;;;;;;12.15;4.07;;;6.70;97.00;;;;;;5072198;28;20731;-72
2021/04/09 00:41:46;;;;;;;6.22;3.55;;;6.80;96.90;;;;;;5071563;28;20108;-72
2021/04/09 00:44:12;;;;;;;6.13;3.40;;;6.80;96.90;;;;;;5071733;28;20120;-72
2021/04/09 00:46:39;;;;;;;7.85;3.75;;;6.80;97.00;;;;;;5071447;28;20031;-72
2021/04/09 00:49:05;;;;;;;5.28;3.38;;;6.90;97.00;;;;;;5070653;28;20024;-73
2021/04/09 00:51:32;;;;;;;5.07;3.55;;;7.00;96.90;;;;;;5066761;28;20021;-73
2021/04/09 00:53:59;;;;;;;8.13;4.00;;;7.00;97.00;;;;;;5070045;28;20026;-73
2021/04/09 00:56:28;;;;;;;11.07;3.75;;;7.00;96.80;;;;;;5068014;28;20023;-72
2021/04/09 00:58:58;;;;;;;8.38;3.45;;;7.00;96.80;;;;;;5070371;28;20028;-72
2021/04/09 01:01:25;;;;;;;6.53;3.60;;;7.10;96.90;;;;;;5067974;28;20469;-72
2021/04/09 01:03:52;;;;;;;13.93;3.80;;;7.00;96.70;;;;;;5070234;28;20123;-73
2021/04/09 01:06:19;;;;;;;9.90;3.70;;;7.00;96.90;;;;;;5069417;28;20028;-72
2021/04/09 01:08:45;;;;;;;13.68;3.33;;;7.00;97.10;;;;;;5069334;28;20059;-73
2021/04/09 01:11:11;;;;;;;7.50;3.78;;;7.00;97.40;;;;;;5070054;28;20050;-73
2021/04/09 01:13:36;;;;;;;7.53;3.35;;;6.90;97.50;;;;;;5068316;28;20028;-73
2021/04/09 01:16:07;;;;;;;5.80;3.63;;;6.90;97.50;;;;;;5070140;28;20024;-72
2021/04/09 01:18:38;;;;;;;6.18;3.40;;;7.00;97.40;;;;;;5068330;28;20017;-72
2021/04/09 01:21:06;;;;;;;4.85;3.65;;;6.90;97.40;;;;;;5070168;28;20052;-72
2021/04/09 01:23:38;;;;;;;7.18;3.78;;;6.90;97.00;;;;;;5067574;28;20033;-73
2021/04/09 01:26:34;;;;;;;8.15;4.00;;;6.90;97.10;;;;;;5069961;28;20032;-72
2021/04/09 01:29:31;;;;;;;8.95;3.83;;;7.00;97.00;;;;;;5067951;28;20512;-72
2021/04/09 01:31:59;;;;;;;7.03;4.20;;;7.00;96.70;;;;;;5067676;28;20126;-73
2021/04/09 01:34:31;;;;;;;5.75;3.28;;;7.00;96.70;;;;;;5069892;28;20062;-72
2021/04/09 01:37:04;;;;;;;4.95;3.15;;;7.10;96.80;;;;;;5069583;28;20020;-73
2021/04/09 01:39:41;;;;;;;9.43;3.17;;;7.10;96.50;;;;;;5071696;28;20024;-72
2021/04/09 01:42:10;;;;;;;5.93;3.25;;;7.10;96.60;;;;;;5071254;28;20044;-72
2021/04/09 01:44:39;;;;;;;6.75;3.30;;;7.20;96.40;;;;;;5067212;28;20037;-72
2021/04/09 01:47:06;;;;;;;8.02;2.92;;;7.20;96.10;;;;;;5054403;28;20060;-72
2021/04/09 01:49:34;;;;;;;7.30;3.08;;;7.30;96.10;;;;;;5056880;28;20107;-72
2021/04/09 01:52:01;;;;;;;5.75;3.17;;;7.30;96.10;;;;;;5053991;28;20025;-73
2021/04/09 01:54:30;;;;;;;5.75;3.00;;;7.40;95.90;;;;;;5056736;28;20671;-73
2021/04/09 01:56:56;;;;;;;10.15;2.75;;;7.40;95.90;;;;;;5054313;28;20033;-73
2021/04/09 01:59:23;;;;;;;8.30;2.97;;;7.40;96.00;;;;;;5068168;28;20472;-72
2021/04/09 02:01:50;;;;;;;3.28;2.63;;;7.50;95.70;;;;;;5074848;28;20046;-72
2021/04/09 02:04:20;;;;;;;2.78;2.22;;;7.50;95.50;;;;;;5074660;28;20032;-72
2021/04/09 02:06:48;;;;;;;3.80;2.40;;;7.70;95.20;;;;;;5060730;28;20174;-72
2021/04/09 02:09:15;;;;;;;4.60;2.63;;;7.70;95.10;;;;;;5074463;28;20021;-73
2021/04/09 02:11:44;;;;;;;7.60;2.58;;;7.80;95.10;;;;;;5074606;28;20032;-72
2021/04/09 02:14:13;;;;;;;11.07;2.42;;;7.80;95.10;;;;;;5074964;28;20013;-72
2021/04/09 02:16:41;;;;;;;3.42;2.13;;;7.80;95.00;;;;;;5074533;28;20017;-72
2021/04/09 02:19:07;;;;;;;4.03;2.33;;;7.90;94.90;;;;;;5074728;28;20081;-72
2021/04/09 02:21:34;;;;;;;5.07;2.72;;;7.90;94.90;;;;;;5074506;28;20487;-72
2021/04/09 02:24:00;;;;;;;6.90;2.45;;;7.90;94.90;;;;;;5074281;28;20527;-72
2021/04/09 02:26:27;;;;;;;3.60;2.15;;;8.00;94.80;;;;;;5074623;28;20020;-73
2021/04/09 02:28:54;;;;;;;5.18;2.28;;;8.00;94.90;;;;;;5074570;28;20056;-72
2021/04/09 02:31:21;;;;;;;5.43;2.40;;;8.00;95.00;;;;;;5056191;28;20527;-73
2021/04/09 02:33:48;;;;;;;6.88;1.95;;;8.00;95.10;;;;;;5073845;28;20555;-73
2021/04/09 02:36:19;;;;;;;4.47;2.33;;;8.00;95.00;;;;;;5056203;28;20020;-73
2021/04/09 02:38:51;;;;;;;5.68;2.08;;;8.00;95.10;;;;;;5074379;28;20052;-73
2021/04/09 02:41:18;;;;;;;3.35;2.03;;;8.00;95.10;;;;;;5074141;28;20032;-72
2021/04/09 02:43:44;;;;;;;3.10;2.10;;;8.00;95.30;;;;;;5074152;28;20041;-71
2021/04/09 02:46:32;;;;;;;3.70;2.33;;;7.90;95.60;;;;;;5055982;28;20020;-72
2021/04/09 02:49:04;;;;;;;8.07;2.40;;;7.80;95.70;;;;;;5076868;28;20031;-73
2021/04/09 02:51:33;;;;;;;3.63;2.33;;;7.80;95.60;;;;;;5077319;28;20039;-72
2021/04/09 02:54:00;;;;;;;9.52;2.67;;;7.80;95.80;;;;;;5075772;28;20515;-73
2021/04/09 02:56:28;;;;;;;4.47;2.33;;;7.80;95.90;;;;;;5074026;28;20031;-72
2021/04/09 02:58:56;;;;;;;7.93;2.13;;;7.80;96.00;;;;;;5074278;28;20032;-73
2021/04/09 03:01:24;;;;;;;5.70;2.40;;;7.80;96.00;;;;;;5074298;28;20052;-72
2021/04/09 03:03:51;;;;;;;5.10;2.40;;;7.80;96.00;;;;;;5073953;28;20441;-71
2021/04/09 03:06:17;;;;;;;4.68;2.22;;;7.80;96.00;;;;;;5055476;28;20484;-72
2021/04/09 03:08:44;;;;;;;5.30;2.20;;;7.90;95.90;;;;;;5069256;28;20032;-72
2021/04/09 03:11:10;;;;;;;5.38;2.30;;;7.90;95.80;;;;;;5070926;28;20016;-72
2021/04/09 03:13:36;;;;;;;2.70;2.03;;;7.90;95.90;;;;;;5071075;28;20056;-72
2021/04/09 03:16:03;;;;;;;12.98;2.78;;;7.90;96.00;;;;;;5073555;28;20089;-72
2021/04/09 03:18:36;;;;;;;5.93;2.20;;;8.00;95.90;;;;;;5072752;28;20108;-72
2021/04/09 03:21:02;;;;;;;3.97;1.98;;;8.00;95.70;;;;;;5062058;28;20438;-72
2021/04/09 03:23:28;;;;;;;5.53;2.38;;;8.00;95.70;;;;;;5073018;28;20041;-73
2021/04/09 03:25:53;;;;;;;3.78;1.92;;;8.00;95.90;;;;;;5072355;28;20079;-73
2021/04/09 03:28:19;;;;;;;6.43;2.30;;;8.00;96.00;;;;;;5072948;28;20067;-73
2021/04/09 03:30:49;;;;;;;4.78;2.03;;;8.00;96.00;;;;;;5072656;28;20024;-72
2021/04/09 03:33:24;;;;;;;5.63;2.20;;;8.00;96.10;;;;;;5073168;28;20017;-73
2021/04/09 03:35:49;;;;;;;2.47;1.90;;;8.00;96.10;;;;;;5073120;28;20365;-72
2021/04/09 03:38:16;;;;;;;2.75;2.03;;;7.90;96.10;;;;;;5073149;28;20050;-72
2021/04/09 03:40:42;;;;;;;12.30;2.20;;;8.00;96.10;;;;;;5073113;28;20025;-73
2021/04/09 03:43:12;;;;;;;8.75;2.55;;;8.00;96.10;;;;;;5073133;28;20476;-72
2021/04/09 03:45:38;;;;;;;3.65;2.20;;;8.00;96.00;;;;;;5055105;28;20473;-72
2021/04/09 03:48:05;;;;;;;8.43;2.20;;;8.00;96.10;;;;;;5072966;28;20024;-72
2021/04/09 03:50:30;;;;;;;3.42;2.28;;;8.00;96.30;;;;;;5072985;28;20438;-73
2021/04/09 03:52:57;;;;;;;2.65;2.30;;;8.00;96.10;;;;;;5072845;28;20028;-72
2021/04/09 03:55:23;;;;;;;5.05;2.30;;;8.00;96.30;;;;;;5072435;28;20357;-73
2021/04/09 03:57:49;;;;;;;5.05;2.53;;;8.00;96.20;;;;;;5072390;28;20039;-72
2021/04/09 04:00:15;;;;;;;2.15;1.80;;;8.00;96.10;;;;;;5072829;28;20025;-73
2021/04/09 04:02:41;;;;;;;4.88;2.25;;;8.00;96.30;;;;;;5072680;28;20384;-73
2021/04/09 04:05:07;;;;;;;5.32;2.55;;;8.00;96.30;;;;;;5054142;28;20017;-73
2021/04/09 04:07:33;;;;;;;8.05;2.20;;;7.90;96.30;;;;;;5072440;28;20499;-72
2021/04/09 04:09:59;;;;;;;3.75;1.98;;;7.90;96.30;;;;;;5072487;28;20032;-73
2021/04/09 04:12:24;;;;;;;4.13;2.33;;;8.00;96.30;;;;;;5072059;28;20009;-73
2021/04/09 04:14:50;;;;;;;4.75;3.00;;;8.00;96.40;;;;;;5072467;28;20052;-72
2021/04/09 04:17:16;;;;;;;6.68;1.95;;;7.90;96.40;;;;;;5072246;28;20028;-72
2021/04/09 04:19:42;;;;;;;4.50;2.85;;;7.90;96.50;;;;;;5072208;28;20039;-73
2021/04/09 04:22:07;;;;;;;6.57;2.55;;;7.90;96.60;;;;;;5072046;28;20488;-73
2021/04/09 04:24:33;;;;;;;3.28;2.25;;;7.80;96.60;;;;;;5072161;28;20039;-72
2021/04/09 04:26:59;;;;;;;6.63;2.33;;;7.80;96.70;;;;;;5071873;28;20036;-72
2021/04/09 04:29:24;;;;;;;8.90;2.50;;;7.80;96.70;;;;;;5071518;28;20021;-71
2021/04/09 04:31:50;;;;;;;14.73;2.50;;;7.80;96.60;;;;;;5071553;28;20035;-72
2021/04/09 04:34:16;;;;;;;3.92;2.50;;;7.80;96.60;;;;;;5071951;28;20020;-73
2021/04/09 04:36:41;;;;;;;7.68;2.42;;;7.80;96.60;;;;;;5072182;28;20107;-72
2021/04/09 04:39:07;;;;;;;6.93;2.40;;;7.80;96.60;;;;;;5071926;28;20032;-72
2021/04/09 04:41:33;;;;;;;7.45;2.20;;;7.70;96.70;;;;;;5071545;28;20032;-72
2021/04/09 04:43:59;;;;;;;5.60;2.45;;;7.80;96.60;;;;;;5071508;28;20035;-72
2021/04/09 04:46:25;;;;;;;7.40;2.65;;;7.80;96.60;;;;;;5071501;28;20461;-72
2021/04/09 04:48:51;;;;;;;5.38;3.35;;;7.80;96.60;;;;;;5071754;28;20024;-73
2021/04/09 04:51:18;;;;;;;2.95;2.40;;;7.80;96.80;;;;;;5071663;28;20035;-72
2021/04/09 04:53:44;;;;;;;8.95;2.97;;;7.80;96.60;;;;;;5072039;28;20057;-72
2021/04/09 04:56:09;;;;;;;4.25;2.75;;;7.90;96.60;;;;;;5053648;28;20614;-73
2021/04/09 04:58:35;;;;;;;3.40;2.40;;;7.90;96.60;;;;;;5071787;28;20086;-72
2021/04/09 05:01:01;;;;;;;5.28;2.95;;;8.00;96.60;;;;;;5071373;28;20060;-72
2021/04/09 05:03:26;;;;;;;6.88;2.67;;;8.30;96.60;;;;;;5071267;28;20372;-73
2021/04/09 05:05:52;;;;;;;12.48;3.08;;;8.80;96.00;;;;;;5071382;28;20027;-72
2021/04/09 05:08:18;;;;;;;8.60;2.83;;;9.30;95.40;;;;;;5070625;28;20032;-73
2021/04/09 05:10:43;;;;;;;7.25;2.42;;;9.70;95.00;;;;;;5071242;28;20020;-72
2021/04/09 05:13:09;;;;;;;3.83;2.20;;;9.90;94.70;;;;;;5071663;28;20044;-72
2021/04/09 05:15:35;;;;;;;4.13;2.45;;;10.40;94.50;;;;;;5071680;28;20126;-71
2021/04/09 05:18:00;;;;;;;7.97;2.40;;;10.90;93.70;;;;;;5071324;28;20380;-71
2021/04/09 05:20:26;;;;;;;16.02;2.50;;;11.50;93.30;;;;;;5071342;28;20408;-71
2021/04/09 05:22:52;;;;;;;6.35;2.88;;;11.90;92.60;;;;;;5071834;28;20020;-71
2021/04/09 05:25:18;;;;;;;12.30;3.75;;;12.30;92.20;;;;;;5071955;28;20089;-72
2021/04/09 05:27:43;;;;;;;10.18;3.08;;;12.80;91.60;;;;;;5071347;28;20414;-71
2021/04/09 05:30:09;;;;;;;3.85;2.30;;;13.30;90.80;;;;;;5071046;28;20087;-71
2021/04/09 05:32:35;;;;;;;6.80;2.60;;;13.70;90.30;;;;;;5079198;28;20182;-71
2021/04/09 05:35:01;;;;;;;6.35;2.35;;;13.80;90.10;;;;;;5074405;28;20500;-71
2021/04/09 05:37:27;;;;;;;4.30;2.35;;;14.10;89.40;;;;;;5075358;28;20054;-72
2021/04/09 05:39:52;;;;;;;5.63;2.25;;;14.40;89.00;;;;;;5075153;28;20708;-72
2021/04/09 05:42:18;;;;;;;2.65;1.85;;;14.70;88.00;;;;;;5075423;28;20020;-71
2021/04/09 05:44:44;;;;;;;8.48;2.67;;;15.30;86.30;;;;;;5048120;28;20559;-72
2021/04/09 05:47:10;;;;;;;5.97;2.60;;;15.60;85.30;;;;;;5075245;28;20368;-72
2021/04/09 05:49:37;;;;;;;8.35;2.67;;;16.10;83.30;;;;;;5074958;28;20048;-72
2021/04/09 05:52:05;;;;;;;8.93;2.90;;;16.40;82.60;;;;;;5068859;28;20024;-70
2021/04/09 05:54:31;;;;;;;9.18;2.40;;;16.80;81.90;;;;;;5072111;28;20437;-72
2021/04/09 05:56:58;;;;;;;12.80;2.67;;;17.00;81.00;;;;;;5066642;28;20131;-72
2021/04/09 05:59:24;;;;;;;4.20;2.03;;;17.50;79.80;;;;;;5059673;28;20020;-72
2021/04/09 06:01:49;;;;;;;5.95;1.83;;;17.90;78.90;;;;;;5068168;28;20028;-71
2021/04/09 06:04:15;;;;;;;10.75;1.92;;;18.30;77.40;;;;;;5051039;28;20496;-72
2021/04/09 06:06:41;;;;;;;6.65;2.00;;;18.60;76.20;;;;;;5062397;28;20107;-72
2021/04/09 06:09:06;;;;;;;12.93;2.60;;;19.00;75.20;;;;;;5071060;28;20032;-73
2021/04/09 06:11:32;;;;;;;16.05;2.25;;;19.40;74.30;;;;;;5068522;28;20024;-71
2021/04/09 06:13:58;;;;;;;6.70;1.38;;;19.20;74.50;;;;;;5069726;28;20028;-71
2021/04/09 06:16:24;;;;;;;10.43;1.50;;;19.60;73.80;;;;;;5070069;28;20017;-71
2021/04/09 06:18:50;;;;;;;4.97;1.90;;;19.80;73.00;;;;;;5073813;28;20016;-71
2021/04/09 06:21:16;;;;;;;11.23;2.47;;;19.40;72.90;;;;;;5073319;28;20052;-71
2021/04/09 06:23:41;;;;;;;4.93;1.48;;;18.70;74.40;;;;;;5073702;28;20043;-71
2021/04/09 06:26:07;;;;;;;14.45;1.98;;;18.20;75.00;;;;;;5073537;28;20017;-71
2021/04/09 06:28:33;;;;;;;3.85;1.48;;;18.10;75.90;;;;;;5060304;28;20021;-71
2021/04/09 06:30:59;;;;;;;5.57;1.50;;;17.90;76.60;;;;;;5076855;28;20020;-72
2021/04/09 06:33:25;;;;;;;7.78;1.38;;;17.70;75.50;;;;;;5081547;28;20025;-72
2021/04/09 06:35:51;;;;;;;9.25;1.33;;;18.00;75.90;;;;;;5073894;28;20081;-72
2021/04/09 06:38:17;;;;;;;6.82;1.40;;;18.70;74.40;;;;;;5072218;28;20393;-72
2021/04/09 06:40:44;;;;;;;10.05;2.28;;;19.70;73.80;;;;;;5072553;28;20158;-72
2021/04/09 06:43:11;;;;;;;3.95;1.35;;;20.20;71.50;;;;;;5072859;28;20028;-72
2021/04/09 06:45:38;;;;;;;3.25;1.33;;;20.10;71.60;;;;;;5071910;28;20021;-72
2021/04/09 06:48:04;;;;;;;8.23;1.50;;;19.30;71.80;;;;;;5073394;28;20021;-72
2021/04/09 06:50:30;;;;;;;6.30;1.65;;;18.50;73.60;;;;;;5072365;28;20062;-72
2021/04/09 06:52:56;;;;;;;5.55;1.30;;;17.90;75.70;;;;;;5079009;28;20449;-72
2021/04/09 06:55:23;;;;;;;5.25;1.70;;;18.00;75.00;;;;;;5072218;28;20025;-72
2021/04/09 06:57:50;;;;;;;4.20;1.38;;;18.30;75.50;;;;;;5067049;28;20017;-72
2021/04/09 07:00:16;;;;;;;7.28;1.88;;;19.40;73.60;;;;;;5065970;28;20479;-72
2021/04/09 07:02:45;;;;;;;3.40;1.20;;;20.00;72.00;;;;;;5069181;28;20029;-73
2021/04/09 07:05:12;;;;;;;3.42;1.45;;;19.80;71.90;;;;;;5062277;28;20028;-72
2021/04/09 07:07:38;;;;;;;12.00;1.42;;;19.80;71.90;;;;;;5073115;28;20016;-72
2021/04/09 07:10:05;;;;;;;24.35;2.05;;;19.60;72.40;;;;;;5071599;28;20025;-72
2021/04/09 07:12:33;;;;;;;11.02;1.70;;;20.40;72.00;;;;;;5074443;28;20388;-72
2021/04/09 07:15:05;;;;;;;3.33;1.65;;;21.50;69.90;;;;;;5079540;28;20032;-72
2021/04/09 07:17:36;;;;;;;2.58;1.15;;;22.20;68.10;;;;;;5053211;28;20391;-72
2021/04/09 07:20:11;;;;;;;3.03;1.23;;;23.30;66.10;;;;;;5076985;28;20049;-72
2021/04/09 07:22:39;;;;;;;5.43;0.95;;;24.60;64.20;;;;;;5072850;28;20062;-72
2021/04/09 07:25:09;;;;;;;4.20;1.00;;;24.80;63.00;;;;;;5072255;28;20028;-72
2021/04/09 07:27:36;;;;;;;5.07;0.73;;;24.80;62.80;;;;;;5083761;28;20048;-72
2021/04/09 07:30:03;;;;;;;4.10;0.82;;;25.10;62.30;;;;;;5073283;28;20027;-72
2021/04/09 07:32:32;;;;;;;3.10;1.15;;;25.80;61.80;;;;;;5073315;28;20316;-72
2021/04/09 07:35:13;;;;;;;1.65;0.85;;;25.10;62.20;;;;;;5071978;28;20108;-71
2021/04/09 07:37:59;;;;;;;3.05;0.70;;;25.10;61.70;;;;;;5071994;28;20036;-71
2021/04/09 07:40:32;;;;;;;2.65;0.75;;;25.30;61.80;;;;;;5071044;28;20024;-72
2021/04/09 07:43:00;;;;;;;2.67;0.80;;;25.30;61.00;;;;;;5073568;28;20033;-72
2021/04/09 07:45:28;;;;;;;6.32;1.25;;;25.00;61.80;;;;;;5081442;28;20487;-71
2021/04/09 07:48:12;;;;;;;3.03;0.90;;;25.10;61.10;;;;;;5071321;28;20053;-71
2021/04/09 07:50:47;;;;;;;2.72;0.90;;;25.60;61.00;;;;;;5071812;28;20105;-72
2021/04/09 07:53:30;;;;;;;2.63;0.82;;;26.30;60.30;;;;;;5071394;28;20431;-71
2021/04/09 07:56:03;;;;;;;9.18;1.42;;;25.90;60.00;;;;;;5069618;28;20029;-72
2021/04/09 07:58:29;;;;;;;7.78;1.00;;;25.60;61.00;;;;;;5073100;28;20020;-72
2021/04/09 08:00:55;;;;;;;1.92;0.80;;;24.50;61.70;;;;;;5072529;28;20040;-71
2021/04/09 08:03:30;;;;;;;3.08;1.35;;;24.50;61.40;;;;;;5071026;28;20398;-72
2021/04/09 08:06:06;;;;;;;5.03;1.55;;;24.90;61.80;;;;;;5069645;28;20029;-72
2021/04/09 08:08:32;;;;;;;3.15;1.20;;;24.50;62.60;;;;;;5070195;28;20055;-72
2021/04/09 08:11:26;;;;;;;3.55;1.05;;;24.20;63.70;;;;;;5076125;28;20024;-71
2021/04/09 08:14:01;;;;;;;2.88;1.10;;;23.50;64.90;;;;;;5055488;28;20047;-72
2021/04/09 08:16:32;;;;;;;3.33;1.35;;;22.90;66.20;;;;;;5076351;28;20048;-72
2021/04/09 08:19:01;;;;;;;3.33;1.13;;;22.30;66.80;;;;;;5071027;28;20028;-72
2021/04/09 08:21:29;;;;;;;3.33;1.30;;;21.60;67.60;;;;;;5071024;28;20459;-72
2021/04/09 08:23:56;;;;;;;3.40;1.20;;;20.90;68.60;;;;;;5069912;28;20434;-72
2021/04/09 08:26:22;;;;;;;3.22;1.33;;;20.00;70.90;;;;;;5071938;28;20108;-72
2021/04/09 08:28:49;;;;;;;7.82;1.67;;;19.50;73.00;;;;;;5068401;28;20032;-72
2021/04/09 08:31:15;;;;;;;5.25;1.75;;;19.10;74.50;;;;;;5069972;28;20024;-72
2021/04/09 08:33:42;;;;;;;9.50;1.67;;;18.90;74.70;;;;;;5074460;28;20493;-71
2021/04/09 08:36:09;;;;;;;8.77;1.50;;;18.80;75.50;;;;;;5070398;28;20542;-72
2021/04/09 08:38:35;;;;;;;3.70;1.52;;;18.80;76.00;;;;;;5070489;28;20020;-73
2021/04/09 08:41:01;;;;;;;4.60;1.65;;;18.70;75.70;;;;;;5067772;28;20028;-74
2021/04/09 08:43:27;;;;;;;14.82;1.70;;;19.00;76.00;;;;;;5076947;28;20574;-72
2021/04/09 08:45:53;;;;;;;9.00;1.67;;;19.00;76.20;;;;;;5078925;28;20052;-73
2021/04/09 08:48:22;;;;;;;5.47;1.85;;;18.80;76.00;;;;;;5069988;28;20103;-72
2021/04/09 08:50:48;;;;;;;7.22;1.95;;;18.60;76.70;;;;;;5070648;28;20059;-71
2021/04/09 08:53:27;;;;;;;2.97;1.65;;;18.50;76.60;;;;;;5060998;28;20056;-72
2021/04/09 08:55:53;;;;;;;5.47;1.90;;;18.30;77.30;;;;;;5067490;28;20028;-71
2021/04/09 08:58:19;;;;;;;7.65;1.98;;;18.10;78.20;;;;;;5074791;28;20021;-72
2021/04/09 09:00:47;;;;;;;9.80;2.05;;;18.20;78.80;;;;;;5068287;28;20376;-71
2021/04/09 09:03:27;;;;;;;7.88;2.30;;;18.40;78.10;;;;;;5069382;28;20035;-71
2021/04/09 09:06:09;;;;;;;7.85;2.28;;;18.60;78.60;;;;;;5070563;28;20048;-71
2021/04/09 09:08:40;;;;;;;;;;;18.70;77.50;;;;;;5072749;28;20024;-72
2021/04/09 09:11:07;;;;;;;4.57;1.83;;;18.80;77.70;;;;;;5076457;28;19909;-73
2021/04/09 09:13:43;;;;;;;5.55;1.85;;;18.90;77.50;;;;;;5079381;28;20328;-72
2021/04/09 09:16:18;;;;;;;6.45;2.10;;;19.10;77.50;;;;;;5068143;28;20047;-73
2021/04/09 09:18:49;;;;;;;8.88;2.13;;;19.00;79.30;;;;;;5077731;28;20062;-73
2021/04/09 09:21:15;;;;;;;11.02;2.35;;;19.00;80.40;;;;;;5075848;28;20044;-72
2021/04/09 09:23:41;;;;;;;3.40;1.80;;;18.90;80.80;;;;;;5072944;28;20818;-73
2021/04/09 09:26:40;;;;;;;7.70;2.17;;;18.90;80.90;;;;;;5070773;28;20489;-73
2021/04/09 09:29:11;;;;;;;6.57;2.30;;;19.10;81.40;;;;;;5060906;28;20068;-73
2021/04/09 09:31:42;;;;;;;13.05;2.60;;;19.40;80.30;;;;;;5051974;28;20061;-72
2021/04/09 09:34:26;;;;;;;6.22;2.05;;;19.70;80.40;;;;;;5067704;28;20051;-72
2021/04/09 09:37:15;;;;;;;11.25;2.75;;;19.90;79.40;;;;;;5068614;28;20017;-73
2021/04/09 09:39:46;;;;;;;4.65;2.17;;;19.80;80.20;;;;;;5069365;28;20029;-72
2021/04/09 09:42:27;;;;;;;5.75;2.28;;;19.50;80.60;;;;;;5074277;28;20024;-71
2021/04/09 09:44:54;;;;;;;5.18;1.88;;;19.30;81.10;;;;;;5049715;28;20089;-71
2021/04/09 09:47:21;;;;;;;4.30;2.05;;;19.20;81.50;;;;;;5080480;28;20069;-71
2021/04/09 09:50:10;;;;;;;9.55;2.97;;;19.20;81.40;;;;;;5086436;28;20125;-71
2021/04/09 09:52:57;;;;;;;2.90;1.92;;;19.30;81.50;;;;;;5074385;28;20029;-72
2021/04/09 09:55:35;;;;;;;5.80;2.22;;;19.40;81.60;;;;;;5068735;28;20044;-71
2021/04/09 09:58:12;;;;;;;15.50;2.50;;;19.40;81.70;;;;;;5052447;28;20028;-73
2021/04/09 10:00:39;;;;;;;8.45;2.33;;;19.20;82.00;;;;;;5065285;28;20564;-73
2021/04/09 10:03:11;;;;;;;8.85;2.58;;;19.00;82.50;;;;;;5070553;28;20037;-72
2021/04/09 10:05:38;;;;;;;9.32;2.40;;;18.70;84.00;;;;;;5078690;28;20040;-72
2021/04/09 10:08:04;;;;;;;15.13;2.92;;;18.20;85.70;;;;;;5069913;28;20024;-71
2021/04/09 10:10:52;;;;;;;10.60;2.45;;;17.90;86.80;;;;;;5069920;28;20029;-71
2021/04/09 10:13:27;;;;;;;4.38;2.00;;;17.80;87.70;;;;;;5070683;28;20506;-72
2021/04/09 10:16:05;;;;;;;9.18;2.40;;;17.80;88.20;;;;;;5072440;28;20047;-72
2021/04/09 10:18:31;;;;;;;11.65;2.45;;;17.90;88.40;;;;;;5075527;28;20503;-72
2021/04/09 10:21:15;;;;;;;5.78;1.98;;;17.90;88.50;;;;;;5071905;28;20120;-71
2021/04/09 10:23:42;;;;;;;10.85;2.55;;;18.20;88.40;;;;;;5074138;28;20043;-72
2021/04/09 10:26:08;;;;;;;11.60;2.22;;;18.40;87.60;;;;;;5076779;28;20037;-71
2021/04/09 10:28:38;;;;;;;10.38;2.22;;;18.40;87.60;;;;;;5072907;28;20430;-71
2021/04/09 10:31:15;;;;;;;7.50;2.33;;;18.60;88.20;;;;;;5073639;28;20033;-71
2021/04/09 10:33:49;;;;;;;14.77;2.58;;;18.60;88.20;;;;;;5069823;28;20028;-72
2021/04/09 10:36:28;;;;;;;12.20;2.70;;;18.70;88.50;;;;;;5073091;28;20417;-71
2021/04/09 10:38:56;;;;;;;6.40;2.63;;;18.70;89.40;;;;;;5073218;28;20025;-71
2021/04/09 10:41:27;;;;;;;8.65;1.92;;;18.70;90.10;;;;;;5073489;28;20059;-72
2021/04/09 10:43:55;;;;;;;13.35;3.28;;;18.90;90.20;;;;;;5055085;28;20078;-72
2021/04/09 10:46:23;;;;;;;11.50;2.50;;;19.10;90.40;;;;;;5073565;28;20028;-71
2021/04/09 10:48:50;;;;;;;12.23;2.88;;;19.10;90.60;;;;;;5047040;28;20349;-72
2021/04/09 10:51:16;;;;;;;6.30;2.25;;;19.00;90.80;;;;;;5072023;28;20357;-72
2021/04/09 10:53:42;;;;;;;13.93;3.03;;;18.90;90.80;;;;;;5070534;28;20492;-71
2021/04/09 10:56:10;;;;;;;11.05;2.60;;;18.90;90.80;;;;;;5073454;28;20033;-72
2021/04/09 10:58:37;;;;;;;11.68;2.92;;;18.80;91.10;;;;;;5060068;28;20029;-72
2021/04/09 11:01:04;;;;;;;17.38;3.50;;;18.70;91.60;;;;;;5048399;28;20573;-72
2021/04/09 11:03:31;;;;;;;16.98;2.50;;;18.50;91.90;;;;;;5072980;28;20165;-71
2021/04/09 11:05:59;;;;;;;16.08;2.90;;;18.60;91.90;;;;;;5073112;28;20032;-71
2021/04/09 11:08:40;;;;;;;15.00;2.88;;;18.60;91.80;;;;;;5055295;28;20024;-72
2021/04/09 11:11:11;;;;;;;11.68;2.80;;;18.70;91.90;;;;;;5072338;28;20063;-72
2021/04/09 11:13:39;;;;;;;;;;;18.70;91.20;;;;;;5067733;28;20056;-74
2021/04/09 11:16:10;;;;;;;11.68;2.72;;;18.70;90.40;;;;;;5068388;28;19995;-72
2021/04/09 11:19:05;;;;;;;11.27;2.83;;;18.70;89.70;;;;;;5074862;28;20437;-72
2021/04/09 11:22:07;;;;;;;19.67;2.28;;;18.60;90.00;;;;;;5051870;28;20048;-73
2021/04/09 11:24:38;;;;;;;27.75;2.70;;;18.40;89.20;;;;;;5050315;28;20098;-72
2021/04/09 11:27:18;;;;;;;11.07;2.03;;;18.40;89.50;;;;;;5054656;28;20021;-72
2021/04/09 11:29:44;;;;;;;18.55;3.45;;;18.40;88.10;;;;;;5052644;28;20025;-73
2021/04/09 11:32:18;;;;;;;19.40;3.22;;;18.40;90.80;;;;;;5054055;28;20550;-73
2021/04/09 11:34:46;;;;;;;19.52;3.25;;;18.40;90.30;;;;;;5072780;28;20104;-73
2021/04/09 11:37:14;;;;;;;9.05;2.65;;;18.50;89.80;;;;;;5069739;28;20078;-72
2021/04/09 11:39:51;;;;;;;16.92;2.80;;;18.60;89.70;;;;;;5071637;28;20482;-73
2021/04/09 11:42:30;;;;;;;6.88;2.60;;;18.50;89.00;;;;;;5077828;28;20037;-73
2021/04/09 11:44:57;;;;;;;17.02;2.70;;;18.70;89.20;;;;;;5067744;28;20381;-72
2021/04/09 11:47:32;;;;;;;12.82;3.10;;;18.60;87.90;;;;;;5071010;28;20098;-73
2021/04/09 11:50:03;;;;;;;6.70;2.70;;;18.50;88.90;;;;;;5069680;28;20032;-72
2021/04/09 11:52:29;;;;;;;8.77;2.47;;;18.50;85.10;;;;;;5071464;28;20024;-73
2021/04/09 11:54:56;;;;;;;20.48;3.17;;;18.50;86.70;;;;;;5070244;28;20374;-73
2021/04/09 11:57:22;;;;;;;12.30;2.70;;;18.30;87.40;;;;;;5076685;28;20095;-72
2021/04/09 11:59:48;;;;;;;23.10;3.58;;;18.30;86.40;;;;;;5071791;28;20530;-72
2021/04/09 12:02:23;;;;;;;16.63;2.80;;;18.20;87.80;;;;;;5071190;28;20021;-72
2021/04/09 12:04:49;;;;;;;15.63;2.60;;;18.10;85.50;;;;;;5084144;28;20043;-73
2021/04/09 12:07:21;;;;;;;36.90;3.85;;;18.10;87.80;;;;;;5073638;28;20100;-72
2021/04/09 12:09:50;;;;;;;34.15;4.20;;;18.20;87.90;;;;;;5051403;28;20036;-73
2021/04/09 12:12:17;;;;;;;28.75;3.15;;;18.10;89.80;;;;;;5070150;28;20038;-73
2021/04/09 12:14:46;;;;;;;10.57;2.58;;;18.00;88.40;;;;;;5070419;28;20028;-72
2021/04/09 12:17:14;;;;;;;9.85;2.50;;;18.00;89.10;;;;;;5074426;28;20451;-72
2021/04/09 12:19:41;;;;;;;15.93;2.67;;;18.10;90.10;;;;;;5054190;28;20025;-74
2021/04/09 12:22:08;;;;;;;13.57;3.00;;;18.30;89.10;;;;;;5073209;28;20377;-74
2021/04/09 12:24:34;;;;;;;27.55;3.97;;;18.20;89.20;;;;;;5071827;28;20028;-74
2021/04/09 12:27:01;;;;;;;23.95;2.70;;;18.30;88.70;;;;;;5057996;28;20022;-73
2021/04/09 12:29:27;;;;;;;10.15;2.38;;;18.20;89.20;;;;;;5082571;28;20035;-73
2021/04/09 12:31:52;;;;;;;6.50;2.10;;;18.20;89.00;;;;;;5087227;28;20012;-73
2021/04/09 12:34:21;;;;;;;26.80;2.70;;;18.30;89.30;;;;;;5084516;28;20027;-73
2021/04/09 12:36:48;;;;;;;19.77;2.95;;;18.30;88.90;;;;;;5074732;28;20032;-74
2021/04/09 12:39:15;;;;;;;13.13;2.90;;;18.40;87.30;;;;;;5089252;28;20042;-73
2021/04/09 12:41:42;;;;;;;10.57;2.75;;;18.30;86.40;;;;;;5084823;28;20024;-74
2021/04/09 12:44:13;;;;;;;18.15;2.78;;;18.30;87.20;;;;;;5074116;28;20043;-73
2021/04/09 12:46:39;;;;;;;12.00;2.72;;;18.20;87.20;;;;;;5080184;28;20032;-74
2021/04/09 12:49:05;;;;;;;27.05;2.47;;;18.10;87.40;;;;;;5058875;28;20033;-73
2021/04/09 12:51:33;;;;;;;11.73;2.38;;;18.00;86.50;;;;;;5080420;28;20021;-73
2021/04/09 12:53:59;;;;;;;17.33;2.85;;;17.90;86.60;;;;;;5081031;28;20039;-73
2021/04/09 12:56:25;;;;;;;19.08;3.65;;;17.80;86.80;;;;;;5087044;28;20016;-74