Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:30;;;;;;;11.13;8.55;;;;;;;;;;5127199;27;20488;-70
2022/03/22 00:02:57;;;;;;;14.13;8.25;;;;;;;;;;5125932;27;20084;-70
2022/03/22 00:05:23;;;;;;;13.00;9.13;;;;;;;;;;5124502;27;20035;-70
2022/03/22 00:07:50;;;;;;;12.57;9.10;;;;;;;;;;5126498;27;20402;-70
2022/03/22 00:10:16;;;;;;;11.95;8.88;;;;;;;;;;5124069;27;20031;-70
2022/03/22 00:12:43;;;;;;;12.23;9.45;;;;;;;;;;5126119;27;20137;-70
2022/03/22 00:15:10;;;;;;;11.85;9.00;;;;;;;;;;5107352;27;20126;-70
2022/03/22 00:17:36;;;;;;;18.00;9.48;;;;;;;;;;5092159;28;20086;-73
2022/03/22 00:20:02;;;;;;;12.35;8.80;;;;;;;;;;5091940;27;20031;-73
2022/03/22 00:22:28;;;;;;;14.10;8.88;;;;;;;;;;5125109;27;20108;-69
2022/03/22 00:24:54;;;;;;;11.52;8.38;;;;;;;;;;5125670;27;20566;-69
2022/03/22 00:27:21;;;;;;;12.20;8.02;;;;;;;;;;5127891;27;20035;-69
2022/03/22 00:29:47;;;;;;;10.75;8.45;;;;;;;;;;5126441;27;20104;-70
2022/03/22 00:32:13;;;;;;;18.17;8.70;;;;;;;;;;5126633;27;20617;-70
2022/03/22 00:34:44;;;;;;;14.35;8.90;;;;;;;;;;5125317;28;20050;-70
2022/03/22 00:37:13;;;;;;;11.07;8.55;;;;;;;;;;5124778;28;20421;-70
2022/03/22 00:39:40;;;;;;;11.75;8.90;;;;;;;;;;5108892;28;20051;-70
2022/03/22 00:42:06;;;;;;;11.68;8.75;;;;;;;;;;5091528;28;20042;-70
2022/03/22 00:44:32;;;;;;;12.20;9.50;;;;;;;;;;5125662;28;20399;-70
2022/03/22 00:46:59;;;;;;;12.43;9.05;;;;;;;;;;5126739;28;20343;-71
2022/03/22 00:49:25;;;;;;;11.68;8.73;;;;;;;;;;5127321;28;20082;-70
2022/03/22 00:51:51;;;;;;;12.70;8.85;;;;;;;;;;5108318;28;20039;-70
2022/03/22 00:54:20;;;;;;;11.65;8.95;;;;;;;;;;5125946;28;20066;-70
2022/03/22 00:56:46;;;;;;;11.32;8.88;;;;;;;;;;5126038;28;20505;-71
2022/03/22 01:01:58;;;;;;;11.25;8.57;;;;;;;;;;5126663;28;20059;-71
2022/03/22 01:04:24;;;;;;;11.80;8.77;;;;;;;;;;5107367;28;20152;-70
2022/03/22 01:06:50;;;;;;;15.38;9.70;;;;;;;;;;5126078;28;20088;-70
2022/03/22 01:09:17;;;;;;;10.15;8.77;;;;;;;;;;5126625;28;20050;-70
2022/03/22 01:11:43;;;;;;;12.25;9.32;;;;;;;;;;5125334;28;20051;-70
2022/03/22 01:14:09;;;;;;;13.40;8.98;;;;;;;;;;5126037;28;20054;-70
2022/03/22 01:16:35;;;;;;;10.00;8.73;;;;;;;;;;5107733;28;20051;-70
2022/03/22 01:19:01;;;;;;;10.90;9.00;;;;;;;;;;5126061;28;20046;-70
2022/03/22 01:21:28;;;;;;;12.63;9.50;;;;;;;;;;5108028;28;20035;-70
2022/03/22 01:23:54;;;;;;;10.27;9.00;;;;;;;;;;5126137;28;20039;-70
2022/03/22 01:26:20;;;;;;;12.35;10.20;;;;;;;;;;5123323;28;20070;-70
2022/03/22 01:28:47;;;;;;;12.93;9.18;;;;;;;;;;5106930;28;20490;-70
2022/03/22 01:31:13;;;;;;;12.73;9.90;;;;;;;;;;5107032;28;20047;-70
2022/03/22 01:33:40;;;;;;;12.10;9.60;;;;;;;;;;5107462;28;20071;-70
2022/03/22 01:36:06;;;;;;;11.27;8.98;;;;;;;;;;5089341;28;20456;-70
2022/03/22 01:38:32;;;;;;;12.18;10.02;;;;;;;;;;5106634;28;20047;-70
2022/03/22 01:40:58;;;;;;;13.70;10.57;;;;;;;;;;5126856;27;20961;-70
2022/03/22 01:43:24;;;;;;;13.05;9.65;;;;;;;;;;5129799;27;20091;-71
2022/03/22 01:45:50;;;;;;;11.98;9.93;;;;;;;;;;5129385;27;20043;-71
2022/03/22 01:48:16;;;;;;;12.32;9.90;;;;;;;;;;5108529;27;20168;-71
2022/03/22 01:50:43;;;;;;;14.38;9.57;;;;;;;;;;5129061;27;20090;-74
2022/03/22 01:53:13;;;;;;;14.20;9.73;;;;;;;;;;5128885;27;20048;-71
2022/03/22 01:55:39;;;;;;;12.73;9.30;;;;;;;;;;5093523;27;20517;-72
2022/03/22 01:58:05;;;;;;;14.23;9.85;;;;;;;;;;5128527;27;20134;-71
2022/03/22 02:00:32;;;;;;;11.55;9.02;;;;;;;;;;5129383;27;20047;-71
2022/03/22 02:05:56;;;;;;;12.25;9.15;;;;;;;;;;5128772;27;20066;-71
2022/03/22 02:08:23;;;;;;;;;;;;;;;;;;5128649;27;20257;-71
2022/03/22 02:10:49;;;;;;;14.98;9.63;;;;;;;;;;5109411;27;20424;-71
2022/03/22 02:13:15;;;;;;;12.98;9.60;;;;;;;;;;5129664;27;20091;-71
2022/03/22 02:15:42;;;;;;;13.40;9.77;;;;;;;;;;5092402;27;20070;-72
2022/03/22 02:18:08;;;;;;;13.65;9.25;;;;;;;;;;5110670;27;20063;-71
2022/03/22 02:20:34;;;;;;;13.18;9.85;;;;;;;;;;5127925;27;20054;-71
2022/03/22 02:23:10;;;;;;;12.57;9.57;;;;;;;;;;5109894;27;20374;-70
2022/03/22 02:25:36;;;;;;;12.13;9.43;;;;;;;;;;5128262;27;20107;-71
2022/03/22 02:28:03;;;;;;;12.20;9.63;;;;;;;;;;5110142;27;20118;-71
2022/03/22 02:30:29;;;;;;;11.75;9.02;;;;;;;;;;5127167;27;20069;-71
2022/03/22 02:33:01;;;;;;;12.52;9.57;;;;;;;;;;5109607;27;20031;-72
2022/03/22 02:35:28;;;;;;;11.45;9.50;;;;;;;;;;5127746;27;20082;-71
2022/03/22 02:37:54;;;;;;;12.30;9.77;;;;;;;;;;5128768;27;20548;-71
2022/03/22 02:40:20;;;;;;;11.95;10.15;;;;;;;;;;5109247;27;20043;-71
2022/03/22 02:42:53;;;;;;;11.77;9.60;;;;;;;;;;5109385;27;20158;-71
2022/03/22 02:45:20;;;;;;;12.20;9.38;;;;;;;;;;5108835;27;20047;-71
2022/03/22 02:47:46;;;;;;;13.52;9.95;;;;;;;;;;5110762;27;20073;-71
2022/03/22 02:50:12;;;;;;;11.90;9.50;;;;;;;;;;5128562;27;20039;-71
2022/03/22 02:52:39;;;;;;;12.63;10.10;;;;;;;;;;5092682;27;20481;-71
2022/03/22 02:55:06;;;;;;;12.57;9.90;;;;;;;;;;5109935;27;20134;-71
2022/03/22 02:57:36;;;;;;;11.50;9.93;;;;;;;;;;5110244;27;20078;-70
2022/03/22 03:00:04;;;;;;;12.07;10.27;;;;;;;;;;5128357;27;20068;-71
2022/03/22 03:02:30;;;;;;;14.70;10.30;;;;;;;;;;5128366;27;20039;-71
2022/03/22 03:04:56;;;;;;;12.13;10.15;;;;;;;;;;5127289;27;20055;-72
2022/03/22 03:07:22;;;;;;;11.77;9.98;;;;;;;;;;5127691;27;20210;-72
2022/03/22 03:09:48;;;;;;;14.15;10.15;;;;;;;;;;5093345;27;20099;-72
2022/03/22 03:12:15;;;;;;;13.57;10.23;;;;;;;;;;5127955;27;20103;-72
2022/03/22 03:14:43;;;;;;;13.07;10.43;;;;;;;;;;5109342;27;20073;-72
2022/03/22 03:17:10;;;;;;;13.57;10.38;;;;;;;;;;5127560;27;20052;-72
2022/03/22 03:19:36;;;;;;;12.98;10.40;;;;;;;;;;5109586;27;20046;-72
2022/03/22 03:22:03;;;;;;;12.40;10.25;;;;;;;;;;5127805;27;20043;-72
2022/03/22 03:24:30;;;;;;;13.35;9.80;;;;;;;;;;5109152;27;20127;-72
2022/03/22 03:26:56;;;;;;;12.43;10.65;;;;;;;;;;5109798;27;20051;-72
2022/03/22 03:29:22;;;;;;;13.57;11.32;;;;;;;;;;5108398;27;20039;-72
2022/03/22 03:31:49;;;;;;;14.35;11.02;;;;;;;;;;5110220;27;20349;-72
2022/03/22 03:34:15;;;;;;;13.43;11.02;;;;;;;;;;5091607;27;20051;-72
2022/03/22 03:36:41;;;;;;;12.18;10.23;;;;;;;;;;5108745;27;20101;-72
2022/03/22 03:39:08;;;;;;;12.07;10.57;;;;;;;;;;5127210;27;21124;-72
2022/03/22 03:47:04;;;;;;;12.73;10.60;;;;;;;;;;5126654;27;20543;-72
2022/03/22 03:49:30;;;;;;;14.60;10.75;;;;;;;;;;5108988;27;20042;-72
2022/03/22 03:51:56;;;;;;;13.18;11.23;;;;;;;;;;5109309;27;20100;-72
2022/03/22 03:54:22;;;;;;;13.02;11.13;;;;;;;;;;5125961;27;20060;-72
2022/03/22 03:56:48;;;;;;;13.82;10.82;;;;;;;;;;5109339;27;20520;-72
2022/03/22 03:59:14;;;;;;;12.05;10.77;;;;;;;;;;5126109;27;20039;-72
2022/03/22 04:01:40;;;;;;;18.17;10.10;;;;;;;;;;5109765;27;20035;-71
2022/03/22 04:04:06;;;;;;;16.42;10.18;;;;;;;;;;5090908;27;20112;-71
2022/03/22 04:06:32;;;;;;;14.27;11.25;;;;;;;;;;5091049;27;20488;-74
2022/03/22 04:08:58;;;;;;;14.13;10.82;;;;;;;;;;5108611;27;20073;-71
2022/03/22 04:11:24;;;;;;;19.17;9.98;;;;;;;;;;5126312;27;20345;-71
2022/03/22 04:13:50;;;;;;;17.17;10.52;;;;;;;;;;5108068;27;20478;-72
2022/03/22 04:16:16;;;;;;;15.25;10.35;;;;;;;;;;5108592;27;20872;-71
2022/03/22 04:18:42;;;;;;;13.80;9.68;;;;;;;;;;5127041;27;20059;-71
2022/03/22 04:21:08;;;;;;;18.08;10.07;;;;;;;;;;5107996;27;20038;-72
2022/03/22 04:23:34;;;;;;;12.50;10.43;;;;;;;;;;5126503;27;20031;-73
2022/03/22 04:26:01;;;;;;;11.55;9.35;;;;;;;;;;5108000;27;20111;-72
2022/03/22 04:33:56;;;;;;;12.82;10.20;;;;;;;;;;5126945;27;20134;-72
2022/03/22 04:36:22;;;;;;;15.30;9.88;;;;;;;;;;5108400;28;20055;-72
2022/03/22 04:38:48;;;;;;;11.95;9.57;;;;;;;;;;5126704;28;20064;-72
2022/03/22 04:41:14;;;;;;;13.75;10.00;;;;;;;;;;5126231;28;20057;-72
2022/03/22 04:43:40;;;;;;;11.82;9.48;;;;;;;;;;5127171;28;20388;-72
2022/03/22 04:46:07;;;;;;;13.23;9.90;;;;;;;;;;5126470;28;20042;-72
2022/03/22 04:48:34;;;;;;;14.90;9.98;;;;;;;;;;5105961;28;20139;-73
2022/03/22 04:56:48;;;;;;;12.02;10.15;;;;;;;;;;5125412;28;20067;-72
2022/03/22 04:59:15;;;;;;;14.48;9.98;;;;;;;;;;5091063;28;20043;-72
2022/03/22 05:01:42;;;;;;;12.38;9.98;;;;;;;;;;5090916;28;20043;-72
2022/03/22 05:04:09;;;;;;;13.45;9.80;;;;;;;;;;5124343;28;20051;-72
2022/03/22 05:06:37;;;;;;;13.57;10.05;;;;;;;;;;5108080;28;20043;-72
2022/03/22 05:09:06;;;;;;;12.68;9.57;;;;;;;;;;5125766;28;20039;-72
2022/03/22 05:11:32;;;;;;;15.20;10.73;;;;;;;;;;5125852;28;20070;-72
2022/03/22 05:13:58;;;;;;;12.43;10.63;;;;;;;;;;5107683;28;20073;-71
2022/03/22 05:16:25;;;;;;;12.13;9.80;;;;;;;;;;5092454;27;20054;-72
2022/03/22 05:18:51;;;;;;;15.50;11.13;;;;;;;;;;5112101;27;20070;-72
2022/03/22 05:21:18;;;;;;;13.32;10.77;;;;;;;;;;5127568;27;20035;-72
2022/03/22 05:23:47;;;;;;;12.57;10.60;;;;;;;;;;5093462;27;20051;-72
2022/03/22 05:26:13;;;;;;;13.32;10.57;;;;;;;;;;5111774;27;20055;-72
2022/03/22 05:28:40;;;;;;;12.75;10.30;;;;;;;;;;5128892;27;20058;-72
2022/03/22 05:31:08;;;;;;;12.90;10.57;;;;;;;;;;5110935;27;20035;-72
2022/03/22 05:33:36;;;;;;;13.77;10.57;;;;;;;;;;5129536;27;20203;-72
2022/03/22 05:36:03;;;;;;;13.23;10.52;;;;;;;;;;5129243;27;20571;-72
2022/03/22 05:38:29;;;;;;;11.70;10.00;;;;;;;;;;5111423;27;20073;-72
2022/03/22 05:40:56;;;;;;;13.15;10.65;;;;;;;;;;5129655;27;20100;-71
2022/03/22 05:43:22;;;;;;;11.63;9.85;;;;;;;;;;5128957;27;20054;-71
2022/03/22 05:45:48;;;;;;;13.80;10.75;;;;;;;;;;5111165;27;20222;-71
2022/03/22 05:48:18;;;;;;;15.68;10.70;;;;;;;;;;5127391;27;20031;-72
2022/03/22 05:50:44;;;;;;;12.63;10.98;;;;;;;;;;5128504;27;20380;-71
2022/03/22 05:53:10;;;;;;;14.10;10.27;;;;;;;;;;5130650;27;20035;-72
2022/03/22 05:55:37;;;;;;;13.63;10.70;;;;;;;;;;5128771;27;20082;-70
2022/03/22 05:58:03;;;;;;;15.25;11.68;;;;;;;;;;5110830;27;20042;-71
2022/03/22 06:00:30;;;;;;;15.02;11.52;;;;;;;;;;5129524;27;20047;-73
2022/03/22 06:02:56;;;;;;;12.68;10.38;;;;;;;;;;5124867;27;20432;-73
2022/03/22 06:05:22;;;;;;;17.63;9.93;;;;;;;;;;5110688;27;20234;-72
2022/03/22 06:07:48;;;;;;;26.95;10.05;;;;;;;;;;5109406;27;20039;-72
2022/03/22 06:10:14;;;;;;;14.30;10.02;;;;;;;;;;5126931;27;20108;-72
2022/03/22 06:12:48;;;;;;;11.88;9.25;;;;;;;;;;5129159;27;20420;-72
2022/03/22 06:15:15;;;;;;;13.88;10.07;;;;;;;;;;5127979;27;20054;-72
2022/03/22 06:18:01;;;;;;;13.43;10.27;;;;;;;;;;5133131;27;20104;-70
2022/03/22 06:20:30;;;;;;;11.82;9.85;;;;;;;;;;5095601;27;20050;-70
2022/03/22 06:22:57;;;;;;;14.35;10.13;;;;;;;;;;5128157;27;20051;-71
2022/03/22 06:25:24;;;;;;;12.45;10.18;;;;;;;;;;5129541;27;20071;-71
2022/03/22 06:27:51;;;;;;;14.30;10.38;;;;;;;;;;5129034;27;20035;-71
2022/03/22 06:30:18;;;;;;;11.90;9.48;;;;;;;;;;5127018;27;20035;-71
2022/03/22 06:32:52;;;;;;;11.82;9.60;;;;;;;;;;5111207;27;20039;-71
2022/03/22 06:35:19;;;;;;;11.90;9.32;;;;;;;;;;5109511;27;20079;-71
2022/03/22 06:37:45;;;;;;;14.20;9.77;;;;;;;;;;5108348;27;20043;-71
2022/03/22 06:40:12;;;;;;;11.63;9.82;;;;;;;;;;5129906;27;20438;-71
2022/03/22 06:42:39;;;;;;;13.52;10.57;;;;;;;;;;5130728;27;20051;-71
2022/03/22 06:45:05;;;;;;;11.57;10.00;;;;;;;;;;5129049;27;20126;-71
2022/03/22 06:47:33;;;;;;;11.68;9.55;;;;;;;;;;5129180;27;20440;-71
2022/03/22 06:49:59;;;;;;;12.93;9.32;;;;;;;;;;5092937;27;20077;-72
2022/03/22 06:52:25;;;;;;;13.77;9.65;;;;;;;;;;5129766;27;20044;-72
2022/03/22 06:54:51;;;;;;;13.18;9.50;;;;;;;;;;5109011;27;20074;-72
2022/03/22 06:57:18;;;;;;;11.80;9.45;;;;;;;;;;5108132;27;20126;-72
2022/03/22 06:59:44;;;;;;;12.68;9.95;;;;;;;;;;5109689;27;20100;-72
2022/03/22 07:02:10;;;;;;;11.20;9.02;;;;;;;;;;5110118;27;20047;-71
2022/03/22 07:04:36;;;;;;;14.07;10.00;;;;;;;;;;5128588;27;20395;-72
2022/03/22 07:07:02;;;;;;;12.18;9.00;;;;;;;;;;5107265;27;20035;-73
2022/03/22 07:09:29;;;;;;;11.93;9.63;;;;;;;;;;5127994;27;20131;-74
2022/03/22 07:11:56;;;;;;;12.85;10.02;;;;;;;;;;5127692;27;20035;-72
2022/03/22 07:14:26;;;;;;;14.82;10.07;;;;;;;;;;5128308;27;20051;-73
2022/03/22 07:16:52;;;;;;;12.43;9.73;;;;;;;;;;5089446;27;20119;-71
2022/03/22 07:19:20;;;;;;;13.10;10.00;;;;;;;;;;5128627;27;20031;-72
2022/03/22 07:21:46;;;;;;;11.52;9.73;;;;;;;;;;5127886;27;20047;-72
2022/03/22 07:24:13;;;;;;;14.75;9.90;;;;;;;;;;5125738;27;20070;-72
2022/03/22 07:26:40;;;;;;;18.45;10.00;;;;;;;;;;5128056;27;20043;-73
2022/03/22 07:29:06;;;;;;;13.02;10.15;;;;;;;;;;5108857;27;20584;-76
2022/03/22 07:31:38;;;;;;;22.30;9.80;;;;;;;;;;5108874;27;20050;-72
2022/03/22 07:34:15;;;;;;;18.58;9.20;;;;;;;;;;5128085;27;20428;-73
2022/03/22 07:36:47;;;;;;;13.25;9.60;;;;;;;;;;5127231;27;20057;-73
2022/03/22 07:39:14;;;;;;;28.90;8.80;;;;;;;;;;5108416;27;20047;-72
2022/03/22 07:41:43;;;;;;;15.70;8.88;;;;;;;;;;5108338;27;20125;-73
2022/03/22 07:44:12;;;;;;;;;;;;;;;;;;5128112;27;20064;-73
2022/03/22 07:46:38;;;;;;;12.07;8.23;;;;;;;;;;5127280;27;19971;-72
2022/03/22 07:54:42;;;;;;;16.55;9.32;;;;;;;;;;5127894;27;20066;-74
2022/03/22 07:57:08;;;;;;;13.32;9.30;;;;;;;;;;5109366;27;20047;-73
2022/03/22 07:59:35;;;;;;;15.55;10.38;;;;;;;;;;5125918;27;20042;-71
2022/03/22 08:02:02;;;;;;;13.43;9.25;;;;;;;;;;5127021;27;20050;-72
2022/03/22 08:04:28;;;;;;;22.73;9.50;;;;;;;;;;5108833;27;20463;-70
2022/03/22 08:06:54;;;;;;;18.90;9.60;;;;;;;;;;5126683;27;20035;-72
2022/03/22 08:09:20;;;;;;;16.20;9.40;;;;;;;;;;5108353;27;20068;-74
2022/03/22 08:11:46;;;;;;;22.58;9.75;;;;;;;;;;5127291;27;20416;-74
2022/03/22 08:14:13;;;;;;;15.07;9.38;;;;;;;;;;5092011;27;20043;-74
2022/03/22 08:16:40;;;;;;;12.48;9.25;;;;;;;;;;5092186;27;20078;-72
2022/03/22 08:19:07;;;;;;;13.80;9.55;;;;;;;;;;5108027;27;20055;-73
2022/03/22 08:21:33;;;;;;;15.90;9.68;;;;;;;;;;5091194;27;20039;-74
2022/03/22 08:23:59;;;;;;;15.80;9.10;;;;;;;;;;5108562;27;20043;-72
2022/03/22 08:26:26;;;;;;;20.42;10.85;;;;;;;;;;5109674;28;20043;-71
2022/03/22 08:28:52;;;;;;;16.63;8.90;;;;;;;;;;5073671;28;20362;-72
2022/03/22 08:31:19;;;;;;;13.95;9.63;;;;;;;;;;5079111;28;20458;-72
2022/03/22 08:33:45;;;;;;;17.13;9.93;;;;;;;;;;5093509;28;20063;-70
2022/03/22 08:36:11;;;;;;;14.77;9.88;;;;;;;;;;5111786;28;20054;-70
2022/03/22 08:38:37;;;;;;;13.95;9.00;;;;;;;;;;5127264;28;20035;-72
2022/03/22 08:41:03;;;;;;;12.65;9.02;;;;;;;;;;5129020;28;20074;-72
2022/03/22 08:43:30;;;;;;;13.95;9.07;;;;;;;;;;5123576;28;20047;-71
2022/03/22 08:45:57;;;;;;;14.63;8.68;;;;;;;;;;5090165;28;20071;-71
2022/03/22 08:48:23;;;;;;;15.55;9.32;;;;;;;;;;5127017;28;20090;-72
2022/03/22 08:50:50;;;;;;;16.63;9.00;;;;;;;;;;5132130;27;20047;-72
2022/03/22 08:53:16;;;;;;;13.18;8.63;;;;;;;;;;5113236;27;20039;-72
2022/03/22 08:55:44;;;;;;;13.00;8.52;;;;;;;;;;5130804;27;20035;-71
2022/03/22 08:58:10;;;;;;;13.02;8.68;;;;;;;;;;5085675;27;20067;-69
2022/03/22 09:00:37;;;;;;;12.70;8.38;;;;;;;;;;5120134;27;20043;-71
2022/03/22 09:03:04;;;;;;;12.23;8.77;;;;;;;;;;5125804;27;20064;-70
2022/03/22 09:08:15;;;;;;;11.23;8.60;;;;;;;;;;5103130;27;20523;-72
2022/03/22 09:10:46;;;;;;;10.65;7.53;;;;;;;;;;5112519;27;20057;-72
2022/03/22 09:13:13;;;;;;;12.95;8.73;;;;;;;;;;5094448;28;20043;-73
2022/03/22 09:15:39;;;;;;;9.60;7.82;;;;;;;;;;5093593;28;20495;-73
2022/03/22 09:18:21;;;;;;;10.82;8.10;;;;;;;;;;5112770;28;20040;-73
2022/03/22 09:20:48;;;;;;;11.73;7.88;;;;;;;;;;5112749;27;20740;-72
2022/03/22 09:23:14;;;;;;;11.52;7.82;;;;;;;;;;5114084;27;20388;-73
2022/03/22 09:25:41;;;;;;;11.07;8.00;;;;;;;;;;5114671;27;20367;-74
2022/03/22 09:28:07;;;;;;;10.65;8.55;;;;;;;;;;5097713;27;20043;-76
2022/03/22 09:30:34;;;;;;;11.90;8.50;;;;;;;;;;5114519;27;20038;-76
2022/03/22 09:33:02;;;;;;;12.27;7.93;;;;;;;;;;5114410;27;20157;-77
2022/03/22 09:35:28;;;;;;;13.02;7.53;;;;;;;;;;5132300;27;20051;-76
2022/03/22 09:37:54;;;;;;;11.85;8.18;;;;;;;;;;5114176;27;20469;-77
2022/03/22 09:40:22;;;;;;;11.65;8.15;;;;;;;;;;5114825;27;20039;-76
2022/03/22 09:42:48;;;;;;;10.80;7.90;;;;;;;;;;5131758;27;20191;-76
2022/03/22 09:45:17;;;;;;;12.18;8.25;;;;;;;;;;5096908;27;20413;-76
2022/03/22 09:47:44;;;;;;;10.05;7.70;;;;;;;;;;5096933;27;20133;-76
2022/03/22 09:50:10;;;;;;;10.80;8.10;;;;;;;;;;5113948;27;20103;-76
2022/03/22 09:52:37;;;;;;;10.68;7.55;;;;;;;;;;5114405;27;20047;-76
2022/03/22 09:55:04;;;;;;;11.13;8.05;;;;;;;;;;5113410;27;22027;-76
2022/03/22 09:57:30;;;;;;;9.90;8.35;;;;;;;;;;5097493;27;20046;-76
2022/03/22 09:59:56;;;;;;;10.25;8.45;;;;;;;;;;5132135;27;20081;-76
2022/03/22 10:02:29;;;;;;;10.32;7.72;;;;;;;;;;5130011;27;20125;-75
2022/03/22 10:04:55;;;;;;;11.55;8.27;;;;;;;;;;5132500;27;20039;-76
2022/03/22 10:07:27;;;;;;;11.35;7.78;;;;;;;;;;5113932;27;20076;-76
2022/03/22 10:09:53;;;;;;;9.45;7.63;;;;;;;;;;5112996;27;20050;-76
2022/03/22 10:12:29;;;;;;;9.70;7.15;;;;;;;;;;5132118;27;20054;-75
2022/03/22 10:15:06;;;;;;;9.95;7.20;;;;;;;;;;5132021;27;20047;-76
2022/03/22 10:17:32;;;;;;;10.75;7.80;;;;;;;;;;5114306;27;20082;-75
2022/03/22 10:19:58;;;;;;;10.43;7.80;;;;;;;;;;5113960;27;20091;-75
2022/03/22 10:22:25;;;;;;;9.23;7.38;;;;;;;;;;5135986;27;20042;-75
2022/03/22 10:24:57;;;;;;;10.95;7.78;;;;;;;;;;5101590;27;20039;-75
2022/03/22 10:27:23;;;;;;;;;;;;;;;;;;5136339;27;20042;-76
2022/03/22 10:29:49;;;;;;;9.10;6.75;;;;;;;;;;5116553;27;20246;-76
2022/03/22 10:32:16;;;;;;;10.50;7.85;;;;;;;;;;5116339;27;20409;-75
2022/03/22 10:34:42;;;;;;;10.35;7.53;;;;;;;;;;5115132;27;20058;-76
2022/03/22 10:37:09;;;;;;;8.65;7.22;;;;;;;;;;5111408;27;20818;-76
2022/03/22 10:39:39;;;;;;;10.63;7.75;;;;;;;;;;5129474;27;20035;-76
2022/03/22 10:42:06;;;;;;;9.50;7.28;;;;;;;;;;5093639;27;20080;-76
2022/03/22 10:44:36;;;;;;;9.30;7.40;;;;;;;;;;5111379;27;20038;-76
2022/03/22 10:47:03;;;;;;;10.00;7.43;;;;;;;;;;5093563;27;20118;-76
2022/03/22 10:49:29;;;;;;;9.98;7.60;;;;;;;;;;5110601;27;20847;-76
2022/03/22 10:51:56;;;;;;;11.43;7.13;;;;;;;;;;5127887;27;20047;-75
2022/03/22 10:54:23;;;;;;;9.95;7.30;;;;;;;;;;5110341;27;20078;-74
2022/03/22 10:56:53;;;;;;;9.18;6.85;;;;;;;;;;5128989;27;20047;-74
2022/03/22 10:59:27;;;;;;;10.15;7.13;;;;;;;;;;5112234;27;20528;-76
2022/03/22 11:01:55;;;;;;;9.90;7.32;;;;;;;;;;5112068;27;20150;-75
2022/03/22 11:04:22;;;;;;;9.63;7.27;;;;;;;;;;5088669;27;20047;-73
2022/03/22 11:06:48;;;;;;;9.70;6.45;;;;;;;;;;5110498;27;20595;-72
2022/03/22 11:09:20;;;;;;;12.80;7.28;;;;;;;;;;5092612;27;20071;-74
2022/03/22 11:11:49;;;;;;;9.20;6.47;;;;;;;;;;5093180;27;20057;-72
2022/03/22 11:14:16;;;;;;;8.82;6.72;;;;;;;;;;5108874;27;20078;-70
2022/03/22 11:16:43;;;;;;;9.38;7.30;;;;;;;;;;5109871;27;20539;-76
2022/03/22 11:19:11;;;;;;;10.15;6.78;;;;;;;;;;5089378;27;20509;-73
2022/03/22 11:21:38;;;;;;;10.68;7.25;;;;;;;;;;5109709;27;20078;-74
2022/03/22 11:24:09;;;;;;;8.85;6.65;;;;;;;;;;5092744;27;20518;-75
2022/03/22 11:26:39;;;;;;;9.27;7.35;;;;;;;;;;5108310;27;20047;-78
2022/03/22 11:29:06;;;;;;;10.52;7.30;;;;;;;;;;5108575;27;20107;-73
2022/03/22 11:31:34;;;;;;;9.45;6.50;;;;;;;;;;5109153;27;20785;-74
2022/03/22 11:34:09;;;;;;;10.55;7.40;;;;;;;;;;5091426;27;20063;-78
2022/03/22 11:36:39;;;;;;;9.63;7.18;;;;;;;;;;5110193;27;20047;-75
2022/03/22 11:39:05;;;;;;;8.18;6.80;;;;;;;;;;5090728;27;20035;-76
2022/03/22 11:44:22;;;;;;;9.05;6.60;;;;;;;;;;5111188;27;20112;-77
2022/03/22 11:47:00;;;;;;;10.20;7.22;;;;;;;;;;5092144;27;20046;-74
2022/03/22 11:49:26;;;;;;;12.70;7.28;;;;;;;;;;5107150;27;20405;-77
2022/03/22 11:51:52;;;;;;;9.25;7.32;;;;;;;;;;5109107;27;20566;-75
2022/03/22 11:54:19;;;;;;;13.98;7.82;;;;;;;;;;5109914;27;20053;-74
2022/03/22 11:57:04;;;;;;;9.05;7.03;;;;;;;;;;5092153;27;20051;-75
2022/03/22 11:59:40;;;;;;;10.45;6.95;;;;;;;;;;5108367;27;20442;-75
2022/03/22 12:02:11;;;;;;;10.43;6.68;;;;;;;;;;5107061;27;20075;-78
2022/03/22 12:04:42;;;;;;;10.82;6.70;;;;;;;;;;5109795;27;20043;-78
2022/03/22 12:07:09;;;;;;;10.80;7.50;;;;;;;;;;5127327;27;20069;-78
2022/03/22 12:09:39;;;;;;;8.63;6.72;;;;;;;;;;5090886;27;20400;-79
2022/03/22 12:12:06;;;;;;;9.80;6.80;;;;;;;;;;5109080;27;20035;-79
2022/03/22 12:14:34;;;;;;;10.20;6.75;;;;;;;;;;5109914;27;20463;-78
2022/03/22 12:17:01;;;;;;;10.02;7.22;;;;;;;;;;5090286;27;20096;-78
2022/03/22 12:19:28;;;;;;;8.82;6.93;;;;;;;;;;5108032;27;20035;-77
2022/03/22 12:21:55;;;;;;;9.10;7.05;;;;;;;;;;5107850;27;20153;-75
2022/03/22 12:24:27;;;;;;;12.40;7.38;;;;;;;;;;5088727;27;20057;-80
2022/03/22 12:26:53;;;;;;;8.52;6.80;;;;;;;;;;5107069;28;20050;-76
2022/03/22 12:29:20;;;;;;;10.07;7.63;;;;;;;;;;5107132;27;20046;-79
2022/03/22 12:31:50;;;;;;;9.25;7.40;;;;;;;;;;5104711;28;20035;-79
2022/03/22 12:34:17;;;;;;;9.55;6.82;;;;;;;;;;5125242;27;20061;-75
2022/03/22 12:36:45;;;;;;;11.40;7.43;;;;;;;;;;5090620;28;20498;-77
2022/03/22 12:39:11;;;;;;;10.05;7.30;;;;;;;;;;5108585;28;20104;-77
2022/03/22 12:41:37;;;;;;;12.55;7.30;;;;;;;;;;5108419;28;20043;-77
2022/03/22 12:44:04;;;;;;;9.57;7.43;;;;;;;;;;5107963;28;20130;-78
2022/03/22 12:46:31;;;;;;;9.10;6.80;;;;;;;;;;5091678;28;20035;-77
2022/03/22 12:48:58;;;;;;;27.52;8.75;;;;;;;;;;5108192;28;20406;-74
2022/03/22 12:51:25;;;;;;;12.48;6.53;;;;;;;;;;5126539;28;20457;-76
2022/03/22 12:53:54;;;;;;;14.55;6.82;;;;;;;;;;5126477;28;20047;-75
2022/03/22 12:56:21;;;;;;;13.15;7.07;;;;;;;;;;5107745;28;20501;-74
2022/03/22 12:58:49;;;;;;;12.00;6.95;;;;;;;;;;5105319;28;20122;-75
2022/03/22 13:01:15;;;;;;;12.02;7.15;;;;;;;;;;5126413;28;20061;-74
2022/03/22 13:03:42;;;;;;;10.73;6.65;;;;;;;;;;5089316;28;20082;-75
2022/03/22 13:06:08;;;;;;;12.85;6.25;;;;;;;;;;5092382;28;20088;-74
2022/03/22 13:11:26;;;;;;;10.02;6.38;;;;;;;;;;5107993;28;20047;-74
2022/03/22 13:16:37;;;;;;;10.52;6.28;;;;;;;;;;5107727;28;20051;-73
2022/03/22 13:19:04;;;;;;;8.30;6.05;;;;;;;;;;5107459;28;20126;-74
2022/03/22 13:21:32;;;;;;;9.40;6.20;;;;;;;;;;5106669;28;20438;-75
2022/03/22 13:24:19;;;;;;;12.25;6.63;;;;;;;;;;5092120;28;20416;-74
2022/03/22 13:27:11;;;;;;;10.77;6.70;;;;;;;;;;5115184;27;20051;-75
2022/03/22 13:29:38;;;;;;;9.20;6.32;;;;;;;;;;5102444;28;20405;-74
2022/03/22 13:32:10;;;;;;;9.88;6.10;;;;;;;;;;5091291;28;20374;-74
2022/03/22 13:34:37;;;;;;;11.43;6.78;;;;;;;;;;5107429;28;20047;-74
2022/03/22 13:37:04;;;;;;;8.57;6.03;;;;;;;;;;5108492;27;20043;-74
2022/03/22 13:39:31;;;;;;;8.55;6.20;;;;;;;;;;5112374;27;20047;-74
2022/03/22 13:42:08;;;;;;;14.32;6.45;;;;;;;;;;5129853;27;20050;-80
2022/03/22 13:44:34;;;;;;;9.20;6.40;;;;;;;;;;5130534;27;20177;-79
2022/03/22 13:47:00;;;;;;;7.72;6.20;;;;;;;;;;5110909;27;20560;-78
2022/03/22 13:49:34;;;;;;;10.52;6.28;;;;;;;;;;5108565;27;20089;-80
2022/03/22 13:52:00;;;;;;;16.20;6.57;;;;;;;;;;5111430;27;20123;-79
2022/03/22 13:54:26;;;;;;;8.23;5.93;;;;;;;;;;5111626;27;20047;-80
2022/03/22 13:56:55;;;;;;;8.57;6.10;;;;;;;;;;5129149;27;20042;-78
2022/03/22 13:59:25;;;;;;;9.13;6.10;;;;;;;;;;5110494;27;20040;-77
2022/03/22 14:01:52;;;;;;;;;;;;;;;;;;5128899;27;20054;-75
2022/03/22 14:04:18;;;;;;;9.63;5.72;;;;;;;;;;5111225;27;19930;-74
2022/03/22 14:06:44;;;;;;;10.50;6.00;;;;;;;;;;5111582;27;20125;-75
2022/03/22 14:09:10;;;;;;;12.23;7.05;;;;;;;;;;5111869;27;20508;-74
2022/03/22 14:11:37;;;;;;;10.90;6.20;;;;;;;;;;5110910;27;20556;-74
2022/03/22 14:14:03;;;;;;;8.95;5.63;;;;;;;;;;5111155;27;20046;-73
2022/03/22 14:16:29;;;;;;;10.43;6.60;;;;;;;;;;5110959;27;20069;-75
2022/03/22 14:18:55;;;;;;;13.15;7.32;;;;;;;;;;5111996;27;20078;-76
2022/03/22 14:21:21;;;;;;;9.60;6.93;;;;;;;;;;5096232;27;20035;-77
2022/03/22 14:23:47;;;;;;;12.32;6.78;;;;;;;;;;5111663;27;20451;-75
2022/03/22 14:26:14;;;;;;;12.48;6.55;;;;;;;;;;5111590;27;20107;-76
2022/03/22 14:28:40;;;;;;;14.20;6.70;;;;;;;;;;5113059;27;20350;-77
2022/03/22 14:31:06;;;;;;;12.05;6.28;;;;;;;;;;5116023;27;20043;-76
2022/03/22 14:33:32;;;;;;;10.02;6.25;;;;;;;;;;5111315;27;20055;-76
2022/03/22 14:35:58;;;;;;;9.70;6.60;;;;;;;;;;5110047;27;20421;-76
2022/03/22 14:38:26;;;;;;;10.13;6.78;;;;;;;;;;5129553;27;20043;-76
2022/03/22 14:40:53;;;;;;;9.98;6.85;;;;;;;;;;5112127;27;20100;-75
2022/03/22 14:43:21;;;;;;;10.23;5.97;;;;;;;;;;5111249;27;20043;-74
2022/03/22 14:45:50;;;;;;;12.60;6.35;;;;;;;;;;5127475;27;20134;-77
2022/03/22 14:48:18;;;;;;;13.40;6.30;;;;;;;;;;5129349;27;20519;-77
2022/03/22 14:50:45;;;;;;;9.60;6.37;;;;;;;;;;5111409;27;20507;-77
2022/03/22 14:58:47;;;;;;;9.27;6.00;;;;;;;;;;5110584;27;20096;-77
2022/03/22 14:58:53;;;;;;;11.65;6.07;;;;;;;;;;5111710;27;20050;-78
2022/03/22 15:01:19;;;;;;;9.38;6.63;;;;;;;;;;5130855;27;20057;-76
2022/03/22 15:03:47;;;;;;;10.80;6.00;;;;;;;;;;5094111;27;20373;-76
2022/03/22 15:06:14;;;;;;;10.73;6.40;;;;;;;;;;5093396;27;20065;-76
2022/03/22 15:08:43;;;;;;;9.15;5.72;;;;;;;;;;5105388;27;20485;-74
2022/03/22 15:11:09;;;;;;;8.83;5.97;;;;;;;;;;5128950;27;20050;-72
2022/03/22 15:13:35;;;;;;;7.63;5.65;;;;;;;;;;5109180;27;20047;-74