Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 18:06:18;;;;;;;10.35;4.45;;;;;;;23.46;45.90;99390.06;3435509;23;20057;-70
2021/05/16 18:08:08;;;;;;;9.82;4.13;;;;;;;23.43;46.04;99389.84;3333022;29;20049;-70
2021/05/16 18:09:51;;;;;;;;;;;;;;;23.47;45.80;99390.91;3339466;29;20041;-67
2021/05/16 18:11:34;;;;;;;7.60;3.70;;;;;;;23.39;46.28;99380.63;3350077;29;20429;-69
2021/05/16 18:13:16;;;;;;;8.10;3.65;;;;;;;23.41;46.26;99389.31;3349514;29;20054;-69
2021/05/16 18:14:57;;;;;;;9.23;3.65;;;;;;;23.39;46.44;99391.50;3351002;29;20041;-69
2021/05/16 18:16:38;;;;;;;14.90;5.35;;;;;;;23.34;46.20;99391.53;3351634;29;20084;-70
2021/05/16 18:18:19;;;;;;;11.43;4.82;;;;;;;23.28;46.14;99396.22;3351330;29;20152;-70
2021/05/16 18:20:03;;;;;;;11.02;4.25;;;;;;;23.28;46.09;99402.50;3351337;29;20037;-70
2021/05/16 18:21:45;;;;;;;6.55;4.72;;;;;;;23.22;46.28;99397.38;3351076;29;20425;-70
2021/05/16 18:23:28;;;;;;;11.82;4.57;;;;;;;23.18;46.16;99390.88;3349684;29;20132;-69
2021/05/16 18:25:09;;;;;;;13.05;5.45;;;;;;;23.18;46.58;99389.00;3350588;29;20093;-69
2021/05/16 18:26:51;;;;;;;14.52;5.45;;;;;;;23.16;46.72;99393.09;3345942;29;20048;-69
2021/05/16 18:28:31;;;;;;;11.30;4.93;;;;;;;23.13;46.77;99389.03;3349730;29;20101;-69
2021/05/16 18:30:14;;;;;;;9.37;5.20;;;;;;;23.12;46.85;99387.38;3351367;29;20408;-70
2021/05/16 18:31:58;;;;;;;17.58;5.18;;;;;;;23.11;47.09;99388.50;3349901;29;20046;-70
2021/05/16 18:33:39;;;;;;;8.80;4.77;;;;;;;23.09;47.34;99377.09;3348976;29;20112;-69
2021/05/16 18:35:20;;;;;;;10.50;4.53;;;;;;;23.07;46.82;99390.16;3341826;29;20056;-67
2021/05/16 18:37:01;;;;;;;11.80;5.53;;;;;;;23.07;47.09;99390.16;3334873;29;20924;-69
2021/05/16 18:38:43;;;;;;;13.63;4.88;;;;;;;23.06;46.99;99394.78;3340830;29;20046;-69
2021/05/16 18:40:24;;;;;;;;;;;;;;;23.12;46.69;99402.91;3347917;29;20140;-69
2021/05/16 18:42:06;;;;;;;12.05;5.03;;;;;;;23.01;46.81;99394.81;3350318;29;19931;-69
2021/05/16 18:43:47;;;;;;;12.98;4.75;;;;;;;23.01;47.14;99402.19;3349356;29;20583;-69
2021/05/16 18:45:28;;;;;;;17.33;5.43;;;;;;;23.01;47.27;99400.25;3350073;29;20069;-70
2021/05/16 18:47:11;;;;;;;9.77;4.40;;;;;;;22.97;47.16;99396.47;3349682;29;20611;-70
2021/05/16 18:48:55;;;;;;;12.85;5.35;;;;;;;22.96;47.37;99396.75;3346296;29;20052;-70
2021/05/16 18:50:37;;;;;;;11.63;4.15;;;;;;;22.97;47.00;99406.53;3346814;29;20066;-70
2021/05/16 18:52:19;;;;;;;10.70;4.53;;;;;;;22.96;46.98;99405.69;3348853;29;20417;-69
2021/05/16 18:54:00;;;;;;;12.03;4.50;;;;;;;22.95;47.28;99398.66;3349566;29;20041;-70
2021/05/16 18:55:40;;;;;;;14.57;6.23;;;;;;;22.94;47.29;99402.44;3350339;29;20105;-68
2021/05/16 18:57:21;;;;;;;19.73;5.10;;;;;;;22.91;47.19;99402.22;3348663;29;20174;-70
2021/05/16 18:59:03;;;;;;;16.98;5.53;;;;;;;22.92;47.16;99406.53;3345862;29;20121;-69
2021/05/16 19:00:44;;;;;;;13.20;4.80;;;;;;;22.84;47.47;99391.66;3349889;29;20037;-70
2021/05/16 19:02:25;;;;;;;10.17;4.30;;;;;;;22.86;47.19;99400.34;3349585;29;20038;-69
2021/05/16 19:04:07;;;;;;;13.50;4.37;;;;;;;22.88;47.50;99400.06;3349396;29;20490;-69
2021/05/16 19:05:50;;;;;;;13.98;5.43;;;;;;;22.87;47.38;99401.94;3347665;29;20129;-68
2021/05/16 19:07:32;;;;;;;14.43;5.88;;;;;;;22.86;47.29;99401.16;3345047;29;20072;-69
2021/05/16 19:09:13;;;;;;;11.10;5.65;;;;;;;22.81;47.62;99405.81;3338353;29;20219;-69
2021/05/16 19:10:54;;;;;;;14.50;5.40;;;;;;;22.83;47.34;99403.63;3350230;29;20527;-70
2021/05/16 19:12:35;;;;;;;12.20;5.13;;;;;;;22.86;47.28;99417.44;3350564;29;20037;-70
2021/05/16 19:14:17;;;;;;;11.82;5.72;;;;;;;22.83;47.49;99411.78;3349512;29;20037;-69
2021/05/16 19:15:58;;;;;;;;;;;;;;;22.89;47.25;99416.06;3350547;29;20053;-70
2021/05/16 19:17:41;;;;;;;14.27;5.75;;;;;;;22.79;47.60;99408.81;3349618;29;19924;-69
2021/05/16 19:19:23;;;;;;;13.43;7.00;;;;;;;22.77;47.47;99419.16;3349579;29;20041;-70
2021/05/16 19:21:05;;;;;;;17.73;6.67;;;;;;;22.74;47.14;99416.19;3350047;29;20056;-70
2021/05/16 19:22:51;;;;;;;16.13;6.68;;;;;;;22.70;47.29;99409.69;3350465;29;20045;-69
2021/05/16 19:24:32;;;;;;;15.70;6.32;;;;;;;22.71;47.78;99419.47;3349427;29;20041;-69
2021/05/16 19:26:13;;;;;;;17.95;6.22;;;;;;;22.71;47.66;99428.41;3345270;29;20052;-70
2021/05/16 19:27:57;;;;;;;11.17;6.23;;;;;;;22.68;47.71;99420.03;3347698;29;20065;-69
2021/05/16 19:29:38;;;;;;;18.90;7.07;;;;;;;22.68;47.87;99417.31;3350010;29;20137;-70
2021/05/16 19:31:19;;;;;;;17.13;6.28;;;;;;;22.69;48.04;99421.66;3336400;29;20042;-69
2021/05/16 19:33:00;;;;;;;13.20;7.23;;;;;;;22.65;47.71;99421.41;3347725;29;20543;-70
2021/05/16 19:34:41;;;;;;;20.60;6.57;;;;;;;22.64;47.78;99426.03;3349037;29;20052;-69
2021/05/16 19:36:22;;;;;;;17.83;7.03;;;;;;;22.64;48.08;99426.03;3346926;29;20081;-69
2021/05/16 19:38:04;;;;;;;13.30;6.57;;;;;;;22.64;47.85;99425.22;3346400;29;20551;-70
2021/05/16 19:39:45;;;;;;;12.30;7.03;;;;;;;22.63;47.80;99435.25;3346134;29;20037;-69
2021/05/16 19:41:26;;;;;;;17.73;7.97;;;;;;;22.59;47.43;99434.22;3349820;29;20044;-69
2021/05/16 19:43:07;;;;;;;18.90;6.53;;;;;;;22.59;47.98;99447.78;3349001;29;20041;-70
2021/05/16 19:44:47;;;;;;;17.83;7.70;;;;;;;22.58;47.96;99442.63;3349012;29;20037;-70
2021/05/16 19:46:28;;;;;;;13.13;7.90;;;;;;;22.55;47.94;99444.00;3349739;29;20046;-69
2021/05/16 19:48:14;;;;;;;21.60;8.37;;;;;;;22.53;47.98;99453.53;3350028;29;20049;-69
2021/05/16 19:49:55;;;;;;;20.38;7.75;;;;;;;22.49;48.28;99450.56;3344210;29;20053;-70
2021/05/16 19:51:35;;;;;;;18.87;7.50;;;;;;;22.48;47.86;99459.78;3349614;29;20526;-71
2021/05/16 19:53:19;;;;;;;47.78;38.05;;;;;;;22.44;47.94;99453.31;3348961;29;20045;-70
2021/05/16 19:55:01;;;;;;;52.15;39.78;;;;;;;22.41;48.01;99453.88;3349649;29;20056;-70
2021/05/16 19:56:44;;;;;;;32.53;21.58;;;;;;;22.39;47.85;99456.03;3349718;29;20049;-70
2021/05/16 19:58:26;;;;;;;22.65;14.15;;;;;;;22.34;47.97;99447.91;3348804;29;20033;-70
2021/05/16 20:00:11;;;;;;;22.17;11.52;;;;;;;22.36;48.12;99456.59;3348316;29;20042;-69
2021/05/16 20:01:52;;;;;;;22.08;9.15;;;;;;;22.35;48.15;99455.75;3350004;29;20413;-70
2021/05/16 20:03:34;;;;;;;19.43;8.57;;;;;;;22.31;48.07;99453.91;3349371;29;20048;-70
2021/05/16 20:05:16;;;;;;;15.68;9.57;;;;;;;22.31;48.22;99459.34;3342533;29;20334;-69
2021/05/16 20:06:58;;;;;;;24.20;9.18;;;;;;;22.23;48.10;99449.84;3344985;29;20042;-69
2021/05/16 20:08:39;;;;;;;18.35;8.63;;;;;;;22.28;48.30;99457.16;3349475;29;20504;-69
2021/05/16 20:10:21;;;;;;;18.73;7.53;;;;;;;22.24;48.30;99458.81;3347331;29;20049;-67
2021/05/16 20:12:02;;;;;;;18.85;8.50;;;;;;;22.23;48.17;99462.59;3348548;29;20056;-70
2021/05/16 20:13:43;;;;;;;11.63;7.63;;;;;;;22.21;48.34;99457.47;3349356;29;20042;-70
2021/05/16 20:15:24;;;;;;;14.00;6.97;;;;;;;22.20;48.19;99459.38;3348800;29;20053;-69
2021/05/16 20:17:05;;;;;;;20.05;7.72;;;;;;;22.19;48.33;99468.59;3345491;29;20044;-69
2021/05/16 20:18:46;;;;;;;12.40;7.23;;;;;;;22.17;48.14;99454.44;3346777;29;20513;-69
2021/05/16 20:20:27;;;;;;;13.67;6.80;;;;;;;22.18;48.38;99461.50;3346954;29;20049;-70
2021/05/16 20:22:08;;;;;;;21.10;12.97;;;;;;;22.18;48.48;99453.38;3349435;29;20544;-70
2021/05/16 20:23:50;;;;;;;24.15;11.35;;;;;;;22.17;48.57;99446.28;3349499;29;20056;-70
2021/05/16 20:25:31;;;;;;;18.05;9.48;;;;;;;22.21;48.40;99461.00;3349599;29;20045;-69
2021/05/16 20:27:12;;;;;;;13.82;7.90;;;;;;;22.20;48.50;99451.22;3349751;29;20102;-69
2021/05/16 20:28:55;;;;;;;13.17;7.37;;;;;;;22.21;48.40;99452.84;3349763;29;20486;-70
2021/05/16 20:30:38;;;;;;;17.05;7.22;;;;;;;22.17;48.61;99435.44;3348441;29;20101;-70
2021/05/16 20:32:19;;;;;;;14.50;7.75;;;;;;;22.16;48.77;99447.41;3344900;29;20074;-69
2021/05/16 20:34:00;;;;;;;15.23;7.53;;;;;;;22.03;48.47;99420.84;3348583;29;20128;-70
2021/05/16 20:35:46;;;;;;;;;;;;;;;22.20;48.31;99444.97;3343683;29;20128;-69
2021/05/16 20:37:27;;;;;;;22.85;7.65;;;;;;;22.11;48.31;99446.59;3349262;29;19980;-70
2021/05/16 20:39:10;;;;;;;17.37;8.50;;;;;;;22.07;48.68;99434.66;3349487;29;20037;-70
2021/05/16 20:40:51;;;;;;;18.08;8.63;;;;;;;22.06;48.81;99452.06;3349118;29;20507;-72
2021/05/16 20:42:32;;;;;;;24.88;10.32;;;;;;;22.02;49.24;99440.94;3349291;29;20041;-69
2021/05/16 20:44:13;;;;;;;23.43;8.80;;;;;;;21.99;49.18;99455.03;3349570;29;20516;-69
2021/05/16 20:45:55;;;;;;;19.33;8.90;;;;;;;21.97;49.05;99454.53;3347716;29;20117;-71
2021/05/16 20:47:36;;;;;;;20.25;7.95;;;;;;;21.89;49.29;99447.78;3346017;29;20046;-71
2021/05/16 20:49:17;;;;;;;24.42;8.73;;;;;;;21.90;49.03;99459.44;3349291;29;20050;-72
2021/05/16 20:50:57;;;;;;;20.37;8.57;;;;;;;21.83;49.41;99450.75;3344203;29;20053;-70
2021/05/16 20:52:48;;;;;;;28.98;9.70;;;;;;;21.84;49.44;99445.06;3341306;29;20157;-69
2021/05/16 20:54:34;;;;;;;23.60;8.43;;;;;;;21.78;49.35;99446.94;3348891;29;20162;-70
2021/05/16 20:56:15;;;;;;;18.40;8.57;;;;;;;21.79;49.25;99458.63;3349493;29;20061;-69
2021/05/16 20:57:58;;;;;;;19.70;8.75;;;;;;;21.77;49.33;99456.19;3347694;29;20064;-71
2021/05/16 20:59:39;;;;;;;15.73;8.95;;;;;;;21.77;49.73;99461.63;3338227;29;20049;-70
2021/05/16 21:01:21;;;;;;;14.60;8.03;;;;;;;21.77;49.40;99450.75;3331326;29;20045;-70
2021/05/16 21:03:04;;;;;;;19.15;8.77;;;;;;;21.70;49.51;99449.41;3333167;29;20837;-71
2021/05/16 21:04:46;;;;;;;13.40;7.95;;;;;;;21.74;49.72;99467.59;3336214;29;20045;-71
2021/05/16 21:06:30;;;;;;;14.73;7.90;;;;;;;21.74;49.64;99462.16;3333554;29;20531;-69
2021/05/16 21:08:12;;;;;;;11.68;7.32;;;;;;;21.74;49.53;99470.31;3335573;29;20050;-68
2021/05/16 21:09:53;;;;;;;19.30;8.60;;;;;;;21.74;49.47;99462.16;3336395;29;20107;-69
2021/05/16 21:11:34;;;;;;;16.90;7.03;;;;;;;21.73;49.55;99465.94;3336255;29;20053;-68
2021/05/16 21:13:18;;;;;;;14.38;7.85;;;;;;;21.71;49.65;99465.44;3330880;29;20479;-70
2021/05/16 21:14:59;;;;;;;16.05;8.10;;;;;;;21.74;49.66;99467.59;3335829;29;20049;-70
2021/05/16 21:16:40;;;;;;;16.58;7.78;;;;;;;21.74;49.57;99470.31;3331323;29;20053;-70
2021/05/16 21:18:24;;;;;;;14.88;7.55;;;;;;;21.76;49.78;99470.84;3336095;29;20050;-70
2021/05/16 21:20:06;;;;;;;15.10;8.10;;;;;;;21.71;49.45;99462.72;3335439;29;20497;-70
2021/05/16 21:21:56;;;;;;;16.23;7.85;;;;;;;21.78;49.61;99468.66;3336639;29;20038;-69
2021/05/16 21:23:50;;;;;;;;;;;;;;;21.85;49.18;99478.44;3336007;29;20608;-70
2021/05/16 21:25:41;;;;;;;13.18;7.35;;;;;;;21.80;49.66;99471.09;3331304;29;20403;-68
2021/05/16 21:27:26;;;;;;;16.30;7.72;;;;;;;21.80;49.46;99470.31;3337353;29;20042;-68
2021/05/16 21:29:07;;;;;;;17.45;8.20;;;;;;;21.76;49.65;99465.44;3321820;29;20038;-70
2021/05/16 21:30:54;;;;;;;18.10;7.47;;;;;;;21.76;49.53;99462.72;3333672;29;20141;-69
2021/05/16 21:32:38;;;;;;;17.55;7.65;;;;;;;21.74;49.75;99464.06;3325622;29;20102;-70
2021/05/16 21:34:19;;;;;;;18.20;8.10;;;;;;;21.72;49.95;99458.09;3326362;29;20467;-71
2021/05/16 21:36:00;;;;;;;92.73;69.43;;;;;;;21.69;49.81;99458.66;3323270;29;20089;-70
2021/05/16 21:37:45;;;;;;;67.10;51.85;;;;;;;21.73;50.03;99468.66;3325633;29;20046;-71
2021/05/16 21:39:31;;;;;;;33.17;24.02;;;;;;;21.66;50.36;99465.44;3325871;29;20066;-70
2021/05/16 21:41:12;;;;;;;27.13;17.27;;;;;;;21.61;50.00;99473.59;3325450;29;20046;-70
2021/05/16 21:42:54;;;;;;;17.50;12.63;;;;;;;21.62;50.17;99475.19;3324979;29;20499;-72
2021/05/16 21:44:35;;;;;;;;;;;;;;;21.68;49.67;99470.56;3325540;29;20050;-70
2021/05/16 21:46:17;;;;;;;19.95;9.55;;;;;;;21.60;50.24;99460.28;3324338;29;19948;-71
2021/05/16 21:48:02;;;;;;;18.77;9.05;;;;;;;21.59;49.91;99464.09;3325331;29;20042;-71
2021/05/16 21:49:45;;;;;;;17.30;8.15;;;;;;;21.62;49.85;99468.97;3324708;29;20437;-70
2021/05/16 21:51:25;;;;;;;17.07;9.53;;;;;;;21.60;49.99;99468.41;3325083;29;20092;-72
2021/05/16 21:53:16;;;;;;;12.15;8.30;;;;;;;21.56;49.91;99458.13;3324789;29;20136;-70
2021/05/16 21:55:00;;;;;;;14.43;8.68;;;;;;;21.55;50.25;99459.19;3324916;29;20065;-70
2021/05/16 21:56:42;;;;;;;15.70;8.30;;;;;;;21.54;50.07;99456.75;3325392;29;20700;-71
2021/05/16 21:58:35;;;;;;;16.50;8.65;;;;;;;21.52;50.20;99445.38;3337054;29;20128;-71
2021/05/16 22:00:22;;;;;;;13.77;7.93;;;;;;;21.53;50.37;99455.97;3325188;29;20074;-71
2021/05/16 22:02:03;;;;;;;15.95;8.43;;;;;;;21.52;50.68;99456.22;3325890;29;20043;-70
2021/05/16 22:03:44;;;;;;;14.10;7.30;;;;;;;21.48;50.42;99453.25;3325402;29;20134;-71
2021/05/16 22:05:28;;;;;;;12.17;7.17;;;;;;;21.46;50.24;99450.00;3336685;29;20153;-71
2021/05/16 22:07:09;;;;;;;12.30;7.40;;;;;;;21.46;50.21;99460.03;3326944;29;20134;-70
2021/05/16 22:08:51;;;;;;;;;;;;;;;21.53;50.07;99457.88;3325630;29;20043;-70
2021/05/16 22:10:37;;;;;;;12.85;7.25;;;;;;;21.50;50.24;99455.66;3312287;29;20471;-69
2021/05/16 22:12:19;;;;;;;10.18;6.80;;;;;;;21.51;50.06;99441.03;3323719;29;20514;-69
2021/05/16 22:14:02;;;;;;;17.13;6.63;;;;;;;21.51;50.34;99449.19;3325408;29;20038;-69
2021/05/16 22:15:46;;;;;;;8.00;6.15;;;;;;;21.51;50.22;99446.47;3325249;29;20050;-70
2021/05/16 22:17:27;;;;;;;16.25;6.07;;;;;;;21.41;50.24;99430.22;3327149;29;20051;-72
2021/05/16 22:19:09;;;;;;;11.80;5.85;;;;;;;21.45;50.28;99442.13;3321733;29;20430;-70
2021/05/16 22:20:58;;;;;;;16.75;7.05;;;;;;;21.42;50.21;99443.47;3315536;29;20129;-73
2021/05/16 22:22:38;;;;;;;11.63;5.95;;;;;;;21.35;50.32;99443.72;3310755;29;20550;-72
2021/05/16 22:24:20;;;;;;;10.05;6.60;;;;;;;21.37;50.34;99439.94;3323779;29;20506;-70
2021/05/16 22:26:02;;;;;;;11.65;5.47;;;;;;;21.35;50.34;99449.16;3325160;29;20081;-70
2021/05/16 22:27:46;;;;;;;13.45;6.47;;;;;;;21.34;50.52;99446.69;3325572;29;20069;-69
2021/05/16 22:29:27;;;;;;;12.23;7.13;;;;;;;21.32;50.57;99449.69;3323843;29;20046;-70
2021/05/16 22:31:08;;;;;;;10.25;7.05;;;;;;;21.30;50.39;99457.28;3324654;29;20054;-70
2021/05/16 22:32:55;;;;;;;15.70;8.20;;;;;;;21.29;50.94;99452.94;3325145;29;20073;-69
2021/05/16 22:34:36;;;;;;;95.82;79.78;;;;;;;21.28;50.67;99448.59;3324918;29;20139;-70
2021/05/16 22:36:16;;;;;;;40.03;30.40;;;;;;;21.27;50.61;99448.88;3324166;29;20046;-68
2021/05/16 22:37:59;;;;;;;21.77;17.05;;;;;;;21.24;50.79;99450.22;3325614;29;20046;-68
2021/05/16 22:39:41;;;;;;;15.13;11.13;;;;;;;21.22;51.27;99444.28;3325449;29;20417;-68
2021/05/16 22:41:21;;;;;;;19.57;9.20;;;;;;;21.20;51.07;99451.06;3324741;29;20050;-69
2021/05/16 22:43:03;;;;;;;12.37;8.33;;;;;;;21.17;50.84;99457.84;3334815;29;20050;-69
2021/05/16 22:44:43;;;;;;;10.35;6.93;;;;;;;21.16;50.61;99449.97;3327869;29;20077;-68
2021/05/16 22:46:24;;;;;;;15.10;7.07;;;;;;;21.13;50.60;99456.72;3326172;29;20054;-68
2021/05/16 22:48:05;;;;;;;9.40;6.93;;;;;;;21.11;50.71;99458.88;3325820;29;20092;-69
2021/05/16 22:49:49;;;;;;;13.00;6.23;;;;;;;21.09;50.63;99458.34;3337236;29;20041;-68
2021/05/16 22:51:29;;;;;;;11.07;5.70;;;;;;;21.09;50.48;99461.06;3327838;29;20103;-67
2021/05/16 22:53:10;;;;;;;11.80;6.07;;;;;;;21.05;50.69;99458.06;3333624;29;20046;-68
2021/05/16 22:54:51;;;;;;;8.07;5.57;;;;;;;21.04;50.77;99453.75;3328972;29;20047;-69
2021/05/16 22:56:32;;;;;;;12.60;5.57;;;;;;;21.03;50.99;99452.09;3328811;29;20045;-67
2021/05/16 22:58:13;;;;;;;14.23;6.13;;;;;;;21.02;50.95;99449.69;3342783;29;20098;-69
2021/05/16 22:59:53;;;;;;;7.45;5.60;;;;;;;21.02;50.96;99463.22;3342025;29;20046;-68
2021/05/16 23:01:34;;;;;;;7.93;5.70;;;;;;;21.02;50.62;99455.09;3342926;29;20042;-69
2021/05/16 23:03:15;;;;;;;12.63;5.77;;;;;;;21.03;50.93;99454.00;3342677;29;20030;-68
2021/05/16 23:04:56;;;;;;;13.05;5.82;;;;;;;21.01;51.12;99458.88;3339326;29;20047;-68
2021/05/16 23:06:37;;;;;;;6.97;5.67;;;;;;;21.02;50.67;99460.53;3325625;29;20137;-68
2021/05/16 23:08:18;;;;;;;13.60;6.90;;;;;;;20.99;51.03;99456.47;3325567;29;20038;-68
2021/05/16 23:10:00;;;;;;;8.97;5.70;;;;;;;20.99;51.02;99461.88;3324637;29;20042;-68
2021/05/16 23:11:46;;;;;;;8.80;5.32;;;;;;;20.97;50.97;99458.63;3317995;29;20084;-68
2021/05/16 23:13:27;;;;;;;11.20;6.10;;;;;;;20.99;51.36;99461.03;3316536;29;20066;-72
2021/05/16 23:15:09;;;;;;;9.70;7.32;;;;;;;21.11;52.43;99467.03;3323369;29;20067;-67
2021/05/16 23:16:50;;;;;;;13.13;7.50;;;;;;;21.16;51.67;99460.78;3324409;29;20066;-68
2021/05/16 23:18:34;;;;;;;;;;;;;;;21.24;51.39;99465.69;3326111;29;20502;-68
2021/05/16 23:20:16;;;;;;;11.98;7.88;;;;;;;21.12;51.21;99466.75;3325911;29;19920;-68
2021/05/16 23:21:57;;;;;;;10.23;6.10;;;;;;;21.08;50.93;99467.56;3325575;29;20426;-68
2021/05/16 23:23:38;;;;;;;9.23;6.27;;;;;;;21.03;50.96;99464.84;3325649;29;20042;-68
2021/05/16 23:25:20;;;;;;;11.23;5.43;;;;;;;20.99;50.96;99471.88;3325786;29;20046;-69
2021/05/16 23:27:01;;;;;;;8.48;5.72;;;;;;;20.95;51.18;99466.19;3325817;29;20042;-68
2021/05/16 23:28:43;;;;;;;7.87;4.77;;;;;;;20.95;50.82;99468.09;3325829;29;20042;-68
2021/05/16 23:30:24;;;;;;;14.38;6.05;;;;;;;20.93;51.10;99471.06;3325218;29;20382;-69
2021/05/16 23:32:05;;;;;;;11.32;5.75;;;;;;;20.91;51.13;99465.13;3325446;29;20045;-67
2021/05/16 23:33:46;;;;;;;9.45;6.22;;;;;;;20.89;51.04;99470.78;3325176;29;20046;-68
2021/05/16 23:35:27;;;;;;;8.70;5.43;;;;;;;20.87;51.22;99472.94;3335681;29;20046;-68
2021/05/16 23:37:08;;;;;;;8.07;6.10;;;;;;;20.86;51.21;99473.22;3337652;29;20046;-68
2021/05/16 23:38:49;;;;;;;9.00;5.43;;;;;;;20.84;50.91;99473.50;3331821;29;20042;-68
2021/05/16 23:40:30;;;;;;;8.90;5.53;;;;;;;20.84;51.36;99480.81;3325138;29;20053;-68
2021/05/16 23:42:11;;;;;;;10.15;5.40;;;;;;;20.83;51.17;99479.16;3324752;29;20048;-68
2021/05/16 23:43:52;;;;;;;9.93;5.28;;;;;;;20.81;50.95;99471.31;3325349;29;20395;-69
2021/05/16 23:45:33;;;;;;;5.40;4.75;;;;;;;20.81;51.14;99481.34;3324580;29;20551;-68
2021/05/16 23:47:18;;;;;;;8.57;6.07;;;;;;;20.78;51.36;99477.28;3324619;29;20137;-68
2021/05/16 23:48:59;;;;;;;10.10;5.35;;;;;;;20.77;51.32;99483.75;3325133;29;20065;-68
2021/05/16 23:50:40;;;;;;;8.70;4.87;;;;;;;20.73;51.48;99479.97;3324722;29;20053;-68
2021/05/16 23:52:21;;;;;;;7.27;5.40;;;;;;;20.71;51.56;99479.41;3323673;29;20449;-68
2021/05/16 23:54:02;;;;;;;5.73;5.23;;;;;;;20.69;51.32;99478.88;3324718;29;20129;-69
2021/05/16 23:55:43;;;;;;;9.35;5.65;;;;;;;20.68;51.89;99480.75;3324529;29;20526;-69
2021/05/16 23:57:24;;;;;;;10.70;5.50;;;;;;;20.67;52.02;99478.31;3324689;29;20451;-68
2021/05/16 23:59:06;;;;;;;9.67;5.40;;;;;;;20.65;52.05;99480.47;3324387;29;20043;-68
