Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:18:57;;;;;;;8.8;3;;;;;;;;;;;;;-83
2024/01/18 00:48:52;;;;;;;11.2;4;;;;;;;;;;;;;-82
2024/01/18 01:18:48;;;;;;;4.5;1.2;;;;;;;;;;;;;-84
2024/01/18 01:48:46;;;;;;;3.7;1.2;;;;;;;;;;;;;-82
2024/01/18 02:18:47;;;;;;;2.4;0.6;;;;;;;;;;;;;-82
2024/01/18 02:48:46;;;;;;;2.5;0.5;;;;;;;;;;;;;-83
2024/01/18 03:18:46;;;;;;;2.2;0.3;;;;;;;;;;;;;-83
2024/01/18 03:48:43;;;;;;;4.6;0.5;;;;;;;;;;;;;-82
2024/01/18 04:18:40;;;;;;;3.3;0.6;;;;;;;;;;;;;-81
2024/01/18 04:48:39;;;;;;;1.6;0.6;;;;;;;;;;;;;-84
2024/01/18 05:18:38;;;;;;;0.7;0.4;;;;;;;;;;;;;-83
2024/01/18 05:48:36;;;;;;;1.8;0.5;;;;;;;;;;;;;-84
2024/01/18 06:18:35;;;;;;;3;0.7;;;;;;;;;;;;;-83
2024/01/18 06:48:34;;;;;;;8.4;2.7;;;;;;;;;;;;;-82
2024/01/18 07:18:34;;;;;;;3.2;0.9;;;;;;;;;;;;;-83
2024/01/18 07:48:33;;;;;;;4.5;1;;;;;;;;;;;;;-83
2024/01/18 08:18:30;;;;;;;3;0.6;;;;;;;;;;;;;-84
2024/01/18 08:48:31;;;;;;;3.4;0.9;;;;;;;;;;;;;-82
2024/01/18 09:18:28;;;;;;;1.7;0.6;;;;;;;;;;;;;-81
2024/01/18 09:48:30;;;;;;;5.7;0.9;;;;;;;;;;;;;-81
2024/01/18 10:18:37;;;;;;;3.3;0.6;;;;;;;;;;;;;-81
2024/01/18 10:48:27;;;;;;;4.2;0.7;;;;;;;;;;;;;-81
2024/01/18 11:18:27;;;;;;;6.6;0.7;;;;;;;;;;;;;-81
2024/01/18 11:48:27;;;;;;;1.6;0.4;;;;;;;;;;;;;-81
2024/01/18 12:18:25;;;;;;;2.2;0.4;;;;;;;;;;;;;-82
2024/01/18 12:48:27;;;;;;;2.7;0.5;;;;;;;;;;;;;-83
2024/01/18 13:18:30;;;;;;;3.3;0.5;;;;;;;;;;;;;-83
2024/01/18 13:48:25;;;;;;;3;0.5;;;;;;;;;;;;;-83
2024/01/18 14:18:26;;;;;;;4.2;0.7;;;;;;;;;;;;;-82
2024/01/18 14:48:32;;;;;;;4;0.8;;;;;;;;;;;;;-83
2024/01/18 15:18:26;;;;;;;3.1;0.9;;;;;;;;;;;;;-83
2024/01/18 15:48:31;;;;;;;4.1;1;;;;;;;;;;;;;-82
2024/01/18 16:18:24;;;;;;;10.4;3.5;;;;;;;;;;;;;-82
2024/01/18 16:48:25;;;;;;;12.4;4;;;;;;;;;;;;;-82
2024/01/18 17:18:23;;;;;;;7.4;2.2;;;;;;;;;;;;;-85
2024/01/18 17:48:25;;;;;;;15.9;5.1;;;;;;;;;;;;;-84
2024/01/18 18:18:25;;;;;;;11.3;3.2;;;;;;;;;;;;;-83
2024/01/18 18:48:19;;;;;;;20;5;;;;;;;;;;;;;-83
2024/01/18 19:18:24;;;;;;;15.8;4.9;;;;;;;;;;;;;-82
2024/01/18 19:48:21;;;;;;;15.7;4.8;;;;;;;;;;;;;-83
2024/01/18 20:18:30;;;;;;;12;3;;;;;;;;;;;;;-84
2024/01/18 20:48:20;;;;;;;10.7;2.7;;;;;;;;;;;;;-84
2024/01/18 21:18:19;;;;;;;7.2;2;;;;;;;;;;;;;-83
2024/01/18 21:48:14;;;;;;;7;1.7;;;;;;;;;;;;;-83
2024/01/18 22:18:13;;;;;;;6.5;1.8;;;;;;;;;;;;;-82
2024/01/18 22:48:15;;;;;;;8.2;1.2;;;;;;;;;;;;;-78
2024/01/18 23:18:10;;;;;;;6.8;1.1;;;;;;;;;;;;;-83
2024/01/18 23:48:10;;;;;;;4;0.6;;;;;;;;;;;;;-83
