Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:37;;;;;;;10.30;4.90;;;;;;;-0.05;53.67;96785.66;107331;1274;117340;-82
2022/02/14 00:03:12;;;;;;;10.70;6.40;;;;;;;-0.01;53.76;96793.30;107399;1274;134037;-81
2022/02/14 00:05:40;;;;;;;13.50;5.50;;;;;;;-0.02;53.64;96790.09;107436;1274;119437;-81
2022/02/14 00:08:09;;;;;;;12.40;5.20;;;;;;;-0.01;53.97;96788.09;107297;1274;149497;-81
2022/02/14 00:10:37;;;;;;;11.10;6.00;;;;;;;0.03;54.42;96782.76;107360;1274;130940;-82
2022/02/14 00:13:06;;;;;;;11.50;6.00;;;;;;;0.05;54.38;96773.84;107262;1274;125433;-81
2022/02/14 00:15:37;;;;;;;12.40;5.90;;;;;;;0.06;54.47;96774.39;107330;1274;120351;-81
2022/02/14 00:18:05;;;;;;;8.40;5.10;;;;;;;0.11;54.58;96749.42;107308;1274;110601;-81
2022/02/14 00:20:34;;;;;;;11.70;5.40;;;;;;;0.17;54.76;96772.75;107296;1274;131317;-82
2022/02/14 00:23:02;;;;;;;11.70;5.90;;;;;;;0.19;54.51;96779.20;107271;1274;129644;-82
2022/02/14 00:25:30;;;;;;;11.40;6.10;;;;;;;0.22;54.51;96763.48;107278;1274;145224;-81
2022/02/14 00:27:59;;;;;;;11.30;5.80;;;;;;;0.22;54.79;96787.07;107270;1274;125011;-81
2022/02/14 00:30:27;;;;;;;11.40;6.10;;;;;;;0.25;54.84;96770.05;107006;1274;214962;-81
2022/02/14 00:32:55;;;;;;;10.60;5.10;;;;;;;0.23;54.91;96778.64;107432;1274;125039;-81
2022/02/14 00:35:24;;;;;;;11.20;6.00;;;;;;;0.17;54.98;96784.61;107061;1274;215197;-82
2022/02/14 00:37:53;;;;;;;6.80;4.50;;;;;;;0.12;54.89;96762.42;107366;1274;96988;-81
2022/02/14 00:40:22;;;;;;;10.40;6.10;;;;;;;0.04;54.79;96773.93;106121;1274;2060954;-82
2022/02/14 00:42:50;;;;;;;10.20;5.60;;;;;;;-0.03;55.22;96768.05;107468;1274;156439;-81
2022/02/14 00:45:19;;;;;;;11.40;6.00;;;;;;;-0.06;55.43;96772.08;106500;1274;1945334;-80
2022/02/14 00:47:47;;;;;;;6.90;4.80;;;;;;;-0.04;55.71;96778.37;107555;1274;36452;-81
2022/02/14 00:50:17;;;;;;;11.40;6.30;;;;;;;-0.06;55.76;96768.95;107401;1274;149771;-81
2022/02/14 00:52:45;;;;;;;11.10;6.30;;;;;;;-0.08;56.05;96769.77;107561;1274;138068;-81
2022/02/14 00:55:15;;;;;;;9.90;5.70;;;;;;;-0.03;56.44;96763.60;107450;1274;143863;-81
2022/02/14 00:57:45;;;;;;;9.80;5.30;;;;;;;0.03;56.38;96759.02;107610;1275;40183;-81
2022/02/14 01:00:15;;;;;;;11.00;6.50;;;;;;;0.06;56.35;96752.46;107496;1274;34199;-81
2022/02/14 01:02:44;;;;;;;10.10;4.70;;;;;;;0.15;56.63;96758.00;107595;1274;49099;-81
2022/02/14 01:05:13;;;;;;;13.10;5.90;;;;;;;0.19;56.66;96751.02;107576;1274;158533;-81
2022/02/14 01:07:41;;;;;;;9.60;5.10;;;;;;;0.18;56.66;96759.46;107570;1274;117765;-81
2022/02/14 01:10:12;;;;;;;8.70;5.70;;;;;;;0.12;56.76;96742.61;107716;1274;46446;-82
2022/02/14 01:12:42;;;;;;;8.80;4.90;;;;;;;0.15;56.96;96736.33;107469;1274;143673;-82
2022/02/14 01:15:11;;;;;;;12.30;6.20;;;;;;;0.18;56.68;96722.48;107398;1274;166955;-81
2022/02/14 01:17:39;;;;;;;8.70;5.20;;;;;;;0.18;56.85;96741.14;107521;1274;126341;-81
2022/02/14 01:20:12;;;;;;;9.90;5.30;;;;;;;0.16;56.76;96727.48;107624;1274;125427;-81
2022/02/14 01:22:41;;;;;;;11.50;5.20;;;;;;;0.18;56.78;96712.42;107539;1274;46934;-81
2022/02/14 01:25:10;;;;;;;8.40;5.00;;;;;;;0.22;56.67;96716.08;106020;1274;2079587;-81
2022/02/14 01:27:39;;;;;;;12.10;7.90;;;;;;;0.18;56.44;96715.30;107616;1274;36651;-81
2022/02/14 01:30:10;;;;;;;8.30;4.70;;;;;;;0.18;56.75;96721.61;107619;1274;36991;-81
2022/02/14 01:32:38;;;;;;;10.40;4.90;;;;;;;0.15;56.55;96716.69;107605;1274;42849;-81
2022/02/14 01:35:19;;;;;;;10.30;5.90;;;;;;;0.14;56.80;96712.77;107392;1274;120770;-82
2022/02/14 01:37:47;;;;;;;8.50;5.20;;;;;;;0.16;56.69;96703.86;107585;1274;38188;-80
2022/02/14 01:40:16;;;;;;;11.00;6.60;;;;;;;0.16;56.70;96707.46;107732;1274;40192;-81
2022/02/14 01:42:44;;;;;;;11.70;6.30;;;;;;;0.13;56.64;96695.56;107563;1274;147601;-81
2022/02/14 01:45:14;;;;;;;9.20;5.20;;;;;;;0.22;56.73;96686.07;107604;1274;151324;-81
2022/02/14 01:47:42;;;;;;;6.70;4.70;;;;;;;0.33;56.53;96689.38;107588;1274;123215;-81
2022/02/14 01:50:13;;;;;;;10.30;5.70;;;;;;;0.37;56.45;96679.20;107526;1274;50599;-81
2022/02/14 01:52:42;;;;;;;10.10;5.40;;;;;;;0.39;56.44;96679.82;107469;1274;150821;-81
2022/02/14 01:55:14;;;;;;;10.90;6.10;;;;;;;0.37;56.23;96683.61;107469;1274;156501;-82
2022/02/14 01:57:43;;;;;;;10.40;6.00;;;;;;;0.36;56.52;96680.61;107736;1274;30684;-81
2022/02/14 02:00:14;;;;;;;9.70;5.30;;;;;;;0.36;56.08;96683.90;107624;1274;82030;-82
2022/02/14 02:02:43;;;;;;;11.00;5.90;;;;;;;0.28;56.08;96684.48;107708;1274;76722;-81
2022/02/14 02:05:11;;;;;;;10.30;6.00;;;;;;;0.26;55.85;96688.02;107412;1274;80646;-81
2022/02/14 02:07:40;;;;;;;9.50;5.30;;;;;;;0.14;56.25;96688.45;107564;1274;128263;-81
2022/02/14 02:10:09;;;;;;;10.80;6.20;;;;;;;0.02;56.09;96693.23;107519;1274;106716;-81
2022/02/14 02:12:38;;;;;;;7.00;4.90;;;;;;;-0.05;56.28;96689.16;107565;1274;96136;-81
2022/02/14 02:15:10;;;;;;;8.40;5.50;;;;;;;-0.08;56.63;96688.86;107549;1274;51406;-82
2022/02/14 02:17:39;;;;;;;12.20;6.50;;;;;;;-0.03;56.76;96684.23;107585;1274;33755;-82
2022/02/14 02:20:10;;;;;;;9.20;5.40;;;;;;;0.02;56.65;96685.65;107495;1274;68304;-82
2022/02/14 02:22:39;;;;;;;10.90;6.30;;;;;;;-0.06;56.41;96693.22;107534;1272;92918;-81
2022/02/14 02:25:08;;;;;;;11.40;6.00;;;;;;;-0.11;56.62;96690.09;107525;1274;87733;-82
2022/02/14 02:27:39;;;;;;;10.60;6.10;;;;;;;-0.13;56.62;96678.71;107604;1274;140158;-81
2022/02/14 02:30:10;;;;;;;7.70;5.00;;;;;;;-0.04;56.84;96679.89;107526;1274;140391;-81
2022/02/14 02:32:39;;;;;;;11.00;4.90;;;;;;;-0.08;56.95;96661.89;107628;1274;159575;-82
2022/02/14 02:35:08;;;;;;;9.20;4.90;;;;;;;-0.04;56.78;96654.88;107662;1274;109607;-81
2022/02/14 02:37:38;;;;;;;7.40;4.60;;;;;;;-0.05;56.73;96652.97;107515;1275;132696;-81
2022/02/14 02:40:08;;;;;;;9.80;5.80;;;;;;;-0.09;56.96;96648.50;106343;1274;1983338;-81
2022/02/14 02:42:37;;;;;;;7.70;3.70;;;;;;;-0.03;57.26;96638.52;107744;1274;34623;-82
2022/02/14 02:45:07;;;;;;;13.50;5.80;;;;;;;0.05;57.67;96644.17;107597;1274;117435;-82
2022/02/14 02:47:36;;;;;;;11.30;6.40;;;;;;;0.13;57.75;96641.21;107420;1274;169653;-81
2022/02/14 02:50:06;;;;;;;10.90;6.20;;;;;;;0.12;57.53;96637.53;107726;1274;32429;-81
2022/02/14 02:52:34;;;;;;;7.50;4.80;;;;;;;0.06;57.57;96634.86;107500;1274;34626;-82
2022/02/14 02:55:03;;;;;;;9.40;5.70;;;;;;;0.01;57.73;96636.54;107532;1274;34543;-82
2022/02/14 02:57:31;;;;;;;9.60;5.40;;;;;;;0.01;57.85;96633.98;107503;1274;32093;-82
2022/02/14 03:00:00;;;;;;;9.40;5.90;;;;;;;-0.02;57.71;96635.30;106101;1274;1951322;-81
2022/02/14 03:02:28;;;;;;;9.30;6.10;;;;;;;-0.04;58.22;96634.11;107733;1274;35349;-81
2022/02/14 03:04:57;;;;;;;7.60;5.10;;;;;;;-0.05;58.21;96627.63;107682;1274;162027;-81
2022/02/14 03:07:25;;;;;;;8.90;4.30;;;;;;;-0.01;58.59;96629.01;107223;1274;149546;-82
2022/02/14 03:09:53;;;;;;;10.30;5.70;;;;;;;0.04;58.47;96628.59;107255;1274;125705;-81
2022/02/14 03:12:21;;;;;;;10.10;5.90;;;;;;;0.05;58.53;96623.16;107401;1273;112309;-81
2022/02/14 03:14:50;;;;;;;9.20;4.80;;;;;;;0.05;58.84;96620.08;107395;1273;115701;-81
2022/02/14 03:17:18;;;;;;;11.20;5.70;;;;;;;0.05;58.98;96625.92;107398;1274;99190;-80
2022/02/14 03:19:47;;;;;;;10.40;6.80;;;;;;;0.05;59.16;96623.64;107498;1274;125753;-82
2022/02/14 03:22:15;;;;;;;11.00;6.80;;;;;;;0.05;59.34;96613.89;107483;1274;126719;-82
2022/02/14 03:24:43;;;;;;;10.80;5.90;;;;;;;0.05;59.56;96618.98;107388;1274;108908;-82
2022/02/14 03:27:11;;;;;;;9.00;5.50;;;;;;;0.04;59.86;96622.09;107216;1274;132340;-81
2022/02/14 03:29:40;;;;;;;11.80;6.20;;;;;;;0.06;59.97;96631.48;107393;1274;114289;-82
2022/02/14 03:32:09;;;;;;;8.70;5.50;;;;;;;0.07;59.75;96620.81;105880;1274;2103211;-82
2022/02/14 03:34:37;;;;;;;10.00;5.40;;;;;;;0.04;60.04;96617.71;107498;1274;92977;-82
2022/02/14 03:37:05;;;;;;;11.00;6.10;;;;;;;0.01;60.17;96606.20;107444;1274;99244;-81
2022/02/14 03:39:34;;;;;;;12.10;6.00;;;;;;;0.01;60.27;96617.19;107317;1274;135496;-82
2022/02/14 03:42:02;;;;;;;10.90;6.70;;;;;;;-0.02;60.46;96615.73;107300;1274;160005;-82
2022/02/14 03:44:31;;;;;;;9.30;4.80;;;;;;;-0.06;60.52;96615.92;107431;1274;103999;-81
2022/02/14 03:46:59;;;;;;;10.70;6.70;;;;;;;-0.06;60.37;96607.59;107452;1274;106710;-82
2022/02/14 03:49:27;;;;;;;10.90;6.00;;;;;;;-0.11;60.74;96611.96;107408;1274;139930;-82
2022/02/14 03:51:55;;;;;;;10.50;6.30;;;;;;;-0.12;60.74;96613.86;104995;1274;2012329;-81
2022/02/14 03:54:24;;;;;;;9.20;6.20;;;;;;;-0.13;60.78;96612.30;107324;1273;146127;-82
2022/02/14 03:56:52;;;;;;;12.30;6.90;;;;;;;-0.13;61.07;96614.14;107338;1274;119146;-82
2022/02/14 03:59:20;;;;;;;12.00;7.50;;;;;;;-0.12;60.95;96616.73;107430;1273;128454;-81
2022/02/14 04:01:49;;;;;;;13.40;6.30;;;;;;;-0.12;61.33;96613.05;107417;1274;110457;-81
2022/02/14 04:04:17;;;;;;;9.50;5.70;;;;;;;-0.15;61.26;96616.30;107415;1274;116429;-82
2022/02/14 04:06:45;;;;;;;10.80;6.50;;;;;;;-0.14;61.11;96617.83;107471;1274;133788;-81
2022/02/14 04:09:14;;;;;;;7.90;4.70;;;;;;;-0.09;61.52;96613.31;107432;1274;104597;-82
2022/02/14 04:11:42;;;;;;;9.80;5.60;;;;;;;-0.00;61.65;96613.97;107435;1274;104163;-81
2022/02/14 04:14:10;;;;;;;10.60;5.80;;;;;;;0.02;61.81;96616.09;107265;1274;110382;-82
2022/02/14 04:16:39;;;;;;;12.80;5.70;;;;;;;0.04;61.66;96618.91;107308;1274;114387;-82
2022/02/14 04:19:07;;;;;;;11.30;7.00;;;;;;;0.11;61.74;96609.71;107328;1274;131021;-82
2022/02/14 04:21:35;;;;;;;7.80;4.80;;;;;;;0.13;61.79;96612.83;107344;1274;134524;-82
2022/02/14 04:24:04;;;;;;;10.40;6.10;;;;;;;0.17;61.98;96611.45;105688;1275;2050560;-82
2022/02/14 04:26:32;;;;;;;11.00;5.80;;;;;;;0.20;61.66;96608.05;107357;1274;104642;-82
2022/02/14 04:29:01;;;;;;;8.50;5.50;;;;;;;0.24;61.59;96611.45;107460;1274;102199;-82
2022/02/14 04:31:29;;;;;;;8.70;5.60;;;;;;;0.26;62.03;96608.71;107257;1274;100669;-82
2022/02/14 04:33:58;;;;;;;12.60;6.00;;;;;;;0.27;61.75;96610.80;107285;1273;106870;-82
2022/02/14 04:36:26;;;;;;;9.60;5.10;;;;;;;0.32;62.07;96600.50;107371;1274;121325;-82
2022/02/14 04:38:54;;;;;;;11.80;6.60;;;;;;;0.37;61.90;96612.45;107320;1273;140257;-82
2022/02/14 04:41:23;;;;;;;10.90;5.80;;;;;;;0.36;61.82;96621.28;107294;1274;134764;-82
2022/02/14 04:43:52;;;;;;;10.10;4.50;;;;;;;0.36;61.68;96615.58;107209;1274;151612;-82
2022/02/14 04:46:21;;;;;;;13.60;6.70;;;;;;;0.40;61.57;96627.98;107376;1274;112415;-81
2022/02/14 04:49:08;;;;;;;6.00;4.20;;;;;;;0.35;61.18;96627.52;107191;1274;110659;-81
2022/02/14 04:51:37;;;;;;;11.80;6.90;;;;;;;0.29;61.71;96613.77;107291;1274;126953;-82
2022/02/14 04:54:05;;;;;;;11.00;6.70;;;;;;;0.27;61.21;96626.80;107280;1274;128133;-82
2022/02/14 04:56:34;;;;;;;12.80;7.20;;;;;;;0.21;61.68;96624.89;107231;1274;127579;-82
2022/02/14 04:59:02;;;;;;;10.20;6.40;;;;;;;0.22;61.58;96623.86;107254;1273;152017;-82
2022/02/14 05:01:30;;;;;;;9.70;6.10;;;;;;;0.20;61.46;96624.21;107295;1274;152209;-81
2022/02/14 05:03:59;;;;;;;10.60;6.30;;;;;;;0.11;61.06;96630.17;107328;1274;104067;-81
2022/02/14 05:06:27;;;;;;;11.00;5.90;;;;;;;-0.03;60.92;96629.42;107238;1274;146607;-81
2022/02/14 05:08:55;;;;;;;10.20;6.30;;;;;;;-0.10;61.40;96620.20;107366;1274;90801;-82
2022/02/14 05:11:23;;;;;;;9.90;5.90;;;;;;;-0.14;61.34;96625.40;107363;1274;123158;-82
2022/02/14 05:13:52;;;;;;;9.60;6.00;;;;;;;-0.21;61.26;96625.25;106321;1274;1561000;-81
2022/02/14 05:16:23;;;;;;;11.10;5.80;;;;;;;-0.29;61.60;96627.48;107344;1272;156926;-81
2022/02/14 05:18:52;;;;;;;11.40;6.20;;;;;;;-0.32;61.70;96634.31;107269;1274;123963;-82
2022/02/14 05:21:20;;;;;;;10.50;6.00;;;;;;;-0.35;62.09;96634.58;106386;1274;1267095;-81
2022/02/14 05:23:51;;;;;;;11.20;6.50;;;;;;;-0.37;61.59;96637.19;107350;1274;125133;-80
2022/02/14 05:26:19;;;;;;;11.10;6.10;;;;;;;-0.33;61.69;96638.09;107371;1273;131639;-82
2022/02/14 05:28:50;;;;;;;9.30;6.30;;;;;;;-0.34;62.11;96634.53;107370;1274;111863;-81
2022/02/14 05:31:17;;;;;;;;;;;;;;;-0.29;61.79;96632.13;107484;1274;95876;-82
2022/02/14 05:33:46;;;;;;;11.90;6.20;;;;;;;-0.30;62.03;96629.54;107397;1274;115331;-81
2022/02/14 05:36:14;;;;;;;11.60;6.00;;;;;;;-0.38;61.82;96627.58;107457;1274;103287;-82
2022/02/14 05:38:42;;;;;;;11.10;6.10;;;;;;;-0.43;62.55;96633.73;107332;1274;129502;-82
2022/02/14 05:41:11;;;;;;;11.90;7.10;;;;;;;-0.29;62.67;96632.23;107284;1274;128318;-82
2022/02/14 05:43:43;;;;;;;12.80;7.30;;;;;;;-0.25;62.90;96635.61;107211;1274;144488;-82
2022/02/14 05:46:13;;;;;;;10.50;6.10;;;;;;;-0.26;62.50;96633.86;107196;1274;117726;-80
2022/02/14 05:48:43;;;;;;;10.90;6.90;;;;;;;-0.30;62.61;96631.10;107340;1274;106307;-82
2022/02/14 05:51:13;;;;;;;12.20;6.60;;;;;;;-0.24;62.82;96642.78;107405;1274;106526;-82
2022/02/14 05:53:43;;;;;;;13.70;6.80;;;;;;;-0.24;62.67;96642.89;107321;1274;112571;-82
2022/02/14 05:56:11;;;;;;;12.60;6.70;;;;;;;-0.16;62.55;96646.61;107400;1274;112628;-82
2022/02/14 05:58:39;;;;;;;15.20;7.20;;;;;;;-0.18;62.41;96653.39;107389;1274;117997;-82
2022/02/14 06:01:08;;;;;;;13.90;6.80;;;;;;;-0.13;63.04;96657.61;107354;1274;141223;-82
2022/02/14 06:03:36;;;;;;;13.00;7.10;;;;;;;0.03;62.55;96645.19;107307;1274;125738;-82
2022/02/14 06:06:05;;;;;;;10.70;6.70;;;;;;;0.04;62.31;96646.59;107312;1273;119121;-82
2022/02/14 06:08:34;;;;;;;11.20;6.30;;;;;;;0.02;62.18;96650.21;107356;1274;129490;-82
2022/02/14 06:11:02;;;;;;;13.10;7.20;;;;;;;-0.01;62.24;96644.91;106335;1274;1367493;-82
2022/02/14 06:13:31;;;;;;;10.20;5.90;;;;;;;0.09;62.55;96642.41;107294;1274;121853;-82
2022/02/14 06:15:59;;;;;;;12.20;6.80;;;;;;;0.40;62.31;96641.34;107375;1274;109960;-82
2022/02/14 06:18:28;;;;;;;11.30;6.50;;;;;;;0.79;62.02;96637.11;107227;1274;156555;-82
2022/02/14 06:20:56;;;;;;;12.40;7.40;;;;;;;1.10;61.22;96641.41;107364;1273;107501;-83
2022/02/14 06:23:27;;;;;;;12.00;7.50;;;;;;;1.45;60.59;96642.95;107291;1274;131988;-82
2022/02/14 06:25:55;;;;;;;12.20;7.00;;;;;;;1.89;60.29;96643.02;107261;1274;119084;-82
2022/02/14 06:28:24;;;;;;;11.60;6.90;;;;;;;2.42;59.97;96641.53;107384;1274;110476;-82
2022/02/14 06:30:53;;;;;;;10.40;6.50;;;;;;;3.00;59.59;96645.80;107220;1274;146400;-83
2022/02/14 06:33:22;;;;;;;61.00;33.40;;;;;;;3.53;58.56;96640.55;107365;1274;120736;-83
2022/02/14 06:35:52;;;;;;;21.60;14.30;;;;;;;4.01;57.98;96643.75;107340;1274;103271;-83
2022/02/14 06:38:20;;;;;;;13.60;9.40;;;;;;;4.49;57.21;96641.05;107227;1274;125303;-83
2022/02/14 06:40:49;;;;;;;12.20;8.00;;;;;;;4.86;56.38;96636.84;107238;1274;129666;-82
2022/02/14 06:43:17;;;;;;;14.20;8.30;;;;;;;5.28;56.07;96634.66;107394;1274;146179;-83
2022/02/14 06:45:46;;;;;;;11.20;8.00;;;;;;;5.77;54.80;96641.84;107448;1274;142023;-82
2022/02/14 06:48:14;;;;;;;9.80;7.10;;;;;;;6.07;54.02;96642.77;107362;1274;171413;-83
2022/02/14 06:50:43;;;;;;;12.10;7.80;;;;;;;5.85;53.10;96640.31;107492;1273;136928;-83
2022/02/14 06:53:12;;;;;;;9.90;7.00;;;;;;;6.15;53.67;96638.04;107243;1274;132161;-83
2022/02/14 06:55:41;;;;;;;12.00;7.90;;;;;;;6.87;53.31;96633.10;107266;1274;123703;-83
2022/02/14 06:58:09;;;;;;;12.30;7.90;;;;;;;7.49;51.91;96638.09;107190;1274;130790;-83
2022/02/14 07:00:38;;;;;;;11.20;7.70;;;;;;;7.56;49.44;96637.70;107168;1273;162905;-83
2022/02/14 07:03:07;;;;;;;11.50;8.20;;;;;;;7.65;50.21;96633.93;107312;1274;128584;-83
2022/02/14 07:05:35;;;;;;;10.70;7.10;;;;;;;7.97;50.11;96633.08;107267;1274;183742;-84
2022/02/14 07:08:05;;;;;;;17.10;9.60;;;;;;;8.54;49.87;96629.52;107323;1274;100102;-83
2022/02/14 07:10:34;;;;;;;12.00;8.20;;;;;;;8.69;47.69;96629.53;107382;1274;122045;-83
2022/02/14 07:13:03;;;;;;;9.80;7.80;;;;;;;8.45;48.04;96627.90;107505;1274;113310;-83
2022/02/14 07:15:32;;;;;;;11.80;7.70;;;;;;;8.42;47.22;96631.90;107294;1274;112657;-83
2022/02/14 07:18:03;;;;;;;10.50;7.90;;;;;;;8.66;47.69;96629.52;107369;1273;166301;-84
2022/02/14 07:20:32;;;;;;;11.30;8.10;;;;;;;8.88;47.16;96625.96;107405;1274;111503;-83
2022/02/14 07:23:01;;;;;;;11.40;8.10;;;;;;;8.96;46.36;96622.63;107394;1274;106063;-83
2022/02/14 07:25:29;;;;;;;11.00;7.50;;;;;;;9.10;45.62;96621.83;107179;1274;282630;-84
2022/02/14 07:27:58;;;;;;;11.70;8.60;;;;;;;9.38;46.03;96615.75;107291;1274;147662;-83
2022/02/14 07:30:29;;;;;;;11.80;7.20;;;;;;;9.93;45.88;96611.01;107378;1274;123902;-83
2022/02/14 07:32:58;;;;;;;12.00;8.00;;;;;;;10.42;45.73;96615.77;107375;1274;137459;-83
2022/02/14 07:35:26;;;;;;;12.70;8.40;;;;;;;10.70;43.34;96611.73;106050;1273;1848334;-82
2022/02/14 07:37:55;;;;;;;13.10;8.30;;;;;;;10.27;43.55;96614.60;107350;1273;157280;-82
2022/02/14 07:40:25;;;;;;;10.80;7.90;;;;;;;10.56;43.88;96615.91;107204;1274;136695;-82
2022/02/14 07:42:53;;;;;;;11.70;7.60;;;;;;;10.95;43.23;96606.39;107324;1273;115028;-83
2022/02/14 07:45:23;;;;;;;11.00;8.60;;;;;;;10.50;41.08;96608.68;107276;1274;157663;-82
2022/02/14 07:47:52;;;;;;;12.30;8.00;;;;;;;9.84;41.56;96611.01;107318;1274;137785;-83
2022/02/14 07:50:23;;;;;;;12.00;7.90;;;;;;;9.61;41.65;96611.80;107311;1274;111784;-83
2022/02/14 07:52:52;;;;;;;9.70;7.30;;;;;;;9.42;41.46;96614.16;106341;1273;1388721;-83
2022/02/14 07:55:21;;;;;;;10.20;7.10;;;;;;;9.21;41.33;96609.83;107281;1274;113723;-82
2022/02/14 07:57:49;;;;;;;11.30;7.50;;;;;;;8.87;41.76;96612.02;107266;1274;126271;-81
2022/02/14 08:00:18;;;;;;;11.50;7.70;;;;;;;9.17;42.81;96616.55;107563;1273;131162;-83
2022/02/14 08:02:47;;;;;;;11.20;7.50;;;;;;;9.51;40.96;96608.94;107484;1274;122829;-82
2022/02/14 08:05:15;;;;;;;12.60;7.70;;;;;;;8.75;40.91;96604.42;107455;1274;117569;-83
2022/02/14 08:07:44;;;;;;;12.00;7.70;;;;;;;8.47;42.20;96607.65;107485;1274;118931;-82
2022/02/14 08:10:12;;;;;;;13.60;8.50;;;;;;;8.99;42.64;96608.61;107385;1274;103708;-82
2022/02/14 08:12:41;;;;;;;13.90;8.80;;;;;;;9.05;41.24;96607.44;107295;1274;142351;-83
2022/02/14 08:15:10;;;;;;;10.80;7.50;;;;;;;8.81;42.87;96602.61;107305;1274;120723;-83
2022/02/14 08:17:39;;;;;;;13.20;7.80;;;;;;;9.69;43.68;96600.27;107270;1274;125505;-83
2022/02/14 08:20:10;;;;;;;12.60;7.90;;;;;;;10.32;41.94;96602.58;107354;1274;134796;-83
2022/02/14 08:22:39;;;;;;;13.50;9.10;;;;;;;9.83;40.84;96606.20;107335;1273;132278;-83
2022/02/14 08:25:09;;;;;;;14.80;8.70;;;;;;;9.41;41.89;96609.45;107446;1274;148991;-82
2022/02/14 08:27:37;;;;;;;11.10;8.60;;;;;;;8.98;41.27;96607.77;107376;1274;125952;-82
2022/02/14 08:30:08;;;;;;;14.30;9.00;;;;;;;8.47;42.48;96605.17;107311;1273;174406;-83
2022/02/14 08:32:37;;;;;;;11.80;8.60;;;;;;;8.33;42.83;96608.02;107466;1273;102058;-83
2022/02/14 08:35:07;;;;;;;12.20;8.20;;;;;;;7.96;43.25;96606.40;107351;1273;121009;-82
2022/02/14 08:37:36;;;;;;;12.00;7.80;;;;;;;7.65;43.14;96604.79;107301;1274;117672;-83
2022/02/14 08:40:06;;;;;;;14.00;8.90;;;;;;;6.99;44.28;96606.51;107332;1274;126029;-82
2022/02/14 08:42:36;;;;;;;14.30;9.00;;;;;;;6.69;45.10;96604.25;107302;1274;123281;-82
2022/02/14 08:45:05;;;;;;;12.90;7.30;;;;;;;6.73;45.69;96603.02;107327;1273;117831;-83
2022/02/14 08:47:34;;;;;;;14.50;8.00;;;;;;;6.76;45.30;96606.48;107424;1272;108277;-82
2022/02/14 08:50:03;;;;;;;12.20;7.90;;;;;;;6.56;45.67;96603.96;107314;1274;120843;-83
2022/02/14 08:52:35;;;;;;;14.80;8.50;;;;;;;6.51;45.62;96602.55;107354;1274;117032;-83
2022/02/14 08:55:09;;;;;;;11.70;8.10;;;;;;;6.32;46.16;96600.02;107452;1274;91549;-83
2022/02/14 08:57:37;;;;;;;11.10;6.70;;;;;;;6.41;46.42;96598.58;107483;1273;101100;-83
2022/02/14 09:00:08;;;;;;;13.20;7.30;;;;;;;6.43;46.21;96598.48;107370;1274;109891;-83
2022/02/14 09:02:37;;;;;;;10.80;7.20;;;;;;;6.29;46.39;96597.73;107411;1274;104663;-83
2022/02/14 09:05:07;;;;;;;9.90;6.80;;;;;;;6.43;46.86;96599.38;107301;1274;140807;-83
2022/02/14 09:07:36;;;;;;;12.10;8.00;;;;;;;6.45;46.27;96591.14;107287;1274;134211;-83
2022/02/14 09:10:06;;;;;;;11.50;6.80;;;;;;;6.32;46.47;96588.92;107264;1274;131927;-84
2022/02/14 09:12:34;;;;;;;12.40;7.50;;;;;;;6.13;46.67;96586.77;107228;1275;105678;-83
2022/02/14 09:15:04;;;;;;;12.40;6.90;;;;;;;6.18;47.22;96581.70;107192;1273;181920;-83
2022/02/14 09:17:32;;;;;;;9.70;6.70;;;;;;;6.21;47.34;96586.27;107208;1273;124513;-83
2022/02/14 09:20:01;;;;;;;13.60;7.80;;;;;;;6.18;47.32;96585.59;107224;1274;117200;-83
2022/02/14 09:22:30;;;;;;;11.40;7.60;;;;;;;6.14;47.24;96581.71;107358;1274;128755;-83
2022/02/14 09:24:59;;;;;;;11.80;7.80;;;;;;;6.16;47.53;96582.61;106495;1274;1179068;-83
2022/02/14 09:27:27;;;;;;;11.10;6.80;;;;;;;6.20;47.62;96584.41;107381;1274;119191;-83
2022/02/14 09:29:57;;;;;;;12.30;7.50;;;;;;;6.22;47.83;96574.69;107247;1273;136842;-83
2022/02/14 09:32:26;;;;;;;12.70;7.60;;;;;;;6.28;47.75;96574.14;107382;1274;137499;-83
2022/02/14 09:34:55;;;;;;;14.10;7.90;;;;;;;6.22;47.84;96567.48;107389;1273;126922;-83
2022/02/14 09:37:24;;;;;;;11.60;7.60;;;;;;;6.27;48.18;96559.77;107234;1273;148967;-83
2022/02/14 09:39:53;;;;;;;12.00;8.30;;;;;;;6.39;48.25;96563.08;107302;1274;133578;-83
2022/02/14 09:42:24;;;;;;;12.40;7.40;;;;;;;6.51;48.34;96559.98;107332;1274;128466;-83
2022/02/14 09:44:53;;;;;;;12.20;7.10;;;;;;;6.66;48.06;96560.19;107248;1274;131558;-83
2022/02/14 09:47:25;;;;;;;10.00;6.50;;;;;;;6.81;47.93;96562.71;107379;1273;118024;-83
2022/02/14 09:49:55;;;;;;;10.70;6.90;;;;;;;6.89;47.68;96563.17;107259;1274;113478;-84
2022/02/14 09:52:23;;;;;;;9.50;6.50;;;;;;;6.97;47.15;96556.84;107327;1274;134108;-84
2022/02/14 09:54:52;;;;;;;10.70;5.60;;;;;;;6.92;47.16;96554.61;107234;1273;156067;-83
2022/02/14 09:57:20;;;;;;;13.70;6.70;;;;;;;7.04;47.50;96554.56;107268;1274;116033;-83
2022/02/14 09:59:49;;;;;;;10.80;6.50;;;;;;;7.27;47.13;96552.96;107324;1274;122463;-82
2022/02/14 10:02:25;;;;;;;11.90;6.90;;;;;;;7.31;46.65;96546.86;107529;1274;107503;-83
2022/02/14 10:05:06;;;;;;;10.60;6.50;;;;;;;7.27;45.93;96550.80;107309;1275;113893;-84
2022/02/14 10:07:43;;;;;;;10.70;7.20;;;;;;;7.20;46.57;96550.31;107359;1274;143491;-83
2022/02/14 10:10:16;;;;;;;11.60;7.20;;;;;;;7.33;47.08;96547.83;107411;1274;146894;-84
2022/02/14 10:12:48;;;;;;;10.90;6.70;;;;;;;7.51;46.07;96547.09;107493;1274;110863;-84
2022/02/14 10:15:16;;;;;;;;;;;;;;;7.60;46.74;96548.22;107500;1274;167076;-84
2022/02/14 10:17:47;;;;;;;11.30;6.70;;;;;;;7.73;46.54;96550.25;107455;1274;122677;-83
2022/02/14 10:20:19;;;;;;;10.60;7.10;;;;;;;7.83;46.19;96551.33;107401;1274;117873;-84
2022/02/14 10:22:58;;;;;;;13.60;7.10;;;;;;;7.81;46.25;96543.78;107413;1274;133186;-82
2022/02/14 10:25:30;;;;;;;13.70;7.90;;;;;;;7.95;46.15;96546.17;107340;1274;138344;-83
2022/02/14 10:28:13;;;;;;;13.00;7.40;;;;;;;7.92;46.09;96538.84;107182;1274;150647;-84
2022/02/14 10:31:03;;;;;;;10.40;6.50;;;;;;;7.91;45.68;96541.27;107262;1273;153443;-84
2022/02/14 10:33:53;;;;;;;12.00;6.70;;;;;;;7.90;45.84;96537.67;107274;1274;137755;-84
2022/02/14 10:36:28;;;;;;;11.80;7.10;;;;;;;8.00;45.62;96533.65;107241;1272;132083;-83
2022/02/14 10:38:57;;;;;;;11.70;7.50;;;;;;;8.02;45.10;96536.95;106475;1274;1268587;-84
2022/02/14 10:41:29;;;;;;;12.00;7.20;;;;;;;8.00;45.62;96531.60;107341;1274;148576;-84
2022/02/14 10:44:14;;;;;;;12.00;7.30;;;;;;;7.95;45.14;96525.53;107256;1274;136684;-84
2022/02/14 10:46:42;;;;;;;16.60;9.00;;;;;;;7.87;45.40;96524.77;107333;1274;116851;-84
2022/02/14 10:49:11;;;;;;;12.30;8.40;;;;;;;7.93;45.22;96518.78;107429;1274;118685;-84
2022/02/14 10:51:45;;;;;;;13.80;8.00;;;;;;;8.03;45.45;96515.66;107364;1274;118042;-84
2022/02/14 10:54:13;;;;;;;14.20;7.80;;;;;;;8.15;45.19;96514.60;107504;1274;108626;-84
2022/02/14 10:56:42;;;;;;;13.20;8.40;;;;;;;8.18;44.59;96515.23;107180;1274;128936;-83
2022/02/14 10:59:17;;;;;;;13.90;9.10;;;;;;;8.14;44.55;96509.31;107272;1274;146379;-84
2022/02/14 11:01:45;;;;;;;12.70;7.60;;;;;;;8.15;45.02;96505.30;107423;1274;168888;-83
2022/02/14 11:04:14;;;;;;;12.20;7.80;;;;;;;8.23;45.27;96502.19;107453;1274;106321;-84
2022/02/14 11:06:43;;;;;;;14.20;9.10;;;;;;;8.32;44.95;96503.15;107305;1273;142137;-84
2022/02/14 11:09:12;;;;;;;14.80;9.70;;;;;;;8.36;44.72;96498.61;107410;1274;134823;-84
2022/02/14 11:11:46;;;;;;;12.60;7.90;;;;;;;8.22;44.52;96496.81;107305;1274;149716;-84
2022/02/14 11:14:15;;;;;;;13.60;8.10;;;;;;;8.22;44.64;96494.64;107498;1274;110745;-84
2022/02/14 11:16:45;;;;;;;11.90;8.20;;;;;;;8.25;45.21;96493.63;107392;1274;150003;-84
2022/02/14 11:19:17;;;;;;;16.40;9.50;;;;;;;8.29;44.69;96493.20;107516;1274;137421;-84
2022/02/14 11:21:47;;;;;;;13.70;8.80;;;;;;;8.37;45.22;96494.97;107476;1273;125015;-83
2022/02/14 11:24:31;;;;;;;12.30;8.00;;;;;;;8.48;44.47;96496.23;107390;1274;132259;-84
2022/02/14 11:27:05;;;;;;;15.80;8.60;;;;;;;8.37;44.53;96493.60;107261;1274;123320;-83