Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:00;;;;;;;11.57;10.38;;;11.60;99.90;;;;;;3062003;19;20478;-87
2022/09/23 00:01:06;;;;;;;13.15;10.55;;;11.60;99.90;;;;;;3062779;19;20014;-86
2022/09/23 00:02:07;;;;;;;13.98;10.77;;;11.40;99.90;;;;;;3062780;19;20022;-87
2022/09/23 00:03:12;;;;;;;13.13;10.25;;;11.30;99.90;;;;;;3063090;19;19999;-87
2022/09/23 00:04:13;;;;;;;19.27;10.82;;;11.40;99.90;;;;;;3060973;19;20533;-86
2022/09/23 00:05:17;;;;;;;16.15;10.30;;;11.50;99.90;;;;;;3064494;19;20382;-87
2022/09/23 00:06:21;;;;;;;12.30;10.57;;;11.50;99.90;;;;;;3063618;19;20018;-87
2022/09/23 00:07:24;;;;;;;12.73;10.10;;;11.50;99.90;;;;;;3063414;19;20010;-87
2022/09/23 00:08:29;;;;;;;12.57;10.35;;;11.50;99.90;;;;;;3063099;19;20019;-86
2022/09/23 00:09:33;;;;;;;12.10;10.38;;;11.60;99.90;;;;;;3061971;19;20039;-86
2022/09/23 00:10:37;;;;;;;13.98;10.70;;;11.40;99.90;;;;;;3063201;19;20078;-87
2022/09/23 00:11:41;;;;;;;14.18;10.95;;;11.50;99.90;;;;;;3061757;19;20050;-87
2022/09/23 00:12:42;;;;;;;14.00;10.75;;;11.40;99.90;;;;;;3059007;19;20078;-86
2022/09/23 00:13:48;;;;;;;11.77;10.40;;;11.30;99.90;;;;;;3062340;19;20003;-87
2022/09/23 00:14:52;;;;;;;13.27;10.38;;;11.20;99.90;;;;;;3062767;19;20022;-86
2022/09/23 00:15:53;;;;;;;13.65;10.80;;;11.20;99.90;;;;;;3064107;19;20010;-86
2022/09/23 00:16:57;;;;;;;12.93;10.82;;;11.20;99.90;;;;;;3062825;19;20023;-88
2022/09/23 00:17:59;;;;;;;13.15;11.18;;;11.20;99.90;;;;;;3061920;19;20043;-87
2022/09/23 00:19:03;;;;;;;11.50;10.07;;;11.30;99.90;;;;;;3061247;19;20010;-87
2022/09/23 00:20:08;;;;;;;13.68;10.52;;;11.30;99.90;;;;;;3062603;19;20025;-87
2022/09/23 00:21:13;;;;;;;12.90;11.00;;;11.10;99.90;;;;;;3061640;19;20017;-86
2022/09/23 00:22:15;;;;;;;15.85;11.15;;;11.20;99.90;;;;;;3063418;19;20018;-87
2022/09/23 00:23:19;;;;;;;13.45;10.82;;;11.00;99.90;;;;;;3062466;19;20060;-87
2022/09/23 00:24:23;;;;;;;13.48;10.35;;;11.00;99.90;;;;;;3062906;19;20010;-87
2022/09/23 00:25:28;;;;;;;12.93;11.35;;;11.10;99.90;;;;;;3061257;19;20438;-87
2022/09/23 00:26:29;;;;;;;13.63;11.80;;;11.00;99.90;;;;;;3062224;19;20135;-86
2022/09/23 00:27:34;;;;;;;13.35;11.50;;;10.90;99.90;;;;;;3061786;19;20015;-87
2022/09/23 00:28:35;;;;;;;12.25;10.85;;;11.00;99.90;;;;;;3062721;19;20009;-87
2022/09/23 00:29:39;;;;;;;13.07;10.82;;;11.00;99.90;;;;;;3063301;19;20018;-87
2022/09/23 00:30:40;;;;;;;13.18;10.80;;;10.90;99.90;;;;;;3062610;19;20526;-87
2022/09/23 00:31:44;;;;;;;13.10;11.27;;;11.00;99.90;;;;;;3063249;19;20090;-86
2022/09/23 00:32:46;;;;;;;12.43;11.13;;;11.00;99.90;;;;;;3063253;19;20017;-86
2022/09/23 00:33:53;;;;;;;12.15;10.75;;;11.00;99.90;;;;;;3063112;19;20087;-86
2022/09/23 00:34:55;;;;;;;13.57;10.63;;;10.80;99.90;;;;;;3061470;19;19998;-87
2022/09/23 00:36:00;;;;;;;12.93;10.80;;;11.10;99.90;;;;;;3062329;19;20017;-87
2022/09/23 00:37:04;;;;;;;14.80;10.93;;;11.00;99.90;;;;;;3062305;19;20010;-86
2022/09/23 00:38:06;;;;;;;12.23;10.88;;;10.70;99.90;;;;;;3060817;19;20014;-86
2022/09/23 00:39:11;;;;;;;16.23;11.18;;;10.80;99.90;;;;;;3061895;19;20015;-87
2022/09/23 00:40:15;;;;;;;13.13;11.00;;;11.00;99.90;;;;;;3061721;19;20011;-86
2022/09/23 00:41:20;;;;;;;12.55;10.82;;;10.70;99.90;;;;;;3062785;19;20023;-87
2022/09/23 00:42:23;;;;;;;13.00;10.95;;;10.90;99.90;;;;;;3060722;19;20035;-87
2022/09/23 00:43:40;;;;;;;13.50;11.32;;;11.00;99.90;;;;;;3062985;19;20481;-87
2022/09/23 00:44:47;;;;;;;11.88;10.65;;;10.60;99.90;;;;;;3061497;19;20018;-87
2022/09/23 00:45:53;;;;;;;13.13;11.10;;;10.90;99.90;;;;;;3060159;19;20015;-87
2022/09/23 00:46:55;;;;;;;14.57;10.70;;;10.80;99.90;;;;;;3062110;19;20007;-86
2022/09/23 00:48:00;;;;;;;;;;;10.80;99.90;;;;;;3063589;19;20050;-86
2022/09/23 00:49:06;;;;;;;11.85;10.55;;;11.10;99.90;;;;;;3061051;19;19914;-88
2022/09/23 00:50:19;;;;;;;15.27;10.98;;;11.00;99.90;;;;;;3062731;19;20019;-87
2022/09/23 00:51:23;;;;;;;14.77;10.90;;;10.60;99.90;;;;;;3061493;19;20002;-87
2022/09/23 00:52:28;;;;;;;13.02;10.63;;;10.70;99.90;;;;;;3061724;19;20534;-87
2022/09/23 00:53:29;;;;;;;11.77;10.57;;;10.70;99.90;;;;;;3062559;19;20007;-87
2022/09/23 00:54:33;;;;;;;12.77;11.40;;;10.50;99.90;;;;;;3061702;19;20394;-87
2022/09/23 00:55:41;;;;;;;12.55;11.23;;;10.70;99.90;;;;;;3061018;19;20011;-88
2022/09/23 00:56:46;;;;;;;13.45;11.18;;;10.70;99.90;;;;;;3061581;19;20358;-86
2022/09/23 00:57:47;;;;;;;13.70;10.55;;;10.40;99.90;;;;;;3061852;19;20588;-87
2022/09/23 00:58:52;;;;;;;14.73;10.73;;;11.00;99.90;;;;;;3061815;19;20066;-87
2022/09/23 00:59:54;;;;;;;12.88;10.48;;;10.60;99.90;;;;;;3060562;19;20403;-87
2022/09/23 01:00:58;;;;;;;12.52;10.35;;;10.80;99.90;;;;;;3061902;19;20010;-87
2022/09/23 01:02:02;;;;;;;12.07;10.77;;;10.70;99.90;;;;;;3062752;19;20073;-87
2022/09/23 01:03:09;;;;;;;13.90;10.50;;;10.60;99.90;;;;;;3061030;19;20928;-87
2022/09/23 01:04:11;;;;;;;12.48;10.23;;;11.00;99.90;;;;;;3061635;19;20002;-86
2022/09/23 01:05:15;;;;;;;11.52;10.13;;;10.70;99.90;;;;;;3062021;19;20021;-86
2022/09/23 01:06:17;;;;;;;12.07;10.75;;;10.70;99.90;;;;;;3063123;19;20019;-87
2022/09/23 01:07:21;;;;;;;13.45;11.05;;;10.60;99.90;;;;;;3061277;19;20087;-86
2022/09/23 01:08:23;;;;;;;12.88;10.70;;;10.60;99.90;;;;;;3063346;19;20030;-86
2022/09/23 01:09:27;;;;;;;14.07;10.60;;;10.80;99.90;;;;;;3062708;19;20020;-87
2022/09/23 01:10:45;;;;;;;12.57;10.88;;;10.70;99.90;;;;;;3062556;19;20517;-86
2022/09/23 01:11:57;;;;;;;12.55;10.95;;;10.70;99.90;;;;;;3062691;19;20447;-85
2022/09/23 01:13:10;;;;;;;12.07;10.40;;;10.60;99.90;;;;;;3063827;19;20586;-86
2022/09/23 01:14:39;;;;;;;11.82;10.30;;;10.60;99.90;;;;;;3061182;19;20005;-87
2022/09/23 01:15:46;;;;;;;12.20;10.55;;;10.60;99.90;;;;;;3061653;19;20014;-86
2022/09/23 01:16:57;;;;;;;16.70;11.25;;;10.60;99.90;;;;;;3062432;19;19998;-86
2022/09/23 01:18:07;;;;;;;13.60;10.80;;;10.90;99.90;;;;;;3061804;19;20376;-86
2022/09/23 01:19:26;;;;;;;11.90;10.65;;;10.50;99.90;;;;;;3060739;19;20018;-86
2022/09/23 01:20:58;;;;;;;11.30;10.10;;;10.70;99.90;;;;;;3061769;19;20002;-87
2022/09/23 01:22:08;;;;;;;12.77;10.63;;;10.40;99.90;;;;;;3061266;19;20029;-88
2022/09/23 01:23:31;;;;;;;13.43;10.63;;;10.30;99.90;;;;;;3061381;19;20010;-87
2022/09/23 01:24:45;;;;;;;12.70;10.48;;;10.50;99.90;;;;;;3061840;19;20501;-86
2022/09/23 01:26:14;;;;;;;12.65;10.57;;;10.70;99.90;;;;;;3063504;19;20018;-87
2022/09/23 01:27:36;;;;;;;13.75;10.70;;;10.30;99.90;;;;;;3061956;19;20015;-87
2022/09/23 01:29:01;;;;;;;11.30;10.02;;;10.50;99.90;;;;;;3060128;19;20002;-87
2022/09/23 01:30:15;;;;;;;12.52;10.75;;;10.80;99.90;;;;;;3061942;19;20081;-87
2022/09/23 01:31:24;;;;;;;13.35;10.43;;;10.40;99.90;;;;;;3062464;19;20022;-87
2022/09/23 01:32:41;;;;;;;12.65;10.80;;;10.40;99.90;;;;;;3060204;19;20074;-87
2022/09/23 01:33:52;;;;;;;13.00;10.95;;;10.70;99.90;;;;;;3061043;19;20014;-86
2022/09/23 01:35:02;;;;;;;11.75;10.55;;;10.60;99.90;;;;;;3059394;19;20026;-85
2022/09/23 01:36:17;;;;;;;13.18;10.52;;;10.70;99.90;;;;;;3060991;19;20010;-87
2022/09/23 01:37:27;;;;;;;12.65;10.93;;;10.50;99.90;;;;;;3061765;19;20336;-86
2022/09/23 01:38:43;;;;;;;14.13;11.15;;;10.40;99.90;;;;;;3059677;19;20015;-87
2022/09/23 01:39:54;;;;;;;11.90;10.32;;;10.30;99.90;;;;;;3061127;19;20014;-87
2022/09/23 01:41:05;;;;;;;13.68;10.80;;;10.30;99.90;;;;;;3061804;19;20018;-87
2022/09/23 01:42:15;;;;;;;13.35;11.18;;;10.40;99.90;;;;;;3060155;19;20027;-87
2022/09/23 01:43:25;;;;;;;12.63;10.32;;;10.50;99.90;;;;;;3060441;19;19999;-87
2022/09/23 01:44:33;;;;;;;11.73;10.25;;;10.30;99.90;;;;;;3061596;19;20042;-87
2022/09/23 01:45:44;;;;;;;13.63;10.38;;;10.40;99.90;;;;;;3062359;19;20371;-87
2022/09/23 01:46:53;;;;;;;14.52;11.75;;;10.40;99.90;;;;;;3059918;19;20022;-86
2022/09/23 01:48:03;;;;;;;12.77;10.95;;;10.10;99.90;;;;;;3060979;19;20522;-87
2022/09/23 01:49:10;;;;;;;14.07;10.95;;;10.50;99.90;;;;;;3061032;19;20086;-87
2022/09/23 01:51:39;;;;;;;11.70;10.32;;;10.40;99.90;;;;;;3062167;19;20027;-87
2022/09/23 01:52:46;;;;;;;12.35;10.98;;;10.50;99.90;;;;;;3059997;19;20039;-86
2022/09/23 01:53:53;;;;;;;13.63;10.93;;;10.00;99.90;;;;;;3058270;19;19999;-87
2022/09/23 01:55:01;;;;;;;12.43;11.05;;;10.60;99.90;;;;;;3060276;19;20018;-86
2022/09/23 01:56:10;;;;;;;13.07;10.63;;;10.30;99.90;;;;;;3061214;19;20013;-86
2022/09/23 01:57:17;;;;;;;13.13;10.82;;;10.50;99.90;;;;;;3061393;19;20038;-86
2022/09/23 01:58:26;;;;;;;12.13;10.82;;;10.30;99.90;;;;;;3060321;19;20352;-87
2022/09/23 01:59:34;;;;;;;12.85;11.05;;;10.10;99.90;;;;;;3060456;19;20022;-87
2022/09/23 02:00:42;;;;;;;12.82;10.45;;;10.20;99.90;;;;;;3061930;19;20014;-87
2022/09/23 02:01:47;;;;;;;11.65;10.32;;;10.20;99.90;;;;;;3059862;19;20013;-87
2022/09/23 02:02:58;;;;;;;12.10;10.80;;;10.30;99.90;;;;;;3061514;19;20390;-86
2022/09/23 02:04:04;;;;;;;12.15;10.13;;;10.20;99.90;;;;;;3057545;19;20434;-87
2022/09/23 02:05:13;;;;;;;12.30;10.57;;;11.30;99.90;;;;;;3059625;19;20018;-88
2022/09/23 02:06:20;;;;;;;11.40;10.20;;;10.40;99.90;;;;;;3060901;19;20010;-87
2022/09/23 02:07:30;;;;;;;13.55;10.48;;;10.30;99.90;;;;;;3061384;19;20456;-87
2022/09/23 02:08:34;;;;;;;11.30;10.20;;;10.10;99.90;;;;;;3060898;19;20052;-86
2022/09/23 02:09:43;;;;;;;14.80;11.48;;;10.30;99.90;;;;;;3060911;19;20018;-86
2022/09/23 02:10:48;;;;;;;12.07;9.93;;;10.50;99.90;;;;;;3060938;19;20368;-86
2022/09/23 02:11:54;;;;;;;14.00;10.80;;;10.20;99.90;;;;;;3059030;19;20329;-87
2022/09/23 02:12:59;;;;;;;11.43;10.23;;;10.40;99.90;;;;;;3059204;19;20007;-87
2022/09/23 02:14:08;;;;;;;13.95;10.50;;;10.30;99.90;;;;;;3057629;19;20011;-86
2022/09/23 02:15:13;;;;;;;11.68;10.52;;;10.20;99.90;;;;;;3059700;19;20017;-86
2022/09/23 02:16:27;;;;;;;11.48;10.27;;;10.30;99.90;;;;;;3060733;19;20336;-86
2022/09/23 02:17:35;;;;;;;12.15;9.88;;;10.40;99.90;;;;;;3060297;19;20006;-87
2022/09/23 02:18:46;;;;;;;12.55;9.95;;;10.60;99.90;;;;;;3059158;19;20022;-86
2022/09/23 02:19:53;;;;;;;13.20;10.23;;;10.30;99.90;;;;;;3059782;19;20010;-86
2022/09/23 02:21:01;;;;;;;11.60;10.40;;;10.60;99.90;;;;;;3061492;19;20011;-86
2022/09/23 02:22:07;;;;;;;11.25;10.10;;;10.50;99.90;;;;;;3061290;19;20028;-87
2022/09/23 02:23:14;;;;;;;12.27;10.10;;;10.70;99.90;;;;;;3059900;19;20010;-87
2022/09/23 02:24:19;;;;;;;11.63;10.05;;;10.10;99.90;;;;;;3060044;19;20475;-85
2022/09/23 02:25:28;;;;;;;12.63;10.15;;;10.30;99.90;;;;;;3060010;19;20017;-87
2022/09/23 02:26:33;;;;;;;12.32;9.95;;;10.30;99.90;;;;;;3060248;19;20019;-86
2022/09/23 02:27:44;;;;;;;12.35;10.00;;;10.20;99.90;;;;;;3061787;19;20015;-86
2022/09/23 02:28:54;;;;;;;12.05;10.10;;;10.20;99.90;;;;;;3060437;19;20091;-86
2022/09/23 02:30:07;;;;;;;11.45;10.15;;;10.20;99.90;;;;;;3060733;19;20026;-87
2022/09/23 02:31:15;;;;;;;11.65;10.40;;;10.80;99.90;;;;;;3062029;19;20011;-87
2022/09/23 02:32:24;;;;;;;11.75;10.18;;;10.20;99.90;;;;;;3060117;19;20486;-86
2022/09/23 02:33:32;;;;;;;12.15;9.75;;;10.30;99.90;;;;;;3061638;19;20510;-86
2022/09/23 02:34:47;;;;;;;11.07;9.82;;;10.10;99.90;;;;;;3060637;19;20090;-86
2022/09/23 02:35:54;;;;;;;12.82;10.27;;;10.30;99.90;;;;;;3062505;19;20104;-86
2022/09/23 02:37:09;;;;;;;12.73;10.45;;;10.30;99.90;;;;;;3061244;19;20533;-86
2022/09/23 02:38:19;;;;;;;11.07;9.82;;;10.50;99.90;;;;;;3061807;19;20011;-86
2022/09/23 02:39:31;;;;;;;12.43;10.73;;;10.30;99.90;;;;;;3059924;19;20014;-85
2022/09/23 02:40:37;;;;;;;12.65;10.00;;;10.20;99.90;;;;;;3060711;19;20038;-86
2022/09/23 02:41:50;;;;;;;13.50;10.73;;;9.90;99.90;;;;;;3061839;19;20467;-87
2022/09/23 02:43:07;;;;;;;12.23;10.60;;;9.90;99.90;;;;;;3061075;19;20372;-85
2022/09/23 02:44:14;;;;;;;15.30;10.00;;;10.20;99.90;;;;;;3062347;19;20007;-86
2022/09/23 02:45:18;;;;;;;13.45;10.27;;;10.10;99.90;;;;;;3059309;19;20010;-85
2022/09/23 02:46:20;;;;;;;11.70;10.27;;;10.10;99.90;;;;;;3060748;19;20030;-87
2022/09/23 02:47:30;;;;;;;16.90;10.55;;;10.40;99.90;;;;;;3060517;19;20055;-87
2022/09/23 02:48:34;;;;;;;13.68;9.48;;;10.20;99.90;;;;;;3061629;19;20042;-86
2022/09/23 02:49:42;;;;;;;11.40;10.20;;;10.30;99.90;;;;;;3060262;19;20015;-87
2022/09/23 02:50:43;;;;;;;11.45;10.15;;;10.30;99.90;;;;;;3060605;19;20030;-86
2022/09/23 02:51:48;;;;;;;11.45;10.13;;;10.10;99.90;;;;;;3060642;19;20011;-86
2022/09/23 02:52:49;;;;;;;11.38;9.68;;;9.90;99.90;;;;;;3061270;19;20022;-87
2022/09/23 02:53:55;;;;;;;12.77;10.20;;;10.10;99.90;;;;;;3061925;19;20006;-84
2022/09/23 02:54:57;;;;;;;14.13;10.35;;;10.10;99.90;;;;;;3059325;19;20015;-87
2022/09/23 02:56:01;;;;;;;11.65;9.40;;;10.00;99.90;;;;;;3061033;19;20018;-86
2022/09/23 02:57:05;;;;;;;12.30;10.25;;;10.20;99.90;;;;;;3059689;19;20021;-86
2022/09/23 02:58:11;;;;;;;13.40;10.65;;;10.40;99.90;;;;;;3060099;19;20038;-87
2022/09/23 02:59:13;;;;;;;12.73;9.93;;;10.20;99.90;;;;;;3059299;19;20018;-86
2022/09/23 03:00:17;;;;;;;10.63;9.50;;;10.10;99.90;;;;;;3060188;19;20002;-86
2022/09/23 03:01:31;;;;;;;11.93;9.40;;;10.20;99.90;;;;;;3061232;19;20070;-86
2022/09/23 03:02:54;;;;;;;12.32;10.05;;;10.10;99.90;;;;;;3060732;19;20823;-86
2022/09/23 03:04:11;;;;;;;10.32;9.05;;;9.90;99.90;;;;;;3060321;19;20407;-86
2022/09/23 03:05:22;;;;;;;12.32;9.48;;;9.80;99.90;;;;;;3058950;19;20018;-85
2022/09/23 03:06:32;;;;;;;10.48;9.48;;;9.90;99.90;;;;;;3060423;19;20034;-85
2022/09/23 03:07:44;;;;;;;10.52;9.43;;;10.00;99.90;;;;;;3060555;19;20018;-85
2022/09/23 03:08:52;;;;;;;11.13;9.32;;;9.90;99.90;;;;;;3060176;19;20391;-85
2022/09/23 03:10:00;;;;;;;13.65;9.88;;;10.30;99.90;;;;;;3059961;19;20010;-84
2022/09/23 03:11:07;;;;;;;11.55;9.15;;;10.50;99.90;;;;;;3061322;19;20026;-86
2022/09/23 03:12:15;;;;;;;12.25;10.15;;;10.00;99.90;;;;;;3061650;19;20017;-86
2022/09/23 03:13:29;;;;;;;11.18;9.52;;;10.00;99.90;;;;;;3060409;19;20017;-86
2022/09/23 03:14:41;;;;;;;12.50;9.50;;;9.90;99.90;;;;;;3060303;19;20010;-86
2022/09/23 03:15:56;;;;;;;11.35;9.40;;;10.10;99.90;;;;;;3059270;19;20051;-85
2022/09/23 03:17:06;;;;;;;11.40;10.10;;;9.80;99.90;;;;;;3060443;19;20031;-86
2022/09/23 03:18:13;;;;;;;10.63;9.57;;;9.90;99.90;;;;;;3058901;19;19999;-87
2022/09/23 03:19:25;;;;;;;11.68;10.00;;;9.80;99.90;;;;;;3060273;19;20013;-86
2022/09/23 03:20:37;;;;;;;12.75;10.45;;;9.80;99.90;;;;;;3058256;19;20006;-86
2022/09/23 03:21:44;;;;;;;12.20;9.63;;;9.80;99.90;;;;;;3060320;19;20006;-86
2022/09/23 03:22:51;;;;;;;11.00;9.90;;;9.90;99.90;;;;;;3060972;19;20255;-86
2022/09/23 03:23:53;;;;;;;14.90;9.85;;;9.80;99.90;;;;;;3060016;19;20007;-85
2022/09/23 03:25:02;;;;;;;11.10;9.90;;;9.70;99.90;;;;;;3059761;19;20359;-86
2022/09/23 03:26:08;;;;;;;11.55;9.57;;;10.20;99.90;;;;;;3061365;19;20021;-85
2022/09/23 03:27:16;;;;;;;11.18;9.98;;;9.60;99.90;;;;;;3061119;19;20062;-86
2022/09/23 03:28:20;;;;;;;11.00;9.73;;;9.40;99.90;;;;;;3059454;19;20021;-84
2022/09/23 03:29:25;;;;;;;10.95;9.85;;;9.70;99.90;;;;;;3060864;19;20490;-85
2022/09/23 03:30:27;;;;;;;12.75;10.32;;;9.50;99.90;;;;;;3059005;19;20019;-85
2022/09/23 03:31:32;;;;;;;12.00;10.32;;;9.90;99.90;;;;;;3060209;19;20018;-87
2022/09/23 03:32:35;;;;;;;15.02;10.13;;;9.80;99.90;;;;;;3059756;19;20499;-85
2022/09/23 03:33:43;;;;;;;11.05;9.90;;;9.60;99.90;;;;;;3059388;19;20344;-85
2022/09/23 03:34:49;;;;;;;13.40;9.60;;;9.90;99.90;;;;;;3059033;19;20053;-86
2022/09/23 03:37:23;;;;;;;11.13;9.90;;;9.60;99.90;;;;;;3054141;19;20026;-86
2022/09/23 03:38:30;;;;;;;15.38;10.07;;;9.60;99.90;;;;;;3059481;19;20077;-86
2022/09/23 03:39:39;;;;;;;10.18;9.15;;;10.10;99.90;;;;;;3059953;19;20018;-86
2022/09/23 03:40:46;;;;;;;13.85;10.35;;;9.60;99.90;;;;;;3058093;19;20432;-86
2022/09/23 03:41:53;;;;;;;12.60;10.07;;;9.60;99.90;;;;;;3059099;19;20015;-85
2022/09/23 03:42:56;;;;;;;12.88;9.68;;;9.40;99.90;;;;;;3059358;19;20019;-86
2022/09/23 03:44:01;;;;;;;12.00;9.82;;;9.80;99.90;;;;;;3061348;19;20043;-86
2022/09/23 03:45:08;;;;;;;11.10;9.93;;;9.90;99.90;;;;;;3059948;19;20010;-86
2022/09/23 03:46:12;;;;;;;11.90;9.75;;;9.70;99.90;;;;;;3061533;19;20021;-85
2022/09/23 03:47:14;;;;;;;12.93;9.57;;;9.60;99.90;;;;;;3060032;19;20035;-86
2022/09/23 03:48:20;;;;;;;12.02;10.05;;;9.60;99.90;;;;;;3061408;19;20039;-85
2022/09/23 03:49:26;;;;;;;13.93;10.25;;;9.60;99.90;;;;;;3061117;19;20407;-86
2022/09/23 03:50:30;;;;;;;13.38;9.90;;;9.80;99.90;;;;;;3060072;19;20025;-85
2022/09/23 03:51:34;;;;;;;11.38;9.98;;;9.60;99.90;;;;;;3060475;19;20010;-85
2022/09/23 03:52:38;;;;;;;12.88;9.75;;;9.70;99.90;;;;;;3061811;19;20018;-85
2022/09/23 03:53:40;;;;;;;11.93;9.85;;;9.70;99.90;;;;;;3059810;19;20063;-85
2022/09/23 03:54:43;;;;;;;11.75;9.68;;;9.60;99.90;;;;;;3058941;19;20022;-86
2022/09/23 03:55:45;;;;;;;10.98;9.88;;;9.90;99.90;;;;;;3060221;19;20026;-85
2022/09/23 03:56:49;;;;;;;12.07;10.20;;;9.90;99.90;;;;;;3059177;19;20010;-85
2022/09/23 03:57:50;;;;;;;11.57;9.77;;;9.60;99.90;;;;;;3060006;19;20015;-84
2022/09/23 03:58:55;;;;;;;11.27;10.00;;;9.50;99.90;;;;;;3060781;19;20021;-85
2022/09/23 03:59:56;;;;;;;12.15;9.70;;;9.90;99.90;;;;;;3059528;19;20015;-85
2022/09/23 04:01:00;;;;;;;12.43;9.70;;;9.40;99.90;;;;;;3059403;19;20085;-84
2022/09/23 04:02:01;;;;;;;10.63;9.52;;;9.80;99.90;;;;;;3059336;19;20002;-86
2022/09/23 04:03:05;;;;;;;11.93;10.30;;;9.40;99.90;;;;;;3060015;19;20029;-85
2022/09/23 04:04:07;;;;;;;11.13;9.93;;;9.40;99.90;;;;;;3059287;19;20018;-86
2022/09/23 04:05:12;;;;;;;13.75;11.00;;;9.40;99.90;;;;;;3060361;19;20019;-84
2022/09/23 04:06:13;;;;;;;11.10;9.25;;;9.60;99.90;;;;;;3059322;19;20493;-85
2022/09/23 04:07:20;;;;;;;11.60;9.50;;;9.60;99.90;;;;;;3059925;19;20014;-86
2022/09/23 04:08:21;;;;;;;11.20;9.38;;;;;;;;;;3058174;19;20010;-85
2022/09/23 04:09:25;;;;;;;10.95;9.80;;;9.50;99.90;;;;;;3059473;19;20009;-85
2022/09/23 04:10:27;;;;;;;14.15;10.70;;;9.50;99.90;;;;;;3059665;19;20030;-85
2022/09/23 04:11:31;;;;;;;11.43;10.02;;;9.60;99.90;;;;;;3060638;19;20014;-85
2022/09/23 04:12:32;;;;;;;10.82;9.73;;;9.40;99.90;;;;;;3059327;19;20031;-86
2022/09/23 04:13:36;;;;;;;11.82;9.63;;;9.40;99.90;;;;;;3059230;19;20351;-86
2022/09/23 04:14:37;;;;;;;17.30;10.55;;;9.20;99.90;;;;;;3058675;19;20011;-85
2022/09/23 04:15:42;;;;;;;13.07;10.30;;;9.30;99.90;;;;;;3059604;19;20006;-85
2022/09/23 04:16:44;;;;;;;12.02;10.23;;;9.40;99.90;;;;;;3058588;19;20015;-83
2022/09/23 04:17:48;;;;;;;11.95;9.27;;;9.50;99.90;;;;;;3058980;19;20010;-85
2022/09/23 04:18:49;;;;;;;12.57;9.65;;;9.60;99.90;;;;;;3058268;19;20017;-86
2022/09/23 04:19:53;;;;;;;13.50;10.05;;;9.60;99.90;;;;;;3058354;19;20654;-85
2022/09/23 04:20:56;;;;;;;11.93;10.50;;;9.20;99.90;;;;;;3058190;19;20014;-85
2022/09/23 04:22:00;;;;;;;13.00;9.50;;;9.40;99.90;;;;;;3058932;19;20035;-85
2022/09/23 04:23:04;;;;;;;12.27;10.13;;;9.30;99.90;;;;;;3058460;19;20032;-85
2022/09/23 04:24:08;;;;;;;13.30;9.90;;;9.40;99.90;;;;;;3058544;19;20328;-86
2022/09/23 04:25:10;;;;;;;11.32;9.52;;;9.40;99.90;;;;;;3058041;19;20380;-87
2022/09/23 04:26:14;;;;;;;11.93;9.60;;;9.40;99.90;;;;;;3058447;19;20015;-86
2022/09/23 04:27:18;;;;;;;11.75;9.32;;;9.10;99.90;;;;;;3058656;19;20034;-86
2022/09/23 04:28:19;;;;;;;11.05;9.85;;;9.30;99.90;;;;;;3059158;19;20009;-86
2022/09/23 04:29:25;;;;;;;13.48;10.02;;;9.20;99.90;;;;;;3059041;19;20577;-87
2022/09/23 04:30:26;;;;;;;11.93;9.88;;;9.20;99.90;;;;;;3057055;19;20022;-86
2022/09/23 04:31:30;;;;;;;12.43;10.75;;;9.30;99.90;;;;;;3058705;19;20073;-86
2022/09/23 04:32:31;;;;;;;10.43;9.40;;;9.10;99.90;;;;;;3059989;19;20015;-86
2022/09/23 04:33:36;;;;;;;13.45;10.02;;;9.30;99.90;;;;;;3058800;19;20376;-87
2022/09/23 04:34:37;;;;;;;12.68;9.95;;;9.10;99.90;;;;;;3058649;19;20028;-86
2022/09/23 04:35:42;;;;;;;12.63;10.13;;;9.10;99.90;;;;;;3062924;19;20481;-85
2022/09/23 04:36:47;;;;;;;11.48;9.77;;;9.20;99.90;;;;;;3061437;19;20047;-87
2022/09/23 04:37:48;;;;;;;12.65;10.15;;;9.30;99.90;;;;;;3059296;19;20081;-85
2022/09/23 04:38:55;;;;;;;11.65;10.13;;;9.20;99.90;;;;;;3058892;19;20006;-86
2022/09/23 04:39:57;;;;;;;14.50;9.82;;;9.00;99.90;;;;;;3058802;19;20038;-86
2022/09/23 04:41:01;;;;;;;11.75;9.63;;;9.20;99.90;;;;;;3058920;19;20018;-85
2022/09/23 04:42:03;;;;;;;12.88;9.82;;;9.10;99.90;;;;;;3057872;19;20019;-85
2022/09/23 04:43:07;;;;;;;11.27;10.00;;;9.10;99.90;;;;;;3060503;19;20005;-83
2022/09/23 04:44:08;;;;;;;11.13;9.57;;;;;;;;;;3061605;19;20014;-88
2022/09/23 04:45:12;;;;;;;11.73;10.13;;;9.00;99.90;;;;;;3062136;19;20027;-86
2022/09/23 04:46:15;;;;;;;12.45;10.05;;;9.00;99.90;;;;;;3060945;19;20029;-85
2022/09/23 04:47:19;;;;;;;12.10;10.25;;;8.90;99.90;;;;;;3062899;19;20369;-86
2022/09/23 04:48:20;;;;;;;11.23;9.60;;;9.10;99.90;;;;;;3062607;19;20034;-86
2022/09/23 04:49:25;;;;;;;13.32;10.68;;;8.90;99.90;;;;;;3061841;19;20530;-85
2022/09/23 04:50:26;;;;;;;12.70;10.40;;;9.10;99.90;;;;;;3061611;19;20006;-85
2022/09/23 04:51:30;;;;;;;11.90;10.45;;;9.10;99.90;;;;;;3062164;19;20010;-85
2022/09/23 04:52:31;;;;;;;11.93;10.02;;;9.20;99.90;;;;;;3062898;19;20078;-86
2022/09/23 04:53:37;;;;;;;12.02;9.68;;;9.20;99.90;;;;;;3061795;19;20013;-85
2022/09/23 04:54:43;;;;;;;11.40;10.20;;;9.10;99.90;;;;;;3061487;19;20482;-85
2022/09/23 04:55:45;;;;;;;11.88;10.05;;;9.00;99.90;;;;;;3061851;19;20466;-86
2022/09/23 04:56:48;;;;;;;12.35;10.75;;;9.00;99.90;;;;;;3061714;19;20455;-87
2022/09/23 04:57:50;;;;;;;13.65;10.40;;;9.10;99.90;;;;;;3062448;19;20014;-86
2022/09/23 04:58:56;;;;;;;13.35;10.15;;;8.90;99.90;;;;;;3061649;19;20014;-86
2022/09/23 04:59:57;;;;;;;14.13;10.70;;;8.80;99.90;;;;;;3060893;19;20011;-86
2022/09/23 05:01:08;;;;;;;12.52;10.90;;;9.10;99.90;;;;;;3062125;19;20029;-87
2022/09/23 05:02:11;;;;;;;13.40;10.90;;;;;;;;;;3061862;19;20463;-86
2022/09/23 05:03:15;;;;;;;11.77;10.50;;;9.00;99.90;;;;;;3061613;19;20034;-86
2022/09/23 05:04:19;;;;;;;12.20;10.38;;;9.00;99.90;;;;;;3061880;19;20021;-86
2022/09/23 05:05:22;;;;;;;14.15;10.65;;;9.30;99.90;;;;;;3061667;19;20375;-86
2022/09/23 05:06:27;;;;;;;11.63;10.38;;;9.20;99.90;;;;;;3061432;19;20467;-86
2022/09/23 05:07:29;;;;;;;15.32;10.52;;;9.10;99.90;;;;;;3061774;19;20007;-86
2022/09/23 05:08:33;;;;;;;11.43;10.23;;;9.00;99.90;;;;;;3061577;19;20016;-86
2022/09/23 05:09:34;;;;;;;13.15;10.45;;;8.90;99.90;;;;;;3061435;19;20374;-86
2022/09/23 05:10:41;;;;;;;13.38;10.73;;;9.10;99.90;;;;;;3061221;19;20370;-86
2022/09/23 05:11:43;;;;;;;11.15;9.93;;;8.90;99.90;;;;;;3061530;19;19995;-86
2022/09/23 05:12:46;;;;;;;;;;;9.30;99.90;;;;;;3061882;19;20082;-85
2022/09/23 05:13:49;;;;;;;12.98;10.32;;;9.30;99.90;;;;;;3060327;19;19926;-86
2022/09/23 05:14:53;;;;;;;12.27;10.32;;;;;;;;;;3060355;19;20074;-87
2022/09/23 05:16:00;;;;;;;13.25;10.50;;;8.80;99.90;;;;;;3062916;19;20010;-85
2022/09/23 05:17:04;;;;;;;15.10;10.00;;;9.30;99.90;;;;;;3061516;19;20490;-86
2022/09/23 05:18:41;;;;;;;12.77;10.85;;;8.80;99.90;;;;;;3061849;19;20474;-86
2022/09/23 05:19:46;;;;;;;12.20;10.32;;;9.00;99.90;;;;;;3060746;19;20010;-86
2022/09/23 05:20:52;;;;;;;12.80;10.52;;;9.00;99.90;;;;;;3061484;19;20006;-86
2022/09/23 05:21:56;;;;;;;14.55;10.98;;;9.30;99.90;;;;;;3061525;19;20014;-86
2022/09/23 05:22:58;;;;;;;12.20;10.82;;;8.80;99.90;;;;;;3061355;19;20467;-86
2022/09/23 05:24:02;;;;;;;12.18;10.95;;;9.00;99.90;;;;;;3061530;19;19994;-85
2022/09/23 05:25:04;;;;;;;13.65;10.85;;;8.90;99.90;;;;;;3061986;19;20560;-86
2022/09/23 05:26:13;;;;;;;14.35;11.05;;;8.90;99.90;;;;;;3060685;19;20401;-85
2022/09/23 05:27:17;;;;;;;13.85;11.05;;;9.10;99.90;;;;;;3062286;19;20035;-86
2022/09/23 05:28:18;;;;;;;13.45;10.38;;;9.20;99.90;;;;;;3062069;19;20026;-85
2022/09/23 05:29:22;;;;;;;15.98;11.10;;;9.10;99.90;;;;;;3060861;19;20021;-86
2022/09/23 05:30:24;;;;;;;11.88;10.60;;;9.00;99.90;;;;;;3060090;19;20412;-85
2022/09/23 05:31:29;;;;;;;13.30;10.73;;;9.00;99.90;;;;;;3061805;19;20007;-85
2022/09/23 05:32:33;;;;;;;11.80;10.30;;;;;;;;;;3060325;19;20408;-85
2022/09/23 05:33:35;;;;;;;12.85;10.63;;;8.90;99.90;;;;;;3060702;19;20391;-85
2022/09/23 05:34:40;;;;;;;11.82;10.45;;;;;;;;;;3059814;19;20018;-86
2022/09/23 05:35:46;;;;;;;12.48;10.52;;;9.10;99.90;;;;;;3062146;19;20501;-85
2022/09/23 05:36:50;;;;;;;13.70;10.65;;;9.00;99.90;;;;;;3060184;19;20027;-85
2022/09/23 05:37:51;;;;;;;13.77;11.38;;;;;;;;;;3061113;19;20018;-86
2022/09/23 05:38:56;;;;;;;15.30;11.25;;;;;;;;;;3060547;19;20006;-85
2022/09/23 05:39:58;;;;;;;11.88;10.65;;;8.80;99.90;;;;;;3059301;19;20061;-86
2022/09/23 05:41:04;;;;;;;15.48;11.25;;;8.90;99.90;;;;;;3061213;19;20077;-85
2022/09/23 05:42:11;;;;;;;14.05;10.82;;;8.80;99.90;;;;;;3062096;19;20021;-85