Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:42;;;;;;;9.60;7.10;;;;;;;20.44;35.91;100946.48;102768;1327;71675;-83
2022/03/05 00:04:48;;;;;;;9.70;7.80;;;;;;;20.43;35.92;100943.11;102358;1332;73509;-82
2022/03/05 00:07:27;;;;;;;;;;;;;;;;;;;;;
2022/03/05 00:10:21;;;;;;;10.20;7.30;;;;;;;20.44;36.00;100940.06;102874;1323;61235;-81
2022/03/05 00:13:07;;;;;;;9.40;7.10;;;;;;;20.44;35.85;100943.42;103332;1323;72818;-83
2022/03/05 00:15:46;;;;;;;10.70;6.70;;;;;;;20.44;36.08;100937.90;103280;1322;75731;-83
2022/03/05 00:18:30;;;;;;;12.00;7.30;;;;;;;20.44;35.88;100940.23;103075;1322;61230;-83
2022/03/05 00:21:18;;;;;;;10.20;7.10;;;;;;;20.44;35.85;100935.39;103245;1323;61211;-83
2022/03/05 00:23:52;;;;;;;9.50;6.70;;;;;;;20.44;35.75;100936.65;103288;1323;72897;-80
2022/03/05 00:26:46;;;;;;;8.50;6.80;;;;;;;20.44;35.93;100932.73;103278;1323;74925;-87
2022/03/05 00:29:21;;;;;;;9.00;6.50;;;;;;;20.43;35.83;100931.84;104079;1316;61630;-84
2022/03/05 00:31:50;;;;;;;8.70;6.50;;;;;;;20.44;35.72;100931.82;103842;1314;61405;-85
2022/03/05 00:34:45;;;;;;;9.50;6.60;;;;;;;20.43;35.71;100929.00;104107;1314;74326;-87
2022/03/05 00:37:47;;;;;;;9.80;6.40;;;;;;;20.43;35.72;100930.05;104130;1314;75031;-83
2022/03/05 00:40:18;;;;;;;9.10;7.00;;;;;;;20.43;35.80;100929.16;104181;1314;61189;-87
2022/03/05 00:43:16;;;;;;;8.10;6.40;;;;;;;20.44;35.78;100927.36;104402;1309;61717;-86
2022/03/05 00:46:09;;;;;;;;;;;;;;;;;;;;;
2022/03/05 00:48:41;;;;;;;8.60;6.50;;;;;;;20.43;35.87;100927.58;104476;1309;74689;-83
2022/03/05 00:51:48;;;;;;;8.50;6.80;;;;;;;20.43;35.70;100925.06;104520;1309;61287;-84
2022/03/05 00:54:44;;;;;;;7.40;5.90;;;;;;;20.43;35.82;100923.63;104537;1309;61268;-82
2022/03/05 00:57:12;;;;;;;9.00;6.20;;;;;;;20.43;35.73;100925.38;104382;1311;73758;-86
2022/03/05 01:00:29;;;;;;;9.30;6.20;;;;;;;20.44;35.80;100925.02;104401;1308;73857;-84
2022/03/05 01:02:53;;;;;;;8.70;6.00;;;;;;;20.43;35.64;100928.45;104475;1309;62369;-87
2022/03/05 01:05:47;;;;;;;7.30;6.30;;;;;;;20.44;35.68;100928.98;104533;1309;61458;-83
2022/03/05 01:08:22;;;;;;;8.80;6.50;;;;;;;20.44;35.69;100925.23;104185;1314;73917;-82
2022/03/05 01:11:09;;;;;;;8.80;6.10;;;;;;;20.44;35.63;100926.24;104090;1314;73847;-84
2022/03/05 01:13:51;;;;;;;;;;;;;;;;;;;;;
2022/03/05 01:16:44;;;;;;;8.80;5.90;;;;;;;20.44;35.63;100918.95;103233;1323;61355;-85
2022/03/05 01:19:38;;;;;;;8.00;5.90;;;;;;;20.43;35.65;100916.47;103214;1322;71978;-87
2022/03/05 01:22:27;;;;;;;7.70;5.70;;;;;;;20.44;35.67;100918.77;103165;1323;74790;-87
2022/03/05 01:25:13;;;;;;;8.80;5.80;;;;;;;20.43;35.66;100917.17;103310;1322;61172;-85
2022/03/05 01:27:54;;;;;;;10.30;6.40;;;;;;;20.43;35.53;100917.17;103370;1320;61173;-87
2022/03/05 01:30:46;;;;;;;7.50;5.20;;;;;;;20.44;35.70;100916.27;103199;1321;73096;-84
2022/03/05 01:33:52;;;;;;;8.40;6.30;;;;;;;20.44;35.64;100912.69;102645;1329;73699;-82
2022/03/05 01:36:38;;;;;;;7.50;5.70;;;;;;;20.43;35.68;100913.61;102335;1334;61625;-83
2022/03/05 01:39:16;;;;;;;7.10;5.50;;;;;;;20.44;35.65;100908.38;102349;1334;60747;-83
2022/03/05 01:42:05;;;;;;;7.90;5.50;;;;;;;20.45;35.63;100911.36;102099;1332;71670;-82
2022/03/05 01:45:18;;;;;;;7.60;5.50;;;;;;;20.44;35.61;100910.73;102143;1330;73741;-81
2022/03/05 01:48:16;;;;;;;7.60;5.80;;;;;;;20.44;35.58;100910.52;102589;1329;61217;-82
2022/03/05 01:50:52;;;;;;;9.20;6.00;;;;;;;20.44;35.56;100916.24;102592;1329;61336;-84
2022/03/05 01:53:47;;;;;;;;;;;;;;;;;;;;;
2022/03/05 01:56:40;;;;;;;8.70;5.70;;;;;;;20.44;35.55;100921.06;102706;1327;75753;-84
2022/03/05 01:59:15;;;;;;;7.50;5.20;;;;;;;20.44;35.60;100917.49;102553;1329;61416;-85
2022/03/05 02:02:09;;;;;;;7.10;5.20;;;;;;;20.44;35.65;100917.69;102474;1332;61182;-81
2022/03/05 02:05:05;;;;;;;8.50;5.80;;;;;;;20.44;35.57;100916.07;102462;1332;73702;-84
2022/03/05 02:07:48;;;;;;;;;;;;;;;20.44;35.51;100918.71;102514;1332;75889;-82
2022/03/05 02:10:30;;;;;;;6.70;5.30;;;;;;;20.42;35.60;100921.04;102464;1329;61273;-87
2022/03/05 02:13:30;;;;;;;;;;;;;;;;;;;;;
2022/03/05 02:16:17;;;;;;;8.00;5.20;;;;;;;20.43;35.57;100924.38;103291;1322;72901;-87
2022/03/05 02:19:02;;;;;;;7.80;5.20;;;;;;;20.43;35.45;100925.27;103205;1323;74904;-87
2022/03/05 02:21:53;;;;;;;;;;;;;;;;;;;;;
2022/03/05 02:24:41;;;;;;;7.10;5.30;;;;;;;20.43;35.52;100924.38;103987;1317;61562;-85
2022/03/05 02:27:07;;;;;;;7.50;5.80;;;;;;;20.43;35.35;100929.36;104094;1317;73883;-81
2022/03/05 02:29:52;;;;;;;7.40;5.50;;;;;;;20.43;35.65;100929.70;104065;1317;75696;-83
2022/03/05 02:32:37;;;;;;;;;;;;;;;;;;;;;
2022/03/05 02:35:12;;;;;;;8.50;5.50;;;;;;;20.43;35.41;100928.30;104095;1317;61915;-83
2022/03/05 02:38:07;;;;;;;8.70;6.00;;;;;;;20.43;35.47;100933.65;103844;1317;71768;-83
2022/03/05 02:40:38;;;;;;;8.90;5.60;;;;;;;20.43;35.51;100932.20;104431;1308;75140;-82
2022/03/05 02:43:30;;;;;;;8.10;5.80;;;;;;;20.43;35.41;100933.30;104375;1311;61373;-88
2022/03/05 02:46:15;;;;;;;7.00;5.30;;;;;;;20.43;35.48;100935.45;104514;1308;61177;-82
2022/03/05 02:49:06;;;;;;;;;;;;;;;;;;;;;
2022/03/05 02:51:45;;;;;;;8.10;5.80;;;;;;;20.43;35.46;100937.59;104395;1308;75882;-86
2022/03/05 02:54:30;;;;;;;7.80;5.50;;;;;;;20.44;35.46;100940.77;104485;1308;61174;-83
2022/03/05 02:57:07;;;;;;;7.40;5.70;;;;;;;20.43;35.42;100943.86;104326;1309;61260;-84
2022/03/05 02:59:59;;;;;;;7.40;5.40;;;;;;;20.43;35.44;100946.32;104435;1309;72918;-83
2022/03/05 03:02:38;;;;;;;8.10;5.30;;;;;;;20.44;35.34;100950.96;104149;1316;74788;-86
2022/03/05 03:05:19;;;;;;;8.10;5.60;;;;;;;20.44;35.55;100952.03;104183;1314;61194;-82
2022/03/05 03:08:05;;;;;;;;;;;;;;;;;;;;;
2022/03/05 03:10:34;;;;;;;6.90;5.40;;;;;;;20.43;35.37;100951.15;103734;1314;72872;-84
2022/03/05 03:13:38;;;;;;;7.50;5.20;;;;;;;20.44;35.47;100954.36;104126;1314;75722;-84
2022/03/05 03:16:39;;;;;;;8.20;5.10;;;;;;;20.43;35.43;100954.90;103961;1314;61419;-85
2022/03/05 03:19:25;;;;;;;8.50;5.50;;;;;;;20.43;35.49;100957.05;104197;1314;62045;-84
2022/03/05 03:22:11;;;;;;;8.30;5.90;;;;;;;20.43;35.44;100956.17;104186;1314;73835;-83
2022/03/05 03:24:48;;;;;;;8.90;5.60;;;;;;;20.44;35.43;100957.73;104027;1317;74216;-84
2022/03/05 03:27:40;;;;;;;7.70;5.60;;;;;;;20.44;35.25;100963.30;104115;1317;61332;-85
2022/03/05 03:30:16;;;;;;;7.90;5.30;;;;;;;20.43;35.47;100964.56;104098;1317;61083;-82
2022/03/05 03:32:51;;;;;;;8.00;5.70;;;;;;;20.43;35.30;100964.02;103875;1314;73713;-83
2022/03/05 03:35:29;;;;;;;7.20;5.40;;;;;;;20.44;35.21;100961.48;103880;1317;74901;-84
2022/03/05 03:38:00;;;;;;;10.40;5.70;;;;;;;20.44;35.47;100963.28;103930;1314;61449;-84
2022/03/05 03:40:44;;;;;;;;;;;;;;;;;;;;;
2022/03/05 03:43:30;;;;;;;7.00;5.40;;;;;;;20.44;35.21;100970.05;104593;1308;72125;-84
2022/03/05 03:46:18;;;;;;;7.10;5.50;;;;;;;20.43;35.39;100964.36;104629;1309;74780;-86
2022/03/05 03:49:09;;;;;;;8.60;5.80;;;;;;;20.44;35.26;100965.23;104477;1308;61281;-82
2022/03/05 03:51:55;;;;;;;7.90;5.30;;;;;;;20.44;35.36;100963.66;104542;1309;61737;-81
2022/03/05 03:54:33;;;;;;;8.40;5.70;;;;;;;20.44;35.38;100973.84;104473;1310;72657;-84
2022/03/05 03:57:24;;;;;;;6.80;5.90;;;;;;;20.43;35.15;100979.40;104450;1309;75364;-83
2022/03/05 04:00:16;;;;;;;7.80;5.70;;;;;;;20.43;35.22;100984.94;104160;1314;61336;-83
2022/03/05 04:03:04;;;;;;;9.40;5.90;;;;;;;20.44;35.28;100991.73;104175;1314;61607;-84
2022/03/05 04:05:39;;;;;;;8.00;5.70;;;;;;;20.43;35.29;100990.33;104142;1314;73963;-84
2022/03/05 04:08:45;;;;;;;8.10;5.80;;;;;;;20.43;35.50;100992.28;103844;1314;73932;-81
2022/03/05 04:11:20;;;;;;;8.00;5.70;;;;;;;20.44;35.21;100993.30;104164;1314;61307;-85
2022/03/05 04:13:56;;;;;;;7.50;5.60;;;;;;;20.43;35.24;100991.04;104117;1315;61545;-82
2022/03/05 04:17:22;;;;;;;8.50;6.20;;;;;;;20.44;35.23;100996.35;104173;1314;74513;-85
2022/03/05 04:20:07;;;;;;;8.30;5.80;;;;;;;20.43;35.29;100991.40;104170;1314;75008;-82
2022/03/05 04:22:47;;;;;;;7.80;5.70;;;;;;;20.43;35.19;100993.88;104137;1314;61510;-83
2022/03/05 04:25:39;;;;;;;6.80;5.30;;;;;;;20.43;35.32;100987.27;104119;1314;61546;-83
2022/03/05 04:28:15;;;;;;;6.70;5.30;;;;;;;20.43;35.35;100991.91;103081;1321;73794;-79
2022/03/05 04:30:52;;;;;;;7.60;5.60;;;;;;;20.44;35.29;100991.17;103200;1323;75037;-83
2022/03/05 04:33:49;;;;;;;8.60;5.80;;;;;;;20.44;35.28;100992.98;103223;1323;61309;-84
2022/03/05 04:36:35;;;;;;;7.50;5.70;;;;;;;20.44;35.13;100991.17;103283;1323;61646;-84
2022/03/05 04:39:43;;;;;;;8.30;5.90;;;;;;;20.44;35.39;100994.23;104000;1317;73748;-85
2022/03/05 04:42:09;;;;;;;9.10;6.10;;;;;;;20.43;35.25;100994.95;104103;1317;74824;-82
2022/03/05 04:44:37;;;;;;;7.80;5.50;;;;;;;20.44;35.13;101001.55;104078;1317;61309;-81
2022/03/05 04:47:47;;;;;;;7.40;5.70;;;;;;;20.44;35.21;101005.47;103857;1316;61727;-84
2022/03/05 04:50:32;;;;;;;8.20;6.40;;;;;;;20.43;35.23;101011.95;103171;1322;74517;-84
2022/03/05 04:53:21;;;;;;;9.00;6.30;;;;;;;20.43;35.23;101015.31;103183;1323;75705;-89
2022/03/05 04:55:58;;;;;;;8.80;5.90;;;;;;;20.44;35.33;101020.85;102951;1323;61298;-84
2022/03/05 04:59:08;;;;;;;8.60;5.90;;;;;;;20.43;35.18;101022.66;103048;1323;61863;-87
2022/03/05 05:01:56;;;;;;;7.80;5.80;;;;;;;20.43;35.24;101024.42;103033;1323;73079;-83
2022/03/05 05:04:49;;;;;;;7.50;5.60;;;;;;;20.43;35.27;101025.16;103300;1317;74964;-85
2022/03/05 05:07:24;;;;;;;8.20;5.80;;;;;;;20.44;35.19;101030.11;103879;1317;61565;-83
2022/03/05 05:10:18;;;;;;;8.40;5.90;;;;;;;20.44;35.16;101028.86;104114;1316;61907;-86
2022/03/05 05:13:19;;;;;;;8.00;5.90;;;;;;;20.45;35.25;101031.88;104056;1316;71474;-83
2022/03/05 05:15:56;;;;;;;8.50;6.40;;;;;;;20.45;35.17;101036.34;103214;1322;74785;-85
2022/03/05 05:21:30;;;;;;;8.60;6.10;;;;;;;20.45;35.19;101041.32;102816;1321;61184;-82
2022/03/05 05:24:00;;;;;;;10.00;6.30;;;;;;;20.45;35.21;101041.85;103186;1322;73814;-85
2022/03/05 05:26:41;;;;;;;9.00;6.20;;;;;;;20.46;35.18;101048.27;103311;1314;75890;-80
2022/03/05 05:29:56;;;;;;;9.60;5.70;;;;;;;20.46;35.14;101056.84;104097;1314;62306;-84
2022/03/05 05:32:42;;;;;;;8.80;6.00;;;;;;;20.46;35.19;101055.42;103286;1320;61697;-87
2022/03/05 05:35:29;;;;;;;8.60;6.10;;;;;;;20.46;35.15;101062.17;103321;1320;73052;-83
2022/03/05 05:38:21;;;;;;;9.00;6.20;;;;;;;20.46;35.30;101063.45;103375;1320;76017;-83
2022/03/05 05:40:52;;;;;;;7.80;5.60;;;;;;;20.46;35.25;101067.17;103333;1319;60314;-85
2022/03/05 05:43:55;;;;;;;9.20;5.90;;;;;;;20.46;35.06;101073.25;103210;1322;61676;-83
2022/03/05 05:46:37;;;;;;;7.80;6.20;;;;;;;20.47;35.15;101078.21;103201;1323;72824;-83
2022/03/05 05:49:10;;;;;;;;;;;;;;;20.47;35.16;101086.41;103208;1322;74661;-84
2022/03/05 05:51:57;;;;;;;7.40;5.70;;;;;;;20.45;35.16;101083.89;103234;1322;61169;-82
2022/03/05 05:54:31;;;;;;;8.80;6.20;;;;;;;20.47;35.07;101087.89;103846;1316;61191;-83
2022/03/05 05:57:24;;;;;;;8.00;5.90;;;;;;;20.47;35.06;101091.10;104066;1316;74443;-82
2022/03/05 06:00:01;;;;;;;9.30;6.00;;;;;;;20.47;35.08;101094.86;103998;1314;75763;-83
2022/03/05 06:02:37;;;;;;;8.20;6.60;;;;;;;20.47;35.00;101094.67;104276;1315;61361;-87
2022/03/05 06:05:26;;;;;;;9.00;6.40;;;;;;;20.48;35.21;101097.31;104242;1314;61321;-79
2022/03/05 06:08:00;;;;;;;8.80;6.10;;;;;;;20.48;34.92;101103.20;104233;1315;73972;-84
2022/03/05 06:10:34;;;;;;;10.30;6.40;;;;;;;20.48;34.96;101104.98;104365;1308;74730;-82
2022/03/05 06:13:20;;;;;;;8.50;6.00;;;;;;;20.48;35.07;101108.92;104457;1308;61184;-85
2022/03/05 06:15:47;;;;;;;9.00;6.60;;;;;;;20.48;35.08;101108.71;104484;1308;61303;-82
2022/03/05 06:18:41;;;;;;;9.90;7.00;;;;;;;20.48;35.08;101106.56;104383;1309;71942;-85
2022/03/05 06:21:17;;;;;;;8.30;6.30;;;;;;;20.48;34.97;101112.83;104529;1308;75019;-88
2022/03/05 06:23:56;;;;;;;8.60;6.00;;;;;;;20.48;35.13;101114.25;104462;1308;61300;-82
2022/03/05 06:26:32;;;;;;;;;;;;;;;;;;;;;
2022/03/05 06:29:19;;;;;;;;;;;;;;;;;;;;;
2022/03/05 06:31:54;;;;;;;8.60;6.30;;;;;;;20.49;35.01;101122.08;104377;1310;74993;-83
2022/03/05 06:34:31;;;;;;;9.10;6.80;;;;;;;20.49;35.00;101127.27;104398;1311;61233;-84
2022/03/05 06:37:02;;;;;;;8.90;6.60;;;;;;;20.49;34.95;101127.23;104366;1311;61462;-85
2022/03/05 06:39:55;;;;;;;9.20;6.30;;;;;;;20.49;34.80;101134.23;104369;1310;74351;-85
2022/03/05 06:42:37;;;;;;;8.70;6.70;;;;;;;20.49;34.89;101133.67;104302;1311;74815;-84
2022/03/05 06:45:17;;;;;;;10.80;6.70;;;;;;;20.50;34.88;101135.80;104393;1309;61313;-83
2022/03/05 06:48:12;;;;;;;9.20;6.60;;;;;;;20.49;34.83;101139.39;104141;1310;348531;-90
2022/03/05 06:50:58;;;;;;;9.00;6.50;;;;;;;20.49;34.83;101141.52;104231;1311;72683;-84
2022/03/05 06:53:33;;;;;;;8.80;6.40;;;;;;;20.49;34.97;101146.71;104314;1309;74700;-83
2022/03/05 06:56:21;;;;;;;8.00;5.90;;;;;;;20.48;34.63;101148.04;104430;1310;61132;-82
2022/03/05 06:58:53;;;;;;;8.80;7.00;;;;;;;20.48;34.72;101150.92;104376;1309;61316;-83
2022/03/05 07:01:41;;;;;;;10.40;7.40;;;;;;;20.47;34.48;101154.02;104392;1309;73922;-84
2022/03/05 07:04:21;;;;;;;10.90;7.20;;;;;;;20.45;34.21;101153.41;104380;1308;74856;-81
2022/03/05 07:06:50;;;;;;;11.20;7.60;;;;;;;20.45;34.20;101152.71;104439;1308;61262;-82
2022/03/05 07:09:38;;;;;;;10.50;8.30;;;;;;;20.44;33.83;101155.80;104391;1311;61421;-83
2022/03/05 07:12:05;;;;;;;10.90;8.60;;;;;;;20.42;33.70;101154.84;104507;1308;73805;-85
2022/03/05 07:14:34;;;;;;;10.90;8.20;;;;;;;20.41;33.43;101154.53;104371;1309;74740;-82
2022/03/05 07:17:18;;;;;;;;;;;;;;;;;;;;;
2022/03/05 07:19:50;;;;;;;12.50;8.10;;;;;;;20.39;32.90;101158.25;104464;1308;61215;-82
2022/03/05 07:22:31;;;;;;;11.20;8.20;;;;;;;20.38;32.89;101160.83;104380;1309;71699;-84
2022/03/05 07:25:02;;;;;;;10.80;8.20;;;;;;;20.37;32.68;101165.73;104396;1311;75711;-79
2022/03/05 07:27:48;;;;;;;10.50;8.30;;;;;;;20.37;32.25;101172.17;104384;1311;61275;-82
2022/03/05 07:30:34;;;;;;;11.10;7.80;;;;;;;20.35;32.16;101173.70;104428;1311;61174;-81
2022/03/05 07:33:20;;;;;;;10.80;8.40;;;;;;;20.34;32.00;101175.59;104347;1308;72956;-82
2022/03/05 07:35:56;;;;;;;13.30;9.00;;;;;;;20.33;31.87;101175.66;104416;1308;74680;-84
2022/03/05 07:38:44;;;;;;;11.00;8.20;;;;;;;20.31;31.69;101170.54;104323;1309;61830;-80
2022/03/05 07:41:20;;;;;;;12.00;8.80;;;;;;;20.32;31.60;101174.42;104490;1309;61517;-81
2022/03/05 07:43:48;;;;;;;14.00;9.10;;;;;;;20.33;31.27;101174.18;104393;1308;72939;-84
2022/03/05 07:46:27;;;;;;;11.30;8.10;;;;;;;20.35;31.15;101175.52;104609;1309;61159;-83
2022/03/05 07:48:55;;;;;;;11.60;8.50;;;;;;;20.35;31.12;101176.89;104264;1308;61134;-85
2022/03/05 07:51:58;;;;;;;12.90;8.50;;;;;;;20.37;31.26;101178.05;104530;1309;61478;-82
2022/03/05 07:54:28;;;;;;;11.70;8.40;;;;;;;20.38;31.13;101177.08;104221;1309;72907;-81
2022/03/05 07:56:55;;;;;;;10.50;8.00;;;;;;;20.40;31.11;101177.68;104273;1309;74488;-81
2022/03/05 07:59:24;;;;;;;11.20;8.40;;;;;;;20.41;31.12;101179.42;104224;1309;61268;-81
2022/03/05 08:01:50;;;;;;;13.00;8.80;;;;;;;20.43;31.12;101183.77;104157;1308;62453;-81
2022/03/05 08:04:36;;;;;;;12.10;7.60;;;;;;;20.44;31.04;101183.36;104307;1309;72637;-84
2022/03/05 08:07:09;;;;;;;14.40;8.30;;;;;;;20.45;31.14;101185.62;104441;1309;74709;-82
2022/03/05 08:09:52;;;;;;;15.90;8.50;;;;;;;20.46;31.09;101186.06;104589;1309;61304;-83
2022/03/05 08:12:29;;;;;;;11.20;7.30;;;;;;;20.48;31.10;101186.17;104357;1309;61595;-83
2022/03/05 08:15:14;;;;;;;;;;;;;;;;;;;;;
2022/03/05 08:18:21;;;;;;;;;;;;;;;;;;;;;
2022/03/05 08:21:15;;;;;;;10.70;7.20;;;;;;;20.51;31.21;101187.92;104204;1314;61206;-80
2022/03/05 08:23:52;;;;;;;9.30;7.70;;;;;;;20.53;31.15;101193.89;104075;1314;61476;-86
2022/03/05 08:26:36;;;;;;;9.10;7.30;;;;;;;20.54;31.40;101195.61;104087;1314;73470;-84
2022/03/05 08:29:25;;;;;;;12.20;7.50;;;;;;;20.55;31.38;101194.44;104073;1314;74872;-84
2022/03/05 08:31:51;;;;;;;12.30;7.60;;;;;;;20.57;31.38;101195.77;104107;1316;61305;-83
2022/03/05 08:34:21;;;;;;;9.30;7.40;;;;;;;20.58;31.55;101200.70;104126;1314;61410;-82
2022/03/05 08:37:09;;;;;;;11.90;7.30;;;;;;;20.59;31.43;101200.48;103694;1317;72768;-83
2022/03/05 08:40:16;;;;;;;11.30;7.50;;;;;;;20.59;31.61;101202.58;103973;1314;73713;-84
2022/03/05 08:42:54;;;;;;;11.10;7.50;;;;;;;20.61;31.45;101200.70;104141;1315;61270;-83
2022/03/05 08:45:31;;;;;;;10.90;7.20;;;;;;;20.62;31.55;101199.95;103871;1314;61618;-81
2022/03/05 08:48:08;;;;;;;11.10;7.50;;;;;;;20.63;31.62;101199.36;103926;1314;73140;-81
2022/03/05 08:50:48;;;;;;;;;;;;;;;;;;;;;
2022/03/05 08:53:21;;;;;;;11.10;7.50;;;;;;;20.65;31.78;101197.59;103994;1314;61157;-81
2022/03/05 08:56:07;;;;;;;10.00;7.60;;;;;;;20.65;31.98;101197.57;104092;1314;61321;-84
2022/03/05 08:58:44;;;;;;;9.50;7.70;;;;;;;20.67;31.78;101201.80;104148;1310;73848;-85
2022/03/05 09:01:25;;;;;;;9.80;7.30;;;;;;;20.67;31.88;101199.96;104329;1308;74552;-83
2022/03/05 09:03:58;;;;;;;10.70;7.30;;;;;;;20.68;31.74;101204.56;104281;1309;61207;-80
2022/03/05 09:06:44;;;;;;;10.80;7.20;;;;;;;20.69;31.88;101208.11;104210;1309;61256;-80
2022/03/05 09:09:19;;;;;;;10.20;7.20;;;;;;;20.70;31.86;101207.71;104460;1309;74271;-80
2022/03/05 09:11:55;;;;;;;9.60;7.10;;;;;;;20.70;31.93;101209.29;104289;1311;74677;-84
2022/03/05 09:14:32;;;;;;;10.50;7.10;;;;;;;20.70;32.13;101210.20;104569;1309;61507;-83
2022/03/05 09:17:16;;;;;;;;;;;;;;;;;;;;;
2022/03/05 09:19:58;;;;;;;9.70;6.80;;;;;;;20.70;32.32;101215.70;104404;1309;73871;-84
2022/03/05 09:22:26;;;;;;;10.70;6.90;;;;;;;20.70;32.35;101216.79;104305;1309;74898;-85
2022/03/05 09:25:02;;;;;;;8.90;6.90;;;;;;;20.71;32.23;101216.21;104186;1308;61431;-82
2022/03/05 09:27:45;;;;;;;10.90;7.40;;;;;;;20.71;32.42;101219.77;104291;1309;61712;-81
2022/03/05 09:30:13;;;;;;;8.90;6.80;;;;;;;20.72;32.56;101212.58;104408;1309;73860;-83
2022/03/05 09:32:49;;;;;;;10.00;6.70;;;;;;;20.72;32.48;101212.70;104376;1309;74040;-82
2022/03/05 09:35:45;;;;;;;;;;;;;;;;;;;;;
2022/03/05 09:38:29;;;;;;;10.90;7.10;;;;;;;20.73;32.57;101210.91;104524;1309;60073;-82
2022/03/05 09:41:00;;;;;;;8.90;6.50;;;;;;;20.73;32.61;101211.08;104375;1309;72447;-86
2022/03/05 09:43:28;;;;;;;9.10;7.30;;;;;;;20.73;32.69;101213.05;104240;1307;76102;-80
2022/03/05 09:46:00;;;;;;;9.70;7.00;;;;;;;20.73;32.70;101214.30;104307;1307;61476;-80
2022/03/05 09:48:32;;;;;;;12.30;6.70;;;;;;;20.72;32.75;101217.03;104353;1307;61508;-80
2022/03/05 09:50:57;;;;;;;10.10;7.50;;;;;;;20.72;32.79;101214.73;104737;1309;72766;-81
2022/03/05 09:53:29;;;;;;;9.60;6.60;;;;;;;20.72;32.81;101216.86;104357;1309;61303;-82
2022/03/05 09:56:05;;;;;;;9.00;6.50;;;;;;;20.71;32.64;101220.45;104195;1309;61397;-80
2022/03/05 09:58:37;;;;;;;9.30;6.40;;;;;;;20.72;32.93;101217.94;104372;1308;61280;-82
2022/03/05 10:01:12;;;;;;;8.70;6.40;;;;;;;20.71;32.92;101214.59;104440;1308;73614;-82
2022/03/05 10:03:52;;;;;;;9.80;7.10;;;;;;;20.71;33.07;101212.10;104260;1310;61363;-83
2022/03/05 10:06:30;;;;;;;8.40;6.40;;;;;;;20.70;33.03;101210.52;104437;1309;61189;-85
2022/03/05 10:09:24;;;;;;;8.20;6.10;;;;;;;20.70;33.01;101211.07;104461;1308;61215;-82
2022/03/05 10:12:01;;;;;;;9.60;6.70;;;;;;;20.69;32.84;101213.23;103932;1316;72940;-82
2022/03/05 10:14:26;;;;;;;8.50;6.20;;;;;;;20.69;32.97;101207.70;103842;1316;75882;-80
2022/03/05 10:17:06;;;;;;;10.10;6.80;;;;;;;20.69;33.18;101204.33;103658;1316;61246;-81
2022/03/05 10:19:42;;;;;;;8.30;6.00;;;;;;;20.69;33.04;101204.70;103749;1316;61607;-82
2022/03/05 10:22:16;;;;;;;10.20;6.90;;;;;;;20.68;33.07;101201.33;103836;1316;73017;-81
2022/03/05 10:24:55;;;;;;;9.30;6.80;;;;;;;20.68;32.99;101204.72;103688;1316;74772;-81
2022/03/05 10:27:20;;;;;;;;;;;;;;;20.68;33.07;101202.58;103669;1316;61469;-80
2022/03/05 10:29:56;;;;;;;9.80;6.50;;;;;;;20.66;33.19;101201.06;103837;1316;61484;-83
2022/03/05 10:32:39;;;;;;;9.60;6.50;;;;;;;20.68;33.00;101200.83;103882;1316;72707;-81
2022/03/05 10:35:14;;;;;;;8.30;6.10;;;;;;;20.68;32.92;101198.66;103814;1316;74665;-84
2022/03/05 10:37:50;;;;;;;9.70;6.70;;;;;;;20.68;33.03;101197.95;103782;1316;61438;-81
2022/03/05 10:40:18;;;;;;;10.20;6.50;;;;;;;20.68;33.37;101198.11;103565;1316;61744;-78
2022/03/05 10:43:00;;;;;;;10.70;6.20;;;;;;;20.69;33.14;101200.38;103594;1316;72103;-84
2022/03/05 10:45:34;;;;;;;8.10;6.30;;;;;;;20.69;33.31;101199.69;103754;1316;74988;-85
2022/03/05 10:48:20;;;;;;;8.80;6.70;;;;;;;20.69;33.31;101200.77;103386;1316;61500;-81
2022/03/05 10:50:48;;;;;;;8.10;6.30;;;;;;;20.69;33.43;101202.19;104301;1308;61471;-82
2022/03/05 10:53:34;;;;;;;8.90;6.60;;;;;;;20.70;33.46;101201.42;104298;1309;73985;-83
2022/03/05 10:56:20;;;;;;;10.20;6.40;;;;;;;20.70;33.20;101200.54;104374;1310;75454;-82
2022/03/05 10:59:22;;;;;;;11.60;6.50;;;;;;;20.70;33.40;101192.98;104475;1308;61439;-80
2022/03/05 11:02:11;;;;;;;8.30;6.40;;;;;;;20.70;33.54;101191.95;104401;1309;61270;-83
2022/03/05 11:04:47;;;;;;;8.80;6.30;;;;;;;20.70;33.37;101191.94;104337;1309;73223;-83
2022/03/05 11:07:22;;;;;;;8.50;6.40;;;;;;;20.70;33.50;101191.59;104434;1309;75007;-84
2022/03/05 11:10:01;;;;;;;8.00;6.40;;;;;;;20.70;33.60;101190.52;104428;1309;61604;-83
2022/03/05 11:12:51;;;;;;;9.00;6.00;;;;;;;20.70;33.43;101197.50;104407;1309;61976;-83
2022/03/05 11:15:25;;;;;;;9.80;6.10;;;;;;;20.69;33.63;101196.61;104402;1310;72977;-80
2022/03/05 11:17:50;;;;;;;8.40;6.20;;;;;;;20.69;33.57;101194.66;104405;1311;74815;-87
2022/03/05 11:20:27;;;;;;;9.70;6.10;;;;;;;20.69;33.70;101193.05;104345;1312;61339;-83
2022/03/05 11:22:58;;;;;;;9.00;5.80;;;;;;;20.69;33.79;101193.77;104518;1309;61353;-83
2022/03/05 11:25:47;;;;;;;;;;;;;;;;;;;;;
2022/03/05 11:28:27;;;;;;;8.80;6.20;;;;;;;20.69;33.78;101190.23;104264;1309;75797;-85
2022/03/05 11:30:56;;;;;;;9.20;6.30;;;;;;;20.69;33.74;101193.27;104338;1309;61248;-88
2022/03/05 11:33:38;;;;;;;8.30;6.00;;;;;;;20.69;33.73;101193.80;104372;1309;61329;-82
2022/03/05 11:36:19;;;;;;;8.40;5.90;;;;;;;20.68;33.79;101195.98;104503;1308;73789;-81
2022/03/05 11:38:47;;;;;;;8.50;6.20;;;;;;;20.69;33.74;101192.91;104390;1309;76052;-84
2022/03/05 11:41:59;;;;;;;8.50;6.20;;;;;;;20.68;33.85;101191.14;104449;1308;62014;-85
2022/03/05 11:44:50;;;;;;;7.90;5.80;;;;;;;20.68;33.91;101187.58;104652;1309;61614;-83
2022/03/05 11:47:39;;;;;;;8.30;5.90;;;;;;;20.68;33.92;101189.36;104492;1308;74149;-88
2022/03/05 11:50:16;;;;;;;8.00;5.80;;;;;;;20.68;33.93;101190.26;104611;1309;75650;-80
2022/03/05 11:52:59;;;;;;;8.20;5.80;;;;;;;20.68;33.93;101183.81;104535;1309;61145;-83
2022/03/05 11:55:46;;;;;;;8.40;6.10;;;;;;;20.68;33.92;101186.52;104516;1309;61398;-85
2022/03/05 11:58:31;;;;;;;8.80;6.20;;;;;;;20.68;33.99;101185.42;104538;1309;73549;-82
2022/03/05 12:01:13;;;;;;;8.70;6.20;;;;;;;20.69;33.99;101184.69;104507;1309;75938;-85
2022/03/05 12:04:03;;;;;;;;;;;;;;;20.68;33.86;101180.38;104471;1309;61136;-85
2022/03/05 12:06:52;;;;;;;;;;;;;;;;;;;;;
2022/03/05 12:09:43;;;;;;;;;;;;;;;20.66;34.04;101180.02;104630;1309;72353;-81
2022/03/05 12:12:46;;;;;;;;;;;;;;;20.65;34.09;101179.48;104623;1308;75737;-84
2022/03/05 12:15:21;;;;;;;;;;;;;;;20.65;34.14;101178.98;104476;1309;61271;-84
2022/03/05 12:18:02;;;;;;;;;;;;;;;20.66;33.97;101178.06;104505;1309;61211;-83
2022/03/05 12:20:57;;;;;;;;;;;;;;;20.66;34.15;101174.30;104606;1309;73580;-87
2022/03/05 12:23:25;;;;;;;;;;;;;;;20.66;34.19;101180.19;104536;1309;75799;-82
2022/03/05 12:26:12;;;;;;;;;;;;;;;20.66;34.07;101181.43;104645;1309;61299;-86
2022/03/05 12:28:44;;;;;;;;;;;;;;;20.66;34.03;101178.55;104445;1309;61144;-84
2022/03/05 12:31:41;;;;;;;;;;;;;;;20.67;34.14;101176.19;104515;1309;71591;-84
2022/03/05 12:34:32;;;;;;;;;;;;;;;20.66;34.07;101174.96;104644;1309;74131;-83
2022/03/05 12:37:17;;;;;;;;;;;;;;;20.66;34.06;101168.02;104618;1308;61306;-80
2022/03/05 12:40:06;;;;;;;;;;;;;;;20.67;34.18;101166.37;104542;1309;61783;-82
2022/03/05 12:42:49;;;;;;;;;;;;;;;20.66;34.06;101169.27;104145;1316;74269;-84
2022/03/05 12:45:33;;;;;;;;;;;;;;;20.66;34.10;101168.52;104112;1316;74687;-84
2022/03/05 12:48:08;;;;;;;;;;;;;;;20.67;34.20;101174.05;104162;1316;61294;-82
2022/03/05 12:50:37;;;;;;;;;;;;;;;20.67;34.34;101171.91;104173;1316;61397;-85
2022/03/05 12:53:12;;;;;;;;;;;;;;;20.67;34.19;101170.46;104093;1316;73537;-84
2022/03/05 12:56:07;;;;;;;;;;;;;;;20.67;34.02;101168.86;104165;1317;75840;-84
2022/03/05 12:58:36;;;;;;;;;;;;;;;20.67;34.27;101164.22;104016;1317;61697;-87
2022/03/05 13:01:03;;;;;;;;;;;;;;;20.67;34.29;101160.27;103903;1316;61285;-85
2022/03/05 13:03:57;;;;;;;;;;;;;;;20.67;34.15;101158.84;104106;1316;71333;-82