Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:32;;;;;;;14.57;4.10;;;;;;;17.15;100.00;101911.47;4965448;28;20481;-74
2023/10/07 00:02:59;;;;;;;11.90;3.40;;;;;;;17.36;100.00;101946.41;4967224;28;20484;-74
2023/10/07 00:05:32;;;;;;;10.60;3.50;;;;;;;17.18;100.00;101935.44;4962208;28;20532;-74
2023/10/07 00:08:02;;;;;;;14.03;3.77;;;;;;;17.34;100.00;101951.19;4964043;28;20833;-74
2023/10/07 00:10:31;;;;;;;8.60;3.03;;;;;;;16.47;100.00;101804.41;4966098;28;20452;-76
2023/10/07 00:12:57;;;;;;;10.10;3.00;;;;;;;17.32;100.00;101941.63;4964701;28;20462;-74
2023/10/07 00:15:30;;;;;;;13.43;3.40;;;;;;;16.96;100.00;101909.69;4965056;28;20437;-74
2023/10/07 00:18:11;;;;;;;10.43;3.00;;;;;;;16.69;100.00;101875.38;4965078;28;20450;-75
2023/10/07 00:20:39;;;;;;;15.50;3.30;;;;;;;17.12;100.00;101968.81;4965171;28;20816;-74
2023/10/07 00:23:06;;;;;;;9.60;3.53;;;;;;;16.60;100.00;101873.94;4963406;28;20496;-74
2023/10/07 00:25:32;;;;;;;13.93;4.30;;;;;;;16.57;100.00;101889.78;4966389;28;20461;-75
2023/10/07 00:27:58;;;;;;;10.33;3.90;;;;;;;16.73;100.00;101938.91;4965107;28;20449;-76
2023/10/07 00:30:27;;;;;;;11.30;3.33;;;;;;;16.39;100.00;101882.34;4965967;28;20913;-75
2023/10/07 00:32:55;;;;;;;11.83;3.30;;;;;;;16.77;100.00;101936.63;4965496;28;20694;-75
2023/10/07 00:35:23;;;;;;;10.27;3.60;;;;;;;16.55;100.00;101886.44;4963926;28;20450;-75
2023/10/07 00:37:48;;;;;;;14.60;3.33;;;;;;;16.39;100.00;101888.56;4964673;28;20484;-75
2023/10/07 00:42:55;;;;;;;10.67;3.30;;;;;;;16.62;100.00;101915.19;4964957;28;20214;-75
2023/10/07 00:45:24;;;;;;;11.57;3.07;;;;;;;16.95;100.00;101965.75;4967470;28;20488;-75
2023/10/07 00:47:52;;;;;;;14.43;3.20;;;;;;;16.75;100.00;101944.13;4969950;28;20198;-75
2023/10/07 00:50:19;;;;;;;15.73;3.50;;;;;;;16.99;100.00;101999.53;4965306;28;20459;-75
2023/10/07 00:55:29;;;;;;;14.60;3.37;;;;;;;16.28;100.00;101905.47;4967109;28;20472;-74
2023/10/07 00:58:19;;;;;;;11.40;3.10;;;;;;;16.98;100.00;102013.28;4968662;28;21021;-75
2023/10/07 01:00:49;;;;;;;8.53;3.13;;;;;;;16.35;100.00;101941.50;4969458;28;20460;-74
2023/10/07 01:08:35;;;;;;;12.10;3.27;;;;;;;16.25;100.00;101951.91;4966488;28;20445;-75
2023/10/07 01:11:09;;;;;;;14.57;4.27;;;;;;;16.50;100.00;102000.84;4968065;28;20520;-75
2023/10/07 01:13:35;;;;;;;10.93;3.13;;;;;;;16.85;100.00;102058.34;4981491;28;21056;-74
2023/10/07 01:16:06;;;;;;;10.50;3.00;;;;;;;16.04;100.00;101947.56;4969801;28;20450;-74
2023/10/07 01:18:38;;;;;;;9.80;2.70;;;;;;;16.16;100.00;101982.94;4970330;28;20529;-74
2023/10/07 01:21:08;;;;;;;7.80;2.60;;;;;;;15.98;100.00;101970.03;4969377;28;20452;-74
2023/10/07 01:23:35;;;;;;;8.03;3.23;;;;;;;16.72;100.00;102105.22;4973602;28;20519;-74
2023/10/07 01:26:02;;;;;;;9.50;3.03;;;;;;;16.73;100.00;102120.44;4984089;28;20477;-74
2023/10/07 01:28:28;;;;;;;12.57;3.80;;;;;;;16.54;100.00;102113.13;4965853;28;20438;-74
2023/10/07 01:31:12;;;;;;;9.40;3.03;;;;;;;16.56;100.00;102138.13;4966659;28;20527;-74
2023/10/07 01:33:46;;;;;;;7.80;2.73;;;;;;;15.98;100.00;102098.03;4967995;28;20213;-73
2023/10/07 01:36:24;;;;;;;11.93;3.60;;;;;;;16.72;100.00;102226.28;4966171;28;20465;-74
2023/10/07 01:38:52;;;;;;;11.87;3.30;;;;;;;16.69;100.00;102242.94;4969791;28;20461;-74
2023/10/07 01:41:24;;;;;;;9.13;3.50;;;;;;;16.69;100.00;102253.78;4968213;28;20991;-73
2023/10/07 01:44:00;;;;;;;7.50;2.60;;;;;;;16.11;100.00;102200.06;4963254;28;20456;-74
2023/10/07 01:46:31;;;;;;;9.37;3.17;;;;;;;16.51;100.00;102289.59;4967195;28;20446;-74
2023/10/07 01:48:57;;;;;;;5.73;2.30;;;;;;;16.12;100.00;102274.84;4980842;28;20438;-74
2023/10/07 01:51:30;;;;;;;9.23;2.70;;;;;;;16.05;100.00;102317.28;4966892;28;20430;-73
2023/10/07 01:53:56;;;;;;;8.73;2.30;;;;;;;16.15;100.00;102414.38;4982038;28;20433;-74
2023/10/07 01:56:29;;;;;;;8.97;2.10;;;;;;;16.23;100.00;102501.69;4966003;28;20438;-74
2023/10/07 01:58:58;;;;;;;8.87;3.10;;;;;;;16.76;100.00;102646.72;4966254;28;20785;-74
2023/10/07 02:01:28;;;;;;;7.70;2.70;;;;;;;16.14;100.00;102619.28;4966918;28;20442;-74
2023/10/07 02:03:58;;;;;;;6.13;2.40;;;;;;;16.68;100.00;102753.34;4967224;28;20500;-74
2023/10/07 02:06:24;;;;;;;11.23;3.43;;;;;;;16.73;100.00;102808.66;4963754;28;20433;-74
2023/10/07 02:08:50;;;;;;;10.60;3.13;;;;;;;16.19;100.00;102757.59;4966854;28;20433;-75
2023/10/07 02:11:25;;;;;;;10.93;3.30;;;;;;;16.17;100.00;102772.34;4965233;28;20803;-75
2023/10/07 02:13:51;;;;;;;8.47;2.40;;;;;;;15.79;100.00;102740.88;4965205;28;20208;-74
2023/10/07 02:16:19;;;;;;;8.07;2.97;;;;;;;16.64;100.00;102882.97;4966731;28;20588;-75
2023/10/07 02:18:45;;;;;;;12.30;3.20;;;;;;;16.26;100.00;102815.38;4966032;28;20988;-75
2023/10/07 02:21:11;;;;;;;10.17;3.10;;;;;;;16.83;100.00;102919.47;4965433;28;20499;-74
2023/10/07 02:23:39;;;;;;;6.53;2.63;;;;;;;16.11;100.00;102802.88;4966253;28;20457;-74
2023/10/07 02:26:06;;;;;;;15.10;4.10;;;;;;;15.78;100.00;102766.22;4967693;28;20182;-74
2023/10/07 02:28:35;;;;;;;11.07;3.07;;;;;;;16.82;100.00;102900.72;4964850;28;20442;-74
2023/10/07 02:31:15;;;;;;;14.20;3.70;;;;;;;16.68;100.00;102903.22;4975997;28;20493;-74
2023/10/07 02:33:45;;;;;;;11.80;3.40;;;;;;;16.72;100.00;102860.31;4967353;28;20976;-74
2023/10/07 02:36:14;;;;;;;7.93;2.80;;;;;;;16.38;100.00;102812.22;4965968;28;20462;-74
2023/10/07 02:38:43;;;;;;;13.20;3.27;;;;;;;16.26;100.00;102771.22;4965784;28;20453;-74
2023/10/07 02:41:19;;;;;;;10.87;3.40;;;;;;;16.36;100.00;102776.34;4968069;28;20469;-75
2023/10/07 02:43:51;;;;;;;13.30;3.10;;;;;;;16.94;100.00;102861.22;4964768;28;20495;-74
2023/10/07 02:49:14;;;;;;;13.93;3.40;;;;;;;16.42;100.00;102751.19;4966920;28;20972;-74
2023/10/07 02:51:42;;;;;;;12.60;3.60;;;;;;;16.74;100.00;102790.50;4964821;28;20816;-74
2023/10/07 02:54:15;;;;;;;12.13;3.40;;;;;;;16.93;100.00;102817.03;4964686;28;20462;-74
2023/10/07 02:56:44;;;;;;;13.20;3.87;;;;;;;16.38;100.00;102707.41;4965775;28;20440;-75
2023/10/07 02:59:27;;;;;;;11.60;2.70;;;;;;;16.98;100.00;102774.94;4965275;28;20509;-74
2023/10/07 03:04:41;;;;;;;9.73;2.67;;;;;;;16.47;100.00;102679.19;4963677;28;20589;-74
2023/10/07 03:07:13;;;;;;;10.30;3.00;;;;;;;16.87;100.00;102741.06;4965099;28;20466;-74
2023/10/07 03:09:54;;;;;;;11.17;3.43;;;;;;;16.88;100.00;102711.06;4964022;28;20494;-74
2023/10/07 03:12:30;;;;;;;11.93;3.97;;;;;;;17.00;100.00;102724.06;4964314;28;20475;-74
2023/10/07 03:14:58;;;;;;;13.00;3.10;;;;;;;16.87;100.00;102681.44;4965537;28;20604;-74
2023/10/07 03:17:33;;;;;;;15.33;4.50;;;;;;;16.55;100.00;102607.78;4966010;28;20932;-74
2023/10/07 03:20:23;;;;;;;11.33;2.60;;;;;;;16.44;100.00;102584.75;4963748;28;20492;-74
2023/10/07 03:23:10;;;;;;;10.03;3.20;;;;;;;17.12;100.00;102679.13;4964734;28;20490;-74
2023/10/07 03:25:47;;;;;;;8.73;3.53;;;;;;;16.42;100.00;102554.31;4966035;28;20524;-74
2023/10/07 03:28:16;;;;;;;13.63;3.07;;;;;;;16.80;100.00;102589.22;4965197;28;20437;-74
2023/10/07 03:30:46;;;;;;;12.00;2.73;;;;;;;16.70;100.00;102556.22;4964088;28;20601;-74
2023/10/07 03:33:15;;;;;;;12.30;3.50;;;;;;;16.59;100.00;102535.09;4964885;28;21043;-74
2023/10/07 03:36:08;;;;;;;11.83;3.00;;;;;;;16.61;100.00;102528.44;4965498;28;20434;-74
2023/10/07 03:38:35;;;;;;;9.53;2.97;;;;;;;17.14;100.00;102588.41;4964343;28;20473;-74
2023/10/07 03:41:00;;;;;;;13.20;3.33;;;;;;;17.08;100.00;102574.84;4980274;28;20433;-74
2023/10/07 03:43:26;;;;;;;6.93;2.90;;;;;;;17.10;100.00;102564.63;4964458;28;20472;-74
2023/10/07 03:45:56;;;;;;;10.33;3.17;;;;;;;16.58;100.00;102485.50;4962737;28;20197;-74
2023/10/07 03:48:25;;;;;;;10.70;3.10;;;;;;;17.16;100.00;102561.13;4964906;28;20642;-74
2023/10/07 03:51:04;;;;;;;9.13;2.80;;;;;;;17.08;100.00;102542.31;4964285;28;20437;-75
2023/10/07 03:53:31;;;;;;;9.33;2.70;;;;;;;17.13;100.00;102545.25;4964531;28;20511;-75
2023/10/07 03:55:59;;;;;;;8.33;2.60;;;;;;;16.56;100.00;102465.88;4965545;28;20441;-74
2023/10/07 03:58:27;;;;;;;9.60;3.13;;;;;;;17.15;100.00;102544.00;4963952;28;20545;-75
2023/10/07 04:00:53;;;;;;;16.53;3.30;;;;;;;17.05;100.00;102529.16;4964043;28;20536;-75
2023/10/07 04:03:23;;;;;;;14.43;3.50;;;;;;;16.39;100.00;102422.03;4964865;28;21221;-74
2023/10/07 04:05:49;;;;;;;10.47;2.90;;;;;;;16.53;100.00;102443.78;4964104;28;20183;-75
2023/10/07 04:08:18;;;;;;;13.67;3.37;;;;;;;16.53;100.00;102455.44;4962818;28;20481;-75
2023/10/07 04:10:45;;;;;;;14.13;3.60;;;;;;;16.81;100.00;102504.22;4977512;28;20201;-74
2023/10/07 04:13:21;;;;;;;9.60;2.67;;;;;;;16.77;100.00;102497.50;4963911;28;20454;-74
2023/10/07 04:15:51;;;;;;;7.33;2.67;;;;;;;16.99;100.00;102522.66;4963419;28;20441;-75
2023/10/07 04:18:17;;;;;;;8.40;2.80;;;;;;;16.83;100.00;102493.16;4962583;28;20441;-74
2023/10/07 04:20:57;;;;;;;9.03;2.50;;;;;;;17.12;100.00;102538.97;4964078;28;20470;-74
2023/10/07 04:23:26;;;;;;;10.70;3.13;;;;;;;16.78;100.00;102506.47;4966174;28;20887;-75
2023/10/07 04:25:56;;;;;;;10.70;3.10;;;;;;;16.49;100.00;102446.06;4964244;28;20445;-75
2023/10/07 04:28:25;;;;;;;14.93;3.40;;;;;;;16.97;100.00;102524.72;4962508;28;20449;-75
2023/10/07 04:30:53;;;;;;;8.20;3.07;;;;;;;16.36;100.00;102425.13;4962097;28;20533;-75
2023/10/07 04:33:26;;;;;;;9.47;2.97;;;;;;;17.09;100.00;102541.25;4963670;28;20469;-74
2023/10/07 04:35:57;;;;;;;13.20;3.30;;;;;;;16.39;100.00;102440.16;4963535;28;20441;-74
2023/10/07 04:46:23;;;;;;;15.80;3.50;;;;;;;16.61;100.00;102460.72;4964691;28;20453;-75
2023/10/07 04:49:11;;;;;;;10.63;3.50;;;;;;;17.00;100.00;102515.34;4964833;28;20445;-75
2023/10/07 04:51:59;;;;;;;10.30;3.20;;;;;;;16.35;100.00;102409.94;4962985;28;20499;-75
2023/10/07 04:54:22;;;;;;;15.00;3.70;;;;;;;17.11;100.00;102522.91;4963339;28;20480;-75
2023/10/07 04:56:54;;;;;;;11.00;2.90;;;;;;;16.53;100.00;102414.00;4980162;28;20913;-75
2023/10/07 04:59:21;;;;;;;12.40;3.27;;;;;;;17.05;100.00;102486.59;4963424;28;20574;-75
2023/10/07 05:01:55;;;;;;;14.50;3.27;;;;;;;17.05;100.00;102478.47;4964539;28;20512;-75
2023/10/07 05:04:24;;;;;;;9.50;2.40;;;;;;;16.50;100.00;102394.38;4963438;28;20449;-75
2023/10/07 05:06:51;;;;;;;10.63;2.90;;;;;;;17.11;100.00;102484.97;4964408;28;20441;-75
2023/10/07 05:09:21;;;;;;;11.73;3.07;;;;;;;16.73;100.00;102432.00;4960351;28;20443;-75
2023/10/07 05:11:47;;;;;;;9.40;2.73;;;;;;;16.82;100.00;102435.41;4962640;28;20998;-75
2023/10/07 05:14:24;;;;;;;9.80;2.80;;;;;;;16.65;100.00;102386.13;4967285;28;20469;-75
2023/10/07 05:16:51;;;;;;;8.73;3.20;;;;;;;17.09;100.00;102462.63;4960457;28;20881;-75
2023/10/07 05:19:22;;;;;;;9.33;2.90;;;;;;;16.57;100.00;102375.44;4964035;28;20465;-75
2023/10/07 05:24:56;;;;;;;8.27;2.57;;;;;;;16.50;100.00;102364.59;4962984;28;20437;-74
2023/10/07 05:27:23;;;;;;;13.30;3.10;;;;;;;16.43;100.00;102347.50;4966215;28;20440;-75
2023/10/07 05:29:48;;;;;;;12.30;3.27;;;;;;;17.06;100.00;102452.19;4963287;28;20811;-75
2023/10/07 05:32:14;;;;;;;11.97;3.57;;;;;;;16.82;100.00;102421.03;4969163;28;20460;-75
2023/10/07 05:34:41;;;;;;;9.33;2.60;;;;;;;16.40;100.00;102366.84;4964517;28;20190;-75
2023/10/07 05:37:11;;;;;;;10.20;3.40;;;;;;;16.98;100.00;102455.06;4967495;28;20678;-75
2023/10/07 05:39:42;;;;;;;8.40;2.87;;;;;;;16.26;100.00;102359.69;4967467;28;20469;-75
2023/10/07 05:42:11;;;;;;;8.70;3.30;;;;;;;16.17;100.00;102361.72;4981788;28;20468;-75
2023/10/07 05:44:38;;;;;;;11.70;3.17;;;;;;;16.20;100.00;102376.69;4982011;28;20434;-75
2023/10/07 05:47:05;;;;;;;14.53;3.80;;;;;;;16.26;100.00;102413.84;4964593;28;20959;-75
2023/10/07 05:49:31;;;;;;;9.13;2.90;;;;;;;16.23;100.00;102422.34;4966186;28;20524;-75
2023/10/07 05:51:58;;;;;;;8.33;2.90;;;;;;;16.57;100.00;102488.38;4967439;28;20544;-75
2023/10/07 05:54:24;;;;;;;10.73;2.73;;;;;;;16.25;100.00;102456.28;4966912;28;20446;-75
2023/10/07 05:56:50;;;;;;;10.33;2.83;;;;;;;16.86;100.00;102560.50;4966735;28;20876;-75
2023/10/07 05:59:15;;;;;;;8.83;2.93;;;;;;;16.89;100.00;102581.78;4967993;28;20553;-75
2023/10/07 06:01:41;;;;;;;11.27;3.00;;;;;;;16.83;100.00;102588.84;4966630;28;20473;-75
2023/10/07 06:04:07;;;;;;;14.07;3.23;;;;;;;16.87;100.00;102578.47;4966742;28;20253;-75
2023/10/07 06:06:33;;;;;;;10.20;3.07;;;;;;;16.91;100.00;102588.69;4966471;28;20182;-75
2023/10/07 06:09:02;;;;;;;9.87;2.90;;;;;;;16.25;100.00;102487.94;4964257;28;20998;-75
2023/10/07 06:11:29;;;;;;;11.53;3.10;;;;;;;16.33;100.00;102520.31;4965686;28;20492;-75
2023/10/07 06:13:55;;;;;;;11.27;2.83;;;;;;;16.42;100.00;102521.00;4967180;28;20442;-75
2023/10/07 06:16:20;;;;;;;11.83;3.20;;;;;;;16.25;100.00;102483.38;4981459;28;20517;-75
2023/10/07 06:18:46;;;;;;;11.00;2.90;;;;;;;16.97;100.00;102597.06;4966367;28;20229;-74
2023/10/07 06:21:19;;;;;;;14.60;3.37;;;;;;;16.92;100.00;102603.06;4965393;28;20197;-75
2023/10/07 06:23:48;;;;;;;12.33;2.73;;;;;;;16.90;100.00;102591.63;4967697;28;20237;-76
2023/10/07 06:26:15;;;;;;;11.07;3.37;;;;;;;16.80;100.00;102580.28;4965705;28;20448;-75
2023/10/07 06:28:45;;;;;;;9.30;2.77;;;;;;;16.81;100.00;102574.66;4967914;28;20928;-75
2023/10/07 06:31:13;;;;;;;9.77;3.23;;;;;;;16.25;100.00;102491.50;4967909;28;20448;-75
2023/10/07 06:33:39;;;;;;;9.67;2.90;;;;;;;16.93;100.00;102604.78;4967649;28;20461;-75
2023/10/07 06:36:06;;;;;;;10.60;3.37;;;;;;;16.19;100.00;102507.69;4968592;28;20449;-75
2023/10/07 06:38:33;;;;;;;14.33;3.63;;;;;;;16.86;100.00;102609.28;4968599;28;20909;-75
2023/10/07 06:40:59;;;;;;;9.27;2.93;;;;;;;16.13;100.00;102524.72;4965085;28;20477;-75
2023/10/07 06:43:25;;;;;;;9.03;2.77;;;;;;;16.62;100.00;102599.72;4968146;28;20468;-75
2023/10/07 06:45:54;;;;;;;11.40;3.03;;;;;;;16.75;100.00;102653.16;4967903;28;20572;-75
2023/10/07 06:48:24;;;;;;;10.43;2.87;;;;;;;16.75;100.00;102667.56;4964721;28;20533;-74
2023/10/07 06:50:52;;;;;;;7.93;2.77;;;;;;;16.77;100.00;102680.94;4982812;28;20441;-74
2023/10/07 06:53:22;;;;;;;8.67;3.00;;;;;;;16.76;100.00;102706.34;4967509;28;20466;-74
2023/10/07 06:55:51;;;;;;;9.80;2.40;;;;;;;16.37;100.00;102656.13;4967457;28;20430;-73
2023/10/07 06:58:22;;;;;;;11.83;3.73;;;;;;;16.42;100.00;102688.91;4967545;28;20507;-73
2023/10/07 07:00:49;;;;;;;8.70;2.70;;;;;;;16.69;100.00;102758.59;4967393;28;20705;-73
2023/10/07 07:03:18;;;;;;;9.00;3.80;;;;;;;16.65;100.00;102786.25;4965789;28;20458;-73
2023/10/07 07:05:45;;;;;;;11.37;2.83;;;;;;;16.42;100.00;102770.16;4965204;28;20438;-74
2023/10/07 07:08:14;;;;;;;11.23;3.10;;;;;;;15.93;100.00;102730.19;4965132;28;20842;-73
2023/10/07 07:10:40;;;;;;;8.20;2.40;;;;;;;16.60;100.00;102872.69;4965704;28;20445;-73
2023/10/07 07:13:17;;;;;;;8.50;2.63;;;;;;;15.86;100.00;102778.81;4967915;28;20446;-74
2023/10/07 07:15:43;;;;;;;6.57;2.77;;;;;;;16.01;100.00;102832.94;4965867;28;20425;-74
2023/10/07 07:23:21;;;;;;;7.40;2.70;;;;;;;16.63;100.00;102997.75;4964868;28;20461;-74
2023/10/07 07:26:30;;;;;;;7.73;2.30;;;;;;;15.92;100.00;102912.56;4976895;28;20820;-75
2023/10/07 07:28:42;;;;;;;8.17;2.50;;;;;;;15.95;100.00;102942.78;4971906;28;20458;-74
2023/10/07 07:31:11;;;;;;;10.10;2.87;;;;;;;16.57;100.00;103036.44;4965686;28;21059;-75
2023/10/07 07:33:37;;;;;;;9.37;2.40;;;;;;;15.98;100.00;102964.06;4965398;28;20458;-75
2023/10/07 07:36:18;;;;;;;8.63;3.37;;;;;;;16.64;100.00;103078.03;4963059;28;20449;-74
2023/10/07 07:38:44;;;;;;;9.33;2.50;;;;;;;15.98;100.00;102974.91;4965587;28;20793;-74
2023/10/07 07:41:26;;;;;;;7.73;2.63;;;;;;;16.57;100.00;103076.25;4965643;28;20545;-75
2023/10/07 07:43:53;;;;;;;12.70;2.90;;;;;;;16.52;100.00;103051.56;4963138;28;20448;-74
2023/10/07 07:47:03;;;;;;;10.63;2.50;;;;;;;16.65;100.00;103065.31;4980618;28;20433;-74
2023/10/07 07:49:08;;;;;;;11.30;3.20;;;;;;;14.19;100.00;102675.16;4978477;23;20560;-73
2023/10/07 07:51:37;;;;;;;10.07;2.40;;;;;;;14.39;100.00;102697.13;4965906;28;20442;-74
2023/10/07 07:54:07;;;;;;;11.33;2.70;;;;;;;15.27;100.00;102865.22;4964802;28;21239;-73
2023/10/07 07:56:36;;;;;;;8.27;2.67;;;;;;;14.16;100.00;102686.31;4961716;28;20469;-73
2023/10/07 07:59:13;;;;;;;8.13;3.07;;;;;;;13.98;100.00;102648.81;4962723;28;20462;-73
2023/10/07 08:01:50;;;;;;;8.20;2.43;;;;;;;16.22;100.00;103025.25;4961833;28;20441;-73
2023/10/07 08:04:37;;;;;;;9.93;2.40;;;;;;;16.53;100.00;103081.19;4962972;28;20887;-73
2023/10/07 08:07:06;;;;;;;9.43;3.00;;;;;;;16.27;100.00;103051.81;4981472;28;20962;-72
2023/10/07 08:09:36;;;;;;;11.13;3.13;;;;;;;15.95;100.00;103013.16;4964314;28;20434;-72
2023/10/07 08:12:05;;;;;;;12.23;2.80;;;;;;;16.52;100.00;103103.91;4966635;28;20458;-73
2023/10/07 08:14:33;;;;;;;8.27;2.27;;;;;;;16.49;100.00;103096.97;4964452;28;20967;-73
2023/10/07 08:17:00;;;;;;;9.87;2.73;;;;;;;16.34;100.00;103081.69;4964793;28;20437;-73
2023/10/07 08:19:25;;;;;;;8.40;2.67;;;;;;;16.16;100.00;103046.81;4964786;28;20469;-73
2023/10/07 08:21:52;;;;;;;9.40;2.93;;;;;;;16.48;100.00;103105.28;4965354;28;20484;-73
2023/10/07 08:24:21;;;;;;;9.53;3.10;;;;;;;16.65;100.00;103139.31;4967682;28;20178;-72
2023/10/07 08:26:59;;;;;;;7.37;2.60;;;;;;;16.37;100.00;103081.34;4966935;28;20445;-73
2023/10/07 08:29:34;;;;;;;8.87;2.77;;;;;;;16.47;100.00;103115.28;4965956;28;20469;-72
2023/10/07 08:32:29;;;;;;;12.70;3.10;;;;;;;16.12;100.00;103051.78;4965624;28;20468;-72
2023/10/07 08:34:59;;;;;;;10.90;2.83;;;;;;;16.48;100.00;103089.84;4966440;28;20452;-73
2023/10/07 08:37:32;;;;;;;11.83;3.20;;;;;;;16.53;100.00;103099.31;4965603;28;20563;-72
2023/10/07 08:39:57;;;;;;;8.10;2.70;;;;;;;16.38;100.00;103040.53;4965585;28;20968;-73
2023/10/07 08:42:26;;;;;;;11.70;2.83;;;;;;;16.59;100.00;103075.03;4966601;28;20469;-73
2023/10/07 08:44:57;;;;;;;13.87;3.60;;;;;;;16.24;100.00;102981.78;4963164;28;20178;-74
2023/10/07 08:47:25;;;;;;;10.00;2.83;;;;;;;16.74;100.00;103056.09;4964716;28;20454;-73
2023/10/07 08:49:52;;;;;;;11.77;3.10;;;;;;;16.56;100.00;103004.97;4965619;28;20470;-74
2023/10/07 08:52:19;;;;;;;11.97;2.73;;;;;;;15.99;100.00;102887.25;4961533;28;20496;-74
2023/10/07 08:54:47;;;;;;;13.47;2.73;;;;;;;15.80;100.00;102821.00;4961113;28;20895;-74
2023/10/07 08:57:19;;;;;;;8.13;2.70;;;;;;;16.39;100.00;102873.47;4965271;28;20512;-74
2023/10/07 08:59:59;;;;;;;9.93;2.73;;;;;;;16.59;100.00;102892.69;4965033;28;20879;-74
2023/10/07 09:02:27;;;;;;;8.90;3.03;;;;;;;16.96;100.00;102907.13;4962223;28;20461;-74
2023/10/07 09:05:06;;;;;;;11.03;3.20;;;;;;;16.93;100.00;102879.38;4963588;28;20457;-74
2023/10/07 09:07:32;;;;;;;11.63;3.70;;;;;;;16.53;100.00;102785.09;4967762;28;20437;-74
2023/10/07 09:10:15;;;;;;;8.03;2.70;;;;;;;16.98;100.00;102846.28;4959817;28;20436;-73
2023/10/07 09:12:49;;;;;;;11.40;2.73;;;;;;;16.98;100.00;102821.00;4983601;28;20607;-74
2023/10/07 09:15:21;;;;;;;10.73;3.20;;;;;;;16.96;100.00;102801.41;4964711;28;20512;-73
2023/10/07 09:17:46;;;;;;;10.23;3.20;;;;;;;16.81;100.00;102750.81;4969196;28;20481;-74
2023/10/07 09:20:29;;;;;;;11.17;3.43;;;;;;;16.62;100.00;102708.06;4964757;28;21015;-73
2023/10/07 09:23:14;;;;;;;10.37;3.13;;;;;;;16.32;100.00;102632.38;4966935;28;20210;-74
2023/10/07 09:25:46;;;;;;;13.63;3.33;;;;;;;16.70;100.00;102670.00;4964597;28;21297;-74
2023/10/07 09:28:13;;;;;;;11.87;3.43;;;;;;;17.04;100.00;102718.09;4965988;28;20547;-74
2023/10/07 09:33:18;;;;;;;12.10;3.60;;;;;;;17.14;100.00;102693.31;4965902;28;20468;-75
2023/10/07 09:35:46;;;;;;;12.37;3.63;;;;;;;17.12;100.00;102689.97;4965445;28;20449;-75
2023/10/07 09:41:12;;;;;;;11.70;4.07;;;;;;;16.72;100.00;102620.00;4964023;28;21092;-74
2023/10/07 09:43:42;;;;;;;11.30;3.83;;;;;;;17.01;100.00;102661.53;4964539;28;20572;-74
2023/10/07 09:46:08;;;;;;;10.93;4.00;;;;;;;17.16;100.00;102669.56;4967120;28;20473;-75
2023/10/07 09:48:40;;;;;;;11.17;3.60;;;;;;;17.17;100.00;102665.81;4967915;28;20449;-75
2023/10/07 09:51:14;;;;;;;11.80;3.33;;;;;;;16.51;100.00;102555.03;4964661;28;20481;-73
2023/10/07 09:53:52;;;;;;;19.47;4.60;;;;;;;17.16;100.00;102661.44;4965023;28;20453;-73
2023/10/07 09:56:39;;;;;;;17.13;4.60;;;;;;;16.55;100.00;102550.03;4963318;28;20433;-74
2023/10/07 09:59:32;;;;;;;11.60;3.70;;;;;;;17.04;100.00;102639.47;4966155;28;20836;-74
2023/10/07 10:02:32;;;;;;;9.27;3.13;;;;;;;17.14;100.00;102650.78;4967273;28;20450;-74
2023/10/07 10:05:25;;;;;;;10.60;3.57;;;;;;;16.99;100.00;102603.13;4967582;28;20789;-74
2023/10/07 10:08:11;;;;;;;10.23;3.40;;;;;;;17.16;100.00;102632.44;4968063;28;20553;-74
2023/10/07 10:10:44;;;;;;;11.60;3.43;;;;;;;17.13;100.00;102637.44;4969452;28;20426;-73
2023/10/07 10:14:09;;;;;;;19.90;3.47;;;;;;;17.03;100.00;102604.41;4968838;28;20913;-74
2023/10/07 10:16:14;;;;;;;11.20;3.07;;;;;;;16.68;100.00;102552.84;4969933;28;20512;-74
2023/10/07 10:19:11;;;;;;;18.50;4.10;;;;;;;16.76;100.00;102555.44;4967796;28;20576;-74
2023/10/07 10:21:37;;;;;;;12.77;3.70;;;;;;;16.81;100.00;102569.25;4967919;28;20449;-74
2023/10/07 10:24:03;;;;;;;16.73;4.70;;;;;;;17.13;100.00;102594.88;4968301;28;20453;-74
2023/10/07 10:26:33;;;;;;;11.47;3.77;;;;;;;16.98;100.00;102569.78;4968447;28;20433;-74
2023/10/07 10:29:07;;;;;;;10.67;3.90;;;;;;;17.04;100.00;102568.97;4969090;28;20782;-73
2023/10/07 10:31:40;;;;;;;15.60;3.80;;;;;;;17.14;100.00;102593.00;4968822;28;20516;-73
2023/10/07 10:34:08;;;;;;;13.07;4.90;;;;;;;16.42;100.00;102462.25;4968664;28;20569;-73
2023/10/07 10:36:43;;;;;;;10.90;3.57;;;;;;;17.19;100.00;102582.41;4968477;28;20425;-73
2023/10/07 10:39:35;;;;;;;13.40;3.53;;;;;;;17.15;100.00;102584.69;4968893;28;20494;-73
2023/10/07 10:42:02;;;;;;;12.53;4.57;;;;;;;17.05;100.00;102565.22;4964263;28;20552;-73
2023/10/07 10:44:36;;;;;;;12.77;4.20;;;;;;;16.46;100.00;102474.38;4964081;28;20441;-73
2023/10/07 10:47:01;;;;;;;12.30;4.20;;;;;;;17.00;100.00;102558.72;4969063;28;20418;-73
2023/10/07 10:49:27;;;;;;;9.27;3.47;;;;;;;16.35;100.00;102433.47;4965624;28;20453;-72
2023/10/07 10:51:55;;;;;;;12.27;4.33;;;;;;;17.15;100.00;102551.28;4967179;28;20514;-73
2023/10/07 10:54:23;;;;;;;13.60;4.50;;;;;;;17.20;100.00;102546.09;4966985;28;20438;-73
2023/10/07 10:56:57;;;;;;;9.40;3.53;;;;;;;16.73;100.00;102464.53;4969675;28;20449;-73
2023/10/07 10:59:42;;;;;;;17.83;5.00;;;;;;;17.33;100.00;102542.63;4969527;28;20457;-73
2023/10/07 11:02:12;;;;;;;18.13;4.13;;;;;;;17.26;100.00;102512.75;4967304;28;20466;-73
2023/10/07 11:04:37;;;;;;;12.17;4.03;;;;;;;17.23;100.00;102517.75;4964233;28;20940;-73
2023/10/07 11:07:07;;;;;;;18.90;4.47;;;;;;;17.35;100.00;102532.41;4967372;28;20526;-73
2023/10/07 11:09:37;;;;;;;12.80;4.37;;;;;;;17.47;100.00;102540.78;4967533;28;20189;-72
2023/10/07 11:12:09;;;;;;;10.10;3.43;;;;;;;17.36;100.00;102499.66;4968536;28;20981;-72
2023/10/07 11:14:39;;;;;;;17.80;4.53;;;;;;;17.52;100.00;102524.75;4964997;28;20441;-72
2023/10/07 11:17:05;;;;;;;15.60;4.40;;;;;;;16.56;100.00;102372.97;4967616;28;21117;-73
2023/10/07 11:19:31;;;;;;;11.03;4.10;;;;;;;17.26;100.00;102479.38;4968741;28;21011;-73
2023/10/07 11:21:57;;;;;;;13.10;4.43;;;;;;;17.42;100.00;102517.00;4965468;28;20489;-72
2023/10/07 11:24:26;;;;;;;14.57;3.53;;;;;;;16.85;100.00;102423.34;4964114;28;20186;-72
2023/10/07 11:26:56;;;;;;;13.27;4.47;;;;;;;17.05;100.00;102450.53;4963863;28;20635;-72
2023/10/07 11:29:22;;;;;;;17.37;4.27;;;;;;;16.78;100.00;102414.34;4962307;28;20449;-72
2023/10/07 11:31:58;;;;;;;9.73;3.70;;;;;;;17.15;100.00;102478.09;4966747;28;20441;-72
2023/10/07 11:34:38;;;;;;;10.00;4.20;;;;;;;17.34;100.00;102509.88;4964099;28;20528;-72
2023/10/07 11:37:13;;;;;;;12.00;4.20;;;;;;;17.35;100.00;102497.97;4966942;28;20429;-72
2023/10/07 11:39:47;;;;;;;11.70;4.30;;;;;;;16.99;100.00;102432.38;4966540;28;20477;-72
2023/10/07 11:42:12;;;;;;;13.77;4.17;;;;;;;16.99;100.00;102437.78;4965975;28;20832;-71
2023/10/07 11:44:39;;;;;;;15.30;5.10;;;;;;;17.35;100.00;102489.00;4966536;28;20437;-71
2023/10/07 11:47:06;;;;;;;10.50;3.90;;;;;;;16.51;100.00;102362.72;4966184;28;20186;-71
2023/10/07 11:49:32;;;;;;;10.97;3.50;;;;;;;16.63;100.00;102358.38;4965582;28;20501;-71
2023/10/07 11:51:58;;;;;;;12.93;4.40;;;;;;;17.24;100.00;102454.34;4964120;28;20972;-72
2023/10/07 11:54:24;;;;;;;12.40;3.93;;;;;;;17.12;100.00;102426.97;4967065;28;20302;-72
2023/10/07 11:56:50;;;;;;;18.73;4.07;;;;;;;17.21;100.00;102442.00;4965968;28;20559;-71
2023/10/07 11:59:15;;;;;;;15.57;4.37;;;;;;;17.26;100.00;102450.38;4966757;28;20493;-71
2023/10/07 12:01:41;;;;;;;10.27;4.10;;;;;;;17.03;100.00;102393.78;4965614;28;20205;-71
2023/10/07 12:04:08;;;;;;;10.27;3.93;;;;;;;17.28;100.00;102428.50;4963523;28;20189;-72
2023/10/07 12:06:34;;;;;;;11.03;3.40;;;;;;;16.95;100.00;102358.72;4961524;28;20179;-72