Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:46;;;;;;;;;;;;;;;7.34;100.00;99523.11;104621;1277;60502;-70
2022/09/22 00:04:12;;;;;;;;;;;;;;;7.30;100.00;99523.25;104640;1277;60447;-70
2022/09/22 00:06:42;;;;;;;;;;;;;;;7.29;100.00;99523.50;104646;1277;60379;-72
2022/09/22 00:09:10;;;;;;;;;;;;;;;7.28;100.00;99522.47;104778;1278;71331;-71
2022/09/22 00:11:41;;;;;;;;;;;;;;;7.27;100.00;99519.90;104825;1277;73475;-72
2022/09/22 00:14:24;;;;;;;;;;;;;;;7.22;100.00;99520.28;104694;1278;60393;-71
2022/09/22 00:16:52;;;;;;;;;;;;;;;7.15;100.00;99525.02;104661;1277;60829;-70
2022/09/22 00:19:23;;;;;;;;;;;;;;;7.08;100.00;99522.46;104708;1277;74984;-71
2022/09/22 00:21:50;;;;;;;;;;;;;;;7.03;100.00;99518.79;104421;1277;70898;-71
2022/09/22 00:24:18;;;;;;;;;;;;;;;6.99;100.00;99516.51;104548;1277;73052;-71
2022/09/22 00:26:44;;;;;;;;;;;;;;;6.95;100.00;99517.02;104485;1277;60432;-70
2022/09/22 00:29:11;;;;;;;;;;;;;;;6.91;100.00;99517.55;104317;1277;60480;-70
2022/09/22 00:31:39;;;;;;;;;;;;;;;6.88;100.00;99515.23;104432;1277;74348;-70
2022/09/22 00:34:07;;;;;;;;;;;;;;;6.85;100.00;99517.88;104417;1277;69241;-70
2022/09/22 00:36:34;;;;;;;;;;;;;;;6.81;100.00;99517.10;104594;1278;74420;-71
2022/09/22 00:39:00;;;;;;;;;;;;;;;6.79;100.00;99516.65;104728;1275;60643;-70
2022/09/22 00:41:31;;;;;;;;;;;;;;;6.79;100.00;99517.38;104662;1276;61575;-69
2022/09/22 00:44:16;;;;;;;;;;;;;;;6.83;100.00;99518.61;104437;1276;75581;-69
2022/09/22 00:46:44;;;;;;;;;;;;;;;6.90;100.00;99518.87;104468;1276;68499;-72
2022/09/22 00:49:11;;;;;;;;;;;;;;;6.94;100.00;99519.02;104660;1276;74370;-72
2022/09/22 00:51:39;;;;;;;;;;;;;;;6.96;100.00;99517.18;104714;1276;62090;-71
2022/09/22 00:54:08;;;;;;;;;;;;;;;6.96;100.00;99514.15;104545;1276;60636;-71
2022/09/22 00:56:49;;;;;;;;;;;;;;;6.98;100.00;99510.90;104683;1276;74641;-70
2022/09/22 00:59:17;;;;;;;;;;;;;;;7.02;100.00;99512.48;104728;1276;70166;-70
2022/09/22 01:01:44;;;;;;;;;;;;;;;7.07;100.00;99511.74;104501;1277;71662;-71
2022/09/22 01:04:11;;;;;;;;;;;;;;;7.12;100.00;99505.00;104676;1276;60512;-72
2022/09/22 01:06:39;;;;;;;;;;;;;;;7.17;100.00;99506.71;104565;1276;61830;-71
2022/09/22 01:09:06;;;;;;;;;;;;;;;7.23;100.00;99512.45;104685;1276;74585;-71
2022/09/22 01:11:33;;;;;;;;;;;;;;;7.30;100.00;99513.91;104716;1276;70442;-71
2022/09/22 01:14:08;;;;;;;;;;;;;;;7.36;100.00;99515.56;104535;1276;74434;-70
2022/09/22 01:16:35;;;;;;;;;;;;;;;7.44;100.00;99518.38;104222;1276;60441;-69
2022/09/22 01:19:17;;;;;;;;;;;;;;;7.51;100.00;99523.38;104373;1276;60452;-69
2022/09/22 01:21:54;;;;;;;;;;;;;;;7.58;100.00;99524.66;104721;1276;74628;-70
2022/09/22 01:24:39;;;;;;;;;;;;;;;7.63;100.00;99529.53;104510;1276;69235;-70
2022/09/22 01:27:18;;;;;;;;;;;;;;;7.69;100.00;99528.39;104385;1276;74485;-70
2022/09/22 01:29:45;;;;;;;;;;;;;;;7.73;100.00;99531.58;104372;1276;60459;-70
2022/09/22 01:32:20;;;;;;;;;;;;;;;7.76;100.00;99533.02;104352;1276;60620;-70
2022/09/22 01:34:47;;;;;;;;;;;;;;;7.77;100.00;99529.41;104387;1276;75514;-70
2022/09/22 01:37:27;;;;;;;;;;;;;;;7.79;100.00;99533.20;104385;1276;60493;-70
2022/09/22 01:39:58;;;;;;;;;;;;;;;7.80;100.00;99526.83;104142;1276;72889;-70
2022/09/22 01:42:35;;;;;;;;;;;;;;;7.81;100.00;99527.45;104397;1276;60502;-71
2022/09/22 01:45:07;;;;;;;;;;;;;;;7.82;100.00;99524.05;104702;1276;61597;-71
2022/09/22 01:47:33;;;;;;;;;;;;;;;7.83;100.00;99521.18;104557;1276;74621;-71
2022/09/22 01:50:06;;;;;;;;;;;;;;;7.84;100.00;99522.35;104417;1276;60390;-70
2022/09/22 01:52:34;;;;;;;;;;;;;;;7.85;100.00;99516.83;104482;1276;73310;-70
2022/09/22 01:55:06;;;;;;;;;;;;;;;7.88;100.00;99516.89;104666;1276;60443;-70
2022/09/22 01:57:39;;;;;;;;;;;;;;;7.89;100.00;99511.52;104659;1276;60618;-69
2022/09/22 02:00:43;;;;;;;;;;;;;;;7.89;100.00;99512.55;104692;1276;73758;-70
2022/09/22 02:03:16;;;;;;;;;;;;;;;7.90;100.00;99510.60;104382;1276;69482;-70
2022/09/22 02:05:52;;;;;;;;;;;;;;;7.91;100.00;99511.09;104381;1276;74452;-70
2022/09/22 02:08:32;;;;;;;;;;;;;;;7.91;100.00;99508.92;104368;1276;60615;-70
2022/09/22 02:11:02;;;;;;;;;;;;;;;7.92;100.00;99506.59;104398;1276;61675;-70
2022/09/22 02:13:29;;;;;;;;;;;;;;;7.92;100.00;99505.00;104397;1276;75588;-70
2022/09/22 02:16:01;;;;;;;;;;;;;;;7.93;100.00;99503.58;104372;1276;69232;-70
2022/09/22 02:18:32;;;;;;;;;;;;;;;7.93;100.00;99501.08;104407;1276;74446;-69
2022/09/22 02:21:00;;;;;;;;;;;;;;;7.94;100.00;99504.55;104610;1276;60604;-71
2022/09/22 02:23:26;;;;;;;;;;;;;;;7.96;100.00;99500.93;104579;1276;61146;-71
2022/09/22 02:25:53;;;;;;;;;;;;;;;7.97;100.00;99506.52;104713;1276;75656;-70
2022/09/22 02:28:22;;;;;;;;;;;;;;;7.99;100.00;99503.61;104371;1276;69585;-70
2022/09/22 02:30:51;;;;;;;;;;;;;;;8.00;100.00;99506.05;104393;1276;74442;-70
2022/09/22 02:33:19;;;;;;;;;;;;;;;8.00;100.00;99506.02;104538;1275;60397;-70
2022/09/22 02:35:50;;;;;;;;;;;;;;;8.01;100.00;99506.36;104394;1276;60676;-71
2022/09/22 02:38:21;;;;;;;;;;;;;;;8.00;100.00;99511.67;104669;1276;74630;-71
2022/09/22 02:40:53;;;;;;;;;;;;;;;8.00;100.00;99510.98;104682;1276;70347;-71
2022/09/22 02:43:29;;;;;;;;;;;;;;;8.00;100.00;99512.21;104705;1276;74225;-70
2022/09/22 02:46:00;;;;;;;;;;;;;;;8.02;100.00;99514.08;104883;1276;60595;-70
2022/09/22 02:48:31;;;;;;;;;;;;;;;8.04;100.00;99512.77;104755;1275;61655;-69
2022/09/22 02:50:58;;;;;;;;;;;;;;;8.05;100.00;99510.39;104789;1276;75604;-70
2022/09/22 02:53:24;;;;;;;;;;;;;;;8.05;100.00;99507.02;104695;1276;70452;-70
2022/09/22 02:55:51;;;;;;;;;;;;;;;8.06;100.00;99507.86;104655;1276;60522;-69
2022/09/22 02:58:17;;;;;;;;;;;;;;;8.08;100.00;99507.25;104642;1276;60312;-70
2022/09/22 03:00:44;;;;;;;;;;;;;;;8.09;100.00;99510.92;104714;1276;60347;-70
2022/09/22 03:03:11;;;;;;;;;;;;;;;8.07;100.00;99507.84;104689;1276;60514;-70
2022/09/22 03:05:38;;;;;;;;;;;;;;;8.06;100.00;99507.19;104701;1276;70034;-70
2022/09/22 03:08:04;;;;;;;;;;;;;;;8.06;100.00;99506.83;104730;1276;74429;-71
2022/09/22 03:10:31;;;;;;;;;;;;;;;8.07;100.00;99510.30;104468;1276;60537;-70
2022/09/22 03:12:58;;;;;;;;;;;;;;;8.08;100.00;99507.23;104784;1273;60752;-71
2022/09/22 03:15:24;;;;;;;;;;;;;;;8.11;100.00;99504.45;104703;1276;60543;-71
2022/09/22 03:17:51;;;;;;;;;;;;;;;8.11;100.00;99496.98;104756;1276;70693;-71
2022/09/22 03:20:18;;;;;;;;;;;;;;;8.13;100.00;99503.27;104732;1274;60505;-70
2022/09/22 03:22:44;;;;;;;;;;;;;;;8.14;100.00;99500.75;104678;1275;60529;-70
2022/09/22 03:25:11;;;;;;;;;;;;;;;8.16;100.00;99500.86;104696;1276;60469;-71
2022/09/22 03:27:38;;;;;;;;;;;;;;;8.17;100.00;99501.15;104685;1276;74693;-71
2022/09/22 03:30:05;;;;;;;;;;;;;;;8.17;100.00;99500.79;104710;1276;60496;-71
2022/09/22 03:32:31;;;;;;;;;;;;;;;8.17;100.00;99506.80;104823;1276;73259;-70
2022/09/22 03:34:58;;;;;;;;;;;;;;;8.18;100.00;99509.41;104700;1276;60615;-70
2022/09/22 03:37:25;;;;;;;;;;;;;;;8.19;100.00;99506.55;104696;1276;60768;-70
2022/09/22 03:39:51;;;;;;;;;;;;;;;8.19;100.00;99510.80;104704;1276;74523;-70
2022/09/22 03:42:18;;;;;;;;;;;;;;;8.19;100.00;99500.15;104678;1276;60393;-71
2022/09/22 03:44:45;;;;;;;;;;;;;;;8.21;100.00;99502.56;104709;1276;73600;-70
2022/09/22 03:47:11;;;;;;;;;;;;;;;8.19;100.00;99507.60;104708;1276;60506;-70
2022/09/22 03:49:38;;;;;;;;;;;;;;;8.18;100.00;99509.59;104581;1276;60691;-70
2022/09/22 03:52:04;;;;;;;;;;;;;;;8.17;100.00;99504.85;104714;1276;60593;-70
2022/09/22 03:54:31;;;;;;;;;;;;;;;8.18;100.00;99505.53;104557;1276;60502;-70
2022/09/22 03:56:57;;;;;;;;;;;;;;;8.17;100.00;99506.10;104688;1276;60913;-70
2022/09/22 03:59:24;;;;;;;;;;;;;;;8.17;100.00;99506.48;104711;1276;60607;-70
2022/09/22 04:01:50;;;;;;;;;;;;;;;8.17;100.00;99505.92;104705;1276;60464;-69
2022/09/22 04:04:17;;;;;;;;;;;;;;;8.18;100.00;99503.58;104406;1276;60505;-71
2022/09/22 04:06:43;;;;;;;;;;;;;;;8.18;100.00;99502.85;104405;1276;60535;-69
2022/09/22 04:09:10;;;;;;;;;;;;;;;8.18;100.00;99499.66;104653;1276;60527;-70
2022/09/22 04:11:36;;;;;;;;;;;;;;;8.17;100.00;99499.90;104672;1276;60485;-70
2022/09/22 04:14:03;;;;;;;;;;;;;;;8.17;100.00;99505.03;104710;1276;60359;-70
2022/09/22 04:16:30;;;;;;;;;;;;;;;8.15;100.00;99508.13;104514;1276;72520;-70
2022/09/22 04:18:57;;;;;;;;;;;;;;;8.13;100.00;99502.73;104413;1276;69434;-70
2022/09/22 04:21:23;;;;;;;;;;;;;;;8.13;100.00;99503.98;104402;1276;73424;-70
2022/09/22 04:23:50;;;;;;;;;;;;;;;8.12;100.00;99507.40;104420;1276;60479;-70
2022/09/22 04:26:16;;;;;;;;;;;;;;;8.10;100.00;99510.34;104398;1276;60395;-72
2022/09/22 04:28:43;;;;;;;;;;;;;;;8.10;100.00;99512.64;104720;1276;60531;-70
2022/09/22 04:31:09;;;;;;;;;;;;;;;8.10;100.00;99515.09;104726;1276;60529;-70
2022/09/22 04:33:36;;;;;;;;;;;;;;;8.11;100.00;99519.13;104714;1276;60468;-70
2022/09/22 04:36:02;;;;;;;;;;;;;;;8.12;100.00;99516.98;104716;1276;60484;-71
2022/09/22 04:38:29;;;;;;;;;;;;;;;8.11;100.00;99514.52;104733;1276;60525;-69
2022/09/22 04:40:56;;;;;;;;;;;;;;;8.12;100.00;99516.78;104659;1276;60472;-70
2022/09/22 04:43:22;;;;;;;;;;;;;;;8.12;100.00;99516.40;104733;1276;70158;-70
2022/09/22 04:45:49;;;;;;;;;;;;;;;8.15;100.00;99520.02;104708;1276;60593;-70
2022/09/22 04:48:15;;;;;;;;;;;;;;;8.15;100.00;99520.70;104669;1276;60546;-71
2022/09/22 04:50:42;;;;;;;;;;;;;;;8.15;100.00;99523.70;104697;1276;60950;-70
2022/09/22 04:53:09;;;;;;;;;;;;;;;8.17;100.00;99524.34;104697;1276;60557;-71
2022/09/22 04:55:35;;;;;;;;;;;;;;;8.18;100.00;99523.92;104401;1276;70359;-70
2022/09/22 04:58:02;;;;;;;;;;;;;;;8.18;100.00;99524.98;104422;1276;60615;-70
2022/09/22 05:00:29;;;;;;;;;;;;;;;8.19;100.00;99522.82;104520;1276;60604;-71
2022/09/22 05:02:56;;;;;;;;;;;;;;;8.20;100.00;99520.83;104709;1276;61748;-70
2022/09/22 05:05:26;;;;;;;;;;;;;;;8.21;100.00;99519.52;104447;1276;74563;-70
2022/09/22 05:07:53;;;;;;;;;;;;;;;8.23;100.00;99521.42;104510;1276;69315;-71
2022/09/22 05:10:24;;;;;;;;;;;;;;;8.23;100.00;99524.56;104682;1276;73406;-70
2022/09/22 05:12:52;;;;;;;;;;;;;;;8.24;100.00;99526.82;104558;1276;60468;-70
2022/09/22 05:15:19;;;;;;;;;;;;;;;8.26;100.00;99527.44;104805;1276;60574;-70
2022/09/22 05:17:47;;;;;;;;;;;;;;;8.28;100.00;99529.27;104419;1276;74131;-71
2022/09/22 05:20:14;;;;;;;;;;;;;;;8.29;100.00;99524.08;104741;1276;69348;-70
2022/09/22 05:22:41;;;;;;;;;;;;;;;8.34;100.00;99522.95;104904;1276;71721;-70
2022/09/22 05:25:12;;;;;;;;;;;;;;;8.40;100.00;99524.11;104709;1276;60948;-71
2022/09/22 05:27:43;;;;;;;;;;;;;;;8.49;100.00;99526.14;104723;1276;61836;-71
2022/09/22 05:30:09;;;;;;;;;;;;;;;8.58;100.00;99526.21;104700;1276;74638;-71
2022/09/22 05:32:36;;;;;;;;;;;;;;;8.64;100.00;99529.48;104807;1276;69547;-70
2022/09/22 05:35:02;;;;;;;;;;;;;;;8.63;100.00;99530.06;104730;1276;60458;-70
2022/09/22 05:37:29;;;;;;;;;;;;;;;8.62;100.00;99529.92;104700;1276;60393;-70
2022/09/22 05:39:55;;;;;;;;;;;;;;;8.62;100.00;99531.69;104716;1276;60592;-70
2022/09/22 05:42:22;;;;;;;;;;;;;;;8.67;100.00;99523.98;104726;1276;60672;-70
2022/09/22 05:44:49;;;;;;;;;;;;;;;8.75;100.00;99522.19;104751;1276;69778;-70
2022/09/22 05:47:15;;;;;;;;;;;;;;;8.78;100.00;99523.44;104559;1277;60646;-70
2022/09/22 05:49:42;;;;;;;;;;;;;;;8.80;100.00;99522.99;104738;1276;60564;-70
2022/09/22 05:52:08;;;;;;;;;;;;;;;8.78;100.00;99527.36;104547;1276;60484;-70
2022/09/22 05:54:34;;;;;;;;;;;;;;;8.76;100.00;99523.35;104733;1276;60519;-71
2022/09/22 05:57:01;;;;;;;;;;;;;;;8.78;100.00;99525.05;104741;1276;60522;-70
2022/09/22 05:59:27;;;;;;;;;;;;;;;8.78;100.00;99526.98;104718;1276;60587;-70
2022/09/22 06:01:54;;;;;;;;;;;;;;;8.83;100.00;99531.56;104729;1276;60447;-69
2022/09/22 06:04:20;;;;;;;;;;;;;;;8.83;100.00;99533.86;104733;1276;60388;-72
2022/09/22 06:06:47;;;;;;;;;;;;;;;8.85;100.00;99534.23;104724;1276;60534;-72
2022/09/22 06:09:13;;;;;;;;;;;;;;;8.90;100.00;99535.41;104766;1276;60597;-72
2022/09/22 06:11:40;;;;;;;;;;;;;;;8.95;100.00;99537.80;104529;1276;60532;-70
2022/09/22 06:14:06;;;;;;;;;;;;;;;8.99;100.00;99538.69;104402;1276;60532;-70
2022/09/22 06:16:33;;;;;;;;;;;;;;;9.00;100.00;99538.96;104450;1276;59434;-70
2022/09/22 06:18:59;;;;;;;;;;;;;;;9.04;100.00;99543.77;104472;1276;60590;-71
2022/09/22 06:21:26;;;;;;;;;;;;;;;9.14;100.00;99545.52;104682;1276;60500;-70
2022/09/22 06:23:53;;;;;;;;;;;;;;;9.20;100.00;99547.15;104659;1276;60592;-70
2022/09/22 06:26:19;;;;;;;;;;;;;;;9.22;100.00;99552.35;104733;1276;60979;-70
2022/09/22 06:28:46;;;;;;;;;;;;;;;9.29;100.00;99555.23;104745;1276;60617;-70
2022/09/22 06:31:13;;;;;;;;;;;;;;;9.35;100.00;99553.13;104757;1276;60594;-70
2022/09/22 06:33:47;;;;;;;;;;;;;;;9.40;100.00;99553.52;104583;1276;159736;-70
2022/09/22 06:36:22;;;;;;;;;;;;;;;9.38;100.00;99557.55;104695;1276;74350;-71
2022/09/22 06:38:49;;;;;;;;;;;;;;;9.38;100.00;99562.67;104498;1276;61337;-71
2022/09/22 06:41:16;;;;;;;;;;;;;;;9.46;100.00;99560.66;104822;1276;60879;-71
2022/09/22 06:43:43;;;;;;;;;;;;;;;9.52;100.00;99561.60;104709;1276;60468;-70
2022/09/22 06:46:10;;;;;;;;;;;;;;;9.61;100.00;99558.83;104780;1276;69903;-69
2022/09/22 06:48:36;;;;;;;;;;;;;;;9.78;100.00;99560.58;104708;1276;73457;-70
2022/09/22 06:51:03;;;;;;;;;;;;;;;10.00;100.00;99561.67;104729;1276;60585;-70
2022/09/22 06:53:30;;;;;;;;;;;;;;;10.15;100.00;99561.67;104689;1276;60812;-71
2022/09/22 06:55:59;;;;;;;;;;;;;;;10.26;100.00;99562.34;104690;1276;60487;-71
2022/09/22 06:58:26;;;;;;;;;;;;;;;10.27;100.00;99566.73;104750;1276;70052;-71
2022/09/22 07:00:53;;;;;;;;;;;;;;;10.29;100.00;99563.92;104699;1276;74556;-71
2022/09/22 07:03:25;;;;;;;;;;;;;;;10.35;100.00;99563.09;104697;1276;60440;-71
2022/09/22 07:05:56;;;;;;;;;;;;;;;10.44;100.00;99565.26;104715;1276;61930;-69
2022/09/22 07:08:23;;;;;;;;;;;;;;;10.58;100.00;99563.77;104735;1276;74253;-70
2022/09/22 07:10:51;;;;;;;;;;;;;;;10.81;100.00;99558.29;104725;1276;69302;-70
2022/09/22 07:13:18;;;;;;;;;;;;;;;11.06;100.00;99557.52;104718;1276;73419;-72
2022/09/22 07:15:44;;;;;;;;;;;;;;;11.46;100.00;99558.66;104642;1276;60391;-70
2022/09/22 07:18:11;;;;;;;;;;;;;;;11.85;100.00;99559.09;104721;1276;60354;-71
2022/09/22 07:20:37;;;;;;;;;;;;;;;12.06;100.00;99557.77;104724;1276;75608;-71
2022/09/22 07:23:04;;;;;;;;;;;;;;;12.19;100.00;99557.13;104725;1276;60509;-71
2022/09/22 07:25:34;;;;;;;;;;;;;;;12.20;100.00;99560.09;104714;1276;60476;-71
2022/09/22 07:28:04;;;;;;;;;;;;;;;12.20;100.00;99562.36;104715;1275;60716;-71
2022/09/22 07:30:31;;;;;;;;;;;;;;;12.19;100.00;99557.27;104831;1276;60475;-72
2022/09/22 07:33:00;;;;;;;;;;;;;;;12.10;100.00;99567.48;104701;1276;75617;-72
2022/09/22 07:35:27;;;;;;;;;;;;;;;11.98;100.00;99570.94;104484;1276;69838;-71
2022/09/22 07:38:02;;;;;;;;;;;;;;;11.85;100.00;99574.55;104679;1276;74429;-72
2022/09/22 07:40:29;;;;;;;;;;;;;;;11.79;100.00;99574.41;104760;1276;61216;-70
2022/09/22 07:42:55;;;;;;;;;;;;;;;11.88;100.00;99578.48;104547;1276;60825;-69
2022/09/22 07:45:22;;;;;;;;;;;;;;;12.02;100.00;99576.55;104447;1276;60397;-70
2022/09/22 07:50:34;;;;;;;;;;;;;;;12.13;100.00;99571.56;104710;1276;74348;-68
2022/09/22 07:53:01;;;;;;;;;;;;;;;12.24;100.00;99568.88;104474;1276;60528;-72
2022/09/22 07:55:28;;;;;;;;;;;;;;;12.26;100.00;99575.02;104744;1276;61992;-70
2022/09/22 07:57:59;;;;;;;;;;;;;;;12.26;100.00;99569.11;104729;1276;75652;-71
2022/09/22 08:00:26;;;;;;;;;;;;;;;12.20;100.00;99567.36;104771;1276;70310;-71
2022/09/22 08:02:54;;;;;;;;;;;;;;;12.05;100.00;99569.78;104743;1276;74500;-70
2022/09/22 08:05:22;;;;;;;;;;;;;;;11.98;100.00;99567.34;104430;1276;60602;-71
2022/09/22 08:07:49;;;;;;;;;;;;;;;11.98;100.00;99568.98;104572;1276;61645;-71
2022/09/22 08:10:17;;;;;;;;;;;;;;;11.95;100.00;99567.20;104762;1276;75539;-72
2022/09/22 08:12:44;;;;;;;;;;;;;;;11.92;100.00;99569.91;104733;1276;68434;-71
2022/09/22 08:15:11;;;;;;;;;;;;;;;11.94;100.00;99562.45;104753;1276;73440;-71
2022/09/22 08:17:39;;;;;;;;;;;;;;;12.05;100.00;99562.63;104727;1276;60497;-69
2022/09/22 08:20:08;;;;;;;;;;;;;;;12.22;100.00;99557.25;104791;1276;61489;-70
2022/09/22 08:22:35;;;;;;;;;;;;;;;12.33;100.00;99565.66;104746;1276;75663;-71
2022/09/22 08:25:01;;;;;;;;;;;;;;;12.32;100.00;99569.30;104485;1277;70451;-70
2022/09/22 08:27:28;;;;;;;;;;;;;;;12.42;100.00;99572.40;104721;1276;73812;-70
2022/09/22 08:29:55;;;;;;;;;;;;;;;12.67;100.00;99569.88;104789;1276;60381;-71
2022/09/22 08:32:25;;;;;;;;;;;;;;;12.87;100.00;99572.61;104498;1276;60381;-71
2022/09/22 08:34:54;;;;;;;;;;;;;;;12.89;100.00;99567.30;104523;1276;75570;-70
2022/09/22 08:37:22;;;;;;;;;;;;;;;12.91;100.00;99567.19;104493;1276;69156;-70
2022/09/22 08:39:48;;;;;;;;;;;;;;;12.85;100.00;99567.89;104570;1276;73265;-72
2022/09/22 08:42:22;;;;;;;;;;;;;;;13.08;100.00;99568.73;104757;1276;60447;-72
2022/09/22 08:44:51;;;;;;;;;;;;;;;13.23;100.00;99569.09;104727;1276;62079;-71
2022/09/22 08:53:12;;;;;;;;;;;;;;;13.86;100.00;99562.00;104726;1276;74413;-73
2022/09/22 08:55:41;;;;;;;;;;;;;;;14.22;100.00;99554.45;104757;1276;60478;-72
2022/09/22 08:58:18;;;;;;;;;;;;;;;14.36;100.00;99556.81;104770;1276;61610;-71
2022/09/22 09:00:54;;;;;;;;;;;;;;;14.70;100.00;99553.75;104719;1276;74666;-72
2022/09/22 09:03:23;;;;;;;;;;;;;;;14.88;100.00;99545.08;104767;1276;70233;-71
2022/09/22 09:06:07;;;;;;;;;;;;;;;14.70;100.00;99549.81;104714;1276;73374;-72
2022/09/22 09:08:46;;;;;;;;;;;;;;;14.54;100.00;99546.73;104820;1276;60735;-71
2022/09/22 09:11:12;;;;;;;;;;;;;;;14.38;100.00;99548.43;104744;1276;60932;-71
2022/09/22 09:13:56;;;;;;;;;;;;;;;14.24;100.00;99543.23;104743;1276;60596;-71
2022/09/22 09:16:26;;;;;;;;;;;;;;;13.92;100.00;99545.02;104790;1276;69341;-71
2022/09/22 09:19:01;;;;;;;;;;;;;;;13.69;100.00;99546.82;104743;1276;73446;-72
2022/09/22 09:21:31;;;;;;;;;;;;;;;13.62;100.00;99548.41;104754;1276;61260;-72
2022/09/22 09:24:00;;;;;;;;;;;;;;;13.65;100.00;99548.17;104736;1276;60565;-71
2022/09/22 09:26:27;;;;;;;;;;;;;;;13.79;100.00;99545.71;104805;1276;75510;-71
2022/09/22 09:28:57;;;;;;;;;;;;;;;13.93;100.00;99546.52;104769;1276;70386;-72
2022/09/22 09:31:33;;;;;;;;;;;;;;;13.91;100.00;99545.27;104656;1276;73532;-73
2022/09/22 09:34:01;;;;;;;;;;;;;;;13.85;100.00;99541.53;104760;1276;60474;-72
2022/09/22 09:36:30;;;;;;;;;;;;;;;13.77;100.00;99540.70;104702;1276;60861;-71
2022/09/22 09:38:57;;;;;;;;;;;;;;;13.72;100.00;99541.61;104746;1276;75419;-72
2022/09/22 09:41:30;;;;;;;;;;;;;;;13.72;100.00;99540.88;104739;1276;70388;-69
2022/09/22 09:43:58;;;;;;;;;;;;;;;13.72;100.00;99542.48;104750;1276;73417;-70
2022/09/22 09:46:43;;;;;;;;;;;;;;;13.73;100.00;99540.84;104756;1276;60519;-71
2022/09/22 09:49:15;;;;;;;;;;;;;;;13.79;100.00;99539.32;104747;1278;60866;-70
2022/09/22 09:51:44;;;;;;;;;;;;;;;13.95;100.00;99537.62;104907;1277;74624;-71
2022/09/22 09:54:18;;;;;;;;;;;;;;;14.10;100.00;99536.24;104779;1278;69596;-70
2022/09/22 09:57:03;;;;;;;;;;;;;;;14.20;100.00;99532.44;104816;1278;73422;-71
2022/09/22 10:02:20;;;;;;;;;;;;;;;14.02;100.00;99537.66;104739;1277;60850;-71
2022/09/22 10:04:50;;;;;;;;;;;;;;;13.84;100.00;99542.21;104758;1277;75009;-70
2022/09/22 10:07:19;;;;;;;;;;;;;;;13.65;100.00;99543.57;104378;1277;66618;-70
2022/09/22 10:09:47;;;;;;;;;;;;;;;13.51;100.00;99545.98;104846;1278;74477;-70
2022/09/22 10:12:21;;;;;;;;;;;;;;;13.44;100.00;99549.10;104553;1279;60588;-71
2022/09/22 10:14:50;;;;;;;;;;;;;;;13.44;100.00;99546.08;104774;1278;60714;-72
2022/09/22 10:17:21;;;;;;;;;;;;;;;13.49;100.00;99544.29;104534;1278;74600;-71
2022/09/22 10:19:49;;;;;;;;;;;;;;;13.68;100.00;99541.67;104786;1277;67916;-72
2022/09/22 10:22:27;;;;;;;;;;;;;;;13.87;100.00;99547.11;104605;1278;71647;-70
2022/09/22 10:24:56;;;;;;;;;;;;;;;14.02;100.00;99548.53;104719;1276;60846;-71
2022/09/22 10:27:23;;;;;;;;;;;;;;;14.18;100.00;99547.45;104646;1276;60744;-70
2022/09/22 10:30:09;;;;;;;;;;;;;;;14.37;100.00;99546.34;104528;1276;74378;-71
2022/09/22 10:32:36;;;;;;;;;;;;;;;14.60;100.00;99543.06;104582;1276;69472;-70
2022/09/22 10:35:26;;;;;;;;;;;;;;;14.78;100.00;99539.60;104625;1276;74457;-70
2022/09/22 10:37:58;;;;;;;;;;;;;;;14.90;100.00;99542.60;104121;1281;60604;-70
2022/09/22 10:40:26;;;;;;;;;;;;;;;15.02;100.00;99541.34;104060;1281;60434;-72
2022/09/22 10:42:56;;;;;;;;;;;;;;;15.11;100.00;99537.23;104430;1281;74494;-69
2022/09/22 10:45:33;;;;;;;;;;;;;;;15.15;100.00;99539.96;104330;1281;70412;-70
2022/09/22 10:48:10;;;;;;;;;;;;;;;15.19;100.00;99537.52;104426;1281;73539;-70
2022/09/22 10:50:45;;;;;;;;;;;;;;;15.26;100.00;99538.78;104276;1281;60698;-70
2022/09/22 10:53:12;;;;;;;;;;;;;;;15.29;100.00;99537.13;104529;1281;60730;-71
2022/09/22 10:55:51;;;;;;;;;;;;;;;15.24;100.00;99533.41;104461;1281;60493;-70
2022/09/22 10:58:25;;;;;;;;;;;;;;;15.18;100.00;99532.03;104422;1281;70143;-71
2022/09/22 11:00:58;;;;;;;;;;;;;;;15.15;100.00;99532.98;104427;1281;73193;-71
2022/09/22 11:03:39;;;;;;;;;;;;;;;15.05;100.00;99531.44;104304;1281;60420;-71
2022/09/22 11:12:28;;;;;;;;;;;;;;;15.36;100.00;99513.61;103989;1285;70222;-71
2022/09/22 11:15:14;;;;;;;;;;;;;;;15.61;100.00;99514.16;104087;1281;74228;-70
2022/09/22 11:17:43;;;;;;;;;;;;;;;15.55;100.00;99513.42;104457;1281;60562;-71
2022/09/22 11:20:11;;;;;;;;;;;;;;;15.49;100.00;99511.18;104440;1281;60836;-71
2022/09/22 11:22:49;;;;;;;;;;;;;;;15.59;100.00;99507.49;104464;1281;74712;-70
2022/09/22 11:25:36;;;;;;;;;;;;;;;15.47;100.00;99504.51;104457;1281;70733;-71
2022/09/22 11:28:12;;;;;;;;;;;;;;;15.32;100.00;99505.55;104438;1281;74514;-70
2022/09/22 11:30:43;;;;;;;;;;;;;;;15.16;100.00;99507.89;104487;1281;60595;-71
2022/09/22 11:33:12;;;;;;;;;;;;;;;14.79;100.00;99507.64;104455;1281;61973;-71
2022/09/22 11:35:48;;;;;;;;;;;;;;;14.44;100.00;99513.89;104471;1281;74906;-71
2022/09/22 11:38:33;;;;;;;;;;;;;;;14.09;100.00;99515.89;104411;1281;69365;-71
2022/09/22 11:41:03;;;;;;;;;;;;;;;13.90;100.00;99515.34;104385;1276;70726;-71
2022/09/22 11:43:45;;;;;;;;;;;;;;;13.79;100.00;99516.27;104529;1276;60454;-71
2022/09/22 11:46:21;;;;;;;;;;;;;;;13.67;100.00;99517.02;104828;1277;60857;-71
2022/09/22 11:48:53;;;;;;;;;;;;;;;13.68;100.00;99511.16;104811;1277;74699;-71
2022/09/22 11:51:31;;;;;;;;;;;;;;;13.93;100.00;99510.63;104817;1277;70336;-72
2022/09/22 11:54:08;;;;;;;;;;;;;;;14.23;100.00;99505.39;104569;1277;73091;-71
2022/09/22 11:56:37;;;;;;;;;;;;;;;14.51;100.00;99499.58;104797;1277;60486;-71
2022/09/22 11:59:23;;;;;;;;;;;;;;;14.71;100.00;99497.91;104845;1277;60470;-71
2022/09/22 12:01:51;;;;;;;;;;;;;;;14.84;100.00;99493.52;104911;1277;74093;-71
2022/09/22 12:04:17;;;;;;;;;;;;;;;15.00;100.00;99497.52;104823;1276;69281;-71
2022/09/22 12:06:48;;;;;;;;;;;;;;;15.19;100.00;99492.77;104797;1276;60440;-71
2022/09/22 12:09:27;;;;;;;;;;;;;;;15.40;100.00;99495.04;104955;1276;60637;-71
2022/09/22 12:11:55;;;;;;;;;;;;;;;15.72;100.00;99489.46;104809;1277;60834;-71
2022/09/22 12:14:22;;;;;;;;;;;;;;;15.94;100.00;99489.21;104885;1277;74574;-71
2022/09/22 12:16:55;;;;;;;;;;;;;;;16.04;100.00;99493.00;104786;1277;70541;-71
2022/09/22 12:19:31;;;;;;;;;;;;;;;15.70;100.00;99501.85;104900;1276;74067;-71
2022/09/22 12:22:03;;;;;;;;;;;;;;;15.28;100.00;99499.77;104792;1278;60609;-71
2022/09/22 12:24:31;;;;;;;;;;;;;;;14.82;100.00;99500.30;104615;1277;60772;-70
2022/09/22 12:27:08;;;;;;;;;;;;;;;14.59;100.00;99501.34;104556;1276;74397;-70
2022/09/22 12:29:37;;;;;;;;;;;;;;;14.49;100.00;99500.42;104699;1278;69212;-70
2022/09/22 12:32:04;;;;;;;;;;;;;;;14.39;100.00;99504.60;104612;1277;74066;-71
2022/09/22 12:34:33;;;;;;;;;;;;;;;14.18;100.00;99508.83;104826;1276;60507;-71
2022/09/22 12:37:10;;;;;;;;;;;;;;;14.06;100.00;99506.48;104843;1278;60393;-71
2022/09/22 12:39:39;;;;;;;;;;;;;;;13.93;100.00;99500.45;104513;1279;74064;-70
2022/09/22 12:42:15;;;;;;;;;;;;;;;13.80;100.00;99499.05;104756;1278;70042;-71
2022/09/22 12:44:44;;;;;;;;;;;;;;;13.72;100.00;99499.98;104713;1277;73337;-71
2022/09/22 12:47:16;;;;;;;;;;;;;;;13.72;100.00;99499.10;104753;1277;60527;-71
2022/09/22 12:50:12;;;;;;;;;;;;;;;13.76;100.00;99496.65;104784;1278;60844;-71
2022/09/22 12:52:41;;;;;;;;;;;;;;;13.94;100.00;99494.08;104412;1281;75768;-70
2022/09/22 12:55:37;;;;;;;;;;;;;;;13.97;100.00;99495.12;104411;1281;60546;-73
2022/09/22 12:58:23;;;;;;;;;;;;;;;13.87;100.00;99493.39;103991;1287;74177;-69
2022/09/22 13:00:51;;;;;;;;;;;;;;;13.88;100.00;99490.61;103990;1287;60513;-70
2022/09/22 13:03:23;;;;;;;;;;;;;;;13.96;100.00;99484.69;103778;1287;60745;-70
2022/09/22 13:05:51;;;;;;;;;;;;;;;14.01;100.00;99484.88;103813;1287;74437;-69