Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:35;;;;;;;;;8.00;6.00;;;;;21.26;41.66;99301.25;110172;1265;23124;-51
2022/04/06 00:03:05;;;;;;;;;7.33;6.00;;;;;21.28;41.97;99306.33;110164;1265;18926;-51
2022/04/06 00:05:32;;;;;;;;;5.00;5.00;;;;;21.28;41.95;99304.19;110183;1265;19543;-50
2022/04/06 00:08:00;;;;;;;;;6.00;6.00;;;;;21.27;42.08;99302.42;110173;1267;20035;-51
2022/04/06 00:10:28;;;;;;;;;5.00;5.00;;;;;21.27;41.99;99305.40;110206;1267;18774;-52
2022/04/06 00:12:55;;;;;;;;;5.00;5.00;;;;;21.26;41.88;99304.57;110067;1267;19799;-51
2022/04/06 00:15:22;;;;;;;;;4.00;4.00;;;;;21.25;41.84;99302.73;110114;1265;18583;-54
2022/04/06 00:17:50;;;;;;;;;5.33;4.67;;;;;21.24;41.90;99300.47;110192;1265;19029;-51
2022/04/06 00:20:17;;;;;;;;;6.00;5.00;;;;;21.24;42.07;99305.80;110276;1264;21770;-54
2022/04/06 00:22:44;;;;;;;;;5.50;5.00;;;;;21.24;41.91;99304.48;110232;1265;18447;-52
2022/04/06 00:25:12;;;;;;;;;5.00;5.00;;;;;21.24;42.03;99308.14;110211;1264;22801;-50
2022/04/06 00:27:39;;;;;;;;;5.00;4.33;;;;;21.23;42.02;99306.68;110207;1264;22823;-53
2022/04/06 00:30:06;;;;;;;;;5.33;5.33;;;;;21.23;41.91;99303.12;110287;1264;18633;-52
2022/04/06 00:32:33;;;;;;;;;4.00;4.00;;;;;21.21;41.91;99308.22;110299;1265;18873;-51
2022/04/06 00:37:46;;;;;;;;;4.33;4.33;;;;;21.23;41.85;99313.24;110256;1264;21432;-50
2022/04/06 00:40:13;;;;;;;;;6.00;6.00;;;;;21.22;41.89;99312.52;110227;1264;19069;-51
2022/04/06 00:42:41;;;;;;;;;5.67;5.67;;;;;21.23;41.84;99309.98;110196;1265;20019;-52
2022/04/06 00:45:08;;;;;;;;;4.00;4.00;;;;;21.22;41.67;99310.61;110258;1265;18551;-51
2022/04/06 00:47:35;;;;;;;;;4.00;4.00;;;;;21.21;41.66;99316.20;110280;1264;18809;-51
2022/04/06 00:50:02;;;;;;;;;5.67;5.67;;;;;21.21;41.64;99314.52;110307;1264;20261;-52
2022/04/06 00:52:30;;;;;;;;;5.33;4.67;;;;;21.21;41.75;99308.05;110328;1265;18430;-51
2022/04/06 00:54:57;;;;;;;;;6.00;5.00;;;;;21.20;41.65;99300.30;110276;1264;20008;-51
2022/04/06 00:57:24;;;;;;;;;5.00;4.00;;;;;21.21;41.83;99296.45;110259;1264;20041;-52
2022/04/06 00:59:51;;;;;;;;;5.67;4.67;;;;;21.20;41.78;99295.16;110270;1264;18575;-52
2022/04/06 01:02:18;;;;;;;;;6.00;6.00;;;;;21.20;41.66;99298.98;110295;1265;23593;-52
2022/04/06 01:04:46;;;;;;;;;4.67;3.33;;;;;21.20;41.58;99298.01;110317;1264;19485;-53
2022/04/06 01:07:13;;;;;;;;;6.00;6.00;;;;;21.20;41.62;99296.16;110287;1264;18637;-52
2022/04/06 01:09:40;;;;;;;;;4.00;4.00;;;;;21.20;41.66;99303.25;110299;1265;18717;-52
2022/04/06 01:12:07;;;;;;;;;9.00;9.00;;;;;21.20;41.69;99293.11;110308;1264;19475;-52
2022/04/06 01:14:35;;;;;;;;;5.67;5.67;;;;;21.19;41.52;99285.57;110256;1264;22371;-51
2022/04/06 01:17:02;;;;;;;;;6.00;6.00;;;;;21.19;41.60;99282.77;110307;1265;18972;-52
2022/04/06 01:19:29;;;;;;;;;5.00;5.00;;;;;21.18;41.75;99276.80;110273;1264;19658;-50
2022/04/06 01:21:56;;;;;;;;;5.00;5.00;;;;;21.19;41.63;99286.52;110311;1264;18436;-52
2022/04/06 01:24:23;;;;;;;;;9.00;8.50;;;;;21.19;41.64;99296.00;110231;1264;18842;-51
2022/04/06 01:26:51;;;;;;;;;7.00;7.00;;;;;21.18;41.49;99282.67;110226;1265;19551;-52
2022/04/06 01:29:18;;;;;;;;;4.00;4.00;;;;;21.18;41.41;99278.10;110286;1264;18712;-52
2022/04/06 01:31:45;;;;;;;;;5.33;5.33;;;;;21.17;41.67;99274.09;110286;1265;19051;-52
2022/04/06 01:34:12;;;;;;;;;6.00;6.00;;;;;21.17;41.45;99285.02;110256;1264;19592;-51
2022/04/06 01:36:40;;;;;;;;;6.00;6.00;;;;;21.16;41.72;99280.20;110281;1264;18605;-53
2022/04/06 01:39:07;;;;;;;;;8.67;6.00;;;;;21.16;41.67;99275.84;110234;1264;18743;-52
2022/04/06 01:41:34;;;;;;;;;4.00;4.00;;;;;21.18;41.68;99279.28;110210;1265;19636;-51
2022/04/06 01:44:01;;;;;;;;;4.00;4.00;;;;;21.16;41.34;99275.55;110291;1264;18415;-51
2022/04/06 01:46:29;;;;;;;;;5.67;5.67;;;;;21.16;41.39;99288.38;110298;1263;18758;-55
2022/04/06 01:54:26;;;;;;;;;3.33;3.33;;;;;21.16;41.55;99297.09;110233;1264;18930;-51
2022/04/06 01:56:54;;;;;;;;;5.33;4.67;;;;;21.16;41.41;99295.16;110194;1264;22568;-53
2022/04/06 01:59:21;;;;;;;;;3.33;3.33;;;;;21.15;41.32;99298.31;110263;1264;18479;-51
2022/04/06 02:01:49;;;;;;;;;4.00;4.00;;;;;21.15;41.42;99301.58;110324;1264;20627;-53
2022/04/06 02:04:16;;;;;;;;;4.00;4.00;;;;;21.15;41.27;99302.88;110253;1264;19788;-52
2022/04/06 02:06:43;;;;;;;;;5.00;5.00;;;;;21.15;41.24;99302.67;110285;1264;18493;-51
2022/04/06 02:09:11;;;;;;;;;2.00;2.00;;;;;21.15;41.32;99302.59;110266;1264;19043;-54
2022/04/06 02:11:38;;;;;;;;;4.00;4.00;;;;;21.15;41.40;99300.70;110224;1264;19644;-52
2022/04/06 02:14:05;;;;;;;;;4.00;4.00;;;;;21.16;41.56;99306.08;110274;1264;18508;-53
2022/04/06 02:16:33;;;;;;;;;4.67;4.67;;;;;21.16;41.31;99308.00;110322;1264;18740;-53
2022/04/06 02:19:00;;;;;;;;;5.67;5.67;;;;;21.16;41.26;99308.88;110285;1264;20071;-51
2022/04/06 02:21:27;;;;;;;;;4.67;4.67;;;;;21.15;41.17;99311.05;110191;1264;18600;-53
2022/04/06 02:23:54;;;;;;;;;5.67;5.67;;;;;21.15;41.12;99312.02;110221;1264;18932;-50
2022/04/06 02:26:22;;;;;;;;;4.33;4.33;;;;;21.15;41.24;99314.16;110181;1264;19560;-51
2022/04/06 02:28:49;;;;;;;;;4.67;4.67;;;;;21.15;41.11;99320.23;110181;1265;18618;-54
2022/04/06 02:31:16;;;;;;;;;5.00;5.00;;;;;21.15;41.43;99318.17;110186;1264;19048;-51
2022/04/06 02:33:43;;;;;;;;;2.00;2.00;;;;;21.15;41.28;99320.28;110195;1264;22798;-52
2022/04/06 02:36:11;;;;;;;;;4.00;4.00;;;;;21.15;41.36;99319.45;110274;1264;18471;-53
2022/04/06 02:38:38;;;;;;;;;5.67;5.67;;;;;21.14;41.28;99320.45;110268;1265;18768;-52
2022/04/06 02:41:06;;;;;;;;;6.33;5.00;;;;;21.14;41.32;99319.91;110242;1264;19526;-51
2022/04/06 02:43:33;;;;;;;;;5.00;4.33;;;;;21.14;41.37;99318.44;110323;1264;18661;-52
2022/04/06 02:46:01;;;;;;;;;3.33;3.33;;;;;21.14;41.45;99317.52;110270;1264;18815;-52
2022/04/06 02:48:28;;;;;;;;;5.00;4.00;;;;;21.14;41.26;99311.94;110249;1265;22319;-50
2022/04/06 02:50:55;;;;;;;;;4.00;4.00;;;;;21.12;41.33;99313.64;110292;1264;18767;-50
2022/04/06 02:53:22;;;;;;;;;4.00;4.00;;;;;21.12;41.39;99315.65;110264;1264;19915;-52
2022/04/06 02:55:49;;;;;;;;;5.50;5.00;;;;;21.13;41.44;99315.59;110317;1264;19467;-52
2022/04/06 02:58:17;;;;;;;;;3.33;2.00;;;;;21.12;41.34;99316.98;110277;1264;20118;-52
2022/04/06 03:00:44;;;;;;;;;2.00;2.00;;;;;21.12;41.15;99317.70;110284;1264;18817;-51
2022/04/06 03:03:11;;;;;;;;;2.00;2.00;;;;;21.12;41.10;99316.73;110301;1265;21518;-51
2022/04/06 03:05:39;;;;;;;;;2.67;2.67;;;;;21.11;41.30;99313.13;110261;1264;18433;-50
2022/04/06 03:08:06;;;;;;;;;4.00;4.00;;;;;21.11;41.31;99322.14;110277;1265;18745;-53
2022/04/06 03:10:34;;;;;;;;;2.00;2.00;;;;;21.11;41.17;99323.05;110335;1264;19574;-55
2022/04/06 03:13:01;;;;;;;;;3.33;3.33;;;;;21.11;41.34;99325.23;110257;1265;22673;-51
2022/04/06 03:15:28;;;;;;;;;3.00;2.00;;;;;21.11;41.12;99323.81;110264;1264;19733;-50
2022/04/06 03:17:55;;;;;;;;;2.00;2.00;;;;;21.12;41.15;99326.54;110269;1265;19634;-52
2022/04/06 03:20:23;;;;;;;;;4.33;4.00;;;;;21.11;41.20;99326.19;110233;1264;18469;-53
2022/04/06 03:22:50;;;;;;;;;5.00;5.00;;;;;21.11;41.12;99323.94;110337;1264;20305;-52
2022/04/06 03:25:17;;;;;;;;;4.33;3.33;;;;;21.11;41.20;99323.98;110247;1264;19595;-52
2022/04/06 03:27:44;;;;;;;;;4.33;4.33;;;;;21.11;41.02;99324.89;110297;1264;18512;-53
2022/04/06 03:30:12;;;;;;;;;4.67;4.67;;;;;21.10;41.13;99325.56;110273;1265;19951;-53
2022/04/06 03:32:39;;;;;;;;;5.00;5.00;;;;;21.11;41.20;99323.81;110287;1265;19620;-54
2022/04/06 03:35:07;;;;;;;;;2.00;2.00;;;;;21.10;41.26;99323.02;110260;1264;18433;-52
2022/04/06 03:37:34;;;;;;;;;4.00;4.00;;;;;21.10;41.15;99326.48;110283;1264;22858;-53
2022/04/06 03:40:01;;;;;;;;;2.67;2.67;;;;;21.11;41.20;99327.38;110276;1264;19564;-52
2022/04/06 03:42:28;;;;;;;;;5.00;5.00;;;;;21.11;41.27;99330.34;110253;1265;18957;-52
2022/04/06 03:44:56;;;;;;;;;4.67;4.67;;;;;21.11;41.29;99331.31;110268;1264;18817;-53
2022/04/06 03:47:23;;;;;;;;;5.33;5.33;;;;;21.10;41.09;99327.03;110271;1264;21098;-51
2022/04/06 03:49:51;;;;;;;;;6.00;5.00;;;;;21.09;41.08;99328.72;110293;1264;18589;-54
2022/04/06 03:52:18;;;;;;;;;5.67;5.67;;;;;21.09;41.18;99329.02;110123;1265;21274;-51
2022/04/06 03:54:46;;;;;;;;;4.50;4.50;;;;;21.09;41.25;99326.66;110264;1264;19649;-52
2022/04/06 03:57:14;;;;;;;;;5.67;5.00;;;;;21.09;41.10;99327.46;110270;1265;20697;-52
2022/04/06 03:59:41;;;;;;;;;6.00;5.50;;;;;21.09;41.15;99331.14;110229;1264;18754;-52
2022/04/06 04:02:08;;;;;;;;;6.00;6.00;;;;;21.09;41.11;99333.83;110251;1265;19525;-54
2022/04/06 04:04:35;;;;;;;;;5.50;4.50;;;;;21.08;41.28;99332.53;110202;1266;18469;-53
2022/04/06 04:07:02;;;;;;;;;4.50;4.50;;;;;21.08;41.05;99333.42;110229;1264;18977;-55
2022/04/06 04:09:30;;;;;;;;;5.00;4.50;;;;;21.06;41.01;99329.33;110258;1265;19460;-52
2022/04/06 04:11:57;;;;;;;;;5.67;5.67;;;;;21.06;41.08;99328.62;110242;1264;22815;-52
2022/04/06 04:14:24;;;;;;;;;7.00;7.00;;;;;21.07;41.24;99332.63;110282;1265;23909;-56
2022/04/06 04:16:52;;;;;;;;;7.00;6.00;;;;;21.07;41.21;99330.54;110169;1264;19616;-55
2022/04/06 04:19:19;;;;;;;;;6.67;5.33;;;;;21.06;40.90;99336.03;110132;1264;22880;-54
2022/04/06 04:21:46;;;;;;;;;5.33;5.33;;;;;21.07;41.15;99335.73;110221;1264;18741;-55
2022/04/06 04:24:13;;;;;;;;;5.67;5.00;;;;;21.07;41.15;99336.23;110195;1264;20930;-52
2022/04/06 04:26:41;;;;;;;;;6.67;6.00;;;;;21.07;41.14;99336.05;110245;1264;19551;-51
2022/04/06 04:29:08;;;;;;;;;6.67;6.00;;;;;21.08;41.20;99343.71;110183;1265;18772;-51
2022/04/06 04:31:35;;;;;;;;;6.33;6.00;;;;;21.08;41.26;99341.92;110189;1264;19626;-52
2022/04/06 04:34:03;;;;;;;;;4.33;4.00;;;;;21.06;41.30;99336.06;110275;1264;18524;-52
2022/04/06 04:36:30;;;;;;;;;6.67;6.67;;;;;21.06;41.03;99340.59;110250;1264;18734;-51
2022/04/06 04:38:57;;;;;;;;;9.00;8.00;;;;;21.07;40.88;99340.34;110233;1264;22232;-52
2022/04/06 04:41:25;;;;;;;;;7.00;7.00;;;;;21.07;41.04;99336.98;110270;1265;18476;-52
2022/04/06 04:43:52;;;;;;;;;7.00;6.67;;;;;21.06;41.12;99336.95;110235;1264;18806;-53
2022/04/06 04:46:19;;;;;;;;;5.00;5.00;;;;;21.07;40.88;99337.06;110232;1264;19666;-53
2022/04/06 04:48:47;;;;;;;;;7.00;7.00;;;;;21.05;41.04;99336.14;110230;1264;22370;-50
2022/04/06 04:51:14;;;;;;;;;9.00;9.00;;;;;21.07;40.98;99340.50;110250;1264;18700;-53
2022/04/06 04:53:41;;;;;;;;;7.33;6.00;;;;;21.06;40.87;99339.11;110214;1264;21028;-51
2022/04/06 04:56:09;;;;;;;;;6.67;6.67;;;;;21.07;41.15;99346.16;110204;1265;18603;-53
2022/04/06 04:58:36;;;;;;;;;7.00;7.00;;;;;21.05;41.04;99346.51;110254;1264;19045;-57
2022/04/06 05:01:04;;;;;;;;;7.67;6.33;;;;;21.08;40.92;99348.76;110137;1265;19518;-53
2022/04/06 05:03:31;;;;;;;;;8.33;7.33;;;;;21.10;40.96;99344.52;110142;1264;18454;-51
2022/04/06 05:05:58;;;;;;;;;7.50;6.50;;;;;21.12;41.33;99345.10;110245;1264;18706;-52
2022/04/06 05:08:26;;;;;;;;;8.00;8.00;;;;;21.13;42.08;99349.88;110241;1264;19739;-50
2022/04/06 05:10:53;;;;;;;;;8.00;6.00;;;;;21.11;42.16;99344.47;110280;1264;18520;-51
2022/04/06 05:13:21;;;;;;;;;7.33;7.33;;;;;21.10;42.56;99348.57;110224;1265;22367;-51
2022/04/06 05:15:48;;;;;;;;;8.00;8.00;;;;;21.12;43.03;99353.86;110239;1264;19577;-50
2022/04/06 05:18:15;;;;;;;;;6.33;6.33;;;;;21.13;42.91;99355.49;110264;1265;18731;-51
2022/04/06 05:20:42;;;;;;;;;6.67;6.67;;;;;21.15;43.29;99354.10;110259;1264;18871;-52
2022/04/06 05:23:09;;;;;;;;;6.00;6.00;;;;;21.18;43.23;99356.61;110251;1264;19583;-50
2022/04/06 05:25:37;;;;;;;;;8.00;6.00;;;;;21.19;43.07;99357.54;110263;1265;18608;-52
2022/04/06 05:28:04;;;;;;;;;7.00;6.00;;;;;21.19;43.33;99357.12;110261;1264;18808;-51
2022/04/06 05:30:32;;;;;;;;;7.33;5.33;;;;;21.22;43.54;99363.39;110262;1264;19793;-56
2022/04/06 05:32:59;;;;;;;;;6.00;6.00;;;;;21.24;43.86;99364.99;110256;1264;18409;-52
2022/04/06 05:35:26;;;;;;;;;5.00;5.00;;;;;21.23;43.88;99366.30;110231;1264;18837;-52
2022/04/06 05:37:54;;;;;;;;;8.00;8.00;;;;;21.21;44.19;99367.05;110298;1264;19364;-53
2022/04/06 05:40:21;;;;;;;;;6.00;5.00;;;;;21.18;44.04;99364.96;110228;1264;18555;-52
2022/04/06 05:42:48;;;;;;;;;10.67;8.33;;;;;21.24;43.99;99361.59;110174;1264;22524;-53
2022/04/06 05:45:15;;;;;;;;;6.00;6.00;;;;;21.30;44.44;99363.61;110115;1264;21373;-52
2022/04/06 05:47:43;;;;;;;;;9.00;8.00;;;;;21.34;44.48;99366.88;110221;1264;18970;-55
2022/04/06 05:50:10;;;;;;;;;6.67;6.00;;;;;21.37;45.01;99369.59;110144;1264;19274;-52
2022/04/06 05:52:38;;;;;;;;;5.00;5.00;;;;;21.42;45.08;99365.48;110211;1264;19626;-52
2022/04/06 05:55:05;;;;;;;;;6.67;6.00;;;;;21.42;45.41;99367.83;110258;1264;19662;-52
2022/04/06 05:57:32;;;;;;;;;8.33;7.33;;;;;21.41;45.26;99368.50;110282;1264;18903;-52
2022/04/06 05:59:59;;;;;;;;;8.33;6.00;;;;;21.41;45.39;99361.95;110280;1264;19696;-51
2022/04/06 06:02:29;;;;;;;;;5.67;5.67;;;;;21.38;45.37;99363.27;110264;1264;22210;-50
2022/04/06 06:04:56;;;;;;;;;8.00;6.00;;;;;21.37;45.24;99363.86;110300;1265;18920;-56
2022/04/06 06:07:23;;;;;;;;;9.67;9.00;;;;;21.35;44.93;99363.69;110248;1264;19719;-53
2022/04/06 06:09:50;;;;;;;;;16.50;14.00;;;;;21.26;44.30;99368.17;110137;1265;18766;-53
2022/04/06 06:12:17;;;;;;;;;12.50;10.00;;;;;21.02;43.22;99362.92;110139;1265;19248;-57
2022/04/06 06:14:45;;;;;;;;;10.00;10.00;;;;;20.92;43.35;99368.48;110100;1265;19696;-56
2022/04/06 06:17:12;;;;;;;;;10.00;10.00;;;;;20.93;43.10;99368.56;110077;1264;146898;-54
2022/04/06 06:19:39;;;;;;;;;11.67;11.00;;;;;20.92;43.15;99366.30;110238;1264;18983;-56
2022/04/06 06:22:06;;;;;;;;;10.00;9.67;;;;;20.92;42.74;99362.69;110169;1265;25260;-55
2022/04/06 06:24:34;;;;;;;;;11.00;11.00;;;;;20.91;42.65;99364.91;110165;1264;22752;-53
2022/04/06 06:27:01;;;;;;;;;10.67;9.33;;;;;20.90;42.45;99373.84;110741;1264;18833;-52
2022/04/06 06:29:28;;;;;;;;;9.00;8.00;;;;;20.93;42.29;99374.04;110241;1264;19627;-54
2022/04/06 06:31:55;;;;;;;;;8.00;8.00;;;;;20.94;42.22;99369.27;110267;1264;22946;-54
2022/04/06 06:34:22;;;;;;;;;10.00;8.00;;;;;20.97;42.35;99363.80;110144;1264;18804;-57
2022/04/06 06:36:50;;;;;;;;;12.00;11.00;;;;;21.00;42.35;99360.55;110231;1264;21070;-53
2022/04/06 06:39:17;;;;;;;;;8.00;8.00;;;;;21.04;42.10;99364.82;110230;1265;18786;-55
2022/04/06 06:41:44;;;;;;;;;8.50;8.50;;;;;21.06;42.53;99362.17;110226;1264;18925;-56
2022/04/06 06:44:11;;;;;;;;;9.67;9.00;;;;;21.12;42.45;99357.77;110235;1264;19587;-58
2022/04/06 06:46:38;;;;;;;;;8.50;8.50;;;;;21.25;42.69;99354.70;110217;1264;18596;-55
2022/04/06 06:49:06;;;;;;;;;9.00;8.33;;;;;21.22;42.75;99352.41;110071;1264;18800;-54
2022/04/06 06:51:33;;;;;;;;;11.00;10.00;;;;;21.23;42.85;99356.70;110111;1264;22275;-52
2022/04/06 06:54:00;;;;;;;;;11.00;9.00;;;;;21.21;43.15;99356.61;110216;1264;18474;-53
2022/04/06 06:56:27;;;;;;;;;8.50;8.50;;;;;21.18;43.69;99359.52;110241;1264;24860;-56
2022/04/06 06:58:54;;;;;;;;;9.00;9.00;;;;;21.18;43.68;99358.97;110142;1265;19848;-54
2022/04/06 07:01:22;;;;;;;;;7.33;6.33;;;;;21.17;43.65;99356.86;110167;1264;22970;-51
2022/04/06 07:03:49;;;;;;;;;8.33;8.00;;;;;21.20;43.86;99357.94;110209;1264;18733;-54
2022/04/06 07:06:16;;;;;;;;;5.00;5.00;;;;;21.20;44.05;99360.84;110229;1264;19445;-54
2022/04/06 07:08:43;;;;;;;;;8.67;8.00;;;;;21.20;44.41;99355.98;110205;1265;18581;-55
2022/04/06 07:11:11;;;;;;;;;8.67;6.00;;;;;21.21;44.59;99361.76;110168;1264;18817;-55
2022/04/06 07:13:38;;;;;;;;;7.00;6.00;;;;;21.21;44.69;99354.50;110137;1264;22829;-55
2022/04/06 07:16:06;;;;;;;;;8.00;6.00;;;;;21.20;44.56;99355.98;110233;1264;18375;-54
2022/04/06 07:18:34;;;;;;;;;10.00;7.33;;;;;21.18;44.91;99353.77;110231;1264;24003;-52
2022/04/06 07:21:01;;;;;;;;;8.67;7.33;;;;;21.20;44.46;99353.31;110191;1264;19789;-59
2022/04/06 07:23:28;;;;;;;;;14.00;13.00;;;;;21.10;43.96;99361.66;110216;1264;22373;-53
2022/04/06 07:25:55;;;;;;;;;18.33;16.67;;;;;21.03;43.89;99357.52;110287;1264;19279;-53
2022/04/06 07:28:22;;;;;;;;;19.33;17.00;;;;;20.96;42.55;99363.69;110176;1264;20827;-56
2022/04/06 07:30:50;;;;;;;;;16.00;12.67;;;;;20.89;41.37;99360.98;110218;1264;18754;-54
2022/04/06 07:33:17;;;;;;;;;14.33;13.67;;;;;20.80;40.89;99352.77;110225;1264;18832;-53
2022/04/06 07:35:46;;;;;;;;;17.50;14.50;;;;;20.75;40.75;99354.41;110241;1264;19763;-55
2022/04/06 07:38:14;;;;;;;;;12.33;10.67;;;;;20.72;40.74;99347.12;110213;1265;22236;-58
2022/04/06 07:40:41;;;;;;;;;12.33;12.33;;;;;20.67;40.14;99347.29;110195;1264;18985;-53
2022/04/06 07:43:10;;;;;;;;;14.00;13.00;;;;;20.63;39.73;99341.60;110234;1265;22190;-56
2022/04/06 07:45:38;;;;;;;;;11.00;11.00;;;;;20.57;39.70;99337.08;110181;1264;19422;-52
2022/04/06 07:48:05;;;;;;;;;12.33;12.33;;;;;20.53;39.68;99342.69;110211;1265;18817;-52
2022/04/06 07:50:32;;;;;;;;;15.67;13.67;;;;;20.51;39.22;99339.83;110199;1264;19682;-53
2022/04/06 07:53:00;;;;;;;;;12.00;12.00;;;;;20.48;38.53;99345.98;110241;1264;18716;-53
2022/04/06 07:55:27;;;;;;;;;11.00;11.00;;;;;20.48;38.74;99343.69;110232;1264;19082;-51
2022/04/06 07:57:54;;;;;;;;;16.00;16.00;;;;;20.45;38.66;99342.61;110199;1265;19543;-53
2022/04/06 08:00:21;;;;;;;;;16.00;15.00;;;;;20.43;38.35;99337.79;110038;1265;20393;-52
2022/04/06 08:02:49;;;;;;;;;16.00;15.50;;;;;20.41;38.53;99340.10;110207;1265;21842;-52
2022/04/06 08:05:16;;;;;;;;;16.00;11.33;;;;;20.40;38.18;99334.79;110257;1264;19429;-52
2022/04/06 08:07:44;;;;;;;;;15.33;13.00;;;;;20.45;38.21;99333.70;110206;1264;22110;-52
2022/04/06 08:10:11;;;;;;;;;15.00;12.67;;;;;20.51;38.30;99336.36;109955;1265;18896;-54
2022/04/06 08:12:38;;;;;;;;;14.00;13.00;;;;;20.59;38.69;99338.92;109906;1266;19739;-55
2022/04/06 08:15:06;;;;;;;;;12.00;10.00;;;;;20.65;38.69;99342.09;110016;1264;18796;-51
2022/04/06 08:17:33;;;;;;;;;16.33;15.00;;;;;20.69;39.08;99342.14;110056;1265;18915;-52
2022/04/06 08:20:00;;;;;;;;;13.00;12.00;;;;;20.72;39.25;99339.37;110145;1264;22303;-51
2022/04/06 08:22:27;;;;;;;;;14.50;12.00;;;;;20.74;39.65;99348.55;110053;1264;18983;-51
2022/04/06 08:24:55;;;;;;;;;10.00;10.00;;;;;20.73;39.76;99350.97;110184;1264;18924;-51
2022/04/06 08:27:22;;;;;;;;;12.00;10.33;;;;;20.75;39.84;99345.10;110188;1264;19583;-56
2022/04/06 08:29:49;;;;;;;;;12.33;12.33;;;;;20.76;39.67;99340.21;110170;1264;23753;-52
2022/04/06 08:32:16;;;;;;;;;14.00;10.00;;;;;20.78;39.95;99334.47;110186;1265;19031;-52
2022/04/06 08:34:44;;;;;;;;;10.00;10.00;;;;;20.78;39.90;99340.49;110235;1264;19728;-51
2022/04/06 08:37:11;;;;;;;;;12.00;10.33;;;;;20.79;40.07;99340.49;110192;1264;18798;-50
2022/04/06 08:39:38;;;;;;;;;11.33;9.00;;;;;20.83;40.28;99337.31;110173;1264;19109;-53
2022/04/06 08:42:06;;;;;;;;;10.00;9.00;;;;;20.85;40.41;99337.51;110150;1264;19618;-54
2022/04/06 08:44:33;;;;;;;;;11.00;10.00;;;;;20.88;40.61;99337.52;110144;1264;20318;-53
2022/04/06 08:47:00;;;;;;;;;13.67;11.67;;;;;20.96;41.04;99341.86;109896;1266;22124;-51
2022/04/06 08:49:27;;;;;;;;;12.00;10.00;;;;;20.99;41.81;99336.08;110171;1264;19479;-53
2022/04/06 08:51:55;;;;;;;;;11.00;11.00;;;;;21.04;43.05;99335.77;110145;1265;22591;-50
2022/04/06 08:54:22;;;;;;;;;13.00;12.00;;;;;21.10;43.08;99341.38;110144;1265;23949;-50
2022/04/06 08:56:49;;;;;;;;;13.67;12.67;;;;;21.11;43.27;99338.14;109984;1266;19516;-50
2022/04/06 08:59:16;;;;;;;;;11.33;10.00;;;;;21.11;43.46;99333.20;110143;1264;22798;-54
2022/04/06 09:01:43;;;;;;;;;11.33;10.00;;;;;21.13;43.12;99330.27;110131;1264;19098;-50
2022/04/06 09:04:11;;;;;;;;;11.33;11.33;;;;;21.12;43.45;99326.95;110088;1264;21007;-57
2022/04/06 09:06:38;;;;;;;;;10.00;9.33;;;;;21.11;43.50;99331.82;110136;1265;19033;-50
2022/04/06 09:09:05;;;;;;;;;10.00;10.00;;;;;21.07;43.55;99325.33;110139;1264;18860;-54
2022/04/06 09:11:32;;;;;;;;;11.50;11.00;;;;;21.07;43.71;99327.05;110099;1265;21927;-55
2022/04/06 09:14:00;;;;;;;;;11.67;11.67;;;;;21.06;43.76;99328.95;110139;1265;21383;-52
2022/04/06 09:16:27;;;;;;;;;13.00;12.00;;;;;21.04;43.56;99317.83;110005;1264;19641;-59
2022/04/06 09:18:54;;;;;;;;;10.00;9.00;;;;;21.03;43.17;99319.59;109999;1265;19403;-52
2022/04/06 09:21:22;;;;;;;;;12.00;10.00;;;;;21.03;43.34;99313.95;110001;1264;19362;-53
2022/04/06 09:23:49;;;;;;;;;9.50;8.50;;;;;21.02;42.97;99309.96;110042;1264;18851;-54
2022/04/06 09:26:19;;;;;;;;;12.00;12.00;;;;;21.01;43.37;99301.74;110109;1264;19633;-53
2022/04/06 09:28:46;;;;;;;;;10.00;10.00;;;;;21.03;43.31;99299.85;110142;1264;18524;-55
2022/04/06 09:31:14;;;;;;;;;11.67;9.33;;;;;21.03;43.19;99301.78;110066;1264;18795;-54
2022/04/06 09:33:41;;;;;;;;;10.67;9.33;;;;;21.04;42.96;99300.56;110107;1264;22361;-52
2022/04/06 09:36:08;;;;;;;;;10.67;10.67;;;;;21.03;42.78;99291.21;110141;1264;18896;-53
2022/04/06 09:38:36;;;;;;;;;10.00;10.00;;;;;21.05;42.69;99286.45;110169;1264;20031;-51
2022/04/06 09:41:03;;;;;;;;;11.33;10.33;;;;;21.09;42.94;99284.88;110231;1264;19742;-56
2022/04/06 09:43:30;;;;;;;;;12.50;12.50;;;;;21.07;42.68;99284.02;109989;1264;22668;-52
2022/04/06 09:48:43;;;;;;;;;13.00;12.00;;;;;21.11;42.78;99288.41;110016;1265;19832;-51
2022/04/06 09:51:11;;;;;;;;;12.33;10.67;;;;;21.13;42.95;99287.98;110197;1264;18825;-55
2022/04/06 09:53:38;;;;;;;;;9.67;9.67;;;;;21.16;42.89;99288.21;110223;1264;22252;-54
2022/04/06 09:56:06;;;;;;;;;12.67;11.33;;;;;21.12;43.05;99284.12;110300;1264;22695;-54
2022/04/06 09:58:33;;;;;;;;;12.00;10.00;;;;;21.11;42.85;99278.20;110236;1264;18568;-50
2022/04/06 10:01:00;;;;;;;;;12.33;11.33;;;;;21.11;43.09;99269.54;110198;1264;19002;-50
2022/04/06 10:03:27;;;;;;;;;13.00;11.33;;;;;21.05;42.97;99273.91;110137;1264;19522;-50
2022/04/06 10:05:55;;;;;;;;;13.33;12.33;;;;;21.01;42.88;99278.70;110130;1265;19109;-51
2022/04/06 10:08:22;;;;;;;;;13.00;12.00;;;;;20.98;42.99;99277.81;110207;1264;22649;-54
2022/04/06 10:10:51;;;;;;;;;16.33;12.67;;;;;21.00;42.77;99272.47;110267;1264;19563;-54
2022/04/06 10:13:19;;;;;;;;;16.67;13.67;;;;;21.00;42.61;99270.79;110204;1264;19279;-52
2022/04/06 10:15:46;;;;;;;;;12.50;12.00;;;;;21.01;42.68;99271.20;110070;1265;19513;-52
2022/04/06 10:18:14;;;;;;;;;14.00;13.50;;;;;21.01;42.83;99277.70;110232;1264;19579;-55
2022/04/06 10:20:41;;;;;;;;;12.67;12.33;;;;;20.93;43.05;99281.95;110187;1264;18688;-52
2022/04/06 10:23:08;;;;;;;;;13.33;13.00;;;;;20.92;43.05;99281.98;110279;1265;23710;-53
2022/04/06 10:25:36;;;;;;;;;14.50;13.00;;;;;20.94;43.08;99272.83;110176;1264;19571;-51
2022/04/06 10:28:03;;;;;;;;;17.33;13.67;;;;;20.96;42.76;99266.61;110219;1265;18732;-53
2022/04/06 10:30:31;;;;;;;;;16.00;13.00;;;;;20.99;43.04;99263.29;110226;1264;20199;-58
2022/04/06 10:32:59;;;;;;;;;14.33;14.33;;;;;21.02;43.02;99262.19;110118;1264;22932;-55
2022/04/06 10:35:27;;;;;;;;;14.33;13.00;;;;;21.04;43.20;99258.41;110213;1264;18756;-53
2022/04/06 10:37:54;;;;;;;;;14.00;13.33;;;;;21.05;43.34;99257.91;110248;1265;19094;-54
2022/04/06 10:40:22;;;;;;;;;13.00;12.67;;;;;21.06;43.41;99254.30;110179;1264;19962;-52
2022/04/06 10:42:49;;;;;;;;;10.00;10.00;;;;;21.07;43.22;99249.81;110050;1265;18693;-52
2022/04/06 10:45:17;;;;;;;;;14.67;14.00;;;;;21.07;43.56;99249.10;110130;1264;19064;-54
2022/04/06 10:47:44;;;;;;;;;16.00;15.00;;;;;21.06;43.65;99248.69;110183;1264;19708;-53
2022/04/06 10:50:11;;;;;;;;;18.00;16.00;;;;;21.08;43.58;99249.34;110246;1265;20225;-53
2022/04/06 10:52:39;;;;;;;;;16.67;14.00;;;;;21.09;43.53;99254.16;110142;1264;20392;-55
2022/04/06 10:55:06;;;;;;;;;14.33;14.00;;;;;21.06;43.64;99246.00;110223;1265;19580;-55
2022/04/06 10:57:34;;;;;;;;;16.00;14.50;;;;;21.05;43.59;99248.10;110222;1263;19002;-52
2022/04/06 11:00:01;;;;;;;;;16.33;14.33;;;;;21.03;43.41;99248.93;110236;1264;18994;-52
2022/04/06 11:02:28;;;;;;;;;22.67;21.33;;;;;21.01;43.70;99249.20;110223;1264;20374;-51
2022/04/06 11:04:56;;;;;;;;;25.50;22.50;;;;;20.88;43.16;99248.69;110278;1264;18796;-52
2022/04/06 11:10:07;;;;;;;;;26.33;21.00;;;;;20.28;42.88;99242.89;110147;1265;19538;-51
2022/04/06 11:12:34;;;;;;;;;24.00;23.33;;;;;20.03;43.31;99249.75;110167;1265;18795;-52
2022/04/06 11:15:02;;;;;;;;;20.33;19.00;;;;;19.98;43.48;99245.14;110187;1264;18843;-51
2022/04/06 11:17:30;;;;;;;;;23.50;21.00;;;;;20.17;43.66;99236.23;110178;1264;20840;-54
2022/04/06 11:19:57;;;;;;;;;21.00;19.00;;;;;20.36;43.52;99231.03;110242;1264;21409;-54
2022/04/06 11:22:24;;;;;;;;;18.33;16.00;;;;;20.51;43.27;99233.36;110113;1265;18788;-52
2022/04/06 11:24:52;;;;;;;;;18.50;18.50;;;;;20.65;43.00;99226.98;110263;1264;23183;-51
2022/04/06 11:27:19;;;;;;;;;20.33;19.67;;;;;20.74;42.77;99221.75;110138;1264;18782;-54
2022/04/06 11:29:46;;;;;;;;;16.67;15.33;;;;;20.81;42.62;99219.39;110230;1264;18855;-53
2022/04/06 11:32:13;;;;;;;;;15.67;15.67;;;;;20.85;42.68;99217.41;110245;1264;20277;-51