Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:48;;;;;;;32.08;15.05;;;;;;;0.01;100.00;97949.56;5020271;28;20050;-66
2022/01/28 00:07:14;;;;;;;29.25;14.30;;;;;;;0.04;100.00;97957.09;5025538;28;20076;-65
2022/01/28 00:09:39;;;;;;;31.23;13.55;;;;;;;0.16;100.00;97966.56;5020378;28;20196;-68
2022/01/28 00:12:07;;;;;;;31.55;12.65;;;;;;;0.22;100.00;97962.00;5028039;28;20498;-64
2022/01/28 00:14:42;;;;;;;30.95;14.13;;;;;;;0.21;100.00;97967.63;5033227;28;20106;-68
2022/01/28 00:38:45;;;;;;;29.13;13.10;;;;;;;0.09;100.00;97966.00;5020117;28;20045;-65
2022/01/28 00:41:11;;;;;;;27.27;12.70;;;;;;;0.13;100.00;97979.75;5015682;28;20049;-65
2022/01/28 00:43:37;;;;;;;26.77;13.75;;;;;;;0.09;100.00;97978.66;5020163;28;20095;-68
2022/01/28 00:46:02;;;;;;;25.42;12.30;;;;;;;0.23;100.00;97978.94;5017394;28;20037;-63
2022/01/28 00:48:27;;;;;;;27.63;13.68;;;;;;;0.32;100.00;97982.72;5015966;28;20037;-68
2022/01/28 00:50:53;;;;;;;25.13;11.40;;;;;;;0.43;100.00;97992.44;5019766;28;20038;-66
2022/01/28 00:53:19;;;;;;;23.88;11.05;;;;;;;0.59;100.00;98000.53;5016160;28;20045;-67
2022/01/28 00:55:44;;;;;;;22.50;11.50;;;;;;;0.66;100.00;98001.88;5021086;28;20046;-67
2022/01/28 00:58:09;;;;;;;23.38;11.05;;;;;;;0.56;100.00;98007.28;5018456;28;20045;-66
2022/01/28 01:00:35;;;;;;;21.67;10.70;;;;;;;0.53;100.00;98008.63;5036064;28;20080;-67
2022/01/28 01:03:00;;;;;;;20.33;10.77;;;;;;;0.62;100.00;98019.69;5044121;28;20511;-67
2022/01/28 01:05:26;;;;;;;24.25;10.90;;;;;;;0.56;100.00;98020.78;5038898;28;20141;-66
2022/01/28 01:07:51;;;;;;;22.25;10.90;;;;;;;0.61;100.00;98028.03;5044341;28;20037;-66
2022/01/28 01:10:17;;;;;;;22.85;11.30;;;;;;;0.63;100.00;98034.78;5038158;28;20048;-66
2022/01/28 01:12:45;;;;;;;25.10;11.43;;;;;;;0.73;100.00;98045.56;5043750;28;20040;-67
2022/01/28 01:15:17;;;;;;;22.67;10.85;;;;;;;0.79;100.00;98032.88;5037236;28;20103;-67
2022/01/28 01:17:54;;;;;;;20.52;10.63;;;;;;;0.81;100.00;98017.25;5044235;28;20060;-68
2022/01/28 01:23:13;;;;;;;22.27;10.35;;;;;;;0.47;100.00;98006.19;5042364;28;20135;-67
2022/01/28 01:25:51;;;;;;;23.42;11.18;;;;;;;0.36;100.00;98006.19;5023228;28;20037;-68
2022/01/28 01:28:20;;;;;;;24.10;11.27;;;;;;;0.34;100.00;98011.06;5022946;28;20050;-64
2022/01/28 01:30:46;;;;;;;27.33;11.75;;;;;;;0.36;100.00;98014.28;5023966;28;20458;-67
2022/01/28 01:33:12;;;;;;;25.25;10.77;;;;;;;0.40;100.00;98021.81;5016948;28;20087;-65
2022/01/28 01:35:39;;;;;;;27.17;12.30;;;;;;;0.36;100.00;98011.59;5029636;28;20069;-65
2022/01/28 01:38:06;;;;;;;23.15;11.15;;;;;;;0.19;100.00;98017.19;5026471;28;20037;-63
2022/01/28 01:40:40;;;;;;;23.63;11.35;;;;;;;0.30;100.00;98022.63;5023778;28;20041;-66
2022/01/28 01:43:55;;;;;;;24.23;11.05;;;;;;;0.41;100.00;98026.13;5017607;28;20092;-66
2022/01/28 01:54:07;;;;;;;25.50;11.05;;;;;;;0.28;100.00;98008.59;5019352;28;20072;-66
2022/01/28 01:56:34;;;;;;;25.17;11.48;;;;;;;0.37;100.00;98018.56;5022571;28;20080;-65
2022/01/28 01:59:00;;;;;;;26.27;11.77;;;;;;;0.47;100.00;98025.06;5023126;28;20526;-64
2022/01/28 02:01:26;;;;;;;26.58;11.13;;;;;;;0.60;100.00;98019.16;5031172;28;20053;-66
2022/01/28 02:03:51;;;;;;;21.25;10.18;;;;;;;0.59;100.00;98011.31;5042300;28;20041;-65
2022/01/28 02:06:19;;;;;;;22.73;11.13;;;;;;;0.79;100.00;98015.91;5034792;28;20045;-67
2022/01/28 02:08:45;;;;;;;25.15;11.25;;;;;;;0.81;100.00;98009.19;5046508;28;20463;-66
2022/01/28 02:11:10;;;;;;;23.23;11.25;;;;;;;0.61;100.00;98011.84;5062941;28;20401;-66
2022/01/28 02:13:37;;;;;;;27.58;10.90;;;;;;;0.59;100.00;98020.22;5047363;28;20132;-66
2022/01/28 02:16:04;;;;;;;21.48;10.70;;;;;;;0.66;100.00;98026.16;5037558;28;20088;-62
2022/01/28 02:18:30;;;;;;;23.13;10.82;;;;;;;0.69;100.00;98031.00;5041297;28;20107;-67
2022/01/28 02:21:03;;;;;;;21.15;10.43;;;;;;;0.52;100.00;98025.06;5021444;28;20034;-65
2022/01/28 02:23:29;;;;;;;19.52;9.90;;;;;;;0.64;100.00;98030.19;5024373;28;20187;-66
2022/01/28 02:25:58;;;;;;;23.63;10.65;;;;;;;0.64;100.00;98030.19;5040820;28;20055;-66
2022/01/28 02:28:25;;;;;;;24.90;11.27;;;;;;;0.67;100.00;98022.38;5036930;28;20945;-67
2022/01/28 02:30:51;;;;;;;22.52;10.77;;;;;;;0.66;100.00;98023.44;5041749;28;20095;-66
2022/01/28 02:33:19;;;;;;;25.00;11.55;;;;;;;0.57;100.00;98025.88;5036515;28;20048;-66
2022/01/28 02:35:47;;;;;;;22.80;10.48;;;;;;;0.54;100.00;98048.00;5042052;28;20044;-65
2022/01/28 02:38:15;;;;;;;19.85;9.88;;;;;;;0.72;100.00;98060.16;5037140;28;20066;-66
2022/01/28 02:40:45;;;;;;;22.60;10.43;;;;;;;0.73;100.00;98050.16;5041827;28;20040;-67
2022/01/28 02:45:53;;;;;;;21.88;10.50;;;;;;;0.49;100.00;98060.66;5029564;28;20040;-67
2022/01/28 02:48:24;;;;;;;24.05;10.32;;;;;;;0.45;100.00;98062.25;5032871;28;20045;-67
2022/01/28 02:53:36;;;;;;;25.20;11.52;;;;;;;0.66;100.00;98058.50;5016652;28;20049;-67
2022/01/28 02:56:11;;;;;;;26.15;10.75;;;;;;;0.59;100.00;98066.03;5023627;28;20038;-66
2022/01/28 02:58:36;;;;;;;23.48;11.02;;;;;;;0.58;100.00;98059.06;5021709;28;20080;-65
2022/01/28 03:01:02;;;;;;;22.38;10.80;;;;;;;0.65;100.00;98073.09;5026481;28;20442;-62
2022/01/28 03:03:27;;;;;;;21.92;11.15;;;;;;;0.62;100.00;98075.50;5037055;28;20051;-67
2022/01/28 03:05:54;;;;;;;23.25;10.38;;;;;;;0.67;100.00;98068.22;5029388;28;20102;-66
2022/01/28 03:08:27;;;;;;;27.33;11.43;;;;;;;0.75;100.00;98069.56;5020813;28;20041;-67
2022/01/28 03:15:55;;;;;;;22.30;10.32;;;;;;;0.78;100.00;98068.25;5033895;28;20049;-66
2022/01/28 03:18:25;;;;;;;23.70;11.50;;;;;;;0.83;100.00;98076.31;5036926;28;20125;-68
2022/01/28 03:23:16;;;;;;;22.17;9.95;;;;;;;0.88;100.00;98087.09;5031881;28;20045;-65
2022/01/28 03:25:43;;;;;;;21.33;10.02;;;;;;;0.87;100.00;98089.00;5025212;28;20564;-65
2022/01/28 03:28:10;;;;;;;21.58;11.45;;;;;;;0.94;100.00;98103.03;5022661;28;20057;-65
2022/01/28 03:30:36;;;;;;;19.25;10.18;;;;;;;1.02;100.00;98098.97;5020505;28;20136;-66
2022/01/28 03:33:01;;;;;;;17.48;9.27;;;;;;;0.90;100.00;98095.72;5034868;28;20070;-65
2022/01/28 03:35:27;;;;;;;21.73;9.23;;;;;;;1.12;100.00;98101.69;5028824;28;20080;-66
2022/01/28 03:37:59;;;;;;;22.90;10.60;;;;;;;0.82;100.00;98099.78;5027251;28;20075;-65
2022/01/28 03:40:25;;;;;;;20.17;10.02;;;;;;;0.70;100.00;98093.84;5033343;28;20041;-66
2022/01/28 03:42:50;;;;;;;21.80;10.38;;;;;;;0.64;100.00;98095.72;5030849;28;20056;-66
2022/01/28 03:45:16;;;;;;;17.95;9.68;;;;;;;0.67;100.00;98107.88;5033991;28;20124;-64
2022/01/28 03:47:41;;;;;;;23.10;9.85;;;;;;;0.63;100.00;98107.59;5034662;28;20052;-65
2022/01/28 03:50:07;;;;;;;21.20;10.40;;;;;;;0.66;100.00;98101.66;5020299;28;20048;-66
2022/01/28 03:52:32;;;;;;;22.77;10.55;;;;;;;0.66;100.00;98098.16;5017138;28;20136;-65
2022/01/28 03:54:58;;;;;;;23.15;11.15;;;;;;;0.62;100.00;98108.66;5020792;28;20136;-66
2022/01/28 03:57:23;;;;;;;26.90;11.60;;;;;;;0.66;100.00;98108.94;5042453;28;20644;-65
2022/01/28 03:59:49;;;;;;;25.88;11.65;;;;;;;0.71;100.00;98117.84;5026224;28;20097;-66
2022/01/28 04:02:19;;;;;;;23.52;11.15;;;;;;;0.80;100.00;98118.13;5014001;28;20050;-68
2022/01/28 04:12:45;;;;;;;24.73;11.68;;;;;;;0.66;100.00;98144.00;5033519;28;20387;-67
2022/01/28 04:17:46;;;;;;;26.38;11.52;;;;;;;0.53;100.00;98137.22;5033398;28;20067;-67
2022/01/28 04:20:12;;;;;;;26.02;11.68;;;;;;;0.75;100.00;98135.09;5022461;28;20045;-66
2022/01/28 04:22:38;;;;;;;25.17;11.35;;;;;;;0.72;100.00;98132.97;5035466;28;20053;-66
2022/01/28 04:25:03;;;;;;;26.20;11.77;;;;;;;0.66;100.00;98130.50;5036172;28;20139;-63
2022/01/28 04:27:29;;;;;;;23.15;11.43;;;;;;;0.63;100.00;98139.97;5052857;28;20056;-63
2022/01/28 04:29:55;;;;;;;23.15;11.07;;;;;;;0.64;100.00;98138.06;5046694;28;20049;-66
2022/01/28 04:32:23;;;;;;;27.73;11.43;;;;;;;0.52;100.00;98138.28;5017688;28;20048;-67
2022/01/28 04:34:48;;;;;;;27.40;11.88;;;;;;;0.55;100.00;98132.38;5027147;28;20141;-66
2022/01/28 04:37:31;;;;;;;25.88;12.02;;;;;;;0.91;100.00;98135.94;5024697;28;20483;-66
2022/01/28 04:48:12;;;;;;;26.98;12.70;;;;;;;0.72;100.00;98145.63;5042355;28;20041;-65
2022/01/28 04:50:38;;;;;;;24.97;11.67;;;;;;;0.63;100.00;98142.66;5027009;28;20119;-65
2022/01/28 04:58:39;;;;;;;25.08;11.18;;;;;;;0.56;100.00;98147.50;5038595;28;20048;-66
2022/01/28 05:04:24;;;;;;;22.92;11.73;;;;;;;0.42;100.00;98151.75;4976008;28;20507;-66
2022/01/28 05:28:22;;;;;;;26.73;11.82;;;;;;;0.49;100.00;98173.88;4995553;28;20037;-67
2022/01/28 05:30:48;;;;;;;24.52;11.85;;;;;;;0.49;100.00;98174.69;5040558;28;20076;-67
2022/01/28 05:33:14;;;;;;;30.10;11.25;;;;;;;0.51;100.00;98183.31;5021852;28;20096;-67
2022/01/28 05:35:39;;;;;;;23.67;11.27;;;;;;;0.64;100.00;98179.31;5022905;28;20103;-66
2022/01/28 05:38:05;;;;;;;24.95;11.48;;;;;;;0.55;100.00;98180.91;5018439;28;20136;-65
2022/01/28 05:40:30;;;;;;;22.20;10.57;;;;;;;0.49;100.00;98195.47;5019529;28;20133;-66
2022/01/28 05:42:56;;;;;;;26.75;12.40;;;;;;;0.48;100.00;98199.22;5019945;28;20084;-66
2022/01/28 05:45:21;;;;;;;24.00;11.88;;;;;;;0.56;100.00;98209.50;5028858;28;20045;-66
2022/01/28 05:47:47;;;;;;;25.42;11.88;;;;;;;0.44;100.00;98215.09;5035981;28;20049;-64
2022/01/28 05:50:12;;;;;;;21.40;10.95;;;;;;;0.45;100.00;98224.00;5037947;28;20061;-65
2022/01/28 05:52:38;;;;;;;20.77;10.18;;;;;;;0.50;100.00;98232.91;5034378;28;20048;-66
2022/01/28 05:55:04;;;;;;;19.58;10.07;;;;;;;0.63;100.00;98234.34;5023476;28;20038;-65
2022/01/28 05:57:30;;;;;;;22.08;10.10;;;;;;;0.76;100.00;98231.13;5027115;28;20052;-65
2022/01/28 05:59:55;;;;;;;20.08;9.88;;;;;;;0.80;100.00;98227.91;5044387;28;20033;-67
2022/01/28 06:02:21;;;;;;;21.58;10.40;;;;;;;0.75;100.00;98232.19;5031276;28;20087;-66
2022/01/28 06:04:46;;;;;;;21.73;10.65;;;;;;;0.87;100.00;98231.97;5035955;28;20069;-67
2022/01/28 06:07:12;;;;;;;22.40;11.10;;;;;;;0.95;100.00;98239.56;5036517;28;20086;-67
2022/01/28 06:09:37;;;;;;;19.77;9.93;;;;;;;0.77;100.00;98240.03;5045741;28;20048;-66
2022/01/28 06:12:03;;;;;;;22.30;10.55;;;;;;;0.73;100.00;98237.03;5047095;28;20037;-63
2022/01/28 06:14:29;;;;;;;19.90;9.85;;;;;;;0.82;100.00;98241.94;5037453;28;20048;-65
2022/01/28 06:16:54;;;;;;;21.38;10.43;;;;;;;0.76;100.00;98250.00;5039905;28;20045;-66
2022/01/28 06:19:19;;;;;;;21.25;11.25;;;;;;;0.57;100.00;98255.06;5019470;28;20130;-64
2022/01/28 06:21:45;;;;;;;22.90;10.45;;;;;;;0.61;100.00;98249.13;5029557;28;20454;-65
2022/01/28 06:24:10;;;;;;;22.90;11.93;;;;;;;0.72;100.00;98245.41;5025285;28;20110;-65
2022/01/28 06:26:36;;;;;;;22.08;10.63;;;;;;;0.71;100.00;98257.28;5026612;28;20482;-65
2022/01/28 06:29:02;;;;;;;18.13;9.50;;;;;;;0.61;100.00;98260.72;5023412;28;20399;-62
2022/01/28 06:31:27;;;;;;;20.98;10.30;;;;;;;0.52;100.00;98268.53;5018661;28;20045;-67
2022/01/28 06:33:52;;;;;;;20.15;10.75;;;;;;;0.40;100.00;98264.41;5023522;28;20049;-65
2022/01/28 06:36:20;;;;;;;21.77;10.60;;;;;;;0.56;100.00;98268.81;5032223;28;20645;-63
2022/01/28 06:38:46;;;;;;;20.95;10.15;;;;;;;0.49;100.00;98268.25;5052775;28;20075;-66
2022/01/28 06:41:12;;;;;;;22.90;10.48;;;;;;;0.51;100.00;98271.50;5037488;28;20045;-67
2022/01/28 06:43:37;;;;;;;18.67;9.65;;;;;;;0.59;100.00;98270.97;5040202;28;20041;-66
2022/01/28 06:46:03;;;;;;;21.40;9.43;;;;;;;0.68;100.00;98272.09;5050672;28;20045;-60
2022/01/28 06:48:29;;;;;;;19.20;10.57;;;;;;;0.67;100.00;98277.75;5041766;28;20043;-65
2022/01/28 06:50:54;;;;;;;21.85;10.60;;;;;;;0.64;100.00;98273.69;5028440;28;20130;-65
2022/01/28 06:53:20;;;;;;;20.92;11.02;;;;;;;0.54;100.00;98277.16;5026555;28;20041;-65
2022/01/28 06:55:45;;;;;;;20.65;11.63;;;;;;;0.66;100.00;98285.03;5042005;28;20037;-66
2022/01/28 06:58:11;;;;;;;23.73;12.30;;;;;;;0.79;100.00;98288.31;5038770;28;20047;-66
2022/01/28 07:00:39;;;;;;;22.85;10.98;;;;;;;0.66;100.00;98293.13;5056915;28;20040;-66
2022/01/28 07:03:14;;;;;;;25.02;10.82;;;;;;;0.66;100.00;98305.78;5029088;28;20049;-63
2022/01/28 07:05:40;;;;;;;21.58;11.85;;;;;;;0.73;100.00;98320.66;5033710;28;20123;-66
2022/01/28 07:08:07;;;;;;;25.45;11.27;;;;;;;0.77;100.00;98320.94;5038135;28;20068;-66
2022/01/28 07:10:33;;;;;;;23.75;11.15;;;;;;;0.91;100.00;98321.28;5037160;28;20052;-66
2022/01/28 07:12:59;;;;;;;22.85;11.32;;;;;;;0.83;100.00;98324.47;5033164;28;20053;-66
2022/01/28 07:15:26;;;;;;;25.55;12.30;;;;;;;0.71;100.00;98320.09;5025018;28;20116;-62
2022/01/28 07:17:53;;;;;;;26.35;11.48;;;;;;;0.68;100.00;98320.63;5040691;28;20113;-65
2022/01/28 07:20:19;;;;;;;24.40;11.93;;;;;;;0.74;100.00;98324.19;5039897;28;20037;-67
2022/01/28 07:22:45;;;;;;;27.25;11.75;;;;;;;0.66;100.00;98322.78;5045354;28;20048;-67
2022/01/28 07:25:10;;;;;;;25.42;12.13;;;;;;;0.61;100.00;98325.44;5030461;28;20124;-64
2022/01/28 07:27:35;;;;;;;24.95;12.25;;;;;;;0.58;100.00;98320.59;5020533;28;20041;-66
2022/01/28 07:30:01;;;;;;;26.58;12.65;;;;;;;0.62;100.00;98310.09;5049318;28;20053;-66
2022/01/28 07:32:26;;;;;;;29.73;13.05;;;;;;;0.53;100.00;98313.28;5026741;28;20075;-64
2022/01/28 07:34:52;;;;;;;28.35;14.55;;;;;;;0.53;100.00;98315.16;5020057;28;20076;-65
2022/01/28 07:37:17;;;;;;;26.73;13.23;;;;;;;0.61;100.00;98311.16;5032275;28;20045;-64
2022/01/28 07:39:43;;;;;;;30.65;14.55;;;;;;;0.62;100.00;98316.28;5022483;28;20038;-66
2022/01/28 07:42:09;;;;;;;26.75;13.38;;;;;;;0.67;100.00;98324.41;5014494;28;20045;-66
2022/01/28 07:44:34;;;;;;;29.55;13.18;;;;;;;0.65;100.00;98334.66;5045391;28;20048;-66
2022/01/28 07:46:59;;;;;;;30.55;13.30;;;;;;;0.60;100.00;98342.72;5029033;28;20403;-66
2022/01/28 07:49:25;;;;;;;27.73;13.77;;;;;;;0.70;100.00;98345.47;5030504;28;20056;-66
2022/01/28 07:51:50;;;;;;;31.35;14.65;;;;;;;0.69;100.00;98351.13;5027313;28;20029;-64
2022/01/28 07:54:15;;;;;;;28.73;14.07;;;;;;;0.85;100.00;98352.81;5033231;28;20091;-65
2022/01/28 07:56:43;;;;;;;29.70;13.52;;;;;;;0.80;100.00;98365.47;5040294;28;20390;-65
2022/01/28 07:59:09;;;;;;;28.77;13.43;;;;;;;0.82;100.00;98361.44;5035019;28;20037;-66
2022/01/28 08:01:35;;;;;;;27.10;13.40;;;;;;;0.79;100.00;98355.75;5038768;28;20125;-65
2022/01/28 08:04:00;;;;;;;29.42;14.70;;;;;;;0.73;100.00;98361.09;5042136;28;20071;-65
2022/01/28 08:06:26;;;;;;;36.28;14.95;;;;;;;0.91;100.00;98372.53;5023998;28;20131;-65
2022/01/28 08:08:52;;;;;;;27.80;13.70;;;;;;;1.06;100.00;98367.22;5021637;28;20042;-68
2022/01/28 08:11:18;;;;;;;26.67;13.55;;;;;;;1.03;100.00;98373.13;5020991;28;20049;-66
2022/01/28 08:13:43;;;;;;;28.17;13.55;;;;;;;0.88;100.00;98371.19;5025707;28;20095;-65
2022/01/28 08:16:09;;;;;;;26.17;13.05;;;;;;;1.06;100.00;98390.69;5023258;28;20529;-62
2022/01/28 08:18:34;;;;;;;26.58;13.23;;;;;;;1.03;100.00;98394.72;5031304;28;20053;-67
2022/01/28 08:20:59;;;;;;;28.45;12.95;;;;;;;1.28;100.00;98391.31;5033327;28;20123;-64
2022/01/28 08:23:25;;;;;;;26.50;13.38;;;;;;;1.47;100.00;98385.44;5028543;28;20056;-65
2022/01/28 08:25:54;;;;;;;24.45;12.00;;;;;;;1.51;100.00;98397.31;5032964;28;20040;-65
2022/01/28 08:28:19;;;;;;;21.88;11.73;;;;;;;1.38;100.00;98403.22;5028162;28;20554;-63
2022/01/28 08:30:45;;;;;;;28.40;13.70;;;;;;;1.40;100.00;98398.38;5028429;28;20049;-65
2022/01/28 08:33:10;;;;;;;25.52;13.18;;;;;;;1.49;100.00;98402.97;5024563;28;20071;-65
2022/01/28 08:35:39;;;;;;;22.92;11.73;;;;;;;1.49;100.00;98407.56;5034300;28;20040;-64
2022/01/28 08:38:13;;;;;;;23.33;12.10;;;;;;;1.47;100.00;98407.03;5033714;28;20041;-62
2022/01/28 08:40:39;;;;;;;25.27;12.57;;;;;;;1.51;100.00;98402.72;5034422;28;20513;-65
2022/01/28 08:43:05;;;;;;;23.95;11.32;;;;;;;1.54;100.00;98410.28;5033057;28;20088;-62
2022/01/28 08:45:30;;;;;;;21.55;10.98;;;;;;;1.63;100.00;98411.41;5039858;28;20140;-64
2022/01/28 08:47:56;;;;;;;22.38;11.57;;;;;;;2.02;100.00;98419.03;5027481;28;20053;-64
2022/01/28 08:50:21;;;;;;;19.58;11.32;;;;;;;1.89;100.00;98417.69;5014900;28;20083;-65
2022/01/28 08:52:47;;;;;;;19.27;10.82;;;;;;;2.13;100.00;98411.75;5033185;28;20155;-65
2022/01/28 08:55:13;;;;;;;19.88;10.88;;;;;;;2.17;100.00;98412.03;5024466;28;20487;-65
2022/01/28 08:57:43;;;;;;;21.52;10.55;;;;;;;2.10;100.00;98420.41;5022845;28;20688;-66
2022/01/28 09:00:13;;;;;;;24.55;11.68;;;;;;;2.16;100.00;98419.34;5032654;28;20511;-65
2022/01/28 09:02:38;;;;;;;19.05;10.32;;;;;;;2.24;100.00;98421.47;5029172;28;20160;-68
2022/01/28 09:05:04;;;;;;;20.05;9.82;;;;;;;2.26;100.00;98421.22;5022630;28;20136;-62
2022/01/28 09:07:29;;;;;;;18.77;9.65;;;;;;;2.05;100.00;98417.69;5027581;28;20041;-65
2022/01/28 09:10:02;;;;;;;18.15;9.50;;;;;;;2.06;100.00;98424.72;5032458;28;20127;-65
2022/01/28 09:12:38;;;;;;;18.70;9.90;;;;;;;2.34;100.00;98428.81;5037363;22;20069;-63
2022/01/28 09:15:05;;;;;;;17.48;10.13;;;;;;;1.97;100.00;98419.03;5014195;28;20042;-63
2022/01/28 09:17:30;;;;;;;16.88;9.45;;;;;;;2.08;100.00;98422.56;5014060;28;20041;-64
2022/01/28 09:19:56;;;;;;;16.95;9.73;;;;;;;2.07;100.00;98420.91;5027619;28;20384;-65
2022/01/28 09:22:21;;;;;;;19.80;9.85;;;;;;;2.28;100.00;98421.75;5022924;28;20658;-65
2022/01/28 09:24:47;;;;;;;17.60;9.77;;;;;;;2.35;100.00;98418.78;5024825;28;20045;-65
2022/01/28 09:27:12;;;;;;;17.67;9.13;;;;;;;2.56;100.00;98423.09;5017276;28;20041;-66
2022/01/28 09:29:38;;;;;;;17.38;9.10;;;;;;;2.99;100.00;98428.16;5022240;28;20055;-65
2022/01/28 09:32:04;;;;;;;16.90;9.30;;;;;;;2.85;100.00;98428.75;5018198;28;20099;-66
2022/01/28 09:34:30;;;;;;;19.58;9.00;;;;;;;2.89;100.00;98431.72;4987899;28;20453;-65
2022/01/28 09:36:56;;;;;;;16.58;9.15;;;;;;;2.29;100.00;98445.81;5021210;28;20096;-65
2022/01/28 09:39:22;;;;;;;15.65;8.68;;;;;;;2.38;100.00;98446.09;5017660;28;20281;-66
2022/01/28 09:41:48;;;;;;;14.02;7.93;;;;;;;2.33;100.00;98440.69;5023146;28;20539;-64
2022/01/28 09:44:17;;;;;;;15.27;8.38;;;;;;;2.45;100.00;98429.63;5015142;28;20057;-65
2022/01/28 09:46:43;;;;;;;15.47;8.63;;;;;;;2.22;100.00;98430.97;5019720;28;20029;-64
2022/01/28 09:49:11;;;;;;;18.25;8.65;;;;;;;2.59;100.00;98441.50;5014347;28;20445;-64
2022/01/28 09:51:36;;;;;;;13.45;7.93;;;;;;;2.77;100.00;98439.31;5023398;28;20092;-64
2022/01/28 09:54:02;;;;;;;16.52;7.90;;;;;;;2.98;100.00;98451.72;5020526;28;20041;-64
2022/01/28 09:56:31;;;;;;;15.93;8.45;;;;;;;3.37;100.00;98444.84;5018504;28;20045;-64
2022/01/28 09:58:58;;;;;;;15.63;8.70;;;;;;;3.39;100.00;98448.09;5014622;28;20044;-65
2022/01/28 10:01:25;;;;;;;13.95;7.55;;;;;;;3.88;100.00;98452.72;5014688;28;20284;-65
2022/01/28 10:04:06;;;;;;;13.45;6.97;;;;;;;4.08;100.00;98451.78;5023306;28;20132;-68
2022/01/28 10:06:33;;;;;;;12.07;6.47;;;;;;;3.65;100.00;98446.06;5017678;28;20103;-64
2022/01/28 10:09:01;;;;;;;13.82;6.95;;;;;;;4.04;100.00;98447.22;5018113;28;20041;-67
2022/01/28 10:11:28;;;;;;;11.35;6.35;;;;;;;4.60;95.38;98433.22;5018140;28;20563;-66
2022/01/28 10:13:56;;;;;;;12.23;7.05;;;;;;;5.16;90.20;98435.38;5020615;28;20045;-66
2022/01/28 10:16:30;;;;;;;12.40;7.22;;;;;;;5.16;94.37;98440.00;5014248;28;20056;-66
2022/01/28 10:18:57;;;;;;;9.50;6.15;;;;;;;6.16;86.89;98450.19;5018529;28;20045;-68
2022/01/28 10:21:25;;;;;;;12.70;6.32;;;;;;;6.42;83.20;98439.75;5014798;28;20126;-66
2022/01/28 10:24:10;;;;;;;11.13;6.32;;;;;;;6.80;81.76;98435.00;5020262;28;20104;-64
2022/01/28 10:26:54;;;;;;;10.30;5.88;;;;;;;6.80;82.87;98428.75;5020900;28;20045;-65
2022/01/28 10:29:27;;;;;;;10.18;5.90;;;;;;;6.69;82.93;98439.81;5013492;28;20316;-65
2022/01/28 10:31:55;;;;;;;11.02;5.93;;;;;;;6.63;84.39;98427.41;5019248;28;20073;-66
2022/01/28 10:34:29;;;;;;;12.43;6.90;;;;;;;7.45;80.14;98428.63;5014966;28;20037;-65
2022/01/28 10:37:15;;;;;;;10.50;5.75;;;;;;;7.31;77.12;98427.81;5017033;28;20091;-65
2022/01/28 10:39:55;;;;;;;10.02;5.97;;;;;;;7.71;76.75;98430.81;5019994;28;20042;-65
2022/01/28 10:42:34;;;;;;;9.35;5.93;;;;;;;7.28;80.34;98431.13;5021485;28;20041;-64
2022/01/28 10:45:09;;;;;;;11.60;6.65;;;;;;;7.87;76.87;98425.00;5018794;28;20041;-66
2022/01/28 10:47:56;;;;;;;13.82;6.55;;;;;;;7.13;81.54;98421.34;5019000;28;20103;-65
2022/01/28 10:50:27;;;;;;;9.75;6.00;;;;;;;8.32;77.93;98411.44;5014847;28;20901;-65
2022/01/28 10:53:02;;;;;;;10.82;6.13;;;;;;;8.34;77.26;98401.03;5023998;28;20128;-66
2022/01/28 10:55:30;;;;;;;10.27;5.35;;;;;;;9.09;72.23;98395.84;5036108;28;20049;-66
2022/01/28 10:57:59;;;;;;;10.30;5.00;;;;;;;8.98;71.54;98392.59;5020085;28;20049;-66
2022/01/28 11:00:27;;;;;;;11.63;5.72;;;;;;;8.46;72.59;98397.75;5012637;28;20367;-69
2022/01/28 11:02:54;;;;;;;9.70;5.85;;;;;;;7.95;73.81;98389.63;5018262;28;20049;-66
2022/01/28 11:05:21;;;;;;;11.00;5.35;;;;;;;9.15;73.90;98392.66;5013100;28;20033;-67
2022/01/28 11:07:47;;;;;;;12.15;6.53;;;;;;;8.48;74.61;98381.84;5019757;28;20095;-66
2022/01/28 11:10:12;;;;;;;9.88;6.15;;;;;;;7.83;75.78;98387.47;5015714;28;20045;-66
2022/01/28 11:12:38;;;;;;;10.57;5.63;;;;;;;6.78;77.91;98388.19;5020675;28;20099;-66
2022/01/28 11:15:04;;;;;;;10.60;5.65;;;;;;;7.59;78.59;98387.69;5013005;28;20424;-67
2022/01/28 11:17:30;;;;;;;16.90;5.53;;;;;;;7.88;78.33;98374.81;5019419;28;20049;-65
2022/01/28 11:19:57;;;;;;;10.93;5.70;;;;;;;8.36;73.99;98361.38;5018044;28;20048;-65
2022/01/28 11:22:51;;;;;;;12.80;5.78;;;;;;;8.39;75.84;98363.47;5014067;28;20632;-65
2022/01/28 11:25:35;;;;;;;10.98;5.43;;;;;;;8.65;72.67;98362.06;5015485;28;20038;-65
2022/01/28 11:28:09;;;;;;;11.40;5.15;;;;;;;8.40;72.54;98359.63;5020480;28;20083;-65
2022/01/28 11:30:35;;;;;;;10.57;5.72;;;;;;;7.85;73.06;98365.34;5000782;28;20441;-65
2022/01/28 11:33:07;;;;;;;8.93;5.00;;;;;;;7.99;73.85;98362.53;5019888;28;20042;-65
2022/01/28 11:35:41;;;;;;;10.30;5.40;;;;;;;8.99;70.34;98353.22;5016797;28;20132;-66
2022/01/28 11:38:25;;;;;;;12.02;5.47;;;;;;;9.31;67.54;98348.47;5013703;28;20075;-68
2022/01/28 11:40:55;;;;;;;13.10;5.53;;;;;;;9.05;68.96;98353.88;5018319;28;20065;-67
2022/01/28 11:43:27;;;;;;;12.30;5.20;;;;;;;8.77;69.29;98365.00;5013931;28;20410;-67
2022/01/28 11:46:19;;;;;;;9.98;4.43;;;;;;;9.53;65.73;98364.78;5020388;28;20103;-67
2022/01/28 11:49:02;;;;;;;10.02;4.82;;;;;;;9.37;65.76;98360.88;5016682;28;20052;-65
2022/01/28 11:51:40;;;;;;;9.35;4.97;;;;;;;9.15;66.59;98351.66;5014062;28;20107;-65
2022/01/28 11:54:08;;;;;;;7.93;4.32;;;;;;;8.78;68.18;98361.16;5014963;28;20045;-66
2022/01/28 11:56:57;;;;;;;16.38;4.72;;;;;;;8.28;67.56;98361.31;5013881;28;20548;-64
2022/01/28 11:59:27;;;;;;;6.97;4.18;;;;;;;8.31;69.09;98356.03;5010693;28;20806;-65
2022/01/28 12:01:52;;;;;;;10.07;4.90;;;;;;;8.58;68.81;98357.03;5017380;28;20417;-65
2022/01/28 12:04:26;;;;;;;10.48;4.55;;;;;;;9.77;66.06;98353.38;5014558;28;20042;-66
2022/01/28 12:07:13;;;;;;;14.60;4.90;;;;;;;9.77;65.18;98347.91;5016750;28;20076;-65
2022/01/28 12:09:45;;;;;;;9.35;3.50;;;;;;;10.02;61.06;98344.72;5019852;28;20120;-64
2022/01/28 12:12:11;;;;;;;7.20;3.20;;;;;;;10.49;61.04;98353.06;5015802;28;20041;-65
2022/01/28 12:15:32;;;;;;;21.63;4.35;;;;;;;10.18;60.20;98342.28;5022749;28;20048;-65
2022/01/28 12:17:39;;;;;;;11.50;3.67;;;;;;;11.24;59.05;98338.91;5017716;28;20041;-65
2022/01/28 12:20:09;;;;;;;9.98;3.78;;;;;;;12.51;53.72;98335.03;5013106;28;20038;-66
2022/01/28 12:22:34;;;;;;;12.00;3.88;;;;;;;12.44;51.71;98337.53;5017250;28;20456;-65
2022/01/28 12:25:00;;;;;;;11.27;3.35;;;;;;;12.27;50.69;98349.50;5020078;28;20049;-65
2022/01/28 12:27:33;;;;;;;9.60;3.70;;;;;;;12.24;50.94;98345.50;5011511;28;20088;-65
2022/01/28 12:30:00;;;;;;;12.55;3.72;;;;;;;11.03;54.39;98350.63;5019288;28;20137;-65
2022/01/28 12:32:26;;;;;;;6.50;3.53;;;;;;;10.49;56.00;98334.66;5013653;28;20111;-65
2022/01/28 12:34:52;;;;;;;7.07;4.05;;;;;;;10.98;53.36;98328.06;5019667;28;20446;-65
2022/01/28 12:37:22;;;;;;;18.23;8.27;;;;;;;10.79;52.86;98331.22;5011190;28;20037;-65
2022/01/28 12:40:02;;;;;;;13.93;7.75;;;;;;;10.25;55.97;98332.44;5015543;28;20045;-64
2022/01/28 12:42:32;;;;;;;;;;;;;;;9.57;59.38;98327.44;5014634;28;20049;-64
2022/01/28 12:45:00;;;;;;;12.45;4.30;;;;;;;9.35;58.92;98336.59;5019232;28;19925;-65
2022/01/28 12:47:31;;;;;;;14.93;4.43;;;;;;;8.88;60.02;98344.50;5015264;28;20578;-66
2022/01/28 12:50:03;;;;;;;13.25;3.60;;;;;;;8.50;60.62;98350.41;5026427;28;20639;-65
2022/01/28 12:52:34;;;;;;;9.65;3.70;;;;;;;8.70;60.64;98353.72;5018426;28;20045;-65
2022/01/28 12:54:59;;;;;;;7.43;3.55;;;;;;;8.64;60.69;98360.44;5022144;28;20049;-65
2022/01/28 12:57:25;;;;;;;6.05;3.17;;;;;;;8.11;61.75;98362.00;5014951;28;20111;-65
2022/01/28 12:59:51;;;;;;;10.73;3.35;;;;;;;7.49;62.34;98344.31;5023239;28;20034;-65
2022/01/28 13:02:18;;;;;;;8.80;3.58;;;;;;;7.76;62.62;98343.44;5016509;28;20041;-65
2022/01/28 13:04:56;;;;;;;9.65;3.50;;;;;;;7.51;63.28;98333.91;5022764;28;20119;-65