Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:04;;;;;;;13.83;7.20;;;;;;;-6.85;55.54;96155.98;1765174;79;21124;-53
2021/01/17 00:03:32;;;;;;;18.42;10.93;;;;;;;-6.76;55.21;96154.22;1762626;79;21174;-53
2021/01/17 00:06:00;;;;;;;12.40;6.97;;;;;;;-6.74;54.89;96158.84;1762225;80;21267;-52
2021/01/17 00:08:28;;;;;;;15.25;7.60;;;;;;;-6.77;54.84;96156.34;1762583;79;26449;-52
2021/01/17 00:10:56;;;;;;;12.20;6.87;;;;;;;-6.78;54.77;96156.75;1763036;80;21194;-53
2021/01/17 00:13:24;;;;;;;13.53;7.22;;;;;;;-6.74;54.43;96157.15;1761162;79;21566;-52
2021/01/17 00:15:52;;;;;;;13.65;6.87;;;;;;;-6.74;54.29;96156.33;1754865;79;21468;-53
2021/01/17 00:18:22;;;;;;;10.90;6.42;;;;;;;-6.82;54.19;96153.86;1761663;79;21207;-52
2021/01/17 00:20:51;;;;;;;15.48;7.47;;;;;;;-6.95;54.20;96152.31;1760563;79;21083;-52
2021/01/17 00:23:19;;;;;;;10.78;6.55;;;;;;;-7.07;54.51;96149.47;1755897;80;21127;-52
2021/01/17 00:25:47;;;;;;;13.25;7.10;;;;;;;-7.13;54.66;96144.04;1762464;79;21111;-53
2021/01/17 00:28:15;;;;;;;11.80;6.05;;;;;;;-7.12;54.60;96149.91;1755205;79;21087;-53
2021/01/17 00:30:43;;;;;;;14.70;7.12;;;;;;;-7.09;54.60;96154.92;1762791;80;21410;-53
2021/01/17 00:33:12;;;;;;;11.22;6.65;;;;;;;-7.13;54.57;96155.38;1762400;80;21610;-53
2021/01/17 00:35:41;;;;;;;13.00;6.85;;;;;;;-7.16;54.63;96155.84;1755589;80;21281;-53
2021/01/17 00:38:08;;;;;;;14.98;7.37;;;;;;;-7.18;54.56;96167.20;1761862;79;21218;-52
2021/01/17 00:40:36;;;;;;;17.93;9.87;;;;;;;-7.23;54.83;96160.92;1751102;79;21154;-52
2021/01/17 00:43:04;;;;;;;12.73;7.30;;;;;;;-7.29;54.82;96152.14;1733051;81;21299;-52
2021/01/17 00:45:32;;;;;;;10.60;6.35;;;;;;;-7.38;54.79;96156.41;1762373;80;21067;-52
2021/01/17 00:48:00;;;;;;;10.25;6.40;;;;;;;-7.44;55.27;96157.30;1761291;80;21207;-53
2021/01/17 00:50:30;;;;;;;10.48;5.85;;;;;;;-7.45;55.16;96159.39;1757472;79;21138;-52
2021/01/17 00:52:58;;;;;;;13.38;6.92;;;;;;;-7.45;55.07;96157.73;1764033;79;21156;-52
2021/01/17 00:55:27;;;;;;;13.03;7.03;;;;;;;-7.43;54.87;96156.03;1755429;80;21425;-52
2021/01/17 00:57:57;;;;;;;13.32;7.08;;;;;;;-7.42;54.95;96153.08;1724031;80;21626;-52
2021/01/17 01:00:25;;;;;;;15.35;7.67;;;;;;;-7.42;54.96;96151.41;1755222;79;21071;-52
2021/01/17 01:03:01;;;;;;;15.45;7.10;;;;;;;-7.34;54.82;96153.03;1761178;80;21959;-52
2021/01/17 01:05:28;;;;;;;10.75;6.80;;;;;;;-7.35;54.69;96154.73;1761887;80;21115;-52
2021/01/17 01:07:59;;;;;;;12.85;6.80;;;;;;;-7.35;54.69;96158.91;1771504;79;21214;-52
2021/01/17 01:10:26;;;;;;;13.25;7.65;;;;;;;-7.34;54.66;96161.42;1756350;79;21190;-55
2021/01/17 01:12:55;;;;;;;13.87;7.30;;;;;;;-7.31;54.55;96171.92;1762717;80;21571;-54
2021/01/17 01:15:23;;;;;;;12.58;6.92;;;;;;;-7.31;54.68;96176.53;1761031;80;21253;-53
2021/01/17 01:17:51;;;;;;;14.68;7.92;;;;;;;-7.22;54.74;96175.61;1762498;79;21080;-53
2021/01/17 01:20:19;;;;;;;15.10;8.18;;;;;;;-7.07;54.68;96173.43;1762411;79;21897;-52
2021/01/17 01:22:47;;;;;;;13.07;7.10;;;;;;;-6.91;54.11;96164.88;1763694;80;21161;-53
2021/01/17 01:25:15;;;;;;;14.13;7.25;;;;;;;-6.88;53.42;96161.48;1761100;80;21087;-53
2021/01/17 01:27:47;;;;;;;13.00;7.47;;;;;;;-6.90;53.34;96151.40;1762902;80;21060;-53
2021/01/17 01:30:16;;;;;;;11.68;6.42;;;;;;;-6.93;53.39;96161.52;1757577;79;21557;-60
2021/01/17 01:32:48;;;;;;;11.68;7.12;;;;;;;-7.05;53.46;96156.16;1762498;79;21493;-53
2021/01/17 01:35:16;;;;;;;12.23;7.17;;;;;;;-7.15;53.73;96160.88;1731106;80;21052;-52
2021/01/17 01:37:44;;;;;;;14.03;7.57;;;;;;;-7.19;53.89;96152.08;1763317;80;21180;-52
2021/01/17 01:40:13;;;;;;;14.23;7.20;;;;;;;-7.13;53.84;96149.52;1747794;80;21487;-53
2021/01/17 01:42:43;;;;;;;12.78;7.15;;;;;;;-7.12;53.69;96150.77;1762431;79;21119;-52
2021/01/17 01:45:12;;;;;;;11.40;6.53;;;;;;;-7.13;53.70;96143.21;1758710;81;21954;-53
2021/01/17 01:47:40;;;;;;;17.45;8.00;;;;;;;-7.19;53.82;96145.77;1745846;80;21134;-52
2021/01/17 01:50:10;;;;;;;15.80;7.97;;;;;;;-7.25;53.97;96146.67;1765903;80;21136;-52
2021/01/17 01:52:38;;;;;;;18.12;9.33;;;;;;;-7.25;54.12;96149.20;1760850;80;21596;-52
2021/01/17 01:55:08;;;;;;;18.12;9.80;;;;;;;-7.16;54.02;96141.54;1768475;79;21579;-53
2021/01/17 01:57:36;;;;;;;16.73;9.63;;;;;;;-7.13;53.83;96139.43;1762946;81;22134;-51
2021/01/17 02:00:07;;;;;;;17.77;9.55;;;;;;;-7.18;53.96;96138.20;1762659;80;21093;-55
2021/01/17 02:02:48;;;;;;;19.17;10.10;;;;;;;-7.24;54.04;96141.62;1850546;75;22423;-51
2021/01/17 02:05:17;;;;;;;15.75;9.25;;;;;;;-7.51;54.26;96141.39;1831140;78;21059;-51
2021/01/17 02:08:30;;;;;;;18.87;9.75;;;;;;;-7.65;54.76;96140.64;1838676;77;21277;-51
2021/01/17 02:11:06;;;;;;;21.95;10.75;;;;;;;-7.72;55.06;96142.36;1811238;78;20901;-51
2021/01/17 02:13:40;;;;;;;17.50;10.15;;;;;;;-7.77;55.41;96140.30;1817918;78;20936;-52
2021/01/17 02:16:08;;;;;;;21.48;10.45;;;;;;;-7.81;55.54;96142.43;1824784;78;21055;-51
2021/01/17 02:18:41;;;;;;;21.73;11.30;;;;;;;-7.96;55.66;96136.63;1815353;78;21115;-52
2021/01/17 02:21:09;;;;;;;18.37;9.88;;;;;;;-8.00;55.88;96135.39;1812120;77;21367;-53
2021/01/17 02:23:51;;;;;;;24.80;11.73;;;;;;;-7.99;55.79;96134.55;1819743;78;21116;-52
2021/01/17 02:26:19;;;;;;;17.10;8.45;;;;;;;-8.02;55.83;96134.56;1836539;78;21063;-51
2021/01/17 02:28:47;;;;;;;14.38;8.43;;;;;;;-8.00;55.88;96125.31;1807189;78;21062;-51
2021/01/17 02:31:15;;;;;;;14.93;8.23;;;;;;;-8.00;55.90;96136.21;1830308;78;21058;-53
2021/01/17 02:33:43;;;;;;;15.05;8.40;;;;;;;-7.97;55.71;96135.38;1770818;78;21462;-52
2021/01/17 02:36:34;;;;;;;13.90;7.83;;;;;;;-8.01;55.80;96132.44;1825694;78;21500;-52
2021/01/17 02:39:15;;;;;;;10.85;6.35;;;;;;;-8.04;55.94;96129.94;1828468;77;21091;-52
2021/01/17 02:42:03;;;;;;;11.03;6.20;;;;;;;-8.06;55.93;96129.97;1808515;79;21109;-52
2021/01/17 02:44:33;;;;;;;10.75;6.80;;;;;;;-8.12;55.87;96130.39;1831962;78;21554;-51
2021/01/17 02:47:02;;;;;;;11.15;6.95;;;;;;;-8.17;56.07;96131.70;1821695;77;21361;-52
2021/01/17 02:49:31;;;;;;;11.50;5.97;;;;;;;-8.17;56.01;96135.48;1821774;78;21115;-51
2021/01/17 02:51:59;;;;;;;13.30;7.28;;;;;;;-8.19;56.02;96133.36;1832857;77;21189;-52
2021/01/17 02:54:40;;;;;;;12.53;7.00;;;;;;;-8.22;56.13;96135.92;1801539;79;21056;-53
2021/01/17 02:57:11;;;;;;;11.20;6.50;;;;;;;-8.19;56.06;96125.81;1812388;78;21063;-51
2021/01/17 02:59:56;;;;;;;12.88;6.47;;;;;;;-8.18;56.10;96122.03;1816348;77;21346;-51
2021/01/17 03:02:30;;;;;;;12.10;6.40;;;;;;;-8.25;56.05;96120.83;1765406;79;21561;-52
2021/01/17 03:04:59;;;;;;;12.45;6.65;;;;;;;-8.41;56.48;96109.55;1753046;79;21082;-52
2021/01/17 03:07:32;;;;;;;10.25;6.50;;;;;;;-8.49;56.69;96103.74;1800702;79;21088;-52
2021/01/17 03:10:06;;;;;;;12.53;6.40;;;;;;;-8.55;56.96;96104.61;1791977;79;21641;-52
2021/01/17 03:12:35;;;;;;;9.27;5.53;;;;;;;-8.53;56.86;96102.92;1777002;79;21329;-52
2021/01/17 03:15:05;;;;;;;;;;;;;;;-8.51;56.78;96102.92;1808180;79;21119;-53
2021/01/17 03:17:32;;;;;;;8.83;5.30;;;;;;;-8.54;56.83;96101.67;1779555;79;20154;-53
2021/01/17 03:20:01;;;;;;;10.35;5.55;;;;;;;-8.60;57.01;96098.77;1806724;79;21067;-52
2021/01/17 03:22:29;;;;;;;11.00;6.00;;;;;;;-8.60;57.15;96081.55;1802128;78;21043;-52
2021/01/17 03:24:58;;;;;;;9.80;5.37;;;;;;;-8.55;57.15;96093.30;1798925;79;21488;-52
2021/01/17 03:27:26;;;;;;;9.40;6.17;;;;;;;-8.52;57.06;96083.22;1777862;79;21083;-52
2021/01/17 03:29:54;;;;;;;9.80;5.97;;;;;;;-8.47;57.13;96081.95;1791896;79;21065;-56
2021/01/17 03:32:22;;;;;;;12.93;5.77;;;;;;;-8.44;56.92;96083.17;1777819;79;21138;-52
2021/01/17 03:34:50;;;;;;;11.03;6.60;;;;;;;-8.38;56.90;96093.61;1806217;79;21154;-54
2021/01/17 03:37:20;;;;;;;10.70;6.37;;;;;;;-8.32;56.72;96097.38;1787885;78;21364;-52
2021/01/17 03:39:47;;;;;;;10.58;6.50;;;;;;;-8.25;56.60;96102.78;1807218;78;21480;-52
2021/01/17 03:42:15;;;;;;;9.73;5.87;;;;;;;-8.19;56.36;96106.94;1808038;79;21050;-52
2021/01/17 03:44:48;;;;;;;11.70;6.08;;;;;;;-8.14;56.40;96101.05;1798124;79;21130;-52
2021/01/17 03:47:13;;;;;;;10.20;5.97;;;;;;;-8.04;56.22;96107.27;1799699;79;21124;-56
2021/01/17 03:49:42;;;;;;;9.40;6.33;;;;;;;-7.91;56.03;96105.53;1798956;79;21206;-52
2021/01/17 03:52:10;;;;;;;11.55;5.85;;;;;;;-7.84;55.82;96101.72;1804454;78;21153;-51
2021/01/17 03:54:38;;;;;;;10.10;5.58;;;;;;;-7.75;55.66;96107.54;1800350;79;21060;-51
2021/01/17 03:57:05;;;;;;;9.33;5.97;;;;;;;-7.65;55.29;96109.14;1807829;79;21059;-52
2021/01/17 03:59:33;;;;;;;9.85;6.12;;;;;;;-7.65;54.97;96113.78;1784960;79;21126;-52
2021/01/17 04:02:01;;;;;;;10.77;6.03;;;;;;;-7.65;54.96;96116.70;1803674;78;21694;-52
2021/01/17 04:04:29;;;;;;;10.48;6.60;;;;;;;-7.65;54.87;96111.66;1806001;79;21162;-51
2021/01/17 04:06:57;;;;;;;9.37;5.73;;;;;;;-7.65;54.55;96112.52;1806656;78;21059;-52
2021/01/17 04:09:25;;;;;;;11.38;6.75;;;;;;;-7.70;54.79;96114.64;1801681;79;21087;-52
2021/01/17 04:11:53;;;;;;;11.15;6.78;;;;;;;-7.71;54.80;96108.77;1769104;79;21615;-51
2021/01/17 04:14:21;;;;;;;10.35;6.35;;;;;;;-7.75;54.97;96108.37;1798718;79;21213;-51
2021/01/17 04:16:53;;;;;;;10.73;6.43;;;;;;;-7.76;55.01;96114.27;1804467;78;21078;-51
2021/01/17 04:19:21;;;;;;;12.58;7.58;;;;;;;-7.76;55.08;96114.27;1777231;79;21126;-51
2021/01/17 04:21:49;;;;;;;11.30;6.95;;;;;;;-7.77;54.99;96116.36;1804091;79;21047;-55
2021/01/17 04:24:16;;;;;;;12.30;7.15;;;;;;;-7.83;55.11;96114.73;1794050;79;21436;-51
2021/01/17 04:26:44;;;;;;;13.63;8.00;;;;;;;-7.87;55.43;96117.27;1789705;79;21203;-52
2021/01/17 04:29:13;;;;;;;10.80;6.47;;;;;;;-7.81;55.46;96118.50;1776226;79;21119;-52
2021/01/17 04:31:45;;;;;;;11.87;7.60;;;;;;;-7.80;55.32;96110.91;1798705;78;21115;-51
2021/01/17 04:34:13;;;;;;;14.05;7.83;;;;;;;-7.75;55.18;96120.13;1804781;78;21122;-53
2021/01/17 04:36:47;;;;;;;11.08;7.20;;;;;;;-7.75;55.14;96117.19;1785068;79;21221;-53
2021/01/17 04:39:16;;;;;;;14.58;8.53;;;;;;;-7.71;55.18;96121.77;1784792;79;21330;-52
2021/01/17 04:41:45;;;;;;;16.30;9.30;;;;;;;-7.73;55.01;96118.44;1802373;78;21087;-52
2021/01/17 04:44:15;;;;;;;;;;;;;;;-7.78;55.26;96126.02;1796923;79;21114;-52
2021/01/17 04:46:42;;;;;;;14.57;7.57;;;;;;;-7.78;55.34;96134.42;1738338;80;20236;-52
2021/01/17 04:49:10;;;;;;;11.97;8.07;;;;;;;-7.74;55.12;96128.12;1746634;81;21549;-52
2021/01/17 04:51:39;;;;;;;13.58;7.47;;;;;;;-7.78;55.03;96138.61;1750378;80;22075;-54
2021/01/17 04:54:07;;;;;;;15.83;7.80;;;;;;;-7.80;55.21;96136.53;1744109;81;21207;-52
2021/01/17 04:56:45;;;;;;;13.22;7.50;;;;;;;-7.83;55.23;96138.66;1724021;82;21428;-52
2021/01/17 04:59:25;;;;;;;12.13;7.05;;;;;;;-7.81;55.22;96141.17;1722564;82;21123;-51
2021/01/17 05:01:57;;;;;;;10.70;6.53;;;;;;;-7.87;55.38;96132.38;1726492;81;21172;-52
2021/01/17 05:04:43;;;;;;;11.00;6.15;;;;;;;-7.87;55.51;96129.43;1746040;82;22282;-51
2021/01/17 05:07:23;;;;;;;12.28;6.95;;;;;;;-7.89;55.66;96138.69;1747901;81;21143;-51
2021/01/17 05:10:11;;;;;;;11.73;6.80;;;;;;;-7.91;55.96;96135.75;1737364;82;21584;-51
2021/01/17 05:12:53;;;;;;;12.70;7.80;;;;;;;-7.83;55.86;96130.25;1720824;83;21097;-52
2021/01/17 05:15:22;;;;;;;14.58;7.50;;;;;;;-7.79;55.75;96128.97;1710662;81;21550;-52
2021/01/17 05:17:53;;;;;;;12.20;6.95;;;;;;;-7.66;55.74;96125.12;1750221;81;21375;-51
2021/01/17 05:20:22;;;;;;;12.60;7.22;;;;;;;-7.60;55.41;96130.10;1695897;82;21136;-52
2021/01/17 05:22:49;;;;;;;12.33;7.22;;;;;;;-7.54;55.42;96129.23;1734161;81;21612;-51
2021/01/17 05:25:18;;;;;;;12.03;6.65;;;;;;;-7.46;55.38;96133.37;1742214;80;21490;-52
2021/01/17 05:27:49;;;;;;;12.47;5.92;;;;;;;-7.33;55.16;96132.86;1750614;82;21063;-52
2021/01/17 05:30:18;;;;;;;10.08;6.20;;;;;;;-7.17;54.97;96134.84;1718922;82;22323;-52
2021/01/17 05:32:50;;;;;;;11.08;6.97;;;;;;;-7.13;54.39;96128.91;1749968;81;21508;-58
2021/01/17 05:35:21;;;;;;;12.28;7.28;;;;;;;-7.15;54.52;96134.83;1735236;81;21113;-56
2021/01/17 05:37:54;;;;;;;11.48;7.10;;;;;;;-7.11;54.72;96138.98;1731041;81;21136;-52
2021/01/17 05:40:22;;;;;;;11.75;7.50;;;;;;;-6.98;54.53;96144.77;1726135;80;21124;-52
2021/01/17 05:42:50;;;;;;;;;;;;;;;-6.81;54.74;96144.59;1771709;80;21209;-53
2021/01/17 05:45:23;;;;;;;11.75;6.58;;;;;;;-6.60;54.22;96147.34;1738272;82;20498;-52
2021/01/17 05:48:01;;;;;;;12.03;7.12;;;;;;;-6.43;53.95;96150.94;1693819;82;21083;-52
2021/01/17 05:50:32;;;;;;;12.15;8.10;;;;;;;-6.32;53.58;96156.27;1748698;81;21183;-53
2021/01/17 05:53:02;;;;;;;14.25;7.78;;;;;;;-6.20;53.53;96162.90;1724924;82;21187;-51
2021/01/17 05:55:43;;;;;;;13.72;8.43;;;;;;;-6.03;53.22;96170.27;1718679;82;21159;-52
2021/01/17 05:58:30;;;;;;;15.95;8.50;;;;;;;-5.90;52.96;96174.72;1723949;81;21291;-51
2021/01/17 06:01:01;;;;;;;14.38;7.65;;;;;;;-5.82;52.48;96174.19;1742421;82;21082;-51
2021/01/17 06:03:33;;;;;;;15.43;8.60;;;;;;;-5.77;52.22;96179.20;1744902;81;21327;-52
2021/01/17 06:06:05;;;;;;;15.70;9.48;;;;;;;-5.76;52.46;96183.37;1720747;82;21174;-52
2021/01/17 06:08:34;;;;;;;22.20;12.37;;;;;;;-5.61;52.61;96187.39;1729143;80;21362;-52
2021/01/17 06:11:11;;;;;;;16.70;9.78;;;;;;;-5.43;52.29;96182.10;1739620;82;21603;-51
2021/01/17 06:13:41;;;;;;;17.07;9.23;;;;;;;-5.30;51.54;96181.91;1743032;80;21089;-51
2021/01/17 06:16:22;;;;;;;17.85;8.90;;;;;;;-5.36;51.00;96186.20;1758559;80;21068;-53
2021/01/17 06:18:57;;;;;;;15.10;8.78;;;;;;;-5.50;51.11;96184.73;1740624;81;21132;-52
2021/01/17 06:21:26;;;;;;;15.40;8.38;;;;;;;-5.69;51.48;96189.18;1745692;80;22086;-52
2021/01/17 06:24:08;;;;;;;16.55;8.50;;;;;;;-5.90;51.74;96192.41;1720528;82;21109;-52
2021/01/17 06:26:37;;;;;;;14.15;8.20;;;;;;;-6.08;52.36;96190.14;1715620;82;21076;-52
2021/01/17 06:29:08;;;;;;;14.90;8.28;;;;;;;-6.29;52.81;96196.64;1750289;82;21468;-52
2021/01/17 06:31:37;;;;;;;18.50;7.62;;;;;;;-6.39;53.20;96197.59;1733522;82;21068;-51
2021/01/17 06:34:12;;;;;;;15.15;8.30;;;;;;;-6.44;53.58;96193.46;1744395;81;22456;-52
2021/01/17 06:36:43;;;;;;;15.43;8.55;;;;;;;-6.43;53.73;96206.48;1748740;80;21594;-52
2021/01/17 06:39:26;;;;;;;14.75;7.75;;;;;;;-6.46;53.90;96201.05;1749168;81;21171;-52
2021/01/17 06:41:57;;;;;;;13.08;7.83;;;;;;;-6.44;54.10;96213.22;1749744;81;21155;-53
2021/01/17 06:44:29;;;;;;;14.00;8.60;;;;;;;-6.37;53.90;96210.21;1734878;82;21485;-52
2021/01/17 06:46:57;;;;;;;14.18;7.90;;;;;;;-6.38;54.18;96211.05;1743497;82;22159;-52
2021/01/17 06:49:26;;;;;;;;;;;;;;;-6.35;54.15;96209.36;1709023;81;21493;-53
2021/01/17 06:51:55;;;;;;;14.03;8.18;;;;;;;-6.25;54.39;96207.58;1729988;80;20231;-52
2021/01/17 06:54:35;;;;;;;13.75;8.00;;;;;;;-6.11;53.79;96209.94;1731141;82;21158;-52
2021/01/17 06:57:04;;;;;;;13.65;7.70;;;;;;;-6.04;53.25;96208.17;1729825;81;21566;-52
2021/01/17 06:59:47;;;;;;;13.60;7.62;;;;;;;-6.00;53.26;96214.88;1710923;83;21376;-51
2021/01/17 07:02:30;;;;;;;13.10;7.62;;;;;;;-5.93;53.28;96207.16;1706379;80;21088;-51
2021/01/17 07:05:32;;;;;;;14.53;9.18;;;;;;;-5.86;53.04;96214.23;1735845;81;21077;-53
2021/01/17 07:08:23;;;;;;;15.83;8.88;;;;;;;-5.83;53.06;96212.11;1730048;81;21170;-52
2021/01/17 07:10:56;;;;;;;13.90;8.20;;;;;;;-5.75;53.13;96218.73;1764064;80;21155;-51
2021/01/17 07:13:24;;;;;;;13.68;7.78;;;;;;;-5.79;52.63;96217.12;1746444;82;21160;-53
2021/01/17 07:15:51;;;;;;;14.15;8.43;;;;;;;-5.86;53.20;96218.03;1716302;81;21936;-51
2021/01/17 07:18:22;;;;;;;14.73;7.58;;;;;;;-5.84;53.23;96221.80;1767708;81;21144;-51
2021/01/17 07:20:50;;;;;;;13.83;8.20;;;;;;;-5.75;53.23;96230.11;1767563;81;21611;-51
2021/01/17 07:23:20;;;;;;;12.63;8.55;;;;;;;-5.70;52.99;96227.53;1748197;81;21079;-52
2021/01/17 07:25:48;;;;;;;12.30;7.80;;;;;;;-5.63;53.05;96232.08;1752529;81;21256;-51
2021/01/17 07:28:21;;;;;;;14.93;8.53;;;;;;;-5.53;52.82;96229.01;1737145;81;21095;-52
2021/01/17 07:31:04;;;;;;;14.93;8.23;;;;;;;-5.47;52.73;96230.20;1752463;81;21183;-51
2021/01/17 07:33:39;;;;;;;14.03;8.58;;;;;;;-5.42;52.37;96234.77;1737080;81;21171;-52
2021/01/17 07:36:25;;;;;;;;;;;;;;;;;;;;;
2021/01/17 07:39:05;;;;;;;14.30;10.30;;;;;;;-5.20;52.88;96241.20;1844613;74;38238;-53
2021/01/17 07:41:37;;;;;;;16.77;9.63;;;;;;;-4.93;51.98;96244.19;1818827;77;26918;-53
2021/01/17 07:44:06;;;;;;;16.45;9.63;;;;;;;-4.78;51.68;96242.28;1823210;78;22185;-52
2021/01/17 07:46:35;;;;;;;15.10;9.18;;;;;;;-4.69;51.83;96247.19;1790729;80;20915;-52
2021/01/17 07:49:04;;;;;;;17.90;10.10;;;;;;;-4.55;51.22;96246.53;1792223;78;21037;-52
2021/01/17 07:51:32;;;;;;;12.80;7.93;;;;;;;-4.49;51.09;96246.44;1791974;78;21067;-52
2021/01/17 07:54:21;;;;;;;13.83;9.27;;;;;;;-4.36;50.76;96242.02;1783693;78;21129;-52
2021/01/17 07:56:49;;;;;;;14.43;9.03;;;;;;;-4.29;50.40;96240.20;1771677;81;21396;-51
2021/01/17 07:59:24;;;;;;;13.68;8.45;;;;;;;-4.18;50.36;96238.73;1771595;81;21025;-52
2021/01/17 08:01:54;;;;;;;14.53;9.00;;;;;;;-4.02;50.12;96248.16;1771258;81;21065;-52
2021/01/17 08:04:23;;;;;;;13.90;8.95;;;;;;;-3.92;49.90;96247.12;1771239;80;21068;-52
2021/01/17 08:06:57;;;;;;;15.58;9.00;;;;;;;-3.80;50.05;96246.90;1769093;80;21061;-52
2021/01/17 08:09:44;;;;;;;14.20;9.53;;;;;;;-3.60;49.48;96242.70;1733482;82;21200;-52
2021/01/17 08:12:31;;;;;;;16.85;10.10;;;;;;;-3.37;49.36;96248.56;1733907;80;21093;-54
2021/01/17 08:15:22;;;;;;;15.20;9.30;;;;;;;-3.06;48.79;96253.39;1784630;80;21125;-52
2021/01/17 08:17:50;;;;;;;12.40;8.78;;;;;;;-2.70;47.86;96248.34;1727068;81;22327;-53
2021/01/17 08:20:27;;;;;;;15.05;9.40;;;;;;;-2.42;47.31;96245.97;1707112;83;21120;-52
2021/01/17 08:23:09;;;;;;;16.48;9.40;;;;;;;-2.30;46.25;96244.86;1712230;82;21419;-51
2021/01/17 08:25:49;;;;;;;13.93;9.65;;;;;;;-2.30;46.08;96244.41;1742083;82;21196;-53
2021/01/17 08:28:33;;;;;;;15.93;9.55;;;;;;;-2.14;46.44;96256.72;1742228;82;21170;-52
2021/01/17 08:31:00;;;;;;;14.70;8.88;;;;;;;-1.72;45.70;96258.56;1721256;82;21170;-52
2021/01/17 08:33:28;;;;;;;15.45;10.18;;;;;;;-0.96;43.78;96257.23;1751574;81;21126;-52
2021/01/17 08:35:57;;;;;;;17.62;10.32;;;;;;;-0.47;42.25;96260.43;1784566;80;21210;-52
2021/01/17 08:38:24;;;;;;;15.58;10.50;;;;;;;-0.17;42.25;96261.59;1773351;80;21092;-53
2021/01/17 08:40:54;;;;;;;16.45;11.20;;;;;;;0.67;41.04;96266.29;1727273;81;21085;-52
2021/01/17 08:43:31;;;;;;;;;;;;;;;1.68;39.47;96260.76;1757021;81;21101;-52
2021/01/17 08:45:59;;;;;;;16.10;10.68;;;;;;;2.78;38.27;96265.92;1779941;80;20223;-52
2021/01/17 08:48:28;;;;;;;16.37;11.63;;;;;;;4.04;36.37;96258.68;1718337;82;21216;-52
2021/01/17 08:51:16;;;;;;;18.80;12.15;;;;;;;5.21;34.62;96267.67;1777282;80;21156;-53
2021/01/17 08:53:44;;;;;;;19.82;11.95;;;;;;;6.34;32.79;96269.48;1759757;80;21073;-52
2021/01/17 08:56:21;;;;;;;30.45;18.75;;;;;;;7.43;31.38;96267.65;1738556;82;21073;-52
2021/01/17 08:58:53;;;;;;;26.70;17.70;;;;;;;8.10;29.95;96274.92;1732937;82;21589;-52
2021/01/17 09:01:22;;;;;;;24.75;17.02;;;;;;;8.62;29.75;96266.78;1732942;82;21372;-53
2021/01/17 09:03:54;;;;;;;23.38;15.63;;;;;;;9.10;29.11;96275.64;1732868;81;21128;-52
2021/01/17 09:06:27;;;;;;;25.10;16.87;;;;;;;9.54;27.88;96268.61;1733025;82;21069;-53
2021/01/17 09:09:00;;;;;;;21.02;14.13;;;;;;;10.04;27.56;96272.34;1750276;80;21094;-52
2021/01/17 09:11:40;;;;;;;16.77;12.37;;;;;;;10.62;26.59;96275.45;1725367;81;21568;-52
2021/01/17 09:14:28;;;;;;;18.62;11.85;;;;;;;11.19;25.72;96271.92;1820876;78;21141;-52
2021/01/17 09:16:58;;;;;;;18.50;12.20;;;;;;;11.73;24.65;96274.66;1793971;78;21125;-53
2021/01/17 09:19:34;;;;;;;15.88;11.75;;;;;;;12.02;24.19;96271.01;1794142;80;21562;-51
2021/01/17 09:22:07;;;;;;;23.60;18.15;;;;;;;12.08;23.71;96260.11;1822407;77;21100;-53
2021/01/17 09:24:37;;;;;;;19.20;13.90;;;;;;;12.09;22.47;96263.56;1825232;77;21458;-54
2021/01/17 09:27:09;;;;;;;26.15;19.40;;;;;;;12.00;22.81;96262.52;1841250;77;21246;-53
2021/01/17 09:29:40;;;;;;;33.92;26.27;;;;;;;12.03;22.00;96262.75;1822830;78;21461;-53
2021/01/17 09:32:16;;;;;;;24.47;17.55;;;;;;;11.69;21.23;96257.16;1804350;78;21087;-52
2021/01/17 09:34:48;;;;;;;22.20;16.12;;;;;;;11.06;22.84;96264.73;1841112;77;21132;-51
2021/01/17 09:37:17;;;;;;;19.75;15.00;;;;;;;11.42;23.26;96265.40;1798760;77;21168;-53
2021/01/17 09:39:49;;;;;;;18.12;13.25;;;;;;;12.37;22.85;96262.56;1826700;78;22113;-53
2021/01/17 09:42:19;;;;;;;15.38;12.23;;;;;;;13.14;22.00;96263.44;1822714;78;21144;-54
2021/01/17 09:44:54;;;;;;;14.47;11.68;;;;;;;13.48;21.25;96256.61;1822785;78;21049;-53
2021/01/17 09:47:24;;;;;;;17.85;12.15;;;;;;;13.82;20.74;96260.16;1822775;78;21581;-53
2021/01/17 09:49:52;;;;;;;14.28;11.15;;;;;;;14.25;20.42;96253.69;1825165;77;21475;-53
2021/01/17 09:52:23;;;;;;;12.68;9.45;;;;;;;14.54;20.06;96251.52;1811692;78;21386;-52
2021/01/17 09:54:53;;;;;;;10.82;7.80;;;;;;;14.86;19.94;96250.34;1822720;78;21102;-53
2021/01/17 09:57:23;;;;;;;9.53;7.72;;;;;;;15.01;19.62;96252.01;1826396;78;21129;-55
2021/01/17 09:59:54;;;;;;;10.58;7.92;;;;;;;15.04;19.45;96251.72;1822689;78;21648;-53
2021/01/17 10:02:24;;;;;;;12.15;8.93;;;;;;;15.21;19.46;96250.13;1824470;78;21057;-53
2021/01/17 10:04:52;;;;;;;9.48;7.78;;;;;;;15.52;19.21;96248.52;1834404;78;21363;-53
2021/01/17 10:07:22;;;;;;;10.35;7.42;;;;;;;15.40;18.93;96251.33;1832567;77;21421;-52
2021/01/17 10:09:54;;;;;;;10.60;7.60;;;;;;;14.59;19.48;96248.03;1831254;77;21608;-55
2021/01/17 10:12:26;;;;;;;9.83;8.13;;;;;;;13.42;20.05;96252.77;1826767;77;21151;-53
2021/01/17 10:14:54;;;;;;;11.63;8.68;;;;;;;12.22;20.90;96255.09;1778840;78;21517;-52
2021/01/17 10:17:23;;;;;;;11.37;8.77;;;;;;;10.89;22.05;96260.86;1793612;79;22295;-53
2021/01/17 10:19:51;;;;;;;10.63;8.08;;;;;;;9.82;23.08;96259.30;1765967;79;21800;-54
2021/01/17 10:22:18;;;;;;;11.83;8.23;;;;;;;8.86;24.07;96260.85;1767412;80;21493;-53
2021/01/17 10:24:46;;;;;;;11.38;8.63;;;;;;;8.19;25.02;96262.33;1731326;80;22558;-54
2021/01/17 10:27:16;;;;;;;9.60;8.30;;;;;;;7.96;25.82;96259.96;1765380;80;21542;-54
2021/01/17 10:29:45;;;;;;;9.30;7.28;;;;;;;8.55;25.89;96254.36;1759046;80;21371;-52
2021/01/17 10:32:14;;;;;;;10.05;8.10;;;;;;;9.53;25.37;96260.95;1780308;80;21169;-53
2021/01/17 10:34:44;;;;;;;9.73;7.22;;;;;;;10.59;24.39;96245.40;1764117;80;21481;-53
2021/01/17 10:37:18;;;;;;;9.13;6.70;;;;;;;11.27;23.32;96247.95;1758860;80;21173;-54
2021/01/17 10:39:48;;;;;;;7.58;6.03;;;;;;;11.39;22.90;96250.05;1772375;79;21053;-53
2021/01/17 10:42:25;;;;;;;;;;;;;;;11.14;22.91;96255.06;1798303;79;21208;-53
2021/01/17 10:45:08;;;;;;;8.83;6.80;;;;;;;10.91;23.25;96252.47;1773816;80;20260;-54
2021/01/17 10:47:46;;;;;;;7.75;6.53;;;;;;;10.40;23.40;96253.73;1758283;80;21076;-54
2021/01/17 10:50:17;;;;;;;9.70;6.75;;;;;;;9.44;24.09;96262.88;1748157;80;21137;-53
2021/01/17 10:53:11;;;;;;;9.50;6.78;;;;;;;8.28;25.22;96255.27;1749145;81;21132;-54
2021/01/17 10:55:41;;;;;;;9.65;7.42;;;;;;;7.16;26.55;96255.09;1750720;80;21236;-54
2021/01/17 10:58:09;;;;;;;9.88;7.40;;;;;;;6.03;28.23;96256.27;1728838;80;21169;-54
2021/01/17 11:00:37;;;;;;;10.80;7.58;;;;;;;5.21;29.44;96260.78;1705130;82;21077;-54
2021/01/17 11:03:10;;;;;;;10.05;7.20;;;;;;;4.45;30.59;96264.39;1775651;80;21058;-54
2021/01/17 11:05:38;;;;;;;10.90;7.03;;;;;;;3.77;31.77;96265.20;1778708;80;20995;-54
2021/01/17 11:08:10;;;;;;;;;;;;;;;3.22;32.78;96268.17;1781316;80;21216;-54
2021/01/17 11:10:38;;;;;;;12.03;7.72;;;;;;;2.78;33.51;96269.77;1760169;80;20214;-54
2021/01/17 11:13:15;;;;;;;11.63;7.78;;;;;;;2.35;34.46;96263.52;1752315;81;21066;-56
2021/01/17 11:15:43;;;;;;;9.60;7.67;;;;;;;2.10;35.23;96273.13;1754236;81;21168;-53
2021/01/17 11:18:12;;;;;;;11.75;7.37;;;;;;;2.04;35.66;96271.66;1761548;81;21064;-53
2021/01/17 11:20:40;;;;;;;10.18;7.28;;;;;;;2.22;35.61;96266.22;1728271;81;22111;-54
2021/01/17 11:23:08;;;;;;;9.50;7.23;;;;;;;2.73;35.44;96263.98;1762296;81;21116;-54
2021/01/17 11:25:36;;;;;;;11.20;7.20;;;;;;;3.20;34.81;96267.41;1766026;81;21387;-55
2021/01/17 11:28:06;;;;;;;10.15;7.05;;;;;;;3.35;34.45;96260.73;1779547;80;21119;-55
2021/01/17 11:30:34;;;;;;;12.15;7.97;;;;;;;3.41;34.67;96257.07;1775650;80;21148;-54
2021/01/17 11:33:09;;;;;;;10.98;7.20;;;;;;;3.38;34.75;96255.93;1765770;80;21640;-52
2021/01/17 11:35:39;;;;;;;9.65;6.72;;;;;;;3.19;34.95;96253.38;1782943;79;21197;-54
2021/01/17 11:38:07;;;;;;;13.15;8.43;;;;;;;2.95;35.42;96260.85;1760879;81;21093;-53
2021/01/17 11:40:37;;;;;;;10.93;7.53;;;;;;;2.73;35.51;96266.13;1771419;80;21204;-53
2021/01/17 11:43:13;;;;;;;11.03;7.50;;;;;;;2.43;35.79;96263.16;1772417;79;21164;-55
2021/01/17 11:45:44;;;;;;;10.18;7.20;;;;;;;2.12;36.20;96263.22;1771377;79;21372;-56
2021/01/17 11:48:13;;;;;;;11.93;7.37;;;;;;;1.75;36.75;96265.17;1774915;80;21658;-53
2021/01/17 11:50:44;;;;;;;9.73;7.55;;;;;;;1.43;37.78;96263.02;1774142;79;21219;-53