Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:40;;;;;;;10.63;4.37;;;;;;;24.58;43.52;98732.88;4484041;32;33159;-63
2023/10/31 00:03:08;;;;;;;8.57;4.12;;;;;;;24.57;43.56;98728.47;4483325;32;33982;-63
2023/10/31 00:05:35;;;;;;;10.63;4.12;;;;;;;24.57;43.64;98726.56;4482505;32;34891;-63
2023/10/31 00:08:03;;;;;;;9.93;3.78;;;;;;;24.58;43.66;98721.97;4483374;32;33932;-63
2023/10/31 00:10:31;;;;;;;7.65;3.83;;;;;;;24.58;43.63;98724.69;4483779;32;33325;-64
2023/10/31 00:12:59;;;;;;;7.32;3.90;;;;;;;24.59;43.62;98723.59;4483883;32;34619;-64
2023/10/31 00:15:26;;;;;;;6.87;3.47;;;;;;;24.58;43.70;98727.41;4483900;32;33912;-64
2023/10/31 00:17:54;;;;;;;6.40;3.53;;;;;;;24.58;43.63;98730.97;4483776;32;33727;-64
2023/10/31 00:20:22;;;;;;;9.50;4.00;;;;;;;24.58;43.73;98719.25;4483813;32;33460;-64
2023/10/31 00:22:49;;;;;;;7.12;3.72;;;;;;;24.58;43.75;98722.78;4483811;32;33777;-64
2023/10/31 00:25:17;;;;;;;13.32;3.70;;;;;;;24.59;43.74;98718.16;4483529;32;34483;-64
2023/10/31 00:27:45;;;;;;;7.87;3.55;;;;;;;24.58;43.74;98708.31;4483840;32;33652;-63
2023/10/31 00:30:12;;;;;;;8.35;3.83;;;;;;;24.59;43.76;98712.69;4483750;32;34269;-64
2023/10/31 00:32:40;;;;;;;8.95;3.50;;;;;;;24.58;43.75;98703.69;4483515;32;33837;-64
2023/10/31 00:35:08;;;;;;;8.00;3.78;;;;;;;24.57;43.78;98693.84;4484743;32;34884;-64
2023/10/31 00:37:36;;;;;;;11.07;3.17;;;;;;;24.57;43.79;98691.13;4484996;32;34471;-64
2023/10/31 00:40:04;;;;;;;6.25;3.40;;;;;;;24.57;43.82;98695.75;4485697;32;33550;-64
2023/10/31 00:42:31;;;;;;;7.70;3.47;;;;;;;24.57;43.81;98684.84;4485534;32;34862;-64
2023/10/31 00:44:59;;;;;;;9.02;3.50;;;;;;;24.57;43.82;98680.22;4485422;32;34457;-64
2023/10/31 00:47:27;;;;;;;7.15;3.45;;;;;;;24.57;43.84;98682.94;4485301;32;34731;-64
2023/10/31 00:49:55;;;;;;;12.40;4.35;;;;;;;24.57;43.87;98682.94;4485827;32;33694;-64
2023/10/31 00:52:24;;;;;;;5.72;3.30;;;;;;;24.57;43.86;98682.94;4484318;32;34630;-64
2023/10/31 00:54:52;;;;;;;6.87;3.15;;;;;;;24.56;43.87;98662.22;4485419;32;33787;-64
2023/10/31 00:57:19;;;;;;;6.65;3.60;;;;;;;24.56;43.86;98656.75;4485466;32;34111;-64
2023/10/31 00:59:47;;;;;;;8.65;3.72;;;;;;;24.57;43.92;98657.56;4485687;32;34083;-64
2023/10/31 01:02:15;;;;;;;6.10;3.42;;;;;;;24.56;43.90;98648.56;4485372;32;33745;-64
2023/10/31 01:04:43;;;;;;;8.77;3.97;;;;;;;24.56;43.91;98647.75;4485707;32;33845;-63
2023/10/31 01:07:12;;;;;;;7.32;3.35;;;;;;;24.56;43.92;98647.75;4485365;32;34605;-64
2023/10/31 01:09:39;;;;;;;7.80;4.22;;;;;;;24.55;43.97;98641.47;4485447;32;34309;-64
2023/10/31 01:12:07;;;;;;;8.77;3.70;;;;;;;24.56;44.01;98639.56;4485306;32;33687;-64
2023/10/31 01:14:35;;;;;;;7.90;3.72;;;;;;;24.55;43.98;98641.47;4485235;32;33624;-64
2023/10/31 01:17:02;;;;;;;6.90;3.30;;;;;;;24.55;43.92;98627.03;4485356;32;34614;-64
2023/10/31 01:19:30;;;;;;;9.18;3.30;;;;;;;24.55;44.01;98618.84;4485358;32;33365;-64
2023/10/31 01:21:58;;;;;;;6.37;3.42;;;;;;;24.54;43.98;98619.94;4485018;32;33942;-65
2023/10/31 01:24:26;;;;;;;7.07;3.72;;;;;;;24.55;43.98;98627.03;4485340;32;34775;-63
2023/10/31 01:26:53;;;;;;;6.72;3.22;;;;;;;24.53;44.01;98619.13;4485297;32;33786;-64
2023/10/31 01:29:22;;;;;;;5.15;3.12;;;;;;;24.53;44.05;98619.13;4485124;32;34396;-64
2023/10/31 01:31:50;;;;;;;9.05;3.47;;;;;;;24.54;44.01;98614.47;4485232;32;33526;-64
2023/10/31 01:34:28;;;;;;;6.25;2.90;;;;;;;24.54;43.98;98598.94;4485312;32;34118;-64
2023/10/31 01:36:55;;;;;;;6.62;3.20;;;;;;;24.53;43.96;98615.53;4485238;32;34062;-64
2023/10/31 01:39:23;;;;;;;7.22;3.50;;;;;;;24.53;44.00;98596.44;4485164;32;33626;-64
2023/10/31 01:41:50;;;;;;;8.98;3.65;;;;;;;24.53;44.09;98602.75;4485135;32;33892;-64
2023/10/31 01:44:18;;;;;;;9.27;4.40;;;;;;;24.52;44.19;98594.81;4484992;32;33668;-64
2023/10/31 01:46:46;;;;;;;7.22;3.37;;;;;;;24.54;44.17;98593.47;4484071;32;34316;-64
2023/10/31 01:49:14;;;;;;;7.53;3.37;;;;;;;24.52;44.29;98592.91;4485000;32;34050;-65
2023/10/31 01:51:42;;;;;;;5.60;3.15;;;;;;;24.52;44.22;98587.44;4484980;32;34792;-65
2023/10/31 01:54:10;;;;;;;5.30;2.67;;;;;;;24.52;44.30;98582.00;4484119;32;33974;-64
2023/10/31 01:56:37;;;;;;;6.00;3.10;;;;;;;24.51;44.41;98577.63;4485068;32;33865;-64
2023/10/31 01:59:05;;;;;;;4.72;2.80;;;;;;;24.52;44.32;98589.38;4483779;32;33077;-64
2023/10/31 02:01:37;;;;;;;7.15;3.37;;;;;;;24.52;44.55;98583.91;4484815;32;34694;-64
2023/10/31 02:04:05;;;;;;;5.85;3.22;;;;;;;24.51;44.67;98577.63;4484847;32;34710;-64
2023/10/31 02:06:33;;;;;;;5.70;3.65;;;;;;;24.52;44.67;98582.00;4485038;32;33716;-64
2023/10/31 02:09:00;;;;;;;8.20;3.10;;;;;;;24.52;44.56;98581.19;4484570;32;33459;-63
2023/10/31 02:11:28;;;;;;;6.75;3.12;;;;;;;24.50;44.59;98570.53;4484837;32;33624;-64
2023/10/31 02:13:56;;;;;;;7.43;3.33;;;;;;;24.51;44.55;98566.72;4484882;32;34759;-63
2023/10/31 02:16:25;;;;;;;5.40;3.08;;;;;;;24.51;44.64;98555.81;4485291;32;34443;-64
2023/10/31 02:18:53;;;;;;;6.85;3.28;;;;;;;24.50;44.58;98562.38;4484793;32;33819;-64
2023/10/31 02:21:20;;;;;;;5.82;2.90;;;;;;;24.51;44.52;98558.56;4483540;32;33477;-64
2023/10/31 02:24:04;;;;;;;5.65;2.70;;;;;;;24.52;44.57;98552.00;4485225;32;33764;-64
2023/10/31 02:26:32;;;;;;;6.50;3.22;;;;;;;24.54;44.62;98557.22;4484821;32;34660;-64
2023/10/31 02:29:01;;;;;;;6.47;3.40;;;;;;;24.51;44.63;98561.28;4485146;32;33641;-64
2023/10/31 02:31:28;;;;;;;8.30;3.22;;;;;;;24.53;44.64;98558.28;4484767;32;33600;-64
2023/10/31 02:33:56;;;;;;;6.70;3.08;;;;;;;24.51;44.70;98550.38;4455815;32;33749;-64
2023/10/31 02:36:24;;;;;;;8.30;3.70;;;;;;;24.52;44.76;98554.72;4469436;32;33901;-65
2023/10/31 02:38:51;;;;;;;5.68;2.85;;;;;;;24.52;44.76;98564.81;4468974;32;34131;-64
2023/10/31 02:41:19;;;;;;;7.78;3.33;;;;;;;24.52;44.79;98548.47;4468960;32;33659;-64
2023/10/31 02:43:47;;;;;;;7.35;3.65;;;;;;;24.51;44.75;98555.81;4469135;32;34148;-64
2023/10/31 02:46:15;;;;;;;7.72;3.35;;;;;;;24.51;44.78;98552.28;4468922;32;34056;-64
2023/10/31 02:48:43;;;;;;;6.45;3.25;;;;;;;24.51;44.82;98561.28;4468997;32;34359;-64
2023/10/31 02:51:11;;;;;;;5.95;2.65;;;;;;;24.50;44.85;98553.37;4468890;32;34622;-63
2023/10/31 02:53:38;;;;;;;5.10;2.80;;;;;;;24.51;44.78;98555.00;4468835;32;34105;-64
2023/10/31 02:56:07;;;;;;;6.25;2.67;;;;;;;24.50;44.80;98554.19;4469028;32;34105;-65
2023/10/31 02:58:34;;;;;;;7.00;3.40;;;;;;;24.51;44.82;98552.28;4468678;32;33050;-65
2023/10/31 03:01:02;;;;;;;6.68;2.97;;;;;;;24.50;44.86;98558.81;4468894;32;33831;-64
2023/10/31 03:03:30;;;;;;;8.60;3.03;;;;;;;24.50;44.87;98548.72;4468892;32;34835;-65
2023/10/31 03:05:57;;;;;;;6.35;2.90;;;;;;;24.50;44.96;98543.28;4467703;32;33353;-65
2023/10/31 03:08:25;;;;;;;5.75;3.45;;;;;;;24.50;45.00;98550.66;4468697;32;34188;-65
2023/10/31 03:10:53;;;;;;;5.57;2.95;;;;;;;24.50;44.92;98547.91;4467692;32;33948;-65
2023/10/31 03:13:20;;;;;;;6.35;3.62;;;;;;;24.51;44.93;98544.09;4468977;32;33970;-65
2023/10/31 03:15:48;;;;;;;7.12;3.35;;;;;;;24.51;44.90;98561.28;4468815;32;34119;-64
2023/10/31 03:18:15;;;;;;;5.55;3.03;;;;;;;24.50;44.89;98548.72;4468929;32;34595;-63
2023/10/31 03:20:44;;;;;;;5.43;2.75;;;;;;;24.51;44.93;98555.81;4468709;32;34016;-64
2023/10/31 03:23:12;;;;;;;6.93;3.25;;;;;;;24.51;44.94;98553.09;4468584;32;33485;-64
2023/10/31 03:25:40;;;;;;;7.37;3.17;;;;;;;24.51;44.95;98555.00;4467614;32;34574;-65
2023/10/31 03:28:19;;;;;;;6.40;3.10;;;;;;;24.51;44.94;98565.91;4467500;32;33337;-64
2023/10/31 03:30:47;;;;;;;11.15;3.50;;;;;;;24.51;45.01;98569.47;4454925;32;34687;-64
2023/10/31 03:33:16;;;;;;;5.85;3.08;;;;;;;24.52;44.98;98578.44;4477911;32;34116;-65
2023/10/31 03:35:43;;;;;;;6.78;3.35;;;;;;;24.50;44.97;98581.44;4482986;32;33357;-63
2023/10/31 03:38:12;;;;;;;6.95;3.22;;;;;;;24.51;44.92;98579.53;4470318;32;33416;-65
2023/10/31 03:40:39;;;;;;;6.57;3.28;;;;;;;24.50;44.99;98589.63;4484305;32;33951;-64
2023/10/31 03:43:07;;;;;;;4.47;2.85;;;;;;;24.50;44.97;98586.09;4484175;32;34071;-64
2023/10/31 03:45:35;;;;;;;5.72;3.00;;;;;;;24.50;44.93;98597.81;4484519;32;34066;-64
2023/10/31 03:48:02;;;;;;;7.53;3.25;;;;;;;24.50;44.92;98594.28;4483993;32;33511;-64
2023/10/31 03:50:30;;;;;;;5.75;2.97;;;;;;;24.50;44.89;98583.37;4483114;32;34265;-64
2023/10/31 03:52:58;;;;;;;5.55;2.87;;;;;;;24.49;44.86;98582.53;4484225;32;33902;-64
2023/10/31 03:55:25;;;;;;;6.12;2.97;;;;;;;24.50;44.85;98575.19;4484254;32;33707;-64
2023/10/31 03:57:53;;;;;;;4.65;2.62;;;;;;;24.49;44.84;98582.53;4484003;32;33517;-65
2023/10/31 04:00:21;;;;;;;6.15;3.00;;;;;;;24.48;44.80;98572.72;4484150;32;34091;-64
2023/10/31 04:02:49;;;;;;;6.32;2.55;;;;;;;24.49;44.79;98581.72;4484219;32;34095;-64
2023/10/31 04:05:16;;;;;;;5.60;2.97;;;;;;;24.49;44.76;98588.00;4483881;32;33991;-64
2023/10/31 04:07:45;;;;;;;5.78;2.60;;;;;;;24.48;44.83;98594.53;4484115;32;33596;-63
2023/10/31 04:10:13;;;;;;;7.53;2.97;;;;;;;24.48;44.79;98578.19;4483050;32;34117;-64
2023/10/31 04:12:40;;;;;;;5.65;2.70;;;;;;;24.48;44.74;98586.38;4484116;32;33675;-64
2023/10/31 04:15:08;;;;;;;5.15;2.90;;;;;;;24.49;44.75;98570.81;4482742;32;33700;-64
2023/10/31 04:17:37;;;;;;;5.37;2.67;;;;;;;24.47;44.82;98576.50;4484019;32;34070;-63
2023/10/31 04:20:05;;;;;;;6.10;3.10;;;;;;;24.47;44.85;98568.34;4482647;32;33535;-64
2023/10/31 04:22:32;;;;;;;6.18;2.62;;;;;;;24.48;44.83;98566.44;4483811;32;34555;-64
2023/10/31 04:25:00;;;;;;;4.78;2.92;;;;;;;24.48;44.77;98563.69;4483815;32;33841;-65
2023/10/31 04:27:27;;;;;;;4.95;2.55;;;;;;;24.46;44.70;98555.78;4483676;32;33454;-64
2023/10/31 04:29:55;;;;;;;6.15;3.17;;;;;;;24.47;44.73;98551.16;4482430;32;33843;-64
2023/10/31 04:32:23;;;;;;;6.37;2.65;;;;;;;24.46;44.75;98546.78;4483631;32;33844;-63
2023/10/31 04:34:50;;;;;;;13.13;3.12;;;;;;;24.46;44.75;98546.78;4483635;32;33601;-64
2023/10/31 04:37:18;;;;;;;5.45;2.45;;;;;;;24.45;44.78;98543.25;4483670;32;33320;-64
2023/10/31 04:39:46;;;;;;;7.12;2.90;;;;;;;24.45;44.79;98539.72;4483882;32;33862;-64
2023/10/31 04:42:13;;;;;;;5.15;2.70;;;;;;;24.45;44.77;98542.44;4483453;32;33674;-65
2023/10/31 04:44:41;;;;;;;5.80;2.67;;;;;;;24.45;44.79;98532.34;4483449;32;33484;-64
2023/10/31 04:47:09;;;;;;;4.15;2.40;;;;;;;24.45;44.74;98535.06;4483546;32;34252;-63
2023/10/31 04:49:36;;;;;;;6.32;2.97;;;;;;;24.45;44.77;98536.97;4483283;32;34349;-63
2023/10/31 04:52:04;;;;;;;5.47;2.65;;;;;;;24.45;44.85;98535.06;4483433;32;33916;-64
2023/10/31 04:54:32;;;;;;;6.47;2.95;;;;;;;24.45;44.85;98520.63;4483190;32;34156;-64
2023/10/31 04:56:59;;;;;;;6.28;3.00;;;;;;;24.46;44.86;98524.97;4483377;32;34284;-64
2023/10/31 04:59:27;;;;;;;5.95;2.53;;;;;;;24.46;44.94;98520.34;4483297;32;34074;-64
2023/10/31 05:01:55;;;;;;;5.75;2.65;;;;;;;24.45;44.96;98513.25;4483114;32;34107;-63
2023/10/31 05:04:23;;;;;;;3.75;2.35;;;;;;;24.46;44.92;98492.25;4483273;32;33740;-64
2023/10/31 05:06:50;;;;;;;6.05;2.60;;;;;;;24.45;44.87;98501.53;4483203;32;34051;-65
2023/10/31 05:09:19;;;;;;;4.37;2.45;;;;;;;24.46;44.90;98486.81;4483019;32;34300;-63
2023/10/31 05:11:48;;;;;;;5.25;2.50;;;;;;;24.45;44.88;98479.72;4483081;32;34628;-63
2023/10/31 05:14:15;;;;;;;6.95;2.90;;;;;;;24.46;44.84;98473.19;4483383;32;33762;-63
2023/10/31 05:16:43;;;;;;;5.50;2.65;;;;;;;24.45;44.82;98458.72;4482950;32;33298;-63
2023/10/31 05:19:11;;;;;;;5.37;2.65;;;;;;;24.45;44.84;98468.81;4483033;32;34029;-63
2023/10/31 05:21:38;;;;;;;4.68;2.45;;;;;;;24.45;44.88;98479.72;4484571;32;33728;-63
2023/10/31 05:24:07;;;;;;;8.23;3.00;;;;;;;24.43;44.88;98510.81;4485090;32;33724;-64
2023/10/31 05:26:34;;;;;;;6.35;2.80;;;;;;;24.44;44.92;98517.06;4485226;32;33340;-64
2023/10/31 05:29:02;;;;;;;6.70;2.83;;;;;;;24.45;44.92;98518.72;4485307;32;34002;-66
2023/10/31 05:31:29;;;;;;;5.03;2.65;;;;;;;24.43;44.93;98531.78;4485185;32;33558;-64
2023/10/31 05:33:57;;;;;;;4.60;2.65;;;;;;;24.43;44.91;98529.91;4485252;32;33579;-64
2023/10/31 05:36:25;;;;;;;9.10;2.75;;;;;;;24.44;44.91;98525.25;4485207;32;33591;-64
2023/10/31 05:38:52;;;;;;;5.62;2.72;;;;;;;24.43;44.88;98538.06;4485003;32;33928;-63
2023/10/31 05:41:20;;;;;;;5.12;2.62;;;;;;;24.44;44.92;98522.53;4483935;32;34722;-64
2023/10/31 05:43:47;;;;;;;3.95;2.12;;;;;;;24.43;44.91;98526.31;4484917;32;34141;-65
2023/10/31 05:46:15;;;;;;;4.35;2.60;;;;;;;24.43;44.91;98515.41;4485029;32;33636;-64
2023/10/31 05:48:46;;;;;;;5.35;2.58;;;;;;;24.42;44.91;98514.59;4484929;32;34209;-64
2023/10/31 05:51:14;;;;;;;5.15;2.40;;;;;;;24.41;44.96;98512.97;4484990;32;34877;-65
2023/10/31 05:53:44;;;;;;;5.00;2.40;;;;;;;24.44;44.85;98506.16;4484906;32;34659;-65
2023/10/31 05:56:15;;;;;;;14.63;3.00;;;;;;;24.41;44.92;98499.31;4485372;32;34061;-64
2023/10/31 05:58:43;;;;;;;5.43;2.70;;;;;;;24.42;44.92;98513.78;4484906;32;33844;-65
2023/10/31 06:01:10;;;;;;;5.85;2.42;;;;;;;24.41;44.89;98499.31;4485109;32;33790;-64
2023/10/31 06:03:43;;;;;;;4.53;2.47;;;;;;;24.41;44.87;98495.78;4485289;32;34092;-64
2023/10/31 06:06:11;;;;;;;13.07;3.17;;;;;;;24.42;44.90;98497.41;4470850;32;33074;-64
2023/10/31 06:08:40;;;;;;;6.97;3.03;;;;;;;24.40;44.90;98481.34;4484982;32;33467;-64
2023/10/31 06:11:09;;;;;;;4.00;2.47;;;;;;;24.40;44.89;98491.41;4483815;32;33609;-64
2023/10/31 06:13:36;;;;;;;5.53;2.60;;;;;;;24.41;44.88;98491.16;4484804;32;33691;-65
2023/10/31 06:16:04;;;;;;;5.43;2.60;;;;;;;24.39;44.93;98509.69;4485061;32;33286;-64
2023/10/31 06:18:32;;;;;;;5.97;2.53;;;;;;;24.39;44.93;98496.06;4483619;32;34625;-65
2023/10/31 06:21:00;;;;;;;4.93;2.70;;;;;;;24.40;44.92;98511.31;4484662;32;34003;-64
2023/10/31 06:23:27;;;;;;;5.70;2.65;;;;;;;24.40;44.97;98510.50;4484884;32;34527;-64
2023/10/31 06:25:58;;;;;;;4.62;2.53;;;;;;;24.41;44.93;98523.03;4484845;32;33389;-64
2023/10/31 06:28:25;;;;;;;6.47;2.78;;;;;;;24.40;44.92;98518.69;4484751;32;34346;-64
2023/10/31 06:30:53;;;;;;;6.12;2.80;;;;;;;24.39;44.92;98523.31;4484797;32;33581;-65
2023/10/31 06:33:21;;;;;;;8.52;3.72;;;;;;;24.39;45.03;98509.69;4483956;32;34832;-65
2023/10/31 06:35:48;;;;;;;8.65;2.40;;;;;;;24.39;44.96;98509.69;4484727;32;33332;-65
2023/10/31 06:38:16;;;;;;;5.50;2.30;;;;;;;24.40;45.05;98500.41;4484827;32;33726;-64
2023/10/31 06:40:43;;;;;;;4.47;2.35;;;;;;;24.40;45.05;98497.69;4484804;32;34049;-64
2023/10/31 06:43:11;;;;;;;5.45;2.72;;;;;;;24.40;45.04;98494.97;4484555;32;33832;-63
2023/10/31 06:45:38;;;;;;;4.78;2.12;;;;;;;24.40;45.05;98505.88;4484270;32;34375;-63
2023/10/31 06:48:08;;;;;;;10.43;2.30;;;;;;;24.40;45.02;98516.78;4484361;32;33942;-63
2023/10/31 06:50:36;;;;;;;3.92;2.50;;;;;;;24.40;45.02;98521.41;4484223;32;33891;-65
2023/10/31 06:53:06;;;;;;;4.90;2.58;;;;;;;24.40;45.06;98532.31;4484225;32;33966;-63
2023/10/31 06:55:34;;;;;;;5.60;2.42;;;;;;;24.40;45.05;98526.88;4484215;32;33385;-63
2023/10/31 06:58:02;;;;;;;4.82;2.53;;;;;;;24.40;45.05;98549.50;4484102;32;34338;-62
2023/10/31 07:00:29;;;;;;;6.57;3.00;;;;;;;24.40;45.04;98537.78;4484139;32;33834;-62
2023/10/31 07:02:58;;;;;;;7.40;2.70;;;;;;;24.40;45.03;98524.13;4484049;32;34461;-62
2023/10/31 07:05:26;;;;;;;5.32;2.65;;;;;;;24.40;45.10;98526.88;4476469;32;33827;-63
2023/10/31 07:07:53;;;;;;;5.70;2.62;;;;;;;24.40;45.12;98535.03;4482064;32;34241;-63
2023/10/31 07:10:21;;;;;;;5.68;2.20;;;;;;;24.40;45.07;98530.41;4483891;32;34689;-63
2023/10/31 07:12:49;;;;;;;4.70;2.30;;;;;;;24.41;45.04;98532.03;4483581;32;34147;-62
2023/10/31 07:15:17;;;;;;;6.65;2.83;;;;;;;24.40;45.05;98527.69;4480445;32;34756;-64
2023/10/31 07:17:44;;;;;;;7.53;2.62;;;;;;;24.40;45.11;98533.12;4475709;32;33648;-63
2023/10/31 07:20:12;;;;;;;4.72;2.42;;;;;;;24.40;44.97;98524.13;4481449;32;32852;-64
2023/10/31 07:22:39;;;;;;;6.85;3.17;;;;;;;24.41;45.04;98540.22;4483958;32;34060;-64
2023/10/31 07:25:08;;;;;;;7.78;2.90;;;;;;;24.42;45.08;98538.31;4483180;32;33396;-64
2023/10/31 07:27:35;;;;;;;6.12;2.75;;;;;;;24.41;45.06;98537.50;4482805;32;33863;-64
2023/10/31 07:30:04;;;;;;;4.93;2.60;;;;;;;24.40;45.06;98527.69;4482547;32;34812;-63
2023/10/31 07:32:32;;;;;;;8.00;3.35;;;;;;;24.41;45.09;98526.59;4482993;32;33707;-63
2023/10/31 07:35:00;;;;;;;6.30;2.58;;;;;;;24.41;45.09;98518.41;4482971;32;34146;-65
2023/10/31 07:37:27;;;;;;;4.72;2.42;;;;;;;24.41;45.13;98523.88;4483552;32;33913;-64
2023/10/31 07:39:55;;;;;;;4.15;2.22;;;;;;;24.40;45.13;98526.88;4483819;32;33898;-64
2023/10/31 07:42:22;;;;;;;7.47;3.03;;;;;;;24.40;45.14;98522.22;4483856;32;34522;-63
2023/10/31 07:44:50;;;;;;;4.90;2.70;;;;;;;24.41;45.14;98528.50;4482334;32;33714;-65
2023/10/31 07:47:18;;;;;;;5.97;2.60;;;;;;;24.41;45.13;98523.88;4482995;32;33422;-64
2023/10/31 07:49:47;;;;;;;5.55;2.75;;;;;;;24.42;45.15;98516.50;4483528;32;34002;-66
2023/10/31 07:52:16;;;;;;;5.20;2.60;;;;;;;24.42;45.15;98506.41;4482527;32;32564;-65
2023/10/31 07:54:44;;;;;;;5.53;2.85;;;;;;;24.43;45.14;98512.69;4479559;32;32301;-64
2023/10/31 07:57:12;;;;;;;6.68;2.40;;;;;;;24.41;45.17;98507.50;4483158;32;33517;-63
2023/10/31 07:59:39;;;;;;;5.82;2.33;;;;;;;24.43;45.17;98518.12;4483036;32;34755;-64
2023/10/31 08:02:07;;;;;;;4.75;2.58;;;;;;;24.43;45.16;98501.78;4483314;32;33825;-63
2023/10/31 08:04:35;;;;;;;6.10;2.40;;;;;;;24.42;45.18;98500.97;4483106;32;33187;-64
2023/10/31 08:07:03;;;;;;;4.80;2.55;;;;;;;24.43;45.20;98488.16;4483228;32;34355;-62
2023/10/31 08:09:31;;;;;;;7.90;2.58;;;;;;;24.44;45.20;98495.25;4483010;32;33797;-62
2023/10/31 08:11:58;;;;;;;5.40;2.65;;;;;;;24.43;45.19;98507.22;4482985;32;34246;-63
2023/10/31 08:14:26;;;;;;;6.05;2.80;;;;;;;24.43;45.22;98493.59;4483053;32;33577;-64
2023/10/31 08:16:53;;;;;;;4.68;2.58;;;;;;;24.43;45.22;98490.88;4483057;32;33914;-61
2023/10/31 08:19:22;;;;;;;5.05;2.22;;;;;;;24.43;45.16;98504.50;4483273;32;33660;-61
2023/10/31 08:21:49;;;;;;;8.15;2.75;;;;;;;24.43;45.08;98494.44;4483264;32;34494;-61
2023/10/31 08:24:16;;;;;;;6.28;2.60;;;;;;;24.46;44.96;98503.16;4483028;32;34520;-64
2023/10/31 08:26:44;;;;;;;8.73;2.72;;;;;;;24.46;45.00;98498.53;4483309;32;33888;-63
2023/10/31 08:29:12;;;;;;;6.62;2.75;;;;;;;24.46;45.00;98504.00;4483129;32;33820;-64
2023/10/31 08:31:39;;;;;;;7.68;2.70;;;;;;;24.46;45.01;98497.72;4471401;32;33423;-64
2023/10/31 08:34:10;;;;;;;7.80;3.50;;;;;;;24.47;44.96;98491.16;4467530;32;33089;-64
2023/10/31 08:36:37;;;;;;;5.97;3.03;;;;;;;24.47;44.83;98483.81;4467210;32;33952;-65
2023/10/31 08:39:05;;;;;;;6.18;2.70;;;;;;;24.47;44.83;98481.09;4467397;32;34617;-64
2023/10/31 08:41:34;;;;;;;6.82;2.83;;;;;;;24.48;44.87;98482.75;4467437;32;34812;-63
2023/10/31 08:44:03;;;;;;;7.22;2.90;;;;;;;24.48;44.92;98479.19;4467256;32;33315;-62
2023/10/31 08:46:31;;;;;;;4.78;2.40;;;;;;;24.49;45.03;98478.94;4474107;32;33740;-64
2023/10/31 08:48:59;;;;;;;5.68;2.83;;;;;;;24.51;45.14;98475.94;4482875;32;34935;-64
2023/10/31 08:51:26;;;;;;;5.57;2.80;;;;;;;24.50;45.25;98466.94;4482208;32;35201;-64
2023/10/31 08:53:54;;;;;;;6.70;2.65;;;;;;;24.51;45.38;98474.03;4482654;32;33490;-64
2023/10/31 08:56:22;;;;;;;6.75;3.37;;;;;;;24.52;45.50;98469.37;4484360;32;33593;-64
2023/10/31 08:58:49;;;;;;;8.35;3.28;;;;;;;24.54;45.67;98472.69;4484824;32;33905;-63
2023/10/31 09:01:17;;;;;;;9.27;3.00;;;;;;;24.52;45.69;98451.13;4484796;32;33835;-64
2023/10/31 09:03:45;;;;;;;8.25;2.80;;;;;;;24.54;45.71;98456.31;4483787;32;33639;-64
2023/10/31 09:06:13;;;;;;;10.38;3.12;;;;;;;24.54;45.70;98440.78;4484674;32;34624;-65
2023/10/31 09:08:40;;;;;;;8.73;3.00;;;;;;;24.56;45.74;98448.69;4485278;32;33910;-66
2023/10/31 09:11:08;;;;;;;7.18;2.60;;;;;;;24.57;45.85;98451.13;4485313;32;33704;-66
2023/10/31 09:13:36;;;;;;;12.20;3.42;;;;;;;24.60;46.05;98464.25;4484037;32;32629;-66
2023/10/31 09:16:03;;;;;;;8.52;3.00;;;;;;;24.61;46.15;98459.59;4485088;32;33844;-66
2023/10/31 09:18:31;;;;;;;9.10;3.08;;;;;;;24.63;46.25;98450.09;4485443;32;34411;-64
2023/10/31 09:20:59;;;;;;;10.10;3.12;;;;;;;24.63;46.37;98447.34;4485048;32;34740;-67
2023/10/31 09:23:27;;;;;;;8.75;3.00;;;;;;;24.64;46.41;98438.09;4485657;32;32960;-67
2023/10/31 09:25:54;;;;;;;9.52;3.00;;;;;;;24.66;46.34;98437.81;4485087;32;34702;-67
2023/10/31 09:28:23;;;;;;;6.72;2.97;;;;;;;24.66;46.44;98438.63;4483719;32;33472;-66
2023/10/31 09:30:51;;;;;;;8.30;3.15;;;;;;;24.68;46.37;98435.66;4484085;32;33622;-66
2023/10/31 09:33:18;;;;;;;11.15;3.20;;;;;;;24.67;46.32;98421.19;4484544;32;33393;-67
2023/10/31 09:35:46;;;;;;;8.52;2.97;;;;;;;24.67;46.31;98413.00;4483599;32;33634;-67
2023/10/31 09:38:14;;;;;;;9.13;3.28;;;;;;;24.69;46.26;98407.28;4484664;32;34116;-67
2023/10/31 09:40:43;;;;;;;11.68;3.10;;;;;;;24.68;46.22;98409.19;4484844;32;33464;-66
2023/10/31 09:43:11;;;;;;;7.93;2.40;;;;;;;24.69;46.21;98410.81;4484621;32;33868;-66
2023/10/31 09:45:38;;;;;;;9.27;3.17;;;;;;;24.70;46.21;98406.19;4485040;32;33754;-67
2023/10/31 09:48:06;;;;;;;5.53;2.47;;;;;;;24.71;46.22;98404.28;4484640;32;34041;-66
2023/10/31 09:50:34;;;;;;;9.40;3.40;;;;;;;24.70;46.23;98400.72;4483711;32;34174;-66
2023/10/31 09:53:01;;;;;;;8.70;2.75;;;;;;;24.71;46.23;98396.09;4484186;32;34478;-66
2023/10/31 09:55:29;;;;;;;7.97;2.55;;;;;;;24.72;46.25;98395.03;4483676;32;33822;-67
2023/10/31 09:57:57;;;;;;;13.23;3.10;;;;;;;24.70;46.25;98395.28;4483723;32;34034;-66
2023/10/31 10:00:25;;;;;;;7.97;2.42;;;;;;;24.71;46.23;98388.72;4483766;32;33714;-66
2023/10/31 10:02:52;;;;;;;9.35;2.80;;;;;;;24.71;46.24;98380.53;4484643;32;33030;-66
2023/10/31 10:05:20;;;;;;;7.45;2.67;;;;;;;24.70;46.24;98362.53;4483307;32;33805;-65
2023/10/31 10:07:48;;;;;;;11.48;3.55;;;;;;;24.71;46.21;98357.91;4469552;32;34155;-66
2023/10/31 10:10:15;;;;;;;6.72;2.65;;;;;;;24.71;46.22;98349.72;4484486;32;33970;-65
2023/10/31 10:12:43;;;;;;;6.37;2.60;;;;;;;24.70;46.21;98327.09;4484741;32;33187;-66
2023/10/31 10:15:11;;;;;;;8.68;3.25;;;;;;;24.70;46.19;98343.44;4484800;32;34790;-66
2023/10/31 10:17:47;;;;;;;7.82;2.33;;;;;;;24.70;46.20;98343.44;4484723;32;34364;-66
2023/10/31 10:20:15;;;;;;;9.90;2.92;;;;;;;24.71;46.11;98317.00;4483600;32;33896;-65
2023/10/31 10:22:43;;;;;;;6.62;2.50;;;;;;;24.71;45.96;98300.63;4484817;32;34182;-67
2023/10/31 10:25:14;;;;;;;7.62;2.62;;;;;;;24.68;45.83;98297.38;4484540;32;33350;-66
2023/10/31 10:27:42;;;;;;;5.90;2.60;;;;;;;24.68;45.68;98297.38;4483507;32;33609;-65
2023/10/31 10:30:10;;;;;;;7.85;2.70;;;;;;;24.67;45.66;98282.09;4481017;32;34503;-66
2023/10/31 10:32:37;;;;;;;7.15;2.83;;;;;;;24.66;45.59;98285.87;4487697;31;33333;-64
2023/10/31 10:35:06;;;;;;;7.32;2.53;;;;;;;24.68;45.45;98274.72;4498354;31;33928;-64
2023/10/31 10:37:37;;;;;;;7.57;3.10;;;;;;;24.68;45.34;98264.63;4471891;32;34513;-64
2023/10/31 10:40:06;;;;;;;9.65;2.97;;;;;;;24.69;45.31;98263.53;4468295;32;33821;-64
2023/10/31 10:42:41;;;;;;;8.02;3.05;;;;;;;24.67;45.42;98263.00;4467125;32;34534;-64
2023/10/31 10:45:09;;;;;;;7.20;3.17;;;;;;;24.67;45.42;98268.47;4466995;32;34159;-64
2023/10/31 10:47:38;;;;;;;8.15;3.17;;;;;;;24.67;45.35;98275.81;4466848;32;33631;-67
2023/10/31 10:50:16;;;;;;;;;;;;;;;;;;;;;
2023/10/31 10:52:54;;;;;;;7.03;2.60;;;;;;;24.66;45.36;98255.87;4466992;32;32224;-65
2023/10/31 10:55:25;;;;;;;7.80;2.70;;;;;;;24.69;45.29;98230.00;4454972;32;33835;-66
2023/10/31 10:57:56;;;;;;;6.40;2.58;;;;;;;24.69;45.25;98241.72;4467041;32;34102;-65
2023/10/31 11:00:24;;;;;;;7.87;2.65;;;;;;;24.69;45.30;98244.44;4478290;32;33299;-65
2023/10/31 11:02:53;;;;;;;6.70;2.55;;;;;;;24.68;45.27;98248.28;4482722;32;34124;-65
2023/10/31 11:05:21;;;;;;;7.57;2.65;;;;;;;24.68;45.27;98229.19;4482695;32;33633;-65
2023/10/31 11:07:48;;;;;;;8.38;2.55;;;;;;;24.68;45.23;98217.44;4482791;32;33632;-64
2023/10/31 11:10:17;;;;;;;8.68;2.50;;;;;;;24.66;45.27;98197.81;4469853;32;33432;-64
2023/10/31 11:12:44;;;;;;;6.90;2.92;;;;;;;24.66;45.29;98212.25;4482856;32;33034;-64
2023/10/31 11:15:14;;;;;;;10.32;4.40;;;;;;;24.65;45.30;98224.25;4482819;32;33601;-63
2023/10/31 11:17:43;;;;;;;10.55;2.80;;;;;;;24.64;45.32;98258.09;4469871;32;33522;-63
2023/10/31 11:20:14;;;;;;;9.13;3.00;;;;;;;24.63;45.28;98266.53;4469748;32;33810;-63
2023/10/31 11:22:46;;;;;;;8.90;2.85;;;;;;;24.64;45.28;98252.62;4469740;32;32996;-63
2023/10/31 11:25:16;;;;;;;7.22;3.00;;;;;;;24.63;45.15;98240.09;4483256;32;34765;-64
2023/10/31 11:27:56;;;;;;;7.20;2.47;;;;;;;24.64;45.15;98230.81;4481826;32;33884;-62
2023/10/31 11:30:33;;;;;;;7.78;2.80;;;;;;;24.64;45.21;98205.44;4460469;32;34791;-63
2023/10/31 11:33:01;;;;;;;7.70;2.60;;;;;;;24.65;45.16;98201.63;4466021;32;33697;-63
2023/10/31 11:35:29;;;;;;;5.55;2.50;;;;;;;24.63;45.14;98161.00;4456547;32;33753;-63
2023/10/31 11:38:07;;;;;;;6.80;2.65;;;;;;;24.63;45.11;98155.53;4482370;32;33588;-63